Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:49;;;;;;;36.88;13.88;;;;;;;2.63;100.00;99167.09;5012590;28;20047;-59
2022/01/27 00:03:28;;;;;;;27.75;7.80;;;;;;;4.33;100.00;99171.56;5036682;28;20082;-59
2022/01/27 00:05:57;;;;;;;17.45;5.72;;;;;;;5.62;100.00;99181.09;5036927;28;20047;-60
2022/01/27 00:08:42;;;;;;;42.53;13.23;;;;;;;5.38;100.00;99182.88;5038149;28;20025;-60
2022/01/27 00:11:12;;;;;;;47.13;13.30;;;;;;;4.15;100.00;99178.41;5037643;28;20037;-58
2022/01/27 00:13:49;;;;;;;36.08;13.07;;;;;;;4.36;100.00;99187.94;5038599;28;20057;-60
2022/01/27 00:16:20;;;;;;;30.48;12.52;;;;;;;2.65;100.00;99167.97;5038225;28;20032;-57
2022/01/27 00:18:48;;;;;;;26.17;9.23;;;;;;;3.20;100.00;99163.28;5038857;28;20025;-58
2022/01/27 00:21:17;;;;;;;30.85;12.40;;;;;;;2.60;100.00;99155.03;5038018;28;20076;-58
2022/01/27 00:23:44;;;;;;;33.53;13.52;;;;;;;2.29;100.00;99153.84;5038671;28;20024;-59
2022/01/27 00:26:11;;;;;;;29.88;11.63;;;;;;;2.43;100.00;99152.28;5038639;28;20041;-58
2022/01/27 00:28:37;;;;;;;30.90;12.27;;;;;;;2.70;100.00;99159.44;5039726;28;20116;-57
2022/01/27 00:31:02;;;;;;;38.10;13.52;;;;;;;2.78;100.00;99164.66;5038736;28;20043;-58
2022/01/27 00:33:28;;;;;;;33.97;12.45;;;;;;;2.99;100.00;99163.09;5038732;28;20590;-59
2022/01/27 00:35:53;;;;;;;33.78;13.07;;;;;;;2.39;100.00;99155.69;5038624;28;20037;-58
2022/01/27 00:38:18;;;;;;;33.13;12.23;;;;;;;2.46;100.00;99143.72;5037579;28;20781;-58
2022/01/27 00:40:44;;;;;;;51.33;13.88;;;;;;;4.27;100.00;99162.09;5038493;28;20104;-61
2022/01/27 00:43:10;;;;;;;33.88;12.48;;;;;;;3.33;100.00;99150.44;5038982;28;20383;-60
2022/01/27 00:45:36;;;;;;;41.97;13.73;;;;;;;3.25;100.00;99161.59;5037461;28;20084;-57
2022/01/27 00:48:04;;;;;;;31.45;10.93;;;;;;;3.81;100.00;99161.91;5039052;28;20806;-57
2022/01/27 00:50:32;;;;;;;36.03;12.52;;;;;;;3.44;100.00;99165.16;5038377;28;20036;-58
2022/01/27 00:52:59;;;;;;;30.13;12.98;;;;;;;2.71;100.00;99152.56;5037552;28;20024;-57
2022/01/27 00:55:27;;;;;;;34.63;12.23;;;;;;;2.97;100.00;99157.94;5037735;28;20629;-57
2022/01/27 01:00:37;;;;;;;32.88;14.07;;;;;;;2.38;100.00;99153.94;5038352;28;20399;-59
2022/01/27 01:03:11;;;;;;;34.92;13.75;;;;;;;2.72;100.00;99155.97;5038609;28;20043;-59
2022/01/27 01:16:31;;;;;;;37.28;12.18;;;;;;;2.89;100.00;99147.56;5037493;28;20063;-60
2022/01/27 01:19:08;;;;;;;39.92;15.18;;;;;;;2.47;100.00;99141.16;5036890;28;20024;-57
2022/01/27 01:32:19;;;;;;;41.63;15.15;;;;;;;3.19;100.00;99161.53;5037301;28;20041;-58
2022/01/27 01:34:47;;;;;;;33.50;14.55;;;;;;;2.39;100.00;99145.38;5021927;28;20032;-59
2022/01/27 01:37:17;;;;;;;23.75;8.50;;;;;;;2.77;100.00;99152.59;5037892;28;20976;-60
2022/01/27 01:39:42;;;;;;;39.05;15.93;;;;;;;1.88;100.00;99143.97;5037529;28;20031;-57
2022/01/27 01:42:10;;;;;;;34.08;13.85;;;;;;;2.34;100.00;99141.91;5037062;28;20040;-60
2022/01/27 01:44:36;;;;;;;42.40;15.38;;;;;;;3.26;100.00;99147.81;5037858;28;20094;-58
2022/01/27 01:47:02;;;;;;;43.78;13.68;;;;;;;2.88;100.00;99142.38;5037275;28;20044;-57
2022/01/27 01:49:29;;;;;;;37.45;15.85;;;;;;;2.19;100.00;99136.56;5037557;28;20041;-59
2022/01/27 01:51:56;;;;;;;42.90;13.82;;;;;;;2.86;100.00;99136.34;5037076;28;20396;-57
2022/01/27 01:54:22;;;;;;;35.55;15.45;;;;;;;1.94;100.00;99120.88;5037104;28;20029;-57
2022/01/27 01:56:48;;;;;;;44.50;13.70;;;;;;;2.88;100.00;99132.94;5037334;28;20061;-57
2022/01/27 01:59:13;;;;;;;39.53;13.77;;;;;;;2.85;100.00;99130.34;5037765;28;20132;-60
2022/01/27 02:01:40;;;;;;;35.80;13.82;;;;;;;2.29;100.00;99117.81;5036598;28;20455;-59
2022/01/27 02:04:08;;;;;;;34.55;14.90;;;;;;;2.25;100.00;99122.06;5037532;28;20025;-58
2022/01/27 02:07:04;;;;;;;34.10;14.70;;;;;;;1.70;100.00;99122.28;5041031;28;20041;-59
2022/01/27 02:09:49;;;;;;;36.95;14.18;;;;;;;2.37;100.00;99111.03;5041539;28;20021;-58
2022/01/27 02:18:16;;;;;;;35.90;14.38;;;;;;;2.16;100.00;99097.94;5041908;28;20040;-59
2022/01/27 02:20:40;;;;;;;48.10;15.68;;;;;;;2.30;100.00;99109.25;5037752;28;20107;-59
2022/01/27 02:23:07;;;;;;;36.75;12.00;;;;;;;2.09;100.00;99104.72;5040471;28;20028;-58
2022/01/27 02:25:33;;;;;;;38.40;13.68;;;;;;;2.72;100.00;99107.91;5040683;28;20357;-59
2022/01/27 02:27:59;;;;;;;38.30;13.05;;;;;;;2.73;100.00;99107.06;5051368;28;20028;-59
2022/01/27 02:30:25;;;;;;;37.60;12.95;;;;;;;1.70;100.00;99106.84;5040655;28;20055;-57
2022/01/27 02:32:52;;;;;;;28.52;9.40;;;;;;;3.70;100.00;99122.28;5041333;28;20063;-59
2022/01/27 02:35:19;;;;;;;40.30;15.27;;;;;;;2.62;100.00;99127.56;5040471;28;20801;-59
2022/01/27 02:37:45;;;;;;;42.78;13.82;;;;;;;3.43;100.00;99122.13;5041383;28;20032;-58
2022/01/27 02:40:11;;;;;;;40.65;14.57;;;;;;;3.52;100.00;99117.91;5040844;28;20029;-58
2022/01/27 02:42:37;;;;;;;32.67;13.55;;;;;;;2.48;100.00;99101.69;5040598;28;20517;-60
2022/01/27 02:45:08;;;;;;;37.85;14.18;;;;;;;2.08;100.00;99098.72;5041740;28;20021;-59
2022/01/27 02:47:34;;;;;;;33.67;9.10;;;;;;;3.68;100.00;99099.06;5040536;28;20074;-59
2022/01/27 02:50:00;;;;;;;32.33;10.13;;;;;;;2.73;100.00;99083.88;5040860;28;20464;-60
2022/01/27 02:52:26;;;;;;;47.83;11.18;;;;;;;3.88;100.00;99086.25;5040159;28;20048;-58
2022/01/27 02:54:52;;;;;;;44.92;16.50;;;;;;;2.80;100.00;99071.91;5040909;28;20450;-60
2022/01/27 02:57:19;;;;;;;38.63;15.32;;;;;;;1.95;100.00;99066.00;5040465;28;20048;-58
2022/01/27 02:59:44;;;;;;;48.25;13.75;;;;;;;2.99;100.00;99073.72;5040582;28;20028;-59
2022/01/27 03:02:10;;;;;;;41.58;14.82;;;;;;;2.50;100.00;99076.81;5040303;28;20041;-59
2022/01/27 03:04:35;;;;;;;35.28;13.73;;;;;;;1.91;100.00;99070.25;5040823;28;20112;-57
2022/01/27 03:07:06;;;;;;;36.70;14.20;;;;;;;2.03;100.00;99069.50;5040346;28;20608;-61
2022/01/27 03:09:35;;;;;;;36.75;12.15;;;;;;;2.22;100.00;99067.09;5040504;28;20048;-59
2022/01/27 03:12:06;;;;;;;39.15;14.05;;;;;;;1.61;100.00;99055.31;5039856;28;20057;-57
2022/01/27 03:14:32;;;;;;;44.33;15.05;;;;;;;2.49;100.00;99064.78;5040371;28;20040;-58
2022/01/27 03:16:59;;;;;;;35.05;12.70;;;;;;;2.27;100.00;99073.16;5039273;28;20374;-59
2022/01/27 03:19:26;;;;;;;57.33;15.10;;;;;;;2.95;100.00;99078.88;5040728;28;20020;-58
2022/01/27 03:21:53;;;;;;;44.80;14.77;;;;;;;3.05;100.00;99086.69;5039336;28;20029;-60
2022/01/27 03:24:18;;;;;;;40.55;13.57;;;;;;;4.54;100.00;99088.94;5040617;28;20056;-59
2022/01/27 03:26:45;;;;;;;37.13;10.10;;;;;;;4.50;100.00;99081.19;5040237;28;20076;-57
2022/01/27 03:29:10;;;;;;;38.83;13.55;;;;;;;4.25;100.00;99086.31;5040433;28;20808;-60
2022/01/27 03:31:36;;;;;;;25.52;7.30;;;;;;;6.20;100.00;99082.50;5039846;28;20048;-58
2022/01/27 03:34:01;;;;;;;36.85;15.32;;;;;;;3.91;100.00;99083.66;5040318;28;20481;-58
2022/01/27 03:36:27;;;;;;;30.02;10.65;;;;;;;3.57;100.00;99075.78;5039458;28;20037;-57
2022/01/27 03:38:52;;;;;;;35.03;14.43;;;;;;;3.02;100.00;99065.19;5039979;28;20025;-60
2022/01/27 03:41:22;;;;;;;37.30;13.85;;;;;;;3.69;100.00;99074.09;5039171;28;20041;-57
2022/01/27 03:43:51;;;;;;;39.30;13.80;;;;;;;4.20;100.00;99072.53;5039914;28;20013;-58
2022/01/27 03:46:17;;;;;;;34.70;14.15;;;;;;;3.19;100.00;99065.28;5039153;28;20036;-58
2022/01/27 03:48:43;;;;;;;39.53;14.90;;;;;;;3.05;100.00;99070.34;5039976;28;20044;-60
2022/01/27 03:51:09;;;;;;;43.42;15.32;;;;;;;3.01;100.00;99068.59;5038719;28;20037;-59
2022/01/27 03:53:35;;;;;;;31.95;9.73;;;;;;;2.28;100.00;99055.16;5039429;28;20029;-59
2022/01/27 03:56:00;;;;;;;40.38;10.20;;;;;;;3.49;100.00;99051.66;5039073;28;20133;-61
2022/01/27 03:58:26;;;;;;;40.75;11.90;;;;;;;4.28;100.00;99054.47;5039602;28;20056;-59
2022/01/27 04:00:51;;;;;;;47.75;13.27;;;;;;;3.94;100.00;99039.78;5039083;28;20053;-59
2022/01/27 04:03:18;;;;;;;33.67;13.77;;;;;;;2.48;100.00;99039.88;5039418;28;20511;-57
2022/01/27 04:05:53;;;;;;;35.38;12.23;;;;;;;4.07;100.00;99039.81;5038566;28;20041;-59
2022/01/27 04:08:20;;;;;;;38.47;13.25;;;;;;;2.49;100.00;99023.56;5039603;28;20156;-57
2022/01/27 04:10:45;;;;;;;15.88;5.35;;;;;;;4.08;100.00;99020.88;5038453;28;20820;-60
2022/01/27 04:13:11;;;;;;;39.25;13.88;;;;;;;2.59;100.00;99031.38;5039598;28;20040;-58
2022/01/27 04:15:39;;;;;;;37.50;14.50;;;;;;;1.65;100.00;99021.06;5039099;28;20112;-59
2022/01/27 04:18:05;;;;;;;42.10;13.52;;;;;;;2.62;100.00;99023.66;5039445;28;20038;-58
2022/01/27 04:20:30;;;;;;;46.75;14.48;;;;;;;2.06;100.00;99033.50;5038440;28;20052;-57
2022/01/27 04:22:56;;;;;;;47.03;13.38;;;;;;;2.88;100.00;99022.13;5039581;28;20033;-57
2022/01/27 04:25:21;;;;;;;43.50;13.70;;;;;;;1.44;100.00;99010.53;5039052;28;20159;-57
2022/01/27 04:27:51;;;;;;;45.97;14.60;;;;;;;1.79;100.00;99013.50;5038756;28;20025;-58
2022/01/27 04:30:19;;;;;;;41.28;13.93;;;;;;;2.34;100.00;99010.59;5038399;28;20017;-59
2022/01/27 04:32:58;;;;;;;38.50;14.02;;;;;;;1.85;100.00;99012.69;5039086;28;20647;-60
2022/01/27 04:35:28;;;;;;;67.47;15.23;;;;;;;3.61;100.00;99010.44;5038409;28;20048;-58
2022/01/27 04:40:48;;;;;;;19.48;6.68;;;;;;;4.85;100.00;99011.38;5038357;28;20045;-58
2022/01/27 04:43:26;;;;;;;50.10;16.35;;;;;;;2.09;100.00;99009.50;5033373;28;20044;-61
2022/01/27 04:49:01;;;;;;;37.60;14.38;;;;;;;1.72;100.00;99012.56;5018422;28;20052;-59
2022/01/27 04:51:28;;;;;;;38.08;13.68;;;;;;;1.64;100.00;98998.78;5037983;28;20147;-58
2022/01/27 04:56:58;;;;;;;38.25;14.07;;;;;;;1.72;100.00;98991.13;4995325;28;20141;-59
2022/01/27 04:59:27;;;;;;;30.23;8.00;;;;;;;1.97;100.00;98984.53;5030364;28;20064;-57
2022/01/27 05:02:04;;;;;;;48.40;15.57;;;;;;;4.02;100.00;98989.00;5037355;28;20049;-59
2022/01/27 05:04:33;;;;;;;40.03;10.27;;;;;;;4.55;100.00;98989.88;5037953;28;20008;-58
2022/01/27 05:06:59;;;;;;;44.47;15.80;;;;;;;2.09;100.00;98981.19;5037839;28;20829;-58
2022/01/27 05:09:24;;;;;;;37.03;15.50;;;;;;;3.03;100.00;98985.28;5038252;28;20079;-59
2022/01/27 05:12:16;;;;;;;25.20;8.20;;;;;;;3.78;100.00;98983.81;5037408;28;20224;-61
2022/01/27 05:14:35;;;;;;;40.20;15.82;;;;;;;1.61;100.00;98962.72;5036272;28;20041;-58
2022/01/27 05:17:01;;;;;;;37.30;13.88;;;;;;;1.83;100.00;98957.78;5037446;28;20036;-60
2022/01/27 05:19:26;;;;;;;41.65;13.25;;;;;;;2.80;100.00;98963.69;5037884;28;20021;-58
2022/01/27 05:21:52;;;;;;;34.63;14.10;;;;;;;1.66;100.00;98960.22;5036699;28;20544;-60
2022/01/27 05:24:19;;;;;;;27.08;10.57;;;;;;;2.93;100.00;98956.88;5037965;28;20040;-58
2022/01/27 05:26:45;;;;;;;32.38;12.98;;;;;;;1.62;100.00;98974.75;5037388;28;20056;-60
2022/01/27 05:29:10;;;;;;;31.77;12.70;;;;;;;1.93;100.00;98980.19;5038144;28;20061;-60
2022/01/27 05:31:36;;;;;;;32.95;11.63;;;;;;;1.47;100.00;98972.00;5037403;28;20140;-58
2022/01/27 05:34:02;;;;;;;36.83;12.93;;;;;;;1.97;100.00;98975.91;5038311;28;20108;-57
2022/01/27 05:36:28;;;;;;;37.88;14.18;;;;;;;1.93;100.00;98975.06;5037476;28;20037;-58
2022/01/27 05:38:53;;;;;;;28.05;10.48;;;;;;;2.22;100.00;98977.00;5036598;28;20032;-59
2022/01/27 05:41:18;;;;;;;39.05;13.57;;;;;;;1.84;100.00;98975.81;5036646;28;20041;-59
2022/01/27 05:43:44;;;;;;;32.30;13.23;;;;;;;1.87;100.00;98968.13;5038209;28;20025;-59
2022/01/27 05:46:10;;;;;;;40.22;12.35;;;;;;;2.46;100.00;98978.91;5037334;28;20036;-58
2022/01/27 05:48:35;;;;;;;33.53;12.60;;;;;;;1.99;100.00;98985.41;5037917;28;20792;-60
2022/01/27 05:51:01;;;;;;;36.30;14.55;;;;;;;1.47;100.00;98987.41;5036974;28;20045;-58
2022/01/27 05:53:28;;;;;;;38.03;13.65;;;;;;;2.11;100.00;98995.81;5037671;28;20071;-59
2022/01/27 05:55:53;;;;;;;36.00;13.60;;;;;;;1.61;100.00;99003.88;5036984;28;20781;-58
2022/01/27 05:58:19;;;;;;;36.95;14.63;;;;;;;1.53;100.00;98987.50;5036255;28;20033;-58
2022/01/27 06:00:45;;;;;;;34.33;13.98;;;;;;;1.00;100.00;98987.72;5036925;28;20104;-58
2022/01/27 06:03:10;;;;;;;32.03;13.40;;;;;;;0.86;100.00;98990.94;5029379;28;20051;-59
2022/01/27 06:05:35;;;;;;;31.25;12.90;;;;;;;1.06;100.00;99004.06;5039185;28;20045;-58
2022/01/27 06:08:01;;;;;;;33.08;13.40;;;;;;;1.41;100.00;98995.06;5041045;28;20086;-57
2022/01/27 06:10:26;;;;;;;32.47;12.93;;;;;;;0.86;100.00;98995.22;5040142;28;20036;-58
2022/01/27 06:12:56;;;;;;;35.33;11.48;;;;;;;1.62;100.00;98969.59;5039398;28;20021;-57
2022/01/27 06:15:23;;;;;;;38.55;13.57;;;;;;;1.95;100.00;98968.22;5038876;28;20025;-59
2022/01/27 06:17:49;;;;;;;43.35;14.57;;;;;;;2.16;100.00;98976.97;5040680;28;20029;-61
2022/01/27 06:20:16;;;;;;;36.85;13.40;;;;;;;2.24;100.00;98978.75;5040616;28;20707;-60
2022/01/27 06:22:42;;;;;;;31.02;13.55;;;;;;;1.25;100.00;98987.19;5040702;28;20029;-61
2022/01/27 06:25:08;;;;;;;31.25;7.85;;;;;;;3.10;100.00;98981.00;5040851;28;20050;-60
2022/01/27 06:27:34;;;;;;;47.53;13.48;;;;;;;2.70;100.00;98993.66;5039402;28;20028;-61
2022/01/27 06:29:59;;;;;;;34.42;13.48;;;;;;;2.71;100.00;98992.81;5023036;28;20028;-59
2022/01/27 06:32:24;;;;;;;32.25;13.70;;;;;;;2.09;100.00;98997.47;5039756;28;20044;-59
2022/01/27 06:34:50;;;;;;;31.42;8.40;;;;;;;2.99;100.00;99001.56;5040902;28;20073;-60
2022/01/27 06:37:15;;;;;;;32.05;12.57;;;;;;;1.86;100.00;98978.41;5040465;28;20148;-59
2022/01/27 06:39:40;;;;;;;40.72;10.50;;;;;;;4.18;100.00;98996.78;5040857;28;20052;-62
2022/01/27 06:42:07;;;;;;;32.25;14.25;;;;;;;2.12;100.00;98987.22;5039829;28;20148;-59
2022/01/27 06:44:33;;;;;;;38.90;13.93;;;;;;;1.63;100.00;98997.03;5040134;28;20506;-62
2022/01/27 06:47:00;;;;;;;41.47;12.15;;;;;;;4.32;100.00;99005.41;5039493;28;20120;-61
2022/01/27 06:49:25;;;;;;;32.53;14.10;;;;;;;2.21;100.00;98989.03;5040655;28;20021;-59
2022/01/27 06:51:50;;;;;;;30.55;13.20;;;;;;;2.05;100.00;98992.31;5040523;28;20110;-60
2022/01/27 06:54:17;;;;;;;31.15;12.88;;;;;;;1.33;100.00;98995.00;5044348;28;20041;-62
2022/01/27 06:56:43;;;;;;;27.65;12.65;;;;;;;2.60;100.00;99015.06;5043740;28;20040;-60
2022/01/27 06:59:08;;;;;;;26.00;6.57;;;;;;;5.60;100.00;99024.06;5044737;28;20031;-59
2022/01/27 07:01:33;;;;;;;35.17;13.70;;;;;;;3.27;100.00;99005.16;5043179;28;20037;-60
2022/01/27 07:03:59;;;;;;;26.65;11.88;;;;;;;2.46;100.00;98982.38;5026117;28;20017;-61
2022/01/27 07:06:25;;;;;;;12.50;5.07;;;;;;;8.75;100.00;99011.22;5043681;28;20033;-59
2022/01/27 07:08:50;;;;;;;17.77;7.32;;;;;;;10.61;100.00;99022.94;5044128;28;20117;-59
2022/01/27 07:11:16;;;;;;;28.42;12.88;;;;;;;5.70;100.00;99011.13;5043170;28;20029;-61
2022/01/27 07:13:42;;;;;;;30.98;14.23;;;;;;;4.52;100.00;98997.66;5043744;28;20454;-59
2022/01/27 07:16:08;;;;;;;29.10;13.48;;;;;;;3.40;100.00;98984.56;5043550;28;20576;-61
2022/01/27 07:18:34;;;;;;;29.25;13.75;;;;;;;2.06;100.00;98966.59;5043957;28;20514;-59
2022/01/27 07:20:59;;;;;;;39.03;15.38;;;;;;;2.21;100.00;98949.56;5042242;28;20033;-58
2022/01/27 07:23:25;;;;;;;35.88;13.65;;;;;;;1.78;100.00;98938.88;5038605;28;20021;-60
2022/01/27 07:25:50;;;;;;;33.67;13.73;;;;;;;0.37;100.00;98941.47;5041165;28;20259;-58
2022/01/27 07:28:15;;;;;;;37.70;13.98;;;;;;;0.83;100.00;98960.09;5042579;28;20114;-59
2022/01/27 07:30:41;;;;;;;34.03;13.57;;;;;;;0.97;100.00;98962.84;5041788;28;20380;-60
2022/01/27 07:33:06;;;;;;;37.15;14.02;;;;;;;0.94;100.00;98968.81;5043486;28;20098;-59
2022/01/27 07:35:32;;;;;;;40.90;13.75;;;;;;;1.21;100.00;98982.84;5041845;28;20032;-60
2022/01/27 07:37:57;;;;;;;39.85;13.63;;;;;;;0.73;100.00;98983.91;5042206;28;20048;-60
2022/01/27 07:40:22;;;;;;;33.13;11.95;;;;;;;0.60;100.00;98970.03;5040859;28;20028;-58
2022/01/27 07:42:48;;;;;;;35.58;13.18;;;;;;;0.84;100.00;98961.81;5040041;28;20029;-59
2022/01/27 07:45:13;;;;;;;33.72;12.80;;;;;;;0.45;100.00;98962.97;5040838;28;20064;-59
2022/01/27 07:47:39;;;;;;;35.95;13.00;;;;;;;1.02;100.00;98955.19;5042194;28;20032;-59
2022/01/27 07:50:04;;;;;;;34.25;12.52;;;;;;;0.55;100.00;98959.72;5042747;28;20032;-59
2022/01/27 07:52:30;;;;;;;36.20;12.90;;;;;;;1.05;100.00;98955.22;5040585;28;20136;-60
2022/01/27 07:54:55;;;;;;;40.50;13.50;;;;;;;0.91;100.00;98963.63;5042963;28;20025;-60
2022/01/27 07:57:20;;;;;;;42.42;13.48;;;;;;;0.87;100.00;98967.00;5042249;28;20048;-59
2022/01/27 07:59:46;;;;;;;40.25;13.77;;;;;;;1.08;100.00;98970.69;5042871;28;20545;-59
2022/01/27 08:02:11;;;;;;;27.70;8.38;;;;;;;3.47;100.00;98986.31;5042084;28;20055;-60
2022/01/27 08:04:36;;;;;;;59.20;15.40;;;;;;;1.51;100.00;98991.78;5042611;28;20017;-60
2022/01/27 08:07:02;;;;;;;46.72;15.68;;;;;;;1.33;100.00;98980.41;5042777;28;20033;-59
2022/01/27 08:09:29;;;;;;;38.83;13.77;;;;;;;1.07;100.00;98974.97;5041826;28;20025;-58
2022/01/27 08:11:55;;;;;;;42.20;15.02;;;;;;;0.80;100.00;98978.03;5042245;28;20072;-60
2022/01/27 08:14:20;;;;;;;41.50;14.30;;;;;;;0.81;100.00;98977.19;5042617;28;20112;-60
2022/01/27 08:16:46;;;;;;;46.65;15.27;;;;;;;1.14;100.00;98981.06;5042633;28;20072;-59
2022/01/27 08:19:11;;;;;;;46.00;14.85;;;;;;;1.00;100.00;98988.56;5042515;28;20450;-58
2022/01/27 08:21:36;;;;;;;43.70;14.85;;;;;;;0.80;100.00;98988.31;5041581;28;20101;-59
2022/01/27 08:24:02;;;;;;;42.50;14.30;;;;;;;0.95;100.00;98985.94;5042851;28;20758;-60
2022/01/27 08:26:37;;;;;;;44.92;14.32;;;;;;;0.91;100.00;98979.03;5042396;28;20040;-58
2022/01/27 08:29:22;;;;;;;45.80;15.20;;;;;;;0.85;100.00;98986.66;5026043;28;20116;-60
2022/01/27 08:32:01;;;;;;;44.63;15.10;;;;;;;0.97;100.00;98980.81;5041813;28;20033;-58
2022/01/27 08:34:35;;;;;;;37.85;13.77;;;;;;;0.72;100.00;98977.94;5042251;28;20506;-59
2022/01/27 08:37:03;;;;;;;41.05;14.07;;;;;;;0.83;100.00;98980.66;5042186;28;20028;-59
2022/01/27 08:39:29;;;;;;;34.90;13.07;;;;;;;0.52;100.00;98980.19;5042403;28;20062;-58
2022/01/27 08:41:55;;;;;;;38.53;13.65;;;;;;;0.58;100.00;98980.28;5041512;28;20033;-60
2022/01/27 08:44:21;;;;;;;38.28;13.82;;;;;;;0.46;100.00;98976.66;5042265;28;20438;-58
2022/01/27 08:46:46;;;;;;;45.00;14.65;;;;;;;0.87;100.00;98976.41;5041907;28;20033;-59
2022/01/27 08:49:12;;;;;;;40.72;13.27;;;;;;;0.87;100.00;98974.72;5042250;28;20103;-58
2022/01/27 08:51:37;;;;;;;40.65;13.82;;;;;;;0.71;100.00;98965.06;5040523;28;20037;-59
2022/01/27 08:54:03;;;;;;;34.83;12.70;;;;;;;0.24;100.00;98965.22;5040259;28;20021;-58
2022/01/27 08:56:28;;;;;;;44.33;14.25;;;;;;;1.06;100.00;98962.94;5039333;28;20032;-59
2022/01/27 08:58:55;;;;;;;38.38;13.63;;;;;;;0.64;100.00;98964.09;5041885;28;20115;-60
2022/01/27 09:01:23;;;;;;;41.22;13.18;;;;;;;0.74;100.00;98967.69;5039773;28;20743;-58
2022/01/27 09:03:48;;;;;;;39.72;13.43;;;;;;;1.93;100.00;98975.06;5039810;28;20029;-59
2022/01/27 09:06:13;;;;;;;31.63;11.18;;;;;;;1.89;100.00;98978.44;5038911;28;20410;-59
2022/01/27 09:08:39;;;;;;;32.85;12.95;;;;;;;2.09;100.00;98987.19;5041737;28;20108;-58
2022/01/27 09:11:04;;;;;;;39.92;12.95;;;;;;;3.13;100.00;98986.19;5040936;28;20041;-61
2022/01/27 09:13:29;;;;;;;44.47;15.00;;;;;;;2.77;100.00;98992.00;5040575;28;20033;-59
2022/01/27 09:15:58;;;;;;;35.85;14.23;;;;;;;2.35;100.00;98968.50;5039172;28;20582;-60
2022/01/27 09:18:24;;;;;;;40.10;11.52;;;;;;;3.05;100.00;98980.13;5039776;28;20020;-60
2022/01/27 09:20:49;;;;;;;34.80;14.00;;;;;;;1.58;100.00;98962.72;5041034;28;20040;-61
2022/01/27 09:23:15;;;;;;;35.63;13.82;;;;;;;1.29;100.00;98965.81;5041490;28;20705;-59
2022/01/27 09:25:44;;;;;;;30.77;12.88;;;;;;;0.94;100.00;98963.66;5040760;28;20402;-59
2022/01/27 09:28:12;;;;;;;35.88;13.00;;;;;;;1.66;100.00;98971.34;5040469;28;20025;-58
2022/01/27 09:30:38;;;;;;;44.85;15.98;;;;;;;1.35;100.00;98976.16;5040449;28;20111;-58
2022/01/27 09:33:04;;;;;;;39.47;14.68;;;;;;;1.53;100.00;98964.38;5041307;28;20108;-58
2022/01/27 09:35:31;;;;;;;36.55;12.82;;;;;;;3.08;100.00;98967.25;5040624;28;20033;-59
2022/01/27 09:37:57;;;;;;;34.17;13.38;;;;;;;2.98;100.00;98968.94;5041375;28;20131;-60
2022/01/27 09:40:24;;;;;;;31.20;11.52;;;;;;;3.69;100.00;98970.91;5040567;28;20792;-60
2022/01/27 09:42:52;;;;;;;32.30;13.48;;;;;;;2.70;100.00;98962.75;5041362;28;20036;-60
2022/01/27 09:45:18;;;;;;;30.42;11.45;;;;;;;2.83;100.00;98956.84;5040623;28;20012;-59
2022/01/27 09:47:52;;;;;;;26.33;11.18;;;;;;;4.02;100.00;98975.25;5041475;28;20039;-61
2022/01/27 09:52:53;;;;;;;26.10;10.63;;;;;;;3.00;100.00;98968.94;5041323;28;20584;-58
2022/01/27 09:55:18;;;;;;;26.98;10.25;;;;;;;2.61;100.00;98967.84;5040290;28;20091;-60
2022/01/27 09:57:46;;;;;;;28.65;8.85;;;;;;;5.32;100.00;98970.75;5041165;28;20060;-61
2022/01/27 10:00:12;;;;;;;30.35;11.25;;;;;;;3.92;100.00;98974.38;5040190;28;20021;-62
2022/01/27 10:02:39;;;;;;;25.25;9.55;;;;;;;5.21;100.00;98983.72;5041165;28;20040;-60
2022/01/27 10:05:05;;;;;;;24.63;10.63;;;;;;;3.43;100.00;98975.13;5039667;28;20108;-59
2022/01/27 10:07:41;;;;;;;24.85;10.80;;;;;;;4.68;100.00;98975.22;5040964;28;20171;-60
2022/01/27 10:10:11;;;;;;;23.23;10.50;;;;;;;2.57;100.00;98959.22;5039725;28;20746;-61
2022/01/27 10:12:40;;;;;;;27.25;8.98;;;;;;;3.03;100.00;98963.78;5041230;28;20596;-61
2022/01/27 10:15:18;;;;;;;29.10;10.52;;;;;;;5.87;100.00;98970.44;5040411;28;20064;-59
2022/01/27 10:18:08;;;;;;;21.83;9.65;;;;;;;5.65;100.00;98974.03;5041206;28;20040;-60
2022/01/27 10:20:44;;;;;;;23.23;8.90;;;;;;;5.57;100.00;98968.91;5040688;28;20045;-60
2022/01/27 10:23:30;;;;;;;21.10;9.43;;;;;;;4.52;100.00;98969.25;5040652;28;20025;-57
2022/01/27 10:25:59;;;;;;;22.95;10.00;;;;;;;3.21;100.00;98956.13;5040716;28;20060;-58
2022/01/27 10:29:29;;;;;;;26.30;11.35;;;;;;;4.41;100.00;98964.06;5043857;28;20036;-59
2022/01/27 10:31:21;;;;;;;25.15;10.00;;;;;;;4.43;100.00;98966.66;5035659;28;20048;-57
2022/01/27 10:34:05;;;;;;;22.20;9.77;;;;;;;3.63;100.00;98957.13;5044893;28;20060;-60
2022/01/27 10:36:32;;;;;;;21.00;8.98;;;;;;;4.01;100.00;98969.22;5044271;28;20045;-60
2022/01/27 10:39:15;;;;;;;29.58;9.38;;;;;;;4.21;100.00;98960.66;5044253;28;20783;-59
2022/01/27 10:42:07;;;;;;;25.05;10.23;;;;;;;2.66;100.00;98935.25;5044297;28;20186;-60
2022/01/27 10:44:46;;;;;;;23.75;9.43;;;;;;;4.76;100.00;98939.91;5044606;28;20423;-58
2022/01/27 10:47:19;;;;;;;25.85;10.43;;;;;;;3.34;100.00;98943.28;5043329;28;20071;-59
2022/01/27 10:49:59;;;;;;;23.77;10.82;;;;;;;2.98;100.00;98931.97;5043766;28;20502;-60
2022/01/27 10:52:37;;;;;;;26.95;10.07;;;;;;;4.10;100.00;98946.84;5043328;28;20040;-60
2022/01/27 10:55:09;;;;;;;25.70;10.70;;;;;;;3.13;100.00;98926.88;5043699;28;20718;-60
2022/01/27 10:57:34;;;;;;;26.73;9.70;;;;;;;3.91;100.00;98933.06;5044226;28;20039;-59
2022/01/27 11:00:14;;;;;;;23.08;9.82;;;;;;;6.32;100.00;98937.31;5044139;28;20041;-62
2022/01/27 11:02:54;;;;;;;19.02;8.18;;;;;;;4.02;100.00;98926.19;5043502;28;20862;-60
2022/01/27 11:05:21;;;;;;;30.05;10.73;;;;;;;2.56;100.00;98912.88;5043552;28;20020;-60
2022/01/27 11:07:48;;;;;;;29.80;9.82;;;;;;;3.64;100.00;98912.41;5044016;28;20052;-58
2022/01/27 11:10:17;;;;;;;31.20;12.02;;;;;;;3.94;100.00;98917.59;5042407;28;20135;-62
2022/01/27 11:12:44;;;;;;;25.05;9.57;;;;;;;3.24;100.00;98902.00;5043737;28;20050;-58
2022/01/27 11:15:12;;;;;;;28.08;10.73;;;;;;;2.33;100.00;98892.97;5042889;28;20064;-62
2022/01/27 11:17:39;;;;;;;29.27;11.00;;;;;;;2.41;100.00;98891.34;5042805;28;20036;-59
2022/01/27 11:20:31;;;;;;;29.42;10.38;;;;;;;2.42;100.00;98897.34;5044048;28;20082;-61
2022/01/27 11:27:53;;;;;;;24.83;9.60;;;;;;;1.88;100.00;98878.94;5043960;28;20090;-60
2022/01/27 11:30:39;;;;;;;29.70;10.25;;;;;;;2.26;100.00;98896.38;5042646;28;20032;-61
2022/01/27 11:33:16;;;;;;;25.45;9.20;;;;;;;3.88;100.00;98895.22;5043056;28;20032;-60
2022/01/27 11:35:42;;;;;;;23.90;8.75;;;;;;;2.47;100.00;98886.22;5042243;28;20115;-59
2022/01/27 11:38:09;;;;;;;27.85;9.80;;;;;;;3.40;100.00;98887.44;5043393;28;20032;-61
2022/01/27 11:40:39;;;;;;;23.48;9.25;;;;;;;2.75;100.00;98870.88;5042628;28;20051;-61
2022/01/27 11:43:07;;;;;;;28.73;9.90;;;;;;;3.79;100.00;98875.44;5043222;28;20770;-58
2022/01/27 11:45:52;;;;;;;25.80;9.60;;;;;;;2.41;100.00;98869.84;5042321;28;20044;-58
2022/01/27 11:48:22;;;;;;;24.30;9.20;;;;;;;2.68;100.00;98871.72;5043268;28;20479;-59
2022/01/27 11:50:59;;;;;;;23.35;8.93;;;;;;;2.24;100.00;98856.88;5042589;28;20668;-60
2022/01/27 11:53:33;;;;;;;27.77;10.30;;;;;;;2.50;100.00;98855.31;5043389;28;20104;-59
2022/01/27 11:56:04;;;;;;;24.70;9.20;;;;;;;2.27;100.00;98852.63;5042264;28;20051;-58
2022/01/27 11:58:31;;;;;;;25.90;9.57;;;;;;;2.80;100.00;98847.72;5043459;28;20063;-57
2022/01/27 12:01:04;;;;;;;27.60;9.57;;;;;;;2.03;100.00;98843.03;5041948;28;20123;-59
2022/01/27 12:03:30;;;;;;;26.70;9.65;;;;;;;2.44;100.00;98842.41;5042979;28;20597;-59
2022/01/27 12:06:13;;;;;;;20.13;6.97;;;;;;;2.53;100.00;98836.44;5042476;28;20037;-60
2022/01/27 12:08:39;;;;;;;29.30;9.55;;;;;;;2.05;100.00;98841.31;5042822;28;20020;-58
2022/01/27 12:11:08;;;;;;;24.35;9.10;;;;;;;2.34;100.00;98837.22;5041931;28;20091;-58