Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:59;;;;;;;50.33;17.52;;;;;;;-0.23;100.00;101169.59;5222083;28;20449;-75
2021/12/03 00:04:29;;;;;;;50.80;18.45;;;;;;;-0.29;100.00;101169.03;5222080;28;20485;-74
2021/12/03 00:07:00;;;;;;;56.35;19.17;;;;;;;-0.28;100.00;101164.59;5221001;28;20024;-75
2021/12/03 00:09:35;;;;;;;67.80;20.88;;;;;;;-0.21;100.00;101162.44;5222554;28;20044;-74
2021/12/03 00:12:07;;;;;;;53.63;18.92;;;;;;;-0.21;100.00;101160.66;5222078;28;20434;-74
2021/12/03 00:14:37;;;;;;;59.00;20.45;;;;;;;-0.20;100.00;101172.03;5212358;28;20449;-74
2021/12/03 00:17:07;;;;;;;54.42;20.45;;;;;;;-0.19;100.00;101165.84;5220904;28;20021;-75
2021/12/03 00:19:38;;;;;;;58.00;20.88;;;;;;;-0.14;100.00;101161.16;5220637;28;20464;-74
2021/12/03 00:22:08;;;;;;;54.00;22.58;;;;;;;-0.03;100.00;101153.47;5222041;28;20079;-74
2021/12/03 00:24:39;;;;;;;56.03;22.98;;;;;;;0.04;100.00;101148.66;5221870;28;20555;-74
2021/12/03 00:27:10;;;;;;;63.42;22.52;;;;;;;0.02;100.00;101140.84;5221863;28;20056;-74
2021/12/03 00:29:41;;;;;;;54.03;21.90;;;;;;;0.01;100.00;101149.72;5221960;28;20458;-75
2021/12/03 00:32:11;;;;;;;57.15;22.15;;;;;;;-0.02;100.00;101148.09;5222062;28;20108;-74
2021/12/03 00:34:42;;;;;;;60.85;22.25;;;;;;;-0.09;100.00;101138.84;5220338;28;20039;-74
2021/12/03 00:37:12;;;;;;;61.47;21.40;;;;;;;-0.12;100.00;101141.66;5222035;28;20492;-75
2021/12/03 00:39:43;;;;;;;60.20;21.80;;;;;;;-0.18;100.00;101141.19;5221290;28;20090;-75
2021/12/03 00:42:16;;;;;;;57.60;21.20;;;;;;;-0.22;100.00;101147.56;5221875;28;20021;-76
2021/12/03 00:44:55;;;;;;;58.47;21.70;;;;;;;-0.20;100.00;101150.94;5221059;28;20498;-75
2021/12/03 00:47:26;;;;;;;62.42;21.13;;;;;;;-0.09;100.00;101173.13;5221716;28;20029;-74
2021/12/03 00:49:56;;;;;;;59.33;22.02;;;;;;;-0.05;100.00;101166.75;5221214;28;20104;-74
2021/12/03 00:52:27;;;;;;;74.22;22.45;;;;;;;-0.01;100.00;101168.25;5221516;28;20055;-74
2021/12/03 00:54:57;;;;;;;65.32;22.65;;;;;;;0.00;100.00;101171.75;5221338;28;20031;-75
2021/12/03 00:57:28;;;;;;;65.05;22.52;;;;;;;0.00;100.00;101166.47;5221167;28;20154;-74
2021/12/03 00:59:58;;;;;;;72.43;24.52;;;;;;;-0.01;100.00;101162.13;5221406;28;20111;-74
2021/12/03 01:02:29;;;;;;;71.25;26.05;;;;;;;-0.02;100.00;101174.47;5220922;28;20017;-70
2021/12/03 01:04:59;;;;;;;65.10;23.83;;;;;;;0.00;100.00;101174.41;5220695;28;20025;-70
2021/12/03 01:07:30;;;;;;;67.78;23.15;;;;;;;-0.02;100.00;101171.81;5221290;28;20389;-70
2021/12/03 01:10:01;;;;;;;64.97;23.95;;;;;;;-0.05;100.00;101179.06;5221635;28;20017;-70
2021/12/03 01:12:31;;;;;;;72.00;23.58;;;;;;;-0.01;100.00;101180.59;5219763;28;20228;-70
2021/12/03 01:15:05;;;;;;;59.95;23.80;;;;;;;0.02;100.00;101174.28;5220650;28;20021;-70
2021/12/03 01:17:35;;;;;;;69.43;24.58;;;;;;;0.01;100.00;101170.81;5221275;28;20025;-70
2021/12/03 01:20:09;;;;;;;75.50;24.88;;;;;;;0.01;100.00;101178.72;5221397;28;20052;-70
2021/12/03 01:22:41;;;;;;;63.28;24.55;;;;;;;-0.03;100.00;101175.41;5207073;28;20039;-69
2021/12/03 01:25:14;;;;;;;71.07;22.67;;;;;;;-0.05;100.00;101179.06;5220615;28;20032;-70
2021/12/03 01:27:45;;;;;;;66.20;22.98;;;;;;;-0.06;100.00;101187.91;5220830;28;20041;-70
2021/12/03 01:30:18;;;;;;;68.63;24.30;;;;;;;-0.07;100.00;101186.22;5220404;28;20016;-70
2021/12/03 01:32:50;;;;;;;69.07;23.58;;;;;;;-0.09;100.00;101190.75;5220798;28;20053;-70
2021/12/03 01:35:21;;;;;;;59.17;23.35;;;;;;;-0.16;100.00;101189.41;5220542;28;20084;-70
2021/12/03 01:37:51;;;;;;;61.47;24.20;;;;;;;-0.17;100.00;101195.63;5221310;28;20056;-70
2021/12/03 01:40:26;;;;;;;62.80;23.25;;;;;;;-0.19;100.00;101182.53;5220785;28;20024;-70
2021/12/03 01:42:57;;;;;;;67.15;22.98;;;;;;;-0.20;100.00;101172.03;5221022;28;20512;-70
2021/12/03 01:45:31;;;;;;;74.80;24.20;;;;;;;-0.20;100.00;101169.41;5220321;28;20373;-70
2021/12/03 01:48:02;;;;;;;60.03;23.38;;;;;;;-0.28;100.00;101176.00;5220651;28;20025;-70
2021/12/03 01:50:41;;;;;;;70.47;23.38;;;;;;;-0.29;100.00;101178.72;5220543;28;20036;-70
2021/12/03 01:53:16;;;;;;;66.95;23.52;;;;;;;-0.35;100.00;101169.38;5220904;28;20032;-70
2021/12/03 01:55:48;;;;;;;76.68;25.38;;;;;;;-0.36;100.00;101161.53;5220548;28;20108;-70
2021/12/03 01:58:18;;;;;;;74.28;24.55;;;;;;;-0.39;100.00;101159.94;5228338;28;20086;-70
2021/12/03 02:00:53;;;;;;;73.30;24.88;;;;;;;-0.37;100.00;101163.34;5226393;28;20024;-70
2021/12/03 02:03:28;;;;;;;72.68;25.00;;;;;;;-0.38;100.00;101160.78;5221375;28;20387;-70
2021/12/03 02:06:00;;;;;;;72.60;24.10;;;;;;;-0.41;100.00;101171.50;5220654;28;20021;-70
2021/12/03 02:08:30;;;;;;;84.43;27.13;;;;;;;-0.45;100.00;101165.59;5221434;28;20096;-70
2021/12/03 02:11:02;;;;;;;62.22;23.73;;;;;;;-0.48;100.00;101172.81;5221051;28;20029;-70
2021/12/03 02:13:51;;;;;;;73.28;22.70;;;;;;;-0.54;100.00;101160.84;5221221;28;20106;-70
2021/12/03 02:16:23;;;;;;;79.65;24.98;;;;;;;-0.56;100.00;101163.53;5220907;28;20025;-70
2021/12/03 02:18:54;;;;;;;76.65;24.90;;;;;;;-0.61;100.00;101165.56;5220891;28;20032;-70
2021/12/03 02:21:24;;;;;;;68.00;23.92;;;;;;;-0.66;100.00;101178.16;5220988;28;20398;-70
2021/12/03 02:23:56;;;;;;;73.82;25.23;;;;;;;-0.66;100.00;101177.31;5220346;28;20124;-70
2021/12/03 02:26:26;;;;;;;84.22;25.05;;;;;;;-0.70;100.00;101170.50;5220524;28;20027;-70
2021/12/03 02:28:57;;;;;;;84.03;25.75;;;;;;;-0.71;100.00;101151.22;5220635;28;20029;-70
2021/12/03 02:31:27;;;;;;;83.10;27.83;;;;;;;-0.65;100.00;101150.91;5220626;28;20029;-70
2021/12/03 02:33:58;;;;;;;79.72;27.00;;;;;;;-0.64;100.00;101151.75;5220692;28;20396;-70
2021/12/03 02:36:28;;;;;;;84.95;25.88;;;;;;;-0.59;100.00;101158.44;5220083;28;20366;-70
2021/12/03 02:38:59;;;;;;;94.95;27.80;;;;;;;-0.48;100.00;101168.38;5220828;28;20112;-70
2021/12/03 02:41:30;;;;;;;98.68;30.42;;;;;;;-0.38;100.00;101159.00;5222507;28;20549;-70
2021/12/03 02:44:02;;;;;;;91.07;31.52;;;;;;;-0.33;100.00;101156.94;5224587;28;20021;-70
2021/12/03 02:46:33;;;;;;;99.45;29.42;;;;;;;-0.30;100.00;101169.13;5223747;28;20032;-70
2021/12/03 02:49:05;;;;;;;100.18;29.73;;;;;;;-0.22;100.00;101166.88;5224268;28;20477;-70
2021/12/03 02:51:36;;;;;;;109.72;31.55;;;;;;;-0.21;100.00;101165.94;5224120;28;20075;-70
2021/12/03 02:54:07;;;;;;;92.00;29.58;;;;;;;-0.20;100.00;101169.41;5224171;28;20033;-70
2021/12/03 02:56:38;;;;;;;89.25;27.15;;;;;;;-0.24;100.00;101175.81;5219628;28;20033;-70
2021/12/03 02:59:10;;;;;;;90.38;29.27;;;;;;;-0.30;100.00;101177.88;5231218;28;20024;-70
2021/12/03 03:01:40;;;;;;;91.07;27.15;;;;;;;-0.32;100.00;101178.88;5224085;28;20051;-70
2021/12/03 03:04:11;;;;;;;85.65;26.70;;;;;;;-0.29;100.00;101168.19;5223739;28;20485;-70
2021/12/03 03:06:43;;;;;;;88.85;26.15;;;;;;;-0.26;100.00;101179.38;5223957;28;20108;-70
2021/12/03 03:09:15;;;;;;;100.20;26.50;;;;;;;-0.28;100.00;101168.09;5223805;28;20094;-70
2021/12/03 03:11:46;;;;;;;77.65;25.92;;;;;;;-0.29;100.00;101178.72;5223465;28;20013;-70
2021/12/03 03:14:17;;;;;;;88.38;24.52;;;;;;;-0.28;100.00;101176.00;5223069;28;20063;-70
2021/12/03 03:16:48;;;;;;;76.93;23.80;;;;;;;-0.18;100.00;101175.47;5223974;28;20532;-70
2021/12/03 03:19:21;;;;;;;85.47;23.60;;;;;;;-0.07;100.00;101163.34;5223695;28;20035;-70
2021/12/03 03:21:51;;;;;;;88.15;24.05;;;;;;;0.02;100.00;101159.31;5223599;28;20014;-70
2021/12/03 03:24:22;;;;;;;73.55;23.95;;;;;;;0.11;100.00;101163.19;5223118;28;20112;-70
2021/12/03 03:26:53;;;;;;;90.30;26.30;;;;;;;0.17;100.00;101170.75;5223767;28;20021;-69
2021/12/03 03:29:24;;;;;;;81.40;23.15;;;;;;;0.21;100.00;101156.44;5223758;28;20468;-70
2021/12/03 03:31:54;;;;;;;75.45;21.50;;;;;;;0.25;100.00;101157.91;5223581;28;20121;-70
2021/12/03 03:34:25;;;;;;;84.32;22.75;;;;;;;0.30;100.00;101166.41;5222904;28;20025;-70
2021/12/03 03:36:56;;;;;;;63.55;20.20;;;;;;;0.31;100.00;101169.94;5223329;28;20398;-70
2021/12/03 03:39:26;;;;;;;65.13;20.05;;;;;;;0.37;100.00;101165.13;5223481;28;20021;-70
2021/12/03 03:41:57;;;;;;;76.22;19.63;;;;;;;0.45;100.00;101164.63;5223096;28;20017;-70
2021/12/03 03:44:28;;;;;;;50.85;16.98;;;;;;;0.44;100.00;101168.22;5222793;28;20021;-70
2021/12/03 03:47:00;;;;;;;59.95;16.60;;;;;;;0.49;100.00;101152.94;5223266;28;20353;-70
2021/12/03 03:49:32;;;;;;;47.20;17.17;;;;;;;0.50;100.00;101154.63;5223017;28;20024;-70
2021/12/03 03:52:04;;;;;;;61.30;16.00;;;;;;;0.50;100.00;101155.53;5222917;28;20056;-70
2021/12/03 03:54:34;;;;;;;65.72;16.90;;;;;;;0.49;100.00;101155.59;5221944;28;20028;-70
2021/12/03 03:57:05;;;;;;;42.58;14.55;;;;;;;0.49;100.00;101155.59;5223170;28;20454;-70
2021/12/03 03:59:36;;;;;;;56.60;13.75;;;;;;;0.52;100.00;101150.97;5236030;28;20025;-70
2021/12/03 04:02:06;;;;;;;39.60;14.68;;;;;;;0.51;100.00;101159.84;5222892;28;20558;-70
2021/12/03 04:04:37;;;;;;;46.70;14.45;;;;;;;0.54;100.00;101158.78;5222425;28;20111;-70
2021/12/03 04:07:07;;;;;;;49.17;13.15;;;;;;;0.52;100.00;101161.53;5227759;28;20100;-70
2021/12/03 04:09:38;;;;;;;54.83;12.65;;;;;;;0.56;100.00;101161.38;5222903;28;20064;-70
2021/12/03 04:12:09;;;;;;;60.45;13.82;;;;;;;0.46;100.00;101166.34;5222298;28;20025;-70
2021/12/03 04:14:39;;;;;;;41.03;12.02;;;;;;;0.38;100.00;101144.84;5221564;28;20028;-70
2021/12/03 04:17:10;;;;;;;42.90;12.93;;;;;;;0.37;100.00;101128.16;5222895;28;20086;-70
2021/12/03 04:19:43;;;;;;;43.83;11.18;;;;;;;0.34;100.00;101132.78;5222691;28;20032;-70
2021/12/03 04:22:16;;;;;;;32.88;10.70;;;;;;;0.30;100.00;101134.75;5222490;28;20485;-70
2021/12/03 04:24:46;;;;;;;34.15;9.73;;;;;;;0.30;100.00;101139.19;5221666;28;20188;-70
2021/12/03 04:27:18;;;;;;;43.00;10.63;;;;;;;0.28;100.00;101134.00;5221117;28;20561;-70
2021/12/03 04:29:49;;;;;;;45.05;10.13;;;;;;;0.21;100.00;101135.31;5222025;28;20044;-69
2021/12/03 04:32:22;;;;;;;45.92;10.07;;;;;;;0.18;100.00;101128.44;5222101;28;20025;-70
2021/12/03 04:34:54;;;;;;;41.15;8.82;;;;;;;0.17;100.00;101136.44;5221600;28;20029;-70
2021/12/03 04:37:24;;;;;;;37.35;9.88;;;;;;;0.16;100.00;101119.78;5222582;28;20032;-70
2021/12/03 04:39:55;;;;;;;25.15;8.43;;;;;;;0.10;100.00;101116.63;5222032;28;20025;-70
2021/12/03 04:42:25;;;;;;;34.88;9.77;;;;;;;0.08;100.00;101121.16;5222464;28;20555;-70
2021/12/03 04:44:56;;;;;;;33.38;8.43;;;;;;;0.09;100.00;101125.50;5221540;28;20466;-70
2021/12/03 04:47:26;;;;;;;33.72;8.82;;;;;;;0.07;100.00;101130.88;5221759;28;20043;-70
2021/12/03 04:49:57;;;;;;;42.63;9.50;;;;;;;0.07;100.00;101130.88;5221757;28;20017;-70
2021/12/03 04:52:28;;;;;;;31.50;7.53;;;;;;;0.06;100.00;101129.19;5220699;28;20037;-70
2021/12/03 04:54:58;;;;;;;42.47;9.13;;;;;;;0.03;100.00;101132.00;5221177;28;20056;-70
2021/12/03 04:57:29;;;;;;;45.17;8.73;;;;;;;0.03;100.00;101137.25;5222249;28;20039;-70
2021/12/03 04:59:59;;;;;;;34.92;8.77;;;;;;;0.02;100.00;101134.72;5233973;28;20017;-70
2021/12/03 05:02:30;;;;;;;34.85;8.20;;;;;;;0.08;100.00;101137.84;5221656;28;20340;-70
2021/12/03 05:05:04;;;;;;;29.85;7.07;;;;;;;0.08;100.00;101137.00;5221575;28;20108;-70
2021/12/03 05:10:10;;;;;;;27.45;9.10;;;;;;;0.04;100.00;101136.31;5221358;28;20029;-70
2021/12/03 05:12:41;;;;;;;44.67;10.63;;;;;;;0.07;100.00;101136.16;5219428;28;20059;-68
2021/12/03 05:15:11;;;;;;;37.53;7.05;;;;;;;0.05;100.00;101124.84;5219929;28;20497;-68
2021/12/03 05:17:42;;;;;;;26.90;8.60;;;;;;;0.02;100.00;101127.66;5221471;28;20106;-67
2021/12/03 05:20:14;;;;;;;36.45;8.85;;;;;;;0.02;100.00;101119.75;5221293;28;20397;-67
2021/12/03 05:22:44;;;;;;;46.70;8.68;;;;;;;0.02;100.00;101119.75;5221358;28;20499;-72
2021/12/03 05:25:15;;;;;;;34.75;8.27;;;;;;;0.01;100.00;101110.16;5220709;28;20025;-68
2021/12/03 05:27:46;;;;;;;29.20;8.30;;;;;;;0.01;100.00;101101.38;5221350;28;20418;-67
2021/12/03 05:30:17;;;;;;;41.42;9.40;;;;;;;0.01;100.00;101106.66;5221074;28;20104;-67
2021/12/03 05:32:47;;;;;;;58.53;20.80;;;;;;;0.02;100.00;101100.44;5221341;28;20021;-67
2021/12/03 05:35:18;;;;;;;32.78;7.28;;;;;;;0.03;100.00;101100.34;5220480;28;20028;-67
2021/12/03 05:37:49;;;;;;;40.20;8.93;;;;;;;0.02;100.00;101105.72;5220991;28;20119;-67
2021/12/03 05:40:19;;;;;;;28.17;7.07;;;;;;;-0.01;100.00;101110.22;5221164;28;20033;-67
2021/12/03 05:42:50;;;;;;;38.38;8.30;;;;;;;0.05;100.00;101116.94;5220001;28;20450;-67
2021/12/03 05:45:25;;;;;;;37.80;7.68;;;;;;;0.07;100.00;101111.56;5220542;28;20374;-67
2021/12/03 05:47:57;;;;;;;28.65;8.77;;;;;;;0.11;100.00;101102.53;5220995;28;20029;-67
2021/12/03 05:50:28;;;;;;;37.20;7.13;;;;;;;0.15;100.00;101110.16;5221011;28;20366;-67
2021/12/03 05:53:00;;;;;;;32.22;8.15;;;;;;;0.16;100.00;101125.03;5221141;28;20028;-68
2021/12/03 05:55:31;;;;;;;36.20;9.40;;;;;;;0.16;100.00;101119.78;5219314;28;20056;-67
2021/12/03 05:58:01;;;;;;;38.58;7.97;;;;;;;0.19;100.00;101116.94;5225991;28;20029;-67
2021/12/03 06:00:37;;;;;;;41.47;8.82;;;;;;;0.20;100.00;101121.28;5228804;28;20029;-67
2021/12/03 06:03:08;;;;;;;33.95;7.00;;;;;;;0.23;100.00;101112.31;5221043;28;20478;-68
2021/12/03 06:05:40;;;;;;;35.63;7.30;;;;;;;0.24;100.00;101116.66;5225747;28;20024;-67
2021/12/03 06:08:10;;;;;;;25.75;6.47;;;;;;;0.23;100.00;101113.16;5221300;28;20047;-67
2021/12/03 06:10:42;;;;;;;43.55;7.20;;;;;;;0.22;100.00;101111.47;5220170;28;20021;-68
2021/12/03 06:13:12;;;;;;;35.67;6.53;;;;;;;0.22;100.00;101108.00;5220533;28;20108;-68
2021/12/03 06:15:43;;;;;;;28.67;6.00;;;;;;;0.18;100.00;101107.31;5220518;28;20116;-67
2021/12/03 06:18:13;;;;;;;28.73;6.20;;;;;;;0.16;100.00;101098.66;5224829;28;20082;-68
2021/12/03 06:20:44;;;;;;;45.45;6.15;;;;;;;0.14;100.00;101103.16;5224527;28;20029;-67
2021/12/03 06:23:14;;;;;;;27.58;5.68;;;;;;;0.14;100.00;101097.88;5224687;28;20466;-68
2021/12/03 06:25:46;;;;;;;27.83;5.65;;;;;;;0.13;100.00;101096.19;5224355;28;20028;-68
2021/12/03 06:28:16;;;;;;;42.25;7.25;;;;;;;0.12;100.00;101094.50;5223547;28;20057;-68
2021/12/03 06:30:47;;;;;;;35.80;7.00;;;;;;;0.11;100.00;101098.09;5224974;28;20362;-68
2021/12/03 06:33:19;;;;;;;31.55;6.18;;;;;;;0.13;100.00;101095.34;5223636;28;20068;-69
2021/12/03 06:35:49;;;;;;;24.50;5.28;;;;;;;0.11;100.00;101099.88;5223907;28;20021;-67
2021/12/03 06:38:20;;;;;;;27.27;5.63;;;;;;;0.13;100.00;101100.63;5224666;28;20070;-67
2021/12/03 06:40:52;;;;;;;24.88;5.97;;;;;;;0.14;100.00;101097.88;5224284;28;20100;-68
2021/12/03 06:43:22;;;;;;;25.88;6.00;;;;;;;0.16;100.00;101103.09;5224835;28;20040;-68
2021/12/03 06:45:53;;;;;;;25.65;6.45;;;;;;;0.18;100.00;101098.56;5223866;28;20029;-68
2021/12/03 06:48:23;;;;;;;26.65;6.22;;;;;;;0.17;100.00;101087.16;5224054;28;20039;-68
2021/12/03 06:50:54;;;;;;;28.85;6.10;;;;;;;0.18;100.00;101088.84;5224236;28;20028;-68
2021/12/03 06:53:28;;;;;;;28.17;6.55;;;;;;;0.18;100.00;101093.28;5224124;28;20545;-68
2021/12/03 06:56:05;;;;;;;23.75;5.65;;;;;;;0.20;100.00;101094.91;5222594;28;20453;-68
2021/12/03 06:58:36;;;;;;;29.65;6.88;;;;;;;0.21;100.00;101104.50;5233690;28;20123;-68
2021/12/03 07:01:06;;;;;;;18.85;5.47;;;;;;;0.21;100.00;101111.56;5227022;28;20548;-68
2021/12/03 07:03:36;;;;;;;33.05;7.38;;;;;;;0.21;100.00;101103.66;5223999;28;20025;-68
2021/12/03 07:06:07;;;;;;;24.15;6.97;;;;;;;0.21;100.00;101104.50;5223643;28;20052;-68
2021/12/03 07:08:38;;;;;;;26.48;6.03;;;;;;;0.22;100.00;101100.91;5223973;28;20040;-68
2021/12/03 07:11:08;;;;;;;29.40;6.18;;;;;;;0.24;100.00;101085.81;5223201;28;20029;-68
2021/12/03 07:13:38;;;;;;;32.17;6.45;;;;;;;0.26;100.00;101080.47;5223391;28;20025;-68
2021/12/03 07:16:09;;;;;;;32.47;6.75;;;;;;;0.28;100.00;101083.00;5223495;28;20370;-71
2021/12/03 07:18:40;;;;;;;30.42;6.03;;;;;;;0.27;100.00;101070.75;5223710;28;20056;-70
2021/12/03 07:21:11;;;;;;;28.80;6.05;;;;;;;0.28;100.00;101073.31;5223687;28;20021;-70
2021/12/03 07:23:42;;;;;;;35.53;6.40;;;;;;;0.31;100.00;101078.41;5223081;28;20056;-69
2021/12/03 07:26:13;;;;;;;32.17;6.05;;;;;;;0.36;100.00;101075.47;5222202;28;20024;-69
2021/12/03 07:28:44;;;;;;;28.33;5.85;;;;;;;0.39;100.00;101067.34;5222380;28;20021;-69
2021/12/03 07:31:14;;;;;;;37.92;6.38;;;;;;;0.44;100.00;101078.47;5223753;28;20032;-70
2021/12/03 07:33:46;;;;;;;37.05;6.43;;;;;;;0.45;100.00;101075.75;5223622;28;20021;-69
2021/12/03 07:36:17;;;;;;;27.33;5.70;;;;;;;0.48;100.00;101078.19;5223323;28;20477;-70
2021/12/03 07:38:48;;;;;;;23.38;6.05;;;;;;;0.56;100.00;101083.00;5215482;28;20036;-70
2021/12/03 07:41:18;;;;;;;37.55;6.38;;;;;;;0.59;100.00;101077.50;5215565;28;20158;-71
2021/12/03 07:43:49;;;;;;;18.10;4.80;;;;;;;0.71;100.00;101076.75;5216888;28;20295;-69
2021/12/03 07:46:20;;;;;;;19.50;4.95;;;;;;;0.75;100.00;101061.53;5211264;28;20025;-68
2021/12/03 07:48:50;;;;;;;24.55;5.85;;;;;;;0.83;100.00;101071.63;5221107;28;20401;-68
2021/12/03 07:51:21;;;;;;;29.58;4.95;;;;;;;0.88;100.00;101078.31;5221562;28;20436;-70
2021/12/03 07:53:51;;;;;;;27.45;5.10;;;;;;;0.91;100.00;101074.63;5221749;28;20029;-70
2021/12/03 07:56:22;;;;;;;25.65;5.28;;;;;;;0.95;100.00;101061.09;5221194;28;20374;-68
2021/12/03 07:58:52;;;;;;;24.63;5.60;;;;;;;1.02;100.00;101059.78;5220976;28;20028;-68
2021/12/03 08:01:24;;;;;;;22.13;5.95;;;;;;;1.05;100.00;101053.44;5220943;28;20017;-68
2021/12/03 08:03:55;;;;;;;28.13;4.88;;;;;;;1.08;100.00;101050.59;5221634;28;20035;-70
2021/12/03 08:06:26;;;;;;;29.50;5.93;;;;;;;1.14;100.00;101041.41;5221265;28;20025;-69
2021/12/03 08:08:56;;;;;;;18.83;4.70;;;;;;;1.17;100.00;101041.22;5220613;28;20028;-69
2021/12/03 08:11:27;;;;;;;24.13;4.75;;;;;;;1.22;100.00;101036.50;5221533;28;20025;-69
2021/12/03 08:13:57;;;;;;;26.83;4.85;;;;;;;1.23;100.00;101061.97;5219181;28;20116;-69
2021/12/03 08:16:28;;;;;;;20.13;4.13;;;;;;;1.27;100.00;101056.38;5221249;28;20033;-68
2021/12/03 08:18:58;;;;;;;28.33;4.93;;;;;;;1.29;100.00;101048.34;5220707;28;20052;-68
2021/12/03 08:21:29;;;;;;;20.65;4.65;;;;;;;1.31;100.00;101050.91;5221444;28;20010;-68
2021/12/03 08:24:00;;;;;;;22.50;5.10;;;;;;;1.39;100.00;101038.84;5220757;28;20389;-68
2021/12/03 08:26:32;;;;;;;25.48;4.28;;;;;;;1.40;100.00;101045.81;5220678;28;20477;-69
2021/12/03 08:29:04;;;;;;;30.85;6.78;;;;;;;1.43;100.00;101042.97;5217827;28;20032;-68
2021/12/03 08:31:35;;;;;;;25.77;5.07;;;;;;;1.43;100.00;101042.97;5218148;28;20508;-67
2021/12/03 08:34:06;;;;;;;17.90;4.07;;;;;;;1.44;100.00;101044.66;5218384;28;20093;-69
2021/12/03 08:36:37;;;;;;;27.98;5.28;;;;;;;1.44;100.00;101038.53;5217964;28;20036;-68
2021/12/03 08:39:07;;;;;;;21.48;5.18;;;;;;;1.46;100.00;101037.50;5219648;28;20024;-69
2021/12/03 08:41:38;;;;;;;21.40;5.25;;;;;;;1.51;100.00;101040.69;5218582;28;20021;-69
2021/12/03 08:44:08;;;;;;;22.58;5.00;;;;;;;1.55;100.00;101036.00;5217816;28;20021;-69
2021/12/03 08:46:39;;;;;;;22.35;4.85;;;;;;;1.61;100.00;101035.63;5217964;28;20083;-68
2021/12/03 08:49:26;;;;;;;20.48;4.15;;;;;;;1.64;100.00;101019.53;5219656;28;20052;-69
2021/12/03 08:57:24;;;;;;;20.30;4.60;;;;;;;1.80;100.00;101028.09;5215841;28;20025;-69
2021/12/03 08:59:57;;;;;;;29.20;4.70;;;;;;;1.87;100.00;101025.88;5206268;28;20033;-70
2021/12/03 09:02:28;;;;;;;34.45;6.55;;;;;;;1.95;100.00;101025.34;5219058;28;20393;-71
2021/12/03 09:04:58;;;;;;;25.20;5.47;;;;;;;1.99;100.00;101024.19;5220279;28;20033;-68
2021/12/03 09:07:29;;;;;;;18.13;4.78;;;;;;;2.04;100.00;101014.13;5220757;28;20168;-69
2021/12/03 09:09:59;;;;;;;16.00;5.05;;;;;;;2.10;100.00;101013.69;5219620;28;20021;-68
2021/12/03 09:12:30;;;;;;;13.70;4.68;;;;;;;2.19;100.00;101023.63;5220209;28;20412;-68
2021/12/03 09:15:04;;;;;;;22.55;5.53;;;;;;;2.27;100.00;101025.75;5219836;28;20321;-69
2021/12/03 09:17:58;;;;;;;26.27;5.05;;;;;;;2.34;100.00;101019.06;5220694;28;20108;-69
2021/12/03 09:20:40;;;;;;;26.27;5.60;;;;;;;2.33;100.00;101022.66;5219223;28;20029;-68
2021/12/03 09:23:17;;;;;;;28.20;5.53;;;;;;;2.30;100.00;101018.41;5220124;28;20292;-68
2021/12/03 09:25:53;;;;;;;19.90;4.95;;;;;;;2.33;100.00;101023.50;5218614;28;20021;-71
2021/12/03 09:28:27;;;;;;;23.98;5.43;;;;;;;2.30;100.00;101012.28;5217681;28;20052;-70
2021/12/03 09:30:57;;;;;;;18.95;4.97;;;;;;;2.32;100.00;101010.38;5218726;28;20031;-69
2021/12/03 09:33:29;;;;;;;27.17;7.35;;;;;;;2.39;100.00;101011.63;5219841;28;20025;-68
2021/12/03 09:36:03;;;;;;;16.73;5.05;;;;;;;2.39;100.00;101008.97;5218808;28;20087;-68
2021/12/03 09:38:34;;;;;;;20.75;5.45;;;;;;;2.44;100.00;101000.72;5219636;28;20409;-68
2021/12/03 09:41:09;;;;;;;25.17;5.72;;;;;;;2.45;100.00;100997.09;5219053;28;20029;-69
2021/12/03 09:43:43;;;;;;;18.30;5.18;;;;;;;2.49;100.00;100995.94;5218932;28;20025;-69
2021/12/03 09:46:18;;;;;;;18.88;5.30;;;;;;;2.51;100.00;100997.53;5219363;28;20029;-69
2021/12/03 09:51:32;;;;;;;19.60;5.43;;;;;;;2.56;100.00;100978.63;5220902;28;20401;-69
2021/12/03 09:56:57;;;;;;;22.25;6.15;;;;;;;2.57;100.00;100969.75;5223817;28;20039;-70
2021/12/03 09:59:48;;;;;;;24.50;5.45;;;;;;;2.65;100.00;100971.81;5236833;28;20103;-70
2021/12/03 10:11:22;;;;;;;33.35;8.55;;;;;;;2.81;100.00;100960.00;5223158;28;20029;-70
2021/12/03 10:18:54;;;;;;;19.10;6.32;;;;;;;2.91;100.00;100951.34;5223206;28;20021;-68
2021/12/03 10:22:08;;;;;;;22.80;8.25;;;;;;;2.99;100.00;100951.63;5223653;28;20758;-68
2021/12/03 10:25:05;;;;;;;12.25;5.57;;;;;;;3.04;100.00;100949.47;5222855;28;20497;-68
2021/12/03 10:30:32;;;;;;;21.92;4.85;;;;;;;3.10;100.00;100926.00;5221273;28;20116;-68
2021/12/03 10:33:28;;;;;;;18.85;5.30;;;;;;;3.12;100.00;100923.25;5209538;28;20028;-68
2021/12/03 10:36:20;;;;;;;23.40;4.53;;;;;;;3.18;100.00;100916.63;5210355;28;20393;-68
2021/12/03 10:38:59;;;;;;;17.63;5.00;;;;;;;3.24;100.00;100908.19;5219818;28;20021;-67
2021/12/03 10:41:50;;;;;;;15.20;4.82;;;;;;;3.22;100.00;100895.06;5212789;28;20044;-68
2021/12/03 10:44:33;;;;;;;10.90;5.00;;;;;;;3.26;100.00;100885.94;5214497;28;20488;-68
2021/12/03 10:47:20;;;;;;;19.17;5.03;;;;;;;3.25;100.00;100899.28;5216659;28;20155;-69
2021/12/03 10:53:13;;;;;;;25.15;5.13;;;;;;;3.36;100.00;100878.06;5213547;28;20029;-69
2021/12/03 10:58:39;;;;;;;19.00;5.20;;;;;;;3.43;100.00;100876.66;5218358;28;20021;-68
2021/12/03 11:25:50;;;;;;;8.23;3.53;;;;;;;3.84;100.00;100822.13;5222137;28;20108;-68
2021/12/03 11:43:39;;;;;;;13.82;3.58;;;;;;;3.96;100.00;100777.81;5214341;28;20019;-69
2021/12/03 11:47:10;;;;;;;14.63;3.80;;;;;;;3.96;100.00;100768.03;5200924;28;20033;-66
2021/12/03 11:50:21;;;;;;;9.88;4.05;;;;;;;3.93;100.00;100762.16;5211267;28;20033;-66
2021/12/03 11:59:27;;;;;;;11.48;3.30;;;;;;;3.95;100.00;100771.66;5226374;28;20115;-66
2021/12/03 12:19:00;;;;;;;8.35;2.63;;;;;;;3.93;100.00;100722.34;5220144;28;20389;-68
2021/12/03 12:22:57;;;;;;;7.57;3.00;;;;;;;3.95;100.00;100715.06;5208886;28;20087;-68
2021/12/03 12:24:58;;;;;;;;;;;;;;;4.00;100.00;100704.91;5207871;28;20058;-68
2021/12/03 12:33:59;;;;;;;6.05;2.65;;;;;;;4.05;100.00;100686.78;5219865;28;20032;-68
2021/12/03 12:36:23;;;;;;;4.80;2.28;;;;;;;3.96;100.00;100693.72;5208706;28;20029;-69
2021/12/03 12:42:14;;;;;;;10.27;3.20;;;;;;;3.89;100.00;100693.38;5219735;28;20322;-68
2021/12/03 12:44:56;;;;;;;7.18;3.03;;;;;;;3.82;100.00;100657.72;5220165;28;20082;-69
2021/12/03 12:49:16;;;;;;;7.82;3.28;;;;;;;3.78;100.00;100681.97;5220415;28;20094;-69
2021/12/03 12:59:39;;;;;;;9.13;2.42;;;;;;;3.75;100.00;100674.25;5208526;28;20108;-69
2021/12/03 13:24:24;;;;;;;7.18;2.78;;;;;;;3.71;100.00;100631.22;5214060;28;20044;-69
2021/12/03 13:32:34;;;;;;;10.57;2.80;;;;;;;3.67;100.00;100607.75;5217785;28;20436;-68
2021/12/03 13:58:41;;;;;;;7.32;1.90;;;;;;;3.56;100.00;100574.97;5207110;28;20029;-69
2021/12/03 14:06:29;;;;;;;7.90;2.03;;;;;;;3.54;100.00;100570.78;5199773;28;20033;-68
2021/12/03 14:12:13;;;;;;;5.10;2.00;;;;;;;3.50;100.00;100578.13;5208838;28;20037;-67
2021/12/03 14:37:20;;;;;;;3.90;1.80;;;;;;;3.48;100.00;100555.38;5204232;28;20025;-65
2021/12/03 14:40:13;;;;;;;4.20;2.63;;;;;;;3.49;100.00;100567.66;5222633;28;20025;-66
2021/12/03 14:48:27;;;;;;;3.40;1.98;;;;;;;3.49;100.00;100554.41;5213225;28;20025;-65
2021/12/03 14:51:14;;;;;;;4.18;2.13;;;;;;;3.47;100.00;100551.03;5216147;28;20025;-69
2021/12/03 14:54:00;;;;;;;3.90;2.17;;;;;;;3.48;100.00;100528.84;5207367;28;20043;-69
2021/12/03 14:56:34;;;;;;;10.00;3.20;;;;;;;3.47;100.00;100549.22;5218183;28;20021;-68
2021/12/03 14:59:10;;;;;;;8.25;2.83;;;;;;;3.48;100.00;100542.94;5209368;28;20521;-68
2021/12/03 15:07:14;;;;;;;5.63;2.20;;;;;;;3.41;100.00;100525.00;5210884;28;20029;-66
2021/12/03 15:09:47;;;;;;;3.92;2.03;;;;;;;3.40;100.00;100533.94;5213815;28;20094;-66
2021/12/03 15:13:01;;;;;;;8.63;2.90;;;;;;;3.38;100.00;100534.91;5221165;28;20028;-66