Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:11;;;;;;;;;53.00;44.75;;;;;28.41;40.92;99346.13;5006301;28;8866;-79
2023/07/17 00:03:00;;;;;;;;;50.00;42.50;;;;;28.38;40.86;99344.59;4980615;28;8843;-81
2023/07/17 00:05:31;;;;;;;;;55.25;45.75;;;;;28.37;40.97;99339.34;4989742;28;8896;-80
2023/07/17 00:08:00;;;;;;;;;51.00;43.00;;;;;28.33;41.13;99336.09;4990846;28;8846;-80
2023/07/17 00:10:29;;;;;;;;;51.50;43.25;;;;;28.29;41.00;99340.09;4970906;28;9712;-79
2023/07/17 00:12:58;;;;;;;;;49.25;41.25;;;;;28.26;41.16;99342.25;5000518;28;8847;-79
2023/07/17 00:15:27;;;;;;;;;51.50;42.75;;;;;28.25;41.12;99333.28;5008298;28;8886;-79
2023/07/17 00:17:56;;;;;;;;;49.50;42.00;;;;;28.23;40.98;99337.97;5009360;28;8851;-79
2023/07/17 00:20:25;;;;;;;;;47.75;41.00;;;;;28.21;41.26;99335.47;5026464;28;8867;-82
2023/07/17 00:22:55;;;;;;;;;52.25;41.50;;;;;28.19;40.99;99333.88;5025735;28;8864;-80
2023/07/17 00:25:25;;;;;;;;;45.50;39.00;;;;;28.18;40.84;99330.34;5030934;28;8935;-81
2023/07/17 00:27:54;;;;;;;;;47.25;40.00;;;;;28.16;41.16;99340.47;5017893;28;8849;-79
2023/07/17 00:30:24;;;;;;;;;49.25;41.25;;;;;28.17;40.94;99338.59;5045528;28;8987;-81
2023/07/17 00:32:53;;;;;;;;;46.50;40.00;;;;;28.12;41.10;99330.09;5058443;28;8854;-80
2023/07/17 00:35:22;;;;;;;;;49.00;41.25;;;;;28.11;40.94;99333.81;5031995;28;8854;-81
2023/07/17 00:37:53;;;;;;;;;48.25;40.75;;;;;28.07;41.43;99329.69;5032532;28;8942;-81
2023/07/17 00:40:23;;;;;;;;;49.00;40.25;;;;;28.03;41.14;99329.13;5015625;28;8854;-81
2023/07/17 00:42:57;;;;;;;;;51.25;43.25;;;;;28.04;41.27;99336.22;5086374;28;8860;-80
2023/07/17 00:45:27;;;;;;;;;47.75;41.00;;;;;27.94;41.01;99335.44;5086977;28;8859;-81
2023/07/17 00:47:57;;;;;;;;;50.00;42.75;;;;;27.75;41.56;99334.50;5085850;28;8932;-77
2023/07/17 00:50:25;;;;;;;;;46.75;40.25;;;;;27.55;41.95;99336.41;5078165;28;8856;-80
2023/07/17 00:52:56;;;;;;;;;45.25;38.75;;;;;27.61;41.77;99338.53;5086825;28;8978;-80
2023/07/17 00:55:27;;;;;;;;;46.75;39.50;;;;;27.56;41.95;99338.09;5086398;28;8859;-80
2023/07/17 00:57:58;;;;;;;;;49.00;39.50;;;;;27.56;41.68;99334.56;5076306;28;8888;-80
2023/07/17 01:00:28;;;;;;;;;49.00;41.50;;;;;27.58;41.66;99344.22;5066651;28;8847;-80
2023/07/17 01:02:59;;;;;;;;;51.50;42.00;;;;;27.63;41.86;99336.53;5067152;28;8907;-84
2023/07/17 01:05:28;;;;;;;;;49.50;41.75;;;;;27.66;41.78;99330.00;5068446;28;8843;-81
2023/07/17 01:07:58;;;;;;;;;52.00;42.25;;;;;27.67;41.96;99330.84;5063872;28;8849;-80
2023/07/17 01:10:29;;;;;;;;;53.50;44.75;;;;;27.54;42.49;99334.69;5048111;28;8857;-79
2023/07/17 01:12:58;;;;;;;;;50.00;42.00;;;;;27.47;42.69;99330.88;5046591;28;8883;-80
2023/07/17 01:15:27;;;;;;;;;50.25;41.75;;;;;27.52;42.73;99336.69;5030686;28;8869;-79
2023/07/17 01:17:55;;;;;;;;;50.25;43.00;;;;;27.55;42.68;99340.94;5063046;28;8838;-80
2023/07/17 01:20:24;;;;;;;;;52.25;43.75;;;;;27.57;42.47;99339.84;5071283;28;8930;-81
2023/07/17 01:22:57;;;;;;;;;55.00;45.00;;;;;27.61;42.85;99341.25;5054247;28;8935;-80
2023/07/17 01:25:26;;;;;;;;;52.50;44.50;;;;;27.58;43.10;99341.53;5054526;28;9131;-80
2023/07/17 01:27:56;;;;;;;;;51.50;42.50;;;;;27.56;43.11;99339.97;5031178;28;8844;-81
2023/07/17 01:30:25;;;;;;;;;51.25;42.25;;;;;27.60;42.99;99339.53;5013096;28;8860;-81
2023/07/17 01:32:54;;;;;;;;;49.25;41.75;;;;;27.62;42.83;99336.69;5016223;28;8942;-80
2023/07/17 01:35:24;;;;;;;;;49.75;42.50;;;;;27.60;42.89;99334.13;5031922;28;8884;-80
2023/07/17 01:37:53;;;;;;;;;52.25;44.00;;;;;27.58;42.96;99338.00;5015399;28;8860;-79
2023/07/17 01:40:23;;;;;;;;;52.00;43.75;;;;;27.54;43.11;99340.09;5047453;28;8907;-81
2023/07/17 01:42:52;;;;;;;;;51.75;43.75;;;;;27.56;43.18;99348.91;5048914;28;8891;-81
2023/07/17 01:45:23;;;;;;;;;54.25;44.75;;;;;27.56;43.13;99348.06;5016528;28;8865;-80
2023/07/17 01:47:52;;;;;;;;;53.00;44.00;;;;;27.58;43.11;99357.72;5028501;28;8882;-79
2023/07/17 01:50:21;;;;;;;;;52.50;44.00;;;;;27.56;43.06;99348.06;4979931;28;8910;-80
2023/07/17 01:52:50;;;;;;;;;50.75;42.75;;;;;27.57;43.21;99347.94;5051023;28;8906;-80
2023/07/17 01:55:18;;;;;;;;;51.25;43.75;;;;;27.59;43.00;99343.25;5033379;28;8861;-81
2023/07/17 01:57:49;;;;;;;;;53.00;44.25;;;;;27.58;43.10;99351.47;5065928;28;8919;-80
2023/07/17 02:00:18;;;;;;;;;52.25;43.50;;;;;27.57;43.03;99353.34;5049985;28;8876;-81
2023/07/17 02:02:47;;;;;;;;;50.75;43.00;;;;;27.53;43.40;99357.28;5049724;28;8846;-78
2023/07/17 02:05:16;;;;;;;;;53.00;44.75;;;;;27.51;43.46;99351.19;5016209;28;8868;-79
2023/07/17 02:07:46;;;;;;;;;54.50;45.50;;;;;27.50;43.48;99360.28;5053373;28;8873;-80
2023/07/17 02:10:15;;;;;;;;;54.00;44.50;;;;;27.50;43.28;99363.00;5068155;28;8853;-78
2023/07/17 02:12:45;;;;;;;;;51.75;43.50;;;;;27.42;43.82;99360.16;5069666;28;8945;-79
2023/07/17 02:15:15;;;;;;;;;51.00;43.25;;;;;27.30;44.14;99356.78;5047493;28;8947;-80
2023/07/17 02:17:44;;;;;;;;;55.75;45.75;;;;;27.26;44.25;99363.47;5091177;28;8839;-79
2023/07/17 02:20:13;;;;;;;;;52.75;44.75;;;;;27.21;44.15;99358.50;5072965;28;8863;-80
2023/07/17 02:22:42;;;;;;;;;54.50;45.25;;;;;27.24;44.18;99368.16;5055371;28;8835;-79
2023/07/17 02:25:12;;;;;;;;;51.25;43.25;;;;;27.18;44.09;99363.34;5089327;28;8860;-79
2023/07/17 02:27:41;;;;;;;;;54.25;44.00;;;;;27.13;44.30;99366.44;5080147;28;8846;-81
2023/07/17 02:30:10;;;;;;;;;55.25;45.00;;;;;27.14;44.48;99370.03;5051988;28;9591;-79
2023/07/17 02:32:41;;;;;;;;;52.00;43.75;;;;;27.15;44.47;99371.72;5030799;28;8824;-80
2023/07/17 02:35:10;;;;;;;;;52.75;43.25;;;;;27.16;44.71;99370.72;5088962;28;8903;-77
2023/07/17 02:37:39;;;;;;;;;54.25;44.25;;;;;27.21;44.47;99371.13;5088860;28;8874;-79
2023/07/17 02:40:12;;;;;;;;;54.25;44.50;;;;;27.20;44.72;99369.44;5081745;28;8954;-79
2023/07/17 02:42:41;;;;;;;;;51.50;43.25;;;;;27.20;44.37;99369.44;5068339;28;8865;-80
2023/07/17 02:45:10;;;;;;;;;54.75;45.00;;;;;27.18;44.73;99371.44;5068653;28;8835;-78
2023/07/17 02:47:41;;;;;;;;;53.50;44.25;;;;;27.19;44.67;99371.28;5067158;28;8873;-78
2023/07/17 02:50:10;;;;;;;;;52.00;43.50;;;;;27.19;44.79;99373.13;5089837;28;8848;-79
2023/07/17 02:52:41;;;;;;;;;53.75;43.75;;;;;27.11;45.17;99364.91;5088144;28;8824;-80
2023/07/17 02:55:10;;;;;;;;;55.25;45.75;;;;;27.03;45.26;99371.03;5088556;28;8863;-80
2023/07/17 02:57:39;;;;;;;;;54.75;43.50;;;;;26.81;46.38;99364.88;5075477;28;8850;-81
2023/07/17 03:00:10;;;;;;;;;51.25;43.00;;;;;26.83;46.24;99372.81;5018499;28;8992;-78
2023/07/17 03:02:43;;;;;;;;;52.50;43.75;;;;;26.82;46.49;99371.13;5067759;28;8939;-80
2023/07/17 03:05:13;;;;;;;;;50.25;42.50;;;;;26.81;46.34;99377.50;5047712;28;8853;-79
2023/07/17 03:07:45;;;;;;;;;53.00;44.25;;;;;26.72;46.87;99379.22;5047833;28;8857;-81
2023/07/17 03:10:15;;;;;;;;;50.75;43.25;;;;;26.75;46.66;99375.38;5048061;28;8857;-80
2023/07/17 03:12:44;;;;;;;;;54.75;45.75;;;;;26.77;46.98;99381.47;5060877;28;8850;-81
2023/07/17 03:15:13;;;;;;;;;55.00;45.50;;;;;26.73;47.19;99375.50;5084543;28;9070;-80
2023/07/17 03:17:44;;;;;;;;;54.25;44.50;;;;;26.77;47.40;99373.41;5051563;28;8919;-81
2023/07/17 03:20:14;;;;;;;;;52.25;43.50;;;;;26.78;47.25;99375.94;5067594;28;8969;-79
2023/07/17 03:22:43;;;;;;;;;57.75;47.00;;;;;26.84;47.06;99383.47;5065915;28;8834;-78
2023/07/17 03:25:12;;;;;;;;;54.75;46.00;;;;;26.83;47.17;99373.69;5105082;28;8840;-79
2023/07/17 03:27:41;;;;;;;;;56.00;46.00;;;;;26.84;47.42;99375.38;5088106;28;8868;-80
2023/07/17 03:30:12;;;;;;;;;53.25;44.75;;;;;26.86;47.30;99376.09;5089171;28;8855;-79
2023/07/17 03:32:41;;;;;;;;;51.75;43.75;;;;;26.91;46.83;99372.09;5104878;28;8852;-81
2023/07/17 03:35:11;;;;;;;;;54.50;45.25;;;;;26.94;47.01;99378.06;5106980;28;8869;-79
2023/07/17 03:37:40;;;;;;;;;54.75;45.25;;;;;27.00;46.91;99377.50;5101437;28;9032;-80
2023/07/17 03:40:10;;;;;;;;;51.75;43.25;;;;;27.01;46.89;99375.69;5024065;28;8855;-79
2023/07/17 03:42:39;;;;;;;;;52.75;43.25;;;;;27.06;46.76;99378.81;5072580;28;8850;-80
2023/07/17 03:45:09;;;;;;;;;52.25;44.00;;;;;27.11;46.70;99376.53;5056628;28;8836;-79
2023/07/17 03:47:39;;;;;;;;;52.75;43.75;;;;;27.18;46.19;99374.13;5106517;28;8843;-81
2023/07/17 03:50:11;;;;;;;;;51.00;41.75;;;;;27.24;46.30;99374.41;5089394;28;9161;-80
2023/07/17 03:52:40;;;;;;;;;49.75;42.75;;;;;27.30;46.00;99378.34;5096501;28;8824;-80
2023/07/17 03:55:09;;;;;;;;;58.00;47.25;;;;;27.33;46.09;99382.63;5103033;28;8863;-80
2023/07/17 03:57:38;;;;;;;;;59.00;47.50;;;;;27.42;45.95;99387.13;5089646;28;8935;-81
2023/07/17 04:00:13;;;;;;;;;47.75;40.50;;;;;27.47;45.92;99376.78;5106388;28;8870;-79
2023/07/17 04:02:42;;;;;;;;;49.00;41.00;;;;;27.55;45.61;99379.59;5106616;28;8872;-80
2023/07/17 04:05:43;;;;;;;;;49.50;41.00;;;;;27.64;45.42;99381.44;5021736;28;8858;-80
2023/07/17 04:08:12;;;;;;;;;49.75;41.75;;;;;27.66;45.22;99377.75;4941651;28;8877;-80
2023/07/17 04:10:41;;;;;;;;;51.50;43.75;;;;;27.69;45.15;99380.16;4997356;28;8897;-80
2023/07/17 04:13:10;;;;;;;;;52.25;43.75;;;;;27.76;44.92;99379.44;4973485;28;8939;-79
2023/07/17 04:15:38;;;;;;;;;52.50;44.25;;;;;27.80;44.71;99369.19;4989700;28;8877;-79
2023/07/17 04:18:12;;;;;;;;;52.25;43.75;;;;;27.89;44.22;99378.22;4964593;28;8882;-80
2023/07/17 04:20:43;;;;;;;;;60.00;48.75;;;;;27.93;44.38;99374.22;4953988;28;8889;-80
2023/07/17 04:23:15;;;;;;;;;51.00;43.50;;;;;27.83;44.54;99390.47;4986255;28;8889;-81
2023/07/17 04:25:50;;;;;;;;;50.25;42.75;;;;;27.89;44.94;99384.47;4986794;28;8862;-81
2023/07/17 04:28:21;;;;;;;;;52.50;44.00;;;;;27.82;44.47;99394.19;5008783;28;8850;-81
2023/07/17 04:30:53;;;;;;;;;47.00;40.00;;;;;27.90;44.77;99390.75;4958487;28;8854;-80
2023/07/17 04:33:22;;;;;;;;;51.00;43.00;;;;;27.92;44.29;99391.47;4964147;28;8880;-82
2023/07/17 04:35:53;;;;;;;;;47.00;39.75;;;;;27.89;44.56;99387.19;4986431;28;9023;-80
2023/07/17 04:38:23;;;;;;;;;57.25;47.25;;;;;28.09;44.33;99396.06;4953738;28;8865;-81
2023/07/17 04:40:54;;;;;;;;;59.50;48.25;;;;;28.27;43.93;99392.59;4977908;28;8943;-80
2023/07/17 04:43:23;;;;;;;;;49.75;41.25;;;;;28.39;43.46;99399.50;5081717;28;8871;-79
2023/07/17 04:45:51;;;;;;;;;52.50;43.00;;;;;28.38;43.20;99404.06;5070391;28;8944;-80
2023/07/17 04:48:25;;;;;;;;;55.00;44.50;;;;;28.14;44.26;99406.44;5069699;28;8933;-80
2023/07/17 04:50:56;;;;;;;;;52.75;43.50;;;;;27.99;44.58;99409.63;5069160;28;8850;-82
2023/07/17 04:53:27;;;;;;;;;52.00;43.75;;;;;27.99;44.74;99406.09;5057613;28;8865;-80
2023/07/17 04:55:56;;;;;;;;;51.25;42.75;;;;;28.02;44.89;99403.06;5077045;28;8876;-80
2023/07/17 04:58:26;;;;;;;;;52.50;43.00;;;;;28.10;44.76;99407.72;5081162;28;8840;-81
2023/07/17 05:00:59;;;;;;;;;48.25;41.25;;;;;28.15;44.70;99409.00;5063696;28;8880;-80
2023/07/17 05:03:30;;;;;;;;;50.75;42.50;;;;;28.16;44.76;99410.72;5050859;28;8938;-82
2023/07/17 05:06:00;;;;;;;;;52.75;44.50;;;;;28.04;45.34;99417.28;5033726;28;8984;-81
2023/07/17 05:08:29;;;;;;;;;51.50;42.50;;;;;27.69;46.23;99420.69;5034202;28;9673;-80
2023/07/17 05:10:59;;;;;;;;;54.00;43.50;;;;;27.96;45.71;99430.69;5033762;28;8861;-81
2023/07/17 05:13:34;;;;;;;;;52.00;43.75;;;;;28.10;45.71;99415.81;5073347;28;9597;-81
2023/07/17 05:16:04;;;;;;;;;50.75;42.00;;;;;28.35;44.75;99417.88;5035722;28;8904;-78
2023/07/17 05:18:34;;;;;;;;;49.75;41.50;;;;;28.63;44.20;99420.56;5071004;28;8877;-81
2023/07/17 05:21:05;;;;;;;;;46.25;38.50;;;;;28.57;44.54;99416.63;5071025;28;8881;-81
2023/07/17 05:23:34;;;;;;;;;50.25;42.00;;;;;28.70;44.24;99413.56;5069215;28;8881;-78
2023/07/17 05:26:04;;;;;;;;;49.50;41.50;;;;;28.94;43.62;99415.66;5054162;28;9049;-79
2023/07/17 05:28:35;;;;;;;;;52.00;44.00;;;;;29.04;43.67;99418.28;5069856;28;8927;-79
2023/07/17 05:31:06;;;;;;;;;47.25;40.25;;;;;28.99;43.15;99416.06;5065384;28;9602;-80
2023/07/17 05:33:36;;;;;;;;;49.75;42.00;;;;;28.29;45.07;99414.91;4998298;28;9367;-81
2023/07/17 05:36:07;;;;;;;;;48.25;41.25;;;;;27.82;46.49;99423.91;5069328;28;8831;-79
2023/07/17 05:38:36;;;;;;;;;46.75;40.00;;;;;28.30;45.17;99431.00;5052415;28;8996;-79
2023/07/17 05:41:04;;;;;;;;;46.50;39.00;;;;;28.63;45.01;99425.97;5067871;28;9635;-79
2023/07/17 05:43:34;;;;;;;;;50.75;41.75;;;;;28.52;44.82;99429.75;5051529;28;8846;-80
2023/07/17 05:46:11;;;;;;;;;52.25;43.25;;;;;28.22;46.06;99434.44;5030768;28;8862;-80
2023/07/17 05:48:40;;;;;;;;;49.25;40.75;;;;;28.38;45.44;99438.34;5065803;28;8874;-81
2023/07/17 05:51:10;;;;;;;;;51.75;42.75;;;;;28.60;45.46;99439.81;5048295;28;8909;-80
2023/07/17 05:53:40;;;;;;;;;49.25;41.75;;;;;28.13;46.58;99439.91;5018660;28;8836;-81
2023/07/17 05:56:09;;;;;;;;;53.50;43.75;;;;;28.46;45.96;99434.88;5050922;28;8965;-80
2023/07/17 05:58:41;;;;;;;;;51.75;42.75;;;;;28.73;45.27;99442.19;5034025;28;9630;-81
2023/07/17 06:01:09;;;;;;;;;51.00;43.00;;;;;28.94;45.06;99447.31;5045785;28;9641;-80
2023/07/17 06:03:38;;;;;;;;;49.00;41.75;;;;;28.92;44.29;99446.59;5042459;28;9689;-78
2023/07/17 06:06:07;;;;;;;;;48.00;40.00;;;;;29.14;43.75;99446.16;5027701;28;9650;-72
2023/07/17 06:08:39;;;;;;;;;47.00;39.25;;;;;29.37;43.36;99445.69;5020422;28;8936;-76
2023/07/17 06:11:08;;;;;;;;;48.75;41.50;;;;;29.44;42.81;99451.31;5036614;28;8893;-73
2023/07/17 06:13:37;;;;;;;;;48.50;41.50;;;;;29.54;42.90;99449.38;5039192;28;8867;-73
2023/07/17 06:16:05;;;;;;;;;46.25;39.75;;;;;29.66;42.20;99439.97;5028964;28;8855;-72
2023/07/17 06:18:35;;;;;;;;;45.50;38.25;;;;;29.90;42.29;99443.91;5058151;28;8865;-73
2023/07/17 06:21:04;;;;;;;;;41.50;36.00;;;;;30.14;41.24;99438.63;5026454;28;8974;-73
2023/07/17 06:23:33;;;;;;;;;51.00;42.75;;;;;30.26;40.79;99432.94;5042064;28;8869;-72
2023/07/17 06:26:04;;;;;;;;;47.75;40.00;;;;;30.32;41.21;99435.00;5047342;28;8950;-73
2023/07/17 06:28:33;;;;;;;;;39.00;35.00;;;;;30.55;40.19;99435.25;5066944;28;8947;-73
2023/07/17 06:31:02;;;;;;;;;47.50;40.50;;;;;30.43;40.05;99442.00;5066381;28;8870;-72
2023/07/17 06:33:34;;;;;;;;;43.75;36.50;;;;;30.55;39.54;99443.38;5068937;28;8862;-71
2023/07/17 06:36:03;;;;;;;;;43.50;35.75;;;;;30.79;39.21;99448.06;5075223;28;9427;-73
2023/07/17 06:38:32;;;;;;;;;41.00;35.25;;;;;31.01;38.80;99449.31;5068912;28;8878;-74
2023/07/17 06:41:01;;;;;;;;;36.75;33.75;;;;;31.25;38.80;99447.66;5068962;28;8876;-73
2023/07/17 06:43:31;;;;;;;;;39.00;34.25;;;;;31.40;37.94;99443.22;5068657;28;8835;-74
2023/07/17 06:46:00;;;;;;;;;39.50;34.75;;;;;31.57;37.49;99448.66;5068213;28;8988;-73
2023/07/17 06:48:29;;;;;;;;;39.00;33.75;;;;;31.76;36.96;99440.16;5068695;28;8882;-83
2023/07/17 06:50:59;;;;;;;;;39.25;34.25;;;;;31.92;37.45;99444.75;5069045;28;8943;-71
2023/07/17 06:53:28;;;;;;;;;39.75;34.50;;;;;31.43;38.68;99440.19;5081271;28;8861;-71
2023/07/17 06:55:58;;;;;;;;;37.25;32.50;;;;;31.49;38.35;99444.94;5023079;28;8906;-78
2023/07/17 06:58:27;;;;;;;;;42.00;36.50;;;;;31.57;38.04;99435.91;5064354;28;8855;-77
2023/07/17 07:00:58;;;;;;;;;40.50;35.25;;;;;31.68;38.31;99427.44;5062222;28;8866;-77
2023/07/17 07:03:28;;;;;;;;;45.25;39.00;;;;;31.77;38.51;99420.13;5067565;28;8894;-76
2023/07/17 07:05:59;;;;;;;;;42.75;36.50;;;;;31.87;38.27;99412.63;5013767;28;8872;-79
2023/07/17 07:08:30;;;;;;;;;44.00;37.50;;;;;32.04;38.02;99418.84;5052742;28;8838;-79
2023/07/17 07:11:02;;;;;;;;;44.50;38.00;;;;;32.06;37.98;99415.97;5047857;28;8856;-79
2023/07/17 07:13:31;;;;;;;;;37.75;34.00;;;;;32.05;37.24;99417.84;5067830;28;8876;-78
2023/07/17 07:16:01;;;;;;;;;39.75;35.25;;;;;32.19;37.75;99420.88;5066235;28;8869;-78
2023/07/17 07:18:30;;;;;;;;;45.25;36.00;;;;;32.26;37.02;99414.56;5068512;28;8889;-77
2023/07/17 07:20:59;;;;;;;;;41.25;35.50;;;;;32.39;37.10;99416.72;5033042;28;8901;-78
2023/07/17 07:23:28;;;;;;;;;41.50;35.75;;;;;32.45;36.89;99417.88;5061069;28;8929;-78
2023/07/17 07:25:56;;;;;;;;;37.75;34.00;;;;;32.51;36.80;99422.59;5063598;28;8890;-77
2023/07/17 07:28:25;;;;;;;;;40.00;34.50;;;;;32.57;36.66;99421.88;5067104;28;8857;-78
2023/07/17 07:30:58;;;;;;;;;38.25;33.50;;;;;32.76;35.90;99423.34;5063108;28;8867;-76
2023/07/17 07:33:28;;;;;;;;;41.00;35.50;;;;;32.79;35.94;99425.72;5072150;28;8931;-76
2023/07/17 07:35:57;;;;;;;;;36.75;33.00;;;;;32.81;35.96;99417.38;5068364;28;8973;-77
2023/07/17 07:38:27;;;;;;;;;43.25;35.25;;;;;32.95;35.88;99424.72;5054369;28;8892;-78
2023/07/17 07:40:55;;;;;;;;;40.00;34.75;;;;;33.02;35.49;99416.69;5068378;28;8870;-78
2023/07/17 07:43:24;;;;;;;;;43.25;37.25;;;;;33.11;35.75;99412.06;5054784;28;8885;-78
2023/07/17 07:45:54;;;;;;;;;43.75;37.50;;;;;33.06;36.28;99406.28;5068396;28;8874;-78
2023/07/17 07:48:23;;;;;;;;;43.00;36.75;;;;;32.90;36.40;99407.25;5048794;28;8882;-78
2023/07/17 07:50:53;;;;;;;;;24.00;24.00;;;;;32.48;36.47;99419.38;5067838;28;8939;-74
2023/07/17 07:53:22;;;;;;;;;38.50;34.25;;;;;32.42;36.44;99412.78;5066524;28;8994;-79
2023/07/17 07:55:51;;;;;;;;;34.00;31.00;;;;;32.49;36.21;99416.50;5033038;28;8866;-79
2023/07/17 07:58:20;;;;;;;;;44.75;37.50;;;;;32.70;36.12;99407.72;5067516;28;8835;-80
2023/07/17 08:00:48;;;;;;;;;46.00;38.75;;;;;32.53;36.08;99417.81;5067911;28;8858;-80
2023/07/17 08:03:17;;;;;;;;;43.00;36.50;;;;;31.95;37.26;99414.47;5067014;28;9737;-79
2023/07/17 08:05:46;;;;;;;;;42.00;36.25;;;;;32.13;36.74;99419.69;5062783;28;8979;-81
2023/07/17 08:08:16;;;;;;;;;44.00;38.00;;;;;32.11;36.56;99418.16;5067026;28;8850;-80
2023/07/17 08:10:45;;;;;;;;;34.75;31.50;;;;;31.79;36.42;99422.69;5066473;28;8868;-81
2023/07/17 08:13:14;;;;;;;;;36.25;32.25;;;;;32.02;35.88;99420.06;5065599;28;8875;-80
2023/07/17 08:15:43;;;;;;;;;31.25;29.50;;;;;31.93;35.71;99415.66;5068240;28;8866;-79
2023/07/17 08:18:12;;;;;;;;;33.00;31.00;;;;;32.01;35.86;99419.19;5067654;28;8989;-83
2023/07/17 08:20:41;;;;;;;;;32.00;29.50;;;;;32.18;36.01;99421.91;5067135;28;8861;-81
2023/07/17 08:23:10;;;;;;;;;28.00;27.75;;;;;32.42;34.58;99412.78;5055693;28;8866;-83
2023/07/17 08:25:40;;;;;;;;;32.25;30.75;;;;;32.56;34.62;99408.44;5068190;28;8862;-83
2023/07/17 08:28:09;;;;;;;;;37.00;33.00;;;;;32.34;35.32;99418.28;5067077;28;8901;-72
2023/07/17 08:30:38;;;;;;;;;30.50;29.25;;;;;32.73;34.61;99422.84;5067654;28;8858;-84
2023/07/17 08:33:07;;;;;;;;;35.25;31.75;;;;;32.77;33.66;99422.31;5067976;28;8858;-82
2023/07/17 08:35:36;;;;;;;;;32.00;29.75;;;;;32.76;34.44;99431.50;5032434;28;8859;-81
2023/07/17 08:38:05;;;;;;;;;34.00;31.00;;;;;32.86;34.46;99428.53;5067702;28;9584;-81
2023/07/17 08:40:34;;;;;;;;;34.50;30.75;;;;;33.21;34.41;99431.72;5029451;28;8885;-80
2023/07/17 08:43:07;;;;;;;;;38.25;33.75;;;;;33.18;33.94;99426.63;5053170;28;8845;-83
2023/07/17 08:45:37;;;;;;;;;34.00;31.00;;;;;32.94;34.79;99420.34;4987009;28;8907;-82
2023/07/17 08:48:07;;;;;;;;;31.25;30.25;;;;;33.12;33.90;99424.66;5067731;28;8853;-81
2023/07/17 08:50:36;;;;;;;;;31.75;30.00;;;;;33.30;32.76;99416.16;5067115;28;8892;-83
2023/07/17 08:53:08;;;;;;;;;28.50;28.25;;;;;33.65;32.68;99411.94;5050011;28;8835;-84
2023/07/17 08:55:38;;;;;;;;;31.75;28.75;;;;;33.83;31.84;99414.31;5029490;28;9682;-81
2023/07/17 08:58:09;;;;;;;;;29.00;28.75;;;;;33.87;31.19;99410.19;5062569;28;8870;-83
2023/07/17 09:00:39;;;;;;;;;32.50;30.50;;;;;33.92;30.65;99413.16;5056034;28;8866;-82
2023/07/17 09:03:08;;;;;;;;;34.25;31.50;;;;;33.77;30.95;99415.03;5066330;28;8885;-82
2023/07/17 09:05:37;;;;;;;;;35.50;32.50;;;;;33.69;31.80;99407.81;5054914;28;8874;-84
2023/07/17 09:08:06;;;;;;;;;41.25;34.75;;;;;32.52;34.07;99413.41;5068233;28;8943;-79
2023/07/17 09:10:35;;;;;;;;;36.50;33.25;;;;;32.55;34.02;99406.78;5066246;28;8889;-81
2023/07/17 09:13:04;;;;;;;;;40.00;34.00;;;;;33.34;32.35;99409.28;5049762;28;8858;-81
2023/07/17 09:15:35;;;;;;;;;34.25;31.50;;;;;33.14;32.06;99407.09;5068258;28;8858;-81
2023/07/17 09:18:04;;;;;;;;;32.50;30.50;;;;;33.42;31.83;99404.63;5067047;28;8847;-81
2023/07/17 09:20:33;;;;;;;;;33.75;30.75;;;;;33.48;32.37;99405.78;5067303;28;8928;-82
2023/07/17 09:23:03;;;;;;;;;35.25;32.00;;;;;32.84;32.84;99403.38;5067810;28;8858;-81
2023/07/17 09:25:32;;;;;;;;;35.00;31.00;;;;;33.08;32.53;99401.53;5067648;28;8858;-81
2023/07/17 09:28:01;;;;;;;;;38.00;33.50;;;;;32.24;34.03;99405.75;5066364;28;8862;-81
2023/07/17 09:30:30;;;;;;;;;38.50;33.75;;;;;32.42;33.85;99410.06;5038051;28;9030;-80
2023/07/17 09:33:07;;;;;;;;;39.50;33.75;;;;;33.05;33.16;99408.16;5066908;28;9599;-80
2023/07/17 09:35:36;;;;;;;;;35.25;31.00;;;;;33.24;32.36;99412.28;5066467;28;8885;-80
2023/07/17 09:38:10;;;;;;;;;31.25;29.75;;;;;33.12;32.77;99402.88;5069659;28;8842;-81
2023/07/17 09:40:39;;;;;;;;;31.50;29.50;;;;;33.22;32.55;99415.22;5071230;28;8870;-81
2023/07/17 09:43:08;;;;;;;;;30.00;28.75;;;;;33.56;31.79;99410.31;5071198;28;8854;-80
2023/07/17 09:45:37;;;;;;;;;29.25;28.75;;;;;33.86;30.67;99413.09;5066689;28;8992;-80
2023/07/17 09:48:08;;;;;;;;;34.75;32.25;;;;;33.73;31.33;99406.38;5071156;28;8837;-80
2023/07/17 09:50:37;;;;;;;;;30.50;29.00;;;;;34.08;31.17;99408.59;5070772;28;8874;-81
2023/07/17 09:53:09;;;;;;;;;30.75;29.25;;;;;33.42;30.55;99409.25;5070496;28;8850;-80
2023/07/17 09:55:39;;;;;;;;;28.50;27.50;;;;;33.01;30.98;99407.66;5034206;28;8963;-79
2023/07/17 09:58:09;;;;;;;;;31.00;28.25;;;;;33.36;30.28;99407.25;5068823;28;8847;-79
2023/07/17 10:00:41;;;;;;;;;31.25;30.00;;;;;33.78;30.40;99409.41;5069790;28;8854;-80
2023/07/17 10:03:14;;;;;;;;;40.25;34.75;;;;;33.99;29.12;99413.28;5070365;28;8858;-79
2023/07/17 10:05:44;;;;;;;;;33.25;31.00;;;;;32.79;31.15;99401.22;5036006;28;8886;-78
2023/07/17 10:08:16;;;;;;;;;33.25;30.75;;;;;32.46;31.71;99403.25;5070273;28;8858;-78
2023/07/17 10:10:45;;;;;;;;;37.50;33.00;;;;;32.16;32.16;99403.03;5069180;28;8959;-76
2023/07/17 10:13:15;;;;;;;;;32.00;30.00;;;;;32.38;32.32;99406.00;5067989;28;8842;-78
2023/07/17 10:15:44;;;;;;;;;34.75;32.00;;;;;32.24;31.93;99402.16;5068561;28;8834;-76
2023/07/17 10:18:14;;;;;;;;;41.25;33.75;;;;;32.10;32.38;99392.84;5069663;28;8935;-77
2023/07/17 10:20:52;;;;;;;;;34.00;31.50;;;;;32.14;31.98;99388.75;5081459;28;8864;-76
2023/07/17 10:23:26;;;;;;;;;32.00;28.75;;;;;32.75;31.18;99386.28;5048477;28;8857;-76
2023/07/17 10:26:07;;;;;;;;;36.50;32.50;;;;;32.36;30.85;99386.31;5065224;28;9642;-79
2023/07/17 10:28:38;;;;;;;;;35.50;32.25;;;;;32.85;30.34;99388.75;5031196;28;8899;-79
2023/07/17 10:31:11;;;;;;;;;40.50;35.25;;;;;32.79;30.58;99387.59;5066684;28;8985;-78
2023/07/17 10:33:49;;;;;;;;;35.00;31.00;;;;;33.18;30.12;99391.22;5068203;28;8935;-79
2023/07/17 10:36:18;;;;;;;;;32.00;30.00;;;;;33.59;29.65;99382.72;5068024;28;9553;-79
2023/07/17 10:38:53;;;;;;;;;38.25;33.75;;;;;33.19;29.50;99382.03;5068455;28;8894;-79
2023/07/17 10:41:26;;;;;;;;;41.75;34.75;;;;;32.82;30.50;99380.94;5068843;28;8859;-77
2023/07/17 10:43:56;;;;;;;;;38.00;34.00;;;;;33.20;30.25;99381.00;5069073;28;8861;-79
2023/07/17 10:46:44;;;;;;;;;36.00;32.75;;;;;33.76;28.95;99380.66;5069274;28;8971;-78
2023/07/17 10:49:17;;;;;;;;;37.25;32.75;;;;;34.14;28.87;99388.75;5057218;28;8867;-77
2023/07/17 10:51:47;;;;;;;;;35.50;32.25;;;;;34.48;28.11;99385.41;5058520;28;8873;-76
2023/07/17 10:54:17;;;;;;;;;34.00;31.75;;;;;34.73;28.00;99382.31;5049628;28;8873;-78
2023/07/17 10:56:48;;;;;;;;;35.25;30.75;;;;;35.07;28.08;99387.09;5067798;28;8878;-78
2023/07/17 10:59:18;;;;;;;;;33.75;30.50;;;;;35.38;26.53;99380.47;5067614;28;8846;-78
2023/07/17 11:01:47;;;;;;;;;33.75;31.25;;;;;35.06;27.10;99382.69;5069228;28;8877;-79
2023/07/17 11:04:19;;;;;;;;;37.75;32.00;;;;;35.42;27.38;99386.34;5067667;28;8850;-79
2023/07/17 11:06:48;;;;;;;;;34.50;32.00;;;;;35.48;27.20;99385.56;5068765;28;9611;-80
2023/07/17 11:09:17;;;;;;;;;38.50;32.25;;;;;35.26;26.97;99379.28;5069288;28;8884;-79
2023/07/17 11:11:46;;;;;;;;;37.75;32.75;;;;;35.68;27.06;99383.81;5070168;28;8886;-78
2023/07/17 11:14:18;;;;;;;;;33.00;31.00;;;;;36.09;26.63;99376.69;5051785;28;8873;-79
2023/07/17 11:16:47;;;;;;;;;34.50;31.50;;;;;36.03;26.71;99378.34;5063512;28;9729;-79
2023/07/17 11:19:20;;;;;;;;;30.25;29.25;;;;;36.14;26.74;99379.69;5069981;28;8838;-77
2023/07/17 11:21:49;;;;;;;;;32.00;30.00;;;;;35.79;26.73;99374.22;5067484;28;8929;-78
2023/07/17 11:24:19;;;;;;;;;36.25;33.25;;;;;35.51;27.10;99366.88;5063011;28;8849;-79
2023/07/17 11:26:48;;;;;;;;;39.25;34.50;;;;;35.32;26.76;99365.66;5058798;28;8874;-79
2023/07/17 11:29:17;;;;;;;;;36.75;33.25;;;;;35.60;27.39;99366.72;5068274;28;8892;-79
2023/07/17 11:31:46;;;;;;;;;36.50;33.00;;;;;36.06;26.39;99363.41;5068763;28;8873;-78
2023/07/17 11:34:15;;;;;;;;;35.50;32.50;;;;;35.73;26.20;99364.91;5068227;28;8984;-79
2023/07/17 11:36:46;;;;;;;;;35.00;32.25;;;;;35.08;27.30;99366.09;5068320;28;8859;-78