Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:53;;;;;;;7.82;1.77;;;15.50;92.30;;;;;;4184864;28;20071;-83
2022/08/28 00:02:54;;;;;;;8.63;1.77;;;15.50;92.40;;;;;;4184570;28;20060;-83
2022/08/28 00:04:55;;;;;;;10.23;2.20;;;15.50;92.40;;;;;;4185242;28;20387;-83
2022/08/28 00:06:56;;;;;;;8.30;1.65;;;15.40;92.40;;;;;;4185664;28;20048;-83
2022/08/28 00:08:57;;;;;;;10.55;2.42;;;15.60;92.50;;;;;;4184791;28;20119;-84
2022/08/28 00:10:59;;;;;;;8.13;1.80;;;15.40;92.60;;;;;;4184342;28;20041;-83
2022/08/28 00:13:00;;;;;;;4.97;1.30;;;15.40;92.60;;;;;;4184409;28;20414;-83
2022/08/28 00:15:07;;;;;;;4.72;1.90;;;15.40;92.60;;;;;;4183196;28;20072;-83
2022/08/28 00:17:08;;;;;;;9.00;1.90;;;15.40;92.60;;;;;;4183358;28;20056;-83
2022/08/28 00:19:09;;;;;;;4.65;1.50;;;15.40;92.70;;;;;;4184474;28;20051;-84
2022/08/28 00:21:11;;;;;;;5.38;1.40;;;15.40;92.70;;;;;;4183058;28;20498;-84
2022/08/28 00:23:12;;;;;;;7.10;2.25;;;15.40;92.80;;;;;;4185367;28;20075;-84
2022/08/28 00:25:14;;;;;;;10.52;2.20;;;15.40;92.90;;;;;;4184585;28;20037;-84
2022/08/28 00:29:34;;;;;;;4.88;1.50;;;15.40;92.90;;;;;;4182968;28;20053;-83
2022/08/28 00:31:38;;;;;;;3.70;1.58;;;15.40;92.90;;;;;;4183158;28;20550;-83
2022/08/28 00:33:39;;;;;;;8.18;1.63;;;15.40;92.90;;;;;;4182802;28;20076;-83
2022/08/28 00:35:41;;;;;;;12.90;1.83;;;15.30;92.90;;;;;;4183193;28;20540;-83
2022/08/28 00:37:43;;;;;;;8.02;2.00;;;15.30;93.00;;;;;;4183055;28;20045;-83
2022/08/28 00:39:45;;;;;;;6.80;1.50;;;15.30;93.10;;;;;;4182251;28;20045;-83
2022/08/28 00:41:47;;;;;;;6.03;1.92;;;15.30;93.10;;;;;;4182773;28;20056;-83
2022/08/28 00:43:48;;;;;;;8.52;1.90;;;15.20;93.10;;;;;;4183205;28;20553;-83
2022/08/28 00:45:49;;;;;;;12.02;2.35;;;15.20;93.20;;;;;;4182558;28;20439;-83
2022/08/28 00:47:50;;;;;;;12.55;2.05;;;15.20;93.20;;;;;;4183189;28;20055;-83
2022/08/28 00:49:54;;;;;;;9.20;2.22;;;15.20;93.30;;;;;;4191770;28;20053;-83
2022/08/28 00:52:10;;;;;;;10.07;2.03;;;15.10;93.30;;;;;;4181207;28;20568;-83
2022/08/28 00:54:11;;;;;;;7.97;1.67;;;15.10;93.40;;;;;;4182769;28;20116;-83
2022/08/28 00:56:13;;;;;;;4.28;1.50;;;15.10;93.80;;;;;;4183965;28;20095;-83
2022/08/28 00:58:16;;;;;;;7.32;1.67;;;15.10;93.60;;;;;;4183932;28;20059;-83
2022/08/28 01:00:24;;;;;;;7.30;1.80;;;15.10;93.60;;;;;;4184389;28;20053;-83
2022/08/28 01:02:26;;;;;;;5.80;1.73;;;15.00;93.70;;;;;;4183550;28;20517;-83
2022/08/28 01:04:31;;;;;;;7.13;1.80;;;15.00;93.70;;;;;;4184422;28;20045;-83
2022/08/28 01:06:34;;;;;;;3.08;1.40;;;15.00;93.80;;;;;;4184502;28;20049;-83
2022/08/28 01:08:37;;;;;;;8.20;1.95;;;14.90;93.70;;;;;;4183268;28;20057;-83
2022/08/28 01:10:41;;;;;;;7.47;1.92;;;14.90;93.80;;;;;;4183382;28;20081;-84
2022/08/28 01:12:43;;;;;;;6.35;1.98;;;14.90;93.90;;;;;;4184704;28;20044;-83
2022/08/28 01:14:47;;;;;;;7.65;1.48;;;14.90;93.90;;;;;;4185101;28;20453;-84
2022/08/28 01:16:54;;;;;;;6.20;1.30;;;14.80;93.90;;;;;;4149501;28;20077;-84
2022/08/28 01:18:56;;;;;;;7.13;1.70;;;14.80;94.10;;;;;;4167810;28;20049;-83
2022/08/28 01:21:36;;;;;;;8.80;1.92;;;14.80;94.00;;;;;;4166477;28;20107;-83
2022/08/28 01:24:00;;;;;;;6.32;1.40;;;14.80;94.20;;;;;;4167499;28;20056;-83
2022/08/28 01:26:01;;;;;;;7.15;1.40;;;14.70;94.10;;;;;;4167542;28;20049;-83
2022/08/28 01:28:06;;;;;;;5.75;1.10;;;14.70;94.00;;;;;;4167467;28;20148;-83
2022/08/28 01:30:13;;;;;;;5.80;1.40;;;14.70;94.10;;;;;;4166450;28;20431;-83
2022/08/28 01:32:36;;;;;;;4.38;1.52;;;14.70;94.30;;;;;;4166724;28;20052;-83
2022/08/28 01:34:37;;;;;;;4.70;1.80;;;14.70;94.40;;;;;;4165916;28;20045;-83
2022/08/28 01:36:39;;;;;;;6.35;1.65;;;14.70;94.10;;;;;;4165585;28;20080;-83
2022/08/28 01:38:44;;;;;;;8.75;2.05;;;14.70;94.20;;;;;;4166906;28;20041;-83
2022/08/28 01:40:47;;;;;;;4.63;1.23;;;14.70;94.20;;;;;;4166812;28;20547;-83
2022/08/28 01:42:49;;;;;;;6.78;1.58;;;14.70;94.30;;;;;;4165304;28;20061;-83
2022/08/28 01:44:51;;;;;;;7.43;2.03;;;14.70;94.30;;;;;;4164875;28;20046;-83
2022/08/28 01:46:56;;;;;;;5.65;1.60;;;14.70;94.30;;;;;;4167580;28;20487;-83
2022/08/28 01:48:57;;;;;;;6.53;1.77;;;14.70;94.40;;;;;;4165719;28;20084;-83
2022/08/28 01:50:58;;;;;;;4.00;1.67;;;14.70;94.40;;;;;;4166676;28;20057;-84
2022/08/28 01:52:59;;;;;;;6.88;1.23;;;14.70;94.40;;;;;;4180130;28;20037;-83
2022/08/28 01:55:00;;;;;;;6.53;2.15;;;14.80;94.50;;;;;;4182971;28;20438;-82
2022/08/28 01:57:00;;;;;;;3.70;1.65;;;14.80;94.80;;;;;;4181433;28;20045;-83
2022/08/28 01:59:06;;;;;;;6.60;1.27;;;14.80;94.50;;;;;;4181996;28;20094;-83
2022/08/28 02:01:18;;;;;;;5.53;1.33;;;14.80;94.60;;;;;;4181934;28;20384;-83
2022/08/28 02:03:20;;;;;;;6.95;1.52;;;14.70;94.60;;;;;;4181229;28;20049;-84
2022/08/28 02:05:22;;;;;;;5.40;1.35;;;14.70;94.60;;;;;;4181525;28;20080;-83
2022/08/28 02:07:23;;;;;;;7.22;2.00;;;14.70;94.70;;;;;;4180067;28;20067;-84
2022/08/28 02:09:24;;;;;;;5.50;1.70;;;14.70;94.70;;;;;;4182053;28;20041;-83
2022/08/28 02:11:25;;;;;;;3.08;0.90;;;14.60;94.70;;;;;;4180741;28;20045;-83
2022/08/28 02:13:26;;;;;;;6.28;1.60;;;14.60;94.80;;;;;;4181667;28;20045;-83
2022/08/28 02:15:30;;;;;;;11.25;1.77;;;14.60;94.90;;;;;;4181590;28;20078;-83
2022/08/28 02:17:31;;;;;;;7.97;2.33;;;14.50;94.90;;;;;;4164297;28;20056;-83
2022/08/28 02:19:32;;;;;;;3.13;0.90;;;14.50;94.90;;;;;;4181044;28;20041;-83
2022/08/28 02:21:34;;;;;;;5.55;1.25;;;14.50;95.00;;;;;;4180022;28;20096;-83
2022/08/28 02:23:39;;;;;;;6.22;1.25;;;14.50;95.00;;;;;;4180251;28;20120;-83
2022/08/28 02:25:40;;;;;;;11.77;1.75;;;14.40;95.10;;;;;;4181639;28;20522;-83
2022/08/28 02:27:41;;;;;;;4.88;1.20;;;14.40;95.10;;;;;;4180078;28;20053;-83
2022/08/28 02:29:43;;;;;;;6.57;1.70;;;14.40;95.10;;;;;;4181064;28;20051;-83
2022/08/28 02:31:43;;;;;;;6.43;1.50;;;14.40;95.10;;;;;;4181370;28;20041;-83
2022/08/28 02:33:44;;;;;;;9.73;1.30;;;14.40;95.10;;;;;;4180373;28;20392;-83
2022/08/28 02:35:46;;;;;;;7.50;1.23;;;14.40;95.10;;;;;;4180981;28;20112;-83
2022/08/28 02:37:48;;;;;;;5.50;1.13;;;14.30;95.10;;;;;;4181647;28;20048;-83
2022/08/28 02:39:53;;;;;;;8.40;1.67;;;14.30;95.20;;;;;;4180206;28;20041;-83
2022/08/28 02:41:54;;;;;;;3.40;1.55;;;14.30;95.20;;;;;;4181513;28;20049;-83
2022/08/28 02:43:56;;;;;;;8.20;1.23;;;14.30;95.20;;;;;;4180854;28;20075;-83
2022/08/28 02:45:57;;;;;;;5.85;1.00;;;14.30;95.20;;;;;;4180013;28;20041;-83
2022/08/28 02:48:00;;;;;;;9.45;2.05;;;14.30;95.20;;;;;;4164057;28;20552;-83
2022/08/28 02:50:02;;;;;;;2.95;1.05;;;14.30;95.30;;;;;;4179750;28;20139;-83
2022/08/28 02:52:05;;;;;;;2.53;0.77;;;14.20;95.30;;;;;;4179971;28;20068;-83
2022/08/28 02:54:06;;;;;;;3.63;1.30;;;14.20;95.30;;;;;;4181297;28;20436;-84
2022/08/28 02:56:07;;;;;;;7.38;1.45;;;14.20;95.40;;;;;;4181592;28;20040;-84
2022/08/28 02:58:09;;;;;;;6.32;1.27;;;14.20;95.40;;;;;;4180030;28;20097;-84
2022/08/28 03:00:16;;;;;;;8.68;1.00;;;14.20;95.40;;;;;;4180235;28;20045;-84
2022/08/28 03:02:17;;;;;;;4.22;1.00;;;14.20;95.40;;;;;;4178774;28;20044;-84
2022/08/28 03:04:18;;;;;;;6.05;1.20;;;14.10;95.40;;;;;;4179383;28;20048;-84
2022/08/28 03:06:19;;;;;;;5.07;1.30;;;14.10;95.50;;;;;;4180142;28;20095;-84
2022/08/28 03:08:21;;;;;;;5.25;1.48;;;14.10;95.50;;;;;;4178908;28;20060;-84
2022/08/28 03:10:22;;;;;;;4.15;1.25;;;14.10;95.50;;;;;;4180428;28;20044;-84
2022/08/28 03:12:23;;;;;;;8.40;1.77;;;14.30;95.60;;;;;;4179790;28;20048;-84
2022/08/28 03:14:25;;;;;;;8.00;1.20;;;14.10;95.60;;;;;;4181027;28;20243;-84
2022/08/28 03:16:26;;;;;;;5.07;2.10;;;14.10;95.60;;;;;;4181300;28;20483;-84
2022/08/28 03:18:29;;;;;;;7.00;1.33;;;14.10;95.60;;;;;;4182538;28;20044;-84
2022/08/28 03:20:29;;;;;;;12.43;2.30;;;14.10;95.70;;;;;;4184544;28;20056;-84
2022/08/28 03:24:50;;;;;;;9.00;1.08;;;14.10;95.70;;;;;;4184166;28;20079;-83
2022/08/28 03:26:51;;;;;;;9.38;2.03;;;14.10;95.70;;;;;;4183095;28;20040;-84
2022/08/28 03:28:53;;;;;;;4.63;1.13;;;14.10;95.70;;;;;;4183903;28;20159;-84
2022/08/28 03:30:54;;;;;;;9.38;1.35;;;14.10;95.80;;;;;;4184055;28;20041;-84
2022/08/28 03:32:54;;;;;;;9.88;1.25;;;14.10;95.80;;;;;;4183531;28;20041;-84
2022/08/28 03:34:55;;;;;;;8.10;1.80;;;14.10;96.00;;;;;;4165954;28;20503;-83
2022/08/28 03:36:56;;;;;;;5.35;1.33;;;14.10;96.00;;;;;;4182394;28;20124;-82
2022/08/28 03:38:59;;;;;;;5.68;2.00;;;14.00;96.10;;;;;;4183534;28;20036;-83
2022/08/28 03:41:00;;;;;;;7.55;0.98;;;14.10;96.10;;;;;;4183740;28;20388;-83
2022/08/28 03:43:01;;;;;;;7.00;1.50;;;14.10;96.10;;;;;;4183767;28;20044;-84
2022/08/28 03:45:02;;;;;;;6.32;1.33;;;14.10;96.10;;;;;;4182719;28;20094;-84
2022/08/28 03:47:04;;;;;;;3.08;1.13;;;14.10;96.20;;;;;;4181545;28;20053;-84
2022/08/28 03:49:05;;;;;;;5.45;1.77;;;14.10;96.10;;;;;;4182708;28;20045;-84
2022/08/28 03:51:07;;;;;;;10.70;1.33;;;14.10;96.10;;;;;;4183513;28;20113;-83
2022/08/28 03:53:08;;;;;;;6.32;1.40;;;14.10;96.10;;;;;;4183494;28;20441;-83
2022/08/28 03:55:11;;;;;;;8.63;1.92;;;14.10;96.40;;;;;;4181783;28;20045;-83
2022/08/28 03:57:17;;;;;;;9.98;1.20;;;14.10;96.10;;;;;;4183131;28;20091;-83
2022/08/28 03:59:20;;;;;;;5.68;0.95;;;14.10;96.40;;;;;;4183341;28;20398;-83
2022/08/28 04:01:21;;;;;;;6.63;1.48;;;14.10;96.10;;;;;;4182334;28;20083;-83
2022/08/28 04:03:21;;;;;;;7.85;1.30;;;14.10;96.10;;;;;;4165993;28;20045;-83
2022/08/28 04:05:22;;;;;;;6.07;0.95;;;14.20;96.10;;;;;;4183777;28;20483;-83
2022/08/28 04:07:23;;;;;;;6.07;1.30;;;14.10;96.10;;;;;;4155678;28;20050;-83
2022/08/28 04:09:23;;;;;;;6.68;1.73;;;14.10;96.10;;;;;;4166033;28;20042;-83
2022/08/28 04:11:24;;;;;;;6.03;0.93;;;14.10;96.20;;;;;;4166040;28;20052;-83
2022/08/28 04:13:26;;;;;;;5.13;1.20;;;14.10;96.10;;;;;;4165856;28;20048;-83
2022/08/28 04:15:27;;;;;;;4.78;1.00;;;14.10;96.20;;;;;;4166713;28;20452;-83
2022/08/28 04:17:30;;;;;;;2.97;1.10;;;14.10;96.20;;;;;;4166448;28;20057;-83
2022/08/28 04:19:32;;;;;;;4.43;0.90;;;14.10;96.30;;;;;;4165688;28;20046;-83
2022/08/28 04:21:32;;;;;;;7.30;1.13;;;14.10;96.30;;;;;;4166078;28;20136;-83
2022/08/28 04:23:37;;;;;;;4.95;1.48;;;14.20;96.30;;;;;;4164198;28;20053;-83
2022/08/28 04:25:39;;;;;;;6.32;1.33;;;14.20;96.30;;;;;;4165455;28;20045;-83
2022/08/28 04:27:41;;;;;;;3.25;1.17;;;14.20;96.30;;;;;;4148532;28;20053;-83
2022/08/28 04:29:42;;;;;;;5.28;1.30;;;14.20;96.30;;;;;;4164938;28;20073;-83
2022/08/28 04:31:42;;;;;;;4.63;1.02;;;14.20;96.30;;;;;;4165193;28;20056;-83
2022/08/28 04:33:44;;;;;;;9.48;1.52;;;14.20;96.40;;;;;;4147933;28;20514;-83
2022/08/28 04:35:45;;;;;;;4.97;1.20;;;14.20;96.40;;;;;;4165627;28;20049;-83
2022/08/28 04:37:45;;;;;;;6.93;1.00;;;14.10;96.50;;;;;;4165755;28;20099;-83
2022/08/28 04:39:47;;;;;;;4.70;1.10;;;14.10;96.50;;;;;;4164331;28;20426;-83
2022/08/28 04:41:49;;;;;;;4.63;1.00;;;14.20;96.70;;;;;;4166183;28;20094;-83
2022/08/28 04:43:51;;;;;;;8.68;1.15;;;14.20;96.70;;;;;;4181490;28;20077;-83
2022/08/28 04:45:52;;;;;;;5.53;1.42;;;14.20;96.70;;;;;;4165751;28;20079;-84
2022/08/28 04:47:52;;;;;;;7.15;1.10;;;14.20;96.70;;;;;;4164977;28;20164;-83
2022/08/28 04:49:54;;;;;;;8.38;2.17;;;14.20;96.70;;;;;;4166856;28;20057;-83
2022/08/28 04:51:55;;;;;;;3.85;1.17;;;14.20;96.70;;;;;;4181192;28;20052;-83
2022/08/28 04:53:57;;;;;;;7.18;1.20;;;14.20;96.80;;;;;;4182821;28;20486;-83
2022/08/28 04:56:01;;;;;;;3.78;1.40;;;14.20;96.80;;;;;;4182370;28;20063;-84
2022/08/28 04:58:02;;;;;;;7.47;1.13;;;14.20;96.80;;;;;;4182076;28;20048;-84
2022/08/28 05:00:05;;;;;;;7.05;1.00;;;14.20;96.80;;;;;;4182335;28;20445;-83
2022/08/28 05:02:06;;;;;;;11.48;1.33;;;14.20;96.90;;;;;;4182735;28;20119;-83
2022/08/28 05:04:09;;;;;;;7.32;1.10;;;14.20;96.90;;;;;;4180840;28;20057;-83
2022/08/28 05:06:13;;;;;;;4.50;1.10;;;14.20;96.90;;;;;;4181740;28;20403;-84
2022/08/28 05:08:15;;;;;;;8.63;1.55;;;14.20;96.90;;;;;;4182534;28;20049;-83
2022/08/28 05:10:16;;;;;;;9.18;1.45;;;14.20;96.80;;;;;;4182954;28;20048;-83
2022/08/28 05:12:18;;;;;;;5.78;1.05;;;14.30;96.80;;;;;;4183040;28;20049;-83
2022/08/28 05:14:20;;;;;;;9.07;2.22;;;14.30;96.60;;;;;;4181176;28;20493;-83
2022/08/28 05:16:21;;;;;;;2.38;0.70;;;14.30;96.50;;;;;;4180920;28;20052;-83
2022/08/28 05:18:22;;;;;;;8.98;1.40;;;14.30;96.40;;;;;;4182704;28;20044;-83
2022/08/28 05:20:23;;;;;;;3.50;0.90;;;14.40;96.30;;;;;;4180449;28;20045;-83
2022/08/28 05:22:27;;;;;;;5.88;1.25;;;14.40;96.20;;;;;;4180908;28;20092;-83
2022/08/28 05:24:28;;;;;;;3.00;0.80;;;14.40;96.20;;;;;;4179578;28;20107;-82
2022/08/28 05:26:29;;;;;;;8.10;1.88;;;14.40;96.10;;;;;;4179612;28;20410;-83
2022/08/28 05:28:31;;;;;;;4.75;1.30;;;14.50;96.10;;;;;;4179541;28;20049;-83
2022/08/28 05:30:33;;;;;;;6.13;1.40;;;14.50;96.10;;;;;;4163075;28;20076;-83
2022/08/28 05:32:34;;;;;;;5.43;1.08;;;14.50;96.00;;;;;;4181616;28;20084;-82
2022/08/28 05:34:35;;;;;;;9.57;1.02;;;14.50;96.00;;;;;;4180660;28;20515;-83
2022/08/28 05:36:37;;;;;;;2.85;1.02;;;14.50;96.00;;;;;;4181107;28;20103;-83
2022/08/28 05:38:40;;;;;;;6.00;0.93;;;14.60;96.00;;;;;;4181409;28;20052;-84
2022/08/28 05:40:45;;;;;;;6.68;1.17;;;14.60;96.00;;;;;;4182580;28;20045;-83
2022/08/28 05:42:47;;;;;;;3.58;1.30;;;14.60;96.00;;;;;;4181432;28;20053;-83
2022/08/28 05:44:48;;;;;;;4.10;1.20;;;14.70;95.90;;;;;;4180503;28;20484;-84
2022/08/28 05:46:49;;;;;;;7.53;0.98;;;14.80;96.00;;;;;;4181272;28;20053;-84
2022/08/28 05:48:50;;;;;;;10.63;0.90;;;15.00;95.90;;;;;;4164607;28;20124;-83
2022/08/28 05:50:52;;;;;;;3.08;1.02;;;15.10;95.90;;;;;;4182504;28;20048;-83
2022/08/28 05:52:54;;;;;;;3.05;1.05;;;15.20;95.80;;;;;;4165054;28;20049;-84
2022/08/28 05:54:56;;;;;;;3.58;1.00;;;15.30;95.70;;;;;;4180294;28;20106;-83
2022/08/28 05:56:56;;;;;;;5.60;1.10;;;15.40;95.70;;;;;;4181797;28;20037;-84
2022/08/28 05:58:59;;;;;;;7.35;1.33;;;15.60;95.70;;;;;;4182836;28;20128;-84
2022/08/28 06:01:21;;;;;;;5.38;1.02;;;15.70;95.60;;;;;;4180749;28;20142;-83
2022/08/28 06:03:23;;;;;;;8.82;2.08;;;15.80;95.80;;;;;;4182787;28;20119;-84
2022/08/28 06:05:24;;;;;;;5.40;1.40;;;15.90;95.50;;;;;;4181581;28;20478;-84
2022/08/28 06:07:24;;;;;;;7.20;1.10;;;16.10;95.40;;;;;;4182484;28;20049;-84
2022/08/28 06:09:27;;;;;;;4.13;0.73;;;16.10;95.30;;;;;;4180981;28;20045;-84
2022/08/28 06:11:32;;;;;;;8.52;1.70;;;16.20;95.40;;;;;;4182160;28;20041;-83
2022/08/28 06:13:35;;;;;;;4.88;1.35;;;16.30;95.40;;;;;;4182398;28;20124;-83
2022/08/28 06:15:46;;;;;;;5.72;0.80;;;16.40;95.30;;;;;;4180464;28;20052;-83
2022/08/28 06:17:47;;;;;;;8.77;1.40;;;16.50;95.30;;;;;;4181583;28;20055;-84
2022/08/28 06:19:48;;;;;;;4.63;1.23;;;16.50;95.20;;;;;;4182565;28;20044;-83
2022/08/28 06:21:52;;;;;;;7.88;1.52;;;16.60;95.20;;;;;;4182837;28;20128;-83
2022/08/28 06:23:53;;;;;;;5.82;0.93;;;16.70;95.10;;;;;;4181342;28;20052;-83
2022/08/28 06:25:54;;;;;;;3.72;1.38;;;16.70;94.90;;;;;;4181821;28;20045;-83
2022/08/28 06:27:55;;;;;;;5.55;0.93;;;16.80;94.80;;;;;;4182045;28;20559;-83
2022/08/28 06:29:55;;;;;;;9.20;1.63;;;16.80;94.60;;;;;;4181968;28;20044;-83
2022/08/28 06:31:59;;;;;;;5.75;1.15;;;16.90;94.40;;;;;;4165001;28;20431;-84
2022/08/28 06:34:00;;;;;;;6.15;1.83;;;16.90;94.20;;;;;;4181902;28;20041;-84
2022/08/28 06:36:03;;;;;;;4.43;1.02;;;17.00;94.10;;;;;;4180566;28;20045;-83
2022/08/28 06:38:06;;;;;;;9.43;1.80;;;17.10;93.90;;;;;;4181213;28;20148;-83
2022/08/28 06:40:07;;;;;;;7.55;1.67;;;17.10;93.70;;;;;;4182062;28;20555;-84
2022/08/28 06:42:08;;;;;;;4.32;1.05;;;17.20;93.50;;;;;;4181981;28;20051;-83
2022/08/28 06:44:12;;;;;;;9.95;1.00;;;17.40;93.40;;;;;;4181899;28;20132;-84
2022/08/28 06:46:13;;;;;;;4.93;1.00;;;17.50;93.20;;;;;;4180527;28;20483;-84
2022/08/28 06:48:16;;;;;;;4.88;1.38;;;17.60;93.00;;;;;;4181124;28;20124;-83
2022/08/28 06:50:18;;;;;;;3.85;1.35;;;17.80;92.90;;;;;;4183167;28;20092;-83
2022/08/28 06:52:19;;;;;;;6.93;0.88;;;17.90;92.70;;;;;;4182926;28;20041;-83
2022/08/28 06:54:20;;;;;;;7.40;0.85;;;18.00;92.60;;;;;;4184881;28;20041;-83
2022/08/28 06:56:23;;;;;;;5.82;1.00;;;18.10;92.50;;;;;;4184481;28;20482;-83
2022/08/28 06:58:26;;;;;;;6.82;1.00;;;18.30;92.50;;;;;;4182748;28;20465;-83
2022/08/28 07:00:27;;;;;;;5.50;1.13;;;18.30;92.20;;;;;;4184631;28;20057;-84
2022/08/28 07:02:29;;;;;;;4.70;1.15;;;18.40;92.00;;;;;;4184298;28;20047;-84
2022/08/28 07:04:29;;;;;;;10.00;1.40;;;18.50;91.80;;;;;;4167021;28;20075;-83
2022/08/28 07:06:33;;;;;;;4.20;0.90;;;18.60;91.70;;;;;;4166783;28;20559;-83
2022/08/28 07:08:35;;;;;;;6.20;0.85;;;18.80;91.50;;;;;;4184407;28;20051;-83
2022/08/28 07:10:36;;;;;;;13.25;1.08;;;18.90;91.30;;;;;;4184625;28;20429;-83
2022/08/28 07:12:37;;;;;;;7.80;1.10;;;19.00;91.10;;;;;;4184624;28;20041;-84
2022/08/28 07:14:37;;;;;;;2.85;0.88;;;19.20;91.00;;;;;;4166552;28;20060;-83
2022/08/28 07:16:39;;;;;;;6.15;1.45;;;19.30;90.70;;;;;;4184916;28;20045;-84
2022/08/28 07:18:40;;;;;;;5.13;1.00;;;19.50;90.40;;;;;;4166986;28;20060;-83
2022/08/28 07:20:41;;;;;;;4.82;1.10;;;19.50;90.10;;;;;;4166747;28;20063;-83
2022/08/28 07:22:42;;;;;;;4.68;1.27;;;19.60;89.70;;;;;;4185105;28;20485;-83
2022/08/28 07:24:42;;;;;;;5.15;0.98;;;19.70;89.70;;;;;;4184408;28;20036;-84
2022/08/28 07:26:44;;;;;;;3.65;0.85;;;19.70;89.20;;;;;;4166919;28;20045;-84
2022/08/28 07:28:46;;;;;;;5.80;0.95;;;19.70;88.70;;;;;;4167407;28;20052;-84
2022/08/28 07:30:57;;;;;;;4.65;1.10;;;19.80;88.40;;;;;;4166821;28;20080;-84
2022/08/28 07:32:58;;;;;;;4.97;1.00;;;19.90;87.50;;;;;;4166394;28;20064;-84
2022/08/28 07:34:59;;;;;;;4.50;1.02;;;20.10;87.40;;;;;;4165937;28;20049;-84
2022/08/28 07:37:03;;;;;;;4.28;0.85;;;20.20;86.50;;;;;;4183061;28;20041;-84
2022/08/28 07:39:05;;;;;;;2.95;0.82;;;20.20;85.50;;;;;;4182691;28;20141;-84
2022/08/28 07:41:23;;;;;;;2.70;0.98;;;20.30;84.90;;;;;;4183764;28;20124;-84
2022/08/28 07:45:43;;;;;;;5.68;1.67;;;20.50;84.00;;;;;;4182504;28;20541;-83
2022/08/28 07:47:44;;;;;;;9.75;1.10;;;20.60;83.50;;;;;;4182058;28;20044;-83
2022/08/28 07:49:45;;;;;;;4.63;0.82;;;20.80;82.90;;;;;;4167002;28;20057;-84
2022/08/28 07:51:46;;;;;;;4.70;1.13;;;21.00;82.00;;;;;;4184734;28;20072;-84
2022/08/28 07:53:46;;;;;;;6.03;1.25;;;21.00;81.70;;;;;;4193231;28;20045;-84
2022/08/28 07:55:50;;;;;;;8.10;0.95;;;21.00;81.70;;;;;;4182423;28;20045;-84
2022/08/28 07:57:51;;;;;;;5.35;1.98;;;21.10;81.30;;;;;;4165363;28;20069;-84
2022/08/28 07:59:53;;;;;;;6.18;1.95;;;21.00;81.40;;;;;;4165786;28;20499;-84
2022/08/28 08:01:53;;;;;;;6.07;1.20;;;20.80;81.50;;;;;;4183696;28;20047;-84
2022/08/28 08:03:54;;;;;;;9.02;0.98;;;20.70;81.90;;;;;;4166345;28;20132;-84
2022/08/28 08:06:01;;;;;;;15.65;1.15;;;20.50;82.10;;;;;;4182127;28;20053;-84
2022/08/28 08:08:03;;;;;;;3.13;0.88;;;20.40;82.50;;;;;;4165740;28;20411;-84
2022/08/28 08:10:04;;;;;;;3.40;1.13;;;20.50;82.50;;;;;;4183960;28;20040;-84
2022/08/28 08:12:06;;;;;;;5.13;1.33;;;20.60;82.20;;;;;;4181698;28;20139;-84
2022/08/28 08:14:09;;;;;;;7.03;1.02;;;20.50;82.30;;;;;;4165943;28;20095;-84
2022/08/28 08:16:18;;;;;;;4.03;0.80;;;20.60;82.30;;;;;;4182185;28;20067;-84
2022/08/28 08:18:19;;;;;;;6.05;1.20;;;20.90;82.00;;;;;;4165207;28;20478;-84
2022/08/28 08:20:20;;;;;;;4.13;0.90;;;21.30;81.20;;;;;;4183108;28;20041;-84
2022/08/28 08:22:21;;;;;;;2.38;0.82;;;21.40;80.20;;;;;;4182237;28;20091;-84
2022/08/28 08:24:24;;;;;;;3.65;1.33;;;21.40;79.50;;;;;;4182936;28;20099;-84
2022/08/28 08:26:27;;;;;;;2.65;0.82;;;21.30;79.10;;;;;;4183402;28;20482;-84
2022/08/28 08:28:28;;;;;;;4.15;0.95;;;21.10;78.70;;;;;;4182067;28;20048;-84
2022/08/28 08:30:29;;;;;;;3.50;0.80;;;21.10;79.10;;;;;;4182449;28;20052;-84
2022/08/28 08:32:31;;;;;;;5.55;1.02;;;21.00;79.20;;;;;;4186531;28;20447;-84
2022/08/28 08:34:34;;;;;;;7.55;1.40;;;20.80;79.30;;;;;;4183312;28;20041;-84
2022/08/28 08:36:36;;;;;;;7.78;1.00;;;20.70;79.80;;;;;;4183092;28;20105;-84
2022/08/28 08:38:38;;;;;;;5.00;1.00;;;20.60;80.00;;;;;;4165888;28;20067;-84
2022/08/28 08:40:40;;;;;;;9.70;1.13;;;20.70;80.10;;;;;;4183633;28;20486;-84
2022/08/28 08:42:47;;;;;;;5.35;0.80;;;20.90;80.10;;;;;;4166198;28;20160;-84
2022/08/28 08:44:51;;;;;;;4.88;1.30;;;21.20;79.70;;;;;;4182878;28;20048;-84
2022/08/28 08:47:18;;;;;;;4.75;1.70;;;21.30;79.10;;;;;;4184619;28;20095;-84
2022/08/28 08:49:24;;;;;;;5.95;1.05;;;21.20;78.40;;;;;;4182901;28;20423;-84
2022/08/28 08:51:39;;;;;;;4.45;1.25;;;21.20;79.40;;;;;;4185050;28;20075;-84
2022/08/28 08:54:03;;;;;;;5.43;1.30;;;21.40;79.20;;;;;;4184111;28;20115;-84
2022/08/28 08:56:05;;;;;;;8.77;1.50;;;21.80;79.10;;;;;;4183777;28;20043;-84
2022/08/28 08:58:27;;;;;;;7.45;1.35;;;22.20;78.10;;;;;;4184663;28;20075;-84
2022/08/28 09:00:35;;;;;;;5.57;1.10;;;22.50;76.70;;;;;;4174194;28;20102;-85
2022/08/28 09:02:57;;;;;;;3.67;0.80;;;22.80;75.60;;;;;;4182731;28;20463;-85
2022/08/28 09:05:05;;;;;;;6.47;1.65;;;23.00;74.80;;;;;;4182835;28;20048;-85
2022/08/28 09:07:36;;;;;;;2.10;0.98;;;23.10;73.70;;;;;;4182864;28;20080;-84
2022/08/28 09:09:46;;;;;;;5.45;1.00;;;23.30;72.30;;;;;;4181993;28;20080;-84
2022/08/28 09:11:57;;;;;;;4.57;0.82;;;23.60;72.30;;;;;;4183330;28;20060;-85
2022/08/28 09:14:12;;;;;;;4.90;1.00;;;23.80;70.50;;;;;;4180970;28;20460;-84
2022/08/28 09:16:25;;;;;;;5.72;0.95;;;23.50;69.60;;;;;;4186696;28;20045;-85
2022/08/28 09:18:32;;;;;;;4.72;1.00;;;23.40;70.50;;;;;;4189645;28;20055;-82
2022/08/28 09:20:32;;;;;;;9.52;1.50;;;23.60;70.70;;;;;;4180080;28;20091;-82
2022/08/28 09:22:34;;;;;;;5.00;1.20;;;23.90;70.30;;;;;;4181016;28;20479;-82
2022/08/28 09:24:36;;;;;;;5.00;0.82;;;23.90;69.60;;;;;;4179286;28;20060;-83
2022/08/28 09:26:37;;;;;;;4.28;1.20;;;24.60;69.40;;;;;;4180548;28;20049;-83
2022/08/28 09:28:40;;;;;;;3.47;1.00;;;24.90;68.50;;;;;;4181527;28;20060;-83
2022/08/28 09:30:42;;;;;;;5.00;1.10;;;25.10;67.50;;;;;;4181111;28;20079;-82
2022/08/28 09:32:57;;;;;;;5.55;2.03;;;24.90;67.30;;;;;;4163358;28;20045;-82
2022/08/28 09:35:01;;;;;;;3.33;1.10;;;24.90;64.80;;;;;;4181103;28;20083;-83
2022/08/28 09:37:07;;;;;;;3.33;1.00;;;24.60;66.00;;;;;;4180254;28;20515;-85
2022/08/28 09:39:34;;;;;;;10.15;1.70;;;24.50;66.40;;;;;;4184045;28;20055;-84
2022/08/28 09:43:59;;;;;;;5.10;1.50;;;24.80;65.70;;;;;;4180606;28;20494;-82
2022/08/28 09:46:17;;;;;;;3.42;1.38;;;25.10;65.50;;;;;;4180886;28;20099;-82
2022/08/28 09:48:29;;;;;;;6.72;1.58;;;25.50;65.00;;;;;;4180215;28;20576;-82
2022/08/28 09:50:35;;;;;;;4.45;1.10;;;25.70;65.00;;;;;;4180350;28;20057;-82
2022/08/28 09:52:37;;;;;;;8.18;1.35;;;26.20;64.40;;;;;;4180800;28;20045;-81
2022/08/28 09:54:42;;;;;;;4.13;0.90;;;26.40;63.40;;;;;;4180660;28;20521;-82
2022/08/28 09:56:43;;;;;;;5.68;1.73;;;26.20;62.00;;;;;;4180364;28;20870;-82
2022/08/28 09:58:54;;;;;;;3.90;1.30;;;26.10;62.50;;;;;;4180779;28;20049;-82
2022/08/28 10:01:03;;;;;;;3.28;1.02;;;25.80;62.10;;;;;;4180817;28;20049;-82
2022/08/28 10:03:08;;;;;;;8.60;1.20;;;25.40;62.80;;;;;;4181396;28;20048;-82
2022/08/28 10:05:15;;;;;;;5.53;1.10;;;25.50;63.60;;;;;;4181764;28;20045;-82
2022/08/28 10:07:26;;;;;;;5.72;0.90;;;25.80;62.70;;;;;;4180898;28;20124;-82
2022/08/28 10:09:53;;;;;;;5.97;1.27;;;26.20;62.10;;;;;;4164282;28;20057;-82
2022/08/28 10:11:57;;;;;;;3.25;0.98;;;26.60;61.80;;;;;;4180878;28;20549;-82
2022/08/28 10:14:12;;;;;;;4.40;1.10;;;26.40;61.40;;;;;;4180225;28;20136;-82
2022/08/28 10:16:30;;;;;;;4.45;0.88;;;26.60;60.40;;;;;;4181821;28;20044;-81
2022/08/28 10:18:54;;;;;;;3.63;1.17;;;27.00;60.30;;;;;;4181817;28;20037;-82
2022/08/28 10:21:19;;;;;;;5.95;1.10;;;27.10;58.20;;;;;;4183856;28;20322;-81
2022/08/28 10:23:48;;;;;;;5.57;1.70;;;26.70;56.40;;;;;;4188205;28;20550;-81
2022/08/28 10:26:03;;;;;;;5.78;0.85;;;26.30;57.10;;;;;;4184189;28;20087;-82
2022/08/28 10:28:13;;;;;;;4.18;0.75;;;26.40;57.10;;;;;;4184774;28;20052;-81
2022/08/28 10:30:20;;;;;;;6.35;1.65;;;26.70;56.60;;;;;;4184717;28;20130;-81
2022/08/28 10:32:40;;;;;;;6.60;0.90;;;27.00;56.50;;;;;;4185579;28;20053;-82
2022/08/28 10:35:07;;;;;;;3.45;0.90;;;27.40;57.00;;;;;;4193649;28;20045;-82
2022/08/28 10:37:40;;;;;;;6.78;1.15;;;27.70;55.20;;;;;;4194617;28;20417;-81
2022/08/28 10:40:22;;;;;;;4.10;1.05;;;28.00;54.80;;;;;;4193931;28;20052;-81
2022/08/28 10:42:32;;;;;;;4.05;1.00;;;28.20;53.80;;;;;;4195765;28;20049;-82
2022/08/28 10:45:07;;;;;;;4.15;1.00;;;27.80;55.00;;;;;;4196349;28;20052;-82
2022/08/28 10:47:09;;;;;;;4.35;1.30;;;27.90;54.40;;;;;;4192106;28;20127;-83
2022/08/28 10:49:26;;;;;;;5.28;1.10;;;27.70;55.10;;;;;;4194732;28;20060;-82
2022/08/28 10:51:32;;;;;;;3.35;0.98;;;27.80;54.70;;;;;;4194534;28;20057;-83
2022/08/28 10:53:53;;;;;;;3.17;0.82;;;28.00;54.50;;;;;;4185740;28;20037;-82
2022/08/28 10:56:16;;;;;;;3.67;0.90;;;28.10;52.70;;;;;;4183700;28;20084;-82