Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:27;;;;;;;5.70;4.17;;;7.50;99.90;;;;;;6189451;23;20188;-79
2023/01/07 00:03:57;;;;;;;4.63;4.07;;;7.60;99.90;;;;;;6187319;23;20566;-80
2023/01/07 00:06:27;;;;;;;5.50;3.70;;;7.50;99.90;;;;;;6201447;23;20337;-80
2023/01/07 00:08:57;;;;;;;4.17;3.77;;;7.50;99.90;;;;;;6200343;23;20595;-78
2023/01/07 00:11:27;;;;;;;5.00;4.20;;;7.50;99.90;;;;;;6186454;23;20208;-80
2023/01/07 00:13:57;;;;;;;5.43;3.80;;;7.50;99.90;;;;;;6186654;23;20188;-80
2023/01/07 00:16:31;;;;;;;4.20;3.60;;;7.40;99.90;;;;;;6186647;23;20197;-80
2023/01/07 00:19:02;;;;;;;5.33;3.90;;;7.50;99.90;;;;;;6190172;23;20600;-78
2023/01/07 00:21:31;;;;;;;4.60;4.10;;;7.50;99.90;;;;;;6186657;23;20181;-78
2023/01/07 00:24:02;;;;;;;4.20;3.77;;;7.40;99.90;;;;;;6186370;23;20189;-79
2023/01/07 00:26:32;;;;;;;4.40;3.90;;;7.60;99.90;;;;;;6186493;23;20196;-79
2023/01/07 00:29:00;;;;;;;4.00;3.60;;;7.40;99.90;;;;;;6186765;23;20177;-79
2023/01/07 00:31:32;;;;;;;3.97;3.57;;;7.50;99.90;;;;;;6186077;23;20276;-80
2023/01/07 00:34:07;;;;;;;4.90;3.73;;;7.50;99.90;;;;;;6186833;23;20181;-80
2023/01/07 00:36:40;;;;;;;5.13;3.60;;;7.50;99.90;;;;;;6186926;23;20188;-78
2023/01/07 00:39:11;;;;;;;4.43;3.73;;;7.50;99.90;;;;;;6187433;23;20488;-79
2023/01/07 00:42:52;;;;;;;6.93;4.33;;;7.50;99.90;;;;;;6185710;23;20189;-79
2023/01/07 00:44:29;;;;;;;4.13;3.70;;;7.40;99.90;;;;;;6186066;23;20251;-79
2023/01/07 00:46:58;;;;;;;4.10;3.70;;;7.50;99.90;;;;;;6186752;23;20511;-79
2023/01/07 00:49:27;;;;;;;4.57;3.73;;;7.40;99.90;;;;;;6186338;23;20204;-79
2023/01/07 00:51:55;;;;;;;4.33;3.60;;;7.40;99.90;;;;;;6185454;23;20200;-79
2023/01/07 00:54:23;;;;;;;5.03;4.03;;;7.40;99.90;;;;;;6186069;23;20556;-80
2023/01/07 00:56:52;;;;;;;4.50;3.77;;;7.40;99.90;;;;;;6186414;23;20285;-79
2023/01/07 00:59:20;;;;;;;5.97;3.83;;;7.30;99.90;;;;;;6185803;23;20189;-79
2023/01/07 01:01:48;;;;;;;5.03;3.90;;;7.40;99.90;;;;;;6184531;23;20288;-78
2023/01/07 01:04:18;;;;;;;4.27;3.60;;;7.40;99.90;;;;;;6186543;23;20181;-79
2023/01/07 01:06:46;;;;;;;6.03;3.50;;;7.40;99.90;;;;;;6185842;23;20208;-79
2023/01/07 01:09:15;;;;;;;3.97;3.57;;;7.30;99.90;;;;;;6185506;23;20268;-79
2023/01/07 01:11:43;;;;;;;4.60;3.80;;;7.40;99.90;;;;;;6188090;23;20260;-80
2023/01/07 01:14:11;;;;;;;4.37;3.80;;;7.30;99.90;;;;;;6201043;23;20180;-80
2023/01/07 01:16:40;;;;;;;4.20;3.50;;;7.30;99.90;;;;;;6203229;23;20201;-80
2023/01/07 01:19:08;;;;;;;4.50;4.00;;;7.30;99.90;;;;;;6201965;23;20187;-78
2023/01/07 01:21:40;;;;;;;4.67;3.77;;;7.20;99.90;;;;;;6184969;23;20267;-80
2023/01/07 01:24:09;;;;;;;5.33;4.13;;;7.30;99.90;;;;;;6184544;23;20167;-79
2023/01/07 01:26:37;;;;;;;5.03;4.30;;;7.30;99.90;;;;;;6185013;23;20204;-78
2023/01/07 01:29:05;;;;;;;5.50;4.27;;;7.30;99.90;;;;;;6185106;23;20268;-78
2023/01/07 01:31:33;;;;;;;6.27;4.50;;;7.30;99.90;;;;;;6185631;23;20212;-79
2023/01/07 01:34:02;;;;;;;4.77;3.87;;;7.20;99.90;;;;;;6184812;23;20184;-79
2023/01/07 01:36:30;;;;;;;5.50;4.00;;;7.30;99.90;;;;;;6186258;23;20205;-79
2023/01/07 01:39:02;;;;;;;4.90;3.70;;;7.20;99.90;;;;;;6192273;23;20522;-81
2023/01/07 01:41:30;;;;;;;4.60;4.07;;;7.30;99.90;;;;;;6196230;23;20188;-80
2023/01/07 01:43:58;;;;;;;4.87;4.37;;;7.20;99.90;;;;;;6195530;23;20211;-82
2023/01/07 01:46:33;;;;;;;5.37;3.90;;;7.20;99.90;;;;;;6196780;23;20203;-82
2023/01/07 01:49:05;;;;;;;5.67;4.27;;;7.20;99.90;;;;;;6198052;23;20176;-81
2023/01/07 01:51:38;;;;;;;5.00;3.80;;;7.20;99.90;;;;;;6196277;23;20196;-80
2023/01/07 01:54:13;;;;;;;5.17;3.87;;;7.20;99.90;;;;;;6197307;23;20585;-80
2023/01/07 01:56:45;;;;;;;4.23;3.77;;;7.20;99.90;;;;;;6198405;23;20260;-81
2023/01/07 01:59:17;;;;;;;4.80;4.20;;;7.20;99.90;;;;;;6198135;23;20172;-79
2023/01/07 02:01:45;;;;;;;5.57;3.93;;;7.20;99.90;;;;;;6198593;23;20590;-81
2023/01/07 02:04:17;;;;;;;4.23;3.73;;;7.20;99.90;;;;;;6199233;23;20240;-81
2023/01/07 02:06:50;;;;;;;4.20;3.73;;;7.20;99.90;;;;;;6198617;23;20248;-81
2023/01/07 02:09:20;;;;;;;4.30;3.70;;;7.20;99.90;;;;;;6199451;23;20184;-80
2023/01/07 02:11:58;;;;;;;4.23;3.73;;;7.10;99.90;;;;;;6197793;23;20185;-80
2023/01/07 02:14:46;;;;;;;5.97;3.83;;;7.20;99.90;;;;;;6200479;23;20172;-80
2023/01/07 02:17:26;;;;;;;4.27;3.67;;;7.20;99.90;;;;;;6198334;23;20227;-82
2023/01/07 02:20:34;;;;;;;5.80;3.90;;;7.20;99.90;;;;;;6198675;23;20169;-81
2023/01/07 02:23:39;;;;;;;5.57;4.00;;;7.10;99.90;;;;;;6107275;23;20194;-82
2023/01/07 02:26:49;;;;;;;3.97;3.40;;;7.10;99.90;;;;;;6049399;23;20191;-81
2023/01/07 02:29:56;;;;;;;4.23;3.67;;;7.10;99.90;;;;;;6184788;23;20241;-81
2023/01/07 02:32:35;;;;;;;3.80;3.50;;;7.10;99.90;;;;;;6167512;23;20279;-81
2023/01/07 02:35:18;;;;;;;4.10;3.50;;;7.10;99.90;;;;;;6198962;23;20636;-81
2023/01/07 02:37:59;;;;;;;4.60;3.90;;;7.10;99.90;;;;;;6199262;23;20201;-81
2023/01/07 02:40:39;;;;;;;3.80;3.30;;;7.10;99.90;;;;;;6197480;23;20188;-80
2023/01/07 02:43:16;;;;;;;4.97;3.70;;;7.10;99.90;;;;;;6195031;23;20164;-82
2023/01/07 02:45:48;;;;;;;3.77;3.33;;;7.10;99.90;;;;;;6194238;23;20535;-81
2023/01/07 02:48:21;;;;;;;5.03;3.43;;;7.10;99.90;;;;;;6196047;23;20188;-81
2023/01/07 02:50:50;;;;;;;3.87;3.23;;;7.10;99.90;;;;;;6195574;23;20208;-80
2023/01/07 02:53:20;;;;;;;3.33;3.00;;;7.20;99.90;;;;;;6196117;23;20243;-79
2023/01/07 02:55:59;;;;;;;3.30;3.00;;;7.10;99.90;;;;;;6194816;23;20229;-80
2023/01/07 02:58:46;;;;;;;3.63;3.30;;;7.10;99.90;;;;;;6197460;23;20267;-81
2023/01/07 03:01:45;;;;;;;3.57;3.00;;;7.10;99.90;;;;;;6198085;23;20188;-80
2023/01/07 03:04:31;;;;;;;3.33;3.03;;;7.10;99.90;;;;;;6191273;23;20177;-81
2023/01/07 03:07:24;;;;;;;3.73;3.30;;;7.10;99.90;;;;;;6199632;23;20192;-81
2023/01/07 03:10:00;;;;;;;3.70;3.10;;;7.10;99.90;;;;;;6200740;23;20169;-81
2023/01/07 03:12:35;;;;;;;3.20;2.90;;;7.20;99.90;;;;;;6198307;23;20199;-79
2023/01/07 03:15:11;;;;;;;3.40;3.10;;;7.00;99.90;;;;;;6199088;23;20188;-81
2023/01/07 03:17:43;;;;;;;5.43;3.13;;;7.10;99.90;;;;;;6197644;23;20625;-81
2023/01/07 03:20:13;;;;;;;3.10;2.80;;;7.10;99.90;;;;;;6199932;23;20180;-80
2023/01/07 03:22:44;;;;;;;3.87;2.80;;;7.10;99.90;;;;;;6199359;23;20191;-81
2023/01/07 03:25:14;;;;;;;3.50;2.97;;;7.10;99.90;;;;;;6201298;23;20169;-79
2023/01/07 03:27:44;;;;;;;4.53;3.17;;;7.10;99.90;;;;;;6199555;23;20251;-80
2023/01/07 03:30:16;;;;;;;3.97;2.90;;;7.10;99.90;;;;;;6199931;23;20180;-78
2023/01/07 03:32:50;;;;;;;4.73;3.00;;;7.10;99.90;;;;;;6198801;23;20203;-79
2023/01/07 03:35:21;;;;;;;3.97;3.03;;;7.00;99.90;;;;;;6199829;23;20181;-80
2023/01/07 03:37:51;;;;;;;3.00;2.63;;;7.00;99.90;;;;;;6199409;23;20246;-79
2023/01/07 03:40:20;;;;;;;3.93;3.33;;;7.00;99.90;;;;;;6199381;23;20185;-79
2023/01/07 03:42:49;;;;;;;5.53;3.20;;;6.90;99.90;;;;;;6199146;23;20181;-80
2023/01/07 03:45:19;;;;;;;4.00;3.10;;;6.90;99.90;;;;;;6199951;23;20248;-80
2023/01/07 03:47:49;;;;;;;3.33;3.03;;;6.90;99.90;;;;;;6200433;23;20391;-80
2023/01/07 03:50:19;;;;;;;3.30;3.00;;;6.90;99.90;;;;;;6200042;23;20165;-78
2023/01/07 03:52:49;;;;;;;3.53;2.73;;;6.90;99.90;;;;;;6200215;23;20219;-80
2023/01/07 03:55:18;;;;;;;3.50;3.17;;;6.90;99.90;;;;;;6201149;23;20200;-81
2023/01/07 03:57:46;;;;;;;3.40;3.07;;;6.90;99.90;;;;;;6200569;23;20228;-80
2023/01/07 04:00:15;;;;;;;4.23;2.90;;;6.90;99.90;;;;;;6198531;23;20207;-79
2023/01/07 04:02:44;;;;;;;5.00;3.43;;;6.80;99.90;;;;;;6199054;23;20184;-80
2023/01/07 04:05:12;;;;;;;2.93;2.70;;;6.80;99.90;;;;;;6199649;23;20617;-79
2023/01/07 04:07:42;;;;;;;5.07;3.10;;;6.80;99.90;;;;;;6195647;23;20183;-79
2023/01/07 04:10:10;;;;;;;3.37;3.00;;;6.80;99.90;;;;;;6199591;23;20185;-79
2023/01/07 04:12:38;;;;;;;4.40;3.07;;;6.80;99.90;;;;;;6200305;23;20181;-80
2023/01/07 04:15:08;;;;;;;4.13;3.30;;;6.80;99.90;;;;;;6200568;23;20181;-80
2023/01/07 04:17:36;;;;;;;3.77;3.33;;;6.80;99.90;;;;;;6200518;23;20207;-80
2023/01/07 04:20:06;;;;;;;3.30;3.00;;;6.70;99.90;;;;;;6200298;23;20250;-78
2023/01/07 04:22:34;;;;;;;7.20;3.67;;;6.80;99.90;;;;;;6198877;23;20180;-79
2023/01/07 04:25:04;;;;;;;5.57;3.57;;;6.80;99.90;;;;;;6200442;23;20248;-79
2023/01/07 04:27:33;;;;;;;4.47;3.50;;;6.70;99.90;;;;;;6200358;23;20447;-80
2023/01/07 04:30:01;;;;;;;4.10;3.33;;;6.70;99.90;;;;;;6200321;23;20181;-78
2023/01/07 04:32:29;;;;;;;3.70;3.23;;;6.60;99.90;;;;;;6200097;23;20275;-80
2023/01/07 04:34:57;;;;;;;5.10;3.90;;;6.70;99.90;;;;;;6200731;23;20196;-81
2023/01/07 04:37:26;;;;;;;4.43;3.63;;;6.60;99.90;;;;;;6199208;23;20193;-79
2023/01/07 04:39:54;;;;;;;3.90;3.50;;;6.60;99.90;;;;;;6199773;23;20217;-80
2023/01/07 04:42:24;;;;;;;5.37;3.83;;;6.60;99.90;;;;;;6197198;23;20237;-81
2023/01/07 04:44:52;;;;;;;6.07;3.80;;;6.60;99.90;;;;;;6191225;23;20180;-80
2023/01/07 04:47:21;;;;;;;4.40;4.00;;;6.60;99.90;;;;;;6191646;23;20178;-80
2023/01/07 04:49:49;;;;;;;5.50;4.00;;;6.60;99.90;;;;;;6187504;23;20196;-79
2023/01/07 04:52:17;;;;;;;4.30;3.87;;;6.60;99.90;;;;;;6185104;23;20177;-80
2023/01/07 04:54:45;;;;;;;5.10;4.13;;;6.60;99.90;;;;;;6186046;23;20183;-79
2023/01/07 04:57:13;;;;;;;5.07;4.03;;;6.50;99.90;;;;;;6185204;23;20177;-80
2023/01/07 04:59:43;;;;;;;5.07;4.23;;;6.50;99.90;;;;;;6186215;23;20255;-80
2023/01/07 05:02:11;;;;;;;5.60;3.90;;;6.50;99.90;;;;;;6185789;23;20187;-80
2023/01/07 05:04:39;;;;;;;4.37;3.70;;;6.50;99.90;;;;;;6188740;23;20704;-79
2023/01/07 05:07:08;;;;;;;5.10;3.80;;;6.50;99.90;;;;;;6191121;23;20189;-81
2023/01/07 05:09:36;;;;;;;6.77;3.93;;;6.50;99.90;;;;;;6192365;23;20272;-82
2023/01/07 05:12:05;;;;;;;4.27;3.83;;;6.40;99.90;;;;;;6187781;23;20204;-79
2023/01/07 05:14:33;;;;;;;4.80;3.60;;;6.40;99.90;;;;;;6192424;23;20185;-82
2023/01/07 05:17:03;;;;;;;4.33;3.80;;;6.40;99.90;;;;;;6193001;23;20181;-80
2023/01/07 05:19:31;;;;;;;5.83;3.83;;;6.40;99.90;;;;;;6191859;23;20301;-81
2023/01/07 05:22:02;;;;;;;4.77;4.13;;;6.30;99.90;;;;;;6184573;23;20208;-80
2023/01/07 05:24:30;;;;;;;4.10;3.70;;;6.30;99.90;;;;;;6186464;23;20181;-80
2023/01/07 05:26:58;;;;;;;4.10;3.70;;;6.20;99.90;;;;;;6185270;23;20230;-81
2023/01/07 05:29:27;;;;;;;4.67;4.00;;;6.30;99.90;;;;;;6186071;23;20211;-81
2023/01/07 05:31:55;;;;;;;5.17;4.00;;;6.20;99.90;;;;;;6184706;23;20209;-80
2023/01/07 05:34:25;;;;;;;4.97;4.30;;;6.20;99.90;;;;;;6184402;23;20177;-79
2023/01/07 05:36:53;;;;;;;4.43;4.00;;;6.20;99.90;;;;;;6186136;23;20248;-81
2023/01/07 05:39:21;;;;;;;5.10;4.10;;;6.20;99.90;;;;;;6185799;23;20280;-78
2023/01/07 05:41:52;;;;;;;5.47;4.20;;;6.20;99.90;;;;;;6187139;23;20284;-80
2023/01/07 05:44:21;;;;;;;5.87;4.10;;;6.10;99.90;;;;;;6192524;23;20189;-81
2023/01/07 05:46:49;;;;;;;4.80;4.00;;;6.20;99.90;;;;;;6190672;23;20226;-80
2023/01/07 05:49:17;;;;;;;5.37;4.40;;;6.10;99.90;;;;;;6184870;23;20173;-79
2023/01/07 05:51:47;;;;;;;4.63;3.80;;;6.10;99.90;;;;;;6187506;23;20184;-81
2023/01/07 05:54:15;;;;;;;4.80;3.87;;;6.10;99.90;;;;;;6185601;23;20657;-79
2023/01/07 05:56:43;;;;;;;4.67;3.80;;;6.10;99.90;;;;;;6185873;23;20649;-81
2023/01/07 05:59:12;;;;;;;4.87;4.00;;;6.00;99.90;;;;;;6185235;23;20202;-81
2023/01/07 06:01:40;;;;;;;5.60;3.83;;;6.00;99.90;;;;;;6185667;23;20705;-80
2023/01/07 06:04:11;;;;;;;5.57;4.30;;;6.00;99.90;;;;;;6186131;23;20181;-81
2023/01/07 06:06:39;;;;;;;5.77;4.10;;;5.90;99.90;;;;;;6187752;23;20239;-80
2023/01/07 06:09:10;;;;;;;4.70;3.77;;;5.90;99.90;;;;;;6187063;23;20180;-79
2023/01/07 06:11:41;;;;;;;5.17;3.90;;;6.00;99.90;;;;;;6184916;23;20247;-79
2023/01/07 06:14:09;;;;;;;4.57;4.03;;;5.80;99.90;;;;;;6186990;23;20232;-80
2023/01/07 06:16:37;;;;;;;6.77;4.10;;;5.80;99.90;;;;;;6188460;23;20256;-80
2023/01/07 06:19:05;;;;;;;4.67;3.87;;;5.80;99.90;;;;;;6188036;23;20267;-80
2023/01/07 06:21:34;;;;;;;5.50;3.80;;;5.70;99.90;;;;;;6187963;23;20271;-81
2023/01/07 06:24:03;;;;;;;4.57;3.90;;;5.70;99.90;;;;;;6188483;23;20260;-80
2023/01/07 06:26:32;;;;;;;4.10;3.70;;;5.70;99.90;;;;;;6189513;23;20181;-83
2023/01/07 06:29:00;;;;;;;6.00;3.67;;;5.60;99.90;;;;;;6190326;23;20180;-81
2023/01/07 06:31:32;;;;;;;5.10;4.43;;;5.60;99.90;;;;;;6189935;23;20201;-80
2023/01/07 06:34:00;;;;;;;4.70;3.90;;;5.50;99.90;;;;;;6189711;23;20272;-80
2023/01/07 06:36:31;;;;;;;4.77;4.17;;;5.40;99.90;;;;;;6190283;23;20180;-81
2023/01/07 06:38:59;;;;;;;4.70;3.97;;;5.30;99.90;;;;;;6190029;23;20193;-80
2023/01/07 06:41:27;;;;;;;5.77;4.00;;;5.20;99.90;;;;;;6188040;23;20264;-80
2023/01/07 06:43:57;;;;;;;4.70;4.20;;;5.20;99.90;;;;;;6189912;23;20184;-79
2023/01/07 06:46:25;;;;;;;4.90;4.07;;;5.10;99.90;;;;;;6188731;23;20614;-80
2023/01/07 06:48:53;;;;;;;6.23;4.50;;;5.00;99.90;;;;;;6189242;23;20240;-81
2023/01/07 06:51:23;;;;;;;4.50;4.10;;;4.90;99.90;;;;;;6187956;23;20259;-80
2023/01/07 06:53:51;;;;;;;6.47;4.30;;;4.90;99.90;;;;;;6186966;23;20247;-79
2023/01/07 06:56:19;;;;;;;5.57;4.47;;;4.80;99.90;;;;;;6187183;23;20597;-78
2023/01/07 06:58:48;;;;;;;4.97;4.40;;;4.80;99.90;;;;;;6188545;23;20291;-78
2023/01/07 07:01:18;;;;;;;5.30;4.63;;;4.70;99.90;;;;;;6188395;23;20181;-81
2023/01/07 07:03:47;;;;;;;5.50;4.87;;;4.60;99.90;;;;;;6188750;23;20338;-80
2023/01/07 07:06:17;;;;;;;5.97;4.73;;;4.60;99.90;;;;;;6188996;23;20192;-79
2023/01/07 07:08:45;;;;;;;5.60;5.00;;;4.50;99.90;;;;;;6189161;23;20187;-80
2023/01/07 07:11:13;;;;;;;5.93;4.97;;;4.40;99.90;;;;;;6187716;23;20567;-81
2023/01/07 07:13:42;;;;;;;7.27;5.10;;;4.40;99.90;;;;;;6189507;23;20838;-79
2023/01/07 07:16:10;;;;;;;6.60;5.90;;;4.20;99.90;;;;;;6187681;23;20208;-79
2023/01/07 07:18:40;;;;;;;8.97;6.73;;;4.30;99.90;;;;;;6188459;23;20224;-80
2023/01/07 07:21:08;;;;;;;7.93;6.47;;;4.20;99.90;;;;;;6187740;23;20359;-78
2023/01/07 07:23:36;;;;;;;6.57;5.57;;;4.20;99.90;;;;;;6187696;23;20494;-81
2023/01/07 07:26:05;;;;;;;5.57;4.97;;;4.10;99.90;;;;;;6187067;23;20177;-81
2023/01/07 07:28:34;;;;;;;6.80;5.00;;;4.20;99.90;;;;;;6188216;23;20181;-79
2023/01/07 07:31:04;;;;;;;6.37;5.40;;;4.10;99.90;;;;;;6186255;23;20201;-78
2023/01/07 07:33:33;;;;;;;6.77;5.10;;;4.10;99.90;;;;;;6191304;23;20185;-80
2023/01/07 07:36:03;;;;;;;6.30;5.17;;;4.10;99.90;;;;;;6191323;23;20196;-80
2023/01/07 07:38:31;;;;;;;7.30;5.10;;;4.20;99.90;;;;;;6189163;23;20183;-80
2023/01/07 07:41:00;;;;;;;6.63;4.93;;;4.00;99.90;;;;;;6206927;23;20180;-80
2023/01/07 07:43:29;;;;;;;6.67;5.40;;;4.00;99.90;;;;;;6207549;23;20240;-80
2023/01/07 07:45:58;;;;;;;6.13;5.13;;;4.00;99.90;;;;;;6201959;23;20451;-79
2023/01/07 07:48:26;;;;;;;5.83;4.73;;;4.00;99.90;;;;;;6187317;23;20256;-79
2023/01/07 07:51:21;;;;;;;5.93;4.70;;;4.00;99.90;;;;;;6185533;23;20168;-81
2023/01/07 07:53:49;;;;;;;6.40;4.70;;;4.00;99.90;;;;;;6188085;23;20181;-79
2023/01/07 07:56:17;;;;;;;6.00;4.60;;;4.00;99.90;;;;;;6188393;23;20177;-79
2023/01/07 07:58:45;;;;;;;5.90;4.20;;;4.00;99.90;;;;;;6184240;23;20188;-80
2023/01/07 08:01:14;;;;;;;6.10;4.83;;;4.00;99.90;;;;;;6184173;23;20260;-78
2023/01/07 08:03:43;;;;;;;5.77;4.77;;;4.10;99.90;;;;;;6185107;23;20657;-79
2023/01/07 08:06:12;;;;;;;7.17;4.90;;;4.10;99.90;;;;;;6184076;23;20271;-80
2023/01/07 08:08:42;;;;;;;5.23;4.37;;;4.30;99.90;;;;;;6185840;23;20252;-80
2023/01/07 08:11:11;;;;;;;6.20;4.47;;;4.70;99.90;;;;;;6185229;23;20181;-79
2023/01/07 08:13:39;;;;;;;5.60;3.97;;;5.10;99.90;;;;;;6185798;23;20200;-81
2023/01/07 08:16:07;;;;;;;4.93;3.80;;;5.60;99.90;;;;;;6187243;23;20177;-78
2023/01/07 08:18:36;;;;;;;6.07;3.80;;;6.20;99.90;;;;;;6186775;23;20181;-79
2023/01/07 08:21:04;;;;;;;5.30;4.20;;;6.80;99.90;;;;;;6185753;23;20196;-81
2023/01/07 08:23:33;;;;;;;5.23;4.27;;;7.50;99.90;;;;;;6185453;23;20217;-80
2023/01/07 08:26:06;;;;;;;6.20;4.10;;;8.20;99.90;;;;;;6186399;23;20181;-80
2023/01/07 08:28:35;;;;;;;6.03;3.90;;;8.90;99.90;;;;;;6185894;23;20256;-81
2023/01/07 08:31:03;;;;;;;9.20;6.30;;;9.60;99.90;;;;;;6183911;23;20280;-80
2023/01/07 08:33:36;;;;;;;6.33;3.40;;;9.80;99.90;;;;;;6181417;23;20181;-79
2023/01/07 08:36:05;;;;;;;4.23;3.00;;;10.10;99.90;;;;;;6182620;23;20177;-80
2023/01/07 08:38:39;;;;;;;3.93;2.83;;;10.10;99.90;;;;;;6182320;23;20191;-78
2023/01/07 08:41:09;;;;;;;10.63;7.67;;;10.30;99.90;;;;;;6181266;23;20197;-80
2023/01/07 08:43:37;;;;;;;7.87;4.53;;;11.10;99.90;;;;;;6183030;23;20191;-80
2023/01/07 08:46:05;;;;;;;6.13;5.10;;;11.00;99.90;;;;;;6182690;23;20177;-80
2023/01/07 08:48:34;;;;;;;5.00;4.50;;;11.40;99.90;;;;;;6183435;23;20539;-80
2023/01/07 08:51:02;;;;;;;3.33;3.00;;;12.00;99.90;;;;;;6183555;23;20256;-80
2023/01/07 08:53:30;;;;;;;3.93;2.80;;;12.50;99.90;;;;;;6185330;23;20212;-82
2023/01/07 08:55:59;;;;;;;3.00;2.70;;;13.50;99.90;;;;;;6186017;23;20185;-81
2023/01/07 08:58:28;;;;;;;4.93;2.90;;;14.10;99.90;;;;;;6186250;23;20181;-82
2023/01/07 09:01:01;;;;;;;2.90;2.60;;;14.40;99.90;;;;;;6185198;23;20207;-80
2023/01/07 09:03:30;;;;;;;3.50;3.20;;;13.80;99.90;;;;;;6185428;23;20165;-82
2023/01/07 09:05:58;;;;;;;5.67;4.57;;;13.10;99.90;;;;;;6185790;23;20231;-80
2023/01/07 09:08:27;;;;;;;6.00;4.80;;;12.20;99.90;;;;;;6187080;23;20176;-80
2023/01/07 09:10:55;;;;;;;6.40;4.00;;;11.60;99.90;;;;;;6185990;23;20177;-80
2023/01/07 09:13:23;;;;;;;3.70;3.20;;;10.50;99.90;;;;;;6190056;23;20188;-80
2023/01/07 09:15:53;;;;;;;3.23;2.93;;;10.00;99.90;;;;;;6195022;23;20188;-80
2023/01/07 09:18:21;;;;;;;4.30;3.30;;;9.40;99.90;;;;;;6194325;23;20237;-80
2023/01/07 09:20:49;;;;;;;4.00;3.30;;;8.80;99.90;;;;;;6184417;23;20208;-79
2023/01/07 09:23:18;;;;;;;4.00;3.60;;;8.50;99.90;;;;;;6185963;23;20643;-78
2023/01/07 09:25:46;;;;;;;6.33;3.70;;;8.10;99.90;;;;;;6185562;23;20195;-78
2023/01/07 09:28:14;;;;;;;4.60;3.90;;;7.90;99.90;;;;;;6185261;23;20253;-78
2023/01/07 09:30:43;;;;;;;4.80;3.87;;;7.80;99.90;;;;;;6184264;23;20232;-77
2023/01/07 09:33:13;;;;;;;4.90;4.10;;;7.80;99.90;;;;;;6185662;23;20233;-79
2023/01/07 09:35:41;;;;;;;4.90;3.87;;;7.70;99.90;;;;;;6186202;23;20180;-78
2023/01/07 09:38:10;;;;;;;5.30;4.40;;;7.70;99.90;;;;;;6185228;23;20292;-78
2023/01/07 09:40:40;;;;;;;5.93;4.50;;;7.60;99.90;;;;;;6185903;23;20243;-79
2023/01/07 09:43:16;;;;;;;5.87;4.50;;;7.60;99.90;;;;;;6185599;23;20193;-78
2023/01/07 09:45:47;;;;;;;5.33;4.70;;;7.70;99.90;;;;;;6186611;23;20590;-78
2023/01/07 09:48:23;;;;;;;6.23;4.70;;;7.80;99.90;;;;;;6185515;23;20187;-79
2023/01/07 09:50:56;;;;;;;6.23;5.10;;;7.80;99.90;;;;;;6186380;23;20536;-79
2023/01/07 09:53:30;;;;;;;6.33;4.77;;;7.80;99.90;;;;;;6185609;23;20204;-79
2023/01/07 09:56:00;;;;;;;4.90;4.40;;;7.80;99.90;;;;;;6185705;23;20164;-79
2023/01/07 09:58:42;;;;;;;5.80;5.03;;;7.90;99.90;;;;;;6185284;23;20169;-79
2023/01/07 10:01:23;;;;;;;5.20;4.37;;;8.10;99.90;;;;;;6185797;23;20227;-79
2023/01/07 10:04:02;;;;;;;4.30;3.90;;;8.20;99.90;;;;;;6185463;23;20183;-81
2023/01/07 10:06:41;;;;;;;5.30;3.60;;;8.40;99.90;;;;;;6188671;23;20649;-80
2023/01/07 10:09:22;;;;;;;3.70;3.30;;;8.60;99.90;;;;;;6189549;23;20177;-81
2023/01/07 10:12:01;;;;;;;3.80;3.33;;;9.10;99.90;;;;;;6186471;23;20215;-80
2023/01/07 10:14:51;;;;;;;3.20;2.83;;;10.00;99.90;;;;;;6185547;23;20175;-82
2023/01/07 10:17:34;;;;;;;3.20;2.90;;;11.20;99.90;;;;;;6186136;23;20193;-80
2023/01/07 10:20:15;;;;;;;3.30;3.00;;;11.70;99.90;;;;;;6185432;23;20232;-81
2023/01/07 10:22:50;;;;;;;2.90;2.70;;;13.20;99.90;;;;;;6185430;23;20184;-79
2023/01/07 10:25:21;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;6186136;23;20177;-80
2023/01/07 10:27:51;;;;;;;4.07;3.00;;;13.50;99.90;;;;;;6186287;23;20165;-81
2023/01/07 10:30:24;;;;;;;4.23;3.10;;;14.00;99.90;;;;;;6184711;23;20233;-80
2023/01/07 10:33:01;;;;;;;2.70;2.50;;;14.10;99.90;;;;;;6184041;23;20261;-79
2023/01/07 10:35:34;;;;;;;2.50;2.20;;;14.70;99.90;;;;;;6186410;23;20203;-82
2023/01/07 10:38:04;;;;;;;3.50;2.67;;;15.80;99.90;;;;;;6184306;23;20200;-80
2023/01/07 10:40:40;;;;;;;2.67;2.47;;;15.80;99.90;;;;;;6184766;23;20220;-79
2023/01/07 10:43:22;;;;;;;3.10;2.80;;;14.70;99.90;;;;;;6185482;23;20165;-79
2023/01/07 10:46:26;;;;;;;2.70;2.50;;;14.80;99.90;;;;;;6189034;23;20176;-79
2023/01/07 10:49:10;;;;;;;3.77;2.70;;;14.70;99.90;;;;;;6186554;23;20268;-80
2023/01/07 10:52:04;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;6185477;23;20204;-79
2023/01/07 10:54:49;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;6185819;23;20174;-80
2023/01/07 10:57:20;;;;;;;3.27;2.80;;;14.70;99.90;;;;;;6186289;23;20204;-80
2023/01/07 10:59:50;;;;;;;3.07;2.33;;;15.00;99.90;;;;;;6185640;23;20256;-79
2023/01/07 11:02:21;;;;;;;2.20;2.00;;;15.60;99.90;;;;;;6184319;23;20205;-80
2023/01/07 11:04:49;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;6186243;23;20197;-81
2023/01/07 11:07:28;;;;;;;2.23;2.03;;;16.40;99.90;;;;;;6184598;23;20216;-80
2023/01/07 11:09:59;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;6185179;23;20196;-81
2023/01/07 11:12:35;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;6186687;23;20177;-81
2023/01/07 11:15:07;;;;;;;3.47;2.27;;;16.70;99.90;;;;;;6187779;23;20229;-82
2023/01/07 11:17:40;;;;;;;2.33;2.13;;;17.40;99.90;;;;;;6186298;23;20241;-82
2023/01/07 11:20:09;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;6196379;23;20189;-80
2023/01/07 11:22:40;;;;;;;2.60;2.17;;;16.90;99.90;;;;;;6197890;23;20255;-80
2023/01/07 11:25:27;;;;;;;2.37;2.00;;;16.70;99.90;;;;;;6199559;23;20192;-80
2023/01/07 11:28:03;;;;;;;2.83;1.90;;;16.80;98.70;;;;;;6199973;23;20240;-81
2023/01/07 11:30:33;;;;;;;2.10;1.90;;;16.80;98.70;;;;;;6198747;23;20192;-80
2023/01/07 11:33:05;;;;;;;2.40;2.20;;;16.80;98.90;;;;;;6199522;23;20208;-82
2023/01/07 11:35:33;;;;;;;3.77;2.10;;;17.20;98.00;;;;;;6200569;23;20180;-80
2023/01/07 11:38:26;;;;;;;2.40;2.20;;;16.20;99.30;;;;;;6199472;23;20192;-82
2023/01/07 11:40:56;;;;;;;2.17;2.00;;;16.60;99.40;;;;;;6198399;23;20193;-80
2023/01/07 11:43:32;;;;;;;5.23;1.97;;;16.20;99.90;;;;;;6198719;23;20211;-82
2023/01/07 11:46:03;;;;;;;1.93;1.80;;;16.30;99.90;;;;;;6197453;23;20169;-83
2023/01/07 11:48:52;;;;;;;1.80;1.70;;;17.00;98.20;;;;;;6202963;23;20225;-81
2023/01/07 11:51:22;;;;;;;2.30;1.80;;;15.70;99.90;;;;;;6200652;23;20146;-80
2023/01/07 11:53:55;;;;;;;2.00;1.80;;;15.90;99.90;;;;;;6200514;23;20208;-82
2023/01/07 11:56:32;;;;;;;3.30;1.97;;;15.10;99.90;;;;;;6198885;23;20162;-79
2023/01/07 11:59:27;;;;;;;2.13;1.93;;;14.70;99.90;;;;;;6199008;23;20541;-82
2023/01/07 12:01:58;;;;;;;2.30;2.10;;;14.90;99.90;;;;;;6195592;23;20196;-80
2023/01/07 12:04:29;;;;;;;2.07;1.87;;;14.30;99.90;;;;;;6196218;23;20212;-79
2023/01/07 12:07:00;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;6197541;23;20206;-79
2023/01/07 12:09:37;;;;;;;2.10;1.90;;;13.30;99.90;;;;;;6197024;23;20170;-79
2023/01/07 12:14:55;;;;;;;3.27;2.20;;;12.10;99.90;;;;;;6201592;23;20555;-80
2023/01/07 12:17:26;;;;;;;1.97;1.77;;;12.00;99.90;;;;;;6202695;23;20172;-78
2023/01/07 12:20:33;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;6210328;23;20170;-79
2023/01/07 12:23:13;;;;;;;2.47;2.27;;;11.90;99.90;;;;;;6208725;23;20252;-79
2023/01/07 12:25:52;;;;;;;3.83;2.43;;;11.60;99.90;;;;;;6208337;23;20251;-77
2023/01/07 12:28:25;;;;;;;2.47;2.20;;;11.50;99.90;;;;;;6205060;23;20165;-79
2023/01/07 12:31:14;;;;;;;2.43;2.30;;;11.30;99.90;;;;;;6201837;23;20192;-77
2023/01/07 12:33:58;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;6201069;23;20169;-78
2023/01/07 12:36:35;;;;;;;3.50;2.20;;;11.20;99.90;;;;;;6201356;23;20172;-78
2023/01/07 12:39:11;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;6197384;23;20275;-75
2023/01/07 12:41:45;;;;;;;3.00;2.60;;;10.90;99.90;;;;;;6192815;23;20224;-76
2023/01/07 12:44:19;;;;;;;3.37;2.90;;;10.50;99.90;;;;;;6195267;23;20913;-76
2023/01/07 12:46:57;;;;;;;4.83;3.10;;;10.50;99.90;;;;;;6194163;23;20212;-76
2023/01/07 12:49:51;;;;;;;3.20;2.63;;;10.60;99.90;;;;;;6191887;23;20192;-77
2023/01/07 12:52:25;;;;;;;4.47;3.00;;;10.30;99.90;;;;;;6190571;23;20200;-75
2023/01/07 12:54:58;;;;;;;3.53;2.93;;;10.30;99.90;;;;;;6191733;23;20168;-78
2023/01/07 12:57:33;;;;;;;3.80;2.93;;;10.60;99.90;;;;;;6192431;23;20574;-76
2023/01/07 13:00:07;;;;;;;4.50;3.20;;;10.50;99.90;;;;;;6188364;23;20571;-77
2023/01/07 13:02:47;;;;;;;3.00;2.70;;;10.40;99.90;;;;;;6197024;23;20191;-78
2023/01/07 13:05:21;;;;;;;3.97;2.97;;;10.50;99.90;;;;;;6192757;23;20191;-76
2023/01/07 13:07:55;;;;;;;3.30;2.90;;;10.30;99.90;;;;;;6190204;23;20181;-76
2023/01/07 13:10:28;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;6188891;23;20247;-77
2023/01/07 13:13:02;;;;;;;2.40;2.13;;;10.30;99.90;;;;;;6187958;23;20161;-75
2023/01/07 13:15:32;;;;;;;3.00;2.50;;;10.20;99.90;;;;;;6186071;23;20239;-78
2023/01/07 13:18:13;;;;;;;2.43;2.23;;;10.20;99.90;;;;;;6188905;23;20181;-78
2023/01/07 13:20:54;;;;;;;2.67;2.47;;;10.10;99.90;;;;;;6188328;23;20204;-77
2023/01/07 13:23:27;;;;;;;4.47;2.50;;;10.00;99.90;;;;;;6194436;23;20188;-77