Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:05;;;;;;;;;;;;;;;-3.57;80.11;100449.25;5048138;28;19929;-66
2023/01/26 00:04:31;;;;;;;;;;;;;;;-3.58;80.08;100444.91;5012161;28;19936;-64
2023/01/26 00:06:56;;;;;;;;;;;;;;;-3.58;80.00;100436.88;5045674;28;19951;-65
2023/01/26 00:09:22;;;;;;;;;;;;;;;-3.65;80.09;100433.16;5023626;28;19967;-65
2023/01/26 00:11:48;;;;;;;;;;;;;;;-3.74;80.32;100428.84;5049267;28;19934;-65
2023/01/26 00:14:15;;;;;;;;;;;;;;;-3.79;80.94;100433.81;5047349;28;19982;-65
2023/01/26 00:16:41;;;;;;;;;;;;;;;-3.74;81.21;100435.00;5044616;28;20407;-65
2023/01/26 00:19:07;;;;;;;;;;;;;;;-3.68;80.88;100440.69;5063631;28;19934;-65
2023/01/26 00:21:32;;;;;;;;;;;;;;;-3.63;80.76;100430.34;5065699;28;19928;-66
2023/01/26 00:23:59;;;;;;;;;;;;;;;-3.59;80.59;100437.03;5066251;28;20343;-65
2023/01/26 00:26:25;;;;;;;;;;;;;;;-3.62;80.59;100427.50;5052662;28;19929;-65
2023/01/26 00:28:51;;;;;;;;;;;;;;;-3.59;80.81;100427.19;5048778;28;19968;-65
2023/01/26 00:31:20;;;;;;;;;;;;;;;-3.52;80.79;100437.19;5047667;28;19963;-64
2023/01/26 00:33:46;;;;;;;;;;;;;;;-3.53;80.90;100422.97;5052001;28;19964;-66
2023/01/26 00:36:12;;;;;;;;;;;;;;;-3.52;81.16;100429.19;5047004;28;20464;-65
2023/01/26 00:38:39;;;;;;;;;;;;;;;-3.50;81.04;100432.50;5048484;28;20453;-65
2023/01/26 00:41:07;;;;;;;;;;;;;;;-3.44;80.84;100439.84;5041360;28;20496;-65
2023/01/26 00:43:33;;;;;;;;;;;;;;;-3.42;80.62;100424.50;5023565;28;19954;-65
2023/01/26 00:45:59;;;;;;;;;;;;;;;-3.46;80.55;100429.34;5031889;28;19928;-65
2023/01/26 00:48:26;;;;;;;;;;;;;;;-3.52;80.70;100440.69;5014471;28;19970;-65
2023/01/26 00:50:52;;;;;;;;;;;;;;;-3.55;80.80;100430.34;5029907;28;19933;-64
2023/01/26 00:53:18;;;;;;;;;;;;;;;-3.50;80.84;100429.84;5032472;28;19928;-65
2023/01/26 00:55:44;;;;;;;;;;;;;;;-3.47;80.85;100430.34;5024448;28;19928;-65
2023/01/26 00:58:10;;;;;;;;;;;;;;;-3.43;80.56;100436.22;5037368;28;20157;-65
2023/01/26 01:00:37;;;;;;;;;;;;;;;-3.45;80.32;100430.16;5025811;28;19943;-65
2023/01/26 01:03:03;;;;;;;;;;;;;;;-3.45;80.05;100398.94;5026361;28;19932;-65
2023/01/26 01:05:31;;;;;;;;;;;;;;;-3.49;80.20;100419.00;5037440;28;20403;-65
2023/01/26 01:07:57;;;;;;;;;;;;;;;-3.52;80.23;100411.28;5043281;28;20444;-65
2023/01/26 01:10:23;;;;;;;;;;;;;;;-3.53;80.19;100406.94;5064441;28;19929;-65
2023/01/26 01:12:49;;;;;;;;;;;;;;;-3.53;80.33;100414.97;5069055;28;19936;-65
2023/01/26 01:15:15;;;;;;;;;;;;;;;-3.49;80.08;100405.63;5051602;28;19929;-73
2023/01/26 01:17:42;;;;;;;;;;;;;;;-3.48;80.25;100395.75;5065341;28;20030;-65
2023/01/26 01:20:09;;;;;;;;;;;;;;;-3.44;80.07;100407.75;5046795;28;20415;-65
2023/01/26 01:22:36;;;;;;;;;;;;;;;-3.44;80.17;100397.06;5065457;28;19933;-66
2023/01/26 01:25:03;;;;;;;;;;;;;;;-3.38;80.09;100396.41;5064040;28;19932;-65
2023/01/26 01:27:29;;;;;;;;;;;;;;;-3.32;79.73;100403.75;5041027;28;20386;-65
2023/01/26 01:29:54;;;;;;;;;;;;;;;-3.31;79.38;100401.94;5015655;28;19935;-65
2023/01/26 01:32:20;;;;;;;;;;;;;;;-3.34;79.50;100397.75;5048971;28;20330;-65
2023/01/26 01:34:46;;;;;;;;;;;;;;;-3.34;79.73;100396.91;5064853;28;20019;-65
2023/01/26 01:37:12;;;;;;;;;;;;;;;-3.32;79.78;100397.59;5063189;28;20411;-66
2023/01/26 01:39:39;;;;;;;;;;;;;;;-3.28;79.49;100398.91;5029581;28;19929;-65
2023/01/26 01:42:05;;;;;;;;;;;;;;;-3.33;79.19;100399.41;5026760;28;20499;-66
2023/01/26 01:44:34;;;;;;;;;;;;;;;-3.31;79.12;100392.03;5044530;28;19929;-65
2023/01/26 01:47:01;;;;;;;;;;;;;;;-3.29;79.23;100392.72;5044048;28;19933;-66
2023/01/26 01:49:29;;;;;;;;;;;;;;;-3.30;78.66;100403.59;5025803;28;20261;-65
2023/01/26 01:51:57;;;;;;;;;;;;;;;-3.34;78.94;100405.75;5010819;28;19945;-65
2023/01/26 01:54:26;;;;;;;;;;;;;;;-3.32;78.94;100389.56;5059587;28;19999;-65
2023/01/26 01:56:56;;;;;;;;;;;;;;;-3.33;78.58;100394.06;5067272;28;19928;-65
2023/01/26 01:59:22;;;;;;;;;;;;;;;-3.29;78.37;100397.25;5041194;28;19929;-65
2023/01/26 02:01:50;;;;;;;;;;;;;;;-3.29;78.42;100399.91;5026448;28;20031;-65
2023/01/26 02:04:16;;;;;;;;;;;;;;;-3.32;78.05;100403.75;5026475;28;19928;-65
2023/01/26 02:06:48;;;;;;;;;;;;;;;-3.46;78.55;100404.44;5043820;28;19936;-65
2023/01/26 02:10:17;;;;;;;;;;;;;;;-3.46;79.05;100394.59;5032568;28;19929;-66
2023/01/26 02:12:04;;;;;;;;;;;;;;;-3.37;78.88;100395.41;5064033;28;19929;-65
2023/01/26 02:14:31;;;;;;;;;;;;;;;-3.34;78.60;100395.06;5064919;28;19928;-65
2023/01/26 02:17:17;;;;;;;;;;;;;;;-3.38;78.48;100401.75;5047765;28;19928;-65
2023/01/26 02:19:48;;;;;;;;;;;;;;;-3.39;78.71;100391.22;5046117;28;20330;-65
2023/01/26 02:22:19;;;;;;;;;;;;;;;-3.37;78.61;100398.09;5064253;28;19932;-65
2023/01/26 02:24:45;;;;;;;;;;;;;;;-3.41;78.63;100380.72;5043275;28;19933;-66
2023/01/26 02:27:13;;;;;;;;;;;;;;;-3.45;78.34;100385.56;5026513;28;20430;-66
2023/01/26 02:29:39;;;;;;;;;;;;;;;-3.49;78.76;100370.00;5044239;28;20527;-65
2023/01/26 02:32:05;;;;;;;;;;;;;;;-3.51;78.86;100369.34;5029088;28;20012;-65
2023/01/26 02:34:30;;;;;;;;;;;;;;;-3.46;78.91;100369.66;5025123;28;19929;-64
2023/01/26 02:36:58;;;;;;;;;;;;;;;-3.44;78.83;100367.66;5028406;28;19929;-64
2023/01/26 02:39:31;;;;;;;;;;;;;;;-3.41;79.25;100380.72;5044981;28;19929;-65
2023/01/26 02:44:43;;;;;;;;;;;;;;;-3.42;78.88;100354.97;5025860;28;19959;-65
2023/01/26 02:47:10;;;;;;;;;;;;;;;-3.44;79.00;100349.78;5026379;28;19978;-65
2023/01/26 02:49:51;;;;;;;;;;;;;;;-3.42;78.72;100355.78;5009230;28;19936;-65
2023/01/26 02:52:19;;;;;;;;;;;;;;;-3.46;78.82;100358.97;5035215;28;19928;-65
2023/01/26 02:57:36;;;;;;;;;;;;;;;-3.47;79.10;100359.97;5052663;28;20426;-65
2023/01/26 03:00:06;;;;;;;;;;;;;;;-3.51;79.11;100348.81;5046454;28;19936;-66
2023/01/26 03:02:32;;;;;;;;;;;;;;;-3.57;79.55;100366.34;5058328;28;19935;-65
2023/01/26 03:04:58;;;;;;;;;;;;;;;-3.58;79.60;100347.78;5045090;28;19928;-65
2023/01/26 03:07:26;;;;;;;;;;;;;;;-3.53;79.59;100344.63;5043953;28;20311;-66
2023/01/26 03:09:52;;;;;;;;;;;;;;;-3.47;79.50;100358.16;5044525;28;19942;-65
2023/01/26 03:12:18;;;;;;;;;;;;;;;-3.37;79.25;100354.44;5062335;28;20354;-65
2023/01/26 03:14:45;;;;;;;;;;;;;;;-3.40;79.24;100344.94;5028903;28;19959;-66
2023/01/26 03:17:12;;;;;;;;;;;;;;;-3.42;79.41;100349.63;5025392;28;19929;-65
2023/01/26 03:27:52;;;;;;;;;;;;;;;-3.56;79.65;100346.63;5013019;28;20473;-65
2023/01/26 03:30:18;;;;;;;;;;;;;;;-3.56;79.64;100335.94;5040021;28;20436;-65
2023/01/26 03:32:47;;;;;;;;;;;;;;;-3.56;79.79;100341.28;5033607;28;20023;-65
2023/01/26 03:35:21;;;;;;;;;;;;;;;-3.54;79.68;100348.28;5056476;28;20271;-65
2023/01/26 03:37:53;;;;;;;;;;;;;;;-3.59;79.45;100338.94;5035836;28;19967;-66
2023/01/26 03:56:53;;;;;;;;;;;;;;;-3.46;79.53;100349.13;5056366;28;19936;-65
2023/01/26 03:59:36;;;;;;;;;;;;;;;-3.45;79.54;100348.13;5010560;28;19929;-65
2023/01/26 04:10:21;;;;;;;;;;;;;;;-3.52;79.32;100344.44;5049735;28;20479;-67
2023/01/26 04:23:46;;;;;;;;;;;;;;;-3.53;79.46;100358.81;5030291;28;20065;-65
2023/01/26 04:26:12;;;;;;;;;;;;;;;-3.54;79.20;100338.41;5054414;28;20063;-65
2023/01/26 04:28:39;;;;;;;;;;;;;;;-3.52;79.15;100349.78;5047187;28;20364;-65
2023/01/26 04:31:05;;;;;;;;;;;;;;;-3.48;79.07;100355.63;5011572;28;19998;-65
2023/01/26 04:33:34;;;;;;;;;;;;;;;-3.44;78.88;100339.09;5014201;28;20004;-65
2023/01/26 04:36:03;;;;;;;;;;;;;;;-3.42;78.76;100338.94;5037002;28;19928;-66
2023/01/26 04:38:29;;;;;;;;;;;;;;;-3.47;78.46;100343.94;5045513;28;19929;-65
2023/01/26 04:40:56;;;;;;;;;;;;;;;-3.54;78.97;100337.59;5039359;28;19959;-65
2023/01/26 04:43:22;;;;;;;;;;;;;;;-3.51;78.77;100343.47;5028170;28;20388;-66
2023/01/26 04:45:56;;;;;;;;;;;;;;;-3.54;78.57;100354.47;5036089;28;19935;-65
2023/01/26 04:48:22;;;;;;;;;;;;;;;-3.54;78.64;100345.63;5031307;28;19937;-67
2023/01/26 04:50:52;;;;;;;;;;;;;;;-3.51;78.87;100348.81;5037275;28;19928;-66
2023/01/26 04:53:19;;;;;;;;;;;;;;;-3.48;78.18;100344.94;5026787;28;19935;-65
2023/01/26 04:55:45;;;;;;;;;;;;;;;-3.48;78.32;100363.66;5028994;28;19983;-65
2023/01/26 04:58:11;;;;;;;;;;;;;;;-3.46;77.98;100356.28;5047588;28;20399;-65
2023/01/26 05:00:37;;;;;;;;;;;;;;;-3.50;78.04;100342.44;5031533;28;20059;-65
2023/01/26 05:03:03;;;;;;;;;;;;;;;-3.50;78.25;100337.09;5028542;28;20419;-66
2023/01/26 05:05:29;;;;;;;;;;;;;;;-3.51;78.32;100340.78;5034932;28;19929;-65
2023/01/26 05:07:55;;;;;;;;;;;;;;;-3.48;78.10;100336.91;5045624;28;19935;-65
2023/01/26 05:10:24;;;;;;;;;;;;;;;-3.53;78.04;100345.44;5029090;28;19929;-65
2023/01/26 05:13:02;;;;;;;;;;;;;;;-3.56;78.14;100325.25;5057119;28;19974;-67
2023/01/26 05:15:32;;;;;;;;;;;;;;;-3.59;78.07;100338.94;5040009;28;19948;-65
2023/01/26 05:18:04;;;;;;;;;;;;;;;-3.57;78.24;100326.25;5039149;28;19937;-65
2023/01/26 05:20:59;;;;;;;;;;;;;;;-3.52;78.02;100332.91;4989068;28;19930;-64
2023/01/26 05:23:27;;;;;;;;;;;;;;;-3.53;77.78;100324.03;5040109;28;19928;-64
2023/01/26 05:26:12;;;;;;;;;;;;;;;-3.53;77.81;100318.69;5058493;28;20176;-64
2023/01/26 05:28:54;;;;;;;;;;;;;;;-3.54;77.70;100327.72;5015313;28;19936;-65
2023/01/26 05:31:20;;;;;;;;;;;;;;;-3.50;77.60;100315.72;5045256;28;19928;-65
2023/01/26 05:33:46;;;;;;;;;;;;;;;-3.50;77.60;100320.22;5044843;28;19954;-65
2023/01/26 05:36:17;;;;;;;;;;;;;;;-3.46;77.49;100321.53;5030307;28;19928;-65
2023/01/26 05:38:43;;;;;;;;;;;;;;;-3.44;77.71;100323.03;5039683;28;20199;-65
2023/01/26 05:41:09;;;;;;;;;;;;;;;-3.40;77.47;100346.75;5030324;28;19929;-65
2023/01/26 05:43:54;;;;;;;;;;;;;;;-3.45;77.44;100336.56;5037437;28;20388;-65
2023/01/26 05:46:42;;;;;;;;;;;;;;;-3.46;77.42;100329.56;5022693;28;20549;-65
2023/01/26 05:49:07;;;;;;;;;;;;;;;-3.48;77.35;100335.09;5008662;28;19964;-66
2023/01/26 05:51:33;;;;;;;;;;;;;;;-3.48;77.59;100320.88;5044062;28;20027;-64
2023/01/26 05:53:59;;;;;;;;;;;;;;;-3.44;77.61;100328.38;5014301;28;19936;-65
2023/01/26 05:56:25;;;;;;;;;;;;;;;-3.39;77.33;100333.22;5007063;28;19936;-65
2023/01/26 05:58:58;;;;;;;;;;;;;;;-3.36;77.11;100332.03;5029788;28;20442;-65
2023/01/26 06:01:25;;;;;;;;;;;;;;;-3.34;77.30;100344.25;5022871;28;20080;-65
2023/01/26 06:03:56;;;;;;;;;;;;;;;-3.30;76.85;100344.75;5022705;28;19929;-65
2023/01/26 06:06:23;;;;;;;;;;;;;;;-3.33;76.81;100356.63;5022501;28;20140;-64
2023/01/26 06:09:00;;;;;;;;;;;;;;;-3.33;77.02;100332.53;5026643;28;19969;-65
2023/01/26 06:11:32;;;;;;;;;;;;;;;-3.36;76.71;100332.88;5012260;28;20446;-65
2023/01/26 06:14:22;;;;;;;;;;;;;;;-3.34;76.84;100325.53;5022487;28;19929;-66
2023/01/26 06:16:48;;;;;;;;;;;;;;;-3.32;77.03;100317.34;5005639;28;19929;-65
2023/01/26 06:19:14;;;;;;;;;;;;;;;-3.32;76.86;100328.03;5022397;28;19929;-64
2023/01/26 06:21:43;;;;;;;;;;;;;;;-3.34;76.65;100325.53;5012686;28;20396;-65
2023/01/26 06:24:09;;;;;;;;;;;;;;;-3.33;76.69;100319.16;5007218;28;19936;-64
2023/01/26 06:26:40;;;;;;;;;;;;;;;-3.31;76.87;100311.81;5006494;28;19933;-65
2023/01/26 06:29:17;;;;;;;;;;;;;;;-3.31;76.76;100327.84;4989082;28;20359;-64
2023/01/26 06:31:44;;;;;;;;;;;;;;;-3.31;77.00;100322.50;5024080;28;20041;-65
2023/01/26 06:34:10;;;;;;;;;;;;;;;-3.29;76.73;100304.44;4995678;28;19929;-65
2023/01/26 06:36:39;;;;;;;;;;;;;;;-3.26;76.49;100299.78;5019173;28;19929;-65
2023/01/26 06:39:09;;;;;;;;;;;;;;;-3.33;76.74;100318.34;5015346;28;19929;-65
2023/01/26 06:41:35;;;;;;;;;;;;;;;-3.35;77.02;100301.66;5004776;28;19928;-65
2023/01/26 06:44:01;;;;;;;;;;;;;;;-3.31;76.72;100314.47;4990270;28;20428;-65
2023/01/26 06:46:27;;;;;;;;;;;;;;;-3.26;76.70;100345.25;5006920;28;20027;-65
2023/01/26 06:48:55;;;;;;;;;;;;;;;-3.29;76.54;100315.13;5023302;28;19936;-65
2023/01/26 06:51:36;;;;;;;;;;;;;;;-3.35;76.91;100304.31;5045173;28;19987;-64
2023/01/26 06:54:02;;;;;;;;;;;;;;;-3.29;77.05;100307.13;5024586;28;20372;-65
2023/01/26 06:56:35;;;;;;;;;;;;;;;-3.21;76.52;100311.59;5008453;28;19973;-64
2023/01/26 06:59:33;;;;;;;;;;;;;;;-3.15;76.61;100305.59;4990102;28;20359;-65
2023/01/26 07:02:18;;;;;;;;;;;;;;;-3.16;76.25;100314.63;5048487;28;19929;-65
2023/01/26 07:04:46;;;;;;;;;;;;;;;-3.10;76.47;100306.91;5047522;28;20307;-64
2023/01/26 07:07:12;;;;;;;;;;;;;;;-3.07;76.53;100304.72;5042352;28;19929;-70
2023/01/26 07:09:38;;;;;;;;;;;;;;;-3.00;76.24;100294.16;5041940;28;20085;-65
2023/01/26 07:12:04;;;;;;;;;;;;;;;-3.00;75.80;100321.75;5048511;28;20350;-66
2023/01/26 07:14:30;;;;;;;;;;;;;;;-3.09;75.81;100301.41;5044985;28;20604;-65
2023/01/26 07:16:56;;;;;;;;;;;;;;;-3.11;76.38;100310.59;5039010;28;20390;-65
2023/01/26 07:19:21;;;;;;;;;;;;;;;-3.10;76.17;100302.41;5047076;28;20577;-65
2023/01/26 07:21:49;;;;;;;;;;;;;;;-3.04;76.47;100299.03;5049888;28;20375;-65
2023/01/26 07:24:14;;;;;;;;;;;;;;;-2.99;76.12;100312.72;5030612;28;19929;-64
2023/01/26 07:26:40;;;;;;;;;;;;;;;-3.03;76.21;100302.53;5044006;28;20442;-66
2023/01/26 07:29:06;;;;;;;;;;;;;;;-3.02;76.36;100309.56;5036290;28;19929;-65
2023/01/26 07:31:32;;;;;;;;;;;;;;;-3.03;76.26;100306.03;5036748;28;20028;-64
2023/01/26 07:33:58;;;;;;;;;;;;;;;-2.99;76.31;100306.53;5015684;28;20845;-68
2023/01/26 07:36:23;;;;;;;;;;;;;;;-2.91;76.23;100311.03;5046179;28;20799;-67
2023/01/26 07:38:51;;;;;;;;;;;;;;;-2.83;76.00;100302.94;5052460;28;20053;-65
2023/01/26 07:41:16;;;;;;;;;;;;;;;-2.84;75.82;100290.56;5030624;28;20395;-66
2023/01/26 07:43:42;;;;;;;;;;;;;;;-2.91;75.63;100311.84;5044732;28;20023;-66
2023/01/26 07:46:09;;;;;;;;;;;;;;;-2.95;76.13;100294.47;5050068;28;20295;-65
2023/01/26 07:48:35;;;;;;;;;;;;;;;-2.91;76.18;100287.75;5048025;28;19932;-65
2023/01/26 07:51:02;;;;;;;;;;;;;;;-2.85;75.83;100291.56;5065379;28;19929;-65
2023/01/26 07:53:28;;;;;;;;;;;;;;;-2.79;75.36;100292.72;5034002;28;20135;-65
2023/01/26 07:56:03;;;;;;;;;;;;;;;-2.72;75.47;100288.34;5028229;28;19935;-66
2023/01/26 07:58:29;;;;;;;;;;;;;;;-2.71;75.59;100295.38;5070948;28;19934;-65
2023/01/26 08:00:56;;;;;;;;;;;;;;;-2.71;75.23;100298.88;5070887;28;20115;-65
2023/01/26 08:03:23;;;;;;;;;;;;;;;-2.75;75.30;100286.84;5067117;28;19929;-65
2023/01/26 08:05:51;;;;;;;;;;;;;;;-2.72;75.55;100291.84;5041497;28;20039;-65
2023/01/26 08:08:18;;;;;;;;;;;;;;;-2.66;75.08;100306.38;5060992;28;19932;-65
2023/01/26 08:10:43;;;;;;;;;;;;;;;-2.71;75.38;100284.66;5043547;28;19928;-66
2023/01/26 08:13:11;;;;;;;;;;;;;;;-2.70;75.27;100305.06;5062198;28;20434;-65
2023/01/26 08:15:36;;;;;;;;;;;;;;;-2.72;75.33;100283.81;5059315;28;19975;-65
2023/01/26 08:18:03;;;;;;;;;;;;;;;-2.69;75.69;100282.66;5047625;28;19929;-65
2023/01/26 08:20:29;;;;;;;;;;;;;;;-2.65;75.57;100275.09;5048829;28;19928;-65
2023/01/26 08:23:01;;;;;;;;;;;;;;;-2.64;75.39;100269.56;5066512;28;19928;-65
2023/01/26 08:25:27;;;;;;;;;;;;;;;-2.62;75.29;100270.22;5032620;28;20382;-65
2023/01/26 08:27:53;;;;;;;;;;;;;;;-2.60;75.29;100276.22;5050130;28;19928;-66
2023/01/26 08:30:20;;;;;;;;;;;;;;;-2.63;75.35;100275.75;5066453;28;19957;-65
2023/01/26 08:32:46;;;;;;;;;;;;;;;-2.70;75.47;100262.25;5031929;28;19928;-65
2023/01/26 08:35:12;;;;;;;;;;;;;;;-2.67;75.65;100269.06;5048964;28;20300;-66
2023/01/26 08:37:38;;;;;;;;;;;;;;;-2.59;75.60;100261.00;5069722;28;19934;-68
2023/01/26 08:40:05;;;;;;;;;;;;;;;-2.51;75.34;100257.44;5067677;28;19929;-66
2023/01/26 08:42:31;;;;;;;;;;;;;;;-2.41;75.06;100252.69;5047697;28;20253;-66
2023/01/26 08:44:57;;;;;;;;;;;;;;;-2.36;74.97;100262.84;5066500;28;19932;-66
2023/01/26 08:47:24;;;;;;;;;;;;;;;-2.54;74.67;100215.75;5059237;28;20431;-66
2023/01/26 08:49:50;;;;;;;;;;;;;;;-2.21;74.98;100249.53;5034818;28;20035;-65
2023/01/26 08:52:15;;;;;;;;;;;;;;;-2.14;74.25;100263.84;5067227;28;20044;-65
2023/01/26 08:54:41;;;;;;;;;;;;;;;-2.22;74.25;100254.03;5057889;28;19932;-66
2023/01/26 08:57:07;;;;;;;;;;;;;;;-2.20;74.19;100254.69;5013874;28;20326;-65
2023/01/26 08:59:33;;;;;;;;;;;;;;;-2.12;73.99;100244.94;5051393;28;20403;-65
2023/01/26 09:01:59;;;;;;;;;;;;;;;-2.09;74.03;100253.44;5047545;28;19928;-65
2023/01/26 09:04:27;;;;;;;;;;;;;;;-2.09;73.78;100256.13;5048030;28;19928;-65
2023/01/26 09:06:53;;;;;;;;;;;;;;;-2.11;73.99;100252.75;5046071;28;19935;-65
2023/01/26 09:09:19;;;;;;;;;;;;;;;-2.08;74.35;100252.44;5040341;28;20388;-65
2023/01/26 09:11:45;;;;;;;;;;;;;;;-2.05;73.80;100257.41;5034739;28;19936;-66
2023/01/26 09:14:10;;;;;;;;;;;;;;;-2.04;73.90;100245.69;5046419;28;20303;-65
2023/01/26 09:16:37;;;;;;;;;;;;;;;-1.97;73.76;100248.47;5047429;28;20434;-66
2023/01/26 09:19:04;;;;;;;;;;;;;;;-1.95;73.80;100235.72;5049164;28;19928;-65
2023/01/26 09:21:31;;;;;;;;;;;;;;;-1.89;73.70;100231.50;5044963;28;20288;-66
2023/01/26 09:23:57;;;;;;;;;;;;;;;-1.91;73.54;100231.66;5038411;28;19933;-65
2023/01/26 09:26:22;;;;;;;;;;;;;;;-1.89;73.52;100239.53;5041973;28;19936;-65
2023/01/26 09:28:49;;;;;;;;;;;;;;;-1.94;73.32;100239.25;5046440;28;20127;-67
2023/01/26 09:31:15;;;;;;;;;;;;;;;-1.97;73.57;100237.75;5047489;28;19974;-66
2023/01/26 09:33:41;;;;;;;;;;;;;;;-1.95;73.64;100243.75;5031776;28;19932;-67
2023/01/26 09:36:08;;;;;;;;;;;;;;;-1.94;73.57;100240.06;5052911;28;19986;-65
2023/01/26 09:38:36;;;;;;;;;;;;;;;-1.89;73.82;100242.22;5041656;28;19928;-66
2023/01/26 09:41:05;;;;;;;;;;;;;;;-1.97;73.87;100236.91;5042342;28;19929;-65
2023/01/26 09:43:35;;;;;;;;;;;;;;;-2.02;73.78;100234.78;5050877;28;19981;-66
2023/01/26 09:46:05;;;;;;;;;;;;;;;-2.10;74.17;100238.38;5046228;28;20400;-66
2023/01/26 09:48:36;;;;;;;;;;;;;;;-2.09;74.59;100241.88;5040124;28;20046;-65
2023/01/26 09:51:09;;;;;;;;;;;;;;;-2.25;74.55;100200.00;5044173;28;19929;-67
2023/01/26 09:53:40;;;;;;;;;;;;;;;-2.10;74.47;100213.41;5023723;28;20027;-65
2023/01/26 09:56:09;;;;;;;;;;;;;;;-2.07;74.43;100221.09;4680150;28;10000224;-65
2023/01/26 09:58:37;;;;;;;;;;;;;;;-2.04;74.36;100218.88;4688637;28;10000202;-65
2023/01/26 10:01:04;;;;;;;;;;;;;;;-1.98;74.49;100224.53;5041698;28;20290;-65
2023/01/26 10:03:34;;;;;;;;;;;;;;;-1.98;74.34;100219.16;5036631;28;20003;-65
2023/01/26 10:06:04;;;;;;;;;;;;;;;-1.95;74.25;100216.13;5037038;28;19982;-65
2023/01/26 10:09:06;;;;;;;;;;;;;;;-1.93;74.12;100211.44;5041642;28;20417;-66
2023/01/26 10:11:37;;;;;;;;;;;;;;;-2.01;74.12;100210.47;5042418;28;19928;-66
2023/01/26 10:14:07;;;;;;;;;;;;;;;-1.96;74.34;100220.66;5041848;28;20019;-66
2023/01/26 10:16:33;;;;;;;;;;;;;;;-1.92;74.36;100221.94;5024091;28;20036;-65
2023/01/26 10:19:01;;;;;;;;;;;;;;;-1.90;74.18;100217.22;5040751;28;19928;-65
2023/01/26 10:21:29;;;;;;;;;;;;;;;-1.91;74.39;100215.56;5040016;28;20449;-66
2023/01/26 10:23:58;;;;;;;;;;;;;;;-1.81;74.44;100217.16;5021683;28;20408;-66
2023/01/26 10:26:29;;;;;;;;;;;;;;;-1.77;74.11;100216.63;5037454;28;19940;-65
2023/01/26 10:28:55;;;;;;;;;;;;;;;-1.77;73.84;100215.78;5022970;28;19956;-65
2023/01/26 10:31:22;;;;;;;;;;;;;;;-1.79;73.89;100213.31;5038967;28;20327;-66
2023/01/26 10:33:50;;;;;;;;;;;;;;;-1.78;74.03;100209.59;5042672;28;19929;-65
2023/01/26 10:36:16;;;;;;;;;;;;;;;-1.77;73.92;100215.78;5040755;28;19945;-65
2023/01/26 10:38:43;;;;;;;;;;;;;;;-1.77;74.02;100205.06;5023443;28;20515;-66
2023/01/26 10:41:23;;;;;;;;;;;;;;;-1.74;74.02;100205.53;5044103;28;20400;-65
2023/01/26 10:43:53;;;;;;;;;;;;;;;-1.72;74.08;100194.59;5041842;28;20405;-65
2023/01/26 10:46:26;;;;;;;;;;;;;;;-1.71;73.68;100202.47;5039509;28;19932;-66
2023/01/26 10:48:53;;;;;;;;;;;;;;;-1.82;74.06;100189.50;5027011;28;19976;-66
2023/01/26 10:51:22;;;;;;;;;;;;;;;-1.81;74.40;100201.09;5047114;28;19939;-65
2023/01/26 10:53:48;;;;;;;;;;;;;;;-1.86;74.39;100185.53;5042921;28;19987;-66
2023/01/26 10:56:15;;;;;;;;;;;;;;;-1.95;74.76;100175.91;5032048;28;20011;-66
2023/01/26 10:58:54;;;;;;;;;;;;;;;-1.94;75.19;100178.41;5026439;28;19974;-67
2023/01/26 11:01:26;;;;;;;;;;;;;;;-1.85;75.27;100179.16;5043936;28;19964;-65
2023/01/26 11:04:00;;;;;;;;;;;;;;;-1.76;74.81;100174.53;5041670;28;19928;-66
2023/01/26 11:06:26;;;;;;;;;;;;;;;-1.76;74.63;100164.66;5044990;28;19929;-66
2023/01/26 11:08:52;;;;;;;;;;;;;;;-1.72;74.74;100168.63;5020569;28;19955;-66
2023/01/26 11:11:25;;;;;;;;;;;;;;;-1.79;74.52;100156.16;5013111;28;19950;-65
2023/01/26 11:14:09;;;;;;;;;;;;;;;-1.95;74.99;100144.59;5026099;28;20388;-65
2023/01/26 11:16:35;;;;;;;;;;;;;;;-1.83;74.98;100157.53;4687625;28;10000247;-66
2023/01/26 11:19:05;;;;;;;;;;;;;;;-1.78;75.14;100158.66;4663684;28;10000336;-66
2023/01/26 11:21:35;;;;;;;;;;;;;;;-1.87;75.45;100155.25;5038157;28;19935;-66
2023/01/26 11:24:03;;;;;;;;;;;;;;;-1.84;75.35;100150.50;5037969;28;19974;-66
2023/01/26 11:26:47;;;;;;;;;;;;;;;-1.93;75.50;100169.34;5010476;28;20019;-66
2023/01/26 11:29:27;;;;;;;;;;;;;;;-1.96;75.74;100150.97;5020766;28;20090;-66
2023/01/26 11:31:57;;;;;;;;;;;;;;;-1.98;75.96;100144.13;5041703;28;19928;-66
2023/01/26 11:34:28;;;;;;;;;;;;;;;-1.92;76.01;100144.22;5036756;28;20026;-66
2023/01/26 11:36:58;;;;;;;;;;;;;;;-1.79;75.82;100132.03;5017764;28;19929;-66
2023/01/26 11:39:28;;;;;;;;;;;;;;;-1.69;75.37;100143.31;5014968;28;19935;-65
2023/01/26 11:42:04;;;;;;;;;;;;;;;-1.66;75.33;100142.09;5018134;28;19929;-66
2023/01/26 11:44:40;;;;;;;;;;;;;;;-1.67;75.00;100149.31;5041448;28;19928;-66
2023/01/26 11:47:14;;;;;;;;;;;;;;;-1.74;75.07;100148.38;5031538;28;20505;-66
2023/01/26 11:49:54;;;;;;;;;;;;;;;-1.81;75.35;100160.88;5063655;28;19935;-67
2023/01/26 11:52:24;;;;;;;;;;;;;;;-2.01;75.39;100124.72;5039600;28;19986;-66
2023/01/26 11:55:11;;;;;;;;;;;;;;;-1.90;75.51;100131.44;5039628;28;19929;-66
2023/01/26 11:57:45;;;;;;;;;;;;;;;-1.95;75.79;100139.22;5054621;28;20446;-65
2023/01/26 12:00:17;;;;;;;;;;;;;;;-1.91;75.92;100148.56;5066556;28;19929;-65
2023/01/26 12:02:47;;;;;;;;;;;;;;;-1.96;76.01;100145.59;5063291;28;19935;-65
2023/01/26 12:05:16;;;;;;;;;;;;;;;-1.95;76.22;100141.06;5050123;28;19933;-66
2023/01/26 12:07:53;;;;;;;;;;;;;;;-1.90;76.17;100149.41;5031152;28;20420;-66
2023/01/26 12:10:21;;;;;;;;;;;;;;;-1.87;75.99;100139.16;5049326;28;20315;-65
2023/01/26 12:12:51;;;;;;;;;;;;;;;-1.87;76.17;100135.63;5061520;28;20040;-67
2023/01/26 12:15:21;;;;;;;;;;;;;;;-1.83;76.34;100136.09;5063619;28;20021;-66
2023/01/26 12:17:52;;;;;;;;;;;;;;;-1.75;76.02;100126.09;5066147;28;19935;-65
2023/01/26 12:20:24;;;;;;;;;;;;;;;-1.76;75.77;100129.81;5058865;28;19928;-67
2023/01/26 12:22:54;;;;;;;;;;;;;;;-1.84;75.62;100134.44;5060468;28;19932;-66
2023/01/26 12:25:26;;;;;;;;;;;;;;;-1.93;76.20;100147.09;5056399;28;19943;-66
2023/01/26 12:27:54;;;;;;;;;;;;;;;-1.94;76.33;100126.66;5060177;28;20381;-66
2023/01/26 12:30:25;;;;;;;;;;;;;;;-1.93;76.26;100133.69;5061950;28;19928;-66
2023/01/26 12:32:51;;;;;;;;;;;;;;;-2.09;76.33;100103.38;5032981;28;19929;-65
2023/01/26 12:35:22;;;;;;;;;;;;;;;-1.98;76.60;100130.72;5060658;28;19952;-65
2023/01/26 12:37:55;;;;;;;;;;;;;;;-2.00;76.63;100139.78;5050978;28;19932;-65
2023/01/26 12:40:27;;;;;;;;;;;;;;;-2.01;76.71;100156.06;5066831;28;19972;-66
2023/01/26 12:42:59;;;;;;;;;;;;;;;-2.02;76.72;100130.28;5057246;28;20354;-66
2023/01/26 12:45:29;;;;;;;;;;;;;;;-2.04;76.94;100137.63;5046496;28;20224;-65
2023/01/26 12:47:58;;;;;;;;;;;;;;;-2.04;76.94;100113.50;5057251;28;19928;-65
2023/01/26 12:50:28;;;;;;;;;;;;;;;-2.02;76.88;100123.03;5062217;28;20290;-66
2023/01/26 12:52:56;;;;;;;;;;;;;;;-2.03;76.89;100126.75;5060592;28;20031;-66
2023/01/26 12:55:25;;;;;;;;;;;;;;;-2.02;76.90;100139.13;5044546;28;19928;-67
2023/01/26 12:57:53;;;;;;;;;;;;;;;-2.01;76.90;100126.56;5030481;28;20351;-69
2023/01/26 13:00:21;;;;;;;;;;;;;;;-1.97;76.74;100141.25;5029267;28;20022;-65
2023/01/26 13:02:50;;;;;;;;;;;;;;;-2.00;76.92;100126.38;5054201;28;19956;-65
2023/01/26 13:05:24;;;;;;;;;;;;;;;-1.95;76.92;100135.69;5028311;28;20438;-66
2023/01/26 13:07:50;;;;;;;;;;;;;;;-2.01;76.65;100123.91;5060445;28;20399;-66
2023/01/26 13:10:21;;;;;;;;;;;;;;;-1.99;76.99;100127.22;5045680;28;19939;-66
2023/01/26 13:12:47;;;;;;;;;;;;;;;-1.96;77.41;100131.34;5058301;28;19975;-65
2023/01/26 13:15:14;;;;;;;;;;;;;;;-1.95;76.89;100147.28;5054245;28;20315;-66
2023/01/26 13:17:41;;;;;;;;;;;;;;;-1.98;76.97;100144.97;5049045;28;19933;-66
2023/01/26 13:20:41;;;;;;;;;;;;;;;-2.01;77.02;100159.56;5047927;28;19929;-66
2023/01/26 13:23:26;;;;;;;;;;;;;;;-2.05;77.54;100154.72;5042817;28;19936;-65
2023/01/26 13:26:11;;;;;;;;;;;;;;;-2.03;77.43;100142.81;5064625;28;19924;-66
2023/01/26 13:28:37;;;;;;;;;;;;;;;-2.02;77.41;100139.13;5053595;28;19940;-66
2023/01/26 13:31:03;;;;;;;;;;;;;;;-1.99;77.37;100137.94;5059037;28;19974;-66
2023/01/26 13:33:29;;;;;;;;;;;;;;;-1.93;77.40;100144.41;5059807;28;19929;-67
2023/01/26 13:35:56;;;;;;;;;;;;;;;-1.98;77.22;100134.25;5063532;28;19928;-66