Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:43;;;;;;;22.05;13.38;;;;;;;1.29;70.63;99182.50;5072761;28;20021;-76
2023/01/26 00:03:09;;;;;;;22.75;12.80;;;;;;;1.31;70.10;99169.59;5071241;28;20085;-76
2023/01/26 00:05:37;;;;;;;23.88;14.00;;;;;;;1.32;70.09;99176.66;5071404;28;20032;-77
2023/01/26 00:08:03;;;;;;;23.25;13.60;;;;;;;1.34;70.32;99169.97;5070209;28;20021;-76
2023/01/26 00:10:29;;;;;;;25.80;15.35;;;;;;;1.35;70.23;99168.13;5069685;28;20033;-76
2023/01/26 00:12:54;;;;;;;26.17;14.77;;;;;;;1.36;70.14;99169.78;5069502;28;20027;-75
2023/01/26 00:15:19;;;;;;;24.35;13.65;;;;;;;1.29;69.90;99168.97;5070460;28;20475;-74
2023/01/26 00:17:45;;;;;;;27.23;13.07;;;;;;;1.28;70.51;99167.31;5071163;28;20020;-74
2023/01/26 00:20:10;;;;;;;25.73;13.75;;;;;;;1.25;70.20;99168.56;5052011;28;20028;-74
2023/01/26 00:22:36;;;;;;;27.63;14.60;;;;;;;1.26;69.89;99162.13;5070307;28;20486;-74
2023/01/26 00:25:01;;;;;;;25.02;14.52;;;;;;;1.27;70.21;99163.78;5069890;28;20028;-75
2023/01/26 00:27:26;;;;;;;29.15;14.93;;;;;;;1.28;70.46;99154.63;5070392;28;20024;-73
2023/01/26 00:29:52;;;;;;;31.65;15.68;;;;;;;1.31;70.36;99147.97;5069599;28;20517;-74
2023/01/26 00:32:17;;;;;;;28.73;15.27;;;;;;;1.34;70.64;99145.66;5070492;28;20057;-75
2023/01/26 00:34:44;;;;;;;28.00;14.77;;;;;;;1.33;70.30;99146.69;5069897;28;20070;-75
2023/01/26 00:37:09;;;;;;;26.15;13.85;;;;;;;1.32;70.55;99141.53;5070413;28;20020;-76
2023/01/26 00:39:34;;;;;;;31.45;14.68;;;;;;;1.32;70.64;99146.94;5070285;28;20520;-75
2023/01/26 00:42:08;;;;;;;27.17;13.80;;;;;;;1.30;70.26;99140.91;5070779;28;20025;-76
2023/01/26 00:44:34;;;;;;;29.75;14.85;;;;;;;1.32;69.97;99136.13;5068785;28;20124;-76
2023/01/26 00:46:59;;;;;;;28.48;14.70;;;;;;;1.33;70.74;99145.88;5069065;28;20099;-75
2023/01/26 00:49:25;;;;;;;30.05;15.23;;;;;;;1.31;70.71;99147.97;5036554;28;20074;-75
2023/01/26 00:51:50;;;;;;;27.15;14.25;;;;;;;1.30;70.10;99146.31;5071133;28;20039;-75
2023/01/26 00:54:15;;;;;;;30.10;15.65;;;;;;;1.26;70.78;99140.50;5070230;28;20602;-75
2023/01/26 00:56:41;;;;;;;40.13;17.42;;;;;;;1.23;70.60;99145.53;5069775;28;20036;-74
2023/01/26 00:59:06;;;;;;;44.88;20.00;;;;;;;1.21;70.30;99136.81;5069806;28;20082;-75
2023/01/26 01:01:31;;;;;;;35.85;18.05;;;;;;;1.18;70.09;99133.50;5068350;28;20040;-74
2023/01/26 01:03:57;;;;;;;35.90;18.08;;;;;;;1.16;70.02;99132.88;5070160;28;20028;-75
2023/01/26 01:06:22;;;;;;;40.17;19.30;;;;;;;1.14;69.97;99132.28;5069444;28;20024;-74
2023/01/26 01:08:48;;;;;;;34.83;16.45;;;;;;;1.12;70.47;99130.84;5069602;28;20464;-74
2023/01/26 01:11:13;;;;;;;27.92;14.23;;;;;;;1.13;70.05;99138.72;5069997;28;20046;-74
2023/01/26 01:13:39;;;;;;;28.60;15.00;;;;;;;1.14;71.12;99131.47;5070483;28;20037;-75
2023/01/26 01:16:10;;;;;;;30.92;14.73;;;;;;;1.14;70.31;99126.06;5070302;28;20421;-75
2023/01/26 01:18:36;;;;;;;26.45;13.60;;;;;;;1.14;70.49;99124.16;5068863;28;20025;-75
2023/01/26 01:21:15;;;;;;;27.10;13.52;;;;;;;1.14;70.80;99123.34;5070288;28;20087;-75
2023/01/26 01:23:42;;;;;;;27.52;14.20;;;;;;;1.13;70.08;99119.00;5051563;28;20666;-75
2023/01/26 01:26:08;;;;;;;29.50;13.95;;;;;;;1.12;70.26;99126.25;5069186;28;20037;-75
2023/01/26 01:28:37;;;;;;;27.67;14.00;;;;;;;1.14;71.09;99123.34;5068364;28;20123;-75
2023/01/26 01:31:07;;;;;;;30.30;14.77;;;;;;;1.13;70.24;99125.22;5068309;28;20043;-75
2023/01/26 01:33:32;;;;;;;29.17;13.85;;;;;;;1.14;70.45;99109.84;5068559;28;21047;-75
2023/01/26 01:36:01;;;;;;;24.58;12.93;;;;;;;1.12;70.05;99115.44;5069986;28;20020;-75
2023/01/26 01:38:27;;;;;;;29.55;14.52;;;;;;;1.14;70.88;99123.34;5070562;28;20481;-75
2023/01/26 01:40:53;;;;;;;26.33;14.40;;;;;;;1.11;70.47;99105.69;5069510;28;20017;-75
2023/01/26 01:43:19;;;;;;;27.73;13.82;;;;;;;1.14;70.48;99105.25;5069695;28;20016;-76
2023/01/26 01:45:49;;;;;;;30.60;15.05;;;;;;;1.15;70.06;99109.63;5069557;28;20063;-75
2023/01/26 01:48:23;;;;;;;28.63;13.90;;;;;;;1.16;70.33;99103.16;5068295;28;20856;-75
2023/01/26 01:50:52;;;;;;;27.25;13.07;;;;;;;1.16;70.66;99103.16;5069369;28;20031;-75
2023/01/26 01:53:26;;;;;;;24.08;12.55;;;;;;;1.15;70.75;99096.09;5069127;28;20020;-75
2023/01/26 01:55:59;;;;;;;23.95;11.63;;;;;;;1.16;70.54;99097.75;5051196;28;20031;-76
2023/01/26 01:58:29;;;;;;;26.27;14.68;;;;;;;1.18;70.99;99086.75;5068946;28;20111;-76
2023/01/26 02:00:55;;;;;;;30.15;15.88;;;;;;;1.16;70.84;99092.34;5068955;28;20025;-75
2023/01/26 02:03:21;;;;;;;26.80;14.60;;;;;;;1.21;70.50;99088.16;5069257;28;20479;-75
2023/01/26 02:06:05;;;;;;;25.38;13.27;;;;;;;1.22;70.13;99087.13;5069276;28;20509;-75
2023/01/26 02:08:44;;;;;;;26.13;13.45;;;;;;;1.22;70.25;99090.66;5069334;28;20036;-75
2023/01/26 02:11:12;;;;;;;40.20;18.10;;;;;;;1.26;70.24;99085.66;5068301;28;20035;-75
2023/01/26 02:13:40;;;;;;;35.22;15.15;;;;;;;1.26;70.16;99085.66;5069173;28;20036;-75
2023/01/26 02:16:05;;;;;;;30.75;15.05;;;;;;;1.26;70.63;99088.34;5068897;28;20024;-75
2023/01/26 02:18:32;;;;;;;27.25;13.88;;;;;;;1.25;70.68;99084.00;5068684;28;20017;-76
2023/01/26 02:21:05;;;;;;;29.98;15.10;;;;;;;1.26;70.90;99091.84;5068819;28;20020;-76
2023/01/26 02:24:01;;;;;;;28.83;13.60;;;;;;;1.25;70.19;99079.41;5067875;28;20100;-75
2023/01/26 02:26:30;;;;;;;26.90;13.90;;;;;;;1.29;70.13;99079.81;5069113;28;20028;-74
2023/01/26 02:28:56;;;;;;;23.80;12.85;;;;;;;1.28;70.50;99067.34;5068532;28;20099;-75
2023/01/26 02:31:22;;;;;;;28.30;14.02;;;;;;;1.30;70.26;99071.47;5068586;28;20050;-75
2023/01/26 02:33:49;;;;;;;28.00;14.23;;;;;;;1.31;70.38;99070.41;5068585;28;20047;-75
2023/01/26 02:36:19;;;;;;;27.20;14.48;;;;;;;1.32;70.69;99069.38;5068874;28;20027;-74
2023/01/26 02:39:10;;;;;;;26.30;13.95;;;;;;;1.32;70.54;99071.25;5068290;28;20035;-75
2023/01/26 02:44:21;;;;;;;25.83;13.40;;;;;;;1.34;70.32;99064.56;5068310;28;20162;-75
2023/01/26 02:46:47;;;;;;;26.60;13.98;;;;;;;1.36;70.91;99064.38;5050073;28;20528;-75
2023/01/26 02:51:56;;;;;;;28.42;13.95;;;;;;;1.37;70.50;99043.56;5053410;28;20399;-75
2023/01/26 02:57:06;;;;;;;26.02;13.07;;;;;;;1.36;70.66;99045.44;5068485;28;20039;-75
2023/01/26 02:59:31;;;;;;;27.77;12.48;;;;;;;1.36;70.12;99041.91;5068491;28;20032;-75
2023/01/26 03:01:57;;;;;;;24.30;12.38;;;;;;;1.39;70.39;99041.47;5068528;28;20593;-75
2023/01/26 03:04:23;;;;;;;24.77;13.85;;;;;;;1.38;70.77;99037.94;5050414;28;20041;-75
2023/01/26 03:06:48;;;;;;;26.02;13.48;;;;;;;1.39;71.00;99030.66;5067840;28;20032;-75
2023/01/26 03:09:13;;;;;;;24.27;13.00;;;;;;;1.36;69.96;99025.69;5067409;28;20109;-75
2023/01/26 03:11:41;;;;;;;24.40;12.43;;;;;;;1.34;70.70;99020.50;5068327;28;20035;-75
2023/01/26 03:14:11;;;;;;;23.75;11.77;;;;;;;1.31;70.50;99013.66;5068449;28;20081;-75
2023/01/26 03:16:37;;;;;;;22.60;12.40;;;;;;;1.31;70.72;99010.97;5068431;28;20107;-75
2023/01/26 03:29:44;;;;;;;24.48;12.50;;;;;;;1.29;70.68;99015.75;5068837;28;20563;-75
2023/01/26 03:32:09;;;;;;;24.25;12.60;;;;;;;1.28;70.27;99008.69;5068880;28;20028;-75
2023/01/26 03:34:35;;;;;;;23.50;12.10;;;;;;;1.27;69.94;99011.63;5068897;28;20032;-75
2023/01/26 03:37:00;;;;;;;28.52;13.45;;;;;;;1.24;70.03;99012.06;5068691;28;20040;-75
2023/01/26 03:58:46;;;;;;;22.45;11.95;;;;;;;1.26;69.92;98991.88;5068766;28;20043;-75
2023/01/26 04:01:25;;;;;;;24.83;12.43;;;;;;;1.24;70.71;98979.66;5050786;28;20021;-75
2023/01/26 04:09:21;;;;;;;23.33;12.52;;;;;;;1.22;70.71;98960.97;5068380;28;20402;-75
2023/01/26 04:11:47;;;;;;;24.67;13.40;;;;;;;1.23;70.36;98969.88;5068654;28;20021;-75
2023/01/26 04:22:26;;;;;;;23.70;13.13;;;;;;;1.27;70.07;98968.41;5070877;28;20082;-75
2023/01/26 04:24:52;;;;;;;25.77;13.30;;;;;;;1.27;70.69;98963.00;5071841;28;20029;-75
2023/01/26 04:27:17;;;;;;;24.73;12.48;;;;;;;1.28;70.08;98968.16;5072322;28;20430;-75
2023/01/26 04:29:43;;;;;;;24.23;12.95;;;;;;;1.26;70.60;98956.75;5071658;28;20498;-75
2023/01/26 04:32:08;;;;;;;22.77;12.80;;;;;;;1.28;70.32;98956.53;5054132;28;20112;-75
2023/01/26 04:34:34;;;;;;;23.95;12.57;;;;;;;1.27;70.13;98957.59;5071448;28;20059;-74
2023/01/26 04:36:59;;;;;;;24.38;12.80;;;;;;;1.24;70.22;98950.72;5071988;28;20029;-75
2023/01/26 04:39:24;;;;;;;22.52;12.30;;;;;;;1.26;70.93;98955.94;5072642;28;20029;-75
2023/01/26 04:41:50;;;;;;;23.33;12.55;;;;;;;1.26;70.67;98954.03;5072006;28;20496;-75
2023/01/26 04:44:15;;;;;;;25.55;12.98;;;;;;;1.26;70.24;98945.13;5071783;28;20070;-76
2023/01/26 04:46:41;;;;;;;24.65;13.18;;;;;;;1.27;70.52;98958.41;5071365;28;20035;-75
2023/01/26 04:49:06;;;;;;;25.55;13.35;;;;;;;1.28;70.67;98961.94;5071257;28;20024;-76
2023/01/26 04:51:32;;;;;;;27.20;13.90;;;;;;;1.29;70.51;98948.19;5071322;28;20204;-75
2023/01/26 04:53:57;;;;;;;24.25;12.88;;;;;;;1.31;71.03;98956.09;5071037;28;20335;-75
2023/01/26 04:56:26;;;;;;;26.40;14.15;;;;;;;1.31;71.14;98954.22;5053232;28;20466;-76
2023/01/26 04:58:52;;;;;;;26.45;14.30;;;;;;;1.32;70.62;98953.16;5070952;28;20021;-75
2023/01/26 05:01:18;;;;;;;26.92;13.77;;;;;;;1.32;70.90;98950.44;5068606;28;20019;-76
2023/01/26 05:03:43;;;;;;;28.27;14.38;;;;;;;1.33;70.47;98956.69;5069794;28;20021;-75
2023/01/26 05:06:08;;;;;;;27.13;14.73;;;;;;;1.32;70.24;98953.16;5071143;28;20029;-75
2023/01/26 05:08:35;;;;;;;26.27;14.32;;;;;;;1.32;70.34;98952.34;5070409;28;21724;-75
2023/01/26 05:11:01;;;;;;;29.10;14.70;;;;;;;1.33;70.62;98954.00;5069950;28;20473;-75
2023/01/26 05:13:26;;;;;;;26.75;14.00;;;;;;;1.31;70.57;98946.09;5071059;28;20027;-75
2023/01/26 05:15:51;;;;;;;27.35;14.80;;;;;;;1.30;70.05;98947.16;5071020;28;20709;-75
2023/01/26 05:18:17;;;;;;;31.35;15.77;;;;;;;1.32;70.46;98950.44;5070841;28;20588;-75
2023/01/26 05:20:42;;;;;;;30.80;15.63;;;;;;;1.32;70.33;98938.84;5053445;28;20028;-74
2023/01/26 05:23:07;;;;;;;29.35;15.18;;;;;;;1.31;70.85;98932.59;5071209;28;20048;-75
2023/01/26 05:25:33;;;;;;;30.20;15.15;;;;;;;1.30;70.61;98946.34;5051670;28;20124;-75
2023/01/26 05:27:59;;;;;;;35.05;17.02;;;;;;;1.31;71.15;98939.88;5070865;28;20110;-76
2023/01/26 05:30:24;;;;;;;30.70;16.77;;;;;;;1.32;70.28;98936.13;5070593;28;20473;-76
2023/01/26 05:32:49;;;;;;;31.45;16.95;;;;;;;1.33;71.12;98932.38;5070121;28;20032;-75
2023/01/26 05:35:15;;;;;;;29.50;15.23;;;;;;;1.31;70.50;98929.88;5070276;28;20118;-75
2023/01/26 05:37:41;;;;;;;32.45;15.45;;;;;;;1.30;70.57;98936.34;5071458;28;20032;-77
2023/01/26 05:40:08;;;;;;;32.40;16.45;;;;;;;1.28;70.81;98938.44;5070203;28;20017;-75
2023/01/26 05:42:34;;;;;;;32.47;17.60;;;;;;;1.30;71.24;98941.75;5068783;28;20107;-76
2023/01/26 05:44:59;;;;;;;33.90;17.00;;;;;;;1.31;70.63;98934.47;5070061;28;20182;-76
2023/01/26 05:47:24;;;;;;;31.67;16.63;;;;;;;1.31;70.35;98932.59;5070492;28;20016;-76
2023/01/26 05:49:50;;;;;;;35.33;17.10;;;;;;;1.30;71.08;98933.63;5067214;28;20450;-76
2023/01/26 05:52:19;;;;;;;35.38;17.98;;;;;;;1.31;70.89;98938.00;5071220;28;20032;-75
2023/01/26 05:54:44;;;;;;;37.72;17.55;;;;;;;1.31;70.87;98938.00;5068651;28;20615;-76
2023/01/26 05:57:11;;;;;;;40.25;17.85;;;;;;;1.33;70.81;98935.88;5069009;28;20016;-75
2023/01/26 05:59:36;;;;;;;41.88;19.17;;;;;;;1.33;70.84;98935.09;5069745;28;20508;-75
2023/01/26 06:02:02;;;;;;;40.80;20.27;;;;;;;1.33;70.77;98938.59;5070542;28;20028;-76
2023/01/26 06:04:28;;;;;;;49.35;22.83;;;;;;;1.33;70.90;98935.09;5069782;28;20037;-76
2023/01/26 06:06:55;;;;;;;49.67;23.85;;;;;;;1.32;70.81;98939.66;5072591;28;20027;-76
2023/01/26 06:09:21;;;;;;;45.58;21.80;;;;;;;1.31;70.96;98943.41;5071204;28;20048;-76
2023/01/26 06:11:46;;;;;;;48.65;22.27;;;;;;;1.30;70.84;98935.53;5071610;28;20417;-75
2023/01/26 06:14:12;;;;;;;104.70;49.35;;;;;;;1.32;70.15;98933.44;5071624;28;20028;-76
2023/01/26 06:16:37;;;;;;;162.65;83.75;;;;;;;1.35;70.68;98938.38;5071052;28;20405;-75
2023/01/26 06:19:03;;;;;;;134.68;71.32;;;;;;;1.33;70.69;98937.78;5068025;28;20086;-76
2023/01/26 06:21:30;;;;;;;89.30;46.83;;;;;;;1.36;70.74;98929.22;5069828;28;20096;-76
2023/01/26 06:23:55;;;;;;;87.43;52.03;;;;;;;1.36;71.13;98929.22;5071172;28;20028;-76
2023/01/26 06:26:20;;;;;;;78.93;45.72;;;;;;;1.36;70.86;98931.94;5070327;28;20131;-76
2023/01/26 06:28:46;;;;;;;65.05;38.50;;;;;;;1.37;70.34;98930.03;5070000;28;20037;-75
2023/01/26 06:31:11;;;;;;;50.63;28.33;;;;;;;1.37;71.08;98930.03;5070817;28;20372;-76
2023/01/26 06:33:37;;;;;;;49.67;26.45;;;;;;;1.34;70.73;98934.84;5069247;28;20031;-76
2023/01/26 06:36:05;;;;;;;41.17;22.75;;;;;;;1.34;70.39;98936.72;5073214;28;20031;-75
2023/01/26 06:38:31;;;;;;;39.75;21.48;;;;;;;1.34;70.72;98937.53;5068484;28;20062;-75
2023/01/26 06:41:01;;;;;;;40.83;20.77;;;;;;;1.33;70.19;98929.69;5070464;28;20027;-75
2023/01/26 06:43:29;;;;;;;39.28;22.60;;;;;;;1.32;70.18;98928.03;5068494;28;20361;-76
2023/01/26 06:45:56;;;;;;;42.38;22.48;;;;;;;1.30;70.20;98935.53;5072918;28;20040;-76
2023/01/26 06:48:22;;;;;;;43.20;23.08;;;;;;;1.31;70.78;98923.66;5051894;28;20033;-76
2023/01/26 06:50:50;;;;;;;40.65;21.67;;;;;;;1.34;70.48;98920.53;5070873;28;20032;-77
2023/01/26 06:53:37;;;;;;;47.80;22.27;;;;;;;1.36;70.99;98921.13;5070365;28;20149;-76
2023/01/26 06:56:02;;;;;;;52.33;24.60;;;;;;;1.41;71.16;98926.69;5069598;28;20063;-76
2023/01/26 06:58:27;;;;;;;59.35;27.48;;;;;;;1.41;70.89;98925.84;5068831;28;20048;-75
2023/01/26 07:00:54;;;;;;;50.50;25.35;;;;;;;1.42;71.18;98922.94;5070044;28;20032;-74
2023/01/26 07:03:19;;;;;;;61.38;29.90;;;;;;;1.43;71.17;98923.75;5068847;28;20024;-75
2023/01/26 07:05:45;;;;;;;54.75;27.65;;;;;;;1.42;70.95;98925.63;5068903;28;20035;-74
2023/01/26 07:08:10;;;;;;;49.88;26.40;;;;;;;1.43;71.11;98921.84;5065728;28;20021;-71
2023/01/26 07:10:36;;;;;;;54.10;27.60;;;;;;;1.41;70.98;98913.16;5070261;28;20592;-73
2023/01/26 07:13:05;;;;;;;55.97;30.45;;;;;;;1.42;70.60;98906.72;5069096;28;20028;-71
2023/01/26 07:15:34;;;;;;;61.38;35.03;;;;;;;1.46;71.01;98907.06;5068552;28;20028;-71
2023/01/26 07:17:59;;;;;;;51.20;27.88;;;;;;;1.45;70.86;98905.44;5069153;28;20509;-71
2023/01/26 07:20:25;;;;;;;44.75;24.88;;;;;;;1.48;71.19;98903.09;5068135;28;20025;-72
2023/01/26 07:22:51;;;;;;;46.83;27.52;;;;;;;1.51;71.18;98906.38;5067351;28;20029;-71
2023/01/26 07:25:17;;;;;;;48.50;27.80;;;;;;;1.52;70.42;98897.22;5067433;28;20040;-71
2023/01/26 07:27:43;;;;;;;73.15;37.03;;;;;;;1.52;70.91;98898.06;5068935;28;20074;-71
2023/01/26 07:30:11;;;;;;;48.13;24.58;;;;;;;1.54;70.55;98903.22;5067680;28;20036;-72
2023/01/26 07:32:39;;;;;;;40.80;22.23;;;;;;;1.57;70.64;98902.78;5068208;28;20047;-74
2023/01/26 07:35:06;;;;;;;39.50;21.20;;;;;;;1.58;70.67;98894.47;5049488;28;20378;-73
2023/01/26 07:37:32;;;;;;;37.13;20.17;;;;;;;1.61;70.42;98903.97;5068747;28;20067;-74
2023/01/26 07:39:57;;;;;;;37.35;21.10;;;;;;;1.62;70.91;98898.38;5067929;28;20040;-75
2023/01/26 07:42:22;;;;;;;43.72;23.88;;;;;;;1.63;71.17;98894.59;5064288;28;20032;-72
2023/01/26 07:44:48;;;;;;;43.63;25.27;;;;;;;1.62;70.95;98903.78;5067813;28;20497;-73
2023/01/26 07:47:14;;;;;;;50.47;28.35;;;;;;;1.66;71.20;98900.59;5069154;28;20108;-72
2023/01/26 07:49:40;;;;;;;43.50;23.88;;;;;;;1.67;70.77;98900.38;5068827;28;20031;-72
2023/01/26 07:52:07;;;;;;;42.72;22.90;;;;;;;1.67;71.33;98897.69;5069036;28;20095;-72
2023/01/26 07:54:32;;;;;;;49.78;25.17;;;;;;;1.70;70.47;98908.03;5067695;28;20032;-72
2023/01/26 07:56:58;;;;;;;56.50;30.65;;;;;;;1.72;70.79;98905.94;5071225;28;20387;-73
2023/01/26 07:59:24;;;;;;;48.15;25.20;;;;;;;1.73;70.72;98902.19;5071575;28;20025;-74
2023/01/26 08:01:49;;;;;;;55.67;28.63;;;;;;;1.76;71.20;98904.44;5070548;28;20055;-72
2023/01/26 08:04:15;;;;;;;74.78;34.88;;;;;;;1.76;70.46;98903.59;5072081;28;20025;-71
2023/01/26 08:06:40;;;;;;;60.03;29.95;;;;;;;1.76;71.29;98898.19;5054302;28;20060;-72
2023/01/26 08:09:06;;;;;;;59.63;29.50;;;;;;;1.81;70.45;98916.44;5070664;28;20127;-72
2023/01/26 08:11:31;;;;;;;58.60;28.83;;;;;;;1.85;70.50;98912.22;5071851;28;20036;-73
2023/01/26 08:13:57;;;;;;;52.42;26.75;;;;;;;1.83;70.50;98904.34;5072397;28;20032;-74
2023/01/26 08:16:22;;;;;;;44.33;23.70;;;;;;;1.82;70.89;98896.47;5072827;28;20035;-74
2023/01/26 08:18:48;;;;;;;48.92;27.33;;;;;;;1.84;70.94;98894.31;5072120;28;20035;-74
2023/01/26 08:21:15;;;;;;;49.42;26.90;;;;;;;1.80;71.28;98896.69;5071802;28;20506;-74
2023/01/26 08:23:40;;;;;;;55.10;29.00;;;;;;;1.81;70.41;98892.09;5070817;28;20032;-74
2023/01/26 08:26:12;;;;;;;87.93;38.20;;;;;;;1.86;70.73;98901.19;5072265;28;20502;-75
2023/01/26 08:28:37;;;;;;;79.32;36.90;;;;;;;1.90;71.41;98902.38;5071016;28;20486;-74
2023/01/26 08:31:10;;;;;;;72.78;33.33;;;;;;;1.91;71.31;98895.06;5070144;28;20064;-74
2023/01/26 08:33:35;;;;;;;140.25;56.70;;;;;;;1.95;70.69;98890.84;5069381;28;20118;-74
2023/01/26 08:36:06;;;;;;;125.65;52.83;;;;;;;1.96;70.70;98897.09;5070951;28;20482;-72
2023/01/26 08:38:33;;;;;;;143.40;57.90;;;;;;;1.94;70.91;98897.31;5071050;28;20036;-72
2023/01/26 08:41:02;;;;;;;137.38;55.40;;;;;;;1.95;70.93;98890.84;5071028;28;20093;-73
2023/01/26 08:43:28;;;;;;;117.28;48.60;;;;;;;1.96;71.11;98889.00;5071130;28;20037;-73
2023/01/26 08:45:54;;;;;;;69.97;32.95;;;;;;;1.93;70.57;98899.22;5071558;28;20024;-74
2023/01/26 08:48:19;;;;;;;66.28;32.97;;;;;;;1.92;70.32;98892.16;5066668;28;20075;-78
2023/01/26 08:50:45;;;;;;;82.15;42.05;;;;;;;1.98;70.66;98886.88;5069714;28;20036;-76
2023/01/26 08:53:11;;;;;;;432.33;204.73;;;;;;;2.00;70.54;98885.59;5069886;28;20067;-76
2023/01/26 08:55:36;;;;;;;141.05;57.53;;;;;;;2.05;71.04;98890.28;5069834;28;20115;-77
2023/01/26 08:58:02;;;;;;;80.47;38.95;;;;;;;2.07;71.34;98891.75;5070491;28;20028;-75
2023/01/26 09:00:28;;;;;;;61.70;30.10;;;;;;;2.11;70.63;98897.50;5069569;28;20060;-75
2023/01/26 09:03:01;;;;;;;58.28;30.88;;;;;;;2.10;70.84;98901.25;5070335;28;20063;-75
2023/01/26 09:05:31;;;;;;;57.08;29.60;;;;;;;2.14;70.95;98901.66;5069422;28;20041;-76
2023/01/26 09:07:56;;;;;;;55.90;29.02;;;;;;;2.18;71.25;98900.94;5069553;28;20024;-79
2023/01/26 09:10:22;;;;;;;58.35;30.52;;;;;;;2.19;70.69;98904.50;5069581;28;20052;-80
2023/01/26 09:12:47;;;;;;;61.65;31.80;;;;;;;2.16;70.51;98888.72;5070266;28;20466;-75
2023/01/26 09:15:13;;;;;;;59.28;29.42;;;;;;;2.19;71.38;98890.97;5070173;28;20036;-75
2023/01/26 09:17:38;;;;;;;60.88;27.90;;;;;;;2.24;70.53;98893.81;5069677;28;20032;-77
2023/01/26 09:20:04;;;;;;;69.78;33.75;;;;;;;2.23;70.53;98898.38;5069503;28;20039;-80
2023/01/26 09:22:30;;;;;;;69.82;34.05;;;;;;;2.24;71.05;98888.38;5068546;28;20123;-78
2023/01/26 09:24:56;;;;;;;64.28;31.92;;;;;;;2.26;70.82;98880.84;5067977;28;20139;-79
2023/01/26 09:27:21;;;;;;;53.90;27.67;;;;;;;2.30;71.31;98887.44;5069235;28;20024;-80
2023/01/26 09:29:47;;;;;;;55.80;28.48;;;;;;;2.35;71.08;98884.06;5070657;28;20037;-80
2023/01/26 09:32:12;;;;;;;54.38;29.70;;;;;;;2.36;71.00;98886.50;5068999;28;20394;-80
2023/01/26 09:34:38;;;;;;;56.00;30.33;;;;;;;2.43;71.45;98882.88;5069895;28;20040;-78
2023/01/26 09:37:06;;;;;;;57.38;29.77;;;;;;;2.47;70.83;98875.94;5072573;28;20162;-74
2023/01/26 09:39:31;;;;;;;62.65;36.10;;;;;;;2.49;71.35;98873.84;5069477;28;20039;-75
2023/01/26 09:42:23;;;;;;;58.30;30.65;;;;;;;2.50;71.39;98875.50;5072882;28;20030;-78
2023/01/26 09:45:16;;;;;;;57.22;30.40;;;;;;;2.52;70.37;98879.59;5067808;28;20094;-78
2023/01/26 09:48:07;;;;;;;53.70;28.27;;;;;;;2.53;71.01;98875.03;5024974;28;20040;-76
2023/01/26 09:51:00;;;;;;;51.10;26.30;;;;;;;2.58;70.97;98879.72;5065857;28;20032;-78
2023/01/26 09:53:39;;;;;;;46.53;25.88;;;;;;;2.62;70.88;98870.09;5059212;28;20123;-79
2023/01/26 09:56:05;;;;;;;45.38;23.80;;;;;;;2.64;70.22;98870.69;5069539;28;20056;-78
2023/01/26 09:58:34;;;;;;;47.22;24.60;;;;;;;2.63;70.78;98867.16;5068761;28;20060;-79
2023/01/26 10:01:01;;;;;;;48.33;25.55;;;;;;;2.65;70.42;98865.00;5069719;28;20028;-79
2023/01/26 10:03:38;;;;;;;48.28;26.60;;;;;;;2.65;70.55;98862.31;5069862;28;20032;-79
2023/01/26 10:06:25;;;;;;;49.53;26.98;;;;;;;2.66;71.06;98853.13;5052871;28;20046;-75
2023/01/26 10:08:52;;;;;;;48.00;25.88;;;;;;;2.69;70.91;98857.25;5067181;28;20044;-78
2023/01/26 10:11:26;;;;;;;47.00;25.40;;;;;;;2.70;70.56;98858.91;5070240;28;20387;-79
2023/01/26 10:13:56;;;;;;;49.00;24.83;;;;;;;2.70;70.38;98856.19;5067935;28;20036;-76
2023/01/26 10:16:23;;;;;;;46.40;24.20;;;;;;;2.73;70.93;98854.88;5063158;28;20032;-78
2023/01/26 10:18:58;;;;;;;46.78;25.42;;;;;;;2.73;70.83;98853.03;5065661;28;20036;-78
2023/01/26 10:21:29;;;;;;;46.80;24.08;;;;;;;2.75;70.90;98847.34;5070578;28;20030;-78
2023/01/26 10:23:57;;;;;;;46.92;23.88;;;;;;;2.76;70.21;98839.00;5068931;28;20037;-75
2023/01/26 10:26:23;;;;;;;49.10;25.38;;;;;;;2.76;70.09;98844.44;5069277;28;20028;-79
2023/01/26 10:28:51;;;;;;;44.67;22.92;;;;;;;2.76;70.45;98841.72;5067569;28;20028;-73
2023/01/26 10:31:26;;;;;;;47.55;24.55;;;;;;;2.77;70.83;98837.13;5068724;28;20016;-73
2023/01/26 10:33:54;;;;;;;45.05;23.35;;;;;;;2.77;70.69;98847.94;5068698;28;20036;-76
2023/01/26 10:36:20;;;;;;;46.17;23.95;;;;;;;2.77;70.07;98851.50;5066886;28;20026;-72
2023/01/26 10:38:50;;;;;;;48.30;23.95;;;;;;;2.76;70.67;98841.72;5068229;28;20109;-77
2023/01/26 10:41:23;;;;;;;;;;;;;;;2.77;70.23;98837.97;5069811;28;20028;-78
2023/01/26 10:44:01;;;;;;;40.15;21.77;;;;;;;2.75;70.59;98844.66;5067364;28;20267;-77
2023/01/26 10:46:36;;;;;;;42.10;21.67;;;;;;;2.77;70.65;98839.81;5050905;28;20037;-76
2023/01/26 10:49:23;;;;;;;43.78;22.30;;;;;;;2.75;70.03;98839.22;5069982;28;20029;-78
2023/01/26 10:52:26;;;;;;;43.20;22.38;;;;;;;2.73;69.96;98836.78;5070359;28;20028;-77
2023/01/26 10:55:21;;;;;;;44.38;22.75;;;;;;;2.73;70.04;98835.94;4969191;28;20035;-76
2023/01/26 10:57:46;;;;;;;43.55;23.15;;;;;;;2.74;69.86;98833.00;4961109;28;20039;-77
2023/01/26 11:00:21;;;;;;;41.75;21.85;;;;;;;2.76;69.79;98830.03;5035350;28;20038;-74
2023/01/26 11:02:58;;;;;;;45.72;23.50;;;;;;;2.77;70.42;98820.88;5065956;28;20025;-77
2023/01/26 11:05:25;;;;;;;40.00;21.73;;;;;;;2.78;70.50;98819.81;5068536;28;20031;-78
2023/01/26 11:07:59;;;;;;;40.80;21.85;;;;;;;2.77;69.64;98818.16;5068387;28;20039;-80
2023/01/26 11:10:33;;;;;;;43.00;22.42;;;;;;;2.77;70.21;98808.16;5068045;28;20078;-78
2023/01/26 11:13:18;;;;;;;44.15;23.23;;;;;;;2.78;70.20;98809.81;5068503;28;20170;-79
2023/01/26 11:15:47;;;;;;;43.28;22.33;;;;;;;2.77;70.12;98807.31;5068574;28;20028;-80
2023/01/26 11:18:16;;;;;;;47.38;23.10;;;;;;;2.72;70.02;98809.91;5068496;28;20021;-80
2023/01/26 11:20:47;;;;;;;47.25;22.90;;;;;;;2.70;69.70;98812.03;5068061;28;20047;-81
2023/01/26 11:23:36;;;;;;;44.47;23.70;;;;;;;2.66;69.53;98812.50;5068887;28;20056;-82
2023/01/26 11:26:02;;;;;;;44.35;22.85;;;;;;;2.66;69.95;98807.06;5068228;28;20469;-80
2023/01/26 11:28:57;;;;;;;52.30;26.73;;;;;;;2.67;69.78;98814.16;5067869;28;20056;-80
2023/01/26 11:31:31;;;;;;;49.15;22.85;;;;;;;2.63;69.33;98802.16;5067520;28;20446;-79
2023/01/26 11:34:00;;;;;;;41.13;21.75;;;;;;;2.59;70.11;98802.84;5068333;28;20025;-80
2023/01/26 11:36:38;;;;;;;43.92;22.17;;;;;;;2.58;69.70;98793.91;5068437;28;20021;-80
2023/01/26 11:39:09;;;;;;;41.08;22.23;;;;;;;2.54;69.99;98798.16;5067979;28;20858;-80
2023/01/26 11:41:56;;;;;;;45.17;24.08;;;;;;;2.55;69.44;98788.13;5067915;28;20059;-79
2023/01/26 11:44:59;;;;;;;45.85;25.65;;;;;;;2.57;70.14;98791.44;5050811;28;20032;-82
2023/01/26 11:47:47;;;;;;;60.40;35.03;;;;;;;2.60;69.45;98783.69;5049954;28;20562;-81
2023/01/26 11:50:29;;;;;;;50.58;27.10;;;;;;;2.61;69.46;98779.06;5049806;28;20024;-80
2023/01/26 11:52:54;;;;;;;40.85;22.42;;;;;;;2.63;69.74;98776.94;5068440;28;20088;-80
2023/01/26 11:55:22;;;;;;;44.83;23.00;;;;;;;2.65;70.22;98775.63;5068402;28;20111;-79
2023/01/26 11:58:14;;;;;;;43.03;22.17;;;;;;;2.66;69.83;98765.66;5068174;28;20021;-80
2023/01/26 12:00:43;;;;;;;39.95;22.08;;;;;;;2.67;69.67;98764.59;5067928;28;20111;-82
2023/01/26 12:03:37;;;;;;;42.85;22.25;;;;;;;2.69;69.44;98759.75;5068263;28;20066;-81
2023/01/26 12:06:13;;;;;;;42.45;21.77;;;;;;;2.73;69.98;98757.38;5067171;28;20098;-81
2023/01/26 12:08:42;;;;;;;38.65;21.83;;;;;;;2.77;69.25;98758.56;5067248;28;20495;-81
2023/01/26 12:11:22;;;;;;;42.67;22.53;;;;;;;2.78;69.68;98754.78;5065770;28;20025;-81
2023/01/26 12:14:00;;;;;;;;;;;;;;;2.79;69.79;98754.56;5049765;28;20386;-78
2023/01/26 12:16:39;;;;;;;73.13;35.97;;;;;;;2.78;69.98;98744.78;5065718;28;19912;-78
2023/01/26 12:19:36;;;;;;;63.63;31.13;;;;;;;2.75;69.51;98744.44;5067870;28;20024;-75
2023/01/26 12:22:13;;;;;;;68.75;31.52;;;;;;;2.74;69.12;98735.50;5067112;28;20025;-74
2023/01/26 12:24:49;;;;;;;69.13;35.72;;;;;;;2.76;69.57;98733.38;5064688;28;20498;-74