Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:06:12;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;20248646;29;20053;-56
2022/08/22 00:16:37;;;;;;;2.45;1.98;;;13.90;99.90;;;;;;20232878;29;20132;-54
2022/08/22 00:27:00;;;;;;;2.42;1.45;;;13.60;99.90;;;;;;20250241;29;20100;-64
2022/08/22 00:37:26;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;20307330;29;20059;-64
2022/08/22 00:47:37;;;;;;;2.70;0.90;;;13.30;99.90;;;;;;20476258;29;20552;-64
2022/08/22 00:58:02;;;;;;;0.65;0.60;;;13.40;99.90;;;;;;20475267;29;20440;-51
2022/08/22 01:08:26;;;;;;;1.30;0.47;;;13.50;99.90;;;;;;20493653;29;20071;-64
2022/08/22 01:18:56;;;;;;;2.80;0.60;;;13.40;99.90;;;;;;20477162;29;20468;-65
2022/08/22 01:29:32;;;;;;;2.30;0.40;;;13.10;99.90;;;;;;20461272;28;20047;-54
2022/08/22 01:40:02;;;;;;;0.75;0.50;;;12.80;99.90;;;;;;20484036;29;20102;-64
2022/08/22 01:50:31;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;20506335;29;20197;-52
2022/08/22 02:01:02;;;;;;;0.90;0.50;;;12.30;99.90;;;;;;20502708;29;20110;-64
2022/08/22 02:11:10;;;;;;;0.77;0.40;;;12.10;99.90;;;;;;20505901;29;20074;-53
2022/08/22 02:21:23;;;;;;;1.67;0.50;;;12.00;99.90;;;;;;20487065;29;20501;-53
2022/08/22 02:31:42;;;;;;;0.82;0.50;;;11.90;99.90;;;;;;20503051;29;20094;-64
2022/08/22 02:42:16;;;;;;;0.90;0.45;;;12.30;99.90;;;;;;20502188;28;20110;-64
2022/08/22 02:52:40;;;;;;;2.58;0.50;;;12.70;99.90;;;;;;20500239;29;20098;-64
2022/08/22 03:02:43;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;20501395;29;20485;-53
2022/08/22 03:13:01;;;;;;;0.55;0.40;;;12.40;99.90;;;;;;20484518;29;20043;-53
2022/08/22 03:23:42;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;20484074;29;20035;-52
2022/08/22 03:34:05;;;;;;;1.05;0.40;;;13.20;99.90;;;;;;20483200;29;20094;-65
2022/08/22 03:44:37;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;20480276;29;20493;-49
2022/08/22 03:55:07;;;;;;;1.35;0.40;;;13.50;99.90;;;;;;20497656;28;20039;-52
2022/08/22 04:05:19;;;;;;;0.90;0.40;;;13.40;99.90;;;;;;20478900;29;20063;-64
2022/08/22 04:15:44;;;;;;;0.35;0.28;;;13.40;99.90;;;;;;20464041;28;20078;-64
2022/08/22 04:25:52;;;;;;;1.13;0.50;;;13.50;99.60;;;;;;20480070;29;20460;-65
2022/08/22 04:36:18;;;;;;;1.35;0.50;;;13.60;99.10;;;;;;20492179;29;20039;-65
2022/08/22 04:46:43;;;;;;;0.50;0.40;;;13.70;98.00;;;;;;20494940;29;20055;-64
2022/08/22 04:57:21;;;;;;;1.75;0.40;;;13.70;98.70;;;;;;20494569;29;20098;-52
2022/08/22 05:07:35;;;;;;;0.90;0.50;;;13.70;98.50;;;;;;20252971;29;20045;-54
2022/08/22 05:17:39;;;;;;;1.05;0.55;;;13.80;98.40;;;;;;20251507;29;20052;-63
2022/08/22 05:27:47;;;;;;;1.73;1.10;;;14.00;98.00;;;;;;20249204;29;20172;-53
2022/08/22 05:37:52;;;;;;;8.50;5.40;;;14.00;98.10;;;;;;20317505;29;20690;-64
2022/08/22 05:48:16;;;;;;;8.13;5.07;;;14.20;97.20;;;;;;20473348;29;20067;-64
2022/08/22 05:58:37;;;;;;;3.53;1.90;;;14.10;96.40;;;;;;20506569;29;20445;-53
2022/08/22 06:08:54;;;;;;;2.45;1.48;;;14.30;95.10;;;;;;20505558;29;20090;-64
2022/08/22 06:18:58;;;;;;;3.08;1.75;;;14.40;95.20;;;;;;20503408;28;20048;-53
2022/08/22 06:29:02;;;;;;;1.75;1.00;;;14.50;95.30;;;;;;20504108;29;20109;-53
2022/08/22 06:39:28;;;;;;;1.77;0.80;;;14.90;93.80;;;;;;20503377;29;20410;-50
2022/08/22 06:49:34;;;;;;;1.15;0.70;;;16.70;92.00;;;;;;20501237;29;20035;-66
2022/08/22 06:59:38;;;;;;;0.70;0.60;;;17.90;90.20;;;;;;20502861;29;20039;-52
2022/08/22 07:09:41;;;;;;;1.00;0.70;;;18.10;90.80;;;;;;20501549;29;20043;-53
2022/08/22 07:20:04;;;;;;;1.10;0.63;;;18.50;88.90;;;;;;20483134;29;20047;-51
2022/08/22 07:30:10;;;;;;;0.80;0.70;;;18.70;88.30;;;;;;20483502;28;20086;-66
2022/08/22 07:40:52;;;;;;;0.60;0.60;;;18.90;89.80;;;;;;20500112;29;20071;-49
2022/08/22 07:51:14;;;;;;;2.15;0.70;;;19.20;82.30;;;;;;20476382;29;20374;-51
2022/08/22 08:01:20;;;;;;;2.40;0.65;;;19.20;83.90;;;;;;20482242;29;20043;-67
2022/08/22 08:11:26;;;;;;;1.33;0.55;;;19.70;79.80;;;;;;20496503;28;20106;-49
2022/08/22 08:21:35;;;;;;;2.42;0.63;;;19.50;81.90;;;;;;20495691;29;20059;-66
2022/08/22 08:31:41;;;;;;;0.93;0.60;;;19.70;83.00;;;;;;20495511;29;20043;-66
2022/08/22 08:42:00;;;;;;;1.15;0.70;;;19.80;82.50;;;;;;20494326;29;20043;-51
2022/08/22 08:52:07;;;;;;;0.77;0.68;;;19.90;80.60;;;;;;20494087;29;20039;-51
2022/08/22 09:02:30;;;;;;;0.65;0.50;;;20.20;79.70;;;;;;20462431;29;20318;-49
2022/08/22 09:13:08;;;;;;;0.80;0.65;;;20.40;81.30;;;;;;20477850;28;20040;-52
2022/08/22 09:23:35;;;;;;;0.52;0.40;;;20.10;83.60;;;;;;20246544;29;20073;-66
2022/08/22 09:34:18;;;;;;;1.13;0.73;;;20.70;78.60;;;;;;20244702;28;20586;-49
2022/08/22 09:44:32;;;;;;;0.73;0.50;;;21.30;79.40;;;;;;20004210;29;20143;-53
2022/08/22 09:54:48;;;;;;;1.00;0.60;;;22.60;81.30;;;;;;20078274;29;20186;-51
2022/08/22 10:05:32;;;;;;;1.23;0.65;;;23.70;82.70;;;;;;20183817;29;20048;-50
2022/08/22 10:15:41;;;;;;;0.80;0.68;;;24.10;77.30;;;;;;20002350;29;20151;-52
2022/08/22 10:26:03;;;;;;;1.10;0.70;;;23.90;79.80;;;;;;20161562;29;20392;-53
2022/08/22 10:36:18;;;;;;;1.02;0.65;;;24.10;74.80;;;;;;20159466;29;20080;-52
2022/08/22 10:46:33;;;;;;;2.58;0.68;;;24.50;70.20;;;;;;20246425;29;20047;-52
2022/08/22 10:57:02;;;;;;;1.95;0.70;;;25.10;71.00;;;;;;20502163;29;20043;-52
2022/08/22 11:07:44;;;;;;;0.52;0.50;;;25.20;75.80;;;;;;20484254;28;20453;-48
2022/08/22 11:18:15;;;;;;;1.33;0.60;;;25.00;76.60;;;;;;20481470;29;20110;-65
2022/08/22 11:28:51;;;;;;;2.05;0.60;;;24.60;73.50;;;;;;20484016;29;20043;-55
2022/08/22 11:39:15;;;;;;;1.15;0.70;;;24.90;73.50;;;;;;20483245;29;20035;-65
2022/08/22 11:49:40;;;;;;;0.90;0.70;;;24.90;74.80;;;;;;20493432;29;20046;-65
2022/08/22 12:00:10;;;;;;;0.60;0.52;;;24.80;68.70;;;;;;20497157;29;20039;-52
2022/08/22 12:10:21;;;;;;;0.80;0.60;;;24.80;71.60;;;;;;20496588;29;20113;-66
2022/08/22 12:20:36;;;;;;;1.70;0.60;;;24.90;69.90;;;;;;20491567;28;20051;-52
2022/08/22 12:30:44;;;;;;;0.75;0.57;;;25.50;71.30;;;;;;20479377;29;20035;-52
2022/08/22 12:41:12;;;;;;;2.05;0.70;;;26.10;67.90;;;;;;20477985;28;20043;-52
2022/08/22 12:51:35;;;;;;;1.27;0.60;;;26.60;65.80;;;;;;20478632;28;20416;-64
2022/08/22 13:01:49;;;;;;;0.63;0.60;;;27.10;71.70;;;;;;20492425;28;20126;-64
2022/08/22 13:11:59;;;;;;;1.25;0.70;;;26.60;68.60;;;;;;20494110;29;20098;-53
2022/08/22 13:22:09;;;;;;;0.73;0.65;;;26.80;76.10;;;;;;20476957;29;20055;-53
2022/08/22 13:32:31;;;;;;;0.70;0.60;;;27.00;73.60;;;;;;20504274;28;20094;-54
2022/08/22 13:42:44;;;;;;;0.55;0.50;;;25.80;71.00;;;;;;20492552;29;20109;-63
2022/08/22 13:52:50;;;;;;;0.82;0.60;;;25.90;74.00;;;;;;20504805;28;20094;-64
2022/08/22 14:03:39;;;;;;;1.20;0.60;;;25.90;78.50;;;;;;20506880;28;20551;-53
2022/08/22 14:13:45;;;;;;;1.30;0.60;;;25.60;78.80;;;;;;20228020;29;20507;-54
2022/08/22 14:23:54;;;;;;;1.50;0.70;;;24.90;78.30;;;;;;20258092;29;20119;-51
2022/08/22 14:34:09;;;;;;;1.00;0.60;;;24.10;78.90;;;;;;20240952;29;20076;-52
2022/08/22 14:44:22;;;;;;;1.13;0.63;;;23.90;83.40;;;;;;20391932;28;20453;-53
2022/08/22 14:54:28;;;;;;;0.93;0.50;;;23.50;73.80;;;;;;20502653;28;20039;-54
2022/08/22 15:04:46;;;;;;;1.67;0.60;;;23.00;84.60;;;;;;20483493;29;20031;-51
2022/08/22 15:14:53;;;;;;;1.73;0.55;;;23.50;80.80;;;;;;20500352;28;20074;-55
2022/08/22 15:25:04;;;;;;;1.40;0.52;;;24.10;76.00;;;;;;20481347;29;20452;-52
2022/08/22 15:35:11;;;;;;;0.70;0.50;;;23.60;78.20;;;;;;20480166;29;20488;-62
2022/08/22 15:45:19;;;;;;;1.03;0.70;;;23.00;78.80;;;;;;20478690;29;20035;-52
2022/08/22 15:55:25;;;;;;;0.53;0.50;;;22.90;79.30;;;;;;20481802;28;20043;-54
2022/08/22 16:05:51;;;;;;;1.52;0.52;;;23.00;79.00;;;;;;20496463;29;20031;-54
2022/08/22 16:15:59;;;;;;;0.88;0.68;;;23.20;78.50;;;;;;20489946;28;20572;-53
2022/08/22 16:26:02;;;;;;;1.20;0.77;;;22.00;79.70;;;;;;20496395;29;20039;-53
2022/08/22 16:36:18;;;;;;;0.80;0.70;;;20.00;87.10;;;;;;20477512;29;20971;-48
2022/08/22 16:46:36;;;;;;;0.88;0.70;;;18.40;91.10;;;;;;20491314;29;20098;-61
2022/08/22 16:56:45;;;;;;;1.00;0.80;;;17.50;93.30;;;;;;20494682;29;20039;-52
2022/08/22 17:07:06;;;;;;;0.83;0.70;;;17.00;94.20;;;;;;20505279;28;20094;-63
2022/08/22 17:17:30;;;;;;;1.05;0.63;;;16.60;95.10;;;;;;20509687;29;20556;-61
2022/08/22 17:27:40;;;;;;;0.80;0.70;;;16.30;95.20;;;;;;20492913;29;20074;-61
2022/08/22 17:37:45;;;;;;;3.70;0.70;;;16.10;96.20;;;;;;20508253;29;20039;-52
2022/08/22 17:47:59;;;;;;;1.70;1.08;;;15.80;97.40;;;;;;20491310;29;20102;-62
2022/08/22 17:58:15;;;;;;;1.60;0.93;;;15.50;98.20;;;;;;20488259;29;20094;-51
2022/08/22 18:08:18;;;;;;;1.85;0.88;;;15.30;98.60;;;;;;20502789;29;20035;-62
2022/08/22 18:18:38;;;;;;;3.22;1.30;;;15.20;99.00;;;;;;20485713;28;20047;-62
2022/08/22 18:28:59;;;;;;;2.65;1.55;;;15.30;99.30;;;;;;20502398;29;20047;-53
2022/08/22 18:39:42;;;;;;;1.58;1.13;;;15.50;99.90;;;;;;20488170;29;20031;-50
2022/08/22 18:49:52;;;;;;;2.80;1.08;;;15.30;99.90;;;;;;20245801;29;20045;-51
2022/08/22 19:00:15;;;;;;;1.50;0.90;;;15.00;99.90;;;;;;20243289;29;20120;-52
2022/08/22 19:10:30;;;;;;;3.30;1.17;;;14.80;99.90;;;;;;20241660;29;20120;-52
2022/08/22 19:31:43;;;;;;;1.13;0.82;;;14.50;99.90;;;;;;20483697;29;20039;-48
2022/08/22 19:41:45;;;;;;;2.08;0.95;;;14.20;99.90;;;;;;20475998;29;20067;-51
2022/08/22 19:52:06;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;20465740;29;20039;-54
2022/08/22 20:02:36;;;;;;;2.72;1.20;;;13.90;99.90;;;;;;20496542;29;20374;-50
2022/08/22 20:13:08;;;;;;;2.50;1.42;;;14.00;99.90;;;;;;20461418;28;20126;-62
2022/08/22 20:23:25;;;;;;;1.83;1.20;;;14.10;99.90;;;;;;20495860;29;20071;-61
2022/08/22 20:33:34;;;;;;;1.10;1.00;;;14.00;99.90;;;;;;20495007;29;20046;-61
2022/08/22 20:43:48;;;;;;;2.65;0.98;;;13.80;99.90;;;;;;20496780;28;20055;-61
2022/08/22 20:53:55;;;;;;;1.20;1.10;;;14.00;99.10;;;;;;20477249;29;21408;-61
2022/08/22 21:04:03;;;;;;;2.03;1.20;;;13.80;97.60;;;;;;20490262;28;20027;-64
2022/08/22 21:14:30;;;;;;;1.85;1.20;;;13.70;97.20;;;;;;20492576;28;20500;-60
2022/08/22 21:24:32;;;;;;;1.00;0.90;;;13.40;97.50;;;;;;20478450;29;20396;-60
2022/08/22 21:34:45;;;;;;;0.80;0.80;;;13.30;98.00;;;;;;20476703;29;20043;-62
2022/08/22 21:45:04;;;;;;;1.42;0.90;;;13.20;96.50;;;;;;20474536;29;20067;-62
2022/08/22 21:55:23;;;;;;;2.65;0.88;;;13.20;95.90;;;;;;20487290;28;20039;-58
2022/08/22 22:05:26;;;;;;;2.28;1.08;;;13.10;94.50;;;;;;20485826;29;20448;-59
2022/08/22 22:15:32;;;;;;;0.98;0.68;;;13.20;94.80;;;;;;20487035;28;20117;-61
2022/08/22 22:25:38;;;;;;;1.00;0.70;;;13.40;94.60;;;;;;20488493;29;20122;-59
2022/08/22 22:35:46;;;;;;;0.98;0.80;;;13.90;92.60;;;;;;20501030;28;20093;-58
2022/08/22 22:45:50;;;;;;;0.85;0.70;;;14.20;91.00;;;;;;20468330;29;20400;-61
2022/08/22 22:55:53;;;;;;;1.70;0.80;;;14.00;90.20;;;;;;20486254;29;20308;-62
2022/08/22 23:05:55;;;;;;;1.00;0.80;;;14.10;90.10;;;;;;20484192;29;20039;-64
2022/08/22 23:15:58;;;;;;;2.78;0.85;;;13.90;89.40;;;;;;20484160;29;20425;-61
2022/08/22 23:26:02;;;;;;;0.73;0.60;;;13.90;88.40;;;;;;20483680;29;20102;-60
2022/08/22 23:36:18;;;;;;;0.70;0.70;;;14.20;85.20;;;;;;20498318;29;20098;-60
2022/08/22 23:46:23;;;;;;;1.65;0.60;;;14.70;84.00;;;;;;20491050;29;20043;-61
2022/08/22 23:56:31;;;;;;;1.45;0.80;;;14.80;83.50;;;;;;20463730;29;20384;-62
