Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:56;;;;;;;22.45;21.25;;;;;;;14.80;49.43;101014.75;5015199;28;20042;-78
2023/04/25 00:03:22;;;;;;;22.65;21.35;;;;;;;14.79;49.39;101020.44;5015269;28;20030;-74
2023/04/25 00:05:47;;;;;;;22.67;21.02;;;;;;;14.78;49.31;101016.09;5014686;28;20145;-77
2023/04/25 00:08:13;;;;;;;22.92;21.30;;;;;;;14.77;49.41;101018.00;5014150;28;20030;-78
2023/04/25 00:10:38;;;;;;;23.52;21.85;;;;;;;14.77;49.33;101020.72;5017134;28;20038;-77
2023/04/25 00:13:03;;;;;;;23.23;21.65;;;;;;;14.75;49.49;101017.44;5017596;28;20038;-79
2023/04/25 00:15:32;;;;;;;23.60;22.00;;;;;;;14.74;49.27;101021.28;5017337;28;20065;-80
2023/04/25 00:17:57;;;;;;;21.70;20.30;;;;;;;14.73;49.36;101021.53;5018102;28;20033;-77
2023/04/25 00:20:24;;;;;;;22.98;21.42;;;;;;;14.71;49.28;101014.44;5016915;28;20457;-77
2023/04/25 00:22:50;;;;;;;22.48;20.85;;;;;;;14.70;49.47;101018.25;5017392;28;20038;-79
2023/04/25 00:25:16;;;;;;;21.88;20.38;;;;;;;14.69;49.45;101019.34;5017090;28;20042;-76
2023/04/25 00:27:41;;;;;;;22.25;20.95;;;;;;;14.68;49.34;101023.13;5016021;28;20080;-78
2023/04/25 00:30:07;;;;;;;22.55;21.33;;;;;;;14.68;49.42;101023.13;5017287;28;20204;-77
2023/04/25 00:32:33;;;;;;;24.80;23.10;;;;;;;14.67;49.47;101013.34;5017016;28;20042;-78
2023/04/25 00:34:58;;;;;;;22.48;21.13;;;;;;;14.67;49.32;101016.06;5017130;28;20026;-77
2023/04/25 00:37:24;;;;;;;22.35;20.98;;;;;;;14.65;49.42;101015.50;5017564;28;20121;-78
2023/04/25 00:39:50;;;;;;;22.17;20.83;;;;;;;14.64;49.22;101016.59;5017656;28;20520;-80
2023/04/25 00:42:16;;;;;;;23.65;22.35;;;;;;;14.63;49.70;101022.28;5017322;28;20041;-79
2023/04/25 00:44:43;;;;;;;23.80;22.10;;;;;;;14.63;49.21;101022.28;5016760;28;20030;-78
2023/04/25 00:47:08;;;;;;;23.48;21.90;;;;;;;14.61;49.23;101021.72;5017008;28;20072;-78
2023/04/25 00:49:34;;;;;;;23.77;22.05;;;;;;;14.60;49.37;101020.09;5016830;28;20069;-79
2023/04/25 00:52:00;;;;;;;23.10;21.52;;;;;;;14.60;49.49;101023.63;5016874;28;20462;-78
2023/04/25 00:54:25;;;;;;;23.15;21.42;;;;;;;14.59;49.22;101029.31;5017034;28;20132;-74
2023/04/25 00:56:51;;;;;;;23.33;21.77;;;;;;;14.58;49.61;101025.78;5016667;28;20386;-79
2023/04/25 00:59:18;;;;;;;22.13;20.60;;;;;;;14.58;49.52;101027.69;4999066;28;20119;-81
2023/04/25 01:01:44;;;;;;;23.85;22.25;;;;;;;14.56;49.70;101019.78;5016409;28;20052;-79
2023/04/25 01:04:10;;;;;;;22.10;20.85;;;;;;;14.55;49.44;101020.06;5016420;28;20034;-78
2023/04/25 01:06:36;;;;;;;23.10;21.60;;;;;;;14.54;49.50;101021.13;4998948;28;20040;-78
2023/04/25 01:09:02;;;;;;;21.20;20.00;;;;;;;14.54;49.55;101023.84;5016977;28;20466;-78
2023/04/25 01:11:28;;;;;;;21.92;20.73;;;;;;;14.53;49.44;101024.91;5016468;28;20030;-78
2023/04/25 01:13:53;;;;;;;22.35;20.92;;;;;;;14.51;49.42;101025.16;5016307;28;20041;-79
2023/04/25 01:16:19;;;;;;;22.60;20.80;;;;;;;14.51;49.41;101019.72;5016330;28;20034;-79
2023/04/25 01:18:45;;;;;;;24.20;22.67;;;;;;;14.50;49.46;101026.25;5015926;28;20108;-77
2023/04/25 01:21:13;;;;;;;24.08;22.67;;;;;;;14.48;49.16;101023.78;5016288;28;20135;-78
2023/04/25 01:23:40;;;;;;;23.00;21.60;;;;;;;14.48;49.25;101020.25;5015775;28;20034;-79
2023/04/25 01:26:06;;;;;;;22.35;20.73;;;;;;;14.46;49.38;101017.81;5016204;28;20037;-78
2023/04/25 01:28:33;;;;;;;22.50;21.15;;;;;;;14.47;49.58;101026.78;5015894;28;20056;-77
2023/04/25 01:30:59;;;;;;;23.08;21.35;;;;;;;14.45;49.39;101026.22;5015810;28;20030;-78
2023/04/25 01:33:24;;;;;;;23.10;21.02;;;;;;;14.44;49.38;101036.28;5015340;28;20040;-77
2023/04/25 01:35:50;;;;;;;22.35;21.02;;;;;;;14.44;49.46;101032.75;5016191;28;20065;-77
2023/04/25 01:38:16;;;;;;;21.83;20.52;;;;;;;14.42;49.43;101033.00;5015787;28;20470;-76
2023/04/25 01:40:44;;;;;;;24.40;22.58;;;;;;;14.42;49.14;101034.91;5014751;28;20045;-80
2023/04/25 01:43:11;;;;;;;22.90;21.48;;;;;;;14.41;49.25;101038.66;5016375;28;20026;-77
2023/04/25 01:45:40;;;;;;;22.63;20.63;;;;;;;14.40;49.44;101029.72;4998073;28;20124;-78
2023/04/25 01:48:09;;;;;;;21.40;19.95;;;;;;;14.39;49.39;101029.97;5015609;28;20034;-77
2023/04/25 01:50:35;;;;;;;20.58;19.35;;;;;;;14.39;49.33;101044.38;5015058;28;20041;-78
2023/04/25 01:53:01;;;;;;;22.65;20.85;;;;;;;14.37;49.42;101043.00;5015312;28;20026;-78
2023/04/25 01:55:27;;;;;;;23.75;22.20;;;;;;;14.36;49.59;101041.34;5015186;28;20038;-78
2023/04/25 01:57:52;;;;;;;21.05;19.85;;;;;;;14.36;49.59;101042.16;5015146;28;20037;-78
2023/04/25 02:00:18;;;;;;;21.45;20.20;;;;;;;14.35;49.35;101042.44;5015277;28;20030;-77
2023/04/25 02:02:43;;;;;;;21.98;20.42;;;;;;;14.34;49.43;101040.78;5015089;28;20112;-79
2023/04/25 02:05:09;;;;;;;22.70;21.30;;;;;;;14.32;49.52;101051.94;5014948;28;20061;-79
2023/04/25 02:07:35;;;;;;;21.05;19.83;;;;;;;14.32;49.55;101059.28;5015463;28;20061;-77
2023/04/25 02:10:00;;;;;;;22.10;20.90;;;;;;;14.31;49.53;101054.91;5014954;28;20120;-77
2023/04/25 02:12:27;;;;;;;21.02;19.77;;;;;;;14.31;49.31;101060.34;5015199;28;20033;-78
2023/04/25 02:14:52;;;;;;;22.95;21.60;;;;;;;14.28;49.46;101050.81;5014913;28;20045;-77
2023/04/25 02:17:18;;;;;;;20.42;19.33;;;;;;;14.28;49.60;101056.25;5014879;28;20034;-77
2023/04/25 02:19:44;;;;;;;22.83;21.27;;;;;;;14.26;49.45;101051.09;5013291;28;20042;-78
2023/04/25 02:22:10;;;;;;;21.33;19.80;;;;;;;14.25;49.52;101057.59;5014788;28;20437;-79
2023/04/25 02:24:35;;;;;;;21.42;20.23;;;;;;;14.25;49.47;101059.50;5014341;28;20026;-75
2023/04/25 02:27:01;;;;;;;21.23;19.88;;;;;;;14.24;49.64;101064.09;5014760;28;20065;-78
2023/04/25 02:29:26;;;;;;;23.25;21.65;;;;;;;14.23;49.45;101064.34;5014845;28;20076;-77
2023/04/25 02:31:52;;;;;;;24.33;22.83;;;;;;;14.22;49.63;101058.09;4996488;28;20034;-78
2023/04/25 02:34:17;;;;;;;24.08;22.02;;;;;;;14.21;49.67;101056.47;5014662;28;20049;-77
2023/04/25 02:36:42;;;;;;;22.60;21.10;;;;;;;14.21;49.50;101061.06;5014490;28;20030;-79
2023/04/25 02:39:08;;;;;;;21.20;19.80;;;;;;;14.21;49.39;101061.06;5014215;28;20074;-79
2023/04/25 02:41:33;;;;;;;23.33;21.13;;;;;;;14.19;49.53;101063.25;5014708;28;20038;-80
2023/04/25 02:43:58;;;;;;;20.58;19.27;;;;;;;14.18;49.66;101070.56;5014262;28;20057;-78
2023/04/25 02:46:24;;;;;;;20.80;19.60;;;;;;;14.17;50.05;101070.84;5014658;28;20454;-79
2023/04/25 02:48:49;;;;;;;24.00;22.52;;;;;;;14.17;49.39;101070.84;5014713;28;20030;-77
2023/04/25 02:51:16;;;;;;;21.77;20.25;;;;;;;14.15;49.53;101071.09;5014837;28;20202;-78
2023/04/25 02:53:41;;;;;;;22.52;20.63;;;;;;;14.14;49.86;101064.03;5014048;28;20038;-78
2023/04/25 02:56:07;;;;;;;20.73;19.30;;;;;;;14.14;49.55;101071.34;5014240;28;20040;-77
2023/04/25 02:58:32;;;;;;;22.35;20.55;;;;;;;14.12;49.67;101063.47;4996575;28;20374;-78
2023/04/25 03:00:58;;;;;;;21.83;20.13;;;;;;;14.11;49.69;101064.53;5013693;28;20128;-77
2023/04/25 03:03:23;;;;;;;21.50;20.10;;;;;;;14.09;49.59;101063.97;5013767;28;20077;-78
2023/04/25 03:05:50;;;;;;;23.98;21.73;;;;;;;14.09;49.51;101060.44;5014156;28;20033;-77
2023/04/25 03:08:16;;;;;;;21.33;20.13;;;;;;;14.09;49.64;101063.16;5014005;28;20029;-77
2023/04/25 03:10:41;;;;;;;21.08;19.75;;;;;;;14.08;49.39;101065.03;5013970;28;20524;-76
2023/04/25 03:13:06;;;;;;;23.40;21.65;;;;;;;14.07;49.56;101060.69;5013660;28;20032;-78
2023/04/25 03:15:32;;;;;;;21.63;19.80;;;;;;;14.06;49.48;101065.31;5014455;28;20085;-78
2023/04/25 03:17:57;;;;;;;24.08;22.23;;;;;;;14.05;49.43;101062.84;5014598;28;20065;-77
2023/04/25 03:20:23;;;;;;;21.23;20.05;;;;;;;14.04;49.70;101072.91;5014047;28;20367;-77
2023/04/25 03:22:48;;;;;;;21.95;20.48;;;;;;;14.03;49.82;101065.00;5013768;28;20132;-78
2023/04/25 03:25:13;;;;;;;21.70;20.40;;;;;;;14.02;49.66;101066.09;5013889;28;20526;-80
2023/04/25 03:27:39;;;;;;;20.95;19.75;;;;;;;14.01;49.55;101062.56;5013805;28;20458;-78
2023/04/25 03:30:06;;;;;;;21.55;19.95;;;;;;;14.01;49.34;101069.84;5014500;28;20036;-76
2023/04/25 03:32:31;;;;;;;22.00;20.80;;;;;;;14.00;49.53;101066.31;5013866;28;20037;-78
2023/04/25 03:34:57;;;;;;;22.85;21.20;;;;;;;13.99;49.53;101063.88;5013808;28;20034;-77
2023/04/25 03:37:22;;;;;;;22.35;20.77;;;;;;;13.98;49.51;101062.22;5013798;28;20037;-77
2023/04/25 03:39:48;;;;;;;22.65;21.10;;;;;;;13.98;49.44;101064.94;5013784;28;20033;-77
2023/04/25 03:42:13;;;;;;;23.77;21.83;;;;;;;13.97;49.52;101079.63;5013625;28;20080;-77
2023/04/25 03:44:38;;;;;;;21.58;20.27;;;;;;;13.96;49.58;101075.25;5017092;28;20100;-78
2023/04/25 03:47:04;;;;;;;21.02;19.85;;;;;;;13.95;49.45;101079.03;5017253;28;20030;-78
2023/04/25 03:49:29;;;;;;;21.45;20.15;;;;;;;13.94;49.58;101077.41;5017551;28;20105;-76
2023/04/25 03:51:55;;;;;;;23.80;21.95;;;;;;;13.93;49.70;101076.56;5017162;28;20029;-78
2023/04/25 03:54:20;;;;;;;22.92;21.58;;;;;;;13.92;49.59;101077.66;5018204;28;20037;-76
2023/04/25 03:56:46;;;;;;;21.25;19.90;;;;;;;13.92;49.67;101085.81;5017641;28;20062;-77
2023/04/25 03:59:11;;;;;;;22.83;21.30;;;;;;;13.90;49.25;101087.97;5017405;28;20030;-77
2023/04/25 04:01:37;;;;;;;20.88;19.67;;;;;;;13.89;49.61;101086.34;4999692;28;20038;-78
2023/04/25 04:04:02;;;;;;;23.27;21.52;;;;;;;13.89;49.87;101091.75;4999583;28;20109;-77
2023/04/25 04:06:28;;;;;;;20.90;19.60;;;;;;;13.88;49.72;101100.16;4999626;28;20045;-77
2023/04/25 04:08:53;;;;;;;23.13;21.73;;;;;;;13.87;49.61;101093.09;5017635;28;20037;-77
2023/04/25 04:11:20;;;;;;;20.45;19.15;;;;;;;13.87;49.81;101099.34;5017409;28;20096;-78
2023/04/25 04:13:46;;;;;;;22.65;20.33;;;;;;;13.86;49.70;101089.56;4999429;28;20112;-76
2023/04/25 04:16:11;;;;;;;21.23;19.55;;;;;;;13.85;49.70;101091.44;5017144;28;20530;-77
2023/04/25 04:18:37;;;;;;;21.20;20.00;;;;;;;13.84;49.71;101092.53;5016334;28;20451;-77
2023/04/25 04:21:02;;;;;;;22.88;21.48;;;;;;;13.84;49.56;101094.44;5016911;28;20036;-77
2023/04/25 04:23:28;;;;;;;21.33;19.67;;;;;;;13.83;49.69;101092.78;5017500;28;20466;-76
2023/04/25 04:25:54;;;;;;;21.52;20.08;;;;;;;13.81;49.33;101101.19;4999313;28;20092;-78
2023/04/25 04:28:20;;;;;;;20.92;19.40;;;;;;;13.81;49.86;101103.91;5016884;28;20390;-78
2023/04/25 04:30:45;;;;;;;20.45;19.15;;;;;;;13.80;49.55;101096.81;5016764;28;20033;-76
2023/04/25 04:33:11;;;;;;;21.80;20.63;;;;;;;13.80;49.75;101099.53;5017399;28;20042;-77
2023/04/25 04:35:37;;;;;;;21.08;19.45;;;;;;;13.79;49.68;101100.63;5016669;28;20026;-78
2023/04/25 04:38:03;;;;;;;23.10;21.25;;;;;;;13.79;49.71;101100.63;5016559;28;20096;-76
2023/04/25 04:40:31;;;;;;;21.75;19.88;;;;;;;13.78;49.73;101101.72;4998820;28;20072;-79
2023/04/25 04:42:57;;;;;;;21.38;19.83;;;;;;;13.78;49.55;101100.88;5016460;28;20066;-77
2023/04/25 04:45:23;;;;;;;23.10;21.50;;;;;;;13.77;49.60;101099.22;5016819;28;20033;-75
2023/04/25 04:47:49;;;;;;;22.15;20.70;;;;;;;13.76;49.62;101113.91;5016559;28;20096;-76
2023/04/25 04:50:16;;;;;;;21.63;20.40;;;;;;;13.75;49.80;101110.34;5016460;28;20049;-76
2023/04/25 04:52:42;;;;;;;22.33;20.90;;;;;;;13.74;49.84;101116.84;5015202;28;20030;-77
2023/04/25 04:55:07;;;;;;;22.50;21.02;;;;;;;13.76;49.60;101119.31;5016935;28;20030;-76
2023/04/25 04:57:34;;;;;;;22.38;20.80;;;;;;;13.74;49.62;101126.91;5016480;28;20472;-78
2023/04/25 05:00:00;;;;;;;21.88;20.52;;;;;;;13.74;49.56;101135.03;5016357;28;20029;-79
2023/04/25 05:02:26;;;;;;;22.77;21.08;;;;;;;13.72;49.64;101131.75;5016253;28;20041;-80
2023/04/25 05:04:52;;;;;;;21.50;19.92;;;;;;;13.72;49.64;101129.03;5015813;28;20034;-76
2023/04/25 05:07:19;;;;;;;21.75;20.45;;;;;;;13.71;49.71;101133.66;5014710;28;20061;-76
2023/04/25 05:09:44;;;;;;;21.80;20.15;;;;;;;13.71;49.84;101132.81;5015774;28;20462;-78
2023/04/25 05:12:10;;;;;;;20.42;19.23;;;;;;;13.69;49.75;101140.41;5015941;28;20045;-80
2023/04/25 05:14:35;;;;;;;21.42;20.13;;;;;;;13.68;49.58;101145.00;5015723;28;20036;-89
2023/04/25 05:17:01;;;;;;;23.05;21.40;;;;;;;13.67;49.66;101139.84;5016183;28;20042;-78
2023/04/25 05:19:26;;;;;;;20.80;19.48;;;;;;;13.66;49.72;101149.88;5016329;28;20042;-76
2023/04/25 05:21:52;;;;;;;19.40;18.00;;;;;;;13.64;49.57;101152.84;5015931;28;20040;-77
2023/04/25 05:24:18;;;;;;;20.15;19.05;;;;;;;13.64;49.83;101163.69;5015091;28;20084;-78
2023/04/25 05:26:43;;;;;;;21.45;20.25;;;;;;;13.63;49.54;101163.94;5015388;28;20359;-77
2023/04/25 05:29:08;;;;;;;22.13;20.63;;;;;;;13.63;49.71;101167.50;4998267;28;20484;-81
2023/04/25 05:31:36;;;;;;;19.92;18.85;;;;;;;13.62;49.70;101168.56;5015970;28;20079;-78
2023/04/25 05:34:02;;;;;;;21.92;20.08;;;;;;;13.63;49.69;101177.53;4998186;28;20085;-76
2023/04/25 05:36:28;;;;;;;21.13;19.80;;;;;;;13.61;49.81;101174.25;5015673;28;20407;-76
2023/04/25 05:38:53;;;;;;;19.88;18.38;;;;;;;13.61;49.77;101185.13;4998113;28;20124;-77
2023/04/25 05:41:19;;;;;;;21.55;20.25;;;;;;;13.61;49.64;101185.13;5015560;28;20038;-78
2023/04/25 05:43:46;;;;;;;20.70;19.40;;;;;;;13.60;49.79;101183.47;5016102;28;20096;-77
2023/04/25 05:46:12;;;;;;;23.75;21.92;;;;;;;13.60;49.66;101186.16;5015894;28;20065;-76
2023/04/25 05:48:38;;;;;;;21.88;20.08;;;;;;;13.59;49.68;101189.97;5015686;28;20062;-75
2023/04/25 05:51:03;;;;;;;21.55;20.10;;;;;;;13.57;49.79;101192.09;5015449;28;20077;-77
2023/04/25 05:53:29;;;;;;;19.52;18.33;;;;;;;13.56;49.77;101194.00;5016145;28;20113;-78
2023/04/25 05:55:54;;;;;;;20.20;19.10;;;;;;;13.56;49.69;101198.63;5015833;28;20038;-82
2023/04/25 05:58:20;;;;;;;20.00;18.90;;;;;;;13.55;49.75;101199.69;5014780;28;20478;-76
2023/04/25 06:00:46;;;;;;;20.40;19.20;;;;;;;13.53;49.89;101191.81;5015178;28;20034;-73
2023/04/25 06:03:13;;;;;;;21.30;19.98;;;;;;;13.54;49.67;101203.47;5015273;28;20030;-77
2023/04/25 06:05:38;;;;;;;19.65;18.33;;;;;;;13.53;49.46;101197.22;5015089;28;20125;-74
2023/04/25 06:08:04;;;;;;;21.27;19.98;;;;;;;13.52;49.65;101198.28;4996915;28;20442;-74
2023/04/25 06:10:29;;;;;;;20.92;19.75;;;;;;;13.52;49.82;101200.19;5015105;28;20026;-73
2023/04/25 06:12:55;;;;;;;20.05;18.90;;;;;;;13.52;49.71;101213.75;5014901;28;20026;-78
2023/04/25 06:15:20;;;;;;;20.90;19.80;;;;;;;13.52;49.70;101211.84;5014966;28;20421;-75
2023/04/25 06:17:45;;;;;;;20.17;19.08;;;;;;;13.52;49.68;101213.75;5015146;28;20030;-75
2023/04/25 06:20:11;;;;;;;33.50;20.27;;;;;;;13.50;49.63;101224.84;5014666;28;20446;-73
2023/04/25 06:22:37;;;;;;;20.38;19.27;;;;;;;13.51;49.66;101231.13;5014979;28;20041;-76
2023/04/25 06:25:04;;;;;;;21.45;19.73;;;;;;;13.50;49.80;101226.75;5014943;28;20113;-74
2023/04/25 06:27:29;;;;;;;18.65;17.65;;;;;;;13.49;49.73;101227.84;5014923;28;20034;-77
2023/04/25 06:29:55;;;;;;;20.25;19.15;;;;;;;13.48;49.74;101235.16;5014996;28;20034;-75
2023/04/25 06:32:20;;;;;;;19.95;18.70;;;;;;;13.48;49.72;101234.31;4997286;28;20092;-75
2023/04/25 06:34:46;;;;;;;19.38;18.17;;;;;;;13.47;49.68;101232.69;4997154;28;20070;-79
2023/04/25 06:37:11;;;;;;;20.83;19.52;;;;;;;13.48;49.70;101239.75;5013280;28;20030;-77
2023/04/25 06:39:36;;;;;;;21.85;20.42;;;;;;;13.48;49.70;101237.88;5015261;28;20034;-77
2023/04/25 06:42:02;;;;;;;20.55;19.35;;;;;;;13.47;49.57;101244.34;5014893;28;20424;-75
2023/04/25 06:44:29;;;;;;;20.13;18.75;;;;;;;13.46;49.75;101234.59;4997344;28;20030;-76
2023/04/25 06:46:54;;;;;;;22.52;20.52;;;;;;;13.49;49.53;101244.13;5014572;28;20033;-74
2023/04/25 06:49:20;;;;;;;19.30;18.30;;;;;;;13.49;49.67;101233.25;5014809;28;20026;-74
2023/04/25 06:51:45;;;;;;;21.55;19.98;;;;;;;13.49;49.63;101241.41;5014269;28;20041;-76
2023/04/25 06:54:10;;;;;;;21.85;20.48;;;;;;;13.48;49.73;101242.44;5013907;28;20485;-74
2023/04/25 06:56:36;;;;;;;19.38;18.38;;;;;;;13.49;49.62;101242.22;5014218;28;20057;-75
2023/04/25 06:59:01;;;;;;;20.33;18.23;;;;;;;13.49;49.51;101249.53;5015284;28;20044;-73
2023/04/25 07:01:27;;;;;;;19.13;18.02;;;;;;;13.49;49.68;101254.97;5015575;28;20037;-76
2023/04/25 07:03:52;;;;;;;18.98;17.90;;;;;;;13.48;49.65;101256.03;5014618;28;20103;-77
2023/04/25 07:06:17;;;;;;;19.92;18.73;;;;;;;13.48;49.68;101254.16;5014205;28;20040;-86
2023/04/25 07:08:43;;;;;;;18.90;17.80;;;;;;;13.47;49.83;101255.22;4996421;28;20100;-77
2023/04/25 07:11:08;;;;;;;21.38;20.08;;;;;;;13.49;49.63;101265.81;5013954;28;20445;-80
2023/04/25 07:13:34;;;;;;;19.15;17.95;;;;;;;13.48;49.66;101270.44;5012725;28;20033;-76
2023/04/25 07:15:59;;;;;;;20.00;18.90;;;;;;;13.49;49.88;101273.97;5013949;28;20036;-76
2023/04/25 07:18:25;;;;;;;20.92;19.73;;;;;;;13.49;49.72;101274.78;5014074;28;20041;-77
2023/04/25 07:20:50;;;;;;;20.15;19.05;;;;;;;13.50;49.80;101272.88;5014457;28;20045;-79
2023/04/25 07:23:16;;;;;;;20.90;19.27;;;;;;;13.50;49.72;101283.75;5013725;28;20160;-78
2023/04/25 07:25:41;;;;;;;19.80;18.70;;;;;;;13.50;49.72;101278.31;5013651;28;20030;-75
2023/04/25 07:28:06;;;;;;;20.25;18.77;;;;;;;13.51;49.55;101286.22;5012867;28;20032;-75
2023/04/25 07:30:33;;;;;;;21.45;19.90;;;;;;;13.50;49.65;101283.75;5013547;28;20382;-77
2023/04/25 07:32:59;;;;;;;18.77;17.48;;;;;;;13.51;49.65;101288.13;4996219;28;20044;-77
2023/04/25 07:35:24;;;;;;;20.40;18.73;;;;;;;13.50;49.38;101300.03;5013461;28;20077;-76
2023/04/25 07:37:50;;;;;;;18.58;17.48;;;;;;;13.51;49.68;101307.13;5013520;28;20037;-79
2023/04/25 07:40:16;;;;;;;21.60;20.15;;;;;;;13.51;49.56;101305.22;5013558;28;20038;-78
2023/04/25 07:42:41;;;;;;;19.35;18.35;;;;;;;13.52;49.93;101308.75;5013683;28;20026;-79
2023/04/25 07:45:07;;;;;;;19.33;18.23;;;;;;;13.52;49.57;101312.28;5013713;28;20373;-75
2023/04/25 07:47:32;;;;;;;21.23;19.75;;;;;;;13.53;49.72;101316.66;5013348;28;20461;-76
2023/04/25 07:49:58;;;;;;;20.02;18.92;;;;;;;13.52;49.69;101316.88;5013705;28;20382;-76
2023/04/25 07:52:23;;;;;;;20.38;19.17;;;;;;;13.55;49.46;101319.09;5013451;28;20084;-77
2023/04/25 07:54:49;;;;;;;19.95;18.75;;;;;;;13.54;49.55;101321.00;5013521;28;20462;-76
2023/04/25 07:57:14;;;;;;;21.17;19.90;;;;;;;13.57;49.68;101330.53;5013445;28;20053;-78
2023/04/25 07:59:40;;;;;;;20.23;18.92;;;;;;;13.57;49.58;101331.34;5013315;28;20041;-76
2023/04/25 08:02:05;;;;;;;20.65;19.63;;;;;;;13.57;49.55;101328.63;4995721;28;20034;-77
2023/04/25 08:04:30;;;;;;;19.55;18.08;;;;;;;13.58;49.38;101329.44;5013808;28;20034;-81
2023/04/25 08:06:56;;;;;;;22.08;20.63;;;;;;;13.60;49.51;101327.31;5013552;28;20045;-76
2023/04/25 08:09:21;;;;;;;21.77;20.45;;;;;;;13.62;49.49;101331.44;5013801;28;20046;-76
2023/04/25 08:11:47;;;;;;;19.50;18.50;;;;;;;13.63;49.40;101335.81;5013231;28;20113;-76
2023/04/25 08:14:13;;;;;;;19.90;18.52;;;;;;;13.63;49.42;101341.25;5013135;28;20030;-78
2023/04/25 08:16:38;;;;;;;20.58;19.50;;;;;;;13.65;49.52;101343.69;5013459;28;20065;-75
2023/04/25 08:19:04;;;;;;;18.67;17.67;;;;;;;13.66;49.34;101348.06;5013188;28;20517;-81
2023/04/25 08:21:31;;;;;;;20.42;19.35;;;;;;;13.65;49.47;101346.41;5013054;28;20432;-78
2023/04/25 08:23:57;;;;;;;19.85;18.85;;;;;;;13.64;49.54;101356.44;4996443;28;20042;-79
2023/04/25 08:26:24;;;;;;;20.95;19.70;;;;;;;13.65;49.53;101349.09;5013280;28;20080;-77
2023/04/25 08:28:50;;;;;;;19.90;18.70;;;;;;;13.69;49.32;101346.75;5012804;28;20408;-75
2023/04/25 08:31:16;;;;;;;20.88;19.73;;;;;;;13.73;49.45;101356.00;5015165;28;20034;-77
2023/04/25 08:33:42;;;;;;;21.38;19.67;;;;;;;13.74;49.31;101354.97;5016634;28;20025;-75
2023/04/25 08:36:07;;;;;;;22.10;20.38;;;;;;;13.75;49.39;101362.84;5016910;28;20382;-76
2023/04/25 08:38:33;;;;;;;21.60;20.23;;;;;;;13.77;49.26;101357.16;5017011;28;20077;-76
2023/04/25 08:41:00;;;;;;;20.38;19.35;;;;;;;13.78;49.40;101372.38;5016917;28;20038;-78
2023/04/25 08:43:28;;;;;;;21.13;19.85;;;;;;;13.78;49.53;101369.66;5017239;28;20416;-79
2023/04/25 08:46:00;;;;;;;21.02;19.85;;;;;;;13.79;49.45;101382.19;5016712;28;20080;-75
2023/04/25 08:48:28;;;;;;;22.00;20.50;;;;;;;13.80;49.72;101390.06;5016400;28;20458;-77
2023/04/25 08:50:56;;;;;;;18.63;17.73;;;;;;;13.80;49.94;101392.78;5016755;28;20026;-79
2023/04/25 08:53:29;;;;;;;21.58;20.38;;;;;;;13.81;49.93;101389.00;5016321;28;20112;-78
2023/04/25 08:55:56;;;;;;;19.55;18.38;;;;;;;13.84;49.69;101385.78;4998720;28;20044;-77
2023/04/25 08:58:22;;;;;;;21.05;19.77;;;;;;;13.88;49.75;101390.72;5016681;28;20036;-79
2023/04/25 09:00:49;;;;;;;20.67;19.40;;;;;;;13.90;49.75;101396.72;5015994;28;20034;-76
2023/04/25 09:03:15;;;;;;;20.70;19.58;;;;;;;13.95;49.59;101397.63;5016123;28;20377;-80
2023/04/25 09:05:41;;;;;;;19.88;18.77;;;;;;;13.99;49.68;101403.41;4998953;28;20038;-79
2023/04/25 09:08:07;;;;;;;21.48;19.85;;;;;;;14.01;49.73;101403.94;4998548;28;20117;-78
2023/04/25 09:10:33;;;;;;;23.25;21.85;;;;;;;14.05;49.69;101414.06;5015538;28;20113;-77
2023/04/25 09:13:26;;;;;;;20.27;19.08;;;;;;;14.07;49.63;101422.81;5016000;28;20053;-76
2023/04/25 09:15:54;;;;;;;19.70;18.60;;;;;;;14.11;49.54;101422.28;5016789;28;20038;-77
2023/04/25 09:18:30;;;;;;;20.15;18.63;;;;;;;14.14;49.68;101425.34;5016435;28;20470;-76
2023/04/25 09:21:05;;;;;;;19.30;18.30;;;;;;;14.16;49.89;101422.38;5016222;28;20133;-74
2023/04/25 09:23:39;;;;;;;21.15;19.95;;;;;;;14.19;49.94;101422.72;5015902;28;20025;-75
2023/04/25 09:26:07;;;;;;;17.70;16.80;;;;;;;14.24;49.75;101430.13;5016073;28;20034;-75
2023/04/25 09:28:34;;;;;;;20.42;19.05;;;;;;;14.28;49.88;101433.94;5015650;28;20056;-73
2023/04/25 09:31:00;;;;;;;20.23;18.98;;;;;;;14.33;49.84;101435.94;5015638;28;20529;-74
2023/04/25 09:33:31;;;;;;;22.83;21.00;;;;;;;14.36;49.89;101443.56;5015344;28;20072;-77
2023/04/25 09:36:17;;;;;;;19.10;18.10;;;;;;;14.38;49.95;101431.38;5015933;28;20109;-74
2023/04/25 09:38:44;;;;;;;19.65;18.65;;;;;;;14.42;50.00;101434.44;5015252;28;20074;-77
2023/04/25 09:41:11;;;;;;;19.70;18.70;;;;;;;14.45;50.13;101434.75;5015219;28;20045;-77
2023/04/25 09:43:37;;;;;;;22.17;20.50;;;;;;;14.49;49.72;101433.16;5015516;28;20119;-75
2023/04/25 09:46:08;;;;;;;19.73;18.63;;;;;;;14.54;50.06;101434.31;5015124;28;20030;-76
2023/04/25 09:48:34;;;;;;;21.88;20.67;;;;;;;14.57;49.77;101442.00;5015671;28;20041;-77
2023/04/25 09:51:10;;;;;;;19.27;18.27;;;;;;;14.60;49.79;101436.06;4997793;28;20038;-77
2023/04/25 09:53:41;;;;;;;22.70;20.98;;;;;;;14.63;49.84;101433.63;5013953;28;20034;-78
2023/04/25 09:56:09;;;;;;;20.10;18.73;;;;;;;14.68;49.81;101439.13;5015565;28;20041;-74
2023/04/25 09:58:36;;;;;;;21.50;20.30;;;;;;;14.73;50.02;101441.09;5015194;28;20085;-77
2023/04/25 10:01:07;;;;;;;21.80;20.70;;;;;;;14.77;50.03;101436.81;5014842;28;20367;-70
2023/04/25 10:03:35;;;;;;;20.63;19.50;;;;;;;14.80;49.83;101440.91;4998030;28;20041;-80
2023/04/25 10:06:04;;;;;;;20.00;18.90;;;;;;;14.82;50.03;101439.59;5014903;28;20030;-77
2023/04/25 10:08:36;;;;;;;21.02;19.60;;;;;;;14.86;50.14;101445.34;5014835;28;20052;-76
2023/04/25 10:11:03;;;;;;;21.80;20.70;;;;;;;14.89;50.42;101458.41;5014814;28;20080;-77
2023/04/25 10:13:32;;;;;;;20.88;19.60;;;;;;;14.94;50.15;101461.19;5013506;28;20057;-76
2023/04/25 10:16:00;;;;;;;22.33;21.02;;;;;;;14.97;50.04;101460.72;5014816;28;20037;-74
2023/04/25 10:18:27;;;;;;;21.25;20.05;;;;;;;15.01;50.43;101471.91;5014648;28;20029;-74
2023/04/25 10:20:56;;;;;;;21.08;20.00;;;;;;;15.04;50.46;101464.03;5015681;28;20050;-75
2023/04/25 10:23:21;;;;;;;20.58;19.40;;;;;;;15.07;50.37;101470.91;5013606;28;20100;-77
2023/04/25 10:25:47;;;;;;;22.58;21.38;;;;;;;15.11;50.46;101478.25;5014638;28;20450;-77
2023/04/25 10:28:13;;;;;;;20.02;18.90;;;;;;;15.13;50.54;101470.69;4997162;28;20085;-76
2023/04/25 10:30:57;;;;;;;23.75;22.35;;;;;;;15.15;50.86;101473.97;5014644;28;20030;-76
2023/04/25 10:33:33;;;;;;;21.02;19.92;;;;;;;15.20;50.64;101475.94;5014833;28;20030;-75
2023/04/25 10:35:59;;;;;;;20.75;19.73;;;;;;;15.22;50.89;101472.94;5014707;28;20450;-75
2023/04/25 10:38:26;;;;;;;21.83;20.63;;;;;;;15.28;50.87;101477.38;5015207;28;20113;-78
2023/04/25 10:41:10;;;;;;;22.15;20.95;;;;;;;15.30;50.65;101489.66;5014570;28;20042;-77
2023/04/25 10:43:38;;;;;;;23.20;21.65;;;;;;;15.34;50.69;101487.22;5014225;28;20030;-77
2023/04/25 10:46:27;;;;;;;22.23;20.92;;;;;;;15.34;50.76;101479.06;5014282;28;20462;-78
2023/04/25 10:49:03;;;;;;;20.77;19.73;;;;;;;15.37;50.48;101483.97;5014368;28;20030;-77
2023/04/25 10:51:34;;;;;;;21.48;20.38;;;;;;;15.40;50.83;101488.94;5014108;28;20034;-77
2023/04/25 10:54:05;;;;;;;22.23;21.10;;;;;;;15.45;50.59;101475.38;5013676;28;20462;-78
2023/04/25 10:56:33;;;;;;;22.02;20.88;;;;;;;15.48;50.46;101487.66;5014311;28;20033;-75
2023/04/25 10:59:12;;;;;;;21.00;19.67;;;;;;;15.52;50.64;101486.88;5013711;28;20545;-76
2023/04/25 11:01:39;;;;;;;25.33;23.63;;;;;;;15.56;50.50;101479.00;5013625;28;20034;-75
2023/04/25 11:04:05;;;;;;;24.67;23.27;;;;;;;15.57;50.63;101492.38;5013781;28;20365;-75
2023/04/25 11:07:00;;;;;;;24.70;23.27;;;;;;;15.59;50.39;101498.38;4996354;28;20473;-73