Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:07;;;;;;;11.57;10.38;;;;;;;14.37;72.05;101520.06;5029784;28;20424;-61
2023/05/06 00:04:33;;;;;;;12.02;10.93;;;;;;;14.35;71.83;101519.50;5018749;28;20030;-61
2023/05/06 00:06:58;;;;;;;12.05;10.85;;;;;;;14.36;72.42;101511.97;5014806;28;20049;-61
2023/05/06 00:09:24;;;;;;;11.93;10.73;;;;;;;14.33;71.62;101513.31;5020839;28;20029;-61
2023/05/06 00:11:49;;;;;;;10.82;9.73;;;;;;;14.31;71.83;101514.69;5019400;28;20041;-61
2023/05/06 00:14:15;;;;;;;11.65;10.48;;;;;;;14.28;71.68;101515.22;5024638;28;20116;-61
2023/05/06 00:16:40;;;;;;;11.40;10.30;;;;;;;14.23;71.87;101518.81;5013525;28;20048;-61
2023/05/06 00:19:05;;;;;;;11.55;10.35;;;;;;;14.20;71.30;101509.00;5024782;28;20128;-61
2023/05/06 00:21:31;;;;;;;12.23;11.02;;;;;;;14.16;71.22;101504.19;5011615;28;20026;-61
2023/05/06 00:23:56;;;;;;;11.07;9.93;;;;;;;14.15;71.21;101508.94;5022849;28;20438;-62
2023/05/06 00:26:21;;;;;;;12.05;10.52;;;;;;;14.08;71.06;101505.50;5029501;28;20049;-62
2023/05/06 00:28:47;;;;;;;12.18;10.98;;;;;;;14.07;71.48;101500.16;5019510;28;20044;-62
2023/05/06 00:31:12;;;;;;;11.73;10.23;;;;;;;14.04;71.41;101509.06;5014649;28;20034;-62
2023/05/06 00:33:37;;;;;;;14.07;10.95;;;;;;;14.01;71.13;101504.84;5011242;28;20503;-62
2023/05/06 00:36:03;;;;;;;11.65;10.45;;;;;;;14.04;71.64;101511.88;5023051;28;20528;-62
2023/05/06 00:38:28;;;;;;;13.60;11.50;;;;;;;14.00;71.66;101503.16;5013690;28;20022;-62
2023/05/06 00:40:54;;;;;;;13.57;10.95;;;;;;;13.98;71.40;101511.78;5028109;28;20060;-62
2023/05/06 00:43:19;;;;;;;11.38;10.27;;;;;;;13.94;71.09;101504.19;5021013;28;20026;-62
2023/05/06 00:45:45;;;;;;;12.35;10.95;;;;;;;13.91;71.04;101511.16;5019609;28;20176;-62
2023/05/06 00:48:11;;;;;;;12.20;10.90;;;;;;;13.91;70.74;101505.56;5011112;28;20045;-62
2023/05/06 00:50:38;;;;;;;12.48;11.20;;;;;;;13.84;71.18;101504.06;5023598;28;20042;-62
2023/05/06 00:53:05;;;;;;;13.32;11.02;;;;;;;13.80;70.99;101508.50;5024703;28;20030;-62
2023/05/06 00:55:30;;;;;;;13.90;10.93;;;;;;;13.82;70.66;101500.69;5018826;28;20396;-62
2023/05/06 00:57:56;;;;;;;12.32;11.02;;;;;;;13.76;71.10;101510.94;5016979;28;20034;-62
2023/05/06 01:00:21;;;;;;;13.25;11.85;;;;;;;13.81;71.51;101504.59;5010931;28;20037;-61
2023/05/06 01:02:47;;;;;;;13.27;10.95;;;;;;;13.77;70.90;101498.69;5024755;28;20033;-62
2023/05/06 01:05:14;;;;;;;12.48;11.30;;;;;;;13.73;70.65;101497.50;5010353;28;20112;-62
2023/05/06 01:07:46;;;;;;;13.13;11.82;;;;;;;13.71;71.32;101496.91;5017812;28;20038;-62
2023/05/06 01:10:24;;;;;;;12.73;11.43;;;;;;;13.74;71.41;101497.25;5022076;28;20116;-62
2023/05/06 01:13:18;;;;;;;14.25;12.07;;;;;;;13.72;71.28;101493.03;5012992;28;20050;-62
2023/05/06 01:15:45;;;;;;;12.88;11.30;;;;;;;13.67;70.72;101487.38;5011240;28;20030;-62
2023/05/06 01:18:16;;;;;;;14.27;12.20;;;;;;;13.61;70.90;101488.44;5009352;28;20026;-62
2023/05/06 01:20:43;;;;;;;14.52;11.80;;;;;;;13.56;70.91;101493.91;5019576;28;20489;-62
2023/05/06 01:23:13;;;;;;;12.85;11.55;;;;;;;13.58;70.69;101494.50;5012088;28;20141;-62
2023/05/06 01:25:39;;;;;;;13.40;11.88;;;;;;;13.55;70.53;101493.06;5027160;28;20512;-61
2023/05/06 01:28:09;;;;;;;13.25;11.65;;;;;;;13.51;71.02;101489.94;5030943;28;20116;-62
2023/05/06 01:30:42;;;;;;;12.43;11.32;;;;;;;13.52;70.93;101479.66;5027771;28;20061;-62
2023/05/06 01:33:17;;;;;;;13.98;11.70;;;;;;;13.50;70.52;101482.69;5013188;28;20034;-62
2023/05/06 01:35:57;;;;;;;11.70;10.50;;;;;;;13.50;70.48;101484.63;5023660;28;20112;-62
2023/05/06 01:38:46;;;;;;;13.45;11.38;;;;;;;13.51;70.62;101484.38;5021501;28;20029;-62
2023/05/06 01:41:16;;;;;;;13.75;11.55;;;;;;;13.45;70.37;101485.41;5018277;28;20042;-62
2023/05/06 01:43:43;;;;;;;13.05;10.70;;;;;;;13.45;70.31;101482.63;5013784;28;20084;-62
2023/05/06 01:46:13;;;;;;;12.70;11.43;;;;;;;13.40;70.43;101481.69;5029033;28;20038;-62
2023/05/06 01:48:40;;;;;;;12.60;10.90;;;;;;;13.38;70.55;101487.53;5024151;28;20026;-62
2023/05/06 01:51:06;;;;;;;13.05;11.73;;;;;;;13.34;70.48;101494.72;5026881;28;20396;-62
2023/05/06 01:53:32;;;;;;;12.35;11.15;;;;;;;13.35;70.25;101501.97;5016588;28;20057;-62
2023/05/06 01:55:57;;;;;;;12.88;11.57;;;;;;;13.36;70.03;101503.69;5014311;28;20033;-61
2023/05/06 01:58:22;;;;;;;12.63;10.85;;;;;;;13.32;70.44;101508.06;5029225;28;20428;-62
2023/05/06 02:00:47;;;;;;;11.73;10.52;;;;;;;13.31;70.06;101506.38;5030524;28;20069;-62
2023/05/06 02:03:13;;;;;;;12.90;11.52;;;;;;;13.30;69.94;101509.44;5031755;28;20029;-62
2023/05/06 02:05:38;;;;;;;13.13;11.77;;;;;;;13.29;70.52;101502.19;5030513;28;20029;-62
2023/05/06 02:08:03;;;;;;;13.63;11.88;;;;;;;13.30;70.24;101509.44;5018614;28;20828;-62
2023/05/06 02:10:29;;;;;;;12.27;11.07;;;;;;;13.30;70.66;101503.88;5020051;28;20029;-62
2023/05/06 02:12:54;;;;;;;13.75;12.45;;;;;;;13.32;70.35;101507.22;5012001;28;20536;-62
2023/05/06 02:15:19;;;;;;;13.75;11.45;;;;;;;13.34;70.12;101511.47;5012893;28;20071;-62
2023/05/06 02:17:45;;;;;;;13.57;12.27;;;;;;;13.26;70.60;101517.47;5013586;28;20025;-62
2023/05/06 02:20:10;;;;;;;12.65;11.38;;;;;;;13.27;70.30;101513.56;5026861;28;20069;-62
2023/05/06 02:22:35;;;;;;;13.23;11.82;;;;;;;13.22;70.11;101519.03;5029678;28;20022;-60
2023/05/06 02:25:01;;;;;;;14.35;12.00;;;;;;;13.18;69.89;101518.72;5030609;28;20487;-60
2023/05/06 02:27:26;;;;;;;13.50;12.05;;;;;;;13.22;70.26;101516.25;5011580;28;20029;-61
2023/05/06 02:29:51;;;;;;;13.00;11.73;;;;;;;13.16;70.21;101520.03;5026956;28;20032;-61
2023/05/06 02:32:17;;;;;;;15.38;12.27;;;;;;;13.15;70.64;101515.59;5015560;28;20198;-62
2023/05/06 02:34:42;;;;;;;12.60;11.30;;;;;;;13.12;70.60;101513.28;5022481;28;20049;-61
2023/05/06 02:37:07;;;;;;;13.45;12.05;;;;;;;13.10;70.20;101513.56;5031858;28;20419;-61
2023/05/06 02:39:32;;;;;;;13.00;11.70;;;;;;;13.03;69.99;101508.16;5023309;28;20029;-61
2023/05/06 02:41:58;;;;;;;14.25;12.85;;;;;;;13.06;70.34;101509.59;5017125;28;20049;-61
2023/05/06 02:44:23;;;;;;;12.80;11.55;;;;;;;13.01;70.13;101498.38;5031760;28;20830;-61
2023/05/06 02:46:49;;;;;;;13.18;11.82;;;;;;;13.00;70.00;101505.84;5021604;28;20029;-61
2023/05/06 02:49:15;;;;;;;13.35;11.95;;;;;;;13.00;70.73;101505.03;5011273;28;20029;-61
2023/05/06 02:51:40;;;;;;;13.50;12.15;;;;;;;13.02;70.79;101502.84;5024505;28;20033;-61
2023/05/06 02:54:05;;;;;;;12.90;11.60;;;;;;;12.97;70.64;101509.19;5031957;28;20037;-61
2023/05/06 02:56:30;;;;;;;13.02;11.73;;;;;;;12.95;70.00;101503.00;5031649;28;20029;-61
2023/05/06 02:58:56;;;;;;;13.25;11.48;;;;;;;12.95;70.63;101503.00;5019813;28;20057;-61
2023/05/06 03:01:21;;;;;;;14.85;11.80;;;;;;;12.94;70.22;101506.06;5012242;28;20026;-61
2023/05/06 03:03:46;;;;;;;12.90;11.48;;;;;;;12.92;70.73;101497.09;5013354;28;20034;-61
2023/05/06 03:06:12;;;;;;;13.18;11.77;;;;;;;12.89;70.29;101497.59;5027138;28;20030;-61
2023/05/06 03:08:37;;;;;;;12.35;11.07;;;;;;;12.88;70.53;101507.88;5031496;28;20095;-61
2023/05/06 03:11:02;;;;;;;12.80;11.50;;;;;;;12.87;70.22;101503.41;5012542;28;20034;-61
2023/05/06 03:13:27;;;;;;;12.65;11.07;;;;;;;12.90;70.47;101511.28;5011516;28;20052;-61
2023/05/06 03:15:53;;;;;;;13.40;11.13;;;;;;;12.86;71.15;101503.69;5014553;28;20526;-61
2023/05/06 03:18:18;;;;;;;11.73;10.52;;;;;;;12.87;70.72;101497.84;5031260;28;20135;-61
2023/05/06 03:20:44;;;;;;;12.18;10.65;;;;;;;12.88;70.69;101502.31;5031427;28;20538;-61
2023/05/06 03:23:09;;;;;;;12.75;11.38;;;;;;;12.83;70.60;101496.66;5031521;28;20033;-61
2023/05/06 03:25:34;;;;;;;11.45;10.25;;;;;;;12.86;70.54;101504.53;5031055;28;20025;-62
2023/05/06 03:28:00;;;;;;;12.95;11.57;;;;;;;12.81;70.53;101496.09;5031598;28;20032;-61
2023/05/06 03:30:25;;;;;;;12.40;11.10;;;;;;;12.81;71.27;101487.72;5018284;28;20034;-61
2023/05/06 03:32:50;;;;;;;13.80;10.20;;;;;;;12.84;70.79;101490.00;5015303;28;20029;-61
2023/05/06 03:35:15;;;;;;;11.80;10.40;;;;;;;12.81;70.89;101484.94;5030985;28;20048;-61
2023/05/06 03:37:41;;;;;;;11.98;10.77;;;;;;;12.80;71.43;101483.22;5031110;28;20040;-61
2023/05/06 03:40:07;;;;;;;12.13;10.23;;;;;;;12.80;71.12;101477.66;5026507;28;20042;-61
2023/05/06 03:42:32;;;;;;;14.02;10.43;;;;;;;12.78;71.48;101491.84;5017671;28;20037;-61
2023/05/06 03:44:57;;;;;;;12.63;11.32;;;;;;;12.76;72.42;101487.63;5013074;28;20040;-62
2023/05/06 03:47:23;;;;;;;16.52;10.80;;;;;;;12.80;71.92;101482.41;5018711;28;20100;-62
2023/05/06 03:49:48;;;;;;;12.18;10.98;;;;;;;12.77;71.31;101487.38;5020750;28;20374;-62
2023/05/06 03:52:13;;;;;;;12.65;10.05;;;;;;;12.82;71.73;101497.78;5009752;28;20030;-62
2023/05/06 03:54:39;;;;;;;10.88;9.77;;;;;;;12.80;71.35;101493.53;5017814;28;20477;-62
2023/05/06 03:57:04;;;;;;;12.18;10.07;;;;;;;12.74;71.81;101496.25;5028350;28;20053;-62
2023/05/06 03:59:29;;;;;;;13.35;10.82;;;;;;;12.68;71.36;101496.41;5018550;28;20071;-62
2023/05/06 04:01:55;;;;;;;13.45;10.07;;;;;;;12.75;71.56;101497.94;5031016;28;20037;-62
2023/05/06 04:04:20;;;;;;;12.48;10.13;;;;;;;12.73;71.44;101489.00;5015055;28;20489;-62
2023/05/06 04:06:45;;;;;;;10.82;9.55;;;;;;;12.72;71.13;101497.59;5016601;28;20087;-62
2023/05/06 04:09:11;;;;;;;10.77;9.68;;;;;;;12.75;71.96;101499.88;5030088;28;20465;-62
2023/05/06 04:11:36;;;;;;;10.75;9.65;;;;;;;12.70;71.54;101503.41;5030852;28;20029;-62
2023/05/06 04:14:01;;;;;;;13.10;9.10;;;;;;;12.70;71.23;101508.16;5029538;28;20053;-61
2023/05/06 04:16:26;;;;;;;12.07;9.15;;;;;;;12.69;71.46;101503.66;5016567;28;20021;-62
2023/05/06 04:18:52;;;;;;;10.52;9.52;;;;;;;12.70;72.05;101502.56;5010820;28;20408;-62
2023/05/06 04:21:17;;;;;;;11.15;9.20;;;;;;;12.70;72.64;101499.78;5010430;28;20044;-62
2023/05/06 04:23:43;;;;;;;11.65;9.32;;;;;;;12.69;72.85;101504.53;5015149;28;20069;-61
2023/05/06 04:26:08;;;;;;;11.32;9.55;;;;;;;12.70;72.77;101502.56;5029011;28;20032;-62
2023/05/06 04:28:34;;;;;;;11.93;9.18;;;;;;;12.70;72.91;101511.78;5021083;28;20083;-62
2023/05/06 04:31:01;;;;;;;11.55;9.02;;;;;;;12.73;72.87;101507.63;5010418;28;20025;-62
2023/05/06 04:33:26;;;;;;;10.15;9.02;;;;;;;12.71;72.86;101510.66;5010506;28;20040;-62
2023/05/06 04:35:55;;;;;;;11.05;9.07;;;;;;;12.72;73.45;101515.13;5010418;28;20108;-62
2023/05/06 04:38:21;;;;;;;10.77;9.57;;;;;;;12.71;73.40;101523.75;5010688;28;20038;-62
2023/05/06 04:40:47;;;;;;;12.45;9.63;;;;;;;12.73;73.66;101515.97;5010245;28;20405;-62
2023/05/06 04:43:13;;;;;;;13.05;9.85;;;;;;;12.73;73.53;101515.97;5016844;28;20091;-62
2023/05/06 04:45:41;;;;;;;12.63;9.70;;;;;;;12.75;73.89;101513.81;5010439;28;20026;-62
2023/05/06 04:48:08;;;;;;;10.63;9.02;;;;;;;12.76;73.67;101521.06;5010259;28;20038;-62
2023/05/06 04:50:33;;;;;;;11.82;9.73;;;;;;;12.72;74.00;101515.13;5010380;28;20030;-62
2023/05/06 04:52:59;;;;;;;12.00;9.30;;;;;;;12.75;73.71;101516.59;5014707;28;20030;-62
2023/05/06 04:55:24;;;;;;;13.68;9.27;;;;;;;12.82;73.59;101522.00;5010166;28;20117;-62
2023/05/06 04:57:49;;;;;;;10.70;9.05;;;;;;;12.81;74.09;101518.38;5010324;28;20109;-63
2023/05/06 05:00:15;;;;;;;14.82;9.57;;;;;;;12.84;74.20;101529.00;5017850;28;20354;-62
2023/05/06 05:02:40;;;;;;;11.25;9.23;;;;;;;12.83;74.19;101524.53;5023800;28;20037;-62
2023/05/06 05:05:06;;;;;;;11.25;8.65;;;;;;;12.82;73.92;101531.19;5020120;28;20037;-62
2023/05/06 05:07:31;;;;;;;16.23;9.32;;;;;;;12.83;74.13;101527.31;5031404;28;20030;-63
2023/05/06 05:09:56;;;;;;;10.15;8.68;;;;;;;12.83;74.02;101532.03;5015295;28;20030;-62
2023/05/06 05:12:22;;;;;;;9.52;8.40;;;;;;;12.87;73.77;101536.84;5013559;28;20052;-64
2023/05/06 05:14:47;;;;;;;11.32;8.38;;;;;;;12.90;74.60;101538.31;5026751;28;20046;-63
2023/05/06 05:17:12;;;;;;;11.90;8.77;;;;;;;12.89;74.04;101543.03;5025266;28;20055;-64
2023/05/06 05:19:38;;;;;;;9.93;8.48;;;;;;;12.88;74.35;101546.06;5031252;28;20037;-64
2023/05/06 05:22:03;;;;;;;12.77;9.02;;;;;;;12.91;74.30;101543.59;5033174;28;20033;-64
2023/05/06 05:24:28;;;;;;;10.32;8.40;;;;;;;12.93;74.87;101554.50;5032523;28;20087;-63
2023/05/06 05:26:53;;;;;;;13.13;8.73;;;;;;;12.98;74.43;101555.44;5024437;28;20033;-63
2023/05/06 05:29:19;;;;;;;12.10;8.18;;;;;;;13.02;74.13;101562.19;5014001;28;20088;-64
2023/05/06 05:31:44;;;;;;;11.70;8.35;;;;;;;13.03;74.58;101549.94;5012649;28;20034;-64
2023/05/06 05:34:09;;;;;;;11.70;8.00;;;;;;;13.05;74.12;101552.50;5017258;28;20061;-64
2023/05/06 05:36:35;;;;;;;12.82;8.18;;;;;;;13.05;74.62;101557.22;5014628;28;20045;-63
2023/05/06 05:39:00;;;;;;;11.60;7.78;;;;;;;13.09;74.38;101559.25;5013575;28;20037;-63
2023/05/06 05:41:25;;;;;;;11.38;7.18;;;;;;;13.07;74.37;101567.00;5013394;28;20026;-65
2023/05/06 05:43:51;;;;;;;11.48;8.05;;;;;;;13.14;74.58;101564.91;5022503;28;20033;-64
2023/05/06 05:46:16;;;;;;;10.85;8.23;;;;;;;13.21;74.86;101573.97;5028841;28;20155;-64
2023/05/06 05:48:42;;;;;;;11.27;7.80;;;;;;;13.22;74.21;101570.06;5024981;28;20465;-63
2023/05/06 05:51:07;;;;;;;9.02;8.10;;;;;;;13.25;74.94;101565.97;5014823;28;20018;-63
2023/05/06 05:53:33;;;;;;;13.07;8.32;;;;;;;13.33;75.14;101562.75;5012748;28;20034;-63
2023/05/06 05:55:58;;;;;;;9.40;7.75;;;;;;;13.38;74.69;101573.13;5013278;28;20405;-64
2023/05/06 05:58:23;;;;;;;9.10;7.18;;;;;;;13.47;74.55;101566.03;5012928;28;20500;-64
2023/05/06 06:00:48;;;;;;;11.35;7.68;;;;;;;13.47;74.42;101566.84;5016669;28;20038;-63
2023/05/06 06:03:14;;;;;;;9.82;7.57;;;;;;;13.56;74.13;101555.28;5029196;28;21518;-63
2023/05/06 06:05:39;;;;;;;10.80;7.63;;;;;;;13.60;74.19;101567.63;5012603;28;20026;-63
2023/05/06 06:08:05;;;;;;;10.85;7.68;;;;;;;13.66;74.13;101555.44;5012611;28;20029;-62
2023/05/06 06:10:30;;;;;;;9.43;7.43;;;;;;;13.70;74.61;101563.03;5012905;28;20033;-62
2023/05/06 06:12:56;;;;;;;11.93;7.82;;;;;;;13.75;73.93;101556.66;5011197;28;20057;-63
2023/05/06 06:15:21;;;;;;;13.00;7.85;;;;;;;13.81;74.05;101558.44;5012741;28;20025;-63
2023/05/06 06:17:47;;;;;;;12.40;7.72;;;;;;;13.87;73.82;101556.56;5012662;28;20116;-63
2023/05/06 06:20:12;;;;;;;10.02;7.03;;;;;;;13.94;73.86;101560.84;5012293;28;20028;-63
2023/05/06 06:22:37;;;;;;;10.35;6.93;;;;;;;14.07;73.28;101561.56;5018014;28;20041;-63
2023/05/06 06:25:03;;;;;;;11.63;7.22;;;;;;;14.13;73.52;101564.16;5030193;28;20029;-63
2023/05/06 06:27:28;;;;;;;11.13;7.20;;;;;;;14.23;73.08;101566.28;5011693;28;20034;-63
2023/05/06 06:29:53;;;;;;;11.35;6.70;;;;;;;14.32;72.91;101566.66;5018504;28;20033;-63
2023/05/06 06:32:18;;;;;;;9.40;6.35;;;;;;;14.41;72.37;101567.84;5015590;28;20404;-64
2023/05/06 06:34:44;;;;;;;9.68;7.18;;;;;;;14.49;73.33;101567.44;5014324;28;20041;-61
2023/05/06 06:37:10;;;;;;;9.52;6.68;;;;;;;14.60;72.97;101562.81;5027974;28;20051;-62
2023/05/06 06:39:35;;;;;;;11.40;6.90;;;;;;;14.68;72.43;101565.13;5028854;28;20041;-62
2023/05/06 06:42:05;;;;;;;9.52;6.65;;;;;;;14.70;72.31;101579.69;5017084;28;20377;-62
2023/05/06 06:44:32;;;;;;;12.10;6.57;;;;;;;14.78;71.93;101581.16;5018063;28;20375;-62
2023/05/06 06:46:57;;;;;;;9.30;6.75;;;;;;;14.85;72.29;101574.22;5022728;28;20455;-62
2023/05/06 06:49:23;;;;;;;9.50;6.38;;;;;;;14.93;71.49;101576.56;5024055;28;20112;-63
2023/05/06 06:51:50;;;;;;;8.65;5.93;;;;;;;14.99;71.84;101574.66;5024596;28;20029;-62
2023/05/06 06:54:15;;;;;;;11.43;6.63;;;;;;;15.06;71.46;101574.44;5023901;28;20088;-63
2023/05/06 06:56:40;;;;;;;9.00;6.85;;;;;;;15.17;71.65;101571.47;5022545;28;20473;-63
2023/05/06 06:59:06;;;;;;;11.23;6.90;;;;;;;15.20;71.93;101570.94;5021780;28;20087;-63
2023/05/06 07:01:31;;;;;;;9.43;6.55;;;;;;;15.32;71.69;101570.75;5023045;28;20102;-63
2023/05/06 07:03:57;;;;;;;9.05;6.93;;;;;;;15.37;71.05;101573.59;5022350;28;20805;-63
2023/05/06 07:06:22;;;;;;;11.90;6.47;;;;;;;15.44;71.05;101574.22;5017964;28;20021;-62
2023/05/06 07:08:47;;;;;;;12.50;6.88;;;;;;;15.49;70.88;101579.00;5020673;28;20057;-64
2023/05/06 07:11:13;;;;;;;9.73;6.60;;;;;;;15.51;70.34;101573.13;5020243;28;20139;-63
2023/05/06 07:13:38;;;;;;;11.55;7.43;;;;;;;15.56;70.52;101575.97;5014768;28;20088;-63
2023/05/06 07:16:04;;;;;;;12.48;7.30;;;;;;;15.63;70.69;101582.16;5011574;28;20037;-63
2023/05/06 07:18:29;;;;;;;12.27;7.85;;;;;;;15.66;69.91;101588.09;5020595;28;20025;-63
2023/05/06 07:20:54;;;;;;;11.60;7.53;;;;;;;15.71;69.97;101587.28;5031064;28;20057;-63
2023/05/06 07:23:20;;;;;;;13.65;8.00;;;;;;;15.78;70.58;101590.69;5031143;28;20024;-63
2023/05/06 07:25:45;;;;;;;16.00;9.45;;;;;;;15.86;70.44;101580.94;5012208;28;20026;-63
2023/05/06 07:28:10;;;;;;;18.02;10.30;;;;;;;15.93;70.30;101582.41;5018784;28;20778;-63
2023/05/06 07:30:38;;;;;;;15.77;9.20;;;;;;;15.99;70.45;101590.81;5030756;28;20034;-63
2023/05/06 07:33:04;;;;;;;20.38;10.68;;;;;;;16.04;70.45;101582.47;5019814;28;20065;-60
2023/05/06 07:35:29;;;;;;;19.23;10.57;;;;;;;16.05;69.43;101589.75;5013585;28;20069;-63
2023/05/06 07:37:55;;;;;;;22.70;12.95;;;;;;;16.10;69.21;101584.16;5016203;28;20079;-63
2023/05/06 07:40:20;;;;;;;22.15;12.48;;;;;;;16.13;69.30;101589.22;5027449;28;20112;-59
2023/05/06 07:42:45;;;;;;;18.30;11.00;;;;;;;16.20;69.43;101587.03;5030588;28;20120;-63
2023/05/06 07:45:11;;;;;;;20.65;11.95;;;;;;;16.26;68.99;101585.91;5030565;28;20056;-63
2023/05/06 07:47:36;;;;;;;21.52;13.38;;;;;;;16.27;68.28;101584.81;5023436;28;20850;-63
2023/05/06 07:50:03;;;;;;;24.75;14.05;;;;;;;16.39;69.05;101588.22;5030719;28;20481;-64
2023/05/06 07:52:29;;;;;;;26.20;15.60;;;;;;;16.47;68.25;101591.63;5030225;28;20117;-63
2023/05/06 07:54:54;;;;;;;30.90;16.67;;;;;;;16.55;68.04;101591.94;5030221;28;20120;-63
2023/05/06 07:57:19;;;;;;;21.75;15.00;;;;;;;16.61;66.96;101589.97;5022917;28;20036;-63
2023/05/06 07:59:49;;;;;;;25.17;14.30;;;;;;;16.67;67.60;101592.53;5024171;28;20048;-63
2023/05/06 08:02:14;;;;;;;20.95;13.88;;;;;;;16.75;68.28;101596.78;5031124;28;20026;-63
2023/05/06 08:04:40;;;;;;;26.17;15.55;;;;;;;16.80;67.01;101585.56;5030435;28;20021;-63
2023/05/06 08:07:05;;;;;;;19.90;13.35;;;;;;;16.90;67.01;101591.22;5030202;28;20037;-61
2023/05/06 08:09:31;;;;;;;20.63;13.60;;;;;;;16.99;67.24;101580.28;5012387;28;20081;-61
2023/05/06 08:11:57;;;;;;;20.40;13.38;;;;;;;17.08;66.91;101591.78;5016580;28;20029;-62
2023/05/06 08:14:24;;;;;;;18.40;11.82;;;;;;;17.18;66.37;101591.81;5029703;28;20075;-62
2023/05/06 08:16:50;;;;;;;20.10;11.75;;;;;;;17.21;67.21;101596.81;5029194;28;20060;-62
2023/05/06 08:19:15;;;;;;;17.15;11.18;;;;;;;17.30;66.11;101592.38;5024094;28;20434;-62
2023/05/06 08:21:40;;;;;;;15.38;10.32;;;;;;;17.32;65.77;101601.31;5010296;28;20042;-62
2023/05/06 08:24:06;;;;;;;16.50;10.30;;;;;;;17.40;65.27;101594.31;5010330;28;20033;-62
2023/05/06 08:26:31;;;;;;;19.92;11.20;;;;;;;17.40;64.33;101583.94;5026088;28;20029;-63
2023/05/06 08:28:57;;;;;;;20.02;11.38;;;;;;;17.48;64.97;101585.31;5023461;28;20037;-62
2023/05/06 08:31:22;;;;;;;16.35;10.35;;;;;;;17.53;65.01;101588.16;5021762;28;20026;-62
2023/05/06 08:33:48;;;;;;;15.93;9.07;;;;;;;17.54;63.02;101578.59;5009386;28;20500;-63
2023/05/06 08:36:13;;;;;;;12.90;8.15;;;;;;;17.60;63.21;101585.88;5010474;28;20076;-62
2023/05/06 08:38:38;;;;;;;11.23;7.65;;;;;;;17.70;63.11;101578.59;5010151;28;20466;-62
2023/05/06 08:41:08;;;;;;;14.80;9.15;;;;;;;17.73;62.79;101584.47;5010235;28;20037;-63
2023/05/06 08:43:40;;;;;;;12.82;8.10;;;;;;;17.77;62.29;101580.00;5019342;28;20033;-62
2023/05/06 08:46:05;;;;;;;16.33;8.43;;;;;;;17.80;62.53;101576.63;5026913;28;20405;-62
2023/05/06 08:48:30;;;;;;;14.10;8.18;;;;;;;17.87;62.10;101582.78;5011571;28;20133;-62
2023/05/06 08:50:57;;;;;;;12.40;7.60;;;;;;;17.86;61.19;101578.28;5024073;28;20037;-62
2023/05/06 08:53:23;;;;;;;10.27;6.70;;;;;;;17.87;60.53;101570.69;5030290;28;20076;-62
2023/05/06 08:55:50;;;;;;;12.57;6.05;;;;;;;17.91;60.38;101574.63;5029511;28;20033;-62
2023/05/06 08:58:16;;;;;;;10.60;5.82;;;;;;;17.99;60.28;101571.22;5028852;28;20042;-62
2023/05/06 09:00:42;;;;;;;11.40;6.53;;;;;;;18.06;60.27;101573.75;5020794;28;20088;-62
2023/05/06 09:03:07;;;;;;;10.93;6.63;;;;;;;18.14;60.60;101570.34;5011541;28;20080;-62
2023/05/06 09:05:32;;;;;;;11.45;6.18;;;;;;;18.24;59.66;101564.69;5014713;28;20029;-62
2023/05/06 09:07:58;;;;;;;9.32;5.78;;;;;;;18.29;59.47;101561.00;5010170;28;20026;-62
2023/05/06 09:10:23;;;;;;;8.80;5.22;;;;;;;18.31;59.24;101559.59;5010836;28;20511;-62
2023/05/06 09:12:48;;;;;;;9.70;5.25;;;;;;;18.37;59.05;101568.84;5009185;28;20053;-62
2023/05/06 09:15:13;;;;;;;6.85;5.00;;;;;;;18.36;59.62;101559.56;5014277;28;20053;-63
2023/05/06 09:17:39;;;;;;;10.32;5.68;;;;;;;18.45;58.80;101565.44;5020232;28;20034;-63
2023/05/06 09:20:08;;;;;;;9.43;5.07;;;;;;;18.52;58.18;101562.31;5014784;28;20060;-62
2023/05/06 09:22:36;;;;;;;6.80;5.13;;;;;;;18.60;58.98;101567.31;5010215;28;20045;-62
2023/05/06 09:25:02;;;;;;;9.68;5.32;;;;;;;18.67;59.05;101564.16;5023246;28;20397;-63
2023/05/06 09:27:30;;;;;;;10.90;5.53;;;;;;;18.78;58.65;101563.84;5021725;28;20029;-62
2023/05/06 09:30:08;;;;;;;10.02;5.72;;;;;;;18.82;57.51;101569.72;5019079;28;20481;-63
2023/05/06 09:32:34;;;;;;;7.88;4.88;;;;;;;18.88;57.45;101565.78;5027841;28;20029;-63
2023/05/06 09:35:00;;;;;;;5.32;3.40;;;;;;;18.98;58.13;101567.66;5025515;28;20439;-63
2023/05/06 09:37:26;;;;;;;5.43;3.22;;;;;;;19.12;58.22;101561.06;5009366;28;20026;-64
2023/05/06 09:39:54;;;;;;;5.00;3.72;;;;;;;19.18;56.80;101563.84;5011082;28;20025;-64
2023/05/06 09:42:25;;;;;;;7.07;3.75;;;;;;;19.26;56.66;101555.63;5014052;28;20032;-64
2023/05/06 09:44:54;;;;;;;6.45;3.28;;;;;;;19.30;56.36;101553.91;5017521;28;20040;-64
2023/05/06 09:47:21;;;;;;;7.10;3.50;;;;;;;19.29;55.80;101552.22;5009998;28;20029;-64
2023/05/06 09:49:47;;;;;;;3.97;2.78;;;;;;;19.27;56.33;101546.06;5014292;28;20487;-63
2023/05/06 09:52:12;;;;;;;5.90;3.00;;;;;;;19.31;54.88;101547.13;5012104;28;20028;-64
2023/05/06 09:54:39;;;;;;;5.82;2.72;;;;;;;19.47;55.01;101549.81;5013600;28;20042;-65
2023/05/06 09:57:05;;;;;;;1.98;1.70;;;;;;;19.60;54.54;101547.13;5020995;28;20091;-65
2023/05/06 09:59:31;;;;;;;3.08;1.55;;;;;;;19.51;51.82;101546.09;5012567;28;20068;-64
2023/05/06 10:01:58;;;;;;;2.72;1.80;;;;;;;19.64;53.50;101536.16;5013318;28;20063;-63
2023/05/06 10:04:25;;;;;;;3.28;1.60;;;;;;;19.59;53.12;101544.63;5012761;28;20528;-64
2023/05/06 10:06:54;;;;;;;4.47;1.90;;;;;;;19.74;53.88;101547.31;5018439;28;20100;-63
2023/05/06 10:09:23;;;;;;;3.17;1.45;;;;;;;19.83;53.20;101548.34;5023154;28;20575;-63
2023/05/06 10:11:50;;;;;;;2.63;1.30;;;;;;;19.81;50.27;101541.34;5028643;28;20084;-63
2023/05/06 10:14:17;;;;;;;4.30;1.52;;;;;;;19.79;49.88;101544.44;5015893;28;20077;-63
2023/05/06 10:16:43;;;;;;;4.43;1.63;;;;;;;19.81;50.66;101538.53;5012959;28;20062;-64
2023/05/06 10:19:08;;;;;;;2.47;1.40;;;;;;;19.89;51.17;101537.88;5015209;28;20100;-64
2023/05/06 10:21:36;;;;;;;4.35;1.63;;;;;;;20.00;51.82;101532.91;5015424;28;20454;-63
2023/05/06 10:24:10;;;;;;;2.75;1.40;;;;;;;20.05;51.56;101535.69;5012083;28;20132;-63
2023/05/06 10:26:36;;;;;;;2.67;1.38;;;;;;;20.03;51.51;101535.16;5012683;28;20044;-63
2023/05/06 10:29:07;;;;;;;3.33;1.20;;;;;;;20.03;50.25;101529.50;5013086;28;20022;-63
2023/05/06 10:31:33;;;;;;;3.55;1.58;;;;;;;20.00;50.07;101532.91;5012749;28;20037;-64
2023/05/06 10:34:03;;;;;;;2.85;1.27;;;;;;;19.99;50.64;101529.28;5012335;28;20109;-63
2023/05/06 10:36:35;;;;;;;4.00;1.45;;;;;;;20.05;50.71;101530.06;5021605;28;20056;-62
2023/05/06 10:39:02;;;;;;;4.10;1.70;;;;;;;20.07;50.25;101522.13;5027606;28;20030;-61
2023/05/06 10:41:28;;;;;;;4.30;1.75;;;;;;;19.99;49.74;101525.63;5025126;28;20532;-63
2023/05/06 10:43:55;;;;;;;4.40;1.42;;;;;;;20.12;51.34;101519.25;5011168;28;20033;-62
2023/05/06 10:46:22;;;;;;;4.38;1.52;;;;;;;20.04;50.12;101519.91;5029952;28;20056;-64
2023/05/06 10:49:07;;;;;;;4.80;1.80;;;;;;;20.05;51.72;101513.16;5030618;28;20068;-63
2023/05/06 10:51:40;;;;;;;3.88;1.33;;;;;;;20.20;52.21;101518.59;5019381;28;20087;-63
2023/05/06 10:54:18;;;;;;;3.30;1.20;;;;;;;20.23;51.12;101517.97;5024752;28;20068;-63
2023/05/06 10:56:49;;;;;;;6.20;2.78;;;;;;;20.13;49.80;101512.50;5032378;28;20424;-63
2023/05/06 10:59:22;;;;;;;4.85;2.03;;;;;;;20.04;48.74;101511.47;5031478;28;20802;-63
2023/05/06 11:01:56;;;;;;;5.55;1.85;;;;;;;19.98;50.38;101512.69;5014726;28;20057;-64
2023/05/06 11:04:25;;;;;;;3.58;1.50;;;;;;;19.93;50.40;101509.94;5026052;28;20377;-64
2023/05/06 11:06:52;;;;;;;4.00;1.67;;;;;;;19.89;50.95;101509.69;5030167;28;20041;-64
2023/05/06 11:09:24;;;;;;;4.57;1.80;;;;;;;19.91;50.89;101509.38;5031399;28;20033;-63
2023/05/06 11:12:00;;;;;;;2.83;1.55;;;;;;;19.86;50.56;101502.66;5024160;28;20036;-63