Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:57;;;;;;;6.03;1.88;;;;;;;18.76;58.86;100857.13;5100756;28;20496;-69
2021/09/19 00:04:24;;;;;;;9.57;2.22;;;;;;;18.73;58.95;100868.25;5098205;28;20048;-69
2021/09/19 00:06:51;;;;;;;6.05;1.92;;;;;;;18.74;58.79;100865.13;5106959;28;20128;-65
2021/09/19 00:09:18;;;;;;;6.80;2.30;;;;;;;18.65;58.61;100850.91;5101352;28;20047;-71
2021/09/19 00:11:45;;;;;;;4.47;2.22;;;;;;;18.70;58.71;100853.59;5104737;28;20071;-69
2021/09/19 00:14:13;;;;;;;10.35;2.20;;;;;;;18.59;58.88;100831.59;5104636;28;20051;-69
2021/09/19 00:16:41;;;;;;;6.80;2.13;;;;;;;18.58;58.77;100836.41;5101122;28;20139;-70
2021/09/19 00:19:09;;;;;;;7.43;2.75;;;;;;;18.61;58.88;100838.59;5101098;28;20047;-68
2021/09/19 00:21:35;;;;;;;4.95;2.00;;;;;;;18.68;58.95;100850.25;5096103;28;20071;-75
2021/09/19 00:24:02;;;;;;;6.13;2.60;;;;;;;18.65;59.03;100845.25;5113491;28;20044;-74
2021/09/19 00:26:29;;;;;;;7.55;2.65;;;;;;;18.60;58.78;100848.25;5099383;28;20143;-68
2021/09/19 00:28:56;;;;;;;8.32;3.08;;;;;;;18.50;58.95;100830.75;5101687;28;20459;-71
2021/09/19 00:31:23;;;;;;;6.43;2.10;;;;;;;18.55;59.34;100831.41;5105249;28;20036;-64
2021/09/19 00:33:50;;;;;;;5.43;2.25;;;;;;;18.48;59.32;100834.72;5094232;28;20131;-78
2021/09/19 00:36:17;;;;;;;7.57;2.45;;;;;;;18.43;59.30;100839.69;5100966;28;20131;-80
2021/09/19 00:38:44;;;;;;;9.63;2.13;;;;;;;18.48;59.30;100837.53;5103285;28;20047;-81
2021/09/19 00:41:11;;;;;;;6.70;2.13;;;;;;;18.54;59.40;100849.53;5104410;28;20075;-70
2021/09/19 00:43:38;;;;;;;6.50;2.50;;;;;;;18.44;59.43;100838.53;5103048;28;20126;-68
2021/09/19 00:46:05;;;;;;;6.38;2.25;;;;;;;18.29;59.40;100830.47;5092291;28;20048;-66
2021/09/19 00:48:32;;;;;;;6.85;2.67;;;;;;;18.33;59.89;100854.94;5093390;28;20060;-70
2021/09/19 00:50:59;;;;;;;8.40;2.15;;;;;;;18.28;59.54;100851.41;5099405;28;20063;-76
2021/09/19 00:53:27;;;;;;;5.22;2.70;;;;;;;18.26;59.48;100854.59;5102930;28;20067;-75
2021/09/19 00:55:56;;;;;;;6.35;2.33;;;;;;;18.23;60.01;100843.94;5098939;28;20090;-74
2021/09/19 00:58:23;;;;;;;5.75;2.08;;;;;;;18.22;59.81;100857.22;5099275;28;20550;-72
2021/09/19 01:00:51;;;;;;;7.65;2.30;;;;;;;18.18;59.95;100847.72;5102545;28;20067;-67
2021/09/19 01:03:18;;;;;;;4.40;2.08;;;;;;;18.09;59.97;100832.72;5102144;28;20112;-67
2021/09/19 01:05:45;;;;;;;9.68;2.67;;;;;;;18.05;59.91;100834.53;5105623;28;20625;-70
2021/09/19 01:08:15;;;;;;;8.35;3.03;;;;;;;17.98;60.22;100832.16;5096489;28;20050;-64
2021/09/19 01:10:42;;;;;;;7.97;2.78;;;;;;;17.87;60.09;100827.09;5093690;28;20170;-64
2021/09/19 01:13:09;;;;;;;7.95;2.58;;;;;;;17.96;60.60;100844.94;5107591;28;20043;-64
2021/09/19 01:15:37;;;;;;;9.23;2.55;;;;;;;17.87;60.28;100839.22;5110182;28;20100;-64
2021/09/19 01:18:06;;;;;;;8.95;2.92;;;;;;;17.94;60.65;100847.25;5105278;28;20461;-64
2021/09/19 01:20:34;;;;;;;4.95;2.15;;;;;;;17.91;60.29;100847.88;5109968;28;20476;-66
2021/09/19 01:23:05;;;;;;;5.22;2.00;;;;;;;17.90;60.26;100837.75;5103044;28;20538;-64
2021/09/19 01:25:33;;;;;;;5.55;2.65;;;;;;;17.92;60.48;100847.59;5100634;28;20078;-63
2021/09/19 01:28:00;;;;;;;9.32;2.47;;;;;;;17.90;60.41;100855.53;5108330;28;20494;-63
2021/09/19 01:30:27;;;;;;;6.80;2.08;;;;;;;17.84;60.42;100864.47;5105261;28;20123;-63
2021/09/19 01:32:54;;;;;;;7.75;2.25;;;;;;;17.73;60.52;100844.91;5096568;28;20108;-63
2021/09/19 01:35:21;;;;;;;8.23;2.08;;;;;;;17.68;60.56;100839.41;5100837;28;20043;-63
2021/09/19 01:37:48;;;;;;;8.50;2.95;;;;;;;17.82;60.84;100852.66;5104988;28;20563;-65
2021/09/19 01:40:15;;;;;;;10.00;2.05;;;;;;;17.80;60.70;100852.13;5087214;28;20050;-64
2021/09/19 01:42:42;;;;;;;6.25;2.17;;;;;;;17.76;60.65;100846.31;5104186;28;20124;-65
2021/09/19 01:45:10;;;;;;;7.95;3.10;;;;;;;17.63;60.66;100833.06;5112637;28;20081;-62
2021/09/19 01:47:37;;;;;;;3.75;1.65;;;;;;;17.55;61.07;100839.47;5094464;28;20079;-65
2021/09/19 01:50:07;;;;;;;6.57;2.22;;;;;;;17.61;60.93;100841.03;5101164;28;20043;-66
2021/09/19 01:52:34;;;;;;;6.45;2.30;;;;;;;17.51;61.22;100839.28;5107007;28;20098;-67
2021/09/19 01:55:01;;;;;;;6.70;2.45;;;;;;;17.56;61.33;100841.13;5101118;28;20052;-68
2021/09/19 01:57:27;;;;;;;7.07;2.78;;;;;;;17.55;61.36;100851.59;5095846;28;20240;-68
2021/09/19 01:59:57;;;;;;;10.68;2.70;;;;;;;17.52;61.65;100840.94;5099840;28;20072;-68
2021/09/19 02:02:24;;;;;;;14.57;2.88;;;;;;;17.46;61.77;100836.56;5111811;28;20071;-67
2021/09/19 02:04:53;;;;;;;7.32;2.47;;;;;;;17.41;61.98;100823.44;5097957;28;20052;-68
2021/09/19 02:07:20;;;;;;;9.73;2.60;;;;;;;17.47;62.05;100827.81;5099963;28;20078;-67
2021/09/19 02:09:48;;;;;;;4.47;2.00;;;;;;;17.45;61.82;100820.81;5106474;28;20127;-74
2021/09/19 02:12:14;;;;;;;8.45;2.17;;;;;;;17.58;61.86;100828.38;5106042;28;20072;-75
2021/09/19 02:14:42;;;;;;;5.97;3.20;;;;;;;17.52;61.66;100807.91;5111763;28;20051;-70
2021/09/19 02:17:13;;;;;;;8.27;2.10;;;;;;;17.53;61.94;100814.38;5101578;28;20044;-74
2021/09/19 02:19:41;;;;;;;7.65;1.90;;;;;;;17.57;61.56;100811.75;5105329;28;20047;-71
2021/09/19 02:22:11;;;;;;;6.10;1.73;;;;;;;17.60;61.87;100814.75;5098453;28;20091;-68
2021/09/19 02:24:39;;;;;;;5.03;1.65;;;;;;;17.55;61.81;100811.25;5099695;28;20127;-66
2021/09/19 02:27:07;;;;;;;5.30;2.00;;;;;;;17.51;61.44;100806.22;5094375;28;20075;-72
2021/09/19 02:29:34;;;;;;;7.25;1.88;;;;;;;17.57;61.68;100812.56;5102594;28;20071;-66
2021/09/19 02:32:01;;;;;;;9.52;2.22;;;;;;;17.36;61.46;100775.56;5101946;28;20044;-69
2021/09/19 02:34:28;;;;;;;4.43;2.45;;;;;;;17.52;61.57;100795.78;5098831;28;20082;-68
2021/09/19 02:36:55;;;;;;;6.20;2.05;;;;;;;17.65;61.28;100811.81;5105233;28;20083;-67
2021/09/19 02:39:22;;;;;;;5.10;2.13;;;;;;;17.66;61.66;100805.00;5107967;28;20130;-68
2021/09/19 02:41:49;;;;;;;9.00;2.28;;;;;;;17.72;61.41;100798.06;5102674;27;20118;-68
2021/09/19 02:44:16;;;;;;;4.32;2.08;;;;;;;17.79;61.20;100794.00;5113881;28;20131;-68
2021/09/19 02:46:42;;;;;;;7.57;2.53;;;;;;;17.84;61.31;100788.19;5107648;28;22010;-68
2021/09/19 02:49:09;;;;;;;8.70;2.28;;;;;;;17.77;61.18;100769.69;5103240;28;20083;-69
2021/09/19 02:51:36;;;;;;;6.57;2.55;;;;;;;17.78;60.97;100779.03;5113419;28;20074;-70
2021/09/19 02:54:04;;;;;;;6.70;2.17;;;;;;;17.80;60.92;100770.22;5104599;28;20036;-78
2021/09/19 02:56:30;;;;;;;5.32;2.63;;;;;;;17.71;61.21;100768.16;5113574;28;20130;-73
2021/09/19 02:58:57;;;;;;;9.48;2.38;;;;;;;17.75;60.88;100783.31;5107911;28;20130;-73
2021/09/19 03:01:24;;;;;;;6.22;2.55;;;;;;;17.69;61.18;100784.59;5095534;28;20052;-73
2021/09/19 03:03:51;;;;;;;5.75;2.63;;;;;;;17.65;60.97;100782.75;5109947;28;20054;-73
2021/09/19 03:06:21;;;;;;;9.65;3.20;;;;;;;17.61;61.02;100781.72;5113426;28;20043;-73
2021/09/19 03:08:48;;;;;;;8.20;2.15;;;;;;;17.63;60.89;100777.41;5099110;28;20051;-70
2021/09/19 03:11:15;;;;;;;5.30;2.00;;;;;;;17.58;61.01;100786.03;5108766;28;20040;-69
2021/09/19 03:13:42;;;;;;;8.50;3.38;;;;;;;17.51;61.02;100791.28;5109474;28;20448;-66
2021/09/19 03:16:09;;;;;;;7.03;2.92;;;;;;;17.38;61.17;100789.38;5101137;28;20055;-66
2021/09/19 03:18:36;;;;;;;9.48;2.20;;;;;;;17.36;61.21;100797.31;5102038;28;20151;-66
2021/09/19 03:21:03;;;;;;;5.18;2.92;;;;;;;17.34;61.55;100794.81;5101551;28;20086;-67
2021/09/19 03:23:30;;;;;;;7.15;2.45;;;;;;;17.40;61.49;100789.84;5108105;28;20104;-66
2021/09/19 03:25:56;;;;;;;6.03;2.17;;;;;;;17.35;61.18;100781.53;5103309;27;20054;-67
2021/09/19 03:28:23;;;;;;;11.73;2.75;;;;;;;17.42;61.18;100796.84;5101244;28;20476;-67
2021/09/19 03:30:50;;;;;;;7.03;2.03;;;;;;;17.39;61.09;100796.66;5103445;28;20123;-66
2021/09/19 03:33:17;;;;;;;8.77;3.10;;;;;;;17.32;61.39;100801.94;5105889;28;20052;-67
2021/09/19 03:35:44;;;;;;;7.38;2.10;;;;;;;17.27;61.57;100800.91;5113501;28;20130;-68
2021/09/19 03:38:10;;;;;;;10.48;2.83;;;;;;;17.20;61.86;100789.22;5086697;28;20078;-66
2021/09/19 03:40:37;;;;;;;7.75;3.58;;;;;;;17.18;61.68;100800.00;5091165;28;20057;-66
2021/09/19 03:43:04;;;;;;;5.60;3.03;;;;;;;17.11;61.97;100785.50;5100719;28;20126;-65
2021/09/19 03:45:31;;;;;;;8.52;2.30;;;;;;;17.14;61.64;100795.31;5107229;28;20082;-64
2021/09/19 03:48:03;;;;;;;9.38;2.80;;;;;;;17.07;61.94;100786.47;5100322;28;20040;-64
2021/09/19 03:50:31;;;;;;;10.55;3.20;;;;;;;17.08;62.20;100803.06;5092093;28;20072;-64
2021/09/19 03:52:58;;;;;;;9.48;2.72;;;;;;;17.11;62.12;100795.94;5105326;28;20067;-62
2021/09/19 03:55:26;;;;;;;5.80;2.42;;;;;;;17.03;62.10;100792.72;5099297;28;20068;-62
2021/09/19 03:57:53;;;;;;;4.10;2.20;;;;;;;17.08;62.05;100802.22;5106979;28;20095;-63
2021/09/19 04:00:20;;;;;;;8.00;2.20;;;;;;;17.03;62.13;100800.38;5105114;28;20075;-65
2021/09/19 04:02:47;;;;;;;9.73;3.08;;;;;;;17.03;62.19;100803.19;5106050;28;20063;-65
2021/09/19 04:05:14;;;;;;;6.03;2.57;;;;;;;16.65;61.73;100760.28;5101270;28;20054;-63
2021/09/19 04:07:40;;;;;;;14.80;2.78;;;;;;;16.84;62.11;100792.03;5094306;28;20097;-63
2021/09/19 04:10:09;;;;;;;10.50;3.13;;;;;;;16.83;62.29;100789.56;5101758;28;20138;-64
2021/09/19 04:12:36;;;;;;;8.27;2.58;;;;;;;16.89;62.36;100808.00;5077871;28;20696;-64
2021/09/19 04:15:04;;;;;;;7.25;2.72;;;;;;;16.86;62.40;100805.84;5106036;27;20135;-64
2021/09/19 04:17:30;;;;;;;5.87;3.10;;;;;;;16.72;62.54;100803.84;5106727;28;20070;-63
2021/09/19 04:19:58;;;;;;;8.85;3.08;;;;;;;16.78;62.56;100816.69;5108540;28;20460;-64
2021/09/19 04:22:25;;;;;;;6.82;2.33;;;;;;;16.74;62.13;100821.31;5098291;28;20126;-63
2021/09/19 04:24:55;;;;;;;8.88;2.28;;;;;;;16.63;62.55;100802.91;5105010;28;20455;-62
2021/09/19 04:27:22;;;;;;;8.13;2.70;;;;;;;16.74;62.78;100823.25;5090550;28;20131;-62
2021/09/19 04:29:49;;;;;;;5.50;2.35;;;;;;;16.63;62.72;100814.19;5091309;28;20447;-61
2021/09/19 04:32:15;;;;;;;6.25;2.50;;;;;;;16.64;62.33;100827.13;5079278;28;20609;-66
2021/09/19 04:34:42;;;;;;;7.40;2.22;;;;;;;16.63;62.64;100817.03;5095013;28;20087;-62
2021/09/19 04:37:13;;;;;;;7.68;2.85;;;;;;;16.58;62.66;100817.13;5092518;28;20036;-67
2021/09/19 04:39:41;;;;;;;8.97;3.27;;;;;;;16.46;62.89;100797.91;5102907;28;20044;-63
2021/09/19 04:42:08;;;;;;;12.83;2.77;;;;;;;16.58;63.17;100817.13;5094137;28;20117;-70
2021/09/19 04:44:35;;;;;;;5.10;2.50;;;;;;;16.48;63.10;100811.72;5105472;28;20463;-72
2021/09/19 04:47:03;;;;;;;8.90;3.10;;;;;;;16.63;63.13;100824.66;5108629;28;20078;-68
2021/09/19 04:49:29;;;;;;;7.13;2.90;;;;;;;16.56;63.26;100808.16;5100832;28;20092;-68
2021/09/19 04:51:56;;;;;;;7.25;2.70;;;;;;;16.76;62.55;100841.59;5103129;28;20134;-69
2021/09/19 04:54:23;;;;;;;7.13;2.63;;;;;;;16.69;62.81;100843.13;5089450;28;20067;-69
2021/09/19 04:56:50;;;;;;;9.63;2.43;;;;;;;16.61;63.05;100832.56;5100772;28;20111;-65
2021/09/19 04:59:17;;;;;;;5.10;2.75;;;;;;;16.53;63.02;100820.06;5100466;28;20089;-66
2021/09/19 05:01:43;;;;;;;7.97;3.67;;;;;;;16.64;62.85;100834.75;5104005;28;20118;-66
2021/09/19 05:04:11;;;;;;;7.63;2.70;;;;;;;16.58;62.48;100840.53;5106096;28;20054;-68
2021/09/19 05:06:37;;;;;;;8.97;3.07;;;;;;;16.53;62.46;100846.25;5095624;28;20044;-68
2021/09/19 05:09:04;;;;;;;9.85;2.85;;;;;;;16.45;62.93;100832.91;5091707;28;20131;-67
2021/09/19 05:11:31;;;;;;;5.10;2.37;;;;;;;16.41;62.78;100850.75;5097903;28;20139;-67
2021/09/19 05:13:58;;;;;;;8.57;2.93;;;;;;;16.37;63.25;100849.69;5098993;28;20154;-67
2021/09/19 05:16:26;;;;;;;10.37;3.07;;;;;;;16.19;63.12;100826.09;5094396;28;20480;-68
2021/09/19 05:18:56;;;;;;;7.03;2.30;;;;;;;16.35;63.35;100848.03;5092597;28;20056;-68
2021/09/19 05:21:23;;;;;;;6.82;3.03;;;;;;;16.33;63.17;100858.78;5095127;28;20040;-65
2021/09/19 05:23:50;;;;;;;8.10;2.50;;;;;;;16.28;63.23;100861.72;5106692;28;20039;-67
2021/09/19 05:26:17;;;;;;;9.33;3.23;;;;;;;16.23;63.60;100856.16;5098086;28;20082;-68
2021/09/19 05:28:44;;;;;;;8.97;2.60;;;;;;;16.33;63.71;100867.22;5102712;28;20086;-68
2021/09/19 05:31:12;;;;;;;6.53;2.97;;;;;;;16.24;63.17;100857.84;5106426;28;20143;-68
2021/09/19 05:33:46;;;;;;;8.20;2.57;;;;;;;16.23;63.25;100861.78;5097273;28;20072;-68
2021/09/19 05:36:14;;;;;;;6.07;2.30;;;;;;;16.19;63.40;100848.66;5095452;28;20135;-67
2021/09/19 05:38:41;;;;;;;8.50;2.50;;;;;;;16.18;63.32;100867.53;5111895;28;20094;-67
2021/09/19 05:41:08;;;;;;;5.00;3.00;;;;;;;16.17;63.49;100868.69;5103046;28;20118;-64
2021/09/19 05:43:35;;;;;;;9.73;2.77;;;;;;;16.14;63.44;100882.53;5096932;28;20067;-64
2021/09/19 05:46:02;;;;;;;8.27;2.57;;;;;;;16.00;63.49;100860.84;5093405;28;20086;-63
2021/09/19 05:48:29;;;;;;;9.13;3.03;;;;;;;16.09;63.53;100886.28;5077313;28;20281;-60
2021/09/19 05:50:56;;;;;;;7.10;2.87;;;;;;;16.03;63.56;100885.56;5082982;28;20087;-61
2021/09/19 05:53:23;;;;;;;7.23;2.97;;;;;;;16.00;63.58;100885.31;5094837;28;20130;-60
2021/09/19 05:55:50;;;;;;;7.60;3.60;;;;;;;15.91;63.81;100873.94;5093522;28;20044;-59
2021/09/19 05:58:17;;;;;;;7.13;3.00;;;;;;;15.92;64.07;100881.25;5109735;28;20222;-60
2021/09/19 06:00:44;;;;;;;13.00;3.60;;;;;;;15.94;64.24;100884.59;5108040;28;20128;-61
2021/09/19 06:03:11;;;;;;;8.27;3.03;;;;;;;16.02;64.33;100883.03;5103093;28;20499;-60
2021/09/19 06:05:38;;;;;;;6.67;2.93;;;;;;;15.98;64.17;100879.19;5104079;28;20114;-60
2021/09/19 06:08:05;;;;;;;8.50;3.13;;;;;;;15.95;64.16;100888.25;5115573;28;20441;-60
2021/09/19 06:10:32;;;;;;;9.37;3.30;;;;;;;15.92;64.43;100886.88;5110046;28;20071;-60
2021/09/19 06:12:59;;;;;;;11.73;3.47;;;;;;;15.96;64.41;100898.34;5100460;28;20123;-65
2021/09/19 06:15:26;;;;;;;6.10;2.90;;;;;;;15.99;64.31;100897.75;5106784;28;20110;-63
2021/09/19 06:17:53;;;;;;;8.77;3.57;;;;;;;15.98;64.38;100890.44;5100114;28;20075;-61
2021/09/19 06:20:20;;;;;;;17.00;3.67;;;;;;;16.03;64.20;100895.97;5120453;27;20093;-61
2021/09/19 06:22:46;;;;;;;8.20;3.03;;;;;;;16.07;64.39;100902.69;5107963;28;20155;-63
2021/09/19 06:25:14;;;;;;;7.23;3.17;;;;;;;16.03;64.13;100904.44;5101059;28;20118;-60
2021/09/19 06:27:41;;;;;;;6.80;3.03;;;;;;;16.13;64.14;100911.88;5097770;28;20100;-65
2021/09/19 06:30:09;;;;;;;8.20;2.90;;;;;;;15.76;64.01;100858.16;5102586;28;20140;-65
2021/09/19 06:32:36;;;;;;;11.43;4.17;;;;;;;16.07;63.93;100916.78;5103605;28;20036;-63
2021/09/19 06:35:05;;;;;;;6.03;2.73;;;;;;;16.04;63.85;100921.03;5101370;28;20044;-66
2021/09/19 06:37:32;;;;;;;7.40;2.67;;;;;;;16.08;64.17;100929.72;5106992;28;20036;-64
2021/09/19 06:39:59;;;;;;;7.13;3.27;;;;;;;16.11;64.09;100932.75;5099525;28;20044;-63
2021/09/19 06:42:27;;;;;;;13.37;3.30;;;;;;;16.07;63.92;100930.88;5105649;28;20162;-60
2021/09/19 06:44:54;;;;;;;5.50;2.87;;;;;;;16.22;63.87;100941.00;5107495;28;20530;-64
2021/09/19 06:47:21;;;;;;;9.63;3.53;;;;;;;16.27;63.57;100950.22;5108008;28;20040;-67
2021/09/19 06:49:48;;;;;;;9.65;3.00;;;;;;;16.28;63.87;100939.78;5094721;28;20131;-61
2021/09/19 06:52:15;;;;;;;14.55;5.03;;;;;;;16.29;63.58;100947.09;5103026;28;20083;-64
2021/09/19 06:54:43;;;;;;;7.63;3.20;;;;;;;16.31;63.44;100948.44;5104971;28;20039;-63
2021/09/19 06:57:10;;;;;;;6.95;3.03;;;;;;;16.32;63.45;100944.47;5105358;28;20108;-64
2021/09/19 06:59:37;;;;;;;7.43;3.10;;;;;;;16.45;63.48;100950.47;5093990;28;20061;-63
2021/09/19 07:02:05;;;;;;;4.93;2.53;;;;;;;16.42;63.25;100937.81;5114438;28;20048;-64
2021/09/19 07:04:32;;;;;;;7.88;2.55;;;;;;;16.53;62.89;100955.38;5107219;28;20046;-63
2021/09/19 07:06:59;;;;;;;5.18;2.20;;;;;;;16.60;62.57;100944.53;5094108;28;20075;-61
2021/09/19 07:09:26;;;;;;;9.40;2.65;;;;;;;16.83;62.22;100962.44;5096414;28;20123;-64
2021/09/19 07:11:52;;;;;;;6.60;2.67;;;;;;;16.96;62.28;100957.97;5101467;28;20043;-68
2021/09/19 07:14:19;;;;;;;8.35;2.97;;;;;;;17.13;61.64;100957.28;5102544;28;20131;-64
2021/09/19 07:16:46;;;;;;;10.05;3.97;;;;;;;17.32;61.09;100960.84;5100177;27;20438;-63
2021/09/19 07:19:13;;;;;;;6.85;3.47;;;;;;;17.43;61.27;100941.69;5112804;28;20039;-63
2021/09/19 07:21:40;;;;;;;8.98;3.63;;;;;;;17.82;60.44;100957.19;5110510;28;20075;-63
2021/09/19 07:24:08;;;;;;;9.85;4.70;;;;;;;18.09;60.04;100968.38;5087132;28;20497;-63
2021/09/19 07:26:35;;;;;;;10.13;4.88;;;;;;;18.30;59.70;100959.38;5100937;28;20484;-63
2021/09/19 07:29:02;;;;;;;9.85;3.65;;;;;;;18.52;59.31;100970.63;5087447;28;20064;-63
2021/09/19 07:31:29;;;;;;;9.73;4.05;;;;;;;18.84;59.02;100960.19;5091804;28;20987;-63
2021/09/19 07:33:56;;;;;;;7.70;3.95;;;;;;;19.21;58.28;100967.28;5093004;28;20126;-64
2021/09/19 07:36:31;;;;;;;6.97;2.63;;;;;;;19.53;57.74;100968.03;5106239;28;20130;-64
2021/09/19 07:39:06;;;;;;;4.55;2.78;;;;;;;19.88;57.10;100964.09;5110783;28;20079;-64
2021/09/19 07:41:33;;;;;;;6.80;2.53;;;;;;;20.27;56.28;100964.22;5104553;28;20518;-64
2021/09/19 07:44:01;;;;;;;4.43;2.20;;;;;;;20.58;55.73;100972.50;5107223;28;20075;-64
2021/09/19 07:46:28;;;;;;;8.27;2.80;;;;;;;20.98;54.67;100970.19;5105641;28;20070;-64
2021/09/19 07:48:55;;;;;;;3.92;2.70;;;;;;;21.23;54.12;100959.91;5093211;28;20403;-64
2021/09/19 07:51:23;;;;;;;7.82;2.88;;;;;;;;;;5088858;28;20122;-64
2021/09/19 07:53:51;;;;;;;7.45;2.72;;;;;;;21.88;52.51;100974.69;5105753;28;20048;-64
2021/09/19 07:56:21;;;;;;;5.45;2.40;;;;;;;22.25;52.05;100980.56;5105342;28;20743;-64
2021/09/19 07:58:48;;;;;;;9.13;2.55;;;;;;;22.51;51.73;100966.09;5105506;28;20079;-64
2021/09/19 08:01:15;;;;;;;6.38;2.40;;;;;;;23.00;50.71;100980.44;5099824;28;20067;-64
2021/09/19 08:03:47;;;;;;;6.25;2.45;;;;;;;23.24;49.76;100979.59;5096624;28;20040;-64
2021/09/19 08:06:15;;;;;;;7.25;2.20;;;;;;;23.57;49.19;100970.09;5106832;28;20089;-64
2021/09/19 08:08:42;;;;;;;5.13;2.33;;;;;;;23.93;48.16;100983.47;5111915;28;20051;-64
2021/09/19 08:11:10;;;;;;;7.22;3.00;;;;;;;24.34;47.48;100993.66;5103600;28;20077;-64
2021/09/19 08:13:37;;;;;;;6.20;3.08;;;;;;;24.79;46.87;101000.25;5101230;28;20101;-64
2021/09/19 08:16:04;;;;;;;5.13;2.22;;;;;;;25.06;46.25;100995.66;5105956;27;20062;-64
2021/09/19 08:18:31;;;;;;;12.32;2.88;;;;;;;25.36;45.06;100992.31;5112757;27;20430;-64
2021/09/19 08:20:58;;;;;;;5.10;2.67;;;;;;;25.71;44.37;101003.81;5096805;28;20077;-64
2021/09/19 08:23:25;;;;;;;5.00;2.25;;;;;;;26.01;43.85;101001.22;5100200;27;20139;-63
2021/09/19 08:25:52;;;;;;;4.63;2.05;;;;;;;26.31;42.82;101012.09;5095925;28;20550;-64
2021/09/19 08:28:19;;;;;;;6.03;2.35;;;;;;;26.63;42.43;101005.03;5101499;27;20066;-62
2021/09/19 08:30:46;;;;;;;5.97;2.17;;;;;;;26.82;41.86;100991.88;5107775;28;20082;-62
2021/09/19 08:33:13;;;;;;;6.95;2.30;;;;;;;27.30;41.32;100998.06;5094865;28;20043;-63
2021/09/19 08:35:39;;;;;;;3.65;2.13;;;;;;;27.68;40.90;101010.53;5103095;28;20148;-63
2021/09/19 08:38:07;;;;;;;5.30;2.00;;;;;;;27.92;40.08;101001.50;5097378;28;20131;-63
2021/09/19 08:40:34;;;;;;;5.50;2.92;;;;;;;28.00;39.82;100980.31;5111750;28;20056;-63
2021/09/19 08:43:05;;;;;;;3.47;1.70;;;;;;;28.11;39.47;100998.50;5097452;28;20043;-63
2021/09/19 08:45:32;;;;;;;6.00;2.33;;;;;;;28.20;39.30;101000.22;5095525;28;20571;-63
2021/09/19 08:47:59;;;;;;;9.73;2.22;;;;;;;28.64;38.32;101008.19;5094307;28;20090;-63
2021/09/19 08:50:26;;;;;;;4.63;1.73;;;;;;;28.74;37.84;100990.22;5103837;28;20135;-62
2021/09/19 08:52:53;;;;;;;4.30;1.60;;;;;;;28.35;37.54;100991.41;5100343;28;20130;-63
2021/09/19 08:55:20;;;;;;;6.43;1.80;;;;;;;28.58;37.20;100996.22;5110157;28;20044;-63
2021/09/19 08:57:49;;;;;;;3.63;1.50;;;;;;;28.98;36.75;100988.84;5086107;28;20084;-63
2021/09/19 09:00:16;;;;;;;6.97;1.80;;;;;;;29.28;36.29;100994.47;5103103;28;20052;-63
2021/09/19 09:02:47;;;;;;;5.90;1.45;;;;;;;29.48;35.13;100984.38;5110572;28;20040;-63
2021/09/19 09:05:20;;;;;;;5.10;1.35;;;;;;;29.83;34.66;100997.38;5111825;28;20054;-62
2021/09/19 09:07:51;;;;;;;3.55;1.77;;;;;;;30.18;33.77;100998.81;5111963;28;20150;-63
2021/09/19 09:10:28;;;;;;;3.25;1.30;;;;;;;30.45;34.31;101005.91;5094956;28;20048;-63
2021/09/19 09:13:00;;;;;;;4.85;1.50;;;;;;;30.78;33.58;101004.00;5090402;28;20064;-63
2021/09/19 09:15:32;;;;;;;2.95;1.60;;;;;;;30.95;32.84;101004.44;5095764;28;20121;-64
2021/09/19 09:17:59;;;;;;;4.10;1.67;;;;;;;30.97;31.75;100994.13;5097558;28;20132;-64
2021/09/19 09:20:26;;;;;;;6.28;1.42;;;;;;;31.27;31.39;101018.88;5091901;28;20531;-62
2021/09/19 09:22:53;;;;;;;8.20;2.00;;;;;;;31.44;31.41;101015.19;5097033;28;20139;-63
2021/09/19 09:25:22;;;;;;;1.60;1.13;;;;;;;31.64;30.81;101012.72;5090684;28;20074;-64
2021/09/19 09:27:50;;;;;;;5.13;1.98;;;;;;;31.61;31.04;101013.53;5104327;28;20146;-63
2021/09/19 09:30:18;;;;;;;2.30;1.40;;;;;;;31.46;30.99;101018.50;5104944;28;20160;-63
2021/09/19 09:33:02;;;;;;;4.53;1.10;;;;;;;31.41;31.26;101013.13;5115875;28;20558;-63
2021/09/19 09:35:41;;;;;;;4.30;1.48;;;;;;;31.41;30.71;101021.81;5115143;28;20085;-63
2021/09/19 09:38:18;;;;;;;;;;;;;;;31.09;33.32;101010.22;5113973;28;20135;-63
2021/09/19 09:40:45;;;;;;;3.13;1.70;;;;;;;31.70;31.50;101011.06;5095241;28;19963;-62
2021/09/19 09:43:13;;;;;;;6.10;2.10;;;;;;;31.85;30.86;101006.91;5111399;27;20078;-63
2021/09/19 09:45:42;;;;;;;2.90;1.55;;;;;;;31.83;30.12;101012.28;5101409;28;20448;-63
2021/09/19 09:48:33;;;;;;;;;;;;;;;31.50;32.91;101009.84;5096211;28;20044;-63
2021/09/19 09:51:02;;;;;;;1.92;1.10;;;;;;;31.96;30.37;101000.31;5096353;28;19965;-63
2021/09/19 09:53:29;;;;;;;5.65;1.98;;;;;;;32.19;29.77;101011.38;5100612;28;20131;-63
2021/09/19 09:55:59;;;;;;;2.28;1.30;;;;;;;32.36;28.98;101009.66;5115624;28;20071;-63
2021/09/19 09:58:26;;;;;;;1.17;1.00;;;;;;;32.55;28.48;101012.09;5113068;28;20086;-64
2021/09/19 10:00:54;;;;;;;3.15;1.70;;;;;;;32.69;28.61;101012.00;5107205;28;20079;-63
2021/09/19 10:03:21;;;;;;;3.55;1.30;;;;;;;32.82;28.58;101026.78;5108996;28;20044;-63
2021/09/19 10:05:49;;;;;;;4.15;1.33;;;;;;;33.01;27.91;101017.59;5098662;28;20079;-63
2021/09/19 10:08:16;;;;;;;4.25;1.75;;;;;;;33.35;27.66;101014.03;5098663;28;20044;-63
2021/09/19 10:10:45;;;;;;;3.22;1.33;;;;;;;33.58;27.30;101016.34;5105783;28;20076;-64
2021/09/19 10:13:14;;;;;;;2.75;1.15;;;;;;;33.70;27.07;101003.41;5112078;28;20134;-62
2021/09/19 10:15:42;;;;;;;2.88;0.88;;;;;;;33.70;27.04;100989.72;5113783;27;20447;-63
2021/09/19 10:18:10;;;;;;;8.90;2.00;;;;;;;33.89;27.02;101004.88;5108147;28;20077;-63
2021/09/19 10:20:40;;;;;;;4.00;1.30;;;;;;;34.00;26.52;100994.00;5105628;28;20176;-63
2021/09/19 10:23:21;;;;;;;3.97;1.45;;;;;;;33.99;26.56;100977.84;5106547;28;20054;-63
2021/09/19 10:25:56;;;;;;;3.00;1.67;;;;;;;34.35;26.57;100989.00;5114220;28;20444;-63
2021/09/19 10:28:37;;;;;;;3.08;1.60;;;;;;;34.58;26.17;100992.03;5113586;28;20052;-63
2021/09/19 10:31:15;;;;;;;8.60;2.88;;;;;;;34.42;26.08;100977.31;5111118;28;20083;-62
2021/09/19 10:33:46;;;;;;;4.70;1.88;;;;;;;34.55;25.93;100961.00;5104975;28;20078;-62
2021/09/19 10:36:37;;;;;;;3.75;1.48;;;;;;;34.73;25.98;100980.22;5114965;28;20166;-62
2021/09/19 10:39:11;;;;;;;4.20;1.40;;;;;;;34.88;25.88;100982.47;5094059;28;20155;-62
2021/09/19 10:42:04;;;;;;;5.05;1.38;;;;;;;35.02;25.74;100975.66;5099270;27;20459;-62
2021/09/19 10:44:49;;;;;;;3.83;1.30;;;;;;;35.35;25.14;100976.75;5093564;28;20081;-62
2021/09/19 10:47:25;;;;;;;2.63;1.35;;;;;;;35.59;25.34;100966.00;5092490;28;20040;-62
2021/09/19 10:50:29;;;;;;;6.70;1.63;;;;;;;35.73;25.55;100964.88;5093461;28;20044;-63
2021/09/19 10:53:21;;;;;;;3.65;1.45;;;;;;;35.73;25.66;100958.25;5084533;28;20071;-63
2021/09/19 10:55:58;;;;;;;2.58;1.45;;;;;;;35.85;24.61;100954.69;5105245;28;20127;-63
2021/09/19 10:58:32;;;;;;;3.40;1.40;;;;;;;36.10;24.45;100959.19;5104696;28;20076;-63
2021/09/19 11:01:24;;;;;;;5.18;1.60;;;;;;;36.35;24.49;100944.94;5109057;28;20050;-62
2021/09/19 11:04:00;;;;;;;4.22;1.55;;;;;;;36.57;24.08;100964.84;5101067;28;20448;-63
2021/09/19 11:06:34;;;;;;;5.45;1.40;;;;;;;36.58;23.55;100951.91;5078035;28;20040;-63
2021/09/19 11:09:35;;;;;;;2.42;1.52;;;;;;;36.56;24.11;100937.03;5075955;28;20048;-62
2021/09/19 11:12:18;;;;;;;5.03;1.45;;;;;;;37.05;23.12;100940.81;5058844;27;20515;-63
2021/09/19 11:15:00;;;;;;;3.08;1.35;;;;;;;37.31;23.15;100933.09;5105700;28;20083;-63
2021/09/19 11:17:31;;;;;;;7.47;1.50;;;;;;;37.34;22.42;100935.09;5095574;28;20079;-63
2021/09/19 11:20:12;;;;;;;3.85;1.50;;;;;;;37.60;22.18;100936.06;5076513;28;20074;-63
2021/09/19 11:22:50;;;;;;;4.63;1.80;;;;;;;37.79;22.48;100916.78;5098742;28;20122;-63
2021/09/19 11:25:19;;;;;;;2.88;1.50;;;;;;;38.15;21.70;100930.31;5093420;28;20142;-63
2021/09/19 11:27:49;;;;;;;4.00;1.73;;;;;;;38.37;21.13;100918.88;5075552;28;20048;-63
2021/09/19 11:30:21;;;;;;;5.47;1.95;;;;;;;38.69;20.57;100934.53;5093894;28;20047;-63
2021/09/19 11:32:48;;;;;;;4.50;1.70;;;;;;;38.91;19.95;100943.41;5110584;28;20495;-62
2021/09/19 11:35:17;;;;;;;4.03;1.63;;;;;;;39.23;19.63;100928.53;5103113;28;20170;-63