Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:55;;;;;;;6.33;5.20;;;15.30;99.90;;;;;;5050205;28;20449;-81
2023/06/09 00:03:22;;;;;;;4.33;3.97;;;15.30;99.90;;;;;;5051425;28;20559;-81
2023/06/09 00:05:49;;;;;;;4.50;4.20;;;15.10;99.90;;;;;;5058566;28;20496;-80
2023/06/09 00:08:16;;;;;;;4.90;4.53;;;15.00;99.90;;;;;;5061320;28;20832;-80
2023/06/09 00:10:44;;;;;;;5.10;4.70;;;14.90;99.90;;;;;;5051147;28;20957;-81
2023/06/09 00:13:11;;;;;;;11.43;5.23;;;14.70;99.90;;;;;;5052395;28;20887;-81
2023/06/09 00:15:38;;;;;;;7.00;3.63;;;14.60;99.90;;;;;;5047899;28;20452;-80
2023/06/09 00:18:05;;;;;;;5.30;4.50;;;14.60;99.90;;;;;;5046809;28;20540;-80
2023/06/09 00:20:33;;;;;;;5.03;4.50;;;14.50;99.90;;;;;;5046105;28;20836;-80
2023/06/09 00:23:00;;;;;;;4.30;3.97;;;14.40;99.90;;;;;;5047078;28;20449;-81
2023/06/09 00:25:27;;;;;;;5.90;5.47;;;14.40;99.90;;;;;;5046983;28;20474;-81
2023/06/09 00:27:56;;;;;;;4.77;4.43;;;14.50;99.90;;;;;;5046787;28;20485;-82
2023/06/09 00:30:23;;;;;;;5.07;4.20;;;14.50;99.90;;;;;;5042063;28;20550;-80
2023/06/09 00:32:50;;;;;;;5.20;4.70;;;14.40;99.90;;;;;;5045993;28;20490;-81
2023/06/09 00:35:17;;;;;;;5.30;4.90;;;14.40;99.90;;;;;;5044692;28;20973;-80
2023/06/09 00:37:46;;;;;;;7.27;5.17;;;14.40;99.90;;;;;;5047205;28;20472;-79
2023/06/09 00:40:14;;;;;;;6.20;5.13;;;14.50;99.90;;;;;;5044293;28;20456;-81
2023/06/09 00:42:41;;;;;;;3.97;3.60;;;14.50;99.90;;;;;;5046735;28;20470;-80
2023/06/09 00:45:10;;;;;;;8.03;6.57;;;14.50;99.90;;;;;;5040512;28;20514;-80
2023/06/09 00:47:37;;;;;;;5.17;4.40;;;14.50;99.90;;;;;;5040128;28;20535;-80
2023/06/09 00:50:06;;;;;;;4.87;4.53;;;14.50;99.90;;;;;;5045175;28;20445;-83
2023/06/09 00:52:33;;;;;;;5.63;5.10;;;14.50;99.90;;;;;;5038443;28;20750;-79
2023/06/09 00:55:00;;;;;;;7.57;5.10;;;14.60;99.90;;;;;;5045381;28;20550;-81
2023/06/09 00:57:29;;;;;;;6.70;6.00;;;14.60;99.90;;;;;;5046521;28;21005;-80
2023/06/09 00:59:57;;;;;;;6.50;5.87;;;14.60;99.90;;;;;;5045263;28;20460;-81
2023/06/09 01:02:25;;;;;;;6.33;4.97;;;14.60;99.90;;;;;;5046744;28;20476;-81
2023/06/09 01:04:54;;;;;;;7.63;6.57;;;14.50;99.90;;;;;;5041643;28;20579;-81
2023/06/09 01:07:30;;;;;;;5.83;5.23;;;14.50;99.90;;;;;;5050180;28;20503;-81
2023/06/09 01:10:04;;;;;;;5.60;5.10;;;14.60;99.90;;;;;;5049500;28;20443;-81
2023/06/09 01:12:39;;;;;;;4.87;4.47;;;14.70;99.90;;;;;;5045248;28;20511;-81
2023/06/09 01:15:12;;;;;;;5.53;5.03;;;14.70;99.90;;;;;;5050967;28;20863;-80
2023/06/09 01:17:43;;;;;;;8.70;5.43;;;14.70;99.90;;;;;;5042246;28;20446;-80
2023/06/09 01:20:12;;;;;;;6.30;5.57;;;14.80;99.90;;;;;;5045263;28;20825;-80
2023/06/09 01:22:47;;;;;;;37.57;7.53;;;14.80;99.90;;;;;;5050144;28;20449;-85
2023/06/09 01:25:34;;;;;;;8.23;6.93;;;14.80;99.90;;;;;;5050303;28;20484;-83
2023/06/09 01:28:04;;;;;;;5.63;4.60;;;14.80;99.90;;;;;;5049031;28;20445;-81
2023/06/09 01:30:33;;;;;;;5.53;5.03;;;14.70;99.90;;;;;;5049461;28;20944;-79
2023/06/09 01:33:03;;;;;;;7.33;6.00;;;14.60;99.90;;;;;;5049632;28;20445;-80
2023/06/09 01:35:30;;;;;;;8.00;6.73;;;14.60;99.90;;;;;;5048379;28;20457;-81
2023/06/09 01:37:57;;;;;;;7.10;6.50;;;14.60;99.90;;;;;;5049948;28;20472;-82
2023/06/09 01:40:25;;;;;;;5.17;4.77;;;14.60;99.90;;;;;;5050906;28;20445;-84
2023/06/09 01:42:53;;;;;;;6.83;5.47;;;14.50;99.90;;;;;;5049387;28;20557;-81
2023/06/09 01:45:20;;;;;;;5.73;5.10;;;14.50;99.90;;;;;;5041283;28;20897;-83
2023/06/09 01:47:47;;;;;;;7.90;6.17;;;14.60;99.90;;;;;;5049572;28;20461;-81
2023/06/09 01:50:20;;;;;;;7.83;5.63;;;14.60;99.90;;;;;;5042781;28;20998;-84
2023/06/09 01:52:53;;;;;;;7.37;6.53;;;14.60;99.90;;;;;;5046432;28;21170;-80
2023/06/09 01:55:23;;;;;;;8.60;5.50;;;14.70;99.90;;;;;;5050295;28;20520;-81
2023/06/09 01:57:56;;;;;;;5.30;4.80;;;14.60;99.90;;;;;;5049085;28;20477;-81
2023/06/09 02:00:26;;;;;;;5.30;4.90;;;14.50;99.90;;;;;;5048575;28;20868;-82
2023/06/09 02:02:57;;;;;;;7.10;5.87;;;14.50;99.90;;;;;;5048075;28;20441;-83
2023/06/09 02:05:24;;;;;;;6.40;5.63;;;14.60;99.90;;;;;;5037996;28;20604;-82
2023/06/09 02:07:53;;;;;;;5.40;4.67;;;14.70;99.90;;;;;;5048972;28;20520;-81
2023/06/09 02:10:22;;;;;;;7.13;4.97;;;14.80;99.90;;;;;;5048943;28;20787;-79
2023/06/09 02:12:50;;;;;;;5.30;4.60;;;14.80;99.90;;;;;;5047018;28;20461;-81
2023/06/09 02:15:19;;;;;;;6.90;6.20;;;14.70;99.90;;;;;;5044193;28;20547;-81
2023/06/09 02:17:46;;;;;;;7.03;5.57;;;14.70;99.90;;;;;;5047849;28;20445;-82
2023/06/09 02:20:13;;;;;;;8.93;5.97;;;14.70;99.90;;;;;;5042517;28;21005;-79
2023/06/09 02:22:40;;;;;;;5.10;4.60;;;14.60;99.90;;;;;;5038938;28;21159;-80
2023/06/09 02:25:08;;;;;;;10.23;5.53;;;14.50;99.90;;;;;;5048943;28;20516;-81
2023/06/09 02:27:35;;;;;;;7.37;5.50;;;14.50;99.90;;;;;;5049074;28;20453;-81
2023/06/09 02:30:03;;;;;;;7.60;6.27;;;14.40;99.90;;;;;;5048604;28;20502;-81
2023/06/09 02:32:31;;;;;;;5.90;5.20;;;14.40;99.90;;;;;;5047707;28;21152;-82
2023/06/09 02:34:58;;;;;;;9.00;5.87;;;14.40;99.90;;;;;;5047300;28;20465;-82
2023/06/09 02:37:26;;;;;;;7.37;5.20;;;14.40;99.90;;;;;;5044758;28;20469;-80
2023/06/09 02:39:53;;;;;;;6.73;6.13;;;14.30;99.90;;;;;;5049003;28;20472;-82
2023/06/09 02:42:20;;;;;;;6.70;5.97;;;14.30;99.90;;;;;;5045165;28;21041;-80
2023/06/09 02:44:48;;;;;;;8.80;6.10;;;14.20;99.90;;;;;;5049014;28;20509;-83
2023/06/09 02:47:15;;;;;;;8.17;6.57;;;14.10;99.90;;;;;;5047760;28;20896;-81
2023/06/09 02:49:44;;;;;;;5.97;5.40;;;14.00;99.90;;;;;;5047337;28;20493;-80
2023/06/09 02:52:10;;;;;;;7.90;5.97;;;14.00;99.90;;;;;;5047735;28;20480;-80
2023/06/09 02:54:39;;;;;;;5.03;4.50;;;14.00;99.90;;;;;;5039541;28;20497;-80
2023/06/09 02:57:07;;;;;;;5.60;5.10;;;14.00;99.90;;;;;;5062928;28;20490;-81
2023/06/09 02:59:34;;;;;;;5.00;4.60;;;13.90;99.90;;;;;;5061126;28;20822;-81
2023/06/09 03:02:01;;;;;;;6.90;5.40;;;13.90;99.90;;;;;;5058017;28;20511;-81
2023/06/09 03:04:29;;;;;;;4.83;4.37;;;13.90;99.90;;;;;;5057440;28;20476;-81
2023/06/09 03:06:57;;;;;;;7.00;5.83;;;13.90;99.90;;;;;;5048962;28;20447;-84
2023/06/09 03:09:25;;;;;;;5.90;5.33;;;13.80;99.90;;;;;;5040692;28;20999;-78
2023/06/09 03:11:52;;;;;;;5.10;4.70;;;13.80;99.90;;;;;;5045772;28;20974;-80
2023/06/09 03:14:18;;;;;;;4.70;4.27;;;13.90;99.90;;;;;;5047667;28;20449;-82
2023/06/09 03:16:45;;;;;;;9.63;5.07;;;13.90;99.90;;;;;;5047383;28;20519;-81
2023/06/09 03:19:12;;;;;;;5.50;5.00;;;13.90;99.90;;;;;;5034536;28;20471;-79
2023/06/09 03:21:39;;;;;;;5.50;4.97;;;14.00;99.90;;;;;;5037391;28;20963;-81
2023/06/09 03:24:09;;;;;;;6.23;5.83;;;13.90;99.90;;;;;;5046882;28;21035;-81
2023/06/09 03:26:36;;;;;;;5.73;5.20;;;13.90;99.90;;;;;;5047749;28;20448;-80
2023/06/09 03:29:03;;;;;;;5.07;4.77;;;13.90;99.90;;;;;;5047558;28;20912;-81
2023/06/09 03:31:30;;;;;;;6.63;5.90;;;13.80;99.90;;;;;;5045594;28;20559;-81
2023/06/09 03:33:57;;;;;;;6.53;4.93;;;13.80;99.90;;;;;;5046225;28;20449;-81
2023/06/09 03:36:26;;;;;;;6.53;5.20;;;13.80;99.90;;;;;;5044301;28;20849;-83
2023/06/09 03:38:54;;;;;;;7.60;6.93;;;13.80;99.90;;;;;;5047750;28;20472;-80
2023/06/09 03:41:22;;;;;;;6.47;5.97;;;13.80;99.90;;;;;;5045720;28;20922;-80
2023/06/09 03:43:49;;;;;;;7.70;5.00;;;13.80;99.90;;;;;;5043653;28;20513;-80
2023/06/09 03:46:16;;;;;;;8.93;6.20;;;13.70;99.90;;;;;;5046110;28;20512;-82
2023/06/09 03:48:43;;;;;;;7.00;6.40;;;13.70;99.90;;;;;;5046308;28;20465;-80
2023/06/09 03:51:10;;;;;;;6.43;5.80;;;13.60;99.90;;;;;;5046876;28;20485;-80
2023/06/09 03:53:37;;;;;;;7.47;6.20;;;13.70;99.90;;;;;;5044076;28;20501;-83
2023/06/09 03:56:04;;;;;;;5.77;5.13;;;13.70;99.90;;;;;;5047008;28;20477;-80
2023/06/09 03:58:33;;;;;;;6.73;6.00;;;13.80;99.90;;;;;;5045639;28;21097;-81
2023/06/09 04:01:00;;;;;;;7.50;6.87;;;13.80;99.90;;;;;;5046445;28;20445;-83
2023/06/09 04:03:27;;;;;;;6.67;5.97;;;13.90;99.90;;;;;;5041501;28;20563;-79
2023/06/09 04:05:53;;;;;;;7.37;6.77;;;14.00;99.90;;;;;;5039282;28;20504;-80
2023/06/09 04:08:20;;;;;;;7.93;6.60;;;14.10;99.90;;;;;;5046718;28;20437;-80
2023/06/09 04:10:48;;;;;;;7.13;6.40;;;14.00;99.90;;;;;;5036515;28;20933;-81
2023/06/09 04:13:14;;;;;;;7.10;6.03;;;14.10;99.90;;;;;;5047222;28;20898;-83
2023/06/09 04:15:43;;;;;;;7.73;7.03;;;14.20;99.90;;;;;;5046454;28;20476;-85
2023/06/09 04:18:10;;;;;;;7.03;6.30;;;14.20;99.90;;;;;;5041671;28;20470;-82
2023/06/09 04:20:37;;;;;;;6.70;5.87;;;14.20;99.90;;;;;;5045256;28;20453;-81
2023/06/09 04:23:04;;;;;;;7.47;6.33;;;14.30;99.90;;;;;;5046728;28;20498;-81
2023/06/09 04:25:34;;;;;;;7.03;6.33;;;14.50;99.90;;;;;;5045938;28;20481;-81
2023/06/09 04:28:03;;;;;;;6.23;5.67;;;14.60;99.90;;;;;;5045798;28;20444;-80
2023/06/09 04:30:30;;;;;;;7.53;6.83;;;14.60;99.90;;;;;;5039617;28;20931;-82
2023/06/09 04:32:59;;;;;;;5.03;4.63;;;14.60;99.90;;;;;;5046073;28;20857;-80
2023/06/09 04:35:26;;;;;;;5.93;5.33;;;14.60;99.90;;;;;;5046467;28;20992;-82
2023/06/09 04:37:54;;;;;;;5.97;5.47;;;14.70;99.90;;;;;;5037189;28;20457;-82
2023/06/09 04:40:23;;;;;;;7.13;6.53;;;14.60;99.90;;;;;;5044962;28;20523;-83
2023/06/09 04:42:52;;;;;;;7.53;6.70;;;14.70;99.90;;;;;;5049608;28;20456;-82
2023/06/09 04:45:20;;;;;;;5.97;5.50;;;14.80;99.90;;;;;;5049475;28;20480;-80
2023/06/09 04:47:50;;;;;;;8.80;5.90;;;14.70;99.90;;;;;;5050367;28;20465;-81
2023/06/09 04:50:19;;;;;;;9.23;6.23;;;14.90;99.90;;;;;;5050161;28;21142;-82
2023/06/09 04:52:47;;;;;;;6.97;6.33;;;14.90;99.90;;;;;;5047227;28;20479;-80
2023/06/09 04:55:14;;;;;;;8.63;6.70;;;15.10;99.90;;;;;;5045775;28;20874;-80
2023/06/09 04:57:43;;;;;;;8.10;7.13;;;15.00;99.90;;;;;;5048269;28;20492;-80
2023/06/09 05:00:16;;;;;;;7.53;6.33;;;15.10;99.90;;;;;;5048793;28;20457;-80
2023/06/09 05:02:44;;;;;;;7.10;5.97;;;15.10;99.90;;;;;;5044664;28;20452;-84
2023/06/09 05:05:12;;;;;;;7.07;6.40;;;15.10;99.90;;;;;;5048490;28;20512;-81
2023/06/09 05:07:41;;;;;;;9.37;8.43;;;15.10;99.90;;;;;;5052718;28;20469;-80
2023/06/09 05:10:09;;;;;;;8.97;7.43;;;15.20;99.90;;;;;;5048014;28;20445;-81
2023/06/09 05:12:36;;;;;;;9.13;8.23;;;15.20;99.90;;;;;;5048790;28;20487;-82
2023/06/09 05:15:03;;;;;;;10.83;8.20;;;15.30;99.90;;;;;;5052375;28;20465;-80
2023/06/09 05:17:31;;;;;;;8.03;7.17;;;15.50;99.90;;;;;;5040474;28;20485;-83
2023/06/09 05:19:58;;;;;;;7.97;6.93;;;15.50;99.90;;;;;;5045017;28;20473;-86
2023/06/09 05:22:25;;;;;;;7.03;6.33;;;15.50;99.90;;;;;;5043487;28;20452;-78
2023/06/09 05:24:53;;;;;;;8.93;7.40;;;15.50;99.90;;;;;;5048808;28;20495;-83
2023/06/09 05:27:21;;;;;;;8.60;7.80;;;15.30;99.90;;;;;;5046125;28;20546;-80
2023/06/09 05:29:48;;;;;;;9.17;8.27;;;15.30;99.90;;;;;;5049301;28;20491;-86
2023/06/09 05:32:15;;;;;;;7.63;6.97;;;15.40;99.90;;;;;;5053398;28;20469;-82
2023/06/09 05:34:44;;;;;;;8.10;6.57;;;15.40;99.90;;;;;;5046972;28;20484;-84
2023/06/09 05:37:12;;;;;;;6.90;6.20;;;15.30;99.90;;;;;;5047992;28;20905;-84
2023/06/09 05:39:40;;;;;;;6.93;6.33;;;15.40;99.90;;;;;;5049812;28;20493;-80
2023/06/09 05:42:08;;;;;;;6.83;6.13;;;15.50;99.90;;;;;;5047171;28;20551;-79
2023/06/09 05:44:35;;;;;;;8.07;7.30;;;15.60;99.90;;;;;;5051644;28;20519;-81
2023/06/09 05:47:02;;;;;;;6.97;6.37;;;15.80;99.90;;;;;;5045540;28;20507;-80
2023/06/09 05:49:30;;;;;;;8.83;7.93;;;15.90;99.90;;;;;;5049621;28;20457;-83
2023/06/09 05:51:57;;;;;;;6.07;5.50;;;16.10;99.90;;;;;;5045170;28;20480;-80
2023/06/09 05:54:23;;;;;;;6.47;5.80;;;16.10;99.90;;;;;;5044685;28;20932;-80
2023/06/09 05:56:51;;;;;;;6.53;5.80;;;16.40;99.90;;;;;;5048095;28;20442;-83
2023/06/09 05:59:20;;;;;;;6.97;5.77;;;16.60;99.90;;;;;;5043149;28;20472;-80
2023/06/09 06:01:48;;;;;;;6.83;6.23;;;16.50;99.90;;;;;;5047138;28;20647;-79
2023/06/09 06:04:15;;;;;;;6.23;5.63;;;16.60;99.90;;;;;;5048836;28;20458;-85
2023/06/09 06:06:42;;;;;;;6.20;5.60;;;16.90;99.90;;;;;;5045632;28;20491;-81
2023/06/09 06:09:09;;;;;;;6.80;6.20;;;17.10;99.90;;;;;;5049391;28;20530;-80
2023/06/09 06:11:36;;;;;;;5.53;5.10;;;17.10;99.90;;;;;;5045689;28;20539;-80
2023/06/09 06:14:02;;;;;;;6.13;5.63;;;17.30;99.90;;;;;;5053700;28;20458;-80
2023/06/09 06:16:31;;;;;;;6.67;6.00;;;17.60;99.90;;;;;;5034161;28;20458;-80
2023/06/09 06:18:58;;;;;;;5.47;5.07;;;17.50;99.90;;;;;;5048336;28;20769;-80
2023/06/09 06:21:25;;;;;;;6.03;5.17;;;17.60;99.90;;;;;;5043798;28;20501;-85
2023/06/09 06:23:52;;;;;;;5.47;4.97;;;17.80;99.90;;;;;;5048129;28;20447;-80
2023/06/09 06:26:19;;;;;;;5.83;5.43;;;17.90;99.90;;;;;;5040733;28;20563;-80
2023/06/09 06:28:46;;;;;;;6.90;5.53;;;17.90;99.90;;;;;;5048938;28;20533;-80
2023/06/09 06:31:13;;;;;;;7.27;5.00;;;18.20;99.90;;;;;;5046308;28;20448;-80
2023/06/09 06:33:41;;;;;;;6.57;4.53;;;18.50;99.90;;;;;;5042374;28;20457;-81
2023/06/09 06:36:08;;;;;;;6.30;5.80;;;18.30;99.90;;;;;;5047339;28;20536;-82
2023/06/09 06:38:35;;;;;;;7.70;6.40;;;18.20;99.90;;;;;;5040157;28;20567;-80
2023/06/09 06:41:03;;;;;;;5.57;5.07;;;18.00;99.90;;;;;;5047862;28;20485;-80
2023/06/09 06:43:30;;;;;;;7.27;6.33;;;18.10;99.90;;;;;;5041310;28;20986;-82
2023/06/09 06:45:57;;;;;;;5.93;5.30;;;18.40;99.90;;;;;;5047057;28;20508;-80
2023/06/09 06:48:24;;;;;;;8.47;6.23;;;18.70;99.90;;;;;;5048197;28;20446;-80
2023/06/09 06:50:53;;;;;;;7.83;7.03;;;18.80;99.90;;;;;;5041125;28;20552;-80
2023/06/09 06:53:20;;;;;;;9.47;6.50;;;19.10;99.90;;;;;;5039502;28;20478;-80
2023/06/09 06:55:47;;;;;;;7.93;7.10;;;19.20;99.90;;;;;;5048684;28;20437;-77
2023/06/09 06:58:14;;;;;;;8.00;7.23;;;19.20;99.90;;;;;;5046549;28;21528;-80
2023/06/09 07:00:41;;;;;;;8.67;7.97;;;19.30;99.90;;;;;;5045454;28;20965;-79
2023/06/09 07:03:09;;;;;;;6.73;6.20;;;20.00;99.90;;;;;;5042490;28;20453;-85
2023/06/09 07:05:36;;;;;;;6.70;6.20;;;20.30;99.90;;;;;;5048164;28;20483;-83
2023/06/09 07:08:04;;;;;;;7.57;6.87;;;20.20;99.90;;;;;;5046229;28;20459;-81
2023/06/09 07:10:32;;;;;;;6.43;5.73;;;19.80;99.90;;;;;;5047273;28;20543;-83
2023/06/09 07:12:59;;;;;;;8.37;7.70;;;20.10;99.90;;;;;;5046685;28;20461;-82
2023/06/09 07:15:25;;;;;;;6.30;5.80;;;20.20;99.90;;;;;;5044649;28;20498;-81
2023/06/09 07:17:52;;;;;;;8.03;7.33;;;20.20;99.90;;;;;;5045690;28;20487;-81
2023/06/09 07:20:19;;;;;;;6.53;6.03;;;20.20;99.90;;;;;;5041772;28;20553;-83
2023/06/09 07:22:50;;;;;;;7.60;6.90;;;20.20;99.90;;;;;;5046142;28;20875;-81
2023/06/09 07:25:19;;;;;;;7.27;6.67;;;20.20;99.90;;;;;;5039490;28;20844;-83
2023/06/09 07:27:46;;;;;;;6.67;6.07;;;20.10;99.90;;;;;;5046953;28;20440;-82
2023/06/09 07:30:13;;;;;;;7.23;6.40;;;19.90;99.90;;;;;;5040922;28;20832;-81
2023/06/09 07:32:40;;;;;;;6.90;6.40;;;20.00;99.90;;;;;;5047108;28;20944;-81
2023/06/09 07:35:07;;;;;;;8.10;5.87;;;20.10;99.90;;;;;;5047360;28;20475;-84
2023/06/09 07:37:36;;;;;;;7.07;6.37;;;20.20;99.90;;;;;;5039743;28;20547;-81
2023/06/09 07:40:04;;;;;;;6.47;5.93;;;20.20;99.90;;;;;;5044476;28;20473;-84
2023/06/09 07:42:32;;;;;;;7.43;6.77;;;20.50;99.90;;;;;;5047368;28;20433;-82
2023/06/09 07:44:59;;;;;;;6.27;5.77;;;20.50;99.90;;;;;;5041229;28;20497;-81
2023/06/09 07:47:26;;;;;;;7.10;5.93;;;20.60;99.90;;;;;;5046356;28;20488;-81
2023/06/09 07:49:53;;;;;;;6.13;5.63;;;20.90;99.90;;;;;;5045024;28;20481;-81
2023/06/09 07:52:20;;;;;;;7.00;6.30;;;21.10;99.90;;;;;;5045278;28;20465;-82
2023/06/09 07:54:47;;;;;;;6.97;6.30;;;21.00;99.90;;;;;;5047068;28;20481;-81
2023/06/09 07:57:15;;;;;;;7.60;6.77;;;20.90;99.90;;;;;;5046016;28;20543;-83
2023/06/09 07:59:45;;;;;;;6.97;6.27;;;21.20;99.90;;;;;;5037987;28;20998;-82
2023/06/09 08:02:12;;;;;;;6.67;5.97;;;21.30;99.90;;;;;;5047040;28;20499;-80
2023/06/09 08:04:39;;;;;;;6.57;6.07;;;20.70;99.90;;;;;;5046087;28;20538;-82
2023/06/09 08:07:06;;;;;;;6.60;6.00;;;20.50;99.90;;;;;;5045204;28;20964;-83
2023/06/09 08:09:33;;;;;;;6.63;6.13;;;20.50;99.90;;;;;;5046306;28;20459;-82
2023/06/09 08:12:00;;;;;;;8.50;7.70;;;20.50;99.90;;;;;;5043852;28;20542;-83
2023/06/09 08:14:27;;;;;;;6.27;5.67;;;20.90;99.90;;;;;;5046163;28;21077;-82
2023/06/09 08:16:55;;;;;;;11.33;7.30;;;21.20;99.90;;;;;;5041597;28;20515;-85
2023/06/09 08:19:22;;;;;;;8.67;7.30;;;21.30;99.90;;;;;;5040215;28;20465;-82
2023/06/09 08:21:49;;;;;;;7.07;6.57;;;21.20;99.90;;;;;;5046010;28;20503;-82
2023/06/09 08:24:17;;;;;;;6.73;6.23;;;21.40;99.90;;;;;;5036994;28;20512;-82
2023/06/09 08:26:44;;;;;;;7.20;6.60;;;21.60;99.90;;;;;;5037654;28;20554;-82
2023/06/09 08:29:12;;;;;;;7.03;6.43;;;22.00;99.90;;;;;;5045569;28;20502;-81
2023/06/09 08:31:39;;;;;;;7.77;6.37;;;22.30;99.90;;;;;;5044991;28;20489;-82
2023/06/09 08:34:07;;;;;;;7.00;6.23;;;22.40;99.90;;;;;;5040994;28;20445;-79
2023/06/09 08:36:34;;;;;;;6.93;6.30;;;22.70;99.90;;;;;;5045434;28;20875;-79
2023/06/09 08:39:02;;;;;;;5.63;4.80;;;22.60;99.90;;;;;;5041857;28;20437;-78
2023/06/09 08:41:37;;;;;;;4.20;3.80;;;22.60;99.90;;;;;;5036445;28;20464;-79
2023/06/09 08:44:05;;;;;;;3.03;2.83;;;22.40;99.00;;;;;;5040381;28;20487;-79
2023/06/09 08:46:35;;;;;;;4.10;3.60;;;22.80;97.80;;;;;;5043783;28;21584;-80
2023/06/09 08:49:03;;;;;;;4.13;3.80;;;23.00;99.00;;;;;;5045538;28;20798;-79
2023/06/09 08:51:32;;;;;;;2.87;2.67;;;22.50;97.90;;;;;;5037779;28;20540;-79
2023/06/09 08:54:00;;;;;;;3.67;3.37;;;22.50;98.10;;;;;;5046752;28;20468;-79
2023/06/09 08:56:27;;;;;;;4.80;4.40;;;22.50;97.00;;;;;;5045662;28;20978;-79
2023/06/09 08:58:55;;;;;;;3.90;3.47;;;22.40;97.20;;;;;;5045305;28;20481;-78
2023/06/09 09:01:22;;;;;;;4.33;4.03;;;21.90;99.30;;;;;;5041937;28;20468;-79
2023/06/09 09:03:50;;;;;;;6.40;5.90;;;22.40;99.20;;;;;;5046023;28;20453;-82
2023/06/09 09:06:17;;;;;;;5.27;4.50;;;22.50;98.20;;;;;;5046543;28;20476;-79
2023/06/09 09:08:45;;;;;;;4.47;4.17;;;22.40;99.20;;;;;;5034299;28;20514;-80
2023/06/09 09:11:13;;;;;;;5.10;4.70;;;22.20;99.00;;;;;;5042266;28;20493;-81
2023/06/09 09:13:41;;;;;;;4.73;4.03;;;22.50;97.80;;;;;;5045221;28;20449;-78
2023/06/09 09:16:15;;;;;;;3.27;3.07;;;22.40;98.70;;;;;;5039401;28;20461;-78
2023/06/09 09:18:45;;;;;;;4.50;4.10;;;22.30;97.40;;;;;;5041100;28;20441;-81
2023/06/09 09:21:21;;;;;;;4.97;4.50;;;22.40;98.60;;;;;;5044798;28;20529;-78
2023/06/09 09:23:58;;;;;;;6.27;5.67;;;22.50;99.00;;;;;;5045402;28;20540;-77
2023/06/09 09:26:29;;;;;;;4.10;3.80;;;22.60;99.10;;;;;;5045971;28;21081;-79
2023/06/09 09:28:57;;;;;;;3.50;3.20;;;22.70;97.40;;;;;;5048275;28;20536;-78
2023/06/09 09:31:33;;;;;;;4.13;3.77;;;22.90;96.80;;;;;;5048802;28;20507;-78
2023/06/09 09:34:00;;;;;;;3.23;3.03;;;22.80;98.20;;;;;;5041225;28;20533;-78
2023/06/09 09:36:27;;;;;;;3.17;2.93;;;23.00;97.50;;;;;;5048857;28;20448;-78
2023/06/09 09:39:01;;;;;;;2.87;2.67;;;23.20;96.50;;;;;;5049643;28;20465;-79
2023/06/09 09:41:29;;;;;;;4.50;3.80;;;23.70;95.10;;;;;;5045580;28;20459;-79
2023/06/09 09:43:57;;;;;;;5.10;3.63;;;24.20;95.20;;;;;;5049486;28;20554;-79
2023/06/09 09:46:24;;;;;;;2.90;2.70;;;24.20;93.40;;;;;;5047803;28;20483;-80
2023/06/09 09:48:54;;;;;;;2.67;2.47;;;24.40;94.00;;;;;;5048790;28;20502;-81
2023/06/09 09:51:21;;;;;;;2.37;2.27;;;24.30;92.10;;;;;;5049565;28;20446;-79
2023/06/09 09:53:50;;;;;;;2.97;2.77;;;24.00;92.00;;;;;;5049474;28;20444;-79
2023/06/09 09:56:21;;;;;;;2.67;2.47;;;24.10;89.90;;;;;;5041769;28;20452;-85
2023/06/09 09:58:52;;;;;;;2.30;2.20;;;24.30;90.30;;;;;;5046742;28;20517;-82
2023/06/09 10:01:22;;;;;;;3.30;3.00;;;24.70;90.30;;;;;;5043683;28;20458;-84
2023/06/09 10:03:50;;;;;;;3.40;2.23;;;24.60;92.10;;;;;;5045246;28;20473;-79
2023/06/09 10:06:20;;;;;;;3.03;2.83;;;24.40;91.30;;;;;;5045034;28;20501;-77
2023/06/09 10:08:48;;;;;;;2.93;2.63;;;24.20;91.10;;;;;;5040667;28;20937;-80
2023/06/09 10:11:15;;;;;;;2.20;2.00;;;24.50;92.00;;;;;;5048158;28;20537;-78
2023/06/09 10:13:44;;;;;;;2.90;2.10;;;24.50;89.80;;;;;;5039960;28;20547;-79
2023/06/09 10:16:13;;;;;;;1.60;1.50;;;24.70;85.20;;;;;;5034962;28;20459;-81
2023/06/09 10:18:41;;;;;;;2.10;2.00;;;24.70;83.30;;;;;;5047833;28;20962;-78
2023/06/09 10:21:10;;;;;;;1.70;1.60;;;24.60;82.40;;;;;;5043431;28;20468;-78
2023/06/09 10:23:38;;;;;;;2.40;2.20;;;24.80;85.50;;;;;;5053342;28;20470;-78
2023/06/09 10:26:06;;;;;;;2.00;1.90;;;25.00;81.60;;;;;;5046670;28;20631;-78
2023/06/09 10:28:33;;;;;;;2.50;1.73;;;25.00;76.10;;;;;;5055176;28;20548;-82
2023/06/09 10:31:03;;;;;;;2.20;2.10;;;25.20;77.00;;;;;;5045289;28;20498;-81
2023/06/09 10:33:32;;;;;;;4.23;3.00;;;25.60;79.80;;;;;;5047542;28;20531;-83
2023/06/09 10:36:03;;;;;;;4.60;4.40;;;25.60;80.10;;;;;;5046924;28;20488;-84
2023/06/09 10:38:32;;;;;;;1.90;1.80;;;25.70;85.50;;;;;;5043578;28;20552;-79
2023/06/09 10:41:10;;;;;;;1.30;1.20;;;25.50;81.20;;;;;;5046196;28;20518;-81
2023/06/09 10:44:06;;;;;;;1.53;1.43;;;25.60;75.40;;;;;;5047476;28;20749;-82
2023/06/09 10:46:42;;;;;;;1.87;1.77;;;25.10;73.70;;;;;;5045178;28;20473;-81
2023/06/09 10:49:24;;;;;;;1.83;1.73;;;25.00;75.10;;;;;;5038747;28;20779;-80
2023/06/09 10:51:51;;;;;;;1.87;1.40;;;24.50;76.10;;;;;;5039921;28;20546;-78
2023/06/09 10:54:23;;;;;;;2.00;1.80;;;23.80;81.70;;;;;;5044672;28;20538;-81
2023/06/09 10:56:55;;;;;;;1.63;1.53;;;23.90;79.00;;;;;;5047622;28;20463;-82
2023/06/09 11:00:11;;;;;;;1.00;0.90;;;23.60;78.10;;;;;;5046186;28;20513;-80
2023/06/09 11:02:41;;;;;;;1.80;1.30;;;23.60;75.20;;;;;;5048650;28;20824;-81
2023/06/09 11:05:08;;;;;;;1.63;1.53;;;23.60;75.50;;;;;;5033496;28;20459;-79
2023/06/09 11:07:43;;;;;;;2.30;1.63;;;23.60;74.60;;;;;;5048303;28;20544;-81
2023/06/09 11:10:35;;;;;;;1.30;1.20;;;23.50;71.90;;;;;;5043589;28;21116;-81
2023/06/09 11:13:03;;;;;;;3.13;1.63;;;24.00;79.30;;;;;;5042160;28;20500;-79
2023/06/09 11:16:04;;;;;;;1.40;1.27;;;24.40;71.60;;;;;;5047236;28;20464;-77
2023/06/09 11:18:32;;;;;;;4.00;1.20;;;24.40;66.60;;;;;;5046222;28;20542;-79
2023/06/09 11:21:19;;;;;;;1.20;1.20;;;24.80;73.50;;;;;;5045934;28;20506;-80
2023/06/09 11:24:10;;;;;;;2.33;2.23;;;25.10;82.10;;;;;;5047738;28;20472;-78
2023/06/09 11:26:37;;;;;;;1.93;1.83;;;25.60;68.30;;;;;;5044111;28;21147;-81
2023/06/09 11:29:21;;;;;;;2.60;2.43;;;25.80;70.60;;;;;;5046033;28;20463;-81
2023/06/09 11:31:49;;;;;;;3.00;2.80;;;25.80;72.30;;;;;;5046420;28;20472;-80
2023/06/09 11:34:55;;;;;;;3.37;3.07;;;25.90;70.60;;;;;;5044806;28;21079;-82
2023/06/09 11:37:24;;;;;;;1.03;1.03;;;25.60;68.70;;;;;;5037752;28;20507;-80
2023/06/09 11:39:52;;;;;;;2.63;2.20;;;25.60;66.80;;;;;;5035421;28;20464;-81
2023/06/09 11:42:20;;;;;;;2.83;2.63;;;25.60;68.40;;;;;;5038173;28;20500;-82
2023/06/09 11:44:48;;;;;;;2.63;2.47;;;25.90;67.70;;;;;;5045827;28;20464;-82
2023/06/09 11:47:29;;;;;;;2.70;2.57;;;26.00;63.80;;;;;;5046610;28;20512;-81
2023/06/09 11:50:09;;;;;;;2.43;2.20;;;26.10;71.70;;;;;;5043709;28;20804;-79
2023/06/09 11:52:36;;;;;;;2.77;2.57;;;25.90;67.60;;;;;;5043406;28;20464;-80
2023/06/09 11:55:05;;;;;;;3.07;2.77;;;26.50;65.80;;;;;;5043103;28;20441;-81
2023/06/09 11:57:33;;;;;;;2.33;2.13;;;26.70;64.90;;;;;;5045700;28;20452;-80
2023/06/09 12:00:00;;;;;;;2.67;2.57;;;26.80;64.90;;;;;;5045136;28;20554;-79
2023/06/09 12:02:27;;;;;;;2.87;2.57;;;27.10;69.00;;;;;;5043971;28;20459;-80
2023/06/09 12:04:54;;;;;;;1.70;1.60;;;27.50;61.50;;;;;;5050327;28;20507;-82
2023/06/09 12:07:22;;;;;;;2.80;2.47;;;27.60;58.70;;;;;;5045197;28;20515;-80
2023/06/09 12:09:56;;;;;;;1.87;1.77;;;26.80;60.10;;;;;;5045076;28;20866;-81
2023/06/09 12:12:23;;;;;;;6.23;5.63;;;26.90;60.20;;;;;;5044741;28;20843;-83
2023/06/09 12:14:50;;;;;;;13.37;12.07;;;26.90;65.90;;;;;;5046905;28;20467;-80
2023/06/09 12:17:17;;;;;;;10.60;9.63;;;26.80;61.90;;;;;;5039364;28;20804;-80
2023/06/09 12:19:48;;;;;;;4.10;3.73;;;26.30;61.70;;;;;;5044745;28;20528;-81
2023/06/09 12:22:15;;;;;;;7.90;7.20;;;26.20;61.40;;;;;;5034234;28;20523;-82
2023/06/09 12:24:43;;;;;;;2.63;2.53;;;26.20;60.90;;;;;;5043700;28;20498;-82
2023/06/09 12:27:12;;;;;;;3.17;2.87;;;26.50;59.40;;;;;;5036093;28;20460;-79
2023/06/09 12:29:39;;;;;;;3.13;2.47;;;26.30;59.00;;;;;;5039588;28;20956;-81
2023/06/09 12:32:08;;;;;;;3.50;2.53;;;26.50;62.40;;;;;;5042672;28;20489;-80
2023/06/09 12:34:35;;;;;;;2.53;2.37;;;27.30;60.60;;;;;;5037086;28;20468;-83
2023/06/09 12:37:05;;;;;;;2.60;2.40;;;27.70;60.10;;;;;;5038739;28;20481;-83
2023/06/09 12:39:33;;;;;;;2.63;2.27;;;28.10;58.40;;;;;;5042094;28;20518;-83
2023/06/09 12:42:11;;;;;;;2.23;2.00;;;28.00;58.00;;;;;;5045365;28;20468;-80
2023/06/09 12:44:38;;;;;;;2.20;2.10;;;28.20;54.30;;;;;;5042941;28;20950;-81
2023/06/09 12:47:14;;;;;;;8.93;3.10;;;27.00;56.30;;;;;;5044406;28;20457;-80
2023/06/09 12:49:44;;;;;;;2.03;1.83;;;26.70;59.20;;;;;;5041344;28;20546;-80
2023/06/09 12:52:11;;;;;;;1.73;1.63;;;26.70;58.00;;;;;;5045205;28;20489;-81
2023/06/09 12:54:38;;;;;;;2.90;2.63;;;26.60;54.60;;;;;;5051491;28;20547;-84