Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:37;;;;;;;23.83;6.80;;;5.80;94.80;;;;;;5011093;28;20137;-79
2021/03/13 00:03:03;;;;;;;22.60;6.30;;;5.70;94.80;;;;;;5045156;28;20033;-78
2021/03/13 00:05:33;;;;;;;25.90;4.97;;;5.70;94.80;;;;;;5060587;28;20242;-78
2021/03/13 00:07:59;;;;;;;26.90;6.47;;;5.70;94.70;;;;;;5065936;28;20036;-78
2021/03/13 00:10:25;;;;;;;26.60;5.80;;;5.70;94.70;;;;;;5061354;28;20077;-78
2021/03/13 00:12:51;;;;;;;25.77;5.83;;;5.60;94.70;;;;;;5027305;28;20052;-78
2021/03/13 00:15:17;;;;;;;25.13;6.27;;;5.60;94.80;;;;;;5026096;28;20037;-78
2021/03/13 00:17:45;;;;;;;25.77;6.97;;;5.60;94.70;;;;;;5060947;28;20032;-78
2021/03/13 00:20:13;;;;;;;28.10;5.67;;;5.60;94.80;;;;;;5041568;28;20036;-78
2021/03/13 00:22:39;;;;;;;22.80;5.60;;;5.50;94.80;;;;;;5060748;28;20288;-78
2021/03/13 00:25:07;;;;;;;24.73;6.20;;;5.50;94.80;;;;;;5029737;28;20102;-77
2021/03/13 00:27:45;;;;;;;20.97;6.47;;;5.50;94.70;;;;;;5039222;28;20064;-78
2021/03/13 00:30:23;;;;;;;15.07;4.57;;;5.50;94.70;;;;;;5037147;28;20047;-79
2021/03/13 00:32:55;;;;;;;22.33;4.80;;;5.50;94.70;;;;;;5036327;28;20040;-77
2021/03/13 00:35:25;;;;;;;23.23;5.87;;;5.70;94.70;;;;;;5042200;28;20141;-78
2021/03/13 00:37:52;;;;;;;18.80;5.17;;;5.50;94.90;;;;;;5038499;28;20042;-78
2021/03/13 00:40:20;;;;;;;25.83;6.30;;;5.50;94.50;;;;;;5038463;28;20217;-79
2021/03/13 00:42:47;;;;;;;30.37;6.33;;;5.50;94.50;;;;;;5036839;28;20082;-77
2021/03/13 00:45:16;;;;;;;15.70;4.73;;;5.50;94.50;;;;;;5042005;28;20037;-78
2021/03/13 00:47:42;;;;;;;26.33;6.17;;;5.50;94.60;;;;;;5048403;28;20581;-78
2021/03/13 00:50:10;;;;;;;22.10;6.10;;;5.50;94.50;;;;;;5046444;28;20188;-78
2021/03/13 00:52:36;;;;;;;28.27;5.57;;;5.50;94.60;;;;;;5046619;28;20442;-78
2021/03/13 00:55:04;;;;;;;19.13;5.47;;;5.50;94.60;;;;;;5041248;28;20041;-78
2021/03/13 00:57:35;;;;;;;23.17;5.37;;;5.50;94.50;;;;;;5046493;28;20041;-78
2021/03/13 01:00:01;;;;;;;22.53;7.20;;;5.60;94.60;;;;;;5046125;28;20102;-79
2021/03/13 01:02:27;;;;;;;21.07;6.30;;;5.50;94.50;;;;;;5041869;28;20064;-78
2021/03/13 01:04:53;;;;;;;25.13;7.63;;;5.50;94.60;;;;;;5044219;28;20463;-78
2021/03/13 01:07:19;;;;;;;22.20;7.20;;;5.40;94.90;;;;;;5043289;28;20045;-78
2021/03/13 01:09:46;;;;;;;29.10;7.60;;;5.50;94.60;;;;;;5029480;28;20051;-78
2021/03/13 01:12:12;;;;;;;24.20;6.67;;;5.60;94.50;;;;;;5038519;28;20408;-77
2021/03/13 01:14:38;;;;;;;22.93;6.77;;;5.60;94.60;;;;;;5048333;28;20033;-78
2021/03/13 01:17:04;;;;;;;25.90;7.50;;;5.60;94.60;;;;;;5046389;28;20455;-77
2021/03/13 01:19:30;;;;;;;31.27;9.20;;;5.60;94.50;;;;;;5043241;28;21105;-78
2021/03/13 01:21:56;;;;;;;29.27;6.90;;;5.70;94.60;;;;;;5057367;28;20052;-78
2021/03/13 01:24:23;;;;;;;24.70;7.60;;;5.70;94.50;;;;;;5047517;28;20032;-78
2021/03/13 01:26:52;;;;;;;21.50;7.63;;;5.80;94.50;;;;;;5048235;28;20076;-78
2021/03/13 01:29:18;;;;;;;22.30;7.70;;;5.80;94.50;;;;;;5051046;28;20427;-78
2021/03/13 01:31:44;;;;;;;25.80;8.33;;;5.80;94.50;;;;;;5042055;28;20036;-77
2021/03/13 01:34:10;;;;;;;31.13;7.87;;;5.80;94.40;;;;;;5047849;28;20049;-77
2021/03/13 01:36:36;;;;;;;31.40;10.10;;;5.90;94.50;;;;;;5061676;28;20048;-78
2021/03/13 01:39:03;;;;;;;24.43;8.67;;;5.90;94.40;;;;;;5048318;28;20115;-78
2021/03/13 01:41:32;;;;;;;24.60;7.67;;;5.90;94.30;;;;;;5062558;28;20094;-78
2021/03/13 01:43:58;;;;;;;30.37;8.60;;;5.90;94.20;;;;;;5029838;28;20052;-78
2021/03/13 01:46:26;;;;;;;27.33;8.20;;;6.00;94.00;;;;;;5063241;28;20505;-78
2021/03/13 01:48:55;;;;;;;23.07;8.13;;;6.10;94.00;;;;;;5064287;28;20510;-79
2021/03/13 01:51:21;;;;;;;27.70;8.93;;;6.10;93.90;;;;;;5044384;28;20028;-77
2021/03/13 01:53:51;;;;;;;24.67;8.40;;;6.10;93.90;;;;;;5064372;28;20037;-78
2021/03/13 01:56:19;;;;;;;22.53;7.70;;;6.10;93.90;;;;;;5029122;28;20040;-78
2021/03/13 01:58:46;;;;;;;28.40;7.70;;;6.20;93.80;;;;;;5059054;28;20033;-78
2021/03/13 02:01:12;;;;;;;19.27;7.43;;;6.10;93.70;;;;;;5044313;28;20043;-78
2021/03/13 02:03:44;;;;;;;23.80;7.77;;;6.20;93.70;;;;;;5047190;28;20117;-78
2021/03/13 02:06:10;;;;;;;22.60;6.83;;;6.20;93.80;;;;;;5043980;28;20055;-77
2021/03/13 02:08:43;;;;;;;19.37;7.57;;;6.20;93.60;;;;;;5046615;28;20044;-78
2021/03/13 02:11:31;;;;;;;19.40;6.40;;;6.20;93.60;;;;;;5044256;28;20098;-79
2021/03/13 02:14:30;;;;;;;21.73;6.40;;;6.30;93.50;;;;;;5061759;28;20097;-78
2021/03/13 02:17:14;;;;;;;23.93;6.70;;;6.30;93.40;;;;;;5062770;28;20495;-78
2021/03/13 02:19:52;;;;;;;23.90;7.53;;;6.30;93.50;;;;;;5066757;28;20121;-78
2021/03/13 02:22:20;;;;;;;24.33;6.93;;;6.30;93.60;;;;;;5063851;28;20102;-78
2021/03/13 02:24:54;;;;;;;20.43;7.10;;;6.30;93.60;;;;;;5067131;28;20112;-77
2021/03/13 02:27:26;;;;;;;25.30;7.17;;;6.40;93.50;;;;;;5066751;28;20135;-78
2021/03/13 02:29:58;;;;;;;25.03;7.30;;;6.40;93.40;;;;;;5062189;28;20102;-78
2021/03/13 02:32:54;;;;;;;20.60;6.53;;;6.40;93.40;;;;;;5059257;28;20036;-78
2021/03/13 02:35:34;;;;;;;24.60;7.13;;;6.40;93.40;;;;;;5031154;28;20507;-78
2021/03/13 02:38:11;;;;;;;25.40;6.90;;;6.40;93.30;;;;;;5048686;28;20037;-78
2021/03/13 02:40:39;;;;;;;19.60;6.13;;;6.40;93.20;;;;;;5063334;28;20041;-78
2021/03/13 02:43:09;;;;;;;21.07;6.90;;;6.40;93.30;;;;;;5065348;28;20566;-78
2021/03/13 02:45:42;;;;;;;24.27;6.85;;;6.30;93.30;;;;;;5059184;28;20060;-78
2021/03/13 02:48:10;;;;;;;24.03;6.23;;;6.40;93.20;;;;;;5061760;28;20040;-78
2021/03/13 02:50:39;;;;;;;16.23;6.70;;;6.50;93.20;;;;;;5064985;28;20043;-78
2021/03/13 02:53:06;;;;;;;20.77;7.00;;;6.50;93.00;;;;;;5061890;28;20044;-77
2021/03/13 02:55:33;;;;;;;19.93;6.37;;;6.60;92.90;;;;;;5049773;28;20052;-78
2021/03/13 02:58:01;;;;;;;18.93;7.23;;;6.60;93.00;;;;;;5065894;28;20041;-78
2021/03/13 03:00:32;;;;;;;19.17;6.27;;;6.50;93.00;;;;;;5064399;28;20044;-78
2021/03/13 03:02:59;;;;;;;14.32;5.20;;;6.50;93.30;;;;;;5064824;28;20070;-77
2021/03/13 03:05:27;;;;;;;21.80;6.67;;;6.40;93.60;;;;;;5045655;28;20120;-77
2021/03/13 03:07:54;;;;;;;17.80;6.23;;;6.40;93.80;;;;;;5064326;28;20037;-77
2021/03/13 03:10:25;;;;;;;22.57;7.10;;;6.30;93.90;;;;;;5046826;28;20063;-77
2021/03/13 03:13:00;;;;;;;22.25;6.85;;;6.30;94.20;;;;;;5059554;28;20367;-77
2021/03/13 03:15:28;;;;;;;18.43;6.60;;;6.30;94.30;;;;;;5062371;28;20051;-77
2021/03/13 03:17:55;;;;;;;17.00;6.40;;;6.20;94.40;;;;;;5062502;28;20036;-77
2021/03/13 03:20:22;;;;;;;17.40;6.13;;;6.20;94.70;;;;;;5037357;28;20056;-77
2021/03/13 03:22:51;;;;;;;15.87;6.37;;;6.20;94.70;;;;;;5063369;28;20399;-77
2021/03/13 03:25:17;;;;;;;22.23;8.00;;;6.30;94.70;;;;;;5047417;28;20044;-77
2021/03/13 03:27:51;;;;;;;16.80;6.73;;;6.20;94.60;;;;;;5030666;28;20099;-77
2021/03/13 03:30:21;;;;;;;11.70;5.40;;;6.20;94.80;;;;;;5046682;28;21007;-78
2021/03/13 03:32:47;;;;;;;12.50;5.57;;;6.20;94.80;;;;;;5040570;28;20077;-77
2021/03/13 03:35:15;;;;;;;15.87;6.03;;;6.20;94.80;;;;;;5040239;28;20099;-76
2021/03/13 03:37:42;;;;;;;17.30;5.67;;;6.20;94.70;;;;;;5029001;28;20053;-76
2021/03/13 03:40:09;;;;;;;14.47;6.03;;;6.20;94.90;;;;;;5036908;28;20052;-77
2021/03/13 03:42:42;;;;;;;16.00;4.80;;;6.10;95.10;;;;;;5041359;28;20039;-77
2021/03/13 03:45:10;;;;;;;11.60;4.50;;;6.10;95.10;;;;;;5043215;28;20041;-76
2021/03/13 03:47:36;;;;;;;12.37;4.40;;;6.10;95.00;;;;;;5045790;28;20041;-75
2021/03/13 03:50:05;;;;;;;11.43;4.60;;;6.10;95.00;;;;;;5045083;28;20071;-75
2021/03/13 03:52:32;;;;;;;15.70;5.60;;;6.10;95.10;;;;;;5033914;28;20559;-75
2021/03/13 03:54:59;;;;;;;10.87;5.00;;;6.10;95.20;;;;;;5046573;28;20119;-76
2021/03/13 03:57:28;;;;;;;9.07;3.70;;;6.00;95.40;;;;;;5043804;28;20547;-76
2021/03/13 03:59:56;;;;;;;10.07;4.03;;;6.00;95.30;;;;;;5041753;28;20534;-74
2021/03/13 04:02:24;;;;;;;7.97;3.00;;;6.00;95.30;;;;;;5045924;28;20037;-76
2021/03/13 04:04:53;;;;;;;8.90;4.00;;;6.00;95.40;;;;;;5041325;28;20033;-76
2021/03/13 04:07:20;;;;;;;5.13;2.70;;;5.90;95.30;;;;;;5032223;28;20037;-76
2021/03/13 04:09:51;;;;;;;7.67;3.60;;;5.90;95.30;;;;;;5041118;28;20037;-76
2021/03/13 04:12:21;;;;;;;8.27;3.00;;;5.90;95.30;;;;;;5038882;28;20408;-76
2021/03/13 04:14:51;;;;;;;8.07;3.17;;;5.90;95.40;;;;;;5039794;28;20060;-75
2021/03/13 04:17:18;;;;;;;5.82;2.70;;;5.80;95.30;;;;;;5044023;28;20640;-77
2021/03/13 04:19:47;;;;;;;4.97;2.30;;;5.80;95.30;;;;;;5042808;28;20103;-76
2021/03/13 04:22:13;;;;;;;7.87;3.73;;;5.90;95.20;;;;;;5059716;28;20505;-76
2021/03/13 04:24:40;;;;;;;4.13;2.70;;;5.80;95.20;;;;;;5038588;28;20049;-75
2021/03/13 04:27:07;;;;;;;9.73;4.37;;;5.80;95.40;;;;;;5041220;28;20052;-76
2021/03/13 04:29:32;;;;;;;8.60;4.30;;;5.80;95.50;;;;;;5042488;28;20685;-76
2021/03/13 04:32:01;;;;;;;8.43;4.20;;;5.80;95.70;;;;;;5037166;28;20476;-76
2021/03/13 04:34:30;;;;;;;10.20;4.67;;;5.70;95.80;;;;;;5044457;28;20061;-77
2021/03/13 04:36:56;;;;;;;8.47;3.83;;;5.80;96.00;;;;;;5042386;28;20068;-77
2021/03/13 04:39:23;;;;;;;9.73;4.70;;;5.70;96.10;;;;;;5029338;28;20402;-76
2021/03/13 04:41:51;;;;;;;8.33;4.77;;;5.70;96.10;;;;;;5045633;28;20047;-76
2021/03/13 04:44:17;;;;;;;6.43;3.90;;;5.70;96.20;;;;;;5046580;28;20041;-76
2021/03/13 04:46:43;;;;;;;9.53;5.00;;;5.80;96.50;;;;;;5042288;28;20045;-76
2021/03/13 04:49:09;;;;;;;8.70;5.07;;;5.80;96.30;;;;;;5041101;28;20247;-77
2021/03/13 04:51:35;;;;;;;7.27;4.53;;;5.80;96.30;;;;;;5041719;28;20041;-76
2021/03/13 04:54:01;;;;;;;7.57;4.77;;;5.80;96.40;;;;;;5046142;28;20099;-76
2021/03/13 04:56:27;;;;;;;6.87;4.60;;;5.80;96.40;;;;;;5062041;28;20064;-76
2021/03/13 04:58:56;;;;;;;6.20;3.87;;;5.80;96.50;;;;;;5025510;28;20071;-76
2021/03/13 05:01:22;;;;;;;7.27;4.80;;;5.90;96.60;;;;;;5049133;28;20040;-76
2021/03/13 05:03:48;;;;;;;9.23;5.97;;;5.90;96.60;;;;;;5043743;28;20033;-76
2021/03/13 05:06:14;;;;;;;6.97;4.27;;;5.90;96.60;;;;;;5042362;28;20065;-76
2021/03/13 05:08:40;;;;;;;7.80;4.47;;;6.00;96.60;;;;;;5045773;28;20076;-77
2021/03/13 05:11:08;;;;;;;8.93;5.20;;;6.00;96.60;;;;;;5041934;28;20048;-77
2021/03/13 05:13:33;;;;;;;8.77;4.60;;;6.00;96.70;;;;;;5043857;28;20053;-77
2021/03/13 05:16:00;;;;;;;8.30;5.33;;;6.10;96.70;;;;;;5039950;28;20041;-77
2021/03/13 05:18:26;;;;;;;5.57;3.33;;;6.10;96.70;;;;;;5018854;28;20045;-78
2021/03/13 05:20:51;;;;;;;7.40;4.47;;;6.20;96.70;;;;;;5033056;28;20121;-77
2021/03/13 05:23:17;;;;;;;8.70;5.73;;;6.10;96.70;;;;;;5039278;28;20075;-77
2021/03/13 05:25:44;;;;;;;8.53;5.00;;;6.10;96.70;;;;;;5040519;28;20033;-76
2021/03/13 05:28:10;;;;;;;11.20;6.10;;;6.10;96.70;;;;;;5037504;28;20065;-76
2021/03/13 05:30:36;;;;;;;7.20;4.47;;;6.20;96.60;;;;;;5044288;28;20060;-77
2021/03/13 05:33:07;;;;;;;8.63;4.70;;;6.20;96.60;;;;;;5043815;28;20442;-76
2021/03/13 05:35:33;;;;;;;11.50;5.07;;;6.20;96.70;;;;;;5039618;28;20029;-77
2021/03/13 05:37:59;;;;;;;8.53;4.90;;;6.20;96.60;;;;;;5044960;28;20044;-77
2021/03/13 05:40:25;;;;;;;8.33;5.20;;;6.30;96.60;;;;;;5030007;28;20430;-77
2021/03/13 05:42:51;;;;;;;9.87;5.10;;;6.30;96.60;;;;;;5047010;28;20544;-77
2021/03/13 05:45:21;;;;;;;7.80;5.27;;;6.40;96.60;;;;;;5045848;28;20090;-78
2021/03/13 05:47:47;;;;;;;10.03;5.00;;;6.30;96.70;;;;;;5041761;28;20701;-76
2021/03/13 05:50:16;;;;;;;8.30;5.13;;;6.30;96.70;;;;;;5041423;28;20636;-77
2021/03/13 05:52:46;;;;;;;7.00;4.00;;;6.40;96.80;;;;;;5049254;28;20040;-78
2021/03/13 05:55:15;;;;;;;11.40;5.53;;;6.50;96.60;;;;;;5039375;28;20091;-77
2021/03/13 05:57:43;;;;;;;6.30;3.87;;;6.50;96.60;;;;;;5038578;28;20057;-77
2021/03/13 06:00:09;;;;;;;6.33;3.47;;;6.50;96.70;;;;;;5040921;28;20859;-78
2021/03/13 06:02:36;;;;;;;6.57;4.27;;;6.50;96.60;;;;;;5044904;28;20040;-77
2021/03/13 06:05:03;;;;;;;7.17;4.60;;;6.60;96.70;;;;;;5045277;28;20037;-78
2021/03/13 06:07:31;;;;;;;7.87;4.53;;;6.60;96.60;;;;;;5043528;28;20049;-77
2021/03/13 06:09:57;;;;;;;9.57;5.57;;;6.60;96.70;;;;;;5050412;28;20037;-77
2021/03/13 06:12:24;;;;;;;7.23;4.17;;;6.60;96.60;;;;;;5022300;28;20044;-78
2021/03/13 06:14:52;;;;;;;7.63;4.03;;;6.60;96.80;;;;;;5045247;28;20042;-78
2021/03/13 06:17:22;;;;;;;7.20;4.67;;;6.70;96.70;;;;;;5044969;28;20044;-77
2021/03/13 06:19:57;;;;;;;7.50;4.20;;;6.70;96.60;;;;;;5042837;28;20801;-79
2021/03/13 06:22:35;;;;;;;7.38;3.60;;;6.80;96.50;;;;;;5034502;28;20694;-77
2021/03/13 06:25:26;;;;;;;7.20;4.53;;;6.80;96.50;;;;;;5045701;28;20033;-77
2021/03/13 06:28:01;;;;;;;6.27;3.67;;;6.80;96.60;;;;;;5041033;28;20372;-77
2021/03/13 06:30:33;;;;;;;8.50;2.83;;;6.80;96.50;;;;;;5046463;28;20037;-76
2021/03/13 06:32:58;;;;;;;5.10;2.60;;;6.80;96.50;;;;;;5042116;28;20063;-77
2021/03/13 06:35:30;;;;;;;8.20;2.90;;;6.90;96.40;;;;;;5045805;28;20643;-76
2021/03/13 06:38:12;;;;;;;4.73;2.57;;;6.80;96.30;;;;;;5035979;28;20049;-76
2021/03/13 06:40:38;;;;;;;8.57;3.93;;;6.90;96.40;;;;;;5046417;28;20032;-76
2021/03/13 06:43:31;;;;;;;5.33;2.67;;;6.80;96.50;;;;;;5035885;28;20045;-78
2021/03/13 06:46:04;;;;;;;6.43;2.97;;;6.90;96.60;;;;;;5037702;28;20155;-77
2021/03/13 06:48:36;;;;;;;5.47;2.60;;;6.80;96.80;;;;;;5044254;28;20043;-76
2021/03/13 06:51:31;;;;;;;8.40;3.00;;;6.80;96.90;;;;;;5042181;28;20080;-76
2021/03/13 06:54:15;;;;;;;5.90;2.33;;;6.80;96.90;;;;;;5036986;28;20053;-76
2021/03/13 06:56:45;;;;;;;2.50;1.40;;;6.80;97.00;;;;;;5031504;28;20048;-77
2021/03/13 06:59:34;;;;;;;4.33;1.23;;;6.90;96.90;;;;;;5041055;28;20045;-76
2021/03/13 07:02:08;;;;;;;1.47;0.20;;;6.70;95.80;;;;;;5037452;28;20044;-78
2021/03/13 07:04:38;;;;;;;3.60;0.70;;;5.60;92.60;;;;;;5045189;28;20041;-80
2021/03/13 07:07:05;;;;;;;1.88;0.80;;;5.00;95.10;;;;;;5037482;28;20120;-79
2021/03/13 07:09:43;;;;;;;2.93;1.07;;;5.00;96.40;;;;;;5043303;28;20496;-79
2021/03/13 07:12:26;;;;;;;4.97;0.80;;;5.10;96.50;;;;;;5034105;28;20404;-79
2021/03/13 07:14:52;;;;;;;2.27;0.60;;;5.20;96.40;;;;;;5043206;28;20033;-78
2021/03/13 07:17:23;;;;;;;5.47;1.73;;;5.30;96.40;;;;;;5043397;28;20591;-77
2021/03/13 07:19:50;;;;;;;2.80;1.05;;;5.40;96.30;;;;;;5051015;28;20041;-78
2021/03/13 07:22:16;;;;;;;1.67;0.50;;;5.50;96.50;;;;;;5024002;28;20483;-78
2021/03/13 07:24:43;;;;;;;1.50;0.40;;;5.50;96.20;;;;;;5044541;28;20478;-78
2021/03/13 07:27:11;;;;;;;3.53;0.50;;;5.60;95.90;;;;;;5050669;28;20061;-80
2021/03/13 07:29:44;;;;;;;6.13;0.90;;;5.60;95.80;;;;;;5028546;28;20127;-79
2021/03/13 07:32:15;;;;;;;5.03;0.77;;;5.70;96.10;;;;;;5051704;28;20045;-79
2021/03/13 07:34:42;;;;;;;7.97;1.20;;;5.80;95.80;;;;;;5062498;28;20045;-79
2021/03/13 07:37:14;;;;;;;4.73;0.93;;;5.90;95.80;;;;;;5028566;28;20033;-77
2021/03/13 07:39:46;;;;;;;5.27;1.20;;;6.10;95.50;;;;;;5066630;28;20036;-78
2021/03/13 07:42:23;;;;;;;3.23;0.83;;;6.20;95.20;;;;;;5069147;28;20044;-79
2021/03/13 07:44:49;;;;;;;6.30;1.20;;;6.40;94.70;;;;;;5063646;28;20065;-80
2021/03/13 07:47:17;;;;;;;6.20;1.10;;;6.40;94.20;;;;;;5033780;28;20060;-82
2021/03/13 07:49:43;;;;;;;8.30;1.00;;;6.50;94.20;;;;;;5057781;28;20041;-81
2021/03/13 07:52:11;;;;;;;7.30;1.73;;;6.70;93.40;;;;;;5060210;28;20077;-79
2021/03/13 07:54:43;;;;;;;9.83;1.17;;;6.80;93.10;;;;;;5042056;28;20044;-80
2021/03/13 07:57:10;;;;;;;9.13;1.57;;;6.90;93.30;;;;;;5029948;28;20080;-77
2021/03/13 07:59:48;;;;;;;10.13;2.53;;;7.00;92.50;;;;;;5077561;28;20044;-76
2021/03/13 08:02:35;;;;;;;7.27;1.63;;;7.00;91.60;;;;;;5061038;28;20691;-75
2021/03/13 08:05:03;;;;;;;8.27;1.57;;;7.10;91.40;;;;;;5057095;28;20144;-77
2021/03/13 08:07:51;;;;;;;9.97;1.73;;;7.00;91.10;;;;;;5062581;28;20032;-76
2021/03/13 08:10:53;;;;;;;8.93;1.87;;;6.90;91.50;;;;;;5046230;28;20049;-77
2021/03/13 08:13:28;;;;;;;7.93;1.73;;;6.80;91.40;;;;;;5077760;28;20037;-74
2021/03/13 08:16:06;;;;;;;10.37;1.63;;;6.80;92.30;;;;;;5062034;28;20044;-76
2021/03/13 08:18:38;;;;;;;11.77;1.77;;;6.80;92.40;;;;;;5029273;28;20037;-76
2021/03/13 08:21:19;;;;;;;9.80;1.70;;;7.00;92.80;;;;;;5050066;28;20056;-74
2021/03/13 08:23:51;;;;;;;;;;;7.10;92.30;;;;;;5058766;28;20060;-78
2021/03/13 08:26:19;;;;;;;9.33;1.67;;;7.30;91.00;;;;;;5058088;28;20007;-77
2021/03/13 08:28:48;;;;;;;7.00;1.80;;;7.30;91.10;;;;;;5039298;28;20068;-75
2021/03/13 08:31:25;;;;;;;8.97;2.30;;;7.40;89.60;;;;;;5034450;28;20033;-74
2021/03/13 08:34:20;;;;;;;10.53;2.30;;;7.30;88.90;;;;;;5050462;28;20039;-75
2021/03/13 08:36:51;;;;;;;7.33;1.77;;;7.20;88.60;;;;;;5040599;28;20053;-75
2021/03/13 08:39:25;;;;;;;11.00;2.43;;;7.00;89.90;;;;;;5027832;28;20132;-75
2021/03/13 08:41:56;;;;;;;10.97;1.77;;;6.90;90.00;;;;;;5040088;28;20095;-74
2021/03/13 08:44:28;;;;;;;5.57;1.50;;;6.80;90.30;;;;;;5045004;28;20456;-76
2021/03/13 08:47:03;;;;;;;8.43;2.27;;;6.70;90.30;;;;;;5024676;28;20044;-75
2021/03/13 08:49:29;;;;;;;6.77;1.23;;;6.30;89.90;;;;;;5032177;28;20065;-75
2021/03/13 08:52:07;;;;;;;7.13;1.40;;;6.30;90.60;;;;;;5043323;28;20044;-75
2021/03/13 08:54:39;;;;;;;6.17;1.10;;;6.10;91.30;;;;;;5031774;28;20037;-74
2021/03/13 08:57:25;;;;;;;8.63;1.00;;;6.00;92.00;;;;;;5041999;28;20037;-74
2021/03/13 08:59:54;;;;;;;8.00;1.07;;;6.00;92.40;;;;;;5040055;28;20030;-73
2021/03/13 09:02:32;;;;;;;6.93;1.83;;;6.00;92.70;;;;;;5028661;28;20049;-73
2021/03/13 09:05:05;;;;;;;10.90;1.50;;;6.00;92.90;;;;;;5030325;28;20475;-73
2021/03/13 09:07:32;;;;;;;6.60;1.27;;;5.90;93.20;;;;;;5045104;28;20039;-74
2021/03/13 09:09:59;;;;;;;7.67;1.50;;;5.80;93.10;;;;;;5082445;28;20124;-73
2021/03/13 09:12:25;;;;;;;5.83;1.27;;;5.60;93.20;;;;;;5047621;28;20052;-73
2021/03/13 09:14:54;;;;;;;9.43;1.40;;;5.20;93.60;;;;;;5048336;28;20037;-72
2021/03/13 09:17:25;;;;;;;7.40;1.10;;;5.00;94.70;;;;;;5036868;28;20120;-72
2021/03/13 09:19:51;;;;;;;8.33;1.33;;;4.90;95.20;;;;;;5028083;28;20404;-72
2021/03/13 09:22:23;;;;;;;12.20;2.07;;;4.90;95.60;;;;;;5025133;28;20048;-72
2021/03/13 09:24:54;;;;;;;10.40;1.67;;;5.00;96.10;;;;;;5044417;28;20041;-74
2021/03/13 09:27:28;;;;;;;14.10;2.50;;;5.20;96.70;;;;;;5043157;28;20062;-76
2021/03/13 09:29:55;;;;;;;11.20;1.30;;;5.60;96.90;;;;;;5036137;28;20037;-75
2021/03/13 09:32:22;;;;;;;13.10;1.70;;;5.80;95.90;;;;;;5050598;28;20135;-76
2021/03/13 09:34:53;;;;;;;15.03;2.33;;;5.90;94.60;;;;;;5035168;28;20821;-78
2021/03/13 09:37:21;;;;;;;14.60;1.85;;;5.90;94.20;;;;;;5055475;28;20091;-76
2021/03/13 09:39:52;;;;;;;12.93;2.53;;;6.00;94.80;;;;;;5034366;28;20042;-76
2021/03/13 09:42:19;;;;;;;12.37;3.30;;;6.20;94.30;;;;;;5045177;28;20036;-77
2021/03/13 09:44:47;;;;;;;11.77;3.03;;;6.30;93.30;;;;;;5059335;28;20760;-78
2021/03/13 09:47:15;;;;;;;13.90;1.93;;;6.70;92.00;;;;;;5043206;28;20037;-78
2021/03/13 09:49:43;;;;;;;15.63;2.57;;;7.10;93.00;;;;;;5041527;28;20043;-78
2021/03/13 09:52:09;;;;;;;8.47;2.33;;;7.60;90.80;;;;;;5044852;28;20041;-79
2021/03/13 09:54:34;;;;;;;10.07;2.43;;;7.90;90.20;;;;;;5038919;28;20041;-77
2021/03/13 09:57:15;;;;;;;13.97;3.00;;;8.00;87.50;;;;;;5046538;28;20660;-77
2021/03/13 09:59:41;;;;;;;;;;;8.00;84.40;;;;;;5039766;28;20029;-79
2021/03/13 10:02:09;;;;;;;9.53;2.13;;;7.90;84.70;;;;;;5040450;28;19921;-78
2021/03/13 10:04:35;;;;;;;8.87;1.83;;;7.90;86.60;;;;;;5017663;28;20061;-78
2021/03/13 10:07:01;;;;;;;10.53;2.63;;;7.90;85.40;;;;;;5057975;28;20037;-79
2021/03/13 10:09:27;;;;;;;11.67;2.40;;;7.80;84.70;;;;;;5055410;28;20095;-81
2021/03/13 10:11:58;;;;;;;12.47;2.83;;;7.70;84.10;;;;;;5021643;28;20523;-80
2021/03/13 10:14:24;;;;;;;12.40;2.93;;;7.70;84.40;;;;;;5036792;28;20127;-80
2021/03/13 10:17:00;;;;;;;11.40;2.17;;;7.60;84.60;;;;;;5053290;28;20550;-79
2021/03/13 10:19:33;;;;;;;8.17;2.10;;;7.70;85.60;;;;;;5030385;28;20029;-79
2021/03/13 10:22:19;;;;;;;16.80;2.57;;;7.80;88.70;;;;;;5030785;28;20060;-79
2021/03/13 10:24:54;;;;;;;11.23;2.23;;;7.90;87.70;;;;;;5025531;28;20041;-80
2021/03/13 10:27:28;;;;;;;5.53;2.30;;;8.10;84.00;;;;;;5027729;28;20064;-75
2021/03/13 10:30:02;;;;;;;12.13;2.87;;;8.20;85.50;;;;;;5047346;28;20167;-75
2021/03/13 10:32:30;;;;;;;8.83;1.80;;;8.40;88.00;;;;;;5051337;28;20075;-74
2021/03/13 10:35:21;;;;;;;11.40;1.77;;;8.60;86.50;;;;;;5060079;28;20041;-75
2021/03/13 10:37:52;;;;;;;14.40;2.50;;;8.70;82.00;;;;;;5043859;28;20072;-75
2021/03/13 10:40:31;;;;;;;6.63;1.27;;;8.80;82.50;;;;;;5067848;28;20064;-74
2021/03/13 10:43:20;;;;;;;12.50;1.63;;;8.80;77.90;;;;;;5055890;28;20091;-74
2021/03/13 10:45:58;;;;;;;14.73;2.03;;;8.60;80.70;;;;;;5042798;28;20040;-76
2021/03/13 10:48:26;;;;;;;9.20;1.43;;;8.50;79.20;;;;;;5061617;28;20041;-75
2021/03/13 10:50:52;;;;;;;15.17;2.97;;;8.20;79.00;;;;;;5050564;28;20110;-75
2021/03/13 10:53:39;;;;;;;13.17;2.53;;;8.10;78.60;;;;;;5052515;28;20045;-74
2021/03/13 10:56:09;;;;;;;8.37;2.00;;;7.90;81.00;;;;;;5060280;28;20484;-75
2021/03/13 10:58:58;;;;;;;7.15;0.85;;;7.60;87.20;;;;;;5038777;28;20527;-74
2021/03/13 11:01:26;;;;;;;12.33;1.93;;;7.00;90.30;;;;;;5038239;28;20037;-77
2021/03/13 11:03:56;;;;;;;8.07;1.43;;;6.50;91.30;;;;;;5027028;28;20036;-74
2021/03/13 11:06:32;;;;;;;8.23;1.60;;;6.10;92.00;;;;;;5066055;28;20043;-75
2021/03/13 11:09:01;;;;;;;5.27;1.30;;;5.90;91.80;;;;;;5045841;28;20055;-74
2021/03/13 11:11:28;;;;;;;10.17;2.00;;;5.80;92.20;;;;;;5041034;28;20048;-75
2021/03/13 11:13:55;;;;;;;5.60;0.97;;;5.80;92.70;;;;;;5044077;28;20052;-75
2021/03/13 11:16:22;;;;;;;12.10;1.50;;;5.90;93.30;;;;;;5030759;28;20044;-74
2021/03/13 11:18:55;;;;;;;5.57;1.23;;;6.00;92.40;;;;;;5043434;28;20454;-76
2021/03/13 11:21:22;;;;;;;12.10;1.87;;;6.20;92.30;;;;;;5041819;28;20399;-74
2021/03/13 11:23:49;;;;;;;12.07;2.47;;;6.40;92.60;;;;;;5066435;28;20802;-76
2021/03/13 11:26:16;;;;;;;9.83;1.80;;;6.50;91.70;;;;;;5060462;28;20515;-77
2021/03/13 11:28:42;;;;;;;12.17;2.23;;;6.80;92.00;;;;;;5024381;28;20064;-75
2021/03/13 11:31:08;;;;;;;6.60;1.63;;;7.00;92.00;;;;;;5041844;28;23176;-75
2021/03/13 11:33:34;;;;;;;11.17;2.47;;;7.20;91.10;;;;;;5043273;28;20037;-75
2021/03/13 11:36:00;;;;;;;8.50;2.30;;;7.40;91.40;;;;;;5042718;28;20090;-75
2021/03/13 11:38:26;;;;;;;11.43;2.50;;;7.60;90.20;;;;;;5023781;28;20049;-75
2021/03/13 11:40:52;;;;;;;11.47;3.40;;;7.80;89.10;;;;;;5042239;28;20499;-74
2021/03/13 11:43:18;;;;;;;12.83;2.30;;;8.20;90.30;;;;;;5061369;28;20041;-75
2021/03/13 11:45:53;;;;;;;12.17;2.07;;;8.30;86.30;;;;;;5024569;28;20041;-75
2021/03/13 11:48:22;;;;;;;13.77;2.47;;;8.50;85.90;;;;;;5023627;28;20041;-77
2021/03/13 11:50:51;;;;;;;11.20;2.23;;;8.60;84.90;;;;;;5043171;28;20083;-75
2021/03/13 11:53:18;;;;;;;10.80;2.93;;;8.40;83.30;;;;;;5043767;28;20064;-75
2021/03/13 11:55:45;;;;;;;7.30;2.23;;;8.20;80.90;;;;;;5040287;28;20063;-75
2021/03/13 11:58:11;;;;;;;14.13;2.30;;;8.00;82.90;;;;;;5031994;28;20048;-74
2021/03/13 12:00:38;;;;;;;11.63;2.13;;;7.80;85.90;;;;;;5046873;28;20045;-76
2021/03/13 12:03:04;;;;;;;12.27;2.77;;;7.60;84.30;;;;;;5040172;28;20045;-76
2021/03/13 12:05:30;;;;;;;13.60;1.87;;;7.40;84.10;;;;;;5043076;28;20060;-75
2021/03/13 12:07:56;;;;;;;10.93;1.53;;;7.20;85.10;;;;;;5027050;28;20472;-77
2021/03/13 12:10:22;;;;;;;6.77;1.43;;;6.90;85.10;;;;;;5025934;28;20546;-76
2021/03/13 12:12:52;;;;;;;3.13;0.83;;;6.80;87.10;;;;;;5046222;28;20039;-75
2021/03/13 12:15:22;;;;;;;8.23;0.93;;;6.70;87.80;;;;;;5046435;28;20120;-75
2021/03/13 12:17:52;;;;;;;4.20;1.05;;;6.70;88.10;;;;;;5059234;28;20480;-75
2021/03/13 12:20:21;;;;;;;8.68;1.63;;;6.50;88.70;;;;;;5037348;28;20400;-74
2021/03/13 12:22:52;;;;;;;8.33;1.63;;;6.50;88.50;;;;;;5033110;28;20037;-75
2021/03/13 12:25:18;;;;;;;5.50;1.20;;;6.60;89.50;;;;;;5033128;28;20455;-76
2021/03/13 12:27:46;;;;;;;7.17;1.60;;;6.70;90.00;;;;;;5032198;28;20041;-75
2021/03/13 12:30:14;;;;;;;3.50;1.30;;;6.70;89.40;;;;;;5057442;28;20490;-77
2021/03/13 12:32:41;;;;;;;6.73;1.00;;;6.70;88.30;;;;;;5042581;28;20040;-76
2021/03/13 12:35:09;;;;;;;4.93;0.93;;;6.50;89.60;;;;;;5061501;28;20054;-73
2021/03/13 12:37:40;;;;;;;3.23;0.50;;;6.30;90.60;;;;;;5064508;28;20518;-75
2021/03/13 12:40:07;;;;;;;3.83;0.65;;;6.10;91.20;;;;;;5031430;28;20044;-77
2021/03/13 12:42:33;;;;;;;4.13;0.50;;;5.80;92.00;;;;;;5048919;28;20064;-75
2021/03/13 12:44:59;;;;;;;1.97;0.50;;;5.60;92.50;;;;;;5057135;28;20044;-74
2021/03/13 12:47:25;;;;;;;2.33;0.50;;;5.30;93.40;;;;;;5043980;28;20478;-76
2021/03/13 12:49:51;;;;;;;2.80;0.60;;;5.20;94.20;;;;;;5062400;28;20113;-76
2021/03/13 12:52:17;;;;;;;6.13;0.90;;;5.10;94.90;;;;;;5029618;28;20074;-75
2021/03/13 12:54:43;;;;;;;5.53;1.00;;;5.20;95.40;;;;;;5065523;28;20040;-75
2021/03/13 12:57:08;;;;;;;9.97;2.00;;;5.40;95.60;;;;;;5042987;28;20040;-74
2021/03/13 12:59:34;;;;;;;8.77;1.93;;;5.70;96.60;;;;;;5065849;28;20690;-77
2021/03/13 13:02:00;;;;;;;11.60;2.13;;;6.10;96.20;;;;;;5052157;28;20124;-76
2021/03/13 13:04:26;;;;;;;7.30;1.87;;;6.40;95.40;;;;;;5026573;28;20068;-78
2021/03/13 13:06:56;;;;;;;10.27;2.47;;;6.80;94.90;;;;;;5042318;28;20037;-77