Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:29;;;;;;;16.02;13.38;;;;;;;15.31;100.00;96381.59;1025839;28;20030;-72
2022/06/28 00:01:00;;;;;;;22.90;15.60;;;;;;;15.29;100.00;96380.28;1023400;28;20490;-71
2022/06/28 00:01:30;;;;;;;22.98;17.13;;;;;;;15.29;100.00;96375.81;1021797;29;20075;-72
2022/06/28 00:02:01;;;;;;;22.40;16.85;;;;;;;15.31;100.00;96378.94;1012984;29;20056;-72
2022/06/28 00:02:31;;;;;;;19.63;14.93;;;;;;;15.29;100.00;96381.09;1014732;29;20042;-72
2022/06/28 00:03:02;;;;;;;19.77;13.93;;;;;;;15.26;100.00;96389.59;1017902;29;20055;-72
2022/06/28 00:03:32;;;;;;;27.35;17.85;;;;;;;15.26;100.00;96381.66;1021941;28;20066;-71
2022/06/28 00:04:03;;;;;;;30.58;20.50;;;;;;;15.25;100.00;96376.63;1021492;29;20023;-70
2022/06/28 00:04:33;;;;;;;20.25;15.40;;;;;;;15.22;100.00;96371.88;1017404;29;20488;-71
2022/06/28 00:05:04;;;;;;;33.90;22.08;;;;;;;15.21;100.00;96375.59;1013892;29;20496;-71
2022/06/28 00:05:35;;;;;;;28.67;18.55;;;;;;;15.22;100.00;96374.53;1010226;29;20032;-72
2022/06/28 00:06:05;;;;;;;24.63;17.85;;;;;;;15.22;100.00;96382.47;1014011;29;20119;-72
2022/06/28 00:06:36;;;;;;;27.20;18.67;;;;;;;15.21;100.00;96381.66;1025928;28;20541;-71
2022/06/28 00:07:06;;;;;;;31.33;20.13;;;;;;;15.20;100.00;96376.69;1029821;28;20101;-71
2022/06/28 00:07:37;;;;;;;25.92;18.20;;;;;;;15.20;100.00;96380.09;1029582;28;20132;-72
2022/06/28 00:08:07;;;;;;;26.95;19.05;;;;;;;15.18;100.00;96382.22;1017607;29;20011;-72
2022/06/28 00:08:38;;;;;;;21.15;15.48;;;;;;;15.15;100.00;96381.97;1013895;29;20061;-72
2022/06/28 00:09:08;;;;;;;30.00;19.30;;;;;;;15.13;100.00;96384.91;1017593;29;20127;-71
2022/06/28 00:09:39;;;;;;;27.73;19.52;;;;;;;15.16;100.00;96394.16;1014209;29;20028;-71
2022/06/28 00:10:11;;;;;;;24.23;18.50;;;;;;;15.15;100.00;96388.06;1017940;29;20064;-71
2022/06/28 00:10:41;;;;;;;29.50;18.08;;;;;;;15.14;100.00;96391.00;1022043;28;20121;-72
2022/06/28 00:11:12;;;;;;;25.45;18.58;;;;;;;15.15;100.00;96398.63;1021862;28;20491;-71
2022/06/28 00:11:42;;;;;;;25.38;17.77;;;;;;;15.15;100.00;96398.63;1021351;29;20070;-71
2022/06/28 00:12:13;;;;;;;26.20;17.83;;;;;;;15.15;100.00;96397.84;1021674;29;20027;-71
2022/06/28 00:12:43;;;;;;;25.00;17.77;;;;;;;15.12;100.00;96393.09;1021556;28;20063;-72
2022/06/28 00:13:14;;;;;;;24.92;18.13;;;;;;;15.15;100.00;96397.84;1017816;29;20558;-71
2022/06/28 00:13:44;;;;;;;25.65;18.63;;;;;;;15.14;100.00;96397.06;1017583;29;20031;-72
2022/06/28 00:16:06;;;;;;;24.50;18.20;;;;;;;15.11;100.00;96405.53;1017767;29;20510;-72
2022/06/28 00:16:37;;;;;;;22.95;17.25;;;;;;;15.11;100.00;96402.91;1016897;29;20095;-71
2022/06/28 00:17:07;;;;;;;22.25;16.63;;;;;;;15.09;100.00;96405.03;1013946;29;20025;-72
2022/06/28 00:17:38;;;;;;;26.48;17.85;;;;;;;15.05;100.00;96398.69;1017999;29;20028;-71
2022/06/28 00:18:08;;;;;;;22.55;16.20;;;;;;;15.10;100.00;96403.97;1020982;29;20450;-71
2022/06/28 00:18:39;;;;;;;25.23;18.95;;;;;;;15.09;100.00;96402.41;1017743;29;20020;-71
2022/06/28 00:19:10;;;;;;;25.30;17.45;;;;;;;15.08;100.00;96392.88;1017902;29;20384;-71
2022/06/28 00:19:40;;;;;;;30.35;19.85;;;;;;;15.07;100.00;96397.38;1019906;28;20100;-71
2022/06/28 00:20:11;;;;;;;31.50;20.30;;;;;;;15.07;100.00;96397.38;1021679;29;20023;-72
2022/06/28 00:20:41;;;;;;;23.17;16.88;;;;;;;15.06;100.00;96398.44;1021625;29;20051;-70
2022/06/28 00:21:12;;;;;;;29.27;19.90;;;;;;;15.03;100.00;96390.28;1018332;28;20020;-71
2022/06/28 00:21:42;;;;;;;26.13;19.42;;;;;;;15.03;100.00;96391.06;1013432;29;20028;-72
2022/06/28 00:22:13;;;;;;;21.77;16.52;;;;;;;15.03;100.00;96390.28;1017658;29;20107;-71
2022/06/28 00:22:43;;;;;;;21.35;15.82;;;;;;;15.05;100.00;96393.41;1018024;29;20024;-71
2022/06/28 00:23:14;;;;;;;26.80;19.33;;;;;;;15.02;100.00;96394.78;1021550;29;20015;-71
2022/06/28 00:23:45;;;;;;;19.73;16.45;;;;;;;15.02;100.00;96391.31;1017811;28;20028;-71
2022/06/28 00:24:15;;;;;;;26.08;18.60;;;;;;;15.01;100.00;96398.47;1021658;29;20514;-71
2022/06/28 00:24:46;;;;;;;24.08;18.33;;;;;;;14.99;100.00;96394.50;1021721;29;20015;-71
2022/06/28 00:25:16;;;;;;;41.00;24.67;;;;;;;15.01;100.00;96403.75;1017964;29;20364;-73
2022/06/28 00:25:47;;;;;;;37.75;22.50;;;;;;;14.99;100.00;96405.06;1017981;29;20015;-71
2022/06/28 00:26:17;;;;;;;40.30;25.63;;;;;;;15.00;100.00;96401.38;1013920;29;20443;-74
2022/06/28 00:26:48;;;;;;;24.02;18.90;;;;;;;14.99;100.00;96402.44;1014587;29;20364;-71
2022/06/28 00:27:18;;;;;;;29.10;21.05;;;;;;;15.01;100.00;96397.69;1018399;29;20039;-71
2022/06/28 00:27:49;;;;;;;44.20;26.50;;;;;;;15.01;100.00;96402.97;1022643;28;20016;-71
2022/06/28 00:28:19;;;;;;;38.78;23.60;;;;;;;15.00;100.00;96399.53;1022439;29;20046;-72
2022/06/28 00:28:50;;;;;;;28.48;20.38;;;;;;;14.99;100.00;96395.31;1022314;28;20031;-71
2022/06/28 00:29:20;;;;;;;39.97;26.30;;;;;;;15.00;100.00;96396.09;1022190;29;20031;-72
2022/06/28 00:29:51;;;;;;;40.25;23.50;;;;;;;14.97;100.00;96396.66;1030428;28;20050;-72
2022/06/28 00:30:21;;;;;;;43.47;25.95;;;;;;;14.98;100.00;96400.88;1022307;29;20026;-71
2022/06/28 00:30:52;;;;;;;37.25;24.60;;;;;;;14.98;100.00;96396.38;1018418;29;20567;-72
2022/06/28 00:31:25;;;;;;;45.03;26.90;;;;;;;14.98;100.00;96398.22;1018363;29;20016;-71
2022/06/28 00:31:55;;;;;;;41.03;25.55;;;;;;;14.93;100.00;96391.13;1021507;29;20031;-71
2022/06/28 00:32:26;;;;;;;61.97;30.98;;;;;;;14.96;100.00;96392.44;1018603;29;20074;-72
2022/06/28 00:32:56;;;;;;;50.40;29.27;;;;;;;14.93;100.00;96393.78;1014958;29;20038;-71
2022/06/28 00:33:27;;;;;;;48.03;28.13;;;;;;;14.97;100.00;96399.28;1014528;29;20261;-72
2022/06/28 00:33:57;;;;;;;46.60;27.08;;;;;;;14.98;100.00;96398.22;1018234;29;20067;-71
2022/06/28 00:34:28;;;;;;;38.20;24.58;;;;;;;14.96;100.00;96398.50;1018674;29;20039;-71
2022/06/28 00:34:59;;;;;;;38.78;24.35;;;;;;;14.96;100.00;96395.88;1018664;28;20103;-71
2022/06/28 00:35:29;;;;;;;38.08;23.05;;;;;;;14.95;100.00;96399.56;1018332;29;20023;-72
2022/06/28 00:36:00;;;;;;;36.85;24.67;;;;;;;14.98;100.00;96392.94;1013968;29;20452;-72
2022/06/28 00:36:31;;;;;;;48.03;26.50;;;;;;;14.95;100.00;96394.25;1013949;29;20358;-71
2022/06/28 00:37:02;;;;;;;53.38;27.90;;;;;;;14.94;100.00;96397.19;1014591;29;20046;-72
2022/06/28 00:37:33;;;;;;;30.20;22.23;;;;;;;15.00;100.00;96393.47;1010546;29;20129;-72
2022/06/28 00:38:03;;;;;;;54.38;30.38;;;;;;;14.97;100.00;96396.66;1010666;29;20275;-71
2022/06/28 00:38:33;;;;;;;55.40;30.10;;;;;;;14.98;100.00;96392.94;1010707;29;20571;-72
2022/06/28 00:39:04;;;;;;;57.50;32.47;;;;;;;14.94;100.00;96392.69;1010457;29;20020;-71
2022/06/28 00:39:34;;;;;;;63.00;33.03;;;;;;;14.96;100.00;96395.88;1006622;29;20025;-72
2022/06/28 00:40:06;;;;;;;48.33;27.92;;;;;;;14.97;100.00;96397.44;1018466;29;20028;-72
2022/06/28 00:40:48;;;;;;;45.83;27.42;;;;;;;14.95;100.00;96398.75;1014375;29;20099;-71
2022/06/28 00:41:19;;;;;;;40.35;25.85;;;;;;;14.92;100.00;96394.81;1016103;29;20036;-71
2022/06/28 00:41:50;;;;;;;44.42;27.17;;;;;;;14.95;100.00;96399.56;1015698;29;20012;-71
2022/06/28 00:42:20;;;;;;;48.13;28.85;;;;;;;14.95;100.00;96398.75;1023902;28;20482;-71
2022/06/28 00:42:51;;;;;;;37.60;24.08;;;;;;;14.95;100.00;96393.47;1018357;29;20024;-71
2022/06/28 00:43:22;;;;;;;52.47;30.67;;;;;;;14.94;100.00;96397.19;1018419;29;20020;-71
2022/06/28 00:43:53;;;;;;;31.20;22.10;;;;;;;14.95;100.00;96394.25;1021871;28;20317;-72
2022/06/28 00:44:23;;;;;;;46.78;27.02;;;;;;;14.98;100.00;96392.94;1010666;29;20024;-72
2022/06/28 00:44:57;;;;;;;45.00;26.95;;;;;;;14.96;100.00;96395.88;1014496;29;20060;-72
2022/06/28 00:45:28;;;;;;;48.90;28.73;;;;;;;14.92;100.00;96394.81;1014516;29;20020;-71
2022/06/28 00:45:58;;;;;;;27.42;21.17;;;;;;;15.01;100.00;96397.69;1014246;29;20028;-71
2022/06/28 00:46:29;;;;;;;34.60;24.13;;;;;;;15.02;100.00;96401.88;1011153;29;20097;-71
2022/06/28 00:47:00;;;;;;;30.80;22.85;;;;;;;15.03;100.00;96406.13;1015166;29;20035;-71
2022/06/28 00:47:30;;;;;;;46.58;26.35;;;;;;;15.05;100.00;96409.28;1022567;28;20462;-71
2022/06/28 00:48:01;;;;;;;38.60;25.33;;;;;;;15.05;100.00;96409.28;1026160;28;20113;-72
2022/06/28 00:48:31;;;;;;;35.45;24.33;;;;;;;15.02;100.00;96404.53;1018606;29;20442;-72
2022/06/28 00:49:02;;;;;;;31.98;23.05;;;;;;;15.02;100.00;96405.34;1010381;29;20055;-72
2022/06/28 00:49:33;;;;;;;34.13;24.30;;;;;;;15.07;100.00;96407.94;1014551;29;20036;-72
2022/06/28 00:50:04;;;;;;;28.88;21.92;;;;;;;15.06;100.00;96402.94;1014331;29;20055;-71
2022/06/28 00:50:34;;;;;;;37.13;25.00;;;;;;;15.06;100.00;96408.22;1010684;29;20044;-71
2022/06/28 00:51:05;;;;;;;29.90;21.58;;;;;;;15.06;100.00;96408.22;1018509;29;20058;-71
2022/06/28 00:51:36;;;;;;;32.42;22.58;;;;;;;15.08;100.00;96406.09;1018728;29;20451;-71
2022/06/28 00:52:07;;;;;;;34.35;24.40;;;;;;;15.10;100.00;96406.63;1015342;29;20024;-72
2022/06/28 00:52:58;;;;;;;30.25;22.13;;;;;;;15.12;100.00;96409.75;1016199;29;20099;-71
2022/06/28 00:53:29;;;;;;;27.95;20.35;;;;;;;15.11;100.00;96405.53;1014658;29;20138;-71
2022/06/28 00:53:59;;;;;;;35.67;23.15;;;;;;;15.11;100.00;96410.81;1011724;29;20779;-72
2022/06/28 00:54:30;;;;;;;28.75;21.17;;;;;;;15.13;100.00;96400.78;1011087;29;20036;-70
2022/06/28 00:55:00;;;;;;;29.38;20.95;;;;;;;15.14;100.00;96407.63;1014533;29;20051;-71
2022/06/28 00:55:31;;;;;;;38.03;25.05;;;;;;;15.15;100.00;96405.78;1018567;29;20137;-72
2022/06/28 00:56:01;;;;;;;36.60;23.70;;;;;;;15.15;100.00;96403.13;1009688;29;20309;-72
2022/06/28 00:56:32;;;;;;;41.10;24.02;;;;;;;15.16;100.00;96410.03;1010762;29;20116;-73
2022/06/28 00:57:02;;;;;;;31.75;21.98;;;;;;;15.16;100.00;96410.03;1010625;29;20025;-73
2022/06/28 00:57:33;;;;;;;31.98;21.60;;;;;;;15.15;100.00;96411.06;1006910;29;20025;-72
2022/06/28 00:58:04;;;;;;;36.35;23.25;;;;;;;15.14;100.00;96407.63;1014535;29;20098;-71
2022/06/28 00:58:34;;;;;;;38.90;25.23;;;;;;;15.17;100.00;96415.03;1014522;29;20063;-71
2022/06/28 00:59:04;;;;;;;32.03;21.50;;;;;;;15.16;100.00;96408.16;1018478;28;20396;-72
2022/06/28 00:59:35;;;;;;;26.40;18.60;;;;;;;15.16;100.00;96410.03;1026568;28;20022;-73
2022/06/28 01:00:06;;;;;;;29.92;21.58;;;;;;;15.17;100.00;96414.22;1026284;28;20980;-73
2022/06/28 01:00:40;;;;;;;33.75;22.25;;;;;;;15.14;100.00;96407.63;1026344;28;20405;-72
2022/06/28 01:01:10;;;;;;;29.77;20.73;;;;;;;15.17;100.00;96409.72;1018465;29;20047;-72
2022/06/28 01:01:41;;;;;;;41.78;25.13;;;;;;;15.17;100.00;96417.66;1013800;29;20495;-73
2022/06/28 01:02:12;;;;;;;35.28;22.10;;;;;;;15.15;100.00;96409.22;1014385;29;20092;-72
2022/06/28 01:02:42;;;;;;;24.30;19.15;;;;;;;15.18;100.00;96418.44;1018256;29;20031;-72
2022/06/28 01:03:15;;;;;;;33.40;22.48;;;;;;;15.18;100.00;96413.16;1010829;29;20020;-72
2022/06/28 01:03:46;;;;;;;30.92;21.05;;;;;;;15.23;100.00;96421.84;1014695;29;20024;-73
2022/06/28 01:04:16;;;;;;;36.17;22.98;;;;;;;15.24;100.00;96417.34;1010622;29;20024;-72
2022/06/28 01:04:47;;;;;;;40.38;25.00;;;;;;;15.24;100.00;96418.13;1011902;29;20051;-72
2022/06/28 01:05:17;;;;;;;29.63;20.67;;;;;;;15.22;100.00;96417.63;1022409;28;20227;-72
2022/06/28 01:05:49;;;;;;;41.25;26.58;;;;;;;15.25;100.00;96421.56;1018584;29;20101;-72
2022/06/28 01:06:19;;;;;;;33.88;23.38;;;;;;;15.23;100.00;96415.78;1018373;29;20020;-72
2022/06/28 01:06:50;;;;;;;35.78;24.45;;;;;;;15.23;100.00;96419.22;1014442;29;20029;-72
2022/06/28 01:07:20;;;;;;;44.95;27.40;;;;;;;15.18;100.00;96407.88;1022231;28;20027;-72
2022/06/28 01:07:50;;;;;;;38.60;24.15;;;;;;;15.25;100.00;96425.00;1022225;29;20046;-72
2022/06/28 01:08:21;;;;;;;34.30;23.75;;;;;;;15.23;100.00;96416.56;1026354;28;20034;-72
2022/06/28 01:08:51;;;;;;;39.33;26.33;;;;;;;15.25;100.00;96421.56;1018290;29;20062;-72
2022/06/28 01:09:22;;;;;;;39.35;23.50;;;;;;;15.21;100.00;96418.69;1018299;29;20035;-73
2022/06/28 01:09:53;;;;;;;39.38;24.33;;;;;;;15.22;100.00;96417.63;1014427;29;20059;-72
2022/06/28 01:10:26;;;;;;;34.92;23.35;;;;;;;15.22;100.00;96420.25;1014695;29;20035;-72
2022/06/28 01:10:56;;;;;;;34.13;24.42;;;;;;;15.20;100.00;96417.13;1018084;29;20039;-72
2022/06/28 01:11:28;;;;;;;42.72;26.95;;;;;;;15.21;100.00;96416.03;1018755;29;20443;-72
2022/06/28 01:11:58;;;;;;;51.40;30.65;;;;;;;15.21;100.00;96420.53;1018342;29;20324;-72
2022/06/28 01:12:29;;;;;;;51.20;28.08;;;;;;;15.17;100.00;96409.72;1022232;29;20071;-72
2022/06/28 01:12:59;;;;;;;42.20;27.60;;;;;;;15.21;100.00;96416.03;1025203;28;20023;-72
2022/06/28 01:13:30;;;;;;;43.53;26.50;;;;;;;15.22;100.00;96420.25;1022285;28;20031;-71
2022/06/28 01:14:07;;;;;;;62.60;33.53;;;;;;;15.23;100.00;96421.06;1022242;29;20490;-72
2022/06/28 01:14:37;;;;;;;49.55;29.35;;;;;;;15.22;100.00;96420.25;1022220;28;20026;-72
2022/06/28 01:15:08;;;;;;;45.70;28.02;;;;;;;15.22;100.00;96425.53;1019203;29;20031;-72
2022/06/28 01:15:40;;;;;;;37.65;25.17;;;;;;;15.23;100.00;96423.72;1023447;28;20023;-72
2022/06/28 01:16:10;;;;;;;41.60;25.60;;;;;;;15.22;100.00;96425.53;1026125;28;20018;-72
2022/06/28 01:16:41;;;;;;;37.22;24.45;;;;;;;15.21;100.00;96423.97;1027052;28;20031;-72
2022/06/28 01:17:11;;;;;;;46.83;29.42;;;;;;;15.25;100.00;96424.22;1030087;28;20121;-72
2022/06/28 01:17:41;;;;;;;53.95;29.80;;;;;;;15.26;100.00;96431.88;1026267;28;20122;-72
2022/06/28 01:18:12;;;;;;;34.88;23.85;;;;;;;15.26;100.00;96423.16;1018236;28;20077;-72
2022/06/28 01:18:42;;;;;;;36.47;24.17;;;;;;;15.25;100.00;96425.00;1018609;29;20560;-72
2022/06/28 01:19:14;;;;;;;47.55;27.30;;;;;;;15.26;100.00;96426.59;1022203;28;20019;-72
2022/06/28 01:19:44;;;;;;;52.47;32.35;;;;;;;15.26;100.00;96431.88;1022580;28;21030;-72
2022/06/28 01:20:15;;;;;;;44.83;27.88;;;;;;;15.28;100.00;96432.38;1018186;29;20020;-72
2022/06/28 01:20:46;;;;;;;36.28;25.40;;;;;;;15.30;100.00;96426.84;1018463;29;20028;-72
2022/06/28 01:21:16;;;;;;;32.90;23.33;;;;;;;15.28;100.00;96429.75;1018203;29;20034;-73
2022/06/28 01:21:48;;;;;;;41.53;27.17;;;;;;;15.30;100.00;96432.91;1019402;28;20028;-71
2022/06/28 01:22:18;;;;;;;35.85;24.58;;;;;;;15.29;100.00;96433.16;1026418;28;20110;-72
2022/06/28 01:22:49;;;;;;;37.17;23.73;;;;;;;15.32;100.00;96430.78;1030357;28;20022;-72
2022/06/28 01:23:20;;;;;;;28.00;21.48;;;;;;;15.32;100.00;96433.44;1026169;28;20144;-73
2022/06/28 01:23:51;;;;;;;28.98;20.85;;;;;;;15.32;100.00;96428.16;1026314;28;20404;-72
2022/06/28 01:24:21;;;;;;;31.80;22.42;;;;;;;15.31;100.00;96423.91;1022597;28;20067;-72
2022/06/28 01:24:52;;;;;;;33.25;22.80;;;;;;;15.32;100.00;96424.69;1030294;28;20559;-71
2022/06/28 01:25:22;;;;;;;26.70;20.30;;;;;;;15.34;100.00;96425.22;1021828;29;20027;-73
2022/06/28 01:25:53;;;;;;;32.90;22.38;;;;;;;15.37;100.00;96426.53;1022291;29;20139;-72
2022/06/28 01:26:23;;;;;;;43.85;26.52;;;;;;;15.37;100.00;96434.47;1022238;29;20426;-72
2022/06/28 01:26:54;;;;;;;44.15;28.30;;;;;;;15.38;100.00;96433.38;1022487;28;20015;-72
2022/06/28 01:27:24;;;;;;;34.20;22.30;;;;;;;15.35;100.00;96428.63;1025974;28;20030;-73
2022/06/28 01:27:55;;;;;;;33.40;23.00;;;;;;;15.36;100.00;96435.50;1026370;28;20325;-73
2022/06/28 01:28:25;;;;;;;33.45;22.02;;;;;;;15.39;100.00;96434.97;1022181;29;20022;-72
2022/06/28 01:28:56;;;;;;;31.85;23.38;;;;;;;15.39;100.00;96434.97;1026137;28;20015;-73
2022/06/28 01:29:26;;;;;;;36.65;25.13;;;;;;;15.36;100.00;96435.50;1030119;28;20050;-72
2022/06/28 01:29:57;;;;;;;24.40;20.00;;;;;;;15.31;100.00;96433.69;1022068;29;20026;-72
2022/06/28 01:30:27;;;;;;;26.45;20.15;;;;;;;15.29;100.00;96430.53;1025960;28;20022;-72
2022/06/28 01:30:58;;;;;;;28.02;21.60;;;;;;;15.29;100.00;96428.69;1022430;29;20019;-73
2022/06/28 01:31:29;;;;;;;25.45;20.70;;;;;;;15.30;100.00;96427.63;1026272;28;20015;-72
2022/06/28 01:31:59;;;;;;;46.22;27.65;;;;;;;15.32;100.00;96433.44;1025293;28;20027;-72
2022/06/28 01:32:30;;;;;;;32.67;24.05;;;;;;;15.29;100.00;96436.63;1022326;28;20095;-71
2022/06/28 01:33:02;;;;;;;47.33;29.35;;;;;;;15.32;100.00;96438.72;1018274;29;20023;-72
2022/06/28 01:33:33;;;;;;;42.25;24.88;;;;;;;15.34;100.00;96438.44;1018293;29;20019;-72
2022/06/28 01:34:03;;;;;;;30.50;22.90;;;;;;;15.34;100.00;96435.78;1018619;29;20027;-72
2022/06/28 01:34:34;;;;;;;46.50;28.05;;;;;;;15.38;100.00;96438.66;1022697;28;20068;-72
2022/06/28 01:35:05;;;;;;;44.17;27.15;;;;;;;15.38;100.00;96433.38;1026362;28;20093;-71
2022/06/28 01:35:35;;;;;;;33.33;25.50;;;;;;;15.40;100.00;96442.63;1030238;28;20022;-72
2022/06/28 01:36:06;;;;;;;43.45;28.90;;;;;;;15.39;100.00;96440.25;1029858;28;20350;-72
2022/06/28 01:36:37;;;;;;;37.03;25.77;;;;;;;15.36;100.00;96432.84;1022400;29;20334;-72
2022/06/28 01:37:07;;;;;;;38.28;26.77;;;;;;;15.40;100.00;96436.56;1018215;29;20116;-72
2022/06/28 01:37:38;;;;;;;46.38;27.33;;;;;;;15.38;100.00;96444.75;1022578;28;20364;-71
2022/06/28 01:38:08;;;;;;;35.72;24.92;;;;;;;15.39;100.00;96440.25;1025771;28;20391;-72
2022/06/28 01:38:39;;;;;;;32.15;24.27;;;;;;;15.41;100.00;96443.41;1026175;28;20026;-73
2022/06/28 01:39:10;;;;;;;48.10;29.73;;;;;;;15.41;100.00;96435.47;1030320;28;20955;-72
2022/06/28 01:39:40;;;;;;;63.72;33.15;;;;;;;15.42;100.00;96437.84;1034358;28;20026;-72
2022/06/28 01:40:11;;;;;;;35.50;24.50;;;;;;;15.39;100.00;96440.25;1025874;28;20034;-72
2022/06/28 01:40:45;;;;;;;34.05;24.88;;;;;;;15.41;100.00;96444.19;1022154;29;20062;-73
2022/06/28 01:41:34;;;;;;;39.60;26.05;;;;;;;15.42;100.00;96444.97;1026192;28;20007;-73
2022/06/28 01:42:05;;;;;;;40.22;26.52;;;;;;;15.40;100.00;96441.84;1025267;28;20029;-73
2022/06/28 01:42:35;;;;;;;36.80;24.45;;;;;;;15.42;100.00;96440.47;1033141;28;20022;-72
2022/06/28 01:43:06;;;;;;;40.28;27.00;;;;;;;15.40;100.00;96441.84;1032730;28;20046;-72
2022/06/28 01:43:36;;;;;;;38.47;25.52;;;;;;;15.41;100.00;96436.25;1030278;28;20033;-72
2022/06/28 01:44:08;;;;;;;38.63;26.65;;;;;;;15.40;100.00;96437.34;1030037;28;20026;-72
2022/06/28 01:44:38;;;;;;;32.38;23.63;;;;;;;15.42;100.00;96442.34;1026580;28;20121;-71
2022/06/28 01:45:09;;;;;;;35.05;24.33;;;;;;;15.40;100.00;96436.56;1030170;28;20069;-72
2022/06/28 01:45:41;;;;;;;37.70;26.05;;;;;;;15.43;100.00;96443.94;1030168;28;20044;-74
2022/06/28 01:46:11;;;;;;;35.90;24.55;;;;;;;15.41;100.00;96446.06;1026050;28;20015;-72
2022/06/28 01:46:42;;;;;;;36.65;25.52;;;;;;;15.41;100.00;96451.34;1026704;28;20030;-72
2022/06/28 01:47:12;;;;;;;33.10;22.98;;;;;;;15.39;100.00;96442.88;1025202;28;20057;-72
2022/06/28 01:47:44;;;;;;;33.38;24.52;;;;;;;15.41;100.00;96449.50;1018207;29;20128;-72
2022/06/28 01:48:18;;;;;;;34.97;24.63;;;;;;;15.42;100.00;96444.97;1010323;29;20615;-73
2022/06/28 01:48:48;;;;;;;37.95;25.25;;;;;;;15.42;100.00;96444.97;1018164;28;20031;-72
2022/06/28 01:49:18;;;;;;;34.22;24.05;;;;;;;15.40;100.00;96441.84;1022142;28;20022;-72
2022/06/28 01:49:49;;;;;;;39.28;27.30;;;;;;;15.42;100.00;96444.97;1022211;28;20034;-72
2022/06/28 01:50:19;;;;;;;45.08;28.02;;;;;;;15.39;100.00;96442.88;1018139;29;20023;-72
2022/06/28 01:50:52;;;;;;;40.60;25.75;;;;;;;15.39;100.00;96445.53;1010164;29;20409;-72
2022/06/28 01:51:22;;;;;;;68.95;35.70;;;;;;;15.39;100.00;96443.69;1014774;29;20107;-72
2022/06/28 01:51:53;;;;;;;40.22;26.42;;;;;;;15.37;100.00;96445.03;1017645;29;20031;-72
2022/06/28 01:52:23;;;;;;;39.10;26.67;;;;;;;15.36;100.00;96446.06;1018760;28;20050;-72
2022/06/28 01:52:54;;;;;;;38.67;25.05;;;;;;;15.37;100.00;96447.69;1022441;28;20075;-72
2022/06/28 01:53:25;;;;;;;42.25;27.92;;;;;;;15.38;100.00;96446.59;1022138;29;20398;-72
2022/06/28 01:53:55;;;;;;;42.72;27.08;;;;;;;15.37;100.00;96452.97;1018317;28;20241;-72
2022/06/28 01:54:26;;;;;;;35.72;24.23;;;;;;;15.36;100.00;96446.91;1018310;29;20523;-72
2022/06/28 01:54:56;;;;;;;37.80;26.13;;;;;;;15.35;100.00;96455.09;1022281;28;20031;-72
2022/06/28 01:55:27;;;;;;;38.50;26.90;;;;;;;15.36;100.00;96443.44;1026214;28;20023;-72
2022/06/28 01:55:57;;;;;;;43.03;26.83;;;;;;;15.36;100.00;96452.19;1030021;28;20147;-72
2022/06/28 01:56:28;;;;;;;38.70;25.88;;;;;;;15.33;100.00;96448.22;1030062;28;20062;-72
2022/06/28 01:56:58;;;;;;;46.15;27.83;;;;;;;15.36;100.00;96451.38;1018124;29;20219;-73
2022/06/28 01:57:28;;;;;;;35.35;24.27;;;;;;;15.37;100.00;96455.63;1018117;29;20030;-72
2022/06/28 01:57:59;;;;;;;40.50;26.75;;;;;;;15.37;100.00;96447.69;1022299;29;20050;-72
2022/06/28 01:58:30;;;;;;;38.03;24.55;;;;;;;15.39;100.00;96456.09;1018272;29;20862;-73
2022/06/28 01:59:01;;;;;;;29.58;22.88;;;;;;;15.40;100.00;96457.72;1018129;28;20091;-71
2022/06/28 01:59:31;;;;;;;32.15;23.38;;;;;;;15.41;100.00;96459.28;1018425;29;20499;-72
2022/06/28 02:00:03;;;;;;;29.08;22.17;;;;;;;15.41;100.00;96464.56;1019576;28;20023;-72
2022/06/28 02:00:33;;;;;;;38.25;25.35;;;;;;;15.42;100.00;96461.63;1019725;29;20608;-72
2022/06/28 02:01:04;;;;;;;37.53;26.50;;;;;;;15.44;100.00;96464.81;1019591;28;20020;-74
2022/06/28 02:01:36;;;;;;;34.88;25.55;;;;;;;15.44;100.00;96464.03;1023725;28;20023;-71
2022/06/28 02:02:07;;;;;;;32.28;21.90;;;;;;;15.47;100.00;96466.13;1026548;28;20597;-73
2022/06/28 02:02:37;;;;;;;42.08;25.73;;;;;;;15.46;100.00;96467.97;1030029;28;20067;-72
2022/06/28 02:03:08;;;;;;;40.05;24.00;;;;;;;15.46;100.00;96461.88;1030053;28;20019;-71
2022/06/28 02:03:40;;;;;;;35.80;24.73;;;;;;;15.45;100.00;96461.09;1026129;28;20054;-72
2022/06/28 02:04:21;;;;;;;37.15;26.40;;;;;;;15.47;100.00;96460.84;1023977;28;20546;-72
2022/06/28 02:04:51;;;;;;;61.63;31.77;;;;;;;15.47;100.00;96466.91;1027757;28;20079;-72
2022/06/28 02:05:22;;;;;;;34.20;23.00;;;;;;;15.48;100.00;96465.03;1031790;28;20089;-73
2022/06/28 02:05:52;;;;;;;36.25;24.92;;;;;;;15.47;100.00;96458.19;1018796;29;20038;-72
2022/06/28 02:06:23;;;;;;;31.80;22.58;;;;;;;15.45;100.00;96468.25;1022223;28;20088;-72
2022/06/28 02:06:54;;;;;;;35.13;23.98;;;;;;;15.44;100.00;96467.44;1026069;28;20589;-72
2022/06/28 02:07:24;;;;;;;35.40;24.90;;;;;;;15.46;100.00;96462.69;1024453;28;20042;-72
2022/06/28 02:07:55;;;;;;;33.20;23.67;;;;;;;15.46;100.00;96462.69;1029503;28;20489;-72
2022/06/28 02:08:25;;;;;;;32.53;21.60;;;;;;;15.44;100.00;96466.66;1022069;29;20058;-72
2022/06/28 02:08:56;;;;;;;34.10;22.92;;;;;;;15.47;100.00;96463.47;1026247;28;20072;-73
2022/06/28 02:09:27;;;;;;;27.73;20.65;;;;;;;15.41;100.00;96464.56;1022229;28;20043;-72
2022/06/28 02:09:57;;;;;;;31.63;23.23;;;;;;;15.42;100.00;96463.50;1026126;28;20043;-72
2022/06/28 02:10:28;;;;;;;30.35;22.48;;;;;;;15.41;100.00;96462.72;1026115;28;20066;-72
2022/06/28 02:10:59;;;;;;;26.88;21.65;;;;;;;15.37;100.00;96461.69;1022686;28;20517;-72
2022/06/28 02:11:29;;;;;;;33.22;22.10;;;;;;;15.37;100.00;96460.91;1025971;28;20029;-72
2022/06/28 02:12:00;;;;;;;34.28;24.35;;;;;;;15.39;100.00;96459.56;1025377;28;20026;-72
2022/06/28 02:12:30;;;;;;;29.17;22.92;;;;;;;15.41;100.00;96467.22;1022089;29;20019;-72
2022/06/28 02:13:01;;;;;;;31.75;23.13;;;;;;;15.43;100.00;96465.09;1025238;28;20019;-72
2022/06/28 02:13:31;;;;;;;36.75;22.95;;;;;;;15.39;100.00;96459.56;1025895;28;20018;-73
2022/06/28 02:14:02;;;;;;;32.15;23.25;;;;;;;15.39;100.00;96466.69;1026258;28;20105;-73
2022/06/28 02:14:33;;;;;;;34.42;23.35;;;;;;;15.39;100.00;96462.22;1029977;28;20026;-72
2022/06/28 02:15:03;;;;;;;39.25;25.20;;;;;;;15.41;100.00;96459.28;1030055;28;20026;-72
2022/06/28 02:15:34;;;;;;;31.20;22.15;;;;;;;15.41;100.00;96464.56;1026452;28;20065;-72
2022/06/28 02:16:05;;;;;;;44.33;26.55;;;;;;;15.40;100.00;96460.34;1029999;28;20026;-72
2022/06/28 02:16:36;;;;;;;32.63;22.27;;;;;;;15.40;100.00;96465.66;1030174;28;20480;-72
2022/06/28 02:17:06;;;;;;;35.95;23.23;;;;;;;15.41;100.00;96464.56;1026229;28;20019;-72
2022/06/28 02:17:36;;;;;;;33.50;22.38;;;;;;;15.39;100.00;96467.50;1022226;28;20115;-73
2022/06/28 02:18:07;;;;;;;28.52;21.75;;;;;;;15.40;100.00;96468.28;1025810;28;20410;-72
2022/06/28 02:18:38;;;;;;;36.17;23.23;;;;;;;15.40;100.00;96461.13;1022282;28;20027;-72
2022/06/28 02:19:08;;;;;;;50.70;29.95;;;;;;;15.41;100.00;96465.34;1022207;28;20031;-72
2022/06/28 02:19:39;;;;;;;32.95;23.95;;;;;;;15.39;100.00;96459.56;1029772;28;20707;-72
2022/06/28 02:20:10;;;;;;;35.08;24.17;;;;;;;15.39;100.00;96458.75;1037354;28;20037;-72
2022/06/28 02:20:40;;;;;;;45.15;27.00;;;;;;;15.38;100.00;96468.53;1033926;28;20105;-73
2022/06/28 02:21:11;;;;;;;42.60;25.27;;;;;;;15.37;100.00;96466.19;1031095;28;20017;-72
2022/06/28 02:21:42;;;;;;;35.03;22.85;;;;;;;15.38;100.00;96468.53;1029102;28;20030;-72
2022/06/28 02:22:13;;;;;;;50.38;29.48;;;;;;;15.36;100.00;96459.31;1030172;28;20014;-72
2022/06/28 02:22:43;;;;;;;35.85;23.48;;;;;;;15.38;100.00;96465.13;1029108;28;20023;-71