Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:45;;;;;;;10.40;8.70;;;;;;;3.10;100.00;97078.95;110651;1241;69113;-74
2023/04/16 00:04:14;;;;;;;11.40;8.90;;;;;;;3.10;100.00;97079.46;110617;1240;58920;-73
2023/04/16 00:06:44;;;;;;;10.10;7.70;;;;;;;3.11;100.00;97079.24;110563;1240;58884;-74
2023/04/16 00:09:13;;;;;;;13.70;10.30;;;;;;;3.11;100.00;97079.06;110591;1241;70351;-75
2023/04/16 00:11:43;;;;;;;13.50;10.30;;;;;;;3.11;100.00;97075.98;110502;1241;69074;-74
2023/04/16 00:14:13;;;;;;;10.00;8.60;;;;;;;3.10;100.00;97081.02;110646;1238;69103;-74
2023/04/16 00:16:43;;;;;;;10.70;7.50;;;;;;;3.07;100.00;97078.55;110581;1244;58824;-74
2023/04/16 00:19:13;;;;;;;9.10;7.30;;;;;;;3.04;100.00;97074.39;110666;1240;58908;-74
2023/04/16 00:21:42;;;;;;;6.80;5.90;;;;;;;3.01;100.00;97076.62;110639;1238;70518;-74
2023/04/16 00:24:11;;;;;;;10.10;7.90;;;;;;;2.98;100.00;97077.76;110622;1240;69236;-73
2023/04/16 00:26:43;;;;;;;11.60;7.40;;;;;;;2.96;100.00;97076.50;110619;1238;69715;-74
2023/04/16 00:29:13;;;;;;;7.90;6.70;;;;;;;2.96;100.00;97079.95;112206;1238;57524;-74
2023/04/16 00:31:42;;;;;;;9.40;7.20;;;;;;;2.94;100.00;97080.90;110793;1241;58875;-75
2023/04/16 00:34:11;;;;;;;8.80;7.40;;;;;;;2.93;100.00;97085.94;110557;1240;70538;-74
2023/04/16 00:36:41;;;;;;;9.80;8.00;;;;;;;2.91;100.00;97088.96;110720;1241;67616;-74
2023/04/16 00:39:11;;;;;;;11.70;8.70;;;;;;;2.88;100.00;97087.20;110666;1238;68270;-75
2023/04/16 00:41:42;;;;;;;10.70;9.00;;;;;;;2.84;100.00;97086.05;110569;1241;58963;-75
2023/04/16 00:44:13;;;;;;;10.40;8.20;;;;;;;2.80;100.00;97085.69;110557;1238;58895;-74
2023/04/16 00:46:43;;;;;;;;;;;;;;;2.77;100.00;97088.06;110367;1240;70571;-74
2023/04/16 00:49:13;;;;;;;11.00;8.00;;;;;;;2.73;100.00;97081.02;110432;1241;69768;-74
2023/04/16 00:51:45;;;;;;;12.30;9.40;;;;;;;2.72;100.00;97080.90;110460;1242;67487;-75
2023/04/16 00:54:15;;;;;;;9.90;8.80;;;;;;;2.70;100.00;97082.70;110380;1242;58873;-74
2023/04/16 00:56:44;;;;;;;11.40;8.70;;;;;;;2.69;100.00;97077.77;110371;1242;58945;-74
2023/04/16 00:59:17;;;;;;;10.60;8.70;;;;;;;2.67;100.00;97079.57;110374;1242;69819;-74
2023/04/16 01:01:47;;;;;;;10.90;9.00;;;;;;;2.66;100.00;97077.23;110411;1241;68562;-74
2023/04/16 01:04:17;;;;;;;11.20;8.80;;;;;;;2.64;100.00;97077.48;110405;1242;68532;-73
2023/04/16 01:06:49;;;;;;;12.90;9.70;;;;;;;2.66;100.00;97074.14;110383;1240;58870;-74
2023/04/16 01:09:21;;;;;;;11.00;8.40;;;;;;;2.68;100.00;97076.63;110443;1241;59400;-73
2023/04/16 01:11:50;;;;;;;9.20;7.60;;;;;;;2.68;100.00;97075.25;110422;1242;70396;-73
2023/04/16 01:14:21;;;;;;;10.20;7.90;;;;;;;2.67;100.00;97079.77;110411;1242;69261;-75
2023/04/16 01:16:52;;;;;;;9.20;7.20;;;;;;;2.67;100.00;97080.47;110409;1241;69304;-74
2023/04/16 01:19:21;;;;;;;10.20;8.00;;;;;;;2.64;100.00;97075.08;110361;1246;58889;-74
2023/04/16 01:21:53;;;;;;;9.70;7.90;;;;;;;2.61;100.00;97077.82;110360;1242;58886;-74
2023/04/16 01:24:22;;;;;;;11.50;8.10;;;;;;;2.55;100.00;97073.10;110421;1242;70643;-74
2023/04/16 01:26:51;;;;;;;8.70;7.20;;;;;;;2.50;100.00;97072.14;110382;1241;69635;-74
2023/04/16 01:29:22;;;;;;;9.50;7.30;;;;;;;2.48;100.00;97068.41;110356;1242;69295;-74
2023/04/16 01:31:53;;;;;;;;;;;;;;;2.52;100.00;97069.25;110429;1241;58843;-74
2023/04/16 01:34:32;;;;;;;7.10;5.70;;;;;;;2.54;99.66;97070.74;110880;1241;58821;-74
2023/04/16 01:37:02;;;;;;;10.50;7.50;;;;;;;2.54;99.67;97070.55;110745;1242;70489;-74
2023/04/16 01:39:33;;;;;;;8.40;6.10;;;;;;;2.52;100.00;97066.67;110527;1241;68480;-73
2023/04/16 01:42:02;;;;;;;9.40;7.60;;;;;;;2.49;100.00;97068.90;110408;1241;69317;-75
2023/04/16 01:44:32;;;;;;;10.00;7.10;;;;;;;2.46;100.00;97066.09;110286;1244;58898;-74
2023/04/16 01:47:03;;;;;;;9.40;7.40;;;;;;;2.41;100.00;97063.58;110575;1244;58882;-74
2023/04/16 01:49:33;;;;;;;11.10;7.80;;;;;;;2.38;100.00;97061.48;110743;1238;69867;-74
2023/04/16 01:52:03;;;;;;;8.50;7.50;;;;;;;2.36;100.00;97065.19;110748;1238;68985;-75
2023/04/16 01:54:32;;;;;;;7.60;6.80;;;;;;;2.34;100.00;97063.38;110326;1238;67439;-75
2023/04/16 01:57:03;;;;;;;8.50;6.20;;;;;;;2.32;99.94;97060.59;110585;1238;58940;-74
2023/04/16 01:59:33;;;;;;;10.50;6.50;;;;;;;2.30;99.57;97055.84;110741;1240;58846;-74
2023/04/16 02:02:13;;;;;;;9.70;8.30;;;;;;;2.28;99.07;97059.04;110461;1242;70299;-74
2023/04/16 02:04:44;;;;;;;10.10;8.20;;;;;;;2.26;99.73;97060.14;110416;1238;68396;-74
2023/04/16 02:07:13;;;;;;;9.90;8.00;;;;;;;2.22;98.26;97061.38;110534;1241;69318;-75
2023/04/16 02:09:43;;;;;;;9.50;7.20;;;;;;;2.17;98.98;97060.23;110492;1238;58896;-75
2023/04/16 02:12:13;;;;;;;9.50;8.10;;;;;;;2.12;99.80;97057.70;110525;1240;58895;-76
2023/04/16 02:14:45;;;;;;;8.80;7.50;;;;;;;2.07;100.00;97056.89;110488;1242;70145;-75
2023/04/16 02:17:17;;;;;;;11.20;8.70;;;;;;;2.01;100.00;97054.56;110565;1240;68473;-75
2023/04/16 02:19:50;;;;;;;9.40;7.50;;;;;;;1.96;100.00;97052.20;110701;1238;68520;-75
2023/04/16 02:22:20;;;;;;;10.10;8.20;;;;;;;1.93;100.00;97054.92;110565;1241;58931;-75
2023/04/16 02:24:52;;;;;;;9.80;8.30;;;;;;;1.91;100.00;97051.55;110728;1240;58875;-75
2023/04/16 02:27:21;;;;;;;10.70;9.00;;;;;;;1.92;100.00;97053.27;110497;1242;70601;-75
2023/04/16 02:29:52;;;;;;;11.70;9.10;;;;;;;1.92;100.00;97049.95;110736;1240;68358;-75
2023/04/16 02:32:24;;;;;;;11.10;8.30;;;;;;;1.95;100.00;97049.48;110640;1238;69233;-75
2023/04/16 02:34:55;;;;;;;9.00;7.50;;;;;;;1.96;100.00;97048.79;110768;1241;58858;-75
2023/04/16 02:37:25;;;;;;;8.50;6.90;;;;;;;1.95;100.00;97054.14;110653;1238;58937;-75
2023/04/16 02:39:54;;;;;;;8.30;6.60;;;;;;;1.95;100.00;97051.39;111047;1242;69603;-75
2023/04/16 02:42:24;;;;;;;10.40;7.90;;;;;;;1.95;100.00;97048.15;110548;1238;68727;-75
2023/04/16 02:44:54;;;;;;;8.70;7.50;;;;;;;1.96;100.00;97052.05;110704;1240;69302;-75
2023/04/16 02:47:24;;;;;;;11.40;8.20;;;;;;;1.93;100.00;97051.11;110728;1238;58889;-74
2023/04/16 02:49:54;;;;;;;9.60;7.80;;;;;;;1.91;100.00;97054.84;110491;1238;58937;-74
2023/04/16 02:52:25;;;;;;;10.40;7.70;;;;;;;1.89;100.00;97052.68;110688;1241;69462;-74
2023/04/16 02:54:55;;;;;;;9.80;7.10;;;;;;;1.88;100.00;97055.98;110647;1242;69353;-74
2023/04/16 02:57:26;;;;;;;9.40;7.80;;;;;;;1.87;100.00;97057.40;110619;1242;68640;-74
2023/04/16 02:59:56;;;;;;;10.80;8.90;;;;;;;1.86;100.00;97059.02;110495;1242;58858;-75
2023/04/16 03:02:26;;;;;;;;;;;;;;;1.86;100.00;97058.67;110459;1242;58888;-74
2023/04/16 03:04:56;;;;;;;11.30;9.10;;;;;;;1.83;100.00;97064.27;110425;1242;71242;-75
2023/04/16 03:07:25;;;;;;;12.60;9.40;;;;;;;1.80;100.00;97071.09;110537;1241;69259;-75
2023/04/16 03:09:55;;;;;;;12.00;9.70;;;;;;;1.76;100.00;97082.30;110577;1238;69388;-76
2023/04/16 03:12:25;;;;;;;10.80;9.40;;;;;;;1.68;100.00;97084.52;110587;1241;58866;-75
2023/04/16 03:14:55;;;;;;;;;;;;;;;1.60;100.00;97084.69;110456;1238;58917;-75
2023/04/16 03:17:25;;;;;;;14.80;9.90;;;;;;;1.54;100.00;97086.48;110561;1240;70417;-75
2023/04/16 03:19:55;;;;;;;11.70;9.00;;;;;;;1.51;100.00;97086.09;110662;1241;67762;-75
2023/04/16 03:22:25;;;;;;;12.50;9.10;;;;;;;1.50;100.00;97093.32;110589;1242;67330;-74
2023/04/16 03:24:57;;;;;;;10.80;8.10;;;;;;;1.50;100.00;97093.69;110626;1241;58940;-75
2023/04/16 03:27:28;;;;;;;10.40;7.70;;;;;;;1.51;100.00;97096.55;110482;1242;58933;-75
2023/04/16 03:29:57;;;;;;;10.90;8.60;;;;;;;1.52;100.00;97100.45;110667;1238;70565;-75
2023/04/16 03:32:28;;;;;;;11.00;7.90;;;;;;;1.53;100.00;97101.30;110653;1241;68817;-75
2023/04/16 03:35:00;;;;;;;11.00;8.30;;;;;;;1.53;100.00;97103.69;110445;1238;69277;-74
2023/04/16 03:37:30;;;;;;;10.90;9.50;;;;;;;1.52;100.00;97107.16;110447;1238;59745;-75
2023/04/16 03:40:01;;;;;;;11.00;8.80;;;;;;;1.55;100.00;97109.63;110670;1241;59634;-75
2023/04/16 03:42:32;;;;;;;11.40;8.00;;;;;;;1.58;100.00;97112.10;110496;1242;70553;-75
2023/04/16 03:45:08;;;;;;;10.20;8.00;;;;;;;1.63;100.00;97111.34;111226;1240;68336;-75
2023/04/16 03:47:38;;;;;;;11.00;8.30;;;;;;;1.68;100.00;97112.16;110744;1242;69306;-76
2023/04/16 03:50:10;;;;;;;12.00;8.50;;;;;;;1.72;100.00;97111.84;110537;1242;59767;-74
2023/04/16 03:52:40;;;;;;;13.50;10.00;;;;;;;1.76;100.00;97110.65;110440;1240;59773;-74
2023/04/16 03:55:13;;;;;;;13.50;9.40;;;;;;;1.83;100.00;97109.98;110443;1241;71409;-75
2023/04/16 03:57:42;;;;;;;15.60;10.90;;;;;;;1.89;100.00;97115.42;110379;1242;68694;-75
2023/04/16 04:00:14;;;;;;;11.80;10.00;;;;;;;1.94;100.00;97110.90;110553;1241;69153;-74
2023/04/16 04:02:58;;;;;;;12.20;9.70;;;;;;;2.04;100.00;97114.09;110467;1241;59703;-74
2023/04/16 04:05:28;;;;;;;11.90;10.60;;;;;;;2.16;100.00;97110.96;110511;1241;59747;-74
2023/04/16 04:07:59;;;;;;;13.60;12.00;;;;;;;2.33;100.00;97109.89;110605;1241;70974;-74
2023/04/16 04:10:36;;;;;;;11.90;9.70;;;;;;;2.52;100.00;97109.00;110374;1243;67687;-75
2023/04/16 04:13:06;;;;;;;11.80;9.10;;;;;;;2.73;100.00;97111.17;110426;1241;68344;-74
2023/04/16 04:15:37;;;;;;;10.60;7.40;;;;;;;2.90;100.00;97110.34;110465;1242;60153;-74
2023/04/16 04:18:06;;;;;;;10.70;8.00;;;;;;;3.07;100.00;97106.45;110575;1241;59635;-75
2023/04/16 04:20:39;;;;;;;13.20;9.90;;;;;;;3.21;100.00;97105.95;110448;1241;71448;-75
2023/04/16 04:23:09;;;;;;;10.60;7.60;;;;;;;3.36;100.00;97110.40;110569;1241;68325;-74
2023/04/16 04:25:39;;;;;;;13.90;10.80;;;;;;;3.54;100.00;97111.25;110398;1239;69179;-75
2023/04/16 04:28:09;;;;;;;12.00;10.00;;;;;;;3.73;100.00;97107.00;110514;1241;59655;-76
2023/04/16 04:30:39;;;;;;;13.60;11.10;;;;;;;3.93;100.00;97112.90;110501;1241;60095;-75
2023/04/16 04:33:08;;;;;;;13.40;11.10;;;;;;;4.11;100.00;97108.00;110367;1242;70464;-75
2023/04/16 04:35:38;;;;;;;12.20;9.00;;;;;;;4.34;100.00;97107.34;110685;1241;69322;-75
2023/04/16 04:38:09;;;;;;;9.80;8.40;;;;;;;4.59;100.00;97099.96;110587;1241;68525;-76
2023/04/16 04:40:38;;;;;;;9.00;6.70;;;;;;;4.93;100.00;97098.81;110650;1241;59743;-76
2023/04/16 04:43:08;;;;;;;7.30;6.40;;;;;;;5.34;100.00;97105.52;110506;1239;59735;-75
2023/04/16 04:45:37;;;;;;;8.10;7.00;;;;;;;5.76;100.00;97109.85;110457;1242;71346;-76
2023/04/16 04:48:06;;;;;;;7.00;5.90;;;;;;;6.14;100.00;97111.61;110487;1242;68602;-76
2023/04/16 04:50:36;;;;;;;8.80;7.00;;;;;;;6.54;100.00;97110.24;110659;1241;68514;-75
2023/04/16 04:53:08;;;;;;;8.60;6.80;;;;;;;6.90;99.39;97112.85;111044;1241;59667;-76
2023/04/16 04:55:38;;;;;;;9.10;7.80;;;;;;;7.17;97.44;97112.14;110623;1241;59821;-76
2023/04/16 04:58:08;;;;;;;10.00;8.20;;;;;;;7.38;93.54;97114.61;110416;1242;71386;-76
2023/04/16 05:00:37;;;;;;;10.60;9.20;;;;;;;7.66;96.34;97115.52;110349;1242;69080;-75
2023/04/16 05:03:11;;;;;;;9.80;7.30;;;;;;;7.85;89.07;97119.91;110421;1242;68513;-76
2023/04/16 05:05:40;;;;;;;8.30;6.80;;;;;;;8.04;90.48;97119.95;110671;1240;59742;-76
2023/04/16 05:08:09;;;;;;;10.50;8.50;;;;;;;8.17;86.72;97116.86;110643;1241;59679;-76
2023/04/16 05:10:38;;;;;;;7.60;6.70;;;;;;;8.48;92.22;97114.20;110539;1239;71357;-76
2023/04/16 05:13:07;;;;;;;7.90;6.40;;;;;;;8.82;89.34;97111.51;110584;1241;69802;-76
2023/04/16 05:15:36;;;;;;;8.40;7.10;;;;;;;9.23;86.13;97110.70;110604;1242;69279;-75
2023/04/16 05:18:05;;;;;;;8.10;6.50;;;;;;;9.56;85.32;97108.80;110541;1241;59675;-75
2023/04/16 05:20:35;;;;;;;6.70;5.50;;;;;;;9.90;88.38;97108.23;110677;1240;59739;-75
2023/04/16 05:23:04;;;;;;;6.40;5.80;;;;;;;10.17;85.25;97108.92;110623;1241;71420;-75
2023/04/16 05:25:33;;;;;;;6.50;5.80;;;;;;;10.40;82.61;97108.29;110598;1241;69804;-75
2023/04/16 05:28:02;;;;;;;8.40;6.80;;;;;;;10.60;77.20;97108.64;110567;1240;69877;-75
2023/04/16 05:30:31;;;;;;;8.90;6.50;;;;;;;10.67;73.72;97108.05;110592;1241;59727;-75
2023/04/16 05:33:00;;;;;;;7.80;6.60;;;;;;;10.90;73.25;97108.06;110584;1239;59697;-74
2023/04/16 05:35:28;;;;;;;9.00;7.70;;;;;;;11.13;77.91;97107.73;110613;1241;70617;-76
2023/04/16 05:37:57;;;;;;;9.20;6.80;;;;;;;11.14;75.81;97113.61;110649;1241;68375;-75
2023/04/16 05:40:26;;;;;;;9.00;7.80;;;;;;;11.14;75.30;97109.83;110577;1242;69155;-74
2023/04/16 05:42:55;;;;;;;9.70;7.70;;;;;;;10.67;71.12;97111.04;110562;1241;59743;-74
2023/04/16 05:45:23;;;;;;;9.10;7.10;;;;;;;10.43;71.62;97111.36;110588;1241;59641;-74
2023/04/16 05:47:55;;;;;;;9.30;7.50;;;;;;;10.47;71.90;97110.16;110538;1238;71332;-77
2023/04/16 05:50:23;;;;;;;8.00;6.30;;;;;;;10.56;71.59;97112.28;110690;1238;69188;-75
2023/04/16 05:52:52;;;;;;;8.00;6.40;;;;;;;10.78;70.96;97112.83;110628;1242;69059;-72
2023/04/16 05:55:21;;;;;;;4.10;3.70;;;;;;;11.00;69.53;97112.83;110673;1238;59737;-73
2023/04/16 05:57:50;;;;;;;4.80;3.20;;;;;;;11.53;70.06;97110.08;110964;1240;59673;-72
2023/04/16 06:00:19;;;;;;;4.40;2.80;;;;;;;12.01;66.02;97108.11;110706;1241;71486;-72
2023/04/16 06:02:48;;;;;;;4.40;2.90;;;;;;;12.17;63.42;97105.93;110719;1238;69664;-73
2023/04/16 06:05:17;;;;;;;2.90;2.30;;;;;;;12.26;63.02;97106.76;110682;1238;69867;-72
2023/04/16 06:07:46;;;;;;;4.00;2.70;;;;;;;12.52;65.24;97104.34;110650;1238;59737;-72
2023/04/16 06:10:15;;;;;;;3.40;2.50;;;;;;;12.71;63.52;97105.50;110337;1238;59643;-73
2023/04/16 06:12:43;;;;;;;3.30;2.50;;;;;;;12.93;64.51;97106.41;110572;1241;71155;-72
2023/04/16 06:15:12;;;;;;;4.00;2.70;;;;;;;13.13;62.08;97100.46;110691;1240;69728;-73
2023/04/16 06:17:41;;;;;;;3.50;2.70;;;;;;;13.36;61.68;97104.79;110694;1241;69709;-74
2023/04/16 06:20:10;;;;;;;5.30;2.90;;;;;;;13.63;62.15;97101.79;110639;1240;59750;-73
2023/04/16 06:22:39;;;;;;;;;;;;;;;13.94;61.13;97098.50;110541;1238;59731;-72
2023/04/16 06:25:09;;;;;;;5.00;3.10;;;;;;;14.22;60.05;97096.77;110613;1238;71874;-73
2023/04/16 06:27:38;;;;;;;3.50;2.60;;;;;;;14.59;59.48;97089.98;110766;1238;69223;-74
2023/04/16 06:30:12;;;;;;;3.80;2.50;;;;;;;14.94;56.28;97085.63;110674;1238;70633;-73
2023/04/16 06:32:43;;;;;;;2.40;2.00;;;;;;;15.08;52.32;97085.75;110764;1238;59722;-71
2023/04/16 06:35:11;;;;;;;3.50;2.10;;;;;;;15.15;52.36;97089.06;110480;1239;59740;-73
2023/04/16 06:37:40;;;;;;;3.70;2.40;;;;;;;14.95;51.34;97089.73;110579;1241;71278;-73
2023/04/16 06:40:10;;;;;;;4.00;2.40;;;;;;;14.56;52.13;97091.87;110681;1238;69042;-73
2023/04/16 06:42:38;;;;;;;3.90;2.50;;;;;;;14.10;53.29;97088.05;110668;1238;69910;-72
2023/04/16 06:45:08;;;;;;;3.40;2.60;;;;;;;13.90;54.42;97088.71;110510;1238;59741;-73
2023/04/16 06:47:36;;;;;;;5.40;3.30;;;;;;;13.74;55.83;97089.81;110779;1238;59710;-74
2023/04/16 06:50:06;;;;;;;4.40;3.20;;;;;;;13.74;55.15;97091.91;110681;1238;72109;-73
2023/04/16 06:52:35;;;;;;;4.80;3.10;;;;;;;13.59;55.46;97093.98;110546;1238;69239;-72
2023/04/16 06:55:04;;;;;;;4.10;2.90;;;;;;;13.52;56.50;97094.74;110473;1238;69801;-72
2023/04/16 06:57:33;;;;;;;3.30;2.80;;;;;;;13.75;56.87;97095.47;110601;1239;59726;-73
2023/04/16 07:00:05;;;;;;;3.90;3.10;;;;;;;13.95;56.08;97096.79;110691;1240;59692;-73
2023/04/16 07:02:34;;;;;;;5.90;3.70;;;;;;;14.06;56.54;97098.21;110773;1241;71227;-72
2023/04/16 07:05:04;;;;;;;4.20;3.30;;;;;;;14.17;57.14;97093.02;111316;1239;69688;-74
2023/04/16 07:07:32;;;;;;;5.50;4.20;;;;;;;14.42;56.86;97090.55;110486;1238;70045;-74
2023/04/16 07:10:01;;;;;;;5.80;4.40;;;;;;;14.52;57.09;97089.45;110729;1241;59706;-73
2023/04/16 07:12:30;;;;;;;6.00;3.70;;;;;;;14.63;55.90;97085.05;110589;1238;59747;-73
2023/04/16 07:14:59;;;;;;;3.80;3.30;;;;;;;14.96;55.52;97082.30;110592;1240;71245;-73
2023/04/16 07:17:27;;;;;;;4.80;3.40;;;;;;;15.41;55.04;97085.13;110589;1239;69676;-71
2023/04/16 07:19:56;;;;;;;4.90;4.00;;;;;;;15.88;53.09;97083.01;110662;1238;69746;-73
2023/04/16 07:22:25;;;;;;;5.50;3.90;;;;;;;16.05;52.81;97081.48;110542;1241;59696;-76
2023/04/16 07:24:53;;;;;;;7.10;4.30;;;;;;;15.79;52.42;97077.60;110582;1242;59757;-72
2023/04/16 07:27:22;;;;;;;6.00;4.20;;;;;;;15.77;52.83;97075.66;110554;1238;71642;-72
2023/04/16 07:29:50;;;;;;;6.30;4.10;;;;;;;15.79;53.14;97086.73;110705;1238;68536;-71
2023/04/16 07:32:21;;;;;;;5.90;4.70;;;;;;;15.93;52.95;97089.36;110707;1240;69141;-73
2023/04/16 07:34:50;;;;;;;5.20;4.00;;;;;;;16.00;52.85;97090.21;110636;1240;59760;-72
2023/04/16 07:37:19;;;;;;;4.80;3.60;;;;;;;16.32;52.80;97083.29;110563;1241;60134;-71
2023/04/16 07:39:48;;;;;;;6.00;3.90;;;;;;;16.52;51.22;97086.37;110792;1238;71210;-72
2023/04/16 07:42:16;;;;;;;5.60;4.20;;;;;;;16.68;50.89;97085.27;110550;1240;69952;-73
2023/04/16 07:44:45;;;;;;;5.10;3.80;;;;;;;16.83;50.16;97086.58;110591;1238;68313;-73
2023/04/16 07:47:13;;;;;;;4.40;3.60;;;;;;;17.23;49.97;97083.92;110408;1238;59747;-71
2023/04/16 07:49:44;;;;;;;5.80;4.00;;;;;;;17.68;48.67;97082.21;110373;1241;59627;-73
2023/04/16 07:52:13;;;;;;;5.20;3.60;;;;;;;17.90;47.36;97078.15;110388;1238;71238;-72
2023/04/16 07:54:42;;;;;;;5.60;3.40;;;;;;;18.30;47.24;97076.41;110552;1241;69268;-72
2023/04/16 07:57:11;;;;;;;6.40;3.60;;;;;;;18.57;45.66;97071.85;110643;1238;69662;-72
2023/04/16 07:59:40;;;;;;;4.60;3.20;;;;;;;18.85;44.67;97066.84;110391;1238;59793;-71
2023/04/16 08:02:13;;;;;;;5.60;3.50;;;;;;;19.17;44.07;97062.63;110379;1241;59669;-70
2023/04/16 08:04:42;;;;;;;5.50;3.10;;;;;;;19.57;44.77;97063.95;110525;1241;71952;-72
2023/04/16 08:07:11;;;;;;;;;;;;;;;20.05;44.62;97059.27;110433;1242;69811;-71
2023/04/16 08:09:48;;;;;;;3.50;2.70;;;;;;;20.36;43.83;97059.64;110773;1238;68888;-69
2023/04/16 08:12:17;;;;;;;4.10;3.00;;;;;;;20.36;42.12;97053.80;110896;1242;59664;-73
2023/04/16 08:14:46;;;;;;;4.70;3.40;;;;;;;20.10;42.39;97053.55;110548;1240;59688;-72
2023/04/16 08:17:15;;;;;;;4.20;3.10;;;;;;;19.94;43.46;97053.33;110627;1240;72327;-70
2023/04/16 08:19:44;;;;;;;5.90;3.40;;;;;;;19.82;43.35;97052.54;110414;1238;69830;-70
2023/04/16 08:22:14;;;;;;;3.90;3.10;;;;;;;19.72;43.13;97051.91;110836;1241;69841;-70
2023/04/16 08:25:00;;;;;;;4.00;3.10;;;;;;;19.61;44.03;97052.00;106916;1279;596597;-68
2023/04/16 08:27:29;;;;;;;;;;;;;;;19.52;45.09;97052.63;109211;1254;57845;-69
2023/04/16 08:29:58;;;;;;;4.10;3.00;;;;;;;19.54;43.97;97047.81;109137;1254;57953;-70
2023/04/16 08:32:27;;;;;;;3.30;2.50;;;;;;;19.66;43.16;97046.80;109137;1254;68892;-69
2023/04/16 08:34:56;;;;;;;3.90;2.80;;;;;;;19.61;43.65;97046.31;109148;1254;69093;-69
2023/04/16 08:37:25;;;;;;;;;;;;;;;19.62;43.58;97046.33;108760;1255;459302;-70
2023/04/16 08:39:54;;;;;;;3.60;2.80;;;;;;;19.70;43.51;97046.70;109355;1251;57702;-70
2023/04/16 08:42:29;;;;;;;4.50;3.00;;;;;;;19.80;42.78;97045.36;110129;1244;57962;-70
2023/04/16 08:45:07;;;;;;;3.90;2.70;;;;;;;19.87;43.33;97043.35;110106;1244;69596;-71
2023/04/16 08:47:36;;;;;;;4.80;3.20;;;;;;;19.95;42.45;97039.20;110114;1244;69319;-72
2023/04/16 08:50:09;;;;;;;3.60;2.80;;;;;;;19.89;42.60;97040.23;110248;1244;69228;-71
2023/04/16 08:52:46;;;;;;;3.90;2.80;;;;;;;19.72;42.05;97034.48;110314;1239;58167;-70
2023/04/16 08:55:17;;;;;;;4.10;2.90;;;;;;;19.78;42.72;97034.27;110250;1242;58082;-71
2023/04/16 08:57:52;;;;;;;3.40;3.00;;;;;;;19.96;41.28;97036.44;110398;1241;69691;-71
2023/04/16 09:00:21;;;;;;;3.40;2.70;;;;;;;20.34;41.98;97032.00;110360;1242;69189;-72
2023/04/16 09:02:50;;;;;;;3.40;2.20;;;;;;;20.44;39.97;97031.73;110356;1240;69275;-71
2023/04/16 09:05:24;;;;;;;3.70;2.10;;;;;;;20.56;39.50;97026.55;110332;1241;58106;-71
2023/04/16 09:07:53;;;;;;;3.60;2.50;;;;;;;20.55;38.51;97028.80;110457;1241;58017;-72
2023/04/16 09:10:25;;;;;;;3.10;2.30;;;;;;;20.37;37.64;97027.55;110435;1240;70376;-71
2023/04/16 09:12:57;;;;;;;3.30;2.30;;;;;;;20.10;37.68;97023.67;110591;1242;69208;-71
2023/04/16 09:15:26;;;;;;;3.80;2.30;;;;;;;20.09;38.52;97022.48;110680;1249;69867;-70
2023/04/16 09:17:58;;;;;;;3.60;2.00;;;;;;;20.12;39.62;97026.61;110303;1244;58073;-70
2023/04/16 09:20:27;;;;;;;2.40;2.10;;;;;;;20.16;38.24;97023.41;110587;1241;57945;-70
2023/04/16 09:22:56;;;;;;;4.00;2.20;;;;;;;20.18;39.26;97020.54;110313;1243;69648;-71
2023/04/16 09:25:25;;;;;;;2.90;2.10;;;;;;;20.19;38.97;97018.46;110165;1243;69214;-71
2023/04/16 09:27:54;;;;;;;3.90;2.40;;;;;;;20.41;40.03;97018.52;110165;1242;69130;-72
2023/04/16 09:30:27;;;;;;;3.50;2.00;;;;;;;20.36;39.29;97019.33;110155;1245;58114;-71
2023/04/16 09:33:21;;;;;;;2.60;1.90;;;;;;;20.24;39.01;97023.97;110115;1244;58082;-70
2023/04/16 09:35:52;;;;;;;2.60;1.90;;;;;;;20.31;39.46;97020.88;110219;1242;69373;-72
2023/04/16 09:38:21;;;;;;;5.00;2.10;;;;;;;20.39;39.26;97017.70;109854;1245;69728;-71
2023/04/16 09:41:07;;;;;;;4.20;2.50;;;;;;;20.44;40.16;97016.04;110118;1244;69096;-71
2023/04/16 09:43:36;;;;;;;3.10;2.30;;;;;;;20.36;40.02;97011.34;110128;1243;58445;-73
2023/04/16 09:46:05;;;;;;;3.50;1.90;;;;;;;20.49;39.27;97011.05;110153;1243;58498;-73
2023/04/16 09:48:35;;;;;;;2.40;1.90;;;;;;;20.39;38.31;97011.36;110107;1245;69209;-72
2023/04/16 09:51:06;;;;;;;3.30;1.90;;;;;;;20.39;38.31;97003.54;110126;1243;69860;-70
2023/04/16 09:53:35;;;;;;;2.80;1.90;;;;;;;20.41;39.30;97002.59;110325;1244;69907;-71
2023/04/16 09:56:05;;;;;;;2.90;1.90;;;;;;;20.48;38.80;96999.96;110146;1243;58137;-70
2023/04/16 09:58:36;;;;;;;3.10;2.00;;;;;;;20.32;38.40;96996.04;110123;1244;58070;-71
2023/04/16 10:01:10;;;;;;;3.40;2.00;;;;;;;20.13;38.49;97000.16;110122;1245;69675;-71
2023/04/16 10:03:39;;;;;;;2.70;2.00;;;;;;;20.23;38.21;96998.73;110284;1242;69239;-71
2023/04/16 10:06:11;;;;;;;;;;;;;;;20.15;38.28;97000.23;110145;1245;69273;-76
2023/04/16 10:08:47;;;;;;;3.50;2.30;;;;;;;20.26;39.34;96995.58;110198;1241;58110;-74
2023/04/16 10:11:20;;;;;;;3.10;1.80;;;;;;;20.33;39.44;96998.62;110112;1244;58411;-73
2023/04/16 10:13:50;;;;;;;3.60;2.30;;;;;;;20.40;38.43;97000.08;110488;1241;69672;-72
2023/04/16 10:16:18;;;;;;;2.70;2.10;;;;;;;20.46;37.72;96997.13;111118;1241;69009;-78
2023/04/16 10:18:48;;;;;;;2.40;1.80;;;;;;;20.56;38.80;96996.08;110262;1242;69534;-77
2023/04/16 10:21:17;;;;;;;4.30;2.10;;;;;;;20.65;37.76;96989.66;110355;1242;58085;-68
2023/04/16 10:23:48;;;;;;;;;;;;;;;20.92;38.09;96990.64;110195;1242;58081;-71
2023/04/16 10:26:17;;;;;;;7.60;2.30;;;;;;;21.02;38.26;96991.20;110115;1245;69852;-76
2023/04/16 10:28:46;;;;;;;;;;;;;;;21.05;38.44;96985.91;110108;1244;69805;-74
2023/04/16 10:31:16;;;;;;;3.80;2.30;;;;;;;20.98;38.70;96982.32;110266;1244;69877;-75
2023/04/16 10:33:45;;;;;;;3.20;2.10;;;;;;;20.90;39.82;96980.97;110081;1241;58153;-70
2023/04/16 10:36:16;;;;;;;3.20;1.90;;;;;;;20.92;38.52;96982.39;110247;1244;58085;-72
2023/04/16 10:38:52;;;;;;;3.10;1.80;;;;;;;20.84;37.68;96981.89;110137;1241;69753;-71
2023/04/16 10:41:20;;;;;;;3.00;2.10;;;;;;;20.71;37.42;96982.91;110129;1244;69048;-71
2023/04/16 10:43:50;;;;;;;2.90;1.60;;;;;;;20.77;37.37;96979.31;110073;1241;69271;-70
2023/04/16 10:46:32;;;;;;;3.20;1.90;;;;;;;20.74;37.46;96984.10;110164;1241;58091;-70
2023/04/16 10:49:02;;;;;;;3.00;1.80;;;;;;;20.60;37.87;96986.54;110139;1243;58072;-71
2023/04/16 10:51:33;;;;;;;2.90;1.70;;;;;;;20.63;37.45;96983.58;110135;1244;69782;-72
2023/04/16 10:54:07;;;;;;;2.60;2.10;;;;;;;20.54;37.70;96983.52;110151;1241;69826;-68
2023/04/16 10:56:37;;;;;;;3.60;2.00;;;;;;;20.51;38.22;96980.22;110204;1244;69690;-69
2023/04/16 10:59:09;;;;;;;4.60;1.90;;;;;;;20.33;39.37;96980.70;110155;1241;58104;-70
2023/04/16 11:01:52;;;;;;;3.50;2.00;;;;;;;20.04;40.24;96980.70;109976;1241;58474;-68
2023/04/16 11:04:25;;;;;;;3.70;2.10;;;;;;;20.00;40.00;96986.76;110139;1241;70242;-71
2023/04/16 11:07:12;;;;;;;2.50;1.90;;;;;;;19.99;39.32;96992.91;110157;1245;68253;-71
2023/04/16 11:10:02;;;;;;;3.20;2.20;;;;;;;19.81;38.21;97001.06;110071;1241;69240;-70
2023/04/16 11:12:38;;;;;;;2.90;1.80;;;;;;;19.53;36.58;97004.65;110103;1244;58588;-72
2023/04/16 11:15:12;;;;;;;3.30;1.60;;;;;;;19.01;36.91;97008.00;110231;1244;58025;-73
2023/04/16 11:17:45;;;;;;;2.90;1.60;;;;;;;18.55;37.88;97014.83;110764;1244;68910;-72
2023/04/16 11:20:23;;;;;;;2.40;1.50;;;;;;;18.03;39.31;97013.20;110600;1243;69216;-71
2023/04/16 11:22:54;;;;;;;2.90;1.40;;;;;;;17.82;40.24;97011.29;110130;1244;69907;-71
2023/04/16 11:25:29;;;;;;;2.70;1.40;;;;;;;17.66;40.63;97005.73;110117;1244;58112;-72
2023/04/16 11:27:58;;;;;;;2.60;1.30;;;;;;;17.46;41.08;97007.89;110080;1241;58066;-71
2023/04/16 11:30:30;;;;;;;1.60;1.40;;;;;;;17.31;41.06;96999.45;110133;1244;68740;-70
2023/04/16 11:33:06;;;;;;;3.10;1.30;;;;;;;17.17;41.21;97002.51;110019;1244;69551;-71
2023/04/16 11:35:36;;;;;;;3.30;1.70;;;;;;;17.11;41.98;97004.23;110150;1244;69253;-70
2023/04/16 11:38:06;;;;;;;2.00;1.60;;;;;;;17.12;42.70;97010.29;110105;1244;58107;-70
2023/04/16 11:40:35;;;;;;;1.80;1.40;;;;;;;17.05;42.69;97007.16;110144;1244;58124;-70
2023/04/16 11:43:13;;;;;;;2.80;1.50;;;;;;;16.92;43.97;97011.81;110201;1241;69779;-71