Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:16;;;;;;;7.82;4.35;;;;;;;13.65;84.32;96204.22;4907591;29;20468;-64
2021/05/08 00:04:42;;;;;;;8.43;4.22;;;;;;;14.87;84.05;96384.56;4907775;29;20047;-65
2021/05/08 00:07:07;;;;;;;8.75;3.83;;;;;;;14.58;84.27;96369.31;4905604;29;20042;-65
2021/05/08 00:09:33;;;;;;;6.93;4.03;;;;;;;14.48;86.16;96375.78;4907401;29;20111;-65
2021/05/08 00:11:58;;;;;;;4.40;3.97;;;;;;;14.46;85.56;96353.09;4905468;29;20299;-64
2021/05/08 00:14:25;;;;;;;7.32;4.20;;;;;;;14.15;84.90;96301.19;4907091;29;20559;-65
2021/05/08 00:16:52;;;;;;;6.43;4.03;;;;;;;14.60;84.85;96366.91;4905732;29;20036;-64
2021/05/08 00:19:17;;;;;;;8.25;4.35;;;;;;;12.64;84.96;96063.94;4905929;29;20032;-64
2021/05/08 00:21:43;;;;;;;7.78;4.18;;;;;;;14.56;84.99;96360.56;4907311;29;20542;-64
2021/05/08 00:24:09;;;;;;;11.68;4.32;;;;;;;14.22;85.00;96312.28;4908112;29;20036;-64
2021/05/08 00:26:35;;;;;;;8.25;3.97;;;;;;;14.65;84.30;96363.69;4907203;29;20032;-64
2021/05/08 00:29:00;;;;;;;9.68;4.10;;;;;;;14.72;84.06;96372.75;4907609;29;20514;-64
2021/05/08 00:31:26;;;;;;;6.05;3.80;;;;;;;14.73;83.23;96370.75;4906680;29;20040;-65
2021/05/08 00:33:52;;;;;;;6.20;4.25;;;;;;;13.97;87.37;96345.13;4907337;29;20074;-65
2021/05/08 00:36:17;;;;;;;8.63;5.35;;;;;;;14.17;88.81;96385.94;4905312;29;20143;-64
2021/05/08 00:38:43;;;;;;;14.38;5.32;;;;;;;13.33;90.16;96297.44;4907524;29;20041;-63
2021/05/08 00:41:08;;;;;;;6.25;4.60;;;;;;;14.01;88.45;96362.59;4907429;29;20091;-64
2021/05/08 00:43:34;;;;;;;7.50;5.30;;;;;;;13.60;88.06;96327.09;4907878;29;20083;-63
2021/05/08 00:45:59;;;;;;;10.05;5.88;;;;;;;13.90;88.23;96368.25;4907061;29;20055;-64
2021/05/08 00:48:28;;;;;;;9.82;5.60;;;;;;;13.70;89.60;96369.97;4888505;29;20084;-63
2021/05/08 00:50:57;;;;;;;11.68;6.68;;;;;;;13.39;90.35;96327.22;4886194;29;20505;-64
2021/05/08 00:53:23;;;;;;;7.95;6.03;;;;;;;13.09;90.70;96285.25;4886853;29;20037;-64
2021/05/08 00:55:49;;;;;;;8.75;6.03;;;;;;;13.57;90.48;96378.00;4888146;29;20049;-64
2021/05/08 00:58:15;;;;;;;8.70;6.82;;;;;;;12.85;96.22;96388.97;4888411;29;20131;-64
2021/05/08 01:00:40;;;;;;;13.90;9.32;;;;;;;12.81;95.94;96343.72;4888071;29;20569;-65
2021/05/08 01:03:08;;;;;;;13.40;6.93;;;;;;;12.67;94.66;96285.41;4888653;29;20726;-66
2021/05/08 01:05:34;;;;;;;9.32;6.20;;;;;;;13.19;94.43;96351.16;4886439;29;20127;-65
2021/05/08 01:08:01;;;;;;;7.70;5.72;;;;;;;13.50;92.49;96378.03;4888351;29;20473;-64
2021/05/08 01:10:28;;;;;;;9.73;5.50;;;;;;;13.04;90.95;96299.56;4887697;29;20047;-64
2021/05/08 01:12:54;;;;;;;8.30;4.82;;;;;;;13.61;90.40;96389.09;4886871;29;20189;-64
2021/05/08 01:15:20;;;;;;;7.05;4.47;;;;;;;13.11;90.09;96305.13;4902363;29;20037;-64
2021/05/08 01:17:46;;;;;;;7.25;5.00;;;;;;;13.70;89.55;96384.66;4888394;29;20040;-64
2021/05/08 01:20:12;;;;;;;7.03;4.47;;;;;;;13.76;89.30;96373.91;4886419;29;20115;-65
2021/05/08 01:22:39;;;;;;;9.02;4.65;;;;;;;13.74;89.44;96375.53;4888345;29;20029;-64
2021/05/08 01:25:10;;;;;;;6.50;4.63;;;;;;;13.88;88.59;96386.56;4886360;29;20091;-65
2021/05/08 01:27:46;;;;;;;7.22;4.15;;;;;;;14.00;87.21;96394.44;4891549;29;20620;-64
2021/05/08 01:30:16;;;;;;;6.82;4.70;;;;;;;14.03;86.57;96390.81;4891278;29;20028;-65
2021/05/08 01:32:41;;;;;;;10.57;4.88;;;;;;;13.84;86.95;96392.16;4891668;29;20040;-64
2021/05/08 01:35:07;;;;;;;8.40;4.43;;;;;;;14.05;86.24;96388.44;4891033;29;20036;-64
2021/05/08 01:37:33;;;;;;;6.95;4.53;;;;;;;14.02;86.66;96378.13;4891587;29;20527;-64
2021/05/08 01:40:03;;;;;;;6.45;4.40;;;;;;;13.87;86.09;96340.41;4891787;29;20468;-64
2021/05/08 01:42:28;;;;;;;8.13;4.82;;;;;;;14.07;85.44;96377.69;4890757;29;20036;-64
2021/05/08 01:44:55;;;;;;;12.93;7.10;;;;;;;13.26;91.11;96390.06;4905454;29;20047;-64
2021/05/08 01:47:20;;;;;;;9.27;5.20;;;;;;;13.32;89.92;96343.94;4900789;29;20033;-64
2021/05/08 01:49:45;;;;;;;10.60;6.68;;;;;;;12.94;92.92;96344.88;4908344;29;20481;-64
2021/05/08 01:52:11;;;;;;;9.77;6.63;;;;;;;13.41;93.60;96402.72;4907978;29;20039;-64
2021/05/08 01:54:36;;;;;;;8.00;5.15;;;;;;;13.34;91.58;96358.22;4908600;29;20051;-64
2021/05/08 01:57:02;;;;;;;15.52;8.88;;;;;;;12.79;91.02;96278.59;4909348;29;20079;-64
2021/05/08 01:59:27;;;;;;;15.73;5.85;;;;;;;13.76;91.04;96412.06;4908622;29;20058;-64
2021/05/08 02:01:52;;;;;;;10.10;4.18;;;;;;;13.69;90.30;96391.44;4909573;29;20581;-64
2021/05/08 02:04:18;;;;;;;6.20;3.97;;;;;;;13.70;89.23;96390.22;4909655;29;20415;-64
2021/05/08 02:06:51;;;;;;;8.18;4.80;;;;;;;13.91;88.34;96408.78;4909421;29;20040;-64
2021/05/08 02:09:17;;;;;;;5.55;4.10;;;;;;;14.03;87.60;96418.69;4909401;29;20447;-64
2021/05/08 02:11:42;;;;;;;6.78;4.45;;;;;;;13.85;87.97;96390.16;4909178;29;20044;-64
2021/05/08 02:14:08;;;;;;;8.63;4.30;;;;;;;13.96;87.08;96424.31;4907780;29;20064;-65
2021/05/08 02:16:33;;;;;;;6.38;4.10;;;;;;;14.00;87.16;96422.28;4909127;29;20048;-65
2021/05/08 02:18:59;;;;;;;7.07;4.35;;;;;;;13.91;87.24;96435.88;4909760;29;20043;-64
2021/05/08 02:21:24;;;;;;;7.55;3.78;;;;;;;13.21;87.07;96331.28;4908803;29;20036;-65
2021/05/08 02:23:50;;;;;;;8.80;4.07;;;;;;;14.05;86.45;96438.56;4909095;29;20095;-65
2021/05/08 02:26:15;;;;;;;6.47;3.95;;;;;;;13.53;87.88;96387.56;4906814;29;20020;-64
2021/05/08 02:28:41;;;;;;;5.93;4.15;;;;;;;13.75;87.72;96393.81;4909008;29;20040;-64
2021/05/08 02:31:06;;;;;;;6.30;4.80;;;;;;;13.72;87.12;96389.81;4908726;29;20563;-64
2021/05/08 02:33:32;;;;;;;6.65;4.05;;;;;;;14.00;87.05;96444.56;4907738;29;20123;-65
2021/05/08 02:35:57;;;;;;;5.28;4.25;;;;;;;13.13;87.90;96308.28;4907221;29;20038;-65
2021/05/08 02:38:23;;;;;;;8.75;3.95;;;;;;;14.02;86.60;96447.72;4909081;29;20059;-65
2021/05/08 02:40:48;;;;;;;6.15;4.03;;;;;;;13.98;85.48;96450.53;4908627;29;20043;-65
2021/05/08 02:43:14;;;;;;;11.25;4.32;;;;;;;14.06;84.53;96448.50;4909262;29;20039;-64
2021/05/08 02:45:39;;;;;;;8.05;4.10;;;;;;;14.29;82.07;96457.91;4906793;29;20032;-64
2021/05/08 02:48:05;;;;;;;8.40;3.75;;;;;;;14.46;80.51;96461.78;4909033;29;20043;-64
2021/05/08 02:50:31;;;;;;;7.00;3.88;;;;;;;14.57;80.41;96459.72;4901041;29;20055;-64
2021/05/08 02:52:56;;;;;;;9.25;3.97;;;;;;;14.11;80.83;96395.94;4908764;29;20416;-64
2021/05/08 02:55:22;;;;;;;6.70;3.80;;;;;;;14.05;80.64;96386.44;4908166;29;20028;-64
2021/05/08 02:57:48;;;;;;;10.98;4.50;;;;;;;14.49;80.68;96528.66;4906989;29;20056;-65
2021/05/08 03:00:15;;;;;;;8.05;4.32;;;;;;;14.64;80.27;96473.56;4908087;29;20483;-64
2021/05/08 03:02:41;;;;;;;5.30;3.85;;;;;;;14.65;79.17;96453.66;4907005;29;20091;-63
2021/05/08 03:05:08;;;;;;;11.55;3.97;;;;;;;14.82;78.41;96477.03;4906958;29;20515;-64
2021/05/08 03:07:34;;;;;;;8.65;3.63;;;;;;;14.79;78.40;96481.44;4908622;29;20047;-64
2021/05/08 03:09:59;;;;;;;7.25;4.15;;;;;;;14.89;77.21;96480.53;4906935;29;20036;-64
2021/05/08 03:12:25;;;;;;;12.35;4.75;;;;;;;15.01;76.66;96487.59;4906571;29;20200;-64
2021/05/08 03:14:51;;;;;;;8.63;3.85;;;;;;;15.04;76.40;96486.78;4908415;29;20341;-64
2021/05/08 03:17:17;;;;;;;10.15;4.03;;;;;;;15.05;76.34;96488.34;4908073;29;20168;-64
2021/05/08 03:19:42;;;;;;;6.88;4.60;;;;;;;15.01;75.70;96490.41;4908328;29;20036;-64
2021/05/08 03:22:08;;;;;;;5.28;4.00;;;;;;;14.52;74.98;96415.56;4907807;29;20484;-64
2021/05/08 03:24:34;;;;;;;9.13;4.13;;;;;;;15.11;75.27;96515.41;4906894;29;20102;-63
2021/05/08 03:27:00;;;;;;;9.85;4.50;;;;;;;15.05;75.99;96493.94;4906151;29;20535;-63
2021/05/08 03:29:25;;;;;;;7.32;4.60;;;;;;;14.98;76.17;96510.75;4908208;29;20054;-63
2021/05/08 03:31:51;;;;;;;5.35;4.57;;;;;;;14.55;76.85;96459.31;4907822;29;20705;-63
2021/05/08 03:34:16;;;;;;;8.65;4.70;;;;;;;14.73;77.15;96487.84;4906471;29;20032;-63
2021/05/08 03:36:42;;;;;;;7.85;4.95;;;;;;;14.61;76.87;96463.25;4907749;29;20036;-65
2021/05/08 03:39:07;;;;;;;7.78;5.18;;;;;;;14.84;76.29;96499.72;4908195;29;20032;-64
2021/05/08 03:41:33;;;;;;;12.23;5.63;;;;;;;14.46;75.50;96439.50;4908235;29;20039;-63
2021/05/08 03:43:58;;;;;;;14.20;6.72;;;;;;;14.57;75.63;96459.72;4906807;29;20046;-64
2021/05/08 03:46:24;;;;;;;7.38;6.13;;;;;;;15.07;75.50;96536.16;4905957;29;20042;-62
2021/05/08 03:48:49;;;;;;;13.30;7.88;;;;;;;14.96;75.39;96502.00;4907660;29;20495;-63
2021/05/08 03:51:15;;;;;;;12.23;7.10;;;;;;;14.97;74.84;96503.56;4905644;29;20063;-63
2021/05/08 03:53:41;;;;;;;8.75;6.88;;;;;;;15.42;73.56;96547.03;4907586;29;20051;-63
2021/05/08 03:56:06;;;;;;;13.98;7.32;;;;;;;15.40;73.77;96548.63;4905331;29;20586;-63
2021/05/08 03:58:32;;;;;;;11.85;7.05;;;;;;;15.12;72.98;96521.78;4907537;29;20039;-64
2021/05/08 04:00:58;;;;;;;10.32;8.32;;;;;;;15.34;72.69;96525.94;4907061;29;20032;-64
2021/05/08 04:03:24;;;;;;;9.10;6.93;;;;;;;15.44;73.34;96566.97;4907992;29;20624;-64
2021/05/08 04:05:50;;;;;;;12.43;7.25;;;;;;;15.54;73.29;96580.00;4907715;29;20123;-64
2021/05/08 04:08:16;;;;;;;11.93;7.63;;;;;;;15.41;72.03;96545.47;4907961;29;20036;-63
2021/05/08 04:10:48;;;;;;;8.55;7.65;;;;;;;15.44;71.69;96527.88;4906817;29;20596;-63
2021/05/08 04:13:14;;;;;;;10.13;7.32;;;;;;;15.99;70.70;96575.94;4907654;29;20520;-64
2021/05/08 04:15:40;;;;;;;10.32;7.28;;;;;;;16.13;68.83;96572.97;4907044;29;20048;-63
2021/05/08 04:18:06;;;;;;;11.88;7.80;;;;;;;16.28;68.31;96577.16;4907601;29;20491;-64
2021/05/08 04:20:31;;;;;;;10.90;7.25;;;;;;;15.91;68.37;96512.97;4907161;29;20039;-65
2021/05/08 04:22:56;;;;;;;10.10;7.30;;;;;;;16.51;67.82;96591.28;4908000;29;20187;-64
2021/05/08 04:25:22;;;;;;;11.55;7.35;;;;;;;15.74;67.50;96486.06;4905966;29;20139;-63
2021/05/08 04:27:47;;;;;;;8.23;6.57;;;;;;;15.74;67.20;96480.47;4907885;29;20347;-65
2021/05/08 04:30:13;;;;;;;12.13;7.22;;;;;;;16.78;66.97;96607.28;4905327;29;20040;-64
2021/05/08 04:32:39;;;;;;;13.25;7.63;;;;;;;16.96;66.04;96605.81;4907607;29;20576;-64
2021/05/08 04:35:05;;;;;;;14.57;7.90;;;;;;;16.71;65.55;96540.28;4907009;29;20115;-63
2021/05/08 04:37:31;;;;;;;11.93;7.90;;;;;;;17.34;65.07;96621.19;4907080;29;20408;-64
2021/05/08 04:39:56;;;;;;;8.68;7.13;;;;;;;17.34;63.81;96612.81;4906280;29;20114;-65
2021/05/08 04:42:22;;;;;;;12.82;6.90;;;;;;;17.53;62.63;96645.72;4905652;29;20114;-64
2021/05/08 04:44:48;;;;;;;9.38;6.50;;;;;;;17.75;61.97;96641.34;4907200;29;20032;-64
2021/05/08 04:47:14;;;;;;;9.82;6.80;;;;;;;17.69;61.01;96603.03;4906904;29;20032;-64
2021/05/08 04:49:40;;;;;;;10.13;6.45;;;;;;;17.71;60.87;96611.81;4907423;29;20036;-64
2021/05/08 04:52:06;;;;;;;6.32;5.72;;;;;;;18.18;60.73;96651.81;4906841;29;20476;-64
2021/05/08 04:54:32;;;;;;;8.20;6.88;;;;;;;18.26;59.96;96658.84;4905567;29;20488;-64
2021/05/08 04:56:57;;;;;;;13.10;6.25;;;;;;;18.22;59.94;96656.13;4906696;29;20147;-64
2021/05/08 04:59:22;;;;;;;7.10;6.28;;;;;;;18.26;60.00;96637.19;4907915;29;20057;-64
2021/05/08 05:01:48;;;;;;;10.48;6.10;;;;;;;18.32;58.47;96603.84;4908711;29;20036;-64
2021/05/08 05:04:13;;;;;;;13.20;7.82;;;;;;;18.53;58.71;96679.97;4909136;29;20032;-63
2021/05/08 05:06:39;;;;;;;18.13;8.30;;;;;;;18.78;59.37;96688.66;4910351;29;20040;-64
2021/05/08 05:09:04;;;;;;;17.90;8.35;;;;;;;18.89;59.93;96708.88;4909363;29;20048;-64
2021/05/08 05:11:30;;;;;;;10.25;7.28;;;;;;;19.03;59.62;96697.34;4909897;29;20103;-64
2021/05/08 05:13:55;;;;;;;13.10;8.13;;;;;;;18.14;63.11;96646.25;4908947;29;20132;-63
2021/05/08 05:16:21;;;;;;;9.90;7.72;;;;;;;17.79;64.06;96641.28;4909553;29;20481;-63
2021/05/08 05:18:46;;;;;;;11.68;7.85;;;;;;;18.65;62.17;96704.56;4910407;29;20107;-63
2021/05/08 05:21:12;;;;;;;14.02;9.25;;;;;;;17.55;63.58;96566.88;4910254;29;20115;-63
2021/05/08 05:23:37;;;;;;;13.13;8.18;;;;;;;18.65;61.79;96670.88;4910294;29;20035;-63
2021/05/08 05:26:03;;;;;;;10.55;7.78;;;;;;;19.29;60.43;96709.66;4908317;29;20076;-64
2021/05/08 05:28:30;;;;;;;10.60;7.05;;;;;;;19.36;60.10;96731.97;4910211;29;20036;-62
2021/05/08 05:30:57;;;;;;;8.70;6.38;;;;;;;19.44;59.89;96717.31;4909740;29;20032;-64
2021/05/08 05:33:23;;;;;;;13.57;7.03;;;;;;;19.47;59.77;96719.25;4910171;29;20139;-64
2021/05/08 05:35:50;;;;;;;12.05;7.43;;;;;;;19.65;59.76;96720.88;4908107;29;20092;-63
2021/05/08 05:38:16;;;;;;;13.45;7.07;;;;;;;19.75;58.71;96725.44;4910023;29;20071;-62
2021/05/08 05:40:42;;;;;;;7.80;6.40;;;;;;;19.63;59.13;96726.94;4907968;29;20040;-62
2021/05/08 05:43:08;;;;;;;9.82;6.22;;;;;;;18.74;56.52;96738.47;4910280;29;20051;-62
2021/05/08 05:45:33;;;;;;;8.38;5.97;;;;;;;17.98;57.51;96738.63;4907925;29;20074;-63
2021/05/08 05:48:02;;;;;;;7.10;6.40;;;;;;;18.41;55.06;96722.69;4908226;29;20448;-63
2021/05/08 05:50:28;;;;;;;7.63;5.57;;;;;;;17.68;57.50;96731.13;4908979;29;20090;-63
2021/05/08 05:52:54;;;;;;;8.32;5.75;;;;;;;17.49;56.83;96691.81;4908397;29;20040;-63
2021/05/08 05:55:21;;;;;;;9.73;5.95;;;;;;;17.89;55.78;96746.81;4909495;29;20043;-63
2021/05/08 05:57:47;;;;;;;6.10;5.15;;;;;;;17.64;54.64;96645.56;4908173;29;21055;-64
2021/05/08 06:00:13;;;;;;;7.45;5.40;;;;;;;18.54;53.15;96739.69;4909277;29;20365;-63
2021/05/08 06:02:39;;;;;;;7.97;5.20;;;;;;;18.60;52.58;96735.94;4909670;29;20052;-64
2021/05/08 06:05:04;;;;;;;12.30;5.82;;;;;;;17.84;52.57;96601.56;4908677;29;20340;-62
2021/05/08 06:07:30;;;;;;;6.40;5.80;;;;;;;18.61;50.95;96714.28;4924084;29;20586;-67
2021/05/08 06:09:55;;;;;;;10.88;6.00;;;;;;;17.55;52.84;96653.69;4899168;29;20323;-68
2021/05/08 06:12:21;;;;;;;7.90;6.07;;;;;;;18.35;53.17;96772.06;4909387;29;20068;-65
2021/05/08 06:14:46;;;;;;;10.07;7.03;;;;;;;17.68;52.95;96635.09;4909352;29;20040;-67
2021/05/08 06:17:12;;;;;;;6.65;5.95;;;;;;;18.62;52.00;96755.16;4908939;29;20578;-69
2021/05/08 06:19:37;;;;;;;9.77;6.32;;;;;;;18.73;52.42;96753.72;4904103;29;20037;-67
2021/05/08 06:22:02;;;;;;;9.27;6.32;;;;;;;17.25;51.01;96578.97;4911033;29;20043;-67
2021/05/08 06:24:28;;;;;;;8.50;6.93;;;;;;;19.12;51.20;96762.16;4911856;29;20039;-65
2021/05/08 06:26:53;;;;;;;11.00;7.40;;;;;;;17.66;52.84;96643.09;4926228;29;20134;-64
2021/05/08 06:29:19;;;;;;;7.53;6.78;;;;;;;18.48;52.37;96705.72;4926778;29;20046;-66
2021/05/08 06:31:44;;;;;;;9.52;6.70;;;;;;;18.57;52.45;96759.25;4926277;29;20036;-65
2021/05/08 06:34:10;;;;;;;7.75;6.22;;;;;;;18.74;51.72;96718.81;4926427;29;20126;-64
2021/05/08 06:36:35;;;;;;;7.63;6.50;;;;;;;18.60;51.21;96665.81;4924339;29;20044;-68
2021/05/08 06:39:00;;;;;;;9.77;7.30;;;;;;;18.18;51.13;96610.50;4926773;29;20027;-65
2021/05/08 06:41:26;;;;;;;8.80;6.95;;;;;;;18.72;52.58;96754.94;4920154;29;20044;-68
2021/05/08 06:43:51;;;;;;;15.52;6.93;;;;;;;18.89;52.04;96753.78;4909610;29;20043;-64
2021/05/08 06:46:17;;;;;;;8.55;6.70;;;;;;;17.70;52.98;96599.03;4920780;29;20397;-67
2021/05/08 06:48:42;;;;;;;10.85;7.30;;;;;;;18.57;53.56;96759.25;4908433;29;20423;-70
2021/05/08 06:51:08;;;;;;;19.33;7.60;;;;;;;18.49;52.95;96712.91;4896863;29;20048;-66
2021/05/08 06:53:35;;;;;;;12.02;7.63;;;;;;;18.71;52.13;96710.47;4889506;29;20052;-71
2021/05/08 06:56:01;;;;;;;9.02;7.50;;;;;;;16.89;52.79;96487.63;4889028;29;20036;-65
2021/05/08 06:58:27;;;;;;;15.15;8.45;;;;;;;17.76;52.54;96584.09;4895793;29;20028;-65
2021/05/08 07:00:52;;;;;;;13.55;9.10;;;;;;;17.37;52.71;96563.59;4916954;29;20442;-64
2021/05/08 07:03:18;;;;;;;10.02;7.47;;;;;;;18.83;52.47;96758.34;4916350;29;20344;-65
2021/05/08 07:05:43;;;;;;;9.65;7.03;;;;;;;18.12;53.11;96710.38;4903057;29;20036;-62
2021/05/08 07:08:10;;;;;;;8.57;6.88;;;;;;;18.06;53.51;96706.47;4907949;29;20470;-63
2021/05/08 07:10:44;;;;;;;15.63;7.13;;;;;;;17.62;53.33;96701.22;4915745;29;20032;-70
2021/05/08 07:13:09;;;;;;;;;;;;;;;18.35;52.29;96769.25;4913522;29;20139;-69
2021/05/08 07:15:35;;;;;;;8.05;6.60;;;;;;;16.61;51.96;96556.78;4906912;29;19923;-67
2021/05/08 07:18:02;;;;;;;7.07;6.25;;;;;;;17.81;52.21;96706.09;4886979;29;20036;-63
2021/05/08 07:20:28;;;;;;;11.02;6.85;;;;;;;18.25;52.42;96775.81;4901135;29;20095;-67
2021/05/08 07:22:54;;;;;;;9.18;7.05;;;;;;;18.14;52.69;96696.72;4905897;29;20331;-64
2021/05/08 07:25:19;;;;;;;8.25;6.60;;;;;;;17.95;51.37;96621.78;4905314;29;20099;-63
2021/05/08 07:27:45;;;;;;;11.00;8.25;;;;;;;18.73;50.47;96750.91;4907554;29;20120;-68
2021/05/08 07:30:11;;;;;;;11.38;6.70;;;;;;;18.54;49.57;96664.72;4908061;29;20032;-61
2021/05/08 07:32:38;;;;;;;10.82;7.88;;;;;;;19.58;49.67;96777.22;4908881;29;20063;-65
2021/05/08 07:35:04;;;;;;;10.05;6.55;;;;;;;16.74;49.13;96324.06;4909660;29;20063;-64
2021/05/08 07:37:29;;;;;;;9.05;6.85;;;;;;;20.01;49.01;96789.09;4919694;29;20123;-64
2021/05/08 07:39:54;;;;;;;28.90;15.82;;;;;;;19.37;47.82;96678.16;4919438;29;20096;-63
2021/05/08 07:42:20;;;;;;;10.65;6.63;;;;;;;19.52;48.93;96789.00;4911167;29;20167;-64
2021/05/08 07:44:45;;;;;;;8.93;6.85;;;;;;;18.22;48.84;96635.69;4923323;29;20122;-67
2021/05/08 07:47:13;;;;;;;8.18;6.05;;;;;;;20.00;48.26;96804.34;4915811;29;20047;-64
2021/05/08 07:49:39;;;;;;;9.85;7.10;;;;;;;20.19;48.50;96806.34;4914679;29;20040;-67
2021/05/08 07:52:05;;;;;;;13.32;9.20;;;;;;;19.63;48.28;96712.88;4916232;29;20036;-67
2021/05/08 07:54:30;;;;;;;7.28;6.68;;;;;;;20.55;47.67;96829.56;4926175;29;20059;-68
2021/05/08 07:56:55;;;;;;;11.75;8.00;;;;;;;20.43;47.44;96771.16;4924144;29;20086;-66
2021/05/08 07:59:21;;;;;;;9.45;6.53;;;;;;;21.15;46.25;96823.13;4896003;29;20538;-68
2021/05/08 08:01:46;;;;;;;8.38;6.63;;;;;;;20.96;45.29;96819.22;4920369;29;20474;-66
2021/05/08 08:04:12;;;;;;;16.48;7.03;;;;;;;21.41;45.53;96819.16;4925680;29;20040;-65
2021/05/08 08:06:37;;;;;;;10.20;7.25;;;;;;;20.69;45.80;96725.03;4915553;29;20044;-68
2021/05/08 08:09:03;;;;;;;7.03;6.30;;;;;;;18.86;45.59;96434.69;4917357;29;20383;-64
2021/05/08 08:11:30;;;;;;;9.32;7.32;;;;;;;21.51;45.03;96825.72;4939075;29;20043;-68
2021/05/08 08:13:56;;;;;;;8.23;7.35;;;;;;;21.30;44.61;96773.59;4924621;29;20086;-70
2021/05/08 08:16:21;;;;;;;24.08;13.70;;;;;;;21.47;45.96;96796.84;4925737;29;20475;-67
2021/05/08 08:18:46;;;;;;;35.20;17.55;;;;;;;21.32;47.15;96821.84;4926079;29;20499;-64
2021/05/08 08:21:12;;;;;;;14.77;9.38;;;;;;;20.20;48.93;96830.44;4925614;29;20545;-65
2021/05/08 08:23:37;;;;;;;7.40;6.60;;;;;;;20.09;48.73;96813.78;4907422;29;20497;-63
2021/05/08 08:26:03;;;;;;;7.35;6.28;;;;;;;19.74;49.15;96836.31;4918094;29;20028;-65
2021/05/08 08:28:28;;;;;;;10.93;7.57;;;;;;;19.91;49.13;96812.63;4919675;29;20036;-61
2021/05/08 08:30:54;;;;;;;6.60;5.45;;;;;;;19.16;47.91;96782.50;4909567;29;20080;-65
2021/05/08 08:33:19;;;;;;;17.63;9.25;;;;;;;19.07;50.94;96843.28;4921443;29;20427;-60
2021/05/08 08:35:45;;;;;;;9.15;6.93;;;;;;;17.92;49.31;96645.06;4909283;29;20185;-64
2021/05/08 08:38:10;;;;;;;10.32;6.72;;;;;;;19.06;50.13;96831.25;4910999;29;20371;-66
2021/05/08 08:40:36;;;;;;;14.35;8.85;;;;;;;18.77;50.15;96740.41;4921230;29;20034;-66
2021/05/08 08:43:02;;;;;;;13.35;8.32;;;;;;;18.98;49.59;96838.25;4919992;29;20531;-64
2021/05/08 08:45:28;;;;;;;13.65;7.22;;;;;;;18.72;50.68;96843.94;4919136;29;20810;-65
2021/05/08 08:47:54;;;;;;;7.10;5.50;;;;;;;18.84;49.79;96849.72;4916291;29;20427;-69
2021/05/08 08:50:20;;;;;;;10.75;6.35;;;;;;;18.99;49.48;96935.28;4917443;29;20028;-65
2021/05/08 08:52:45;;;;;;;8.35;7.07;;;;;;;18.50;49.04;96742.53;4913096;29;20463;-65
2021/05/08 08:55:11;;;;;;;10.90;7.63;;;;;;;19.55;47.83;96779.69;4910128;29;20039;-65
2021/05/08 08:57:40;;;;;;;13.57;8.50;;;;;;;19.89;46.26;96792.56;4912670;29;20052;-65
2021/05/08 09:00:16;;;;;;;10.98;8.68;;;;;;;20.43;45.44;96844.31;4914415;29;20028;-67
2021/05/08 09:02:50;;;;;;;13.68;8.07;;;;;;;19.42;46.81;96679.66;4906714;29;20032;-65
2021/05/08 09:05:20;;;;;;;6.95;5.38;;;;;;;19.63;46.02;96841.38;4908039;29;20036;-62
2021/05/08 09:07:48;;;;;;;7.40;5.22;;;;;;;20.14;45.97;96849.06;4921526;29;20040;-62
2021/05/08 09:10:23;;;;;;;5.65;4.90;;;;;;;19.80;46.09;96854.22;4928472;29;20486;-62
2021/05/08 09:12:50;;;;;;;9.15;5.30;;;;;;;19.43;47.70;96847.78;4910648;29;20043;-62
2021/05/08 09:15:33;;;;;;;7.35;6.10;;;;;;;19.99;46.09;96842.94;4909728;29;20029;-62
2021/05/08 09:18:00;;;;;;;6.40;4.95;;;;;;;18.29;45.88;96504.53;4910171;29;20044;-62
2021/05/08 09:20:40;;;;;;;6.32;5.50;;;;;;;19.72;46.38;96805.00;4908091;29;20039;-64
2021/05/08 09:23:17;;;;;;;16.45;7.32;;;;;;;19.16;47.61;96762.06;4908274;29;20107;-67
2021/05/08 09:26:15;;;;;;;8.05;5.55;;;;;;;19.50;45.98;96740.88;4913970;29;20047;-64
2021/05/08 09:28:51;;;;;;;5.68;4.72;;;;;;;20.02;46.34;96830.03;4917678;29;20055;-63
2021/05/08 09:31:17;;;;;;;8.38;5.47;;;;;;;20.71;45.89;96827.50;4916799;29;20131;-61
2021/05/08 09:33:50;;;;;;;9.98;6.68;;;;;;;19.83;46.48;96772.63;4923616;29;20043;-64
2021/05/08 09:36:16;;;;;;;8.65;5.55;;;;;;;18.67;45.99;96612.34;4904888;29;20024;-60
2021/05/08 09:38:44;;;;;;;9.38;5.22;;;;;;;19.84;47.09;96812.78;4918483;29;20425;-64
2021/05/08 09:41:11;;;;;;;5.65;4.93;;;;;;;19.68;46.85;96815.56;4911138;29;20445;-63
2021/05/08 09:43:37;;;;;;;7.35;5.70;;;;;;;19.33;46.81;96774.97;4909610;29;20044;-66
2021/05/08 09:46:03;;;;;;;23.85;6.90;;;;;;;18.86;46.13;96642.38;4906802;29;20075;-64
2021/05/08 09:48:32;;;;;;;7.85;5.07;;;;;;;19.64;46.80;96828.88;4909724;29;20036;-65
2021/05/08 09:51:24;;;;;;;6.05;5.47;;;;;;;20.01;46.33;96820.03;4909046;29;20035;-64
2021/05/08 09:54:02;;;;;;;10.57;4.50;;;;;;;20.40;45.61;96822.69;4909554;29;20133;-64
2021/05/08 09:56:38;;;;;;;7.03;6.18;;;;;;;20.87;44.20;96819.03;4909245;29;20103;-65
2021/05/08 09:59:23;;;;;;;5.47;4.30;;;;;;;20.84;42.98;96783.31;4910127;29;20036;-64
2021/05/08 10:02:09;;;;;;;6.90;6.20;;;;;;;22.28;41.18;96818.50;4909090;29;20050;-66
2021/05/08 10:04:40;;;;;;;6.25;4.68;;;;;;;22.56;39.97;96824.50;4908963;29;20131;-64
2021/05/08 10:07:08;;;;;;;5.82;4.90;;;;;;;22.95;38.89;96823.94;4905880;29;20047;-65
2021/05/08 10:09:34;;;;;;;9.18;4.45;;;;;;;22.93;38.63;96815.13;4908014;29;20040;-67
2021/05/08 10:12:03;;;;;;;6.65;4.32;;;;;;;22.58;39.06;96771.16;4907875;29;20138;-64
2021/05/08 10:14:39;;;;;;;4.68;4.28;;;;;;;22.71;38.94;96819.94;4907976;29;20032;-65
2021/05/08 10:17:05;;;;;;;8.48;6.18;;;;;;;22.85;39.13;96819.44;4907664;29;20443;-65
2021/05/08 10:19:32;;;;;;;5.90;5.03;;;;;;;23.32;37.54;96806.84;4907688;29;20289;-65
2021/05/08 10:22:00;;;;;;;15.45;8.10;;;;;;;23.83;37.45;96827.13;4906984;29;20047;-66
2021/05/08 10:24:26;;;;;;;4.85;4.45;;;;;;;23.60;37.31;96771.06;4908905;29;20059;-67
2021/05/08 10:26:59;;;;;;;5.68;4.22;;;;;;;23.99;37.05;96829.78;4906573;29;20070;-65
2021/05/08 10:29:31;;;;;;;9.18;6.18;;;;;;;23.89;36.98;96826.09;4908924;29;20039;-63
2021/05/08 10:32:01;;;;;;;7.75;4.93;;;;;;;22.74;37.99;96709.66;4908474;29;20048;-65
2021/05/08 10:34:30;;;;;;;6.65;5.85;;;;;;;23.91;37.00;96828.44;4908680;29;20032;-65
2021/05/08 10:37:05;;;;;;;8.60;5.30;;;;;;;24.16;37.23;96816.97;4908511;29;20215;-64
2021/05/08 10:39:48;;;;;;;12.75;7.68;;;;;;;23.46;36.41;96746.13;4923242;29;20067;-65
2021/05/08 10:42:42;;;;;;;6.05;4.97;;;;;;;24.38;36.01;96828.19;4908275;29;20075;-65
2021/05/08 10:45:17;;;;;;;12.57;7.05;;;;;;;24.38;36.32;96829.00;4907971;29;20130;-65
2021/05/08 10:50:42;;;;;;;9.95;5.88;;;;;;;25.12;35.55;96832.34;4908081;29;20058;-64
2021/05/08 10:53:10;;;;;;;5.15;4.70;;;;;;;22.56;39.20;96832.97;4908974;29;20044;-65
2021/05/08 10:55:48;;;;;;;11.70;5.78;;;;;;;22.37;40.07;96835.53;4908077;29;20036;-66
2021/05/08 10:58:13;;;;;;;7.50;5.22;;;;;;;21.66;41.49;96838.94;4906665;29;20138;-64
2021/05/08 11:00:52;;;;;;;8.85;6.93;;;;;;;22.34;40.88;96839.25;4907791;29;20058;-64
2021/05/08 11:03:31;;;;;;;5.38;4.60;;;;;;;21.67;39.14;96688.28;4907025;29;20051;-65
2021/05/08 11:06:13;;;;;;;5.40;4.88;;;;;;;21.52;40.91;96830.91;4907838;29;20369;-64
2021/05/08 11:08:38;;;;;;;7.90;5.05;;;;;;;21.71;40.59;96832.75;4908417;29;20071;-64
2021/05/08 11:11:09;;;;;;;8.70;6.80;;;;;;;19.23;41.34;96509.97;4901324;29;20504;-67
2021/05/08 11:13:43;;;;;;;6.32;3.40;;;;;;;21.29;38.76;96848.09;4902489;29;20468;-66
2021/05/08 11:16:16;;;;;;;7.22;3.90;;;;;;;21.57;37.72;96850.09;4914633;29;20547;-64
2021/05/08 11:18:50;;;;;;;5.78;3.30;;;;;;;20.84;37.23;96703.69;4905920;29;20319;-62
2021/05/08 11:21:18;;;;;;;1.73;1.63;;;;;;;20.67;37.44;96862.63;4887263;29;20188;-65
2021/05/08 11:23:52;;;;;;;2.30;1.88;;;;;;;20.39;35.20;96821.13;4904996;29;20122;-67
2021/05/08 11:26:20;;;;;;;2.47;2.05;;;;;;;20.38;36.66;96856.09;4907618;29;20518;-68
2021/05/08 11:28:55;;;;;;;1.80;1.70;;;;;;;20.16;35.59;96852.22;4905072;29;20048;-62
2021/05/08 11:31:27;;;;;;;5.65;2.13;;;;;;;20.16;35.47;96850.22;4888646;29;20036;-65
2021/05/08 11:34:23;;;;;;;6.20;3.60;;;;;;;20.11;35.41;96850.69;4898298;29;20144;-63
2021/05/08 11:36:48;;;;;;;2.60;2.40;;;;;;;19.90;35.78;96856.03;4903533;29;20077;-62