Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:05;;;;;;;2.73;1.50;;;15.80;99.90;;;;;;5157956;27;20436;-79
2022/07/05 00:04:30;;;;;;;2.37;1.57;;;15.50;99.90;;;;;;5158833;27;20039;-78
2022/07/05 00:09:40;;;;;;;3.42;1.40;;;15.40;99.90;;;;;;5158828;27;20046;-79
2022/07/05 00:12:06;;;;;;;2.80;1.57;;;15.30;99.90;;;;;;5158769;27;20043;-78
2022/07/05 00:14:32;;;;;;;2.30;1.70;;;15.30;99.90;;;;;;5158779;27;20050;-78
2022/07/05 00:16:57;;;;;;;2.93;1.50;;;14.90;99.90;;;;;;5158694;27;20038;-79
2022/07/05 00:19:23;;;;;;;3.73;1.50;;;15.20;99.90;;;;;;5158600;27;20034;-78
2022/07/05 00:21:48;;;;;;;2.67;1.43;;;15.20;99.90;;;;;;5158441;27;20046;-77
2022/07/05 00:24:14;;;;;;;2.33;1.50;;;15.10;99.90;;;;;;5158575;27;20031;-78
2022/07/05 00:26:39;;;;;;;1.90;1.50;;;15.00;99.90;;;;;;5158501;27;20203;-78
2022/07/05 00:29:05;;;;;;;3.13;1.70;;;15.00;99.90;;;;;;5158595;27;20035;-78
2022/07/05 00:31:31;;;;;;;4.60;1.53;;;15.40;99.90;;;;;;5158412;27;20039;-78
2022/07/05 00:33:56;;;;;;;4.17;1.80;;;15.00;99.90;;;;;;5158356;27;20030;-78
2022/07/05 00:36:22;;;;;;;3.88;1.90;;;14.90;99.90;;;;;;5158286;27;20145;-78
2022/07/05 00:38:47;;;;;;;3.63;1.90;;;14.90;99.90;;;;;;5158021;27;20388;-78
2022/07/05 00:41:13;;;;;;;5.15;2.20;;;14.80;99.90;;;;;;5158243;27;20037;-78
2022/07/05 00:43:54;;;;;;;3.97;2.38;;;14.80;99.90;;;;;;5158161;27;20035;-78
2022/07/05 00:46:20;;;;;;;4.28;2.45;;;14.80;99.90;;;;;;5158300;27;20427;-78
2022/07/05 00:48:45;;;;;;;4.87;2.07;;;14.90;99.90;;;;;;5139273;27;20043;-78
2022/07/05 00:51:11;;;;;;;3.47;2.37;;;14.20;99.90;;;;;;5157982;27;20034;-78
2022/07/05 00:53:37;;;;;;;5.00;2.40;;;14.30;99.90;;;;;;5157948;27;20035;-78
2022/07/05 00:56:04;;;;;;;4.30;2.25;;;14.60;99.90;;;;;;5139237;27;20117;-78
2022/07/05 00:58:32;;;;;;;2.88;1.90;;;14.60;99.90;;;;;;5157825;27;20030;-78
2022/07/05 01:00:57;;;;;;;4.25;1.70;;;14.90;99.90;;;;;;5157771;27;20150;-78
2022/07/05 01:03:23;;;;;;;4.57;2.10;;;14.50;99.90;;;;;;5157720;27;20516;-78
2022/07/05 01:05:49;;;;;;;2.88;2.13;;;14.00;99.90;;;;;;5157659;27;20095;-78
2022/07/05 01:08:15;;;;;;;4.50;2.23;;;14.40;99.90;;;;;;5157454;27;20076;-78
2022/07/05 01:10:41;;;;;;;3.80;2.20;;;14.40;99.90;;;;;;5157937;27;20053;-78
2022/07/05 01:13:08;;;;;;;4.27;2.30;;;14.30;99.90;;;;;;5157296;27;20436;-78
2022/07/05 01:15:34;;;;;;;3.10;1.98;;;14.30;99.90;;;;;;5139055;27;20308;-78
2022/07/05 01:18:00;;;;;;;5.03;2.40;;;14.30;99.90;;;;;;5157544;27;20367;-78
2022/07/05 01:20:26;;;;;;;4.30;2.45;;;14.20;99.90;;;;;;5157411;27;20074;-78
2022/07/05 01:22:57;;;;;;;3.63;2.40;;;14.20;99.90;;;;;;5157344;27;20077;-78
2022/07/05 01:25:24;;;;;;;4.50;2.53;;;13.40;99.90;;;;;;5157383;27;20039;-79
2022/07/05 01:27:50;;;;;;;3.53;2.83;;;14.10;99.90;;;;;;5157336;27;20195;-78
2022/07/05 01:30:18;;;;;;;3.60;2.53;;;14.00;99.90;;;;;;5157177;27;20039;-78
2022/07/05 01:32:44;;;;;;;2.97;2.50;;;14.00;99.90;;;;;;5157227;27;20113;-78
2022/07/05 01:35:11;;;;;;;3.70;2.70;;;14.00;99.90;;;;;;5157118;27;20049;-78
2022/07/05 01:37:37;;;;;;;4.47;2.78;;;13.50;99.90;;;;;;5157131;27;20042;-78
2022/07/05 01:40:04;;;;;;;5.82;2.90;;;13.90;99.90;;;;;;5157026;27;20034;-78
2022/07/05 01:42:29;;;;;;;;;;;13.90;99.90;;;;;;5156999;27;20039;-78
2022/07/05 01:44:55;;;;;;;4.78;3.13;;;13.80;99.90;;;;;;5156947;27;20319;-78
2022/07/05 01:47:22;;;;;;;4.40;3.07;;;13.80;99.90;;;;;;5156950;27;20627;-78
2022/07/05 01:49:50;;;;;;;3.40;3.03;;;13.80;99.90;;;;;;5156822;27;20041;-78
2022/07/05 01:52:19;;;;;;;4.47;3.28;;;13.70;99.90;;;;;;5156809;27;20043;-78
2022/07/05 01:54:45;;;;;;;4.20;3.22;;;13.70;99.90;;;;;;5156713;27;20117;-77
2022/07/05 01:57:11;;;;;;;3.57;2.90;;;13.90;99.90;;;;;;5156704;27;20077;-78
2022/07/05 01:59:37;;;;;;;4.25;3.17;;;13.70;99.90;;;;;;5156602;27;20042;-78
2022/07/05 02:02:07;;;;;;;3.13;2.80;;;13.70;99.90;;;;;;5156584;27;20126;-78
2022/07/05 02:04:34;;;;;;;4.72;3.38;;;13.60;99.90;;;;;;5156224;27;20034;-78
2022/07/05 02:07:04;;;;;;;5.53;3.30;;;13.60;99.90;;;;;;5156624;27;20126;-78
2022/07/05 02:09:30;;;;;;;4.20;3.63;;;13.60;99.90;;;;;;5137793;27;20398;-78
2022/07/05 02:11:55;;;;;;;4.17;3.43;;;13.50;99.90;;;;;;5156291;27;20043;-78
2022/07/05 02:14:21;;;;;;;4.22;3.50;;;13.20;99.90;;;;;;5156412;27;20042;-78
2022/07/05 02:16:47;;;;;;;4.60;3.75;;;13.50;99.90;;;;;;5156279;27;20064;-78
2022/07/05 02:19:13;;;;;;;4.30;3.80;;;13.50;99.90;;;;;;5156025;27;20078;-78
2022/07/05 02:21:38;;;;;;;5.13;3.75;;;13.50;99.90;;;;;;5156231;27;20039;-78
2022/07/05 02:24:05;;;;;;;4.35;3.55;;;13.50;99.90;;;;;;5155576;27;20118;-78
2022/07/05 02:26:30;;;;;;;6.30;3.97;;;13.40;99.90;;;;;;5137595;27;20061;-78
2022/07/05 02:28:56;;;;;;;5.13;3.83;;;13.40;99.90;;;;;;5156016;27;20368;-78
2022/07/05 02:31:21;;;;;;;5.35;3.97;;;13.40;99.90;;;;;;5156078;27;20027;-79
2022/07/05 02:33:47;;;;;;;4.97;4.22;;;13.40;99.90;;;;;;5156035;27;20031;-79
2022/07/05 02:36:13;;;;;;;6.93;4.30;;;13.30;99.90;;;;;;5155988;27;20039;-77
2022/07/05 02:38:40;;;;;;;5.60;4.07;;;13.30;99.90;;;;;;5155960;27;20030;-77
2022/07/05 02:41:06;;;;;;;;;;;13.30;99.90;;;;;;5156355;27;20459;-78
2022/07/05 02:43:33;;;;;;;5.85;4.03;;;13.30;99.90;;;;;;5155789;27;19926;-78
2022/07/05 02:45:59;;;;;;;;;;;13.10;99.90;;;;;;5156314;27;20070;-78
2022/07/05 02:48:25;;;;;;;4.97;4.05;;;13.20;99.90;;;;;;5155781;27;19915;-78
2022/07/05 02:50:51;;;;;;;4.10;3.67;;;13.20;99.90;;;;;;5155882;27;20122;-78
2022/07/05 02:53:16;;;;;;;5.30;4.13;;;12.40;99.90;;;;;;5137663;27;20039;-78
2022/07/05 02:55:42;;;;;;;5.07;4.57;;;13.10;99.90;;;;;;5155807;27;20034;-78
2022/07/05 02:58:07;;;;;;;4.47;4.05;;;13.10;99.90;;;;;;5155641;27;20035;-78
2022/07/05 03:00:33;;;;;;;5.97;4.65;;;13.10;99.90;;;;;;5155599;27;20039;-78
2022/07/05 03:02:58;;;;;;;6.55;4.78;;;13.10;99.90;;;;;;5155589;27;20488;-78
2022/07/05 03:05:24;;;;;;;5.78;4.35;;;13.00;99.90;;;;;;5155607;27;20030;-77
2022/07/05 03:07:50;;;;;;;6.43;4.43;;;13.00;99.90;;;;;;5155366;27;20561;-78
2022/07/05 03:10:15;;;;;;;5.05;4.47;;;12.70;99.90;;;;;;5155609;27;20042;-78
2022/07/05 03:12:41;;;;;;;5.13;4.53;;;12.50;99.90;;;;;;5137055;27;20046;-78
2022/07/05 03:15:07;;;;;;;5.18;4.40;;;13.00;99.90;;;;;;5155432;27;20389;-78
2022/07/05 03:17:33;;;;;;;6.00;4.47;;;12.90;99.90;;;;;;5155452;27;20043;-78
2022/07/05 03:19:58;;;;;;;7.10;5.07;;;12.90;99.90;;;;;;5155972;27;20037;-78
2022/07/05 03:22:24;;;;;;;5.93;4.78;;;12.90;99.90;;;;;;5155397;27;20091;-78
2022/07/05 03:24:49;;;;;;;5.70;5.00;;;11.70;99.90;;;;;;5155394;27;20398;-78
2022/07/05 03:27:15;;;;;;;5.85;5.07;;;12.80;99.90;;;;;;5155446;27;20027;-78
2022/07/05 03:29:40;;;;;;;7.50;5.72;;;12.80;99.90;;;;;;5155332;27;20076;-78
2022/07/05 03:32:06;;;;;;;6.70;5.27;;;12.80;99.90;;;;;;5155251;27;20038;-78
2022/07/05 03:34:32;;;;;;;8.95;5.38;;;12.40;99.90;;;;;;5156039;27;20122;-78
2022/07/05 03:36:57;;;;;;;7.68;5.65;;;12.80;99.90;;;;;;5159497;27;20485;-78
2022/07/05 03:39:23;;;;;;;7.45;5.53;;;12.80;99.90;;;;;;5141059;27;20042;-78
2022/07/05 03:41:48;;;;;;;6.60;5.43;;;12.80;99.90;;;;;;5159367;27;20047;-78
2022/07/05 03:44:14;;;;;;;6.38;5.75;;;12.80;99.90;;;;;;5159167;27;20398;-78
2022/07/05 03:46:39;;;;;;;6.15;5.32;;;12.80;99.90;;;;;;5159268;27;20043;-78
2022/07/05 03:49:05;;;;;;;7.45;5.93;;;12.80;99.90;;;;;;5159310;27;20075;-78
2022/07/05 03:51:31;;;;;;;6.65;5.55;;;12.80;99.90;;;;;;5159077;27;20027;-79
2022/07/05 03:53:56;;;;;;;7.22;6.32;;;12.50;99.90;;;;;;5158922;27;20113;-79
2022/07/05 03:56:23;;;;;;;6.65;5.90;;;12.90;99.90;;;;;;5159172;27;20038;-79
2022/07/05 03:58:51;;;;;;;7.68;5.70;;;12.80;99.90;;;;;;5159084;27;20039;-79
2022/07/05 04:01:17;;;;;;;7.85;5.85;;;12.90;99.90;;;;;;5159055;27;20080;-78
2022/07/05 04:03:43;;;;;;;9.37;6.23;;;12.90;99.90;;;;;;5158911;27;20043;-79
2022/07/05 04:06:10;;;;;;;7.10;6.28;;;12.90;99.90;;;;;;5158968;27;20035;-79
2022/07/05 04:08:36;;;;;;;6.85;6.00;;;12.90;99.90;;;;;;5158394;27;20482;-79
2022/07/05 04:11:01;;;;;;;8.25;6.68;;;12.90;99.90;;;;;;5158717;27;20045;-79
2022/07/05 04:13:27;;;;;;;7.30;6.45;;;12.90;99.90;;;;;;5158786;27;20041;-78
2022/07/05 04:15:53;;;;;;;8.65;6.72;;;12.30;99.90;;;;;;5158751;27;20071;-79
2022/07/05 04:18:18;;;;;;;6.82;6.20;;;12.90;99.90;;;;;;5158768;27;20049;-79
2022/07/05 04:20:44;;;;;;;7.18;6.47;;;12.90;99.90;;;;;;5158422;27;20042;-78
2022/07/05 04:23:10;;;;;;;8.20;6.68;;;12.70;99.90;;;;;;5158559;27;20054;-79
2022/07/05 04:25:35;;;;;;;9.90;6.47;;;12.90;99.90;;;;;;5158624;27;20042;-79
2022/07/05 04:28:01;;;;;;;7.78;6.75;;;12.90;99.90;;;;;;5158536;27;20042;-78
2022/07/05 04:30:27;;;;;;;8.67;7.57;;;13.00;99.90;;;;;;5158462;27;20034;-79
2022/07/05 04:32:52;;;;;;;12.43;8.87;;;12.60;99.90;;;;;;5158426;27;20042;-79
2022/07/05 04:35:18;;;;;;;9.82;7.78;;;13.00;99.90;;;;;;5158413;27;20070;-79
2022/07/05 04:37:44;;;;;;;10.00;7.80;;;13.00;99.90;;;;;;5158218;27;20038;-79
2022/07/05 04:40:11;;;;;;;8.40;7.57;;;12.90;99.90;;;;;;5158038;27;20031;-79
2022/07/05 04:42:37;;;;;;;9.65;7.95;;;13.00;99.90;;;;;;5158164;27;20070;-79
2022/07/05 04:45:03;;;;;;;9.45;7.32;;;12.70;99.90;;;;;;5157950;27;20450;-79
2022/07/05 04:47:29;;;;;;;7.78;7.05;;;13.00;99.90;;;;;;5157346;27;20049;-79
2022/07/05 04:49:57;;;;;;;9.50;7.93;;;13.00;99.90;;;;;;5157875;27;20036;-79
2022/07/05 04:52:23;;;;;;;9.55;8.23;;;12.80;99.90;;;;;;5158080;27;20056;-78
2022/07/05 04:54:49;;;;;;;11.02;7.53;;;13.10;99.90;;;;;;5157991;27;20087;-79
2022/07/05 04:57:14;;;;;;;9.90;8.05;;;13.20;99.90;;;;;;5157898;27;20050;-79
2022/07/05 04:59:40;;;;;;;9.05;8.15;;;13.20;99.90;;;;;;5157924;27;20527;-79
2022/07/05 05:02:05;;;;;;;9.70;8.15;;;13.30;99.90;;;;;;5157793;27;20031;-79
2022/07/05 05:04:31;;;;;;;9.90;8.05;;;13.30;99.90;;;;;;5157670;27;20034;-79
2022/07/05 05:06:57;;;;;;;11.30;8.10;;;13.40;99.90;;;;;;5157789;27;20037;-79
2022/07/05 05:09:22;;;;;;;9.40;7.88;;;13.30;99.90;;;;;;5157387;27;20061;-79
2022/07/05 05:11:48;;;;;;;9.90;8.27;;;13.50;99.90;;;;;;5157783;27;20035;-79
2022/07/05 05:14:14;;;;;;;8.43;7.63;;;13.80;99.90;;;;;;5157672;27;20146;-79
2022/07/05 05:16:40;;;;;;;9.40;8.47;;;13.50;99.90;;;;;;5157515;27;20053;-79
2022/07/05 05:19:05;;;;;;;9.10;7.85;;;13.70;99.90;;;;;;5157472;27;20034;-79
2022/07/05 05:21:31;;;;;;;10.35;7.93;;;13.60;99.90;;;;;;5157355;27;20042;-79
2022/07/05 05:23:57;;;;;;;8.57;7.32;;;13.70;99.90;;;;;;5157398;27;20027;-79
2022/07/05 05:26:22;;;;;;;9.60;8.07;;;14.00;99.90;;;;;;5157331;27;20037;-79
2022/07/05 05:28:48;;;;;;;8.93;7.60;;;13.90;99.90;;;;;;5157325;27;20026;-79
2022/07/05 05:31:13;;;;;;;10.07;7.25;;;14.20;99.90;;;;;;5157295;27;20069;-79
2022/07/05 05:33:39;;;;;;;7.70;6.88;;;14.40;99.90;;;;;;5157221;27;20035;-79
2022/07/05 05:36:05;;;;;;;8.27;6.13;;;14.80;99.90;;;;;;5157218;27;20386;-79
2022/07/05 05:38:31;;;;;;;7.77;6.40;;;15.10;99.90;;;;;;5157139;27;20386;-79
2022/07/05 05:40:57;;;;;;;7.28;6.38;;;15.50;99.90;;;;;;5156879;27;20272;-79
2022/07/05 05:43:22;;;;;;;8.03;5.67;;;15.90;99.90;;;;;;5156943;27;20485;-79
2022/07/05 05:45:48;;;;;;;8.77;6.00;;;16.40;99.90;;;;;;5156588;27;20031;-79
2022/07/05 05:48:13;;;;;;;6.50;5.90;;;16.50;99.90;;;;;;5157024;27;20149;-79
2022/07/05 05:50:39;;;;;;;8.30;5.40;;;16.80;99.90;;;;;;5138361;27;20035;-79
2022/07/05 05:53:05;;;;;;;8.03;5.60;;;17.10;99.90;;;;;;5156869;27;20500;-80
2022/07/05 05:55:31;;;;;;;6.67;5.37;;;17.40;99.90;;;;;;5156819;27;20046;-80
2022/07/05 05:58:10;;;;;;;6.22;5.40;;;17.70;99.90;;;;;;5155902;27;20453;-80
2022/07/05 06:00:35;;;;;;;8.20;4.80;;;17.80;99.90;;;;;;5156740;27;20074;-80
2022/07/05 06:03:01;;;;;;;7.03;5.00;;;18.20;99.90;;;;;;5156540;27;20462;-79
2022/07/05 06:05:27;;;;;;;6.60;4.27;;;18.40;99.90;;;;;;5156358;27;20057;-78
2022/07/05 06:07:54;;;;;;;6.37;4.77;;;18.50;99.90;;;;;;5156298;27;20075;-78
2022/07/05 06:10:20;;;;;;;6.28;4.43;;;18.80;99.90;;;;;;5156494;27;20035;-79
2022/07/05 06:12:45;;;;;;;7.70;4.30;;;18.80;99.90;;;;;;5156475;27;20070;-79
2022/07/05 06:15:11;;;;;;;7.30;3.80;;;19.00;99.90;;;;;;5156277;27;20117;-79
2022/07/05 06:17:37;;;;;;;6.03;3.80;;;19.10;99.90;;;;;;5156332;27;20122;-78
2022/07/05 06:20:08;;;;;;;5.13;3.97;;;19.30;99.90;;;;;;5156167;27;20087;-78
2022/07/05 06:22:33;;;;;;;5.25;3.65;;;19.40;99.90;;;;;;5156138;27;20091;-79
2022/07/05 06:24:59;;;;;;;6.93;3.63;;;19.50;99.90;;;;;;5156227;27;20034;-79
2022/07/05 06:27:25;;;;;;;6.33;3.70;;;19.60;99.90;;;;;;5156222;27;20443;-79
2022/07/05 06:29:50;;;;;;;7.63;3.97;;;19.60;99.90;;;;;;5137427;27;20038;-78
2022/07/05 06:32:16;;;;;;;5.80;3.37;;;19.70;99.90;;;;;;5156098;27;20038;-78
2022/07/05 06:34:41;;;;;;;5.93;3.20;;;19.70;99.90;;;;;;5156054;27;20080;-78
2022/07/05 06:37:07;;;;;;;3.27;2.60;;;19.70;99.90;;;;;;5156022;27;20041;-78
2022/07/05 06:39:33;;;;;;;5.77;3.23;;;19.70;99.90;;;;;;5156027;27;20042;-79
2022/07/05 06:41:59;;;;;;;5.00;3.42;;;19.80;99.90;;;;;;5155814;27;20047;-78
2022/07/05 06:44:25;;;;;;;5.97;3.50;;;19.80;99.90;;;;;;5155860;27;20114;-78
2022/07/05 06:46:50;;;;;;;5.37;2.70;;;19.80;99.90;;;;;;5155867;27;20069;-79
2022/07/05 06:49:16;;;;;;;5.80;3.07;;;20.00;99.90;;;;;;5155847;27;20083;-79
2022/07/05 06:51:42;;;;;;;6.90;2.63;;;19.90;99.90;;;;;;5155720;27;20087;-78
2022/07/05 06:54:07;;;;;;;4.93;2.70;;;19.90;99.90;;;;;;5155767;27;20038;-78
2022/07/05 06:56:33;;;;;;;5.90;2.70;;;20.00;99.90;;;;;;5155491;27;20042;-78
2022/07/05 06:58:58;;;;;;;6.80;2.80;;;20.00;99.90;;;;;;5155656;27;20087;-79
2022/07/05 07:01:24;;;;;;;5.60;2.60;;;20.00;99.90;;;;;;5155671;27;20038;-78
2022/07/05 07:03:49;;;;;;;4.57;2.10;;;20.10;99.90;;;;;;5155238;27;20102;-78
2022/07/05 07:06:15;;;;;;;4.70;2.37;;;20.10;99.90;;;;;;5155598;27;20037;-78
2022/07/05 07:11:25;;;;;;;3.55;2.20;;;20.10;99.90;;;;;;5155396;27;20038;-78
2022/07/05 07:13:50;;;;;;;5.50;2.40;;;20.20;99.90;;;;;;5155491;27;20371;-78
2022/07/05 07:16:16;;;;;;;3.43;1.93;;;20.20;99.90;;;;;;5155442;27;20035;-78
2022/07/05 07:18:42;;;;;;;8.13;2.67;;;20.20;99.90;;;;;;5155419;27;20034;-79
2022/07/05 07:21:07;;;;;;;13.30;3.33;;;20.20;99.90;;;;;;5155509;27;20046;-79
2022/07/05 07:23:33;;;;;;;5.77;1.63;;;20.20;99.90;;;;;;5155392;27;20038;-78
2022/07/05 07:25:58;;;;;;;4.63;1.90;;;20.30;99.90;;;;;;5155405;27;20037;-78
2022/07/05 07:28:24;;;;;;;3.63;1.70;;;20.40;99.90;;;;;;5155287;27;20038;-79
2022/07/05 07:30:50;;;;;;;6.43;1.70;;;20.50;99.90;;;;;;5155367;27;20037;-78
2022/07/05 07:33:15;;;;;;;4.20;1.63;;;20.50;99.90;;;;;;5155324;27;20039;-78
2022/07/05 07:35:41;;;;;;;2.67;1.57;;;20.60;99.90;;;;;;5136735;27;20050;-78
2022/07/05 07:38:06;;;;;;;4.67;1.47;;;20.60;99.90;;;;;;5155251;27;20122;-80
2022/07/05 07:40:32;;;;;;;3.57;1.40;;;20.60;99.90;;;;;;5155226;27;20043;-79
2022/07/05 07:42:57;;;;;;;4.57;1.40;;;20.40;99.90;;;;;;5155077;27;20367;-79
2022/07/05 07:45:23;;;;;;;3.53;1.30;;;20.50;99.90;;;;;;5155203;27;20095;-79
2022/07/05 07:47:48;;;;;;;3.70;1.43;;;20.50;99.90;;;;;;5155144;27;20027;-79
2022/07/05 07:50:14;;;;;;;5.43;1.47;;;20.60;99.90;;;;;;5155195;27;20436;-79
2022/07/05 07:52:40;;;;;;;4.20;1.90;;;20.70;99.90;;;;;;5155117;27;20039;-79
2022/07/05 07:55:06;;;;;;;5.20;1.50;;;21.00;99.90;;;;;;5155095;27;20158;-79
2022/07/05 07:57:32;;;;;;;3.83;1.50;;;21.20;99.90;;;;;;5154759;27;20486;-79
2022/07/05 07:59:57;;;;;;;3.80;1.50;;;21.30;99.90;;;;;;5154735;27;20085;-79
2022/07/05 08:02:23;;;;;;;4.20;1.50;;;21.30;99.90;;;;;;5155026;27;20120;-79
2022/07/05 08:04:53;;;;;;;5.23;1.43;;;21.30;99.90;;;;;;5154968;27;20041;-79
2022/07/05 08:07:19;;;;;;;3.85;1.50;;;21.40;99.90;;;;;;5154841;27;20268;-79
2022/07/05 08:09:45;;;;;;;5.68;1.50;;;21.40;99.90;;;;;;5154987;27;20038;-79
2022/07/05 08:12:11;;;;;;;3.50;1.15;;;21.40;99.90;;;;;;5154892;27;20043;-79
2022/07/05 08:14:37;;;;;;;4.90;1.45;;;21.30;99.90;;;;;;5154894;27;20042;-79
2022/07/05 08:17:02;;;;;;;3.23;1.20;;;21.30;99.90;;;;;;5154830;27;20047;-78
2022/07/05 08:22:12;;;;;;;4.70;1.42;;;21.20;99.90;;;;;;5156397;27;20057;-79
2022/07/05 08:24:40;;;;;;;7.03;1.57;;;21.10;99.90;;;;;;5158554;27;20034;-79
2022/07/05 08:27:05;;;;;;;4.38;1.40;;;21.00;99.90;;;;;;5158565;27;20038;-79
2022/07/05 08:29:31;;;;;;;6.07;1.30;;;20.80;99.90;;;;;;5158503;27;20526;-79
2022/07/05 08:31:57;;;;;;;4.93;1.33;;;20.80;99.90;;;;;;5158301;27;20062;-78
2022/07/05 08:34:22;;;;;;;3.70;1.47;;;20.80;99.90;;;;;;5158402;27;20084;-79
2022/07/05 08:36:48;;;;;;;13.43;2.13;;;20.90;99.90;;;;;;5158089;27;20084;-79
2022/07/05 08:39:14;;;;;;;6.67;1.60;;;21.00;99.90;;;;;;5158260;27;20107;-79
2022/07/05 08:41:42;;;;;;;5.18;1.42;;;21.20;99.90;;;;;;5158106;27;20038;-79
2022/07/05 08:44:08;;;;;;;5.03;1.25;;;21.40;99.90;;;;;;5158182;27;20027;-78
2022/07/05 08:46:39;;;;;;;2.83;1.40;;;21.70;99.90;;;;;;5158271;27;20074;-78
2022/07/05 08:49:04;;;;;;;3.88;1.55;;;21.80;99.90;;;;;;5157817;27;20523;-79
2022/07/05 08:51:36;;;;;;;2.23;1.13;;;21.70;99.90;;;;;;5158085;27;20034;-78
2022/07/05 08:54:02;;;;;;;4.88;1.30;;;21.60;99.90;;;;;;5157980;27;20041;-78
2022/07/05 08:56:28;;;;;;;5.17;0.93;;;21.50;99.90;;;;;;5157999;27;20039;-79
2022/07/05 08:58:54;;;;;;;5.07;0.80;;;21.40;99.90;;;;;;5157956;27;20043;-78
2022/07/05 09:01:20;;;;;;;1.73;0.90;;;21.20;99.90;;;;;;5157729;27;20490;-77
2022/07/05 09:03:48;;;;;;;2.10;0.98;;;20.90;99.90;;;;;;5157757;27;20050;-78
2022/07/05 09:06:20;;;;;;;3.53;0.98;;;21.20;99.90;;;;;;5157813;27;20035;-78
2022/07/05 09:08:47;;;;;;;2.88;1.13;;;21.40;99.90;;;;;;5157369;27;20043;-79
2022/07/05 09:11:15;;;;;;;3.47;1.00;;;21.60;99.90;;;;;;5157645;27;20423;-78
2022/07/05 09:13:43;;;;;;;4.50;1.00;;;21.80;99.90;;;;;;5157789;27;20049;-79
2022/07/05 09:16:09;;;;;;;3.15;1.00;;;22.00;99.90;;;;;;5157600;27;20035;-78
2022/07/05 09:18:43;;;;;;;2.40;1.07;;;22.00;99.60;;;;;;5138989;27;20461;-79
2022/07/05 09:21:13;;;;;;;2.63;0.93;;;22.00;98.40;;;;;;5157479;27;20131;-78
2022/07/05 09:23:39;;;;;;;2.33;0.80;;;21.90;98.70;;;;;;5157391;27;20428;-78
2022/07/05 09:26:05;;;;;;;2.50;1.00;;;21.80;99.40;;;;;;5157087;27;20031;-78
2022/07/05 09:28:30;;;;;;;2.83;1.00;;;21.70;99.90;;;;;;5157388;27;20068;-78
2022/07/05 09:30:56;;;;;;;1.43;0.70;;;21.50;99.90;;;;;;5157372;27;20046;-78
2022/07/05 09:33:22;;;;;;;4.30;0.93;;;21.50;99.90;;;;;;5157012;27;20035;-79
2022/07/05 09:35:57;;;;;;;2.23;0.90;;;21.40;99.90;;;;;;5157128;27;20034;-79
2022/07/05 09:38:24;;;;;;;13.13;2.45;;;21.20;99.90;;;;;;5157144;27;20034;-80
2022/07/05 09:40:55;;;;;;;2.97;1.00;;;21.20;99.90;;;;;;5157051;27;20046;-78
2022/07/05 09:43:25;;;;;;;4.03;1.00;;;21.40;99.90;;;;;;5157083;27;20126;-78
2022/07/05 09:46:02;;;;;;;3.20;1.20;;;21.70;99.90;;;;;;5156752;27;20482;-78
2022/07/05 09:48:30;;;;;;;3.92;1.02;;;22.00;99.90;;;;;;5156943;27;20155;-79
2022/07/05 09:51:13;;;;;;;4.45;1.00;;;22.00;99.70;;;;;;5156882;27;20039;-78
2022/07/05 09:53:53;;;;;;;2.05;0.90;;;21.80;99.10;;;;;;5156862;27;20038;-79
2022/07/05 09:56:19;;;;;;;2.85;1.10;;;21.70;99.50;;;;;;5156776;27;20035;-80
2022/07/05 09:58:45;;;;;;;3.40;0.80;;;21.70;99.90;;;;;;5156706;27;20432;-80
2022/07/05 10:01:23;;;;;;;7.32;1.60;;;21.70;99.30;;;;;;5156590;27;20486;-80
2022/07/05 10:03:53;;;;;;;7.60;1.45;;;21.80;99.70;;;;;;5156549;27;20083;-80
2022/07/05 10:06:22;;;;;;;4.05;1.17;;;21.90;99.90;;;;;;5156503;27;20038;-80
2022/07/05 10:08:49;;;;;;;3.00;0.85;;;22.00;99.80;;;;;;5156356;27;20383;-80
2022/07/05 10:11:23;;;;;;;2.47;0.90;;;22.00;99.10;;;;;;5156445;27;20488;-80
2022/07/05 10:13:51;;;;;;;5.65;1.50;;;21.90;98.30;;;;;;5156180;27;20497;-80
2022/07/05 10:16:18;;;;;;;18.35;2.40;;;21.70;97.90;;;;;;5156454;27;20050;-80
2022/07/05 10:18:51;;;;;;;11.13;1.88;;;21.60;98.00;;;;;;5155905;27;20038;-79
2022/07/05 10:21:18;;;;;;;2.72;1.00;;;21.50;98.10;;;;;;5156350;27;20125;-79
2022/07/05 10:23:48;;;;;;;2.30;0.90;;;21.50;98.70;;;;;;5156198;27;20035;-79
2022/07/05 10:26:15;;;;;;;2.95;0.95;;;21.60;99.20;;;;;;5156207;27;20407;-77
2022/07/05 10:28:49;;;;;;;4.03;1.20;;;21.80;98.60;;;;;;5156146;27;20034;-79
2022/07/05 10:31:17;;;;;;;2.20;0.95;;;22.10;98.30;;;;;;5155819;27;20466;-79
2022/07/05 10:33:43;;;;;;;3.90;1.20;;;22.40;98.30;;;;;;5156080;27;20074;-79
2022/07/05 10:36:13;;;;;;;2.40;0.82;;;22.50;97.40;;;;;;5137468;27;20075;-79
2022/07/05 10:38:44;;;;;;;4.13;1.40;;;22.80;98.00;;;;;;5155971;27;20440;-79
2022/07/05 10:41:13;;;;;;;2.53;1.00;;;23.00;97.00;;;;;;5156007;27;20049;-80
2022/07/05 10:43:39;;;;;;;4.30;1.20;;;22.90;96.90;;;;;;5155768;27;20427;-79
2022/07/05 10:46:07;;;;;;;4.37;1.00;;;22.90;96.60;;;;;;5155641;27;20031;-80
2022/07/05 10:48:34;;;;;;;1.73;0.88;;;22.60;96.70;;;;;;5155844;27;20041;-79
2022/07/05 10:51:03;;;;;;;3.58;1.02;;;22.30;97.10;;;;;;5155528;27;20461;-79
2022/07/05 10:53:35;;;;;;;4.10;0.98;;;22.20;97.00;;;;;;5155497;27;20561;-80
2022/07/05 10:56:03;;;;;;;4.13;1.20;;;22.00;97.00;;;;;;5137288;27;20050;-79
2022/07/05 10:58:33;;;;;;;2.78;1.00;;;22.10;97.10;;;;;;5155639;27;20039;-78
2022/07/05 11:01:20;;;;;;;3.35;0.98;;;22.30;96.20;;;;;;5155687;27;20042;-79
2022/07/05 11:03:55;;;;;;;4.65;0.90;;;22.40;96.40;;;;;;5155377;27;20539;-78
2022/07/05 11:06:29;;;;;;;6.57;1.27;;;22.40;97.70;;;;;;5155358;27;20541;-78
2022/07/05 11:08:58;;;;;;;3.60;1.00;;;22.40;98.30;;;;;;5155584;27;20042;-78
2022/07/05 11:11:34;;;;;;;3.58;1.10;;;22.30;97.30;;;;;;5155516;27;20034;-79
2022/07/05 11:14:04;;;;;;;3.55;1.13;;;22.10;97.80;;;;;;5155494;27;20084;-78
2022/07/05 11:16:34;;;;;;;2.55;0.98;;;21.90;97.30;;;;;;5155465;27;20050;-79
2022/07/05 11:19:17;;;;;;;4.30;1.13;;;21.90;97.80;;;;;;5155416;27;20406;-78
2022/07/05 11:22:03;;;;;;;3.00;0.93;;;22.10;97.80;;;;;;5155411;27;20031;-78
2022/07/05 11:24:31;;;;;;;4.45;1.20;;;22.30;97.60;;;;;;5155377;27;20132;-79
2022/07/05 11:27:01;;;;;;;5.68;0.90;;;22.40;97.90;;;;;;5155363;27;20061;-79
2022/07/05 11:29:43;;;;;;;4.82;1.27;;;22.40;97.50;;;;;;5155277;27;20045;-79
2022/07/05 11:32:13;;;;;;;3.42;0.93;;;22.30;97.00;;;;;;5155346;27;20038;-79
2022/07/05 11:34:39;;;;;;;2.40;0.90;;;22.10;98.10;;;;;;5155285;27;20039;-78
2022/07/05 11:37:14;;;;;;;4.15;1.20;;;21.90;98.20;;;;;;5155297;27;20378;-79
2022/07/05 11:39:44;;;;;;;3.58;1.00;;;21.80;98.30;;;;;;5155225;27;20074;-78
2022/07/05 11:42:10;;;;;;;5.50;1.42;;;21.70;98.40;;;;;;5155231;27;20043;-77
2022/07/05 11:44:40;;;;;;;3.20;1.10;;;21.60;98.60;;;;;;5155254;27;20031;-78
2022/07/05 11:47:06;;;;;;;6.82;1.00;;;21.60;99.30;;;;;;5155160;27;20039;-78
2022/07/05 11:49:32;;;;;;;4.13;1.20;;;21.60;99.10;;;;;;5155250;27;20089;-78
2022/07/05 11:52:00;;;;;;;3.50;1.00;;;21.60;99.50;;;;;;5155141;27;20387;-78
2022/07/05 11:54:30;;;;;;;4.30;1.15;;;21.80;99.50;;;;;;5155105;27;20106;-79
2022/07/05 11:56:56;;;;;;;4.75;1.00;;;22.00;99.70;;;;;;5156398;27;20382;-78
2022/07/05 11:59:23;;;;;;;3.83;1.30;;;22.30;99.60;;;;;;5159157;27;20046;-79
2022/07/05 12:01:50;;;;;;;5.05;1.50;;;22.60;98.20;;;;;;5158935;27;20035;-78
2022/07/05 12:04:26;;;;;;;9.38;1.25;;;22.70;97.90;;;;;;5158919;27;20095;-78
2022/07/05 12:06:52;;;;;;;3.20;1.02;;;22.80;96.80;;;;;;5159009;27;20033;-79
2022/07/05 12:09:26;;;;;;;3.40;1.00;;;22.90;97.20;;;;;;5158561;27;20126;-78
2022/07/05 12:14:45;;;;;;;3.38;1.13;;;22.90;96.90;;;;;;5158786;27;20039;-78
2022/07/05 12:17:19;;;;;;;3.72;1.17;;;22.70;96.30;;;;;;5158435;27;20466;-78
2022/07/05 12:19:45;;;;;;;5.03;1.00;;;22.50;96.80;;;;;;5158655;27;20085;-79
2022/07/05 12:22:11;;;;;;;6.25;1.10;;;22.40;97.10;;;;;;5158550;27;20053;-79
2022/07/05 12:24:37;;;;;;;3.78;1.00;;;22.40;97.30;;;;;;5158641;27;20118;-79
2022/07/05 12:27:03;;;;;;;5.17;1.23;;;22.20;97.20;;;;;;5158619;27;20114;-79
2022/07/05 12:29:29;;;;;;;5.40;1.00;;;22.20;97.60;;;;;;5158250;27;20042;-78
2022/07/05 12:32:02;;;;;;;2.30;0.80;;;22.10;97.30;;;;;;5158481;27;20049;-79
2022/07/05 12:34:29;;;;;;;4.07;1.13;;;22.00;98.10;;;;;;5140031;27;20035;-79
2022/07/05 12:36:55;;;;;;;3.20;1.02;;;22.00;97.10;;;;;;5158354;27;20105;-79
2022/07/05 12:39:20;;;;;;;6.53;1.20;;;22.00;96.50;;;;;;5158000;27;20130;-79
2022/07/05 12:41:46;;;;;;;3.37;1.03;;;21.90;97.20;;;;;;5158194;27;20035;-79
2022/07/05 12:44:12;;;;;;;1.20;0.70;;;21.90;96.60;;;;;;5139472;27;20474;-79
2022/07/05 12:46:39;;;;;;;3.10;0.80;;;21.90;96.60;;;;;;5158211;27;20109;-79
2022/07/05 12:49:05;;;;;;;4.70;1.00;;;22.00;95.90;;;;;;5158117;27;20050;-79
2022/07/05 12:51:34;;;;;;;3.33;0.90;;;22.10;95.20;;;;;;5157862;27;20030;-79
2022/07/05 12:59:36;;;;;;;3.47;0.90;;;22.40;93.90;;;;;;5157944;27;20046;-79
2022/07/05 13:02:03;;;;;;;1.77;0.70;;;22.20;94.30;;;;;;5157811;27;20039;-80
2022/07/05 13:04:29;;;;;;;3.10;1.02;;;22.10;94.80;;;;;;5157906;27;20083;-79