Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 11:35:20;;;;;;;8.85;7.95;;;;;;;;;;6189877;22;20031;-84
2022/10/18 11:38:03;;;;;;;10.10;8.27;;;;;;;;;;6247059;23;20039;-86
2022/10/18 11:40:57;;;;;;;10.50;8.23;;;;;;;;;;6247251;23;20078;-90
2022/10/18 11:43:37;;;;;;;10.80;8.27;;;;;;;;;;6220296;22;20035;-90
2022/10/18 11:46:06;;;;;;;9.60;8.70;;;;;;;;;;6247575;23;19996;-93
2022/10/18 16:03:21;;;;;;;8.82;7.40;;;;;;;;;;6244307;22;20242;-90
2022/10/18 16:05:47;;;;;;;10.10;8.55;;;;;;;;;;6248532;23;20033;-83
2022/10/18 16:08:24;;;;;;;11.18;8.32;;;;;;;;;;6246774;23;20031;-89
2022/10/18 16:10:50;;;;;;;9.70;8.63;;;;;;;;;;6246757;22;20000;-88
2022/10/18 16:13:17;;;;;;;8.50;7.60;;;;;;;;;;6247857;23;19992;-85
2022/10/18 16:15:42;;;;;;;12.30;9.63;;;;;;;;;;6250697;23;20450;-87
2022/10/18 16:18:14;;;;;;;12.00;8.98;;;;;;;;;;6250277;23;20004;-86
2022/10/18 16:20:40;;;;;;;9.02;8.13;;;;;;;;;;6250284;22;19996;-87
2022/10/18 16:23:27;;;;;;;8.80;7.65;;;;;;;;;;6223361;23;20384;-87
2022/10/18 16:25:52;;;;;;;10.88;8.75;;;;;;;;;;6250227;23;20032;-90
2022/10/18 16:28:21;;;;;;;9.55;8.23;;;;;;;;;;6250339;23;20442;-86
2022/10/18 16:30:53;;;;;;;8.80;7.60;;;;;;;;;;6223645;23;20008;-89
2022/10/18 16:33:19;;;;;;;11.02;8.75;;;;;;;;;;6250926;23;20001;-94
2022/10/18 16:35:44;;;;;;;8.75;7.85;;;;;;;;;;6250451;23;20011;-87
2022/10/18 16:38:30;;;;;;;9.45;8.18;;;;;;;;;;6250375;23;20086;-89
2022/10/18 16:40:57;;;;;;;9.90;8.57;;;;;;;;;;6250607;22;20330;-85
2022/10/18 16:43:23;;;;;;;9.93;8.27;;;;;;;;;;6250296;23;20416;-92
2022/10/18 16:45:51;;;;;;;13.23;8.07;;;;;;;;;;6250254;23;20039;-92
2022/10/18 16:48:19;;;;;;;8.68;7.88;;;;;;;;;;6250163;23;20004;-86
2022/10/18 16:50:45;;;;;;;8.48;7.60;;;;;;;;;;6250332;22;20004;-91
2022/10/18 16:53:10;;;;;;;9.90;8.40;;;;;;;;;;6250973;23;20004;-85
2022/10/18 16:55:38;;;;;;;8.55;7.65;;;;;;;;;;6250527;23;20449;-90
2022/10/18 16:58:03;;;;;;;12.10;8.43;;;;;;;;;;6250373;23;20008;-88
2022/10/18 17:00:28;;;;;;;9.65;8.00;;;;;;;;;;6223619;23;20028;-90
2022/10/18 17:02:54;;;;;;;12.40;8.55;;;;;;;;;;6249894;23;20008;-91
2022/10/18 17:05:19;;;;;;;9.23;7.60;;;;;;;;;;6250001;23;20427;-89
2022/10/18 17:07:46;;;;;;;8.93;7.55;;;;;;;;;;6223411;23;20004;-90
2022/10/18 17:10:17;;;;;;;9.75;7.72;;;;;;;;;;6250496;22;20004;-90
2022/10/18 17:12:43;;;;;;;9.15;7.95;;;;;;;;;;6250049;23;20000;-88
2022/10/18 17:15:09;;;;;;;9.32;7.75;;;;;;;;;;6249734;23;20004;-87
2022/10/18 17:17:36;;;;;;;9.13;7.70;;;;;;;;;;6250097;23;20008;-86
2022/10/18 17:20:03;;;;;;;17.88;15.27;;;;;;;;;;6250684;22;20032;-80
2022/10/18 17:22:28;;;;;;;18.85;15.95;;;;;;;;;;6249622;23;20000;-83
2022/10/18 17:24:54;;;;;;;13.05;10.45;;;;;;;;;;6248332;23;20077;-89
2022/10/18 17:27:19;;;;;;;12.05;8.40;;;;;;;;;;6247667;23;20383;-86
2022/10/18 17:29:44;;;;;;;9.38;8.15;;;;;;;;;;6247786;22;20004;-86
2022/10/18 17:32:10;;;;;;;9.63;8.63;;;;;;;;;;6247782;23;20001;-85
2022/10/18 17:34:35;;;;;;;9.30;7.90;;;;;;;;;;6247785;23;20000;-89
2022/10/18 17:37:04;;;;;;;9.50;8.32;;;;;;;;;;6248280;23;20023;-84
2022/10/18 17:39:30;;;;;;;10.23;7.60;;;;;;;;;;6221316;23;20015;-88
2022/10/18 17:41:56;;;;;;;9.70;8.25;;;;;;;;;;6248233;23;20004;-85
2022/10/18 17:44:22;;;;;;;11.40;8.93;;;;;;;;;;6247735;23;20054;-85
2022/10/18 17:46:48;;;;;;;12.57;8.80;;;;;;;;;;6247778;23;20000;-85
2022/10/18 17:49:14;;;;;;;9.20;7.80;;;;;;;;;;6247443;22;20007;-86
2022/10/18 17:51:40;;;;;;;9.20;8.27;;;;;;;;;;6247743;23;20000;-87
2022/10/18 17:54:06;;;;;;;10.77;8.43;;;;;;;;;;6247341;23;20010;-84
2022/10/18 17:56:32;;;;;;;11.00;8.95;;;;;;;;;;6247608;23;20003;-85
2022/10/18 17:58:58;;;;;;;18.67;13.38;;;;;;;;;;6220757;23;20057;-85
2022/10/18 18:01:24;;;;;;;14.70;11.00;;;;;;;;;;6247253;22;20008;-84
2022/10/18 18:03:55;;;;;;;16.83;12.52;;;;;;;;;;6247543;23;20019;-86
2022/10/18 18:06:30;;;;;;;12.20;9.88;;;;;;;;;;6247570;23;20423;-90
2022/10/18 18:09:07;;;;;;;13.98;9.55;;;;;;;;;;6247941;23;20004;-90
2022/10/18 18:11:35;;;;;;;10.98;8.75;;;;;;;;;;6248160;23;20004;-88
2022/10/18 18:14:01;;;;;;;12.73;9.55;;;;;;;;;;6248093;23;20000;-85
2022/10/18 18:16:28;;;;;;;12.57;9.50;;;;;;;;;;6248322;23;20008;-92
2022/10/18 18:18:56;;;;;;;11.38;9.40;;;;;;;;;;6247816;23;20374;-93
2022/10/18 18:21:22;;;;;;;12.18;9.48;;;;;;;;;;6247847;22;19997;-89
2022/10/18 18:23:49;;;;;;;12.65;10.52;;;;;;;;;;6247629;23;20031;-94
2022/10/18 18:26:15;;;;;;;14.98;10.13;;;;;;;;;;6248679;23;20004;-89
2022/10/18 18:28:41;;;;;;;13.15;10.23;;;;;;;;;;6247619;23;20011;-93
2022/10/18 18:31:08;;;;;;;12.25;9.77;;;;;;;;;;6248021;22;20005;-93
2022/10/18 18:33:35;;;;;;;14.57;10.25;;;;;;;;;;6246694;23;20382;-87
2022/10/18 18:36:03;;;;;;;14.00;10.70;;;;;;;;;;6246939;23;20004;-86
2022/10/18 18:38:29;;;;;;;13.05;10.38;;;;;;;;;;6247244;23;20000;-89
2022/10/18 18:41:22;;;;;;;13.23;10.73;;;;;;;;;;6247910;22;20004;-88
2022/10/18 18:43:59;;;;;;;16.02;11.85;;;;;;;;;;6227512;23;20008;-88
2022/10/18 18:46:26;;;;;;;13.18;10.10;;;;;;;;;;6247082;23;20016;-85
2022/10/18 18:48:52;;;;;;;17.65;11.27;;;;;;;;;;6246930;23;20016;-87
2022/10/18 18:51:20;;;;;;;13.30;10.00;;;;;;;;;;6248108;22;20083;-91
2022/10/18 18:53:47;;;;;;;14.13;10.18;;;;;;;;;;6247586;23;20434;-90
2022/10/18 18:56:16;;;;;;;14.85;10.80;;;;;;;;;;6249451;23;20336;-81
2022/10/18 18:58:43;;;;;;;12.88;9.88;;;;;;;;;;6247385;23;20000;-82
2022/10/18 19:01:18;;;;;;;12.75;10.05;;;;;;;;;;6246671;22;20016;-83
2022/10/18 19:03:45;;;;;;;12.05;10.32;;;;;;;;;;6247000;23;20031;-94
2022/10/18 19:06:14;;;;;;;14.40;12.18;;;;;;;;;;6250390;23;20011;-94
2022/10/18 19:08:43;;;;;;;21.52;14.93;;;;;;;;;;6247791;23;20050;-93
2022/10/18 19:11:12;;;;;;;14.55;12.18;;;;;;;;;;6247890;22;20012;-93
2022/10/18 19:13:37;;;;;;;20.48;15.63;;;;;;;;;;6247797;23;20431;-91
2022/10/18 19:16:24;;;;;;;17.55;13.60;;;;;;;;;;6247468;23;20007;-88
2022/10/18 19:18:52;;;;;;;15.73;12.80;;;;;;;;;;6247122;23;20004;-86
2022/10/18 19:21:18;;;;;;;17.73;14.05;;;;;;;;;;6246748;22;20000;-85
2022/10/18 19:23:44;;;;;;;16.65;12.48;;;;;;;;;;6246818;23;20007;-84
2022/10/18 19:26:10;;;;;;;17.65;12.85;;;;;;;;;;6246936;23;20004;-83
2022/10/18 19:28:36;;;;;;;16.30;12.90;;;;;;;;;;6246622;23;20407;-85
2022/10/18 19:31:01;;;;;;;16.45;12.52;;;;;;;;;;6246533;22;20010;-83
2022/10/18 19:33:27;;;;;;;12.75;10.60;;;;;;;;;;6247124;23;19996;-83
2022/10/18 19:35:52;;;;;;;14.68;11.50;;;;;;;;;;6246657;23;20007;-85
2022/10/18 19:38:17;;;;;;;16.85;11.93;;;;;;;;;;6247660;23;20004;-90
2022/10/18 19:40:43;;;;;;;14.25;10.98;;;;;;;;;;6247553;22;20001;-92
2022/10/18 19:43:08;;;;;;;12.68;9.73;;;;;;;;;;6247800;23;20004;-92
2022/10/18 19:45:34;;;;;;;12.65;10.63;;;;;;;;;;6248905;23;19992;-92
2022/10/18 19:47:59;;;;;;;11.20;9.10;;;;;;;;;;6247442;23;20008;-93
2022/10/18 19:50:24;;;;;;;13.10;9.90;;;;;;;;;;6247586;22;20362;-93
2022/10/18 19:52:50;;;;;;;14.00;10.48;;;;;;;;;;6247736;23;20023;-91
2022/10/18 19:55:15;;;;;;;17.25;12.40;;;;;;;;;;6247445;23;20427;-88
2022/10/18 19:57:44;;;;;;;16.10;11.50;;;;;;;;;;6247881;23;20426;-87
2022/10/18 20:00:10;;;;;;;12.47;10.47;;;;;;;;;;6247799;22;20000;-93
2022/10/18 20:02:35;;;;;;;14.40;10.90;;;;;;;;;;6247764;23;20450;-93
2022/10/18 20:05:02;;;;;;;15.70;11.38;;;;;;;;;;6246801;23;20019;-92
2022/10/18 20:07:28;;;;;;;13.88;10.70;;;;;;;;;;6220889;23;20035;-94
2022/10/18 20:09:54;;;;;;;16.88;12.10;;;;;;;;;;6247382;22;20000;-93
2022/10/18 20:12:20;;;;;;;14.70;11.68;;;;;;;;;;6221332;23;20070;-93
2022/10/18 20:14:45;;;;;;;17.85;12.95;;;;;;;;;;6247859;23;20042;-89
2022/10/18 20:17:12;;;;;;;19.45;13.98;;;;;;;;;;6221268;23;20030;-90
2022/10/18 20:19:38;;;;;;;14.40;11.57;;;;;;;;;;6248735;22;20005;-92
2022/10/18 20:22:03;;;;;;;16.98;13.52;;;;;;;;;;6248803;23;20364;-88
2022/10/18 20:24:28;;;;;;;15.48;12.38;;;;;;;;;;6247490;23;20012;-92
2022/10/18 20:26:54;;;;;;;15.93;11.55;;;;;;;;;;6247894;23;20031;-89
2022/10/18 20:29:19;;;;;;;14.90;11.45;;;;;;;;;;6247429;22;20008;-90
2022/10/18 20:31:46;;;;;;;16.60;13.10;;;;;;;;;;6247641;23;20087;-92
2022/10/18 20:34:12;;;;;;;17.73;12.98;;;;;;;;;;6220691;23;20038;-92
2022/10/18 20:36:38;;;;;;;18.73;13.18;;;;;;;;;;6247098;23;20004;-92
2022/10/18 20:39:04;;;;;;;21.60;13.48;;;;;;;;;;6248325;23;20331;-94
2022/10/18 20:41:35;;;;;;;16.38;12.40;;;;;;;;;;6247788;23;20035;-96
2022/10/18 20:44:04;;;;;;;17.00;13.23;;;;;;;;;;6220534;23;20008;-93
2022/10/18 20:46:31;;;;;;;12.27;9.40;;;;;;;;;;6248390;23;20004;-93
2022/10/18 20:48:57;;;;;;;12.50;9.98;;;;;;;;;;6247176;23;20080;-91
2022/10/18 20:51:23;;;;;;;16.55;11.05;;;;;;;;;;6247376;22;20001;-94
2022/10/18 20:53:49;;;;;;;14.43;10.70;;;;;;;;;;6248291;23;20057;-92
2022/10/18 20:56:18;;;;;;;13.35;11.15;;;;;;;;;;6220302;23;20335;-91
2022/10/18 20:58:45;;;;;;;16.80;12.10;;;;;;;;;;6221227;23;20014;-92
2022/10/18 21:01:13;;;;;;;13.85;11.18;;;;;;;;;;6248961;22;20000;-87
2022/10/18 21:03:41;;;;;;;14.98;11.77;;;;;;;;;;6222722;23;20012;-94
2022/10/18 21:06:08;;;;;;;16.10;12.55;;;;;;;;;;6249595;23;20012;-95
2022/10/18 21:08:33;;;;;;;16.27;12.75;;;;;;;;;;6249686;23;20000;-93
2022/10/18 21:11:02;;;;;;;15.45;10.93;;;;;;;;;;6248839;22;20011;-95
2022/10/18 21:13:27;;;;;;;13.23;10.15;;;;;;;;;;6249224;23;19996;-94
2022/10/18 21:15:58;;;;;;;14.27;10.73;;;;;;;;;;6248787;23;20004;-94
2022/10/18 21:18:24;;;;;;;12.40;10.63;;;;;;;;;;6248768;23;20459;-92
2022/10/18 21:20:50;;;;;;;13.48;10.88;;;;;;;;;;6248740;22;20004;-89
2022/10/18 21:23:15;;;;;;;16.48;11.43;;;;;;;;;;6248754;23;20004;-86
2022/10/18 21:25:47;;;;;;;15.25;12.38;;;;;;;;;;6222023;23;20008;-91
2022/10/18 21:28:14;;;;;;;16.63;11.38;;;;;;;;;;6249485;23;20031;-93
2022/10/18 21:30:40;;;;;;;16.15;11.27;;;;;;;;;;6248903;22;20012;-96
2022/10/18 21:33:08;;;;;;;15.00;11.80;;;;;;;;;;6249163;23;20000;-93
2022/10/18 21:35:35;;;;;;;14.43;11.30;;;;;;;;;;6221906;23;20012;-93
2022/10/18 21:38:01;;;;;;;14.25;11.52;;;;;;;;;;6248688;23;20034;-91
2022/10/18 21:40:27;;;;;;;16.55;12.30;;;;;;;;;;6248760;22;19996;-94
2022/10/18 21:42:52;;;;;;;18.23;12.60;;;;;;;;;;6248369;23;20050;-94
2022/10/18 21:45:18;;;;;;;16.90;12.50;;;;;;;;;;6248420;23;20079;-86
2022/10/18 21:47:44;;;;;;;13.25;10.63;;;;;;;;;;6248480;23;20371;-93
2022/10/18 21:50:10;;;;;;;12.82;10.45;;;;;;;;;;6248324;22;20004;-94
2022/10/18 21:52:35;;;;;;;12.95;9.90;;;;;;;;;;6248521;23;20004;-93
2022/10/18 21:55:01;;;;;;;12.35;9.75;;;;;;;;;;6221833;23;20062;-86
2022/10/18 21:57:29;;;;;;;10.85;9.30;;;;;;;;;;6249713;23;20415;-92
2022/10/18 21:59:55;;;;;;;12.40;10.55;;;;;;;;;;6249425;22;20011;-83
2022/10/18 22:02:21;;;;;;;12.68;9.93;;;;;;;;;;6222179;23;20012;-94
2022/10/18 22:04:48;;;;;;;13.48;11.05;;;;;;;;;;6248530;23;20008;-91
2022/10/18 22:07:14;;;;;;;15.38;10.90;;;;;;;;;;6248179;23;20003;-92
2022/10/18 22:09:40;;;;;;;16.05;12.27;;;;;;;;;;6221576;23;20446;-91
2022/10/18 22:12:05;;;;;;;16.02;11.68;;;;;;;;;;6248518;23;20046;-81
2022/10/18 22:14:30;;;;;;;12.73;10.32;;;;;;;;;;6247715;23;20000;-86
2022/10/18 22:16:56;;;;;;;13.85;11.40;;;;;;;;;;6247700;23;20007;-82
