Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:08;;;;;;;6.23;3.00;;;;;;;-5.62;28.77;100961.69;4960780;28;20293;-67
2022/03/10 00:04:34;;;;;;;5.87;3.00;;;;;;;-5.73;29.19;100963.59;5002657;28;20285;-67
2022/03/10 00:07:02;;;;;;;9.43;3.17;;;;;;;-5.81;29.58;100965.50;4978686;28;20292;-67
2022/03/10 00:09:30;;;;;;;6.30;3.40;;;;;;;-5.76;29.22;100961.06;4979782;28;20300;-67
2022/03/10 00:11:56;;;;;;;6.83;3.20;;;;;;;-5.89;29.29;100981.13;4963828;28;20331;-66
2022/03/10 00:14:22;;;;;;;13.10;3.07;;;;;;;-5.93;29.23;100968.28;4979149;28;20284;-66
2022/03/10 00:16:49;;;;;;;8.77;3.33;;;;;;;-5.79;29.35;100966.28;4963204;28;20489;-66
2022/03/10 00:19:16;;;;;;;5.57;3.23;;;;;;;-5.79;29.06;100976.66;5012308;28;20045;-66
2022/03/10 00:21:45;;;;;;;6.23;3.00;;;;;;;-5.57;28.79;100972.84;5011042;28;20295;-67
2022/03/10 00:24:15;;;;;;;8.43;2.97;;;;;;;-5.74;29.28;100969.69;4973317;28;20349;-66
2022/03/10 00:26:42;;;;;;;7.50;2.97;;;;;;;-5.75;29.07;100973.16;4975357;28;20381;-66
2022/03/10 00:29:08;;;;;;;5.83;3.00;;;;;;;-5.83;28.52;100981.06;4992981;28;20313;-65
2022/03/10 00:31:34;;;;;;;4.93;3.17;;;;;;;-5.85;28.97;100980.22;4959061;28;20302;-66
2022/03/10 00:34:01;;;;;;;6.10;3.20;;;;;;;-5.75;28.52;100988.69;4974989;28;20309;-65
2022/03/10 00:36:26;;;;;;;8.73;2.97;;;;;;;-5.87;28.95;100987.16;4991514;28;20298;-65
2022/03/10 00:38:55;;;;;;;8.30;3.40;;;;;;;-5.88;28.97;100975.09;4959337;28;20277;-65
2022/03/10 00:41:21;;;;;;;11.10;2.90;;;;;;;-5.85;28.68;100984.53;4992812;28;20069;-66
2022/03/10 00:43:47;;;;;;;5.50;2.57;;;;;;;-5.92;28.67;100977.75;4975158;28;20352;-66
2022/03/10 00:46:16;;;;;;;11.43;4.00;;;;;;;-5.91;29.02;100982.91;4959221;28;20093;-66
2022/03/10 00:48:42;;;;;;;6.70;3.50;;;;;;;-5.93;28.77;100989.81;4942880;28;20305;-66
2022/03/10 00:51:08;;;;;;;11.80;3.47;;;;;;;-5.92;28.91;100988.09;4959517;28;20352;-66
2022/03/10 00:53:34;;;;;;;3.43;2.57;;;;;;;-5.91;29.06;100977.75;4959015;28;20788;-66
2022/03/10 00:56:00;;;;;;;4.13;2.67;;;;;;;-6.03;29.08;100966.72;4974872;28;20052;-66
2022/03/10 00:58:26;;;;;;;6.30;3.20;;;;;;;-6.08;29.03;100965.94;4974848;28;20285;-65
2022/03/10 01:00:52;;;;;;;5.77;3.10;;;;;;;-5.90;28.78;100994.97;4990819;28;20336;-66
2022/03/10 01:03:18;;;;;;;4.57;2.67;;;;;;;-6.03;28.86;100995.16;4974920;28;20373;-66
2022/03/10 01:05:45;;;;;;;4.43;2.90;;;;;;;-5.98;29.07;101001.97;4974668;28;20369;-66
2022/03/10 01:08:11;;;;;;;6.27;3.47;;;;;;;-6.04;29.09;101004.66;4974940;28;20054;-66
2022/03/10 01:10:37;;;;;;;7.10;3.27;;;;;;;-6.09;29.24;100992.66;4958794;28;20725;-66
2022/03/10 01:13:03;;;;;;;6.93;3.03;;;;;;;-6.10;29.28;101002.16;4958699;28;20384;-66
2022/03/10 01:15:29;;;;;;;10.80;3.47;;;;;;;-6.04;29.45;100993.47;4974894;28;20049;-66
2022/03/10 01:17:56;;;;;;;5.23;3.40;;;;;;;-6.08;29.85;100997.81;4974700;28;20313;-66
2022/03/10 01:20:24;;;;;;;9.63;4.07;;;;;;;-6.22;29.81;101011.78;4958519;28;20285;-66
2022/03/10 01:22:50;;;;;;;6.20;3.50;;;;;;;-6.46;30.26;101012.13;4958069;28;20277;-66
2022/03/10 01:25:20;;;;;;;6.43;3.60;;;;;;;-6.63;30.52;100972.72;4974518;28;20408;-66
2022/03/10 01:27:46;;;;;;;11.90;3.90;;;;;;;-6.54;30.57;101019.13;4958804;28;20317;-66
2022/03/10 01:30:13;;;;;;;6.20;3.43;;;;;;;-6.55;30.54;101035.50;4974244;28;20461;-66
2022/03/10 01:32:39;;;;;;;6.97;3.43;;;;;;;-6.55;30.65;101025.16;4989186;28;20883;-66
2022/03/10 01:35:06;;;;;;;10.80;3.97;;;;;;;-6.49;30.84;101023.38;4973891;28;20295;-66
2022/03/10 01:37:36;;;;;;;13.90;3.87;;;;;;;-6.56;31.17;101028.59;4974408;28;20038;-66
2022/03/10 01:40:09;;;;;;;16.63;4.20;;;;;;;-6.51;31.18;101019.94;4974614;28;20657;-66
2022/03/10 01:42:36;;;;;;;5.97;3.50;;;;;;;-6.52;31.29;101032.88;4957203;28;20045;-66
2022/03/10 01:45:02;;;;;;;6.30;3.10;;;;;;;-6.58;31.09;101041.53;4974252;28;20293;-66
2022/03/10 01:47:29;;;;;;;5.17;3.10;;;;;;;-6.67;31.20;101031.31;4990243;28;20340;-66
2022/03/10 01:49:55;;;;;;;7.80;3.17;;;;;;;-6.64;31.27;101030.44;4973993;28;20748;-66
2022/03/10 01:52:21;;;;;;;7.83;3.20;;;;;;;-6.61;31.14;101044.16;4990164;28;20293;-66
2022/03/10 01:54:47;;;;;;;9.80;3.40;;;;;;;-6.62;31.09;101046.75;4941787;28;20474;-66
2022/03/10 01:57:15;;;;;;;3.70;2.77;;;;;;;-6.62;31.12;101042.47;4973741;28;20281;-66
2022/03/10 01:59:41;;;;;;;8.63;3.23;;;;;;;-6.71;31.17;101031.38;4974216;28;20690;-66
2022/03/10 02:02:08;;;;;;;8.70;2.77;;;;;;;-6.61;30.96;101039.00;4974255;28;20401;-66
2022/03/10 02:04:34;;;;;;;5.60;2.80;;;;;;;-6.77;31.21;101021.09;4973789;28;20493;-66
2022/03/10 02:07:06;;;;;;;9.10;3.30;;;;;;;-6.54;31.15;101042.38;4973712;28;20282;-66
2022/03/10 02:12:17;;;;;;;4.53;2.93;;;;;;;-6.68;31.09;101052.00;4973633;28;20289;-66
2022/03/10 02:17:29;;;;;;;5.27;2.90;;;;;;;-6.90;31.53;101050.53;4960467;28;20290;-66
2022/03/10 02:19:58;;;;;;;6.47;3.53;;;;;;;-6.80;31.39;101060.75;4957586;28;20305;-66
2022/03/10 02:22:26;;;;;;;5.63;2.28;;;;;;;-6.82;31.98;101057.31;4973366;28;20530;-67
2022/03/10 02:24:53;;;;;;;4.67;3.00;;;;;;;-6.83;31.91;101065.94;4973473;28;20078;-66
2022/03/10 02:27:27;;;;;;;5.80;3.00;;;;;;;-6.62;31.55;101042.47;4941351;28;20796;-66
2022/03/10 02:29:55;;;;;;;4.80;2.87;;;;;;;-6.64;31.22;101045.94;4957487;28;20800;-66
2022/03/10 02:32:21;;;;;;;8.33;3.00;;;;;;;-6.82;31.06;101028.03;4973338;28;20857;-66
2022/03/10 02:34:48;;;;;;;3.57;2.70;;;;;;;-6.52;31.45;101084.56;4989122;28;20296;-66
2022/03/10 02:37:14;;;;;;;8.27;3.00;;;;;;;-6.57;30.88;101076.84;4957234;28;20289;-66
2022/03/10 02:39:41;;;;;;;5.53;3.43;;;;;;;-6.71;31.34;101054.63;4973545;28;20305;-66
2022/03/10 02:42:07;;;;;;;7.60;3.33;;;;;;;-6.60;30.93;101076.03;4941615;28;20289;-66
2022/03/10 02:44:33;;;;;;;5.67;2.73;;;;;;;-6.64;31.36;101067.44;4973512;28;20290;-66
2022/03/10 02:46:59;;;;;;;4.73;3.07;;;;;;;-6.60;31.06;101078.63;4941283;28;20436;-66
2022/03/10 02:49:25;;;;;;;10.93;3.67;;;;;;;-6.58;30.91;101084.63;4957154;28;20795;-66
2022/03/10 02:51:51;;;;;;;10.03;3.57;;;;;;;-6.61;30.63;101097.56;4973141;28;20372;-66
2022/03/10 02:54:17;;;;;;;5.03;3.00;;;;;;;-6.60;30.58;101096.69;4973063;28;20844;-66
2022/03/10 02:56:44;;;;;;;5.50;3.00;;;;;;;-6.57;30.82;101096.66;4972928;28;20050;-66
2022/03/10 02:59:10;;;;;;;7.70;2.90;;;;;;;-6.75;31.08;101091.69;4973381;28;20301;-66
2022/03/10 03:01:37;;;;;;;6.57;2.47;;;;;;;-6.71;30.77;101094.22;4991683;28;20619;-66
2022/03/10 03:04:03;;;;;;;5.23;2.87;;;;;;;-6.70;30.95;101095.94;4973985;28;20289;-66
2022/03/10 03:06:29;;;;;;;19.83;2.87;;;;;;;-6.83;30.60;101073.69;4973828;28;20288;-66
2022/03/10 03:08:55;;;;;;;5.53;2.63;;;;;;;-6.75;31.03;101099.44;4957773;28;20305;-66
2022/03/10 03:11:21;;;;;;;4.73;2.70;;;;;;;-6.73;30.92;101102.88;4973914;28;20038;-66
2022/03/10 03:13:47;;;;;;;7.83;3.17;;;;;;;-6.74;31.13;101104.59;4974118;28;20050;-66
2022/03/10 03:16:15;;;;;;;6.97;3.23;;;;;;;-6.57;30.85;101109.59;4990107;28;20293;-67
2022/03/10 03:18:41;;;;;;;5.60;2.70;;;;;;;-6.95;30.76;101085.88;4974106;28;20038;-66
2022/03/10 03:21:07;;;;;;;9.67;3.40;;;;;;;-6.76;30.99;101113.25;4941920;28;20653;-65
2022/03/10 03:23:32;;;;;;;4.63;2.60;;;;;;;-6.80;30.99;101111.53;4980733;28;20116;-65
2022/03/10 03:25:59;;;;;;;6.20;3.20;;;;;;;-7.14;31.51;101105.81;4993081;28;20066;-65
2022/03/10 03:28:24;;;;;;;9.00;3.23;;;;;;;-7.19;31.64;101116.19;4977004;28;20045;-72
2022/03/10 03:30:51;;;;;;;13.43;3.37;;;;;;;-7.12;31.82;101107.50;5009642;28;20303;-71
2022/03/10 03:33:17;;;;;;;6.67;3.23;;;;;;;-7.20;31.98;101108.47;4976901;28;20513;-72
2022/03/10 03:35:43;;;;;;;12.20;3.50;;;;;;;-7.15;31.95;101117.88;4977289;28;20281;-71
2022/03/10 03:38:15;;;;;;;8.13;3.13;;;;;;;-6.91;32.18;101115.94;4977036;28;20672;-67
2022/03/10 03:40:44;;;;;;;7.10;3.33;;;;;;;-7.08;31.71;101116.97;4976462;28;20285;-69
2022/03/10 03:43:09;;;;;;;7.77;3.17;;;;;;;-7.16;32.18;101116.16;4993434;28;20684;-74
2022/03/10 03:45:35;;;;;;;12.53;4.13;;;;;;;-7.10;31.86;101123.84;4960622;28;20049;-72
2022/03/10 03:48:01;;;;;;;7.50;3.07;;;;;;;-7.15;32.21;101123.03;4976809;28;20046;-71
2022/03/10 03:50:27;;;;;;;10.00;3.27;;;;;;;-7.14;32.30;101123.88;4992770;28;20441;-72
2022/03/10 03:52:53;;;;;;;6.90;3.27;;;;;;;-7.22;31.90;101126.53;4959250;28;20289;-72
2022/03/10 03:55:19;;;;;;;10.07;3.23;;;;;;;-7.21;31.72;101123.06;4958098;28;20141;-72
2022/03/10 03:57:45;;;;;;;10.87;3.40;;;;;;;-7.16;31.89;101135.94;4975496;28;20046;-70
2022/03/10 04:00:11;;;;;;;14.03;3.53;;;;;;;-7.15;32.03;101145.44;4992008;28;20046;-72
2022/03/10 04:02:37;;;;;;;7.93;3.23;;;;;;;-7.19;31.94;101136.84;4989792;28;20034;-72
2022/03/10 04:05:04;;;;;;;6.87;3.07;;;;;;;-7.06;32.09;101148.75;5025965;28;20822;-72
2022/03/10 04:07:30;;;;;;;10.03;3.00;;;;;;;-7.13;32.02;101147.13;4996261;28;20292;-72
2022/03/10 04:09:56;;;;;;;13.73;4.40;;;;;;;-7.25;31.64;101128.28;4963892;28;20304;-72
2022/03/10 04:12:22;;;;;;;8.23;3.57;;;;;;;-7.09;31.72;101164.28;4996113;28;20041;-71
2022/03/10 04:14:47;;;;;;;14.87;2.93;;;;;;;-7.04;31.86;101156.50;4979947;28;20289;-72
2022/03/10 04:17:13;;;;;;;8.27;3.47;;;;;;;-7.06;31.72;101146.19;4964105;28;20577;-72
2022/03/10 04:19:39;;;;;;;4.37;3.10;;;;;;;-7.01;31.25;101172.81;4996056;28;20046;-72
2022/03/10 04:22:05;;;;;;;4.80;2.87;;;;;;;-7.17;31.66;101142.00;4995889;28;20169;-73
2022/03/10 04:24:31;;;;;;;5.30;3.00;;;;;;;-7.02;31.33;101168.53;4979859;28;20050;-76
2022/03/10 04:26:57;;;;;;;9.90;3.53;;;;;;;-7.05;31.22;101167.69;5012123;28;20069;-78
2022/03/10 04:29:22;;;;;;;9.47;3.30;;;;;;;-7.01;31.38;101180.56;4995963;28;20064;-74
2022/03/10 04:31:48;;;;;;;9.13;3.10;;;;;;;-7.03;31.38;101171.13;4954159;28;20057;-76
2022/03/10 04:34:14;;;;;;;10.27;3.80;;;;;;;-6.94;30.96;101183.97;4993905;28;20053;-74
2022/03/10 04:36:40;;;;;;;5.10;2.93;;;;;;;-6.96;31.23;101187.44;4977471;28;20041;-74
2022/03/10 04:39:06;;;;;;;6.73;3.20;;;;;;;-6.91;31.21;101199.44;4993862;28;20052;-71
2022/03/10 04:41:34;;;;;;;7.03;3.20;;;;;;;-6.87;31.18;101192.53;4972474;28;20316;-71
2022/03/10 04:44:00;;;;;;;7.63;2.83;;;;;;;-6.94;31.20;101160.72;4994427;28;20050;-74
2022/03/10 04:46:26;;;;;;;9.20;3.43;;;;;;;-6.80;30.78;101187.31;4993864;28;20297;-75
2022/03/10 04:48:52;;;;;;;12.20;3.10;;;;;;;-6.75;31.09;101200.19;4978462;28;20304;-75
2022/03/10 04:51:18;;;;;;;7.80;3.83;;;;;;;-6.68;30.81;101194.06;5010652;28;20703;-75
2022/03/10 04:53:44;;;;;;;6.10;3.10;;;;;;;-6.73;30.52;101188.94;5011680;28;20038;-73
2022/03/10 04:56:10;;;;;;;10.00;3.07;;;;;;;-6.64;30.45;101199.19;4994339;28;20065;-75
2022/03/10 04:58:36;;;;;;;6.13;3.40;;;;;;;-6.79;30.32;101167.47;4978218;28;20100;-76
2022/03/10 05:01:02;;;;;;;8.20;3.73;;;;;;;-6.56;30.06;101206.88;4993972;28;20173;-77
2022/03/10 05:03:28;;;;;;;8.37;2.90;;;;;;;-6.51;30.38;101202.53;5008374;28;20073;-74
2022/03/10 05:05:54;;;;;;;9.10;3.67;;;;;;;-6.44;30.46;101201.63;5007873;28;20320;-75
2022/03/10 05:08:20;;;;;;;11.93;3.40;;;;;;;-6.42;30.16;101207.63;4991882;28;20054;-70
2022/03/10 05:10:48;;;;;;;6.03;3.30;;;;;;;-6.23;30.34;101204.00;5008899;28;20513;-74
2022/03/10 05:13:14;;;;;;;6.33;3.00;;;;;;;-6.31;30.25;101203.19;5007912;28;20092;-72
2022/03/10 05:15:39;;;;;;;13.40;3.73;;;;;;;-6.32;30.15;101210.09;4976149;28;20316;-75
2022/03/10 05:18:05;;;;;;;11.33;3.03;;;;;;;-6.23;30.10;101216.91;4976694;28;20068;-75
2022/03/10 05:20:32;;;;;;;11.60;3.53;;;;;;;-6.10;29.98;101219.34;4994260;28;20049;-75
2022/03/10 05:23:00;;;;;;;7.40;3.20;;;;;;;-5.90;29.85;101234.63;4994061;28;20136;-74
2022/03/10 05:25:38;;;;;;;11.37;3.47;;;;;;;-5.75;29.47;101230.13;4993723;28;20774;-76
2022/03/10 05:28:06;;;;;;;13.83;3.30;;;;;;;-5.83;29.42;101224.22;4977412;28;20812;-75
2022/03/10 05:30:32;;;;;;;7.03;3.23;;;;;;;-5.83;29.42;101228.53;4994260;28;20617;-75
2022/03/10 05:32:58;;;;;;;4.67;3.30;;;;;;;-5.72;29.33;101230.06;4993727;28;20303;-75
2022/03/10 05:35:32;;;;;;;15.30;3.67;;;;;;;-5.64;29.38;101232.56;5010345;28;20091;-75
2022/03/10 05:37:59;;;;;;;13.60;3.87;;;;;;;-5.52;29.23;101242.78;5011587;28;20128;-74
2022/03/10 05:40:25;;;;;;;8.20;3.77;;;;;;;-5.50;28.73;101238.44;4994560;28;20272;-76
2022/03/10 05:42:55;;;;;;;9.47;3.57;;;;;;;-5.15;28.72;101240.56;4993784;28;20308;-74
2022/03/10 05:45:21;;;;;;;17.07;4.77;;;;;;;-5.15;28.59;101246.59;5010018;28;20046;-76
2022/03/10 05:47:51;;;;;;;13.50;3.73;;;;;;;-4.96;28.40;101242.00;5010367;28;20307;-67
2022/03/10 05:50:18;;;;;;;8.07;3.80;;;;;;;-5.22;28.40;101225.13;4993373;28;20822;-74
2022/03/10 05:52:45;;;;;;;12.17;3.50;;;;;;;-4.92;28.12;101246.28;4961122;28;20701;-71
2022/03/10 05:55:13;;;;;;;24.97;4.60;;;;;;;-4.73;28.05;101248.56;4994159;28;20756;-75
2022/03/10 05:57:39;;;;;;;6.23;3.53;;;;;;;-4.65;28.34;101261.41;4993487;28;20299;-74
2022/03/10 06:00:06;;;;;;;7.67;3.67;;;;;;;-4.51;27.71;101259.44;5009610;28;21097;-73
2022/03/10 06:02:38;;;;;;;5.83;3.43;;;;;;;-4.41;27.78;101259.25;5008425;28;20277;-76
2022/03/10 06:05:05;;;;;;;10.90;3.63;;;;;;;-4.25;27.62;101271.09;4993285;28;20288;-74
2022/03/10 06:07:31;;;;;;;14.00;3.67;;;;;;;-4.15;27.44;101269.22;4992188;28;20447;-72
2022/03/10 06:09:57;;;;;;;9.73;4.07;;;;;;;-4.05;26.83;101263.81;4977083;28;20285;-72
2022/03/10 06:12:27;;;;;;;12.50;3.77;;;;;;;-3.88;26.90;101266.09;4988356;28;20348;-70
2022/03/10 06:15:00;;;;;;;9.07;3.50;;;;;;;-3.70;26.51;101270.94;4975798;28;20285;-74
2022/03/10 06:17:26;;;;;;;9.17;3.57;;;;;;;-3.74;26.28;101282.28;4989650;28;20309;-73
2022/03/10 06:19:52;;;;;;;19.67;4.77;;;;;;;-3.66;26.48;101278.63;4956976;28;20363;-71
2022/03/10 06:22:22;;;;;;;12.33;4.17;;;;;;;-3.47;26.10;101273.09;4971864;28;20301;-70
2022/03/10 06:24:51;;;;;;;14.57;3.80;;;;;;;-3.39;25.92;101281.56;4975672;28;20072;-70
2022/03/10 06:27:19;;;;;;;7.17;3.23;;;;;;;-3.23;25.87;101288.19;4981840;28;20443;-74
2022/03/10 06:29:45;;;;;;;7.23;3.97;;;;;;;-3.22;25.53;101287.28;4989541;28;20293;-75
2022/03/10 06:32:14;;;;;;;11.90;3.57;;;;;;;-3.14;25.40;101278.44;4971767;28;20042;-70
2022/03/10 06:34:40;;;;;;;7.97;3.90;;;;;;;-3.09;24.87;101275.75;4952084;28;20127;-75
2022/03/10 06:37:07;;;;;;;24.77;4.13;;;;;;;-2.91;24.99;101296.13;4982068;28;20334;-74
2022/03/10 06:39:33;;;;;;;8.87;3.63;;;;;;;-2.78;24.82;101295.81;4956984;28;20057;-76
2022/03/10 06:42:00;;;;;;;6.27;3.10;;;;;;;-2.59;24.63;101293.66;4970605;28;20293;-74
2022/03/10 06:44:26;;;;;;;8.13;3.10;;;;;;;-2.55;24.57;101303.13;4971877;28;20414;-74
2022/03/10 06:46:52;;;;;;;10.20;4.00;;;;;;;-2.42;24.32;101297.59;4977337;28;20059;-72
2022/03/10 06:49:20;;;;;;;13.23;3.57;;;;;;;-2.58;24.27;101258.94;4988747;28;20050;-68
2022/03/10 06:51:45;;;;;;;10.23;3.47;;;;;;;-2.51;23.81;101276.13;4989021;28;20053;-73
2022/03/10 06:54:12;;;;;;;6.93;3.37;;;;;;;-2.36;23.87;101296.56;4940232;28;20034;-70
2022/03/10 06:56:38;;;;;;;13.87;4.20;;;;;;;-2.27;23.75;101293.75;4978152;28;20231;-67
2022/03/10 06:59:05;;;;;;;10.40;4.13;;;;;;;-2.00;23.86;101293.06;5008470;28;20421;-69
2022/03/10 07:01:34;;;;;;;9.53;3.80;;;;;;;-1.93;23.48;101292.00;4975439;28;20053;-68
2022/03/10 07:04:00;;;;;;;10.13;3.30;;;;;;;-1.79;23.21;101295.97;4959139;28;20524;-69
2022/03/10 07:06:26;;;;;;;18.00;3.57;;;;;;;-1.64;22.80;101286.88;5008674;28;20128;-73
2022/03/10 07:08:52;;;;;;;11.67;3.40;;;;;;;-1.71;22.87;101265.34;4975304;28;20501;-73
2022/03/10 07:11:19;;;;;;;9.10;3.17;;;;;;;-1.38;22.46;101280.97;5007580;28;20038;-71
2022/03/10 07:13:46;;;;;;;10.43;3.20;;;;;;;-1.33;22.07;101290.34;5007503;28;20554;-73
2022/03/10 07:16:12;;;;;;;10.60;2.93;;;;;;;-1.25;21.76;101300.53;5008255;28;20497;-74
2022/03/10 07:18:38;;;;;;;10.57;3.00;;;;;;;-1.09;21.86;101294.84;5007493;28;20052;-73
2022/03/10 07:21:04;;;;;;;6.17;2.30;;;;;;;-1.09;20.98;101273.97;4958724;28;20045;-74
2022/03/10 07:23:31;;;;;;;9.60;3.80;;;;;;;-0.62;20.59;101293.41;4989890;28;20062;-73
2022/03/10 07:25:57;;;;;;;12.47;2.93;;;;;;;-0.44;20.38;101285.84;5006070;28;20038;-74
2022/03/10 07:28:23;;;;;;;4.97;3.10;;;;;;;0.65;19.66;101289.91;5005626;28;20433;-74
2022/03/10 07:30:49;;;;;;;12.57;3.50;;;;;;;3.17;17.55;101284.47;4989991;28;20052;-71
2022/03/10 07:33:15;;;;;;;8.17;3.10;;;;;;;6.57;15.13;101288.81;4942385;28;20077;-75
2022/03/10 07:35:41;;;;;;;20.57;3.40;;;;;;;9.92;12.38;101286.19;4991265;28;20053;-74
2022/03/10 07:38:10;;;;;;;4.95;2.95;;;;;;;12.72;10.47;101279.38;4991840;28;20038;-75
2022/03/10 07:40:37;;;;;;;9.10;2.70;;;;;;;14.52;9.05;101286.13;5009479;28;20827;-74
2022/03/10 07:43:03;;;;;;;13.38;3.13;;;;;;;16.15;8.31;101282.53;4995617;28;20048;-74
2022/03/10 07:45:33;;;;;;;10.48;2.97;;;;;;;17.70;7.11;101282.34;4974841;28;20049;-74
2022/03/10 07:47:59;;;;;;;10.75;2.78;;;;;;;18.58;6.54;101272.69;4991406;28;20510;-73
2022/03/10 07:50:25;;;;;;;8.88;4.00;;;;;;;19.06;6.28;101283.38;4982706;28;20045;-74
2022/03/10 07:52:51;;;;;;;10.45;4.18;;;;;;;19.52;5.69;101269.94;4978175;28;20046;-76
2022/03/10 07:55:17;;;;;;;12.98;3.80;;;;;;;20.44;5.16;101268.97;4995063;28;20046;-74
2022/03/10 07:57:42;;;;;;;7.40;4.57;;;;;;;21.65;4.99;101277.41;4994692;28;20069;-75
2022/03/10 08:00:09;;;;;;;16.92;4.65;;;;;;;22.10;4.35;101276.28;4976246;28;20417;-68
2022/03/10 08:02:36;;;;;;;8.43;2.97;;;;;;;22.73;4.31;101263.56;4979109;28;20057;-75
2022/03/10 08:05:03;;;;;;;9.90;3.13;;;;;;;23.21;4.11;101267.19;4962386;28;20074;-73
2022/03/10 08:07:32;;;;;;;11.60;3.42;;;;;;;23.27;3.87;101272.69;4994218;28;20046;-73
2022/03/10 08:10:00;;;;;;;15.63;3.20;;;;;;;23.03;4.01;101250.63;4963090;28;20414;-74
2022/03/10 08:12:29;;;;;;;12.70;2.90;;;;;;;23.74;3.56;101258.25;4993801;28;20042;-74
2022/03/10 08:14:56;;;;;;;11.63;3.10;;;;;;;23.76;3.42;101255.34;5010844;28;20041;-74
2022/03/10 08:17:21;;;;;;;14.05;3.22;;;;;;;23.25;3.22;101254.94;4994581;28;20049;-74
2022/03/10 08:19:47;;;;;;;10.65;3.80;;;;;;;23.17;3.33;101249.66;5011961;28;20049;-74
2022/03/10 08:22:17;;;;;;;8.30;4.03;;;;;;;23.41;3.25;101259.19;4994578;28;20053;-74
2022/03/10 08:24:44;;;;;;;14.48;4.82;;;;;;;23.57;2.74;101254.22;5011340;28;20057;-73
2022/03/10 08:27:20;;;;;;;6.70;3.90;;;;;;;24.18;2.40;101265.91;5018656;28;20073;-72
2022/03/10 08:29:46;;;;;;;8.10;3.55;;;;;;;24.76;2.62;101260.53;5010415;28;20053;-74
2022/03/10 08:32:13;;;;;;;8.60;2.80;;;;;;;25.33;2.33;101258.94;4962129;28;20045;-74
2022/03/10 08:34:39;;;;;;;11.55;2.65;;;;;;;24.96;2.36;101254.19;4978200;28;20058;-75
2022/03/10 08:37:05;;;;;;;7.05;2.90;;;;;;;24.33;2.71;101242.09;5011577;28;20046;-75
2022/03/10 08:39:31;;;;;;;6.13;2.70;;;;;;;24.08;2.76;101241.06;5010886;28;20516;-75
2022/03/10 08:41:57;;;;;;;5.50;2.55;;;;;;;23.70;2.83;101257.00;4994266;28;20386;-75
2022/03/10 08:44:23;;;;;;;4.47;2.70;;;;;;;24.11;2.69;101236.03;4977917;28;20046;-75
2022/03/10 08:46:49;;;;;;;15.20;6.00;;;;;;;24.47;2.75;101252.78;5010076;28;20084;-76
2022/03/10 08:49:19;;;;;;;9.68;3.20;;;;;;;25.49;2.57;101250.31;4993921;28;20038;-74
2022/03/10 08:51:47;;;;;;;7.95;3.63;;;;;;;26.33;2.31;101244.38;4978175;28;20092;-74
2022/03/10 08:54:13;;;;;;;8.48;2.92;;;;;;;26.67;2.01;101239.50;5010445;28;20425;-75
2022/03/10 08:56:40;;;;;;;13.88;3.25;;;;;;;26.84;1.76;101237.88;4993590;28;20068;-78
2022/03/10 08:59:06;;;;;;;13.02;3.03;;;;;;;27.18;1.98;101238.13;4978200;28;20069;-74
2022/03/10 09:01:32;;;;;;;10.77;2.72;;;;;;;27.25;1.63;101224.38;5010466;28;20052;-74
2022/03/10 09:03:58;;;;;;;4.78;2.42;;;;;;;27.25;1.65;101238.03;4994172;28;20050;-73
2022/03/10 09:06:23;;;;;;;14.25;3.15;;;;;;;27.49;1.56;101228.97;4977389;28;20092;-75
2022/03/10 09:08:49;;;;;;;7.97;2.60;;;;;;;27.79;1.66;101221.59;5009135;28;20048;-75
2022/03/10 09:11:16;;;;;;;16.55;3.13;;;;;;;28.74;1.55;101234.22;4993954;28;20528;-74
2022/03/10 09:13:48;;;;;;;8.10;3.13;;;;;;;29.09;1.43;101222.16;5009701;28;20092;-74
2022/03/10 09:16:19;;;;;;;12.88;2.65;;;;;;;29.36;0.92;101228.78;4979632;28;20132;-75
2022/03/10 09:18:45;;;;;;;7.35;2.50;;;;;;;29.26;0.99;101222.28;5010412;28;20405;-75
2022/03/10 09:21:17;;;;;;;5.43;2.50;;;;;;;29.68;0.75;101223.69;4993568;28;20053;-73
2022/03/10 09:23:43;;;;;;;7.53;3.38;;;;;;;29.51;0.81;101222.78;4993970;28;20100;-74
2022/03/10 09:26:09;;;;;;;9.77;3.72;;;;;;;29.80;0.75;101231.88;4977407;28;20050;-75
2022/03/10 09:28:35;;;;;;;8.45;5.10;;;;;;;29.95;0.88;101226.66;4992814;28;20046;-74
2022/03/10 09:31:02;;;;;;;7.35;3.08;;;;;;;29.41;0.74;101207.00;5026067;28;20456;-74
2022/03/10 09:33:28;;;;;;;14.15;3.10;;;;;;;28.58;1.04;101207.56;4977110;28;20081;-75
2022/03/10 09:35:54;;;;;;;6.57;2.75;;;;;;;28.41;0.93;101217.50;4991860;28;20136;-74
2022/03/10 09:38:20;;;;;;;6.20;2.70;;;;;;;28.42;1.14;101228.19;5009040;28;20120;-74
2022/03/10 09:40:47;;;;;;;8.80;2.60;;;;;;;28.60;1.04;101219.09;5000016;28;20069;-74
2022/03/10 09:43:12;;;;;;;8.05;2.17;;;;;;;28.69;0.75;101223.94;5009487;28;20135;-74
2022/03/10 09:45:41;;;;;;;7.88;2.63;;;;;;;29.43;0.82;101221.25;5026117;28;20077;-74
2022/03/10 09:48:07;;;;;;;9.32;2.70;;;;;;;29.44;0.72;101220.19;4960179;28;20042;-74
2022/03/10 09:50:32;;;;;;;7.40;3.00;;;;;;;29.15;0.57;101225.88;4944677;28;20048;-75
2022/03/10 09:52:58;;;;;;;11.65;3.83;;;;;;;29.02;0.96;101205.03;4976896;28;20046;-75
2022/03/10 09:55:26;;;;;;;9.60;3.42;;;;;;;29.51;0.73;101209.06;4960413;28;20044;-74
2022/03/10 09:57:58;;;;;;;6.65;2.78;;;;;;;29.86;0.52;101212.53;4993157;28;20046;-75
2022/03/10 10:00:24;;;;;;;6.45;3.03;;;;;;;29.23;0.46;101209.88;5010559;28;20097;-74
2022/03/10 10:02:51;;;;;;;8.38;2.53;;;;;;;28.26;0.58;101214.41;5008658;28;20046;-74
2022/03/10 10:05:21;;;;;;;7.03;2.40;;;;;;;28.56;0.86;101226.94;4977234;28;20041;-74
2022/03/10 10:08:06;;;;;;;7.18;3.10;;;;;;;29.28;0.56;101220.09;5025324;28;20049;-74
2022/03/10 10:10:34;;;;;;;5.28;2.45;;;;;;;29.33;0.41;101212.00;4991741;28;20072;-74
2022/03/10 10:13:05;;;;;;;10.75;2.35;;;;;;;29.33;0.50;101212.84;4991955;28;20072;-75
2022/03/10 10:15:36;;;;;;;6.03;2.80;;;;;;;29.39;0.52;101211.03;4960765;28;20509;-75
2022/03/10 10:18:02;;;;;;;;;;;;;;;29.48;0.33;101213.16;5009347;28;20041;-75
2022/03/10 10:20:51;;;;;;;7.18;2.60;;;;;;;29.58;0.44;101216.06;5008871;28;20343;-74
2022/03/10 10:23:23;;;;;;;8.13;2.70;;;;;;;29.81;0.42;101206.97;4992674;28;20136;-74
2022/03/10 10:25:56;;;;;;;8.02;2.28;;;;;;;29.84;0.23;101208.38;5010348;28;20325;-75
2022/03/10 10:28:27;;;;;;;8.30;2.30;;;;;;;29.48;0.35;101199.47;4992023;28;20636;-76
2022/03/10 10:31:02;;;;;;;7.13;2.30;;;;;;;29.39;0.46;101183.66;4997341;28;20050;-73
2022/03/10 10:33:32;;;;;;;7.30;2.78;;;;;;;29.26;0.30;101206.66;4976602;28;20046;-74
2022/03/10 10:36:17;;;;;;;9.90;3.13;;;;;;;28.72;0.30;101198.91;4986053;28;20154;-76
2022/03/10 10:38:48;;;;;;;8.63;2.70;;;;;;;28.46;0.54;101190.28;4972446;28;20035;-76
2022/03/10 10:41:24;;;;;;;8.25;2.63;;;;;;;28.33;0.77;101183.16;4971986;28;20069;-76
2022/03/10 10:44:04;;;;;;;6.88;2.40;;;;;;;28.28;0.64;101188.50;4988658;28;20498;-75
2022/03/10 10:46:38;;;;;;;6.95;2.40;;;;;;;28.11;0.88;101194.91;4957069;28;20038;-75
2022/03/10 10:49:14;;;;;;;9.27;2.33;;;;;;;28.02;0.67;101192.50;4989760;28;20395;-77
2022/03/10 10:51:44;;;;;;;6.50;2.83;;;;;;;28.61;0.75;101190.69;4940310;28;20465;-78
2022/03/10 10:54:25;;;;;;;9.13;2.70;;;;;;;29.12;0.69;101179.81;4989548;28;20046;-78
2022/03/10 10:57:02;;;;;;;5.00;2.70;;;;;;;29.27;0.56;101193.81;4957548;28;20381;-76
2022/03/10 10:59:35;;;;;;;4.70;2.85;;;;;;;28.85;0.50;101190.41;4972814;28;20064;-77
2022/03/10 11:02:20;;;;;;;10.48;4.63;;;;;;;28.67;0.49;101182.34;4941088;28;20556;-77
2022/03/10 11:04:50;;;;;;;7.70;3.85;;;;;;;28.49;0.67;101166.09;4996639;28;20053;-76
2022/03/10 11:07:17;;;;;;;7.53;2.50;;;;;;;28.13;0.92;101163.53;5012649;28;20145;-78
2022/03/10 11:09:45;;;;;;;9.75;2.95;;;;;;;27.57;0.92;101176.78;5016044;28;20046;-75
2022/03/10 11:12:13;;;;;;;6.65;3.08;;;;;;;27.23;1.18;101172.78;4998603;28;20505;-78
2022/03/10 11:14:40;;;;;;;6.30;2.85;;;;;;;27.37;1.04;101176.22;5015288;28;20057;-77
2022/03/10 11:17:06;;;;;;;6.22;2.50;;;;;;;27.49;1.11;101185.28;4973073;28;20054;-76
2022/03/10 11:19:44;;;;;;;7.57;2.33;;;;;;;27.51;1.09;101161.31;5005890;28;20038;-76
2022/03/10 11:22:41;;;;;;;3.33;2.03;;;;;;;27.40;0.87;101184.75;5020288;28;20556;-77
2022/03/10 11:25:24;;;;;;;12.20;3.60;;;;;;;26.39;1.27;101185.41;4985058;28;20046;-76
2022/03/10 11:28:04;;;;;;;14.25;3.00;;;;;;;26.21;1.47;101188.94;5017034;28;20084;-77
2022/03/10 11:30:32;;;;;;;5.90;2.75;;;;;;;26.46;1.45;101181.56;5012503;28;20050;-73
2022/03/10 11:33:03;;;;;;;7.35;3.05;;;;;;;26.90;1.26;101177.81;4996083;28;20060;-74
2022/03/10 11:35:31;;;;;;;8.65;2.75;;;;;;;26.48;1.37;101186.00;4963319;28;20493;-75