Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:19;;;;;;;0.90;0.75;;;3.60;99.90;;;;;;5085347;28;20038;-91
2023/01/17 00:10:19;;;;;;;2.80;0.93;;;3.60;99.90;;;;;;5099767;28;20130;-94
2023/01/17 00:12:57;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5095525;28;20043;-89
2023/01/17 00:15:23;;;;;;;1.60;1.08;;;3.60;99.90;;;;;;5082233;28;20493;-90
2023/01/17 00:17:51;;;;;;;1.02;1.02;;;3.60;99.90;;;;;;5085970;28;20036;-91
2023/01/17 00:26:01;;;;;;;2.95;1.10;;;3.90;99.90;;;;;;5054495;28;20079;-90
2023/01/17 01:35:42;;;;;;;1.77;0.90;;;2.60;99.90;;;;;;5095193;28;20047;-91
2023/01/17 01:38:08;;;;;;;3.03;0.90;;;2.60;99.90;;;;;;5076369;28;20047;-89
2023/01/17 01:40:33;;;;;;;1.40;0.88;;;2.60;99.90;;;;;;5076510;27;20070;-90
2023/01/17 01:43:01;;;;;;;4.38;1.10;;;3.20;99.90;;;;;;5096269;27;20054;-90
2023/01/17 01:45:30;;;;;;;1.63;0.82;;;2.60;99.90;;;;;;5096633;27;20039;-90
2023/01/17 01:48:11;;;;;;;3.10;1.13;;;3.30;99.90;;;;;;5094309;28;20204;-90
2023/01/17 01:50:37;;;;;;;1.75;1.10;;;2.60;99.90;;;;;;5085379;27;20521;-90
2023/01/17 01:53:05;;;;;;;2.05;1.00;;;2.60;99.90;;;;;;5094869;27;20039;-90
2023/01/17 01:55:38;;;;;;;5.60;1.30;;;2.60;99.90;;;;;;5082519;27;20039;-90
2023/01/17 01:58:12;;;;;;;5.72;0.90;;;2.60;99.90;;;;;;5091041;28;20039;-92
2023/01/17 02:00:39;;;;;;;4.53;1.05;;;2.60;99.90;;;;;;5087710;27;20027;-92
2023/01/17 02:03:10;;;;;;;1.67;0.90;;;2.50;99.90;;;;;;5088864;27;20044;-93
2023/01/17 02:05:36;;;;;;;2.60;1.17;;;2.60;99.90;;;;;;5098757;27;20051;-90
2023/01/17 02:08:09;;;;;;;2.08;0.93;;;2.60;99.90;;;;;;5110637;27;20137;-91
2023/01/17 02:10:41;;;;;;;4.20;0.95;;;3.10;99.90;;;;;;5096871;27;20051;-93
2023/01/17 02:13:09;;;;;;;3.65;0.77;;;2.90;99.90;;;;;;5099492;27;20046;-92
2023/01/17 02:16:00;;;;;;;3.28;1.02;;;2.40;99.90;;;;;;5079027;27;20151;-89
2023/01/17 02:18:37;;;;;;;3.55;1.02;;;2.40;99.90;;;;;;5077106;28;20035;-91
2023/01/17 02:21:35;;;;;;;3.60;1.00;;;2.40;99.90;;;;;;5080218;27;20070;-91
2023/01/17 02:24:49;;;;;;;1.38;0.80;;;2.40;99.90;;;;;;5092769;27;20673;-89
2023/01/17 02:27:29;;;;;;;2.53;1.27;;;2.40;99.90;;;;;;5078573;27;20044;-91
2023/01/17 02:30:41;;;;;;;4.93;1.70;;;2.40;99.90;;;;;;5082280;28;20067;-90
2023/01/17 02:33:13;;;;;;;3.15;0.95;;;2.30;99.90;;;;;;5078919;27;20052;-90
2023/01/17 02:35:39;;;;;;;2.08;1.10;;;2.40;99.90;;;;;;5085982;27;20043;-90
2023/01/17 02:38:25;;;;;;;2.00;1.08;;;2.30;99.90;;;;;;5095308;27;20050;-90
2023/01/17 02:40:56;;;;;;;5.15;1.25;;;2.40;99.90;;;;;;5093878;27;20071;-90
2023/01/17 02:43:23;;;;;;;4.45;1.33;;;2.30;99.90;;;;;;5094502;27;20043;-91
2023/01/17 02:45:49;;;;;;;1.80;0.88;;;2.40;99.90;;;;;;5096377;27;20064;-89
2023/01/17 02:48:19;;;;;;;4.32;1.17;;;2.30;99.90;;;;;;5096400;27;20043;-92
2023/01/17 02:50:50;;;;;;;4.82;1.10;;;2.30;99.90;;;;;;5093950;27;20107;-91
2023/01/17 02:53:37;;;;;;;1.60;0.93;;;2.30;99.90;;;;;;5082803;27;20042;-91
2023/01/17 02:56:12;;;;;;;1.42;0.80;;;2.30;99.90;;;;;;5094949;27;20043;-92
2023/01/17 02:59:12;;;;;;;4.93;1.40;;;2.30;99.90;;;;;;5095842;27;20074;-90
2023/01/17 03:01:58;;;;;;;3.95;0.90;;;2.30;99.90;;;;;;5094440;27;20051;-91
2023/01/17 03:04:31;;;;;;;4.57;1.20;;;2.30;99.90;;;;;;5108161;27;20036;-91
2023/01/17 03:07:01;;;;;;;4.75;1.00;;;2.30;99.90;;;;;;5085054;27;20039;-92
2023/01/17 03:09:29;;;;;;;4.15;1.10;;;2.30;99.90;;;;;;5075977;28;20052;-91
2023/01/17 03:11:56;;;;;;;2.03;1.30;;;2.40;99.90;;;;;;5088847;27;20043;-91
2023/01/17 03:14:22;;;;;;;4.50;1.10;;;3.50;99.90;;;;;;5097438;27;20067;-90
2023/01/17 03:16:48;;;;;;;2.55;1.02;;;2.40;99.90;;;;;;5097075;28;20539;-92
2023/01/17 03:19:15;;;;;;;5.10;1.23;;;2.90;99.90;;;;;;5096701;27;20049;-92
2023/01/17 03:21:40;;;;;;;1.35;0.88;;;2.40;99.90;;;;;;5086328;28;20505;-92
2023/01/17 03:24:07;;;;;;;4.28;1.75;;;2.40;99.90;;;;;;5089584;27;20053;-90
2023/01/17 03:26:33;;;;;;;3.92;1.05;;;3.20;99.90;;;;;;5095103;27;20115;-91
2023/01/17 03:28:59;;;;;;;3.03;1.05;;;2.40;99.90;;;;;;5094148;27;20392;-91
2023/01/17 03:31:24;;;;;;;1.92;1.10;;;2.30;99.90;;;;;;5094544;28;20110;-91
2023/01/17 03:33:50;;;;;;;2.00;1.02;;;2.30;99.90;;;;;;5094883;28;20074;-90
2023/01/17 03:36:15;;;;;;;3.75;1.15;;;2.30;99.90;;;;;;5094208;28;20036;-90
2023/01/17 03:38:41;;;;;;;5.30;1.50;;;2.30;99.90;;;;;;5095327;28;20049;-90
2023/01/17 03:41:07;;;;;;;2.50;1.10;;;2.30;99.90;;;;;;5077570;28;20147;-92
2023/01/17 03:43:32;;;;;;;2.90;1.20;;;3.10;99.90;;;;;;5095056;28;20078;-93
2023/01/17 03:46:03;;;;;;;2.03;1.35;;;2.90;99.90;;;;;;5094202;28;20046;-90
2023/01/17 03:48:29;;;;;;;3.83;1.10;;;2.30;99.90;;;;;;5083231;28;20040;-92
2023/01/17 03:50:55;;;;;;;3.95;1.05;;;2.20;99.90;;;;;;5092635;28;20049;-91
2023/01/17 03:53:20;;;;;;;4.50;1.10;;;2.20;99.90;;;;;;5079986;28;20150;-90
2023/01/17 03:55:47;;;;;;;6.95;1.35;;;2.20;99.90;;;;;;5093590;28;20143;-91
2023/01/17 03:58:13;;;;;;;3.58;1.13;;;2.20;99.90;;;;;;5079826;28;20043;-90
2023/01/17 04:00:38;;;;;;;3.75;1.13;;;2.10;99.90;;;;;;5074626;28;20052;-90
2023/01/17 04:03:04;;;;;;;3.10;1.10;;;2.10;99.90;;;;;;5092827;28;20062;-91
2023/01/17 04:05:30;;;;;;;4.57;1.55;;;2.10;99.90;;;;;;5094903;28;20129;-93
2023/01/17 04:07:56;;;;;;;4.15;1.25;;;2.70;99.90;;;;;;5091164;28;20116;-90
2023/01/17 04:10:21;;;;;;;4.68;1.05;;;2.80;99.90;;;;;;5088667;28;20040;-91
2023/01/17 04:12:47;;;;;;;4.55;1.75;;;2.10;99.90;;;;;;5075976;28;20514;-91
2023/01/17 04:15:13;;;;;;;7.68;1.00;;;2.00;99.90;;;;;;5082365;27;20046;-91
2023/01/17 04:17:38;;;;;;;4.57;1.05;;;2.10;99.90;;;;;;5096051;27;20099;-91
2023/01/17 04:20:04;;;;;;;5.90;1.20;;;2.10;99.90;;;;;;5078866;28;20051;-91
2023/01/17 04:22:30;;;;;;;5.03;1.13;;;2.10;99.90;;;;;;5093115;27;20044;-91
2023/01/17 04:24:57;;;;;;;5.30;1.13;;;2.00;99.90;;;;;;5096172;27;20054;-90
2023/01/17 04:27:23;;;;;;;3.53;1.17;;;2.00;99.90;;;;;;5078144;27;20058;-93
2023/01/17 04:29:48;;;;;;;4.30;1.20;;;1.90;99.90;;;;;;5091736;28;20052;-88
2023/01/17 04:32:14;;;;;;;4.32;1.30;;;1.80;99.90;;;;;;5084657;28;20050;-90
2023/01/17 04:34:40;;;;;;;6.65;1.55;;;1.80;99.90;;;;;;5078941;28;20403;-92
2023/01/17 04:37:06;;;;;;;3.78;1.05;;;1.70;99.90;;;;;;5084697;27;20072;-89
2023/01/17 04:39:31;;;;;;;3.58;1.20;;;1.60;99.90;;;;;;5095508;27;20404;-91
2023/01/17 04:41:57;;;;;;;4.53;0.98;;;1.60;99.90;;;;;;5097004;27;20039;-90
2023/01/17 04:44:22;;;;;;;5.45;1.00;;;1.60;99.90;;;;;;5091335;28;20043;-91
2023/01/17 04:46:48;;;;;;;3.33;1.08;;;2.20;99.90;;;;;;5089365;27;20416;-91
2023/01/17 04:49:14;;;;;;;3.38;1.15;;;2.10;99.90;;;;;;5112370;27;20050;-90
2023/01/17 04:51:39;;;;;;;2.92;1.10;;;1.50;99.90;;;;;;5098031;27;20043;-90
2023/01/17 04:54:05;;;;;;;9.13;2.00;;;1.50;99.90;;;;;;5107541;28;20392;-91
2023/01/17 04:56:31;;;;;;;6.22;1.20;;;2.10;99.90;;;;;;5091527;27;20442;-90
2023/01/17 04:58:57;;;;;;;4.82;0.85;;;1.80;99.90;;;;;;5097530;27;20544;-89
2023/01/17 05:01:22;;;;;;;4.43;1.50;;;1.40;99.90;;;;;;5097895;27;20039;-91
2023/01/17 05:03:48;;;;;;;5.25;1.27;;;1.40;99.90;;;;;;5097881;27;20146;-89
2023/01/17 05:06:14;;;;;;;5.13;1.27;;;1.40;99.90;;;;;;5096504;27;20632;-89
2023/01/17 05:08:40;;;;;;;5.72;1.35;;;1.30;99.90;;;;;;5090826;27;20074;-89
2023/01/17 05:11:05;;;;;;;5.05;1.27;;;2.10;99.90;;;;;;5098466;27;20054;-91
2023/01/17 05:13:31;;;;;;;7.00;1.35;;;1.30;99.90;;;;;;5092141;28;20075;-91
2023/01/17 05:15:57;;;;;;;6.38;1.08;;;1.20;99.90;;;;;;5081473;28;20043;-90
2023/01/17 05:18:24;;;;;;;8.98;0.80;;;1.20;99.90;;;;;;5077497;28;20342;-91
2023/01/17 05:20:49;;;;;;;4.07;0.95;;;1.20;99.90;;;;;;5077366;28;20054;-89
2023/01/17 05:23:15;;;;;;;3.50;1.40;;;1.20;99.90;;;;;;5097877;27;20397;-89
2023/01/17 05:25:43;;;;;;;4.90;1.02;;;1.20;99.90;;;;;;5094819;27;20035;-90
2023/01/17 05:28:11;;;;;;;7.78;1.35;;;1.70;99.90;;;;;;5081364;27;20060;-90
2023/01/17 05:30:37;;;;;;;6.00;1.10;;;1.10;99.90;;;;;;5084520;28;20081;-89
2023/01/17 05:33:07;;;;;;;7.35;1.30;;;1.00;99.90;;;;;;5095302;27;20039;-90
2023/01/17 05:35:32;;;;;;;6.05;1.10;;;1.00;99.90;;;;;;5092860;28;20054;-90
2023/01/17 05:37:58;;;;;;;3.50;1.17;;;0.90;99.90;;;;;;5080822;27;20039;-90
2023/01/17 05:40:29;;;;;;;4.80;1.00;;;0.80;99.90;;;;;;5097052;27;20493;-89
2023/01/17 05:42:57;;;;;;;6.28;1.27;;;0.80;99.90;;;;;;5096055;27;20486;-91
2023/01/17 05:45:25;;;;;;;5.32;1.10;;;0.70;99.90;;;;;;5096036;27;20043;-91
2023/01/17 05:47:53;;;;;;;3.88;1.23;;;0.70;99.90;;;;;;5097612;27;20039;-91
2023/01/17 05:50:21;;;;;;;5.13;0.90;;;0.70;99.90;;;;;;5097112;27;20162;-91
2023/01/17 05:52:56;;;;;;;5.63;1.15;;;0.60;99.90;;;;;;5080015;28;20043;-89
2023/01/17 05:55:24;;;;;;;7.07;1.00;;;0.60;99.90;;;;;;5083228;27;20034;-92
2023/01/17 05:57:50;;;;;;;3.90;1.15;;;1.10;99.90;;;;;;5096032;27;20039;-90
2023/01/17 06:00:16;;;;;;;4.10;1.05;;;0.60;99.90;;;;;;5096944;27;20191;-91
2023/01/17 06:02:43;;;;;;;7.05;1.10;;;0.50;99.90;;;;;;5096477;27;20719;-89
2023/01/17 06:05:34;;;;;;;8.02;1.77;;;0.50;99.90;;;;;;5095443;27;20058;-90
2023/01/17 06:07:59;;;;;;;5.40;1.10;;;0.30;99.90;;;;;;5095242;27;20484;-90
2023/01/17 06:10:26;;;;;;;5.07;0.90;;;0.70;99.90;;;;;;5095942;27;20046;-91
2023/01/17 06:13:07;;;;;;;4.60;1.00;;;0.30;99.90;;;;;;5096927;27;20047;-91
2023/01/17 06:15:43;;;;;;;6.40;1.65;;;0.30;99.90;;;;;;5090679;28;20047;-90
2023/01/17 06:18:12;;;;;;;7.13;1.23;;;0.30;99.90;;;;;;5086036;27;20488;-90
2023/01/17 06:20:38;;;;;;;6.10;1.13;;;0.50;99.90;;;;;;5094779;27;20039;-89
2023/01/17 06:23:24;;;;;;;6.93;1.85;;;0.30;99.90;;;;;;5096268;27;20035;-90
2023/01/17 06:25:50;;;;;;;9.95;2.38;;;0.30;99.90;;;;;;5092872;28;20108;-90
2023/01/17 06:28:18;;;;;;;7.50;2.40;;;0.20;99.90;;;;;;5076564;27;20036;-91
2023/01/17 06:30:45;;;;;;;11.00;3.05;;;0.20;99.90;;;;;;5094954;27;20397;-93
2023/01/17 06:33:12;;;;;;;9.52;2.80;;;0.20;99.90;;;;;;5099349;27;20039;-93
2023/01/17 06:35:43;;;;;;;3.70;1.80;;;0.70;99.90;;;;;;5086140;28;20100;-90
2023/01/17 06:38:09;;;;;;;4.60;1.30;;;0.40;99.90;;;;;;5091244;27;20054;-92
2023/01/17 06:40:34;;;;;;;1.23;0.80;;;0.20;99.90;;;;;;5091486;28;20082;-91
2023/01/17 06:43:01;;;;;;;4.20;1.02;;;0.20;99.90;;;;;;5092346;27;20507;-92
2023/01/17 06:45:32;;;;;;;6.47;1.10;;;0.90;99.90;;;;;;5092982;28;20048;-92
2023/01/17 06:47:59;;;;;;;5.97;0.98;;;0.30;99.90;;;;;;5092521;27;20399;-94
2023/01/17 06:50:26;;;;;;;4.40;1.48;;;0.30;99.90;;;;;;5104309;27;20039;-93
2023/01/17 06:52:57;;;;;;;3.13;0.70;;;0.20;99.90;;;;;;5106644;27;20047;-93
2023/01/17 06:55:27;;;;;;;6.82;1.30;;;1.10;99.90;;;;;;5108007;27;20035;-94
2023/01/17 06:58:01;;;;;;;5.75;1.20;;;1.00;99.90;;;;;;5117496;27;20107;-95
2023/01/17 07:00:33;;;;;;;3.65;0.80;;;-0.30;99.90;;;;;;5112023;27;20493;-95
2023/01/17 07:03:00;;;;;;;5.75;0.85;;;0.80;99.90;;;;;;5107515;27;20035;-92
2023/01/17 07:05:31;;;;;;;5.20;1.35;;;0.30;99.90;;;;;;5109656;27;20066;-92
2023/01/17 07:08:00;;;;;;;2.97;0.95;;;0.20;99.90;;;;;;5108397;27;20055;-92
2023/01/17 07:10:25;;;;;;;4.07;1.30;;;1.30;99.90;;;;;;5112359;27;20129;-91
2023/01/17 07:12:58;;;;;;;3.72;0.95;;;0.30;99.90;;;;;;5107128;27;20070;-91
2023/01/17 07:15:27;;;;;;;;;;;1.40;99.90;;;;;;5106965;27;20050;-93
2023/01/17 07:17:53;;;;;;;3.13;1.10;;;0.20;99.90;;;;;;5096592;28;20014;-92
2023/01/17 07:20:18;;;;;;;5.78;0.80;;;0.20;99.90;;;;;;5096629;27;20150;-92
2023/01/17 07:22:44;;;;;;;1.77;0.73;;;0.20;99.90;;;;;;5098971;27;20035;-89
2023/01/17 07:25:10;;;;;;;1.77;0.73;;;1.10;99.90;;;;;;5095248;28;20039;-94
2023/01/17 07:27:36;;;;;;;3.35;0.60;;;0.20;99.90;;;;;;5098222;28;20397;-92
2023/01/17 07:30:02;;;;;;;2.85;1.02;;;0.20;99.90;;;;;;5098902;27;20157;-93
2023/01/17 07:32:29;;;;;;;4.35;0.50;;;0.20;99.90;;;;;;5084675;28;20056;-93
2023/01/17 07:34:57;;;;;;;1.83;0.70;;;0.10;99.90;;;;;;5084544;28;20749;-90
2023/01/17 07:37:38;;;;;;;4.30;0.80;;;0.60;99.90;;;;;;5068400;28;20054;-91
2023/01/17 07:40:04;;;;;;;4.05;0.80;;;0.90;99.90;;;;;;5108747;28;20051;-92
2023/01/17 07:42:30;;;;;;;2.85;1.02;;;0.30;99.90;;;;;;5085805;28;20063;-92
2023/01/17 07:44:55;;;;;;;6.00;1.02;;;0.20;99.90;;;;;;5096834;28;20054;-92
2023/01/17 07:47:23;;;;;;;3.08;1.05;;;0.70;99.90;;;;;;5086616;28;20078;-93
2023/01/17 07:49:49;;;;;;;3.22;1.48;;;0.10;99.90;;;;;;5107591;28;20146;-85
2023/01/17 07:52:15;;;;;;;4.75;1.98;;;0.30;99.90;;;;;;5094581;27;20133;-91
2023/01/17 07:54:40;;;;;;;4.20;1.35;;;0.30;99.90;;;;;;5100174;27;20036;-92
2023/01/17 07:57:10;;;;;;;5.18;0.80;;;0.30;99.90;;;;;;5084018;27;20512;-94
2023/01/17 07:59:36;;;;;;;6.07;1.05;;;0.30;99.90;;;;;;5089108;28;20054;-91
2023/01/17 08:02:02;;;;;;;2.60;1.17;;;0.20;99.90;;;;;;5109388;27;20047;-91
2023/01/17 08:04:34;;;;;;;4.28;1.25;;;0.70;99.90;;;;;;5099835;27;20573;-90
2023/01/17 08:07:00;;;;;;;2.97;1.73;;;0.20;99.90;;;;;;5101193;27;20047;-91
2023/01/17 08:09:26;;;;;;;6.13;1.17;;;0.30;99.90;;;;;;5097273;27;20031;-88
2023/01/17 08:11:57;;;;;;;2.28;1.70;;;0.30;99.90;;;;;;5096987;27;20106;-86
2023/01/17 08:14:23;;;;;;;5.15;1.27;;;0.30;99.90;;;;;;5116043;27;20393;-91
2023/01/17 08:16:49;;;;;;;2.53;1.10;;;0.40;99.90;;;;;;5088265;28;20035;-91
2023/01/17 08:19:16;;;;;;;4.40;1.40;;;-0.30;99.90;;;;;;5079318;28;20040;-90
2023/01/17 08:21:41;;;;;;;5.25;1.65;;;0.70;99.90;;;;;;5079192;28;20039;-92
2023/01/17 08:24:13;;;;;;;2.83;1.20;;;0.80;99.90;;;;;;5077745;28;20054;-89
2023/01/17 08:26:39;;;;;;;5.32;1.00;;;0.90;99.90;;;;;;5077902;28;20104;-88
2023/01/17 08:29:05;;;;;;;4.53;1.23;;;0.90;99.90;;;;;;5078300;28;20071;-89
2023/01/17 08:31:33;;;;;;;4.53;1.40;;;1.00;99.90;;;;;;5079138;28;20054;-90
2023/01/17 08:33:59;;;;;;;3.15;1.23;;;1.00;99.90;;;;;;5078580;28;20558;-88
2023/01/17 08:36:26;;;;;;;2.92;1.15;;;0.90;99.90;;;;;;5078980;28;20047;-90
2023/01/17 08:38:52;;;;;;;4.13;0.80;;;0.90;99.90;;;;;;5077000;28;20058;-89
2023/01/17 08:41:23;;;;;;;4.43;1.08;;;1.80;99.90;;;;;;5078655;28;20134;-89
2023/01/17 08:43:50;;;;;;;3.83;1.30;;;0.90;99.90;;;;;;5079008;28;20048;-87
2023/01/17 08:46:16;;;;;;;4.68;1.13;;;0.90;99.90;;;;;;5103883;27;20047;-88
2023/01/17 08:48:43;;;;;;;5.25;1.10;;;0.80;99.90;;;;;;5103796;27;20039;-89
2023/01/17 08:51:11;;;;;;;3.75;1.83;;;1.70;99.90;;;;;;5099875;27;20068;-91
2023/01/17 08:53:39;;;;;;;3.35;1.25;;;0.90;99.90;;;;;;5115202;27;20039;-92
2023/01/17 08:56:05;;;;;;;2.60;1.08;;;0.90;99.90;;;;;;5096933;27;20083;-88
2023/01/17 08:58:32;;;;;;;4.70;1.42;;;0.90;99.90;;;;;;5095646;27;20076;-89
2023/01/17 09:01:07;;;;;;;4.05;1.35;;;0.90;99.90;;;;;;5093829;27;20045;-87
2023/01/17 09:03:33;;;;;;;5.85;1.60;;;1.20;99.90;;;;;;5108355;27;20130;-88
2023/01/17 09:06:11;;;;;;;2.95;1.52;;;1.00;99.90;;;;;;5090431;27;20055;-87
2023/01/17 09:08:38;;;;;;;8.07;1.95;;;1.00;99.90;;;;;;5111408;27;20047;-87
2023/01/17 09:11:10;;;;;;;5.95;1.60;;;0.40;99.90;;;;;;5112848;27;20042;-86
2023/01/17 09:13:36;;;;;;;5.90;1.95;;;1.10;99.90;;;;;;5096120;27;20039;-91
2023/01/17 09:16:02;;;;;;;4.88;1.80;;;2.10;99.90;;;;;;5113747;27;20478;-86
2023/01/17 09:18:30;;;;;;;5.07;1.77;;;1.10;99.90;;;;;;5112195;27;20051;-87
2023/01/17 09:20:58;;;;;;;10.07;2.42;;;1.10;99.90;;;;;;5107770;28;20043;-88
2023/01/17 09:23:25;;;;;;;3.53;1.73;;;1.20;99.90;;;;;;5090778;28;20051;-87
2023/01/17 09:25:56;;;;;;;7.43;2.00;;;1.10;99.90;;;;;;5094315;27;20039;-88
2023/01/17 09:28:22;;;;;;;4.40;1.77;;;1.10;99.90;;;;;;5093352;27;20093;-87
2023/01/17 09:30:48;;;;;;;6.20;2.30;;;1.10;99.90;;;;;;5124489;27;20064;-86
2023/01/17 09:33:14;;;;;;;5.65;2.33;;;1.10;99.90;;;;;;5080233;27;20144;-89
2023/01/17 09:35:43;;;;;;;5.35;2.30;;;1.10;99.90;;;;;;5096787;27;20043;-86
2023/01/17 09:38:09;;;;;;;6.53;2.40;;;1.20;99.90;;;;;;5110193;27;20420;-87
2023/01/17 09:40:40;;;;;;;3.80;2.05;;;1.30;99.90;;;;;;5112855;27;20043;-86
2023/01/17 09:43:19;;;;;;;5.72;2.30;;;1.30;99.90;;;;;;5112255;27;20054;-88
2023/01/17 09:45:45;;;;;;;6.28;2.03;;;1.30;99.90;;;;;;5112504;27;20043;-87
2023/01/17 09:48:20;;;;;;;3.95;1.90;;;1.50;99.90;;;;;;5095942;27;20039;-87
2023/01/17 09:50:51;;;;;;;4.90;1.92;;;2.50;99.90;;;;;;5111377;27;20047;-88
2023/01/17 09:53:20;;;;;;;5.93;2.30;;;1.60;99.90;;;;;;5107308;27;20105;-88
2023/01/17 09:55:57;;;;;;;6.43;2.55;;;1.60;99.90;;;;;;5095184;27;20043;-87
2023/01/17 09:58:33;;;;;;;3.90;2.03;;;1.70;99.90;;;;;;5094638;27;20095;-89
2023/01/17 10:01:08;;;;;;;7.93;2.00;;;1.70;99.90;;;;;;5112450;27;20058;-87
2023/01/17 10:04:01;;;;;;;6.38;2.20;;;1.80;99.90;;;;;;5094007;27;20130;-90
2023/01/17 10:06:48;;;;;;;6.07;2.60;;;1.90;99.90;;;;;;5094761;27;20507;-89
2023/01/17 10:09:23;;;;;;;7.82;2.28;;;1.90;99.90;;;;;;5111492;28;20623;-88
2023/01/17 10:12:18;;;;;;;6.38;2.70;;;2.00;99.90;;;;;;5110627;27;20151;-87
2023/01/17 10:15:05;;;;;;;4.18;2.13;;;2.10;99.90;;;;;;5112005;27;20390;-88
2023/01/17 10:17:50;;;;;;;3.90;2.30;;;1.60;99.90;;;;;;5130009;27;20569;-89
2023/01/17 10:20:32;;;;;;;7.78;2.25;;;2.20;99.90;;;;;;5092844;27;20042;-88
2023/01/17 10:23:24;;;;;;;4.87;1.90;;;1.80;99.90;;;;;;5111813;27;20058;-87
2023/01/17 10:25:52;;;;;;;6.35;1.75;;;2.30;99.90;;;;;;5094922;27;20289;-87
2023/01/17 10:28:29;;;;;;;6.22;2.72;;;2.30;99.90;;;;;;5094124;27;20092;-87
2023/01/17 10:31:01;;;;;;;5.00;1.60;;;2.40;99.90;;;;;;5109175;27;20047;-88
2023/01/17 10:33:29;;;;;;;6.28;2.60;;;2.50;99.90;;;;;;5090424;28;20044;-87
2023/01/17 10:35:56;;;;;;;4.68;2.33;;;2.60;99.90;;;;;;5091211;28;20046;-87
2023/01/17 10:38:28;;;;;;;3.83;1.83;;;2.60;99.90;;;;;;5074075;28;20152;-87
2023/01/17 10:40:59;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;5073623;28;20775;-87
2023/01/17 10:43:46;;;;;;;4.85;1.70;;;2.80;99.90;;;;;;5074394;28;20497;-87
2023/01/17 10:46:20;;;;;;;5.13;2.42;;;2.70;99.90;;;;;;5076319;27;20560;-87
2023/01/17 10:48:50;;;;;;;6.10;1.95;;;2.80;99.90;;;;;;5092136;27;20535;-86
2023/01/17 10:51:42;;;;;;;5.32;2.10;;;2.90;99.90;;;;;;5075283;27;20521;-87
2023/01/17 10:54:30;;;;;;;3.63;2.20;;;2.90;99.90;;;;;;5110648;27;20055;-88
2023/01/17 10:56:57;;;;;;;2.92;1.65;;;3.00;99.90;;;;;;5110487;27;20438;-86
2023/01/17 10:59:29;;;;;;;4.03;1.67;;;3.10;99.90;;;;;;5110970;27;20560;-87
2023/01/17 11:02:41;;;;;;;2.97;1.70;;;3.10;99.90;;;;;;5086343;28;20056;-88
2023/01/17 11:05:23;;;;;;;4.35;1.70;;;3.20;99.90;;;;;;5070240;28;20054;-88
2023/01/17 11:08:04;;;;;;;2.63;1.60;;;3.20;99.90;;;;;;5090593;28;20134;-88
2023/01/17 11:10:41;;;;;;;5.90;1.73;;;;;;;;;;5072736;28;20317;-88
2023/01/17 11:13:19;;;;;;;5.82;2.20;;;;;;;;;;5090647;28;20055;-90
2023/01/17 11:15:49;;;;;;;4.63;2.10;;;3.40;99.90;;;;;;5101354;27;20367;-87
2023/01/17 11:18:18;;;;;;;5.07;2.15;;;3.40;99.90;;;;;;5120845;27;20031;-88
2023/01/17 11:20:44;;;;;;;7.78;2.20;;;2.80;99.90;;;;;;5106932;27;20375;-89
2023/01/17 11:23:30;;;;;;;5.18;1.80;;;3.30;99.90;;;;;;5091921;28;20436;-87
2023/01/17 11:26:01;;;;;;;3.45;1.88;;;3.50;99.90;;;;;;5091390;28;20055;-88
2023/01/17 11:28:31;;;;;;;2.83;1.83;;;3.60;99.90;;;;;;5074235;28;20430;-91
2023/01/17 11:31:03;;;;;;;6.63;3.33;;;3.60;99.90;;;;;;5091004;27;20125;-87
2023/01/17 11:33:43;;;;;;;4.90;2.00;;;3.70;99.90;;;;;;5094321;27;20116;-89
2023/01/17 11:36:18;;;;;;;3.75;2.13;;;3.80;99.90;;;;;;5105319;28;20071;-89
2023/01/17 11:39:15;;;;;;;4.65;2.10;;;3.90;99.90;;;;;;5080325;28;20047;-89
2023/01/17 11:41:42;;;;;;;6.75;2.17;;;4.00;99.90;;;;;;5062749;28;20047;-89
2023/01/17 11:44:32;;;;;;;5.20;1.75;;;4.00;99.90;;;;;;5071959;28;20055;-88
2023/01/17 11:47:07;;;;;;;2.00;1.75;;;4.00;99.90;;;;;;5074254;28;20224;-88
2023/01/17 11:49:33;;;;;;;5.85;2.10;;;4.00;99.90;;;;;;5081707;28;20146;-88
2023/01/17 11:52:00;;;;;;;5.95;1.80;;;4.00;99.90;;;;;;5092326;28;20520;-90
2023/01/17 11:54:37;;;;;;;10.00;2.25;;;4.00;99.90;;;;;;5074532;28;20055;-87
2023/01/17 11:57:05;;;;;;;4.30;1.70;;;4.00;99.90;;;;;;5090045;28;20097;-89
2023/01/17 11:59:38;;;;;;;6.55;3.67;;;4.00;99.90;;;;;;5088216;28;20042;-90
2023/01/17 12:02:20;;;;;;;3.85;1.55;;;4.00;99.90;;;;;;5093802;28;20179;-87
2023/01/17 12:05:03;;;;;;;5.45;1.98;;;4.00;99.90;;;;;;5096207;28;20050;-93
2023/01/17 12:07:41;;;;;;;5.00;1.55;;;4.10;99.90;;;;;;5094423;28;20043;-89
2023/01/17 12:10:28;;;;;;;2.38;1.50;;;4.10;99.90;;;;;;5094560;28;20104;-91
2023/01/17 12:15:59;;;;;;;2.80;1.35;;;4.00;99.90;;;;;;5092530;28;20457;-93
2023/01/17 12:18:45;;;;;;;3.10;1.83;;;4.00;99.90;;;;;;5075751;28;20039;-92
2023/01/17 12:21:16;;;;;;;3.90;1.48;;;4.30;99.90;;;;;;5075677;28;20044;-89
2023/01/17 12:24:19;;;;;;;6.38;1.80;;;4.40;99.90;;;;;;5094925;28;20070;-90
2023/01/17 12:26:54;;;;;;;3.80;1.90;;;;;;;;;;5076642;28;20096;-91
2023/01/17 12:29:32;;;;;;;4.18;1.70;;;;;;;;;;5074834;28;20036;-90
2023/01/17 12:32:17;;;;;;;6.90;1.77;;;;;;;;;;5077486;28;20051;-92
2023/01/17 12:34:46;;;;;;;6.22;2.28;;;;;;;;;;5080051;28;20134;-90
2023/01/17 12:37:12;;;;;;;5.78;1.77;;;4.70;99.90;;;;;;5078445;28;20478;-91
2023/01/17 12:39:43;;;;;;;3.03;1.70;;;4.90;99.90;;;;;;5095794;27;20042;-91
2023/01/17 12:42:25;;;;;;;4.75;1.73;;;4.70;99.90;;;;;;5100032;27;20038;-91
2023/01/17 12:45:19;;;;;;;4.43;1.75;;;4.80;99.90;;;;;;5101067;27;20084;-90
2023/01/17 12:47:53;;;;;;;4.07;2.65;;;4.80;99.90;;;;;;5097947;27;20098;-89
2023/01/17 12:50:37;;;;;;;4.53;2.28;;;4.70;99.90;;;;;;5090375;28;20089;-91
2023/01/17 12:53:26;;;;;;;5.45;2.05;;;4.80;99.90;;;;;;5081086;27;20051;-91
2023/01/17 12:56:05;;;;;;;5.45;1.92;;;4.70;99.90;;;;;;5099694;28;20146;-91
2023/01/17 12:58:40;;;;;;;4.32;1.60;;;4.90;99.90;;;;;;5084560;28;20036;-91
2023/01/17 13:04:56;;;;;;;4.35;1.77;;;4.90;99.90;;;;;;4984525;28;20049;-90
2023/01/17 13:08:34;;;;;;;5.35;1.92;;;4.80;99.90;;;;;;4974950;28;20052;-90
2023/01/17 13:11:55;;;;;;;;;;;;;;;;;;;;;
2023/01/17 13:14:45;;;;;;;6.07;1.88;;;;;;;;;;4971658;28;20467;-93
2023/01/17 13:17:19;;;;;;;2.88;1.90;;;;;;;;;;4954475;28;20061;-90
2023/01/17 13:20:12;;;;;;;2.65;1.90;;;;;;;;;;5006248;28;20069;-91
2023/01/17 13:22:39;;;;;;;4.45;2.10;;;;;;;;;;5052368;28;20134;-91
2023/01/17 13:25:20;;;;;;;8.40;2.42;;;;;;;;;;5102722;27;20188;-90
2023/01/17 13:28:05;;;;;;;6.63;2.20;;;;;;;;;;5098810;27;20067;-93
2023/01/17 13:30:42;;;;;;;5.10;2.03;;;;;;;;;;5099393;27;20099;-92
2023/01/17 13:33:24;;;;;;;3.25;1.70;;;;;;;;;;5100017;27;20047;-89
2023/01/17 13:36:16;;;;;;;6.15;3.50;;;;;;;;;;5098159;27;20054;-91
2023/01/17 13:38:53;;;;;;;3.30;1.70;;;;;;;;;;5082941;28;20051;-88
2023/01/17 13:41:38;;;;;;;2.20;2.00;;;;;;;;;;5094813;28;20047;-92
2023/01/17 13:46:59;;;;;;;3.83;1.80;;;;;;;;;;5094534;28;20047;-91
2023/01/17 13:49:29;;;;;;;5.38;1.17;;;;;;;;;;5078039;28;20075;-93
2023/01/17 13:52:02;;;;;;;2.53;1.10;;;;;;;;;;5077627;28;20541;-90
2023/01/17 13:54:30;;;;;;;2.72;1.50;;;;;;;;;;5092649;28;20101;-88
2023/01/17 13:57:31;;;;;;;3.05;1.80;;;;;;;;;;5076470;28;20075;-89
2023/01/17 14:00:01;;;;;;;7.10;2.65;;;;;;;;;;5049891;28;20520;-88
2023/01/17 14:02:37;;;;;;;3.22;2.20;;;;;;;;;;5092031;28;20040;-89
2023/01/17 14:05:22;;;;;;;2.53;2.10;;;;;;;;;;5093175;28;20043;-87
2023/01/17 14:08:04;;;;;;;4.90;2.15;;;;;;;;;;5096641;28;20039;-89
2023/01/17 14:10:45;;;;;;;2.80;2.17;;;;;;;;;;5092599;28;20386;-88
2023/01/17 14:13:44;;;;;;;9.25;1.70;;;;;;;;;;5075503;28;20055;-89
2023/01/17 14:16:27;;;;;;;3.67;1.85;;;4.40;99.90;;;;;;5058439;28;20051;-89
2023/01/17 14:18:54;;;;;;;5.20;1.75;;;4.50;99.90;;;;;;5095031;27;20051;-88
2023/01/17 14:21:27;;;;;;;3.17;1.60;;;4.40;99.90;;;;;;5099705;27;20085;-87
2023/01/17 14:24:17;;;;;;;5.53;1.80;;;4.50;99.90;;;;;;5104401;28;20456;-88
2023/01/17 14:26:58;;;;;;;4.43;1.90;;;4.20;99.90;;;;;;5084988;27;20040;-87
2023/01/17 14:29:42;;;;;;;4.63;2.13;;;4.30;99.90;;;;;;5109165;27;20456;-88
2023/01/17 14:32:18;;;;;;;3.45;1.60;;;4.00;99.90;;;;;;5112229;27;20134;-89
2023/01/17 14:34:48;;;;;;;3.97;1.85;;;3.90;99.90;;;;;;5084583;28;20043;-88
2023/01/17 14:37:32;;;;;;;7.55;2.10;;;3.90;99.90;;;;;;5095475;27;20035;-86
2023/01/17 14:39:59;;;;;;;3.90;1.95;;;4.10;99.90;;;;;;5102993;27;20114;-87
2023/01/17 14:42:29;;;;;;;5.40;2.10;;;4.00;99.90;;;;;;5089702;28;20047;-87
2023/01/17 14:45:08;;;;;;;3.30;1.92;;;3.80;99.90;;;;;;5106280;27;20192;-87
2023/01/17 14:47:38;;;;;;;4.50;1.83;;;3.70;99.90;;;;;;5102497;27;20119;-87
2023/01/17 14:50:20;;;;;;;6.95;2.08;;;4.00;99.90;;;;;;5090879;28;20044;-83
2023/01/17 14:52:46;;;;;;;5.53;1.85;;;;;;;;;;5088797;27;20055;-85
2023/01/17 14:55:19;;;;;;;1.83;1.52;;;;;;;;;;5093260;27;20047;-84
2023/01/17 14:57:55;;;;;;;2.15;1.95;;;;;;;;;;5106238;27;20109;-87
2023/01/17 15:00:24;;;;;;;5.60;2.17;;;;;;;;;;5108197;27;20039;-89
2023/01/17 15:02:53;;;;;;;3.67;2.47;;;;;;;;;;5096003;28;20497;-86
2023/01/17 15:05:20;;;;;;;4.63;2.70;;;;;;;;;;5093049;27;20045;-86