Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:29;;;;;;;65.13;26.70;;;;;;;4.21;100.00;103441.75;5286426;28;20027;-76
2022/01/24 00:02:59;;;;;;;70.05;24.90;;;;;;;4.17;100.00;103434.84;5283665;28;20381;-75
2022/01/24 00:05:30;;;;;;;72.20;28.23;;;;;;;4.17;100.00;103432.19;5275615;28;20065;-75
2022/01/24 00:08:00;;;;;;;72.00;25.50;;;;;;;4.13;100.00;103428.78;5269791;28;20108;-75
2022/01/24 00:10:32;;;;;;;65.93;25.48;;;;;;;4.12;100.00;103423.53;5265535;28;20028;-75
2022/01/24 00:18:35;;;;;;;54.63;21.38;;;;;;;4.05;100.00;103416.72;5275596;28;20081;-76
2022/01/24 00:26:46;;;;;;;52.20;20.20;;;;;;;4.15;100.00;103412.78;5277302;28;20043;-74
2022/01/24 00:29:20;;;;;;;47.72;19.17;;;;;;;4.11;100.00;103414.69;5282345;28;20487;-74
2022/01/24 00:31:52;;;;;;;48.78;19.00;;;;;;;4.06;100.00;103423.75;5277806;28;20024;-74
2022/01/24 00:34:23;;;;;;;44.83;18.13;;;;;;;4.01;100.00;103423.09;5285352;28;20497;-75
2022/01/24 00:36:54;;;;;;;46.53;17.95;;;;;;;4.00;100.00;103422.22;5285766;28;20447;-74
2022/01/24 00:39:24;;;;;;;48.55;17.85;;;;;;;4.06;100.00;103415.78;5265246;28;20020;-74
2022/01/24 00:44:46;;;;;;;48.45;19.92;;;;;;;4.05;100.00;103422.03;5275361;28;20111;-75
2022/01/24 00:55:39;;;;;;;32.97;14.05;;;;;;;3.84;100.00;103424.63;5264449;28;20048;-75
2022/01/24 00:58:10;;;;;;;34.35;13.90;;;;;;;3.95;100.00;103429.50;5266340;28;20051;-75
2022/01/24 01:00:41;;;;;;;38.60;14.18;;;;;;;3.98;100.00;103431.19;5285304;28;20063;-75
2022/01/24 01:03:11;;;;;;;34.10;13.57;;;;;;;3.93;100.00;103430.50;5272065;28;20110;-74
2022/01/24 01:19:51;;;;;;;37.28;15.50;;;;;;;3.85;100.00;103421.03;5264538;28;20028;-74
2022/01/24 01:22:22;;;;;;;38.08;14.50;;;;;;;3.86;100.00;103425.41;5279356;28;20042;-74
2022/01/24 01:24:54;;;;;;;42.65;14.52;;;;;;;3.92;100.00;103431.44;5276348;28;20016;-74
2022/01/24 01:27:34;;;;;;;33.72;13.45;;;;;;;3.92;100.00;103431.44;5280771;28;20024;-73
2022/01/24 01:55:12;;;;;;;35.38;13.35;;;;;;;3.85;100.00;103436.97;5263196;28;20246;-75
2022/01/24 01:57:43;;;;;;;37.92;14.68;;;;;;;3.85;100.00;103429.00;5276178;28;20397;-74
2022/01/24 02:00:14;;;;;;;41.83;14.82;;;;;;;3.83;100.00;103425.56;5279005;28;20036;-73
2022/01/24 02:02:44;;;;;;;39.20;14.43;;;;;;;3.81;100.00;103426.53;5264073;28;20028;-74
2022/01/24 02:05:15;;;;;;;39.85;15.77;;;;;;;3.77;100.00;103427.59;5271416;28;20054;-74
2022/01/24 02:07:48;;;;;;;37.45;14.65;;;;;;;3.74;100.00;103425.03;5285179;28;20376;-74
2022/01/24 02:10:21;;;;;;;32.00;13.23;;;;;;;3.70;100.00;103426.94;5286255;28;20027;-75
2022/01/24 02:12:54;;;;;;;41.63;14.50;;;;;;;3.68;100.00;103426.16;5272830;28;20089;-75
2022/01/24 02:25:57;;;;;;;32.45;13.27;;;;;;;3.61;100.00;103421.97;5273315;28;20035;-75
2022/01/24 02:28:39;;;;;;;29.60;12.70;;;;;;;3.61;100.00;103422.88;5285215;28;20043;-75
2022/01/24 02:33:59;;;;;;;25.45;10.57;;;;;;;3.71;100.00;103422.50;5286120;28;20151;-75
2022/01/24 02:36:29;;;;;;;31.48;12.50;;;;;;;3.70;100.00;103423.41;5284672;28;20032;-75
2022/01/24 02:39:21;;;;;;;28.83;11.88;;;;;;;3.64;100.00;103420.06;5266122;28;20028;-74
2022/01/24 02:53:25;;;;;;;28.95;11.68;;;;;;;3.68;100.00;103417.31;5267947;28;20031;-74
2022/01/24 02:55:56;;;;;;;31.75;12.73;;;;;;;3.68;100.00;103415.53;5273151;28;20102;-74
2022/01/24 02:58:27;;;;;;;30.55;11.98;;;;;;;3.67;100.00;103420.91;5281678;28;20488;-74
2022/01/24 03:00:58;;;;;;;31.20;11.32;;;;;;;3.64;100.00;103416.56;5278421;28;20468;-74
2022/01/24 03:03:29;;;;;;;32.65;11.60;;;;;;;3.62;100.00;103411.31;5269073;28;20024;-73
2022/01/24 03:06:00;;;;;;;28.58;11.85;;;;;;;3.58;100.00;103416.81;5280066;28;20074;-74
2022/01/24 03:08:31;;;;;;;29.55;11.60;;;;;;;3.59;100.00;103405.25;5281161;28;20110;-73
2022/01/24 03:11:01;;;;;;;28.90;11.77;;;;;;;3.63;100.00;103410.38;5280576;28;20111;-74
2022/01/24 03:13:33;;;;;;;28.48;11.98;;;;;;;3.62;100.00;103403.34;5275406;28;20495;-74
2022/01/24 03:16:06;;;;;;;31.50;11.32;;;;;;;3.62;100.00;103405.16;5273688;28;20059;-74
2022/01/24 03:18:37;;;;;;;29.23;10.63;;;;;;;3.63;100.00;103404.22;5287854;28;20429;-74
2022/01/24 03:21:07;;;;;;;34.53;11.30;;;;;;;3.60;100.00;103391.91;5287345;28;20051;-74
2022/01/24 03:23:38;;;;;;;32.65;12.23;;;;;;;3.63;100.00;103389.16;5288276;28;20016;-74
2022/01/24 03:26:08;;;;;;;33.33;11.52;;;;;;;3.62;100.00;103392.75;5276427;28;20519;-74
2022/01/24 03:28:39;;;;;;;28.52;11.55;;;;;;;3.57;100.00;103394.69;5287691;28;20433;-74
2022/01/24 03:31:09;;;;;;;31.27;12.40;;;;;;;3.62;100.00;103387.44;5287991;27;20459;-73
2022/01/24 03:33:40;;;;;;;31.27;11.68;;;;;;;3.60;100.00;103386.59;5287788;28;20368;-74
2022/01/24 03:36:11;;;;;;;34.28;12.85;;;;;;;3.60;100.00;103385.75;5279786;28;20051;-74
2022/01/24 03:38:41;;;;;;;27.80;11.20;;;;;;;3.61;100.00;103383.06;5281824;28;20094;-74
2022/01/24 03:41:12;;;;;;;28.98;11.07;;;;;;;3.62;100.00;103379.47;5287266;28;20126;-74
2022/01/24 03:43:43;;;;;;;33.63;12.52;;;;;;;3.61;100.00;103383.06;5270903;28;20047;-74
2022/01/24 03:46:26;;;;;;;31.58;12.35;;;;;;;3.62;100.00;103381.25;5266236;28;20020;-74
2022/01/24 03:49:19;;;;;;;27.42;11.13;;;;;;;3.59;100.00;103378.72;5266174;28;20131;-74
2022/01/24 03:51:47;;;;;;;38.40;12.80;;;;;;;3.53;100.00;103381.59;5282068;28;20492;-73
2022/01/24 03:54:17;;;;;;;31.60;11.70;;;;;;;3.52;100.00;103379.88;5276927;28;20024;-73
2022/01/24 03:56:48;;;;;;;29.58;11.05;;;;;;;3.53;100.00;103384.25;5265901;28;20028;-74
2022/01/24 03:59:18;;;;;;;32.30;11.57;;;;;;;3.53;100.00;103378.94;5277449;28;20023;-75
2022/01/24 04:01:48;;;;;;;29.75;11.82;;;;;;;3.55;100.00;103385.06;5272792;28;20024;-74
2022/01/24 04:04:19;;;;;;;33.97;11.60;;;;;;;3.53;100.00;103382.47;5274245;28;20034;-74
2022/01/24 04:06:49;;;;;;;34.20;12.30;;;;;;;3.52;100.00;103382.53;5271773;28;20012;-74
2022/01/24 04:09:20;;;;;;;34.17;12.23;;;;;;;3.52;100.00;103385.19;5273869;28;20058;-74
2022/01/24 04:11:54;;;;;;;35.90;12.98;;;;;;;3.49;100.00;103387.94;5264395;28;20031;-74
2022/01/24 04:22:38;;;;;;;32.17;11.68;;;;;;;3.45;100.00;103381.88;5284240;28;20019;-74
2022/01/24 04:25:14;;;;;;;37.55;17.20;;;;;;;3.46;100.00;103380.09;5265056;28;20034;-75
2022/01/24 04:27:44;;;;;;;35.35;14.27;;;;;;;3.46;100.00;103386.25;5279088;28;20034;-74
2022/01/24 04:30:15;;;;;;;33.70;12.57;;;;;;;3.45;100.00;103389.84;5278258;28;20020;-74
2022/01/24 04:32:45;;;;;;;42.95;15.93;;;;;;;3.45;100.00;103384.53;5286372;28;20023;-74
2022/01/24 04:35:16;;;;;;;41.25;14.15;;;;;;;3.45;100.00;103381.03;5284431;28;20020;-74
2022/01/24 04:37:47;;;;;;;32.83;12.95;;;;;;;3.45;100.00;103384.53;5278965;28;20026;-74
2022/01/24 04:40:17;;;;;;;43.17;14.02;;;;;;;3.44;100.00;103380.16;5265190;28;20382;-74
2022/01/24 04:42:56;;;;;;;29.23;10.63;;;;;;;3.40;100.00;103382.97;5265073;28;20031;-73
2022/01/24 04:51:05;;;;;;;31.67;12.18;;;;;;;3.42;100.00;103391.78;5278410;28;20059;-74
2022/01/24 04:56:21;;;;;;;32.90;12.45;;;;;;;3.41;100.00;103395.31;5264400;28;20051;-75
2022/01/24 04:58:52;;;;;;;30.40;12.05;;;;;;;3.42;100.00;103400.59;5272292;28;20055;-74
2022/01/24 05:01:23;;;;;;;35.83;13.05;;;;;;;3.41;100.00;103404.16;5270844;28;20107;-74
2022/01/24 05:03:53;;;;;;;33.50;12.20;;;;;;;3.40;100.00;103404.22;5264797;28;20036;-74
2022/01/24 05:06:24;;;;;;;31.67;12.43;;;;;;;3.37;100.00;103400.75;5277813;28;20032;-74
2022/01/24 05:08:54;;;;;;;34.95;12.77;;;;;;;3.34;100.00;103392.91;5275058;28;20392;-73
2022/01/24 05:11:37;;;;;;;38.45;13.45;;;;;;;3.34;100.00;103398.22;5285541;28;20128;-74
2022/01/24 05:25:25;;;;;;;33.92;12.52;;;;;;;3.33;100.00;103392.97;5274336;28;20028;-74
2022/01/24 05:27:55;;;;;;;29.80;11.45;;;;;;;3.30;100.00;103393.94;5278183;28;20027;-74
2022/01/24 05:30:26;;;;;;;34.78;11.60;;;;;;;3.27;100.00;103391.41;5278810;28;20024;-73
2022/01/24 05:32:56;;;;;;;34.85;13.13;;;;;;;3.15;100.00;103394.50;5285635;28;20709;-73
2022/01/24 05:35:26;;;;;;;32.03;12.32;;;;;;;3.20;100.00;103394.34;5283514;28;20490;-75
2022/01/24 05:37:57;;;;;;;34.05;12.88;;;;;;;3.21;100.00;103391.63;5275907;28;20435;-76
2022/01/24 05:40:27;;;;;;;37.10;14.13;;;;;;;3.20;100.00;103389.91;5263963;28;20055;-76
2022/01/24 05:42:58;;;;;;;37.88;13.35;;;;;;;3.20;100.00;103389.03;5274656;28;20031;-75
2022/01/24 05:45:29;;;;;;;34.60;12.50;;;;;;;3.19;100.00;103384.66;5284849;28;20030;-75
2022/01/24 05:48:00;;;;;;;37.78;12.38;;;;;;;3.18;100.00;103391.75;5285002;28;20026;-75
2022/01/24 05:50:30;;;;;;;32.08;11.68;;;;;;;3.18;100.00;103385.59;5284494;28;20069;-75
2022/01/24 05:53:01;;;;;;;33.28;12.13;;;;;;;3.19;100.00;103389.97;5271701;28;20105;-74
2022/01/24 05:55:33;;;;;;;35.92;12.70;;;;;;;3.18;100.00;103388.25;5279737;28;20031;-75
2022/01/24 05:58:04;;;;;;;34.17;11.80;;;;;;;3.17;100.00;103383.84;5268283;27;20088;-75
2022/01/24 06:00:34;;;;;;;35.33;11.38;;;;;;;3.16;100.00;103388.28;5269193;28;20520;-75
2022/01/24 06:03:05;;;;;;;41.63;12.68;;;;;;;3.15;100.00;103394.50;5268698;28;20031;-75
2022/01/24 06:05:35;;;;;;;31.85;12.50;;;;;;;3.14;100.00;103391.91;5267052;28;20031;-75
2022/01/24 06:08:06;;;;;;;34.97;12.93;;;;;;;3.11;100.00;103395.53;5270074;28;20016;-75
2022/01/24 06:10:37;;;;;;;32.40;10.88;;;;;;;3.09;100.00;103385.00;5268537;28;20030;-75
2022/01/24 06:13:08;;;;;;;33.58;12.23;;;;;;;3.07;100.00;103393.94;5271015;28;20028;-76
2022/01/24 06:15:38;;;;;;;33.55;12.77;;;;;;;3.06;100.00;103386.88;5270597;28;20020;-76
2022/01/24 06:18:09;;;;;;;40.00;13.85;;;;;;;3.06;100.00;103393.06;5274576;28;20127;-75
2022/01/24 06:20:40;;;;;;;37.38;13.68;;;;;;;3.07;100.00;103383.31;5270646;28;20423;-75
2022/01/24 06:23:13;;;;;;;34.95;11.73;;;;;;;3.08;100.00;103380.59;5266690;28;20119;-76
2022/01/24 06:25:44;;;;;;;34.38;12.73;;;;;;;3.11;100.00;103379.63;5269553;28;20050;-76
2022/01/24 06:28:15;;;;;;;38.00;13.82;;;;;;;3.13;100.00;103385.75;5266940;28;20139;-75
2022/01/24 06:30:46;;;;;;;39.22;13.18;;;;;;;3.13;100.00;103385.75;5270113;28;20023;-75
2022/01/24 06:33:17;;;;;;;36.85;12.85;;;;;;;3.13;100.00;103380.44;5281835;28;20019;-76
2022/01/24 06:35:47;;;;;;;40.20;14.02;;;;;;;3.11;100.00;103383.16;5269813;28;20030;-76
2022/01/24 06:38:18;;;;;;;40.95;13.32;;;;;;;3.12;100.00;103384.03;5271917;28;20023;-76
2022/01/24 06:40:48;;;;;;;34.60;12.65;;;;;;;3.12;100.00;103386.69;5278134;28;20484;-75
2022/01/24 06:43:19;;;;;;;31.40;12.88;;;;;;;3.13;100.00;103391.06;5274944;28;20039;-75
2022/01/24 06:45:49;;;;;;;32.53;12.55;;;;;;;3.13;100.00;103399.00;5278291;28;20085;-75
2022/01/24 06:48:19;;;;;;;34.28;14.05;;;;;;;3.14;100.00;103399.88;5273880;28;20027;-75
2022/01/24 06:50:50;;;;;;;34.85;12.00;;;;;;;3.13;100.00;103403.47;5271375;28;20036;-75
2022/01/24 06:53:21;;;;;;;37.78;12.95;;;;;;;3.15;100.00;103406.91;5274947;28;20024;-75
2022/01/24 06:55:51;;;;;;;38.28;13.98;;;;;;;3.14;100.00;103411.34;5271125;28;20035;-75
2022/01/24 06:58:22;;;;;;;34.08;12.70;;;;;;;3.16;100.00;103398.00;5266432;28;20077;-76
2022/01/24 07:00:52;;;;;;;38.50;14.00;;;;;;;3.17;100.00;103405.94;5279625;28;20023;-76
2022/01/24 07:03:23;;;;;;;44.42;13.90;;;;;;;3.18;100.00;103404.16;5275961;28;20028;-75
2022/01/24 07:05:54;;;;;;;36.10;13.48;;;;;;;3.17;100.00;103403.28;5277704;28;20533;-76
2022/01/24 07:08:25;;;;;;;37.33;13.73;;;;;;;3.16;100.00;103411.28;5276862;27;20028;-75
2022/01/24 07:10:55;;;;;;;37.55;13.93;;;;;;;3.15;100.00;103412.22;5281914;28;20058;-74
2022/01/24 07:13:26;;;;;;;38.28;13.52;;;;;;;3.13;100.00;103406.97;5274943;28;20111;-73
2022/01/24 07:16:01;;;;;;;35.05;12.52;;;;;;;3.16;100.00;103413.94;5279899;28;20020;-72
2022/01/24 07:21:06;;;;;;;37.20;14.07;;;;;;;3.17;100.00;103416.56;5278706;28;20473;-72
2022/01/24 07:23:36;;;;;;;32.97;12.00;;;;;;;3.17;100.00;103424.50;5268443;28;20031;-72
2022/01/24 07:26:07;;;;;;;32.92;11.93;;;;;;;3.15;100.00;103415.72;5269891;28;20028;-72
2022/01/24 07:28:37;;;;;;;36.42;13.20;;;;;;;3.14;100.00;103418.44;5276081;28;20023;-72
2022/01/24 07:31:08;;;;;;;36.05;13.07;;;;;;;3.13;100.00;103420.22;5278516;28;20077;-72
2022/01/24 07:33:40;;;;;;;37.95;13.93;;;;;;;3.08;100.00;103416.88;5269732;27;20046;-72
2022/01/24 07:36:10;;;;;;;35.75;13.90;;;;;;;3.05;100.00;103411.66;5282811;28;20457;-72
2022/01/24 07:38:41;;;;;;;38.20;14.27;;;;;;;3.02;100.00;103412.66;5277179;28;20096;-72
2022/01/24 07:41:11;;;;;;;38.08;13.68;;;;;;;3.04;100.00;103409.94;5268821;28;20024;-72
2022/01/24 07:43:42;;;;;;;37.10;13.38;;;;;;;3.06;100.00;103408.09;5264071;28;20032;-75
2022/01/24 07:46:12;;;;;;;41.10;13.43;;;;;;;3.06;100.00;103405.44;5271087;28;20028;-75
2022/01/24 07:48:46;;;;;;;37.70;14.25;;;;;;;3.07;100.00;103417.81;5270675;28;20054;-72
2022/01/24 07:51:17;;;;;;;36.13;13.88;;;;;;;3.08;100.00;103415.09;5270339;28;20110;-72
2022/01/24 07:53:48;;;;;;;36.70;12.95;;;;;;;3.12;100.00;103418.50;5280423;28;20032;-72
2022/01/24 07:56:18;;;;;;;38.72;14.75;;;;;;;3.14;100.00;103421.97;5270850;28;20035;-71
2022/01/24 07:58:49;;;;;;;44.17;15.73;;;;;;;3.16;100.00;103428.06;5269802;28;20458;-73
2022/01/24 08:01:20;;;;;;;36.70;14.48;;;;;;;3.10;100.00;103425.63;5270269;28;20024;-72
2022/01/24 08:03:51;;;;;;;35.10;13.93;;;;;;;3.16;100.00;103428.06;5263158;28;20409;-73
2022/01/24 08:06:22;;;;;;;37.45;14.63;;;;;;;3.23;100.00;103423.41;5268140;28;20401;-73
2022/01/24 08:08:52;;;;;;;34.55;13.15;;;;;;;3.29;100.00;103429.34;5279555;28;20016;-72
2022/01/24 08:11:23;;;;;;;37.00;15.07;;;;;;;3.38;100.00;103426.38;5272562;28;20020;-72
2022/01/24 08:13:54;;;;;;;33.00;13.80;;;;;;;3.42;100.00;103432.44;5267034;28;20024;-72
2022/01/24 08:16:25;;;;;;;34.85;14.38;;;;;;;3.44;100.00;103435.03;5271079;28;20039;-72
2022/01/24 08:18:57;;;;;;;35.25;13.13;;;;;;;3.47;100.00;103434.94;5268079;28;20024;-72
2022/01/24 08:21:28;;;;;;;36.88;14.35;;;;;;;3.50;100.00;103429.47;5269894;28;20023;-72
2022/01/24 08:24:01;;;;;;;36.50;14.88;;;;;;;3.53;100.00;103430.25;5270784;27;20022;-73
2022/01/24 08:26:31;;;;;;;36.10;14.43;;;;;;;3.57;100.00;103425.69;5268103;28;20131;-72
2022/01/24 08:29:02;;;;;;;36.70;13.20;;;;;;;3.58;100.00;103428.28;5269022;28;20107;-73
2022/01/24 08:31:36;;;;;;;34.75;14.38;;;;;;;3.60;100.00;103428.22;5276376;28;20020;-73
2022/01/24 08:34:07;;;;;;;36.78;13.88;;;;;;;3.61;100.00;103424.63;5275451;28;20055;-72
2022/01/24 08:36:38;;;;;;;38.97;14.73;;;;;;;3.63;100.00;103436.94;5271415;28;20472;-72
2022/01/24 08:39:09;;;;;;;36.28;14.13;;;;;;;3.66;100.00;103440.38;5273742;28;20019;-72
2022/01/24 08:47:17;;;;;;;39.08;14.65;;;;;;;3.84;100.00;103450.31;5274779;28;20019;-73
2022/01/24 08:49:48;;;;;;;34.85;14.35;;;;;;;3.85;100.00;103441.41;5276460;28;20023;-73
2022/01/24 08:52:19;;;;;;;36.88;15.48;;;;;;;3.79;100.00;103439.88;5270051;28;20463;-73
2022/01/24 08:54:50;;;;;;;38.35;14.77;;;;;;;3.75;100.00;103440.91;5275695;28;20389;-71
2022/01/24 08:57:25;;;;;;;36.97;14.32;;;;;;;3.84;100.00;103445.00;5273446;28;20020;-72
2022/01/24 08:59:56;;;;;;;35.47;13.52;;;;;;;3.88;100.00;103436.00;5264435;28;20028;-73
2022/01/24 09:02:26;;;;;;;41.22;14.40;;;;;;;3.94;100.00;103448.16;5268906;28;20054;-71
2022/01/24 09:04:56;;;;;;;35.80;15.00;;;;;;;3.95;100.00;103450.75;5271148;28;20035;-73
2022/01/24 09:07:29;;;;;;;35.53;14.15;;;;;;;3.98;100.00;103457.75;5268585;28;20100;-73
2022/01/24 09:10:00;;;;;;;35.17;13.90;;;;;;;4.04;100.00;103447.75;5264622;28;20028;-73
2022/01/24 09:12:31;;;;;;;35.33;14.40;;;;;;;4.07;100.00;103444.97;5267761;28;20397;-72
2022/01/24 09:15:02;;;;;;;37.95;13.73;;;;;;;4.07;100.00;103449.44;5275230;28;20514;-73
2022/01/24 09:17:33;;;;;;;37.42;14.45;;;;;;;4.10;100.00;103451.94;5278905;28;20033;-72
2022/01/24 09:20:05;;;;;;;36.33;13.77;;;;;;;4.14;100.00;103449.13;5277500;28;20384;-73
2022/01/24 09:22:35;;;;;;;32.35;13.57;;;;;;;4.18;100.00;103452.53;5278169;28;20059;-73
2022/01/24 09:25:18;;;;;;;38.97;15.18;;;;;;;4.28;100.00;103445.91;5273415;28;20525;-73
2022/01/24 09:28:08;;;;;;;36.25;14.43;;;;;;;4.28;100.00;103450.34;5277070;28;20422;-73
2022/01/24 09:30:39;;;;;;;34.28;12.93;;;;;;;4.32;100.00;103454.63;5270258;27;20089;-73
2022/01/24 09:33:12;;;;;;;29.65;13.20;;;;;;;4.48;100.00;103454.88;5273788;27;20047;-72
2022/01/24 09:35:43;;;;;;;31.23;13.13;;;;;;;4.52;100.00;103461.75;5264907;28;20023;-72
2022/01/24 09:38:15;;;;;;;38.20;13.68;;;;;;;4.52;100.00;103459.09;5264993;28;20059;-72
2022/01/24 09:40:46;;;;;;;33.83;14.18;;;;;;;4.88;100.00;103454.91;5266067;28;20637;-73
2022/01/24 09:43:17;;;;;;;30.50;12.75;;;;;;;5.47;100.00;103461.19;5269578;28;20573;-73
2022/01/24 09:45:47;;;;;;;28.02;12.13;;;;;;;5.91;100.00;103461.84;5266362;28;20058;-72
2022/01/24 09:48:18;;;;;;;30.17;12.93;;;;;;;6.17;100.00;103455.25;5267028;28;20024;-73
2022/01/24 09:50:52;;;;;;;29.15;12.35;;;;;;;5.85;100.00;103458.56;5266480;28;20038;-73
2022/01/24 09:53:24;;;;;;;29.08;13.20;;;;;;;5.85;100.00;103461.22;5269060;28;20031;-73
2022/01/24 09:55:55;;;;;;;30.42;13.30;;;;;;;5.96;100.00;103453.63;5271563;28;20023;-73
2022/01/24 09:58:25;;;;;;;27.15;12.90;;;;;;;5.95;100.00;103455.44;5271808;28;20028;-73
2022/01/24 10:00:58;;;;;;;28.55;12.75;;;;;;;5.94;100.00;103453.72;5261256;28;20024;-72
2022/01/24 10:03:29;;;;;;;28.92;12.18;;;;;;;6.21;100.00;103459.50;5278923;28;20015;-73
2022/01/24 10:06:00;;;;;;;29.63;13.68;;;;;;;6.37;100.00;103456.09;5277338;28;20248;-73
2022/01/24 10:08:31;;;;;;;28.45;12.45;;;;;;;6.85;100.00;103451.91;5262160;28;20023;-73
2022/01/24 10:11:05;;;;;;;33.45;14.43;;;;;;;7.07;100.00;103454.34;5273819;28;20394;-72
2022/01/24 10:16:35;;;;;;;30.52;13.80;;;;;;;7.45;100.00;103450.50;5261757;28;20054;-74
2022/01/24 10:19:20;;;;;;;33.15;12.50;;;;;;;7.04;100.00;103443.84;5260829;28;20107;-72
2022/01/24 10:21:53;;;;;;;27.83;13.15;;;;;;;6.88;100.00;103444.63;5261661;28;20060;-74
2022/01/24 10:24:44;;;;;;;34.80;13.45;;;;;;;6.67;100.00;103459.03;5267443;28;20032;-74
2022/01/24 10:27:17;;;;;;;25.33;11.95;;;;;;;6.71;100.00;103453.47;5279822;28;20035;-73
2022/01/24 10:30:10;;;;;;;26.17;12.43;;;;;;;6.73;100.00;103448.09;5280002;28;20241;-73
2022/01/24 10:32:44;;;;;;;30.73;12.77;;;;;;;6.76;100.00;103447.91;5277117;28;20485;-73
2022/01/24 10:35:38;;;;;;;30.63;12.90;;;;;;;6.83;100.00;103440.44;5262218;28;20196;-73
2022/01/24 10:38:39;;;;;;;30.92;13.48;;;;;;;6.73;100.00;103432.94;5267928;28;20126;-74
2022/01/24 10:44:02;;;;;;;27.90;11.82;;;;;;;6.73;100.00;103432.06;5261307;28;20488;-73
2022/01/24 10:46:33;;;;;;;30.88;12.65;;;;;;;6.70;100.00;103437.56;5271319;28;20051;-73
2022/01/24 10:49:09;;;;;;;27.38;12.20;;;;;;;6.88;100.00;103425.94;5279123;28;20104;-73
2022/01/24 10:51:44;;;;;;;31.70;13.02;;;;;;;7.13;100.00;103421.97;5273966;28;20098;-74
2022/01/24 10:54:27;;;;;;;30.33;12.70;;;;;;;7.18;100.00;103420.81;5286139;28;20164;-73
2022/01/24 10:56:57;;;;;;;26.40;11.85;;;;;;;7.25;100.00;103421.34;5280059;28;20031;-73
2022/01/24 10:59:28;;;;;;;28.33;13.25;;;;;;;7.09;100.00;103420.44;5278129;28;20020;-74
2022/01/24 11:02:02;;;;;;;29.92;13.18;;;;;;;7.03;100.00;103420.72;5275442;28;20024;-73
2022/01/24 11:04:34;;;;;;;33.42;13.90;;;;;;;7.11;100.00;103408.72;5271602;28;20016;-74
2022/01/24 11:07:05;;;;;;;36.20;14.90;;;;;;;7.31;100.00;103406.78;5271528;28;20073;-74
2022/01/24 11:09:40;;;;;;;29.63;13.32;;;;;;;7.34;100.00;103404.81;5270365;28;20051;-73
2022/01/24 11:12:12;;;;;;;32.22;14.05;;;;;;;7.11;100.00;103392.69;5267880;28;20466;-73
2022/01/24 11:14:45;;;;;;;30.33;13.80;;;;;;;7.19;100.00;103401.16;5267972;28;20028;-73
2022/01/24 11:20:03;;;;;;;27.13;12.40;;;;;;;6.96;100.00;103393.50;5275013;28;20032;-73
2022/01/24 11:22:40;;;;;;;31.30;12.93;;;;;;;6.92;100.00;103394.59;5272955;28;20478;-73
2022/01/24 11:25:13;;;;;;;26.02;12.20;;;;;;;6.79;100.00;103397.06;5271700;28;20039;-73
2022/01/24 11:27:47;;;;;;;30.92;12.27;;;;;;;6.83;100.00;103382.63;5266087;28;20013;-72
2022/01/24 11:30:51;;;;;;;31.20;13.82;;;;;;;7.08;100.00;103387.53;5267540;28;20551;-73
2022/01/24 11:33:33;;;;;;;33.35;12.77;;;;;;;7.09;100.00;103380.38;5266331;28;20432;-73
2022/01/24 11:36:07;;;;;;;27.75;12.30;;;;;;;7.04;100.00;103383.31;5273742;28;20024;-72
2022/01/24 11:38:42;;;;;;;29.10;12.95;;;;;;;6.92;100.00;103376.78;5277822;28;20146;-73
2022/01/24 11:41:23;;;;;;;31.52;13.45;;;;;;;7.05;100.00;103377.00;5264055;28;20397;-73
2022/01/24 11:43:59;;;;;;;31.77;12.90;;;;;;;7.17;100.00;103381.69;5274442;28;20485;-74
2022/01/24 11:46:31;;;;;;;31.40;13.35;;;;;;;7.22;100.00;103373.44;5271829;27;20072;-74
2022/01/24 11:49:05;;;;;;;33.78;14.35;;;;;;;7.34;100.00;103372.78;5284853;28;20019;-74
2022/01/24 11:51:38;;;;;;;34.38;14.23;;;;;;;7.35;100.00;103374.50;5272512;28;20262;-73
2022/01/24 11:54:52;;;;;;;31.20;14.45;;;;;;;7.39;100.00;103380.53;5274151;28;20024;-73
2022/01/24 11:57:47;;;;;;;32.17;13.70;;;;;;;7.26;100.00;103367.84;5275706;28;20023;-73
2022/01/24 12:00:24;;;;;;;34.35;12.95;;;;;;;7.08;100.00;103360.84;5275814;28;20555;-73
2022/01/24 12:02:58;;;;;;;31.35;13.98;;;;;;;7.27;100.00;103361.53;5266491;28;20032;-74
2022/01/24 12:05:41;;;;;;;33.90;14.68;;;;;;;7.59;100.00;103356.25;5265861;28;20024;-74
2022/01/24 12:08:28;;;;;;;28.45;12.93;;;;;;;7.64;100.00;103356.88;5267081;28;20028;-74
2022/01/24 12:11:22;;;;;;;31.58;13.60;;;;;;;7.53;100.00;103357.47;5269555;28;20028;-73
2022/01/24 12:14:00;;;;;;;32.05;12.80;;;;;;;7.30;100.00;103349.84;5269281;28;20431;-73
2022/01/24 12:16:34;;;;;;;34.13;14.25;;;;;;;7.51;100.00;103354.00;5282976;28;20349;-73
2022/01/24 12:19:06;;;;;;;33.10;14.48;;;;;;;7.44;100.00;103352.63;5274094;28;20135;-73
2022/01/24 12:21:39;;;;;;;31.48;14.68;;;;;;;7.41;100.00;103349.25;5275488;28;20370;-74
2022/01/24 12:24:12;;;;;;;35.50;14.45;;;;;;;7.43;100.00;103345.56;5274815;28;20073;-74
2022/01/24 12:26:47;;;;;;;35.55;15.15;;;;;;;7.43;100.00;103342.00;5274370;28;20063;-74
2022/01/24 12:29:20;;;;;;;28.60;13.65;;;;;;;7.25;100.00;103342.09;5264903;28;20498;-73
2022/01/24 12:31:55;;;;;;;31.38;14.70;;;;;;;7.16;100.00;103339.06;5270383;28;20032;-74
2022/01/24 12:34:31;;;;;;;32.90;15.45;;;;;;;7.13;100.00;103336.53;5264264;28;20031;-74
2022/01/24 12:37:08;;;;;;;32.13;13.65;;;;;;;7.42;100.00;103333.13;5264303;28;20448;-73
2022/01/24 12:39:48;;;;;;;37.78;14.65;;;;;;;7.51;100.00;103334.44;5264719;28;20182;-73
2022/01/24 12:42:31;;;;;;;32.13;13.82;;;;;;;7.32;100.00;103334.59;5265099;28;20020;-74
2022/01/24 12:48:14;;;;;;;30.88;13.48;;;;;;;7.21;100.00;103329.84;5269836;28;20377;-73
2022/01/24 12:50:47;;;;;;;34.47;14.77;;;;;;;7.31;100.00;103329.34;5271188;28;20027;-73
2022/01/24 12:53:20;;;;;;;31.10;13.65;;;;;;;7.35;100.00;103330.91;5276486;28;20502;-73
2022/01/24 12:56:12;;;;;;;33.10;13.65;;;;;;;7.46;100.00;103328.50;5264041;28;20027;-73
2022/01/24 12:58:46;;;;;;;35.95;13.60;;;;;;;7.49;100.00;103336.34;5264169;28;20056;-73
2022/01/24 13:01:37;;;;;;;32.67;14.13;;;;;;;7.51;100.00;103324.63;5269570;28;20415;-74
2022/01/24 13:04:12;;;;;;;30.60;13.68;;;;;;;7.39;100.00;103325.31;5281718;27;20404;-73
2022/01/24 13:06:46;;;;;;;34.90;14.90;;;;;;;7.36;100.00;103317.47;5272132;28;20537;-73
2022/01/24 13:09:19;;;;;;;34.55;15.02;;;;;;;7.24;100.00;103320.81;5276880;28;20396;-74
2022/01/24 13:11:54;;;;;;;35.38;15.40;;;;;;;7.34;100.00;103316.69;5280123;28;20027;-74
2022/01/24 13:14:37;;;;;;;35.40;14.50;;;;;;;7.38;100.00;103317.38;5273227;28;20497;-74
2022/01/24 13:25:37;;;;;;;39.58;14.90;;;;;;;7.45;100.00;103305.41;5270309;28;20543;-73
2022/01/24 13:28:12;;;;;;;36.63;14.90;;;;;;;7.45;100.00;103310.75;5263174;28;20024;-74
2022/01/24 13:30:46;;;;;;;36.70;15.10;;;;;;;7.46;100.00;103302.66;5272092;28;20031;-74
2022/01/24 13:33:19;;;;;;;38.13;16.15;;;;;;;7.56;100.00;103294.13;5274319;28;20549;-74
2022/01/24 13:35:53;;;;;;;41.85;16.90;;;;;;;7.55;100.00;103289.72;5262884;28;20046;-73
2022/01/24 13:38:28;;;;;;;38.10;15.15;;;;;;;7.49;100.00;103293.63;5266403;28;20024;-74
2022/01/24 13:41:04;;;;;;;36.13;14.90;;;;;;;7.21;100.00;103296.94;5266709;28;20378;-74
2022/01/24 13:43:36;;;;;;;35.97;15.55;;;;;;;7.19;100.00;103299.72;5272433;28;20089;-73
2022/01/24 13:46:11;;;;;;;36.70;15.10;;;;;;;7.24;100.00;103289.66;5278249;28;20027;-73
2022/01/24 13:48:42;;;;;;;;;;;;;;;7.21;100.00;103303.16;5267802;28;20051;-73
2022/01/24 13:51:16;;;;;;;36.05;15.88;;;;;;;7.16;100.00;103297.19;5266648;28;20380;-73
2022/01/24 13:53:54;;;;;;;39.65;16.08;;;;;;;7.15;100.00;103297.28;5266420;28;20089;-74
2022/01/24 13:56:44;;;;;;;36.15;14.88;;;;;;;7.13;100.00;103288.50;5273713;28;20015;-74
2022/01/24 13:59:24;;;;;;;40.95;17.08;;;;;;;7.13;100.00;103291.16;5276241;28;20052;-74