Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:20;;;;;;;2.75;1.40;;;18.20;88.10;;;;;;5041111;28;20174;-72
2022/10/28 00:03:48;;;;;;;3.35;1.17;;;18.20;88.00;;;;;;5052158;28;20021;-73
2022/10/28 00:06:41;;;;;;;2.40;1.63;;;18.20;88.00;;;;;;5052159;28;20039;-73
2022/10/28 00:09:06;;;;;;;;;;;18.20;88.00;;;;;;5052737;28;20037;-72
2022/10/28 00:11:33;;;;;;;3.13;1.83;;;18.20;88.00;;;;;;5051944;28;20343;-72
2022/10/28 00:14:00;;;;;;;2.25;1.42;;;18.20;88.10;;;;;;5052329;28;20025;-72
2022/10/28 00:16:27;;;;;;;3.22;1.48;;;18.20;88.00;;;;;;5051606;28;20021;-73
2022/10/28 00:18:53;;;;;;;8.35;1.40;;;18.20;88.00;;;;;;5034844;28;20027;-72
2022/10/28 00:21:26;;;;;;;2.40;1.38;;;18.20;88.00;;;;;;5051897;28;20025;-72
2022/10/28 00:23:52;;;;;;;1.80;1.40;;;18.20;88.10;;;;;;5052250;28;20025;-72
2022/10/28 00:26:20;;;;;;;3.92;1.52;;;18.20;88.10;;;;;;5051987;28;20112;-72
2022/10/28 00:28:56;;;;;;;2.92;1.50;;;18.20;88.10;;;;;;5016709;28;20022;-72
2022/10/28 00:31:23;;;;;;;3.38;1.63;;;18.20;88.20;;;;;;5031746;28;20468;-72
2022/10/28 00:33:49;;;;;;;2.50;1.38;;;18.20;88.20;;;;;;5033227;28;20021;-72
2022/10/28 00:36:17;;;;;;;3.60;1.50;;;18.20;88.20;;;;;;5033269;28;20033;-72
2022/10/28 00:38:44;;;;;;;2.15;1.27;;;18.20;88.20;;;;;;5031952;28;20079;-72
2022/10/28 00:41:10;;;;;;;2.60;1.85;;;18.20;88.20;;;;;;5031998;28;20017;-72
2022/10/28 00:43:50;;;;;;;3.80;1.48;;;18.20;88.20;;;;;;5031920;28;20116;-72
2022/10/28 00:46:26;;;;;;;4.22;1.40;;;18.20;88.20;;;;;;5031730;28;20108;-72
2022/10/28 00:49:13;;;;;;;2.47;1.52;;;18.30;88.30;;;;;;5033029;28;20464;-72
2022/10/28 00:51:38;;;;;;;3.05;1.15;;;18.20;88.20;;;;;;5031690;28;20040;-72
2022/10/28 00:54:04;;;;;;;4.82;1.73;;;18.20;88.20;;;;;;5031771;28;20038;-73
2022/10/28 00:56:32;;;;;;;1.63;1.40;;;18.20;88.20;;;;;;5031797;28;20030;-72
2022/10/28 00:58:59;;;;;;;4.78;1.58;;;18.20;88.20;;;;;;5031824;28;20376;-72
2022/10/28 01:01:24;;;;;;;1.70;1.33;;;18.20;88.20;;;;;;5031687;28;20028;-72
2022/10/28 01:03:50;;;;;;;2.50;1.38;;;18.20;88.30;;;;;;5051824;28;20406;-72
2022/10/28 01:06:16;;;;;;;5.18;1.67;;;18.20;88.20;;;;;;5052865;28;20025;-72
2022/10/28 01:08:41;;;;;;;2.88;1.55;;;18.20;88.30;;;;;;5051635;28;20033;-72
2022/10/28 01:11:25;;;;;;;4.25;1.48;;;18.30;88.40;;;;;;5051730;28;20391;-72
2022/10/28 01:14:06;;;;;;;2.20;1.45;;;18.20;88.30;;;;;;5036650;28;20098;-72
2022/10/28 01:16:53;;;;;;;2.70;1.33;;;18.20;88.50;;;;;;5053658;28;20025;-72
2022/10/28 01:19:49;;;;;;;2.33;1.40;;;18.20;88.40;;;;;;5056596;28;20021;-72
2022/10/28 01:22:19;;;;;;;4.05;1.50;;;18.30;88.50;;;;;;5056547;28;20027;-72
2022/10/28 01:25:42;;;;;;;2.40;1.58;;;18.30;88.50;;;;;;5055306;28;20033;-72
2022/10/28 01:28:27;;;;;;;6.10;2.10;;;18.30;88.40;;;;;;5056569;28;20029;-72
2022/10/28 01:31:22;;;;;;;2.25;1.38;;;18.30;88.50;;;;;;5054358;28;20035;-72
2022/10/28 01:34:15;;;;;;;1.67;1.40;;;18.30;88.50;;;;;;4975339;28;20035;-72
2022/10/28 01:36:43;;;;;;;3.25;1.85;;;18.30;88.50;;;;;;4943071;28;20425;-72
2022/10/28 01:39:14;;;;;;;2.47;1.75;;;18.30;88.50;;;;;;4975312;28;20042;-72
2022/10/28 01:42:00;;;;;;;1.92;1.58;;;18.30;88.50;;;;;;4959583;28;20042;-72
2022/10/28 01:44:38;;;;;;;2.17;1.30;;;18.30;88.50;;;;;;4942866;28;20525;-72
2022/10/28 01:47:11;;;;;;;1.98;1.55;;;18.20;88.50;;;;;;4960109;28;20062;-72
2022/10/28 01:49:38;;;;;;;2.10;1.50;;;18.30;88.50;;;;;;4959232;28;20031;-72
2022/10/28 01:52:05;;;;;;;1.63;1.35;;;18.30;88.50;;;;;;4958838;28;20892;-72
2022/10/28 01:54:32;;;;;;;4.43;1.40;;;18.30;88.60;;;;;;4942859;28;20050;-72
2022/10/28 01:56:57;;;;;;;1.73;1.10;;;18.30;88.50;;;;;;4958952;28;20043;-72
2022/10/28 01:59:25;;;;;;;3.05;1.90;;;18.30;88.60;;;;;;4958852;28;20410;-73
2022/10/28 02:01:51;;;;;;;2.15;1.17;;;18.30;88.50;;;;;;4943173;28;20113;-72
2022/10/28 02:04:16;;;;;;;2.80;1.45;;;18.30;88.50;;;;;;4958735;28;20510;-72
2022/10/28 02:06:43;;;;;;;6.90;1.33;;;18.30;88.60;;;;;;4974872;28;20081;-72
2022/10/28 02:09:29;;;;;;;1.90;1.17;;;18.30;88.50;;;;;;4958994;28;20388;-72
2022/10/28 02:12:00;;;;;;;1.40;1.27;;;18.30;88.50;;;;;;5035730;28;20116;-72
2022/10/28 02:14:44;;;;;;;2.05;1.50;;;18.30;88.50;;;;;;5035682;28;20507;-72
2022/10/28 02:17:17;;;;;;;3.83;1.23;;;18.30;88.50;;;;;;5034722;28;20030;-72
2022/10/28 02:20:14;;;;;;;2.17;1.30;;;18.30;88.50;;;;;;5051484;28;20029;-72
2022/10/28 02:22:48;;;;;;;1.98;1.20;;;18.30;88.50;;;;;;5055530;28;20062;-72
2022/10/28 02:25:16;;;;;;;2.40;1.45;;;18.30;88.60;;;;;;5054512;28;20025;-72
2022/10/28 02:27:46;;;;;;;3.10;1.20;;;18.30;88.50;;;;;;5053808;28;20348;-72
2022/10/28 02:30:35;;;;;;;4.43;1.25;;;18.30;88.60;;;;;;5034243;28;20092;-72
2022/10/28 02:33:02;;;;;;;2.65;1.50;;;18.30;88.50;;;;;;5034038;28;20046;-72
2022/10/28 02:35:31;;;;;;;4.63;1.33;;;18.30;88.60;;;;;;5034131;28;20120;-72
2022/10/28 02:37:58;;;;;;;1.98;1.38;;;18.30;88.60;;;;;;5034343;28;20018;-72
2022/10/28 02:40:25;;;;;;;3.15;1.50;;;18.30;88.70;;;;;;5033995;28;20021;-72
2022/10/28 02:43:11;;;;;;;2.72;1.58;;;18.30;88.60;;;;;;5033754;28;20033;-72
2022/10/28 02:45:40;;;;;;;3.75;1.50;;;18.30;88.60;;;;;;5033679;28;20057;-72
2022/10/28 02:48:12;;;;;;;3.80;1.60;;;18.30;88.60;;;;;;5034034;28;20036;-72
2022/10/28 02:50:41;;;;;;;3.17;1.50;;;18.30;88.70;;;;;;5034068;28;20028;-72
2022/10/28 02:53:13;;;;;;;2.10;1.15;;;18.30;89.60;;;;;;5033924;28;20048;-72
2022/10/28 02:55:40;;;;;;;2.35;1.33;;;18.30;88.70;;;;;;5033199;28;20045;-72
2022/10/28 02:58:06;;;;;;;2.38;1.40;;;18.30;88.60;;;;;;5033905;28;20059;-72
2022/10/28 03:00:31;;;;;;;3.13;1.50;;;18.30;88.60;;;;;;5033753;28;20109;-72
2022/10/28 03:02:57;;;;;;;2.42;1.20;;;18.30;88.60;;;;;;5033823;28;20022;-72
2022/10/28 03:05:23;;;;;;;2.25;1.40;;;18.30;88.60;;;;;;5047591;28;20078;-72
2022/10/28 03:07:48;;;;;;;1.83;1.20;;;18.30;88.70;;;;;;5054936;28;20087;-72
2022/10/28 03:10:15;;;;;;;2.67;1.20;;;18.30;88.60;;;;;;5053329;28;20029;-72
2022/10/28 03:12:40;;;;;;;2.92;1.20;;;18.30;88.70;;;;;;5053334;28;20119;-72
2022/10/28 03:15:06;;;;;;;1.90;1.33;;;18.30;88.70;;;;;;5053486;28;20104;-72
2022/10/28 03:17:32;;;;;;;2.47;1.30;;;18.30;88.70;;;;;;5053144;28;20368;-72
2022/10/28 03:19:58;;;;;;;3.28;1.33;;;18.30;88.70;;;;;;5053119;28;20051;-72
2022/10/28 03:22:23;;;;;;;4.03;1.70;;;18.30;88.70;;;;;;5053302;28;20079;-72
2022/10/28 03:24:49;;;;;;;4.22;1.25;;;18.30;88.70;;;;;;5050723;28;20036;-72
2022/10/28 03:27:14;;;;;;;4.82;1.63;;;18.30;88.60;;;;;;5054169;28;20037;-72
2022/10/28 03:29:40;;;;;;;4.00;1.48;;;18.30;88.70;;;;;;5036430;28;20483;-72
2022/10/28 03:32:06;;;;;;;3.05;1.52;;;18.30;88.70;;;;;;5053039;28;20109;-72
2022/10/28 03:34:31;;;;;;;1.88;1.42;;;18.30;89.60;;;;;;5053155;28;20387;-72
2022/10/28 03:36:57;;;;;;;4.65;1.50;;;18.30;88.70;;;;;;5052846;28;20479;-72
2022/10/28 03:39:23;;;;;;;4.00;1.42;;;18.30;88.60;;;;;;5051815;28;20032;-72
2022/10/28 03:41:48;;;;;;;3.72;1.70;;;18.30;88.70;;;;;;5053973;28;20021;-72
2022/10/28 03:44:14;;;;;;;2.67;1.73;;;18.30;88.60;;;;;;5054039;28;20025;-72
2022/10/28 03:46:40;;;;;;;1.73;1.08;;;18.30;88.70;;;;;;5052761;28;20440;-72
2022/10/28 03:49:05;;;;;;;2.25;1.48;;;18.30;88.70;;;;;;5052822;28;20036;-72
2022/10/28 03:51:31;;;;;;;2.47;1.33;;;18.40;88.60;;;;;;5053461;28;20037;-72
2022/10/28 03:53:56;;;;;;;3.67;1.38;;;18.30;88.60;;;;;;5052659;28;20033;-72
2022/10/28 03:56:22;;;;;;;2.35;1.13;;;18.30;88.60;;;;;;5052341;28;20049;-72
2022/10/28 03:58:48;;;;;;;3.95;1.63;;;18.30;88.60;;;;;;5035895;28;20036;-72
2022/10/28 04:01:13;;;;;;;2.58;1.52;;;18.30;88.60;;;;;;5052709;28;20025;-72
2022/10/28 04:03:39;;;;;;;4.65;1.63;;;18.40;88.70;;;;;;5053680;28;20445;-72
2022/10/28 04:06:05;;;;;;;2.92;1.30;;;18.30;88.70;;;;;;5042607;28;20113;-72
2022/10/28 04:08:30;;;;;;;2.35;1.70;;;18.40;88.60;;;;;;5032441;28;20021;-72
2022/10/28 04:10:56;;;;;;;4.05;1.60;;;18.30;88.60;;;;;;5032463;28;20039;-72
2022/10/28 04:13:22;;;;;;;1.60;1.48;;;18.30;88.60;;;;;;5033652;28;20030;-72
2022/10/28 04:15:47;;;;;;;2.75;1.40;;;18.30;88.60;;;;;;5032072;28;20036;-72
2022/10/28 04:18:13;;;;;;;4.82;1.58;;;18.40;88.70;;;;;;5036771;28;20020;-72
2022/10/28 04:20:39;;;;;;;8.02;1.45;;;18.40;88.70;;;;;;5052656;28;20075;-72
2022/10/28 04:23:04;;;;;;;3.92;1.42;;;18.40;88.70;;;;;;5051297;28;20028;-72
2022/10/28 04:25:30;;;;;;;1.92;1.48;;;18.40;88.70;;;;;;5051475;28;20111;-73
2022/10/28 04:27:56;;;;;;;3.67;1.60;;;18.40;88.70;;;;;;5034769;28;20082;-72
2022/10/28 04:30:21;;;;;;;3.25;1.27;;;18.40;88.70;;;;;;5043416;28;20037;-72
2022/10/28 04:32:47;;;;;;;4.82;1.50;;;18.40;88.70;;;;;;5031739;28;20031;-73
2022/10/28 04:35:13;;;;;;;2.05;1.30;;;18.40;88.70;;;;;;5032081;28;20034;-72
2022/10/28 04:37:39;;;;;;;3.33;1.40;;;18.40;88.70;;;;;;5031419;28;20029;-72
2022/10/28 04:40:06;;;;;;;6.45;1.83;;;18.40;88.70;;;;;;5031582;28;20028;-72
2022/10/28 04:42:31;;;;;;;2.60;1.25;;;18.40;88.70;;;;;;5031447;28;20082;-72
2022/10/28 04:44:57;;;;;;;2.05;1.33;;;18.40;88.80;;;;;;5031497;28;20428;-72
2022/10/28 04:47:22;;;;;;;1.83;1.27;;;18.40;88.70;;;;;;5033085;28;20495;-72
2022/10/28 04:49:48;;;;;;;3.90;1.63;;;18.40;88.70;;;;;;5032816;28;20031;-72
2022/10/28 04:52:14;;;;;;;3.22;1.45;;;18.40;88.70;;;;;;5031261;28;20021;-72
2022/10/28 04:54:39;;;;;;;3.28;1.30;;;18.40;88.80;;;;;;5032392;28;20041;-72
2022/10/28 04:57:05;;;;;;;2.25;1.23;;;18.40;88.80;;;;;;5031641;28;20380;-72
2022/10/28 04:59:31;;;;;;;3.75;1.30;;;18.40;88.80;;;;;;5031693;28;20037;-72
2022/10/28 05:01:56;;;;;;;2.08;1.20;;;18.40;88.80;;;;;;5032733;28;20476;-72
2022/10/28 05:04:22;;;;;;;4.55;2.13;;;18.40;88.80;;;;;;5031601;28;20494;-72
2022/10/28 05:06:48;;;;;;;4.32;1.55;;;18.40;88.90;;;;;;5041021;28;20033;-72
2022/10/28 05:09:13;;;;;;;3.15;1.65;;;18.40;88.80;;;;;;5052784;28;20471;-72
2022/10/28 05:11:39;;;;;;;4.35;1.20;;;18.40;88.80;;;;;;5051302;28;20025;-72
2022/10/28 05:14:04;;;;;;;3.67;1.50;;;18.40;88.80;;;;;;5051618;28;20040;-72
2022/10/28 05:16:30;;;;;;;3.45;1.35;;;18.40;88.90;;;;;;5034642;28;20036;-72
2022/10/28 05:18:56;;;;;;;3.72;1.55;;;18.40;88.80;;;;;;5052528;28;20083;-72
2022/10/28 05:21:22;;;;;;;5.95;1.58;;;18.40;88.90;;;;;;5051182;28;20017;-72
2022/10/28 05:23:47;;;;;;;4.70;1.30;;;18.40;88.80;;;;;;5051499;28;20032;-72
2022/10/28 05:26:13;;;;;;;3.97;2.15;;;18.50;89.00;;;;;;5052745;28;20036;-72
2022/10/28 05:28:39;;;;;;;5.00;1.30;;;18.40;88.90;;;;;;5034815;28;20028;-72
2022/10/28 05:31:04;;;;;;;3.55;1.30;;;18.40;88.90;;;;;;5041180;28;20097;-72
2022/10/28 05:33:30;;;;;;;3.53;1.48;;;18.50;89.00;;;;;;5032514;28;20029;-72
2022/10/28 05:36:00;;;;;;;2.47;1.45;;;18.50;89.00;;;;;;5031195;28;20025;-72
2022/10/28 05:38:26;;;;;;;3.42;1.30;;;18.50;89.00;;;;;;5031262;28;20029;-72
2022/10/28 05:40:52;;;;;;;2.92;1.20;;;18.50;89.00;;;;;;5014684;28;20029;-72
2022/10/28 05:43:17;;;;;;;3.75;1.38;;;18.50;89.00;;;;;;5031242;28;20460;-72
2022/10/28 05:45:43;;;;;;;5.80;1.60;;;18.50;89.00;;;;;;5014853;28;20033;-72
2022/10/28 05:48:08;;;;;;;1.52;1.35;;;18.50;89.00;;;;;;5032318;28;20076;-72
2022/10/28 05:50:34;;;;;;;5.70;1.40;;;18.50;89.00;;;;;;5031023;28;20061;-72
2022/10/28 05:53:00;;;;;;;2.15;1.48;;;18.50;89.00;;;;;;5014602;28;20037;-72
2022/10/28 05:55:28;;;;;;;5.35;1.60;;;18.40;88.90;;;;;;5030836;28;20042;-72
2022/10/28 05:57:54;;;;;;;7.15;1.95;;;18.50;89.00;;;;;;5031337;28;20017;-72
2022/10/28 06:00:21;;;;;;;4.43;1.30;;;18.50;88.90;;;;;;5031067;28;20505;-72
2022/10/28 06:02:47;;;;;;;6.78;1.70;;;18.50;88.90;;;;;;5032194;28;20120;-72
2022/10/28 06:05:13;;;;;;;6.75;1.65;;;18.40;87.00;;;;;;5018059;28;20100;-72
2022/10/28 06:07:39;;;;;;;7.28;2.03;;;18.40;86.00;;;;;;5049445;28;20548;-72
2022/10/28 06:10:05;;;;;;;6.45;1.30;;;18.40;85.70;;;;;;5053556;28;20057;-72
2022/10/28 06:12:31;;;;;;;5.28;1.42;;;18.30;85.70;;;;;;5053755;28;20033;-72
2022/10/28 06:14:57;;;;;;;9.40;2.45;;;18.30;85.50;;;;;;5053716;28;20374;-72
2022/10/28 06:17:22;;;;;;;4.50;1.77;;;18.40;85.60;;;;;;5036975;28;20376;-72
2022/10/28 06:19:48;;;;;;;5.57;1.95;;;18.30;85.50;;;;;;5050804;28;20021;-72
2022/10/28 06:22:14;;;;;;;3.75;1.33;;;18.30;85.50;;;;;;5043145;28;20043;-72
2022/10/28 06:24:40;;;;;;;5.30;1.48;;;18.30;85.50;;;;;;5026467;28;20466;-72
2022/10/28 06:27:06;;;;;;;8.68;1.90;;;18.30;85.40;;;;;;5042438;28;20040;-72
2022/10/28 06:29:32;;;;;;;8.32;1.73;;;18.30;85.40;;;;;;5043734;28;20601;-72
2022/10/28 06:31:58;;;;;;;7.10;1.90;;;18.30;85.40;;;;;;5042023;28;20025;-72
2022/10/28 06:34:23;;;;;;;5.35;1.52;;;18.30;85.40;;;;;;5026487;28;20025;-73
2022/10/28 06:36:49;;;;;;;5.22;1.67;;;18.30;85.40;;;;;;5040410;28;20030;-72
2022/10/28 06:39:15;;;;;;;8.82;1.63;;;18.30;85.50;;;;;;5032881;28;20014;-72
2022/10/28 06:41:40;;;;;;;12.90;2.78;;;18.30;85.40;;;;;;5033568;28;20195;-72
2022/10/28 06:44:06;;;;;;;23.20;3.58;;;18.30;85.50;;;;;;5034755;28;20026;-72
2022/10/28 06:46:32;;;;;;;24.85;3.85;;;18.30;85.50;;;;;;5033702;28;20025;-72
2022/10/28 06:48:57;;;;;;;21.42;4.03;;;18.30;85.70;;;;;;5034233;28;20136;-72
2022/10/28 06:51:23;;;;;;;16.08;2.88;;;18.30;85.60;;;;;;5034671;28;20029;-72
2022/10/28 06:53:49;;;;;;;23.52;3.00;;;18.30;85.70;;;;;;5033577;28;20104;-72
2022/10/28 06:56:15;;;;;;;22.45;3.08;;;18.30;85.70;;;;;;5034420;28;20048;-72
2022/10/28 06:58:40;;;;;;;19.85;3.53;;;18.30;85.80;;;;;;5033488;28;20025;-72
2022/10/28 07:01:06;;;;;;;19.38;4.10;;;18.30;85.80;;;;;;5034428;28;20033;-72
2022/10/28 07:03:32;;;;;;;17.90;3.60;;;18.30;86.90;;;;;;5032985;28;20028;-72
2022/10/28 07:05:58;;;;;;;20.23;4.40;;;18.30;86.00;;;;;;5034385;28;20109;-72
2022/10/28 07:08:23;;;;;;;16.13;3.70;;;18.20;85.90;;;;;;5041442;28;20029;-72
2022/10/28 07:10:56;;;;;;;21.80;3.75;;;18.20;85.90;;;;;;5052888;28;20074;-72
2022/10/28 07:13:23;;;;;;;17.92;3.47;;;18.30;86.00;;;;;;5053028;28;20051;-72
2022/10/28 07:15:56;;;;;;;21.30;3.92;;;18.20;86.00;;;;;;5053884;28;20029;-72
2022/10/28 07:18:22;;;;;;;25.98;3.25;;;18.30;86.00;;;;;;5052652;28;20020;-72
2022/10/28 07:20:47;;;;;;;22.13;4.07;;;18.20;85.90;;;;;;5052647;28;20021;-72
2022/10/28 07:23:13;;;;;;;17.17;3.47;;;18.20;86.00;;;;;;5052800;28;20025;-72
2022/10/28 07:25:39;;;;;;;14.52;3.72;;;18.20;85.90;;;;;;5052721;28;20104;-72
2022/10/28 07:28:04;;;;;;;13.25;3.28;;;18.20;85.80;;;;;;5053376;28;20100;-72
2022/10/28 07:30:30;;;;;;;12.07;3.17;;;18.20;85.90;;;;;;5052768;28;20107;-72
2022/10/28 07:32:59;;;;;;;17.05;3.05;;;18.20;85.90;;;;;;5035733;28;20032;-72
2022/10/28 07:35:25;;;;;;;15.50;3.10;;;18.20;85.90;;;;;;5052326;28;20025;-72
2022/10/28 07:37:51;;;;;;;15.82;3.15;;;18.20;85.80;;;;;;5036074;28;20013;-72
2022/10/28 07:40:18;;;;;;;18.50;4.10;;;18.20;85.90;;;;;;5053374;28;20032;-72
2022/10/28 07:42:43;;;;;;;12.95;3.05;;;18.20;85.70;;;;;;5052290;28;20104;-72
2022/10/28 07:45:09;;;;;;;12.98;3.95;;;18.20;85.70;;;;;;5052110;28;20106;-72
2022/10/28 07:47:35;;;;;;;17.75;3.53;;;18.20;85.70;;;;;;5053364;28;20078;-72
2022/10/28 07:50:00;;;;;;;14.27;3.17;;;18.20;85.70;;;;;;5053450;28;20029;-72
2022/10/28 07:52:26;;;;;;;11.32;3.10;;;18.20;85.70;;;;;;5052071;28;20020;-72
2022/10/28 07:54:51;;;;;;;10.27;2.85;;;18.20;85.60;;;;;;5051829;28;20057;-72
2022/10/28 07:57:17;;;;;;;17.60;3.53;;;18.20;85.70;;;;;;5052153;28;20434;-72
2022/10/28 07:59:43;;;;;;;13.95;3.05;;;18.20;85.60;;;;;;5051738;28;20418;-72
2022/10/28 08:02:15;;;;;;;9.65;2.55;;;18.20;85.50;;;;;;5051748;28;20017;-72
2022/10/28 08:04:40;;;;;;;14.52;3.03;;;18.10;85.40;;;;;;5035955;28;20017;-72
2022/10/28 08:07:06;;;;;;;9.63;2.80;;;18.10;85.50;;;;;;5053040;28;20036;-72
2022/10/28 08:09:31;;;;;;;14.60;3.88;;;18.20;85.60;;;;;;5043797;28;20033;-72
2022/10/28 08:11:57;;;;;;;13.30;3.13;;;18.20;85.50;;;;;;5033005;28;20427;-72
2022/10/28 08:14:23;;;;;;;15.90;3.92;;;18.10;85.40;;;;;;5032912;28;20037;-72
2022/10/28 08:16:48;;;;;;;13.38;2.85;;;18.10;85.50;;;;;;5032783;28;20475;-72
2022/10/28 08:19:14;;;;;;;15.05;3.22;;;18.10;85.40;;;;;;5032914;28;20083;-72
2022/10/28 08:21:40;;;;;;;10.25;2.63;;;18.10;85.50;;;;;;5031773;28;20076;-71
2022/10/28 08:24:06;;;;;;;15.68;2.88;;;18.10;85.40;;;;;;5032719;28;20026;-72
2022/10/28 08:26:31;;;;;;;13.07;2.95;;;18.10;85.40;;;;;;5014850;28;20116;-72
2022/10/28 08:28:57;;;;;;;9.57;2.63;;;18.10;85.40;;;;;;5032620;28;20112;-72
2022/10/28 08:31:22;;;;;;;14.68;2.97;;;18.10;85.30;;;;;;5032871;28;20053;-72
2022/10/28 08:33:48;;;;;;;9.05;2.83;;;18.10;85.40;;;;;;5032526;28;20112;-72
2022/10/28 08:36:14;;;;;;;12.65;3.08;;;18.10;85.40;;;;;;5032641;28;20104;-72
2022/10/28 08:38:42;;;;;;;11.73;2.50;;;18.10;85.40;;;;;;5031505;28;20017;-72
2022/10/28 08:41:13;;;;;;;14.73;3.25;;;18.10;85.50;;;;;;5032526;28;20021;-72
2022/10/28 08:43:54;;;;;;;11.52;3.17;;;18.10;85.50;;;;;;5032374;28;20025;-72
2022/10/28 08:46:23;;;;;;;13.27;2.90;;;18.10;85.50;;;;;;5032308;28;20040;-72
2022/10/28 08:48:48;;;;;;;12.73;2.95;;;18.10;85.60;;;;;;5014894;28;20506;-72
2022/10/28 08:51:42;;;;;;;13.98;3.50;;;18.10;85.50;;;;;;5031269;28;20025;-72
2022/10/28 08:54:14;;;;;;;12.50;3.13;;;18.10;85.50;;;;;;5030840;28;20065;-72
2022/10/28 08:56:47;;;;;;;11.77;2.57;;;18.10;85.60;;;;;;5014695;28;20053;-72
2022/10/28 08:59:18;;;;;;;12.50;3.00;;;18.10;85.60;;;;;;5030955;28;20021;-72
2022/10/28 09:01:51;;;;;;;12.20;3.20;;;18.10;85.60;;;;;;5031323;28;20053;-72
2022/10/28 09:04:23;;;;;;;8.38;2.50;;;18.10;85.60;;;;;;5031000;28;20022;-72
2022/10/28 09:06:48;;;;;;;8.07;2.50;;;18.10;85.60;;;;;;5031066;28;20065;-72
2022/10/28 09:09:18;;;;;;;14.52;2.83;;;18.10;85.50;;;;;;5031024;28;20053;-72
2022/10/28 09:11:58;;;;;;;11.07;2.70;;;18.10;85.60;;;;;;5015091;28;20026;-72
2022/10/28 09:14:46;;;;;;;9.30;3.22;;;18.10;85.60;;;;;;5015247;28;20022;-72
2022/10/28 09:17:39;;;;;;;12.52;2.67;;;18.10;85.60;;;;;;5015754;28;20018;-72
2022/10/28 09:20:20;;;;;;;9.15;2.45;;;18.10;85.70;;;;;;5036336;28;20493;-72
2022/10/28 09:22:57;;;;;;;12.05;3.10;;;18.10;85.60;;;;;;5033432;28;20087;-72
2022/10/28 09:25:31;;;;;;;11.77;2.67;;;18.10;85.60;;;;;;5033881;28;20503;-72
2022/10/28 09:28:05;;;;;;;10.13;2.80;;;18.10;85.70;;;;;;5016573;28;20503;-72
2022/10/28 09:30:39;;;;;;;14.05;3.25;;;18.00;85.70;;;;;;5033444;28;20067;-72
2022/10/28 09:33:28;;;;;;;7.05;2.58;;;18.00;85.60;;;;;;5034044;28;20056;-74
2022/10/28 09:35:53;;;;;;;8.25;2.65;;;18.10;85.70;;;;;;5055375;28;20448;-74
2022/10/28 09:38:28;;;;;;;9.07;3.08;;;18.10;85.70;;;;;;5038747;28;20037;-74
2022/10/28 09:41:12;;;;;;;8.32;2.88;;;18.10;85.70;;;;;;5073611;28;20135;-74
2022/10/28 09:43:42;;;;;;;9.23;2.75;;;18.00;85.60;;;;;;5057308;28;20041;-74
2022/10/28 09:46:11;;;;;;;6.65;2.78;;;18.00;85.60;;;;;;5040513;28;20024;-74
2022/10/28 09:48:58;;;;;;;7.50;2.67;;;18.00;85.60;;;;;;5023893;28;20104;-74
2022/10/28 09:51:27;;;;;;;9.88;3.05;;;18.00;85.60;;;;;;5056534;28;20406;-74
2022/10/28 09:53:57;;;;;;;17.80;3.33;;;18.00;85.60;;;;;;5073556;28;20434;-74
2022/10/28 09:56:23;;;;;;;7.40;2.58;;;18.00;85.60;;;;;;5069133;28;20044;-74
2022/10/28 09:58:49;;;;;;;7.15;2.20;;;18.00;85.60;;;;;;5055477;28;20032;-74
2022/10/28 10:01:16;;;;;;;8.88;2.75;;;18.00;85.60;;;;;;5037641;28;20025;-74
2022/10/28 10:03:42;;;;;;;8.57;2.30;;;18.00;85.60;;;;;;5054257;28;20020;-74
2022/10/28 10:06:24;;;;;;;9.40;2.80;;;18.00;85.50;;;;;;5054058;28;20032;-74
2022/10/28 10:08:50;;;;;;;8.45;2.13;;;18.00;85.50;;;;;;5054249;28;20013;-74
2022/10/28 10:11:37;;;;;;;9.52;2.70;;;18.00;86.50;;;;;;5017263;28;20049;-74
2022/10/28 10:14:08;;;;;;;11.60;2.47;;;18.00;85.60;;;;;;5017880;28;20022;-74
2022/10/28 10:16:45;;;;;;;7.70;2.38;;;18.00;85.60;;;;;;5001327;28;20030;-74
2022/10/28 10:19:11;;;;;;;9.82;2.45;;;18.00;85.50;;;;;;5017917;28;20496;-74
2022/10/28 10:21:46;;;;;;;10.45;2.58;;;18.00;85.50;;;;;;5033944;28;20052;-74
2022/10/28 10:24:30;;;;;;;10.10;2.72;;;18.00;85.50;;;;;;5033823;28;20057;-74
2022/10/28 10:27:00;;;;;;;9.50;2.90;;;18.00;85.50;;;;;;5017834;28;20029;-74
2022/10/28 10:29:25;;;;;;;6.60;2.45;;;18.00;85.50;;;;;;5017913;28;20021;-74
2022/10/28 10:32:04;;;;;;;10.07;3.10;;;18.00;86.50;;;;;;5033806;28;20031;-74
2022/10/28 10:34:30;;;;;;;7.47;2.60;;;18.00;85.40;;;;;;5034923;28;20032;-74
2022/10/28 10:36:55;;;;;;;9.15;2.38;;;18.00;85.50;;;;;;5033629;28;20029;-74
2022/10/28 10:39:25;;;;;;;8.60;2.45;;;18.00;86.50;;;;;;5033289;28;20022;-74
2022/10/28 10:41:51;;;;;;;5.88;2.22;;;18.00;86.50;;;;;;5033723;28;20087;-74
2022/10/28 10:44:20;;;;;;;6.65;2.40;;;18.00;85.40;;;;;;5033536;28;20021;-74
2022/10/28 10:47:05;;;;;;;7.63;2.47;;;18.00;85.40;;;;;;5034665;28;20040;-74
2022/10/28 10:49:31;;;;;;;5.10;2.13;;;18.00;85.30;;;;;;5033677;28;20037;-74
2022/10/28 10:52:17;;;;;;;5.93;2.33;;;18.00;85.50;;;;;;5033365;28;20381;-74
2022/10/28 10:54:47;;;;;;;5.47;2.17;;;18.00;85.40;;;;;;5033090;28;20060;-74
2022/10/28 10:57:17;;;;;;;8.43;2.05;;;18.00;85.40;;;;;;5033233;28;20496;-74
2022/10/28 10:59:47;;;;;;;7.40;2.67;;;18.00;85.40;;;;;;5033360;28;20017;-74
2022/10/28 11:02:30;;;;;;;8.40;2.42;;;18.00;85.40;;;;;;5033129;28;20040;-74
2022/10/28 11:04:58;;;;;;;11.02;2.50;;;18.00;85.40;;;;;;5032961;28;20404;-74
2022/10/28 11:07:24;;;;;;;6.40;2.17;;;18.00;85.40;;;;;;5033141;28;20057;-74
2022/10/28 11:09:49;;;;;;;10.93;2.30;;;18.00;85.30;;;;;;5033082;28;20052;-74
2022/10/28 11:12:18;;;;;;;6.43;2.03;;;18.00;85.50;;;;;;5032793;28;20030;-74
2022/10/28 11:15:03;;;;;;;9.60;2.03;;;18.00;85.40;;;;;;5032677;28;20117;-74
2022/10/28 11:17:30;;;;;;;5.75;1.98;;;18.00;85.30;;;;;;5033955;28;20026;-74
2022/10/28 11:19:57;;;;;;;4.95;2.00;;;18.00;85.30;;;;;;5016560;28;20049;-74
2022/10/28 11:22:23;;;;;;;8.20;2.78;;;18.00;85.30;;;;;;5016625;28;20021;-74
2022/10/28 11:24:54;;;;;;;8.50;2.38;;;18.00;85.20;;;;;;5033863;28;20076;-74
2022/10/28 11:27:57;;;;;;;5.37;1.70;;;18.00;85.20;;;;;;5033988;28;20076;-74
2022/10/28 11:30:42;;;;;;;7.47;1.95;;;18.00;85.20;;;;;;5033718;28;20022;-74
2022/10/28 11:33:16;;;;;;;7.95;2.05;;;18.00;85.10;;;;;;5017171;28;20025;-74
2022/10/28 11:35:52;;;;;;;4.22;2.13;;;18.00;85.20;;;;;;5004405;28;20131;-74
2022/10/28 11:38:44;;;;;;;10.85;2.03;;;18.00;85.20;;;;;;5032377;28;20029;-74
2022/10/28 11:41:33;;;;;;;8.13;2.70;;;18.00;85.20;;;;;;5032533;28;20032;-74
2022/10/28 11:43:59;;;;;;;8.18;2.65;;;18.00;85.20;;;;;;5033124;28;20491;-74
2022/10/28 11:46:52;;;;;;;5.55;2.05;;;18.00;85.20;;;;;;5032280;28;20087;-74
2022/10/28 11:49:50;;;;;;;7.55;2.20;;;17.90;85.10;;;;;;5033552;28;20034;-74
2022/10/28 11:52:36;;;;;;;7.55;2.20;;;17.90;85.10;;;;;;5031949;28;20040;-74
2022/10/28 11:55:26;;;;;;;5.60;2.33;;;18.00;85.20;;;;;;5032184;28;20215;-74
2022/10/28 11:58:03;;;;;;;7.13;2.08;;;17.90;85.10;;;;;;5033281;28;20027;-74
2022/10/28 12:00:47;;;;;;;3.35;2.00;;;18.00;85.20;;;;;;5032681;28;20032;-74
2022/10/28 12:03:37;;;;;;;6.38;2.28;;;18.00;85.20;;;;;;5033354;28;20377;-74
2022/10/28 12:06:18;;;;;;;5.32;1.90;;;18.00;85.20;;;;;;5033113;28;20108;-74
2022/10/28 12:08:59;;;;;;;7.20;2.00;;;18.00;85.20;;;;;;5032047;28;20052;-74
2022/10/28 12:11:31;;;;;;;6.13;2.17;;;18.00;85.20;;;;;;5031818;28;20108;-74
2022/10/28 12:14:01;;;;;;;6.67;2.47;;;18.00;85.20;;;;;;5033242;28;20035;-74
2022/10/28 12:16:40;;;;;;;9.77;2.40;;;18.00;85.10;;;;;;5032012;28;20276;-74
2022/10/28 12:19:26;;;;;;;5.40;2.00;;;18.00;85.10;;;;;;5031818;28;20064;-74
2022/10/28 12:22:22;;;;;;;5.55;2.13;;;18.00;85.10;;;;;;5031572;28;20492;-74
2022/10/28 12:24:47;;;;;;;5.60;2.33;;;17.90;85.10;;;;;;5036306;28;20100;-74
2022/10/28 12:27:22;;;;;;;10.73;2.30;;;17.90;85.10;;;;;;5015357;28;20057;-74
2022/10/28 12:29:50;;;;;;;5.22;1.98;;;17.90;85.10;;;;;;5031809;28;20048;-74
2022/10/28 12:32:27;;;;;;;6.05;2.10;;;17.90;85.10;;;;;;5015214;28;20024;-74
2022/10/28 12:35:03;;;;;;;4.75;2.05;;;17.90;85.10;;;;;;5015444;28;20029;-74
2022/10/28 12:37:40;;;;;;;8.55;2.85;;;17.90;85.20;;;;;;5031496;28;20026;-74
2022/10/28 12:40:30;;;;;;;7.00;1.90;;;17.90;85.20;;;;;;5031571;28;20030;-74
2022/10/28 12:43:04;;;;;;;7.63;2.45;;;17.90;85.20;;;;;;5031287;28;20025;-74
2022/10/28 12:45:30;;;;;;;5.45;1.83;;;17.90;85.20;;;;;;5031313;28;20127;-74
2022/10/28 12:48:18;;;;;;;6.45;1.83;;;17.90;85.20;;;;;;5014984;28;20022;-74
2022/10/28 12:50:52;;;;;;;7.30;2.05;;;18.00;85.30;;;;;;5031406;28;20029;-74
2022/10/28 12:53:27;;;;;;;7.03;1.80;;;17.90;85.20;;;;;;5031254;28;20060;-74
2022/10/28 12:55:56;;;;;;;6.38;2.22;;;17.90;85.20;;;;;;5031152;28;20037;-74
2022/10/28 12:58:51;;;;;;;5.43;1.80;;;18.00;85.30;;;;;;5031024;28;20037;-74
2022/10/28 13:01:18;;;;;;;6.90;2.08;;;17.90;85.30;;;;;;5031284;28;20391;-74
2022/10/28 13:03:43;;;;;;;7.20;2.25;;;17.90;85.40;;;;;;5031278;28;20033;-74