Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:22;;;;;;;;;;;205.00;2252.80;;;;;;5076161;28;19913;-68
2023/04/09 00:02:48;;;;;;;;;;;205.10;2252.80;;;;;;5076338;28;19915;-70
2023/04/09 00:05:14;;;;;;;;;;;205.10;2252.80;;;;;;5076244;28;20273;-70
2023/04/09 00:07:39;;;;;;;;;;;205.00;2252.80;;;;;;5076552;28;19936;-69
2023/04/09 00:10:05;;;;;;;;;;;205.10;2252.80;;;;;;5077081;28;19943;-69
2023/04/09 00:12:31;;;;;;;;;;;205.00;2252.80;;;;;;5075926;28;19949;-69
2023/04/09 00:14:56;;;;;;;;;;;205.00;2252.80;;;;;;5078649;28;19917;-69
2023/04/09 00:17:22;;;;;;;;;;;205.00;2252.80;;;;;;5081517;28;19908;-70
2023/04/09 00:19:47;;;;;;;;;;;205.00;2252.80;;;;;;5075936;28;19924;-68
2023/04/09 00:22:14;;;;;;;;;;;205.00;2252.80;;;;;;5075969;28;20023;-69
2023/04/09 00:24:40;;;;;;;;;;;205.10;2252.80;;;;;;5078490;28;19911;-69
2023/04/09 00:27:05;;;;;;;;;;;205.00;2252.80;;;;;;5076018;28;19909;-75
2023/04/09 00:29:31;;;;;;;;;;;205.00;2252.80;;;;;;5075969;28;20365;-69
2023/04/09 00:31:56;;;;;;;;;;;205.00;2252.80;;;;;;5081229;28;20261;-70
2023/04/09 00:34:22;;;;;;;;;;;204.90;2252.80;;;;;;5078969;28;19912;-76
2023/04/09 00:36:47;;;;;;;;;;;205.00;2252.80;;;;;;5078605;28;20284;-77
2023/04/09 00:39:13;;;;;;;;;;;205.00;2252.80;;;;;;5075725;28;20380;-75
2023/04/09 00:41:39;;;;;;;;;;;204.90;2252.80;;;;;;5092372;28;19957;-69
2023/04/09 00:44:04;;;;;;;;;;;205.00;2252.80;;;;;;5076192;28;19909;-69
2023/04/09 00:46:30;;;;;;;;;;;205.00;2252.80;;;;;;5085339;28;19920;-70
2023/04/09 00:48:56;;;;;;;;;;;205.00;2252.80;;;;;;5082066;28;20350;-69
2023/04/09 00:51:22;;;;;;;;;;;205.00;2252.80;;;;;;5075324;28;19911;-69
2023/04/09 00:53:47;;;;;;;;;;;204.90;2252.80;;;;;;5078083;28;19904;-69
2023/04/09 00:56:14;;;;;;;;;;;204.90;2252.80;;;;;;5075302;28;19910;-69
2023/04/09 00:58:40;;;;;;;;;;;204.90;2252.80;;;;;;5092226;28;19926;-70
2023/04/09 01:01:06;;;;;;;;;;;204.80;2252.80;;;;;;5083658;28;20373;-68
2023/04/09 01:03:31;;;;;;;;;;;204.80;2252.80;;;;;;5082600;28;19904;-70
2023/04/09 01:06:06;;;;;;;;;;;204.90;2252.80;;;;;;5095722;28;20408;-70
2023/04/09 01:08:31;;;;;;;;;;;204.80;2252.80;;;;;;5081451;28;20314;-69
2023/04/09 01:11:09;;;;;;;;;;;204.90;2252.80;;;;;;5076033;28;19950;-69
2023/04/09 01:13:41;;;;;;;;;;;204.90;2252.80;;;;;;5078352;28;19905;-69
2023/04/09 01:16:09;;;;;;;;;;;204.90;2252.80;;;;;;5082846;28;20361;-68
2023/04/09 01:18:43;;;;;;;;;;;204.80;2252.80;;;;;;5076800;28;19914;-69
2023/04/09 01:21:10;;;;;;;;;;;204.90;2252.80;;;;;;5080850;28;19908;-69
2023/04/09 01:23:44;;;;;;;;;;;204.80;2252.80;;;;;;5074614;28;20329;-68
2023/04/09 01:26:16;;;;;;;;;;;204.80;2252.80;;;;;;5072432;28;19911;-69
2023/04/09 01:28:42;;;;;;;;;;;180.10;2252.80;;;;;;5074877;28;19947;-69
2023/04/09 01:31:12;;;;;;;;;;;204.80;2252.80;;;;;;5081444;28;20378;-69
2023/04/09 01:33:39;;;;;;;;;;;204.80;2252.80;;;;;;5081477;28;19908;-69
2023/04/09 01:36:05;;;;;;;;;;;204.90;2252.80;;;;;;5080349;28;19909;-69
2023/04/09 01:38:32;;;;;;;;;;;204.80;2252.80;;;;;;5076860;28;19912;-69
2023/04/09 01:40:58;;;;;;;;;;;204.80;2252.80;;;;;;5074355;28;19909;-69
2023/04/09 01:43:25;;;;;;;;;;;204.80;2252.80;;;;;;5077092;28;19911;-68
2023/04/09 01:45:50;;;;;;;;;;;204.80;2252.80;;;;;;5073994;28;20281;-69
2023/04/09 01:48:16;;;;;;;;;;;204.90;2252.80;;;;;;5076833;28;19909;-69
2023/04/09 01:50:42;;;;;;;;;;;204.90;2252.80;;;;;;5074289;28;19905;-69
2023/04/09 01:53:08;;;;;;;;;;;204.90;2252.80;;;;;;5071288;28;20357;-71
2023/04/09 01:55:33;;;;;;;;;;;205.00;2252.80;;;;;;5076953;28;20011;-68
2023/04/09 01:57:59;;;;;;;;;;;204.90;2252.80;;;;;;5074186;28;20022;-69
2023/04/09 02:00:29;;;;;;;;;;;205.00;2252.80;;;;;;5075280;28;19958;-69
2023/04/09 02:02:57;;;;;;;;;;;205.00;2252.80;;;;;;5073861;28;20353;-69
2023/04/09 02:05:25;;;;;;;;;;;205.10;2252.80;;;;;;5076793;28;20346;-76
2023/04/09 02:07:55;;;;;;;;;;;205.10;2252.80;;;;;;5072406;28;19950;-69
2023/04/09 02:10:25;;;;;;;;;;;205.00;2252.80;;;;;;5075178;28;20315;-76
2023/04/09 02:12:51;;;;;;;;;;;205.00;2252.80;;;;;;5076955;28;19909;-68
2023/04/09 02:15:18;;;;;;;;;;;205.00;2252.80;;;;;;5079211;28;19994;-69
2023/04/09 02:17:44;;;;;;;;;;;205.00;2252.80;;;;;;5073122;28;19923;-77
2023/04/09 02:20:10;;;;;;;;;;;205.10;2252.80;;;;;;5070913;28;20010;-69
2023/04/09 02:22:37;;;;;;;;;;;205.10;2252.80;;;;;;5073805;28;19972;-69
2023/04/09 02:25:03;;;;;;;;;;;205.10;2252.80;;;;;;5076424;28;20320;-69
2023/04/09 02:27:29;;;;;;;;;;;205.00;2252.80;;;;;;5076255;28;19904;-69
2023/04/09 02:29:54;;;;;;;;;;;205.00;2252.80;;;;;;5073379;28;19933;-69
2023/04/09 02:32:20;;;;;;;;;;;205.10;2252.80;;;;;;5079036;28;19940;-69
2023/04/09 02:34:45;;;;;;;;;;;205.10;2252.80;;;;;;5073236;28;19912;-68
2023/04/09 02:37:11;;;;;;;;;;;205.10;2252.80;;;;;;5075395;28;19927;-69
2023/04/09 02:39:36;;;;;;;;;;;205.00;2252.80;;;;;;5078280;28;19935;-68
2023/04/09 02:42:02;;;;;;;;;;;204.90;2252.80;;;;;;5072627;28;19957;-70
2023/04/09 02:44:27;;;;;;;;;;;204.90;2252.80;;;;;;5075180;28;19913;-70
2023/04/09 02:46:53;;;;;;;;;;;204.80;2252.80;;;;;;5072661;28;19921;-69
2023/04/09 02:49:19;;;;;;;;;;;204.80;2252.80;;;;;;5075358;28;19910;-69
2023/04/09 02:51:44;;;;;;;;;;;204.90;2252.80;;;;;;5072506;28;19940;-75
2023/04/09 02:54:10;;;;;;;;;;;205.00;2252.80;;;;;;5072842;28;19904;-69
2023/04/09 02:56:35;;;;;;;;;;;205.00;2252.80;;;;;;5074794;28;20407;-70
2023/04/09 02:59:01;;;;;;;;;;;205.10;2252.80;;;;;;5078081;28;20312;-69
2023/04/09 03:01:27;;;;;;;;;;;205.10;2252.80;;;;;;5072485;28;19904;-69
2023/04/09 03:03:52;;;;;;;;;;;205.10;2252.80;;;;;;5077620;28;19909;-70
2023/04/09 03:06:18;;;;;;;;;;;205.10;2252.80;;;;;;5072319;28;19908;-69
2023/04/09 03:08:43;;;;;;;;;;;205.00;2252.80;;;;;;5075145;28;19910;-69
2023/04/09 03:11:09;;;;;;;;;;;205.10;2252.80;;;;;;5077957;28;19966;-69
2023/04/09 03:13:34;;;;;;;;;;;205.10;2252.80;;;;;;5073146;28;19904;-70
2023/04/09 03:16:00;;;;;;;;;;;205.10;2252.80;;;;;;5074303;28;19930;-69
2023/04/09 03:18:25;;;;;;;;;;;205.10;2252.80;;;;;;5077610;28;19913;-69
2023/04/09 03:20:51;;;;;;;;;;;205.10;2252.80;;;;;;5072184;28;19904;-70
2023/04/09 03:23:17;;;;;;;;;;;205.10;2252.80;;;;;;5072194;28;19912;-69
2023/04/09 03:25:42;;;;;;;;;;;204.90;2252.80;;;;;;5089190;28;19958;-69
2023/04/09 03:28:08;;;;;;;;;;;204.90;2252.80;;;;;;5074931;28;19908;-69
2023/04/09 03:30:33;;;;;;;;;;;205.00;2252.80;;;;;;5076662;28;19962;-71
2023/04/09 03:32:59;;;;;;;;;;;205.00;2252.80;;;;;;5078441;28;19939;-69
2023/04/09 03:35:25;;;;;;;;;;;205.00;2252.80;;;;;;5076412;28;19904;-76
2023/04/09 03:37:50;;;;;;;;;;;204.90;2252.80;;;;;;5076193;28;19905;-68
2023/04/09 03:40:16;;;;;;;;;;;204.90;2252.80;;;;;;5073268;28;19912;-70
2023/04/09 03:42:42;;;;;;;;;;;204.90;2252.80;;;;;;5078971;28;19908;-69
2023/04/09 03:45:07;;;;;;;;;;;205.00;2252.80;;;;;;5078673;28;19920;-70
2023/04/09 03:47:33;;;;;;;;;;;205.00;2252.80;;;;;;5081428;28;19939;-68
2023/04/09 03:49:58;;;;;;;;;;;204.90;2252.80;;;;;;5074627;28;20419;-69
2023/04/09 03:52:24;;;;;;;;;;;205.00;2252.80;;;;;;5091961;28;19904;-69
2023/04/09 03:54:49;;;;;;;;;;;205.10;2252.80;;;;;;5082386;28;19905;-69
2023/04/09 03:57:15;;;;;;;;;;;205.10;2252.80;;;;;;5078488;28;19905;-69
2023/04/09 03:59:41;;;;;;;;;;;205.10;2252.80;;;;;;5075944;28;19916;-73
2023/04/09 04:02:06;;;;;;;;;;;205.10;2252.80;;;;;;5083365;28;19912;-69
2023/04/09 04:04:32;;;;;;;;;;;205.00;2252.80;;;;;;5084877;28;19911;-69
2023/04/09 04:06:57;;;;;;;;;;;180.10;2252.80;;;;;;5073738;28;19964;-69
2023/04/09 04:09:23;;;;;;;;;;;204.80;2252.80;;;;;;5080333;28;19910;-69
2023/04/09 04:11:48;;;;;;;;;;;204.90;2252.80;;;;;;5078164;28;20246;-68
2023/04/09 04:14:14;;;;;;;;;;;204.80;2252.80;;;;;;5075163;28;19943;-69
2023/04/09 04:16:40;;;;;;;;;;;204.80;2252.80;;;;;;5075252;28;19909;-70
2023/04/09 04:19:06;;;;;;;;;;;204.80;2252.80;;;;;;5075110;28;19968;-70
2023/04/09 04:21:31;;;;;;;;;;;204.80;2252.80;;;;;;5075342;28;20421;-69
2023/04/09 04:23:57;;;;;;;;;;;204.80;2252.80;;;;;;5075150;28;20277;-69
2023/04/09 04:26:22;;;;;;;;;;;204.80;2252.80;;;;;;5077890;28;19911;-71
2023/04/09 04:28:48;;;;;;;;;;;204.80;2252.80;;;;;;5078080;28;19908;-69
2023/04/09 04:31:14;;;;;;;;;;;180.10;2252.80;;;;;;5078066;28;19904;-69
2023/04/09 04:33:40;;;;;;;;;;;204.80;2252.80;;;;;;5074996;28;19970;-70
2023/04/09 04:36:09;;;;;;;;;;;180.10;2252.80;;;;;;5087988;28;19935;-69
2023/04/09 04:38:35;;;;;;;;;;;180.10;2252.80;;;;;;5081432;28;19928;-69
2023/04/09 04:41:01;;;;;;;;;;;204.80;2252.80;;;;;;5071702;28;20362;-76
2023/04/09 04:43:26;;;;;;;;;;;180.10;2252.80;;;;;;5074961;28;19904;-76
2023/04/09 04:45:52;;;;;;;;;;;180.10;2252.80;;;;;;5074583;28;19924;-70
2023/04/09 04:48:17;;;;;;;;;;;204.80;2252.80;;;;;;5075122;28;19950;-69
2023/04/09 04:50:43;;;;;;;;;;;204.80;2252.80;;;;;;5077595;28;19946;-70
2023/04/09 04:53:09;;;;;;;;;;;204.90;2252.80;;;;;;5074803;28;20725;-70
2023/04/09 04:55:35;;;;;;;;;;;205.00;2252.80;;;;;;5074819;28;19904;-69
2023/04/09 04:58:01;;;;;;;;;;;205.10;2252.80;;;;;;5091469;28;20363;-69
2023/04/09 05:00:26;;;;;;;;;;;205.00;2252.80;;;;;;5074578;28;19919;-69
2023/04/09 05:02:52;;;;;;;;;;;205.10;2252.80;;;;;;5074626;28;19927;-70
2023/04/09 05:05:17;;;;;;;;;;;205.20;2252.80;;;;;;5077463;28;20509;-68
2023/04/09 05:07:43;;;;;;;;;;;205.20;2252.80;;;;;;5078362;28;20384;-69
2023/04/09 05:10:09;;;;;;;;;;;205.20;2252.80;;;;;;5079355;28;19908;-69
2023/04/09 05:12:34;;;;;;;;;;;205.30;2252.80;;;;;;5076665;28;19904;-69
2023/04/09 05:15:00;;;;;;;;;;;205.20;2252.80;;;;;;5091660;28;19908;-69
2023/04/09 05:17:25;;;;;;;;;;;205.30;2252.80;;;;;;5079892;28;19916;-69
2023/04/09 05:19:51;;;;;;;;;;;205.30;2252.80;;;;;;5099943;28;19952;-72
2023/04/09 05:22:17;;;;;;;;;;;205.30;2252.80;;;;;;5078056;28;19912;-71
2023/04/09 05:24:43;;;;;;;;;;;205.20;2252.80;;;;;;5071879;28;19939;-69
2023/04/09 05:27:08;;;;;;;;;;;205.20;2252.80;;;;;;5063140;28;19954;-69
2023/04/09 05:29:34;;;;;;;;;;;205.20;2252.80;;;;;;5066164;28;19908;-68
2023/04/09 05:32:00;;;;;;;;;;;205.30;2252.80;;;;;;5068994;28;19950;-69
2023/04/09 05:34:25;;;;;;;;;;;205.30;2252.80;;;;;;5064243;28;20346;-68
2023/04/09 05:36:51;;;;;;;;;;;205.40;2252.80;;;;;;5064341;28;19904;-69
2023/04/09 05:39:17;;;;;;;;;;;205.50;2252.80;;;;;;5062507;28;19912;-68
2023/04/09 05:41:43;;;;;;;;;;;205.40;2252.80;;;;;;5066027;28;20046;-69
2023/04/09 05:44:12;;;;;;;;;;;205.50;2252.80;;;;;;5058743;28;19909;-68
2023/04/09 05:46:37;;;;;;;;;;;205.50;2252.80;;;;;;5064432;28;19925;-68
2023/04/09 05:49:03;;;;;;;;;;;205.50;2252.80;;;;;;5057874;28;19935;-68
2023/04/09 05:51:28;;;;;;;;;;;205.60;2252.80;;;;;;5065260;28;20033;-67
2023/04/09 05:53:54;;;;;;;;;;;205.70;2252.80;;;;;;5062027;28;19912;-70
2023/04/09 05:56:22;;;;;;;;;;;205.70;2252.80;;;;;;5060150;28;19962;-73
2023/04/09 05:58:47;;;;;;;;;;;230.40;2252.80;;;;;;5070033;28;19904;-72
2023/04/09 06:01:14;;;;;;;;;;;230.40;2252.80;;;;;;5059746;28;19916;-71
2023/04/09 06:03:39;;;;;;;;;;;230.60;2252.80;;;;;;5066621;28;20362;-71
2023/04/09 06:06:05;;;;;;;;;;;230.70;2252.80;;;;;;5062389;28;19912;-70
2023/04/09 06:08:31;;;;;;;;;;;230.80;2252.80;;;;;;5055825;28;19999;-71
2023/04/09 06:10:57;;;;;;;;;;;230.90;2252.80;;;;;;5065350;28;19904;-72
2023/04/09 06:13:23;;;;;;;;;;;230.80;2252.80;;;;;;5057255;28;19947;-69
2023/04/09 06:15:48;;;;;;;;;;;230.90;2252.80;;;;;;5065671;28;19956;-72
2023/04/09 06:18:14;;;;;;;;;;;231.00;2252.80;;;;;;5064922;28;19920;-71
2023/04/09 06:20:40;;;;;;;;;;;231.10;2252.80;;;;;;5062281;28;19912;-69
2023/04/09 06:23:06;;;;;;;;;;;231.10;2252.80;;;;;;5064813;28;19904;-72
2023/04/09 06:25:31;;;;;;;;;;;231.20;2252.80;;;;;;5067219;28;19908;-71
2023/04/09 06:27:57;;;;;;;;;;;231.20;2252.80;;;;;;5071845;28;19909;-71
2023/04/09 06:30:22;;;;;;;;;;;231.20;2252.80;;;;;;5060184;28;19911;-71
2023/04/09 06:32:49;;;;;;;;;;;256.00;2252.80;;;;;;5058730;28;20346;-70
2023/04/09 06:35:14;;;;;;;;;;;256.20;2252.80;;;;;;5066155;28;20312;-71
2023/04/09 06:37:40;;;;;;;;;;;256.30;2252.80;;;;;;5063539;28;19911;-73
2023/04/09 06:40:06;;;;;;;;;;;256.30;2252.80;;;;;;5056823;28;19946;-71
2023/04/09 06:42:32;;;;;;;;;;;256.30;2252.80;;;;;;5057683;28;19908;-70
2023/04/09 06:44:58;;;;;;;;;;;256.40;2252.80;;;;;;5064705;28;19922;-73
2023/04/09 06:47:23;;;;;;;;;;;256.60;2252.80;;;;;;5060293;28;19963;-70
2023/04/09 06:49:49;;;;;;;;;;;256.70;2252.80;;;;;;5064008;28;20239;-70
2023/04/09 06:52:15;;;;;;;;;;;256.80;2252.80;;;;;;5062465;28;19909;-70
2023/04/09 06:54:41;;;;;;;;;;;281.60;2278.40;;;;;;5068196;28;20328;-70
2023/04/09 06:57:07;;;;;;;;;;;281.70;2278.40;;;;;;5065985;28;19912;-70
2023/04/09 06:59:33;;;;;;;;;;;281.80;2278.40;;;;;;5067834;28;19912;-71
2023/04/09 07:01:59;;;;;;;;;;;281.90;2278.40;;;;;;5065946;28;20277;-70
2023/04/09 07:04:24;;;;;;;;;;;282.00;2278.40;;;;;;5058439;28;19980;-72
2023/04/09 07:06:53;;;;;;;;;;;282.00;2278.40;;;;;;5062308;28;20311;-75
2023/04/09 07:09:19;;;;;;;;;;;282.00;2278.40;;;;;;5057439;28;19908;-76
2023/04/09 07:11:44;;;;;;;;;;;282.00;2278.40;;;;;;5062304;28;19911;-71
2023/04/09 07:14:10;;;;;;;;;;;282.00;2278.40;;;;;;5064924;28;20356;-74
2023/04/09 07:16:35;;;;;;;;;;;282.00;2278.40;;;;;;5056038;28;20432;-71
2023/04/09 07:19:01;;;;;;;;;;;282.10;2278.40;;;;;;5067653;28;20357;-71
2023/04/09 07:21:27;;;;;;;;;;;282.40;2278.40;;;;;;5059642;28;20246;-69
2023/04/09 07:23:53;;;;;;;;;;;282.50;2278.40;;;;;;5056869;28;19905;-70
2023/04/09 07:26:18;;;;;;;;;;;307.30;2304.00;;;;;;5062621;28;20412;-70
2023/04/09 07:28:44;;;;;;;;;;;307.40;2304.00;;;;;;5062633;28;20018;-71
2023/04/09 07:31:10;;;;;;;;;;;307.50;2304.00;;;;;;5064260;28;19908;-70
2023/04/09 07:33:36;;;;;;;;;;;307.50;2304.00;;;;;;5057924;28;19911;-71
2023/04/09 07:36:01;;;;;;;;;;;307.60;2304.00;;;;;;5062483;28;19967;-70
2023/04/09 07:38:30;;;;;;;;;;;307.70;2304.00;;;;;;5069601;28;19904;-71
2023/04/09 07:40:55;;;;;;;;;;;307.80;2304.00;;;;;;5062342;28;19959;-71
2023/04/09 07:43:21;;;;;;;;;;;307.80;2304.00;;;;;;5061459;28;19905;-71
2023/04/09 07:45:52;;;;;;;;;;;307.90;2304.00;;;;;;5056889;28;20247;-75
2023/04/09 07:48:17;;;;;;;;;;;308.00;2304.00;;;;;;5059474;28;19993;-70
2023/04/09 07:50:47;;;;;;;;;;;308.00;2304.00;;;;;;5058744;28;20365;-69
2023/04/09 07:53:12;;;;;;;;;;;308.00;2304.00;;;;;;5064191;28;19990;-70
2023/04/09 07:55:38;;;;;;;;;;;308.00;2304.00;;;;;;5063075;28;20372;-69
2023/04/09 07:58:05;;;;;;;;;;;308.00;2304.00;;;;;;5057839;28;19957;-70
2023/04/09 08:00:30;;;;;;;;;;;308.10;2304.00;;;;;;5062652;28;20004;-70
2023/04/09 08:02:56;;;;;;;;;;;308.10;2304.00;;;;;;5061503;28;19960;-70
2023/04/09 08:05:22;;;;;;;;;;;332.80;2329.60;;;;;;5058891;28;20319;-74
2023/04/09 08:07:47;;;;;;;;;;;332.80;2329.60;;;;;;5071319;28;20272;-69
2023/04/09 08:10:15;;;;;;;;;;;332.90;2329.60;;;;;;5067742;28;19904;-70
2023/04/09 08:12:40;;;;;;;;;;;332.90;2329.60;;;;;;5061564;28;19909;-74
2023/04/09 08:15:06;;;;;;;;;;;333.00;2329.60;;;;;;5057793;28;19978;-71
2023/04/09 08:17:32;;;;;;;;;;;333.10;2329.60;;;;;;5061327;28;19919;-69
2023/04/09 08:19:58;;;;;;;;;;;333.20;2329.60;;;;;;5066231;28;19912;-70
2023/04/09 08:22:23;;;;;;;;;;;333.10;2329.60;;;;;;5068132;28;19908;-77
2023/04/09 08:24:52;;;;;;;;;;;333.10;2329.60;;;;;;5070097;28;19908;-70
2023/04/09 08:27:18;;;;;;;;;;;333.10;2329.60;;;;;;5061467;28;20327;-75
2023/04/09 08:29:43;;;;;;;;;;;333.10;2329.60;;;;;;5062753;28;19912;-71
2023/04/09 08:32:09;;;;;;;;;;;333.20;2329.60;;;;;;5066993;28;19908;-71
2023/04/09 08:34:34;;;;;;;;;;;333.20;2329.60;;;;;;5066082;28;20013;-71
2023/04/09 08:37:00;;;;;;;;;;;333.20;2329.60;;;;;;5061806;28;19905;-76
2023/04/09 08:39:26;;;;;;;;;;;333.20;2329.60;;;;;;5063420;28;19913;-71
2023/04/09 08:41:51;;;;;;;;;;;333.20;2329.60;;;;;;5064304;28;19904;-72
2023/04/09 08:44:17;;;;;;;;;;;333.30;2329.60;;;;;;5061648;28;19904;-71
2023/04/09 08:46:43;;;;;;;;;;;333.30;2329.60;;;;;;5068559;28;19931;-71
2023/04/09 08:49:11;;;;;;;;;;;333.10;2329.60;;;;;;5065605;28;19997;-71
2023/04/09 08:51:38;;;;;;;;;;;332.90;2329.60;;;;;;5058847;28;19911;-75
2023/04/09 08:54:03;;;;;;;;;;;332.90;2329.60;;;;;;5059804;28;19909;-71
2023/04/09 08:56:29;;;;;;;;;;;333.00;2329.60;;;;;;5067668;28;19915;-76
2023/04/09 08:58:55;;;;;;;;;;;333.00;2329.60;;;;;;5062740;28;19912;-71
2023/04/09 09:01:21;;;;;;;;;;;333.00;2329.60;;;;;;5064691;28;19911;-70
2023/04/09 09:03:59;;;;;;;;;;;333.00;2329.60;;;;;;5060289;28;19920;-70
2023/04/09 09:06:27;;;;;;;;;;;333.00;2329.60;;;;;;5062772;28;20372;-70
2023/04/09 09:09:00;;;;;;;;;;;333.00;2329.60;;;;;;5067760;28;19904;-70
2023/04/09 09:11:26;;;;;;;;;;;332.90;2329.60;;;;;;5061773;28;19911;-71
2023/04/09 09:14:03;;;;;;;;;;;332.90;2329.60;;;;;;5058356;28;19904;-72
2023/04/09 09:16:28;;;;;;;;;;;332.90;2329.60;;;;;;5065316;28;20083;-74
2023/04/09 09:18:57;;;;;;;;;;;332.80;2329.60;;;;;;5064264;28;20414;-71
2023/04/09 09:21:23;;;;;;;;;;;332.90;2329.60;;;;;;5062568;28;19947;-72
2023/04/09 09:23:49;;;;;;;;;;;333.00;2329.60;;;;;;5068472;28;19912;-72
2023/04/09 09:26:17;;;;;;;;;;;333.00;2329.60;;;;;;5063668;28;19919;-72
2023/04/09 09:28:43;;;;;;;;;;;332.90;2329.60;;;;;;5057759;28;20254;-71
2023/04/09 09:31:10;;;;;;;;;;;332.90;2329.60;;;;;;5065673;28;19953;-71
2023/04/09 09:33:35;;;;;;;;;;;332.90;2329.60;;;;;;5061250;28;19915;-72
2023/04/09 09:36:02;;;;;;;;;;;333.00;2329.60;;;;;;5058191;28;20285;-72
2023/04/09 09:38:28;;;;;;;;;;;333.10;2329.60;;;;;;5057462;28;19905;-71
2023/04/09 09:40:54;;;;;;;;;;;333.10;2329.60;;;;;;5081622;28;20005;-71
2023/04/09 09:43:20;;;;;;;;;;;333.10;2329.60;;;;;;5068659;28;19936;-71
2023/04/09 09:45:46;;;;;;;;;;;333.10;2329.60;;;;;;5060506;28;19917;-73
2023/04/09 09:48:12;;;;;;;;;;;333.10;2329.60;;;;;;5066465;28;19909;-72
2023/04/09 09:50:38;;;;;;;;;;;333.20;2329.60;;;;;;5058955;28;20004;-72
2023/04/09 09:53:07;;;;;;;;;;;333.30;2329.60;;;;;;5063804;28;20385;-72
2023/04/09 09:55:36;;;;;;;;;;;333.40;2329.60;;;;;;5070252;28;19926;-70
2023/04/09 09:58:06;;;;;;;;;;;333.40;2329.60;;;;;;5061234;28;19912;-71
2023/04/09 10:00:31;;;;;;;;;;;333.40;2329.60;;;;;;5064854;28;19951;-74
2023/04/09 10:03:10;;;;;;;;;;;333.60;2329.60;;;;;;5060489;28;20318;-71
2023/04/09 10:05:38;;;;;;;;;;;333.60;2329.60;;;;;;5058866;28;19943;-70
2023/04/09 10:08:03;;;;;;;;;;;333.70;2329.60;;;;;;5065977;28;19966;-71
2023/04/09 10:10:30;;;;;;;;;;;333.60;2278.40;;;;;;5066709;28;19908;-71
2023/04/09 10:12:56;;;;;;;;;;;333.60;2278.40;;;;;;5059424;28;19905;-70
2023/04/09 10:15:22;;;;;;;;;;;333.60;2227.20;;;;;;5061340;28;19913;-74
2023/04/09 10:17:47;;;;;;;;;;;333.70;2329.60;;;;;;5059459;28;19916;-70
2023/04/09 10:20:17;;;;;;;;;;;333.70;2304.00;;;;;;5066100;28;19919;-72
2023/04/09 10:22:44;;;;;;;;;;;358.40;2329.60;;;;;;5059859;28;19905;-71
2023/04/09 10:25:10;;;;;;;;;;;358.50;2329.60;;;;;;5067494;28;20361;-69
2023/04/09 10:27:35;;;;;;;;;;;358.50;2227.20;;;;;;5065425;28;19911;-70
2023/04/09 10:30:01;;;;;;;;;;;358.40;2176.00;;;;;;5064194;28;19910;-72
2023/04/09 10:32:33;;;;;;;;;;;333.70;2150.40;;;;;;5061250;28;20347;-72
2023/04/09 10:34:59;;;;;;;;;;;333.60;2252.80;;;;;;5058012;28;20362;-71
2023/04/09 10:37:25;;;;;;;;;;;333.60;2329.60;;;;;;5065985;28;19913;-73
2023/04/09 10:39:51;;;;;;;;;;;333.70;2329.60;;;;;;5061682;28;19912;-70
2023/04/09 10:42:19;;;;;;;;;;;333.60;2329.60;;;;;;5062032;28;19911;-73
2023/04/09 10:44:44;;;;;;;;;;;333.70;2329.60;;;;;;5061689;28;19999;-69
2023/04/09 10:47:11;;;;;;;;;;;333.70;2227.20;;;;;;5063170;28;19948;-70
2023/04/09 10:49:38;;;;;;;;;;;333.60;2304.00;;;;;;5063599;28;19911;-70
2023/04/09 10:52:03;;;;;;;;;;;333.50;2252.80;;;;;;5061813;28;20361;-70
2023/04/09 10:54:32;;;;;;;;;;;333.40;2252.80;;;;;;5058871;28;19954;-70
2023/04/09 10:57:07;;;;;;;;;;;333.10;2329.60;;;;;;5061884;28;20373;-70
2023/04/09 10:59:33;;;;;;;;;;;333.30;2329.60;;;;;;5066224;28;20425;-69
2023/04/09 11:01:58;;;;;;;;;;;333.40;2329.60;;;;;;5062469;28;20003;-71
2023/04/09 11:04:30;;;;;;;;;;;333.40;2329.60;;;;;;5062945;28;19904;-69
2023/04/09 11:06:56;;;;;;;;;;;333.50;2329.60;;;;;;5067188;28;19939;-79
2023/04/09 11:09:21;;;;;;;;;;;333.50;2329.60;;;;;;5061303;28;19905;-74
2023/04/09 11:11:53;;;;;;;;;;;333.50;2329.60;;;;;;5064572;28;19932;-70
2023/04/09 11:14:19;;;;;;;;;;;333.40;2329.60;;;;;;5064838;28;20353;-70
2023/04/09 11:16:46;;;;;;;;;;;333.30;2329.60;;;;;;5056159;28;19909;-70
2023/04/09 11:19:12;;;;;;;;;;;333.40;2329.60;;;;;;5064804;28;20038;-70
2023/04/09 11:21:44;;;;;;;;;;;333.40;2329.60;;;;;;5064196;28;19948;-70
2023/04/09 11:24:13;;;;;;;;;;;333.40;2329.60;;;;;;5060708;28;19999;-71
2023/04/09 11:26:39;;;;;;;;;;;333.40;2329.60;;;;;;5059914;28;19908;-70
2023/04/09 11:29:08;;;;;;;;;;;333.30;2329.60;;;;;;5060295;28;19904;-70
2023/04/09 11:31:34;;;;;;;;;;;333.20;2329.60;;;;;;5059031;28;19991;-69
2023/04/09 11:33:59;;;;;;;;;;;333.20;2329.60;;;;;;5066033;28;19955;-69
2023/04/09 11:36:26;;;;;;;;;;;333.20;2329.60;;;;;;5064680;28;20421;-70
2023/04/09 11:38:53;;;;;;;;;;;333.40;2329.60;;;;;;5064939;28;19905;-69
2023/04/09 11:41:35;;;;;;;;;;;333.30;2329.60;;;;;;5062520;28;20377;-70
2023/04/09 11:44:04;;;;;;;;;;;333.40;2329.60;;;;;;5063405;28;20372;-71
2023/04/09 11:46:37;;;;;;;;;;;333.40;2329.60;;;;;;5064643;28;19921;-69
2023/04/09 11:49:03;;;;;;;;;;;333.60;2329.60;;;;;;5064001;28;19982;-71
2023/04/09 11:51:31;;;;;;;;;;;358.60;2329.60;;;;;;5058243;28;20354;-69
2023/04/09 11:54:15;;;;;;;;;;;333.60;2329.60;;;;;;5064240;28;19995;-70
2023/04/09 11:56:41;;;;;;;;;;;358.40;2329.60;;;;;;5065287;28;19905;-71
2023/04/09 11:59:07;;;;;;;;;;;358.90;2329.60;;;;;;5070889;28;20358;-69
2023/04/09 12:01:33;;;;;;;;;;;384.40;2304.00;;;;;;5077045;28;19927;-69
2023/04/09 12:03:59;;;;;;;;;;;384.40;2124.80;;;;;;5066508;28;19959;-69
2023/04/09 12:06:25;;;;;;;;;;;384.90;2073.60;;;;;;5063885;28;19908;-69
2023/04/09 12:08:57;;;;;;;;;;;384.90;2124.80;;;;;;5060230;28;19995;-69
2023/04/09 12:11:27;;;;;;;;;;;409.70;2048.00;;;;;;5067801;28;19909;-70
2023/04/09 12:14:00;;;;;;;;;;;409.70;2022.40;;;;;;5070422;28;19911;-70
2023/04/09 12:16:25;;;;;;;;;;;384.70;1971.20;;;;;;5058456;28;19915;-74
2023/04/09 12:18:54;;;;;;;;;;;384.80;2022.40;;;;;;5070579;28;19904;-71
2023/04/09 12:21:23;;;;;;;;;;;409.70;2099.20;;;;;;5062566;28;20439;-70
2023/04/09 12:23:48;;;;;;;;;;;410.10;1996.80;;;;;;5066425;28;19991;-70
2023/04/09 12:26:14;;;;;;;;;;;409.80;1920.00;;;;;;5060977;28;20424;-70
2023/04/09 12:28:40;;;;;;;;;;;384.90;1996.80;;;;;;5068082;28;19904;-69
2023/04/09 12:31:08;;;;;;;;;;;409.90;1996.80;;;;;;5067667;28;19911;-72
2023/04/09 12:33:37;;;;;;;;;;;410.40;1945.60;;;;;;5071146;28;19995;-70
2023/04/09 12:36:03;;;;;;;;;;;435.30;1920.00;;;;;;5070901;28;19912;-77
2023/04/09 12:38:29;;;;;;;;;;;435.50;1843.20;;;;;;5062313;28;19915;-69
2023/04/09 12:40:54;;;;;;;;;;;435.60;1792.00;;;;;;5064612;28;20015;-70
2023/04/09 12:43:20;;;;;;;;;;;410.40;1817.60;;;;;;5067430;28;19908;-70
2023/04/09 12:45:45;;;;;;;;;;;410.10;1766.40;;;;;;5058894;28;19924;-70
2023/04/09 12:48:11;;;;;;;;;;;410.10;1868.80;;;;;;5063837;28;19916;-71
2023/04/09 12:50:37;;;;;;;;;;;409.80;1792.00;;;;;;5078382;28;19905;-70
2023/04/09 12:53:02;;;;;;;;;;;409.70;1843.20;;;;;;5066734;28;19905;-70
2023/04/09 12:55:28;;;;;;;;;;;384.90;1843.20;;;;;;5064512;28;19905;-73
2023/04/09 12:57:53;;;;;;;;;;;384.90;1894.40;;;;;;5065631;28;19905;-69
2023/04/09 13:00:19;;;;;;;;;;;409.60;1894.40;;;;;;5057927;28;20285;-69
2023/04/09 13:02:45;;;;;;;;;;;410.00;1868.80;;;;;;5062447;28;19927;-69
2023/04/09 13:05:10;;;;;;;;;;;410.30;1817.60;;;;;;5068605;28;19920;-70
2023/04/09 13:07:36;;;;;;;;;;;410.50;1843.20;;;;;;5062555;28;20094;-72
2023/04/09 13:10:02;;;;;;;;;;;410.00;1766.40;;;;;;5065508;28;19912;-69
2023/04/09 13:12:27;;;;;;;;;;;409.70;1792.00;;;;;;5064757;28;20311;-71
2023/04/09 13:14:53;;;;;;;;;;;384.90;1843.20;;;;;;5063007;28;19952;-69
2023/04/09 13:17:19;;;;;;;;;;;384.70;1843.20;;;;;;5067231;28;19919;-69
2023/04/09 13:19:44;;;;;;;;;;;384.70;1868.80;;;;;;5060457;28;19962;-71
2023/04/09 13:22:10;;;;;;;;;;;409.90;1945.60;;;;;;5066258;28;19916;-69
2023/04/09 13:24:36;;;;;;;;;;;409.90;1868.80;;;;;;5064180;28;19905;-69
2023/04/09 13:27:02;;;;;;;;;;;409.70;1894.40;;;;;;5057942;28;19904;-70
2023/04/09 13:29:28;;;;;;;;;;;384.90;1843.20;;;;;;5063955;28;19960;-70
2023/04/09 13:31:57;;;;;;;;;;;384.90;1868.80;;;;;;5063723;28;19910;-69
2023/04/09 13:34:23;;;;;;;;;;;384.90;1920.00;;;;;;5068016;28;20330;-72
2023/04/09 13:36:49;;;;;;;;;;;384.90;1868.80;;;;;;5065554;28;19950;-70