Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:08;;;;;;;13.40;12.00;;;;;;;22.11;54.68;97292.75;5043960;28;20226;-75
2023/09/16 00:03:35;;;;;;;11.73;10.10;;;;;;;22.08;55.11;97288.66;5010549;28;20458;-75
2023/09/16 00:06:04;;;;;;;10.67;9.67;;;;;;;22.06;55.03;97291.56;5017007;28;20442;-73
2023/09/16 00:08:32;;;;;;;11.13;9.03;;;;;;;22.05;54.92;97299.78;5004211;28;20955;-75
2023/09/16 00:10:58;;;;;;;9.40;8.57;;;;;;;22.02;54.82;97301.03;4968681;28;20451;-75
2023/09/16 00:13:23;;;;;;;9.83;8.93;;;;;;;22.05;54.75;97305.13;5007813;28;20536;-74
2023/09/16 00:15:49;;;;;;;10.10;9.10;;;;;;;21.98;54.90;97299.88;5018433;28;20471;-74
2023/09/16 00:18:16;;;;;;;11.60;9.80;;;;;;;21.92;54.99;97312.25;5015601;28;20184;-74
2023/09/16 00:20:42;;;;;;;10.20;9.20;;;;;;;21.89;54.97;97295.84;5041335;28;20706;-73
2023/09/16 00:23:07;;;;;;;9.80;8.80;;;;;;;21.87;55.16;97303.25;5038259;28;20423;-72
2023/09/16 00:25:33;;;;;;;10.53;9.40;;;;;;;21.87;55.22;97298.75;5035348;28;20187;-74
2023/09/16 00:27:58;;;;;;;10.63;9.40;;;;;;;21.89;55.08;97296.69;5037416;28;20190;-75
2023/09/16 00:30:24;;;;;;;9.80;8.80;;;;;;;21.87;55.57;97303.25;5029485;28;20593;-74
2023/09/16 00:32:49;;;;;;;11.20;10.10;;;;;;;21.82;55.18;97298.59;5006452;28;20220;-74
2023/09/16 00:35:15;;;;;;;14.90;10.13;;;;;;;21.78;55.19;97305.44;5022472;28;20274;-77
2023/09/16 00:37:43;;;;;;;10.23;9.23;;;;;;;21.83;55.18;97296.75;5036260;28;20184;-74
2023/09/16 00:40:09;;;;;;;18.57;14.50;;;;;;;21.82;55.00;97295.91;5019028;28;20179;-74
2023/09/16 00:42:37;;;;;;;14.47;12.53;;;;;;;21.82;55.70;97301.25;5029082;28;20501;-73
2023/09/16 00:45:05;;;;;;;10.20;9.20;;;;;;;21.82;55.53;97295.13;5032439;28;20975;-74
2023/09/16 00:47:32;;;;;;;11.00;9.90;;;;;;;21.82;55.24;97297.78;5012154;28;20426;-72
2023/09/16 00:49:58;;;;;;;14.47;13.03;;;;;;;21.81;55.35;97293.50;5001489;28;20466;-73
2023/09/16 00:52:24;;;;;;;11.83;10.40;;;;;;;21.81;55.22;97294.28;5023499;28;20458;-74
2023/09/16 00:54:52;;;;;;;13.73;9.47;;;;;;;21.79;54.91;97291.84;5009400;28;20832;-73
2023/09/16 00:57:17;;;;;;;11.07;9.97;;;;;;;21.76;54.89;97289.63;5014389;28;20437;-73
2023/09/16 00:59:44;;;;;;;12.17;10.50;;;;;;;21.75;55.30;97293.31;5027434;28;20423;-73
2023/09/16 01:02:09;;;;;;;10.73;9.63;;;;;;;21.74;55.01;97299.69;5022987;28;20226;-73
2023/09/16 01:04:37;;;;;;;10.03;9.03;;;;;;;21.70;55.47;97297.69;4998909;28;20430;-73
2023/09/16 01:07:02;;;;;;;19.93;9.97;;;;;;;21.70;55.20;97297.69;5000600;28;20195;-74
2023/09/16 01:09:29;;;;;;;13.97;12.57;;;;;;;21.72;55.17;97287.63;5013264;28;20461;-72
2023/09/16 01:11:54;;;;;;;12.47;11.27;;;;;;;21.73;55.18;97295.44;5039005;28;20213;-73
2023/09/16 01:14:20;;;;;;;12.10;10.60;;;;;;;21.74;55.10;97296.22;5046804;28;21076;-71
2023/09/16 01:17:05;;;;;;;10.87;9.77;;;;;;;21.65;55.11;97292.22;5019701;28;20191;-72
2023/09/16 01:19:50;;;;;;;10.37;9.30;;;;;;;21.60;54.98;97293.69;5022462;28;20195;-72
2023/09/16 01:22:16;;;;;;;15.60;14.00;;;;;;;21.55;55.12;97295.38;5004526;28;20443;-73
2023/09/16 01:24:42;;;;;;;10.63;9.63;;;;;;;21.48;55.23;97293.56;5019079;28;20453;-73
2023/09/16 01:27:07;;;;;;;11.80;10.00;;;;;;;21.46;55.30;97298.34;5017690;28;20193;-73
2023/09/16 01:29:33;;;;;;;10.00;9.07;;;;;;;21.43;55.33;97292.59;5021297;28;20195;-73
2023/09/16 01:32:04;;;;;;;9.50;8.60;;;;;;;21.42;55.41;97285.66;5024718;28;20230;-72
2023/09/16 01:34:50;;;;;;;9.57;8.67;;;;;;;21.47;55.46;97289.31;4998454;28;20427;-73
2023/09/16 01:37:18;;;;;;;11.87;9.27;;;;;;;21.48;55.47;97290.09;4980899;28;20430;-73
2023/09/16 01:39:47;;;;;;;11.77;9.07;;;;;;;21.47;55.17;97291.97;5049755;28;20954;-73
2023/09/16 01:42:12;;;;;;;18.27;15.07;;;;;;;21.50;55.51;97293.38;5009986;28;20449;-73
2023/09/16 01:44:38;;;;;;;9.80;8.80;;;;;;;21.51;55.12;97292.34;5021546;28;20438;-74
2023/09/16 01:47:05;;;;;;;12.17;8.93;;;;;;;21.49;54.97;97302.41;5001745;28;20469;-73
2023/09/16 01:49:31;;;;;;;9.97;9.07;;;;;;;21.48;54.94;97290.09;5040486;28;20301;-71
2023/09/16 01:51:56;;;;;;;10.13;9.23;;;;;;;21.43;55.14;97300.59;5041075;28;20458;-71
2023/09/16 01:54:22;;;;;;;9.00;8.20;;;;;;;21.39;54.97;97296.75;5000807;28;20187;-73
2023/09/16 01:56:47;;;;;;;9.70;8.70;;;;;;;21.33;55.31;97298.47;5024842;28;20988;-71
2023/09/16 01:59:13;;;;;;;10.80;9.03;;;;;;;21.26;55.43;97303.84;5008682;28;20192;-72
2023/09/16 02:01:38;;;;;;;10.43;9.43;;;;;;;21.21;55.66;97306.34;5030213;28;20222;-73
2023/09/16 02:04:04;;;;;;;12.00;8.87;;;;;;;21.24;55.75;97300.56;4990940;28;20269;-73
2023/09/16 02:06:29;;;;;;;9.83;8.83;;;;;;;21.23;55.68;97304.28;5030268;28;20685;-73
2023/09/16 02:08:55;;;;;;;10.03;9.03;;;;;;;21.25;55.13;97302.22;5045762;28;20234;-73
2023/09/16 02:11:20;;;;;;;10.30;9.23;;;;;;;21.18;55.98;97306.75;5040314;28;20203;-73
2023/09/16 02:13:46;;;;;;;10.83;9.73;;;;;;;21.24;55.52;97300.56;5025134;28;20229;-73
2023/09/16 02:16:11;;;;;;;13.07;11.77;;;;;;;21.26;55.97;97298.50;5039710;28;20687;-73
2023/09/16 02:18:37;;;;;;;12.87;11.60;;;;;;;21.29;55.75;97303.41;5010775;28;20183;-73
2023/09/16 02:21:02;;;;;;;14.57;12.63;;;;;;;21.31;55.83;97301.31;4993073;28;20214;-72
2023/09/16 02:23:28;;;;;;;10.60;9.60;;;;;;;21.35;55.78;97314.22;5038233;28;20191;-73
2023/09/16 02:25:53;;;;;;;9.83;8.83;;;;;;;21.37;55.36;97310.28;5036638;28;20242;-73
2023/09/16 02:28:18;;;;;;;10.23;9.23;;;;;;;21.38;55.06;97313.78;5022110;28;20698;-74
2023/09/16 02:30:48;;;;;;;9.17;8.37;;;;;;;21.32;55.16;97321.59;5034247;28;20207;-74
2023/09/16 02:33:13;;;;;;;9.90;8.93;;;;;;;21.26;54.89;97314.50;5004875;28;20325;-73
2023/09/16 02:35:39;;;;;;;11.20;10.00;;;;;;;21.24;55.19;97315.72;5002421;28;20422;-72
2023/09/16 02:38:05;;;;;;;10.60;9.60;;;;;;;21.24;55.38;97313.91;5042385;28;20195;-73
2023/09/16 02:40:30;;;;;;;12.83;10.47;;;;;;;21.24;55.39;97321.91;5043696;28;20516;-72
2023/09/16 02:42:56;;;;;;;9.87;8.87;;;;;;;21.23;55.44;97319.47;5011279;28;20194;-73
2023/09/16 02:45:21;;;;;;;11.00;9.90;;;;;;;21.18;55.23;97317.41;5014655;28;20890;-72
2023/09/16 02:47:47;;;;;;;10.07;8.60;;;;;;;21.16;55.63;97316.84;5027468;28;20203;-73
2023/09/16 02:50:12;;;;;;;10.43;9.33;;;;;;;21.13;55.55;97314.63;5011329;28;20200;-72
2023/09/16 02:52:37;;;;;;;9.40;8.40;;;;;;;21.11;55.60;97322.00;5032856;28;20222;-74
2023/09/16 02:55:03;;;;;;;11.37;10.20;;;;;;;21.11;55.79;97316.69;5040027;28;20229;-73
2023/09/16 02:57:28;;;;;;;9.53;8.53;;;;;;;21.09;55.84;97308.91;5028008;28;20187;-73
2023/09/16 02:59:54;;;;;;;9.20;8.23;;;;;;;21.08;55.63;97312.59;5039102;28;20211;-74
2023/09/16 03:02:20;;;;;;;10.47;9.47;;;;;;;21.02;55.42;97313.47;5008493;28;20215;-75
2023/09/16 03:04:45;;;;;;;10.10;9.10;;;;;;;20.98;55.79;97318.41;5004572;28;20218;-72
2023/09/16 03:07:11;;;;;;;12.80;11.40;;;;;;;21.04;55.81;97314.06;5020021;28;20196;-73
2023/09/16 03:09:36;;;;;;;11.37;10.17;;;;;;;21.05;55.55;97313.03;5019917;28;20203;-74
2023/09/16 03:12:02;;;;;;;12.47;11.27;;;;;;;21.10;56.06;97313.22;5008260;28;20211;-74
2023/09/16 03:14:27;;;;;;;10.67;9.67;;;;;;;21.14;55.84;97308.25;5038780;28;20218;-73
2023/09/16 03:16:55;;;;;;;10.17;9.13;;;;;;;21.16;55.57;97311.53;4999722;28;20279;-73
2023/09/16 03:19:21;;;;;;;10.90;9.80;;;;;;;21.15;55.80;97302.69;5054030;28;20211;-73
2023/09/16 03:21:46;;;;;;;8.80;8.00;;;;;;;21.13;55.33;97310.09;5017836;28;20450;-73
2023/09/16 03:24:12;;;;;;;11.60;10.50;;;;;;;21.13;55.52;97302.09;5005663;28;20196;-73
2023/09/16 03:26:37;;;;;;;11.87;10.67;;;;;;;21.10;55.75;97296.38;5018200;28;20188;-73
2023/09/16 03:29:03;;;;;;;10.23;9.23;;;;;;;21.10;56.08;97301.72;5029646;28;20203;-73
2023/09/16 03:31:29;;;;;;;12.03;9.83;;;;;;;21.11;55.66;97295.34;5029042;28;20639;-73
2023/09/16 03:33:54;;;;;;;10.60;9.50;;;;;;;21.08;55.84;97290.47;5017778;28;20438;-74
2023/09/16 03:36:22;;;;;;;12.73;9.27;;;;;;;21.09;55.80;97300.09;5022665;28;20215;-73
2023/09/16 03:38:49;;;;;;;11.40;10.23;;;;;;;21.06;55.97;97295.19;5027650;28;20682;-73
2023/09/16 03:41:16;;;;;;;12.60;11.40;;;;;;;21.08;55.83;97285.13;5035623;28;20462;-72
2023/09/16 03:43:41;;;;;;;11.37;10.20;;;;;;;21.11;55.84;97285.50;5041807;28;20461;-72
2023/09/16 03:46:07;;;;;;;13.60;12.13;;;;;;;21.14;55.93;97282.41;5037277;28;20430;-74
2023/09/16 03:48:32;;;;;;;14.50;12.07;;;;;;;21.16;55.86;97282.22;5034767;28;20208;-73
2023/09/16 03:50:58;;;;;;;10.73;9.63;;;;;;;21.15;55.98;97281.38;5000336;28;20212;-74
2023/09/16 03:53:25;;;;;;;11.23;9.97;;;;;;;21.19;55.78;97276.41;5034153;28;20869;-73
2023/09/16 03:55:51;;;;;;;9.77;8.87;;;;;;;21.17;56.00;97278.50;5019598;28;20191;-73
2023/09/16 03:58:17;;;;;;;11.77;10.20;;;;;;;21.18;55.73;97272.13;5025117;28;20829;-72
2023/09/16 04:00:42;;;;;;;11.90;10.03;;;;;;;21.22;55.76;97270.66;5025059;28;20450;-72
2023/09/16 04:03:08;;;;;;;12.17;11.00;;;;;;;21.21;55.84;97274.34;5049765;28;20195;-73
2023/09/16 04:05:33;;;;;;;10.60;9.60;;;;;;;21.15;55.72;97270.72;5034267;28;20281;-73
2023/09/16 04:07:59;;;;;;;11.53;10.33;;;;;;;21.12;55.86;97271.16;5042683;28;20202;-73
2023/09/16 04:10:24;;;;;;;12.00;10.00;;;;;;;21.09;56.25;97270.78;5028776;28;20187;-72
2023/09/16 04:12:49;;;;;;;11.37;9.60;;;;;;;21.08;56.01;97277.13;5013263;28;20192;-72
2023/09/16 04:15:15;;;;;;;10.87;9.87;;;;;;;21.07;56.18;97262.19;5043588;28;20191;-72
2023/09/16 04:17:41;;;;;;;10.87;9.80;;;;;;;21.07;56.48;97273.66;5040435;28;20188;-72
2023/09/16 04:20:07;;;;;;;11.33;10.23;;;;;;;21.01;56.18;97278.03;5036567;28;20209;-72
2023/09/16 04:22:32;;;;;;;11.70;10.50;;;;;;;20.90;56.16;97278.72;5030776;28;20213;-72
2023/09/16 04:24:58;;;;;;;11.00;9.70;;;;;;;20.85;56.17;97283.88;5036973;28;20788;-72
2023/09/16 04:27:23;;;;;;;15.97;11.03;;;;;;;20.84;56.10;97274.25;5042988;28;20884;-74
2023/09/16 04:29:49;;;;;;;12.77;11.47;;;;;;;20.87;56.44;97273.84;5021514;28;20238;-73
2023/09/16 04:32:14;;;;;;;13.20;11.80;;;;;;;20.87;56.48;97274.63;5021758;28;20195;-73
2023/09/16 04:38:03;;;;;;;13.27;11.87;;;;;;;20.90;56.61;97268.06;5031721;28;20651;-74
2023/09/16 04:40:28;;;;;;;14.30;12.37;;;;;;;20.93;56.51;97264.16;4992392;28;20438;-73
2023/09/16 04:42:54;;;;;;;13.33;11.67;;;;;;;20.83;56.92;97262.81;5024879;28;20775;-72
2023/09/16 04:45:19;;;;;;;11.47;10.30;;;;;;;20.79;56.59;97266.91;5035197;28;20187;-72
2023/09/16 04:47:45;;;;;;;13.33;10.47;;;;;;;20.76;56.60;97259.34;5041227;28;20313;-73
2023/09/16 04:50:11;;;;;;;12.73;10.50;;;;;;;20.70;56.59;97268.19;5027483;28;20207;-72
2023/09/16 04:52:36;;;;;;;10.93;9.83;;;;;;;20.67;56.40;97264.09;5043364;28;20229;-73
2023/09/16 04:55:04;;;;;;;13.00;10.50;;;;;;;20.62;56.71;97258.63;5036190;28;20198;-73
2023/09/16 04:57:29;;;;;;;13.40;10.30;;;;;;;20.57;56.62;97263.75;5041482;28;20194;-72
2023/09/16 04:59:55;;;;;;;11.60;10.50;;;;;;;20.54;56.81;97267.69;5022274;28;20516;-72
2023/09/16 05:02:20;;;;;;;12.13;10.80;;;;;;;20.54;57.27;97266.88;5018776;28;20348;-72
2023/09/16 05:04:45;;;;;;;14.70;11.23;;;;;;;20.55;57.60;97258.66;5035779;28;20272;-73
2023/09/16 05:07:11;;;;;;;12.37;11.13;;;;;;;20.58;57.82;97264.59;5042500;28;20186;-72
2023/09/16 05:09:37;;;;;;;12.50;11.30;;;;;;;20.58;57.95;97265.41;5050281;28;20299;-72
2023/09/16 05:12:03;;;;;;;13.00;11.63;;;;;;;20.64;57.77;97261.06;5017316;28;20214;-73
2023/09/16 05:14:28;;;;;;;11.53;10.37;;;;;;;20.62;57.38;97266.59;5026201;28;20426;-73
2023/09/16 05:16:53;;;;;;;13.27;10.67;;;;;;;20.60;57.18;97258.00;5032508;28;20184;-72
2023/09/16 05:19:19;;;;;;;12.53;11.23;;;;;;;20.62;57.33;97271.09;5043099;28;20260;-72
2023/09/16 05:21:44;;;;;;;14.83;11.40;;;;;;;20.60;57.06;97265.19;5047265;28;20206;-72
2023/09/16 05:24:10;;;;;;;11.90;10.70;;;;;;;20.64;57.16;97269.03;5038821;28;20200;-71
2023/09/16 05:26:35;;;;;;;12.10;10.37;;;;;;;20.68;57.19;97270.25;5020841;28;20746;-71
2023/09/16 05:29:01;;;;;;;14.23;10.60;;;;;;;20.64;57.02;97259.22;5036369;28;20681;-72
2023/09/16 05:31:26;;;;;;;11.70;10.50;;;;;;;20.67;56.92;97263.28;5034714;28;20249;-71
2023/09/16 05:33:52;;;;;;;12.90;11.20;;;;;;;20.68;57.00;97265.72;5028002;28;20191;-71
2023/09/16 05:36:23;;;;;;;12.17;10.97;;;;;;;20.68;57.04;97273.72;5015381;28;20545;-72
2023/09/16 05:38:49;;;;;;;11.90;10.53;;;;;;;20.72;57.29;97280.25;5041428;28;20222;-72
2023/09/16 05:41:15;;;;;;;12.27;11.07;;;;;;;20.72;57.44;97272.25;5041622;28;20902;-72
2023/09/16 05:43:40;;;;;;;13.97;11.10;;;;;;;20.82;57.43;97274.47;5021926;28;20191;-72
2023/09/16 05:46:06;;;;;;;13.13;11.47;;;;;;;20.89;57.31;97278.94;5033235;28;20275;-73
2023/09/16 05:48:31;;;;;;;13.20;11.90;;;;;;;20.96;57.77;97275.19;5022916;28;20212;-71
2023/09/16 05:50:58;;;;;;;14.27;12.73;;;;;;;21.17;57.63;97279.31;4980023;28;20209;-73
2023/09/16 05:53:24;;;;;;;14.17;12.00;;;;;;;21.29;57.41;97282.09;5024973;28;20187;-71
2023/09/16 05:55:50;;;;;;;19.23;11.13;;;;;;;21.41;57.07;97278.69;5024969;28;20433;-73
2023/09/16 05:58:15;;;;;;;17.40;12.90;;;;;;;21.51;56.67;97268.34;5048461;28;20437;-72
2023/09/16 06:00:41;;;;;;;16.93;12.87;;;;;;;21.53;56.86;97266.28;5040605;28;20191;-72
2023/09/16 06:03:07;;;;;;;13.23;11.90;;;;;;;21.63;56.80;97266.59;5027138;28;20217;-72
2023/09/16 06:05:33;;;;;;;13.93;12.63;;;;;;;21.69;56.67;97262.22;5039479;28;20192;-72
2023/09/16 06:07:58;;;;;;;18.13;12.00;;;;;;;21.78;56.66;97260.09;5029812;28;20696;-71
2023/09/16 06:10:24;;;;;;;13.23;11.93;;;;;;;21.82;56.58;97266.59;5053469;28;20422;-72
2023/09/16 06:12:49;;;;;;;11.87;10.60;;;;;;;21.85;56.49;97273.34;5034255;28;20219;-71
2023/09/16 06:15:15;;;;;;;18.73;12.30;;;;;;;21.88;56.54;97273.72;5034780;28;20191;-72
2023/09/16 06:17:40;;;;;;;17.03;11.90;;;;;;;21.96;56.63;97263.75;5006879;28;20191;-71
2023/09/16 06:20:06;;;;;;;17.50;15.60;;;;;;;22.06;56.59;97269.38;5033840;28;20223;-72
2023/09/16 06:22:32;;;;;;;17.37;11.93;;;;;;;22.13;56.48;97279.97;5037997;28;20208;-71
2023/09/16 06:24:57;;;;;;;12.30;11.00;;;;;;;22.20;56.74;97270.84;5016341;28;20810;-71
2023/09/16 06:27:23;;;;;;;13.43;11.00;;;;;;;22.32;56.23;97275.41;5033883;28;20282;-71
2023/09/16 06:29:50;;;;;;;16.60;13.00;;;;;;;22.33;56.09;97274.38;5021979;28;20239;-72
2023/09/16 06:32:16;;;;;;;14.93;12.83;;;;;;;22.34;56.51;97271.50;5013701;28;20207;-73
2023/09/16 06:34:41;;;;;;;15.63;13.90;;;;;;;22.32;57.15;97278.06;5024055;28;20434;-72
2023/09/16 06:37:07;;;;;;;19.00;15.13;;;;;;;22.32;57.53;97267.38;5040690;28;20187;-73
2023/09/16 06:39:33;;;;;;;14.53;12.97;;;;;;;22.44;57.50;97270.16;5024637;28;20219;-72
2023/09/16 06:41:58;;;;;;;16.77;13.23;;;;;;;22.43;57.70;97268.50;5031989;28;20645;-71
2023/09/16 06:44:23;;;;;;;16.53;14.43;;;;;;;22.33;58.08;97269.03;5039937;28;20457;-72
2023/09/16 06:46:49;;;;;;;15.97;14.37;;;;;;;22.30;58.55;97267.63;5033519;28;20188;-71
2023/09/16 06:49:17;;;;;;;16.67;14.47;;;;;;;22.52;58.71;97267.97;5038269;28;20687;-71
2023/09/16 06:51:43;;;;;;;15.90;14.20;;;;;;;22.32;59.14;97267.38;5003045;28;20204;-71
2023/09/16 06:54:08;;;;;;;14.20;12.77;;;;;;;22.53;58.61;97266.09;5040318;28;20992;-70
2023/09/16 06:56:34;;;;;;;14.00;12.57;;;;;;;22.58;58.42;97260.06;5044938;28;20193;-71
2023/09/16 06:59:01;;;;;;;16.10;14.37;;;;;;;22.49;59.06;97268.44;5041630;28;20219;-72
2023/09/16 07:01:26;;;;;;;16.23;14.50;;;;;;;22.68;58.54;97268.38;5027944;28;20223;-71
2023/09/16 07:03:52;;;;;;;16.33;13.70;;;;;;;22.80;58.56;97271.88;5002039;28;20422;-71
2023/09/16 07:06:17;;;;;;;15.07;13.47;;;;;;;22.99;57.80;97269.94;5029301;28;20220;-73
2023/09/16 07:08:43;;;;;;;18.60;13.00;;;;;;;23.12;57.55;97270.75;5037374;28;20330;-71
2023/09/16 07:11:11;;;;;;;16.13;13.00;;;;;;;23.39;57.47;97273.81;5043535;28;20619;-71
2023/09/16 07:13:36;;;;;;;14.33;12.83;;;;;;;23.68;56.67;97270.41;5039106;28;20722;-72
2023/09/16 07:16:02;;;;;;;13.80;11.67;;;;;;;23.94;56.12;97271.75;5019330;28;20470;-72
2023/09/16 07:18:27;;;;;;;14.17;12.70;;;;;;;24.16;55.57;97268.44;5025467;28;20183;-71
2023/09/16 07:20:53;;;;;;;14.07;12.57;;;;;;;24.34;55.04;97260.22;5037388;28;20223;-72
2023/09/16 07:23:18;;;;;;;13.47;12.17;;;;;;;24.60;54.36;97267.91;5032429;28;20195;-73
2023/09/16 07:25:58;;;;;;;13.40;12.20;;;;;;;24.85;53.99;97267.53;5033267;28;20184;-72
2023/09/16 07:28:25;;;;;;;13.20;11.80;;;;;;;25.02;52.97;97266.72;5013715;28;20218;-72
2023/09/16 07:30:51;;;;;;;12.40;11.10;;;;;;;25.13;52.68;97265.81;5021499;28;20447;-72
2023/09/16 07:33:16;;;;;;;14.47;12.70;;;;;;;25.32;52.70;97263.69;5035060;28;20423;-72
2023/09/16 07:35:42;;;;;;;14.20;12.70;;;;;;;25.40;51.99;97254.41;5015759;28;20217;-71
2023/09/16 07:38:08;;;;;;;13.50;12.10;;;;;;;25.43;52.10;97253.97;5024643;28;20195;-71
2023/09/16 07:40:35;;;;;;;12.90;11.70;;;;;;;25.34;51.57;97258.06;5035319;28;20180;-72
2023/09/16 07:43:01;;;;;;;14.63;13.13;;;;;;;25.20;51.69;97261.13;5016144;28;20795;-71
2023/09/16 07:45:26;;;;;;;13.93;11.70;;;;;;;25.39;51.90;97263.53;5025038;28;20434;-71
2023/09/16 07:47:53;;;;;;;12.57;11.27;;;;;;;25.60;50.90;97257.41;5035834;28;20180;-72
2023/09/16 07:53:40;;;;;;;15.83;12.87;;;;;;;25.71;50.46;97271.78;5026398;28;20427;-72
2023/09/16 07:56:05;;;;;;;12.70;11.40;;;;;;;25.99;50.69;97264.59;5029039;28;20464;-73
2023/09/16 07:58:31;;;;;;;12.80;11.50;;;;;;;26.24;49.75;97267.84;5035298;28;20274;-71
2023/09/16 08:00:56;;;;;;;11.73;10.40;;;;;;;26.49;49.16;97275.34;5030658;28;20303;-71
2023/09/16 08:03:22;;;;;;;17.37;12.00;;;;;;;26.70;48.36;97283.59;5021309;28;20217;-73
2023/09/16 08:05:48;;;;;;;12.13;10.07;;;;;;;26.87;47.53;97276.28;5046782;28;20191;-72
2023/09/16 08:08:14;;;;;;;11.20;10.03;;;;;;;27.09;47.04;97278.84;5014335;28;20924;-72
2023/09/16 08:10:39;;;;;;;11.03;9.77;;;;;;;27.31;47.09;97277.09;5019987;28;20428;-71
2023/09/16 08:13:05;;;;;;;11.33;10.23;;;;;;;27.43;46.81;97278.53;5024854;28;20229;-72
2023/09/16 08:15:30;;;;;;;9.53;8.63;;;;;;;27.70;46.25;97272.28;5032111;28;20219;-72
2023/09/16 08:17:56;;;;;;;12.50;10.53;;;;;;;27.48;45.75;97279.66;5044315;28;20274;-71
2023/09/16 08:20:21;;;;;;;10.10;9.10;;;;;;;27.79;46.26;97277.13;5035949;28;20213;-72
2023/09/16 08:22:47;;;;;;;11.13;10.00;;;;;;;27.97;44.97;97287.47;5042053;28;20214;-71
2023/09/16 08:25:12;;;;;;;9.87;8.90;;;;;;;28.16;45.19;97289.69;5032820;28;20215;-72
2023/09/16 08:27:38;;;;;;;9.90;8.93;;;;;;;28.41;45.18;97293.53;5039098;28;20210;-72
2023/09/16 08:30:04;;;;;;;12.40;9.83;;;;;;;28.48;44.64;97302.19;5037227;28;20302;-71
2023/09/16 08:32:30;;;;;;;10.00;9.00;;;;;;;28.57;44.30;97295.19;5032779;28;20529;-72
2023/09/16 08:34:56;;;;;;;8.60;7.77;;;;;;;28.76;43.97;97305.47;5031965;28;20505;-73
2023/09/16 08:37:21;;;;;;;9.43;8.43;;;;;;;28.91;43.10;97315.50;5029969;28;20660;-72
2023/09/16 08:39:47;;;;;;;14.20;10.87;;;;;;;28.72;43.09;97305.22;5029218;28;20207;-72
2023/09/16 08:42:25;;;;;;;9.93;8.70;;;;;;;28.93;43.10;97300.66;5037739;28;20223;-73
2023/09/16 08:44:53;;;;;;;9.57;8.67;;;;;;;29.26;42.64;97306.56;4999216;28;20242;-72
2023/09/16 08:47:29;;;;;;;13.27;9.10;;;;;;;29.34;42.40;97301.75;5034854;28;20446;-72
2023/09/16 08:50:05;;;;;;;9.83;8.93;;;;;;;29.50;42.25;97294.41;5043556;28;20457;-72
2023/09/16 08:52:46;;;;;;;15.00;8.70;;;;;;;29.67;41.79;97304.91;5011303;28;20449;-72
2023/09/16 08:55:13;;;;;;;8.10;7.30;;;;;;;29.94;41.54;97299.16;5029968;28;20449;-72
2023/09/16 08:57:42;;;;;;;13.73;8.47;;;;;;;29.78;41.94;97303.78;5037516;28;21146;-72
2023/09/16 09:00:08;;;;;;;7.93;7.20;;;;;;;30.07;41.50;97291.53;5001679;28;20422;-72
2023/09/16 09:02:36;;;;;;;9.30;8.30;;;;;;;30.06;40.86;97301.56;5041249;28;20503;-72
2023/09/16 09:05:03;;;;;;;8.20;7.50;;;;;;;30.02;41.00;97301.31;5037596;28;20445;-73
2023/09/16 09:07:29;;;;;;;9.43;8.50;;;;;;;30.02;40.71;97292.38;5046628;28;20426;-72
2023/09/16 09:13:27;;;;;;;11.40;7.77;;;;;;;30.66;40.29;97287.19;5035564;28;20434;-72
2023/09/16 09:15:59;;;;;;;7.13;6.50;;;;;;;31.02;39.32;97289.59;4976372;28;20438;-71
2023/09/16 09:18:25;;;;;;;7.57;6.90;;;;;;;31.06;38.75;97287.97;5038909;28;20434;-72
2023/09/16 09:20:51;;;;;;;10.07;8.50;;;;;;;31.13;38.69;97290.38;5033177;28;20430;-71
2023/09/16 09:23:16;;;;;;;13.33;7.10;;;;;;;31.13;39.14;97282.25;5036898;28;20187;-71
2023/09/16 09:25:42;;;;;;;6.53;5.97;;;;;;;31.42;38.83;97278.72;5042833;28;20973;-72
2023/09/16 09:28:08;;;;;;;10.63;7.10;;;;;;;31.62;38.00;97282.31;5053120;28;20222;-72
2023/09/16 09:30:33;;;;;;;6.93;5.77;;;;;;;31.81;37.96;97283.22;5040977;28;20241;-70
2023/09/16 09:32:59;;;;;;;14.13;10.20;;;;;;;32.06;37.85;97283.16;5020416;28;20895;-72
2023/09/16 09:35:26;;;;;;;8.50;7.70;;;;;;;32.27;36.92;97281.03;5029783;28;20263;-71
2023/09/16 09:37:52;;;;;;;8.50;7.70;;;;;;;32.40;36.39;97287.59;5014268;28;20250;-71
2023/09/16 09:40:18;;;;;;;7.93;6.40;;;;;;;32.43;36.43;97287.03;5044262;28;20430;-71
2023/09/16 09:42:48;;;;;;;6.43;5.93;;;;;;;32.53;36.21;97286.88;5048620;28;20628;-72
2023/09/16 09:45:14;;;;;;;4.87;4.43;;;;;;;32.60;35.21;97287.31;5017644;28;20450;-72
2023/09/16 09:47:41;;;;;;;7.67;7.07;;;;;;;31.39;36.86;97288.22;5040074;28;20515;-71
2023/09/16 09:50:11;;;;;;;7.40;6.70;;;;;;;31.57;37.19;97294.00;5040308;28;20461;-71
2023/09/16 09:52:36;;;;;;;7.50;6.57;;;;;;;31.84;37.05;97295.34;4995048;28;20450;-72
2023/09/16 09:55:03;;;;;;;6.10;5.60;;;;;;;32.02;36.57;97299.22;5015370;28;21202;-71
2023/09/16 09:57:28;;;;;;;7.40;5.03;;;;;;;32.07;36.81;97295.63;5021383;28;20207;-72
2023/09/16 09:59:57;;;;;;;5.50;4.60;;;;;;;32.18;36.11;97288.97;5050576;28;20441;-73
2023/09/16 10:02:26;;;;;;;3.70;3.50;;;;;;;32.54;35.08;97282.28;5020773;28;20275;-73
2023/09/16 10:05:02;;;;;;;4.60;4.17;;;;;;;32.78;34.85;97284.88;5028426;28;20421;-73
2023/09/16 10:07:31;;;;;;;5.63;4.00;;;;;;;32.76;33.78;97279.75;5029591;28;20499;-73
2023/09/16 10:09:57;;;;;;;4.83;4.10;;;;;;;32.80;34.04;97274.56;5030359;28;20465;-74
2023/09/16 10:12:22;;;;;;;4.83;4.33;;;;;;;32.91;32.86;97280.66;5023421;28;20445;-73
2023/09/16 10:14:48;;;;;;;4.43;4.13;;;;;;;32.97;33.59;97278.66;5027213;28;20552;-71
2023/09/16 10:17:15;;;;;;;4.83;4.33;;;;;;;33.22;33.96;97282.81;5026899;28;20187;-72
2023/09/16 10:19:41;;;;;;;6.20;5.43;;;;;;;33.38;33.93;97283.41;5025237;28;20469;-71
2023/09/16 10:22:06;;;;;;;6.03;5.53;;;;;;;33.47;34.55;97280.78;5021995;28;20441;-72
2023/09/16 10:24:32;;;;;;;6.23;5.30;;;;;;;33.65;33.96;97276.34;5047840;28;20223;-71
2023/09/16 10:27:01;;;;;;;7.70;5.27;;;;;;;33.67;33.03;97285.00;5006751;28;20252;-74
2023/09/16 10:29:28;;;;;;;6.43;5.83;;;;;;;33.82;34.10;97271.13;5027770;28;20205;-74
2023/09/16 10:31:53;;;;;;;5.47;5.07;;;;;;;34.06;33.40;97270.13;5025031;28;20446;-73
2023/09/16 10:34:19;;;;;;;6.80;5.20;;;;;;;34.18;33.66;97271.50;5004510;28;20414;-71
2023/09/16 10:36:45;;;;;;;5.60;5.10;;;;;;;34.22;32.94;97273.31;5046106;28;20191;-73
2023/09/16 10:39:12;;;;;;;5.53;4.80;;;;;;;34.34;32.85;97264.63;5006326;28;20271;-74
2023/09/16 10:41:38;;;;;;;6.73;5.83;;;;;;;34.43;31.89;97267.44;5022022;28;20202;-75
2023/09/16 10:44:05;;;;;;;6.73;5.23;;;;;;;34.49;31.75;97268.94;5024532;28;20445;-72
2023/09/16 10:46:33;;;;;;;5.90;4.63;;;;;;;34.54;31.96;97273.44;5035704;28;20306;-72
2023/09/16 10:48:58;;;;;;;5.10;4.60;;;;;;;34.53;31.61;97277.31;5021547;28;20537;-73
2023/09/16 10:51:26;;;;;;;5.70;4.40;;;;;;;34.43;32.11;97270.97;5044052;28;20507;-72
2023/09/16 10:54:12;;;;;;;4.93;4.50;;;;;;;34.57;31.70;97270.13;5008980;28;20182;-73
2023/09/16 10:56:40;;;;;;;8.40;5.67;;;;;;;34.70;31.43;97271.19;5016308;28;20441;-73
2023/09/16 10:59:08;;;;;;;5.90;5.20;;;;;;;34.79;30.94;97272.03;5026279;28;20615;-72
2023/09/16 11:01:39;;;;;;;4.40;4.00;;;;;;;34.80;31.34;97260.03;5001977;28;20463;-73
2023/09/16 11:04:11;;;;;;;5.10;4.30;;;;;;;34.81;30.69;97260.84;5040424;28;20468;-72
2023/09/16 11:06:36;;;;;;;4.90;4.50;;;;;;;34.85;30.93;97264.56;5006161;28;20802;-75
2023/09/16 11:09:02;;;;;;;8.33;3.83;;;;;;;34.84;30.92;97263.75;5048045;28;20471;-74
2023/09/16 11:11:28;;;;;;;5.87;4.73;;;;;;;34.97;30.96;97259.38;5036547;28;20236;-74
2023/09/16 11:13:54;;;;;;;4.30;4.00;;;;;;;34.94;30.49;97249.09;5016533;28;20197;-73
2023/09/16 11:16:20;;;;;;;5.03;4.73;;;;;;;35.06;30.48;97257.50;5019658;28;20194;-73
2023/09/16 11:18:49;;;;;;;6.80;4.40;;;;;;;35.04;30.39;97254.28;5037236;28;20421;-74
2023/09/16 11:21:15;;;;;;;4.43;4.00;;;;;;;35.08;30.27;97253.66;5037285;28;20204;-74
2023/09/16 11:23:43;;;;;;;3.90;3.60;;;;;;;35.04;29.92;97248.84;5006288;28;20429;-74
2023/09/16 11:26:09;;;;;;;3.67;3.40;;;;;;;34.93;30.00;97250.22;5033279;28;20433;-74
2023/09/16 11:28:35;;;;;;;3.63;3.33;;;;;;;34.95;30.25;97249.94;5030620;28;20457;-73
2023/09/16 11:31:03;;;;;;;3.60;3.30;;;;;;;35.02;29.11;97250.28;5033289;28;20207;-74