Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:21;;;;;;;2.00;0.87;;;;;;;15.25;59.32;100249.88;4988339;28;20210;-64
2022/09/17 00:03:51;;;;;;;5.57;0.77;;;;;;;15.29;58.71;100253.03;4989928;28;20253;-65
2022/09/17 00:06:21;;;;;;;3.17;0.60;;;;;;;15.27;58.52;100245.19;4986782;28;20214;-65
2022/09/17 00:08:49;;;;;;;3.97;1.17;;;;;;;15.30;58.29;100254.69;4984938;28;20257;-64
2022/09/17 00:11:20;;;;;;;1.77;0.50;;;;;;;15.29;58.45;100251.19;4987656;28;20225;-64
2022/09/17 00:13:49;;;;;;;5.07;0.63;;;;;;;15.25;58.86;100241.03;4986116;28;20218;-65
2022/09/17 00:16:24;;;;;;;8.80;0.83;;;;;;;15.25;58.59;100247.22;4986760;28;20254;-65
2022/09/17 00:18:52;;;;;;;3.27;0.57;;;;;;;15.23;58.90;100248.41;4985806;28;20493;-64
2022/09/17 00:21:21;;;;;;;2.80;0.37;;;;;;;15.21;58.75;100245.94;4989183;28;20210;-65
2022/09/17 00:23:52;;;;;;;4.67;0.70;;;;;;;15.21;58.45;100248.63;4990469;28;20214;-65
2022/09/17 00:26:20;;;;;;;4.27;0.77;;;;;;;15.22;58.66;100252.09;4987404;28;20258;-64
2022/09/17 00:28:50;;;;;;;1.57;0.40;;;;;;;15.21;58.64;100253.13;4987201;28;22390;-66
2022/09/17 00:31:17;;;;;;;3.80;0.40;;;;;;;15.16;58.89;100247.47;4987692;28;20203;-64
2022/09/17 00:33:45;;;;;;;2.30;0.90;;;;;;;15.17;58.29;100247.31;4989991;28;20261;-64
2022/09/17 00:36:13;;;;;;;3.60;0.60;;;;;;;15.19;58.73;100247.13;4987436;28;20214;-65
2022/09/17 00:38:43;;;;;;;2.50;0.60;;;;;;;15.17;58.83;100249.16;4990635;28;20210;-65
2022/09/17 00:41:10;;;;;;;4.90;0.67;;;;;;;15.16;58.62;100242.97;4988050;28;20236;-65
2022/09/17 00:43:41;;;;;;;4.03;0.70;;;;;;;15.13;58.61;100248.66;4987502;28;20206;-66
2022/09/17 00:46:30;;;;;;;5.13;0.63;;;;;;;15.08;58.59;100240.38;4985284;28;20217;-64
2022/09/17 00:49:00;;;;;;;4.23;0.77;;;;;;;15.03;58.98;100243.63;4985132;28;20209;-64
2022/09/17 00:51:33;;;;;;;6.43;0.87;;;;;;;15.02;58.75;100251.81;4985873;28;20214;-65
2022/09/17 00:54:05;;;;;;;4.70;0.97;;;;;;;14.96;59.06;100256.00;4984443;28;20506;-65
2022/09/17 00:56:36;;;;;;;2.80;0.70;;;;;;;14.96;59.03;100245.34;4988062;28;21042;-65
2022/09/17 00:59:05;;;;;;;4.80;0.60;;;;;;;14.94;59.36;100250.06;4985656;28;20693;-65
2022/09/17 01:01:33;;;;;;;2.90;0.73;;;;;;;14.94;59.14;100251.88;4984520;28;20837;-65
2022/09/17 01:04:02;;;;;;;5.07;0.60;;;;;;;14.94;59.00;100262.56;4986547;28;20272;-65
2022/09/17 01:06:34;;;;;;;4.33;0.90;;;;;;;14.91;59.33;100266.44;4987919;28;20532;-65
2022/09/17 01:09:19;;;;;;;2.67;0.90;;;;;;;14.95;59.09;100259.69;4986872;28;20328;-65
2022/09/17 01:12:04;;;;;;;3.10;0.70;;;;;;;14.78;59.28;100263.53;4986571;28;20218;-65
2022/09/17 01:14:45;;;;;;;5.90;0.60;;;;;;;14.74;59.68;100254.22;4982592;28;20315;-65
2022/09/17 01:17:20;;;;;;;2.80;0.60;;;;;;;14.66;60.42;100256.97;4985442;28;20244;-64
2022/09/17 01:20:22;;;;;;;7.23;0.77;;;;;;;14.55;60.92;100255.56;4984905;28;20208;-64
2022/09/17 01:23:09;;;;;;;5.43;0.93;;;;;;;14.52;61.41;100255.91;4986521;28;20231;-64
2022/09/17 01:25:52;;;;;;;1.60;0.50;;;;;;;14.54;60.89;100247.72;4986125;28;20257;-65
2022/09/17 01:28:43;;;;;;;4.43;1.10;;;;;;;14.52;60.89;100258.56;4982740;28;20209;-65
2022/09/17 01:31:30;;;;;;;3.53;0.63;;;;;;;14.55;60.98;100260.88;4984018;28;20211;-64
2022/09/17 01:34:03;;;;;;;5.87;1.00;;;;;;;14.42;61.21;100252.66;4984065;28;20335;-64
2022/09/17 01:36:49;;;;;;;3.03;0.80;;;;;;;14.30;61.72;100254.03;4985705;28;20288;-63
2022/09/17 01:39:29;;;;;;;4.97;0.70;;;;;;;14.26;61.95;100255.38;4985340;28;20583;-65
2022/09/17 01:42:04;;;;;;;6.10;0.77;;;;;;;14.24;62.00;100241.44;4987924;28;20315;-65
2022/09/17 01:44:37;;;;;;;1.80;0.80;;;;;;;14.07;62.42;100245.22;4990088;28;20211;-64
2022/09/17 01:47:12;;;;;;;4.63;1.13;;;;;;;14.10;62.52;100256.34;4990431;28;20263;-64
2022/09/17 01:49:44;;;;;;;3.70;0.80;;;;;;;14.18;62.85;100261.59;4988288;28;20215;-64
2022/09/17 01:52:15;;;;;;;3.63;0.93;;;;;;;14.23;62.99;100259.25;4989415;28;20776;-66
2022/09/17 01:54:48;;;;;;;4.37;1.17;;;;;;;14.17;62.83;100253.78;4989214;28;20644;-66
2022/09/17 01:57:19;;;;;;;4.70;1.00;;;;;;;14.18;62.45;100261.59;4986970;28;20216;-64
2022/09/17 01:59:51;;;;;;;5.03;0.80;;;;;;;14.19;62.23;100262.44;4992405;28;20208;-66
2022/09/17 02:02:26;;;;;;;3.60;0.83;;;;;;;14.28;62.04;100266.72;4987265;28;20208;-65
2022/09/17 02:05:00;;;;;;;2.40;0.90;;;;;;;14.30;61.63;100256.72;4989724;28;20205;-64
2022/09/17 02:07:31;;;;;;;5.50;0.93;;;;;;;14.33;61.82;100264.38;4986253;28;20237;-65
2022/09/17 02:10:04;;;;;;;2.50;0.60;;;;;;;14.35;60.95;100273.00;4986815;28;20220;-64
2022/09/17 02:12:38;;;;;;;7.07;1.20;;;;;;;14.38;61.10;100270.00;4990358;28;20637;-64
2022/09/17 02:15:11;;;;;;;4.40;1.10;;;;;;;14.40;60.98;100273.34;4992123;28;20240;-65
2022/09/17 02:17:46;;;;;;;4.80;1.00;;;;;;;14.42;61.00;100276.69;4993172;28;20209;-65
2022/09/17 02:20:16;;;;;;;6.37;0.87;;;;;;;14.41;61.04;100283.00;4990168;28;20262;-65
2022/09/17 02:22:55;;;;;;;4.40;0.73;;;;;;;14.38;61.21;100278.00;4990459;28;20259;-65
2022/09/17 02:25:28;;;;;;;4.53;0.90;;;;;;;14.36;61.02;100277.34;4991719;28;20562;-65
2022/09/17 02:28:01;;;;;;;8.73;1.57;;;;;;;14.37;61.29;100284.34;4989126;28;20208;-65
2022/09/17 02:30:30;;;;;;;5.07;0.90;;;;;;;14.35;61.37;100286.34;4988537;28;21932;-65
2022/09/17 02:33:01;;;;;;;4.77;0.97;;;;;;;14.35;61.13;100283.66;4989692;28;20237;-65
2022/09/17 02:35:30;;;;;;;4.20;0.97;;;;;;;14.30;60.96;100286.06;4988902;28;20228;-66
2022/09/17 02:37:58;;;;;;;3.57;0.97;;;;;;;14.27;61.41;100289.06;4988939;28;20569;-65
2022/09/17 02:40:29;;;;;;;4.83;1.10;;;;;;;14.21;61.34;100287.09;4996963;28;20854;-66
2022/09/17 02:43:08;;;;;;;3.13;0.73;;;;;;;14.17;61.76;100278.63;4985969;28;20208;-66
2022/09/17 02:45:49;;;;;;;6.70;1.10;;;;;;;14.16;62.14;100276.94;4991656;28;20618;-66
2022/09/17 02:48:50;;;;;;;4.60;0.97;;;;;;;14.15;62.06;100274.50;4992014;28;20211;-65
2022/09/17 02:51:29;;;;;;;4.80;1.07;;;;;;;14.24;61.40;100268.09;4989112;28;20209;-65
2022/09/17 02:54:05;;;;;;;2.93;0.90;;;;;;;14.24;61.51;100268.09;4988740;28;20240;-66
2022/09/17 02:56:44;;;;;;;3.67;1.23;;;;;;;14.20;61.28;100272.94;4993063;28;20757;-65
2022/09/17 02:59:19;;;;;;;3.37;0.93;;;;;;;14.16;61.51;100273.47;4992964;28;20210;-66
2022/09/17 03:01:55;;;;;;;5.47;1.13;;;;;;;14.19;61.51;100281.94;4991775;28;20206;-66
2022/09/17 03:04:28;;;;;;;2.37;0.80;;;;;;;14.18;61.79;100279.44;4989971;28;20217;-65
2022/09/17 03:06:58;;;;;;;5.77;0.90;;;;;;;14.14;61.96;100272.81;4990425;28;20202;-65
2022/09/17 03:09:26;;;;;;;4.80;1.10;;;;;;;14.17;61.57;100273.28;4988357;28;20208;-65
2022/09/17 03:11:53;;;;;;;4.33;1.10;;;;;;;14.19;61.58;100276.59;4982939;28;20718;-65
2022/09/17 03:14:21;;;;;;;6.37;1.17;;;;;;;14.19;61.47;100287.28;4984330;28;20267;-65
2022/09/17 03:16:48;;;;;;;3.70;0.90;;;;;;;14.25;61.44;100281.22;4989870;28;20703;-66
2022/09/17 03:19:16;;;;;;;4.97;1.30;;;;;;;14.25;61.50;100275.06;4984123;28;21084;-65
2022/09/17 03:21:45;;;;;;;8.17;1.43;;;;;;;14.18;61.51;100279.44;4987420;28;20282;-66
2022/09/17 03:24:13;;;;;;;4.40;1.20;;;;;;;14.17;61.83;100278.63;4986093;28;20220;-65
2022/09/17 03:26:40;;;;;;;5.83;1.10;;;;;;;14.19;61.89;100281.09;4990412;28;20209;-66
2022/09/17 03:29:08;;;;;;;5.23;1.33;;;;;;;14.16;62.23;100276.16;4984784;28;20215;-66
2022/09/17 03:31:36;;;;;;;5.30;1.07;;;;;;;14.13;62.52;100273.81;4986145;28;20670;-65
2022/09/17 03:34:03;;;;;;;7.97;1.23;;;;;;;14.11;62.50;100273.16;4989211;28;20244;-65
2022/09/17 03:36:31;;;;;;;2.73;0.97;;;;;;;14.12;62.70;100277.50;4987876;28;20328;-65
2022/09/17 03:39:00;;;;;;;6.97;1.27;;;;;;;14.16;62.65;100276.16;4987271;28;20276;-65
2022/09/17 03:41:28;;;;;;;3.03;1.10;;;;;;;14.16;62.56;100282.28;4987560;28;20568;-65
2022/09/17 03:43:55;;;;;;;6.13;1.00;;;;;;;14.19;62.23;100281.09;4987736;28;20206;-65
2022/09/17 03:46:23;;;;;;;8.00;1.00;;;;;;;14.16;62.74;100276.94;4986473;28;20700;-65
2022/09/17 03:48:51;;;;;;;4.37;1.00;;;;;;;14.19;62.54;100281.09;4993384;28;20263;-65
2022/09/17 03:51:18;;;;;;;4.77;1.27;;;;;;;14.18;62.41;100284.78;4987126;28;20221;-65
2022/09/17 03:53:46;;;;;;;4.90;1.10;;;;;;;14.21;61.94;100285.28;4988399;28;20240;-64
2022/09/17 03:56:16;;;;;;;5.07;0.97;;;;;;;14.27;61.82;100292.56;4983140;28;20241;-65
2022/09/17 03:58:44;;;;;;;2.73;1.00;;;;;;;14.24;61.93;100292.94;4987687;28;20266;-65
2022/09/17 04:01:11;;;;;;;3.40;1.27;;;;;;;14.31;61.39;100283.22;4981979;28;20245;-66
2022/09/17 04:03:39;;;;;;;4.07;1.20;;;;;;;14.35;61.16;100285.50;4989843;28;20207;-65
2022/09/17 04:06:07;;;;;;;3.20;0.83;;;;;;;14.38;61.01;100291.34;4989036;28;22043;-65
2022/09/17 04:08:35;;;;;;;6.13;1.07;;;;;;;14.39;60.82;100290.34;4985123;28;21773;-65
2022/09/17 04:11:03;;;;;;;6.70;1.43;;;;;;;14.37;60.93;100295.00;4985305;28;20221;-65
2022/09/17 04:13:32;;;;;;;2.43;0.83;;;;;;;14.38;60.84;100291.34;4985304;28;20682;-65
2022/09/17 04:15:59;;;;;;;4.37;1.13;;;;;;;14.40;60.63;100291.19;4985255;28;20236;-65
2022/09/17 04:18:27;;;;;;;7.63;2.03;;;;;;;14.42;60.59;100292.69;4991024;28;20294;-66
2022/09/17 04:20:55;;;;;;;4.93;0.87;;;;;;;14.46;60.30;100288.63;4990535;28;20213;-65
2022/09/17 04:23:23;;;;;;;6.43;1.20;;;;;;;14.47;60.13;100286.81;4987810;28;20210;-66
2022/09/17 04:25:50;;;;;;;3.17;0.80;;;;;;;14.46;60.08;100285.13;4987454;28;20214;-65
2022/09/17 04:28:18;;;;;;;4.23;1.00;;;;;;;14.44;60.42;100290.66;4987643;28;21943;-65
2022/09/17 04:30:47;;;;;;;2.33;0.77;;;;;;;14.47;60.02;100287.63;4985341;28;20228;-65
2022/09/17 04:33:15;;;;;;;6.93;0.73;;;;;;;14.50;60.03;100283.78;4987370;28;20244;-65
2022/09/17 04:35:43;;;;;;;5.37;1.10;;;;;;;14.49;59.93;100285.63;4990171;28;20254;-65
2022/09/17 04:38:12;;;;;;;5.83;1.00;;;;;;;14.48;60.05;100297.31;4988321;28;20256;-65
2022/09/17 04:40:41;;;;;;;2.93;0.80;;;;;;;14.47;59.86;100290.28;4988464;28;20209;-65
2022/09/17 04:43:09;;;;;;;3.23;0.80;;;;;;;14.50;60.10;100297.97;4987174;28;20209;-65
2022/09/17 04:45:37;;;;;;;3.93;0.97;;;;;;;14.52;59.98;100306.59;4987248;28;20616;-66
2022/09/17 04:48:06;;;;;;;4.03;0.97;;;;;;;14.51;60.15;100317.47;4987675;28;22148;-66
2022/09/17 04:50:33;;;;;;;4.90;1.10;;;;;;;14.48;60.38;100312.47;4987611;28;20940;-65
2022/09/17 04:53:01;;;;;;;2.13;0.80;;;;;;;14.48;60.21;100310.63;4986097;28;20213;-65
2022/09/17 04:55:30;;;;;;;4.53;1.07;;;;;;;14.51;60.40;100318.28;4984013;28;20217;-65
2022/09/17 04:57:57;;;;;;;6.90;1.20;;;;;;;14.49;60.28;100312.31;4983532;28;20232;-65
2022/09/17 05:00:25;;;;;;;3.30;0.80;;;;;;;14.51;60.22;100317.47;4984884;28;20275;-66
2022/09/17 05:02:54;;;;;;;3.13;0.90;;;;;;;14.51;60.40;100314.81;4984962;28;20267;-65
2022/09/17 05:05:24;;;;;;;6.63;1.10;;;;;;;14.49;60.38;100320.31;4984954;28;20244;-64
2022/09/17 05:07:52;;;;;;;5.00;1.13;;;;;;;14.46;60.84;100320.66;4987141;28;20223;-63
2022/09/17 05:10:22;;;;;;;3.80;1.07;;;;;;;14.48;60.71;100326.66;4984759;28;20265;-67
2022/09/17 05:12:50;;;;;;;6.37;1.00;;;;;;;14.48;60.91;100321.31;4986013;28;20244;-65
2022/09/17 05:15:18;;;;;;;4.23;1.00;;;;;;;14.48;60.96;100320.47;4987633;28;20554;-66
2022/09/17 05:17:46;;;;;;;3.47;0.90;;;;;;;14.53;60.86;100326.94;4990460;28;20264;-65
2022/09/17 05:20:15;;;;;;;3.43;1.10;;;;;;;14.52;61.17;100325.28;4993669;28;20217;-66
2022/09/17 05:22:46;;;;;;;4.90;1.17;;;;;;;14.55;61.10;100330.25;4993236;28;20212;-65
2022/09/17 05:25:15;;;;;;;4.73;1.10;;;;;;;14.51;60.96;100333.47;4994891;28;20222;-66
2022/09/17 05:27:44;;;;;;;4.10;0.97;;;;;;;14.50;61.03;100331.81;4993584;28;20654;-65
2022/09/17 05:30:12;;;;;;;2.53;0.90;;;;;;;14.52;60.99;100335.09;4995291;28;20214;-65
2022/09/17 05:32:40;;;;;;;3.83;1.07;;;;;;;14.55;61.19;100335.59;4993846;28;20322;-65
2022/09/17 05:35:10;;;;;;;8.77;1.23;;;;;;;14.47;61.42;100333.00;4993659;28;20662;-66
2022/09/17 05:37:37;;;;;;;5.13;1.30;;;;;;;14.45;61.67;100329.66;4994098;28;20255;-65
2022/09/17 05:40:09;;;;;;;6.67;1.27;;;;;;;14.52;61.43;100329.78;4993031;28;20784;-67
2022/09/17 05:42:37;;;;;;;6.73;1.20;;;;;;;14.51;61.34;100333.47;4994298;28;20218;-64
2022/09/17 05:45:05;;;;;;;4.03;1.30;;;;;;;14.53;61.42;100342.94;4992728;28;20216;-64
2022/09/17 05:47:34;;;;;;;6.37;1.27;;;;;;;14.57;61.68;100340.75;4993087;28;20264;-64
2022/09/17 05:50:01;;;;;;;6.77;1.30;;;;;;;14.62;61.38;100343.72;4990250;28;20245;-64
2022/09/17 05:52:29;;;;;;;5.60;1.60;;;;;;;14.63;61.45;100354.22;4990607;28;20221;-65
2022/09/17 05:54:57;;;;;;;6.47;1.50;;;;;;;14.63;61.52;100354.22;4991975;28;20209;-65
2022/09/17 05:57:28;;;;;;;4.77;1.00;;;;;;;14.68;61.38;100362.53;4988587;28;20226;-65
2022/09/17 05:59:56;;;;;;;4.53;1.00;;;;;;;14.66;61.53;100369.88;4990266;28;20724;-65
2022/09/17 06:02:23;;;;;;;5.40;1.20;;;;;;;14.63;61.85;100372.06;4991528;28;20241;-65
2022/09/17 06:04:51;;;;;;;7.77;1.10;;;;;;;14.63;61.95;100375.56;4989802;28;20221;-65
2022/09/17 06:07:19;;;;;;;6.70;1.40;;;;;;;14.64;61.78;100371.06;4990556;28;20218;-65
2022/09/17 06:09:46;;;;;;;5.13;1.00;;;;;;;14.65;62.13;100373.56;4990637;28;20218;-66
2022/09/17 06:12:14;;;;;;;2.93;0.90;;;;;;;14.66;62.15;100369.06;4990360;28;20204;-64
2022/09/17 06:14:43;;;;;;;6.53;1.43;;;;;;;14.63;61.99;100372.91;4991625;28;20218;-65
2022/09/17 06:17:11;;;;;;;6.10;1.37;;;;;;;14.65;62.14;100368.22;4993567;28;20248;-66
2022/09/17 06:19:38;;;;;;;9.23;1.47;;;;;;;14.65;62.15;100372.72;4992440;28;20237;-65
2022/09/17 06:22:06;;;;;;;6.70;1.37;;;;;;;14.67;62.11;100376.06;4989243;28;20289;-66
2022/09/17 06:24:34;;;;;;;5.63;1.30;;;;;;;14.73;61.73;100371.84;4991775;28;20236;-66
2022/09/17 06:27:01;;;;;;;6.20;1.07;;;;;;;14.79;61.42;100379.13;4988685;28;20211;-65
2022/09/17 06:29:29;;;;;;;8.23;1.63;;;;;;;14.77;61.38;100370.50;4991272;28;20733;-65
2022/09/17 06:31:58;;;;;;;7.47;1.30;;;;;;;14.81;61.23;100371.78;4990962;28;20628;-65
2022/09/17 06:34:26;;;;;;;11.47;2.67;;;;;;;14.79;61.42;100371.13;4990966;28;20238;-65
2022/09/17 06:36:54;;;;;;;7.87;1.10;;;;;;;14.80;61.55;100383.47;4990712;28;20206;-65
2022/09/17 06:39:23;;;;;;;8.73;1.63;;;;;;;14.83;61.71;100377.78;4993702;28;20219;-65
2022/09/17 06:41:50;;;;;;;6.20;1.27;;;;;;;14.82;61.51;100376.13;4992278;28;20679;-66
2022/09/17 06:44:18;;;;;;;10.93;1.97;;;;;;;14.83;61.30;100375.94;4993084;28;20615;-65
2022/09/17 06:46:48;;;;;;;7.47;1.27;;;;;;;14.89;61.47;100379.72;4992994;28;20202;-64
2022/09/17 06:49:17;;;;;;;4.63;1.40;;;;;;;14.97;61.42;100382.34;4988297;28;20211;-65
2022/09/17 06:51:45;;;;;;;2.77;1.20;;;;;;;15.02;61.31;100390.66;4992871;28;20206;-64
2022/09/17 06:54:13;;;;;;;8.60;1.17;;;;;;;15.02;60.96;100390.66;4993655;28;20225;-64
2022/09/17 06:56:40;;;;;;;8.23;1.60;;;;;;;15.00;61.02;100392.66;4990837;28;20218;-64
2022/09/17 06:59:08;;;;;;;11.07;1.30;;;;;;;15.03;61.20;100387.00;4991819;28;20237;-65
2022/09/17 07:01:36;;;;;;;8.33;1.77;;;;;;;15.11;61.06;100389.59;4991232;28;20206;-65
2022/09/17 07:04:03;;;;;;;5.77;1.30;;;;;;;15.18;61.03;100390.53;4991519;28;20203;-65
2022/09/17 07:06:32;;;;;;;4.37;1.03;;;;;;;15.23;60.74;100382.78;4988130;28;20692;-64
2022/09/17 07:09:00;;;;;;;7.90;1.73;;;;;;;15.26;60.70;100376.28;4989934;28;20226;-65
2022/09/17 07:11:30;;;;;;;7.50;1.80;;;;;;;15.29;60.67;100374.06;4992017;28;20619;-66
2022/09/17 07:13:57;;;;;;;8.47;1.83;;;;;;;15.29;60.07;100379.41;4992152;28;20210;-65
2022/09/17 07:16:26;;;;;;;8.20;1.63;;;;;;;15.29;60.21;100375.91;4991458;28;20614;-64
2022/09/17 07:18:54;;;;;;;4.27;1.10;;;;;;;15.33;60.26;100378.03;4990726;28;20245;-64
2022/09/17 07:21:22;;;;;;;9.10;1.60;;;;;;;15.35;60.24;100380.53;4989901;28;20222;-64
2022/09/17 07:23:51;;;;;;;10.70;1.83;;;;;;;15.38;60.11;100383.69;4990545;28;20426;-65
2022/09/17 07:26:19;;;;;;;6.50;1.17;;;;;;;15.42;59.85;100382.28;4988699;28;20556;-64
2022/09/17 07:28:47;;;;;;;15.30;2.23;;;;;;;15.44;59.48;100374.09;4989342;28;20852;-64
2022/09/17 07:31:15;;;;;;;6.00;1.37;;;;;;;15.42;59.31;100387.63;4989481;28;20214;-64
2022/09/17 07:33:44;;;;;;;8.27;2.33;;;;;;;15.46;59.12;100381.94;4990297;28;20289;-64
2022/09/17 07:36:13;;;;;;;8.30;1.47;;;;;;;15.46;59.12;100392.63;4986226;28;20218;-64
2022/09/17 07:38:41;;;;;;;7.67;1.47;;;;;;;15.47;59.62;100388.94;4991313;28;20301;-65
2022/09/17 07:41:12;;;;;;;4.67;1.30;;;;;;;15.51;59.53;100392.91;4990817;28;20667;-63
2022/09/17 07:43:41;;;;;;;9.77;1.50;;;;;;;15.61;59.45;100396.19;4988530;28;20293;-65
2022/09/17 07:46:13;;;;;;;7.00;1.50;;;;;;;15.67;59.27;100398.09;4990997;28;20214;-64
2022/09/17 07:48:41;;;;;;;6.23;1.50;;;;;;;15.76;59.02;100403.19;4989342;28;20217;-63
2022/09/17 07:51:15;;;;;;;6.37;1.20;;;;;;;15.80;59.06;100396.47;4990601;28;20214;-65
2022/09/17 07:53:42;;;;;;;6.13;1.00;;;;;;;15.87;58.35;100401.91;4989678;28;20241;-64
2022/09/17 07:56:11;;;;;;;6.90;1.37;;;;;;;15.87;57.75;100396.56;4989661;28;20209;-64
2022/09/17 07:58:39;;;;;;;6.93;1.10;;;;;;;15.89;57.89;100402.56;4988245;28;20738;-63
2022/09/17 08:01:09;;;;;;;16.47;1.63;;;;;;;15.93;57.78;100400.34;4988545;28;20214;-64
2022/09/17 08:03:38;;;;;;;7.17;1.10;;;;;;;15.94;57.27;100402.00;4989585;28;20217;-65
2022/09/17 08:06:08;;;;;;;6.30;1.27;;;;;;;15.98;57.67;100401.47;4990389;28;20214;-65
2022/09/17 08:08:38;;;;;;;8.87;1.30;;;;;;;16.10;57.87;100407.16;4992779;28;20209;-64
2022/09/17 08:11:07;;;;;;;5.83;1.33;;;;;;;16.25;57.89;100399.13;4991632;28;20205;-65
2022/09/17 08:13:37;;;;;;;5.07;1.07;;;;;;;16.50;56.72;100395.13;4989467;28;20209;-65
2022/09/17 08:16:07;;;;;;;8.80;1.43;;;;;;;16.76;56.71;100403.47;4989118;28;20218;-65
2022/09/17 08:18:35;;;;;;;11.10;1.67;;;;;;;16.86;55.68;100398.66;4990145;28;20230;-65
2022/09/17 08:21:05;;;;;;;5.83;1.40;;;;;;;16.82;54.89;100397.34;4988817;28;20933;-64
2022/09/17 08:23:35;;;;;;;9.47;1.20;;;;;;;16.86;54.28;100400.50;4986849;28;20202;-65
2022/09/17 08:26:04;;;;;;;6.27;1.40;;;;;;;17.19;53.62;100415.03;4990334;28;20210;-65
2022/09/17 08:28:33;;;;;;;8.90;1.77;;;;;;;17.48;52.12;100392.59;4990186;28;20213;-64
2022/09/17 08:31:04;;;;;;;7.40;1.73;;;;;;;19.35;48.95;100396.69;4988722;28;20222;-65
2022/09/17 08:33:32;;;;;;;7.80;1.00;;;;;;;21.31;43.50;100383.53;4985229;28;20245;-65
2022/09/17 08:36:01;;;;;;;4.93;1.33;;;;;;;22.78;40.28;100390.66;4990203;28;20214;-65
2022/09/17 08:38:32;;;;;;;6.23;1.50;;;;;;;26.12;34.40;100382.22;4990642;28;20733;-66
2022/09/17 08:41:19;;;;;;;4.13;1.17;;;;;;;28.88;30.04;100376.69;4988190;28;20205;-65
2022/09/17 08:43:58;;;;;;;7.33;1.60;;;;;;;28.85;29.37;100388.16;4986053;28;20642;-66
2022/09/17 08:46:30;;;;;;;7.60;1.27;;;;;;;26.00;32.83;100395.91;4987763;28;20241;-66
2022/09/17 08:49:06;;;;;;;3.33;0.80;;;;;;;23.80;36.60;100401.31;4985313;28;20297;-65
2022/09/17 08:51:46;;;;;;;6.53;1.53;;;;;;;22.19;39.71;100401.38;4986016;28;20205;-65
2022/09/17 08:54:21;;;;;;;4.37;0.90;;;;;;;20.79;42.43;100414.34;4988775;28;20288;-64
2022/09/17 08:57:03;;;;;;;5.57;1.40;;;;;;;20.42;43.82;100418.66;4990429;28;20216;-65
2022/09/17 08:59:37;;;;;;;8.53;1.10;;;;;;;21.09;42.84;100417.28;4983573;28;20632;-65
2022/09/17 09:02:32;;;;;;;3.33;1.10;;;;;;;24.94;36.02;100422.16;4985600;28;20210;-65
2022/09/17 09:05:08;;;;;;;5.32;1.30;;;;;;;28.67;30.23;100401.19;4983859;28;20206;-66
2022/09/17 09:07:41;;;;;;;7.30;1.63;;;;;;;31.91;26.11;100398.34;4987625;28;20215;-66
2022/09/17 09:10:17;;;;;;;5.50;1.00;;;;;;;33.73;23.55;100384.72;4987077;28;20260;-65
2022/09/17 09:12:47;;;;;;;6.50;1.33;;;;;;;32.75;24.06;100394.03;4984251;28;21793;-66
2022/09/17 09:15:28;;;;;;;7.40;1.13;;;;;;;31.25;25.27;100379.78;4986814;28;20706;-65
2022/09/17 09:18:00;;;;;;;5.32;1.50;;;;;;;28.92;28.07;100385.97;4987177;28;20205;-66
2022/09/17 09:20:35;;;;;;;7.75;1.30;;;;;;;26.83;30.56;100396.63;4985686;28;20328;-66
2022/09/17 09:23:12;;;;;;;6.28;1.98;;;;;;;25.06;33.35;100400.41;4987757;28;20261;-65
2022/09/17 09:25:49;;;;;;;5.15;1.27;;;;;;;23.79;35.24;100402.38;4988027;28;20210;-65
2022/09/17 09:28:32;;;;;;;4.50;1.15;;;;;;;22.60;36.98;100408.78;4987443;28;20205;-66
2022/09/17 09:31:10;;;;;;;4.00;1.10;;;;;;;21.60;38.60;100403.63;4987190;28;20233;-65
2022/09/17 09:33:43;;;;;;;7.93;1.13;;;;;;;21.25;39.62;100394.38;4987986;28;20241;-65
2022/09/17 09:36:20;;;;;;;5.13;1.15;;;;;;;21.09;39.75;100395.72;4984070;28;20213;-66
2022/09/17 09:38:53;;;;;;;3.30;0.80;;;;;;;20.58;40.40;100399.31;4985743;28;20598;-65
2022/09/17 09:41:27;;;;;;;4.82;1.30;;;;;;;19.94;42.07;100403.88;4986521;28;20224;-66
2022/09/17 09:44:02;;;;;;;7.03;1.40;;;;;;;19.42;43.50;100405.59;4982921;28;20630;-65
2022/09/17 09:46:50;;;;;;;4.40;1.00;;;;;;;18.99;44.28;100405.97;4985007;28;20339;-65
2022/09/17 09:49:32;;;;;;;6.13;1.07;;;;;;;18.64;45.26;100409.81;4984501;28;20202;-65
2022/09/17 09:52:13;;;;;;;6.73;1.20;;;;;;;18.40;46.23;100411.94;4988089;28;20703;-65
2022/09/17 09:54:58;;;;;;;5.97;1.10;;;;;;;18.29;47.19;100417.91;4987410;28;20206;-64
2022/09/17 09:57:39;;;;;;;3.63;0.87;;;;;;;18.26;48.74;100425.50;4987040;28;20210;-66
2022/09/17 10:00:24;;;;;;;8.53;1.43;;;;;;;18.30;49.60;100411.47;4988185;28;20611;-65
2022/09/17 10:02:55;;;;;;;6.40;1.10;;;;;;;18.35;49.42;100417.09;4990402;28;20257;-66
2022/09/17 10:05:25;;;;;;;4.50;0.97;;;;;;;18.41;49.57;100421.66;4992451;28;20214;-64
2022/09/17 10:07:53;;;;;;;6.27;1.00;;;;;;;18.42;48.96;100409.91;4991544;28;20255;-66
2022/09/17 10:10:21;;;;;;;5.90;1.20;;;;;;;18.42;48.70;100401.00;4990040;28;20207;-65
2022/09/17 10:12:48;;;;;;;3.43;0.93;;;;;;;18.38;48.71;100403.25;4996118;28;20206;-64
2022/09/17 10:15:25;;;;;;;5.43;1.30;;;;;;;18.41;48.53;100400.19;4993620;28;20268;-65
2022/09/17 10:18:12;;;;;;;3.87;1.00;;;;;;;18.43;48.41;100391.94;4993162;28;20209;-66
2022/09/17 10:20:53;;;;;;;8.53;1.27;;;;;;;18.45;47.06;100389.88;4990677;28;20304;-66
2022/09/17 10:23:22;;;;;;;5.97;1.07;;;;;;;18.43;47.28;100373.97;4989471;28;20899;-66
2022/09/17 10:25:51;;;;;;;6.13;1.37;;;;;;;18.37;47.17;100382.00;4988424;28;20234;-66
2022/09/17 10:28:33;;;;;;;4.47;1.03;;;;;;;18.27;47.53;100384.22;4987385;28;20218;-66
2022/09/17 10:31:05;;;;;;;5.90;1.10;;;;;;;18.17;47.45;100387.28;4988424;28;21179;-66
2022/09/17 10:33:39;;;;;;;6.07;1.30;;;;;;;18.04;47.99;100387.19;4990538;28;20251;-66
2022/09/17 10:36:13;;;;;;;5.37;0.93;;;;;;;18.04;47.00;100381.84;4990600;28;20218;-66
2022/09/17 10:38:43;;;;;;;5.03;1.03;;;;;;;18.02;47.64;100390.09;4987256;28;20265;-66
2022/09/17 10:41:16;;;;;;;4.33;0.83;;;;;;;17.99;47.21;100393.19;4992677;28;20333;-66
2022/09/17 10:43:45;;;;;;;5.27;0.90;;;;;;;17.91;46.75;100392.50;4990566;28;20218;-65
2022/09/17 10:46:17;;;;;;;4.50;1.17;;;;;;;17.85;47.37;100404.03;4989735;28;20214;-64
2022/09/17 10:48:58;;;;;;;4.37;0.97;;;;;;;17.74;46.45;100394.69;4990850;28;20272;-65
2022/09/17 10:51:28;;;;;;;7.67;1.20;;;;;;;17.73;47.17;100405.59;4988518;28;20218;-65
2022/09/17 10:54:32;;;;;;;4.03;1.10;;;;;;;17.76;47.55;100410.56;4989561;28;20213;-65
2022/09/17 10:57:01;;;;;;;6.60;1.60;;;;;;;17.83;46.78;100406.06;4966011;28;20206;-65
2022/09/17 10:59:44;;;;;;;5.67;1.10;;;;;;;17.93;45.90;100403.88;4987095;28;20206;-66
2022/09/17 11:02:41;;;;;;;6.80;1.00;;;;;;;17.89;46.64;100411.47;4989788;28;20635;-65
2022/09/17 11:05:33;;;;;;;7.33;0.90;;;;;;;17.86;46.42;100401.13;4986102;28;20443;-65
2022/09/17 11:08:10;;;;;;;8.47;1.30;;;;;;;17.84;45.80;100410.41;4992921;28;20214;-65
2022/09/17 11:10:46;;;;;;;5.97;0.80;;;;;;;17.82;45.76;100404.41;4992749;28;20245;-65
2022/09/17 11:13:24;;;;;;;7.40;1.23;;;;;;;17.83;45.04;100396.19;4992121;28;20574;-65
2022/09/17 11:16:09;;;;;;;6.53;1.30;;;;;;;17.90;45.75;100404.25;4989031;28;20575;-64
2022/09/17 11:18:40;;;;;;;5.17;0.70;;;;;;;17.92;45.97;100399.53;4987187;28;20221;-64
2022/09/17 11:21:35;;;;;;;7.67;1.03;;;;;;;18.10;46.89;100396.31;4996151;28;20251;-64
2022/09/17 11:24:20;;;;;;;4.47;0.70;;;;;;;18.39;47.36;100396.84;4991069;28;20217;-65
2022/09/17 11:26:56;;;;;;;3.80;0.60;;;;;;;18.48;47.20;100396.69;4992355;28;20218;-64
2022/09/17 11:29:43;;;;;;;3.57;0.80;;;;;;;18.55;47.33;100394.88;4993347;28;20202;-65
2022/09/17 11:32:29;;;;;;;5.90;1.33;;;;;;;18.66;47.01;100392.44;4991363;28;20245;-65
2022/09/17 11:35:01;;;;;;;4.80;0.90;;;;;;;18.72;47.18;100391.66;4986523;28;20899;-64
2022/09/17 11:37:35;;;;;;;3.63;0.77;;;;;;;19.16;45.71;100399.16;4986019;28;20206;-65
2022/09/17 11:40:13;;;;;;;4.30;1.10;;;;;;;19.42;44.87;100397.50;4986182;28;21236;-65
2022/09/17 11:42:47;;;;;;;3.83;0.97;;;;;;;19.47;44.92;100392.31;4986594;28;20813;-67
2022/09/17 11:45:19;;;;;;;3.40;0.67;;;;;;;19.77;44.21;100380.13;4987452;28;20202;-66
2022/09/17 11:47:52;;;;;;;3.70;0.80;;;;;;;19.85;43.67;100387.16;4991195;28;20217;-67