Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:00:02;;;;;;;;;;;;;;;;;;5050136;28;19933;-74
2024/02/22 00:02:29;;;;;;;;;;;;;;;;;;5050194;28;20030;-72
2024/02/22 00:04:56;;;;;;;;;;;;;;;;;;5050812;28;19976;-74
2024/02/22 00:07:23;;;;;;;;;;;;;;;;;;5049659;28;20039;-74
2024/02/22 00:09:50;;;;;;;;;;;;;;;;;;5037230;28;20023;-73
2024/02/22 00:12:17;;;;;;;;;;;;;;;;;;5050467;28;20361;-73
2024/02/22 00:14:44;;;;;;;;;;;;;;;;;;5049615;28;20434;-73
2024/02/22 00:17:12;;;;;;;;;;;;;;;;;;5049945;28;20022;-72
2024/02/22 00:19:39;;;;;;;;;;;;;;;;;;5049781;28;19928;-73
2024/02/22 00:22:06;;;;;;;;;;;;;;;;;;5049711;28;20453;-72
2024/02/22 00:24:33;;;;;;;;;;;;;;;;;;5048938;28;20350;-72
2024/02/22 00:27:00;;;;;;;;;;;;;;;;;;5045072;28;20019;-72
2024/02/22 00:29:27;;;;;;;;;;;;;;;;;;5049670;28;19936;-72
2024/02/22 00:31:54;;;;;;;;;;;;;;;;;;5048736;28;19929;-73
2024/02/22 00:34:21;;;;;;;;;;;;;;;;;;5050069;28;19974;-73
2024/02/22 00:36:48;;;;;;;;;;;;;;;;;;5049219;28;20002;-72
2024/02/22 00:39:15;;;;;;;;;;;;;;;;;;5048665;28;19976;-72
2024/02/22 00:41:42;;;;;;;;;;;;;;;;;;5048782;28;19986;-72
2024/02/22 00:44:09;;;;;;;;;;;;;;;;;;5049341;28;20023;-72
2024/02/22 00:46:36;;;;;;;;;;;;;;;;;;5049926;28;19928;-72
2024/02/22 00:49:03;;;;;;;;;;;;;;;;;;5049636;28;20024;-72
2024/02/22 00:51:30;;;;;;;;;;;;;;;;;;5048881;28;19933;-72
2024/02/22 00:53:57;;;;;;;;;;;;;;;;;;5048916;28;20016;-72
2024/02/22 00:56:24;;;;;;;;;;;;;;;;;;5047767;28;20655;-72
2024/02/22 00:58:51;;;;;;;;;;;;;;;;;;5049186;28;20261;-72
2024/02/22 01:01:18;;;;;;;;;;;;;;;;;;5042791;28;20011;-72
2024/02/22 01:03:45;;;;;;;;;;;;;;;;;;5049589;28;20027;-72
2024/02/22 01:06:13;;;;;;;;;;;;;;;;;;5048830;28;19933;-72
2024/02/22 01:08:40;;;;;;;;;;;;;;;;;;5049543;28;20391;-72
2024/02/22 01:11:07;;;;;;;;;;;;;;;;;;5049590;28;19932;-72
2024/02/22 01:13:34;;;;;;;;;;;;;;;;;;5050473;28;19933;-72
2024/02/22 01:16:02;;;;;;;;;;;;;;;;;;5049481;28;19971;-73
2024/02/22 01:18:29;;;;;;;;;;;;;;;;;;5049026;28;19990;-73
2024/02/22 01:20:56;;;;;;;;;;;;;;;;;;5048111;28;19982;-73
2024/02/22 01:23:23;;;;;;;;;;;;;;;;;;5046268;28;20455;-73
2024/02/22 01:25:50;;;;;;;;;;;;;;;;;;5048908;28;20731;-73
2024/02/22 01:28:17;;;;;;;;;;;;;;;;;;5049193;28;19982;-73
2024/02/22 01:30:44;;;;;;;;;;;;;;;;;;5045024;28;19929;-73
2024/02/22 01:33:12;;;;;;;;;;;;;;;;;;5047069;28;20028;-72
2024/02/22 01:35:39;;;;;;;;;;;;;;;;;;5048974;28;19929;-73
2024/02/22 01:38:06;;;;;;;;;;;;;;;;;;5047158;28;19952;-73
2024/02/22 01:40:33;;;;;;;;;;;;;;;;;;5042619;28;20082;-73
2024/02/22 01:43:00;;;;;;;;;;;;;;;;;;5043204;28;19956;-73
2024/02/22 01:45:27;;;;;;;;;;;;;;;;;;5047551;28;20020;-73
2024/02/22 01:47:54;;;;;;;;;;;;;;;;;;5048197;28;19968;-73
2024/02/22 01:50:21;;;;;;;;;;;;;;;;;;5048340;28;20340;-70
2024/02/22 01:52:48;;;;;;;;;;;;;;;;;;5048031;28;20056;-73
2024/02/22 01:55:16;;;;;;;;;;;;;;;;;;5049130;28;19967;-73
2024/02/22 01:57:43;;;;;;;;;;;;;;;;;;5048053;28;19979;-73
2024/02/22 02:00:15;;;;;;;;;;;;;;;;;;5038824;28;20015;-73
2024/02/22 02:02:43;;;;;;;;;;;;;;;;;;5043938;28;19928;-73
2024/02/22 02:05:11;;;;;;;;;;;;;;;;;;5047662;28;20311;-73
2024/02/22 02:07:39;;;;;;;;;;;;;;;;;;5048040;28;19933;-73
2024/02/22 02:10:06;;;;;;;;;;;;;;;;;;5047658;28;19932;-73
2024/02/22 02:12:33;;;;;;;;;;;;;;;;;;5048758;28;20019;-72
2024/02/22 02:15:00;;;;;;;;;;;;;;;;;;5039304;28;19933;-73
2024/02/22 02:17:27;;;;;;;;;;;;;;;;;;5047160;28;19976;-72
2024/02/22 02:19:54;;;;;;;;;;;;;;;;;;5047117;28;20391;-73
2024/02/22 02:22:21;;;;;;;;;;;;;;;;;;5047200;28;20025;-73
2024/02/22 02:24:48;;;;;;;;;;;;;;;;;;5047345;28;20059;-73
2024/02/22 02:27:16;;;;;;;;;;;;;;;;;;5048390;28;20235;-71
2024/02/22 02:29:43;;;;;;;;;;;;;;;;;;5046038;28;19932;-71
2024/02/22 02:32:10;;;;;;;;;;;;;;;;;;5042090;28;20019;-71
2024/02/22 02:34:37;;;;;;;;;;;;;;;;;;5048360;28;20019;-72
2024/02/22 02:37:04;;;;;;;;;;;;;;;;;;5047722;28;20311;-71
2024/02/22 02:39:31;;;;;;;;;;;;;;;;;;5047887;28;20023;-72
2024/02/22 02:41:59;;;;;;;;;;;;;;;;;;5047622;28;20012;-72
2024/02/22 02:44:26;;;;;;;;;;;;;;;;;;5048143;28;20359;-72
2024/02/22 02:46:53;;;;;;;;;;;;;;;;;;5048454;28;19933;-72
2024/02/22 02:49:20;;;;;;;;;;;;;;;;;;5048059;28;20031;-72
2024/02/22 02:51:47;;;;;;;;;;;;;;;;;;5051861;28;20016;-73
2024/02/22 02:54:14;;;;;;;;;;;;;;;;;;5050778;28;19963;-72
2024/02/22 02:56:41;;;;;;;;;;;;;;;;;;5051807;28;20019;-71
2024/02/22 02:59:08;;;;;;;;;;;;;;;;;;5050572;28;20024;-72
2024/02/22 03:01:36;;;;;;;;;;;;;;;;;;5050420;28;20447;-72
2024/02/22 03:04:03;;;;;;;;;;;;;;;;;;5050995;28;20400;-72
2024/02/22 03:06:30;;;;;;;;;;;;;;;;;;5050077;28;20043;-72
2024/02/22 03:08:57;;;;;;;;;;;;;;;;;;5050494;28;19975;-72
2024/02/22 03:11:24;;;;;;;;;;;;;;;;;;5050679;28;19929;-72
2024/02/22 03:13:51;;;;;;;;;;;;;;;;;;5050987;28;20015;-72
2024/02/22 03:16:18;;;;;;;;;;;;;;;;;;5049872;28;19980;-71
2024/02/22 03:18:45;;;;;;;;;;;;;;;;;;5049994;28;20501;-71
2024/02/22 03:21:12;;;;;;;;;;;;;;;;;;5050458;28;20023;-71
2024/02/22 03:23:39;;;;;;;;;;;;;;;;;;5049213;28;20055;-72
2024/02/22 03:26:07;;;;;;;;;;;;;;;;;;5051102;28;19972;-72
2024/02/22 03:28:34;;;;;;;;;;;;;;;;;;5050002;28;19932;-72
2024/02/22 03:31:01;;;;;;;;;;;;;;;;;;5049789;28;20404;-72
2024/02/22 03:33:29;;;;;;;;;;;;;;;;;;5050996;28;20016;-72
2024/02/22 03:35:57;;;;;;;;;;;;;;;;;;5050891;28;19935;-72
2024/02/22 03:38:24;;;;;;;;;;;;;;;;;;5049448;28;19995;-72
2024/02/22 03:40:51;;;;;;;;;;;;;;;;;;5041751;28;20024;-72
2024/02/22 03:43:18;;;;;;;;;;;;;;;;;;5046130;28;19948;-72
2024/02/22 03:45:45;;;;;;;;;;;;;;;;;;5051197;28;20039;-72
2024/02/22 03:48:12;;;;;;;;;;;;;;;;;;5050429;28;19994;-71
2024/02/22 03:50:39;;;;;;;;;;;;;;;;;;5049727;28;19928;-72
2024/02/22 03:53:07;;;;;;;;;;;;;;;;;;5046175;28;19943;-72
2024/02/22 03:55:34;;;;;;;;;;;;;;;;;;5050034;28;19937;-71
2024/02/22 03:58:01;;;;;;;;;;;;;;;;;;5048761;28;20023;-71
2024/02/22 04:00:28;;;;;;;;;;;;;;;;;;5048057;28;19943;-71
2024/02/22 04:02:55;;;;;;;;;;;;;;;;;;5049163;28;19933;-72
2024/02/22 04:05:22;;;;;;;;;;;;;;;;;;5050469;28;19929;-72
2024/02/22 04:07:49;;;;;;;;;;;;;;;;;;5051800;28;19964;-72
2024/02/22 04:10:16;;;;;;;;;;;;;;;;;;5048841;28;19941;-72
2024/02/22 04:12:43;;;;;;;;;;;;;;;;;;5050122;28;19932;-71
2024/02/22 04:15:10;;;;;;;;;;;;;;;;;;5046220;28;19972;-72
2024/02/22 04:17:38;;;;;;;;;;;;;;;;;;5050400;28;20233;-72
2024/02/22 04:20:05;;;;;;;;;;;;;;;;;;5048421;28;20310;-72
2024/02/22 04:22:34;;;;;;;;;;;;;;;;;;5050094;28;19929;-71
2024/02/22 04:25:01;;;;;;;;;;;;;;;;;;5049808;28;19932;-72
2024/02/22 04:27:28;;;;;;;;;;;;;;;;;;5050339;28;20366;-71
2024/02/22 04:29:57;;;;;;;;;;;;;;;;;;5047679;28;20143;-71
2024/02/22 04:32:24;;;;;;;;;;;;;;;;;;5048401;28;19932;-72
2024/02/22 04:34:52;;;;;;;;;;;;;;;;;;5050312;28;19964;-71
2024/02/22 04:37:19;;;;;;;;;;;;;;;;;;5050447;28;19929;-71
2024/02/22 04:39:46;;;;;;;;;;;;;;;;;;5048118;28;20466;-71
2024/02/22 04:42:13;;;;;;;;;;;;;;;;;;5049938;28;20020;-71
2024/02/22 04:44:40;;;;;;;;;;;;;;;;;;5050048;28;20023;-71
2024/02/22 04:47:07;;;;;;;;;;;;;;;;;;5047577;28;20023;-72
2024/02/22 04:49:34;;;;;;;;;;;;;;;;;;5038602;28;19975;-71
2024/02/22 04:52:03;;;;;;;;;;;;;;;;;;5048688;28;19929;-72
2024/02/22 04:54:31;;;;;;;;;;;;;;;;;;5048902;28;19929;-72
2024/02/22 04:56:58;;;;;;;;;;;;;;;;;;5049610;28;19999;-72
2024/02/22 04:59:25;;;;;;;;;;;;;;;;;;5042665;28;19971;-72
2024/02/22 05:01:52;;;;;;;;;;;;;;;;;;5048590;28;19935;-72
2024/02/22 05:04:20;;;;;;;;;;;;;;;;;;5045646;28;20734;-72
2024/02/22 05:06:47;;;;;;;;;;;;;;;;;;5041418;28;20027;-70
2024/02/22 05:09:14;;;;;;;;;;;;;;;;;;5048631;28;20011;-71
2024/02/22 05:11:41;;;;;;;;;;;;;;;;;;5047546;28;20366;-71
2024/02/22 05:14:09;;;;;;;;;;;;;;;;;;5048569;28;20059;-70
2024/02/22 05:16:36;;;;;;;;;;;;;;;;;;5048804;28;19942;-71
2024/02/22 05:19:03;;;;;;;;;;;;;;;;;;5048461;28;19928;-71
2024/02/22 05:21:31;;;;;;;;;;;;;;;;;;5045786;28;20050;-70
2024/02/22 05:23:58;;;;;;;;;;;;;;;;;;5047871;28;20015;-71
2024/02/22 05:26:25;;;;;;;;;;;;;;;;;;5046894;28;19976;-72
2024/02/22 05:28:53;;;;;;;;;;;;;;;;;;5045520;28;19931;-70
2024/02/22 05:31:20;;;;;;;;;;;;;;;;;;5041495;28;20023;-71
2024/02/22 05:33:47;;;;;;;;;;;;;;;;;;5037882;28;19935;-71
2024/02/22 05:36:14;;;;;;;;;;;;;;;;;;5049127;28;19929;-71
2024/02/22 05:38:41;;;;;;;;;;;;;;;;;;5044927;28;19929;-71
2024/02/22 05:41:08;;;;;;;;;;;;;;;;;;5047273;28;20026;-71
2024/02/22 05:43:35;;;;;;;;;;;;;;;;;;5049058;28;20355;-70
2024/02/22 05:46:02;;;;;;;;;;;;;;;;;;5036233;28;19971;-71
2024/02/22 05:48:29;;;;;;;;;;;;;;;;;;5048330;28;20019;-71
2024/02/22 05:50:56;;;;;;;;;;;;;;;;;;5045057;28;20007;-71
2024/02/22 05:53:23;;;;;;;;;;;;;;;;;;5047644;28;19929;-71
2024/02/22 05:55:50;;;;;;;;;;;;;;;;;;5041660;28;20002;-71
2024/02/22 05:58:17;;;;;;;;;;;;;;;;;;5048233;28;20011;-71
2024/02/22 06:00:44;;;;;;;;;;;;;;;;;;5047234;28;19929;-72
2024/02/22 06:03:11;;;;;;;;;;;;;;;;;;5044442;28;19960;-70
2024/02/22 06:05:38;;;;;;;;;;;;;;;;;;5048817;28;19929;-71
2024/02/22 06:08:05;;;;;;;;;;;;;;;;;;5043086;28;19932;-71
2024/02/22 06:10:33;;;;;;;;;;;;;;;;;;5041564;28;19982;-71
2024/02/22 06:13:00;;;;;;;;;;;;;;;;;;5046806;28;20399;-71
2024/02/22 06:15:27;;;;;;;;;;;;;;;;;;5037180;28;19975;-72
2024/02/22 06:17:54;;;;;;;;;;;;;;;;;;5047089;28;20375;-71
2024/02/22 06:20:21;;;;;;;;;;;;;;;;;;5039435;28;20031;-71
2024/02/22 06:22:48;;;;;;;;;;;;;;;;;;5046991;28;20470;-71
2024/02/22 06:25:15;;;;;;;;;;;;;;;;;;5042039;28;19939;-72
2024/02/22 06:27:42;;;;;;;;;;;;;;;;;;5045093;28;20002;-72
2024/02/22 06:30:09;;;;;;;;;;;;;;;;;;5048748;28;20419;-72
2024/02/22 06:32:36;;;;;;;;;;;;;;;;;;5043245;28;20039;-71
2024/02/22 06:35:04;;;;;;;;;;;;;;;;;;5047914;28;20023;-71
2024/02/22 06:37:31;;;;;;;;;;;;;;;;;;5039733;28;19936;-72
2024/02/22 06:39:59;;;;;;;;;;;;;;;;;;5044839;28;19928;-72
2024/02/22 06:42:26;;;;;;;;;;;;;;;;;;5037588;28;19929;-71
2024/02/22 06:44:55;;;;;;;;;;;;;;;;;;5042336;28;20081;-72
2024/02/22 06:47:22;;;;;;;;;;;;;;;;;;5040136;28;20030;-70
2024/02/22 06:49:49;;;;;;;;;;;;;;;;;;5041662;28;20098;-71
2024/02/22 06:52:16;;;;;;;;;;;;;;;;;;5047141;28;19975;-71
2024/02/22 06:54:43;;;;;;;;;;;;;;;;;;5063578;28;20360;-71
2024/02/22 06:57:10;;;;;;;;;;;;;;;;;;5051179;28;19960;-71
2024/02/22 06:59:37;;;;;;;;;;;;;;;;;;5064921;28;20757;-71
2024/02/22 07:02:05;;;;;;;;;;;;;;;;;;5048170;28;19929;-70
2024/02/22 07:04:32;;;;;;;;;;;;;;;;;;5038417;28;19929;-70
2024/02/22 07:06:59;;;;;;;;;;;;;;;;;;5047414;28;19982;-70
2024/02/22 07:09:26;;;;;;;;;;;;;;;;;;5046343;28;19943;-72
2024/02/22 07:11:56;;;;;;;;;;;;;;;;;;5044362;28;19929;-70
2024/02/22 07:14:23;;;;;;;;;;;;;;;;;;5049817;28;20028;-70
2024/02/22 07:16:50;;;;;;;;;;;;;;;;;;5045589;28;20012;-71
2024/02/22 07:19:18;;;;;;;;;;;;;;;;;;5042043;28;20348;-71
2024/02/22 07:21:45;;;;;;;;;;;;;;;;;;5046275;28;19929;-71
2024/02/22 07:24:12;;;;;;;;;;;;;;;;;;5039071;28;20343;-74
2024/02/22 07:26:39;;;;;;;;;;;;;;;;;;5033325;28;19965;-72
2024/02/22 07:29:06;;;;;;;;;;;;;;;;;;5031274;28;19929;-71
2024/02/22 07:31:33;;;;;;;;;;;;;;;;;;5042782;28;20015;-70
2024/02/22 07:34:00;;;;;;;;;;;;;;;;;;5041562;28;20039;-72
2024/02/22 07:36:27;;;;;;;;;;;;;;;;;;5036851;28;20027;-70
2024/02/22 07:38:54;;;;;;;;;;;;;;;;;;5044548;28;20396;-70
2024/02/22 07:41:22;;;;;;;;;;;;;;;;;;5046923;28;19976;-70
2024/02/22 07:43:49;;;;;;;;;;;;;;;;;;5040519;28;20400;-71
2024/02/22 07:46:16;;;;;;;;;;;;;;;;;;5037723;28;19925;-72
2024/02/22 07:48:43;;;;;;;;;;;;;;;;;;5045616;28;20127;-72
2024/02/22 07:51:10;;;;;;;;;;;;;;;;;;5049253;28;19928;-73
2024/02/22 07:53:37;;;;;;;;;;;;;;;;;;5050171;28;20375;-72
2024/02/22 07:56:04;;;;;;;;;;;;;;;;;;5034021;28;19945;-72
2024/02/22 07:58:31;;;;;;;;;;;;;;;;;;5041184;28;19929;-71
2024/02/22 08:00:59;;;;;;;;;;;;;;;;;;5044116;28;19928;-72
2024/02/22 08:03:26;;;;;;;;;;;;;;;;;;5036585;28;19940;-72
2024/02/22 08:05:53;;;;;;;;;;;;;;;;;;5046092;28;19951;-72
2024/02/22 08:08:21;;;;;;;;;;;;;;;;;;5048824;28;19929;-71
2024/02/22 08:10:48;;;;;;;;;;;;;;;;;;5042958;28;19929;-72
2024/02/22 08:13:16;;;;;;;;;;;;;;;;;;5048479;28;20000;-72
2024/02/22 08:15:43;;;;;;;;;;;;;;;;;;5048926;28;19928;-72
2024/02/22 08:18:10;;;;;;;;;;;;;;;;;;5050334;28;20076;-72
2024/02/22 08:20:37;;;;;;;;;;;;;;;;;;5047949;28;19979;-72
2024/02/22 08:23:08;;;;;;;;;;;;;;;;;;5048684;28;19929;-72
2024/02/22 08:25:35;;;;;;;;;;;;;;;;;;5049447;28;19960;-72
2024/02/22 08:28:02;;;;;;;;;;;;;;;;;;5046213;28;20027;-72
2024/02/22 08:30:29;;;;;;;;;;;;;;;;;;5047169;28;20028;-72
2024/02/22 08:32:56;;;;;;;;;;;;;;;;;;5049493;28;20019;-72
2024/02/22 08:35:23;;;;;;;;;;;;;;;;;;5049308;28;20059;-72
2024/02/22 08:37:50;;;;;;;;;;;;;;;;;;5050317;28;19932;-72
2024/02/22 08:40:17;;;;;;;;;;;;;;;;;;5049728;28;19941;-71
2024/02/22 08:42:44;;;;;;;;;;;;;;;;;;5048651;28;19929;-72
2024/02/22 08:45:14;;;;;;;;;;;;;;;;;;5046934;28;20012;-71
2024/02/22 08:47:41;;;;;;;;;;;;;;;;;;5029745;28;19968;-71
2024/02/22 08:50:08;;;;;;;;;;;;;;;;;;5033417;28;19928;-69
2024/02/22 08:52:36;;;;;;;;;;;;;;;;;;5047425;28;20039;-69
2024/02/22 08:55:04;;;;;;;;;;;;;;;;;;5047644;28;19973;-69
2024/02/22 08:57:31;;;;;;;;;;;;;;;;;;5046283;28;19975;-69
2024/02/22 08:59:58;;;;;;;;;;;;;;;;;;5046484;28;19934;-71
2024/02/22 09:02:25;;;;;;;;;;;;;;;;;;5045563;28;20589;-72
2024/02/22 09:04:51;;;;;;;;;;;;;;;;;;5045143;28;19928;-71
2024/02/22 09:07:18;;;;;;;;;;;;;;;;;;5049482;28;20043;-72
2024/02/22 09:09:46;;;;;;;;;;;;;;;;;;5048707;28;20296;-72
2024/02/22 09:12:13;;;;;;;;;;;;;;;;;;5049546;28;19935;-71
2024/02/22 09:14:40;;;;;;;;;;;;;;;;;;5050032;28;19933;-72
2024/02/22 09:17:07;;;;;;;;;;;;;;;;;;5049149;28;19988;-69
2024/02/22 09:19:34;;;;;;;;;;;;;;;;;;5044389;28;20015;-69
2024/02/22 09:22:02;;;;;;;;;;;;;;;;;;5047699;28;20016;-70
2024/02/22 09:24:29;;;;;;;;;;;;;;;;;;5049229;28;19935;-69
2024/02/22 09:26:56;;;;;;;;;;;;;;;;;;5048844;28;20434;-69
2024/02/22 09:29:24;;;;;;;;;;;;;;;;;;5048064;28;20311;-69
2024/02/22 09:31:51;;;;;;;;;;;;;;;;;;5048654;28;19929;-69
2024/02/22 09:34:18;;;;;;;;;;;;;;;;;;5045439;28;20467;-69
2024/02/22 09:36:46;;;;;;;;;;;;;;;;;;5040883;28;19929;-68
2024/02/22 09:39:13;;;;;;;;;;;;;;;;;;5035401;28;20391;-69
2024/02/22 09:41:40;;;;;;;;;;;;;;;;;;5047742;28;20028;-71
2024/02/22 09:44:07;;;;;;;;;;;;;;;;;;5046990;28;20317;-71
2024/02/22 09:46:34;;;;;;;;;;;;;;;;;;5045775;28;19929;-71
2024/02/22 09:49:01;;;;;;;;;;;;;;;;;;5047409;28;20024;-71
2024/02/22 09:51:28;;;;;;;;;;;;;;;;;;5045267;28;19935;-71
2024/02/22 09:53:55;;;;;;;;;;;;;;;;;;5041959;28;20393;-71
2024/02/22 09:56:22;;;;;;;;;;;;;;;;;;5047565;28;20027;-71
2024/02/22 09:58:49;;;;;;;;;;;;;;;;;;5047955;28;19975;-71
2024/02/22 10:01:17;;;;;;;;;;;;;;;;;;5037064;28;20024;-72
2024/02/22 10:03:44;;;;;;;;;;;;;;;;;;5047286;28;19951;-71
2024/02/22 10:06:11;;;;;;;;;;;;;;;;;;5047667;28;19936;-72
2024/02/22 10:08:38;;;;;;;;;;;;;;;;;;5047094;28;19929;-72
2024/02/22 10:11:05;;;;;;;;;;;;;;;;;;5048867;28;19975;-71
2024/02/22 10:13:33;;;;;;;;;;;;;;;;;;5047943;28;19929;-71
2024/02/22 10:16:00;;;;;;;;;;;;;;;;;;5046983;28;19929;-71
2024/02/22 10:18:28;;;;;;;;;;;;;;;;;;5044179;28;20015;-71
2024/02/22 10:20:55;;;;;;;;;;;;;;;;;;5046687;28;19928;-71
2024/02/22 10:23:22;;;;;;;;;;;;;;;;;;5047633;28;19996;-71
2024/02/22 10:25:49;;;;;;;;;;;;;;;;;;5044262;28;20403;-71
2024/02/22 10:28:16;;;;;;;;;;;;;;;;;;5044492;28;19933;-71
2024/02/22 10:30:44;;;;;;;;;;;;;;;;;;5045624;28;19928;-71
2024/02/22 10:33:11;;;;;;;;;;;;;;;;;;5047690;28;19935;-71
2024/02/22 10:35:38;;;;;;;;;;;;;;;;;;5043460;28;19928;-71
2024/02/22 10:38:05;;;;;;;;;;;;;;;;;;5045409;28;19951;-70
2024/02/22 10:40:33;;;;;;;;;;;;;;;;;;5046962;28;19928;-71
2024/02/22 10:43:00;;;;;;;;;;;;;;;;;;5044001;28;19928;-72
2024/02/22 10:45:27;;;;;;;;;;;;;;;;;;5039959;28;20035;-71
2024/02/22 10:47:54;;;;;;;;;;;;;;;;;;5047244;28;19929;-71
2024/02/22 10:50:21;;;;;;;;;;;;;;;;;;5043582;28;20007;-71
2024/02/22 10:52:48;;;;;;;;;;;;;;;;;;5046335;28;19940;-72
2024/02/22 10:55:15;;;;;;;;;;;;;;;;;;5047163;28;19983;-72
2024/02/22 10:57:42;;;;;;;;;;;;;;;;;;5042439;28;19951;-71
2024/02/22 11:00:11;;;;;;;;;;;;;;;;;;5042312;28;20011;-72
2024/02/22 11:02:38;;;;;;;;;;;;;;;;;;5043267;28;20053;-71
2024/02/22 11:05:05;;;;;;;;;;;;;;;;;;5045871;28;20352;-71
2024/02/22 11:07:32;;;;;;;;;;;;;;;;;;5045761;28;19928;-71
2024/02/22 11:09:59;;;;;;;;;;;;;;;;;;5047128;28;19929;-71
2024/02/22 11:12:26;;;;;;;;;;;;;;;;;;5049387;28;19929;-71
2024/02/22 11:14:53;;;;;;;;;;;;;;;;;;5051001;28;20475;-71
2024/02/22 11:17:21;;;;;;;;;;;;;;;;;;5051283;28;19932;-71
2024/02/22 11:19:51;;;;;;;;;;;;;;;;;;5045056;28;19929;-72
2024/02/22 11:22:18;;;;;;;;;;;;;;;;;;5048411;28;19955;-71
2024/02/22 11:24:47;;;;;;;;;;;;;;;;;;5050233;28;19935;-72
2024/02/22 11:27:14;;;;;;;;;;;;;;;;;;5052898;28;20402;-71
2024/02/22 11:29:41;;;;;;;;;;;;;;;;;;5050908;28;19933;-72
2024/02/22 11:32:07;;;;;;;;;;;;;;;;;;5049299;28;20029;-72
2024/02/22 11:34:35;;;;;;;;;;;;;;;;;;5050294;28;20395;-72
2024/02/22 11:37:03;;;;;;;;;;;;;;;;;;5044135;28;19929;-72
2024/02/22 11:39:30;;;;;;;;;;;;;;;;;;5051029;28;20394;-72
2024/02/22 11:41:57;;;;;;;;;;;;;;;;;;5047545;28;19929;-72
2024/02/22 11:44:24;;;;;;;;;;;;;;;;;;5048552;28;19952;-72
2024/02/22 11:46:51;;;;;;;;;;;;;;;;;;5048191;28;20027;-72
2024/02/22 11:49:19;;;;;;;;;;;;;;;;;;5049616;28;20015;-72
2024/02/22 11:51:46;;;;;;;;;;;;;;;;;;5048662;28;20284;-72
2024/02/22 11:54:13;;;;;;;;;;;;;;;;;;5042714;28;19939;-70
2024/02/22 11:56:40;;;;;;;;;;;;;;;;;;5051280;28;19935;-73
2024/02/22 11:59:08;;;;;;;;;;;;;;;;;;5048894;28;19933;-72
2024/02/22 12:01:35;;;;;;;;;;;;;;;;;;5043563;28;20687;-81
2024/02/22 12:04:02;;;;;;;;;;;;;;;;;;5048201;28;19956;-76
2024/02/22 12:06:29;;;;;;;;;;;;;;;;;;5050286;28;19947;-76
2024/02/22 12:08:56;;;;;;;;;;;;;;;;;;5049972;28;19931;-75
2024/02/22 12:11:23;;;;;;;;;;;;;;;;;;5044673;28;19974;-74
2024/02/22 12:13:50;;;;;;;;;;;;;;;;;;5049494;28;19928;-75
2024/02/22 12:16:17;;;;;;;;;;;;;;;;;;5050730;28;20020;-75
2024/02/22 12:18:44;;;;;;;;;;;;;;;;;;5044001;28;19929;-74
2024/02/22 12:21:11;;;;;;;;;;;;;;;;;;5048446;28;20472;-73
2024/02/22 12:23:38;;;;;;;;;;;;;;;;;;5049063;28;20027;-73
2024/02/22 12:26:07;;;;;;;;;;;;;;;;;;5047464;28;19935;-74
2024/02/22 12:28:34;;;;;;;;;;;;;;;;;;5045905;28;19935;-75
2024/02/22 12:31:01;;;;;;;;;;;;;;;;;;5048178;28;19928;-73
2024/02/22 12:33:28;;;;;;;;;;;;;;;;;;5049677;28;20026;-73
2024/02/22 12:35:56;;;;;;;;;;;;;;;;;;5049460;28;20030;-74
2024/02/22 12:38:23;;;;;;;;;;;;;;;;;;5049249;28;19933;-73
2024/02/22 12:40:50;;;;;;;;;;;;;;;;;;5049752;28;20402;-74
2024/02/22 12:43:17;;;;;;;;;;;;;;;;;;5049110;28;19951;-75
2024/02/22 12:45:44;;;;;;;;;;;;;;;;;;5049277;28;19932;-75
2024/02/22 12:48:11;;;;;;;;;;;;;;;;;;5048897;28;19979;-73
2024/02/22 12:50:38;;;;;;;;;;;;;;;;;;5049143;28;20002;-73
2024/02/22 12:53:08;;;;;;;;;;;;;;;;;;5049751;28;19974;-73
2024/02/22 12:55:35;;;;;;;;;;;;;;;;;;5048338;28;20296;-74
2024/02/22 12:58:02;;;;;;;;;;;;;;;;;;5048118;28;20025;-73
2024/02/22 13:00:29;;;;;;;;;;;;;;;;;;5052401;28;20066;-74
2024/02/22 13:02:56;;;;;;;;;;;;;;;;;;5048009;28;19928;-75
2024/02/22 13:05:23;;;;;;;;;;;;;;;;;;5048522;28;20043;-74
2024/02/22 13:07:50;;;;;;;;;;;;;;;;;;5049297;28;19971;-75
2024/02/22 13:10:17;;;;;;;;;;;;;;;;;;5047241;28;19975;-75
2024/02/22 13:12:44;;;;;;;;;;;;;;;;;;5049505;28;19932;-71
2024/02/22 13:15:11;;;;;;;;;;;;;;;;;;5048259;28;20036;-76
2024/02/22 13:17:38;;;;;;;;;;;;;;;;;;5043929;28;20045;-73
2024/02/22 13:20:05;;;;;;;;;;;;;;;;;;5048789;28;20371;-73
2024/02/22 13:22:32;;;;;;;;;;;;;;;;;;5046192;28;20027;-75
2024/02/22 13:24:59;;;;;;;;;;;;;;;;;;5041518;28;20475;-73
2024/02/22 13:27:26;;;;;;;;;;;;;;;;;;5043918;28;20023;-75
2024/02/22 13:29:53;;;;;;;;;;;;;;;;;;5046313;28;19928;-75
2024/02/22 13:32:20;;;;;;;;;;;;;;;;;;5051846;28;20043;-72
2024/02/22 13:34:47;;;;;;;;;;;;;;;;;;5032639;28;19936;-73
2024/02/22 13:37:14;;;;;;;;;;;;;;;;;;5043300;28;20373;-74
2024/02/22 13:39:41;;;;;;;;;;;;;;;;;;5048185;28;19928;-75
2024/02/22 13:42:10;;;;;;;;;;;;;;;;;;5048380;28;20010;-76
2024/02/22 13:44:37;;;;;;;;;;;;;;;;;;5049146;28;19928;-76
2024/02/22 13:47:04;;;;;;;;;;;;;;;;;;5048341;28;19939;-74
2024/02/22 13:49:31;;;;;;;;;;;;;;;;;;5031846;28;20431;-75
2024/02/22 13:51:59;;;;;;;;;;;;;;;;;;5037587;28;19967;-75
2024/02/22 13:54:27;;;;;;;;;;;;;;;;;;5048459;28;20024;-75
2024/02/22 13:56:56;;;;;;;;;;;;;;;;;;5047654;28;19929;-74
2024/02/22 13:59:23;;;;;;;;;;;;;;;;;;5048386;28;19982;-73
2024/02/22 14:01:50;;;;;;;;;;;;;;;;;;5048326;28;19933;-74
2024/02/22 14:04:17;;;;;;;;;;;;;;;;;;5047833;28;20405;-72
2024/02/22 14:06:44;;;;;;;;;;;;;;;;;;5046988;28;20063;-72
2024/02/22 14:09:11;;;;;;;;;;;;;;;;;;5044801;28;19999;-73
2024/02/22 14:11:38;;;;;;;;;;;;;;;;;;5049213;28;19999;-71
2024/02/22 14:14:05;;;;;;;;;;;;;;;;;;5047844;28;19929;-73
2024/02/22 14:16:32;;;;;;;;;;;;;;;;;;5047533;28;20051;-73
2024/02/22 14:19:00;;;;;;;;;;;;;;;;;;5046870;28;19932;-73
2024/02/22 14:21:27;;;;;;;;;;;;;;;;;;5048201;28;19991;-72
2024/02/22 14:23:55;;;;;;;;;;;;;;;;;;5047116;28;20006;-74
2024/02/22 14:26:22;;;;;;;;;;;;;;;;;;5047567;28;20371;-72
2024/02/22 14:28:49;;;;;;;;;;;;;;;;;;5044794;28;20031;-72
2024/02/22 14:31:16;;;;;;;;;;;;;;;;;;5046109;28;20295;-69
2024/02/22 14:33:43;;;;;;;;;;;;;;;;;;5046842;28;20354;-74
2024/02/22 14:36:10;;;;;;;;;;;;;;;;;;5045321;28;20023;-71
2024/02/22 14:38:37;;;;;;;;;;;;;;;;;;5044973;28;19998;-72
2024/02/22 14:41:04;;;;;;;;;;;;;;;;;;5043465;28;19987;-73
2024/02/22 14:43:31;;;;;;;;;;;;;;;;;;5040920;28;19966;-73
2024/02/22 14:45:58;;;;;;;;;;;;;;;;;;5048464;28;20388;-72
2024/02/22 14:48:26;;;;;;;;;;;;;;;;;;5049677;28;20020;-72
2024/02/22 14:50:53;;;;;;;;;;;;;;;;;;5048493;28;19929;-72
2024/02/22 14:53:20;;;;;;;;;;;;;;;;;;5051115;28;20407;-71
2024/02/22 14:55:47;;;;;;;;;;;;;;;;;;5051276;28;19995;-72
2024/02/22 14:58:14;;;;;;;;;;;;;;;;;;5051454;28;19929;-71
2024/02/22 15:00:43;;;;;;;;;;;;;;;;;;5050349;28;19929;-71
2024/02/22 15:03:10;;;;;;;;;;;;;;;;;;5050492;28;19932;-71
2024/02/22 15:05:37;;;;;;;;;;;;;;;;;;5048078;28;19929;-71
2024/02/22 15:08:04;;;;;;;;;;;;;;;;;;5051471;28;19933;-72
2024/02/22 15:10:31;;;;;;;;;;;;;;;;;;5049770;28;20035;-70
2024/02/22 15:12:58;;;;;;;;;;;;;;;;;;5050374;28;19929;-70
2024/02/22 15:15:25;;;;;;;;;;;;;;;;;;5049512;28;20447;-71
2024/02/22 15:17:52;;;;;;;;;;;;;;;;;;5049147;28;19939;-69
2024/02/22 15:20:19;;;;;;;;;;;;;;;;;;5049981;28;19939;-75
2024/02/22 15:22:46;;;;;;;;;;;;;;;;;;5049705;28;20451;-71
2024/02/22 15:25:14;;;;;;;;;;;;;;;;;;5047342;28;20350;-71
2024/02/22 15:27:42;;;;;;;;;;;;;;;;;;5049353;28;19933;-70
2024/02/22 15:30:09;;;;;;;;;;;;;;;;;;5047998;28;19951;-71
2024/02/22 15:32:36;;;;;;;;;;;;;;;;;;5050015;28;20040;-71
2024/02/22 15:35:03;;;;;;;;;;;;;;;;;;5049164;28;19929;-72
2024/02/22 15:37:30;;;;;;;;;;;;;;;;;;5036468;28;20028;-71
2024/02/22 15:39:57;;;;;;;;;;;;;;;;;;5045161;28;20016;-73
2024/02/22 15:42:24;;;;;;;;;;;;;;;;;;5046880;28;20023;-72
2024/02/22 15:44:53;;;;;;;;;;;;;;;;;;5046939;28;20020;-72
2024/02/22 15:47:20;;;;;;;;;;;;;;;;;;5044542;28;20716;-73
2024/02/22 15:49:47;;;;;;;;;;;;;;;;;;5053750;28;20417;-71
2024/02/22 15:52:14;;;;;;;;;;;;;;;;;;5045085;28;19973;-72
2024/02/22 15:54:41;;;;;;;;;;;;;;;;;;5042129;28;19962;-72
2024/02/22 15:57:11;;;;;;;;;;;;;;;;;;5031460;28;20005;-73
2024/02/22 15:59:38;;;;;;;;;;;;;;;;;;5030928;28;19929;-73
2024/02/22 16:02:05;;;;;;;;;;;;;;;;;;5048178;28;19935;-72
2024/02/22 16:04:32;;;;;;;;;;;;;;;;;;5050647;28;19960;-73
2024/02/22 16:06:59;;;;;;;;;;;;;;;;;;5041102;28;19955;-72
2024/02/22 16:09:27;;;;;;;;;;;;;;;;;;5036047;28;20007;-73
2024/02/22 16:11:54;;;;;;;;;;;;;;;;;;5050695;28;19928;-72
2024/02/22 16:14:22;;;;;;;;;;;;;;;;;;5043565;28;19929;-73
2024/02/22 16:16:51;;;;;;;;;;;;;;;;;;5056336;28;20377;-75
2024/02/22 16:19:18;;;;;;;;;;;;;;;;;;5042208;28;19933;-73
2024/02/22 16:21:45;;;;;;;;;;;;;;;;;;5038830;28;19955;-71
2024/02/22 16:24:12;;;;;;;;;;;;;;;;;;5046611;28;20035;-72
2024/02/22 16:26:39;;;;;;;;;;;;;;;;;;5041986;28;20446;-72
2024/02/22 16:29:06;;;;;;;;;;;;;;;;;;5034724;28;20007;-73
2024/02/22 16:31:33;;;;;;;;;;;;;;;;;;5043464;28;20387;-73
2024/02/22 16:34:00;;;;;;;;;;;;;;;;;;5030274;28;19933;-71
2024/02/22 16:36:27;;;;;;;;;;;;;;;;;;5044068;28;20655;-73
2024/02/22 16:38:54;;;;;;;;;;;;;;;;;;5039612;28;19933;-73
2024/02/22 16:41:21;;;;;;;;;;;;;;;;;;5033558;28;20062;-72
2024/02/22 16:43:49;;;;;;;;;;;;;;;;;;5042193;28;20439;-73