Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:29;;;;;;;15.73;2.97;;;11.20;99.90;;;;;;5044493;23;20165;-93
2024/02/09 00:02:31;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;5044671;23;20601;-94
2024/02/09 00:04:32;;;;;;;9.88;2.22;;;11.20;99.90;;;;;;5044902;23;20150;-93
2024/02/09 00:06:33;;;;;;;7.43;2.97;;;11.10;99.90;;;;;;5069124;23;20161;-93
2024/02/09 00:08:40;;;;;;;3.88;1.23;;;11.20;99.90;;;;;;5044793;23;20233;-92
2024/02/09 00:10:41;;;;;;;13.48;1.90;;;11.30;99.90;;;;;;5044774;23;20162;-93
2024/02/09 00:12:42;;;;;;;2.35;0.93;;;11.30;99.90;;;;;;5044702;23;20601;-93
2024/02/09 00:14:44;;;;;;;5.47;1.17;;;11.20;99.90;;;;;;5044717;23;20154;-92
2024/02/09 00:16:45;;;;;;;9.98;1.58;;;11.20;99.90;;;;;;5044632;23;20165;-93
2024/02/09 00:18:46;;;;;;;6.32;1.48;;;11.20;99.90;;;;;;5044591;23;20162;-93
2024/02/09 00:20:50;;;;;;;1.48;0.77;;;11.20;99.90;;;;;;5044113;23;20185;-93
2024/02/09 00:22:51;;;;;;;6.25;1.40;;;11.20;99.90;;;;;;5044865;23;20154;-93
2024/02/09 00:24:54;;;;;;;10.43;2.45;;;11.30;99.90;;;;;;5069059;23;20161;-93
2024/02/09 00:26:55;;;;;;;15.85;1.92;;;11.20;99.90;;;;;;5045435;23;20712;-92
2024/02/09 00:29:01;;;;;;;2.50;1.02;;;11.20;99.90;;;;;;5071065;23;20173;-93
2024/02/09 00:31:01;;;;;;;6.55;1.95;;;11.20;99.90;;;;;;5052731;23;20142;-92
2024/02/09 00:33:08;;;;;;;6.18;1.88;;;11.20;99.90;;;;;;5067232;23;20193;-93
2024/02/09 00:35:09;;;;;;;4.88;1.75;;;11.20;99.90;;;;;;5050087;23;20161;-93
2024/02/09 00:37:09;;;;;;;3.97;1.38;;;11.10;99.90;;;;;;5045070;23;20174;-93
2024/02/09 00:39:11;;;;;;;2.50;1.50;;;11.00;99.90;;;;;;5045116;23;20494;-93
2024/02/09 00:41:17;;;;;;;11.00;1.60;;;11.00;99.90;;;;;;5045178;23;20158;-93
2024/02/09 00:43:19;;;;;;;4.32;1.67;;;11.10;99.90;;;;;;5045281;23;20258;-91
2024/02/09 00:45:20;;;;;;;3.88;1.00;;;11.10;99.90;;;;;;5046750;23;20154;-91
2024/02/09 00:47:22;;;;;;;4.32;2.03;;;11.20;99.90;;;;;;5071358;23;20224;-92
2024/02/09 00:49:23;;;;;;;8.43;1.40;;;11.10;99.90;;;;;;5046347;23;20158;-92
2024/02/09 00:51:24;;;;;;;6.40;1.48;;;11.10;99.90;;;;;;5070447;23;20161;-92
2024/02/09 00:53:25;;;;;;;4.78;1.30;;;11.00;99.90;;;;;;5046381;23;20154;-93
2024/02/09 00:55:29;;;;;;;9.88;1.77;;;11.00;99.90;;;;;;5046308;23;20702;-92
2024/02/09 00:57:30;;;;;;;3.17;1.40;;;11.00;99.90;;;;;;5046242;23;20250;-93
2024/02/09 00:59:31;;;;;;;5.72;2.35;;;11.10;99.90;;;;;;5047664;23;20193;-92
2024/02/09 01:01:32;;;;;;;14.02;1.40;;;11.10;99.90;;;;;;5046091;23;20237;-92
2024/02/09 01:03:34;;;;;;;6.60;3.08;;;11.00;99.90;;;;;;5046609;23;20158;-92
2024/02/09 01:05:35;;;;;;;2.78;1.13;;;11.00;99.90;;;;;;5046510;23;20183;-92
2024/02/09 01:07:36;;;;;;;3.70;1.63;;;10.80;99.90;;;;;;5046248;23;20190;-93
2024/02/09 01:09:37;;;;;;;6.78;2.00;;;10.80;99.90;;;;;;5046035;23;20162;-92
2024/02/09 01:11:39;;;;;;;8.85;2.95;;;10.70;99.90;;;;;;5046009;23;20248;-93
2024/02/09 02:46:23;;;;;;;2.47;1.35;;;10.60;99.90;;;;;;5069502;23;20158;-92
2024/02/09 03:04:41;;;;;;;3.53;1.40;;;10.80;99.90;;;;;;5069434;23;20157;-93
2024/02/09 03:06:42;;;;;;;1.48;0.43;;;10.90;99.90;;;;;;5044950;23;20162;-92
2024/02/09 03:08:43;;;;;;;2.50;1.08;;;11.00;99.90;;;;;;5045062;23;20257;-92
2024/02/09 03:10:43;;;;;;;5.80;1.60;;;11.00;99.90;;;;;;5045297;23;20645;-91
2024/02/09 03:12:46;;;;;;;2.05;1.02;;;10.90;99.90;;;;;;5045223;23;20178;-91
2024/02/09 03:14:47;;;;;;;6.53;1.25;;;10.90;99.90;;;;;;5045082;23;20154;-91
2024/02/09 03:16:48;;;;;;;5.03;0.80;;;10.90;99.90;;;;;;5044787;23;20161;-92
2024/02/09 03:18:49;;;;;;;2.17;0.90;;;10.90;99.90;;;;;;5044937;23;20550;-91
2024/02/09 03:20:51;;;;;;;1.83;0.77;;;10.90;99.90;;;;;;5045396;23;20150;-91
2024/02/09 03:22:52;;;;;;;5.45;1.20;;;10.90;99.90;;;;;;5045441;23;20213;-91
2024/02/09 03:24:53;;;;;;;3.38;1.00;;;10.90;99.90;;;;;;5069641;23;20153;-91
2024/02/09 03:26:53;;;;;;;0.77;0.52;;;10.90;99.90;;;;;;5069533;23;20154;-92
2024/02/09 03:28:56;;;;;;;1.77;0.77;;;11.00;99.90;;;;;;5045844;23;20249;-91
2024/02/09 03:30:57;;;;;;;4.00;1.23;;;11.00;99.90;;;;;;5045153;23;20154;-92
2024/02/09 03:32:59;;;;;;;5.82;1.10;;;11.00;99.90;;;;;;5069130;23;20169;-93
2024/02/09 03:35:02;;;;;;;1.98;0.70;;;11.00;99.90;;;;;;5045016;23;20166;-92
2024/02/09 03:37:03;;;;;;;6.68;0.95;;;10.90;99.90;;;;;;5069383;23;20184;-92
2024/02/09 03:39:05;;;;;;;4.43;0.93;;;11.00;99.90;;;;;;5069288;23;20228;-93
2024/02/09 03:41:06;;;;;;;2.55;0.50;;;11.00;99.90;;;;;;5045144;23;20617;-92
2024/02/09 03:43:08;;;;;;;3.65;1.23;;;11.10;99.90;;;;;;5045054;23;20161;-93
2024/02/09 03:45:09;;;;;;;2.17;0.60;;;11.10;99.90;;;;;;5044935;23;20167;-92
2024/02/09 03:47:10;;;;;;;6.60;1.17;;;11.00;99.90;;;;;;5069337;23;20177;-92
2024/02/09 03:49:11;;;;;;;1.55;0.73;;;11.00;99.90;;;;;;5069302;23;20173;-92
2024/02/09 03:51:11;;;;;;;5.00;1.92;;;11.00;99.90;;;;;;5045000;23;20155;-93
2024/02/09 03:53:15;;;;;;;3.53;1.35;;;11.00;99.90;;;;;;5069161;23;20533;-92
2024/02/09 03:55:17;;;;;;;1.60;0.68;;;11.00;99.90;;;;;;5044992;23;20158;-92
2024/02/09 03:57:28;;;;;;;1.58;0.47;;;11.00;99.90;;;;;;5044881;23;20193;-93
2024/02/09 03:59:33;;;;;;;5.13;1.88;;;11.00;99.90;;;;;;5044553;23;20165;-91
2024/02/09 04:01:34;;;;;;;2.13;0.82;;;11.10;99.90;;;;;;5044956;23;20158;-91
2024/02/09 04:03:35;;;;;;;1.40;0.60;;;11.10;99.90;;;;;;5068873;23;20562;-93
2024/02/09 04:05:37;;;;;;;2.22;0.90;;;11.10;99.90;;;;;;5044826;23;20181;-92
2024/02/09 04:07:38;;;;;;;1.63;0.68;;;11.10;99.90;;;;;;5045516;23;20196;-92
2024/02/09 04:09:39;;;;;;;3.20;0.80;;;11.10;99.90;;;;;;5044970;23;20182;-91
2024/02/09 04:11:40;;;;;;;2.85;1.38;;;11.00;99.90;;;;;;5069254;23;20157;-93
2024/02/09 04:13:41;;;;;;;3.00;1.35;;;11.00;99.90;;;;;;5044727;23;20726;-92
2024/02/09 04:15:42;;;;;;;1.73;0.95;;;11.10;99.90;;;;;;5044640;23;20158;-92
2024/02/09 04:17:44;;;;;;;1.33;0.98;;;11.10;99.90;;;;;;5045246;23;20202;-94
2024/02/09 04:19:45;;;;;;;5.35;1.13;;;11.20;99.90;;;;;;5069165;23;20146;-91
2024/02/09 04:21:49;;;;;;;3.65;1.33;;;11.20;99.90;;;;;;5069118;23;20217;-92
2024/02/09 04:23:51;;;;;;;10.18;1.50;;;11.30;99.90;;;;;;5044828;23;20154;-93
2024/02/09 04:25:52;;;;;;;2.08;1.23;;;11.20;99.90;;;;;;5044650;23;20165;-92
2024/02/09 04:27:53;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5044874;23;20193;-94
2024/02/09 04:29:54;;;;;;;7.32;0.82;;;11.30;99.90;;;;;;5044863;23;20529;-93
2024/02/09 04:31:55;;;;;;;3.75;0.88;;;11.30;99.90;;;;;;5044934;23;20198;-93
2024/02/09 04:33:59;;;;;;;2.33;0.93;;;11.30;99.90;;;;;;5044670;23;20253;-93
2024/02/09 04:36:01;;;;;;;6.70;1.75;;;11.30;99.90;;;;;;5044996;23;20154;-93
2024/02/09 04:38:06;;;;;;;8.02;1.77;;;11.30;99.90;;;;;;5044546;23;20545;-91
2024/02/09 04:40:07;;;;;;;1.73;0.88;;;11.20;99.90;;;;;;5068637;23;20158;-93
2024/02/09 04:42:08;;;;;;;3.08;1.23;;;11.20;99.90;;;;;;5044518;23;20159;-93
2024/02/09 04:44:10;;;;;;;1.55;0.95;;;11.20;99.90;;;;;;5068662;23;20596;-92
2024/02/09 04:46:12;;;;;;;5.70;1.10;;;11.20;99.90;;;;;;5044622;23;20163;-93
2024/02/09 04:48:13;;;;;;;0.93;0.60;;;11.20;99.90;;;;;;5044764;23;20537;-92
2024/02/09 04:50:18;;;;;;;3.08;0.95;;;11.20;99.90;;;;;;5045402;23;20162;-92
2024/02/09 04:52:19;;;;;;;3.25;1.13;;;11.20;99.90;;;;;;5069099;23;20158;-91
2024/02/09 04:54:20;;;;;;;4.03;1.05;;;11.30;99.90;;;;;;5044768;23;20177;-92
2024/02/09 04:56:30;;;;;;;2.67;0.90;;;11.30;99.90;;;;;;5068923;23;20150;-92
2024/02/09 04:58:31;;;;;;;2.47;1.10;;;11.30;99.90;;;;;;5068906;23;20209;-93
2024/02/09 05:00:33;;;;;;;6.88;1.58;;;11.40;99.90;;;;;;5044522;23;20499;-92
2024/02/09 05:02:34;;;;;;;1.63;0.75;;;11.40;99.90;;;;;;5044651;23;20492;-93
2024/02/09 05:04:36;;;;;;;1.50;0.80;;;11.50;99.90;;;;;;5068779;23;20232;-92
2024/02/09 05:06:38;;;;;;;3.47;0.93;;;11.50;99.90;;;;;;5068825;23;20157;-93
2024/02/09 05:08:39;;;;;;;1.75;0.75;;;11.40;99.90;;;;;;5045449;23;20532;-91
2024/02/09 05:10:40;;;;;;;1.70;0.85;;;11.40;99.90;;;;;;5047119;23;20235;-91
2024/02/09 05:12:42;;;;;;;3.75;0.98;;;11.30;99.90;;;;;;5046877;23;20625;-91
2024/02/09 05:14:44;;;;;;;2.00;1.00;;;11.30;99.90;;;;;;5068907;23;20157;-95
2024/02/09 05:16:45;;;;;;;8.57;1.30;;;11.30;99.90;;;;;;5044552;23;20158;-92
2024/02/09 05:18:50;;;;;;;0.77;0.50;;;11.40;99.90;;;;;;5044589;23;20153;-91
2024/02/09 05:20:51;;;;;;;18.85;1.30;;;11.30;99.90;;;;;;5044763;23;20190;-92
2024/02/09 05:22:52;;;;;;;1.58;0.80;;;11.20;99.90;;;;;;5046855;23;20202;-92
2024/02/09 05:24:53;;;;;;;3.60;1.17;;;11.30;99.90;;;;;;5061151;23;20158;-91
2024/02/09 05:26:54;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;5083937;23;20162;-92
2024/02/09 05:28:55;;;;;;;1.95;0.88;;;11.30;99.90;;;;;;5044856;23;20198;-93
2024/02/09 05:30:56;;;;;;;11.77;1.65;;;11.20;99.90;;;;;;5070265;23;20241;-93
2024/02/09 05:32:57;;;;;;;1.60;0.68;;;11.30;99.90;;;;;;5045814;23;20173;-92
2024/02/09 05:34:58;;;;;;;7.07;1.35;;;11.40;99.90;;;;;;5046537;23;20158;-93
2024/02/09 05:36:59;;;;;;;2.83;0.80;;;11.30;99.90;;;;;;5046406;23;20214;-92
2024/02/09 05:39:06;;;;;;;2.60;1.08;;;11.20;99.90;;;;;;5046145;23;20157;-93
2024/02/09 05:41:07;;;;;;;3.33;0.93;;;11.30;99.90;;;;;;5046713;23;20150;-91
2024/02/09 05:43:08;;;;;;;1.25;0.52;;;11.30;99.90;;;;;;5046027;23;20358;-92
2024/02/09 05:45:09;;;;;;;3.30;0.77;;;11.10;99.90;;;;;;5046120;23;20162;-92
2024/02/09 05:47:10;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5045962;23;20185;-94
2024/02/09 05:49:11;;;;;;;2.63;0.70;;;11.10;99.90;;;;;;5046024;23;20155;-93
2024/02/09 05:51:13;;;;;;;3.65;0.80;;;11.00;99.90;;;;;;5045760;23;20150;-94
2024/02/09 05:53:17;;;;;;;3.25;0.70;;;11.00;99.90;;;;;;5046422;23;20201;-91
2024/02/09 05:55:18;;;;;;;2.08;1.08;;;11.10;99.90;;;;;;5045743;23;21170;-93
2024/02/09 05:57:19;;;;;;;2.92;0.85;;;11.20;99.90;;;;;;5045800;23;20201;-92
2024/02/09 05:59:23;;;;;;;4.32;0.63;;;11.30;99.90;;;;;;5046677;23;20155;-91
2024/02/09 06:01:31;;;;;;;3.97;1.05;;;11.20;99.90;;;;;;5045755;23;20162;-92
2024/02/09 06:03:38;;;;;;;5.93;1.48;;;11.20;99.90;;;;;;5070024;23;20165;-93
2024/02/09 06:05:40;;;;;;;0.52;0.43;;;11.20;99.90;;;;;;5045487;23;20154;-92
2024/02/09 06:07:41;;;;;;;2.63;0.77;;;11.20;99.90;;;;;;5045317;23;20273;-92
2024/02/09 06:09:42;;;;;;;2.60;0.70;;;11.10;99.90;;;;;;5045859;23;20160;-91
2024/02/09 06:11:43;;;;;;;2.95;1.13;;;11.00;99.90;;;;;;5045756;23;20155;-93
2024/02/09 06:13:45;;;;;;;8.73;0.80;;;11.10;99.90;;;;;;5045938;23;20566;-93
2024/02/09 06:15:46;;;;;;;5.97;1.73;;;11.00;99.90;;;;;;5045888;23;20155;-93
2024/02/09 06:17:47;;;;;;;1.70;0.60;;;10.90;99.90;;;;;;5046580;23;20209;-92
2024/02/09 06:19:49;;;;;;;2.75;1.08;;;11.00;99.90;;;;;;5045878;23;20162;-93
2024/02/09 06:21:50;;;;;;;1.30;0.88;;;10.90;99.90;;;;;;5046080;23;20703;-92
2024/02/09 06:23:51;;;;;;;4.00;0.70;;;10.90;99.90;;;;;;5045878;23;20165;-93
2024/02/09 06:25:52;;;;;;;2.20;0.50;;;11.00;99.90;;;;;;5046665;23;20185;-91
2024/02/09 06:27:55;;;;;;;1.13;0.55;;;11.10;99.90;;;;;;5046710;23;20245;-91
2024/02/09 06:29:58;;;;;;;1.83;0.93;;;11.10;99.90;;;;;;5070031;23;20609;-92
2024/02/09 06:31:59;;;;;;;3.45;1.10;;;11.10;99.90;;;;;;5045768;23;20253;-93
2024/02/09 06:34:01;;;;;;;0.80;0.52;;;11.10;99.90;;;;;;5069650;23;20189;-92
2024/02/09 06:36:04;;;;;;;1.27;0.40;;;11.20;99.90;;;;;;5045250;23;20160;-92
2024/02/09 06:38:05;;;;;;;4.63;1.48;;;11.20;99.90;;;;;;5046564;23;20170;-91
2024/02/09 06:40:08;;;;;;;4.65;0.77;;;11.20;99.90;;;;;;5045668;23;20157;-93
2024/02/09 06:42:09;;;;;;;3.92;0.90;;;11.10;99.90;;;;;;5044914;23;20164;-92
2024/02/09 06:44:10;;;;;;;1.27;0.73;;;11.10;99.90;;;;;;5045481;23;20151;-90
2024/02/09 06:46:17;;;;;;;1.45;0.55;;;11.10;99.90;;;;;;5045598;23;20162;-92
2024/02/09 06:48:18;;;;;;;1.50;0.80;;;11.20;99.90;;;;;;5069281;23;20276;-91
2024/02/09 06:50:20;;;;;;;0.35;0.30;;;11.20;99.90;;;;;;5045367;23;20162;-93
2024/02/09 06:52:21;;;;;;;3.13;0.85;;;11.20;99.90;;;;;;5046436;23;20150;-92
2024/02/09 06:54:22;;;;;;;2.67;0.70;;;11.20;99.90;;;;;;5045629;23;20158;-92
2024/02/09 06:56:23;;;;;;;3.67;1.20;;;11.10;99.90;;;;;;5046503;23;20166;-93
2024/02/09 06:58:24;;;;;;;1.65;0.65;;;11.20;99.90;;;;;;5071342;23;20254;-91
2024/02/09 07:00:25;;;;;;;0.93;0.30;;;11.20;99.90;;;;;;5047266;23;20593;-92
2024/02/09 07:02:26;;;;;;;2.83;0.50;;;11.20;99.90;;;;;;5045540;23;20154;-92
2024/02/09 07:04:27;;;;;;;2.85;0.50;;;11.20;99.90;;;;;;5045889;23;20161;-92
2024/02/09 07:06:28;;;;;;;5.15;0.90;;;11.20;99.90;;;;;;5072184;23;20158;-93
2024/02/09 07:08:39;;;;;;;0.80;0.55;;;11.30;99.90;;;;;;5070940;23;20197;-92
2024/02/09 07:10:40;;;;;;;2.00;0.63;;;11.20;99.90;;;;;;5071533;23;20208;-91
2024/02/09 07:12:41;;;;;;;0.63;0.30;;;11.30;99.90;;;;;;5069855;23;20640;-92
2024/02/09 07:14:43;;;;;;;5.05;0.60;;;11.30;99.90;;;;;;5046633;23;20158;-92
2024/02/09 07:16:46;;;;;;;1.10;0.47;;;11.30;99.90;;;;;;5045731;23;20162;-92
2024/02/09 07:18:47;;;;;;;1.20;0.50;;;11.30;99.90;;;;;;5047038;23;20159;-93
2024/02/09 07:20:48;;;;;;;0.57;0.45;;;11.40;99.90;;;;;;5048314;23;20205;-93
2024/02/09 07:22:48;;;;;;;1.85;0.50;;;11.50;99.90;;;;;;5045375;23;20197;-92
2024/02/09 07:24:50;;;;;;;6.95;0.98;;;11.40;99.90;;;;;;5045296;23;20186;-92
2024/02/09 07:26:51;;;;;;;3.90;0.85;;;11.40;99.90;;;;;;5044982;23;20180;-93
2024/02/09 07:28:52;;;;;;;1.55;0.57;;;11.50;99.90;;;;;;5044782;23;20200;-92
2024/02/09 07:30:55;;;;;;;3.20;1.45;;;11.40;99.90;;;;;;5046753;23;20150;-91
2024/02/09 07:32:56;;;;;;;6.40;1.15;;;11.40;99.90;;;;;;5071876;23;20544;-91
2024/02/09 07:34:57;;;;;;;0.43;0.30;;;11.40;99.90;;;;;;5045770;23;20187;-91
2024/02/09 07:36:58;;;;;;;2.67;0.43;;;11.40;99.90;;;;;;5069451;23;20281;-93
2024/02/09 07:38:59;;;;;;;1.20;0.40;;;11.50;99.90;;;;;;5045798;23;20597;-92
2024/02/09 07:41:00;;;;;;;0.73;0.40;;;11.60;99.90;;;;;;5045608;23;20549;-93
2024/02/09 07:43:01;;;;;;;1.48;0.30;;;11.70;99.90;;;;;;5046447;23;20154;-93
2024/02/09 07:45:02;;;;;;;0.95;0.10;;;11.70;99.90;;;;;;5045163;23;20246;-92
2024/02/09 07:47:06;;;;;;;4.72;1.08;;;11.70;99.90;;;;;;5045510;23;20174;-93
2024/02/09 07:49:07;;;;;;;1.42;0.35;;;11.70;99.90;;;;;;5046722;23;20198;-93
2024/02/09 07:51:08;;;;;;;1.52;0.93;;;11.80;99.90;;;;;;5049050;23;20154;-92
2024/02/09 07:53:09;;;;;;;6.13;1.73;;;11.80;99.90;;;;;;5065068;23;20166;-91
2024/02/09 07:55:10;;;;;;;8.93;1.15;;;11.80;99.90;;;;;;5057975;23;20166;-92
2024/02/09 07:57:12;;;;;;;0.90;0.38;;;11.80;99.90;;;;;;5045026;23;20201;-94
2024/02/09 07:59:13;;;;;;;1.00;0.40;;;12.00;99.90;;;;;;5070736;23;20168;-92
2024/02/09 08:01:14;;;;;;;1.85;0.60;;;12.00;99.90;;;;;;5069240;23;20162;-92
2024/02/09 08:03:15;;;;;;;2.20;0.55;;;12.00;99.90;;;;;;5044825;23;20220;-92
2024/02/09 08:05:19;;;;;;;3.55;0.35;;;12.10;99.90;;;;;;5046423;23;20193;-92
2024/02/09 08:07:22;;;;;;;5.00;0.85;;;12.20;99.90;;;;;;5044949;23;20178;-94
2024/02/09 08:09:24;;;;;;;6.45;0.93;;;12.20;99.90;;;;;;5049102;23;20186;-93
2024/02/09 08:11:25;;;;;;;1.27;0.52;;;12.20;99.90;;;;;;5044890;23;20249;-93
2024/02/09 08:13:30;;;;;;;0.77;0.40;;;12.20;99.90;;;;;;5045178;23;20158;-92
2024/02/09 08:15:32;;;;;;;0.73;0.50;;;12.10;99.90;;;;;;5045047;23;20166;-91
2024/02/09 08:17:33;;;;;;;0.77;0.25;;;12.00;99.90;;;;;;5069270;23;20177;-93
2024/02/09 08:19:34;;;;;;;8.35;0.95;;;12.00;99.90;;;;;;5046039;23;20625;-93
2024/02/09 08:21:38;;;;;;;3.20;0.30;;;12.00;99.90;;;;;;5069441;23;20160;-94
2024/02/09 08:23:40;;;;;;;9.82;1.15;;;12.00;99.90;;;;;;5070820;23;20574;-93
2024/02/09 08:25:41;;;;;;;1.40;0.47;;;12.00;99.90;;;;;;5044752;23;20154;-92
2024/02/09 08:27:42;;;;;;;0.40;0.10;;;12.00;99.90;;;;;;5044850;23;20518;-92
2024/02/09 08:29:43;;;;;;;0.52;0.40;;;12.00;99.90;;;;;;5045672;23;20165;-91
2024/02/09 08:31:44;;;;;;;2.13;0.80;;;11.90;99.90;;;;;;5068971;23;20241;-92
2024/02/09 08:33:49;;;;;;;2.40;0.40;;;11.90;99.90;;;;;;5068928;23;20675;-92
2024/02/09 08:35:50;;;;;;;2.22;0.73;;;11.80;99.90;;;;;;5069065;23;20224;-94
2024/02/09 08:37:51;;;;;;;2.30;0.70;;;11.70;99.90;;;;;;5045424;23;20173;-92
2024/02/09 08:39:52;;;;;;;2.53;0.55;;;11.80;99.90;;;;;;5044775;23;20194;-93
2024/02/09 08:41:54;;;;;;;1.20;0.60;;;11.80;99.90;;;;;;5044849;23;20887;-92
2024/02/09 08:43:55;;;;;;;0.65;0.35;;;11.80;99.90;;;;;;5046289;23;20233;-95
2024/02/09 08:45:56;;;;;;;3.00;0.47;;;11.90;99.90;;;;;;5045098;23;20545;-93
2024/02/09 08:47:57;;;;;;;5.75;0.70;;;11.90;99.90;;;;;;5044587;23;20190;-92
2024/02/09 08:49:58;;;;;;;2.35;0.40;;;12.00;99.90;;;;;;5045338;23;20526;-92
2024/02/09 08:51:59;;;;;;;0.93;0.50;;;12.00;99.90;;;;;;5045808;23;20205;-91
2024/02/09 08:54:00;;;;;;;2.20;0.63;;;12.00;99.90;;;;;;5044723;23;20241;-93
2024/02/09 08:56:01;;;;;;;3.00;0.40;;;12.10;99.90;;;;;;5045236;23;20222;-92
2024/02/09 08:58:07;;;;;;;0.55;0.40;;;12.10;99.90;;;;;;5044920;23;20261;-93
2024/02/09 09:00:08;;;;;;;3.17;0.63;;;12.10;99.90;;;;;;5046486;23;20726;-94
2024/02/09 09:02:11;;;;;;;0.90;0.47;;;12.20;99.90;;;;;;5045003;23;20155;-92
2024/02/09 09:04:13;;;;;;;5.60;0.70;;;12.20;99.90;;;;;;5045835;23;20150;-93
2024/02/09 09:06:14;;;;;;;5.65;1.38;;;12.20;99.90;;;;;;5047564;23;20155;-92
2024/02/09 09:08:15;;;;;;;1.52;0.50;;;12.20;99.90;;;;;;5046310;23;20281;-93
2024/02/09 09:10:16;;;;;;;1.23;0.38;;;12.30;99.90;;;;;;5046352;23;20159;-93
2024/02/09 09:12:17;;;;;;;1.88;0.73;;;12.30;99.90;;;;;;5046198;23;20159;-93
2024/02/09 09:14:19;;;;;;;1.15;0.40;;;12.30;99.90;;;;;;5070591;23;20189;-92
2024/02/09 09:16:20;;;;;;;1.15;0.32;;;12.30;99.90;;;;;;5046265;23;20154;-93
2024/02/09 09:18:23;;;;;;;1.70;0.60;;;12.30;99.90;;;;;;5046452;23;20174;-92
2024/02/09 09:20:24;;;;;;;3.33;0.68;;;12.30;99.90;;;;;;5046167;23;20181;-92
2024/02/09 09:22:25;;;;;;;1.10;0.40;;;12.30;99.90;;;;;;5046784;23;20158;-94
2024/02/09 09:24:26;;;;;;;5.88;1.00;;;12.30;99.90;;;;;;5046793;23;20470;-94
2024/02/09 09:26:30;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;5046175;23;20638;-93
2024/02/09 09:28:33;;;;;;;1.25;0.43;;;12.50;99.90;;;;;;5045935;23;20194;-93
2024/02/09 09:30:34;;;;;;;2.97;1.50;;;12.50;99.90;;;;;;5070347;23;20154;-92
2024/02/09 09:32:34;;;;;;;1.00;0.30;;;12.50;99.90;;;;;;5070628;23;20224;-94
2024/02/09 09:34:41;;;;;;;2.92;0.90;;;12.60;99.90;;;;;;5070329;23;20161;-94
2024/02/09 09:36:42;;;;;;;1.67;0.98;;;12.60;99.90;;;;;;5046832;23;20161;-92
2024/02/09 09:38:44;;;;;;;1.40;0.73;;;12.80;99.90;;;;;;5046535;23;20474;-92
2024/02/09 09:40:51;;;;;;;4.63;0.70;;;12.80;99.90;;;;;;5046033;23;20166;-92
2024/02/09 09:42:52;;;;;;;7.78;0.63;;;12.80;99.90;;;;;;5046308;23;20158;-93
2024/02/09 09:44:54;;;;;;;2.72;0.30;;;12.80;99.90;;;;;;5071228;23;20166;-92
2024/02/09 09:46:58;;;;;;;2.58;0.77;;;12.70;99.90;;;;;;5046534;23;20154;-92
2024/02/09 09:49:00;;;;;;;3.67;0.70;;;12.80;99.90;;;;;;5072884;23;20276;-93
2024/02/09 09:51:03;;;;;;;4.90;0.60;;;12.70;99.90;;;;;;5070796;23;20621;-92
2024/02/09 09:53:10;;;;;;;0.73;0.45;;;12.60;99.90;;;;;;5070263;23;20478;-92
2024/02/09 09:55:13;;;;;;;1.63;0.63;;;12.70;99.90;;;;;;5070056;23;20251;-92
2024/02/09 09:57:14;;;;;;;1.90;0.35;;;12.80;99.90;;;;;;5046502;23;20182;-93
2024/02/09 09:59:19;;;;;;;4.13;1.05;;;12.80;99.90;;;;;;5046705;23;20606;-92
2024/02/09 10:01:20;;;;;;;3.00;0.73;;;12.80;99.90;;;;;;5070423;23;20165;-93
2024/02/09 10:03:24;;;;;;;0.60;0.40;;;12.70;99.90;;;;;;5044538;23;20164;-91
2024/02/09 10:05:27;;;;;;;1.80;0.65;;;12.80;99.90;;;;;;5045758;23;20159;-92
2024/02/09 10:07:29;;;;;;;1.60;0.57;;;12.70;99.90;;;;;;5045909;23;20173;-93
2024/02/09 10:09:30;;;;;;;5.32;0.70;;;12.80;99.90;;;;;;5021178;23;20197;-93
2024/02/09 10:11:32;;;;;;;1.60;0.47;;;12.70;99.90;;;;;;4977254;23;20160;-93
2024/02/09 10:13:39;;;;;;;2.47;1.20;;;12.70;99.90;;;;;;4974457;23;20171;-93
2024/02/09 10:15:41;;;;;;;1.42;0.65;;;12.70;99.90;;;;;;4997171;23;20242;-92
2024/02/09 10:17:42;;;;;;;1.83;0.70;;;12.80;99.90;;;;;;5021356;23;20255;-94
2024/02/09 10:19:43;;;;;;;4.57;0.88;;;12.90;99.90;;;;;;5023282;23;20162;-94
2024/02/09 10:21:46;;;;;;;1.90;0.32;;;12.90;99.90;;;;;;5010810;23;20163;-92
2024/02/09 10:23:47;;;;;;;2.40;0.40;;;12.80;99.90;;;;;;4981604;23;20152;-93
2024/02/09 10:25:48;;;;;;;4.13;1.02;;;12.80;99.90;;;;;;4974527;23;20294;-92
2024/02/09 10:27:50;;;;;;;1.60;0.50;;;12.80;99.90;;;;;;4997356;23;20194;-94
2024/02/09 10:29:51;;;;;;;4.90;1.00;;;12.80;99.90;;;;;;4975794;23;20693;-94
2024/02/09 10:31:56;;;;;;;2.05;0.35;;;13.00;99.90;;;;;;4974053;23;20172;-93
2024/02/09 10:33:57;;;;;;;2.65;0.73;;;13.00;99.90;;;;;;4974180;23;20167;-93
2024/02/09 10:36:01;;;;;;;1.55;1.00;;;12.90;99.90;;;;;;4997494;23;20175;-93
2024/02/09 10:38:02;;;;;;;1.90;0.50;;;12.90;99.90;;;;;;5020935;23;20238;-94
2024/02/09 10:40:05;;;;;;;1.88;0.38;;;12.90;99.90;;;;;;4986924;23;20293;-93
2024/02/09 10:42:08;;;;;;;2.08;0.32;;;12.80;99.90;;;;;;5046047;23;20159;-94
2024/02/09 10:44:10;;;;;;;3.67;0.43;;;12.80;99.90;;;;;;5046104;23;20570;-92
2024/02/09 10:46:14;;;;;;;1.88;0.70;;;12.80;99.90;;;;;;5045207;23;20154;-93
2024/02/09 10:48:16;;;;;;;1.05;0.35;;;12.80;99.90;;;;;;5046268;23;20193;-93
2024/02/09 10:50:19;;;;;;;3.70;0.70;;;12.80;99.90;;;;;;5046247;23;20154;-93
2024/02/09 10:52:24;;;;;;;0.38;0.30;;;12.80;99.90;;;;;;5045950;23;20169;-91
2024/02/09 10:54:36;;;;;;;6.70;0.63;;;12.90;99.90;;;;;;5069729;23;20465;-93
2024/02/09 10:56:39;;;;;;;2.15;0.65;;;12.80;99.90;;;;;;5069902;23;20240;-92
2024/02/09 10:58:41;;;;;;;4.50;0.80;;;12.90;99.90;;;;;;5045666;23;20165;-93
2024/02/09 11:00:43;;;;;;;6.03;0.38;;;12.90;99.90;;;;;;5046726;23;20154;-92
2024/02/09 11:02:44;;;;;;;2.85;0.60;;;13.00;99.90;;;;;;5070036;23;20149;-92
2024/02/09 11:04:46;;;;;;;2.80;0.65;;;13.00;99.90;;;;;;5069572;23;20169;-92
2024/02/09 11:06:48;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5069707;23;20213;-93
2024/02/09 11:08:49;;;;;;;1.35;0.63;;;13.10;99.90;;;;;;5046895;23;20549;-92
2024/02/09 11:11:05;;;;;;;1.95;0.73;;;13.00;99.90;;;;;;5070245;23;20181;-93
2024/02/09 11:13:06;;;;;;;0.50;0.38;;;13.10;99.90;;;;;;5069313;23;20168;-93
2024/02/09 11:15:16;;;;;;;0.32;0.22;;;13.00;99.90;;;;;;5069425;23;20540;-91
2024/02/09 11:17:21;;;;;;;0.63;0.40;;;13.10;99.90;;;;;;5045176;23;20182;-91
2024/02/09 11:19:22;;;;;;;2.40;0.30;;;13.00;99.90;;;;;;5069235;23;20157;-92
2024/02/09 11:21:25;;;;;;;1.20;0.52;;;13.10;99.90;;;;;;5045695;23;20217;-92
2024/02/09 11:23:28;;;;;;;4.50;0.57;;;13.30;99.90;;;;;;5070688;23;20158;-93
2024/02/09 11:25:34;;;;;;;3.25;0.20;;;13.30;99.90;;;;;;5069448;23;20161;-93
2024/02/09 11:27:36;;;;;;;1.60;0.68;;;13.30;99.90;;;;;;5069202;23;20177;-92
2024/02/09 11:29:37;;;;;;;3.47;0.30;;;13.20;99.90;;;;;;5069341;23;20569;-94
2024/02/09 11:31:40;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5045873;23;20170;-92
2024/02/09 11:33:41;;;;;;;2.75;0.32;;;13.10;99.90;;;;;;5069280;23;20158;-92
2024/02/09 11:35:47;;;;;;;1.63;0.40;;;13.00;99.90;;;;;;5045775;23;20155;-93
2024/02/09 11:37:48;;;;;;;1.70;0.55;;;13.10;99.90;;;;;;5044998;23;20177;-93
2024/02/09 11:39:50;;;;;;;3.38;0.30;;;13.00;99.90;;;;;;5045054;23;20597;-92
2024/02/09 11:41:51;;;;;;;5.50;0.57;;;13.00;99.90;;;;;;5044671;23;20158;-92
2024/02/09 11:43:53;;;;;;;4.55;1.33;;;13.00;99.90;;;;;;5044895;23;20485;-93
2024/02/09 11:45:55;;;;;;;0.95;0.40;;;13.00;99.90;;;;;;5045203;23;20158;-93
2024/02/09 11:47:57;;;;;;;1.95;0.55;;;13.00;99.90;;;;;;5069250;23;20194;-91
2024/02/09 11:49:58;;;;;;;1.67;0.35;;;13.10;99.90;;;;;;5046076;23;20558;-93
2024/02/09 11:52:03;;;;;;;3.05;0.85;;;13.10;99.90;;;;;;5045135;23;20493;-93
2024/02/09 11:54:08;;;;;;;2.22;0.77;;;13.00;99.90;;;;;;5046929;23;20158;-94
2024/02/09 11:56:10;;;;;;;2.45;0.30;;;13.10;99.90;;;;;;5069829;23;20157;-92
2024/02/09 11:58:11;;;;;;;1.20;0.20;;;13.10;99.90;;;;;;5070158;23;20248;-93
2024/02/09 12:00:13;;;;;;;5.60;1.38;;;13.10;99.90;;;;;;5069073;23;20177;-93
2024/02/09 12:02:14;;;;;;;4.97;0.80;;;13.20;99.90;;;;;;5045719;23;20642;-91
2024/02/09 12:04:15;;;;;;;2.85;0.50;;;13.30;99.90;;;;;;5044824;23;20158;-92
2024/02/09 12:06:16;;;;;;;4.88;1.15;;;13.30;99.90;;;;;;5045402;23;20154;-93
2024/02/09 12:08:18;;;;;;;5.85;1.33;;;13.30;99.90;;;;;;5044931;23;20247;-94
2024/02/09 12:10:21;;;;;;;2.40;0.60;;;13.30;99.90;;;;;;5045381;23;20170;-92
2024/02/09 12:12:23;;;;;;;3.28;0.90;;;13.50;99.90;;;;;;5045235;23;20150;-92
2024/02/09 12:14:25;;;;;;;3.63;0.90;;;13.70;99.90;;;;;;5044967;23;20188;-93
2024/02/09 12:16:26;;;;;;;1.98;0.40;;;13.70;99.90;;;;;;5070003;23;20157;-93
2024/02/09 12:18:27;;;;;;;0.35;0.30;;;13.70;99.90;;;;;;5045039;23;20225;-93
2024/02/09 12:20:28;;;;;;;4.78;1.23;;;13.80;99.90;;;;;;5069234;23;20628;-92
2024/02/09 12:22:30;;;;;;;2.90;0.55;;;13.80;99.90;;;;;;5045052;23;20249;-93