Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:14;;;;;;;1.93;0.67;;;7.30;99.90;;;;;;5017125;28;20226;-90
2022/02/23 00:03:40;;;;;;;2.43;0.77;;;7.30;99.90;;;;;;4999155;28;21012;-88
2022/02/23 00:06:07;;;;;;;2.10;1.13;;;7.20;99.90;;;;;;5017046;28;20639;-87
2022/02/23 00:08:33;;;;;;;1.80;0.80;;;7.20;99.90;;;;;;5036268;28;20197;-87
2022/02/23 00:10:59;;;;;;;1.03;0.70;;;7.20;99.90;;;;;;5016560;28;20214;-89
2022/02/23 00:13:27;;;;;;;2.40;1.00;;;7.20;99.90;;;;;;5000390;28;20225;-91
2022/02/23 00:15:54;;;;;;;2.80;0.37;;;7.20;99.90;;;;;;5017088;28;20218;-88
2022/02/23 00:18:21;;;;;;;2.53;1.53;;;7.20;99.90;;;;;;5000163;28;20226;-88
2022/02/23 00:20:47;;;;;;;2.03;0.93;;;7.10;99.90;;;;;;5001185;28;20289;-86
2022/02/23 00:23:12;;;;;;;1.20;0.73;;;7.20;99.90;;;;;;5026436;28;20264;-89
2022/02/23 00:25:38;;;;;;;12.73;2.60;;;7.30;99.90;;;;;;5016225;28;20218;-89
2022/02/23 00:28:04;;;;;;;1.60;1.27;;;7.20;99.90;;;;;;5035511;28;20267;-88
2022/02/23 00:30:30;;;;;;;1.17;1.00;;;7.20;99.90;;;;;;5017331;28;20233;-88
2022/02/23 00:32:56;;;;;;;0.23;0.23;;;7.20;99.90;;;;;;5000449;28;20631;-91
2022/02/23 00:35:22;;;;;;;6.73;1.80;;;7.20;99.90;;;;;;5013757;28;20225;-89
2022/02/23 00:37:48;;;;;;;2.40;1.53;;;7.30;99.90;;;;;;5008422;28;20268;-87
2022/02/23 00:40:14;;;;;;;4.53;1.07;;;7.20;99.90;;;;;;5001157;28;20226;-87
2022/02/23 00:42:40;;;;;;;12.10;1.60;;;7.30;99.90;;;;;;5031498;28;20314;-87
2022/02/23 00:45:06;;;;;;;3.50;1.30;;;7.30;99.90;;;;;;5034522;28;20277;-88
2022/02/23 00:47:32;;;;;;;1.80;1.23;;;7.20;99.90;;;;;;4999868;28;20194;-89
2022/02/23 00:49:58;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;4997958;28;21101;-89
2022/02/23 00:52:23;;;;;;;1.30;0.93;;;7.10;99.90;;;;;;4981921;28;20214;-92
2022/02/23 00:54:49;;;;;;;5.70;1.70;;;7.10;99.90;;;;;;5003256;28;20226;-89
2022/02/23 00:57:15;;;;;;;8.20;2.27;;;7.10;99.90;;;;;;4989214;28;20703;-89
2022/02/23 00:59:42;;;;;;;2.43;2.30;;;7.10;99.90;;;;;;5013202;28;20222;-90
2022/02/23 01:02:08;;;;;;;7.20;0.83;;;7.10;99.90;;;;;;4996640;28;20392;-89
2022/02/23 01:04:34;;;;;;;1.83;1.00;;;7.10;99.90;;;;;;5012162;28;20215;-87
2022/02/23 01:06:59;;;;;;;4.90;1.77;;;7.10;99.90;;;;;;4961940;28;20215;-86
2022/02/23 01:09:25;;;;;;;9.47;1.80;;;7.10;99.90;;;;;;4999109;28;20217;-89
2022/02/23 01:11:51;;;;;;;2.07;0.90;;;7.00;99.90;;;;;;5017308;28;20567;-90
2022/02/23 01:14:17;;;;;;;8.53;1.10;;;7.10;99.90;;;;;;5011665;28;20219;-90
2022/02/23 01:16:43;;;;;;;3.70;1.13;;;7.00;99.90;;;;;;5030956;28;20254;-91
2022/02/23 01:19:09;;;;;;;21.80;1.27;;;7.00;99.90;;;;;;5013350;28;20242;-87
2022/02/23 01:21:34;;;;;;;7.90;2.13;;;7.00;99.90;;;;;;5013264;28;20215;-88
2022/02/23 01:24:01;;;;;;;8.57;0.97;;;7.00;99.90;;;;;;4999845;28;20249;-89
2022/02/23 01:26:27;;;;;;;2.27;0.67;;;7.00;99.90;;;;;;5018195;28;20250;-89
2022/02/23 01:28:52;;;;;;;6.33;1.10;;;7.00;99.90;;;;;;5037451;28;20250;-89
2022/02/23 01:31:18;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5020858;28;20655;-88
2022/02/23 01:33:44;;;;;;;1.67;1.40;;;7.00;99.90;;;;;;5018732;28;20238;-90
2022/02/23 01:36:10;;;;;;;1.83;1.47;;;7.10;99.90;;;;;;5037811;28;20577;-91
2022/02/23 01:38:35;;;;;;;2.37;1.00;;;7.10;99.90;;;;;;5035937;28;20793;-91
2022/02/23 01:41:02;;;;;;;4.20;1.53;;;7.10;99.90;;;;;;5003926;28;20775;-90
2022/02/23 01:43:28;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;5036755;28;20696;-90
2022/02/23 01:45:55;;;;;;;10.33;2.67;;;7.00;99.90;;;;;;5036065;28;20552;-91
2022/02/23 01:48:21;;;;;;;1.50;0.70;;;7.00;99.90;;;;;;5003010;28;20205;-90
2022/02/23 01:50:47;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5001124;28;20196;-91
2022/02/23 01:53:14;;;;;;;2.33;1.03;;;7.00;99.90;;;;;;5036229;28;20276;-88
2022/02/23 01:55:40;;;;;;;1.43;1.33;;;7.00;99.90;;;;;;5020579;28;20246;-90
2022/02/23 01:58:06;;;;;;;1.33;0.93;;;7.00;99.90;;;;;;5022044;28;20218;-90
2022/02/23 02:00:32;;;;;;;3.20;0.53;;;7.10;99.90;;;;;;5003756;28;20280;-89
2022/02/23 02:02:59;;;;;;;3.50;3.20;;;7.00;99.90;;;;;;5006100;28;20648;-90
2022/02/23 02:05:24;;;;;;;2.07;0.87;;;7.00;99.90;;;;;;5037352;28;20225;-91
2022/02/23 02:07:50;;;;;;;5.10;1.40;;;7.00;99.90;;;;;;5002068;28;20214;-91
2022/02/23 02:10:16;;;;;;;1.07;0.93;;;7.00;99.90;;;;;;5018720;28;20684;-89
2022/02/23 02:12:41;;;;;;;0.67;0.67;;;7.00;99.90;;;;;;5036526;28;21177;-86
2022/02/23 02:15:08;;;;;;;4.60;2.63;;;7.00;99.90;;;;;;5034956;28;20670;-88
2022/02/23 02:17:36;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5003279;28;20855;-88
2022/02/23 02:20:03;;;;;;;7.60;2.70;;;7.00;99.90;;;;;;5034776;28;20234;-89
2022/02/23 02:22:30;;;;;;;0.50;0.40;;;7.00;99.90;;;;;;5002004;28;20240;-89
2022/02/23 02:24:56;;;;;;;4.20;0.80;;;7.00;99.90;;;;;;5001299;28;20796;-89
2022/02/23 02:27:23;;;;;;;5.10;2.07;;;7.00;99.90;;;;;;5020767;28;20230;-90
2022/02/23 02:29:49;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5035812;28;20194;-90
2022/02/23 02:32:17;;;;;;;1.03;0.80;;;6.90;99.90;;;;;;5020417;28;20222;-90
2022/02/23 02:34:44;;;;;;;11.53;2.40;;;6.90;99.90;;;;;;5019268;28;20227;-89
2022/02/23 02:37:10;;;;;;;10.20;1.90;;;6.90;99.90;;;;;;5026637;28;20238;-89
2022/02/23 02:39:36;;;;;;;2.07;1.47;;;6.90;99.90;;;;;;5009932;28;20244;-90
2022/02/23 02:42:03;;;;;;;4.30;1.87;;;7.00;99.90;;;;;;5002263;28;20186;-86
2022/02/23 02:44:28;;;;;;;13.70;1.87;;;7.00;99.90;;;;;;5002750;28;20240;-89
2022/02/23 02:46:54;;;;;;;1.63;0.80;;;7.00;99.90;;;;;;5001121;28;20659;-89
2022/02/23 02:49:20;;;;;;;1.37;1.33;;;7.10;99.90;;;;;;5015030;28;20222;-89
2022/02/23 02:51:47;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5001522;28;20218;-89
2022/02/23 02:54:13;;;;;;;7.43;1.37;;;7.00;99.90;;;;;;5037617;28;20543;-88
2022/02/23 02:56:40;;;;;;;1.67;1.57;;;7.00;99.90;;;;;;5035855;28;20190;-86
2022/02/23 02:59:07;;;;;;;1.47;1.30;;;6.90;99.90;;;;;;4980420;28;20245;-91
2022/02/23 03:01:33;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5022342;28;20287;-89
2022/02/23 03:04:00;;;;;;;1.07;1.07;;;7.00;99.90;;;;;;5012537;28;20221;-87
2022/02/23 03:06:26;;;;;;;0.47;0.40;;;6.90;99.90;;;;;;5001254;28;20213;-86
2022/02/23 03:08:54;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4983840;28;20309;-89
2022/02/23 03:11:20;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4999586;28;20253;-90
2022/02/23 03:13:47;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5014087;28;20214;-85
2022/02/23 03:16:14;;;;;;;2.57;1.43;;;6.90;99.90;;;;;;5021019;28;20229;-87
2022/02/23 03:18:40;;;;;;;1.83;0.63;;;6.90;99.90;;;;;;5038528;28;20223;-87
2022/02/23 03:21:07;;;;;;;3.97;1.77;;;7.00;99.90;;;;;;5010192;28;20209;-85
2022/02/23 03:23:33;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5045892;28;20201;-90
2022/02/23 03:25:59;;;;;;;0.67;0.67;;;6.90;99.90;;;;;;5025585;28;20332;-86
2022/02/23 03:28:25;;;;;;;0.37;0.30;;;6.90;99.90;;;;;;5025826;28;20229;-89
2022/02/23 03:30:51;;;;;;;1.67;1.13;;;6.90;99.90;;;;;;5038107;28;20805;-88
2022/02/23 03:33:17;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5020622;28;20660;-87
2022/02/23 03:35:45;;;;;;;1.50;0.93;;;6.90;99.90;;;;;;5019184;28;20186;-88
2022/02/23 03:38:11;;;;;;;4.03;0.63;;;6.90;99.90;;;;;;5019050;28;20219;-89
2022/02/23 03:40:38;;;;;;;1.10;0.93;;;6.90;99.90;;;;;;5015751;28;20753;-88
2022/02/23 03:43:05;;;;;;;0.60;0.47;;;6.90;99.90;;;;;;5031894;28;20498;-89
2022/02/23 03:45:32;;;;;;;2.03;0.30;;;6.90;99.90;;;;;;5034577;28;20213;-91
2022/02/23 03:47:58;;;;;;;4.43;0.80;;;6.90;99.90;;;;;;5034584;28;20336;-91
2022/02/23 03:50:24;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5016633;28;20218;-89
2022/02/23 03:52:50;;;;;;;1.63;1.10;;;6.90;99.90;;;;;;5016161;28;20744;-90
2022/02/23 03:55:16;;;;;;;0.33;0.33;;;6.80;99.90;;;;;;5017025;28;21089;-90
2022/02/23 03:57:42;;;;;;;1.10;1.10;;;6.90;99.90;;;;;;5032375;28;20217;-89
2022/02/23 04:00:11;;;;;;;2.67;0.87;;;6.80;99.90;;;;;;5030043;28;20225;-90
2022/02/23 04:02:37;;;;;;;11.77;1.37;;;6.80;99.90;;;;;;5034845;28;20539;-90
2022/02/23 04:05:04;;;;;;;2.07;0.80;;;6.80;99.90;;;;;;5015548;28;20226;-89
2022/02/23 04:07:30;;;;;;;5.07;1.27;;;6.80;99.90;;;;;;5016505;28;20245;-88
2022/02/23 04:09:56;;;;;;;2.40;0.67;;;6.80;99.90;;;;;;4982233;28;20678;-89
2022/02/23 04:12:21;;;;;;;1.63;1.53;;;6.80;99.90;;;;;;4983118;28;21103;-91
2022/02/23 04:14:47;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5002499;28;21089;-89
2022/02/23 04:17:13;;;;;;;1.60;0.93;;;6.80;99.90;;;;;;5016757;28;20222;-90
2022/02/23 04:19:39;;;;;;;1.03;0.93;;;6.90;99.90;;;;;;5000674;28;20225;-91
2022/02/23 04:22:06;;;;;;;5.00;3.67;;;6.90;99.90;;;;;;4984624;28;20217;-90
2022/02/23 04:24:32;;;;;;;1.67;1.57;;;6.90;99.90;;;;;;5033915;28;20784;-87
2022/02/23 04:26:59;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5033430;28;20194;-90
2022/02/23 04:29:29;;;;;;;1.07;1.07;;;6.90;99.90;;;;;;5033791;28;20221;-90
2022/02/23 04:31:55;;;;;;;1.63;0.50;;;6.90;99.90;;;;;;5014580;28;20253;-90
2022/02/23 04:34:21;;;;;;;2.10;0.60;;;6.90;99.90;;;;;;5017257;28;20214;-87
2022/02/23 04:36:47;;;;;;;6.97;1.03;;;6.90;99.90;;;;;;5019987;28;20253;-88
2022/02/23 04:39:13;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5016158;28;20242;-89
2022/02/23 04:41:39;;;;;;;7.97;0.87;;;6.80;99.90;;;;;;5035969;28;20216;-90
2022/02/23 04:44:06;;;;;;;3.40;2.53;;;6.80;99.90;;;;;;5015694;28;20225;-90
2022/02/23 04:46:33;;;;;;;1.03;0.80;;;6.80;99.90;;;;;;5033287;28;20301;-90
2022/02/23 04:48:58;;;;;;;1.80;1.57;;;6.80;99.90;;;;;;5002407;28;20230;-89
2022/02/23 04:51:25;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;4999690;28;20584;-90
2022/02/23 04:53:54;;;;;;;6.10;1.43;;;6.80;99.90;;;;;;4980524;28;20209;-87
2022/02/23 04:56:21;;;;;;;11.00;3.80;;;6.80;99.90;;;;;;5011819;28;20554;-87
2022/02/23 04:58:46;;;;;;;2.40;2.10;;;6.80;99.90;;;;;;5013287;28;20232;-87
2022/02/23 05:01:12;;;;;;;2.07;0.67;;;6.70;99.90;;;;;;4998002;28;20214;-89
2022/02/23 05:03:38;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5020277;28;20213;-87
2022/02/23 05:06:05;;;;;;;5.63;1.57;;;6.80;99.90;;;;;;5004185;28;20201;-88
2022/02/23 05:08:31;;;;;;;1.30;0.50;;;6.80;99.90;;;;;;5019758;28;20199;-91
2022/02/23 05:10:57;;;;;;;1.37;0.73;;;6.80;99.90;;;;;;5002875;28;20217;-91
2022/02/23 05:13:27;;;;;;;1.53;1.03;;;6.90;99.90;;;;;;4994403;28;20240;-89
2022/02/23 05:16:02;;;;;;;6.93;1.63;;;6.90;99.90;;;;;;5003786;28;20242;-90
2022/02/23 05:18:29;;;;;;;1.50;1.50;;;6.90;99.90;;;;;;4994759;28;20233;-90
2022/02/23 05:20:59;;;;;;;2.10;2.00;;;6.90;99.90;;;;;;5020506;28;20182;-88
2022/02/23 05:23:26;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5001723;28;20217;-89
2022/02/23 05:25:51;;;;;;;5.33;1.53;;;6.90;99.90;;;;;;5004678;28;20354;-88
2022/02/23 05:28:18;;;;;;;18.03;1.50;;;6.80;99.90;;;;;;5000923;28;21335;-87
2022/02/23 05:30:44;;;;;;;5.47;1.20;;;6.80;99.90;;;;;;5020234;28;20215;-88
2022/02/23 05:33:10;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5019936;28;20899;-88
2022/02/23 05:35:36;;;;;;;1.83;0.87;;;6.70;99.90;;;;;;5020173;28;20186;-87
2022/02/23 05:38:03;;;;;;;2.17;1.30;;;6.70;99.90;;;;;;5032017;28;20222;-89
2022/02/23 05:40:28;;;;;;;1.97;1.23;;;6.70;99.90;;;;;;5017059;28;20321;-88
2022/02/23 05:42:54;;;;;;;1.73;1.63;;;6.60;99.90;;;;;;5017716;28;20209;-90
2022/02/23 05:45:22;;;;;;;2.53;2.33;;;6.60;99.90;;;;;;5020729;28;20189;-90
2022/02/23 05:47:47;;;;;;;9.30;1.60;;;6.70;99.90;;;;;;5017961;28;20190;-89
2022/02/23 05:50:13;;;;;;;1.77;1.37;;;6.60;99.90;;;;;;5004768;28;20227;-88
2022/02/23 05:52:39;;;;;;;3.00;1.90;;;6.60;99.90;;;;;;5019125;28;20222;-89
2022/02/23 05:55:05;;;;;;;1.47;1.37;;;6.60;99.90;;;;;;5003733;28;20271;-90
2022/02/23 05:57:32;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5020591;28;20206;-91
2022/02/23 05:59:58;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5038947;28;20217;-91
2022/02/23 06:02:24;;;;;;;3.03;2.17;;;6.60;99.90;;;;;;4995147;28;20226;-87
2022/02/23 06:04:49;;;;;;;4.23;0.83;;;6.60;99.90;;;;;;5003747;28;20224;-89
2022/02/23 06:07:15;;;;;;;0.80;0.77;;;6.60;99.90;;;;;;5002806;28;20222;-85
2022/02/23 06:09:42;;;;;;;1.13;0.37;;;6.60;99.90;;;;;;5002507;28;20275;-85
2022/02/23 06:12:08;;;;;;;8.03;0.97;;;6.60;99.90;;;;;;5017740;28;20191;-85
2022/02/23 06:14:34;;;;;;;2.60;1.50;;;6.60;99.90;;;;;;5035752;28;20598;-84
2022/02/23 06:17:00;;;;;;;7.57;1.17;;;6.60;99.90;;;;;;5017181;28;20656;-85
2022/02/23 06:19:26;;;;;;;5.77;0.87;;;6.50;99.90;;;;;;4999965;28;20233;-85
2022/02/23 06:21:52;;;;;;;0.60;0.57;;;6.50;99.90;;;;;;5002926;28;20220;-84
2022/02/23 06:24:18;;;;;;;9.60;1.80;;;6.60;99.90;;;;;;5000134;28;20199;-85
2022/02/23 06:26:44;;;;;;;7.73;1.03;;;6.50;99.90;;;;;;5034961;28;20206;-85
2022/02/23 06:29:10;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5000530;28;20224;-85
2022/02/23 06:31:36;;;;;;;1.93;0.83;;;6.50;99.90;;;;;;5018677;28;20312;-84
2022/02/23 06:34:01;;;;;;;11.10;1.93;;;6.50;99.90;;;;;;5001134;28;20758;-85
2022/02/23 06:36:27;;;;;;;7.43;1.10;;;6.50;99.90;;;;;;4986505;28;20225;-85
2022/02/23 06:38:54;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5035088;28;20237;-85
2022/02/23 06:41:24;;;;;;;1.47;1.37;;;6.50;99.90;;;;;;5001449;28;20278;-86
2022/02/23 06:43:51;;;;;;;13.13;1.57;;;6.60;99.90;;;;;;5017137;28;20278;-83
2022/02/23 06:46:18;;;;;;;3.43;1.63;;;6.60;99.90;;;;;;5018438;28;20222;-85
2022/02/23 06:48:43;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5016396;28;20229;-84
2022/02/23 06:51:15;;;;;;;6.27;1.60;;;6.60;99.90;;;;;;5017700;28;20198;-83
2022/02/23 06:53:41;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5033915;28;20276;-83
2022/02/23 06:56:07;;;;;;;8.40;0.97;;;6.80;99.90;;;;;;5016215;28;20217;-83
2022/02/23 06:58:47;;;;;;;2.60;2.17;;;6.90;99.90;;;;;;5014945;28;20703;-82
2022/02/23 07:01:19;;;;;;;3.37;1.53;;;7.10;99.90;;;;;;5007686;28;20269;-84
2022/02/23 07:03:46;;;;;;;0.43;0.40;;;7.30;99.90;;;;;;5014954;28;20226;-84
2022/02/23 07:06:13;;;;;;;0.27;0.27;;;7.30;99.90;;;;;;5017320;28;20236;-83
2022/02/23 07:08:44;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5000953;28;20255;-84
2022/02/23 07:11:10;;;;;;;2.67;1.57;;;7.90;99.90;;;;;;5016643;28;20742;-84
2022/02/23 07:13:36;;;;;;;2.83;1.40;;;8.20;99.90;;;;;;5017172;28;20234;-82
2022/02/23 07:16:02;;;;;;;1.30;1.23;;;8.50;99.90;;;;;;5031576;28;20313;-84
2022/02/23 07:18:30;;;;;;;3.57;1.20;;;8.80;99.90;;;;;;5017340;28;20562;-83
2022/02/23 07:20:56;;;;;;;2.07;0.83;;;8.90;99.90;;;;;;5015438;28;20546;-84
2022/02/23 07:23:22;;;;;;;1.90;1.03;;;8.80;99.90;;;;;;4999658;28;20279;-83
2022/02/23 07:25:52;;;;;;;0.83;0.83;;;9.00;99.90;;;;;;5031946;28;20691;-83
2022/02/23 07:28:18;;;;;;;2.17;1.97;;;9.40;99.90;;;;;;5031655;28;20226;-82
2022/02/23 07:30:44;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;5034398;28;20226;-82
2022/02/23 07:33:10;;;;;;;1.03;0.90;;;10.40;99.90;;;;;;5016155;28;20235;-82
2022/02/23 07:35:36;;;;;;;6.57;1.37;;;10.50;99.90;;;;;;5032568;28;20647;-82
2022/02/23 07:38:04;;;;;;;4.00;1.17;;;10.80;99.90;;;;;;5005166;28;20219;-82
2022/02/23 07:40:30;;;;;;;1.07;0.70;;;11.20;99.90;;;;;;5026916;28;20225;-83
2022/02/23 07:42:56;;;;;;;2.80;1.03;;;11.00;99.90;;;;;;4994806;28;20229;-81
2022/02/23 07:45:22;;;;;;;2.10;1.40;;;11.50;99.90;;;;;;5031553;28;20226;-82
2022/02/23 07:47:48;;;;;;;4.70;0.93;;;12.00;99.90;;;;;;5016447;28;20224;-84
2022/02/23 07:50:16;;;;;;;4.10;1.17;;;12.00;99.90;;;;;;5013752;28;20230;-84
2022/02/23 07:52:42;;;;;;;1.47;0.97;;;12.40;99.90;;;;;;5014247;28;20309;-83
2022/02/23 07:55:09;;;;;;;1.47;0.93;;;12.60;99.90;;;;;;5030817;28;20544;-83
2022/02/23 07:57:35;;;;;;;3.80;0.93;;;13.10;99.90;;;;;;4998257;28;20224;-83
2022/02/23 08:00:05;;;;;;;4.07;0.90;;;13.70;99.90;;;;;;5028794;28;20267;-84
2022/02/23 08:02:32;;;;;;;3.90;1.00;;;14.20;99.90;;;;;;5005661;28;20219;-84
2022/02/23 08:04:57;;;;;;;5.13;2.13;;;14.40;99.90;;;;;;4990687;28;20226;-86
2022/02/23 08:07:23;;;;;;;2.30;1.07;;;15.10;99.90;;;;;;4988623;28;20215;-85
2022/02/23 08:09:49;;;;;;;14.17;1.27;;;15.60;99.90;;;;;;5004746;28;20990;-84
2022/02/23 08:12:15;;;;;;;2.50;0.83;;;16.00;99.90;;;;;;5005490;28;20188;-84
2022/02/23 08:14:41;;;;;;;2.97;1.10;;;16.30;99.90;;;;;;5005455;28;20242;-84
2022/02/23 08:19:53;;;;;;;8.77;1.10;;;16.90;99.90;;;;;;5005097;28;20235;-84
2022/02/23 08:22:19;;;;;;;6.27;1.30;;;15.90;99.90;;;;;;4970828;28;20268;-85
2022/02/23 08:24:49;;;;;;;2.23;1.17;;;16.30;99.90;;;;;;5007603;28;20227;-84
2022/02/23 08:27:17;;;;;;;9.93;1.67;;;16.70;99.90;;;;;;4998290;28;20197;-85
2022/02/23 08:29:44;;;;;;;1.77;0.93;;;16.80;99.90;;;;;;5024623;28;20198;-84
2022/02/23 08:32:12;;;;;;;2.70;0.70;;;17.30;99.90;;;;;;4995543;28;20310;-84
2022/02/23 08:34:39;;;;;;;11.07;2.63;;;18.00;99.90;;;;;;4996465;28;20217;-84
2022/02/23 08:37:05;;;;;;;6.37;1.60;;;17.50;99.90;;;;;;5003523;28;20247;-85
2022/02/23 08:39:35;;;;;;;4.50;1.83;;;17.70;99.90;;;;;;5016801;28;20238;-84
2022/02/23 08:42:05;;;;;;;4.33;1.40;;;17.90;99.90;;;;;;5002568;28;20664;-84
2022/02/23 08:44:31;;;;;;;2.03;0.83;;;18.10;99.90;;;;;;4988082;28;20219;-85
2022/02/23 08:46:56;;;;;;;8.20;1.43;;;17.50;99.90;;;;;;4990711;28;20266;-84
2022/02/23 08:49:23;;;;;;;3.53;0.90;;;17.30;99.90;;;;;;5024892;28;20719;-85
2022/02/23 08:51:48;;;;;;;9.87;1.10;;;17.70;99.90;;;;;;5031868;28;20213;-85
2022/02/23 08:54:16;;;;;;;4.13;1.10;;;17.10;99.90;;;;;;5014468;28;20201;-86
2022/02/23 08:56:42;;;;;;;5.83;1.03;;;15.20;99.90;;;;;;5016577;28;20214;-86
2022/02/23 08:59:08;;;;;;;7.20;1.57;;;13.90;99.90;;;;;;4999701;28;20226;-85
2022/02/23 09:01:34;;;;;;;3.83;0.93;;;13.60;99.90;;;;;;5014249;28;20323;-84
2022/02/23 09:04:03;;;;;;;3.77;2.47;;;13.00;99.90;;;;;;5015330;28;20522;-83
2022/02/23 09:06:34;;;;;;;10.10;1.87;;;12.70;99.90;;;;;;5014973;28;20222;-84
2022/02/23 09:09:01;;;;;;;2.43;1.20;;;11.90;99.90;;;;;;5034615;28;20221;-82
2022/02/23 09:11:27;;;;;;;9.03;2.00;;;11.40;99.90;;;;;;5034003;28;20222;-84
2022/02/23 09:13:53;;;;;;;4.83;1.10;;;11.20;99.90;;;;;;4997198;28;20236;-82
2022/02/23 09:16:19;;;;;;;9.63;0.97;;;10.90;99.90;;;;;;4998529;28;20241;-84
2022/02/23 09:18:45;;;;;;;3.67;1.10;;;10.80;99.90;;;;;;5032582;28;20233;-85
2022/02/23 09:21:11;;;;;;;1.43;0.67;;;10.80;99.90;;;;;;5031782;28;20194;-82
2022/02/23 09:23:37;;;;;;;5.80;1.73;;;10.60;99.90;;;;;;4995355;28;20199;-85
2022/02/23 09:26:05;;;;;;;1.33;0.67;;;10.70;99.90;;;;;;5011670;28;20214;-83
2022/02/23 09:28:37;;;;;;;4.23;1.30;;;10.50;99.90;;;;;;5030030;28;20213;-84
2022/02/23 09:31:06;;;;;;;3.73;0.77;;;10.50;99.90;;;;;;5032090;28;20229;-86
2022/02/23 09:33:32;;;;;;;1.37;0.80;;;10.40;99.90;;;;;;5031603;28;20360;-84
2022/02/23 09:36:01;;;;;;;5.27;1.07;;;10.40;99.90;;;;;;5015464;28;20275;-83
2022/02/23 09:38:27;;;;;;;13.83;1.23;;;10.60;99.90;;;;;;4984863;28;20383;-83
2022/02/23 09:40:53;;;;;;;9.53;1.27;;;10.50;99.90;;;;;;5033613;28;20226;-85
2022/02/23 09:43:22;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4998382;28;20225;-84
2022/02/23 09:45:53;;;;;;;6.23;0.93;;;10.40;99.90;;;;;;5012024;28;20217;-85
2022/02/23 09:48:28;;;;;;;6.73;0.80;;;10.30;99.90;;;;;;5014488;28;20225;-84
2022/02/23 09:50:54;;;;;;;4.60;1.13;;;10.40;99.90;;;;;;5019400;28;20674;-85
2022/02/23 09:53:21;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;5020070;28;20296;-86
2022/02/23 09:55:47;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5017687;28;20211;-84
2022/02/23 09:58:13;;;;;;;3.20;0.53;;;10.10;99.90;;;;;;5003946;28;20222;-84
2022/02/23 10:00:39;;;;;;;4.10;2.00;;;10.10;99.90;;;;;;5003672;28;20236;-89
2022/02/23 10:03:05;;;;;;;9.17;1.97;;;10.00;99.90;;;;;;5005531;28;20725;-91
2022/02/23 10:05:39;;;;;;;2.93;1.00;;;10.20;99.90;;;;;;4999047;28;20674;-93
2022/02/23 10:08:12;;;;;;;1.50;0.83;;;10.10;99.90;;;;;;5004201;28;20263;-92
2022/02/23 10:10:39;;;;;;;7.90;2.10;;;10.00;99.90;;;;;;5022017;28;20218;-95
2022/02/23 10:13:07;;;;;;;3.00;1.53;;;10.00;99.90;;;;;;5039156;28;20222;-93
2022/02/23 10:15:45;;;;;;;2.17;1.33;;;10.00;99.90;;;;;;5024524;28;20423;-92
2022/02/23 10:18:17;;;;;;;2.37;1.17;;;10.10;99.90;;;;;;5039276;28;20272;-93
2022/02/23 10:20:45;;;;;;;3.97;1.27;;;10.00;99.90;;;;;;5026353;28;20210;-95
2022/02/23 10:23:18;;;;;;;2.83;0.90;;;10.00;99.90;;;;;;5023253;28;20217;-92
2022/02/23 10:26:05;;;;;;;10.63;1.93;;;10.00;99.90;;;;;;5003508;28;20225;-93
2022/02/23 10:28:35;;;;;;;1.83;0.90;;;10.00;99.90;;;;;;5037350;28;20218;-92
2022/02/23 10:31:15;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;5019986;28;20217;-91
2022/02/23 10:33:43;;;;;;;4.63;1.10;;;10.20;99.90;;;;;;5041268;28;20256;-93
2022/02/23 10:36:16;;;;;;;9.53;1.63;;;10.30;99.90;;;;;;5019654;28;20182;-93
2022/02/23 10:38:51;;;;;;;2.67;1.60;;;10.30;99.90;;;;;;5015551;28;20232;-92
2022/02/23 10:41:24;;;;;;;4.20;1.53;;;10.20;99.90;;;;;;5025422;28;20573;-91
2022/02/23 10:43:51;;;;;;;1.13;0.83;;;10.30;99.90;;;;;;5017923;28;20223;-94
2022/02/23 10:46:17;;;;;;;2.17;1.27;;;10.00;99.90;;;;;;5012092;28;20287;-91
2022/02/23 10:48:56;;;;;;;6.97;1.67;;;10.10;99.90;;;;;;5022174;28;20276;-92
2022/02/23 10:51:36;;;;;;;2.63;1.10;;;10.20;99.90;;;;;;5017828;28;20183;-88
2022/02/23 10:54:08;;;;;;;0.80;0.73;;;10.50;99.90;;;;;;5016127;28;20218;-88
2022/02/23 10:56:36;;;;;;;1.33;1.03;;;10.60;99.90;;;;;;5017478;28;20221;-86
2022/02/23 10:59:19;;;;;;;1.20;1.03;;;11.10;99.90;;;;;;4984067;28;20238;-86
2022/02/23 11:01:47;;;;;;;1.70;0.87;;;11.80;99.90;;;;;;5011200;28;20227;-86
2022/02/23 11:04:13;;;;;;;10.37;3.07;;;12.00;99.90;;;;;;4979508;28;20222;-89
2022/02/23 11:06:40;;;;;;;8.03;4.07;;;12.80;99.90;;;;;;5012551;28;20218;-85
2022/02/23 11:09:07;;;;;;;2.57;0.73;;;13.10;99.90;;;;;;5004594;28;20192;-87
2022/02/23 11:11:34;;;;;;;6.77;0.90;;;13.00;99.90;;;;;;5007204;28;20786;-86
2022/02/23 11:14:00;;;;;;;0.90;0.57;;;13.60;99.90;;;;;;5013532;28;20218;-86
2022/02/23 11:16:28;;;;;;;5.63;2.50;;;13.60;99.90;;;;;;5007380;28;20215;-87
2022/02/23 11:18:57;;;;;;;5.33;0.87;;;13.50;99.90;;;;;;5013486;28;20238;-85
2022/02/23 11:21:29;;;;;;;2.77;1.37;;;13.60;99.90;;;;;;4999284;28;20231;-84
2022/02/23 11:24:01;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5017667;28;20193;-86
2022/02/23 11:26:32;;;;;;;2.13;1.63;;;13.30;99.90;;;;;;5014131;28;20272;-86
2022/02/23 11:29:32;;;;;;;4.57;1.10;;;13.20;99.90;;;;;;5015790;28;20222;-85
2022/02/23 11:32:03;;;;;;;1.43;1.33;;;13.10;99.90;;;;;;5014881;28;20218;-88
2022/02/23 11:34:29;;;;;;;8.10;1.00;;;13.60;99.90;;;;;;5016283;28;20215;-86
2022/02/23 11:36:55;;;;;;;1.33;0.67;;;14.10;99.90;;;;;;5015062;28;20218;-86
2022/02/23 11:39:21;;;;;;;5.37;1.50;;;14.50;99.90;;;;;;4998557;28;20370;-93
2022/02/23 11:41:55;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5015633;28;20288;-94
2022/02/23 11:44:34;;;;;;;1.33;1.10;;;13.80;99.90;;;;;;5013988;28;20218;-92
2022/02/23 11:47:12;;;;;;;5.60;1.33;;;13.90;99.90;;;;;;5016214;28;20265;-91
2022/02/23 11:49:55;;;;;;;3.40;1.63;;;13.80;99.90;;;;;;5015663;28;20226;-93
2022/02/23 11:52:23;;;;;;;2.70;1.07;;;13.60;99.90;;;;;;5015573;28;20675;-92
2022/02/23 11:55:13;;;;;;;2.70;1.60;;;13.20;99.90;;;;;;4983619;28;20791;-92
2022/02/23 11:57:47;;;;;;;6.23;1.33;;;13.60;99.90;;;;;;5016224;28;20211;-90
2022/02/23 12:00:25;;;;;;;2.30;1.13;;;13.30;99.90;;;;;;5015773;28;20592;-92
2022/02/23 12:03:10;;;;;;;5.13;0.90;;;13.60;99.90;;;;;;5015065;28;20182;-90
2022/02/23 12:05:43;;;;;;;3.23;1.23;;;13.20;99.90;;;;;;5023821;28;20207;-89
2022/02/23 12:08:34;;;;;;;3.60;0.90;;;12.90;99.90;;;;;;5014331;28;20221;-90
2022/02/23 12:11:06;;;;;;;3.30;0.90;;;13.10;99.90;;;;;;5015436;28;20233;-88
2022/02/23 12:13:36;;;;;;;1.03;1.03;;;13.30;99.90;;;;;;5010246;28;20757;-92
2022/02/23 12:16:23;;;;;;;1.00;0.67;;;13.40;99.90;;;;;;5012419;28;20219;-93
2022/02/23 12:18:51;;;;;;;4.83;0.93;;;13.50;99.90;;;;;;5028778;28;20300;-93
2022/02/23 12:21:20;;;;;;;9.13;1.70;;;13.10;99.90;;;;;;5014083;28;20202;-93
2022/02/23 12:23:49;;;;;;;2.37;0.93;;;13.00;99.90;;;;;;5007256;28;20201;-92
2022/02/23 12:26:19;;;;;;;7.07;0.77;;;12.80;99.90;;;;;;5013675;28;20223;-94
2022/02/23 12:28:48;;;;;;;2.90;1.03;;;12.80;99.90;;;;;;5012309;28;20211;-93
2022/02/23 12:31:27;;;;;;;1.50;1.10;;;12.70;99.90;;;;;;5011662;28;20230;-90
2022/02/23 12:33:56;;;;;;;11.13;1.20;;;12.60;99.90;;;;;;5015600;28;20218;-93
2022/02/23 12:36:51;;;;;;;5.83;1.23;;;12.80;99.90;;;;;;5014579;28;20201;-95
2022/02/23 12:39:18;;;;;;;6.63;1.33;;;13.20;99.90;;;;;;5023811;28;20766;-94
2022/02/23 12:41:49;;;;;;;4.13;1.30;;;12.70;99.90;;;;;;5018460;28;20198;-93
2022/02/23 12:44:19;;;;;;;1.80;0.97;;;12.20;99.90;;;;;;5018066;28;20594;-90
2022/02/23 12:46:49;;;;;;;3.33;1.07;;;12.30;99.90;;;;;;5017479;28;20217;-94
2022/02/23 12:49:16;;;;;;;3.23;0.90;;;12.40;99.90;;;;;;5035182;28;20230;-93
2022/02/23 12:51:45;;;;;;;1.10;1.00;;;12.50;99.90;;;;;;5019292;28;20267;-94
2022/02/23 12:54:16;;;;;;;2.43;0.80;;;12.10;99.90;;;;;;5018170;28;20194;-94
2022/02/23 12:56:46;;;;;;;1.90;0.77;;;11.80;99.90;;;;;;5019264;28;20217;-89
2022/02/23 12:59:17;;;;;;;4.93;2.57;;;12.10;99.90;;;;;;5017590;28;20324;-90