Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:31;;;;;;;4.90;3.88;;;15.60;99.90;;;;;;5084467;28;20112;-66
2023/06/24 00:03:58;;;;;;;6.93;3.20;;;15.70;99.90;;;;;;5089982;28;20052;-66
2023/06/24 00:06:25;;;;;;;3.67;2.88;;;15.70;99.90;;;;;;5088485;28;20422;-66
2023/06/24 00:09:00;;;;;;;3.88;3.47;;;15.60;99.90;;;;;;5083900;28;20039;-66
2023/06/24 00:11:30;;;;;;;3.10;2.90;;;15.60;99.90;;;;;;5074112;28;20048;-66
2023/06/24 00:13:57;;;;;;;3.70;3.33;;;15.60;99.90;;;;;;5082487;28;20044;-66
2023/06/24 00:16:26;;;;;;;4.25;3.25;;;15.50;99.90;;;;;;5060952;28;20327;-66
2023/06/24 00:19:01;;;;;;;3.47;3.17;;;15.50;99.90;;;;;;5078594;28;20082;-66
2023/06/24 00:21:29;;;;;;;4.18;3.25;;;15.40;99.90;;;;;;5086653;28;20571;-66
2023/06/24 00:23:57;;;;;;;5.07;3.92;;;15.40;99.90;;;;;;5088475;28;20079;-66
2023/06/24 00:26:24;;;;;;;4.97;4.13;;;15.30;99.90;;;;;;5068736;28;20447;-66
2023/06/24 00:28:50;;;;;;;4.50;4.07;;;15.30;99.90;;;;;;5087734;28;20036;-66
2023/06/24 00:31:17;;;;;;;7.18;4.22;;;15.30;99.90;;;;;;5087429;28;20082;-66
2023/06/24 00:33:44;;;;;;;4.80;3.80;;;15.30;99.90;;;;;;5089311;28;20058;-66
2023/06/24 00:36:11;;;;;;;3.67;3.38;;;15.40;99.90;;;;;;5076491;28;20524;-66
2023/06/24 00:38:39;;;;;;;4.55;3.15;;;15.40;99.90;;;;;;5087119;28;20048;-66
2023/06/24 00:41:07;;;;;;;7.45;4.00;;;15.40;99.90;;;;;;5070281;28;20119;-66
2023/06/24 00:43:34;;;;;;;5.55;3.95;;;15.30;99.90;;;;;;5088834;28;20076;-66
2023/06/24 00:46:00;;;;;;;5.90;5.10;;;15.30;99.90;;;;;;5089275;28;20405;-66
2023/06/24 00:48:27;;;;;;;5.07;4.20;;;15.30;99.90;;;;;;5086121;28;20094;-66
2023/06/24 00:50:53;;;;;;;4.65;4.15;;;15.30;99.90;;;;;;5088992;28;20040;-66
2023/06/24 00:53:24;;;;;;;5.72;4.65;;;15.30;99.90;;;;;;5087505;28;20082;-66
2023/06/24 00:55:52;;;;;;;4.72;4.32;;;15.30;99.90;;;;;;5071599;28;20058;-65
2023/06/24 00:58:20;;;;;;;7.63;4.70;;;15.40;99.90;;;;;;5082198;28;20040;-65
2023/06/24 01:00:56;;;;;;;8.75;4.70;;;15.40;99.90;;;;;;5088372;28;20048;-66
2023/06/24 01:03:27;;;;;;;7.40;4.50;;;15.40;99.90;;;;;;5080210;28;20048;-65
2023/06/24 01:05:57;;;;;;;6.13;4.75;;;15.40;99.90;;;;;;5087112;28;20047;-65
2023/06/24 01:08:24;;;;;;;7.22;4.82;;;15.40;99.90;;;;;;5069439;28;20093;-66
2023/06/24 01:10:51;;;;;;;5.93;4.63;;;15.50;99.90;;;;;;5072662;28;20045;-66
2023/06/24 01:13:18;;;;;;;6.35;4.50;;;15.50;99.90;;;;;;5089159;28;20040;-66
2023/06/24 01:15:46;;;;;;;6.60;4.80;;;15.50;99.90;;;;;;5069889;28;20048;-65
2023/06/24 01:18:44;;;;;;;6.97;4.50;;;15.40;99.90;;;;;;5068178;28;20067;-66
2023/06/24 01:21:14;;;;;;;5.25;4.47;;;15.40;99.90;;;;;;5088285;28;20074;-65
2023/06/24 01:23:59;;;;;;;8.32;4.30;;;15.40;99.90;;;;;;5087115;28;20059;-66
2023/06/24 01:26:42;;;;;;;6.20;4.18;;;15.40;99.90;;;;;;5088653;28;20036;-66
2023/06/24 01:29:35;;;;;;;4.95;4.25;;;15.30;99.90;;;;;;5086526;28;20059;-66
2023/06/24 01:32:27;;;;;;;7.68;4.07;;;15.20;99.90;;;;;;5075998;28;20059;-66
2023/06/24 01:34:59;;;;;;;6.55;4.18;;;15.20;99.90;;;;;;5088022;28;20040;-67
2023/06/24 01:37:37;;;;;;;4.60;4.20;;;15.10;99.90;;;;;;5086795;28;20051;-66
2023/06/24 01:40:15;;;;;;;6.15;4.70;;;15.00;99.90;;;;;;5085308;28;20044;-66
2023/06/24 01:42:44;;;;;;;5.43;4.22;;;15.00;99.90;;;;;;5088518;28;20409;-66
2023/06/24 01:45:15;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;5064972;28;20048;-66
2023/06/24 01:47:45;;;;;;;5.95;4.25;;;14.80;99.90;;;;;;5079303;28;20056;-66
2023/06/24 01:50:14;;;;;;;4.45;4.05;;;14.80;99.90;;;;;;5085050;28;20040;-65
2023/06/24 01:52:43;;;;;;;8.63;4.38;;;14.70;99.90;;;;;;5087924;28;20410;-66
2023/06/24 01:55:13;;;;;;;4.93;4.45;;;14.70;99.90;;;;;;5087731;28;20044;-65
2023/06/24 01:57:41;;;;;;;7.25;4.57;;;14.70;99.90;;;;;;5083206;28;20131;-66
2023/06/24 02:00:10;;;;;;;5.53;4.90;;;14.60;99.90;;;;;;5087682;28;20066;-66
2023/06/24 02:02:38;;;;;;;6.77;4.33;;;14.60;99.90;;;;;;5068535;28;20189;-66
2023/06/24 02:05:07;;;;;;;6.72;4.47;;;14.60;99.90;;;;;;5069914;28;20040;-66
2023/06/24 02:07:34;;;;;;;7.05;4.38;;;14.60;99.90;;;;;;5085217;28;20052;-65
2023/06/24 02:10:01;;;;;;;5.13;4.28;;;14.50;99.90;;;;;;5078365;28;20038;-66
2023/06/24 02:12:29;;;;;;;6.95;4.40;;;14.60;99.90;;;;;;5082458;28;20101;-66
2023/06/24 02:14:56;;;;;;;4.60;3.95;;;14.50;99.90;;;;;;5085968;28;20494;-66
2023/06/24 02:17:26;;;;;;;6.50;4.32;;;14.50;99.90;;;;;;5067923;28;20044;-66
2023/06/24 02:19:53;;;;;;;;;;;14.50;99.90;;;;;;5073426;28;20044;-66
2023/06/24 02:22:23;;;;;;;5.93;4.50;;;14.50;99.90;;;;;;5088334;28;19920;-66
2023/06/24 02:24:51;;;;;;;4.78;4.30;;;14.40;99.90;;;;;;5086349;28;20039;-66
2023/06/24 02:27:17;;;;;;;8.68;5.20;;;14.40;99.90;;;;;;5058030;28;20110;-66
2023/06/24 02:29:46;;;;;;;6.45;5.32;;;14.40;99.90;;;;;;5085715;28;20052;-66
2023/06/24 02:32:12;;;;;;;6.28;4.97;;;14.30;99.90;;;;;;5086427;28;20073;-66
2023/06/24 02:34:40;;;;;;;9.50;4.55;;;14.40;99.90;;;;;;5069283;28;20386;-66
2023/06/24 02:37:06;;;;;;;5.65;5.15;;;14.40;99.90;;;;;;5085484;28;20060;-65
2023/06/24 02:39:33;;;;;;;7.57;5.70;;;14.30;99.90;;;;;;5074325;28;20098;-63
2023/06/24 02:41:59;;;;;;;9.90;5.93;;;14.40;99.90;;;;;;5085776;28;20040;-65
2023/06/24 02:44:26;;;;;;;12.70;5.25;;;14.40;99.90;;;;;;5087359;28;20066;-65
2023/06/24 02:46:54;;;;;;;9.13;5.20;;;14.40;99.90;;;;;;5072910;28;20063;-65
2023/06/24 02:49:21;;;;;;;9.55;5.20;;;14.50;99.90;;;;;;5078003;28;20033;-65
2023/06/24 02:51:49;;;;;;;7.88;5.25;;;14.40;99.90;;;;;;5084080;28;20082;-65
2023/06/24 02:54:15;;;;;;;8.45;5.20;;;14.40;99.90;;;;;;5085436;28;20044;-65
2023/06/24 02:56:44;;;;;;;6.82;5.55;;;14.40;99.90;;;;;;5087480;28;20101;-65
2023/06/24 02:59:11;;;;;;;6.25;5.13;;;14.40;99.90;;;;;;5083706;28;20095;-65
2023/06/24 03:01:39;;;;;;;8.77;5.50;;;14.40;99.90;;;;;;5087719;28;20508;-65
2023/06/24 03:04:06;;;;;;;7.32;5.45;;;14.40;99.90;;;;;;5072286;28;20460;-65
2023/06/24 03:06:33;;;;;;;7.88;5.50;;;14.40;99.90;;;;;;5085992;28;20475;-65
2023/06/24 03:08:59;;;;;;;5.53;4.60;;;14.40;99.90;;;;;;5087123;28;20115;-65
2023/06/24 03:11:27;;;;;;;6.00;5.40;;;14.30;99.90;;;;;;5072957;28;20036;-65
2023/06/24 03:13:54;;;;;;;7.07;4.95;;;14.30;99.90;;;;;;5087273;28;20044;-66
2023/06/24 03:16:20;;;;;;;8.25;5.63;;;14.30;99.90;;;;;;5071259;28;20051;-66
2023/06/24 03:18:47;;;;;;;10.05;5.15;;;14.30;99.90;;;;;;5087366;28;20078;-66
2023/06/24 03:21:13;;;;;;;15.00;5.70;;;14.30;99.90;;;;;;5084284;28;20077;-65
2023/06/24 03:23:40;;;;;;;8.95;5.95;;;14.30;99.90;;;;;;5086544;28;20044;-65
2023/06/24 03:26:07;;;;;;;8.07;6.47;;;14.20;99.90;;;;;;5086851;28;20402;-65
2023/06/24 03:28:33;;;;;;;10.77;6.20;;;14.30;99.90;;;;;;5067486;28;20040;-65
2023/06/24 03:31:00;;;;;;;9.63;6.28;;;14.30;99.90;;;;;;5085852;28;20037;-65
2023/06/24 03:33:27;;;;;;;9.70;6.22;;;14.30;99.90;;;;;;5085118;28;20051;-65
2023/06/24 03:35:56;;;;;;;9.80;6.15;;;14.30;99.90;;;;;;5065755;28;20044;-65
2023/06/24 03:38:23;;;;;;;10.55;6.35;;;14.30;99.90;;;;;;5083571;28;20052;-65
2023/06/24 03:40:49;;;;;;;9.20;6.45;;;14.30;99.90;;;;;;5086539;28;20484;-65
2023/06/24 03:43:16;;;;;;;10.10;6.53;;;14.30;99.90;;;;;;5072581;28;20105;-65
2023/06/24 03:45:42;;;;;;;10.38;6.55;;;14.30;99.90;;;;;;5085524;28;20044;-65
2023/06/24 03:48:09;;;;;;;9.15;7.20;;;14.30;99.90;;;;;;5086146;28;20397;-65
2023/06/24 03:50:35;;;;;;;9.57;6.72;;;14.30;99.90;;;;;;5054260;28;20067;-65
2023/06/24 03:53:03;;;;;;;10.50;6.70;;;14.30;99.90;;;;;;5064052;28;20045;-65
2023/06/24 03:55:30;;;;;;;12.32;6.55;;;14.40;99.90;;;;;;5084468;28;20046;-65
2023/06/24 03:57:56;;;;;;;10.02;7.57;;;14.40;99.90;;;;;;5086566;28;20050;-65
2023/06/24 04:00:23;;;;;;;9.95;7.30;;;14.50;99.90;;;;;;5084827;28;20128;-65
2023/06/24 04:02:49;;;;;;;9.82;6.70;;;14.60;99.90;;;;;;5065326;28;20461;-65
2023/06/24 04:05:16;;;;;;;8.82;6.47;;;14.60;99.90;;;;;;5089846;28;20428;-65
2023/06/24 04:07:46;;;;;;;10.32;6.45;;;14.60;99.90;;;;;;5088956;28;20052;-65
2023/06/24 04:10:13;;;;;;;10.40;6.68;;;14.60;99.90;;;;;;5079789;28;20162;-65
2023/06/24 04:12:40;;;;;;;8.88;6.55;;;14.70;99.90;;;;;;5085189;28;20394;-65
2023/06/24 04:15:07;;;;;;;12.75;6.43;;;14.70;99.90;;;;;;5081486;28;20044;-65
2023/06/24 04:17:33;;;;;;;8.60;5.82;;;14.70;99.90;;;;;;5088952;28;20139;-65
2023/06/24 04:20:00;;;;;;;9.63;6.18;;;14.80;99.90;;;;;;5089451;28;20497;-65
2023/06/24 04:22:26;;;;;;;11.23;6.55;;;14.80;99.90;;;;;;5089783;28;20062;-65
2023/06/24 04:24:53;;;;;;;8.73;6.25;;;14.80;99.90;;;;;;5081562;28;20041;-65
2023/06/24 04:27:19;;;;;;;10.90;6.15;;;14.90;99.90;;;;;;5080654;28;20042;-65
2023/06/24 04:29:46;;;;;;;10.00;6.22;;;14.90;99.90;;;;;;5088540;28;20129;-65
2023/06/24 04:32:12;;;;;;;7.80;6.10;;;14.90;99.90;;;;;;5089591;28;20044;-65
2023/06/24 04:34:40;;;;;;;8.77;6.28;;;14.90;99.90;;;;;;5085409;28;20044;-65
2023/06/24 04:37:06;;;;;;;10.98;5.25;;;15.00;99.90;;;;;;5088888;28;20463;-65
2023/06/24 04:39:33;;;;;;;9.70;5.80;;;15.10;99.90;;;;;;5089342;28;20087;-65
2023/06/24 04:41:59;;;;;;;7.05;6.07;;;15.10;99.90;;;;;;5087999;28;20458;-65
2023/06/24 04:44:26;;;;;;;10.98;6.72;;;15.20;99.90;;;;;;5088917;28;20059;-66
2023/06/24 04:46:52;;;;;;;10.50;6.15;;;15.30;99.90;;;;;;5086335;28;20139;-65
2023/06/24 04:49:19;;;;;;;8.68;6.05;;;15.30;99.90;;;;;;5089110;28;20439;-65
2023/06/24 04:51:45;;;;;;;9.95;5.93;;;15.40;99.90;;;;;;5070369;28;20109;-65
2023/06/24 04:54:14;;;;;;;13.30;6.10;;;15.50;99.90;;;;;;5089023;28;20508;-65
2023/06/24 04:56:41;;;;;;;6.10;5.47;;;15.60;99.90;;;;;;5076205;28;20097;-65
2023/06/24 04:59:08;;;;;;;8.57;6.13;;;15.60;99.90;;;;;;5088072;28;20389;-65
2023/06/24 05:01:34;;;;;;;7.43;6.07;;;15.60;99.90;;;;;;5086214;28;20043;-65
2023/06/24 05:04:00;;;;;;;7.72;5.75;;;15.70;99.90;;;;;;5087641;28;20461;-65
2023/06/24 05:06:27;;;;;;;8.10;5.63;;;15.80;99.90;;;;;;5081105;28;20068;-65
2023/06/24 05:08:53;;;;;;;8.93;5.80;;;15.80;99.90;;;;;;5072751;28;20078;-65
2023/06/24 05:11:20;;;;;;;10.68;5.68;;;16.00;99.90;;;;;;5071940;28;20035;-65
2023/06/24 05:13:46;;;;;;;12.95;6.03;;;16.10;99.90;;;;;;5080048;28;20428;-65
2023/06/24 05:16:13;;;;;;;9.85;5.75;;;16.30;99.90;;;;;;5087894;28;20047;-65
2023/06/24 05:18:39;;;;;;;7.30;5.68;;;16.40;99.90;;;;;;5088553;28;20407;-65
2023/06/24 05:21:05;;;;;;;17.60;6.15;;;16.50;99.90;;;;;;5087331;28;20050;-65
2023/06/24 05:23:32;;;;;;;7.25;5.60;;;16.60;99.90;;;;;;5086062;28;20043;-65
2023/06/24 05:25:58;;;;;;;6.65;5.45;;;16.70;99.90;;;;;;5081339;28;20040;-66
2023/06/24 05:28:25;;;;;;;7.00;4.97;;;16.80;99.90;;;;;;5074235;28;20546;-65
2023/06/24 05:30:51;;;;;;;8.88;5.65;;;16.90;99.90;;;;;;5071732;28;20471;-65
2023/06/24 05:33:18;;;;;;;6.22;5.05;;;17.00;99.90;;;;;;5086659;28;20037;-65
2023/06/24 05:35:44;;;;;;;8.48;5.80;;;16.90;99.90;;;;;;5077199;28;20112;-65
2023/06/24 05:38:11;;;;;;;7.20;4.65;;;17.00;99.90;;;;;;5083159;28;20596;-65
2023/06/24 05:40:37;;;;;;;13.45;4.55;;;16.90;99.90;;;;;;5084700;28;20123;-65
2023/06/24 05:43:04;;;;;;;5.57;4.53;;;17.00;99.90;;;;;;5086731;28;20508;-65
2023/06/24 05:45:30;;;;;;;7.32;4.70;;;17.00;99.90;;;;;;5088040;28;20508;-65
2023/06/24 05:47:57;;;;;;;5.30;4.15;;;17.10;99.90;;;;;;5087370;28;20123;-65
2023/06/24 05:50:23;;;;;;;8.40;4.35;;;17.10;99.90;;;;;;5069378;28;20490;-65
2023/06/24 05:52:50;;;;;;;9.57;4.18;;;17.20;99.90;;;;;;5087030;28;20063;-65
2023/06/24 05:55:16;;;;;;;8.27;4.35;;;17.30;99.90;;;;;;5086911;28;20482;-65
2023/06/24 05:57:43;;;;;;;4.35;4.03;;;17.30;99.90;;;;;;5087624;28;20050;-65
2023/06/24 06:00:10;;;;;;;9.75;3.90;;;17.40;99.90;;;;;;5086405;28;20036;-65
2023/06/24 06:02:36;;;;;;;7.05;4.40;;;17.50;99.90;;;;;;5087705;28;20490;-65
2023/06/24 06:05:03;;;;;;;8.73;3.75;;;17.60;99.90;;;;;;5086699;28;20229;-65
2023/06/24 06:07:30;;;;;;;12.60;3.88;;;17.80;99.90;;;;;;5084087;28;20486;-65
2023/06/24 06:09:56;;;;;;;4.00;3.70;;;17.90;99.90;;;;;;5075061;28;20052;-65
2023/06/24 06:12:23;;;;;;;4.70;3.85;;;18.10;99.90;;;;;;5059987;28;20576;-64
2023/06/24 06:14:49;;;;;;;5.50;3.20;;;18.20;99.90;;;;;;5080456;28;20406;-65
2023/06/24 06:17:16;;;;;;;4.15;3.78;;;18.30;99.90;;;;;;5086280;28;20084;-65
2023/06/24 06:19:46;;;;;;;4.20;3.72;;;18.30;99.90;;;;;;5069145;28;20047;-66
2023/06/24 06:22:14;;;;;;;9.75;4.30;;;18.40;99.90;;;;;;5085655;28;20511;-65
2023/06/24 06:24:40;;;;;;;4.60;4.20;;;18.50;99.90;;;;;;5060795;28;20131;-65
2023/06/24 06:27:13;;;;;;;7.00;4.22;;;18.60;99.90;;;;;;5087053;28;20083;-65
2023/06/24 06:29:40;;;;;;;5.03;4.40;;;18.70;99.90;;;;;;5090912;28;20047;-66
2023/06/24 06:32:07;;;;;;;6.15;4.68;;;18.80;99.90;;;;;;5089146;28;20044;-65
2023/06/24 06:34:33;;;;;;;8.57;4.65;;;18.90;99.90;;;;;;5090690;28;20386;-65
2023/06/24 06:37:00;;;;;;;5.57;4.25;;;19.00;99.90;;;;;;5093889;28;20070;-65
2023/06/24 06:39:27;;;;;;;4.85;4.35;;;19.20;99.90;;;;;;5089508;28;20043;-65
2023/06/24 06:41:53;;;;;;;6.03;4.57;;;19.50;99.90;;;;;;5091141;28;20082;-65
2023/06/24 06:44:19;;;;;;;10.65;4.50;;;19.70;99.90;;;;;;5075714;28;20031;-65
2023/06/24 06:46:46;;;;;;;6.68;4.20;;;19.90;99.90;;;;;;5095847;28;20456;-65
2023/06/24 06:49:12;;;;;;;10.07;4.50;;;20.20;99.90;;;;;;5067646;28;20041;-65
2023/06/24 06:51:39;;;;;;;7.95;4.88;;;20.40;97.50;;;;;;5099122;28;20050;-66
2023/06/24 06:54:05;;;;;;;10.25;5.10;;;20.60;97.20;;;;;;5090891;28;20040;-65
2023/06/24 06:56:32;;;;;;;5.22;4.20;;;20.80;97.50;;;;;;5089697;28;20044;-66
2023/06/24 06:58:58;;;;;;;6.28;4.20;;;21.00;95.80;;;;;;5091028;28;20093;-65
2023/06/24 07:01:25;;;;;;;6.38;4.55;;;21.20;93.10;;;;;;5085256;28;20048;-65
2023/06/24 07:03:51;;;;;;;7.38;4.50;;;21.30;90.50;;;;;;5048086;28;20349;-65
2023/06/24 07:06:21;;;;;;;6.55;4.07;;;21.40;90.90;;;;;;5078500;28;20113;-65
2023/06/24 07:08:47;;;;;;;4.43;3.80;;;21.50;89.90;;;;;;5071090;28;20036;-65
2023/06/24 07:11:14;;;;;;;8.73;4.57;;;21.50;84.90;;;;;;5073312;28;20372;-65
2023/06/24 07:13:40;;;;;;;7.43;3.97;;;21.60;84.60;;;;;;5074676;28;20037;-65
2023/06/24 07:16:07;;;;;;;9.90;4.22;;;21.70;81.50;;;;;;5083869;28;21206;-65
2023/06/24 07:18:33;;;;;;;4.38;3.78;;;21.70;72.20;;;;;;5057881;28;20088;-65
2023/06/24 07:21:01;;;;;;;6.95;4.28;;;21.80;73.30;;;;;;5081868;28;20494;-66
2023/06/24 07:23:27;;;;;;;4.47;4.07;;;21.90;73.50;;;;;;5086599;28;20052;-65
2023/06/24 07:25:54;;;;;;;5.88;4.18;;;22.00;73.60;;;;;;5074748;28;20116;-65
2023/06/24 07:28:20;;;;;;;5.05;3.95;;;22.20;77.80;;;;;;5086786;28;20494;-65
2023/06/24 07:30:47;;;;;;;5.30;4.05;;;22.30;76.10;;;;;;5085163;28;20149;-65
2023/06/24 07:33:13;;;;;;;4.18;3.78;;;22.40;74.20;;;;;;5087132;28;20066;-65
2023/06/24 07:35:40;;;;;;;7.13;3.58;;;22.50;63.60;;;;;;5069110;28;20142;-65
2023/06/24 07:38:08;;;;;;;6.07;3.72;;;22.60;61.70;;;;;;5085731;28;20072;-67
2023/06/24 07:40:34;;;;;;;4.70;3.58;;;22.80;61.00;;;;;;5069755;28;20040;-65
2023/06/24 07:43:02;;;;;;;4.97;3.13;;;22.90;54.90;;;;;;5082713;28;20047;-65
2023/06/24 07:45:29;;;;;;;6.07;3.58;;;22.90;58.20;;;;;;5079896;28;20044;-65
2023/06/24 07:47:55;;;;;;;5.70;4.20;;;22.90;44.10;;;;;;5068714;28;20457;-65
2023/06/24 07:50:21;;;;;;;7.00;3.33;;;22.90;30.60;;;;;;5070008;28;20127;-65
2023/06/24 07:52:48;;;;;;;7.20;4.55;;;22.80;33.00;;;;;;5068121;28;20036;-65
2023/06/24 07:55:14;;;;;;;7.65;3.53;;;22.80;26.20;;;;;;5070482;28;20148;-65
2023/06/24 07:57:46;;;;;;;5.03;3.35;;;22.80;26.20;;;;;;5068692;28;20044;-65
2023/06/24 08:00:13;;;;;;;4.25;3.65;;;23.00;26.30;;;;;;5069393;28;20417;-66
2023/06/24 08:02:43;;;;;;;3.90;3.60;;;23.30;26.60;;;;;;5052655;28;20032;-65
2023/06/24 08:05:10;;;;;;;4.43;3.85;;;23.50;23.80;;;;;;5068103;28;20086;-65
2023/06/24 08:07:38;;;;;;;5.10;3.92;;;23.90;15.40;;;;;;5069646;28;20094;-66
2023/06/24 08:10:05;;;;;;;6.45;4.05;;;24.30;11.10;;;;;;5068216;28;20079;-66
2023/06/24 08:12:31;;;;;;;5.00;3.30;;;24.50;11.00;;;;;;5085496;28;20060;-65
2023/06/24 08:14:59;;;;;;;6.20;4.15;;;25.00;4.50;;;;;;5088742;28;20119;-65
2023/06/24 08:17:26;;;;;;;5.05;3.83;;;25.50;4.30;;;;;;5066144;28;20487;-66
2023/06/24 08:19:52;;;;;;;6.55;3.95;;;25.60;1.00;;;;;;5060378;28;20052;-66
2023/06/24 08:22:18;;;;;;;6.85;4.30;;;25.60;1.00;;;;;;5079986;28;20049;-66
2023/06/24 08:24:45;;;;;;;6.88;4.50;;;25.50;1.00;;;;;;5076720;28;20029;-66
2023/06/24 08:27:11;;;;;;;5.10;3.67;;;25.30;1.00;;;;;;5088686;28;20052;-66
2023/06/24 08:29:38;;;;;;;4.53;3.63;;;25.20;1.00;;;;;;5089878;28;20047;-66
2023/06/24 08:32:06;;;;;;;6.25;4.00;;;25.10;1.00;;;;;;5088133;28;20087;-66
2023/06/24 08:34:33;;;;;;;9.43;4.28;;;25.10;1.00;;;;;;5093270;28;20055;-66
2023/06/24 08:36:59;;;;;;;4.20;3.28;;;25.00;1.00;;;;;;5090844;28;20056;-65
2023/06/24 08:39:26;;;;;;;4.95;3.33;;;25.00;1.00;;;;;;5088866;28;20051;-65
2023/06/24 08:41:52;;;;;;;6.47;3.60;;;24.90;1.00;;;;;;5094250;28;20050;-65
2023/06/24 08:44:19;;;;;;;5.35;3.75;;;24.80;1.00;;;;;;5094282;28;20101;-67
2023/06/24 08:46:46;;;;;;;5.97;3.35;;;24.80;1.00;;;;;;5085591;28;20058;-65
2023/06/24 08:49:22;;;;;;;8.07;3.72;;;24.70;1.00;;;;;;5066791;28;20049;-65
2023/06/24 08:52:07;;;;;;;4.80;3.80;;;24.70;1.00;;;;;;5085449;28;20134;-65
2023/06/24 08:54:39;;;;;;;5.93;4.32;;;24.80;1.00;;;;;;5089672;28;20525;-65
2023/06/24 08:57:07;;;;;;;4.13;3.75;;;24.80;1.00;;;;;;5087182;28;20075;-65
2023/06/24 08:59:34;;;;;;;4.50;3.63;;;24.80;1.00;;;;;;5089517;28;20109;-66
2023/06/24 09:02:01;;;;;;;10.30;3.38;;;24.80;1.00;;;;;;5048848;28;20114;-65
2023/06/24 09:04:28;;;;;;;5.05;3.30;;;24.80;1.00;;;;;;5089678;28;20043;-65
2023/06/24 09:06:54;;;;;;;7.25;3.72;;;24.80;1.00;;;;;;5087678;28;20097;-65
2023/06/24 09:09:21;;;;;;;4.75;4.30;;;24.80;1.00;;;;;;5085460;28;20063;-66
2023/06/24 09:12:01;;;;;;;3.53;3.20;;;24.80;1.00;;;;;;5073083;28;20048;-65
2023/06/24 09:14:30;;;;;;;3.88;3.45;;;24.80;1.00;;;;;;5084043;28;20557;-65
2023/06/24 09:17:01;;;;;;;3.75;3.40;;;24.90;1.00;;;;;;5067258;28;20048;-65
2023/06/24 09:19:29;;;;;;;6.47;3.75;;;25.00;1.00;;;;;;5083491;28;20498;-65
2023/06/24 09:21:58;;;;;;;5.00;3.75;;;25.10;1.00;;;;;;5088525;28;20032;-65
2023/06/24 09:24:28;;;;;;;4.18;3.75;;;25.20;1.00;;;;;;5088092;28;20040;-65
2023/06/24 09:26:59;;;;;;;5.85;4.30;;;25.30;1.00;;;;;;5087231;28;20538;-65
2023/06/24 09:29:27;;;;;;;5.60;3.67;;;25.30;1.00;;;;;;5087389;28;20127;-65
2023/06/24 09:31:55;;;;;;;5.20;4.35;;;25.40;1.00;;;;;;5073575;28;20406;-65
2023/06/24 09:34:22;;;;;;;5.25;4.30;;;25.30;1.00;;;;;;5081693;28;20056;-65
2023/06/24 09:36:56;;;;;;;4.93;3.92;;;25.30;1.00;;;;;;5078939;28;20525;-66
2023/06/24 09:39:31;;;;;;;5.80;3.72;;;25.20;1.00;;;;;;5077884;28;20044;-65
2023/06/24 09:41:57;;;;;;;5.05;3.42;;;25.20;1.00;;;;;;5087519;28;20059;-65
2023/06/24 09:44:25;;;;;;;4.95;3.40;;;25.40;1.00;;;;;;5084600;28;20094;-65
2023/06/24 09:46:52;;;;;;;5.70;4.15;;;25.60;1.00;;;;;;5084342;28;20047;-66
2023/06/24 09:49:19;;;;;;;5.07;3.33;;;25.90;1.00;;;;;;5064874;28;20495;-65
2023/06/24 09:51:47;;;;;;;3.88;3.38;;;26.00;1.00;;;;;;5066749;28;20471;-65
2023/06/24 09:54:15;;;;;;;4.30;2.87;;;26.20;1.00;;;;;;5049087;28;20052;-65
2023/06/24 09:56:53;;;;;;;4.72;3.28;;;26.30;1.00;;;;;;5067248;28;20295;-66
2023/06/24 09:59:22;;;;;;;7.78;2.92;;;26.40;1.00;;;;;;5070079;28;20561;-65
2023/06/24 10:01:52;;;;;;;3.53;3.22;;;26.40;1.00;;;;;;5072613;28;20044;-66
2023/06/24 10:04:21;;;;;;;3.42;2.72;;;26.40;1.00;;;;;;5067090;28;20040;-66
2023/06/24 10:06:49;;;;;;;4.75;3.13;;;26.40;1.00;;;;;;5064801;28;20102;-67
2023/06/24 10:09:17;;;;;;;3.53;2.90;;;26.40;1.00;;;;;;5067406;28;20668;-66
2023/06/24 10:11:47;;;;;;;3.50;3.20;;;26.40;1.00;;;;;;5075872;28;20048;-66
2023/06/24 10:14:16;;;;;;;3.60;2.83;;;26.50;1.00;;;;;;5086464;28;20410;-66
2023/06/24 10:16:44;;;;;;;4.72;3.00;;;26.60;1.00;;;;;;5069974;28;20070;-66
2023/06/24 10:19:17;;;;;;;6.70;2.85;;;26.60;1.00;;;;;;5085957;28;20056;-66
2023/06/24 10:21:53;;;;;;;5.55;2.80;;;26.60;1.00;;;;;;5074665;28;20048;-67
2023/06/24 10:24:41;;;;;;;2.67;2.47;;;26.80;1.00;;;;;;5085858;28;20081;-66
2023/06/24 10:27:21;;;;;;;3.33;2.45;;;26.80;1.00;;;;;;5077160;28;20044;-66
2023/06/24 10:29:52;;;;;;;4.68;2.75;;;26.70;1.00;;;;;;5085207;28;20075;-66
2023/06/24 10:32:21;;;;;;;3.97;2.92;;;26.70;1.00;;;;;;5085673;28;20044;-66
2023/06/24 10:34:55;;;;;;;9.07;2.88;;;26.90;1.00;;;;;;5073494;28;20182;-65
2023/06/24 10:37:24;;;;;;;4.22;2.50;;;27.10;1.00;;;;;;5085578;28;20810;-65
2023/06/24 10:40:01;;;;;;;2.60;2.40;;;27.00;1.00;;;;;;5087180;28;20509;-66
2023/06/24 10:42:43;;;;;;;3.53;2.15;;;26.90;1.00;;;;;;5087715;28;20040;-66
2023/06/24 10:45:10;;;;;;;3.03;2.53;;;26.80;1.00;;;;;;5064427;28;20103;-67
2023/06/24 10:47:44;;;;;;;3.35;1.92;;;26.80;1.00;;;;;;5079511;28;20462;-67
2023/06/24 10:50:13;;;;;;;3.25;2.30;;;26.90;1.00;;;;;;5064741;28;20075;-66
2023/06/24 10:52:44;;;;;;;2.90;2.22;;;27.00;1.00;;;;;;5067376;28;20493;-66
2023/06/24 10:55:13;;;;;;;4.35;2.70;;;27.00;1.00;;;;;;5066323;28;20128;-65
2023/06/24 10:57:39;;;;;;;2.55;1.90;;;27.10;1.00;;;;;;5066149;28;20048;-67
2023/06/24 11:00:07;;;;;;;2.42;1.80;;;27.00;1.00;;;;;;5066590;28;20059;-67
2023/06/24 11:02:34;;;;;;;2.60;1.90;;;27.10;1.00;;;;;;5067400;28;20140;-67
2023/06/24 11:05:02;;;;;;;4.00;1.85;;;27.10;1.00;;;;;;5067248;28;20041;-68
2023/06/24 11:07:34;;;;;;;6.00;1.93;;;27.20;1.00;;;;;;5065404;28;20068;-67
2023/06/24 11:10:08;;;;;;;2.45;1.95;;;27.30;1.00;;;;;;5075844;28;20101;-68
2023/06/24 11:12:36;;;;;;;1.80;1.70;;;27.30;1.00;;;;;;5085911;28;20050;-67
2023/06/24 11:15:11;;;;;;;2.67;1.80;;;27.40;1.00;;;;;;5076516;28;20028;-68
2023/06/24 11:17:38;;;;;;;3.90;1.83;;;27.60;1.00;;;;;;5079095;28;20150;-67
2023/06/24 11:20:10;;;;;;;1.55;1.45;;;27.50;1.00;;;;;;5068325;28;20051;-67
2023/06/24 11:22:36;;;;;;;2.80;1.60;;;27.40;1.00;;;;;;5083646;28;20056;-67
2023/06/24 11:25:03;;;;;;;2.10;1.90;;;27.30;1.00;;;;;;5077642;28;20052;-67
2023/06/24 11:27:31;;;;;;;1.60;1.40;;;27.30;1.00;;;;;;5081079;28;20692;-67
2023/06/24 11:30:02;;;;;;;1.85;1.75;;;27.40;1.00;;;;;;5037652;28;20068;-67
2023/06/24 11:32:40;;;;;;;3.63;2.30;;;27.50;1.00;;;;;;5069929;28;20047;-67
2023/06/24 11:35:09;;;;;;;3.25;1.80;;;27.70;1.00;;;;;;5081821;28;20454;-68
2023/06/24 11:37:35;;;;;;;;;;;27.80;1.00;;;;;;5069981;28;20095;-67
2023/06/24 11:40:05;;;;;;;2.03;1.85;;;27.60;1.00;;;;;;5082136;28;19986;-67
2023/06/24 11:42:35;;;;;;;4.05;2.20;;;27.40;1.00;;;;;;5071216;28;20048;-68
2023/06/24 11:45:09;;;;;;;3.00;1.85;;;27.40;1.00;;;;;;5069100;28;20072;-67
2023/06/24 11:47:37;;;;;;;2.35;1.80;;;27.40;1.00;;;;;;5070545;28;20040;-67
2023/06/24 11:50:05;;;;;;;1.50;1.38;;;27.30;1.00;;;;;;5050979;28;20039;-68
2023/06/24 11:52:44;;;;;;;1.67;1.58;;;27.20;1.00;;;;;;5053204;28;20032;-67
2023/06/24 11:55:20;;;;;;;3.75;1.90;;;27.10;1.00;;;;;;5080083;28;20115;-67
2023/06/24 11:58:01;;;;;;;2.17;1.98;;;26.90;1.00;;;;;;5068938;28;20054;-67
2023/06/24 12:00:31;;;;;;;7.72;1.92;;;26.70;1.00;;;;;;5069685;28;20044;-68
2023/06/24 12:03:00;;;;;;;3.08;1.80;;;26.80;1.00;;;;;;5069867;28;20052;-66
2023/06/24 12:05:29;;;;;;;2.60;2.00;;;26.90;1.00;;;;;;5062850;28;20044;-68
2023/06/24 12:08:06;;;;;;;2.95;1.88;;;27.10;1.00;;;;;;5068447;28;20241;-67
2023/06/24 12:10:40;;;;;;;2.22;1.90;;;27.20;1.00;;;;;;5069993;28;20040;-67
2023/06/24 12:13:09;;;;;;;2.60;2.13;;;27.50;1.00;;;;;;5075747;28;20040;-67
2023/06/24 12:15:37;;;;;;;2.35;1.70;;;27.60;1.00;;;;;;5088308;28;20119;-67
2023/06/24 12:18:05;;;;;;;2.30;2.10;;;27.80;1.00;;;;;;5092301;28;20040;-67
2023/06/24 12:20:32;;;;;;;3.13;1.90;;;27.90;1.00;;;;;;5085757;28;20489;-68
2023/06/24 12:22:59;;;;;;;2.22;1.70;;;28.10;1.00;;;;;;5082515;28;20064;-68
2023/06/24 12:25:26;;;;;;;3.60;1.80;;;28.20;1.00;;;;;;5083516;28;20044;-67
2023/06/24 12:27:53;;;;;;;2.38;2.10;;;28.10;1.00;;;;;;5084682;28;20131;-69
2023/06/24 12:30:21;;;;;;;9.05;3.40;;;27.90;1.00;;;;;;5089294;28;20093;-68
2023/06/24 12:32:51;;;;;;;4.65;3.20;;;27.50;1.00;;;;;;5084253;28;20056;-69
2023/06/24 12:35:18;;;;;;;5.53;2.97;;;27.40;1.00;;;;;;5090335;28;20105;-69
2023/06/24 12:37:48;;;;;;;7.93;4.10;;;27.10;1.00;;;;;;5087569;28;20401;-69
2023/06/24 12:40:18;;;;;;;5.75;3.90;;;27.00;1.00;;;;;;5069491;28;20052;-69
2023/06/24 12:42:45;;;;;;;6.32;3.92;;;26.70;1.00;;;;;;5070236;28;20040;-68
2023/06/24 12:45:14;;;;;;;7.82;4.38;;;26.50;1.00;;;;;;5088296;28;20413;-69
2023/06/24 12:47:43;;;;;;;6.03;4.75;;;26.10;1.00;;;;;;5089685;28;20433;-69
2023/06/24 12:50:13;;;;;;;4.85;4.20;;;25.80;1.00;;;;;;5069561;28;20085;-69
2023/06/24 12:52:40;;;;;;;4.88;3.88;;;25.50;1.00;;;;;;5054881;28;20409;-69
2023/06/24 12:55:07;;;;;;;5.22;4.30;;;25.30;1.00;;;;;;5087324;28;20100;-69
2023/06/24 12:57:36;;;;;;;4.40;4.00;;;25.10;1.00;;;;;;5050897;28;20525;-69