Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:16;;;;;;;31.08;21.20;;;9.70;99.90;;;;;;5016659;28;20219;-65
2023/10/27 00:03:41;;;;;;;33.60;21.73;;;9.70;99.90;;;;;;5016774;28;20255;-65
2023/10/27 00:06:07;;;;;;;32.92;21.42;;;9.70;99.90;;;;;;5016724;28;20211;-65
2023/10/27 00:08:33;;;;;;;34.58;22.23;;;9.70;99.90;;;;;;5017225;28;20180;-65
2023/10/27 00:11:05;;;;;;;31.33;21.08;;;9.70;99.90;;;;;;5016658;28;20220;-65
2023/10/27 00:13:30;;;;;;;40.85;21.80;;;9.70;99.90;;;;;;4999059;28;20176;-65
2023/10/27 00:15:56;;;;;;;29.92;19.10;;;9.70;99.90;;;;;;5016524;28;20223;-65
2023/10/27 00:18:22;;;;;;;35.85;21.10;;;9.70;99.90;;;;;;5016370;28;20286;-65
2023/10/27 00:20:48;;;;;;;32.75;20.75;;;9.70;99.90;;;;;;5016959;28;20222;-65
2023/10/27 00:23:15;;;;;;;30.92;21.48;;;9.60;99.90;;;;;;5016379;28;20664;-66
2023/10/27 00:25:41;;;;;;;32.55;21.15;;;9.60;99.90;;;;;;5016376;28;20172;-65
2023/10/27 00:28:07;;;;;;;33.17;20.00;;;9.60;99.90;;;;;;4998749;28;20566;-65
2023/10/27 00:30:33;;;;;;;30.73;19.95;;;9.60;99.90;;;;;;5016021;28;20628;-65
2023/10/27 00:32:58;;;;;;;29.25;19.80;;;9.60;99.90;;;;;;5016521;28;20207;-65
2023/10/27 00:35:24;;;;;;;33.90;20.30;;;9.60;99.90;;;;;;4998556;28;20184;-65
2023/10/27 00:37:50;;;;;;;32.90;20.55;;;9.60;99.90;;;;;;4998796;28;20183;-65
2023/10/27 00:40:16;;;;;;;29.83;18.92;;;9.60;99.90;;;;;;5016002;28;20156;-65
2023/10/27 00:42:42;;;;;;;29.45;20.02;;;9.60;99.90;;;;;;5016614;28;20190;-65
2023/10/27 00:45:08;;;;;;;30.85;19.48;;;9.60;99.90;;;;;;5016003;28;20183;-65
2023/10/27 00:47:33;;;;;;;32.17;20.15;;;9.60;99.90;;;;;;5015765;28;20239;-65
2023/10/27 00:50:00;;;;;;;34.65;20.25;;;9.60;99.90;;;;;;5015889;28;20195;-65
2023/10/27 00:52:27;;;;;;;31.88;20.25;;;9.70;99.90;;;;;;5016114;28;20278;-65
2023/10/27 00:54:54;;;;;;;31.75;20.35;;;9.70;99.90;;;;;;5016142;28;20226;-65
2023/10/27 00:57:22;;;;;;;30.00;18.73;;;9.60;99.90;;;;;;4998256;28;20234;-65
2023/10/27 00:59:50;;;;;;;32.75;20.65;;;9.60;99.90;;;;;;5015647;28;20238;-65
2023/10/27 01:02:18;;;;;;;33.90;20.13;;;9.60;99.90;;;;;;5015344;28;20199;-65
2023/10/27 01:04:45;;;;;;;29.27;20.25;;;9.60;99.90;;;;;;5015833;28;20618;-65
2023/10/27 01:07:10;;;;;;;25.27;17.70;;;9.60;99.90;;;;;;4998151;28;20601;-65
2023/10/27 01:09:36;;;;;;;29.75;20.15;;;9.60;99.90;;;;;;5014397;28;20176;-65
2023/10/27 01:12:02;;;;;;;27.67;18.77;;;9.60;99.90;;;;;;5015623;28;20206;-65
2023/10/27 01:14:28;;;;;;;31.30;19.75;;;9.60;99.90;;;;;;5015471;28;20667;-65
2023/10/27 01:16:56;;;;;;;29.50;19.20;;;9.60;99.90;;;;;;5015324;28;20262;-65
2023/10/27 01:19:22;;;;;;;29.70;19.65;;;9.60;99.90;;;;;;4997628;28;20199;-65
2023/10/27 01:21:48;;;;;;;30.30;19.27;;;9.50;99.90;;;;;;5015408;28;20242;-65
2023/10/27 01:24:14;;;;;;;29.55;19.42;;;9.50;99.90;;;;;;5015267;28;20207;-65
2023/10/27 01:26:40;;;;;;;27.80;18.08;;;9.50;99.90;;;;;;4997655;28;20180;-65
2023/10/27 01:29:05;;;;;;;26.40;18.17;;;9.50;99.90;;;;;;4997520;28;20194;-65
2023/10/27 01:31:31;;;;;;;28.90;18.65;;;9.40;99.90;;;;;;5014853;28;20270;-66
2023/10/27 01:33:57;;;;;;;27.23;18.15;;;9.40;99.90;;;;;;5015191;28;20172;-65
2023/10/27 01:36:23;;;;;;;29.38;18.60;;;9.30;99.90;;;;;;5014932;28;20198;-65
2023/10/27 01:38:48;;;;;;;25.80;17.00;;;9.30;99.90;;;;;;5015583;28;20192;-65
2023/10/27 01:41:14;;;;;;;27.13;18.23;;;9.20;99.90;;;;;;5015194;28;20198;-65
2023/10/27 01:43:40;;;;;;;27.30;17.25;;;9.20;99.90;;;;;;5014977;28;20222;-65
2023/10/27 01:46:06;;;;;;;27.17;18.45;;;9.10;99.90;;;;;;4996978;28;20539;-65
2023/10/27 01:48:31;;;;;;;27.52;18.08;;;9.10;99.90;;;;;;4997179;28;20180;-65
2023/10/27 01:50:57;;;;;;;28.17;17.30;;;9.10;99.90;;;;;;4997093;28;20258;-65
2023/10/27 01:53:23;;;;;;;25.95;17.67;;;9.10;99.90;;;;;;5014818;28;20180;-65
2023/10/27 01:55:49;;;;;;;30.17;17.63;;;9.00;99.90;;;;;;5014666;28;20172;-65
2023/10/27 01:58:14;;;;;;;29.38;18.27;;;8.90;99.90;;;;;;5014502;28;20578;-65
2023/10/27 02:00:40;;;;;;;25.92;16.48;;;8.90;99.90;;;;;;5014286;28;20199;-65
2023/10/27 02:03:06;;;;;;;21.75;16.25;;;8.80;99.90;;;;;;5015194;28;20171;-65
2023/10/27 02:05:32;;;;;;;24.52;16.75;;;8.90;99.90;;;;;;5014666;28;20183;-65
2023/10/27 02:08:00;;;;;;;23.08;16.48;;;8.90;99.90;;;;;;5014543;28;20227;-64
2023/10/27 02:10:25;;;;;;;25.27;16.42;;;8.90;99.90;;;;;;5014751;28;20196;-65
2023/10/27 02:12:51;;;;;;;27.95;18.33;;;8.90;99.90;;;;;;5014369;28;20671;-65
2023/10/27 02:15:18;;;;;;;24.63;17.15;;;8.90;99.90;;;;;;5014335;28;20234;-65
2023/10/27 02:17:44;;;;;;;26.55;17.35;;;8.80;99.90;;;;;;5014064;28;20172;-65
2023/10/27 02:20:10;;;;;;;28.35;18.08;;;8.90;99.90;;;;;;5014083;28;20178;-65
2023/10/27 02:22:35;;;;;;;26.70;17.15;;;8.90;99.90;;;;;;5014314;28;20247;-65
2023/10/27 02:25:03;;;;;;;27.20;16.85;;;8.90;99.90;;;;;;5014225;28;20283;-65
2023/10/27 02:27:30;;;;;;;31.88;17.63;;;8.90;99.90;;;;;;5014168;28;20200;-65
2023/10/27 02:29:56;;;;;;;25.35;17.48;;;8.90;99.90;;;;;;5014054;28;20617;-65
2023/10/27 02:32:22;;;;;;;24.77;17.17;;;8.90;99.90;;;;;;5013900;28;20230;-65
2023/10/27 02:34:47;;;;;;;23.65;16.95;;;8.90;99.90;;;;;;5013956;28;20535;-65
2023/10/27 02:37:13;;;;;;;24.02;16.67;;;8.90;99.90;;;;;;5013999;28;20183;-65
2023/10/27 02:39:39;;;;;;;25.98;17.02;;;8.80;99.90;;;;;;5014223;28;20553;-65
2023/10/27 02:42:05;;;;;;;24.45;16.75;;;8.80;99.90;;;;;;5013921;28;20567;-65
2023/10/27 02:44:31;;;;;;;27.08;18.00;;;8.80;99.90;;;;;;5014091;28;20176;-65
2023/10/27 02:46:57;;;;;;;23.77;16.60;;;8.80;99.90;;;;;;4996007;28;20190;-65
2023/10/27 02:49:22;;;;;;;24.15;16.45;;;8.80;99.90;;;;;;5014072;28;20597;-65
2023/10/27 02:51:48;;;;;;;27.63;16.40;;;8.80;99.90;;;;;;5013735;28;20195;-65
2023/10/27 02:54:14;;;;;;;23.23;14.73;;;8.70;99.90;;;;;;5014002;28;20229;-65
2023/10/27 02:56:40;;;;;;;23.55;15.93;;;8.70;99.90;;;;;;5014065;28;20202;-66
2023/10/27 02:59:05;;;;;;;19.98;14.82;;;8.70;99.90;;;;;;5013616;28;20242;-65
2023/10/27 03:01:31;;;;;;;22.77;13.90;;;8.60;99.90;;;;;;5013208;28;20227;-65
2023/10/27 03:03:58;;;;;;;18.70;14.27;;;8.60;99.90;;;;;;5013567;28;20172;-65
2023/10/27 03:06:23;;;;;;;18.23;14.02;;;8.60;99.90;;;;;;5013717;28;20218;-65
2023/10/27 03:08:49;;;;;;;16.77;13.47;;;8.60;99.90;;;;;;5013843;28;20207;-65
2023/10/27 03:11:15;;;;;;;19.92;14.20;;;8.60;99.90;;;;;;5013766;28;20274;-65
2023/10/27 03:13:41;;;;;;;19.38;14.82;;;8.70;99.90;;;;;;5013458;28;20172;-65
2023/10/27 03:16:07;;;;;;;18.95;14.13;;;8.70;99.90;;;;;;5013198;28;20557;-65
2023/10/27 03:18:32;;;;;;;20.55;14.10;;;8.70;99.90;;;;;;5013358;28;20207;-65
2023/10/27 03:21:00;;;;;;;18.25;13.57;;;8.80;99.90;;;;;;5013667;28;20210;-65
2023/10/27 03:23:27;;;;;;;19.45;14.45;;;8.80;99.90;;;;;;5014496;28;20187;-66
2023/10/27 03:25:58;;;;;;;17.55;13.65;;;8.80;99.90;;;;;;5013504;28;20290;-65
2023/10/27 03:28:24;;;;;;;17.10;14.02;;;8.80;99.90;;;;;;5013723;28;20668;-65
2023/10/27 03:30:50;;;;;;;20.35;14.15;;;8.80;99.90;;;;;;5013042;28;20226;-66
2023/10/27 03:33:17;;;;;;;18.00;13.68;;;8.80;99.90;;;;;;4997659;28;20563;-66
2023/10/27 03:35:44;;;;;;;17.33;13.13;;;8.80;99.90;;;;;;5017284;28;20188;-65
2023/10/27 03:38:10;;;;;;;21.17;14.07;;;8.80;99.90;;;;;;5017559;28;20262;-65
2023/10/27 03:40:39;;;;;;;21.70;15.32;;;8.80;99.90;;;;;;5017177;28;20215;-65
2023/10/27 03:43:05;;;;;;;21.27;14.68;;;8.80;99.90;;;;;;5017484;28;20219;-66
2023/10/27 03:45:31;;;;;;;22.60;14.98;;;8.80;99.90;;;;;;5017251;28;20172;-66
2023/10/27 03:47:57;;;;;;;25.52;15.20;;;8.90;99.90;;;;;;5016808;28;20167;-65
2023/10/27 03:50:22;;;;;;;22.80;14.73;;;8.90;99.90;;;;;;5017099;28;20183;-66
2023/10/27 03:52:48;;;;;;;25.17;15.82;;;8.90;99.90;;;;;;5016965;28;20258;-65
2023/10/27 03:55:14;;;;;;;21.33;15.48;;;8.90;99.90;;;;;;5017510;28;20179;-63
2023/10/27 03:57:41;;;;;;;22.60;15.00;;;8.90;99.90;;;;;;5017452;28;20528;-64
2023/10/27 04:00:07;;;;;;;20.90;14.60;;;8.90;99.90;;;;;;5016880;28;20172;-64
2023/10/27 04:02:34;;;;;;;21.77;15.60;;;8.90;99.90;;;;;;5016797;28;20215;-64
2023/10/27 04:05:00;;;;;;;27.35;15.65;;;8.90;99.90;;;;;;5016817;28;20190;-63
2023/10/27 04:07:27;;;;;;;27.35;16.95;;;8.90;99.90;;;;;;5016965;28;20180;-64
2023/10/27 04:09:53;;;;;;;22.73;15.65;;;8.90;99.90;;;;;;5017092;28;20164;-64
2023/10/27 04:12:19;;;;;;;23.48;15.32;;;8.90;99.90;;;;;;5016967;28;20199;-64
2023/10/27 04:14:45;;;;;;;22.40;16.05;;;8.90;99.90;;;;;;5017299;28;20536;-64
2023/10/27 04:17:10;;;;;;;22.42;15.75;;;8.90;99.90;;;;;;5016473;28;20191;-64
2023/10/27 04:19:36;;;;;;;26.55;16.90;;;8.90;99.90;;;;;;5015229;28;20203;-64
2023/10/27 04:22:02;;;;;;;24.15;16.75;;;8.90;99.90;;;;;;5016595;28;20214;-63
2023/10/27 04:24:28;;;;;;;25.55;15.50;;;8.90;99.90;;;;;;5016514;28;20179;-63
2023/10/27 04:26:54;;;;;;;25.17;17.02;;;9.00;99.90;;;;;;5016357;28;20184;-63
2023/10/27 04:29:19;;;;;;;22.88;15.98;;;8.90;99.90;;;;;;5016373;28;20199;-63
2023/10/27 04:31:46;;;;;;;25.77;15.88;;;8.90;99.90;;;;;;5016052;28;20202;-63
2023/10/27 04:34:11;;;;;;;22.98;15.73;;;8.90;99.90;;;;;;5016580;28;20184;-64
2023/10/27 04:36:37;;;;;;;22.85;16.27;;;8.90;99.90;;;;;;5016261;28;20267;-64
2023/10/27 04:39:04;;;;;;;24.40;16.02;;;8.90;99.90;;;;;;5016144;28;20200;-64
2023/10/27 04:41:30;;;;;;;24.75;15.57;;;8.90;99.90;;;;;;5016449;28;20615;-64
2023/10/27 04:43:57;;;;;;;22.10;16.10;;;8.80;99.90;;;;;;5015761;28;20549;-64
2023/10/27 04:46:23;;;;;;;24.35;16.65;;;8.90;99.90;;;;;;5015839;28;20442;-64
2023/10/27 04:48:48;;;;;;;24.40;16.13;;;8.90;99.90;;;;;;5016385;28;20179;-64
2023/10/27 04:51:14;;;;;;;23.05;16.25;;;8.90;99.90;;;;;;5016272;28;20203;-64
2023/10/27 04:53:40;;;;;;;23.13;15.43;;;8.90;99.90;;;;;;5015932;28;20172;-64
2023/10/27 04:56:06;;;;;;;24.13;16.92;;;8.90;99.90;;;;;;5015868;28;20179;-64
2023/10/27 04:58:32;;;;;;;25.52;17.10;;;9.00;99.90;;;;;;5015993;28;20722;-64
2023/10/27 05:00:58;;;;;;;21.58;15.07;;;9.00;99.90;;;;;;5015686;28;20235;-64
2023/10/27 05:03:24;;;;;;;27.10;16.77;;;9.00;99.90;;;;;;5015561;28;20229;-64
2023/10/27 05:05:50;;;;;;;24.65;16.75;;;9.00;99.90;;;;;;5015694;28;20190;-64
2023/10/27 05:08:16;;;;;;;26.23;17.33;;;9.00;99.90;;;;;;5015905;28;20255;-64
2023/10/27 05:10:42;;;;;;;28.60;16.67;;;9.00;99.90;;;;;;4998909;28;20203;-64
2023/10/27 05:13:08;;;;;;;32.10;15.57;;;9.00;99.90;;;;;;5016099;28;20322;-64
2023/10/27 05:15:34;;;;;;;25.33;16.30;;;9.00;99.90;;;;;;5015614;28;20243;-63
2023/10/27 05:18:04;;;;;;;30.08;17.20;;;9.10;99.90;;;;;;5015179;28;20629;-64
2023/10/27 05:20:39;;;;;;;30.25;17.33;;;9.10;99.90;;;;;;4997776;28;20250;-64
2023/10/27 05:23:05;;;;;;;28.05;16.63;;;9.10;99.90;;;;;;5015784;28;20159;-64
2023/10/27 05:25:31;;;;;;;52.38;17.25;;;9.10;99.90;;;;;;5015610;28;20183;-63
2023/10/27 05:27:56;;;;;;;23.75;17.08;;;9.00;99.90;;;;;;5015212;28;20199;-64
2023/10/27 05:30:22;;;;;;;25.85;15.85;;;9.00;99.90;;;;;;5015456;28;20183;-63
2023/10/27 05:32:48;;;;;;;25.15;15.80;;;9.00;99.90;;;;;;5015294;28;20172;-64
2023/10/27 05:35:14;;;;;;;22.50;15.85;;;9.00;99.90;;;;;;5015078;28;20186;-64
2023/10/27 05:37:40;;;;;;;24.17;15.13;;;9.00;99.90;;;;;;4997665;28;20176;-63
2023/10/27 05:40:06;;;;;;;25.15;16.80;;;9.00;99.90;;;;;;5015223;28;20215;-64
2023/10/27 05:42:32;;;;;;;23.85;16.40;;;9.00;99.90;;;;;;5015021;28;20609;-64
2023/10/27 05:44:57;;;;;;;21.13;15.15;;;9.00;99.90;;;;;;5015014;28;20199;-64
2023/10/27 05:47:23;;;;;;;24.35;15.52;;;9.00;99.90;;;;;;5014888;28;20172;-64
2023/10/27 05:49:50;;;;;;;24.23;15.85;;;9.00;99.90;;;;;;5014998;28;20667;-64
2023/10/27 05:52:16;;;;;;;26.55;16.40;;;9.00;99.90;;;;;;5014895;28;20606;-64
2023/10/27 05:54:43;;;;;;;25.35;16.58;;;9.00;99.90;;;;;;5015123;28;20204;-64
2023/10/27 05:57:09;;;;;;;23.63;15.85;;;9.00;99.90;;;;;;5014399;28;20168;-64
2023/10/27 05:59:36;;;;;;;25.00;15.45;;;9.00;99.90;;;;;;5014645;28;20203;-64
2023/10/27 06:02:02;;;;;;;27.33;16.30;;;9.00;99.90;;;;;;5014256;28;20207;-64
2023/10/27 06:04:28;;;;;;;27.17;18.25;;;9.00;99.90;;;;;;5014786;28;20215;-64
2023/10/27 06:06:53;;;;;;;29.55;19.92;;;9.00;99.90;;;;;;5015111;28;20266;-64
2023/10/27 06:09:19;;;;;;;23.27;17.42;;;9.00;99.90;;;;;;5015108;28;20175;-64
2023/10/27 06:11:45;;;;;;;25.58;16.95;;;9.00;99.90;;;;;;5014462;28;20195;-64
2023/10/27 06:14:10;;;;;;;24.88;16.23;;;9.00;99.90;;;;;;5014789;28;20211;-64
2023/10/27 06:16:37;;;;;;;25.42;17.08;;;9.00;99.90;;;;;;5014274;28;20180;-64
2023/10/27 06:19:03;;;;;;;26.13;16.42;;;9.10;99.90;;;;;;5014294;28;20209;-64
2023/10/27 06:21:30;;;;;;;23.80;15.23;;;9.10;99.90;;;;;;5014274;28;20193;-64
2023/10/27 06:23:56;;;;;;;28.63;15.10;;;9.10;99.90;;;;;;5014813;28;20180;-64
2023/10/27 06:26:22;;;;;;;24.60;16.27;;;9.10;99.90;;;;;;5014288;28;20239;-64
2023/10/27 06:28:48;;;;;;;27.60;17.17;;;9.10;99.90;;;;;;5014173;28;20212;-64
2023/10/27 06:31:14;;;;;;;22.58;15.15;;;9.10;99.90;;;;;;5014249;28;20218;-64
2023/10/27 06:33:40;;;;;;;29.13;16.05;;;9.10;99.90;;;;;;5014056;28;20525;-64
2023/10/27 06:36:06;;;;;;;27.35;15.52;;;9.10;99.90;;;;;;5014008;28;20537;-64
2023/10/27 06:38:31;;;;;;;22.27;15.63;;;9.10;99.90;;;;;;5013877;28;20273;-64
2023/10/27 06:40:57;;;;;;;30.60;17.67;;;9.10;99.90;;;;;;5013886;28;20673;-64
2023/10/27 06:43:23;;;;;;;27.27;16.60;;;9.20;99.90;;;;;;5014474;28;20539;-64
2023/10/27 06:45:49;;;;;;;27.25;17.08;;;9.20;99.90;;;;;;5013956;28;20632;-64
2023/10/27 06:48:14;;;;;;;26.55;16.30;;;9.20;99.90;;;;;;5013559;28;20182;-63
2023/10/27 06:50:41;;;;;;;28.73;17.70;;;9.20;99.90;;;;;;4996125;28;20684;-63
2023/10/27 06:53:07;;;;;;;27.90;16.80;;;9.20;99.90;;;;;;5013764;28;20226;-63
2023/10/27 06:55:33;;;;;;;30.58;16.92;;;9.20;99.90;;;;;;5013760;28;20544;-63
2023/10/27 06:57:59;;;;;;;28.45;16.92;;;9.20;99.90;;;;;;5013606;28;20183;-63
2023/10/27 07:00:25;;;;;;;31.73;16.80;;;9.20;99.90;;;;;;5013503;28;20215;-64
2023/10/27 07:02:51;;;;;;;28.67;17.13;;;9.20;99.90;;;;;;4995844;28;20630;-64
2023/10/27 07:05:18;;;;;;;24.30;15.48;;;9.20;99.90;;;;;;5013612;28;20600;-64
2023/10/27 07:07:44;;;;;;;30.17;15.75;;;9.30;99.90;;;;;;5013493;28;20225;-64
2023/10/27 07:10:11;;;;;;;23.42;15.63;;;9.30;99.90;;;;;;5013475;28;20167;-64
2023/10/27 07:12:37;;;;;;;25.65;16.35;;;9.30;99.90;;;;;;5013516;28;20179;-64
2023/10/27 07:15:03;;;;;;;24.73;16.52;;;9.30;99.90;;;;;;5013513;28;20176;-64
2023/10/27 07:17:29;;;;;;;24.90;14.98;;;9.30;99.90;;;;;;5013318;28;20176;-64
2023/10/27 07:19:55;;;;;;;30.55;16.05;;;9.30;99.90;;;;;;5013517;28;20196;-64
2023/10/27 07:22:20;;;;;;;27.15;15.98;;;9.30;99.90;;;;;;5013339;28;20195;-64
2023/10/27 07:24:47;;;;;;;23.80;15.32;;;9.30;99.90;;;;;;5013464;28;20596;-64
2023/10/27 07:27:13;;;;;;;21.25;15.27;;;9.30;99.90;;;;;;5013403;28;20180;-64
2023/10/27 07:29:39;;;;;;;27.15;16.55;;;9.30;99.90;;;;;;5013468;28;20183;-64
2023/10/27 07:32:05;;;;;;;23.90;16.05;;;9.30;99.90;;;;;;4995703;28;20672;-64
2023/10/27 07:34:32;;;;;;;26.83;17.02;;;9.40;99.90;;;;;;5013403;28;20215;-64
2023/10/27 07:36:58;;;;;;;24.13;16.48;;;9.40;99.90;;;;;;5013388;28;20175;-63
2023/10/27 07:39:24;;;;;;;24.20;15.80;;;9.40;99.90;;;;;;5013207;28;20214;-64
2023/10/27 07:41:53;;;;;;;28.98;17.10;;;9.40;99.90;;;;;;5013395;28;20249;-63
2023/10/27 07:44:19;;;;;;;26.00;16.83;;;9.40;99.90;;;;;;5013318;28;20175;-63
2023/10/27 07:46:45;;;;;;;29.10;16.67;;;9.40;99.90;;;;;;5012914;28;20176;-63
2023/10/27 07:49:11;;;;;;;26.23;15.35;;;9.40;99.90;;;;;;5013233;28;20254;-63
2023/10/27 07:51:38;;;;;;;29.73;18.75;;;9.40;99.90;;;;;;5013188;28;20223;-63
2023/10/27 07:54:04;;;;;;;21.52;15.25;;;9.50;99.90;;;;;;5013604;28;20183;-63
2023/10/27 07:56:32;;;;;;;26.50;17.08;;;9.50;99.90;;;;;;5013859;28;20180;-64
2023/10/27 07:58:59;;;;;;;29.73;18.13;;;9.50;99.90;;;;;;5013196;28;20202;-63
2023/10/27 08:01:25;;;;;;;26.90;17.63;;;9.50;99.90;;;;;;5012926;28;20603;-64
2023/10/27 08:03:51;;;;;;;33.00;16.38;;;9.50;99.90;;;;;;5012862;28;20176;-64
2023/10/27 08:06:17;;;;;;;26.48;15.25;;;9.50;99.90;;;;;;4995435;28;20180;-64
2023/10/27 08:08:43;;;;;;;25.15;16.88;;;9.60;99.90;;;;;;5013444;28;20625;-64
2023/10/27 08:11:17;;;;;;;27.45;16.73;;;9.60;99.90;;;;;;5013670;28;20204;-63
2023/10/27 08:13:43;;;;;;;32.65;16.00;;;9.60;99.90;;;;;;4995574;28;20179;-64
2023/10/27 08:16:09;;;;;;;35.90;16.42;;;9.60;99.90;;;;;;5013037;28;20222;-64
2023/10/27 08:18:36;;;;;;;31.38;16.52;;;9.60;99.90;;;;;;5013386;28;20199;-64
2023/10/27 08:21:02;;;;;;;26.58;15.30;;;9.60;99.90;;;;;;5017082;28;20230;-64
2023/10/27 08:23:28;;;;;;;31.05;17.60;;;9.70;99.90;;;;;;5016695;28;20230;-64
2023/10/27 08:25:54;;;;;;;30.17;15.85;;;9.70;99.90;;;;;;5017060;28;20172;-64
2023/10/27 08:28:20;;;;;;;23.50;13.75;;;9.70;99.90;;;;;;5016565;28;20275;-64
2023/10/27 08:30:47;;;;;;;20.15;13.55;;;9.70;99.90;;;;;;4998781;28;20195;-64
2023/10/27 08:33:16;;;;;;;21.58;13.77;;;9.70;99.90;;;;;;5016293;28;20176;-64
2023/10/27 08:35:42;;;;;;;27.02;16.42;;;9.80;99.90;;;;;;5016233;28;20208;-64
2023/10/27 08:38:08;;;;;;;29.70;15.85;;;9.80;99.90;;;;;;5016200;28;20595;-64
2023/10/27 08:40:35;;;;;;;21.33;13.38;;;9.80;99.90;;;;;;5016395;28;20196;-63
2023/10/27 08:43:05;;;;;;;20.63;12.73;;;9.80;99.90;;;;;;5016490;28;20649;-64
2023/10/27 08:45:35;;;;;;;17.40;11.48;;;9.90;99.90;;;;;;5016463;28;20509;-64
2023/10/27 08:48:01;;;;;;;20.65;13.10;;;9.90;99.90;;;;;;5016073;28;20184;-64
2023/10/27 08:50:29;;;;;;;23.02;13.13;;;9.90;99.90;;;;;;4998400;28;20688;-63
2023/10/27 08:52:55;;;;;;;17.75;12.05;;;10.00;99.90;;;;;;5016060;28;20172;-63
2023/10/27 08:55:21;;;;;;;18.13;11.38;;;10.00;99.90;;;;;;5016196;28;20187;-63
2023/10/27 08:57:47;;;;;;;18.58;11.38;;;10.00;99.90;;;;;;5015831;28;20195;-63
2023/10/27 09:00:13;;;;;;;18.75;11.45;;;10.10;99.90;;;;;;5015841;28;20235;-64
2023/10/27 09:02:39;;;;;;;15.25;10.57;;;10.10;99.90;;;;;;4997991;28;20176;-63
2023/10/27 09:05:06;;;;;;;14.93;10.00;;;10.20;99.90;;;;;;5015841;28;20184;-63
2023/10/27 09:07:36;;;;;;;17.02;10.57;;;10.20;99.90;;;;;;5015667;28;20187;-64
2023/10/27 09:10:04;;;;;;;14.55;10.15;;;10.30;99.90;;;;;;5015695;28;20188;-63
2023/10/27 09:12:31;;;;;;;13.02;9.85;;;10.30;99.90;;;;;;4998011;28;20176;-64
2023/10/27 09:15:06;;;;;;;15.88;10.70;;;10.40;99.90;;;;;;5015859;28;20234;-63
2023/10/27 09:17:52;;;;;;;14.80;10.80;;;10.40;99.90;;;;;;4997600;28;20187;-63
2023/10/27 09:20:23;;;;;;;14.18;9.57;;;10.50;99.90;;;;;;5015497;28;20215;-63
2023/10/27 09:23:01;;;;;;;19.08;11.50;;;10.60;99.90;;;;;;5016079;28;20164;-63
2023/10/27 09:25:34;;;;;;;15.07;9.98;;;10.60;99.90;;;;;;4997833;28;20316;-63
2023/10/27 09:28:02;;;;;;;20.83;13.65;;;10.60;99.90;;;;;;5015687;28;20179;-63
2023/10/27 09:30:29;;;;;;;18.13;11.52;;;10.70;99.90;;;;;;5014598;28;20683;-63
2023/10/27 09:33:12;;;;;;;15.00;10.55;;;10.70;99.90;;;;;;5015044;28;20230;-63
2023/10/27 09:35:38;;;;;;;11.45;8.95;;;10.70;99.90;;;;;;5015277;28;20172;-63
2023/10/27 09:38:04;;;;;;;10.25;7.57;;;10.80;99.90;;;;;;5015193;28;20241;-63
2023/10/27 09:40:31;;;;;;;11.75;8.00;;;10.80;99.90;;;;;;5015265;28;20664;-63
2023/10/27 09:43:00;;;;;;;10.82;7.03;;;10.80;99.90;;;;;;4997461;28;20180;-63
2023/10/27 09:45:27;;;;;;;6.95;6.03;;;10.80;99.90;;;;;;4997489;28;20176;-63
2023/10/27 09:48:02;;;;;;;7.45;5.65;;;10.80;99.90;;;;;;5014694;28;20203;-63
2023/10/27 09:50:29;;;;;;;7.80;5.65;;;10.80;99.90;;;;;;5015516;28;20198;-64
2023/10/27 09:53:00;;;;;;;10.77;5.90;;;10.70;99.90;;;;;;5014953;28;20168;-63
2023/10/27 09:55:33;;;;;;;7.78;4.80;;;10.70;99.90;;;;;;5015184;28;20710;-63
2023/10/27 09:58:01;;;;;;;12.10;8.77;;;10.80;99.90;;;;;;5015017;28;20226;-63
2023/10/27 10:00:29;;;;;;;10.27;7.88;;;10.80;99.90;;;;;;5014744;28;20338;-64
2023/10/27 10:02:56;;;;;;;6.53;5.63;;;10.80;99.90;;;;;;5014687;28;20222;-63
2023/10/27 10:05:23;;;;;;;4.80;4.30;;;10.80;99.90;;;;;;5014563;28;20219;-64
2023/10/27 10:07:52;;;;;;;4.85;3.75;;;10.80;99.90;;;;;;5014642;28;20652;-63
2023/10/27 10:10:22;;;;;;;4.63;3.60;;;10.70;99.90;;;;;;5014473;28;20704;-63
2023/10/27 10:13:02;;;;;;;4.90;3.75;;;10.70;99.90;;;;;;5014577;28;20192;-63
2023/10/27 10:15:31;;;;;;;7.75;4.53;;;10.60;99.90;;;;;;4996941;28;20184;-63
2023/10/27 10:17:57;;;;;;;5.57;3.80;;;10.60;99.90;;;;;;5014182;28;20172;-64
2023/10/27 10:20:41;;;;;;;3.65;3.30;;;10.50;99.90;;;;;;5014397;28;20222;-63
2023/10/27 10:23:08;;;;;;;3.72;3.40;;;10.50;99.90;;;;;;5014552;28;20190;-63
2023/10/27 10:25:34;;;;;;;6.60;3.63;;;10.50;99.90;;;;;;5014365;28;20169;-63
2023/10/27 10:28:09;;;;;;;4.95;3.33;;;10.40;99.90;;;;;;5014487;28;20183;-62
2023/10/27 10:30:39;;;;;;;5.05;4.00;;;10.40;99.90;;;;;;5014164;28;20198;-63
2023/10/27 10:33:16;;;;;;;4.35;3.95;;;10.30;99.90;;;;;;5013989;28;20156;-63
2023/10/27 10:35:43;;;;;;;4.85;3.50;;;10.40;99.90;;;;;;4996488;28;20180;-63
2023/10/27 10:38:21;;;;;;;4.78;3.88;;;10.30;99.90;;;;;;5014052;28;20183;-63
2023/10/27 10:40:52;;;;;;;3.95;3.55;;;10.30;99.90;;;;;;5014201;28;20715;-63
2023/10/27 10:43:19;;;;;;;4.50;3.60;;;10.30;99.90;;;;;;4996175;28;20175;-63
2023/10/27 10:46:06;;;;;;;4.20;3.80;;;10.40;99.90;;;;;;4996619;28;20548;-63
2023/10/27 10:48:41;;;;;;;5.22;4.05;;;10.50;99.90;;;;;;5013193;28;20192;-63
2023/10/27 10:51:13;;;;;;;4.30;3.90;;;10.40;99.90;;;;;;5013812;28;20195;-63
2023/10/27 10:53:39;;;;;;;6.55;4.47;;;10.40;99.90;;;;;;5014324;28;20218;-63
2023/10/27 10:56:06;;;;;;;5.13;4.50;;;10.40;99.90;;;;;;5014429;28;20179;-63
2023/10/27 10:58:33;;;;;;;5.15;4.50;;;10.40;99.90;;;;;;5013628;28;20212;-63
2023/10/27 11:01:00;;;;;;;5.50;4.50;;;10.50;99.90;;;;;;5013501;28;20207;-63
2023/10/27 11:03:31;;;;;;;7.18;5.10;;;10.50;99.90;;;;;;5013653;28;20183;-63
2023/10/27 11:06:05;;;;;;;5.97;4.68;;;10.50;99.90;;;;;;5013562;28;20183;-63
2023/10/27 11:08:37;;;;;;;5.10;4.57;;;10.50;99.90;;;;;;5013919;28;20542;-63
2023/10/27 11:11:13;;;;;;;6.80;5.00;;;10.50;99.90;;;;;;5013793;28;20200;-63
2023/10/27 11:13:44;;;;;;;7.35;4.80;;;10.50;99.90;;;;;;4995944;28;20652;-63
2023/10/27 11:16:22;;;;;;;8.27;5.10;;;10.60;99.90;;;;;;5013802;28;20168;-63
2023/10/27 11:18:50;;;;;;;7.35;4.88;;;10.60;99.90;;;;;;5013314;28;20188;-63
2023/10/27 11:21:20;;;;;;;9.60;5.10;;;10.70;99.90;;;;;;5013404;28;20199;-63
2023/10/27 11:23:47;;;;;;;6.57;5.47;;;10.60;99.90;;;;;;5013480;28;20200;-63
2023/10/27 11:26:14;;;;;;;5.53;4.88;;;10.60;99.90;;;;;;5014066;28;20553;-63
2023/10/27 11:28:41;;;;;;;5.63;5.00;;;10.60;99.90;;;;;;5013465;28;20184;-63
2023/10/27 11:31:13;;;;;;;9.13;6.28;;;10.60;99.90;;;;;;5013371;28;20195;-62
2023/10/27 11:34:08;;;;;;;7.40;6.20;;;10.70;99.90;;;;;;5013059;28;20175;-63
2023/10/27 11:36:46;;;;;;;9.60;6.97;;;10.80;99.90;;;;;;4993661;28;20176;-62
2023/10/27 11:39:20;;;;;;;9.88;6.40;;;10.80;99.90;;;;;;4993967;28;20196;-63
2023/10/27 11:41:51;;;;;;;10.48;6.90;;;10.90;99.90;;;;;;4993691;28;20184;-62
2023/10/27 11:44:17;;;;;;;12.95;7.13;;;10.90;99.90;;;;;;4993650;28;20224;-63
2023/10/27 11:46:47;;;;;;;10.27;7.10;;;11.00;99.90;;;;;;4993844;28;20172;-62
2023/10/27 11:49:14;;;;;;;10.73;7.95;;;11.10;99.90;;;;;;4993462;28;20268;-62
2023/10/27 11:51:42;;;;;;;12.18;7.95;;;11.40;99.90;;;;;;4993767;28;20254;-62
2023/10/27 11:54:08;;;;;;;10.60;8.00;;;11.70;99.90;;;;;;4995265;28;20173;-63
2023/10/27 11:56:34;;;;;;;13.43;8.68;;;12.00;99.90;;;;;;4979976;28;20190;-62
2023/10/27 11:59:00;;;;;;;12.57;9.27;;;12.10;99.90;;;;;;5008844;28;20672;-62
2023/10/27 12:01:25;;;;;;;13.38;9.70;;;12.30;99.90;;;;;;5016105;28;20219;-63
2023/10/27 12:03:51;;;;;;;11.32;9.55;;;12.60;99.90;;;;;;5015504;28;20644;-63
2023/10/27 12:06:17;;;;;;;11.98;10.65;;;12.40;99.90;;;;;;5015511;28;20189;-62
2023/10/27 12:08:43;;;;;;;12.90;10.45;;;12.30;99.90;;;;;;5016105;28;20302;-63
2023/10/27 12:11:09;;;;;;;15.23;10.60;;;12.10;99.90;;;;;;5015579;28;20203;-62
2023/10/27 12:13:34;;;;;;;13.20;9.80;;;12.00;99.90;;;;;;5015722;28;20183;-63
2023/10/27 12:16:00;;;;;;;11.25;10.05;;;12.00;99.90;;;;;;5015936;28;20175;-63
2023/10/27 12:18:27;;;;;;;12.60;9.98;;;11.80;99.90;;;;;;5015061;28;20688;-63
2023/10/27 12:20:52;;;;;;;13.95;11.05;;;11.80;99.90;;;;;;5015192;28;20188;-63
2023/10/27 12:23:18;;;;;;;12.18;10.43;;;11.70;99.90;;;;;;5015939;28;20222;-63
2023/10/27 12:25:44;;;;;;;13.43;10.45;;;11.60;99.90;;;;;;4997738;28;20202;-62
2023/10/27 12:28:10;;;;;;;13.32;11.05;;;11.60;99.90;;;;;;5015224;28;20180;-63
2023/10/27 12:30:36;;;;;;;14.48;9.77;;;11.50;99.90;;;;;;4997623;28;20244;-62
2023/10/27 12:33:09;;;;;;;16.60;10.93;;;11.50;99.90;;;;;;5015039;28;20172;-63
2023/10/27 12:35:37;;;;;;;12.45;10.90;;;11.40;99.90;;;;;;5015174;28;20266;-63
2023/10/27 12:38:04;;;;;;;16.00;10.90;;;11.30;99.90;;;;;;5015276;28;20175;-63