Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:04;;;;;;;17.33;11.10;;;3.10;99.90;;;;;;5049791;28;20948;-65
2022/01/10 00:03:31;;;;;;;18.60;12.00;;;3.10;99.90;;;;;;5050004;28;20447;-65
2022/01/10 00:05:58;;;;;;;14.07;12.37;;;3.10;99.90;;;;;;5049636;28;20933;-65
2022/01/10 00:08:25;;;;;;;19.80;12.33;;;3.10;99.90;;;;;;5049716;28;20452;-65
2022/01/10 00:10:52;;;;;;;17.17;12.70;;;3.10;99.90;;;;;;5049932;28;20440;-65
2022/01/10 00:13:19;;;;;;;15.50;12.30;;;3.10;99.90;;;;;;5049975;28;20436;-65
2022/01/10 00:15:47;;;;;;;18.20;13.10;;;3.10;99.90;;;;;;5049566;28;20479;-65
2022/01/10 00:18:14;;;;;;;16.10;12.00;;;3.10;99.90;;;;;;5049580;28;20519;-65
2022/01/10 00:20:42;;;;;;;15.57;12.93;;;3.10;99.90;;;;;;5049743;28;20436;-66
2022/01/10 00:23:09;;;;;;;15.53;12.97;;;3.10;99.90;;;;;;5049515;28;20436;-66
2022/01/10 00:25:36;;;;;;;15.97;12.47;;;3.10;99.90;;;;;;5049942;28;20451;-66
2022/01/10 00:28:03;;;;;;;18.20;13.07;;;3.00;99.90;;;;;;5053801;28;20436;-65
2022/01/10 00:30:30;;;;;;;18.00;13.60;;;3.10;99.90;;;;;;5054068;28;20474;-68
2022/01/10 00:32:58;;;;;;;16.73;12.73;;;3.10;99.90;;;;;;5053905;28;20451;-66
2022/01/10 00:35:25;;;;;;;15.60;12.20;;;3.00;99.90;;;;;;5053222;28;21168;-66
2022/01/10 00:37:52;;;;;;;20.50;13.70;;;3.00;99.90;;;;;;5053720;28;20451;-65
2022/01/10 00:40:19;;;;;;;16.83;14.27;;;2.90;99.90;;;;;;5053818;28;21094;-66
2022/01/10 00:42:53;;;;;;;13.00;11.67;;;2.90;99.90;;;;;;5053925;28;20451;-66
2022/01/10 00:45:23;;;;;;;19.37;12.97;;;3.00;99.90;;;;;;5053429;28;20450;-66
2022/01/10 00:47:50;;;;;;;16.40;13.03;;;2.90;99.90;;;;;;5054089;28;20440;-67
2022/01/10 00:50:19;;;;;;;16.63;11.90;;;3.00;99.90;;;;;;5053471;28;20466;-65
2022/01/10 00:52:46;;;;;;;19.93;12.83;;;3.00;99.90;;;;;;5053153;28;20440;-65
2022/01/10 00:55:14;;;;;;;17.37;12.13;;;3.10;99.90;;;;;;5053187;28;20482;-65
2022/01/10 00:57:40;;;;;;;16.10;11.83;;;3.00;99.90;;;;;;5053885;28;20447;-65
2022/01/10 01:00:10;;;;;;;13.30;11.90;;;3.00;99.90;;;;;;5053602;28;20543;-65
2022/01/10 01:02:37;;;;;;;15.27;11.67;;;3.00;99.90;;;;;;5053382;28;20531;-64
2022/01/10 01:05:07;;;;;;;20.20;11.50;;;3.00;99.90;;;;;;5052811;28;20435;-65
2022/01/10 01:07:36;;;;;;;13.53;12.00;;;3.10;99.90;;;;;;5052898;28;20456;-65
2022/01/10 01:10:22;;;;;;;16.17;11.33;;;3.00;99.90;;;;;;5052868;28;20479;-65
2022/01/10 01:12:53;;;;;;;16.70;11.87;;;3.00;99.90;;;;;;5053188;28;20440;-64
2022/01/10 01:15:24;;;;;;;19.13;12.07;;;3.00;99.90;;;;;;5052349;28;20503;-68
2022/01/10 01:18:00;;;;;;;15.33;11.57;;;2.90;99.90;;;;;;5053017;28;20446;-66
2022/01/10 01:20:43;;;;;;;18.60;11.77;;;2.90;99.90;;;;;;5052860;28;20464;-65
2022/01/10 01:25:59;;;;;;;14.80;11.13;;;2.80;99.90;;;;;;5052361;28;20439;-65
2022/01/10 01:28:26;;;;;;;17.40;11.93;;;2.80;99.90;;;;;;5052621;28;20550;-65
2022/01/10 01:30:54;;;;;;;16.70;11.97;;;2.90;99.90;;;;;;5052518;28;20436;-66
2022/01/10 01:33:23;;;;;;;11.77;10.13;;;2.80;99.90;;;;;;5052653;28;20444;-66
2022/01/10 01:35:51;;;;;;;13.60;10.87;;;2.90;99.90;;;;;;5052232;28;20823;-64
2022/01/10 01:38:20;;;;;;;20.00;12.10;;;2.90;99.90;;;;;;5051410;28;20443;-65
2022/01/10 01:40:53;;;;;;;12.27;10.10;;;2.90;99.90;;;;;;5052590;28;20476;-66
2022/01/10 01:43:20;;;;;;;24.13;11.83;;;2.90;99.90;;;;;;5052258;28;20576;-66
2022/01/10 01:45:49;;;;;;;15.07;12.07;;;3.00;99.90;;;;;;5051952;28;20435;-66
2022/01/10 01:48:17;;;;;;;22.47;11.60;;;3.00;99.90;;;;;;5052474;28;20440;-66
2022/01/10 01:50:45;;;;;;;14.37;11.47;;;3.00;99.90;;;;;;5052203;28;20509;-65
2022/01/10 01:53:12;;;;;;;13.47;12.07;;;3.10;99.90;;;;;;5052605;28;20441;-68
2022/01/10 01:55:40;;;;;;;15.97;11.67;;;3.10;99.90;;;;;;5052194;28;20487;-65
2022/01/10 01:58:07;;;;;;;13.30;11.17;;;3.10;99.90;;;;;;5052536;28;20436;-66
2022/01/10 02:00:34;;;;;;;16.07;11.47;;;3.10;99.90;;;;;;5051997;28;20825;-66
2022/01/10 02:03:02;;;;;;;15.10;11.90;;;3.10;99.90;;;;;;5052107;28;20438;-66
2022/01/10 02:05:29;;;;;;;14.97;11.53;;;3.10;99.90;;;;;;5051601;28;20989;-67
2022/01/10 02:07:56;;;;;;;14.37;11.03;;;3.10;99.90;;;;;;5051835;28;20969;-66
2022/01/10 02:10:23;;;;;;;14.47;11.37;;;3.10;99.90;;;;;;5051878;28;20463;-68
2022/01/10 02:12:51;;;;;;;13.67;12.00;;;3.10;99.90;;;;;;5051963;28;20512;-67
2022/01/10 02:15:30;;;;;;;14.10;11.93;;;3.20;99.90;;;;;;5051398;28;20474;-67
2022/01/10 02:17:59;;;;;;;14.30;11.73;;;3.10;99.90;;;;;;5052056;28;20437;-66
2022/01/10 02:20:28;;;;;;;13.93;12.43;;;3.10;99.90;;;;;;5051843;28;20539;-66
2022/01/10 02:22:55;;;;;;;14.27;11.70;;;3.10;99.90;;;;;;5051743;28;20440;-67
2022/01/10 02:25:23;;;;;;;13.47;11.00;;;3.10;99.90;;;;;;5051370;28;20914;-65
2022/01/10 02:27:50;;;;;;;16.60;11.40;;;3.10;99.90;;;;;;5051486;28;20460;-67
2022/01/10 02:30:17;;;;;;;18.23;13.57;;;3.00;99.90;;;;;;5051575;28;20468;-66
2022/01/10 02:32:44;;;;;;;15.30;11.60;;;3.00;99.90;;;;;;5051728;28;20443;-66
2022/01/10 02:35:23;;;;;;;13.07;11.67;;;3.00;99.90;;;;;;5051133;28;20817;-67
2022/01/10 02:37:53;;;;;;;14.73;12.30;;;3.00;99.90;;;;;;5051565;28;20440;-65
2022/01/10 02:40:22;;;;;;;13.53;11.90;;;3.10;99.90;;;;;;5051634;28;20465;-66
2022/01/10 02:42:50;;;;;;;14.40;11.93;;;3.10;99.90;;;;;;5051173;28;20983;-67
2022/01/10 02:45:18;;;;;;;12.50;11.20;;;3.20;99.90;;;;;;5050881;28;20436;-66
2022/01/10 02:47:47;;;;;;;11.97;10.70;;;3.20;99.90;;;;;;5051232;28;20445;-67
2022/01/10 02:50:15;;;;;;;13.60;11.97;;;3.20;99.90;;;;;;5051035;28;20894;-66
2022/01/10 02:52:42;;;;;;;15.03;11.67;;;3.20;99.90;;;;;;5050988;28;20443;-66
2022/01/10 02:55:12;;;;;;;16.57;12.10;;;3.20;99.90;;;;;;5050521;28;20437;-66
2022/01/10 02:57:39;;;;;;;13.77;11.47;;;3.20;99.90;;;;;;5050731;28;20440;-67
2022/01/10 03:00:09;;;;;;;13.70;10.97;;;3.20;99.90;;;;;;5050853;28;20460;-65
2022/01/10 03:02:37;;;;;;;12.13;10.93;;;3.20;99.90;;;;;;5050692;28;20455;-66
2022/01/10 03:05:05;;;;;;;15.77;11.87;;;3.20;99.90;;;;;;5050406;28;20458;-65
2022/01/10 03:07:32;;;;;;;16.70;11.60;;;3.30;99.90;;;;;;5050469;28;20564;-65
2022/01/10 03:09:59;;;;;;;15.23;11.30;;;3.30;99.90;;;;;;5050663;28;20494;-65
2022/01/10 03:12:30;;;;;;;14.90;11.23;;;3.30;99.90;;;;;;5050940;28;20440;-65
2022/01/10 03:14:57;;;;;;;11.80;10.60;;;3.30;99.90;;;;;;5050631;28;20438;-66
2022/01/10 03:17:24;;;;;;;12.87;11.47;;;3.40;99.90;;;;;;5050544;28;20885;-65
2022/01/10 03:19:51;;;;;;;14.67;12.03;;;3.30;99.90;;;;;;5051079;28;20464;-65
2022/01/10 03:22:18;;;;;;;14.57;11.03;;;3.30;99.90;;;;;;5050458;28;20518;-66
2022/01/10 03:24:45;;;;;;;13.27;11.10;;;3.30;99.90;;;;;;5050344;28;20441;-67
2022/01/10 03:27:12;;;;;;;13.67;12.17;;;3.30;99.90;;;;;;5050636;28;20443;-66
2022/01/10 03:29:40;;;;;;;13.43;12.00;;;3.30;99.90;;;;;;5050332;28;20804;-65
2022/01/10 03:32:08;;;;;;;17.03;13.00;;;3.30;99.90;;;;;;5050569;28;20440;-65
2022/01/10 03:34:35;;;;;;;15.30;12.00;;;3.30;99.90;;;;;;5050111;28;20448;-67
2022/01/10 03:37:02;;;;;;;14.57;11.67;;;3.20;99.90;;;;;;5050659;28;20507;-66
2022/01/10 03:39:28;;;;;;;15.97;12.60;;;3.30;99.90;;;;;;5050523;28;20464;-65
2022/01/10 03:41:55;;;;;;;14.87;12.20;;;3.30;99.90;;;;;;5050602;28;20456;-66
2022/01/10 03:44:23;;;;;;;14.23;12.53;;;3.20;99.90;;;;;;5050792;28;20914;-66
2022/01/10 03:46:51;;;;;;;14.20;12.70;;;3.20;99.90;;;;;;5050366;28;20443;-65
2022/01/10 03:49:18;;;;;;;16.10;12.73;;;3.20;99.90;;;;;;5050219;28;20466;-66
2022/01/10 03:51:45;;;;;;;15.67;13.27;;;3.20;99.90;;;;;;5050405;28;20452;-66
2022/01/10 03:54:12;;;;;;;13.80;12.47;;;3.10;99.90;;;;;;5050388;28;20444;-66
2022/01/10 03:56:39;;;;;;;13.10;11.70;;;3.10;99.90;;;;;;5049864;28;20559;-65
2022/01/10 03:59:06;;;;;;;17.90;13.50;;;3.20;99.90;;;;;;5050040;28;20457;-66
2022/01/10 04:01:35;;;;;;;16.17;12.20;;;3.20;99.90;;;;;;5049672;28;20535;-66
2022/01/10 04:04:04;;;;;;;15.00;12.97;;;3.10;99.90;;;;;;5050088;28;20860;-65
2022/01/10 04:06:30;;;;;;;16.63;13.23;;;3.10;99.90;;;;;;5049678;28;20802;-65
2022/01/10 04:08:57;;;;;;;17.50;13.80;;;3.10;99.90;;;;;;5049718;28;20460;-64
2022/01/10 04:11:25;;;;;;;16.80;14.47;;;3.20;99.90;;;;;;5049976;28;20444;-66
2022/01/10 04:13:52;;;;;;;18.27;14.53;;;3.20;99.90;;;;;;5049780;28;20433;-64
2022/01/10 04:16:19;;;;;;;19.77;13.80;;;3.30;99.90;;;;;;5049276;28;20490;-65
2022/01/10 04:18:46;;;;;;;22.83;14.13;;;3.30;99.90;;;;;;5049961;28;20467;-66
2022/01/10 04:21:14;;;;;;;15.83;14.00;;;3.30;99.90;;;;;;5049733;28;20437;-66
2022/01/10 04:23:41;;;;;;;16.93;14.73;;;3.30;99.90;;;;;;5049904;28;20866;-65
2022/01/10 04:26:08;;;;;;;21.43;13.93;;;3.30;99.90;;;;;;5049279;28;20452;-67
2022/01/10 04:28:35;;;;;;;18.43;12.97;;;3.40;99.90;;;;;;5049579;28;20465;-66
2022/01/10 04:31:03;;;;;;;14.83;11.40;;;3.40;99.90;;;;;;5049822;28;20440;-65
2022/01/10 04:33:30;;;;;;;17.60;13.10;;;3.40;99.90;;;;;;5049908;28;20877;-65
2022/01/10 04:35:58;;;;;;;15.63;11.90;;;3.40;99.90;;;;;;5049418;28;20439;-65
2022/01/10 04:38:26;;;;;;;15.40;12.17;;;3.40;99.90;;;;;;5049507;28;21405;-68
2022/01/10 04:40:53;;;;;;;18.80;12.10;;;3.40;99.90;;;;;;5049635;28;20470;-65
2022/01/10 04:43:20;;;;;;;14.87;11.97;;;3.50;99.90;;;;;;5049827;28;20456;-65
2022/01/10 04:45:47;;;;;;;17.57;11.83;;;3.40;99.90;;;;;;5049377;28;20851;-65
2022/01/10 04:48:17;;;;;;;13.63;10.53;;;3.40;99.90;;;;;;5049439;28;20805;-65
2022/01/10 04:53:32;;;;;;;14.50;11.83;;;3.40;99.90;;;;;;5044084;28;20436;-66
2022/01/10 04:55:59;;;;;;;15.37;10.47;;;3.30;99.90;;;;;;5048888;28;20433;-66
2022/01/10 04:58:26;;;;;;;14.90;11.10;;;3.30;99.90;;;;;;5049790;28;20445;-66
2022/01/10 05:00:55;;;;;;;15.77;11.70;;;3.30;99.90;;;;;;5049143;28;20514;-66
2022/01/10 05:03:23;;;;;;;13.67;10.30;;;3.30;99.90;;;;;;5049248;28;20448;-65
2022/01/10 05:05:53;;;;;;;14.67;10.40;;;3.30;99.90;;;;;;5048766;28;20444;-66
2022/01/10 05:08:20;;;;;;;15.97;11.87;;;3.30;99.90;;;;;;5049329;28;20436;-65
2022/01/10 05:10:48;;;;;;;16.20;10.40;;;3.40;99.90;;;;;;5049689;28;20440;-67
2022/01/10 05:13:16;;;;;;;15.27;10.73;;;3.30;99.90;;;;;;5050735;28;20483;-67
2022/01/10 05:15:46;;;;;;;12.33;10.33;;;3.30;99.90;;;;;;5052970;28;20447;-65
2022/01/10 05:18:13;;;;;;;18.20;11.43;;;3.40;99.90;;;;;;5053527;28;20522;-65
2022/01/10 05:20:39;;;;;;;19.13;11.97;;;3.30;99.90;;;;;;5053506;28;20436;-66
2022/01/10 05:23:07;;;;;;;22.80;12.67;;;3.30;99.90;;;;;;5053516;28;20474;-65
2022/01/10 05:25:39;;;;;;;19.60;13.17;;;3.30;99.90;;;;;;5054321;28;20436;-65
2022/01/10 05:28:09;;;;;;;18.53;12.00;;;3.30;99.90;;;;;;5055090;28;20475;-67
2022/01/10 05:30:36;;;;;;;17.73;12.30;;;3.30;99.90;;;;;;5054686;28;20467;-65
2022/01/10 05:33:04;;;;;;;20.30;12.20;;;3.30;99.90;;;;;;5055079;28;20462;-66
2022/01/10 05:35:31;;;;;;;20.20;12.47;;;3.40;99.90;;;;;;5055294;28;20880;-65
2022/01/10 05:37:58;;;;;;;19.50;12.13;;;3.40;99.90;;;;;;5054232;28;20479;-66
2022/01/10 05:40:25;;;;;;;23.17;12.37;;;3.40;99.90;;;;;;5053705;28;20460;-68
2022/01/10 05:42:52;;;;;;;18.60;12.93;;;3.40;99.90;;;;;;5052891;28;20436;-67
2022/01/10 05:45:20;;;;;;;17.10;11.27;;;3.30;99.90;;;;;;5052228;28;20800;-69
2022/01/10 05:47:47;;;;;;;15.97;12.53;;;3.40;99.90;;;;;;5052243;28;20437;-65
2022/01/10 05:50:17;;;;;;;16.80;12.50;;;3.40;99.90;;;;;;5052107;28;20459;-65
2022/01/10 05:52:45;;;;;;;17.90;12.60;;;3.40;99.90;;;;;;5052419;28;20940;-66
2022/01/10 05:55:12;;;;;;;18.43;14.00;;;3.30;99.90;;;;;;5051886;28;20810;-65
2022/01/10 05:57:39;;;;;;;20.20;16.10;;;3.40;99.90;;;;;;5051807;28;20477;-65
2022/01/10 06:00:07;;;;;;;20.90;15.20;;;3.30;99.90;;;;;;5063937;28;20466;-66
2022/01/10 06:02:36;;;;;;;18.67;15.80;;;3.30;99.90;;;;;;5071798;28;20459;-65
2022/01/10 06:05:08;;;;;;;20.37;17.37;;;3.30;99.90;;;;;;5068481;28;20462;-65
2022/01/10 06:07:36;;;;;;;19.70;15.13;;;3.30;99.90;;;;;;5071526;28;20476;-65
2022/01/10 06:10:04;;;;;;;21.27;17.43;;;3.30;99.90;;;;;;5071386;28;20859;-66
2022/01/10 06:12:31;;;;;;;21.63;16.10;;;3.20;99.90;;;;;;5071137;28;20455;-65
2022/01/10 06:14:58;;;;;;;20.70;15.87;;;3.30;99.90;;;;;;5070647;28;20439;-65
2022/01/10 06:17:25;;;;;;;19.70;16.17;;;3.30;99.90;;;;;;5071102;28;20494;-66
2022/01/10 06:19:53;;;;;;;19.83;15.93;;;3.30;99.90;;;;;;5070075;28;20829;-65
2022/01/10 06:22:20;;;;;;;17.17;15.00;;;3.40;99.90;;;;;;5064244;28;20470;-65
2022/01/10 06:24:47;;;;;;;20.07;16.20;;;3.40;99.90;;;;;;5062949;28;20483;-66
2022/01/10 06:27:14;;;;;;;18.27;15.90;;;3.50;99.90;;;;;;5062265;28;20439;-65
2022/01/10 06:29:40;;;;;;;19.10;16.00;;;3.50;99.90;;;;;;5069767;28;20475;-65
2022/01/10 06:32:08;;;;;;;15.17;13.60;;;3.50;99.90;;;;;;5069084;28;20466;-65
2022/01/10 06:34:35;;;;;;;16.47;14.07;;;3.50;99.90;;;;;;5060914;28;20945;-65
2022/01/10 06:37:04;;;;;;;18.70;14.03;;;3.50;99.90;;;;;;5068776;28;20497;-66
2022/01/10 06:39:30;;;;;;;16.60;13.13;;;3.60;99.90;;;;;;5057418;28;20588;-70
2022/01/10 06:41:58;;;;;;;15.63;14.00;;;3.60;99.90;;;;;;5064762;28;20447;-66
2022/01/10 06:44:25;;;;;;;18.30;13.53;;;3.60;99.90;;;;;;5062494;28;20452;-64
2022/01/10 06:46:52;;;;;;;16.20;13.47;;;3.60;99.90;;;;;;5066297;28;20930;-65
2022/01/10 06:49:19;;;;;;;17.50;14.97;;;3.60;99.90;;;;;;5058752;28;20468;-64
2022/01/10 06:51:46;;;;;;;16.23;14.20;;;3.60;99.90;;;;;;5062285;28;20462;-64
2022/01/10 06:54:14;;;;;;;17.90;13.50;;;3.60;99.90;;;;;;5058360;28;20432;-64
2022/01/10 06:56:41;;;;;;;23.93;15.67;;;3.60;99.90;;;;;;5061551;28;20451;-63
2022/01/10 06:59:08;;;;;;;18.40;13.67;;;3.70;99.90;;;;;;5068034;28;20989;-65
2022/01/10 07:01:36;;;;;;;18.80;13.70;;;3.60;99.90;;;;;;5068259;28;20443;-65
2022/01/10 07:04:02;;;;;;;19.40;14.33;;;3.60;99.90;;;;;;5069893;28;20931;-65
2022/01/10 07:06:29;;;;;;;22.03;14.73;;;3.60;99.90;;;;;;5070091;28;20798;-65
2022/01/10 07:08:56;;;;;;;22.23;13.83;;;3.60;99.90;;;;;;5068899;28;20462;-67
2022/01/10 07:11:24;;;;;;;22.27;13.90;;;3.60;99.90;;;;;;5070122;28;20446;-66
2022/01/10 07:13:52;;;;;;;26.60;16.77;;;3.50;99.90;;;;;;5070426;28;20435;-65
2022/01/10 07:16:19;;;;;;;23.63;14.37;;;3.50;99.90;;;;;;5069951;28;20470;-66
2022/01/10 07:18:46;;;;;;;20.77;14.20;;;3.50;99.90;;;;;;5070148;28;20479;-65
2022/01/10 07:21:13;;;;;;;21.93;14.97;;;3.60;99.90;;;;;;5070062;28;20444;-66
2022/01/10 07:23:39;;;;;;;18.97;14.10;;;3.60;99.90;;;;;;5069958;28;20432;-65
2022/01/10 07:26:06;;;;;;;18.00;15.37;;;3.50;99.90;;;;;;5069784;28;20943;-66
2022/01/10 07:28:34;;;;;;;19.70;15.17;;;3.50;99.90;;;;;;5070091;28;20976;-66
2022/01/10 07:31:01;;;;;;;24.33;15.30;;;3.50;99.90;;;;;;5070265;28;20526;-67
2022/01/10 07:33:28;;;;;;;19.57;14.50;;;3.50;99.90;;;;;;5069899;28;20450;-65
2022/01/10 07:35:55;;;;;;;17.53;14.23;;;3.50;99.90;;;;;;5068681;28;20446;-67
2022/01/10 07:38:23;;;;;;;26.23;16.07;;;3.50;99.90;;;;;;5069642;28;20475;-66
2022/01/10 07:40:50;;;;;;;18.70;15.47;;;3.50;99.90;;;;;;5069837;28;20530;-65
2022/01/10 07:43:17;;;;;;;21.63;15.70;;;3.50;99.90;;;;;;5069898;28;20446;-65
2022/01/10 07:45:45;;;;;;;24.67;15.10;;;3.50;99.90;;;;;;5069539;28;20435;-66
2022/01/10 07:48:12;;;;;;;20.60;15.10;;;3.40;99.90;;;;;;5069579;28;20437;-66
2022/01/10 07:50:39;;;;;;;21.77;15.07;;;3.40;99.90;;;;;;5069767;28;20463;-65
2022/01/10 07:53:06;;;;;;;22.70;17.20;;;3.40;99.90;;;;;;5069583;28;20446;-65
2022/01/10 07:55:33;;;;;;;24.17;16.10;;;3.40;99.90;;;;;;5069399;28;20445;-65
2022/01/10 07:58:00;;;;;;;24.77;15.03;;;3.30;99.90;;;;;;5069300;28;20996;-66
2022/01/10 08:00:27;;;;;;;21.67;16.37;;;3.30;99.90;;;;;;5069651;28;20811;-66
2022/01/10 08:02:55;;;;;;;27.93;15.83;;;3.40;99.90;;;;;;5069221;28;20447;-66
2022/01/10 08:05:22;;;;;;;21.67;14.93;;;3.40;99.90;;;;;;5069312;28;20702;-65
2022/01/10 08:07:48;;;;;;;20.47;14.60;;;3.50;99.90;;;;;;5069191;28;20445;-66
2022/01/10 08:10:15;;;;;;;22.57;14.83;;;3.50;99.90;;;;;;5069255;28;20878;-66
2022/01/10 08:12:42;;;;;;;23.37;15.07;;;3.50;99.90;;;;;;5069280;28;20439;-66
2022/01/10 08:15:10;;;;;;;18.30;14.63;;;3.50;99.90;;;;;;5068973;28;20522;-66
2022/01/10 08:17:37;;;;;;;26.40;17.60;;;3.50;99.90;;;;;;5069112;28;20467;-65
2022/01/10 08:20:06;;;;;;;25.23;14.73;;;3.50;99.90;;;;;;5069205;28;20460;-65
2022/01/10 08:22:33;;;;;;;19.53;14.57;;;3.60;99.90;;;;;;5069299;28;20439;-66
2022/01/10 08:25:00;;;;;;;17.77;13.20;;;3.60;99.90;;;;;;5068667;28;20950;-66
2022/01/10 08:27:27;;;;;;;20.10;14.20;;;3.70;99.90;;;;;;5069096;28;20432;-65
2022/01/10 08:29:54;;;;;;;22.07;13.90;;;3.70;99.90;;;;;;5068779;28;20458;-65
2022/01/10 08:32:21;;;;;;;19.40;14.10;;;3.70;99.90;;;;;;5068767;28;20913;-65
2022/01/10 08:34:48;;;;;;;21.40;14.17;;;3.80;99.90;;;;;;5068410;28;20443;-65
2022/01/10 08:37:16;;;;;;;23.60;16.50;;;3.80;99.90;;;;;;5068632;28;21004;-67
2022/01/10 08:39:49;;;;;;;22.33;14.03;;;3.70;99.90;;;;;;5068676;28;20993;-66
2022/01/10 08:42:15;;;;;;;25.57;15.70;;;3.80;99.90;;;;;;5068941;28;20443;-66
2022/01/10 08:44:42;;;;;;;23.00;16.70;;;3.90;99.90;;;;;;5068511;28;20438;-65
2022/01/10 08:47:09;;;;;;;27.20;17.90;;;4.00;99.90;;;;;;5070143;28;20813;-67
2022/01/10 08:49:36;;;;;;;22.63;15.80;;;4.00;99.90;;;;;;5073125;28;20880;-66
2022/01/10 08:52:04;;;;;;;31.30;20.40;;;4.10;99.90;;;;;;5072850;28;20437;-64
2022/01/10 08:54:32;;;;;;;19.90;15.37;;;4.20;99.90;;;;;;5072687;28;20443;-65
2022/01/10 08:57:00;;;;;;;24.60;16.30;;;4.20;99.90;;;;;;5072706;28;20431;-66
2022/01/10 08:59:28;;;;;;;23.07;17.07;;;4.20;99.90;;;;;;5072520;28;20483;-65
2022/01/10 09:01:55;;;;;;;17.50;14.27;;;4.20;99.90;;;;;;5072427;28;20483;-65
2022/01/10 09:04:21;;;;;;;27.93;16.17;;;4.20;99.90;;;;;;5072694;28;20436;-66
2022/01/10 09:06:50;;;;;;;19.43;13.73;;;4.10;99.90;;;;;;5072069;28;20446;-65
2022/01/10 09:09:18;;;;;;;21.40;15.80;;;4.10;99.90;;;;;;5072465;28;20546;-65
2022/01/10 09:11:47;;;;;;;21.10;14.90;;;4.10;99.90;;;;;;5072388;28;20798;-64
2022/01/10 09:14:14;;;;;;;24.60;16.67;;;4.20;99.90;;;;;;5072291;28;20435;-65
2022/01/10 09:16:42;;;;;;;24.57;16.87;;;4.20;99.90;;;;;;5072234;28;20998;-66
2022/01/10 09:19:09;;;;;;;22.37;14.90;;;4.30;99.90;;;;;;5072387;28;20479;-63
2022/01/10 09:21:37;;;;;;;21.97;14.70;;;4.50;99.90;;;;;;5072287;28;20439;-66
2022/01/10 09:24:04;;;;;;;18.73;13.83;;;4.60;99.90;;;;;;5072187;28;20431;-65
2022/01/10 09:26:32;;;;;;;20.07;14.13;;;4.70;99.90;;;;;;5072622;28;20444;-66
2022/01/10 09:29:00;;;;;;;18.10;14.10;;;4.70;99.90;;;;;;5072729;28;20459;-67
2022/01/10 09:31:28;;;;;;;22.33;17.47;;;4.90;99.90;;;;;;5072424;28;20439;-67
2022/01/10 09:33:56;;;;;;;21.90;15.50;;;5.00;99.90;;;;;;5072476;28;20555;-67
2022/01/10 09:36:25;;;;;;;21.37;14.27;;;5.20;99.90;;;;;;5071898;28;20451;-66
2022/01/10 09:38:52;;;;;;;20.20;14.37;;;5.20;99.90;;;;;;5071780;28;20482;-66
2022/01/10 09:41:18;;;;;;;21.77;14.53;;;5.20;99.90;;;;;;5071766;28;20440;-63
2022/01/10 09:43:50;;;;;;;23.03;17.13;;;5.10;99.90;;;;;;5072076;28;20443;-67
2022/01/10 09:46:19;;;;;;;26.27;17.47;;;5.00;99.90;;;;;;5071710;28;20439;-66
2022/01/10 09:48:46;;;;;;;25.03;17.70;;;4.80;99.90;;;;;;5072030;28;20505;-66
2022/01/10 09:51:14;;;;;;;23.10;18.43;;;4.60;99.90;;;;;;5071903;28;20514;-67
2022/01/10 09:53:41;;;;;;;28.00;18.90;;;4.40;99.90;;;;;;5071677;28;20535;-65
2022/01/10 09:56:08;;;;;;;19.00;14.90;;;4.50;99.90;;;;;;5071592;28;20846;-67
2022/01/10 09:58:35;;;;;;;20.77;14.80;;;4.50;99.90;;;;;;5070879;28;20471;-65
2022/01/10 10:01:03;;;;;;;18.43;13.57;;;4.60;99.90;;;;;;5071456;28;20983;-66
2022/01/10 10:03:32;;;;;;;14.57;10.90;;;4.70;99.90;;;;;;5071622;28;20443;-65
2022/01/10 10:06:00;;;;;;;19.63;10.97;;;4.70;99.90;;;;;;5071243;28;20428;-65
2022/01/10 10:08:28;;;;;;;17.60;10.20;;;4.80;99.90;;;;;;5071230;28;20439;-65
2022/01/10 10:10:55;;;;;;;20.00;10.60;;;4.80;99.90;;;;;;5071493;28;20436;-66
2022/01/10 10:13:22;;;;;;;17.87;11.23;;;4.80;99.90;;;;;;5071272;28;20921;-67
2022/01/10 10:15:49;;;;;;;16.37;11.80;;;4.70;99.90;;;;;;5070866;28;20440;-67
2022/01/10 10:18:17;;;;;;;17.90;12.20;;;4.80;99.90;;;;;;5071070;28;20566;-66
2022/01/10 10:20:46;;;;;;;18.10;10.37;;;5.10;99.90;;;;;;5070989;28;20948;-65
2022/01/10 10:23:17;;;;;;;19.17;10.93;;;5.10;99.90;;;;;;5070872;28;20450;-67
2022/01/10 10:25:49;;;;;;;14.87;10.03;;;5.10;99.90;;;;;;5070802;28;20497;-66
2022/01/10 10:28:16;;;;;;;20.93;11.10;;;5.20;99.90;;;;;;5071138;28;20459;-66
2022/01/10 10:30:43;;;;;;;16.90;11.43;;;5.30;99.90;;;;;;5070682;28;20534;-65
2022/01/10 10:33:15;;;;;;;18.87;12.83;;;5.40;99.90;;;;;;5070940;28;20444;-65
2022/01/10 10:35:43;;;;;;;16.60;11.63;;;5.50;99.90;;;;;;5070395;28;20440;-66
2022/01/10 10:38:12;;;;;;;16.30;10.97;;;5.50;99.90;;;;;;5070971;28;20471;-67
2022/01/10 10:40:44;;;;;;;18.77;11.90;;;5.40;99.90;;;;;;5070748;28;20456;-67
2022/01/10 10:43:11;;;;;;;19.80;10.87;;;5.40;99.90;;;;;;5070622;28;20964;-66
2022/01/10 10:45:39;;;;;;;20.73;12.83;;;5.50;99.90;;;;;;5070266;28;20925;-64
2022/01/10 10:48:09;;;;;;;15.87;12.10;;;5.50;99.90;;;;;;5070371;28;20505;-66
2022/01/10 10:50:42;;;;;;;14.77;11.23;;;5.60;99.90;;;;;;5070478;28;20467;-65
2022/01/10 10:53:13;;;;;;;20.17;11.30;;;5.70;99.90;;;;;;5070301;28;20925;-66
2022/01/10 10:55:41;;;;;;;16.63;11.57;;;6.00;99.90;;;;;;5070244;28;20455;-67
2022/01/10 10:58:09;;;;;;;17.00;11.07;;;6.40;99.90;;;;;;5070272;28;20518;-67
2022/01/10 11:00:36;;;;;;;16.33;11.67;;;6.80;99.90;;;;;;5069933;28;20460;-66
2022/01/10 11:03:04;;;;;;;16.93;10.53;;;7.10;99.90;;;;;;5070379;28;20802;-65
2022/01/10 11:05:31;;;;;;;16.80;10.27;;;7.10;99.90;;;;;;5070039;28;20809;-65
2022/01/10 11:07:58;;;;;;;15.43;10.83;;;7.30;99.90;;;;;;5070023;28;20450;-66
2022/01/10 11:10:27;;;;;;;15.37;10.77;;;7.50;99.90;;;;;;5068931;28;20460;-68
2022/01/10 11:12:56;;;;;;;22.87;11.10;;;7.60;99.90;;;;;;5070111;28;20443;-66
2022/01/10 11:15:24;;;;;;;14.97;11.23;;;7.80;99.90;;;;;;5069819;28;20432;-65
2022/01/10 11:17:52;;;;;;;19.83;9.73;;;8.10;99.90;;;;;;5069941;28;20439;-67
2022/01/10 11:20:20;;;;;;;13.53;9.00;;;7.90;99.90;;;;;;5069848;28;20468;-65
2022/01/10 11:22:50;;;;;;;16.67;11.60;;;8.00;99.90;;;;;;5069777;28;20450;-65
2022/01/10 11:25:22;;;;;;;14.70;10.20;;;8.00;99.90;;;;;;5069572;28;20534;-66
2022/01/10 11:27:52;;;;;;;10.63;9.50;;;8.40;99.90;;;;;;5070129;28;20442;-66
2022/01/10 11:30:41;;;;;;;11.40;9.63;;;9.00;99.90;;;;;;5070132;28;20494;-66
2022/01/10 11:33:09;;;;;;;12.43;9.80;;;9.50;99.90;;;;;;5063700;28;20475;-65
2022/01/10 11:35:39;;;;;;;11.13;8.90;;;9.00;99.90;;;;;;5069497;28;20921;-66
2022/01/10 11:38:25;;;;;;;11.10;9.90;;;8.80;99.90;;;;;;5069585;28;20508;-66
2022/01/10 11:40:55;;;;;;;13.10;9.10;;;8.70;99.90;;;;;;5070016;28;20435;-65
2022/01/10 11:43:36;;;;;;;13.50;9.63;;;8.90;99.90;;;;;;5069845;28;20493;-66
2022/01/10 11:46:12;;;;;;;11.33;9.63;;;9.10;99.90;;;;;;5069435;28;20443;-66
2022/01/10 11:48:47;;;;;;;13.30;10.03;;;8.90;99.90;;;;;;5069421;28;20463;-65
2022/01/10 11:51:16;;;;;;;14.23;9.83;;;8.70;99.90;;;;;;5069447;28;20526;-66
2022/01/10 11:53:45;;;;;;;17.00;9.83;;;8.60;99.90;;;;;;5069257;28;20929;-66
2022/01/10 11:56:24;;;;;;;12.90;9.33;;;8.40;99.90;;;;;;5069091;28;20440;-65
2022/01/10 11:59:16;;;;;;;12.97;10.97;;;8.00;99.90;;;;;;5068974;28;20483;-68
2022/01/10 12:01:45;;;;;;;15.27;10.43;;;7.50;99.90;;;;;;5069099;28;20455;-65
2022/01/10 12:04:13;;;;;;;13.63;10.40;;;7.20;99.90;;;;;;5069321;28;20447;-67
2022/01/10 12:06:40;;;;;;;16.90;11.40;;;7.10;99.90;;;;;;5068980;28;20435;-64
2022/01/10 12:09:08;;;;;;;18.30;12.10;;;7.10;99.90;;;;;;5069180;28;20455;-66
2022/01/10 12:11:36;;;;;;;14.83;10.87;;;7.00;99.90;;;;;;5069326;28;20443;-65
2022/01/10 12:14:05;;;;;;;16.77;13.07;;;6.90;99.90;;;;;;5069215;28;20493;-65
2022/01/10 12:16:35;;;;;;;21.77;14.30;;;6.80;99.90;;;;;;5068882;28;20436;-66
2022/01/10 12:19:03;;;;;;;17.60;12.93;;;6.60;99.90;;;;;;5069064;28;20479;-66
2022/01/10 12:21:30;;;;;;;15.90;12.90;;;6.50;99.90;;;;;;5068701;28;20432;-65
2022/01/10 12:23:57;;;;;;;20.00;13.40;;;6.30;99.90;;;;;;5068997;28;20432;-65
2022/01/10 12:26:25;;;;;;;21.10;12.73;;;6.30;99.90;;;;;;5068618;28;21132;-65
2022/01/10 12:28:54;;;;;;;22.90;14.00;;;6.20;99.90;;;;;;5069028;28;20458;-66
2022/01/10 12:31:23;;;;;;;16.00;12.60;;;6.10;99.90;;;;;;5068999;28;20808;-65
2022/01/10 12:33:52;;;;;;;18.53;12.63;;;6.10;99.90;;;;;;5069109;28;20457;-64
2022/01/10 12:36:20;;;;;;;19.10;13.27;;;5.90;99.90;;;;;;5068581;28;20463;-66
2022/01/10 12:38:49;;;;;;;20.90;13.10;;;6.00;99.90;;;;;;5068084;28;20937;-65
2022/01/10 12:41:16;;;;;;;17.50;13.40;;;6.10;99.90;;;;;;5068402;28;20440;-65
2022/01/10 12:43:43;;;;;;;16.80;13.23;;;6.10;99.90;;;;;;5068826;28;20440;-65
2022/01/10 12:46:10;;;;;;;17.63;13.63;;;6.20;99.90;;;;;;5063601;28;20439;-65
2022/01/10 12:48:40;;;;;;;18.47;12.47;;;6.30;99.90;;;;;;5063258;28;20542;-65