Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:09;;;;;;;38.63;6.65;;;3.60;99.90;;;;;;5041756;28;20335;-64
2022/01/31 00:02:35;;;;;;;34.17;5.30;;;3.70;99.90;;;;;;5030856;28;20120;-64
2022/01/31 00:05:02;;;;;;;13.60;2.95;;;3.70;99.90;;;;;;5028640;28;20041;-65
2022/01/31 00:07:28;;;;;;;27.60;4.93;;;3.70;99.90;;;;;;5014473;28;20053;-64
2022/01/31 00:09:53;;;;;;;28.48;5.63;;;3.70;99.90;;;;;;5044489;28;20037;-64
2022/01/31 00:12:20;;;;;;;36.00;5.85;;;3.80;99.90;;;;;;5029920;28;20501;-64
2022/01/31 00:14:47;;;;;;;23.45;4.43;;;3.90;99.90;;;;;;5049941;28;20107;-64
2022/01/31 00:17:14;;;;;;;25.13;4.35;;;3.90;99.90;;;;;;5048173;28;20087;-64
2022/01/31 00:19:42;;;;;;;23.85;4.15;;;3.90;99.90;;;;;;5022962;28;20041;-65
2022/01/31 00:22:11;;;;;;;27.55;3.88;;;3.90;99.90;;;;;;5046121;28;20069;-64
2022/01/31 00:24:37;;;;;;;27.02;5.13;;;3.90;99.90;;;;;;5048893;28;20045;-64
2022/01/31 00:27:04;;;;;;;23.67;4.15;;;3.90;99.90;;;;;;5049092;28;20048;-64
2022/01/31 00:29:30;;;;;;;19.67;3.47;;;3.90;99.90;;;;;;5046733;28;20043;-64
2022/01/31 00:31:56;;;;;;;26.73;3.85;;;3.90;99.90;;;;;;5048415;28;20369;-64
2022/01/31 00:34:22;;;;;;;29.63;4.07;;;3.80;99.90;;;;;;5012662;28;20053;-64
2022/01/31 00:36:48;;;;;;;24.42;3.45;;;3.80;99.90;;;;;;5049416;28;20041;-64
2022/01/31 00:39:14;;;;;;;29.50;4.93;;;3.80;99.90;;;;;;5047880;28;20045;-64
2022/01/31 00:41:41;;;;;;;24.40;4.95;;;3.80;99.90;;;;;;5017747;28;20065;-64
2022/01/31 00:44:26;;;;;;;25.65;6.45;;;3.80;99.90;;;;;;5048234;28;20114;-64
2022/01/31 00:46:58;;;;;;;24.77;4.85;;;3.70;99.90;;;;;;5048280;28;20127;-64
2022/01/31 00:49:35;;;;;;;24.85;6.10;;;3.70;99.90;;;;;;5030646;28;20049;-64
2022/01/31 00:52:01;;;;;;;29.50;5.78;;;3.70;99.90;;;;;;5040492;28;20378;-64
2022/01/31 00:54:27;;;;;;;22.98;4.45;;;3.70;99.90;;;;;;5045739;28;20045;-64
2022/01/31 00:56:53;;;;;;;19.20;3.47;;;3.60;99.90;;;;;;5044504;28;20487;-64
2022/01/31 00:59:19;;;;;;;26.85;5.07;;;3.70;99.90;;;;;;5012617;28;20055;-64
2022/01/31 01:01:45;;;;;;;13.05;2.20;;;3.70;99.90;;;;;;5046568;28;20098;-64
2022/01/31 01:04:11;;;;;;;10.52;2.40;;;3.70;99.90;;;;;;5048078;28;20041;-64
2022/01/31 01:06:38;;;;;;;24.83;3.97;;;3.70;99.90;;;;;;5044543;28;20427;-64
2022/01/31 01:09:04;;;;;;;25.80;5.35;;;3.80;99.90;;;;;;5047305;28;20108;-64
2022/01/31 01:11:29;;;;;;;23.00;3.97;;;3.80;99.90;;;;;;5048154;28;20040;-64
2022/01/31 01:13:55;;;;;;;28.83;4.47;;;3.80;99.90;;;;;;5028877;28;20412;-64
2022/01/31 01:16:21;;;;;;;31.00;6.03;;;3.80;99.90;;;;;;5046051;28;20123;-64
2022/01/31 01:18:47;;;;;;;12.63;2.45;;;3.80;99.90;;;;;;5029520;28;20562;-64
2022/01/31 01:21:12;;;;;;;13.95;3.67;;;3.80;99.90;;;;;;5013300;28;20041;-64
2022/01/31 01:23:38;;;;;;;34.58;6.38;;;3.80;99.90;;;;;;5047681;28;20055;-64
2022/01/31 01:26:04;;;;;;;26.70;5.13;;;3.80;99.90;;;;;;5026512;28;20249;-64
2022/01/31 01:28:30;;;;;;;28.88;5.60;;;3.80;99.90;;;;;;5046022;28;20045;-64
2022/01/31 01:30:57;;;;;;;18.83;4.25;;;3.80;99.90;;;;;;5053487;28;20049;-64
2022/01/31 01:33:24;;;;;;;26.42;5.60;;;3.80;99.90;;;;;;5029801;28;20084;-64
2022/01/31 01:35:53;;;;;;;19.65;4.35;;;3.80;99.90;;;;;;5047028;28;20107;-64
2022/01/31 01:38:23;;;;;;;22.02;5.20;;;3.80;99.90;;;;;;5005626;28;20037;-64
2022/01/31 01:40:49;;;;;;;16.25;3.50;;;3.80;99.90;;;;;;5037881;28;20057;-64
2022/01/31 01:43:15;;;;;;;23.33;5.38;;;3.80;99.90;;;;;;5038532;28;20048;-63
2022/01/31 01:45:42;;;;;;;26.77;5.72;;;3.80;99.90;;;;;;5047544;28;20048;-63
2022/01/31 01:48:09;;;;;;;25.98;6.32;;;3.80;99.90;;;;;;5040184;28;20033;-63
2022/01/31 01:50:37;;;;;;;24.92;6.35;;;3.80;99.90;;;;;;5047280;28;20041;-63
2022/01/31 01:53:04;;;;;;;37.80;6.85;;;3.70;99.90;;;;;;5046874;28;20044;-63
2022/01/31 01:55:30;;;;;;;24.70;5.45;;;3.70;99.90;;;;;;5046754;28;20522;-63
2022/01/31 01:57:57;;;;;;;24.45;5.43;;;3.70;99.90;;;;;;5045814;28;20491;-63
2022/01/31 02:00:27;;;;;;;34.05;7.75;;;3.70;99.90;;;;;;5030219;28;20508;-62
2022/01/31 02:02:54;;;;;;;;;;;3.60;99.90;;;;;;5028850;28;20127;-62
2022/01/31 02:05:20;;;;;;;27.55;5.75;;;3.60;99.90;;;;;;5046195;28;19924;-63
2022/01/31 02:07:46;;;;;;;14.85;4.70;;;3.50;99.90;;;;;;5045717;28;20129;-62
2022/01/31 02:10:13;;;;;;;23.42;5.95;;;3.50;99.90;;;;;;5043738;28;20067;-62
2022/01/31 02:12:47;;;;;;;28.17;6.82;;;3.40;99.90;;;;;;5047085;28;20092;-62
2022/01/31 02:15:16;;;;;;;10.93;3.35;;;3.40;99.90;;;;;;5046848;28;20049;-62
2022/01/31 02:17:42;;;;;;;24.10;6.97;;;3.40;99.90;;;;;;5045968;28;20044;-62
2022/01/31 02:20:10;;;;;;;20.75;6.60;;;3.40;99.90;;;;;;5039193;28;20487;-62
2022/01/31 02:22:36;;;;;;;15.32;5.35;;;3.30;99.90;;;;;;5044977;28;20033;-62
2022/01/31 02:25:04;;;;;;;25.65;6.57;;;3.30;99.90;;;;;;5047345;28;20041;-62
2022/01/31 02:27:32;;;;;;;26.40;6.47;;;3.30;99.90;;;;;;5045883;28;20092;-62
2022/01/31 02:29:58;;;;;;;16.55;5.38;;;3.30;99.90;;;;;;5046587;28;20119;-62
2022/01/31 02:32:25;;;;;;;22.77;5.90;;;3.20;99.90;;;;;;5023221;28;20042;-62
2022/01/31 02:34:51;;;;;;;11.25;2.58;;;3.20;99.90;;;;;;5041688;28;20365;-63
2022/01/31 02:37:21;;;;;;;18.80;7.13;;;3.10;99.90;;;;;;5043824;28;20040;-63
2022/01/31 02:39:47;;;;;;;20.80;7.45;;;3.10;99.90;;;;;;5047864;28;20056;-63
2022/01/31 02:42:13;;;;;;;23.40;7.65;;;3.10;99.90;;;;;;5066879;28;20051;-62
2022/01/31 02:44:43;;;;;;;20.70;7.38;;;3.00;99.90;;;;;;5065157;28;20051;-63
2022/01/31 02:47:13;;;;;;;19.48;7.65;;;3.00;99.90;;;;;;5048719;28;20045;-62
2022/01/31 02:50:00;;;;;;;21.10;7.10;;;3.00;99.90;;;;;;5044839;28;20041;-62
2022/01/31 02:52:31;;;;;;;16.25;7.57;;;3.00;99.90;;;;;;5057640;28;20516;-62
2022/01/31 02:54:57;;;;;;;15.82;7.10;;;3.00;99.90;;;;;;5066915;28;20109;-62
2022/01/31 02:57:23;;;;;;;22.33;8.05;;;2.90;99.90;;;;;;5066173;28;20086;-62
2022/01/31 02:59:50;;;;;;;17.67;6.65;;;2.90;99.90;;;;;;5044556;28;20037;-62
2022/01/31 03:02:16;;;;;;;15.18;7.60;;;2.90;99.90;;;;;;5050021;28;20095;-63
2022/01/31 03:04:41;;;;;;;21.92;8.30;;;2.80;99.90;;;;;;5066001;28;20449;-62
2022/01/31 03:07:07;;;;;;;11.95;5.85;;;2.80;99.90;;;;;;5048004;28;20044;-63
2022/01/31 03:09:33;;;;;;;17.40;8.45;;;2.70;99.90;;;;;;5043367;28;20040;-62
2022/01/31 03:11:59;;;;;;;20.00;7.20;;;2.70;99.90;;;;;;5066760;28;20465;-62
2022/01/31 03:14:25;;;;;;;18.65;7.40;;;2.70;99.90;;;;;;5065611;28;20053;-63
2022/01/31 03:16:51;;;;;;;21.73;8.57;;;2.60;99.90;;;;;;5048001;28;20054;-62
2022/01/31 03:19:19;;;;;;;19.92;7.38;;;2.60;99.90;;;;;;5062006;28;20033;-62
2022/01/31 03:21:45;;;;;;;16.02;7.55;;;2.60;99.90;;;;;;5039298;28;20115;-63
2022/01/31 03:24:12;;;;;;;17.08;7.75;;;2.60;99.90;;;;;;5055415;28;20135;-63
2022/01/31 03:26:39;;;;;;;17.63;7.95;;;2.50;99.90;;;;;;5065410;28;20083;-63
2022/01/31 03:29:06;;;;;;;14.05;5.72;;;2.50;99.90;;;;;;5066503;28;20040;-63
2022/01/31 03:31:32;;;;;;;13.13;5.95;;;2.60;99.90;;;;;;5049853;28;20036;-63
2022/01/31 03:33:58;;;;;;;21.63;8.30;;;2.60;99.90;;;;;;5034387;28;20078;-63
2022/01/31 03:36:24;;;;;;;15.10;7.82;;;2.60;99.90;;;;;;5045085;28;20064;-63
2022/01/31 03:38:50;;;;;;;12.85;5.90;;;2.60;99.90;;;;;;5045596;28;20757;-63
2022/01/31 03:41:19;;;;;;;12.98;5.93;;;2.70;99.90;;;;;;5053895;28;20044;-63
2022/01/31 03:43:45;;;;;;;8.77;4.47;;;2.70;99.90;;;;;;5068083;28;20102;-63
2022/01/31 03:46:11;;;;;;;11.95;5.90;;;2.80;99.90;;;;;;5068572;28;20048;-62
2022/01/31 03:48:37;;;;;;;13.07;5.85;;;2.80;99.90;;;;;;5065857;28;20037;-63
2022/01/31 03:51:04;;;;;;;7.43;5.05;;;2.90;99.90;;;;;;5033616;28;20045;-63
2022/01/31 03:53:30;;;;;;;13.15;5.65;;;2.90;99.90;;;;;;5063186;28;20067;-63
2022/01/31 03:55:56;;;;;;;10.40;5.07;;;2.90;99.90;;;;;;5049376;28;20049;-64
2022/01/31 03:58:22;;;;;;;8.90;4.47;;;3.00;99.90;;;;;;5038814;28;20070;-63
2022/01/31 04:00:48;;;;;;;8.80;5.28;;;3.00;99.90;;;;;;5035814;28;20118;-63
2022/01/31 04:03:15;;;;;;;12.23;4.65;;;3.10;99.90;;;;;;5059379;28;20967;-64
2022/01/31 04:05:41;;;;;;;7.63;4.63;;;3.10;99.90;;;;;;5053897;28;20079;-63
2022/01/31 04:08:07;;;;;;;11.15;4.80;;;3.10;99.90;;;;;;5066718;28;20044;-64
2022/01/31 04:10:34;;;;;;;10.95;5.05;;;3.20;99.90;;;;;;5063649;28;20041;-64
2022/01/31 04:13:00;;;;;;;8.32;3.92;;;3.20;99.90;;;;;;5070009;28;20083;-64
2022/01/31 04:15:26;;;;;;;15.02;4.30;;;3.20;99.90;;;;;;5068697;28;20075;-64
2022/01/31 04:17:52;;;;;;;6.38;3.28;;;3.20;99.90;;;;;;5069201;28;20090;-65
2022/01/31 04:20:19;;;;;;;11.65;4.40;;;3.30;99.90;;;;;;5067390;28;20033;-64
2022/01/31 04:22:52;;;;;;;10.25;4.35;;;3.30;99.90;;;;;;5050610;28;20556;-64
2022/01/31 04:28:02;;;;;;;5.00;2.92;;;3.40;99.90;;;;;;5067871;28;20071;-63
2022/01/31 04:30:35;;;;;;;11.80;4.57;;;3.50;99.90;;;;;;5069669;28;20525;-63
2022/01/31 04:33:00;;;;;;;10.73;4.47;;;3.50;99.90;;;;;;5049403;28;20081;-64
2022/01/31 04:35:26;;;;;;;7.65;4.38;;;3.50;99.90;;;;;;5058638;28;20466;-64
2022/01/31 04:37:53;;;;;;;13.05;4.60;;;3.60;99.90;;;;;;5067925;28;20053;-63
2022/01/31 04:40:19;;;;;;;10.35;4.40;;;3.60;99.90;;;;;;5068774;28;20381;-64
2022/01/31 04:42:45;;;;;;;9.85;3.90;;;3.60;99.90;;;;;;5067786;28;20060;-63
2022/01/31 04:45:12;;;;;;;20.17;3.25;;;3.70;99.90;;;;;;5068105;28;20037;-64
2022/01/31 04:47:39;;;;;;;23.25;4.30;;;3.90;99.90;;;;;;5069260;28;20048;-63
2022/01/31 04:50:05;;;;;;;25.77;5.85;;;4.10;99.90;;;;;;5048863;28;20429;-64
2022/01/31 04:52:31;;;;;;;29.67;5.45;;;4.30;99.90;;;;;;5064475;28;20051;-64
2022/01/31 04:54:57;;;;;;;34.22;5.88;;;4.40;99.90;;;;;;5060556;28;20123;-63
2022/01/31 04:57:22;;;;;;;42.35;6.03;;;4.60;99.90;;;;;;5056916;28;20040;-64
2022/01/31 04:59:49;;;;;;;40.42;6.00;;;4.70;99.90;;;;;;5068030;28;20479;-64
2022/01/31 05:02:15;;;;;;;29.55;5.05;;;4.80;99.90;;;;;;5066247;28;20111;-64
2022/01/31 05:04:41;;;;;;;43.45;6.70;;;4.90;99.90;;;;;;5068347;28;20131;-64
2022/01/31 05:07:06;;;;;;;21.85;3.53;;;5.00;99.90;;;;;;5067287;28;20075;-64
2022/01/31 05:09:32;;;;;;;44.22;5.30;;;5.00;99.90;;;;;;5068445;28;20082;-64
2022/01/31 05:11:58;;;;;;;41.63;5.72;;;5.10;99.90;;;;;;5067016;28;20048;-64
2022/01/31 05:14:24;;;;;;;32.80;4.38;;;5.10;99.90;;;;;;5040259;28;20120;-63
2022/01/31 05:16:50;;;;;;;30.98;5.28;;;5.00;99.90;;;;;;5067479;28;20044;-64
2022/01/31 05:19:16;;;;;;;41.72;6.07;;;5.10;99.90;;;;;;5050234;28;20131;-64
2022/01/31 05:21:41;;;;;;;33.53;4.85;;;5.10;99.90;;;;;;5049827;28;20549;-64
2022/01/31 05:24:07;;;;;;;32.55;4.40;;;5.00;99.90;;;;;;5065505;28;20123;-64
2022/01/31 05:26:34;;;;;;;21.95;3.72;;;5.00;99.90;;;;;;5068710;28;20072;-64
2022/01/31 05:29:00;;;;;;;10.18;1.38;;;5.00;99.90;;;;;;5048439;28;20584;-63
2022/01/31 05:31:25;;;;;;;18.42;3.25;;;5.00;99.90;;;;;;5050261;28;20048;-63
2022/01/31 05:33:51;;;;;;;29.17;3.13;;;4.90;99.90;;;;;;5064529;28;20041;-63
2022/01/31 05:36:17;;;;;;;12.32;1.65;;;4.90;99.90;;;;;;5064359;28;20411;-63
2022/01/31 05:38:44;;;;;;;10.02;1.30;;;4.90;99.90;;;;;;5067344;28;20402;-63
2022/01/31 05:41:17;;;;;;;31.40;3.92;;;5.00;99.90;;;;;;5049195;28;20084;-63
2022/01/31 05:43:48;;;;;;;45.85;6.18;;;5.00;99.90;;;;;;5067955;28;20056;-63
2022/01/31 05:46:14;;;;;;;32.22;4.82;;;5.00;99.90;;;;;;5065097;28;20040;-64
2022/01/31 05:48:39;;;;;;;24.50;3.97;;;5.10;99.90;;;;;;5067798;28;20059;-63
2022/01/31 05:51:16;;;;;;;43.47;6.97;;;5.10;99.90;;;;;;5066235;28;20055;-63
2022/01/31 05:53:45;;;;;;;28.02;4.43;;;5.10;99.90;;;;;;5067498;28;20418;-64
2022/01/31 05:56:12;;;;;;;27.63;3.75;;;5.20;99.90;;;;;;5066548;28;20418;-63
2022/01/31 05:58:38;;;;;;;25.25;3.50;;;5.10;99.90;;;;;;5066529;28;20033;-64
2022/01/31 06:01:04;;;;;;;21.13;3.00;;;5.10;99.90;;;;;;5066596;28;20064;-63
2022/01/31 06:03:30;;;;;;;19.50;4.03;;;5.10;99.90;;;;;;5066121;28;20045;-64
2022/01/31 06:05:56;;;;;;;10.43;2.10;;;5.10;99.90;;;;;;5041190;28;20474;-63
2022/01/31 06:08:21;;;;;;;20.58;2.90;;;5.10;99.90;;;;;;5061036;28;20040;-63
2022/01/31 06:10:49;;;;;;;19.67;2.38;;;5.10;99.90;;;;;;5066821;28;20051;-63
2022/01/31 06:13:27;;;;;;;7.85;1.38;;;5.10;99.90;;;;;;5049458;28;20045;-63
2022/01/31 06:15:53;;;;;;;21.35;3.45;;;5.10;99.90;;;;;;5064601;28;20383;-64
2022/01/31 06:18:19;;;;;;;24.90;3.72;;;5.00;99.90;;;;;;5049415;28;20072;-63
2022/01/31 06:20:46;;;;;;;24.95;2.80;;;5.00;99.90;;;;;;5066069;28;20051;-63
2022/01/31 06:23:12;;;;;;;21.63;3.03;;;5.00;99.90;;;;;;5049696;28;20121;-63
2022/01/31 06:25:39;;;;;;;23.30;3.00;;;4.90;99.90;;;;;;5066276;28;20111;-63
2022/01/31 06:28:06;;;;;;;6.32;1.27;;;4.90;99.90;;;;;;5052568;28;20056;-63
2022/01/31 06:30:32;;;;;;;12.40;1.13;;;4.80;99.90;;;;;;5066593;28;20097;-63
2022/01/31 06:32:58;;;;;;;9.65;2.08;;;4.80;99.90;;;;;;5065496;28;20040;-64
2022/01/31 06:35:24;;;;;;;11.90;1.42;;;4.80;99.90;;;;;;5067095;28;20459;-63
2022/01/31 06:37:51;;;;;;;11.68;2.25;;;4.80;99.90;;;;;;5052614;28;20083;-63
2022/01/31 06:40:17;;;;;;;10.63;1.50;;;4.70;99.90;;;;;;5067273;28;20044;-63
2022/01/31 06:42:43;;;;;;;4.70;1.30;;;4.70;99.90;;;;;;5065676;28;20045;-63
2022/01/31 06:45:09;;;;;;;9.15;1.80;;;4.70;99.90;;;;;;5066284;28;20406;-63
2022/01/31 06:47:36;;;;;;;13.40;1.70;;;4.70;99.90;;;;;;5057293;28;20075;-64
2022/01/31 06:50:04;;;;;;;14.77;1.92;;;4.70;99.90;;;;;;5045885;28;20070;-63
2022/01/31 06:52:33;;;;;;;11.75;1.70;;;4.70;99.90;;;;;;5066970;28;20463;-63
2022/01/31 06:55:03;;;;;;;12.02;1.40;;;4.70;99.90;;;;;;5047498;28;20116;-63
2022/01/31 06:57:33;;;;;;;14.15;2.05;;;4.60;99.90;;;;;;5062187;28;20389;-63
2022/01/31 07:00:05;;;;;;;10.88;1.58;;;4.70;99.90;;;;;;5060613;28;20508;-64
2022/01/31 07:02:30;;;;;;;19.13;2.03;;;4.60;99.90;;;;;;5066501;28;20679;-63
2022/01/31 07:04:57;;;;;;;11.57;1.88;;;4.60;99.90;;;;;;5065103;28;20043;-63
2022/01/31 07:07:22;;;;;;;18.58;2.90;;;4.70;99.90;;;;;;5065226;28;20111;-63
2022/01/31 07:09:48;;;;;;;19.38;3.20;;;4.60;99.90;;;;;;5065766;28;20154;-63
2022/01/31 07:12:16;;;;;;;20.10;2.25;;;4.60;99.90;;;;;;5046619;28;20097;-64
2022/01/31 07:14:42;;;;;;;11.27;1.23;;;4.50;99.90;;;;;;5066916;28;20121;-64
2022/01/31 07:17:08;;;;;;;3.53;0.75;;;4.60;99.90;;;;;;5064875;28;20526;-64
2022/01/31 07:19:37;;;;;;;14.48;2.08;;;4.50;99.90;;;;;;5046500;28;20401;-62
2022/01/31 07:22:07;;;;;;;11.63;1.10;;;4.50;99.90;;;;;;5065532;28;20045;-62
2022/01/31 07:27:03;;;;;;;13.68;1.73;;;4.50;99.90;;;;;;5066109;28;20144;-62
2022/01/31 07:29:29;;;;;;;9.50;1.85;;;4.50;99.90;;;;;;5059141;28;20079;-62
2022/01/31 07:31:57;;;;;;;20.75;2.10;;;4.50;99.90;;;;;;5046762;28;20060;-62
2022/01/31 07:34:23;;;;;;;17.30;1.75;;;4.60;99.90;;;;;;5048039;28;20037;-62
2022/01/31 07:36:49;;;;;;;7.25;1.15;;;4.60;99.90;;;;;;5066414;28;20051;-62
2022/01/31 07:39:16;;;;;;;15.52;2.00;;;4.70;99.90;;;;;;5063590;28;20609;-62
2022/01/31 07:41:42;;;;;;;11.75;1.60;;;4.80;99.90;;;;;;5065407;28;20498;-62
2022/01/31 07:44:09;;;;;;;14.85;1.77;;;4.80;99.90;;;;;;5065401;28;20068;-62
2022/01/31 07:46:35;;;;;;;15.32;2.03;;;4.80;99.90;;;;;;5065439;28;20128;-62
2022/01/31 07:49:02;;;;;;;12.90;2.17;;;4.80;99.90;;;;;;5065653;28;20498;-61
2022/01/31 07:51:28;;;;;;;28.77;3.15;;;4.80;99.90;;;;;;5064704;28;20086;-62
2022/01/31 07:53:55;;;;;;;6.25;1.38;;;4.80;99.90;;;;;;5048368;28;20048;-62
2022/01/31 07:56:21;;;;;;;17.30;2.45;;;4.90;99.90;;;;;;5064711;28;20044;-62
2022/01/31 07:58:47;;;;;;;24.00;2.17;;;4.80;99.90;;;;;;5048135;28;20059;-62
2022/01/31 08:01:13;;;;;;;15.82;1.60;;;4.90;99.90;;;;;;5057936;28;20548;-62
2022/01/31 08:03:39;;;;;;;27.30;3.00;;;4.90;99.90;;;;;;5053959;28;20033;-62
2022/01/31 08:06:05;;;;;;;13.40;2.00;;;4.90;99.90;;;;;;5045689;28;20044;-62
2022/01/31 08:08:31;;;;;;;24.00;2.63;;;4.90;99.90;;;;;;5051685;28;20122;-62
2022/01/31 08:11:02;;;;;;;25.77;2.65;;;4.90;99.90;;;;;;5064112;28;20033;-61
2022/01/31 08:13:28;;;;;;;19.60;2.45;;;4.90;99.90;;;;;;5060720;28;20053;-62
2022/01/31 08:16:09;;;;;;;15.25;2.20;;;5.00;99.90;;;;;;5062511;28;20497;-62
2022/01/31 08:18:39;;;;;;;21.70;2.70;;;5.00;99.90;;;;;;5058809;28;20501;-62
2022/01/31 08:21:06;;;;;;;;;;;5.00;99.90;;;;;;5041216;28;20044;-62
2022/01/31 08:23:32;;;;;;;24.60;2.92;;;5.00;99.90;;;;;;5064035;28;19920;-62
2022/01/31 08:26:01;;;;;;;31.50;3.40;;;5.10;99.90;;;;;;5062310;28;20036;-62
2022/01/31 08:28:35;;;;;;;29.40;2.80;;;5.10;99.90;;;;;;5053251;28;20052;-62
2022/01/31 08:31:07;;;;;;;29.30;3.75;;;5.10;99.90;;;;;;5059276;28;20090;-62
2022/01/31 08:33:38;;;;;;;20.80;2.45;;;5.20;99.90;;;;;;5064737;28;20079;-62
2022/01/31 08:36:08;;;;;;;26.73;3.85;;;5.20;99.90;;;;;;5062705;28;20051;-61
2022/01/31 08:38:35;;;;;;;40.88;7.68;;;5.20;99.90;;;;;;5067805;28;20043;-62
2022/01/31 08:41:02;;;;;;;39.05;5.85;;;5.20;99.90;;;;;;5049560;28;20048;-62
2022/01/31 08:43:28;;;;;;;32.50;5.75;;;5.20;99.90;;;;;;5059333;28;20448;-61
2022/01/31 08:45:56;;;;;;;29.67;4.85;;;5.30;99.90;;;;;;5063250;28;20040;-62
2022/01/31 08:48:23;;;;;;;45.42;6.50;;;5.40;99.90;;;;;;5051786;28;20068;-62
2022/01/31 08:50:49;;;;;;;35.70;4.93;;;5.40;99.90;;;;;;5063485;28;20552;-62
2022/01/31 08:53:15;;;;;;;40.72;6.80;;;5.40;99.90;;;;;;5041159;28;20135;-62
2022/01/31 08:55:48;;;;;;;43.28;5.18;;;5.40;99.90;;;;;;5047130;28;20469;-62
2022/01/31 08:58:15;;;;;;;31.05;6.10;;;5.50;99.90;;;;;;5063602;28;20105;-62
2022/01/31 09:00:42;;;;;;;36.33;5.97;;;5.60;99.90;;;;;;5065300;28;20048;-62
2022/01/31 09:05:36;;;;;;;51.83;7.30;;;5.70;99.90;;;;;;5063479;28;20058;-62
2022/01/31 09:08:02;;;;;;;40.80;6.47;;;5.70;99.90;;;;;;5029926;28;20487;-62
2022/01/31 09:10:28;;;;;;;39.40;6.75;;;5.70;99.90;;;;;;5065836;28;20044;-62
2022/01/31 09:12:54;;;;;;;26.17;3.70;;;5.80;99.90;;;;;;5067299;28;20044;-62
2022/01/31 09:15:20;;;;;;;30.90;4.00;;;5.80;99.90;;;;;;5048795;28;20510;-62
2022/01/31 09:17:45;;;;;;;30.23;3.15;;;6.00;99.90;;;;;;5067083;28;20036;-62
2022/01/31 09:20:11;;;;;;;27.85;2.75;;;6.00;99.90;;;;;;5057399;28;20396;-63
2022/01/31 09:22:38;;;;;;;27.13;3.10;;;6.00;99.90;;;;;;5055435;28;20076;-62
2022/01/31 09:25:04;;;;;;;34.78;4.10;;;6.10;99.90;;;;;;5059946;28;20379;-62
2022/01/31 09:27:31;;;;;;;26.77;3.40;;;6.10;99.90;;;;;;5055807;28;20040;-62
2022/01/31 09:29:59;;;;;;;31.20;2.53;;;6.10;99.90;;;;;;5057285;28;20032;-62
2022/01/31 09:32:25;;;;;;;21.55;2.35;;;6.20;99.90;;;;;;5042956;28;20453;-62
2022/01/31 09:34:51;;;;;;;20.00;2.80;;;6.30;99.90;;;;;;5062545;28;20051;-62
2022/01/31 09:37:21;;;;;;;29.88;2.85;;;6.30;99.90;;;;;;5052123;28;20102;-62
2022/01/31 09:39:48;;;;;;;22.42;2.65;;;6.30;99.90;;;;;;5060650;28;20043;-62
2022/01/31 09:42:23;;;;;;;19.73;2.53;;;6.20;99.90;;;;;;5029607;28;20049;-62
2022/01/31 09:45:38;;;;;;;20.80;2.50;;;6.10;99.90;;;;;;5065807;28;20040;-62
2022/01/31 09:50:26;;;;;;;18.98;2.38;;;5.90;99.90;;;;;;5065525;28;20480;-62
2022/01/31 09:52:52;;;;;;;12.88;1.77;;;5.80;99.90;;;;;;5048004;28;20534;-62
2022/01/31 09:55:17;;;;;;;27.05;2.42;;;5.80;99.90;;;;;;5064841;28;20123;-62
2022/01/31 09:57:43;;;;;;;29.13;3.20;;;5.70;99.90;;;;;;5041663;28;20060;-62
2022/01/31 10:00:10;;;;;;;25.45;2.65;;;5.90;99.90;;;;;;5062784;28;20112;-62
2022/01/31 10:02:36;;;;;;;22.35;3.22;;;6.00;99.90;;;;;;5065421;28;20052;-62
2022/01/31 10:05:02;;;;;;;25.85;2.97;;;6.10;99.90;;;;;;5065646;28;20079;-62
2022/01/31 10:07:46;;;;;;;21.52;3.00;;;6.20;99.90;;;;;;5063207;28;20379;-62
2022/01/31 10:10:24;;;;;;;19.33;2.03;;;6.20;99.90;;;;;;5064426;28;20036;-62
2022/01/31 10:18:06;;;;;;;15.43;1.98;;;6.40;99.90;;;;;;5048953;28;20111;-62
2022/01/31 10:20:33;;;;;;;13.32;1.58;;;6.50;99.90;;;;;;5047102;28;20056;-62
2022/01/31 10:23:10;;;;;;;19.13;2.72;;;6.60;99.90;;;;;;5044231;28;20044;-62
2022/01/31 10:25:36;;;;;;;15.60;3.17;;;6.60;99.90;;;;;;5048663;28;20049;-62
2022/01/31 10:28:17;;;;;;;18.23;1.92;;;6.60;99.90;;;;;;5046329;28;20040;-62
2022/01/31 10:30:45;;;;;;;28.33;2.35;;;6.70;99.90;;;;;;5029142;28;20048;-62
2022/01/31 10:33:12;;;;;;;17.27;1.83;;;6.80;99.90;;;;;;5063669;28;20040;-62
2022/01/31 10:35:40;;;;;;;13.48;2.58;;;6.90;99.90;;;;;;5061450;28;20040;-62
2022/01/31 10:38:14;;;;;;;22.63;2.45;;;6.90;99.90;;;;;;5063177;28;20574;-62
2022/01/31 10:54:12;;;;;;;20.85;2.13;;;7.30;99.90;;;;;;5057549;28;20132;-62
2022/01/31 10:56:44;;;;;;;20.73;2.95;;;7.30;99.90;;;;;;5063784;28;20039;-62
2022/01/31 10:59:17;;;;;;;16.48;2.83;;;7.30;99.90;;;;;;5044930;28;20040;-62
2022/01/31 11:01:47;;;;;;;13.95;3.13;;;7.40;99.90;;;;;;5043572;28;20076;-62
2022/01/31 11:04:17;;;;;;;15.45;2.70;;;7.50;99.90;;;;;;5036349;28;20130;-62
2022/01/31 11:06:45;;;;;;;36.63;5.63;;;7.50;99.90;;;;;;5059285;28;20511;-62
2022/01/31 11:09:19;;;;;;;22.27;3.10;;;7.50;99.90;;;;;;5057013;28;20135;-62
2022/01/31 11:11:47;;;;;;;22.95;4.10;;;7.40;99.90;;;;;;5063741;28;20043;-62
2022/01/31 11:14:14;;;;;;;29.35;3.17;;;7.40;99.90;;;;;;5063627;28;20150;-62
2022/01/31 11:16:42;;;;;;;23.73;3.05;;;7.40;99.90;;;;;;5063851;28;20044;-62
2022/01/31 11:19:10;;;;;;;27.25;3.50;;;7.50;99.90;;;;;;5064279;28;20121;-62
2022/01/31 11:21:45;;;;;;;21.30;4.00;;;7.40;99.90;;;;;;5041458;28;20044;-62
2022/01/31 11:24:26;;;;;;;25.50;3.38;;;7.50;99.90;;;;;;5060788;28;20063;-62
2022/01/31 11:27:07;;;;;;;27.90;4.35;;;7.50;99.90;;;;;;5064513;28;20497;-62
2022/01/31 11:29:36;;;;;;;23.45;4.28;;;7.60;99.90;;;;;;5060881;28;20393;-62
2022/01/31 11:32:04;;;;;;;23.88;3.53;;;7.80;99.90;;;;;;5063619;28;20036;-62
2022/01/31 11:34:30;;;;;;;24.35;4.75;;;7.80;99.90;;;;;;5060526;28;20049;-62
2022/01/31 11:36:56;;;;;;;30.67;5.15;;;7.80;99.90;;;;;;5056423;28;20145;-62
2022/01/31 11:39:22;;;;;;;24.00;4.90;;;7.80;99.90;;;;;;5037208;28;20094;-62
2022/01/31 11:41:53;;;;;;;30.67;4.53;;;7.80;99.90;;;;;;5057746;28;20052;-62
2022/01/31 11:44:29;;;;;;;35.33;4.72;;;7.70;99.90;;;;;;5054158;28;20083;-62
2022/01/31 11:46:56;;;;;;;24.08;3.47;;;7.70;99.90;;;;;;5051477;28;20575;-62
2022/01/31 11:49:23;;;;;;;36.15;5.10;;;7.60;99.90;;;;;;5045292;28;20586;-62
2022/01/31 11:52:04;;;;;;;28.55;4.80;;;7.50;99.90;;;;;;5051924;28;20448;-62
2022/01/31 11:54:30;;;;;;;35.92;5.07;;;7.60;99.90;;;;;;5036188;28;20097;-64
2022/01/31 11:56:56;;;;;;;25.88;4.45;;;7.60;99.90;;;;;;5031327;28;20433;-63
2022/01/31 11:59:24;;;;;;;27.70;4.72;;;7.70;99.90;;;;;;5047865;28;20037;-63
2022/01/31 12:01:51;;;;;;;28.52;3.75;;;7.70;99.90;;;;;;5037968;28;20060;-63
2022/01/31 12:04:22;;;;;;;33.95;4.80;;;7.80;99.90;;;;;;5050510;28;20041;-63
2022/01/31 12:06:48;;;;;;;32.05;4.60;;;7.80;99.90;;;;;;5065472;28;20938;-63
2022/01/31 12:09:21;;;;;;;32.42;4.10;;;7.80;99.90;;;;;;5047729;28;20103;-63
2022/01/31 12:12:01;;;;;;;33.97;5.75;;;7.90;99.90;;;;;;5062101;28;20578;-63
2022/01/31 12:14:40;;;;;;;;;;;8.00;99.90;;;;;;5048602;28;20040;-63
2022/01/31 12:18:01;;;;;;;23.80;4.40;;;8.00;99.90;;;;;;5064826;28;19920;-63
2022/01/31 12:23:34;;;;;;;31.75;5.78;;;7.80;99.90;;;;;;5067143;28;20072;-63
2022/01/31 12:26:00;;;;;;;29.45;4.82;;;7.70;99.90;;;;;;5065351;28;20041;-63
2022/01/31 12:28:37;;;;;;;31.33;5.57;;;7.70;99.90;;;;;;5063339;28;20502;-63
2022/01/31 12:31:35;;;;;;;38.50;5.18;;;7.70;99.90;;;;;;5067850;28;20410;-63
2022/01/31 12:34:10;;;;;;;38.10;5.20;;;7.70;99.90;;;;;;5049625;28;20092;-63
2022/01/31 12:36:36;;;;;;;24.13;3.47;;;7.70;99.90;;;;;;5060601;28;20554;-63
2022/01/31 12:39:42;;;;;;;32.55;3.92;;;7.70;99.90;;;;;;5068334;28;20131;-63
2022/01/31 12:43:25;;;;;;;44.63;4.57;;;7.60;99.90;;;;;;5058201;28;21659;-62
2022/01/31 12:45:31;;;;;;;26.33;5.82;;;7.60;99.90;;;;;;5055001;28;20098;-62
2022/01/31 12:48:11;;;;;;;25.60;4.60;;;7.70;99.90;;;;;;5061800;28;20044;-62
2022/01/31 12:50:39;;;;;;;33.53;4.50;;;7.80;99.90;;;;;;5067204;28;20044;-63
2022/01/31 12:56:01;;;;;;;27.85;4.53;;;8.00;99.90;;;;;;5065497;28;20131;-62
2022/01/31 12:58:33;;;;;;;31.65;4.70;;;8.20;99.90;;;;;;5048142;28;20098;-62
2022/01/31 13:01:08;;;;;;;35.00;4.20;;;8.30;99.90;;;;;;5067939;28;20059;-62
2022/01/31 13:03:35;;;;;;;14.93;2.80;;;8.20;99.90;;;;;;5047935;28;20047;-62
2022/01/31 13:06:01;;;;;;;4.13;1.20;;;7.80;99.90;;;;;;5049805;28;20041;-62
2022/01/31 13:08:27;;;;;;;9.73;1.38;;;7.30;99.90;;;;;;5035935;28;20045;-63
2022/01/31 13:10:55;;;;;;;5.45;1.27;;;7.00;99.90;;;;;;5067510;28;20032;-62
2022/01/31 13:13:37;;;;;;;16.25;1.67;;;6.80;99.90;;;;;;5055661;28;20127;-63
2022/01/31 13:16:10;;;;;;;13.98;1.95;;;6.60;99.90;;;;;;5063331;28;20055;-62
2022/01/31 13:18:36;;;;;;;5.07;0.82;;;6.50;99.90;;;;;;5047465;28;20055;-62
2022/01/31 13:21:05;;;;;;;11.20;1.60;;;6.50;99.90;;;;;;5067363;28;20032;-63
2022/01/31 13:23:34;;;;;;;10.88;1.77;;;6.40;99.90;;;;;;5067764;28;20052;-62
2022/01/31 13:26:10;;;;;;;8.70;1.23;;;6.40;99.90;;;;;;5033723;28;20178;-62
2022/01/31 13:28:36;;;;;;;13.50;1.80;;;6.30;99.90;;;;;;5054689;28;20039;-62