Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:12;;;;;;;44.10;24.60;;;;;;;2.88;100.00;101186.35;110035;1236;70848;-84
2023/12/31 00:03:00;;;;;;;42.10;25.80;;;;;;;2.91;100.00;101190.35;110018;1238;74761;-85
2023/12/31 00:05:30;;;;;;;42.90;25.50;;;;;;;2.94;100.00;101189.92;109803;1241;62464;-85
2023/12/31 00:07:59;;;;;;;45.30;25.60;;;;;;;2.98;100.00;101186.71;110066;1237;61732;-85
2023/12/31 00:10:28;;;;;;;46.60;27.10;;;;;;;3.01;100.00;101188.86;109932;1237;62433;-85
2023/12/31 00:12:57;;;;;;;41.60;25.00;;;;;;;3.03;100.00;101191.70;110069;1239;61708;-84
2023/12/31 00:15:26;;;;;;;46.10;25.60;;;;;;;3.05;100.00;101190.61;110208;1236;70223;-84
2023/12/31 00:17:54;;;;;;;42.30;24.70;;;;;;;3.06;100.00;101192.28;110182;1237;64611;-84
2023/12/31 00:20:23;;;;;;;40.70;26.10;;;;;;;3.03;100.00;101197.55;110192;1236;57555;-83
2023/12/31 00:22:52;;;;;;;43.60;27.20;;;;;;;3.02;100.00;101201.04;110103;1236;57150;-84
2023/12/31 00:25:21;;;;;;;42.00;25.50;;;;;;;3.05;100.00;101200.23;110094;1236;62750;-83
2023/12/31 00:27:50;;;;;;;41.40;26.40;;;;;;;3.09;100.00;101198.19;110119;1236;71226;-87
2023/12/31 00:30:18;;;;;;;41.50;25.70;;;;;;;3.13;100.00;101198.06;109887;1239;70660;-83
2023/12/31 00:32:47;;;;;;;43.30;24.90;;;;;;;3.15;100.00;101199.55;110222;1239;64234;-80
2023/12/31 00:35:16;;;;;;;40.70;24.90;;;;;;;3.18;100.00;101198.59;110387;1238;57390;-82
2023/12/31 00:37:45;;;;;;;46.60;27.20;;;;;;;3.19;100.00;101195.80;110110;1237;57413;-83
2023/12/31 00:40:14;;;;;;;46.60;26.90;;;;;;;3.20;100.00;101198.19;110191;1236;71111;-82
2023/12/31 00:42:43;;;;;;;44.80;26.10;;;;;;;3.22;100.00;101196.55;110098;1238;72837;-83
2023/12/31 00:45:11;;;;;;;43.40;25.80;;;;;;;3.21;100.00;101198.15;110069;1236;70791;-83
2023/12/31 00:47:40;;;;;;;43.20;27.00;;;;;;;3.17;100.00;101201.04;110014;1237;63050;-83
2023/12/31 00:50:10;;;;;;;52.30;31.00;;;;;;;3.16;100.00;101201.94;109990;1238;57731;-83
2023/12/31 00:52:39;;;;;;;47.80;27.60;;;;;;;3.18;100.00;101199.10;109905;1236;57727;-81
2023/12/31 00:55:09;;;;;;;44.00;28.10;;;;;;;3.23;100.00;101190.52;109928;1237;73436;-85
2023/12/31 00:57:37;;;;;;;41.40;25.30;;;;;;;3.31;100.00;101191.95;110047;1238;71467;-83
2023/12/31 01:00:07;;;;;;;44.90;25.30;;;;;;;3.36;100.00;101190.09;110185;1237;58998;-84
2023/12/31 01:02:37;;;;;;;42.80;25.30;;;;;;;3.34;100.00;101186.86;109991;1236;73873;-85
2023/12/31 01:05:06;;;;;;;40.90;24.60;;;;;;;3.25;100.00;101188.53;109765;1241;61965;-82
2023/12/31 01:07:35;;;;;;;41.70;25.30;;;;;;;3.26;100.00;101185.92;110020;1237;61529;-82
2023/12/31 01:10:04;;;;;;;37.80;25.20;;;;;;;3.31;100.00;101178.55;109901;1236;73753;-83
2023/12/31 01:12:33;;;;;;;38.40;23.50;;;;;;;3.30;100.00;101169.23;110054;1237;61332;-84
2023/12/31 01:15:02;;;;;;;41.30;23.70;;;;;;;3.36;100.00;101171.81;109916;1237;69616;-82
2023/12/31 01:17:31;;;;;;;39.50;25.50;;;;;;;3.36;100.00;101173.52;110067;1236;63643;-83
2023/12/31 01:20:01;;;;;;;45.00;27.30;;;;;;;3.37;100.00;101173.14;109911;1236;61195;-83
2023/12/31 01:22:30;;;;;;;45.00;26.10;;;;;;;3.35;100.00;101173.73;110192;1236;57350;-83
2023/12/31 01:24:59;;;;;;;42.50;26.00;;;;;;;3.34;100.00;101175.33;110172;1235;62742;-83
2023/12/31 01:27:28;;;;;;;40.10;23.50;;;;;;;3.32;100.00;101171.27;109926;1235;72554;-82
2023/12/31 01:29:56;;;;;;;36.30;22.10;;;;;;;3.16;100.00;101170.25;110046;1235;70799;-82
2023/12/31 01:32:25;;;;;;;32.50;20.60;;;;;;;3.06;100.00;101171.29;110080;1236;62974;-82
2023/12/31 01:34:58;;;;;;;36.20;22.60;;;;;;;2.98;100.00;101168.30;110285;1237;59735;-82
2023/12/31 01:37:27;;;;;;;35.50;21.50;;;;;;;2.93;100.00;101174.30;110264;1237;60314;-82
2023/12/31 01:39:58;;;;;;;33.60;19.30;;;;;;;2.87;100.00;101172.08;110214;1235;63407;-83
2023/12/31 01:42:27;;;;;;;35.80;19.60;;;;;;;2.77;100.00;101176.54;110313;1235;72098;-84
2023/12/31 01:44:55;;;;;;;34.70;20.00;;;;;;;2.71;100.00;101175.55;110347;1235;70780;-85
2023/12/31 01:47:24;;;;;;;30.90;20.10;;;;;;;2.59;100.00;101171.64;110084;1235;62758;-85
2023/12/31 01:49:53;;;;;;;35.60;21.10;;;;;;;2.52;100.00;101174.09;110235;1238;57725;-83
2023/12/31 01:52:24;;;;;;;30.30;20.70;;;;;;;2.41;100.00;101175.29;110349;1235;57811;-83
2023/12/31 01:54:54;;;;;;;30.50;19.40;;;;;;;2.31;100.00;101173.70;110161;1236;73483;-82
2023/12/31 01:57:27;;;;;;;30.30;18.30;;;;;;;2.23;100.00;101174.45;110225;1237;61838;-83
2023/12/31 01:59:56;;;;;;;29.80;18.00;;;;;;;2.12;100.00;101173.77;110363;1235;59803;-83
2023/12/31 02:02:25;;;;;;;25.60;15.80;;;;;;;2.03;100.00;101166.64;110104;1235;62531;-82
2023/12/31 02:04:54;;;;;;;22.60;15.00;;;;;;;2.01;100.00;101170.31;110111;1238;57185;-83
2023/12/31 02:07:24;;;;;;;22.50;14.70;;;;;;;1.95;100.00;101178.73;110206;1237;57965;-81
2023/12/31 02:09:53;;;;;;;23.20;14.20;;;;;;;1.87;100.00;101182.58;110324;1235;63389;-80
2023/12/31 02:12:22;;;;;;;22.30;12.90;;;;;;;1.79;100.00;101186.23;110101;1235;70100;-78
2023/12/31 02:14:51;;;;;;;22.80;13.10;;;;;;;1.71;100.00;101189.55;110230;1235;58989;-79
2023/12/31 02:17:20;;;;;;;23.80;13.80;;;;;;;1.64;100.00;101189.41;110303;1236;63077;-79
2023/12/31 02:19:49;;;;;;;22.30;12.60;;;;;;;1.56;100.00;101189.98;110297;1237;57101;-79
2023/12/31 02:22:18;;;;;;;22.30;13.60;;;;;;;1.50;100.00;101189.29;110227;1235;60911;-81
2023/12/31 02:24:49;;;;;;;21.10;12.90;;;;;;;1.42;100.00;101188.48;110062;1237;72057;-80
2023/12/31 02:27:18;;;;;;;20.50;12.40;;;;;;;1.22;100.00;101188.64;109944;1237;70962;-82
2023/12/31 02:29:47;;;;;;;22.90;14.20;;;;;;;1.20;100.00;101185.10;110352;1236;69632;-84
2023/12/31 02:32:15;;;;;;;22.10;13.60;;;;;;;1.20;100.00;101188.38;109980;1237;73570;-84
2023/12/31 02:34:45;;;;;;;22.70;13.70;;;;;;;1.10;100.00;101188.43;110005;1238;59372;-80
2023/12/31 02:37:14;;;;;;;22.50;15.00;;;;;;;1.03;100.00;101189.30;110071;1237;57176;-81
2023/12/31 02:39:43;;;;;;;25.90;16.40;;;;;;;0.96;100.00;101184.50;110056;1238;70538;-83
2023/12/31 02:42:12;;;;;;;24.70;15.90;;;;;;;0.87;100.00;101178.05;109908;1237;72161;-80
2023/12/31 02:44:40;;;;;;;23.40;13.80;;;;;;;0.87;100.00;101186.63;109948;1236;70084;-79
2023/12/31 02:47:11;;;;;;;20.30;13.30;;;;;;;0.81;100.00;101184.19;110040;1238;72299;-81
2023/12/31 02:49:40;;;;;;;23.20;13.40;;;;;;;0.75;100.00;101189.51;109957;1239;61101;-84
2023/12/31 02:52:12;;;;;;;23.20;14.20;;;;;;;0.70;100.00;101191.48;109904;1237;61262;-86
2023/12/31 02:54:42;;;;;;;25.80;18.70;;;;;;;0.65;100.00;101192.98;110087;1237;73137;-85
2023/12/31 02:57:12;;;;;;;21.10;13.70;;;;;;;0.60;100.00;101195.33;110045;1237;69954;-83
2023/12/31 02:59:41;;;;;;;20.70;13.50;;;;;;;0.55;100.00;101200.92;110056;1236;68450;-85
2023/12/31 03:02:10;;;;;;;19.60;13.90;;;;;;;0.51;100.00;101203.06;109978;1239;73100;-85
2023/12/31 03:04:42;;;;;;;20.80;14.20;;;;;;;0.48;100.00;101206.23;110032;1238;62232;-83
2023/12/31 03:07:11;;;;;;;30.10;20.50;;;;;;;0.43;100.00;101208.57;109855;1237;59227;-79
2023/12/31 03:09:41;;;;;;;23.90;15.10;;;;;;;0.46;100.00;101212.45;110037;1237;71438;-80
2023/12/31 03:12:10;;;;;;;23.00;13.10;;;;;;;0.48;100.00;101211.20;109935;1236;71169;-80
2023/12/31 03:14:39;;;;;;;22.90;12.40;;;;;;;0.46;100.00;101213.99;110133;1236;68400;-78
2023/12/31 03:17:08;;;;;;;19.90;11.70;;;;;;;0.36;100.00;101214.05;109879;1236;72171;-78
2023/12/31 03:19:36;;;;;;;20.00;12.30;;;;;;;0.27;100.00;101222.30;109996;1239;61119;-82
2023/12/31 03:22:05;;;;;;;22.30;12.70;;;;;;;0.19;100.00;101224.34;109761;1237;60448;-84
2023/12/31 03:24:34;;;;;;;20.70;13.00;;;;;;;0.15;100.00;101226.64;109941;1237;72762;-83
2023/12/31 03:27:03;;;;;;;21.20;13.60;;;;;;;0.16;100.00;101228.33;109970;1239;69543;-84
2023/12/31 03:29:32;;;;;;;35.60;23.40;;;;;;;0.17;100.00;101230.20;110063;1237;67929;-85
2023/12/31 03:32:02;;;;;;;27.60;18.00;;;;;;;0.16;100.00;101230.91;110213;1237;72937;-79
2023/12/31 03:34:31;;;;;;;25.20;15.70;;;;;;;0.17;100.00;101235.34;109844;1243;60325;-80
2023/12/31 03:37:00;;;;;;;24.00;14.50;;;;;;;0.17;100.00;101235.02;110146;1237;58097;-80
2023/12/31 03:39:28;;;;;;;17.70;11.60;;;;;;;0.12;100.00;101235.63;110057;1236;73374;-81
2023/12/31 03:41:57;;;;;;;19.60;12.00;;;;;;;0.05;100.00;101236.79;110161;1237;69214;-83
2023/12/31 03:44:26;;;;;;;19.00;12.20;;;;;;;0.03;100.00;101238.89;110188;1236;67898;-83
2023/12/31 03:46:55;;;;;;;19.00;11.80;;;;;;;-0.01;100.00;101242.22;109897;1238;74202;-84
2023/12/31 03:49:23;;;;;;;21.50;12.90;;;;;;;-0.04;100.00;101243.84;109940;1238;61649;-81
2023/12/31 03:51:52;;;;;;;23.00;13.40;;;;;;;-0.05;100.00;101243.01;109861;1239;59104;-80
2023/12/31 03:54:21;;;;;;;19.60;12.10;;;;;;;-0.10;100.00;101244.81;109980;1238;71584;-80
2023/12/31 03:56:50;;;;;;;19.70;12.50;;;;;;;-0.13;100.00;101254.46;109846;1238;71981;-78
2023/12/31 03:59:18;;;;;;;21.60;13.30;;;;;;;-0.17;100.00;101258.64;109823;1236;69156;-80
2023/12/31 04:01:48;;;;;;;25.30;14.20;;;;;;;-0.17;100.00;101265.31;109810;1238;72235;-79
2023/12/31 04:04:16;;;;;;;29.40;18.40;;;;;;;-0.16;100.00;101262.74;109837;1239;61222;-79
2023/12/31 04:06:45;;;;;;;25.60;15.40;;;;;;;-0.09;100.00;101261.92;109853;1237;61611;-77
2023/12/31 04:09:15;;;;;;;28.00;16.60;;;;;;;-0.10;100.00;101266.90;109860;1239;71931;-80
2023/12/31 04:11:44;;;;;;;23.60;13.60;;;;;;;-0.11;100.00;101266.58;109897;1238;71910;-80
2023/12/31 04:14:13;;;;;;;20.80;13.50;;;;;;;-0.12;100.00;101268.13;109883;1239;69019;-79
2023/12/31 04:16:42;;;;;;;20.40;13.30;;;;;;;-0.13;100.00;101268.82;109876;1240;72891;-79
2023/12/31 04:19:14;;;;;;;21.60;13.10;;;;;;;-0.17;100.00;101271.48;109866;1236;61784;-79
2023/12/31 04:21:43;;;;;;;19.90;12.60;;;;;;;-0.15;100.00;101273.66;109907;1239;59787;-81
2023/12/31 04:24:12;;;;;;;20.70;12.90;;;;;;;-0.26;100.00;101279.86;109944;1238;71895;-82
2023/12/31 04:26:46;;;;;;;24.50;13.20;;;;;;;-0.31;100.00;101278.25;109937;1236;71357;-79
2023/12/31 04:29:15;;;;;;;19.00;12.60;;;;;;;-0.42;100.00;101274.16;110114;1237;68585;-82
2023/12/31 04:31:46;;;;;;;22.50;11.90;;;;;;;-0.42;100.00;101271.42;110223;1238;71908;-79
2023/12/31 04:34:21;;;;;;;25.10;14.20;;;;;;;-0.49;100.00;101275.49;110011;1238;61025;-81
2023/12/31 04:36:50;;;;;;;25.20;17.00;;;;;;;-0.46;100.00;101268.25;110204;1238;59022;-80
2023/12/31 04:39:19;;;;;;;20.80;12.70;;;;;;;-0.45;100.00;101276.28;110109;1237;73417;-82
2023/12/31 04:41:47;;;;;;;29.50;17.70;;;;;;;-0.43;100.00;101267.70;110101;1236;72343;-78
2023/12/31 04:44:16;;;;;;;23.50;15.40;;;;;;;-0.38;100.00;101263.65;110226;1236;68335;-81
2023/12/31 04:46:45;;;;;;;27.60;16.70;;;;;;;-0.39;100.00;101268.64;110063;1238;72064;-81
2023/12/31 04:49:16;;;;;;;27.40;16.90;;;;;;;-0.34;100.00;101257.59;110077;1236;62421;-81
2023/12/31 04:51:44;;;;;;;26.20;16.00;;;;;;;-0.31;100.00;101266.42;110076;1237;61454;-83
2023/12/31 04:54:13;;;;;;;24.90;16.20;;;;;;;-0.36;100.00;101268.58;110126;1239;72498;-82
2023/12/31 04:56:43;;;;;;;25.50;16.40;;;;;;;-0.43;100.00;101265.96;110087;1239;70743;-82
2023/12/31 04:59:12;;;;;;;22.10;14.40;;;;;;;-0.56;100.00;101272.02;110154;1235;70373;-83
2023/12/31 05:01:40;;;;;;;26.00;16.10;;;;;;;-0.59;100.00;101271.03;110363;1235;73251;-81
2023/12/31 05:04:09;;;;;;;23.50;13.70;;;;;;;-0.70;100.00;101281.34;110442;1237;61291;-81
2023/12/31 05:06:38;;;;;;;25.40;16.10;;;;;;;-0.69;100.00;101288.50;110387;1238;59525;-81
2023/12/31 05:09:08;;;;;;;26.30;15.00;;;;;;;-0.68;100.00;101290.19;110356;1235;71490;-82
2023/12/31 05:11:38;;;;;;;28.70;15.90;;;;;;;-0.68;100.00;101284.54;110228;1235;72484;-81
2023/12/31 05:14:07;;;;;;;24.90;15.30;;;;;;;-0.63;100.00;101287.54;110257;1238;68737;-81
2023/12/31 05:16:35;;;;;;;28.00;17.00;;;;;;;-0.65;100.00;101300.06;110331;1235;74342;-83
2023/12/31 05:19:04;;;;;;;22.80;15.10;;;;;;;-0.70;100.00;101304.93;110310;1238;60614;-84
2023/12/31 05:21:33;;;;;;;24.50;15.40;;;;;;;-0.72;100.00;101302.57;110233;1238;59123;-80
2023/12/31 05:24:02;;;;;;;24.30;14.30;;;;;;;-0.71;100.00;101303.75;110328;1235;73555;-81
2023/12/31 05:26:30;;;;;;;25.10;15.20;;;;;;;-0.72;100.00;101302.58;110343;1235;72538;-80
2023/12/31 05:28:59;;;;;;;22.40;14.10;;;;;;;-0.74;100.00;101292.86;110355;1238;69175;-84
2023/12/31 05:31:28;;;;;;;24.90;14.70;;;;;;;-0.74;100.00;101293.54;110361;1239;71000;-84
2023/12/31 05:33:57;;;;;;;24.10;14.70;;;;;;;-0.74;100.00;101298.49;110281;1238;60334;-85
2023/12/31 05:36:26;;;;;;;23.60;15.40;;;;;;;-0.73;100.00;101299.52;110385;1238;59459;-79
2023/12/31 05:38:55;;;;;;;30.40;17.90;;;;;;;-0.73;100.00;101296.95;110484;1235;71384;-81
2023/12/31 05:41:23;;;;;;;26.60;17.10;;;;;;;-0.76;100.00;101300.23;110461;1235;71991;-80
2023/12/31 05:43:52;;;;;;;27.60;16.80;;;;;;;-0.77;100.00;101301.95;110387;1235;68519;-78
2023/12/31 05:46:21;;;;;;;32.90;19.80;;;;;;;-0.75;100.00;101304.31;110452;1238;71810;-81
2023/12/31 05:48:50;;;;;;;35.30;20.60;;;;;;;-0.72;100.00;101306.51;110348;1237;60076;-81
2023/12/31 05:51:19;;;;;;;33.00;20.80;;;;;;;-0.72;100.00;101304.63;110403;1237;59717;-81
2023/12/31 05:53:48;;;;;;;32.20;21.10;;;;;;;-0.73;100.00;101302.42;110478;1235;71720;-80
2023/12/31 05:56:16;;;;;;;40.90;25.20;;;;;;;-0.72;100.00;101305.31;110457;1238;72805;-81
2023/12/31 05:58:46;;;;;;;40.20;24.60;;;;;;;-0.73;100.00;101305.66;110463;1239;68171;-81
2023/12/31 06:01:15;;;;;;;49.00;32.30;;;;;;;-0.77;100.00;101307.10;110379;1235;73597;-81
2023/12/31 06:03:45;;;;;;;42.20;30.00;;;;;;;-0.71;100.00;101306.32;110404;1239;60234;-82
2023/12/31 06:06:14;;;;;;;41.30;26.30;;;;;;;-0.69;100.00;101306.62;110494;1238;59624;-83
2023/12/31 06:08:43;;;;;;;36.50;23.10;;;;;;;-0.67;100.00;101309.50;110332;1239;70736;-80
2023/12/31 06:11:12;;;;;;;45.90;26.00;;;;;;;-0.69;100.00;101314.31;110354;1235;71315;-85
2023/12/31 06:13:40;;;;;;;42.80;25.10;;;;;;;-0.66;100.00;101319.06;110385;1235;70912;-83
2023/12/31 06:16:09;;;;;;;49.00;29.20;;;;;;;-0.62;100.00;101328.59;110266;1239;71051;-82
2023/12/31 06:18:38;;;;;;;56.10;31.50;;;;;;;-0.56;100.00;101339.25;110354;1238;59445;-78
2023/12/31 06:21:07;;;;;;;41.40;26.00;;;;;;;-0.48;100.00;101340.33;110398;1235;59414;-79
2023/12/31 06:23:35;;;;;;;73.80;38.60;;;;;;;-0.41;100.00;101340.89;110332;1235;72490;-82
2023/12/31 06:26:04;;;;;;;37.80;22.70;;;;;;;-0.37;100.00;101344.77;110366;1238;70558;-81
2023/12/31 06:28:33;;;;;;;32.00;19.20;;;;;;;-0.34;100.00;101351.90;110291;1239;66892;-79
2023/12/31 06:31:02;;;;;;;51.30;23.20;;;;;;;-0.33;100.00;101355.65;110370;1238;72967;-79
2023/12/31 06:33:31;;;;;;;44.60;22.20;;;;;;;-0.27;100.00;101360.34;110287;1238;62435;-81
2023/12/31 06:36:00;;;;;;;43.40;21.00;;;;;;;-0.25;100.00;101365.09;110302;1239;59994;-79
2023/12/31 06:38:29;;;;;;;42.90;22.30;;;;;;;-0.18;100.00;101367.52;110312;1235;71514;-78
2023/12/31 06:40:57;;;;;;;42.30;22.30;;;;;;;-0.16;100.00;101368.53;110434;1235;72111;-79
2023/12/31 06:43:26;;;;;;;49.50;25.50;;;;;;;-0.09;100.00;101371.15;110431;1236;68821;-84
2023/12/31 06:45:55;;;;;;;44.70;28.10;;;;;;;-0.01;100.00;101372.56;110340;1238;71828;-77
2023/12/31 06:48:24;;;;;;;45.00;26.00;;;;;;;0.01;100.00;101369.62;110366;1236;60042;-80
2023/12/31 06:50:55;;;;;;;46.20;27.50;;;;;;;0.05;100.00;101371.75;110367;1235;60163;-80
2023/12/31 06:53:27;;;;;;;49.30;29.10;;;;;;;0.04;100.00;101363.38;110131;1237;72295;-79
2023/12/31 06:55:56;;;;;;;53.80;33.50;;;;;;;0.17;100.00;101378.38;110229;1235;70262;-81
2023/12/31 06:58:28;;;;;;;62.60;38.70;;;;;;;0.27;100.00;101386.25;110240;1237;67648;-80
2023/12/31 07:00:57;;;;;;;45.80;28.50;;;;;;;0.35;100.00;101391.06;110276;1236;73059;-80
2023/12/31 07:03:25;;;;;;;70.10;45.30;;;;;;;0.45;100.00;101398.75;110154;1239;62447;-79
2023/12/31 07:05:54;;;;;;;61.30;40.60;;;;;;;0.54;100.00;101400.62;110142;1236;61374;-79
2023/12/31 07:08:24;;;;;;;86.20;55.50;;;;;;;0.66;100.00;101401.26;109871;1242;73821;-79
2023/12/31 07:10:53;;;;;;;68.90;41.40;;;;;;;0.76;100.00;101398.46;110074;1238;72658;-80
2023/12/31 07:13:22;;;;;;;79.40;49.50;;;;;;;0.84;100.00;101387.15;110053;1236;69285;-78
2023/12/31 07:15:52;;;;;;;73.40;45.10;;;;;;;1.04;100.00;101395.82;110105;1238;71329;-78
2023/12/31 07:18:21;;;;;;;68.00;41.60;;;;;;;1.22;100.00;101398.16;110047;1239;60824;-79
2023/12/31 07:20:50;;;;;;;67.90;39.40;;;;;;;1.38;100.00;101396.76;110021;1235;60838;-81
2023/12/31 07:23:18;;;;;;;76.70;44.80;;;;;;;1.56;100.00;101392.71;110005;1236;73905;-81
2023/12/31 07:25:47;;;;;;;74.60;47.00;;;;;;;1.46;100.00;101393.14;110059;1236;70581;-80
2023/12/31 07:28:16;;;;;;;80.80;46.00;;;;;;;1.38;100.00;101395.73;110088;1236;67699;-80
2023/12/31 07:30:46;;;;;;;76.70;46.40;;;;;;;1.58;100.00;101391.81;110022;1237;71108;-79
2023/12/31 07:33:15;;;;;;;67.50;40.30;;;;;;;1.57;100.00;101405.74;110068;1235;61240;-81
2023/12/31 07:35:45;;;;;;;73.40;42.00;;;;;;;1.90;100.00;101412.15;110088;1235;59886;-81
2023/12/31 07:38:15;;;;;;;70.60;41.50;;;;;;;2.07;100.00;101414.64;110149;1235;70785;-80
2023/12/31 07:40:44;;;;;;;70.40;42.60;;;;;;;2.14;100.00;101403.45;110137;1237;71602;-79
2023/12/31 07:43:15;;;;;;;70.20;41.90;;;;;;;2.10;100.00;101403.54;110213;1237;68119;-80
2023/12/31 07:45:44;;;;;;;68.20;41.60;;;;;;;2.26;100.00;101402.30;110239;1235;71112;-79
2023/12/31 07:48:13;;;;;;;65.30;40.20;;;;;;;2.20;100.00;101406.73;110159;1235;59445;-79
2023/12/31 07:50:42;;;;;;;66.60;39.70;;;;;;;2.18;100.00;101411.26;110256;1237;60146;-78
2023/12/31 07:53:10;;;;;;;69.90;43.50;;;;;;;2.24;100.00;101409.73;110287;1238;73197;-79
2023/12/31 07:55:39;;;;;;;70.80;42.50;;;;;;;2.24;100.00;101409.53;110245;1237;69720;-78
2023/12/31 07:58:08;;;;;;;73.10;43.30;;;;;;;2.31;100.00;101409.71;110174;1235;59782;-76
2023/12/31 08:00:37;;;;;;;74.80;44.00;;;;;;;2.34;100.00;101410.15;110144;1238;72385;-77
2023/12/31 08:03:05;;;;;;;69.60;43.70;;;;;;;2.46;100.00;101411.70;110159;1235;62456;-78
2023/12/31 08:05:35;;;;;;;65.60;41.10;;;;;;;2.59;100.00;101414.94;110181;1236;59200;-76
2023/12/31 08:08:07;;;;;;;66.40;42.60;;;;;;;2.74;100.00;101415.55;110303;1236;69931;-77
2023/12/31 08:10:36;;;;;;;70.50;43.50;;;;;;;2.79;100.00;101413.35;110291;1235;72125;-76
2023/12/31 08:13:04;;;;;;;71.50;44.30;;;;;;;2.75;100.00;101417.94;110188;1236;70598;-78
2023/12/31 08:15:34;;;;;;;81.00;46.40;;;;;;;3.09;100.00;101412.98;110157;1239;73307;-79
2023/12/31 08:18:04;;;;;;;160.30;71.60;;;;;;;3.25;100.00;101417.83;110283;1235;63003;-78
2023/12/31 08:20:33;;;;;;;87.10;48.70;;;;;;;3.36;100.00;101422.33;110022;1235;60706;-76
2023/12/31 08:23:02;;;;;;;69.60;43.70;;;;;;;3.10;100.00;101422.27;110217;1235;70885;-75
2023/12/31 08:25:32;;;;;;;69.50;43.30;;;;;;;3.19;100.00;101424.38;110269;1235;71260;-77
2023/12/31 08:28:00;;;;;;;74.10;44.60;;;;;;;3.12;100.00;101422.00;110085;1238;70652;-77
2023/12/31 08:30:29;;;;;;;74.40;44.40;;;;;;;3.23;100.00;101418.58;110259;1237;72444;-75
2023/12/31 08:32:59;;;;;;;72.90;46.10;;;;;;;3.26;100.00;101413.83;110288;1235;57448;-80
2023/12/31 08:35:29;;;;;;;78.70;48.40;;;;;;;3.21;100.00;101412.27;110038;1235;61376;-78
2023/12/31 08:37:57;;;;;;;75.70;47.70;;;;;;;3.21;100.00;101404.69;110278;1235;71907;-72
2023/12/31 08:40:26;;;;;;;78.60;50.80;;;;;;;3.28;100.00;101411.20;110292;1238;62672;-82
2023/12/31 08:42:57;;;;;;;81.80;51.50;;;;;;;3.32;100.00;101412.27;110141;1235;60791;-79
2023/12/31 08:45:25;;;;;;;77.20;47.50;;;;;;;3.53;100.00;101412.14;110245;1238;72375;-71
2023/12/31 08:47:54;;;;;;;72.70;45.80;;;;;;;3.55;100.00;101412.75;110219;1235;57494;-82
2023/12/31 08:50:23;;;;;;;74.50;45.80;;;;;;;3.66;100.00;101411.88;110264;1235;61274;-76
2023/12/31 08:52:52;;;;;;;79.90;48.10;;;;;;;3.85;100.00;101413.16;110229;1235;62787;-74
2023/12/31 08:55:21;;;;;;;76.30;46.10;;;;;;;3.95;100.00;101407.48;110267;1235;61474;-77
