Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:36;;;;;;;29.70;13.32;;;6.40;78.50;;;;;;4918528;29;20054;-82
2020/12/13 00:03:01;;;;;;;29.98;13.38;;;6.40;78.40;;;;;;4917555;29;20032;-82
2020/12/13 00:05:28;;;;;;;30.35;13.73;;;6.40;78.40;;;;;;4934418;29;20045;-82
2020/12/13 00:07:54;;;;;;;34.00;14.65;;;6.40;78.20;;;;;;4934552;29;20028;-82
2020/12/13 00:10:20;;;;;;;33.05;13.80;;;6.40;78.20;;;;;;4935469;29;20039;-82
2020/12/13 00:12:46;;;;;;;36.72;13.85;;;6.40;78.40;;;;;;4919113;29;20481;-82
2020/12/13 00:15:12;;;;;;;36.47;14.05;;;6.40;78.80;;;;;;4935684;29;20110;-82
2020/12/13 00:17:37;;;;;;;34.72;14.95;;;6.40;78.50;;;;;;4903072;29;20087;-85
2020/12/13 00:20:07;;;;;;;29.92;13.13;;;6.40;78.40;;;;;;4918574;29;20039;-85
2020/12/13 00:22:33;;;;;;;29.02;13.27;;;6.40;78.40;;;;;;4915672;29;20123;-83
2020/12/13 00:24:59;;;;;;;29.85;12.27;;;6.40;78.30;;;;;;4934598;29;20459;-82
2020/12/13 00:27:24;;;;;;;35.10;14.65;;;6.40;78.40;;;;;;4918144;29;20047;-83
2020/12/13 00:29:50;;;;;;;29.30;12.77;;;6.40;78.40;;;;;;4918366;29;20110;-83
2020/12/13 00:32:16;;;;;;;28.50;12.63;;;6.50;78.40;;;;;;4918330;29;20028;-82
2020/12/13 00:34:41;;;;;;;30.42;13.00;;;6.40;78.40;;;;;;4918165;29;20106;-82
2020/12/13 00:37:07;;;;;;;29.90;12.80;;;6.40;78.40;;;;;;4918497;29;20484;-82
2020/12/13 00:39:34;;;;;;;28.85;13.43;;;6.50;78.70;;;;;;4902655;29;20035;-83
2020/12/13 00:42:00;;;;;;;29.60;13.30;;;6.50;78.60;;;;;;4918392;29;20083;-82
2020/12/13 00:44:26;;;;;;;30.83;11.75;;;6.50;78.50;;;;;;4918281;29;20028;-82
2020/12/13 00:46:53;;;;;;;29.05;12.73;;;6.50;78.70;;;;;;4918209;29;20174;-83
2020/12/13 00:49:18;;;;;;;26.60;11.30;;;6.50;78.40;;;;;;4902438;29;20110;-85
2020/12/13 00:51:44;;;;;;;31.77;12.00;;;6.50;78.40;;;;;;4902557;29;20096;-84
2020/12/13 00:54:09;;;;;;;30.45;12.70;;;6.50;78.40;;;;;;4918263;29;20016;-84
2020/12/13 00:56:35;;;;;;;29.98;12.10;;;6.50;78.60;;;;;;4934540;29;20059;-84
2020/12/13 00:59:01;;;;;;;31.80;13.60;;;6.50;78.30;;;;;;4918139;29;20365;-84
2020/12/13 01:01:26;;;;;;;27.10;12.40;;;6.50;78.30;;;;;;4934032;29;20070;-84
2020/12/13 01:03:52;;;;;;;29.75;12.70;;;6.50;78.70;;;;;;4886802;29;20107;-84
2020/12/13 01:06:22;;;;;;;29.10;11.80;;;6.50;78.30;;;;;;4918169;29;20028;-84
2020/12/13 01:08:48;;;;;;;28.98;13.27;;;6.50;78.20;;;;;;4934249;29;20027;-84
2020/12/13 01:11:19;;;;;;;30.38;12.73;;;6.50;78.30;;;;;;4917972;29;20058;-84
2020/12/13 01:13:45;;;;;;;30.23;12.90;;;6.50;78.50;;;;;;4935471;29;20393;-84
2020/12/13 01:16:11;;;;;;;26.42;12.15;;;6.50;78.70;;;;;;4921672;29;20027;-84
2020/12/13 01:18:36;;;;;;;31.35;13.45;;;6.50;78.70;;;;;;4921803;29;20062;-84
2020/12/13 01:21:02;;;;;;;31.33;12.48;;;6.50;78.60;;;;;;4938893;29;20031;-85
2020/12/13 01:23:27;;;;;;;31.25;13.38;;;6.50;78.80;;;;;;4905550;29;20032;-85
2020/12/13 01:25:53;;;;;;;31.55;13.38;;;6.60;78.80;;;;;;4891038;29;20044;-82
2020/12/13 01:28:19;;;;;;;31.35;12.80;;;6.60;78.80;;;;;;4890479;29;20039;-82
2020/12/13 01:30:44;;;;;;;28.33;12.43;;;6.60;78.80;;;;;;4921993;29;20511;-85
2020/12/13 01:33:10;;;;;;;27.15;13.07;;;6.60;78.80;;;;;;4925805;29;20020;-85
2020/12/13 01:35:35;;;;;;;26.92;12.50;;;6.60;78.80;;;;;;4911445;29;20060;-84
2020/12/13 01:38:01;;;;;;;34.80;13.68;;;6.60;78.50;;;;;;4920097;29;20033;-83
2020/12/13 01:40:26;;;;;;;27.70;12.00;;;6.60;79.30;;;;;;4921450;29;20048;-83
2020/12/13 01:42:52;;;;;;;26.80;11.20;;;6.60;79.00;;;;;;4921381;29;21008;-83
2020/12/13 01:45:20;;;;;;;29.13;12.95;;;6.70;78.70;;;;;;4916738;29;20127;-83
2020/12/13 01:47:49;;;;;;;27.30;12.18;;;6.70;78.60;;;;;;4906033;29;20020;-82
2020/12/13 01:53:14;;;;;;;27.98;12.90;;;6.60;78.60;;;;;;4914926;29;20028;-83
2020/12/13 01:55:42;;;;;;;31.48;12.18;;;6.60;78.60;;;;;;4916255;29;20043;-83
2020/12/13 01:58:14;;;;;;;25.65;11.75;;;6.60;78.50;;;;;;4920870;29;20039;-83
2020/12/13 02:00:43;;;;;;;27.92;12.55;;;6.60;78.80;;;;;;4920819;29;20036;-82
2020/12/13 02:03:11;;;;;;;27.30;11.38;;;6.60;78.70;;;;;;4934242;29;20030;-81
2020/12/13 02:05:37;;;;;;;25.42;11.10;;;6.60;78.70;;;;;;4920970;29;20032;-82
2020/12/13 02:08:05;;;;;;;28.27;12.40;;;6.70;78.80;;;;;;4921054;29;20380;-83
2020/12/13 02:10:30;;;;;;;27.02;11.85;;;6.70;78.60;;;;;;4920553;29;20039;-83
2020/12/13 02:12:56;;;;;;;29.58;13.07;;;6.60;78.60;;;;;;4920829;29;20028;-82
2020/12/13 02:15:22;;;;;;;26.38;11.60;;;6.60;78.70;;;;;;4920839;29;20032;-83
2020/12/13 02:17:47;;;;;;;26.88;12.25;;;6.70;78.80;;;;;;4920982;29;20039;-85
2020/12/13 02:20:14;;;;;;;26.70;10.80;;;6.70;78.80;;;;;;4920740;29;20036;-82
2020/12/13 02:22:41;;;;;;;31.23;11.35;;;6.70;78.70;;;;;;4936790;29;20420;-83
2020/12/13 02:25:12;;;;;;;27.52;11.75;;;6.70;78.70;;;;;;4937425;29;20366;-83
2020/12/13 02:27:38;;;;;;;30.00;11.60;;;6.70;78.90;;;;;;4919248;29;20055;-83
2020/12/13 02:30:05;;;;;;;32.85;12.32;;;6.70;78.90;;;;;;4920791;29;20032;-84
2020/12/13 02:32:31;;;;;;;34.17;11.90;;;6.70;78.90;;;;;;4889181;29;20051;-83
2020/12/13 02:34:56;;;;;;;28.73;12.30;;;6.70;78.90;;;;;;4889172;29;20485;-84
2020/12/13 02:37:22;;;;;;;32.50;12.77;;;6.70;78.80;;;;;;4920045;29;20121;-84
2020/12/13 02:39:48;;;;;;;28.58;12.45;;;6.80;78.90;;;;;;4920322;29;20039;-84
2020/12/13 02:42:14;;;;;;;27.48;11.88;;;6.80;78.90;;;;;;4904651;29;20058;-85
2020/12/13 02:44:39;;;;;;;32.22;12.65;;;6.80;78.80;;;;;;4935912;29;20059;-85
2020/12/13 02:47:05;;;;;;;29.42;12.32;;;6.80;78.90;;;;;;4904725;29;20031;-85
2020/12/13 02:49:31;;;;;;;26.77;11.15;;;6.80;78.90;;;;;;4920016;29;20464;-85
2020/12/13 02:51:56;;;;;;;27.45;12.48;;;6.80;78.80;;;;;;4937431;29;20060;-85
2020/12/13 02:54:22;;;;;;;27.98;12.43;;;6.80;78.90;;;;;;4920141;29;20119;-85
2020/12/13 02:56:47;;;;;;;30.55;12.68;;;6.80;78.90;;;;;;4937297;29;20076;-85
2020/12/13 02:59:13;;;;;;;30.20;11.93;;;6.80;78.90;;;;;;4920113;29;20035;-85
2020/12/13 03:01:39;;;;;;;29.92;11.80;;;6.80;78.90;;;;;;4919435;29;20037;-85
2020/12/13 03:04:04;;;;;;;31.45;11.32;;;6.90;78.90;;;;;;4888787;29;20106;-85
2020/12/13 03:06:30;;;;;;;31.70;11.70;;;6.80;78.90;;;;;;4920133;29;20614;-85
2020/12/13 03:08:55;;;;;;;26.55;11.13;;;6.80;78.70;;;;;;4920067;29;20024;-84
2020/12/13 03:11:22;;;;;;;25.38;12.32;;;6.90;78.90;;;;;;4904147;29;20059;-84
2020/12/13 03:13:49;;;;;;;27.63;12.02;;;6.90;78.70;;;;;;4919589;29;20032;-84
2020/12/13 03:16:15;;;;;;;29.30;11.68;;;6.80;78.80;;;;;;4935527;29;20035;-84
2020/12/13 03:18:42;;;;;;;26.08;10.95;;;6.80;79.00;;;;;;4919820;29;20035;-84
2020/12/13 03:21:07;;;;;;;28.40;10.98;;;6.90;78.90;;;;;;4935330;29;20481;-85
2020/12/13 03:23:33;;;;;;;27.63;12.52;;;6.90;78.90;;;;;;4935394;29;20024;-84
2020/12/13 03:25:58;;;;;;;28.60;11.48;;;6.90;78.90;;;;;;4916041;29;20493;-84
2020/12/13 03:28:24;;;;;;;26.40;13.43;;;6.80;78.70;;;;;;4886304;29;20084;-84
2020/12/13 03:30:50;;;;;;;22.92;10.95;;;6.90;78.70;;;;;;4889620;29;20027;-84
2020/12/13 03:33:16;;;;;;;28.38;11.15;;;6.90;78.90;;;;;;4916252;29;20024;-84
2020/12/13 03:35:41;;;;;;;27.05;11.50;;;6.90;78.90;;;;;;4917353;29;20032;-84
2020/12/13 03:38:07;;;;;;;28.55;12.23;;;6.80;78.80;;;;;;4915837;29;20115;-84
2020/12/13 03:40:32;;;;;;;30.45;12.02;;;6.80;78.70;;;;;;4900693;29;20036;-84
2020/12/13 03:42:58;;;;;;;27.15;11.90;;;6.80;78.90;;;;;;4916124;29;20400;-84
2020/12/13 03:45:23;;;;;;;23.60;10.75;;;6.80;78.80;;;;;;4931982;29;20028;-84
2020/12/13 03:47:49;;;;;;;29.35;12.23;;;6.80;78.80;;;;;;4916031;29;20374;-83
2020/12/13 03:50:15;;;;;;;26.48;10.98;;;6.80;78.80;;;;;;4899942;29;20040;-83
2020/12/13 03:52:40;;;;;;;28.35;11.13;;;6.80;79.40;;;;;;4931914;29;20031;-83
2020/12/13 03:55:06;;;;;;;24.40;10.02;;;6.90;79.00;;;;;;4884484;29;20496;-83
2020/12/13 03:57:31;;;;;;;30.17;12.27;;;6.90;79.00;;;;;;4917177;29;20131;-83
2020/12/13 03:59:57;;;;;;;24.58;11.02;;;6.90;78.80;;;;;;4885543;29;20048;-83
2020/12/13 04:02:22;;;;;;;29.33;11.40;;;6.80;78.80;;;;;;4915570;29;20025;-84
2020/12/13 04:04:48;;;;;;;27.45;10.88;;;6.90;79.00;;;;;;4915720;29;20508;-83
2020/12/13 04:07:13;;;;;;;33.33;11.82;;;6.80;78.90;;;;;;4915603;29;20025;-83
2020/12/13 04:09:39;;;;;;;25.98;10.65;;;6.90;78.90;;;;;;4915543;29;20028;-82
2020/12/13 04:12:05;;;;;;;26.35;11.73;;;6.90;78.90;;;;;;4899971;29;20481;-82
2020/12/13 04:14:30;;;;;;;28.75;11.32;;;6.80;79.00;;;;;;4916439;29;20028;-82
2020/12/13 04:16:56;;;;;;;26.77;11.50;;;6.90;78.90;;;;;;4917524;29;20028;-82
2020/12/13 04:19:21;;;;;;;23.15;9.07;;;6.90;78.90;;;;;;4921585;29;20393;-83
2020/12/13 04:21:47;;;;;;;24.35;9.98;;;6.80;78.80;;;;;;4918734;29;20036;-82
2020/12/13 04:24:13;;;;;;;25.50;9.10;;;6.80;78.80;;;;;;4899856;29;20028;-83
2020/12/13 04:26:39;;;;;;;26.70;10.52;;;6.80;78.90;;;;;;4915510;29;20501;-83
2020/12/13 04:29:04;;;;;;;27.50;10.68;;;6.80;79.10;;;;;;4915217;29;20481;-83
2020/12/13 04:31:30;;;;;;;26.70;10.75;;;6.90;79.40;;;;;;4930884;29;20529;-83
2020/12/13 04:33:55;;;;;;;25.52;9.75;;;6.90;79.50;;;;;;4899623;29;20067;-83
2020/12/13 04:36:21;;;;;;;22.50;9.82;;;6.90;79.30;;;;;;4916560;29;20517;-83
2020/12/13 04:38:47;;;;;;;22.55;9.63;;;7.00;79.20;;;;;;4930881;29;20044;-83
2020/12/13 04:41:12;;;;;;;20.02;8.38;;;7.00;79.20;;;;;;4900786;29;20040;-83
2020/12/13 04:43:39;;;;;;;20.85;9.00;;;7.00;79.20;;;;;;4930914;29;20028;-83
2020/12/13 04:46:07;;;;;;;21.52;9.30;;;7.00;79.20;;;;;;4931038;29;20032;-83
2020/12/13 04:48:33;;;;;;;22.45;9.15;;;7.00;79.20;;;;;;4929792;29;20059;-84
2020/12/13 04:51:03;;;;;;;24.23;10.05;;;7.00;79.10;;;;;;4914804;29;20036;-83
2020/12/13 04:53:29;;;;;;;23.98;8.68;;;7.00;79.20;;;;;;4910838;29;20043;-83
2020/12/13 04:55:55;;;;;;;22.05;8.73;;;7.00;79.20;;;;;;4916090;29;20469;-83
2020/12/13 04:58:23;;;;;;;21.27;9.00;;;7.00;79.20;;;;;;4915063;29;20032;-83
2020/12/13 05:00:59;;;;;;;20.75;9.10;;;7.00;79.20;;;;;;4916241;29;20365;-84
2020/12/13 05:03:26;;;;;;;24.33;9.40;;;7.10;79.40;;;;;;4899433;29;20485;-83
2020/12/13 05:05:58;;;;;;;22.17;9.30;;;7.10;79.40;;;;;;4930910;29;20050;-83
2020/12/13 05:08:26;;;;;;;23.23;9.48;;;7.10;79.30;;;;;;4930956;29;20477;-84
2020/12/13 05:10:52;;;;;;;23.75;11.02;;;7.10;79.20;;;;;;4900518;29;20032;-83
2020/12/13 05:13:17;;;;;;;25.17;8.88;;;7.10;78.90;;;;;;4915050;29;20405;-83
2020/12/13 05:15:43;;;;;;;25.52;10.15;;;7.10;79.10;;;;;;4899214;29;20080;-83
2020/12/13 05:18:08;;;;;;;23.02;10.18;;;7.10;79.10;;;;;;4914875;29;20044;-83
2020/12/13 05:20:34;;;;;;;21.58;9.48;;;7.10;79.20;;;;;;4915085;29;20044;-83
2020/12/13 05:23:01;;;;;;;23.35;9.85;;;7.10;79.20;;;;;;4899055;29;20095;-83
2020/12/13 05:25:35;;;;;;;22.20;10.43;;;7.10;79.30;;;;;;4931753;29;20032;-82
2020/12/13 05:28:08;;;;;;;25.17;10.73;;;7.10;79.30;;;;;;4934047;29;20031;-82
2020/12/13 05:30:47;;;;;;;26.08;10.55;;;7.10;79.30;;;;;;4903216;29;20044;-82
2020/12/13 05:33:27;;;;;;;27.33;11.57;;;7.10;79.30;;;;;;4919603;29;20020;-82
2020/12/13 05:36:06;;;;;;;31.48;11.43;;;7.20;79.50;;;;;;4934893;29;20585;-82
2020/12/13 05:38:42;;;;;;;33.67;12.93;;;7.10;79.40;;;;;;4917755;29;20024;-84
2020/12/13 05:41:11;;;;;;;36.13;12.30;;;7.10;79.20;;;;;;4934587;29;20043;-84
2020/12/13 05:51:40;;;;;;;36.10;13.23;;;7.10;79.00;;;;;;4934911;29;20405;-84
2020/12/13 05:54:33;;;;;;;29.73;12.50;;;7.10;79.40;;;;;;4934758;29;20023;-85
2020/12/13 05:56:59;;;;;;;28.10;12.38;;;7.20;79.50;;;;;;4934443;29;20087;-84
2020/12/13 05:59:27;;;;;;;29.80;11.30;;;7.10;79.20;;;;;;4917694;29;20091;-84
2020/12/13 06:01:54;;;;;;;25.55;11.05;;;7.10;79.20;;;;;;4920443;29;20047;-84
2020/12/13 06:04:31;;;;;;;24.38;10.18;;;7.10;79.10;;;;;;4920833;29;20047;-84
2020/12/13 06:07:00;;;;;;;23.08;9.95;;;7.10;79.20;;;;;;4921406;29;20024;-84
2020/12/13 06:09:34;;;;;;;23.98;10.57;;;7.10;79.20;;;;;;4938511;29;20449;-84
2020/12/13 06:12:05;;;;;;;24.13;10.52;;;7.10;79.40;;;;;;4937318;29;20027;-84
2020/12/13 06:14:31;;;;;;;24.45;10.23;;;7.10;79.30;;;;;;4921723;29;20038;-84
2020/12/13 06:17:00;;;;;;;26.00;11.05;;;7.10;79.30;;;;;;4921602;29;20038;-84
2020/12/13 06:19:28;;;;;;;23.15;9.45;;;7.10;79.40;;;;;;4921156;29;20027;-82
2020/12/13 06:21:59;;;;;;;24.88;10.85;;;7.10;79.40;;;;;;4905858;29;20035;-82
2020/12/13 06:24:25;;;;;;;22.17;8.75;;;7.10;79.10;;;;;;4921051;29;20540;-82
2020/12/13 06:26:53;;;;;;;19.85;8.20;;;7.10;79.10;;;;;;4933586;29;20119;-82
2020/12/13 06:29:24;;;;;;;19.23;8.65;;;7.10;79.20;;;;;;4917709;29;20035;-81
2020/12/13 06:31:52;;;;;;;20.13;8.50;;;7.10;79.50;;;;;;4933197;29;20058;-83
2020/12/13 06:34:18;;;;;;;19.48;8.13;;;7.20;79.90;;;;;;4933295;29;20035;-83
2020/12/13 06:36:44;;;;;;;16.85;7.90;;;7.20;79.70;;;;;;4917309;29;20036;-83
2020/12/13 06:39:15;;;;;;;19.50;7.65;;;7.20;79.70;;;;;;4933214;29;20028;-83
2020/12/13 06:41:42;;;;;;;20.58;7.93;;;7.30;79.90;;;;;;4933062;29;20044;-83
2020/12/13 06:44:09;;;;;;;17.77;7.68;;;7.40;79.80;;;;;;4933021;29;20024;-83
2020/12/13 06:46:40;;;;;;;17.27;7.93;;;7.40;79.70;;;;;;4916790;29;20039;-83
2020/12/13 06:49:08;;;;;;;18.80;7.05;;;7.40;79.80;;;;;;4932760;29;20051;-83
2020/12/13 06:51:36;;;;;;;15.50;7.28;;;7.40;79.60;;;;;;4932786;29;20048;-83
2020/12/13 06:54:05;;;;;;;18.27;7.05;;;7.40;79.60;;;;;;4906061;29;20095;-85
2020/12/13 06:56:32;;;;;;;17.98;7.28;;;7.50;79.70;;;;;;4915887;29;20385;-84
2020/12/13 06:59:00;;;;;;;17.13;7.45;;;7.50;79.60;;;;;;4918742;29;20480;-85
2020/12/13 07:01:34;;;;;;;18.80;7.22;;;7.50;79.60;;;;;;4934955;29;20481;-85
2020/12/13 07:04:35;;;;;;;17.77;7.88;;;7.50;79.60;;;;;;4919839;29;20024;-85
2020/12/13 07:07:06;;;;;;;16.20;7.15;;;7.50;79.60;;;;;;4918488;29;20028;-84
2020/12/13 07:09:31;;;;;;;18.30;7.70;;;7.50;79.50;;;;;;4903142;29;20039;-86
2020/12/13 07:11:59;;;;;;;24.67;9.00;;;7.50;79.60;;;;;;4900742;29;20123;-85
2020/12/13 07:14:28;;;;;;;27.75;10.13;;;7.50;79.60;;;;;;4917995;29;20488;-86
2020/12/13 07:17:06;;;;;;;23.23;9.43;;;7.50;79.40;;;;;;4917505;29;20080;-85
2020/12/13 07:19:34;;;;;;;23.10;8.60;;;7.50;79.90;;;;;;4932391;29;20032;-85
2020/12/13 07:22:11;;;;;;;21.70;8.40;;;7.40;79.30;;;;;;4885615;29;20024;-86
2020/12/13 07:24:37;;;;;;;22.60;9.90;;;7.50;79.50;;;;;;4930325;29;20028;-85
2020/12/13 07:27:04;;;;;;;21.25;8.57;;;7.50;79.60;;;;;;4900746;29;20485;-85
2020/12/13 07:29:33;;;;;;;18.63;8.93;;;7.50;79.60;;;;;;4932217;29;20434;-86
2020/12/13 07:32:04;;;;;;;25.23;9.68;;;7.50;79.50;;;;;;4929642;29;20020;-85
2020/12/13 07:34:30;;;;;;;23.02;9.15;;;7.50;79.40;;;;;;4932652;29;20025;-85
2020/12/13 07:36:58;;;;;;;22.33;9.15;;;7.50;79.90;;;;;;4931943;29;20047;-85
2020/12/13 07:39:23;;;;;;;26.55;9.77;;;7.50;79.60;;;;;;4931983;29;20501;-84
2020/12/13 07:41:49;;;;;;;23.90;10.13;;;7.50;79.40;;;;;;4916668;29;20169;-84
2020/12/13 07:44:16;;;;;;;25.67;10.55;;;7.50;79.60;;;;;;4901040;29;20381;-88
2020/12/13 07:46:43;;;;;;;24.35;10.40;;;7.60;79.70;;;;;;4917264;29;20032;-85
2020/12/13 07:49:14;;;;;;;21.05;9.68;;;7.60;79.50;;;;;;4885969;29;20035;-84
2020/12/13 07:51:45;;;;;;;24.63;9.85;;;7.60;79.60;;;;;;4933941;29;20020;-89
2020/12/13 07:54:27;;;;;;;21.52;9.80;;;7.60;79.60;;;;;;4937185;29;20020;-91
2020/12/13 07:57:16;;;;;;;21.58;9.50;;;7.60;79.50;;;;;;4917759;29;20028;-82
2020/12/13 07:59:42;;;;;;;19.92;8.98;;;7.60;79.60;;;;;;4899946;29;20039;-84
2020/12/13 08:02:11;;;;;;;22.70;10.15;;;7.70;79.60;;;;;;4916918;29;20043;-88
2020/12/13 08:04:40;;;;;;;24.95;11.07;;;7.60;79.60;;;;;;4933717;29;20029;-89
2020/12/13 08:07:11;;;;;;;27.52;11.95;;;7.70;79.90;;;;;;4933013;29;20027;-84
2020/12/13 08:09:42;;;;;;;32.08;13.20;;;7.70;79.70;;;;;;4917101;29;20186;-92
2020/12/13 08:12:13;;;;;;;30.10;13.52;;;7.80;79.60;;;;;;4932659;29;20025;-86
2020/12/13 08:14:39;;;;;;;29.42;12.13;;;7.80;79.60;;;;;;4933808;29;20048;-89
2020/12/13 08:17:08;;;;;;;27.67;12.27;;;7.70;79.70;;;;;;4931841;29;20119;-85
2020/12/13 08:19:41;;;;;;;22.00;10.48;;;7.70;79.80;;;;;;4931604;29;20036;-85
2020/12/13 08:22:18;;;;;;;27.63;14.32;;;7.70;79.60;;;;;;4932478;29;20056;-85
2020/12/13 08:24:56;;;;;;;28.45;12.23;;;7.70;79.50;;;;;;4928581;29;20024;-85
2020/12/13 08:27:22;;;;;;;23.13;10.38;;;7.70;79.80;;;;;;4933504;29;20384;-86
2020/12/13 08:29:48;;;;;;;23.67;10.65;;;7.80;79.80;;;;;;4934735;29;20200;-85
2020/12/13 08:32:15;;;;;;;20.10;9.32;;;7.80;79.70;;;;;;4934410;29;20058;-86
2020/12/13 08:34:41;;;;;;;22.08;10.23;;;7.80;79.70;;;;;;4934911;29;20122;-86
2020/12/13 08:37:07;;;;;;;21.60;10.43;;;7.80;80.50;;;;;;4919913;29;20511;-90
2020/12/13 08:39:37;;;;;;;21.27;9.70;;;7.90;80.00;;;;;;4934450;29;20024;-84
2020/12/13 08:42:06;;;;;;;22.65;9.50;;;8.00;79.90;;;;;;4917835;29;20031;-84
2020/12/13 08:44:47;;;;;;;21.92;10.15;;;7.90;79.80;;;;;;4919413;29;20024;-88
2020/12/13 08:47:13;;;;;;;22.20;10.20;;;8.00;79.80;;;;;;4918704;29;20031;-88
2020/12/13 08:49:40;;;;;;;20.27;10.10;;;8.00;79.90;;;;;;4934426;29;20083;-87
2020/12/13 08:52:26;;;;;;;21.02;9.23;;;8.00;80.00;;;;;;4933603;29;20035;-91
2020/12/13 08:55:02;;;;;;;23.83;9.68;;;8.00;79.80;;;;;;4935844;29;20020;-90
2020/12/13 08:57:48;;;;;;;21.92;10.32;;;8.10;79.90;;;;;;4933902;29;20126;-89
2020/12/13 09:00:20;;;;;;;24.42;10.88;;;8.10;79.90;;;;;;4933049;29;20035;-90
2020/12/13 09:02:58;;;;;;;21.48;10.32;;;8.20;80.10;;;;;;4918691;29;20115;-92
2020/12/13 09:05:31;;;;;;;24.67;11.18;;;8.20;80.10;;;;;;4918440;29;20489;-89
2020/12/13 09:08:00;;;;;;;24.63;10.60;;;8.20;80.30;;;;;;4934249;29;20118;-88
2020/12/13 09:10:30;;;;;;;24.42;10.32;;;8.30;80.40;;;;;;4934235;29;20032;-88
2020/12/13 09:12:56;;;;;;;24.50;10.75;;;8.40;80.50;;;;;;4934343;29;20028;-85
2020/12/13 09:15:23;;;;;;;23.50;10.05;;;8.50;80.60;;;;;;4933431;29;20114;-84
2020/12/13 09:17:56;;;;;;;22.35;9.00;;;8.60;80.30;;;;;;4933800;29;20022;-87
2020/12/13 09:20:38;;;;;;;22.25;10.07;;;8.60;80.20;;;;;;4917588;29;20052;-85
2020/12/13 09:23:11;;;;;;;23.88;8.73;;;8.70;80.20;;;;;;4918760;29;20099;-85
2020/12/13 09:25:40;;;;;;;20.88;8.20;;;8.70;80.10;;;;;;4934552;29;20449;-87
2020/12/13 09:28:06;;;;;;;22.42;8.02;;;8.80;80.30;;;;;;4918241;29;20051;-86
2020/12/13 09:30:33;;;;;;;20.50;8.27;;;8.80;80.20;;;;;;4933380;29;20086;-85
2020/12/13 09:33:02;;;;;;;19.38;7.85;;;8.80;80.00;;;;;;4933272;29;20458;-86
2020/12/13 09:35:31;;;;;;;26.02;9.23;;;8.80;80.00;;;;;;4917900;29;20024;-85
2020/12/13 09:37:58;;;;;;;20.63;7.88;;;8.80;79.90;;;;;;4935862;29;20028;-86
2020/12/13 09:40:24;;;;;;;18.02;7.00;;;8.80;80.00;;;;;;4937555;29;20441;-86
2020/12/13 09:42:50;;;;;;;23.55;8.15;;;8.80;79.80;;;;;;4937792;29;20083;-86
2020/12/13 09:45:16;;;;;;;25.00;9.32;;;8.80;79.90;;;;;;4937979;29;20027;-87
2020/12/13 09:47:44;;;;;;;19.40;7.63;;;8.80;80.00;;;;;;4925896;29;20075;-86
2020/12/13 09:50:10;;;;;;;20.13;7.43;;;8.80;80.00;;;;;;4944286;29;20023;-88
2020/12/13 09:52:36;;;;;;;21.83;8.07;;;8.90;79.90;;;;;;4939354;29;20028;-88
2020/12/13 09:55:02;;;;;;;21.38;8.48;;;8.90;79.90;;;;;;4921611;29;20031;-90
2020/12/13 09:57:28;;;;;;;19.52;7.70;;;8.80;79.80;;;;;;4937806;29;20035;-89
2020/12/13 09:59:54;;;;;;;22.20;7.53;;;8.90;80.20;;;;;;4937026;29;20023;-88
2020/12/13 10:02:20;;;;;;;22.15;8.20;;;8.90;80.20;;;;;;4937344;29;20377;-88
2020/12/13 10:04:46;;;;;;;19.10;8.18;;;9.00;80.20;;;;;;4939498;29;20023;-86
2020/12/13 10:09:39;;;;;;;19.70;8.32;;;9.10;80.90;;;;;;4921185;29;20496;-86
2020/12/13 10:12:05;;;;;;;17.30;7.18;;;9.30;80.70;;;;;;4905249;29;20059;-86
2020/12/13 10:14:31;;;;;;;19.08;7.30;;;9.30;80.60;;;;;;4906270;29;20032;-86
2020/12/13 10:16:57;;;;;;;19.45;8.30;;;9.50;80.80;;;;;;4922536;29;20027;-87
2020/12/13 10:19:23;;;;;;;18.10;7.47;;;9.40;80.40;;;;;;4922844;29;20055;-88
2020/12/13 10:21:49;;;;;;;14.55;6.63;;;9.50;80.30;;;;;;4922415;29;20039;-87
2020/12/13 10:24:17;;;;;;;19.40;8.07;;;9.50;79.90;;;;;;4935128;29;20024;-85
2020/12/13 10:26:43;;;;;;;18.05;7.55;;;9.40;79.60;;;;;;4916412;29;20040;-86
2020/12/13 10:29:10;;;;;;;15.90;5.90;;;9.40;80.50;;;;;;4932537;29;20032;-86
2020/12/13 10:31:38;;;;;;;16.67;7.28;;;9.40;80.20;;;;;;4918939;29;20075;-87
2020/12/13 10:34:10;;;;;;;16.48;7.13;;;9.50;80.50;;;;;;4931174;29;20074;-87
2020/12/13 10:36:37;;;;;;;17.65;7.53;;;9.50;80.30;;;;;;4918195;29;20476;-87
2020/12/13 10:39:05;;;;;;;16.35;6.88;;;9.60;80.40;;;;;;4933246;29;20088;-90
2020/12/13 10:41:32;;;;;;;59.13;26.83;;;9.60;80.00;;;;;;4917420;29;20036;-91
2020/12/13 10:43:58;;;;;;;20.02;8.40;;;9.60;80.30;;;;;;4933100;29;20024;-89
2020/12/13 10:46:24;;;;;;;19.17;8.38;;;9.60;80.50;;;;;;4914851;29;20031;-88
2020/12/13 10:48:51;;;;;;;17.52;6.88;;;9.70;80.80;;;;;;4932617;29;20499;-88
2020/12/13 10:51:18;;;;;;;17.98;7.38;;;9.80;80.70;;;;;;4932675;29;20405;-88
2020/12/13 10:53:45;;;;;;;15.90;7.18;;;9.80;80.50;;;;;;4917936;29;20072;-87
2020/12/13 10:56:14;;;;;;;15.63;6.78;;;10.00;81.10;;;;;;4932362;29;20031;-86
2020/12/13 10:58:41;;;;;;;16.67;6.95;;;10.10;80.90;;;;;;4933043;29;20020;-86
2020/12/13 11:01:11;;;;;;;15.73;6.60;;;10.10;80.70;;;;;;4918377;29;20036;-87
2020/12/13 11:03:37;;;;;;;17.67;7.60;;;10.20;80.80;;;;;;4932609;29;20028;-87
2020/12/13 11:06:03;;;;;;;17.77;7.15;;;10.30;80.80;;;;;;4934226;29;20028;-87
2020/12/13 11:08:29;;;;;;;20.85;9.10;;;10.30;80.70;;;;;;4918539;29;20024;-89
2020/12/13 11:10:55;;;;;;;17.92;8.05;;;10.30;80.30;;;;;;4934238;29;20548;-86
2020/12/13 11:13:21;;;;;;;16.13;6.93;;;10.30;80.40;;;;;;4901215;29;20095;-87
2020/12/13 11:15:47;;;;;;;17.70;7.50;;;10.30;80.20;;;;;;4932014;29;20044;-87
2020/12/13 11:18:13;;;;;;;15.70;6.85;;;10.30;80.20;;;;;;4929085;29;20016;-83
2020/12/13 11:20:39;;;;;;;19.55;8.07;;;10.30;80.30;;;;;;4931965;29;20032;-83
2020/12/13 11:23:09;;;;;;;14.02;6.28;;;10.30;80.00;;;;;;4932013;29;20024;-85
2020/12/13 11:25:38;;;;;;;16.42;7.03;;;10.20;79.90;;;;;;4917705;29;20024;-90
2020/12/13 11:28:06;;;;;;;16.48;6.78;;;10.20;80.30;;;;;;4919502;29;20035;-86
2020/12/13 11:30:32;;;;;;;16.73;6.47;;;10.20;80.30;;;;;;4936518;29;20088;-89
2020/12/13 11:32:58;;;;;;;12.75;5.32;;;10.20;80.30;;;;;;4919735;29;20062;-88
2020/12/13 11:35:24;;;;;;;14.10;6.63;;;10.20;80.00;;;;;;4936161;29;20068;-89
2020/12/13 11:37:50;;;;;;;14.57;6.85;;;10.10;79.70;;;;;;4919690;29;20027;-88
2020/12/13 11:40:16;;;;;;;16.02;6.90;;;10.10;80.40;;;;;;4903556;29;20122;-88
2020/12/13 11:42:42;;;;;;;14.52;6.97;;;10.20;80.70;;;;;;4935521;29;20016;-86
2020/12/13 11:45:07;;;;;;;17.77;7.07;;;10.20;79.70;;;;;;4937550;29;20084;-86
2020/12/13 11:47:34;;;;;;;14.43;6.70;;;10.20;79.60;;;;;;4936239;29;20020;-84
2020/12/13 11:50:00;;;;;;;18.70;7.80;;;10.20;79.90;;;;;;4935577;29;20036;-86
2020/12/13 11:52:25;;;;;;;10.40;4.32;;;10.20;80.40;;;;;;4935361;29;20024;-86
2020/12/13 11:54:51;;;;;;;16.23;6.70;;;10.20;80.20;;;;;;4919302;29;20488;-85
2020/12/13 11:57:17;;;;;;;17.52;7.30;;;9.90;79.40;;;;;;4919218;29;20039;-87
2020/12/13 11:59:42;;;;;;;20.65;8.55;;;9.90;79.70;;;;;;4918360;29;20027;-87
2020/12/13 12:02:09;;;;;;;14.30;5.82;;;9.80;80.00;;;;;;4937067;29;20043;-88
2020/12/13 12:04:35;;;;;;;13.05;5.45;;;9.90;80.10;;;;;;4936213;29;20024;-86
2020/12/13 12:07:02;;;;;;;21.02;8.27;;;9.80;79.40;;;;;;4920749;29;20529;-87
2020/12/13 12:09:28;;;;;;;22.35;7.75;;;9.70;79.80;;;;;;4939389;29;20028;-86
2020/12/13 12:11:54;;;;;;;21.52;8.35;;;9.70;79.80;;;;;;4924557;29;20079;-87
2020/12/13 12:14:20;;;;;;;22.58;7.97;;;9.70;79.70;;;;;;4939335;29;20393;-86
2020/12/13 12:16:46;;;;;;;18.38;7.30;;;9.70;80.00;;;;;;4918884;29;20024;-87
2020/12/13 12:19:13;;;;;;;17.92;7.03;;;9.70;80.50;;;;;;4934630;29;20024;-87
2020/12/13 12:21:50;;;;;;;14.77;6.25;;;9.70;80.20;;;;;;4934432;29;20039;-86
2020/12/13 12:24:20;;;;;;;17.58;7.88;;;9.70;80.20;;;;;;4936257;29;20042;-90
2020/12/13 12:26:46;;;;;;;15.25;5.65;;;9.70;79.90;;;;;;4934105;29;20047;-85
2020/12/13 12:29:12;;;;;;;21.15;8.80;;;9.70;80.50;;;;;;4935709;29;20036;-89
2020/12/13 12:31:38;;;;;;;17.17;7.00;;;9.70;80.00;;;;;;4936345;29;20400;-84
2020/12/13 12:34:04;;;;;;;17.88;6.45;;;9.70;80.20;;;;;;4927406;29;20020;-84
2020/12/13 12:36:30;;;;;;;14.70;6.22;;;9.80;80.20;;;;;;4922269;29;20082;-84
2020/12/13 12:38:56;;;;;;;18.05;6.65;;;9.70;80.20;;;;;;4926413;29;20074;-84
2020/12/13 12:41:23;;;;;;;17.83;7.28;;;9.80;80.60;;;;;;4921724;29;20040;-84
2020/12/13 12:43:50;;;;;;;19.20;8.00;;;9.90;80.50;;;;;;4919464;29;20439;-85
2020/12/13 12:46:17;;;;;;;14.30;6.57;;;9.90;80.40;;;;;;4920364;29;20024;-89
2020/12/13 12:48:47;;;;;;;13.95;5.30;;;9.90;80.30;;;;;;4926021;29;20020;-88
2020/12/13 12:51:15;;;;;;;16.48;6.80;;;9.90;79.90;;;;;;4922667;29;20051;-86
2020/12/13 12:53:41;;;;;;;13.55;5.57;;;9.80;79.70;;;;;;4922552;29;20015;-85
2020/12/13 12:56:07;;;;;;;16.92;7.03;;;9.80;79.80;;;;;;4935953;29;20033;-85