Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:10;;;;;;;;;20.00;18.25;;;;;17.73;38.46;101536.94;5020015;28;46245;-64
2023/05/20 00:02:36;;;;;;;;;19.75;17.50;;;;;17.72;38.38;101538.69;5018669;28;45404;-64
2023/05/20 00:05:01;;;;;;;;;19.50;16.50;;;;;17.67;38.65;101535.31;5018437;28;50985;-64
2023/05/20 00:07:27;;;;;;;;;19.25;17.00;;;;;17.67;38.47;101541.53;5018886;28;45436;-64
2023/05/20 00:09:52;;;;;;;;;17.75;15.00;;;;;17.65;38.63;101547.81;5018491;28;47877;-64
2023/05/20 00:12:17;;;;;;;;;21.25;17.25;;;;;17.59;38.63;101534.69;5018744;28;46165;-64
2023/05/20 00:14:43;;;;;;;;;17.75;16.00;;;;;17.59;38.80;101538.22;5019978;28;45412;-64
2023/05/20 00:17:08;;;;;;;;;18.75;16.25;;;;;17.58;38.66;101536.47;5019999;28;45424;-64
2023/05/20 00:19:34;;;;;;;;;20.50;16.75;;;;;17.55;38.77;101539.25;5019899;28;46206;-64
2023/05/20 00:21:59;;;;;;;;;18.25;13.50;;;;;17.58;38.90;101546.25;5019455;28;45233;-64
2023/05/20 00:24:25;;;;;;;;;18.25;14.25;;;;;17.52;39.12;101540.19;5018806;28;45264;-64
2023/05/20 00:26:50;;;;;;;;;18.25;17.25;;;;;17.53;39.27;101543.72;5019976;28;45452;-63
2023/05/20 00:29:16;;;;;;;;;19.75;17.25;;;;;17.53;38.86;101547.25;5019576;28;46042;-64
2023/05/20 00:31:41;;;;;;;;;17.50;15.50;;;;;17.50;38.97;101547.34;5018411;28;45354;-64
2023/05/20 00:34:07;;;;;;;;;15.75;13.75;;;;;17.53;39.11;101546.38;5019842;28;45282;-64
2023/05/20 00:36:33;;;;;;;;;20.25;18.75;;;;;17.52;39.05;101545.53;5020008;28;45178;-64
2023/05/20 00:38:58;;;;;;;;;14.50;14.00;;;;;17.52;38.97;101541.97;5019631;28;45306;-64
2023/05/20 00:41:24;;;;;;;;;19.00;17.00;;;;;17.51;39.08;101540.25;5019585;28;45320;-64
2023/05/20 00:43:53;;;;;;;;;19.50;14.25;;;;;17.51;38.97;101534.94;5019654;28;45524;-64
2023/05/20 00:46:19;;;;;;;;;15.75;13.00;;;;;17.49;39.31;101534.09;5019448;28;45439;-64
2023/05/20 00:48:44;;;;;;;;;18.50;15.00;;;;;17.49;39.16;101536.75;5019407;28;45362;-65
2023/05/20 00:51:11;;;;;;;;;16.00;15.25;;;;;17.47;39.13;101533.28;5019338;28;45237;-64
2023/05/20 00:53:37;;;;;;;;;16.50;14.25;;;;;17.45;39.31;101530.66;5021194;28;45279;-64
2023/05/20 00:56:04;;;;;;;;;16.00;15.50;;;;;17.39;39.03;101522.88;5017820;28;45504;-64
2023/05/20 00:58:30;;;;;;;;;20.25;15.75;;;;;17.41;39.48;101526.38;5019168;28;45540;-64
2023/05/20 01:00:55;;;;;;;;;17.50;17.00;;;;;17.40;39.54;101529.09;5019240;28;45277;-65
2023/05/20 01:03:21;;;;;;;;;16.50;15.25;;;;;17.37;39.30;101524.69;5018301;28;45750;-65
2023/05/20 01:05:46;;;;;;;;;18.00;14.00;;;;;17.39;39.26;101528.19;5019597;28;45450;-65
2023/05/20 01:08:11;;;;;;;;;17.75;14.50;;;;;17.35;39.49;101523.91;5018031;28;47236;-65
2023/05/20 01:10:41;;;;;;;;;16.75;15.00;;;;;17.33;39.42;101521.31;5019402;28;45316;-65
2023/05/20 01:13:10;;;;;;;;;14.50;14.25;;;;;17.32;39.43;101522.22;5019228;28;45269;-65
2023/05/20 01:15:39;;;;;;;;;14.25;14.25;;;;;17.30;39.23;101516.06;5019094;28;45598;-65
2023/05/20 01:18:09;;;;;;;;;18.00;16.75;;;;;17.30;39.60;101517.88;5019026;28;45268;-65
2023/05/20 01:20:36;;;;;;;;;19.00;17.00;;;;;17.26;39.58;101517.06;5018109;28;45646;-65
2023/05/20 01:23:03;;;;;;;;;18.00;15.50;;;;;17.25;39.54;101517.13;5019081;28;45346;-65
2023/05/20 01:25:28;;;;;;;;;13.25;13.25;;;;;17.20;39.08;101510.16;5017918;28;45315;-65
2023/05/20 01:27:59;;;;;;;;;17.75;14.25;;;;;17.19;39.65;101507.53;5019115;28;45242;-65
2023/05/20 01:30:34;;;;;;;;;15.25;14.50;;;;;17.20;39.65;101512.81;5019101;28;45405;-65
2023/05/20 01:33:06;;;;;;;;;16.75;13.75;;;;;17.18;39.79;101512.00;5019364;28;45403;-65
2023/05/20 01:35:32;;;;;;;;;18.00;12.25;;;;;17.12;39.58;101501.56;5022434;28;45213;-65
2023/05/20 01:37:59;;;;;;;;;18.00;17.25;;;;;17.11;39.76;101506.91;5021158;28;47138;-65
2023/05/20 01:40:26;;;;;;;;;22.75;17.00;;;;;17.09;39.64;101501.63;5021029;28;45324;-65
2023/05/20 01:42:54;;;;;;;;;14.00;13.50;;;;;17.09;39.83;101500.78;5022509;28;45273;-65
2023/05/20 01:45:19;;;;;;;;;12.75;11.75;;;;;17.09;40.11;101498.97;5020804;28;46406;-65
2023/05/20 01:47:45;;;;;;;;;16.50;15.50;;;;;17.07;40.00;101498.16;5022328;28;45408;-65
2023/05/20 01:50:10;;;;;;;;;16.75;15.00;;;;;17.06;39.91;101493.78;5020960;28;45741;-65
2023/05/20 01:52:36;;;;;;;;;12.25;12.25;;;;;17.05;39.85;101489.38;5025575;28;45224;-65
2023/05/20 01:55:01;;;;;;;;;14.00;12.75;;;;;17.03;39.99;101486.75;5020970;28;45455;-65
2023/05/20 01:57:26;;;;;;;;;17.00;13.25;;;;;17.03;39.99;101484.09;5022260;28;46143;-65
2023/05/20 01:59:52;;;;;;;;;16.75;13.25;;;;;17.05;39.87;101486.72;5020961;28;45194;-65
2023/05/20 02:02:17;;;;;;;;;16.25;14.75;;;;;17.02;39.99;101486.81;5022310;28;45800;-65
2023/05/20 02:04:47;;;;;;;;;16.00;13.25;;;;;17.00;40.13;101480.66;5020933;28;45239;-65
2023/05/20 02:07:13;;;;;;;;;16.25;14.00;;;;;16.97;39.94;101472.81;5021261;28;45459;-65
2023/05/20 02:09:39;;;;;;;;;21.50;15.25;;;;;16.98;39.92;101483.38;5021930;28;45234;-65
2023/05/20 02:12:04;;;;;;;;;16.25;14.75;;;;;16.96;39.83;101487.84;5022148;28;45498;-65
2023/05/20 02:14:30;;;;;;;;;17.50;15.75;;;;;16.97;39.90;101480.78;5021758;28;45144;-65
2023/05/20 02:16:55;;;;;;;;;14.25;13.25;;;;;16.96;40.16;101487.00;5021786;28;45387;-65
2023/05/20 02:19:22;;;;;;;;;15.50;13.75;;;;;16.96;40.27;101479.03;5022140;28;45243;-65
2023/05/20 02:21:48;;;;;;;;;15.25;14.00;;;;;16.90;40.01;101472.97;5022132;28;45237;-66
2023/05/20 02:24:13;;;;;;;;;19.50;17.00;;;;;16.90;40.24;101467.66;5021723;28;45573;-65
2023/05/20 02:26:38;;;;;;;;;16.00;14.00;;;;;16.90;40.18;101483.56;5021842;28;45417;-65
2023/05/20 02:29:04;;;;;;;;;17.50;15.50;;;;;16.91;40.26;101479.16;5021683;28;45320;-65
2023/05/20 02:31:29;;;;;;;;;15.50;14.00;;;;;16.90;40.31;101475.59;5021754;28;45326;-65
2023/05/20 02:33:55;;;;;;;;;18.75;16.25;;;;;16.90;40.26;101474.72;5021363;28;51517;-65
2023/05/20 02:36:20;;;;;;;;;16.75;14.50;;;;;16.93;40.62;101482.66;5020561;28;46954;-65
2023/05/20 02:38:50;;;;;;;;;19.50;13.00;;;;;16.89;40.39;101476.53;5020569;28;45748;-65
2023/05/20 02:41:15;;;;;;;;;16.00;15.00;;;;;16.88;40.23;101481.88;5021727;28;45142;-65
2023/05/20 02:43:43;;;;;;;;;15.50;14.25;;;;;16.87;40.45;101475.69;5021563;28;45350;-65
2023/05/20 02:46:08;;;;;;;;;18.25;15.25;;;;;16.88;40.74;101476.56;5020828;28;46228;-65
2023/05/20 02:48:34;;;;;;;;;18.75;13.25;;;;;16.87;40.33;101475.69;5021287;28;45316;-66
2023/05/20 02:50:59;;;;;;;;;18.00;15.00;;;;;16.88;40.50;101471.25;5021572;28;45347;-65
2023/05/20 02:53:25;;;;;;;;;22.75;16.00;;;;;16.84;40.70;101467.81;5024114;28;45379;-65
2023/05/20 02:55:50;;;;;;;;;20.25;16.00;;;;;16.86;40.65;101463.31;5021202;28;45414;-65
2023/05/20 02:58:16;;;;;;;;;23.25;19.25;;;;;16.85;40.70;101463.38;5019971;28;45416;-65
2023/05/20 03:00:42;;;;;;;;;22.25;18.00;;;;;16.85;40.58;101463.38;5021322;28;45438;-65
2023/05/20 03:03:08;;;;;;;;;19.75;18.75;;;;;16.82;40.81;101466.97;5021288;28;45416;-65
2023/05/20 03:05:37;;;;;;;;;18.00;16.50;;;;;16.83;40.60;101463.41;5021161;28;46190;-65
2023/05/20 03:08:08;;;;;;;;;16.25;16.00;;;;;16.79;40.74;101453.81;5019767;28;45531;-65
2023/05/20 03:10:34;;;;;;;;;21.25;18.75;;;;;16.73;40.63;101451.34;5019949;28;45213;-65
2023/05/20 03:12:59;;;;;;;;;18.50;14.75;;;;;16.79;40.98;101459.13;5020646;28;45507;-66
2023/05/20 03:15:25;;;;;;;;;17.50;14.25;;;;;16.79;41.06;101456.47;5019055;28;47114;-65
2023/05/20 03:17:50;;;;;;;;;19.00;18.00;;;;;16.77;41.01;101455.63;5021072;28;45210;-65
2023/05/20 03:20:16;;;;;;;;;13.25;12.25;;;;;16.78;41.08;101456.50;5021270;28;45333;-66
2023/05/20 03:22:41;;;;;;;;;23.00;17.75;;;;;16.75;40.61;101449.50;5020887;28;45197;-65
2023/05/20 03:25:08;;;;;;;;;20.25;18.50;;;;;16.76;40.72;101459.19;5020737;28;45475;-65
2023/05/20 03:27:35;;;;;;;;;20.50;18.50;;;;;16.75;41.26;101460.09;5020962;28;45573;-65
2023/05/20 03:30:01;;;;;;;;;19.00;17.75;;;;;16.73;41.01;101451.34;5020883;28;45403;-65
2023/05/20 03:32:26;;;;;;;;;14.50;14.25;;;;;16.67;40.94;101447.06;5020340;28;45348;-65
2023/05/20 03:34:53;;;;;;;;;17.25;17.25;;;;;16.74;41.11;101458.34;5019376;28;47617;-66
2023/05/20 03:37:18;;;;;;;;;24.25;19.00;;;;;16.72;40.91;101452.25;5020843;28;45388;-66
2023/05/20 03:39:44;;;;;;;;;20.50;18.00;;;;;16.72;41.19;101457.56;5019082;28;45401;-66
2023/05/20 03:42:09;;;;;;;;;20.50;17.25;;;;;16.71;40.81;101459.31;5020678;28;45253;-65
2023/05/20 03:44:34;;;;;;;;;23.25;21.50;;;;;16.72;41.21;101452.25;5020037;28;58082;-66
2023/05/20 03:47:00;;;;;;;;;20.00;17.25;;;;;16.69;41.07;101449.66;5019267;28;45504;-65
2023/05/20 03:49:25;;;;;;;;;19.00;16.75;;;;;16.69;40.95;101447.00;5020743;28;45377;-65
2023/05/20 03:51:50;;;;;;;;;22.00;18.25;;;;;16.67;41.30;101443.56;5023634;28;45487;-65
2023/05/20 03:54:16;;;;;;;;;22.25;18.50;;;;;16.63;41.17;101439.22;5020410;28;45568;-65
2023/05/20 03:56:41;;;;;;;;;21.75;17.75;;;;;16.65;41.32;101443.56;5019428;28;45309;-66
2023/05/20 03:59:06;;;;;;;;;23.75;19.50;;;;;16.65;41.29;101443.56;5020624;28;45253;-65
2023/05/20 04:01:32;;;;;;;;;23.75;21.00;;;;;16.61;41.20;101428.66;5018778;28;46172;-65
2023/05/20 04:03:58;;;;;;;;;18.75;15.50;;;;;16.58;41.31;101442.88;5020286;28;45480;-66
2023/05/20 04:06:23;;;;;;;;;26.25;23.25;;;;;16.60;41.43;101440.19;5020272;28;45280;-65
2023/05/20 04:08:49;;;;;;;;;22.75;18.00;;;;;16.62;41.11;101432.19;5020523;28;45421;-66
2023/05/20 04:11:14;;;;;;;;;20.75;19.25;;;;;16.62;41.29;101442.81;5018893;28;45427;-66
2023/05/20 04:13:39;;;;;;;;;26.50;20.75;;;;;16.54;41.75;101429.75;5019930;28;46294;-65
2023/05/20 04:16:05;;;;;;;;;15.50;15.50;;;;;16.58;41.31;101434.06;5019923;28;45313;-66
2023/05/20 04:18:30;;;;;;;;;21.50;20.00;;;;;16.60;41.17;101429.56;5019082;28;45341;-65
2023/05/20 04:20:56;;;;;;;;;25.50;21.25;;;;;16.60;41.25;101436.66;5020036;28;45410;-66
2023/05/20 04:23:22;;;;;;;;;24.75;22.75;;;;;16.58;41.52;101434.91;5019070;28;45270;-65
2023/05/20 04:25:47;;;;;;;;;21.50;18.75;;;;;16.53;41.31;101426.22;5019856;28;45400;-66
2023/05/20 04:28:15;;;;;;;;;22.75;21.75;;;;;16.54;41.71;101435.94;5020471;28;45245;-65
2023/05/20 04:30:41;;;;;;;;;25.50;18.00;;;;;16.53;41.56;101444.78;5019691;28;45179;-65
2023/05/20 04:33:06;;;;;;;;;25.50;22.00;;;;;16.50;41.45;101436.94;5017860;28;47002;-65
2023/05/20 04:35:33;;;;;;;;;23.00;21.00;;;;;16.52;41.77;101445.69;5019661;28;45360;-66
2023/05/20 04:37:59;;;;;;;;;21.00;20.00;;;;;16.50;41.41;101436.94;5018805;28;45352;-66
2023/05/20 04:40:26;;;;;;;;;24.00;22.75;;;;;16.51;41.46;101441.31;5018337;28;45568;-68
2023/05/20 04:42:51;;;;;;;;;26.00;22.75;;;;;16.45;41.56;101430.88;5019728;28;45723;-66
2023/05/20 04:45:17;;;;;;;;;20.50;17.75;;;;;16.50;41.80;101434.28;5017911;28;45777;-66
2023/05/20 04:47:43;;;;;;;;;23.50;20.25;;;;;16.49;41.69;101443.16;5020228;28;45348;-65
2023/05/20 04:50:09;;;;;;;;;22.00;21.75;;;;;16.49;41.89;101437.84;5018407;28;45265;-65
2023/05/20 04:52:36;;;;;;;;;24.00;16.50;;;;;16.49;41.64;101440.50;5021220;28;47338;-66
2023/05/20 04:55:02;;;;;;;;;33.00;29.25;;;;;16.47;41.83;101439.66;5017433;28;45465;-65
2023/05/20 04:57:28;;;;;;;;;18.00;14.25;;;;;16.47;42.03;101431.69;5018480;28;45234;-65
2023/05/20 04:59:57;;;;;;;;;23.25;19.75;;;;;16.48;42.17;101438.75;5018290;28;45251;-66
2023/05/20 05:02:23;;;;;;;;;24.50;23.75;;;;;16.41;41.92;101429.22;5018048;28;47241;-66
2023/05/20 05:04:48;;;;;;;;;25.25;21.50;;;;;16.48;41.84;101436.09;5019206;28;45254;-66
2023/05/20 05:07:13;;;;;;;;;25.00;21.25;;;;;16.48;41.99;101432.59;5019780;28;45238;-65
2023/05/20 05:09:39;;;;;;;;;25.75;23.00;;;;;16.45;42.27;101430.00;5022864;28;45145;-66
2023/05/20 05:12:04;;;;;;;;;25.50;22.75;;;;;16.44;42.32;101425.59;5021663;28;46276;-66
2023/05/20 05:14:30;;;;;;;;;30.00;23.25;;;;;16.44;42.20;101426.50;5022682;28;45379;-65
2023/05/20 05:16:55;;;;;;;;;31.50;27.50;;;;;16.44;41.76;101426.50;5021428;28;45335;-65
2023/05/20 05:19:20;;;;;;;;;26.75;20.00;;;;;16.47;42.18;101431.69;5022976;28;45233;-65
2023/05/20 05:21:46;;;;;;;;;31.50;24.00;;;;;16.46;41.88;101434.41;5021522;28;48324;-65
2023/05/20 05:24:12;;;;;;;;;23.75;22.50;;;;;16.43;41.92;101427.41;5022827;28;45251;-65
2023/05/20 05:26:37;;;;;;;;;28.50;24.75;;;;;16.47;42.21;101431.69;5022769;28;45224;-65
2023/05/20 05:29:02;;;;;;;;;26.00;23.50;;;;;16.45;42.26;101433.50;5022626;28;45962;-65
2023/05/20 05:31:28;;;;;;;;;21.50;20.75;;;;;16.46;42.20;101429.09;5021057;28;50447;-65
2023/05/20 05:33:53;;;;;;;;;22.25;21.25;;;;;16.49;42.49;101423.69;5022578;28;45361;-66
2023/05/20 05:36:18;;;;;;;;;28.50;21.25;;;;;16.50;42.14;101428.09;5023127;28;45250;-66
2023/05/20 05:38:44;;;;;;;;;28.75;27.50;;;;;16.53;42.46;101434.19;5020748;28;55786;-66
2023/05/20 05:41:09;;;;;;;;;37.75;33.25;;;;;16.52;42.35;101432.44;5020865;28;57128;-66
2023/05/20 05:43:34;;;;;;;;;28.50;25.50;;;;;16.55;42.28;101431.47;5022466;28;45580;-65
2023/05/20 05:46:00;;;;;;;;;25.50;23.00;;;;;16.52;42.04;101421.81;5022555;28;45753;-66
2023/05/20 05:48:25;;;;;;;;;27.50;24.50;;;;;16.53;42.30;101415.63;5022467;28;45304;-66
2023/05/20 05:50:50;;;;;;;;;23.00;20.00;;;;;16.56;42.60;101415.53;5022327;28;45353;-65
2023/05/20 05:53:16;;;;;;;;;32.75;25.50;;;;;16.53;42.66;101420.91;5024305;28;45478;-65
2023/05/20 05:55:41;;;;;;;;;28.00;22.25;;;;;16.57;42.46;101421.72;5022102;28;48283;-66
2023/05/20 05:58:06;;;;;;;;;29.25;25.75;;;;;16.57;42.20;101419.06;5022320;28;45266;-66
2023/05/20 06:00:32;;;;;;;;;30.75;24.25;;;;;16.57;42.36;101409.28;5020820;28;47173;-66
2023/05/20 06:02:57;;;;;;;;;26.00;23.00;;;;;16.56;42.52;101407.59;5021092;28;46141;-65
2023/05/20 06:05:23;;;;;;;;;28.50;25.00;;;;;16.61;42.81;101406.56;5022308;28;45439;-65
2023/05/20 06:07:48;;;;;;;;;26.25;22.00;;;;;16.61;42.27;101415.38;5020735;28;45373;-65
2023/05/20 06:10:13;;;;;;;;;31.75;26.00;;;;;16.62;42.40;101409.19;5020705;28;46060;-65
2023/05/20 06:12:39;;;;;;;;;27.25;26.00;;;;;16.62;42.82;101411.81;5021808;28;45233;-65
2023/05/20 06:15:06;;;;;;;;;30.25;22.25;;;;;16.66;42.89;101413.47;5021718;28;45795;-65
2023/05/20 06:17:31;;;;;;;;;29.75;25.00;;;;;16.68;42.48;101413.44;5020688;28;45538;-65
2023/05/20 06:19:57;;;;;;;;;28.50;26.25;;;;;16.68;42.44;101405.50;5019423;28;47645;-65
2023/05/20 06:22:22;;;;;;;;;29.75;25.25;;;;;16.72;42.73;101410.63;5022045;28;45218;-65
2023/05/20 06:24:47;;;;;;;;;26.75;23.50;;;;;16.76;42.89;101416.72;5021954;28;45247;-65
2023/05/20 06:27:13;;;;;;;;;27.00;22.50;;;;;16.76;42.75;101402.59;5021540;28;48913;-65
2023/05/20 06:29:38;;;;;;;;;23.00;20.25;;;;;16.79;42.95;101413.13;5020453;28;47127;-65
2023/05/20 06:32:04;;;;;;;;;25.00;21.25;;;;;16.81;43.08;101417.47;5021518;28;45510;-64
2023/05/20 06:34:29;;;;;;;;;30.00;27.00;;;;;16.80;42.71;101405.09;5022079;28;45349;-66
2023/05/20 06:36:55;;;;;;;;;26.75;22.75;;;;;16.86;43.13;101396.09;5021485;28;45427;-65
2023/05/20 06:39:20;;;;;;;;;23.00;22.50;;;;;16.88;43.08;101402.25;5021642;28;45311;-65
2023/05/20 06:41:46;;;;;;;;;25.50;24.00;;;;;16.92;43.16;101393.28;5021431;28;45313;-65
2023/05/20 06:44:11;;;;;;;;;28.50;24.75;;;;;16.93;42.67;101389.72;5021764;28;45297;-65
2023/05/20 06:46:37;;;;;;;;;28.25;26.25;;;;;16.94;42.88;101375.50;5020066;28;45519;-65
2023/05/20 06:49:02;;;;;;;;;24.50;21.50;;;;;16.94;43.07;101374.66;5021436;28;50070;-65
2023/05/20 06:51:27;;;;;;;;;22.25;21.50;;;;;17.02;42.98;101388.59;5024610;28;45461;-65
2023/05/20 06:53:53;;;;;;;;;27.25;24.50;;;;;17.05;42.95;101386.66;5021700;28;45285;-65
2023/05/20 06:56:20;;;;;;;;;21.25;21.00;;;;;17.02;43.02;101370.00;5021274;28;45233;-66
2023/05/20 06:58:45;;;;;;;;;32.25;26.75;;;;;17.11;43.18;101382.13;5021415;28;45243;-65
2023/05/20 07:01:11;;;;;;;;;27.75;25.25;;;;;17.13;43.11;101386.47;5021002;28;45317;-66
2023/05/20 07:03:36;;;;;;;;;32.25;28.75;;;;;17.18;42.92;101395.16;5020073;28;45327;-66
2023/05/20 07:06:01;;;;;;;;;22.50;19.00;;;;;17.19;42.98;101383.63;5021251;28;45201;-66
2023/05/20 07:08:26;;;;;;;;;26.75;25.00;;;;;17.27;43.24;101393.09;5019396;28;46862;-65
2023/05/20 07:10:55;;;;;;;;;22.00;19.50;;;;;17.28;43.35;101390.41;5020965;28;45312;-66
2023/05/20 07:13:22;;;;;;;;;29.75;22.50;;;;;17.32;43.16;101383.19;5020902;28;45390;-66
2023/05/20 07:15:48;;;;;;;;;23.50;22.25;;;;;17.36;43.43;101392.81;5020734;28;45336;-65
2023/05/20 07:18:14;;;;;;;;;24.25;22.75;;;;;17.42;43.05;101389.97;5019568;28;46109;-66
2023/05/20 07:20:40;;;;;;;;;25.00;22.50;;;;;17.47;43.20;101388.03;5019151;28;45243;-66
2023/05/20 07:23:05;;;;;;;;;25.00;23.25;;;;;17.51;43.28;101391.47;5021041;28;45301;-66
2023/05/20 07:25:31;;;;;;;;;27.00;23.75;;;;;17.55;43.15;101383.31;5020866;28;45245;-65
2023/05/20 07:27:56;;;;;;;;;26.75;19.25;;;;;17.59;43.15;101385.88;5019161;28;47804;-66
2023/05/20 07:30:22;;;;;;;;;19.25;17.75;;;;;17.59;43.16;101386.75;5020704;28;45308;-65
2023/05/20 07:32:47;;;;;;;;;24.50;22.25;;;;;17.63;43.36;101380.41;5019500;28;45357;-65
2023/05/20 07:35:12;;;;;;;;;28.00;23.50;;;;;17.68;43.14;101380.25;5020756;28;45597;-65
2023/05/20 07:37:37;;;;;;;;;24.25;19.50;;;;;17.69;43.19;101382.84;5019353;28;45986;-65
2023/05/20 07:40:04;;;;;;;;;24.75;21.75;;;;;17.74;42.91;101382.72;5020547;28;45259;-66
2023/05/20 07:42:29;;;;;;;;;24.50;24.00;;;;;17.78;43.10;101379.00;5020692;28;45335;-65
2023/05/20 07:44:55;;;;;;;;;23.25;22.75;;;;;17.77;43.30;101369.28;5020525;28;45314;-66
2023/05/20 07:47:20;;;;;;;;;22.00;21.50;;;;;17.82;43.23;101363.84;5020266;28;45308;-66
2023/05/20 07:49:46;;;;;;;;;22.00;21.25;;;;;17.85;43.33;101361.09;5020508;28;45389;-65
2023/05/20 07:52:11;;;;;;;;;22.00;18.75;;;;;17.86;43.21;101354.81;5023652;28;45476;-66
2023/05/20 07:54:36;;;;;;;;;24.50;20.75;;;;;17.86;43.16;101354.81;5020355;28;45562;-66
2023/05/20 07:57:02;;;;;;;;;23.25;20.00;;;;;17.92;43.07;101359.06;5020104;28;45307;-66
2023/05/20 07:59:27;;;;;;;;;25.75;25.00;;;;;17.93;43.07;101351.03;5020714;28;45325;-65
2023/05/20 08:01:53;;;;;;;;;22.50;22.00;;;;;17.95;43.02;101353.66;5020088;28;45418;-66
2023/05/20 08:04:18;;;;;;;;;25.00;20.75;;;;;17.97;43.05;101350.03;5019056;28;45349;-66
2023/05/20 08:06:43;;;;;;;;;24.25;21.50;;;;;17.99;43.15;101350.00;5020233;28;45267;-66
2023/05/20 08:09:09;;;;;;;;;23.50;21.00;;;;;18.00;43.16;101341.09;5020544;28;45206;-66
2023/05/20 08:11:34;;;;;;;;;23.00;20.75;;;;;18.00;43.04;101341.94;5018474;28;45295;-66
2023/05/20 08:14:01;;;;;;;;;22.75;18.00;;;;;18.06;43.06;101342.66;5019946;28;45420;-66
2023/05/20 08:16:26;;;;;;;;;20.25;18.75;;;;;18.07;43.27;101344.41;5019811;28;45221;-66
2023/05/20 08:18:52;;;;;;;;;19.50;19.25;;;;;18.09;42.84;101340.75;5020024;28;45416;-66
2023/05/20 08:21:17;;;;;;;;;22.00;19.25;;;;;18.13;43.21;101334.38;5018875;28;45516;-66
2023/05/20 08:23:42;;;;;;;;;18.75;18.75;;;;;18.16;42.97;101339.63;5020068;28;45577;-66
2023/05/20 08:26:08;;;;;;;;;17.50;17.00;;;;;18.18;43.02;101323.59;5019648;28;45473;-66
2023/05/20 08:28:33;;;;;;;;;18.50;17.75;;;;;18.18;43.02;101320.94;5018777;28;45242;-66
2023/05/20 08:31:01;;;;;;;;;20.25;18.50;;;;;18.24;43.31;101330.47;5018444;28;45425;-66
2023/05/20 08:33:26;;;;;;;;;19.75;18.00;;;;;18.25;42.92;101329.53;5018548;28;45496;-66
2023/05/20 08:35:51;;;;;;;;;25.25;22.75;;;;;18.26;43.06;101323.31;5018353;28;47901;-66
2023/05/20 08:38:17;;;;;;;;;24.50;19.00;;;;;18.28;42.92;101321.47;5018541;28;45324;-66
2023/05/20 08:40:42;;;;;;;;;23.00;20.00;;;;;18.32;43.06;101315.09;5019758;28;45924;-66
2023/05/20 08:43:08;;;;;;;;;18.50;18.50;;;;;18.38;42.84;101316.63;5017835;28;45695;-66
2023/05/20 08:45:36;;;;;;;;;16.25;16.25;;;;;18.41;42.94;101319.22;5019467;28;46074;-66
2023/05/20 08:48:03;;;;;;;;;19.75;17.25;;;;;18.41;42.84;101314.75;5018409;28;45254;-66
2023/05/20 08:50:29;;;;;;;;;18.50;15.50;;;;;18.45;43.00;101320.81;5019725;28;45498;-66
2023/05/20 08:52:55;;;;;;;;;18.75;17.00;;;;;18.45;43.28;101297.75;5022545;28;45402;-66
2023/05/20 08:55:45;;;;;;;;;17.25;14.75;;;;;18.54;42.90;101306.28;5018020;28;48291;-66
2023/05/20 08:58:10;;;;;;;;;14.75;14.75;;;;;18.50;42.83;101298.44;5004578;28;45387;-66
2023/05/20 09:00:37;;;;;;;;;18.50;15.75;;;;;18.60;42.83;101300.72;5019564;28;45320;-66
2023/05/20 09:03:04;;;;;;;;;16.75;15.25;;;;;18.64;43.11;101303.22;5018078;28;45793;-66
2023/05/20 09:05:29;;;;;;;;;20.00;17.25;;;;;18.71;43.23;101310.97;5019487;28;45447;-66
2023/05/20 09:08:08;;;;;;;;;12.00;12.00;;;;;18.75;42.90;101302.78;5019289;28;45539;-66
2023/05/20 09:10:35;;;;;;;;;19.75;14.50;;;;;18.81;43.20;101302.53;5018211;28;45342;-66
2023/05/20 09:13:03;;;;;;;;;14.50;12.75;;;;;18.87;42.91;101300.56;5018953;28;45350;-67
2023/05/20 09:15:30;;;;;;;;;13.75;10.75;;;;;18.91;43.09;101302.22;5019041;28;45446;-66
2023/05/20 09:17:58;;;;;;;;;15.25;15.00;;;;;18.97;42.68;101297.50;5019181;28;45324;-66
2023/05/20 09:20:24;;;;;;;;;11.75;11.75;;;;;19.04;43.00;101292.78;5018175;28;45413;-66
2023/05/20 09:22:52;;;;;;;;;12.25;12.25;;;;;19.10;43.20;101300.53;5017703;28;45508;-66
2023/05/20 09:25:21;;;;;;;;;11.25;11.25;;;;;19.15;42.88;101290.53;5019080;28;45326;-66
2023/05/20 09:27:47;;;;;;;;;16.75;14.25;;;;;19.21;43.01;101284.09;5019039;28;45529;-66
2023/05/20 09:30:13;;;;;;;;;11.50;11.25;;;;;19.27;42.94;101278.53;5018700;28;45316;-67
2023/05/20 09:32:38;;;;;;;;;14.75;12.50;;;;;19.33;43.01;101272.06;5018875;28;45292;-66
2023/05/20 09:35:05;;;;;;;;;9.50;9.50;;;;;19.38;43.14;101269.22;5019129;28;45494;-67
2023/05/20 09:37:35;;;;;;;;;9.25;8.00;;;;;19.50;42.94;101271.34;5019158;28;45362;-67
2023/05/20 09:40:08;;;;;;;;;16.00;13.00;;;;;19.54;42.76;101270.28;5017768;28;45352;-66
2023/05/20 09:42:41;;;;;;;;;9.75;9.75;;;;;19.63;42.67;101277.88;5017648;28;45580;-66
2023/05/20 09:45:08;;;;;;;;;13.75;13.75;;;;;19.73;42.51;101267.66;5017063;28;45561;-66
2023/05/20 09:47:36;;;;;;;;;12.00;12.00;;;;;19.79;42.34;101267.38;5017737;28;45270;-66
2023/05/20 09:50:02;;;;;;;;;10.75;10.00;;;;;19.87;42.79;101255.56;5017639;28;45302;-66
2023/05/20 09:52:28;;;;;;;;;7.75;7.75;;;;;19.97;42.69;101264.88;5020602;28;45354;-66
2023/05/20 09:54:55;;;;;;;;;13.75;11.25;;;;;20.02;42.86;101254.84;5019439;28;45319;-67
2023/05/20 09:57:20;;;;;;;;;8.25;7.50;;;;;20.17;42.06;101252.44;5022583;28;45171;-66
2023/05/20 09:59:46;;;;;;;;;9.50;8.25;;;;;20.28;42.12;101247.44;5020492;28;45230;-67
2023/05/20 10:02:12;;;;;;;;;8.25;8.25;;;;;20.42;42.17;101255.66;5020880;28;45595;-67
2023/05/20 10:04:45;;;;;;;;;10.50;10.00;;;;;20.54;42.67;101256.91;5020398;28;47306;-67
2023/05/20 10:07:18;;;;;;;;;10.00;9.00;;;;;20.71;42.71;101253.41;5022169;28;45249;-67
2023/05/20 10:10:38;;;;;;;;;8.75;8.75;;;;;20.88;42.42;101239.25;5022051;28;45348;-67
2023/05/20 10:13:23;;;;;;;;;12.00;10.25;;;;;21.17;42.47;101249.41;4984946;28;45547;-67
2023/05/20 10:16:30;;;;;;;;;8.50;7.00;;;;;21.48;42.55;101253.19;5020583;28;47729;-66
2023/05/20 10:19:26;;;;;;;;;13.25;12.25;;;;;21.85;42.76;101252.13;5021744;28;45312;-68
2023/05/20 10:22:00;;;;;;;;;13.00;11.00;;;;;22.32;42.63;101246.94;5020720;28;45416;-66
2023/05/20 10:24:36;;;;;;;;;10.00;10.00;;;;;22.75;42.56;101249.03;5020569;28;45678;-66
2023/05/20 10:27:04;;;;;;;;;9.00;9.00;;;;;23.21;43.22;101239.19;5021750;28;45589;-67
2023/05/20 10:29:41;;;;;;;;;9.75;9.25;;;;;23.79;43.33;101233.06;5021810;28;45256;-66
2023/05/20 10:32:07;;;;;;;;;12.25;11.75;;;;;24.33;43.37;101232.38;5021512;28;45233;-66
2023/05/20 10:34:47;;;;;;;;;13.75;11.00;;;;;24.94;43.45;101229.28;5021654;28;45198;-66
2023/05/20 10:37:31;;;;;;;;;10.75;9.50;;;;;25.56;43.05;101222.41;5021565;28;46445;-66
2023/05/20 10:40:10;;;;;;;;;8.50;8.50;;;;;26.21;42.85;101216.03;5021583;28;45394;-66
2023/05/20 10:42:36;;;;;;;;;10.50;9.25;;;;;26.75;43.31;101214.78;5021668;28;45182;-66
2023/05/20 10:45:02;;;;;;;;;7.50;7.50;;;;;27.39;43.00;101218.91;5019918;28;45413;-66
2023/05/20 10:47:28;;;;;;;;;8.75;8.75;;;;;27.97;42.99;101214.41;5021653;28;45385;-66
2023/05/20 10:49:53;;;;;;;;;9.75;9.00;;;;;28.50;42.36;101200.19;5019931;28;45270;-67
2023/05/20 10:52:19;;;;;;;;;11.00;10.50;;;;;29.06;42.65;101209.97;5024212;28;45242;-66
2023/05/20 10:55:03;;;;;;;;;22.50;18.75;;;;;29.69;42.32;101217.19;5020001;28;45528;-67
2023/05/20 10:57:30;;;;;;;;;10.00;10.00;;;;;30.22;42.10;101210.69;5021335;28;45297;-68
2023/05/20 10:59:56;;;;;;;;;7.50;7.00;;;;;30.75;41.79;101214.91;5019715;28;45345;-67
2023/05/20 11:02:25;;;;;;;;;7.25;7.00;;;;;31.24;41.32;101222.22;5021497;28;45342;-67
2023/05/20 11:04:59;;;;;;;;;8.50;8.00;;;;;31.73;41.19;101222.94;5021364;28;45395;-67
2023/05/20 11:07:26;;;;;;;;;10.00;9.00;;;;;32.22;41.69;101219.16;5020871;28;46040;-68