Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:28;;;;;;;6.97;4.28;;;11.50;99.90;;;;;;5036657;28;20053;-71
2023/05/03 00:03:54;;;;;;;7.78;4.43;;;11.50;99.90;;;;;;5037840;28;20053;-71
2023/05/03 00:06:20;;;;;;;8.00;4.60;;;11.50;99.90;;;;;;5039152;28;20108;-71
2023/05/03 00:08:46;;;;;;;5.82;3.90;;;11.30;99.90;;;;;;5037657;28;20029;-71
2023/05/03 00:11:12;;;;;;;4.40;3.90;;;11.20;99.90;;;;;;5039136;28;20482;-71
2023/05/03 00:13:38;;;;;;;7.38;3.88;;;11.20;99.90;;;;;;5039034;28;20100;-71
2023/05/03 00:16:04;;;;;;;8.00;3.95;;;11.10;99.90;;;;;;5037748;28;20030;-71
2023/05/03 00:18:29;;;;;;;7.30;3.97;;;11.10;99.90;;;;;;5038842;28;20414;-71
2023/05/03 00:20:55;;;;;;;6.50;4.32;;;11.00;99.90;;;;;;5037017;28;20025;-71
2023/05/03 00:23:22;;;;;;;6.05;3.92;;;11.00;99.90;;;;;;5038487;28;20025;-71
2023/05/03 00:25:57;;;;;;;6.72;4.75;;;11.00;99.90;;;;;;5038549;28;20036;-71
2023/05/03 00:28:24;;;;;;;7.68;4.30;;;10.90;99.90;;;;;;5037952;28;20033;-71
2023/05/03 00:30:50;;;;;;;8.77;4.45;;;10.80;99.90;;;;;;5038782;28;20025;-71
2023/05/03 00:33:16;;;;;;;6.53;4.22;;;10.80;99.90;;;;;;5038616;28;20033;-71
2023/05/03 00:35:42;;;;;;;12.02;4.93;;;10.70;99.90;;;;;;5038680;28;20482;-71
2023/05/03 00:38:08;;;;;;;7.05;4.68;;;10.70;99.90;;;;;;5037360;28;20513;-71
2023/05/03 00:40:34;;;;;;;4.97;4.45;;;10.60;99.90;;;;;;5038295;28;20433;-71
2023/05/03 00:43:00;;;;;;;5.00;4.28;;;10.60;99.90;;;;;;5037212;28;20029;-71
2023/05/03 00:45:25;;;;;;;5.78;4.75;;;10.50;99.90;;;;;;5032176;28;20032;-71
2023/05/03 00:47:51;;;;;;;7.22;4.22;;;10.50;99.90;;;;;;5037146;28;20017;-71
2023/05/03 00:50:18;;;;;;;5.25;4.55;;;10.50;99.90;;;;;;5036721;28;20029;-71
2023/05/03 00:52:44;;;;;;;6.03;4.13;;;10.40;99.90;;;;;;5032706;28;20087;-71
2023/05/03 00:55:10;;;;;;;8.00;5.22;;;10.40;99.90;;;;;;5036491;28;20494;-71
2023/05/03 00:57:36;;;;;;;7.82;4.75;;;10.40;99.90;;;;;;5038273;28;20025;-71
2023/05/03 01:00:02;;;;;;;12.88;5.32;;;10.40;99.90;;;;;;5036844;28;20021;-71
2023/05/03 01:02:28;;;;;;;6.65;4.82;;;10.40;99.90;;;;;;5036836;28;20401;-69
2023/05/03 01:04:55;;;;;;;5.53;4.35;;;10.30;99.90;;;;;;5037861;28;20103;-70
2023/05/03 01:07:44;;;;;;;7.90;4.45;;;10.30;99.90;;;;;;5038148;28;20025;-70
2023/05/03 01:10:38;;;;;;;6.75;4.45;;;10.30;99.90;;;;;;5032204;28;20024;-70
2023/05/03 01:13:33;;;;;;;5.45;4.15;;;10.30;99.90;;;;;;5037753;28;20029;-70
2023/05/03 01:16:05;;;;;;;5.28;4.78;;;10.20;99.90;;;;;;5036833;28;20029;-70
2023/05/03 01:18:39;;;;;;;6.35;4.75;;;10.20;99.90;;;;;;5037700;28;20414;-70
2023/05/03 01:21:06;;;;;;;6.45;4.82;;;10.20;99.90;;;;;;5037533;28;20425;-70
2023/05/03 01:23:39;;;;;;;15.98;5.63;;;10.20;99.90;;;;;;5036201;28;20112;-71
2023/05/03 01:26:17;;;;;;;10.00;4.75;;;10.20;99.90;;;;;;5036378;28;20022;-70
2023/05/03 01:28:42;;;;;;;5.95;4.50;;;10.20;99.90;;;;;;5029552;28;20140;-70
2023/05/03 01:31:09;;;;;;;6.93;5.45;;;10.10;99.90;;;;;;5037563;28;20068;-70
2023/05/03 01:33:47;;;;;;;5.25;4.45;;;10.10;99.90;;;;;;5034377;28;20108;-71
2023/05/03 01:36:29;;;;;;;9.73;4.32;;;10.10;99.90;;;;;;5036389;28;20051;-70
2023/05/03 01:38:55;;;;;;;6.35;4.10;;;10.10;99.90;;;;;;5037089;28;20021;-70
2023/05/03 01:41:23;;;;;;;6.90;4.47;;;10.10;99.90;;;;;;5036585;28;20033;-70
2023/05/03 01:43:51;;;;;;;7.18;4.30;;;10.00;99.90;;;;;;5037283;28;20026;-70
2023/05/03 01:46:17;;;;;;;6.35;4.30;;;10.00;99.90;;;;;;5036135;28;20051;-71
2023/05/03 01:48:42;;;;;;;6.55;4.25;;;10.00;99.90;;;;;;5034604;28;20049;-70
2023/05/03 01:51:08;;;;;;;8.85;4.55;;;10.00;99.90;;;;;;5035654;28;20022;-70
2023/05/03 01:53:34;;;;;;;5.97;4.88;;;10.00;99.90;;;;;;5036928;28;20021;-71
2023/05/03 01:55:59;;;;;;;8.57;4.53;;;9.80;99.90;;;;;;5033771;28;20022;-70
2023/05/03 01:58:25;;;;;;;12.15;4.97;;;9.80;99.90;;;;;;5034410;28;20124;-70
2023/05/03 02:00:50;;;;;;;6.20;5.18;;;9.70;99.90;;;;;;5036677;28;20060;-70
2023/05/03 02:03:16;;;;;;;8.63;4.30;;;9.70;99.90;;;;;;5035600;28;20025;-71
2023/05/03 02:05:42;;;;;;;5.60;4.70;;;9.70;99.90;;;;;;5037129;28;20138;-70
2023/05/03 02:08:07;;;;;;;4.88;4.30;;;9.70;99.90;;;;;;5037155;28;20066;-70
2023/05/03 02:10:33;;;;;;;9.18;5.07;;;9.60;99.90;;;;;;5035576;28;20028;-70
2023/05/03 02:12:59;;;;;;;5.75;4.68;;;9.60;99.90;;;;;;5036867;28;20040;-70
2023/05/03 02:15:24;;;;;;;6.72;4.82;;;9.60;99.90;;;;;;5036945;28;20025;-70
2023/05/03 02:17:50;;;;;;;6.25;5.13;;;9.50;99.90;;;;;;5036846;28;20052;-70
2023/05/03 02:20:16;;;;;;;7.13;4.78;;;9.40;99.90;;;;;;5036670;28;20017;-70
2023/05/03 02:22:41;;;;;;;6.88;4.95;;;9.40;99.90;;;;;;5036710;28;20052;-70
2023/05/03 02:25:07;;;;;;;9.98;4.93;;;9.40;99.90;;;;;;5030974;28;20486;-70
2023/05/03 02:27:33;;;;;;;5.63;4.70;;;9.40;99.90;;;;;;5035454;28;20036;-70
2023/05/03 02:29:59;;;;;;;6.07;5.13;;;9.40;99.90;;;;;;5035507;28;20031;-70
2023/05/03 02:32:25;;;;;;;6.68;5.15;;;9.40;99.90;;;;;;5034310;28;20367;-70
2023/05/03 02:34:50;;;;;;;8.75;5.53;;;9.40;99.90;;;;;;5036614;28;20040;-70
2023/05/03 02:37:16;;;;;;;6.47;4.78;;;9.30;99.90;;;;;;5036856;28;20500;-70
2023/05/03 02:39:42;;;;;;;6.53;4.80;;;9.20;99.90;;;;;;5036697;28;20064;-70
2023/05/03 02:42:08;;;;;;;8.55;4.50;;;9.10;99.90;;;;;;5035393;28;20029;-69
2023/05/03 02:44:34;;;;;;;8.85;5.00;;;9.10;99.90;;;;;;5034455;28;20025;-69
2023/05/03 02:46:59;;;;;;;9.50;4.03;;;9.10;99.90;;;;;;5040187;28;20508;-69
2023/05/03 02:49:25;;;;;;;5.25;4.47;;;9.10;99.90;;;;;;5040534;28;20363;-70
2023/05/03 02:51:51;;;;;;;5.28;4.47;;;9.10;99.90;;;;;;5039985;28;20501;-70
2023/05/03 02:54:17;;;;;;;6.93;5.13;;;9.00;99.90;;;;;;5040172;28;20029;-70
2023/05/03 02:56:43;;;;;;;5.90;4.43;;;8.90;99.90;;;;;;5040461;28;20017;-70
2023/05/03 02:59:09;;;;;;;10.32;4.80;;;8.90;99.90;;;;;;5040539;28;20027;-70
2023/05/03 03:01:34;;;;;;;5.55;5.05;;;8.90;99.90;;;;;;5040044;28;20026;-70
2023/05/03 03:04:00;;;;;;;6.32;5.20;;;8.90;99.90;;;;;;5038564;28;20082;-70
2023/05/03 03:06:26;;;;;;;8.02;4.90;;;8.90;99.90;;;;;;5039890;28;20029;-70
2023/05/03 03:08:52;;;;;;;5.72;4.90;;;8.80;99.90;;;;;;5039341;28;20033;-70
2023/05/03 03:11:18;;;;;;;6.68;4.88;;;8.80;99.90;;;;;;5038980;28;20075;-70
2023/05/03 03:13:43;;;;;;;9.00;4.43;;;8.70;99.90;;;;;;5039140;28;20067;-70
2023/05/03 03:16:09;;;;;;;8.50;4.28;;;8.70;99.90;;;;;;5039827;28;20025;-70
2023/05/03 03:18:35;;;;;;;4.55;4.03;;;8.70;99.90;;;;;;5038722;28;20029;-70
2023/05/03 03:21:02;;;;;;;8.65;4.40;;;8.60;99.90;;;;;;5037567;28;20489;-70
2023/05/03 03:23:27;;;;;;;6.38;4.82;;;8.60;99.90;;;;;;5036332;28;20033;-70
2023/05/03 03:25:53;;;;;;;6.18;4.85;;;8.50;99.90;;;;;;5039751;28;20026;-70
2023/05/03 03:28:19;;;;;;;5.85;4.63;;;8.50;99.90;;;;;;5039871;28;20056;-70
2023/05/03 03:30:45;;;;;;;7.43;4.75;;;8.50;99.90;;;;;;5039929;28;20454;-71
2023/05/03 03:33:10;;;;;;;4.40;4.00;;;8.40;99.90;;;;;;5038658;28;20061;-70
2023/05/03 03:35:37;;;;;;;5.95;4.90;;;8.40;99.90;;;;;;5038076;28;20044;-70
2023/05/03 03:38:03;;;;;;;5.68;4.85;;;8.30;99.90;;;;;;5039685;28;20131;-70
2023/05/03 03:40:29;;;;;;;5.25;4.72;;;8.30;99.90;;;;;;5038219;28;20101;-70
2023/05/03 03:42:55;;;;;;;8.32;5.93;;;8.30;99.90;;;;;;5039728;28;20413;-70
2023/05/03 03:45:20;;;;;;;8.98;5.75;;;8.30;99.90;;;;;;5039705;28;20049;-70
2023/05/03 03:47:46;;;;;;;9.68;5.30;;;8.20;99.90;;;;;;5039554;28;20032;-70
2023/05/03 03:50:12;;;;;;;6.05;4.68;;;8.30;99.90;;;;;;5039148;28;20021;-70
2023/05/03 03:52:37;;;;;;;5.57;4.70;;;8.30;99.90;;;;;;5039350;28;20057;-70
2023/05/03 03:55:03;;;;;;;6.43;5.47;;;8.20;99.90;;;;;;5037688;28;20077;-70
2023/05/03 03:57:30;;;;;;;5.40;4.82;;;8.20;99.90;;;;;;5038849;28;20052;-70
2023/05/03 03:59:57;;;;;;;5.50;5.00;;;8.20;99.90;;;;;;5039369;28;20579;-70
2023/05/03 04:02:23;;;;;;;7.35;5.05;;;8.10;99.90;;;;;;5039438;28;20021;-70
2023/05/03 04:04:49;;;;;;;7.03;5.90;;;8.10;99.90;;;;;;5038151;28;20022;-70
2023/05/03 04:07:14;;;;;;;5.30;4.80;;;8.10;99.90;;;;;;5038055;28;20060;-70
2023/05/03 04:09:40;;;;;;;5.68;4.70;;;8.10;99.90;;;;;;5038739;28;20109;-70
2023/05/03 04:12:06;;;;;;;5.63;5.13;;;8.00;99.90;;;;;;5032603;28;20025;-70
2023/05/03 04:14:32;;;;;;;5.45;4.95;;;8.00;99.90;;;;;;5039112;28;20017;-70
2023/05/03 04:16:58;;;;;;;5.43;4.93;;;8.00;99.90;;;;;;5033337;28;20128;-70
2023/05/03 04:19:25;;;;;;;5.45;4.80;;;8.10;99.90;;;;;;5038768;28;20014;-70
2023/05/03 04:21:51;;;;;;;5.95;5.25;;;8.00;99.90;;;;;;5038784;28;20029;-70
2023/05/03 04:24:16;;;;;;;6.15;5.13;;;8.10;99.90;;;;;;5030040;28;20040;-69
2023/05/03 04:26:43;;;;;;;6.00;5.40;;;8.00;99.90;;;;;;5038634;28;20386;-69
2023/05/03 04:29:10;;;;;;;7.70;5.43;;;8.00;99.90;;;;;;5038714;28;20017;-70
2023/05/03 04:31:37;;;;;;;7.57;5.32;;;8.00;99.90;;;;;;5038212;28;20029;-69
2023/05/03 04:34:03;;;;;;;5.60;5.00;;;8.00;99.90;;;;;;5036415;28;20017;-69
2023/05/03 04:36:28;;;;;;;7.90;5.18;;;7.90;99.90;;;;;;5030403;28;20026;-70
2023/05/03 04:38:55;;;;;;;6.13;5.45;;;7.90;99.90;;;;;;5025365;28;20058;-70
2023/05/03 04:41:21;;;;;;;7.68;4.70;;;8.00;99.90;;;;;;5037000;28;21143;-70
2023/05/03 04:43:46;;;;;;;7.00;5.18;;;8.00;99.90;;;;;;5038633;28;20033;-69
2023/05/03 04:46:12;;;;;;;12.57;6.55;;;8.00;99.90;;;;;;5038433;28;20030;-69
2023/05/03 04:48:38;;;;;;;6.95;4.60;;;8.00;99.90;;;;;;5037531;28;20025;-69
2023/05/03 04:51:04;;;;;;;9.13;5.15;;;7.90;99.90;;;;;;5036582;28;20104;-69
2023/05/03 04:53:30;;;;;;;6.32;5.03;;;7.90;99.90;;;;;;5037676;28;20518;-69
2023/05/03 04:55:55;;;;;;;5.63;4.50;;;7.90;99.90;;;;;;5037799;28;20420;-69
2023/05/03 04:58:21;;;;;;;6.65;4.88;;;7.90;99.90;;;;;;5036871;28;20017;-69
2023/05/03 05:00:47;;;;;;;5.70;4.13;;;7.90;99.90;;;;;;5037264;28;20493;-69
2023/05/03 05:03:13;;;;;;;6.40;4.47;;;8.00;99.90;;;;;;5033269;28;20034;-69
2023/05/03 05:05:39;;;;;;;8.73;4.72;;;8.00;99.90;;;;;;5038109;28;20022;-69
2023/05/03 05:08:04;;;;;;;8.65;5.00;;;8.00;99.90;;;;;;5037913;28;20053;-70
2023/05/03 05:10:30;;;;;;;6.40;4.60;;;8.00;99.90;;;;;;5037033;28;20156;-70
2023/05/03 05:12:57;;;;;;;8.02;4.85;;;8.00;99.90;;;;;;5037776;28;20029;-69
2023/05/03 05:15:22;;;;;;;16.45;5.03;;;8.10;99.90;;;;;;5036671;28;20021;-70
2023/05/03 05:17:48;;;;;;;6.25;5.35;;;8.20;99.90;;;;;;5037723;28;20045;-69
2023/05/03 05:20:14;;;;;;;7.20;5.28;;;8.30;99.90;;;;;;5036124;28;20030;-70
2023/05/03 05:22:40;;;;;;;9.10;4.82;;;8.30;99.90;;;;;;5029284;28;20057;-70
2023/05/03 05:25:07;;;;;;;32.72;5.93;;;8.30;99.90;;;;;;5037433;28;20498;-70
2023/05/03 05:27:35;;;;;;;7.38;5.30;;;8.30;99.90;;;;;;5037491;28;20537;-70
2023/05/03 05:30:01;;;;;;;6.65;5.13;;;8.40;99.90;;;;;;5036421;28;20026;-70
2023/05/03 05:32:27;;;;;;;8.65;4.53;;;8.50;99.90;;;;;;5037232;28;20033;-70
2023/05/03 05:34:54;;;;;;;6.72;4.60;;;8.60;99.90;;;;;;5036334;28;20505;-70
2023/05/03 05:37:21;;;;;;;6.88;5.05;;;8.70;99.90;;;;;;5033910;28;20034;-70
2023/05/03 05:39:47;;;;;;;10.75;5.88;;;8.80;99.90;;;;;;5037080;28;20013;-70
2023/05/03 05:42:13;;;;;;;5.05;4.55;;;8.90;99.90;;;;;;5036937;28;20028;-70
2023/05/03 05:44:39;;;;;;;4.25;3.85;;;8.90;99.90;;;;;;5037123;28;20482;-70
2023/05/03 05:47:05;;;;;;;7.40;5.03;;;9.10;99.90;;;;;;5037606;28;20030;-70
2023/05/03 05:49:31;;;;;;;6.65;4.93;;;9.20;99.90;;;;;;5025419;28;20017;-70
2023/05/03 05:51:57;;;;;;;9.60;4.93;;;9.30;99.90;;;;;;5036420;28;20037;-70
2023/05/03 05:54:23;;;;;;;9.20;4.47;;;9.30;99.90;;;;;;5035285;28;20095;-69
2023/05/03 05:56:49;;;;;;;8.65;4.93;;;9.40;99.90;;;;;;5035862;28;20458;-69
2023/05/03 05:59:15;;;;;;;4.95;4.45;;;9.50;99.90;;;;;;5036708;28;20029;-69
2023/05/03 06:01:43;;;;;;;4.97;4.00;;;9.60;99.90;;;;;;5037431;28;20498;-69
2023/05/03 06:04:09;;;;;;;4.97;4.47;;;9.70;99.90;;;;;;5036764;28;20045;-69
2023/05/03 06:06:35;;;;;;;6.70;4.50;;;9.80;99.90;;;;;;5037325;28;20033;-69
2023/05/03 06:09:01;;;;;;;7.22;4.45;;;9.90;99.90;;;;;;5034066;28;20028;-69
2023/05/03 06:11:28;;;;;;;5.20;4.70;;;10.00;99.90;;;;;;5035658;28;20053;-69
2023/05/03 06:13:55;;;;;;;5.13;4.45;;;10.10;99.90;;;;;;5036967;28;20057;-69
2023/05/03 06:16:21;;;;;;;6.05;4.60;;;10.30;99.90;;;;;;5036959;28;20025;-69
2023/05/03 06:18:46;;;;;;;5.75;4.28;;;10.60;99.90;;;;;;5036769;28;20481;-69
2023/05/03 06:21:12;;;;;;;5.72;4.53;;;10.70;99.90;;;;;;5035352;28;20033;-69
2023/05/03 06:23:39;;;;;;;8.50;4.60;;;10.70;99.90;;;;;;5036599;28;20018;-69
2023/05/03 06:26:05;;;;;;;5.28;4.57;;;10.80;99.90;;;;;;5048484;28;20063;-69
2023/05/03 06:28:31;;;;;;;6.72;4.63;;;10.90;99.90;;;;;;5021307;28;20540;-69
2023/05/03 06:30:56;;;;;;;5.43;4.70;;;11.10;99.90;;;;;;5029860;28;20061;-69
2023/05/03 06:33:22;;;;;;;4.75;4.35;;;11.20;99.90;;;;;;5035093;28;20401;-69
2023/05/03 06:35:48;;;;;;;8.30;5.05;;;11.40;99.90;;;;;;5034954;28;20103;-69
2023/05/03 06:38:13;;;;;;;5.72;4.55;;;11.60;99.90;;;;;;5029815;28;20051;-69
2023/05/03 06:40:42;;;;;;;6.35;4.40;;;11.70;99.90;;;;;;5034126;28;20026;-70
2023/05/03 06:43:07;;;;;;;6.07;4.32;;;11.90;99.90;;;;;;5034266;28;20029;-69
2023/05/03 06:45:33;;;;;;;5.43;4.55;;;12.10;99.90;;;;;;5035396;28;20113;-69
2023/05/03 06:47:59;;;;;;;6.35;4.05;;;12.20;99.90;;;;;;5034493;28;20024;-70
2023/05/03 06:50:25;;;;;;;6.07;4.65;;;12.40;99.90;;;;;;5035279;28;20033;-69
2023/05/03 06:52:50;;;;;;;9.30;5.38;;;12.50;99.90;;;;;;5038014;28;20113;-69
2023/05/03 06:55:16;;;;;;;6.65;4.78;;;12.60;99.90;;;;;;5034603;28;20034;-70
2023/05/03 06:57:42;;;;;;;6.32;5.13;;;12.70;99.90;;;;;;5036438;28;20022;-69
2023/05/03 07:00:10;;;;;;;8.27;4.80;;;12.80;99.90;;;;;;5035664;28;20385;-69
2023/05/03 07:02:36;;;;;;;6.68;4.68;;;12.80;99.90;;;;;;5034490;28;20442;-69
2023/05/03 07:05:01;;;;;;;6.25;4.90;;;12.90;99.90;;;;;;5036493;28;20034;-69
2023/05/03 07:07:27;;;;;;;5.55;4.95;;;12.90;99.90;;;;;;5035028;28;20075;-69
2023/05/03 07:09:53;;;;;;;5.25;4.50;;;13.00;99.90;;;;;;5035129;28;20128;-68
2023/05/03 07:12:18;;;;;;;12.25;5.18;;;13.10;99.90;;;;;;5035145;28;20026;-69
2023/05/03 07:14:44;;;;;;;6.07;4.72;;;13.30;99.90;;;;;;5022002;28;20034;-70
2023/05/03 07:17:10;;;;;;;14.07;5.75;;;13.50;99.90;;;;;;5033764;28;20046;-70
2023/05/03 07:19:36;;;;;;;15.63;5.75;;;13.60;99.90;;;;;;5035198;28;20504;-70
2023/05/03 07:22:02;;;;;;;18.90;5.13;;;13.70;99.90;;;;;;5036087;28;20068;-69
2023/05/03 07:24:28;;;;;;;6.60;3.85;;;13.80;99.90;;;;;;5035359;28;20421;-70
2023/05/03 07:26:54;;;;;;;7.80;4.35;;;13.90;99.90;;;;;;5035944;28;20096;-70
2023/05/03 07:29:19;;;;;;;5.93;3.97;;;14.00;99.90;;;;;;5035023;28;20041;-70
2023/05/03 07:31:45;;;;;;;7.97;3.70;;;14.10;99.90;;;;;;5034500;28;20037;-70
2023/05/03 07:34:11;;;;;;;8.23;3.83;;;14.30;99.90;;;;;;5031010;28;20056;-70
2023/05/03 07:36:38;;;;;;;5.28;3.42;;;14.30;99.90;;;;;;5040937;28;20444;-70
2023/05/03 07:39:04;;;;;;;3.90;3.25;;;14.50;99.90;;;;;;5039879;28;20028;-70
2023/05/03 07:41:30;;;;;;;6.43;3.30;;;14.50;99.90;;;;;;5039827;28;20022;-70
2023/05/03 07:43:56;;;;;;;5.43;3.58;;;14.70;99.90;;;;;;5031830;28;20099;-70
2023/05/03 07:46:22;;;;;;;17.10;4.00;;;14.80;99.90;;;;;;5039294;28;20025;-70
2023/05/03 07:48:48;;;;;;;4.82;3.17;;;14.90;99.90;;;;;;5039472;28;20104;-70
2023/05/03 07:51:13;;;;;;;5.75;3.53;;;15.10;99.90;;;;;;5037910;28;20033;-70
2023/05/03 07:53:39;;;;;;;7.10;3.25;;;15.10;99.90;;;;;;5039452;28;20442;-70
2023/05/03 07:56:06;;;;;;;6.28;3.10;;;15.20;99.90;;;;;;5038112;28;20091;-70
2023/05/03 07:58:32;;;;;;;10.02;3.25;;;15.30;99.90;;;;;;5038245;28;20021;-70
2023/05/03 08:00:58;;;;;;;5.93;3.05;;;15.40;99.90;;;;;;5039222;28;20504;-69
2023/05/03 08:03:23;;;;;;;6.05;3.70;;;15.50;99.90;;;;;;5039319;28;20119;-70
2023/05/03 08:05:49;;;;;;;11.90;3.53;;;15.60;99.90;;;;;;5039348;28;20053;-70
2023/05/03 08:08:15;;;;;;;7.80;3.70;;;15.90;99.90;;;;;;5038123;28;20049;-70
2023/05/03 08:10:40;;;;;;;5.18;3.00;;;16.00;99.90;;;;;;5038281;28;20025;-70
2023/05/03 08:13:07;;;;;;;11.27;3.13;;;16.30;99.90;;;;;;5038565;28;20030;-70
2023/05/03 08:15:33;;;;;;;11.75;3.05;;;16.40;99.90;;;;;;5039170;28;20022;-70
2023/05/03 08:17:59;;;;;;;4.60;3.10;;;16.60;99.90;;;;;;5036180;28;20451;-70
2023/05/03 08:20:28;;;;;;;3.40;2.53;;;16.70;99.90;;;;;;5035194;28;20109;-70
2023/05/03 08:22:57;;;;;;;4.05;2.50;;;16.90;99.90;;;;;;5038374;28;20575;-70
2023/05/03 08:25:24;;;;;;;4.20;2.78;;;17.00;99.90;;;;;;5037564;28;20049;-69
2023/05/03 08:27:51;;;;;;;3.72;2.88;;;17.30;99.90;;;;;;5038616;28;20103;-70
2023/05/03 08:30:17;;;;;;;5.13;2.80;;;17.50;99.90;;;;;;5038965;28;20021;-70
2023/05/03 08:32:43;;;;;;;4.40;2.60;;;17.70;99.90;;;;;;5043189;28;20060;-70
2023/05/03 08:35:09;;;;;;;5.85;2.92;;;17.90;99.90;;;;;;5035077;28;20048;-70
2023/05/03 08:37:42;;;;;;;3.50;2.65;;;18.00;99.90;;;;;;5031546;28;20520;-70
2023/05/03 08:40:10;;;;;;;8.55;3.10;;;18.30;99.90;;;;;;5036516;28;20024;-70
2023/05/03 08:42:41;;;;;;;6.60;2.83;;;18.50;99.90;;;;;;5037351;28;20025;-70
2023/05/03 08:45:10;;;;;;;3.92;2.25;;;18.50;99.90;;;;;;5038280;28;20430;-69
2023/05/03 08:47:38;;;;;;;3.47;2.65;;;18.70;99.90;;;;;;5038693;28;20443;-69
2023/05/03 08:50:04;;;;;;;3.85;2.58;;;18.90;99.90;;;;;;5038141;28;20044;-70
2023/05/03 08:52:30;;;;;;;7.05;2.38;;;19.10;99.90;;;;;;5037977;28;20029;-69
2023/05/03 08:54:56;;;;;;;3.63;2.63;;;19.20;99.90;;;;;;5038017;28;20474;-69
2023/05/03 08:57:24;;;;;;;5.57;2.10;;;19.40;99.90;;;;;;5038470;28;20048;-70
2023/05/03 08:59:57;;;;;;;4.75;2.00;;;19.40;99.90;;;;;;5034669;28;20025;-70
2023/05/03 09:02:23;;;;;;;3.17;2.45;;;19.50;99.90;;;;;;5036426;28;20390;-70
2023/05/03 09:04:48;;;;;;;5.00;2.47;;;19.70;99.90;;;;;;5038603;28;20056;-70
2023/05/03 09:07:15;;;;;;;4.75;2.63;;;19.80;99.90;;;;;;5038118;28;20061;-69
2023/05/03 09:09:42;;;;;;;5.43;2.70;;;19.90;99.90;;;;;;5036885;28;20501;-69
2023/05/03 09:12:08;;;;;;;4.22;2.03;;;20.00;99.90;;;;;;5036759;28;20028;-69
2023/05/03 09:14:46;;;;;;;2.97;2.20;;;20.10;99.90;;;;;;5037193;28;20573;-69
2023/05/03 09:17:19;;;;;;;3.75;2.40;;;20.20;99.90;;;;;;5037192;28;20437;-69
2023/05/03 09:19:57;;;;;;;5.53;2.15;;;20.40;99.90;;;;;;5038150;28;20085;-69
2023/05/03 09:22:29;;;;;;;6.28;2.63;;;20.50;99.90;;;;;;5037911;28;20051;-69
2023/05/03 09:24:57;;;;;;;5.03;2.63;;;20.50;99.90;;;;;;5037113;28;20038;-70
2023/05/03 09:27:24;;;;;;;13.95;3.85;;;20.70;99.90;;;;;;5035143;28;20025;-71
2023/05/03 09:29:50;;;;;;;8.50;2.63;;;20.70;99.80;;;;;;5036972;28;20029;-70
2023/05/03 09:32:17;;;;;;;5.28;2.45;;;20.80;98.70;;;;;;5023060;28;20030;-70
2023/05/03 09:34:44;;;;;;;4.63;1.90;;;20.80;98.10;;;;;;5040296;28;20033;-70
2023/05/03 09:37:10;;;;;;;4.45;2.42;;;20.70;96.80;;;;;;5036405;28;20018;-71
2023/05/03 09:39:35;;;;;;;4.65;2.17;;;20.80;98.00;;;;;;5035001;28;20036;-70
2023/05/03 09:42:12;;;;;;;7.00;2.10;;;20.90;97.40;;;;;;5037691;28;20017;-72
2023/05/03 09:44:50;;;;;;;7.18;1.90;;;21.10;97.40;;;;;;5035878;28;20026;-70
2023/05/03 09:47:17;;;;;;;7.15;2.45;;;21.20;96.70;;;;;;5037639;28;20536;-71
2023/05/03 09:49:43;;;;;;;4.05;2.25;;;21.20;94.60;;;;;;5035883;28;20452;-72
2023/05/03 09:52:10;;;;;;;3.45;1.95;;;21.20;94.50;;;;;;5035847;28;20032;-71
2023/05/03 09:54:36;;;;;;;2.55;1.83;;;21.20;95.20;;;;;;5035002;28;20021;-72
2023/05/03 09:57:04;;;;;;;4.85;1.70;;;21.30;95.20;;;;;;5033429;28;20060;-71
2023/05/03 09:59:31;;;;;;;6.93;2.42;;;21.30;93.70;;;;;;5033942;28;20028;-71
2023/05/03 10:01:58;;;;;;;5.03;1.67;;;21.40;92.90;;;;;;5037064;28;20033;-71
2023/05/03 10:04:26;;;;;;;8.85;2.05;;;21.40;94.60;;;;;;5035617;28;20032;-71
2023/05/03 10:06:57;;;;;;;3.22;2.00;;;21.50;94.20;;;;;;5035558;28;20116;-71
2023/05/03 10:09:52;;;;;;;3.38;1.55;;;21.50;93.70;;;;;;5035851;28;20033;-72
2023/05/03 10:12:19;;;;;;;3.13;1.73;;;21.50;92.40;;;;;;5039579;28;20045;-73
2023/05/03 10:14:46;;;;;;;3.10;1.75;;;21.60;93.10;;;;;;5036954;28;20104;-72
2023/05/03 10:17:22;;;;;;;5.25;1.92;;;21.70;93.00;;;;;;5036322;28;20041;-71
2023/05/03 10:20:08;;;;;;;7.28;1.80;;;21.70;92.70;;;;;;5036702;28;20021;-72
2023/05/03 10:23:03;;;;;;;3.92;1.98;;;21.80;91.40;;;;;;5035740;28;20033;-72
2023/05/03 10:25:29;;;;;;;5.75;2.03;;;21.80;90.40;;;;;;5036650;28;20021;-73
2023/05/03 10:28:04;;;;;;;7.47;2.00;;;21.90;92.10;;;;;;5036835;28;20018;-73
2023/05/03 10:30:31;;;;;;;5.32;2.22;;;22.00;90.20;;;;;;5036105;28;20033;-72
2023/05/03 10:33:17;;;;;;;2.42;1.70;;;22.10;90.10;;;;;;5036749;28;20473;-72
2023/05/03 10:35:53;;;;;;;3.50;1.90;;;22.30;92.10;;;;;;5032105;28;20120;-74
2023/05/03 10:38:23;;;;;;;2.45;1.85;;;22.30;88.70;;;;;;5029905;28;20413;-75
2023/05/03 10:40:49;;;;;;;;;;;22.20;90.20;;;;;;5037079;28;20524;-72
2023/05/03 10:43:33;;;;;;;4.90;1.85;;;22.30;90.20;;;;;;5035248;28;19909;-74
2023/05/03 10:46:04;;;;;;;2.55;1.80;;;22.30;88.80;;;;;;5030145;28;20022;-73
2023/05/03 10:48:30;;;;;;;;;;;22.30;88.40;;;;;;5035945;28;20095;-74
2023/05/03 10:50:57;;;;;;;11.52;2.15;;;22.40;90.60;;;;;;5029486;28;20401;-73
2023/05/03 10:53:37;;;;;;;3.50;1.60;;;22.60;88.70;;;;;;5037835;28;20081;-73
2023/05/03 10:56:14;;;;;;;4.70;1.70;;;22.70;90.10;;;;;;5036567;28;20025;-73
2023/05/03 10:58:50;;;;;;;5.85;1.90;;;22.80;89.40;;;;;;5031322;28;20028;-74
2023/05/03 11:01:17;;;;;;;3.15;1.98;;;22.80;85.80;;;;;;5035109;28;20053;-74
2023/05/03 11:03:55;;;;;;;2.25;1.77;;;22.80;87.20;;;;;;5035887;28;20025;-73
2023/05/03 11:06:33;;;;;;;3.10;1.73;;;22.70;84.50;;;;;;5036184;28;20044;-73
2023/05/03 11:08:59;;;;;;;5.28;2.03;;;22.70;89.30;;;;;;5037157;28;20037;-73
2023/05/03 11:11:25;;;;;;;4.38;2.20;;;22.80;88.60;;;;;;5039821;28;20115;-73
2023/05/03 11:13:51;;;;;;;3.95;1.60;;;22.90;86.50;;;;;;5029800;28;20025;-72
2023/05/03 11:16:17;;;;;;;2.10;1.50;;;22.90;83.40;;;;;;5029835;28;20030;-73
2023/05/03 11:18:43;;;;;;;2.78;1.95;;;22.90;83.10;;;;;;5038704;28;20032;-72
2023/05/03 11:21:10;;;;;;;3.97;1.75;;;23.00;83.60;;;;;;5038190;28;20026;-73
2023/05/03 11:23:38;;;;;;;3.40;1.58;;;23.00;81.00;;;;;;5033764;28;20040;-73
2023/05/03 11:26:07;;;;;;;3.00;1.75;;;23.10;81.80;;;;;;5034741;28;20390;-74
2023/05/03 11:28:33;;;;;;;5.72;1.80;;;23.10;81.50;;;;;;5025753;28;20034;-73
2023/05/03 11:31:00;;;;;;;4.35;1.98;;;23.10;82.30;;;;;;5030921;28;20032;-72
2023/05/03 11:33:28;;;;;;;2.97;1.50;;;23.10;81.40;;;;;;5039759;28;20470;-73
2023/05/03 11:35:56;;;;;;;5.30;1.48;;;23.10;81.20;;;;;;5034053;28;20041;-72
2023/05/03 11:38:22;;;;;;;11.18;1.80;;;23.20;80.60;;;;;;5038674;28;20093;-73
2023/05/03 11:40:48;;;;;;;3.25;1.95;;;23.30;82.30;;;;;;5037613;28;20481;-73
2023/05/03 11:43:13;;;;;;;2.83;1.73;;;23.30;81.40;;;;;;5039603;28;20108;-72
2023/05/03 11:45:42;;;;;;;5.05;1.80;;;23.40;82.70;;;;;;5035605;28;20135;-73
2023/05/03 11:48:09;;;;;;;3.25;2.00;;;23.40;81.20;;;;;;5030122;28;20394;-73
2023/05/03 11:50:50;;;;;;;2.60;1.35;;;23.50;84.60;;;;;;5030264;28;20029;-73
2023/05/03 11:53:17;;;;;;;2.50;1.58;;;23.70;80.20;;;;;;5024942;28;20124;-72
2023/05/03 11:55:48;;;;;;;2.25;1.50;;;23.60;76.80;;;;;;5028981;28;20108;-71
2023/05/03 11:58:15;;;;;;;6.43;2.55;;;23.60;80.10;;;;;;5029164;28;20030;-72
2023/05/03 12:00:46;;;;;;;2.17;1.48;;;23.70;82.40;;;;;;5030090;28;20026;-72
2023/05/03 12:03:29;;;;;;;6.75;1.67;;;23.80;77.80;;;;;;5029872;28;20410;-73
2023/05/03 12:05:55;;;;;;;5.55;1.52;;;23.90;77.80;;;;;;5021307;28;20060;-72
2023/05/03 12:08:29;;;;;;;2.80;1.60;;;23.90;76.90;;;;;;5035865;28;20037;-72
2023/05/03 12:10:55;;;;;;;2.90;1.52;;;23.90;78.70;;;;;;5033631;28;20037;-72
2023/05/03 12:13:28;;;;;;;3.50;1.75;;;24.00;74.10;;;;;;5037830;28;21898;-73
2023/05/03 12:16:01;;;;;;;2.15;1.33;;;24.10;76.80;;;;;;5035910;28;20036;-74
2023/05/03 12:18:27;;;;;;;2.75;1.67;;;24.30;77.60;;;;;;5035541;28;20041;-72
2023/05/03 12:20:57;;;;;;;3.20;1.38;;;24.30;76.90;;;;;;5032734;28;20029;-72
2023/05/03 12:23:24;;;;;;;3.55;1.65;;;24.30;76.20;;;;;;5036940;28;20033;-72
2023/05/03 12:25:50;;;;;;;5.25;1.67;;;24.30;80.70;;;;;;5030187;28;20037;-72
2023/05/03 12:28:16;;;;;;;3.00;1.65;;;24.30;73.10;;;;;;5036350;28;20029;-73
2023/05/03 12:30:42;;;;;;;3.13;1.60;;;24.20;77.00;;;;;;5029816;28;20029;-76
2023/05/03 12:33:08;;;;;;;4.45;1.80;;;24.40;75.00;;;;;;5027079;28;20052;-73
2023/05/03 12:35:35;;;;;;;3.78;1.40;;;24.60;74.40;;;;;;5031097;28;20022;-73
2023/05/03 12:38:05;;;;;;;2.20;1.40;;;24.60;74.80;;;;;;5034493;28;20060;-72
2023/05/03 12:40:31;;;;;;;2.33;1.60;;;24.70;74.70;;;;;;5037299;28;20032;-72
2023/05/03 12:42:57;;;;;;;9.60;1.75;;;24.80;75.40;;;;;;5028094;28;20584;-73
2023/05/03 12:45:22;;;;;;;3.50;1.50;;;24.80;74.50;;;;;;5033287;28;20084;-73
2023/05/03 12:47:48;;;;;;;2.92;1.90;;;24.80;78.60;;;;;;5034872;28;20036;-73
2023/05/03 12:50:14;;;;;;;8.45;2.17;;;24.80;74.70;;;;;;5034257;28;20075;-72
2023/05/03 12:52:40;;;;;;;3.67;1.52;;;24.90;78.80;;;;;;5037082;28;20034;-73