Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:22;;;;;;;10.37;3.47;;;16.60;99.90;;;;;;5036258;28;20577;-74
2022/06/12 00:02:48;;;;;;;7.43;3.47;;;16.60;99.90;;;;;;5034973;28;20711;-74
2022/06/12 00:05:16;;;;;;;6.57;3.10;;;16.50;99.90;;;;;;5036112;28;20259;-74
2022/06/12 00:07:41;;;;;;;6.83;3.27;;;16.50;99.90;;;;;;5036040;28;20244;-73
2022/06/12 00:10:08;;;;;;;7.90;3.30;;;16.40;99.90;;;;;;5035898;28;20558;-74
2022/06/12 00:12:34;;;;;;;7.30;3.23;;;16.30;99.90;;;;;;5035773;28;20264;-73
2022/06/12 00:15:00;;;;;;;7.63;3.60;;;16.30;99.90;;;;;;5035764;28;20177;-74
2022/06/12 00:17:26;;;;;;;8.50;3.30;;;16.20;99.90;;;;;;5035864;28;20218;-73
2022/06/12 00:19:51;;;;;;;11.33;3.23;;;16.20;99.90;;;;;;5034366;28;20184;-73
2022/06/12 00:22:18;;;;;;;9.83;3.30;;;16.20;99.90;;;;;;5034311;28;20192;-73
2022/06/12 00:24:44;;;;;;;6.40;3.10;;;16.10;99.90;;;;;;5034348;28;20172;-74
2022/06/12 00:27:09;;;;;;;8.83;2.90;;;16.10;99.90;;;;;;5034054;28;20175;-74
2022/06/12 00:29:37;;;;;;;4.73;3.10;;;16.00;99.90;;;;;;5034283;28;20511;-73
2022/06/12 00:32:07;;;;;;;10.30;3.43;;;16.00;99.90;;;;;;5034157;28;20717;-73
2022/06/12 00:34:42;;;;;;;8.60;3.60;;;16.00;99.90;;;;;;5034012;28;20164;-74
2022/06/12 00:37:09;;;;;;;6.37;3.00;;;15.90;99.90;;;;;;5035609;28;20159;-74
2022/06/12 00:39:35;;;;;;;7.23;3.00;;;15.80;99.90;;;;;;5035274;28;20171;-74
2022/06/12 00:42:02;;;;;;;9.13;3.07;;;15.80;99.90;;;;;;5035416;28;20180;-74
2022/06/12 00:44:36;;;;;;;8.47;3.27;;;15.80;99.90;;;;;;5033919;28;20172;-73
2022/06/12 00:47:05;;;;;;;8.33;3.10;;;15.70;99.90;;;;;;5033845;28;20263;-73
2022/06/12 00:49:51;;;;;;;10.47;3.20;;;15.70;99.90;;;;;;5035103;28;20172;-74
2022/06/12 00:52:46;;;;;;;10.03;2.90;;;15.60;99.90;;;;;;5035082;28;20218;-73
2022/06/12 00:55:24;;;;;;;6.57;2.90;;;15.50;99.90;;;;;;5033176;28;20678;-73
2022/06/12 00:57:56;;;;;;;6.70;3.20;;;15.40;99.90;;;;;;5035071;28;20242;-74
2022/06/12 01:00:22;;;;;;;5.43;2.83;;;15.40;99.90;;;;;;5035211;28;20163;-74
2022/06/12 01:02:48;;;;;;;6.70;2.87;;;15.40;99.90;;;;;;5034778;28;20198;-74
2022/06/12 01:08:03;;;;;;;6.87;2.77;;;15.30;99.90;;;;;;5034755;28;20242;-74
2022/06/12 01:10:30;;;;;;;9.77;3.23;;;15.20;99.90;;;;;;5034947;28;20177;-74
2022/06/12 01:13:01;;;;;;;8.67;3.27;;;15.20;99.90;;;;;;5034659;28;20176;-73
2022/06/12 01:15:42;;;;;;;8.57;3.27;;;15.10;99.90;;;;;;5033376;28;20183;-74
2022/06/12 01:18:11;;;;;;;6.60;3.37;;;15.00;99.90;;;;;;5035070;28;20200;-74
2022/06/12 01:21:18;;;;;;;9.73;3.23;;;15.00;99.90;;;;;;5034608;28;20189;-73
2022/06/12 01:24:22;;;;;;;7.00;2.70;;;14.90;99.90;;;;;;5034535;28;20192;-74
2022/06/12 01:26:53;;;;;;;8.43;3.10;;;14.80;99.90;;;;;;5033257;28;20263;-73
2022/06/12 01:29:49;;;;;;;5.27;2.37;;;14.80;99.90;;;;;;5034296;28;20200;-73
2022/06/12 01:32:25;;;;;;;6.73;2.70;;;14.80;99.90;;;;;;5033089;28;20176;-73
2022/06/12 01:35:05;;;;;;;7.07;2.97;;;14.70;99.90;;;;;;5034560;28;20164;-73
2022/06/12 01:37:55;;;;;;;10.73;3.80;;;14.60;99.90;;;;;;5032894;28;20294;-73
2022/06/12 01:40:20;;;;;;;9.27;3.13;;;14.50;99.90;;;;;;5034427;28;20214;-73
2022/06/12 01:43:04;;;;;;;11.00;2.60;;;14.50;99.90;;;;;;5033725;28;20199;-73
2022/06/12 01:45:33;;;;;;;7.23;3.17;;;14.50;99.90;;;;;;5033546;28;20174;-73
2022/06/12 01:48:18;;;;;;;9.73;2.70;;;14.40;99.90;;;;;;5033941;28;20216;-73
2022/06/12 01:51:09;;;;;;;7.33;2.73;;;14.30;99.90;;;;;;5033968;28;20156;-73
2022/06/12 01:53:49;;;;;;;7.73;3.00;;;14.30;99.90;;;;;;5032522;28;20187;-73
2022/06/12 01:56:27;;;;;;;7.80;3.17;;;14.30;99.90;;;;;;5032635;28;20168;-73
2022/06/12 01:59:11;;;;;;;9.33;3.30;;;14.20;99.90;;;;;;5033836;28;20231;-73
2022/06/12 02:02:13;;;;;;;10.33;3.17;;;14.10;99.90;;;;;;5033766;28;20218;-73
2022/06/12 02:05:03;;;;;;;7.00;2.63;;;14.20;99.90;;;;;;5031033;28;20547;-73
2022/06/12 02:07:40;;;;;;;6.50;2.40;;;14.10;99.90;;;;;;5032260;28;20204;-73
2022/06/12 02:10:23;;;;;;;8.07;2.77;;;14.10;99.90;;;;;;5033799;28;20160;-73
2022/06/12 02:13:12;;;;;;;6.33;3.17;;;14.00;99.90;;;;;;5033703;28;20148;-73
2022/06/12 02:15:46;;;;;;;6.37;2.80;;;13.90;99.90;;;;;;5033561;28;20236;-73
2022/06/12 02:18:23;;;;;;;8.43;2.83;;;13.80;99.90;;;;;;5033409;28;20224;-73
2022/06/12 02:21:00;;;;;;;5.20;2.73;;;13.80;99.90;;;;;;5033464;28;20152;-73
2022/06/12 02:23:32;;;;;;;8.50;3.27;;;13.70;99.90;;;;;;5032100;28;20219;-73
2022/06/12 02:26:00;;;;;;;3.40;2.17;;;13.60;99.90;;;;;;5033342;28;20553;-72
2022/06/12 02:28:34;;;;;;;7.60;2.90;;;13.60;99.90;;;;;;5031853;28;20216;-73
2022/06/12 02:31:10;;;;;;;10.00;3.17;;;13.50;99.90;;;;;;5032063;28;20169;-73
2022/06/12 02:33:40;;;;;;;8.27;2.83;;;13.40;99.90;;;;;;5032042;28;20230;-73
2022/06/12 02:36:32;;;;;;;8.40;2.83;;;13.40;99.90;;;;;;5033230;28;20601;-73
2022/06/12 02:39:07;;;;;;;7.83;3.20;;;13.40;99.90;;;;;;5023600;28;20637;-73
2022/06/12 02:41:40;;;;;;;8.17;3.07;;;13.30;99.90;;;;;;5033156;28;20602;-73
2022/06/12 02:44:14;;;;;;;8.63;2.93;;;13.30;99.90;;;;;;5033073;28;20184;-73
2022/06/12 02:46:46;;;;;;;6.60;2.97;;;13.20;99.90;;;;;;5031806;28;20160;-73
2022/06/12 02:49:14;;;;;;;5.53;3.33;;;13.20;99.90;;;;;;5033136;28;20280;-72
2022/06/12 02:52:07;;;;;;;7.63;3.17;;;13.20;99.90;;;;;;5033071;28;20234;-72
2022/06/12 02:54:37;;;;;;;5.20;2.93;;;13.20;99.90;;;;;;5033541;28;20175;-73
2022/06/12 02:57:50;;;;;;;4.93;3.17;;;13.10;99.90;;;;;;5031120;28;20161;-74
2022/06/12 03:00:46;;;;;;;9.10;2.90;;;13.10;99.90;;;;;;4996329;28;20212;-73
2022/06/12 03:05:41;;;;;;;3.63;2.90;;;13.00;99.90;;;;;;5054645;23;20310;-75
2022/06/12 03:08:15;;;;;;;3.77;2.60;;;13.00;99.90;;;;;;5033274;28;20235;-75
2022/06/12 03:10:46;;;;;;;4.57;2.83;;;13.00;99.90;;;;;;5033561;28;20490;-75
2022/06/12 03:13:13;;;;;;;6.30;2.77;;;12.90;99.90;;;;;;5033173;28;20161;-75
2022/06/12 03:15:42;;;;;;;4.00;2.63;;;12.80;99.90;;;;;;5048611;28;20203;-75
2022/06/12 03:18:13;;;;;;;6.63;2.67;;;12.80;99.90;;;;;;5048504;28;20180;-75
2022/06/12 03:21:00;;;;;;;3.57;2.83;;;12.80;99.90;;;;;;5033074;28;20214;-75
2022/06/12 03:23:40;;;;;;;6.33;3.20;;;12.80;99.90;;;;;;5048278;28;20241;-75
2022/06/12 03:26:10;;;;;;;6.60;3.30;;;12.70;99.90;;;;;;5033402;28;20153;-75
2022/06/12 03:29:08;;;;;;;4.80;3.00;;;12.70;99.90;;;;;;5033113;28;20175;-75
2022/06/12 03:32:14;;;;;;;7.10;2.97;;;12.60;99.90;;;;;;5033579;28;20552;-75
2022/06/12 03:34:58;;;;;;;7.13;3.20;;;12.60;99.90;;;;;;5030480;28;20210;-75
2022/06/12 03:37:29;;;;;;;5.43;3.37;;;12.60;99.90;;;;;;5033388;28;20171;-75
2022/06/12 03:40:04;;;;;;;7.43;3.03;;;12.60;99.90;;;;;;5032813;28;20172;-75
2022/06/12 03:42:59;;;;;;;4.87;3.10;;;12.50;99.90;;;;;;5033487;28;20207;-75
2022/06/12 03:45:34;;;;;;;7.70;3.40;;;12.50;99.90;;;;;;5031558;28;20199;-76
2022/06/12 03:48:21;;;;;;;7.83;3.40;;;12.50;99.90;;;;;;5048362;28;20163;-75
2022/06/12 03:51:17;;;;;;;6.27;3.07;;;12.40;99.90;;;;;;5048137;28;20200;-75
2022/06/12 03:53:53;;;;;;;7.13;3.63;;;12.40;99.90;;;;;;5006825;28;20206;-75
2022/06/12 03:59:22;;;;;;;10.53;3.67;;;12.40;99.90;;;;;;5031990;28;20543;-75
2022/06/12 04:01:50;;;;;;;8.07;3.40;;;12.40;99.90;;;;;;5033159;28;20152;-75
2022/06/12 04:04:18;;;;;;;4.30;3.10;;;12.40;99.90;;;;;;5032714;28;20295;-75
2022/06/12 04:06:45;;;;;;;13.17;3.73;;;12.40;99.90;;;;;;5048413;28;20168;-75
2022/06/12 04:09:21;;;;;;;5.53;3.37;;;12.30;99.90;;;;;;5049606;28;20179;-75
2022/06/12 04:11:55;;;;;;;7.13;3.13;;;12.40;99.90;;;;;;5036618;28;20255;-75
2022/06/12 04:14:25;;;;;;;9.60;2.97;;;12.40;99.90;;;;;;5036499;28;20200;-75
2022/06/12 04:16:56;;;;;;;3.53;2.90;;;12.30;99.90;;;;;;5051536;28;20271;-75
2022/06/12 04:19:24;;;;;;;5.87;3.57;;;12.30;99.90;;;;;;5051452;28;20613;-76
2022/06/12 04:22:09;;;;;;;10.53;3.00;;;12.30;99.90;;;;;;5036105;28;20180;-75
2022/06/12 04:24:45;;;;;;;5.93;3.30;;;12.30;99.90;;;;;;5034732;28;20208;-75
2022/06/12 04:27:32;;;;;;;6.23;3.10;;;12.30;99.90;;;;;;5036466;28;20160;-75
2022/06/12 04:30:06;;;;;;;5.70;3.30;;;12.30;99.90;;;;;;5035270;28;20184;-75
2022/06/12 04:32:32;;;;;;;6.73;3.30;;;12.40;99.90;;;;;;5036761;28;20160;-75
2022/06/12 04:34:58;;;;;;;5.43;3.30;;;12.30;99.90;;;;;;5035888;28;20192;-76
2022/06/12 04:37:31;;;;;;;5.47;3.30;;;12.30;99.90;;;;;;5035738;28;20259;-75
2022/06/12 04:39:59;;;;;;;5.57;2.90;;;12.40;99.90;;;;;;5051159;28;20251;-75
2022/06/12 04:42:30;;;;;;;4.87;3.00;;;12.40;99.90;;;;;;5051115;28;20267;-76
2022/06/12 04:44:56;;;;;;;4.30;2.90;;;12.40;99.90;;;;;;5035774;28;20238;-76
2022/06/12 04:47:24;;;;;;;3.53;2.80;;;12.40;99.90;;;;;;5034312;28;20175;-75
2022/06/12 04:49:52;;;;;;;4.03;2.77;;;12.40;99.90;;;;;;5051043;28;20227;-75
2022/06/12 04:52:21;;;;;;;7.40;3.17;;;12.50;99.90;;;;;;5050708;28;20176;-76
2022/06/12 04:54:46;;;;;;;4.17;2.90;;;12.40;99.90;;;;;;5035453;28;20218;-76
2022/06/12 04:57:14;;;;;;;6.87;3.20;;;12.50;99.90;;;;;;5035587;28;20192;-75
2022/06/12 04:59:40;;;;;;;3.73;3.10;;;12.60;99.90;;;;;;5035666;28;20271;-75
2022/06/12 05:02:06;;;;;;;6.13;3.50;;;12.50;99.90;;;;;;5035413;28;20169;-75
2022/06/12 05:04:32;;;;;;;6.93;3.03;;;12.50;99.90;;;;;;5035125;28;20251;-75
2022/06/12 05:06:59;;;;;;;5.20;2.87;;;12.60;99.90;;;;;;5035070;28;20176;-75
2022/06/12 05:09:29;;;;;;;6.03;3.03;;;12.60;99.90;;;;;;5033679;28;20651;-75
2022/06/12 05:11:54;;;;;;;4.73;3.07;;;12.70;99.90;;;;;;5034989;28;20733;-75
2022/06/12 05:14:20;;;;;;;6.73;3.20;;;12.70;99.90;;;;;;5034852;28;20271;-75
2022/06/12 05:16:56;;;;;;;6.40;2.90;;;12.70;99.90;;;;;;5050438;28;20203;-75
2022/06/12 05:19:26;;;;;;;8.40;3.60;;;12.80;99.90;;;;;;5035091;28;20251;-76
2022/06/12 05:21:52;;;;;;;3.60;2.90;;;12.80;99.90;;;;;;5034096;28;20718;-76
2022/06/12 05:24:17;;;;;;;5.53;3.70;;;12.80;99.90;;;;;;5050525;28;20303;-75
2022/06/12 05:26:45;;;;;;;9.40;3.40;;;12.90;99.90;;;;;;5035143;28;20251;-75
2022/06/12 05:29:20;;;;;;;3.97;3.27;;;12.90;99.90;;;;;;5035788;28;20161;-75
2022/06/12 05:31:46;;;;;;;5.50;3.60;;;13.00;99.90;;;;;;5050462;28;20180;-75
2022/06/12 05:34:13;;;;;;;7.20;3.77;;;13.10;99.90;;;;;;5035182;28;20663;-75
2022/06/12 05:36:39;;;;;;;4.77;3.67;;;13.10;99.90;;;;;;5034852;28;20261;-76
2022/06/12 05:39:04;;;;;;;10.13;3.83;;;13.20;99.90;;;;;;5034445;28;20180;-76
2022/06/12 05:41:30;;;;;;;7.93;4.20;;;13.20;99.90;;;;;;5034435;28;20176;-75
2022/06/12 05:43:56;;;;;;;9.93;4.13;;;13.30;99.90;;;;;;5034567;28;20217;-75
2022/06/12 05:46:21;;;;;;;7.67;4.93;;;13.40;99.90;;;;;;5049645;28;20168;-75
2022/06/12 05:48:47;;;;;;;11.73;5.13;;;13.50;99.90;;;;;;5033160;28;20176;-76
2022/06/12 05:51:16;;;;;;;12.80;5.60;;;13.70;99.90;;;;;;5034453;28;20222;-77
2022/06/12 05:53:42;;;;;;;17.97;5.97;;;13.90;99.90;;;;;;5049374;28;20670;-75
2022/06/12 05:56:15;;;;;;;14.23;5.07;;;14.00;99.90;;;;;;5034781;28;20226;-77
2022/06/12 05:58:42;;;;;;;11.90;4.50;;;14.00;99.90;;;;;;5049988;28;20259;-75
2022/06/12 06:01:10;;;;;;;10.47;4.47;;;14.20;99.90;;;;;;5034212;28;20238;-75
2022/06/12 06:03:36;;;;;;;11.13;4.53;;;14.30;99.90;;;;;;5033960;28;20208;-75
2022/06/12 06:06:04;;;;;;;11.00;4.23;;;14.40;99.90;;;;;;5033932;28;20184;-75
2022/06/12 06:08:30;;;;;;;13.13;4.83;;;14.40;99.90;;;;;;5034120;28;20618;-75
2022/06/12 06:10:55;;;;;;;15.20;4.93;;;14.50;99.90;;;;;;5049513;28;20251;-76
2022/06/12 06:13:21;;;;;;;9.23;4.40;;;14.50;99.90;;;;;;5033712;28;20177;-75
2022/06/12 06:15:47;;;;;;;9.97;4.10;;;14.60;99.90;;;;;;5033770;28;20218;-75
2022/06/12 06:18:13;;;;;;;8.27;3.47;;;14.80;1.00;;;;;;5049380;28;20183;-75
2022/06/12 06:20:40;;;;;;;8.43;3.00;;;14.80;1.00;;;;;;5033797;28;20172;-75
2022/06/12 06:23:07;;;;;;;6.33;2.90;;;14.90;99.90;;;;;;5033784;28;20204;-76
2022/06/12 06:25:34;;;;;;;12.33;2.80;;;14.90;1.00;;;;;;5049216;28;20293;-76
2022/06/12 06:28:00;;;;;;;10.17;3.00;;;15.00;99.90;;;;;;5033541;28;20172;-75
2022/06/12 06:30:28;;;;;;;9.13;2.50;;;15.20;99.90;;;;;;5033752;28;20535;-76
2022/06/12 06:32:53;;;;;;;14.30;2.40;;;15.40;99.90;;;;;;5033817;28;20188;-75
2022/06/12 06:35:20;;;;;;;12.07;2.40;;;15.50;70.60;;;;;;5033325;28;20287;-75
2022/06/12 06:37:46;;;;;;;13.03;3.00;;;15.50;99.90;;;;;;5049264;28;20573;-76
2022/06/12 06:40:13;;;;;;;10.33;2.60;;;15.70;99.90;;;;;;5033337;28;20180;-75
2022/06/12 06:42:39;;;;;;;8.67;2.70;;;15.80;99.90;;;;;;5048475;28;20290;-76
2022/06/12 06:47:51;;;;;;;7.13;3.20;;;16.20;99.90;;;;;;5033315;28;20223;-75
2022/06/12 06:50:18;;;;;;;12.87;3.30;;;16.30;99.90;;;;;;5048494;28;20180;-76
2022/06/12 06:52:44;;;;;;;12.47;3.00;;;16.30;99.90;;;;;;5033166;28;20168;-75
2022/06/12 06:55:11;;;;;;;12.53;3.37;;;16.30;99.90;;;;;;5033101;28;20199;-76
2022/06/12 06:57:39;;;;;;;9.40;2.70;;;16.30;1.00;;;;;;5033175;28;20594;-75
2022/06/12 07:00:07;;;;;;;9.40;3.33;;;16.30;1.00;;;;;;5033082;28;20168;-76
2022/06/12 07:02:32;;;;;;;10.63;3.13;;;16.40;1.00;;;;;;5031677;28;20200;-76
2022/06/12 07:04:58;;;;;;;8.20;2.83;;;16.40;1.00;;;;;;5032910;28;20271;-75
2022/06/12 07:07:24;;;;;;;11.00;2.77;;;16.60;93.10;;;;;;5031675;28;20255;-76
2022/06/12 07:09:50;;;;;;;7.53;2.67;;;16.60;99.90;;;;;;5048249;28;20176;-76
2022/06/12 07:12:15;;;;;;;10.80;3.27;;;16.70;99.90;;;;;;5033085;28;20169;-76
2022/06/12 07:14:41;;;;;;;18.00;3.13;;;16.70;1.00;;;;;;5032923;28;20192;-75
2022/06/12 07:17:07;;;;;;;15.27;3.60;;;16.80;1.00;;;;;;5031623;28;20172;-76
2022/06/12 07:19:33;;;;;;;12.23;2.70;;;16.80;1.00;;;;;;5048456;28;20177;-76
2022/06/12 07:21:59;;;;;;;9.63;3.00;;;16.90;1.00;;;;;;5032902;28;20169;-75
2022/06/12 07:24:25;;;;;;;8.40;2.47;;;17.10;99.90;;;;;;5032789;28;20208;-75
2022/06/12 07:26:51;;;;;;;7.27;2.63;;;17.20;1.00;;;;;;5032784;28;20195;-75
2022/06/12 07:29:19;;;;;;;11.77;3.20;;;17.20;1.00;;;;;;5032786;28;20173;-76
2022/06/12 07:31:45;;;;;;;7.17;2.50;;;17.30;99.90;;;;;;5032797;28;20188;-76
2022/06/12 07:34:12;;;;;;;7.33;2.17;;;17.40;99.90;;;;;;5032641;28;20185;-76
2022/06/12 07:36:39;;;;;;;9.13;2.50;;;17.40;99.90;;;;;;5032692;28;20172;-76
2022/06/12 07:39:08;;;;;;;8.77;1.93;;;17.40;99.90;;;;;;5048036;28;20216;-76
2022/06/12 07:41:34;;;;;;;6.97;1.90;;;17.40;99.90;;;;;;5032697;28;20176;-76
2022/06/12 07:44:00;;;;;;;9.23;2.00;;;17.40;99.90;;;;;;5048922;28;20208;-76
2022/06/12 07:46:27;;;;;;;8.23;1.77;;;17.40;99.90;;;;;;5036482;28;20180;-76
2022/06/12 07:48:53;;;;;;;6.37;2.00;;;17.50;1.10;;;;;;5036600;28;20168;-76
2022/06/12 07:51:20;;;;;;;8.70;2.07;;;17.60;99.90;;;;;;5036513;28;20696;-76
2022/06/12 07:53:47;;;;;;;9.40;2.10;;;17.70;99.90;;;;;;5051583;28;20196;-76
2022/06/12 07:56:14;;;;;;;7.90;1.90;;;17.70;1.00;;;;;;5036659;28;20587;-76
2022/06/12 07:58:45;;;;;;;4.23;1.43;;;17.80;99.90;;;;;;5051994;28;20193;-76
2022/06/12 08:01:14;;;;;;;6.50;1.60;;;17.90;1.00;;;;;;5036444;28;20176;-76
2022/06/12 08:03:39;;;;;;;5.30;1.63;;;17.90;99.90;;;;;;5051242;28;20309;-76
2022/06/12 08:06:05;;;;;;;5.23;1.50;;;17.90;99.90;;;;;;5036170;28;20192;-76
2022/06/12 08:08:32;;;;;;;6.30;1.30;;;17.90;1.00;;;;;;5051372;28;20173;-75
2022/06/12 08:10:58;;;;;;;5.73;1.80;;;18.00;1.00;;;;;;5035999;28;20175;-76
2022/06/12 08:13:24;;;;;;;5.53;1.77;;;18.10;1.00;;;;;;5035905;28;20546;-76
2022/06/12 08:15:51;;;;;;;5.47;1.83;;;18.20;99.90;;;;;;5036014;28;20639;-75
2022/06/12 08:18:19;;;;;;;5.47;2.20;;;18.30;99.90;;;;;;5036194;28;20188;-75
2022/06/12 08:20:55;;;;;;;4.30;1.40;;;18.40;99.90;;;;;;5035873;28;20255;-75
2022/06/12 08:23:51;;;;;;;5.00;1.07;;;18.40;1.00;;;;;;5035656;28;20183;-76
2022/06/12 08:26:29;;;;;;;4.43;1.63;;;18.50;99.90;;;;;;5032644;28;20188;-75
2022/06/12 08:29:00;;;;;;;5.53;1.30;;;18.60;99.90;;;;;;5050993;28;20677;-76
2022/06/12 08:31:48;;;;;;;4.57;1.50;;;18.70;1.00;;;;;;5051002;28;20171;-76
2022/06/12 08:34:22;;;;;;;6.23;1.70;;;18.80;1.00;;;;;;5035931;28;20199;-75
2022/06/12 08:36:51;;;;;;;3.87;1.10;;;18.90;99.90;;;;;;5051788;28;20171;-76
2022/06/12 08:39:17;;;;;;;8.07;1.57;;;18.90;1.00;;;;;;5035492;28;20226;-75
2022/06/12 08:41:54;;;;;;;3.43;1.27;;;19.00;99.90;;;;;;5035406;28;20179;-76
2022/06/12 08:44:39;;;;;;;6.33;1.87;;;19.00;99.90;;;;;;5035369;28;20222;-76
2022/06/12 08:47:16;;;;;;;3.77;1.23;;;19.10;99.90;;;;;;5035974;28;20232;-76
2022/06/12 08:50:01;;;;;;;5.87;1.73;;;19.10;99.90;;;;;;5034158;28;20222;-76
2022/06/12 08:52:34;;;;;;;3.83;1.20;;;19.10;1.00;;;;;;5035375;28;20531;-76
2022/06/12 08:55:12;;;;;;;7.03;1.50;;;19.20;1.00;;;;;;5034412;28;20189;-76
2022/06/12 08:57:55;;;;;;;4.17;1.60;;;19.30;1.00;;;;;;5035182;28;20156;-76
2022/06/12 09:00:29;;;;;;;7.07;1.37;;;19.40;99.90;;;;;;5050646;28;20176;-76
2022/06/12 09:02:55;;;;;;;5.20;1.50;;;19.40;1.00;;;;;;5035321;28;20666;-76
2022/06/12 09:05:26;;;;;;;5.50;1.20;;;19.50;1.00;;;;;;5052994;22;20259;-93
2022/06/12 09:07:58;;;;;;;6.33;1.47;;;19.50;99.90;;;;;;5019341;28;20623;-92
2022/06/12 09:10:36;;;;;;;8.60;1.57;;;19.70;1.00;;;;;;4999995;28;20260;-93
2022/06/12 09:13:11;;;;;;;6.03;1.37;;;19.60;1.00;;;;;;5018345;28;20228;-92
2022/06/12 09:16:01;;;;;;;8.00;1.90;;;19.80;1.00;;;;;;5002536;28;20195;-91
2022/06/12 09:18:50;;;;;;;7.90;2.20;;;19.70;99.90;;;;;;4998304;28;20171;-92
2022/06/12 09:21:20;;;;;;;6.67;2.53;;;19.70;1.00;;;;;;4999023;28;20208;-92
2022/06/12 09:24:05;;;;;;;8.10;2.07;;;19.80;99.90;;;;;;5000278;28;20212;-92
2022/06/12 09:27:03;;;;;;;5.67;1.47;;;19.80;99.90;;;;;;5001194;28;20249;-93
2022/06/12 09:29:42;;;;;;;3.97;1.70;;;20.00;99.90;;;;;;5002150;28;20631;-93
2022/06/12 09:32:29;;;;;;;7.57;1.60;;;19.90;99.90;;;;;;5002750;28;20160;-93
2022/06/12 09:35:04;;;;;;;6.57;1.50;;;20.00;99.90;;;;;;5003813;28;20165;-92
2022/06/12 09:40:53;;;;;;;6.83;1.90;;;20.10;99.90;;;;;;5017438;28;20296;-93
2022/06/12 09:43:21;;;;;;;5.47;1.40;;;20.20;99.90;;;;;;4999791;28;20277;-93
2022/06/12 09:45:58;;;;;;;5.03;1.60;;;20.30;99.90;;;;;;5018305;28;20219;-93
2022/06/12 09:48:33;;;;;;;4.40;1.50;;;20.60;1.00;;;;;;5018175;28;20164;-93
2022/06/12 09:51:20;;;;;;;4.50;1.50;;;20.50;1.00;;;;;;5002074;28;20542;-93
2022/06/12 09:53:56;;;;;;;4.70;1.40;;;20.60;99.90;;;;;;5003145;28;20200;-93
2022/06/12 09:56:34;;;;;;;5.37;1.70;;;20.60;99.90;;;;;;5010501;28;20256;-93
2022/06/12 09:59:13;;;;;;;4.20;1.20;;;20.70;99.90;;;;;;5016199;28;20185;-93
2022/06/12 10:01:43;;;;;;;5.03;1.53;;;20.70;99.90;;;;;;5018516;28;20181;-92
2022/06/12 10:04:19;;;;;;;7.83;1.60;;;20.70;99.90;;;;;;5016966;28;20212;-93
2022/06/12 10:06:55;;;;;;;4.27;1.70;;;20.90;99.90;;;;;;5014939;28;20285;-93
2022/06/12 10:09:30;;;;;;;5.43;1.27;;;20.80;99.90;;;;;;5021308;28;20165;-94
2022/06/12 10:12:08;;;;;;;3.70;1.20;;;20.90;1.00;;;;;;5022201;28;20157;-94
2022/06/12 10:14:43;;;;;;;6.90;1.57;;;21.00;1.00;;;;;;5021830;28;20153;-94
2022/06/12 10:17:30;;;;;;;6.70;2.10;;;21.10;1.00;;;;;;5021615;28;20169;-95
2022/06/12 10:20:02;;;;;;;4.37;1.30;;;21.20;99.90;;;;;;5038987;28;20161;-94
2022/06/12 10:22:35;;;;;;;4.20;1.23;;;21.30;1.00;;;;;;5022189;28;20189;-94
2022/06/12 10:25:04;;;;;;;5.17;1.33;;;21.20;1.00;;;;;;5022762;28;20165;-92
2022/06/12 10:27:43;;;;;;;5.10;1.43;;;21.30;99.90;;;;;;5022535;28;20156;-94
2022/06/12 10:30:38;;;;;;;5.27;1.90;;;21.40;99.90;;;;;;5037782;28;20168;-94
2022/06/12 10:33:26;;;;;;;9.57;2.40;;;21.40;99.90;;;;;;5019041;28;20201;-94
2022/06/12 10:35:55;;;;;;;5.10;1.50;;;21.60;1.00;;;;;;5019619;28;20172;-94
2022/06/12 10:38:24;;;;;;;7.73;1.80;;;21.60;1.00;;;;;;5021407;28;20161;-94
2022/06/12 10:40:57;;;;;;;9.03;1.80;;;22.10;1.00;;;;;;5021098;28;20172;-94
2022/06/12 10:43:33;;;;;;;3.77;1.53;;;21.60;1.00;;;;;;5038874;28;20201;-94
2022/06/12 10:46:06;;;;;;;6.83;1.97;;;21.80;1.00;;;;;;5022044;28;20197;-94
2022/06/12 10:48:35;;;;;;;4.77;1.60;;;21.70;1.00;;;;;;5021843;28;20204;-94
2022/06/12 10:51:21;;;;;;;7.93;1.90;;;21.40;1.00;;;;;;5021440;28;20216;-94
2022/06/12 10:53:55;;;;;;;6.67;2.00;;;21.70;99.90;;;;;;5011446;28;20199;-93
2022/06/12 10:56:36;;;;;;;5.33;1.53;;;21.90;99.90;;;;;;5004491;28;20165;-92
2022/06/12 10:59:09;;;;;;;6.83;2.00;;;21.90;99.90;;;;;;5023641;28;20180;-93
2022/06/12 11:01:35;;;;;;;6.93;1.60;;;22.10;1.00;;;;;;5019568;28;20177;-93
2022/06/12 11:04:10;;;;;;;7.17;1.83;;;21.80;99.90;;;;;;5019119;28;20232;-94
2022/06/12 11:07:35;;;;;;;6.13;1.60;;;22.10;99.90;;;;;;5037170;28;20184;-93
2022/06/12 11:10:24;;;;;;;8.53;1.87;;;22.00;1.00;;;;;;5005518;28;20189;-93
2022/06/12 11:13:09;;;;;;;5.37;1.87;;;21.90;1.00;;;;;;5034652;28;20185;-94
2022/06/12 11:16:15;;;;;;;4.57;1.70;;;22.00;1.00;;;;;;5028185;28;20161;-93
2022/06/12 11:19:03;;;;;;;8.77;1.67;;;22.10;1.00;;;;;;5009169;28;20291;-93
2022/06/12 11:21:40;;;;;;;5.17;1.47;;;22.20;99.90;;;;;;5011809;28;20175;-93
2022/06/12 11:24:18;;;;;;;5.87;1.40;;;22.50;1.00;;;;;;5009099;28;20204;-93
2022/06/12 11:26:50;;;;;;;6.70;1.80;;;22.60;99.90;;;;;;5013782;28;20170;-92
2022/06/12 11:29:24;;;;;;;10.20;2.13;;;23.60;99.90;;;;;;5002036;28;20304;-92
2022/06/12 11:31:53;;;;;;;5.93;1.53;;;22.60;99.90;;;;;;5003046;28;20176;-92
2022/06/12 11:35:00;;;;;;;6.53;2.03;;;22.40;99.90;;;;;;5002681;28;20188;-92
2022/06/12 11:38:00;;;;;;;9.93;2.20;;;22.30;99.90;;;;;;5003442;28;20550;-92
2022/06/12 11:40:46;;;;;;;7.50;2.10;;;22.20;99.90;;;;;;5002355;28;20173;-92
2022/06/12 11:43:36;;;;;;;8.30;1.70;;;22.00;99.90;;;;;;5007338;28;20212;-93
2022/06/12 11:46:17;;;;;;;6.60;2.20;;;22.10;1.00;;;;;;5007527;28;20172;-93
2022/06/12 11:48:54;;;;;;;8.90;2.40;;;22.10;1.00;;;;;;5009775;28;20165;-93
2022/06/12 11:51:40;;;;;;;5.87;1.87;;;22.10;1.00;;;;;;5025811;28;20169;-93
2022/06/12 11:54:33;;;;;;;6.27;2.17;;;22.00;1.00;;;;;;5013551;28;20220;-93
2022/06/12 11:57:09;;;;;;;13.10;2.53;;;22.10;1.00;;;;;;5010814;28;20165;-93
2022/06/12 11:59:45;;;;;;;12.23;2.90;;;22.20;1.00;;;;;;5013479;28;20193;-93
2022/06/12 12:02:41;;;;;;;6.50;2.10;;;22.10;99.90;;;;;;5012411;28;20679;-94
2022/06/12 12:05:45;;;;;;;8.47;2.43;;;22.00;1.00;;;;;;5012890;28;20196;-94
2022/06/12 12:08:29;;;;;;;8.47;2.10;;;22.10;1.00;;;;;;5012922;28;20157;-94
2022/06/12 12:11:19;;;;;;;9.50;2.20;;;22.10;1.00;;;;;;5012531;28;20231;-93
2022/06/12 12:13:52;;;;;;;8.30;2.57;;;22.70;1.00;;;;;;5014110;28;20185;-94
2022/06/12 12:16:27;;;;;;;7.80;2.10;;;22.40;1.00;;;;;;5021953;28;20189;-93
2022/06/12 12:19:06;;;;;;;11.93;2.13;;;22.20;99.90;;;;;;5025868;28;20192;-93
2022/06/12 12:21:51;;;;;;;7.37;2.17;;;22.40;1.00;;;;;;5005702;28;20168;-94
2022/06/12 12:24:40;;;;;;;10.70;2.90;;;22.90;99.90;;;;;;5011414;28;20201;-93
2022/06/12 12:27:24;;;;;;;14.20;2.70;;;22.50;99.90;;;;;;5007396;28;20188;-95
2022/06/12 12:29:52;;;;;;;7.00;2.30;;;22.40;99.90;;;;;;5009816;28;20184;-93
2022/06/12 12:32:18;;;;;;;9.67;2.03;;;22.40;99.90;;;;;;5019668;28;20197;-93
2022/06/12 12:34:51;;;;;;;6.77;1.87;;;22.20;99.90;;;;;;5033350;28;20177;-93
2022/06/12 12:43:06;;;;;;;8.00;2.57;;;22.70;99.90;;;;;;4972779;28;20242;-93
2022/06/12 12:45:36;;;;;;;6.67;1.73;;;22.80;99.90;;;;;;4972445;29;20252;-93
2022/06/12 12:48:04;;;;;;;8.57;2.13;;;22.90;99.90;;;;;;4992271;28;20245;-93
2022/06/12 12:50:51;;;;;;;8.13;2.27;;;23.00;99.90;;;;;;5010724;28;20176;-93
2022/06/12 12:53:28;;;;;;;6.03;1.50;;;22.80;1.00;;;;;;5011302;28;20203;-93
2022/06/12 12:56:08;;;;;;;4.73;1.60;;;22.90;96.10;;;;;;5008258;28;20270;-93
2022/06/12 12:58:40;;;;;;;8.47;2.23;;;23.00;94.50;;;;;;5008596;28;20180;-93
2022/06/12 13:01:18;;;;;;;6.50;2.23;;;23.30;1.00;;;;;;5010328;28;20196;-94
2022/06/12 13:03:50;;;;;;;4.17;1.63;;;23.80;96.50;;;;;;5010719;28;20205;-93
2022/06/12 13:06:18;;;;;;;5.50;1.30;;;23.40;1.00;;;;;;5013409;28;20574;-93
2022/06/12 13:08:44;;;;;;;6.13;2.17;;;23.40;1.00;;;;;;5016163;28;20168;-93
2022/06/12 13:11:16;;;;;;;7.83;2.07;;;23.50;1.00;;;;;;5013293;28;20177;-94
2022/06/12 13:14:03;;;;;;;6.33;2.27;;;23.50;1.00;;;;;;5012927;28;20299;-94
2022/06/12 13:16:47;;;;;;;5.10;1.53;;;23.20;1.00;;;;;;5008177;28;20221;-93
2022/06/12 13:19:37;;;;;;;7.47;2.33;;;23.20;1.00;;;;;;5008455;28;20185;-93
2022/06/12 13:22:24;;;;;;;7.47;2.17;;;23.00;1.00;;;;;;5010108;28;20173;-93
2022/06/12 13:25:04;;;;;;;6.30;2.03;;;22.90;1.00;;;;;;5026755;28;20243;-93
2022/06/12 13:27:33;;;;;;;6.20;2.13;;;22.90;1.00;;;;;;5011388;28;20232;-94
2022/06/12 13:30:00;;;;;;;9.13;2.30;;;23.00;1.00;;;;;;5026532;28;20189;-93
2022/06/12 13:32:35;;;;;;;6.20;1.83;;;23.10;1.00;;;;;;5007933;28;20197;-93
2022/06/12 13:35:07;;;;;;;5.27;1.90;;;23.50;1.00;;;;;;5024099;28;20173;-93
2022/06/12 13:37:36;;;;;;;4.73;1.83;;;23.60;99.90;;;;;;5008502;28;20179;-93
2022/06/12 13:40:17;;;;;;;4.27;1.83;;;23.50;99.90;;;;;;5009241;28;20280;-93
2022/06/12 13:42:43;;;;;;;3.77;1.30;;;23.50;99.90;;;;;;5007452;28;20227;-93
2022/06/12 13:45:19;;;;;;;6.50;1.37;;;23.70;99.90;;;;;;5009088;28;20231;-93