Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:02:09;;;;;;;5.30;2.50;;;;;;;;;;5027432;28;20207;-62
2022/01/16 00:04:34;;;;;;;7.97;3.00;;;;;;;;;;5027286;28;20201;-62
2022/01/16 00:07:04;;;;;;;6.17;3.33;;;;;;;;;;5026426;28;20208;-62
2022/01/16 00:09:31;;;;;;;8.40;2.63;;;;;;;;;;5026754;28;20205;-62
2022/01/16 00:12:00;;;;;;;4.83;2.60;;;;;;;;;;5027201;28;20228;-63
2022/01/16 00:14:30;;;;;;;4.70;2.93;;;;;;;;;;5027274;28;20267;-62
2022/01/16 00:16:57;;;;;;;6.83;3.27;;;;;;;;;;5027042;28;20219;-62
2022/01/16 00:19:24;;;;;;;8.30;2.53;;;;;;;;;;5027461;28;20267;-62
2022/01/16 00:21:51;;;;;;;4.30;2.60;;;;;;;;;;5025331;28;20231;-62
2022/01/16 00:24:18;;;;;;;4.27;2.23;;;;;;;;;;5026870;28;20250;-63
2022/01/16 00:26:45;;;;;;;4.47;3.10;;;;;;;;;;5027145;28;20262;-62
2022/01/16 00:29:12;;;;;;;3.60;2.70;;;;;;;;;;5027027;28;20238;-60
2022/01/16 00:31:41;;;;;;;5.93;3.00;;;;;;;;;;5027838;28;20293;-61
2022/01/16 00:34:09;;;;;;;3.23;2.83;;;;;;;;;;5030848;28;20243;-63
2022/01/16 00:36:36;;;;;;;6.60;3.13;;;;;;;;;;5030067;28;20280;-63
2022/01/16 00:39:04;;;;;;;4.30;2.97;;;;;;;;;;5030922;28;20674;-63
2022/01/16 00:41:32;;;;;;;7.20;3.47;;;;;;;;;;5030046;28;20208;-60
2022/01/16 00:43:59;;;;;;;8.87;4.33;;;;;;;;;;5026712;28;20208;-62
2022/01/16 00:46:26;;;;;;;7.73;3.83;;;;;;;;;;5030631;28;20208;-61
2022/01/16 00:48:54;;;;;;;8.00;3.23;;;;;;;;;;5030414;28;20287;-63
2022/01/16 00:51:21;;;;;;;10.50;4.47;;;;;;;;;;5028703;28;20303;-61
2022/01/16 00:53:48;;;;;;;9.23;3.97;;;;;;;;;;5028148;28;20832;-61
2022/01/16 00:56:15;;;;;;;6.50;3.53;;;;;;;;;;5030454;28;20205;-62
2022/01/16 00:58:42;;;;;;;10.37;4.17;;;;;;;;;;5030508;28;20259;-62
2022/01/16 01:01:10;;;;;;;11.47;4.17;;;;;;;;;;5029655;28;20613;-61
2022/01/16 01:03:37;;;;;;;5.97;3.43;;;;;;;;;;5030360;28;20201;-62
2022/01/16 01:06:06;;;;;;;8.17;3.40;;;;;;;;;;5029940;28;20265;-62
2022/01/16 01:08:33;;;;;;;9.60;3.67;;;;;;;;;;5029971;28;20201;-62
2022/01/16 01:11:04;;;;;;;9.90;4.50;;;;;;;;;;5030102;28;20227;-61
2022/01/16 01:13:34;;;;;;;6.83;3.97;;;;;;;;;;5027710;28;20584;-61
2022/01/16 01:16:03;;;;;;;11.70;4.97;;;;;;;;;;5029956;28;20226;-61
2022/01/16 01:18:30;;;;;;;8.50;4.17;;;;;;;;;;5027485;28;20700;-61
2022/01/16 01:20:59;;;;;;;7.67;4.43;;;;;;;;;;5029978;28;20212;-63
2022/01/16 01:23:27;;;;;;;11.23;5.17;;;;;;;;;;5029882;28;20227;-62
2022/01/16 01:25:54;;;;;;;14.17;5.30;;;;;;;;;;5029809;28;20284;-62
2022/01/16 01:28:21;;;;;;;6.33;3.57;;;;;;;;;;5029914;28;20212;-61
2022/01/16 01:30:48;;;;;;;12.43;4.70;;;;;;;;;;5026878;28;20208;-62
2022/01/16 01:33:19;;;;;;;11.17;5.27;;;;;;;;;;5028584;28;20246;-62
2022/01/16 01:35:46;;;;;;;11.07;5.23;;;;;;;;;;5029246;28;20622;-62
2022/01/16 01:38:17;;;;;;;18.17;6.43;;;;;;;;;;5029653;28;20941;-62
2022/01/16 01:40:47;;;;;;;13.83;5.20;;;;;;;;;;5028989;28;20295;-62
2022/01/16 01:51:32;;;;;;;16.87;5.23;;;;;;;;;;5026819;28;20238;-61
2022/01/16 01:53:59;;;;;;;13.33;5.07;;;;;;;;;;5027723;28;20292;-62
2022/01/16 01:56:28;;;;;;;13.77;5.70;;;;;;;;;;5030994;28;20198;-62
2022/01/16 01:58:57;;;;;;;13.87;4.60;;;;;;;;;;5039161;28;20265;-62
2022/01/16 02:01:24;;;;;;;11.00;4.73;;;;;;;;;;5037709;28;20215;-62
2022/01/16 02:03:51;;;;;;;13.77;5.10;;;;;;;;;;5028394;28;20208;-63
2022/01/16 02:06:19;;;;;;;8.77;4.43;;;;;;;;;;5028185;28;20246;-63
2022/01/16 02:08:46;;;;;;;15.10;5.43;;;;;;;;;;5027845;28;20666;-63
2022/01/16 02:11:14;;;;;;;12.53;4.53;;;;;;;;;;5028388;28;20227;-62
2022/01/16 02:13:52;;;;;;;7.43;4.17;;;;;;;;;;5027497;28;20216;-62
2022/01/16 02:35:34;;;;;;;17.17;5.73;;;;;;;;;;5028155;28;20285;-62
2022/01/16 02:38:03;;;;;;;12.80;5.00;;;;;;;;;;5027955;28;20699;-62
2022/01/16 02:40:32;;;;;;;12.23;5.07;;;;;;;;;;5027979;28;20211;-62
2022/01/16 02:42:59;;;;;;;10.23;4.83;;;;;;;;;;5025938;28;20211;-62
2022/01/16 02:45:31;;;;;;;10.03;4.37;;;;;;;;;;5028588;28;20196;-62
2022/01/16 02:47:59;;;;;;;12.13;4.70;;;;;;;;;;5025715;28;20211;-62
2022/01/16 02:50:26;;;;;;;4.90;3.30;;;;;;;;;;5028291;28;20224;-62
2022/01/16 02:52:53;;;;;;;14.00;4.93;;;;;;;;;;5027561;28;20224;-62
2022/01/16 02:55:21;;;;;;;14.23;4.33;;;;;;;;;;5027235;28;20269;-63
2022/01/16 02:57:50;;;;;;;11.03;5.17;;;;;;;;;;5027936;28;20216;-61
2022/01/16 03:00:17;;;;;;;8.47;4.80;;;;;;;;;;5027447;28;20212;-62
2022/01/16 03:02:44;;;;;;;7.43;4.00;;;;;;;;;;5027976;28;20208;-61
2022/01/16 03:05:13;;;;;;;13.87;4.20;;;;;;;;;;5027873;28;20221;-60
2022/01/16 03:07:40;;;;;;;9.83;5.07;;;;;;;;;;5028447;28;20249;-61
2022/01/16 03:10:29;;;;;;;11.60;5.13;;;;;;;;;;5027876;28;20214;-61
2022/01/16 03:12:57;;;;;;;7.60;4.40;;;;;;;;;;5027712;28;20593;-63
2022/01/16 03:15:25;;;;;;;10.50;4.80;;;;;;;;;;5027584;28;20208;-62
2022/01/16 03:23:20;;;;;;;7.77;4.77;;;;;;;;;;5024691;28;20682;-62
2022/01/16 03:25:47;;;;;;;11.77;4.50;;;;;;;;;;5031788;28;20204;-63
2022/01/16 03:28:16;;;;;;;18.73;5.67;;;;;;;;;;5032030;28;20269;-62
2022/01/16 03:30:43;;;;;;;10.67;5.10;;;;;;;;;;5032116;28;20273;-63
2022/01/16 03:33:10;;;;;;;11.63;4.83;;;;;;;;;;5031595;28;20240;-63
2022/01/16 03:35:37;;;;;;;16.67;4.60;;;;;;;;;;5031540;28;20208;-62
2022/01/16 03:38:05;;;;;;;11.07;3.37;;;;;;;;;;5031478;28;20207;-63
2022/01/16 03:40:32;;;;;;;15.30;5.23;;;;;;;;;;5032069;28;20282;-61
2022/01/16 03:43:09;;;;;;;9.97;3.63;;;;;;;;;;5030557;28;20295;-63
2022/01/16 03:45:37;;;;;;;10.60;4.37;;;;;;;;;;5032218;28;20625;-62
2022/01/16 03:48:04;;;;;;;8.83;3.63;;;;;;;;;;5032216;28;20266;-62
2022/01/16 03:50:31;;;;;;;6.47;4.13;;;;;;;;;;5031885;28;20235;-66
2022/01/16 03:52:58;;;;;;;6.23;3.60;;;;;;;;;;5031990;28;20231;-62
2022/01/16 03:55:26;;;;;;;8.50;4.53;;;;;;;;;;5031865;28;20274;-62
2022/01/16 03:57:53;;;;;;;8.27;3.33;;;;;;;;;;5032258;28;20216;-63
2022/01/16 04:00:20;;;;;;;9.10;3.33;;;;;;;;;;5031899;28;20224;-62
2022/01/16 04:02:48;;;;;;;6.93;3.97;;;;;;;;;;5032091;28;20262;-62
2022/01/16 04:05:15;;;;;;;4.23;3.27;;;;;;;;;;5031434;28;20200;-63
2022/01/16 04:07:42;;;;;;;5.97;3.17;;;;;;;;;;5032264;28;20223;-62
2022/01/16 04:10:10;;;;;;;7.83;3.07;;;;;;;;;;5031495;28;20208;-62
2022/01/16 04:12:39;;;;;;;8.27;3.80;;;;;;;;;;5031779;28;20236;-62
2022/01/16 04:17:52;;;;;;;7.83;3.70;;;;;;;;;;5031790;28;20341;-62
2022/01/16 04:20:19;;;;;;;5.30;3.27;;;;;;;;;;5031664;28;20207;-62
2022/01/16 04:22:47;;;;;;;10.87;4.03;;;;;;;;;;5030848;28;20269;-62
2022/01/16 04:25:14;;;;;;;11.53;4.33;;;;;;;;;;5031241;28;20219;-63
2022/01/16 04:27:41;;;;;;;10.27;3.93;;;;;;;;;;5031844;28;20243;-62
2022/01/16 04:30:09;;;;;;;8.63;3.53;;;;;;;;;;5031368;28;20235;-62
2022/01/16 04:32:36;;;;;;;10.57;4.23;;;;;;;;;;5031072;28;20235;-62
2022/01/16 04:35:05;;;;;;;7.83;3.50;;;;;;;;;;5030943;28;20330;-63
2022/01/16 04:37:32;;;;;;;5.97;3.53;;;;;;;;;;5030872;28;20209;-63
2022/01/16 04:40:01;;;;;;;9.37;3.70;;;;;;;;;;5031423;28;20219;-63
2022/01/16 04:45:13;;;;;;;4.63;2.80;;;;;;;;;;5027387;28;20257;-63
2022/01/16 04:47:40;;;;;;;4.37;3.37;;;;;;;;;;5030165;28;20210;-61
2022/01/16 04:50:11;;;;;;;5.37;3.53;;;;;;;;;;5031198;28;20254;-62
2022/01/16 04:52:39;;;;;;;5.43;3.40;;;;;;;;;;5030767;28;20713;-61
2022/01/16 04:55:07;;;;;;;11.43;4.07;;;;;;;;;;5030841;28;20686;-61
2022/01/16 04:57:35;;;;;;;5.77;3.43;;;;;;;;;;5030862;28;20215;-62
2022/01/16 05:00:02;;;;;;;7.20;3.13;;;;;;;;;;5030951;28;20216;-62
2022/01/16 05:02:29;;;;;;;5.60;3.90;;;;;;;;;;5030961;28;20674;-63
2022/01/16 05:04:56;;;;;;;10.07;4.33;;;;;;;;;;5030911;28;20208;-62
2022/01/16 05:07:24;;;;;;;6.97;3.77;;;;;;;;;;5030944;28;20208;-63
2022/01/16 05:09:51;;;;;;;4.90;2.90;;;;;;;;;;5030491;28;20206;-62
2022/01/16 05:12:27;;;;;;;7.83;3.43;;;;;;;;;;5030682;28;20220;-63
2022/01/16 05:17:39;;;;;;;11.87;3.60;;;;;;;;;;5030313;28;20276;-63
2022/01/16 05:20:06;;;;;;;8.07;3.67;;;;;;;;;;5030753;28;20211;-63
2022/01/16 05:22:36;;;;;;;5.10;3.23;;;;;;;;;;5029713;28;20653;-63
2022/01/16 05:25:03;;;;;;;8.33;4.27;;;;;;;;;;5030103;28;20215;-62
2022/01/16 05:27:30;;;;;;;7.77;3.93;;;;;;;;;;5029659;28;20207;-63
2022/01/16 05:29:57;;;;;;;7.33;4.63;;;;;;;;;;5030161;28;20207;-62
2022/01/16 05:32:24;;;;;;;12.03;4.33;;;;;;;;;;5030396;28;20222;-62
2022/01/16 05:34:51;;;;;;;6.30;3.73;;;;;;;;;;5030048;28;20250;-62
2022/01/16 05:37:18;;;;;;;5.50;3.57;;;;;;;;;;5029055;28;20520;-63
2022/01/16 05:39:49;;;;;;;6.90;3.37;;;;;;;;;;5030118;28;20239;-62
2022/01/16 05:42:16;;;;;;;8.83;3.87;;;;;;;;;;5029975;28;20229;-62
2022/01/16 05:44:43;;;;;;;4.17;2.67;;;;;;;;;;5029947;28;20212;-62
2022/01/16 05:47:12;;;;;;;6.53;3.43;;;;;;;;;;5029817;28;20214;-63
2022/01/16 05:49:40;;;;;;;7.20;3.67;;;;;;;;;;5029928;28;20250;-63
2022/01/16 05:52:07;;;;;;;3.33;2.90;;;;;;;;;;5029107;28;20218;-62
2022/01/16 05:54:34;;;;;;;5.87;3.33;;;;;;;;;;5029722;28;20669;-62
2022/01/16 05:57:03;;;;;;;5.90;3.40;;;;;;;;;;5029680;28;20673;-61
2022/01/16 05:59:30;;;;;;;4.60;2.70;;;;;;;;;;5010353;28;20737;-62
2022/01/16 06:01:57;;;;;;;3.77;2.60;;;;;;;;;;5010122;28;20212;-62
2022/01/16 06:04:24;;;;;;;6.77;2.50;;;;;;;;;;5028549;28;20257;-62
2022/01/16 06:06:51;;;;;;;5.43;2.67;;;;;;;;;;5028616;28;20628;-62
2022/01/16 06:09:18;;;;;;;6.00;2.93;;;;;;;;;;5025547;28;20215;-63
2022/01/16 06:11:45;;;;;;;3.93;2.70;;;;;;;;;;5015427;28;20560;-62
2022/01/16 06:14:13;;;;;;;3.47;2.27;;;;;;;;;;5016766;28;20596;-63
2022/01/16 06:16:40;;;;;;;5.60;2.87;;;;;;;;;;5029144;28;20204;-63
2022/01/16 06:19:08;;;;;;;4.37;2.90;;;;;;;;;;5029328;28;20210;-62
2022/01/16 06:21:35;;;;;;;3.30;2.93;;;;;;;;;;5028616;28;20211;-62
2022/01/16 06:24:03;;;;;;;5.80;3.40;;;;;;;;;;5028088;28;20211;-63
2022/01/16 06:26:30;;;;;;;3.57;2.77;;;;;;;;;;5028566;28;20223;-61
2022/01/16 06:28:57;;;;;;;5.23;3.00;;;;;;;;;;5028856;28;20210;-61
2022/01/16 06:31:26;;;;;;;6.90;3.50;;;;;;;;;;5028899;28;20685;-62
2022/01/16 06:33:53;;;;;;;6.93;3.53;;;;;;;;;;5028296;28;20242;-62
2022/01/16 06:36:20;;;;;;;4.40;2.90;;;;;;;;;;5028814;28;20219;-62
2022/01/16 06:38:47;;;;;;;3.97;2.63;;;;;;;;;;5028549;28;20214;-62
2022/01/16 06:41:14;;;;;;;5.17;2.67;;;;;;;;;;5029101;28;20309;-62
2022/01/16 06:43:41;;;;;;;3.00;2.13;;;;;;;;;;5029392;28;20297;-62
2022/01/16 06:46:14;;;;;;;3.27;2.57;;;;;;;;;;5029364;28;20211;-62
2022/01/16 06:48:42;;;;;;;3.63;2.57;;;;;;;;;;5029374;28;20199;-62
2022/01/16 06:51:09;;;;;;;2.73;2.33;;;;;;;;;;5028953;28;20235;-61
2022/01/16 06:53:36;;;;;;;7.37;2.20;;;;;;;;;;5028848;28;20257;-61
2022/01/16 06:56:04;;;;;;;2.87;2.40;;;;;;;;;;5027882;28;20222;-61
2022/01/16 06:58:31;;;;;;;3.83;3.27;;;;;;;;;;5009181;28;20282;-61
2022/01/16 07:00:58;;;;;;;6.97;3.70;;;;;;;;;;5024824;28;20257;-61
2022/01/16 07:03:25;;;;;;;4.83;3.20;;;;;;;;;;5028306;28;20211;-61
2022/01/16 07:05:54;;;;;;;2.90;2.30;;;;;;;;;;5028754;28;20266;-61
2022/01/16 07:08:23;;;;;;;4.37;2.97;;;;;;;;;;5028583;28;20250;-61
2022/01/16 07:10:50;;;;;;;6.97;3.27;;;;;;;;;;5028832;28;20231;-61
2022/01/16 07:13:17;;;;;;;3.97;3.23;;;;;;;;;;5028889;28;20282;-61
2022/01/16 07:15:45;;;;;;;4.70;3.13;;;;;;;;;;5028917;28;20281;-61
2022/01/16 07:18:12;;;;;;;2.93;2.63;;;;;;;;;;5027613;28;20208;-61
2022/01/16 07:20:39;;;;;;;6.73;3.37;;;;;;;;;;5028307;28;20207;-61
2022/01/16 07:23:07;;;;;;;5.83;2.97;;;;;;;;;;5027950;28;20200;-64
2022/01/16 07:25:34;;;;;;;2.73;2.50;;;;;;;;;;5027883;28;20269;-61
2022/01/16 07:28:01;;;;;;;3.77;2.70;;;;;;;;;;5028441;28;20670;-61
2022/01/16 07:30:31;;;;;;;3.67;3.00;;;;;;;;;;5029032;28;20258;-62
2022/01/16 07:32:58;;;;;;;3.57;2.97;;;;;;;;;;5026805;28;20236;-62
2022/01/16 07:35:25;;;;;;;4.27;2.47;;;;;;;;;;5028576;28;20204;-62
2022/01/16 07:37:52;;;;;;;3.70;2.60;;;;;;;;;;5028845;28;20211;-63
2022/01/16 07:40:21;;;;;;;3.00;2.63;;;;;;;;;;5028056;28;20655;-62
2022/01/16 07:42:48;;;;;;;5.67;3.17;;;;;;;;;;5028379;28;20239;-63
2022/01/16 07:45:15;;;;;;;2.47;2.27;;;;;;;;;;5028461;28;20677;-63
2022/01/16 07:47:42;;;;;;;3.40;2.93;;;;;;;;;;5028576;28;20199;-62
2022/01/16 07:50:10;;;;;;;4.23;3.00;;;;;;;;;;5027933;28;20227;-62
2022/01/16 07:52:37;;;;;;;4.30;3.03;;;;;;;;;;5028346;28;20222;-62
2022/01/16 07:55:05;;;;;;;5.60;2.73;;;;;;;;;;5025853;28;20231;-62
2022/01/16 07:57:33;;;;;;;3.00;2.60;;;;;;;;;;5025930;28;20211;-62
2022/01/16 08:00:00;;;;;;;6.07;2.73;;;;;;;;;;5028062;28;20215;-62
2022/01/16 08:02:27;;;;;;;5.03;3.07;;;;;;;;;;5028812;28;20251;-63
2022/01/16 08:04:54;;;;;;;3.27;2.60;;;;;;;;;;5028751;28;20218;-62
2022/01/16 08:07:21;;;;;;;4.50;2.90;;;;;;;;;;5028015;28;20645;-62
2022/01/16 08:09:48;;;;;;;7.10;3.17;;;;;;;;;;5027110;28;20233;-62
2022/01/16 08:12:15;;;;;;;8.03;3.77;;;;;;;;;;5029777;28;20215;-62
2022/01/16 08:14:44;;;;;;;4.23;2.73;;;;;;;;;;5028055;28;20239;-62
2022/01/16 08:17:11;;;;;;;5.80;3.20;;;;;;;;;;5030798;28;20255;-62
2022/01/16 08:19:38;;;;;;;7.77;3.67;;;;;;;;;;5029888;28;20685;-62
2022/01/16 08:22:05;;;;;;;9.50;3.90;;;;;;;;;;5030115;28;20204;-62
2022/01/16 08:24:32;;;;;;;5.63;3.47;;;;;;;;;;5032477;28;20196;-62
2022/01/16 08:26:59;;;;;;;7.73;3.57;;;;;;;;;;5041245;28;20665;-62
2022/01/16 08:29:26;;;;;;;9.43;4.20;;;;;;;;;;5040478;28;20214;-62
2022/01/16 08:31:55;;;;;;;8.60;3.97;;;;;;;;;;5039413;28;20220;-62
2022/01/16 08:34:22;;;;;;;8.33;4.00;;;;;;;;;;5033477;28;20231;-62
2022/01/16 08:36:49;;;;;;;8.43;3.40;;;;;;;;;;5039254;28;20388;-62
2022/01/16 08:39:16;;;;;;;8.00;3.73;;;;;;;;;;5041388;28;20207;-62
2022/01/16 08:41:43;;;;;;;9.33;3.93;;;;;;;;;;5032848;28;20562;-62
2022/01/16 08:44:10;;;;;;;7.50;4.27;;;;;;;;;;5030425;28;20204;-61
2022/01/16 08:46:37;;;;;;;14.40;4.37;;;;;;;;;;5033236;28;20208;-59
2022/01/16 08:49:05;;;;;;;7.47;3.77;;;;;;;;;;5039008;28;20265;-60
2022/01/16 08:51:33;;;;;;;10.00;3.80;;;;;;;;;;5029927;28;20597;-60
2022/01/16 08:54:00;;;;;;;7.33;4.07;;;;;;;;;;5040231;28;20265;-61
2022/01/16 08:56:27;;;;;;;9.40;3.43;;;;;;;;;;5030233;28;20212;-61
2022/01/16 08:58:54;;;;;;;10.00;4.57;;;;;;;;;;5032242;28;20199;-62
2022/01/16 09:01:21;;;;;;;9.00;3.57;;;;;;;;;;5032368;28;20908;-61
2022/01/16 09:03:48;;;;;;;7.73;4.37;;;;;;;;;;5037043;28;20211;-62
2022/01/16 09:06:17;;;;;;;9.80;4.60;;;;;;;;;;5035996;28;20215;-62
2022/01/16 09:08:44;;;;;;;10.00;4.50;;;;;;;;;;5028301;28;20226;-62
2022/01/16 09:11:11;;;;;;;7.23;4.33;;;;;;;;;;5025019;28;20208;-63
2022/01/16 09:13:40;;;;;;;8.47;4.37;;;;;;;;;;5024565;28;20590;-62
2022/01/16 09:16:10;;;;;;;9.70;4.10;;;;;;;;;;5025205;28;20282;-63
2022/01/16 09:18:37;;;;;;;5.67;3.33;;;;;;;;;;5028469;28;20303;-62
2022/01/16 09:21:04;;;;;;;11.63;4.83;;;;;;;;;;5025609;28;20212;-64
2022/01/16 09:23:34;;;;;;;5.80;3.50;;;;;;;;;;5024870;28;20258;-62
2022/01/16 09:26:01;;;;;;;8.07;3.83;;;;;;;;;;5027639;28;20728;-62
2022/01/16 09:28:28;;;;;;;7.63;4.30;;;;;;;;;;5026297;28;20258;-63
2022/01/16 09:30:55;;;;;;;8.17;4.23;;;;;;;;;;5029234;28;20204;-62
2022/01/16 09:33:22;;;;;;;8.60;4.47;;;;;;;;;;5026224;28;20262;-62
2022/01/16 09:35:49;;;;;;;14.07;5.07;;;;;;;;;;5028171;28;20224;-62
2022/01/16 09:38:17;;;;;;;7.63;5.07;;;;;;;;;;5028715;28;20757;-63
2022/01/16 09:40:46;;;;;;;12.40;4.87;;;;;;;;;;5028420;28;20220;-63
2022/01/16 09:43:13;;;;;;;15.30;4.13;;;;;;;;;;5028863;28;20211;-63
2022/01/16 09:45:40;;;;;;;9.40;4.17;;;;;;;;;;5028241;28;20193;-62
2022/01/16 09:48:07;;;;;;;8.53;3.47;;;;;;;;;;5029155;28;20268;-62
2022/01/16 09:50:34;;;;;;;9.47;4.30;;;;;;;;;;5029618;28;20232;-62
2022/01/16 09:53:02;;;;;;;7.90;3.50;;;;;;;;;;5021382;28;20215;-62
2022/01/16 09:55:29;;;;;;;5.17;3.40;;;;;;;;;;5029000;28;20232;-63
2022/01/16 09:57:59;;;;;;;10.17;4.50;;;;;;;;;;5028172;28;20216;-62
2022/01/16 10:00:27;;;;;;;10.30;4.47;;;;;;;;;;5029198;28;20208;-62
2022/01/16 10:02:54;;;;;;;7.63;4.40;;;;;;;;;;5025817;28;20231;-62
2022/01/16 10:05:26;;;;;;;10.13;4.80;;;;;;;;;;5028342;28;20200;-62
2022/01/16 10:07:54;;;;;;;7.83;3.97;;;;;;;;;;5027887;28;20211;-62
2022/01/16 10:10:21;;;;;;;9.40;4.27;;;;;;;;;;5027684;28;20307;-62
2022/01/16 10:12:51;;;;;;;12.70;4.47;;;;;;;;;;5027066;28;20212;-62
2022/01/16 10:15:20;;;;;;;5.93;3.77;;;;;;;;;;5028067;28;20303;-62
2022/01/16 10:17:54;;;;;;;8.60;3.80;;;;;;;;;;5028025;28;20208;-61
2022/01/16 10:20:22;;;;;;;7.97;4.33;;;;;;;;;;5020430;28;20273;-62
2022/01/16 10:22:50;;;;;;;6.50;4.10;;;;;;;;;;5024996;28;20208;-62
2022/01/16 10:25:19;;;;;;;9.93;3.87;;;;;;;;;;5024325;28;20409;-62
2022/01/16 10:27:46;;;;;;;8.83;3.57;;;;;;;;;;5024917;28;20266;-62
2022/01/16 10:30:17;;;;;;;6.37;3.93;;;;;;;;;;5025477;28;20595;-62
2022/01/16 10:32:45;;;;;;;6.73;2.60;;;;;;;;;;5025572;28;20212;-62
2022/01/16 10:35:15;;;;;;;9.87;4.30;;;;;;;;;;5025039;28;20239;-62
2022/01/16 10:37:43;;;;;;;5.07;3.30;;;;;;;;;;5026106;28;20315;-62
2022/01/16 10:40:11;;;;;;;6.80;3.97;;;;;;;;;;5025921;28;20196;-63
2022/01/16 10:42:39;;;;;;;4.43;3.40;;;;;;;;;;5024491;28;20208;-62
2022/01/16 10:45:08;;;;;;;7.63;3.37;;;;;;;;;;5025550;28;20836;-63
2022/01/16 10:47:36;;;;;;;4.43;3.23;;;;;;;;;;5025637;28;20722;-63
2022/01/16 10:50:15;;;;;;;13.53;4.27;;;;;;;;;;5025280;28;20286;-63
2022/01/16 10:53:03;;;;;;;5.77;3.47;;;;;;;;;;5026151;28;20213;-62
2022/01/16 10:55:36;;;;;;;5.47;2.67;;;;;;;;;;5025643;28;20599;-62
2022/01/16 10:58:04;;;;;;;8.37;4.10;;;;;;;;;;5025078;28;20218;-63
2022/01/16 11:00:31;;;;;;;6.67;2.97;;;;;;;;;;5024589;28;20577;-63
2022/01/16 11:02:59;;;;;;;5.63;4.07;;;;;;;;;;5025414;28;20219;-62
2022/01/16 11:05:28;;;;;;;11.10;3.87;;;;;;;;;;5025775;28;20208;-62
2022/01/16 11:07:57;;;;;;;7.97;3.50;;;;;;;;;;5024986;28;20303;-62
2022/01/16 11:10:27;;;;;;;9.20;4.07;;;;;;;;;;5025250;28;20343;-63
2022/01/16 11:12:55;;;;;;;10.63;4.80;;;;;;;;;;5025518;28;20333;-63
2022/01/16 11:15:22;;;;;;;6.50;3.57;;;;;;;;;;5025447;28;20228;-63
2022/01/16 11:17:49;;;;;;;5.03;3.37;;;;;;;;;;5025378;28;20212;-63
2022/01/16 11:20:18;;;;;;;12.17;3.83;;;;;;;;;;5024265;28;20217;-63
2022/01/16 11:22:58;;;;;;;7.80;3.53;;;;;;;;;;5025001;28;20220;-63
2022/01/16 11:25:31;;;;;;;8.20;4.33;;;;;;;;;;5025332;28;20218;-64
2022/01/16 11:28:00;;;;;;;6.63;3.47;;;;;;;;;;5025001;28;20651;-64
2022/01/16 11:30:27;;;;;;;6.23;3.60;;;;;;;;;;5025268;28;20298;-63
2022/01/16 11:32:55;;;;;;;6.20;4.07;;;;;;;;;;5024974;28;20247;-62
2022/01/16 11:35:22;;;;;;;6.40;4.20;;;;;;;;;;5024600;28;20374;-62
2022/01/16 11:37:50;;;;;;;13.30;4.27;;;;;;;;;;5023333;28;20220;-63
2022/01/16 11:40:21;;;;;;;6.83;3.40;;;;;;;;;;5023031;28;20637;-64
2022/01/16 11:43:03;;;;;;;8.67;4.13;;;;;;;;;;5023919;28;20208;-63
2022/01/16 11:45:31;;;;;;;7.23;4.40;;;;;;;;;;5022446;28;20211;-64
2022/01/16 11:47:58;;;;;;;5.30;3.70;;;;;;;;;;5026283;28;20235;-63
2022/01/16 11:50:34;;;;;;;6.90;3.40;;;;;;;;;;5024718;28;20761;-63
2022/01/16 11:53:03;;;;;;;8.50;3.63;;;;;;;;;;5028611;28;20839;-61
2022/01/16 11:55:33;;;;;;;9.80;4.53;;;;;;;;;;5027478;28;20220;-63
2022/01/16 11:58:01;;;;;;;8.43;4.33;;;;;;;;;;5029524;28;20616;-64
2022/01/16 12:00:42;;;;;;;4.23;3.20;;;;;;;;;;5031117;28;20277;-63
2022/01/16 12:03:33;;;;;;;7.60;3.97;;;;;;;;;;5027959;28;20604;-61
2022/01/16 12:06:15;;;;;;;10.70;2.97;;;;;;;;;;5027653;28;20262;-62
2022/01/16 12:08:46;;;;;;;7.20;3.87;;;;;;;;;;5027693;28;20258;-62
2022/01/16 12:11:36;;;;;;;4.97;3.50;;;;;;;;;;5026701;28;20219;-62
2022/01/16 12:14:03;;;;;;;8.77;4.40;;;;;;;;;;5026865;28;20295;-62
2022/01/16 12:16:38;;;;;;;7.43;3.77;;;;;;;;;;5028159;28;20707;-61
2022/01/16 12:19:24;;;;;;;10.17;3.83;;;;;;;;;;5027450;28;20744;-62
2022/01/16 12:21:53;;;;;;;10.20;3.77;;;;;;;;;;5026696;28;20226;-63
2022/01/16 12:24:34;;;;;;;8.63;3.87;;;;;;;;;;5027221;28;20204;-62
2022/01/16 12:27:25;;;;;;;6.33;3.70;;;;;;;;;;5027505;28;20212;-64
2022/01/16 12:30:11;;;;;;;7.00;3.27;;;;;;;;;;5007417;28;20208;-62
2022/01/16 12:32:50;;;;;;;8.23;4.30;;;;;;;;;;5027365;28;20216;-61
2022/01/16 12:35:48;;;;;;;11.47;4.93;;;;;;;;;;5028024;28;20228;-63
2022/01/16 12:38:19;;;;;;;6.30;3.33;;;;;;;;;;5027581;28;20201;-62
2022/01/16 12:40:47;;;;;;;9.90;4.20;;;;;;;;;;5026537;28;20596;-62
2022/01/16 12:43:22;;;;;;;9.07;3.63;;;;;;;;;;5026518;28;20299;-62
2022/01/16 12:45:49;;;;;;;6.67;4.17;;;;;;;;;;5024185;28;20771;-62
2022/01/16 12:48:16;;;;;;;4.97;3.37;;;;;;;;;;5026839;28;20765;-62
2022/01/16 12:50:43;;;;;;;4.87;3.53;;;;;;;;;;5027040;28;20240;-62
2022/01/16 12:53:11;;;;;;;7.60;4.40;;;;;;;;;;5027230;28;20278;-62
2022/01/16 12:55:39;;;;;;;5.67;3.53;;;;;;;;;;5030440;28;20318;-61
2022/01/16 12:58:15;;;;;;;7.23;3.70;;;;;;;;;;5006743;28;20271;-63
2022/01/16 13:00:57;;;;;;;8.47;3.87;;;;;;;;;;5015367;28;20290;-62
2022/01/16 13:03:25;;;;;;;10.43;4.63;;;;;;;;;;5027280;28;20236;-61
2022/01/16 13:05:52;;;;;;;8.47;4.50;;;;;;;;;;5026650;28;20261;-61
2022/01/16 13:08:19;;;;;;;10.87;4.00;;;;;;;;;;5026564;28;20226;-61
2022/01/16 13:10:47;;;;;;;9.47;4.17;;;;;;;;;;5026649;28;20259;-62
2022/01/16 13:13:14;;;;;;;8.53;4.33;;;;;;;;;;5026191;28;20690;-63
2022/01/16 13:15:44;;;;;;;10.83;4.57;;;;;;;;;;5026767;28;20381;-61
2022/01/16 13:18:12;;;;;;;10.67;4.07;;;;;;;;;;5027125;28;20216;-61
2022/01/16 13:20:39;;;;;;;11.23;4.53;;;;;;;;;;5025521;28;20215;-59
2022/01/16 13:23:06;;;;;;;7.37;4.20;;;;;;;;;;5025975;28;20208;-60
2022/01/16 13:25:33;;;;;;;5.40;3.60;;;;;;;;;;5025438;28;20210;-61
2022/01/16 13:28:01;;;;;;;5.60;3.73;;;;;;;;;;5025865;28;20747;-61
2022/01/16 13:30:29;;;;;;;9.67;4.50;;;;;;;;;;5026184;28;20215;-61
2022/01/16 13:33:03;;;;;;;7.10;4.27;;;;;;;;;;5026057;28;20267;-60
2022/01/16 13:35:31;;;;;;;6.67;3.93;;;;;;;;;;5026310;28;20238;-61
2022/01/16 13:38:03;;;;;;;12.03;4.57;;;;;;;;;;5025457;28;20276;-62
2022/01/16 13:40:31;;;;;;;5.20;3.53;;;;;;;;;;5022625;28;20207;-62
2022/01/16 13:43:03;;;;;;;8.10;3.53;;;;;;;;;;5025535;28;20299;-61
2022/01/16 13:45:32;;;;;;;5.87;3.97;;;;;;;;;;5025940;28;20203;-62
2022/01/16 13:48:01;;;;;;;3.80;2.97;;;;;;;;;;5024583;28;20219;-62
2022/01/16 13:50:29;;;;;;;5.00;3.50;;;;;;;;;;5025383;28;20784;-62
2022/01/16 13:52:57;;;;;;;6.17;3.87;;;;;;;;;;5024754;28;20273;-62
2022/01/16 13:55:25;;;;;;;7.13;3.60;;;;;;;;;;5023788;28;20228;-62
2022/01/16 13:57:52;;;;;;;7.10;4.83;;;;;;;;;;5023009;28;20206;-60
2022/01/16 14:00:21;;;;;;;5.57;4.13;;;;;;;;;;5023086;28;20208;-61
2022/01/16 14:02:49;;;;;;;5.10;3.70;;;;;;;;;;5024067;28;20207;-63
2022/01/16 14:05:23;;;;;;;9.57;4.30;;;;;;;;;;5023888;28;20793;-62
2022/01/16 14:07:50;;;;;;;7.10;3.87;;;;;;;;;;5022542;28;20217;-62
2022/01/16 14:10:32;;;;;;;5.00;3.57;;;;;;;;;;5022210;28;20203;-64
2022/01/16 14:12:59;;;;;;;7.37;3.90;;;;;;;;;;5023030;28;20214;-62
2022/01/16 14:15:28;;;;;;;10.50;4.77;;;;;;;;;;5022905;28;20247;-63
2022/01/16 14:18:05;;;;;;;8.50;4.53;;;;;;;;;;5023523;28;20203;-63
2022/01/16 14:20:51;;;;;;;11.30;4.30;;;;;;;;;;5022668;28;20204;-62
2022/01/16 14:23:18;;;;;;;12.13;5.90;;;;;;;;;;5021855;28;20817;-63
2022/01/16 14:25:45;;;;;;;7.53;4.40;;;;;;;;;;5022799;28;20489;-62
2022/01/16 14:28:12;;;;;;;7.90;4.90;;;;;;;;;;5022276;28;20687;-64
2022/01/16 14:30:40;;;;;;;11.47;5.77;;;;;;;;;;5021776;28;20209;-64
2022/01/16 14:33:07;;;;;;;8.23;4.60;;;;;;;;;;5022627;28;20250;-63
2022/01/16 14:35:34;;;;;;;10.90;4.90;;;;;;;;;;5025205;28;20713;-63
2022/01/16 14:38:01;;;;;;;6.37;4.40;;;;;;;;;;5025038;28;20217;-62
2022/01/16 14:40:31;;;;;;;11.80;4.47;;;;;;;;;;5025476;28;20241;-63
2022/01/16 14:43:03;;;;;;;8.07;4.80;;;;;;;;;;5026156;28;20216;-63
2022/01/16 14:45:30;;;;;;;10.17;5.07;;;;;;;;;;5023010;28;20220;-64
2022/01/16 14:47:59;;;;;;;9.13;4.70;;;;;;;;;;5022755;28;20205;-63
2022/01/16 14:50:26;;;;;;;6.77;3.53;;;;;;;;;;5022591;28;20224;-64
2022/01/16 14:52:53;;;;;;;7.27;4.80;;;;;;;;;;5022476;28;20210;-63
2022/01/16 14:55:20;;;;;;;7.63;4.43;;;;;;;;;;5023039;28;20258;-62
2022/01/16 14:57:47;;;;;;;8.83;4.00;;;;;;;;;;5023415;28;20230;-62
2022/01/16 15:00:15;;;;;;;7.93;4.17;;;;;;;;;;5022168;28;20209;-63
2022/01/16 15:02:42;;;;;;;9.40;4.70;;;;;;;;;;5020832;28;20224;-64
2022/01/16 15:05:12;;;;;;;13.27;5.53;;;;;;;;;;5023152;28;20255;-63
2022/01/16 15:07:40;;;;;;;11.53;4.33;;;;;;;;;;5025180;28;20231;-63
2022/01/16 15:10:08;;;;;;;9.97;4.57;;;;;;;;;;5025881;28;20210;-61
2022/01/16 15:12:36;;;;;;;11.20;4.90;;;;;;;;;;5007446;28;20215;-68
2022/01/16 15:15:04;;;;;;;10.57;5.20;;;;;;;;;;5024214;28;20215;-61
2022/01/16 15:17:32;;;;;;;11.37;4.80;;;;;;;;;;5019379;28;20238;-62
2022/01/16 15:20:04;;;;;;;11.13;5.03;;;;;;;;;;5025964;28;20208;-64
2022/01/16 15:22:33;;;;;;;14.30;5.10;;;;;;;;;;5028323;28;20216;-61
2022/01/16 15:25:00;;;;;;;11.63;5.10;;;;;;;;;;5027277;28;20216;-62
2022/01/16 15:27:29;;;;;;;9.63;5.33;;;;;;;;;;5029133;28;20678;-62
2022/01/16 15:29:56;;;;;;;8.67;5.03;;;;;;;;;;5027765;28;20239;-61
2022/01/16 15:32:23;;;;;;;10.53;5.47;;;;;;;;;;5028651;28;20223;-62