Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:09;;;;;;;3.20;0.80;;;23.50;65.10;;;;;;5053295;28;20462;-74
2022/09/01 00:03:35;;;;;;;1.60;0.60;;;23.20;65.70;;;;;;5052950;28;20017;-70
2022/09/01 00:06:02;;;;;;;5.15;0.70;;;23.20;65.80;;;;;;5052292;28;20027;-74
2022/09/01 00:08:28;;;;;;;2.58;0.73;;;23.20;65.90;;;;;;5053110;28;20027;-73
2022/09/01 00:10:54;;;;;;;3.63;0.85;;;23.20;65.90;;;;;;5052047;28;20025;-73
2022/09/01 00:13:19;;;;;;;1.30;0.57;;;23.40;65.50;;;;;;5052588;28;20025;-74
2022/09/01 00:15:45;;;;;;;2.63;0.70;;;23.50;65.20;;;;;;5053224;28;20444;-73
2022/09/01 00:18:10;;;;;;;3.63;0.75;;;23.50;65.50;;;;;;5052799;28;20024;-72
2022/09/01 00:20:36;;;;;;;3.90;0.50;;;23.70;65.30;;;;;;5052976;28;20484;-74
2022/09/01 00:23:02;;;;;;;4.38;0.95;;;23.50;65.50;;;;;;5052807;28;20163;-74
2022/09/01 00:25:27;;;;;;;1.85;0.70;;;23.50;65.30;;;;;;5052687;28;20477;-73
2022/09/01 00:27:54;;;;;;;2.70;0.95;;;23.50;65.40;;;;;;5052662;28;20048;-73
2022/09/01 00:30:20;;;;;;;3.95;1.02;;;23.40;65.70;;;;;;5052905;28;20360;-74
2022/09/01 00:32:46;;;;;;;4.00;1.00;;;23.40;65.70;;;;;;5052677;28;20382;-74
2022/09/01 00:35:17;;;;;;;3.40;0.90;;;23.30;65.90;;;;;;5052902;28;20032;-72
2022/09/01 00:37:43;;;;;;;1.50;0.73;;;23.40;65.80;;;;;;5052837;28;20083;-73
2022/09/01 00:40:12;;;;;;;6.03;0.90;;;23.40;65.90;;;;;;5052475;28;20036;-73
2022/09/01 00:42:39;;;;;;;3.05;1.00;;;23.40;65.60;;;;;;5052727;28;20075;-73
2022/09/01 00:45:07;;;;;;;2.10;0.70;;;23.40;65.60;;;;;;5052906;28;20509;-73
2022/09/01 00:47:34;;;;;;;3.95;0.80;;;23.40;65.40;;;;;;5052492;28;20028;-73
2022/09/01 00:50:02;;;;;;;2.65;1.00;;;23.40;65.40;;;;;;5053269;28;20021;-70
2022/09/01 00:52:39;;;;;;;3.40;0.80;;;23.30;65.50;;;;;;5052766;28;20028;-73
2022/09/01 00:55:11;;;;;;;2.17;0.93;;;23.30;65.50;;;;;;5052467;28;20069;-74
2022/09/01 00:57:38;;;;;;;2.28;1.17;;;23.30;65.50;;;;;;5052864;28;20025;-72
2022/09/01 01:00:19;;;;;;;4.78;0.90;;;23.20;65.70;;;;;;5052675;28;20033;-68
2022/09/01 01:02:46;;;;;;;4.22;0.90;;;23.10;65.60;;;;;;5033968;28;20032;-68
2022/09/01 01:05:13;;;;;;;2.35;0.82;;;23.20;65.30;;;;;;5031467;28;20032;-71
2022/09/01 01:07:42;;;;;;;2.30;0.73;;;23.20;65.30;;;;;;5031522;28;20026;-71
2022/09/01 01:10:10;;;;;;;4.22;1.00;;;23.20;65.20;;;;;;5031520;28;20030;-68
2022/09/01 01:12:39;;;;;;;4.28;1.00;;;23.20;65.10;;;;;;5032572;28;20064;-73
2022/09/01 01:15:10;;;;;;;2.90;1.15;;;23.10;65.40;;;;;;5032683;28;20064;-74
2022/09/01 01:17:36;;;;;;;3.73;0.90;;;23.10;65.20;;;;;;5032685;28;20014;-68
2022/09/01 01:23:02;;;;;;;2.65;1.00;;;23.00;65.10;;;;;;5033298;28;20087;-69
2022/09/01 01:25:43;;;;;;;3.03;0.88;;;23.00;64.90;;;;;;5036046;28;20035;-70
2022/09/01 01:28:38;;;;;;;3.72;0.93;;;22.80;65.10;;;;;;5036130;28;20079;-72
2022/09/01 01:31:17;;;;;;;4.00;0.60;;;22.70;65.30;;;;;;5036102;28;20017;-69
2022/09/01 01:33:44;;;;;;;3.95;0.80;;;22.70;65.30;;;;;;5035947;28;20040;-74
2022/09/01 01:36:13;;;;;;;1.67;0.88;;;22.80;65.00;;;;;;5036009;28;20075;-72
2022/09/01 01:38:45;;;;;;;3.38;0.90;;;22.70;64.90;;;;;;5035402;28;20489;-74
2022/09/01 01:41:12;;;;;;;3.00;0.85;;;22.70;64.80;;;;;;5035862;28;20025;-73
2022/09/01 01:43:39;;;;;;;2.08;0.90;;;22.50;65.40;;;;;;5035684;28;20100;-72
2022/09/01 01:46:07;;;;;;;4.82;0.95;;;22.50;65.30;;;;;;5035965;28;20025;-71
2022/09/01 01:48:36;;;;;;;4.15;1.00;;;22.60;64.90;;;;;;5035546;28;20048;-73
2022/09/01 01:51:03;;;;;;;3.25;1.08;;;22.70;64.90;;;;;;5035421;28;20064;-73
2022/09/01 01:53:30;;;;;;;1.40;0.70;;;22.60;64.80;;;;;;5035351;28;20029;-71
2022/09/01 01:55:57;;;;;;;3.28;1.05;;;22.60;64.80;;;;;;5035496;28;20040;-72
2022/09/01 01:58:24;;;;;;;2.45;1.10;;;22.70;64.40;;;;;;5035430;28;20128;-74
2022/09/01 02:00:52;;;;;;;2.08;0.73;;;22.70;64.30;;;;;;5035417;28;20024;-69
2022/09/01 02:03:24;;;;;;;1.85;0.90;;;22.60;64.50;;;;;;5035342;28;20100;-70
2022/09/01 02:05:51;;;;;;;1.90;0.93;;;22.50;64.80;;;;;;5035297;28;20028;-73
2022/09/01 02:08:20;;;;;;;2.47;1.10;;;22.50;64.80;;;;;;5035198;28;20291;-70
2022/09/01 02:10:51;;;;;;;4.05;1.48;;;22.50;64.80;;;;;;5035357;28;20025;-69
2022/09/01 02:13:19;;;;;;;1.08;0.70;;;22.40;64.90;;;;;;5035188;28;20017;-70
2022/09/01 02:15:53;;;;;;;4.03;0.90;;;22.50;65.10;;;;;;5035152;28;20398;-72
2022/09/01 02:18:34;;;;;;;1.65;0.90;;;22.30;64.90;;;;;;5034903;28;20037;-69
2022/09/01 02:21:08;;;;;;;3.70;1.25;;;22.30;65.40;;;;;;5034898;28;20018;-73
2022/09/01 02:23:34;;;;;;;2.50;0.70;;;22.20;65.60;;;;;;5035115;28;20036;-72
2022/09/01 02:26:01;;;;;;;1.50;0.70;;;22.20;65.60;;;;;;5035017;28;20497;-71
2022/09/01 02:28:30;;;;;;;4.65;0.98;;;22.20;65.80;;;;;;5035079;28;20029;-73
2022/09/01 02:30:58;;;;;;;2.60;1.10;;;22.00;66.00;;;;;;5034915;28;20029;-73
2022/09/01 02:33:26;;;;;;;2.33;0.85;;;21.80;66.30;;;;;;5034841;28;20427;-73
2022/09/01 02:35:54;;;;;;;4.90;1.10;;;22.00;66.40;;;;;;5033880;28;20014;-73
2022/09/01 02:38:25;;;;;;;5.45;1.05;;;21.90;66.40;;;;;;5034579;28;20037;-72
2022/09/01 02:40:52;;;;;;;2.85;0.98;;;22.20;66.10;;;;;;5034706;28;20075;-72
2022/09/01 02:43:19;;;;;;;3.47;1.20;;;22.20;66.10;;;;;;5034521;28;20021;-73
2022/09/01 02:45:54;;;;;;;3.47;0.90;;;22.20;66.00;;;;;;5034652;28;20113;-73
2022/09/01 02:48:23;;;;;;;3.97;0.98;;;22.00;66.20;;;;;;5034780;28;20030;-72
2022/09/01 02:50:49;;;;;;;3.45;1.15;;;22.10;66.20;;;;;;5034042;28;20036;-73
2022/09/01 02:53:15;;;;;;;1.85;0.90;;;22.10;66.40;;;;;;5034615;28;20471;-73
2022/09/01 02:55:42;;;;;;;2.28;1.25;;;22.00;66.40;;;;;;5034231;28;20025;-73
2022/09/01 02:58:18;;;;;;;3.63;0.93;;;22.00;66.50;;;;;;5033139;28;20021;-73
2022/09/01 03:00:51;;;;;;;2.72;1.00;;;22.10;66.40;;;;;;5034315;28;20104;-73
2022/09/01 03:03:18;;;;;;;2.75;1.23;;;22.10;67.10;;;;;;5034356;28;20071;-71
2022/09/01 03:05:44;;;;;;;2.25;1.27;;;22.10;66.40;;;;;;5033843;28;20446;-73
2022/09/01 03:08:14;;;;;;;1.25;0.82;;;22.00;66.60;;;;;;5034305;28;20505;-71
2022/09/01 03:10:42;;;;;;;2.92;1.20;;;22.00;66.70;;;;;;5034256;28;20032;-73
2022/09/01 03:13:14;;;;;;;2.13;1.20;;;21.90;67.00;;;;;;5034173;28;20029;-74
2022/09/01 03:15:39;;;;;;;4.07;1.33;;;21.90;67.20;;;;;;5033716;28;20020;-73
2022/09/01 03:18:07;;;;;;;2.08;1.15;;;21.80;67.00;;;;;;5034223;28;20029;-71
2022/09/01 03:20:34;;;;;;;3.78;1.27;;;21.90;67.20;;;;;;5033772;28;20033;-73
2022/09/01 03:23:05;;;;;;;3.58;1.40;;;21.80;67.40;;;;;;5033896;28;20079;-73
2022/09/01 03:25:31;;;;;;;4.43;1.15;;;21.40;68.20;;;;;;5033792;28;20029;-73
2022/09/01 03:27:58;;;;;;;3.33;1.30;;;21.60;68.20;;;;;;5033865;28;20017;-73
2022/09/01 03:30:25;;;;;;;2.33;1.23;;;21.60;68.00;;;;;;5033858;28;20049;-72
2022/09/01 03:32:51;;;;;;;2.17;1.35;;;21.70;68.00;;;;;;5033876;28;20097;-73
2022/09/01 03:35:17;;;;;;;4.88;1.23;;;21.40;68.40;;;;;;5033645;28;20113;-72
2022/09/01 03:37:43;;;;;;;2.75;1.20;;;21.50;68.50;;;;;;5033675;28;20438;-72
2022/09/01 03:40:11;;;;;;;3.35;1.33;;;21.60;68.30;;;;;;5033457;28;20048;-74
2022/09/01 03:42:37;;;;;;;6.05;1.55;;;21.80;67.90;;;;;;5033747;28;20017;-72
2022/09/01 03:45:08;;;;;;;4.18;1.70;;;21.90;67.50;;;;;;5033632;28;20025;-72
2022/09/01 03:47:39;;;;;;;3.22;1.42;;;21.60;68.20;;;;;;5033483;28;20482;-74
2022/09/01 03:50:21;;;;;;;3.53;1.50;;;21.70;68.00;;;;;;5032031;28;20045;-73
2022/09/01 03:52:48;;;;;;;5.10;1.67;;;21.70;68.00;;;;;;5033295;28;20025;-69
2022/09/01 03:55:22;;;;;;;3.22;1.65;;;21.80;67.90;;;;;;5033498;28;20605;-73
2022/09/01 03:57:49;;;;;;;4.03;1.33;;;21.90;67.80;;;;;;5033200;28;20025;-73
2022/09/01 04:00:19;;;;;;;2.92;1.30;;;21.70;67.90;;;;;;5033468;28;20029;-73
2022/09/01 04:02:49;;;;;;;4.60;1.70;;;21.90;67.70;;;;;;5032806;28;20022;-71
2022/09/01 04:05:16;;;;;;;5.85;1.90;;;21.80;68.00;;;;;;5033569;28;20057;-73
2022/09/01 04:07:44;;;;;;;2.47;1.48;;;21.60;68.40;;;;;;5033192;28;20021;-69
2022/09/01 04:10:10;;;;;;;4.47;1.70;;;21.50;68.80;;;;;;5032014;28;20017;-73
2022/09/01 04:12:37;;;;;;;3.42;1.92;;;21.40;68.90;;;;;;5033070;28;20027;-73
2022/09/01 04:15:04;;;;;;;5.22;1.77;;;21.60;68.70;;;;;;5032983;28;20025;-69
2022/09/01 04:20:18;;;;;;;3.35;1.55;;;21.50;69.00;;;;;;5033584;28;20172;-73
2022/09/01 04:22:46;;;;;;;4.60;2.15;;;21.60;68.80;;;;;;5032773;28;20387;-72
2022/09/01 04:25:12;;;;;;;5.80;1.52;;;21.60;68.90;;;;;;5033142;28;20021;-72
2022/09/01 04:27:39;;;;;;;4.22;2.25;;;21.60;68.90;;;;;;5032881;28;20045;-65
2022/09/01 04:30:09;;;;;;;4.22;2.05;;;21.50;68.90;;;;;;5033119;28;20017;-69
2022/09/01 04:32:39;;;;;;;4.28;1.90;;;21.60;69.00;;;;;;5032637;28;20022;-71
2022/09/01 04:35:06;;;;;;;6.18;2.45;;;21.60;68.90;;;;;;5033101;28;20025;-73
2022/09/01 04:37:35;;;;;;;4.57;2.13;;;21.50;69.30;;;;;;5032776;28;20033;-72
2022/09/01 04:40:01;;;;;;;4.07;1.80;;;21.40;69.50;;;;;;5032804;28;20087;-72
2022/09/01 04:42:28;;;;;;;5.78;2.42;;;21.40;69.50;;;;;;5032933;28;20026;-69
2022/09/01 04:44:56;;;;;;;4.38;2.10;;;21.40;69.70;;;;;;5033007;28;20032;-73
2022/09/01 04:47:28;;;;;;;5.47;1.92;;;21.40;69.70;;;;;;5032626;28;20474;-73
2022/09/01 04:49:57;;;;;;;6.45;2.30;;;21.50;69.60;;;;;;5033175;28;20434;-74
2022/09/01 04:52:23;;;;;;;4.55;2.45;;;21.30;69.70;;;;;;5032714;28;20030;-73
2022/09/01 04:54:49;;;;;;;3.58;2.00;;;21.30;70.00;;;;;;5032596;28;20075;-74
2022/09/01 04:57:15;;;;;;;4.20;2.05;;;21.20;70.40;;;;;;5033043;28;20394;-74
2022/09/01 04:59:41;;;;;;;5.05;2.70;;;20.90;71.60;;;;;;5036578;28;20029;-74
2022/09/01 05:02:08;;;;;;;7.07;2.42;;;20.90;71.90;;;;;;5044077;28;20024;-65
2022/09/01 05:04:36;;;;;;;6.95;2.25;;;21.00;71.90;;;;;;5051599;28;20060;-73
2022/09/01 05:07:03;;;;;;;5.18;2.45;;;20.90;72.00;;;;;;5051303;28;20431;-73
2022/09/01 05:09:31;;;;;;;5.70;2.58;;;20.90;72.20;;;;;;5039279;28;20025;-65
2022/09/01 05:12:00;;;;;;;3.40;2.28;;;21.10;71.70;;;;;;5051919;28;20036;-65
2022/09/01 05:14:26;;;;;;;4.68;2.42;;;21.20;71.50;;;;;;5055036;28;20029;-74
2022/09/01 05:16:57;;;;;;;5.65;2.67;;;21.10;71.60;;;;;;5055358;28;20021;-74
2022/09/01 05:19:27;;;;;;;6.03;2.55;;;21.20;71.50;;;;;;5054587;28;20078;-73
2022/09/01 05:21:56;;;;;;;10.05;2.72;;;21.10;71.60;;;;;;5054578;28;20021;-72
2022/09/01 05:24:29;;;;;;;3.67;2.13;;;21.20;71.50;;;;;;5056196;28;20021;-72
2022/09/01 05:26:55;;;;;;;6.40;2.78;;;21.20;71.80;;;;;;5055989;28;20027;-74
2022/09/01 05:29:20;;;;;;;3.78;2.40;;;21.00;72.20;;;;;;5055968;28;20028;-74
2022/09/01 05:31:47;;;;;;;7.25;2.72;;;20.90;72.30;;;;;;5055971;28;20031;-74
2022/09/01 05:34:25;;;;;;;4.50;2.58;;;20.80;72.50;;;;;;5056022;28;20025;-74
2022/09/01 05:36:52;;;;;;;4.15;2.90;;;20.80;72.60;;;;;;5054598;28;20351;-69
2022/09/01 05:39:18;;;;;;;6.30;2.90;;;21.10;72.10;;;;;;5055453;28;20070;-74
2022/09/01 05:41:44;;;;;;;5.57;2.80;;;21.10;71.70;;;;;;5055701;28;20020;-74
2022/09/01 05:44:12;;;;;;;5.60;2.58;;;21.10;71.80;;;;;;5055588;28;20032;-73
2022/09/01 05:46:39;;;;;;;7.93;2.72;;;21.00;72.40;;;;;;5055662;28;20108;-74
2022/09/01 05:49:05;;;;;;;9.13;3.08;;;20.90;72.70;;;;;;5055646;28;20032;-74
2022/09/01 05:51:34;;;;;;;6.72;3.25;;;20.80;73.00;;;;;;5055475;28;20554;-74
2022/09/01 05:54:00;;;;;;;9.88;2.90;;;20.80;73.20;;;;;;5055353;28;20028;-74
2022/09/01 05:56:28;;;;;;;6.65;2.88;;;20.80;73.20;;;;;;5055554;28;20028;-73
2022/09/01 05:58:54;;;;;;;7.95;3.17;;;20.90;73.00;;;;;;5045202;28;20037;-74
2022/09/01 06:01:25;;;;;;;7.85;3.28;;;21.00;72.70;;;;;;5042839;28;20501;-74
2022/09/01 06:03:53;;;;;;;10.18;3.40;;;21.10;72.60;;;;;;5037659;28;20013;-74
2022/09/01 06:06:21;;;;;;;7.85;3.70;;;21.10;72.50;;;;;;5049041;28;20123;-73
2022/09/01 06:08:50;;;;;;;7.43;3.90;;;21.20;72.40;;;;;;5053680;28;20025;-73
2022/09/01 06:11:17;;;;;;;10.35;4.03;;;21.10;72.30;;;;;;5046827;28;20032;-73
2022/09/01 06:13:46;;;;;;;9.68;3.65;;;21.30;71.80;;;;;;5047223;28;21229;-74
2022/09/01 06:16:15;;;;;;;8.43;3.53;;;21.10;72.30;;;;;;5042932;28;20025;-73
2022/09/01 06:18:42;;;;;;;9.60;4.07;;;21.60;71.40;;;;;;5045564;28;20537;-73
2022/09/01 06:21:09;;;;;;;23.50;5.03;;;21.80;70.80;;;;;;5048779;28;20394;-73
2022/09/01 06:23:35;;;;;;;10.52;4.00;;;21.80;71.40;;;;;;5043792;28;20446;-72
2022/09/01 06:26:02;;;;;;;10.05;4.05;;;21.80;71.00;;;;;;5039270;28;20044;-74
2022/09/01 06:28:28;;;;;;;7.55;4.40;;;21.40;72.10;;;;;;5044096;28;20033;-72
2022/09/01 06:30:56;;;;;;;8.13;4.57;;;21.40;71.50;;;;;;5040962;28;20047;-73
2022/09/01 06:33:24;;;;;;;20.95;5.03;;;21.40;71.50;;;;;;5036970;28;20068;-73
2022/09/01 06:35:51;;;;;;;14.30;4.82;;;21.50;71.40;;;;;;5045838;28;20025;-72
2022/09/01 06:38:18;;;;;;;9.32;4.00;;;21.60;71.40;;;;;;5050974;28;20056;-77
2022/09/01 06:40:44;;;;;;;12.98;4.68;;;21.70;71.20;;;;;;5035797;28;20044;-71
2022/09/01 06:43:12;;;;;;;16.00;3.65;;;21.60;71.20;;;;;;5042796;28;20508;-73
2022/09/01 06:45:42;;;;;;;15.98;5.70;;;21.80;71.20;;;;;;5044382;28;20037;-72
2022/09/01 06:48:08;;;;;;;9.90;4.82;;;21.80;70.90;;;;;;5036056;28;20021;-71
2022/09/01 06:50:34;;;;;;;12.80;4.70;;;21.70;71.00;;;;;;5035195;28;20552;-73
2022/09/01 06:53:09;;;;;;;9.10;4.80;;;21.80;71.10;;;;;;5037894;28;20033;-70
2022/09/01 06:55:37;;;;;;;11.63;5.00;;;21.70;71.10;;;;;;5041181;28;20043;-75
2022/09/01 06:58:12;;;;;;;12.35;4.97;;;21.60;71.50;;;;;;5044696;28;20033;-74
2022/09/01 07:00:41;;;;;;;8.95;5.40;;;21.70;71.60;;;;;;5042273;28;20382;-74
2022/09/01 07:03:09;;;;;;;11.77;4.53;;;21.70;71.60;;;;;;5050962;28;20608;-74
2022/09/01 07:05:44;;;;;;;11.38;4.97;;;21.90;71.40;;;;;;5044035;28;20037;-74
2022/09/01 07:08:16;;;;;;;12.48;5.03;;;21.80;71.40;;;;;;5046982;28;20105;-74
2022/09/01 07:10:45;;;;;;;9.80;5.00;;;21.90;71.30;;;;;;5034089;28;20029;-74
2022/09/01 07:13:19;;;;;;;9.40;4.88;;;22.10;70.90;;;;;;5032879;28;20125;-72
2022/09/01 07:15:49;;;;;;;6.93;5.30;;;22.10;71.10;;;;;;5039316;28;20029;-73
2022/09/01 07:18:20;;;;;;;8.20;5.25;;;22.20;70.80;;;;;;5035074;28;20033;-72
2022/09/01 07:20:47;;;;;;;8.65;5.60;;;22.20;70.90;;;;;;5046221;28;20033;-73
2022/09/01 07:23:15;;;;;;;9.63;4.78;;;22.00;71.20;;;;;;5032706;28;20483;-75
2022/09/01 07:25:43;;;;;;;6.53;4.68;;;22.20;71.00;;;;;;5042467;28;20061;-75
2022/09/01 07:28:11;;;;;;;12.30;5.45;;;22.40;70.70;;;;;;5039129;28;20025;-74
2022/09/01 07:30:48;;;;;;;10.85;4.95;;;22.40;70.50;;;;;;5039064;28;20061;-75
2022/09/01 07:33:19;;;;;;;8.73;4.65;;;22.50;70.50;;;;;;5033482;28;20044;-72
2022/09/01 07:35:45;;;;;;;12.23;5.70;;;22.60;70.40;;;;;;5037492;28;20037;-74
2022/09/01 07:38:12;;;;;;;10.82;5.10;;;22.60;70.20;;;;;;5046453;28;20116;-74
2022/09/01 07:40:41;;;;;;;7.82;5.40;;;22.70;70.10;;;;;;5036644;28;20079;-75
2022/09/01 07:43:14;;;;;;;12.32;5.70;;;22.50;70.30;;;;;;5054180;28;20029;-75
2022/09/01 07:45:45;;;;;;;11.55;5.13;;;22.40;70.50;;;;;;5044729;28;20025;-74
2022/09/01 07:48:11;;;;;;;9.60;5.20;;;22.60;70.30;;;;;;5041452;28;20074;-77
2022/09/01 07:50:46;;;;;;;10.20;5.22;;;22.60;70.20;;;;;;5042957;28;20120;-73
2022/09/01 07:53:17;;;;;;;11.30;5.50;;;22.80;70.20;;;;;;5048238;28;20017;-72
2022/09/01 07:55:44;;;;;;;9.15;5.00;;;22.90;70.00;;;;;;5040126;28;20061;-75
2022/09/01 07:58:10;;;;;;;7.88;4.85;;;22.90;70.40;;;;;;5039969;28;20482;-72
2022/09/01 08:00:44;;;;;;;6.45;4.85;;;22.90;69.80;;;;;;5047036;28;20029;-72
2022/09/01 08:03:10;;;;;;;8.15;4.97;;;23.00;69.70;;;;;;5046104;28;20025;-70
2022/09/01 08:05:36;;;;;;;11.57;6.00;;;23.00;69.80;;;;;;5037970;28;20034;-65
2022/09/01 08:08:03;;;;;;;11.57;5.25;;;23.10;69.80;;;;;;5038716;28;20021;-68
2022/09/01 08:10:28;;;;;;;9.60;5.25;;;23.10;69.90;;;;;;5037371;28;20033;-71
2022/09/01 08:12:54;;;;;;;8.70;5.15;;;23.10;69.10;;;;;;5049176;28;20025;-72
2022/09/01 08:15:20;;;;;;;9.80;5.50;;;23.20;69.40;;;;;;5036925;28;20029;-68
2022/09/01 08:17:45;;;;;;;12.18;5.82;;;23.20;69.40;;;;;;5041857;28;20032;-67
2022/09/01 08:20:11;;;;;;;10.73;5.63;;;23.20;69.40;;;;;;5042934;28;20037;-71
2022/09/01 08:22:37;;;;;;;10.10;5.07;;;23.30;69.40;;;;;;5042686;28;20063;-68
2022/09/01 08:25:08;;;;;;;9.20;5.35;;;23.30;69.50;;;;;;5038717;28;20026;-67
2022/09/01 08:27:37;;;;;;;7.75;4.97;;;23.30;69.40;;;;;;5032489;28;20505;-72
2022/09/01 08:30:06;;;;;;;7.72;4.38;;;23.40;69.80;;;;;;5040155;28;20025;-74
2022/09/01 08:32:33;;;;;;;7.50;4.78;;;23.40;69.10;;;;;;5043467;28;20063;-68
2022/09/01 08:34:59;;;;;;;13.88;4.40;;;23.50;69.40;;;;;;5040394;28;20032;-74
2022/09/01 08:37:25;;;;;;;7.47;4.38;;;23.40;69.80;;;;;;5043471;28;20051;-75
2022/09/01 08:39:51;;;;;;;10.85;4.80;;;23.40;69.80;;;;;;5041142;28;20790;-75
2022/09/01 08:42:40;;;;;;;12.80;4.70;;;23.50;70.20;;;;;;5050225;28;20448;-75
2022/09/01 08:45:28;;;;;;;9.93;5.28;;;23.60;69.40;;;;;;5040533;28;20409;-75
2022/09/01 08:47:56;;;;;;;10.50;4.45;;;23.50;70.10;;;;;;5051516;28;20029;-74
2022/09/01 08:50:22;;;;;;;10.60;4.30;;;23.60;69.50;;;;;;5043746;28;20075;-74
2022/09/01 08:53:01;;;;;;;10.35;4.30;;;23.60;69.80;;;;;;5044610;28;20033;-75
2022/09/01 08:55:39;;;;;;;10.55;4.95;;;23.60;69.40;;;;;;5049670;28;20162;-74
2022/09/01 08:58:05;;;;;;;8.63;4.97;;;23.50;69.40;;;;;;5046560;28;20114;-75
2022/09/01 09:00:40;;;;;;;6.50;4.53;;;23.50;69.60;;;;;;5047051;28;20036;-75
2022/09/01 09:03:22;;;;;;;9.05;4.60;;;23.60;69.50;;;;;;5053015;28;20032;-72
2022/09/01 09:06:13;;;;;;;8.05;4.15;;;23.50;69.60;;;;;;5040224;28;20024;-73
2022/09/01 09:08:56;;;;;;;11.75;4.57;;;23.60;69.70;;;;;;5051221;28;20135;-75
2022/09/01 09:11:25;;;;;;;8.00;4.90;;;23.60;69.60;;;;;;5045394;28;20044;-75
2022/09/01 09:14:12;;;;;;;10.73;4.10;;;23.60;69.60;;;;;;5051096;28;20037;-73
2022/09/01 09:16:41;;;;;;;7.18;3.80;;;23.60;69.90;;;;;;5042009;28;20551;-74
2022/09/01 09:19:15;;;;;;;7.72;4.07;;;23.70;70.50;;;;;;5040137;28;20025;-74
2022/09/01 09:21:45;;;;;;;8.15;4.43;;;23.70;70.30;;;;;;5043229;28;20063;-75
2022/09/01 09:24:47;;;;;;;7.32;4.28;;;23.70;69.60;;;;;;5041725;28;20061;-75
2022/09/01 09:27:28;;;;;;;8.60;4.40;;;23.70;69.80;;;;;;5044349;28;20074;-72
2022/09/01 09:30:22;;;;;;;7.03;5.40;;;23.70;69.70;;;;;;5037168;28;20037;-75
2022/09/01 09:32:54;;;;;;;11.30;5.35;;;23.70;69.60;;;;;;5045376;28;20370;-76
2022/09/01 09:35:29;;;;;;;12.95;5.20;;;23.70;69.50;;;;;;5034647;28;20024;-75
2022/09/01 09:37:55;;;;;;;9.25;3.60;;;23.80;69.60;;;;;;5041740;28;20029;-76
2022/09/01 09:40:25;;;;;;;7.75;4.22;;;23.80;71.00;;;;;;5048411;28;20135;-75
2022/09/01 09:42:53;;;;;;;12.45;4.43;;;23.90;70.30;;;;;;5048466;28;20060;-70
2022/09/01 09:45:36;;;;;;;6.80;4.45;;;23.80;70.20;;;;;;5051523;28;20033;-70
2022/09/01 09:48:26;;;;;;;7.57;3.70;;;23.80;70.50;;;;;;5049697;28;20025;-71
2022/09/01 09:50:52;;;;;;;27.25;6.22;;;23.70;70.70;;;;;;5040328;28;20494;-75
2022/09/01 09:53:26;;;;;;;5.82;3.97;;;23.70;71.20;;;;;;5038564;28;20021;-73
2022/09/01 09:56:16;;;;;;;6.05;3.75;;;23.80;70.70;;;;;;5051404;28;20033;-75
2022/09/01 09:58:45;;;;;;;7.90;4.40;;;24.00;70.50;;;;;;5041241;28;20107;-74
2022/09/01 10:01:23;;;;;;;8.65;3.85;;;24.00;70.10;;;;;;5049919;28;20021;-75
2022/09/01 10:03:52;;;;;;;5.78;3.63;;;23.90;69.70;;;;;;5038139;28;20379;-75
2022/09/01 10:06:37;;;;;;;8.35;3.70;;;23.80;70.10;;;;;;5051131;28;20024;-73
2022/09/01 10:09:13;;;;;;;8.10;4.00;;;23.70;70.00;;;;;;5039631;28;20463;-71
2022/09/01 10:11:43;;;;;;;6.18;3.78;;;23.70;69.80;;;;;;5040717;28;20033;-73
2022/09/01 10:14:42;;;;;;;10.93;3.55;;;23.80;70.90;;;;;;5044366;28;20040;-72
2022/09/01 10:17:14;;;;;;;5.03;3.28;;;23.70;69.50;;;;;;5004231;28;20466;-73
2022/09/01 10:19:49;;;;;;;7.03;3.30;;;23.60;69.90;;;;;;5036421;28;20041;-73
2022/09/01 10:22:15;;;;;;;5.10;3.13;;;23.70;70.20;;;;;;5038947;28;20017;-74
2022/09/01 10:24:40;;;;;;;5.90;3.28;;;23.70;69.70;;;;;;5039163;28;20025;-73
2022/09/01 10:27:15;;;;;;;7.15;3.30;;;23.60;69.80;;;;;;5045029;28;20033;-71
2022/09/01 10:30:03;;;;;;;6.60;3.13;;;23.70;70.20;;;;;;5042584;28;20017;-72
2022/09/01 10:32:51;;;;;;;4.95;2.50;;;23.70;69.40;;;;;;5039363;28;20029;-72
2022/09/01 10:35:23;;;;;;;8.23;3.40;;;23.70;72.80;;;;;;5042467;28;20040;-74
2022/09/01 10:37:50;;;;;;;11.13;3.83;;;23.80;71.60;;;;;;5048096;28;20347;-74
2022/09/01 10:40:27;;;;;;;19.98;6.57;;;23.90;71.80;;;;;;5047800;28;20033;-74
2022/09/01 10:42:58;;;;;;;6.82;2.30;;;24.00;72.40;;;;;;5038289;28;20482;-73
2022/09/01 10:45:36;;;;;;;3.05;1.73;;;24.00;68.60;;;;;;5039651;28;20068;-74
2022/09/01 10:48:19;;;;;;;5.63;1.95;;;23.70;68.00;;;;;;5043520;28;20158;-74
2022/09/01 10:50:51;;;;;;;7.45;2.28;;;23.60;67.00;;;;;;5049282;28;20099;-72
2022/09/01 10:53:34;;;;;;;3.63;2.00;;;23.60;68.20;;;;;;5050652;28;20040;-74
2022/09/01 10:56:13;;;;;;;12.35;4.05;;;23.70;67.00;;;;;;5045657;28;20032;-73
2022/09/01 10:59:02;;;;;;;3.92;1.40;;;23.70;70.30;;;;;;5048886;28;20028;-73
2022/09/01 11:01:40;;;;;;;4.90;1.75;;;23.70;67.40;;;;;;5044827;28;20074;-74
2022/09/01 11:04:13;;;;;;;4.78;2.00;;;23.80;68.20;;;;;;5038022;28;20033;-73
2022/09/01 11:06:51;;;;;;;9.07;2.50;;;23.80;67.50;;;;;;5051480;28;20194;-73
2022/09/01 11:09:29;;;;;;;3.53;1.92;;;24.00;67.60;;;;;;5052333;28;20039;-72
2022/09/01 11:12:05;;;;;;;4.45;1.60;;;24.10;67.10;;;;;;5050817;28;20013;-70
2022/09/01 11:14:34;;;;;;;4.97;2.10;;;24.20;65.40;;;;;;5035649;28;20052;-74
2022/09/01 11:17:25;;;;;;;3.80;1.70;;;24.20;67.70;;;;;;5040267;28;20022;-73
2022/09/01 11:20:09;;;;;;;3.25;1.23;;;24.10;66.20;;;;;;5039736;28;20029;-72
2022/09/01 11:22:57;;;;;;;4.65;1.83;;;24.00;65.20;;;;;;5035323;28;20033;-74
2022/09/01 11:25:43;;;;;;;5.00;1.73;;;24.10;66.80;;;;;;5052207;28;20493;-73
2022/09/01 11:28:15;;;;;;;4.60;1.55;;;24.00;65.00;;;;;;5048806;28;20470;-74
2022/09/01 11:30:51;;;;;;;2.47;1.48;;;23.90;64.20;;;;;;5052814;28;20020;-74
2022/09/01 11:34:09;;;;;;;3.42;1.67;;;23.80;65.20;;;;;;5040729;28;20116;-74
2022/09/01 11:36:49;;;;;;;3.03;1.30;;;24.10;66.40;;;;;;5003514;28;20436;-74
2022/09/01 11:39:17;;;;;;;2.15;1.17;;;24.00;63.70;;;;;;5039455;28;20487;-74
2022/09/01 11:42:00;;;;;;;3.03;1.10;;;24.00;64.80;;;;;;5048730;28;20034;-74
2022/09/01 11:44:41;;;;;;;;;;;24.20;65.10;;;;;;5047118;28;20033;-73
2022/09/01 11:47:17;;;;;;;16.98;12.57;;;24.40;66.00;;;;;;5038134;28;19909;-74
2022/09/01 11:49:52;;;;;;;10.18;7.75;;;24.60;66.00;;;;;;5048634;28;20108;-74
2022/09/01 11:52:21;;;;;;;4.63;2.67;;;24.40;63.80;;;;;;5036007;28;20069;-76
2022/09/01 11:54:48;;;;;;;14.18;9.48;;;24.20;62.70;;;;;;5036647;28;20053;-73
2022/09/01 11:57:34;;;;;;;5.00;2.80;;;24.30;66.00;;;;;;5042954;28;20040;-71
2022/09/01 12:00:09;;;;;;;6.15;2.40;;;24.40;64.10;;;;;;5039959;28;20029;-74
2022/09/01 12:02:46;;;;;;;4.28;2.10;;;24.40;63.80;;;;;;5040463;28;20483;-74
2022/09/01 12:05:27;;;;;;;10.25;3.33;;;24.60;63.20;;;;;;5037396;28;20052;-63
2022/09/01 12:07:54;;;;;;;2.03;1.30;;;24.70;63.70;;;;;;5032266;28;20040;-64
2022/09/01 12:10:32;;;;;;;5.57;1.40;;;24.40;62.50;;;;;;5042145;28;20036;-64
2022/09/01 12:13:19;;;;;;;3.45;1.17;;;24.50;63.90;;;;;;5042094;28;20047;-64
2022/09/01 12:16:10;;;;;;;3.75;1.23;;;24.60;63.00;;;;;;5039535;28;20529;-65
2022/09/01 12:18:46;;;;;;;2.47;1.15;;;24.60;63.10;;;;;;5038116;28;20030;-63
2022/09/01 12:21:23;;;;;;;1.95;1.17;;;24.60;61.60;;;;;;5043911;28;20389;-66
2022/09/01 12:23:50;;;;;;;4.68;1.08;;;24.50;62.50;;;;;;5042968;28;20045;-65
2022/09/01 12:26:28;;;;;;;2.38;1.25;;;24.70;61.40;;;;;;5039452;28;20029;-63
2022/09/01 12:28:55;;;;;;;4.13;1.23;;;24.70;62.90;;;;;;5044618;28;20056;-63
2022/09/01 12:31:23;;;;;;;4.65;1.42;;;24.70;61.30;;;;;;5034756;28;20021;-65
2022/09/01 12:33:50;;;;;;;2.65;1.23;;;24.70;61.40;;;;;;5039318;28;20627;-66
2022/09/01 12:36:33;;;;;;;5.55;1.40;;;24.60;61.50;;;;;;5037957;28;20036;-64
2022/09/01 12:39:17;;;;;;;5.85;1.10;;;24.60;61.60;;;;;;5039817;28;20688;-61
2022/09/01 12:41:45;;;;;;;2.03;1.25;;;24.50;62.80;;;;;;5060423;28;20025;-65
2022/09/01 12:44:36;;;;;;;4.05;1.38;;;24.40;62.30;;;;;;5044741;28;20176;-64
2022/09/01 12:47:08;;;;;;;5.00;1.30;;;24.30;62.10;;;;;;5033346;28;20119;-64
2022/09/01 12:49:46;;;;;;;5.65;1.50;;;24.30;62.30;;;;;;5034600;28;20150;-66
2022/09/01 12:52:18;;;;;;;5.72;1.60;;;24.30;62.00;;;;;;5038220;28;20048;-63
2022/09/01 12:55:15;;;;;;;5.28;1.13;;;24.40;61.90;;;;;;5034522;28;20036;-64
2022/09/01 12:57:50;;;;;;;4.30;1.30;;;24.40;62.00;;;;;;5032640;28;20056;-66
2022/09/01 13:00:23;;;;;;;5.05;1.50;;;24.50;61.90;;;;;;5041921;28;20037;-65
2022/09/01 13:03:04;;;;;;;3.78;1.30;;;24.60;61.90;;;;;;5038392;28;20058;-65
2022/09/01 13:05:34;;;;;;;3.22;1.33;;;24.70;64.40;;;;;;5038692;28;20037;-65
2022/09/01 13:08:05;;;;;;;5.72;1.38;;;24.80;61.70;;;;;;5037330;28;20461;-64
2022/09/01 13:10:36;;;;;;;5.82;1.88;;;25.00;65.00;;;;;;5044765;28;20116;-65
2022/09/01 13:13:04;;;;;;;5.25;1.92;;;25.00;61.50;;;;;;5045279;28;20029;-64