Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:50;;;;;;;5.25;1.98;;;;;;;17.71;100.00;99280.88;5079434;28;20026;-62
2023/08/06 00:04:16;;;;;;;4.78;1.88;;;;;;;17.69;100.00;99271.22;5089354;28;20403;-62
2023/08/06 00:06:41;;;;;;;4.03;2.38;;;;;;;17.68;100.00;99264.09;5085632;28;20853;-62
2023/08/06 00:09:07;;;;;;;4.90;2.38;;;;;;;17.67;100.00;99265.94;5091182;28;20047;-62
2023/08/06 00:11:32;;;;;;;4.90;2.25;;;;;;;17.71;100.00;99263.91;5088941;28;20392;-62
2023/08/06 00:13:58;;;;;;;3.95;2.10;;;;;;;17.70;100.00;99273.78;5071651;28;20025;-63
2023/08/06 00:16:23;;;;;;;3.72;2.47;;;;;;;17.76;100.00;99276.00;5070862;28;20360;-62
2023/08/06 00:18:49;;;;;;;3.13;2.03;;;;;;;17.72;100.00;99273.66;5058126;28;20016;-62
2023/08/06 00:21:14;;;;;;;3.75;2.28;;;;;;;17.75;100.00;99276.13;5070896;28;20439;-62
2023/08/06 00:23:41;;;;;;;4.70;2.15;;;;;;;17.73;100.00;99265.50;5062868;28;20482;-61
2023/08/06 00:26:06;;;;;;;4.03;2.15;;;;;;;17.73;100.00;99265.50;5088250;28;20176;-62
2023/08/06 00:28:32;;;;;;;3.05;1.77;;;;;;;17.74;100.00;99255.59;5090848;28;20115;-63
2023/08/06 00:30:57;;;;;;;5.90;2.33;;;;;;;17.70;100.00;99252.28;5086201;28;20066;-62
2023/08/06 00:33:23;;;;;;;3.92;2.10;;;;;;;17.75;100.00;99263.56;5083805;28;20515;-62
2023/08/06 00:35:49;;;;;;;3.53;2.00;;;;;;;17.77;100.00;99274.19;5090814;28;20020;-61
2023/08/06 00:38:15;;;;;;;3.72;1.70;;;;;;;17.68;100.00;99264.97;5090509;28;20478;-61
2023/08/06 00:40:40;;;;;;;5.30;1.98;;;;;;;17.66;100.00;99261.53;5086571;28;20038;-61
2023/08/06 00:43:06;;;;;;;3.95;1.70;;;;;;;17.57;100.00;99251.44;5089116;28;20046;-62
2023/08/06 00:45:34;;;;;;;4.45;1.83;;;;;;;17.64;100.00;99257.25;5087410;28;20082;-62
2023/08/06 00:48:00;;;;;;;7.10;2.22;;;;;;;17.64;100.00;99252.72;5088901;28;20031;-62
2023/08/06 00:50:26;;;;;;;5.85;2.00;;;;;;;17.67;100.00;99252.50;5089140;28;20032;-62
2023/08/06 00:52:52;;;;;;;3.65;2.05;;;;;;;17.69;100.00;99244.31;5086613;28;20501;-62
2023/08/06 00:55:18;;;;;;;4.53;1.92;;;;;;;17.68;100.00;99248.81;5088993;28;20034;-62
2023/08/06 00:57:44;;;;;;;3.08;1.75;;;;;;;17.67;100.00;99247.13;5086327;28;20060;-62
2023/08/06 01:00:37;;;;;;;3.97;1.92;;;;;;;17.66;100.00;99239.16;5068903;28;20039;-61
2023/08/06 01:03:03;;;;;;;5.22;2.17;;;;;;;17.66;100.00;99245.38;5070270;28;20386;-62
2023/08/06 01:05:29;;;;;;;3.85;1.85;;;;;;;17.68;100.00;99242.56;5069807;28;20028;-62
2023/08/06 01:08:08;;;;;;;4.75;1.88;;;;;;;17.67;100.00;99240.88;5072023;28;20120;-62
2023/08/06 01:10:56;;;;;;;4.95;1.98;;;;;;;17.68;99.67;99238.06;5075126;28;20059;-62
2023/08/06 01:13:22;;;;;;;7.40;2.47;;;;;;;17.76;98.36;99241.03;5087190;28;20050;-62
2023/08/06 01:15:51;;;;;;;5.63;2.38;;;;;;;17.79;97.06;99235.44;5079520;28;20456;-61
2023/08/06 01:18:16;;;;;;;5.38;1.52;;;;;;;17.82;96.63;99228.97;5082763;28;20089;-62
2023/08/06 01:20:42;;;;;;;3.50;1.90;;;;;;;17.87;97.23;99221.44;5069437;28;20025;-62
2023/08/06 01:23:07;;;;;;;3.70;1.83;;;;;;;17.91;97.23;99222.91;5069225;28;20428;-62
2023/08/06 01:25:49;;;;;;;7.30;2.28;;;;;;;17.92;97.44;99214.72;5073164;28;20044;-62
2023/08/06 01:28:32;;;;;;;4.00;1.70;;;;;;;17.90;96.46;99222.06;5080858;28;20031;-61
2023/08/06 01:31:01;;;;;;;3.75;1.70;;;;;;;17.94;96.47;99217.31;5088823;28;20036;-62
2023/08/06 01:33:30;;;;;;;3.05;2.15;;;;;;;17.97;96.17;99217.91;5088671;28;20028;-62
2023/08/06 01:35:57;;;;;;;3.67;1.70;;;;;;;17.96;95.64;99212.66;5086631;28;20034;-61
2023/08/06 01:38:22;;;;;;;3.60;1.88;;;;;;;17.99;96.90;99215.97;5072489;28;20027;-61
2023/08/06 01:40:48;;;;;;;4.65;2.42;;;;;;;18.01;98.85;99214.03;5088336;28;20428;-61
2023/08/06 01:43:13;;;;;;;3.47;2.00;;;;;;;17.92;99.71;99214.72;5071971;28;20036;-62
2023/08/06 01:45:38;;;;;;;4.40;1.83;;;;;;;17.77;100.00;99199.75;5085339;28;20050;-61
2023/08/06 01:48:04;;;;;;;4.57;1.77;;;;;;;17.80;100.00;99228.22;5083402;28;20114;-61
2023/08/06 01:50:29;;;;;;;3.25;1.58;;;;;;;17.76;100.00;99224.91;5079971;28;20063;-61
2023/08/06 01:52:54;;;;;;;3.58;1.60;;;;;;;17.68;100.00;99216.56;5067121;28;20480;-61
2023/08/06 01:55:20;;;;;;;4.68;1.88;;;;;;;17.63;100.00;99229.47;5081756;28;20043;-60
2023/08/06 01:57:45;;;;;;;3.45;1.85;;;;;;;17.55;100.00;99218.44;5089147;28;20023;-60
2023/08/06 02:00:11;;;;;;;4.10;1.83;;;;;;;17.53;100.00;99220.38;5082323;28;20029;-60
2023/08/06 02:02:37;;;;;;;4.75;1.88;;;;;;;17.49;100.00;99224.28;5069353;28;20111;-60
2023/08/06 02:05:02;;;;;;;6.63;1.73;;;;;;;17.50;100.00;99209.84;5086840;28;20102;-60
2023/08/06 02:07:28;;;;;;;4.75;1.67;;;;;;;17.39;100.00;99219.63;5082698;28;20052;-61
2023/08/06 02:09:53;;;;;;;5.20;2.25;;;;;;;17.36;100.00;99225.22;5072433;28;20036;-61
2023/08/06 02:12:18;;;;;;;6.80;2.28;;;;;;;17.33;100.00;99228.97;5069759;28;20039;-62
2023/08/06 02:14:44;;;;;;;5.30;1.63;;;;;;;17.32;100.00;99226.41;5070775;28;20051;-61
2023/08/06 02:17:09;;;;;;;4.13;1.55;;;;;;;17.27;100.00;99229.44;5068785;28;20127;-60
2023/08/06 02:19:35;;;;;;;4.72;2.05;;;;;;;17.23;100.00;99237.84;5072377;28;20073;-59
2023/08/06 02:22:00;;;;;;;6.65;2.70;;;;;;;17.19;100.00;99230.94;5068571;28;20036;-59
2023/08/06 02:24:25;;;;;;;5.78;1.80;;;;;;;17.19;100.00;99237.19;5070829;28;20032;-58
2023/08/06 02:26:55;;;;;;;5.10;2.15;;;;;;;17.13;100.00;99241.19;5068460;28;20113;-58
2023/08/06 02:29:20;;;;;;;5.50;2.10;;;;;;;17.10;100.00;99243.22;5068521;28;20050;-58
2023/08/06 02:31:45;;;;;;;4.63;1.80;;;;;;;17.06;100.00;99241.72;5073373;28;20469;-59
2023/08/06 02:34:11;;;;;;;3.85;1.38;;;;;;;16.91;100.00;99229.38;5074017;28;20036;-59
2023/08/06 02:36:36;;;;;;;4.05;1.38;;;;;;;16.79;100.00;99231.09;5074135;28;20069;-59
2023/08/06 02:39:02;;;;;;;2.85;1.42;;;;;;;16.74;100.00;99233.25;5068511;28;20441;-59
2023/08/06 02:41:27;;;;;;;3.80;0.95;;;;;;;16.70;100.00;99225.53;5075614;28;20123;-59
2023/08/06 02:43:52;;;;;;;3.65;1.00;;;;;;;16.60;100.00;99224.44;5081970;28;20024;-59
2023/08/06 02:46:18;;;;;;;3.25;1.00;;;;;;;16.58;100.00;99226.38;5086531;28;20028;-59
2023/08/06 02:48:43;;;;;;;3.15;1.13;;;;;;;16.56;100.00;99223.78;5081637;28;20028;-59
2023/08/06 02:51:09;;;;;;;4.45;1.10;;;;;;;16.59;100.00;99222.75;5069714;28;20103;-59
2023/08/06 02:53:34;;;;;;;5.70;1.35;;;;;;;16.60;100.00;99224.44;5079742;28;20025;-59
2023/08/06 02:55:59;;;;;;;1.85;1.08;;;;;;;16.61;100.00;99218.09;5071068;28;20020;-59
2023/08/06 02:58:25;;;;;;;3.22;1.15;;;;;;;16.64;100.00;99220.56;5066808;28;20036;-60
2023/08/06 03:01:08;;;;;;;2.95;1.00;;;;;;;16.65;100.00;99227.66;5066848;28;20032;-59
2023/08/06 03:03:34;;;;;;;5.97;1.23;;;;;;;16.49;100.00;99227.84;5069370;28;20028;-59
2023/08/06 03:06:00;;;;;;;2.08;1.20;;;;;;;16.44;100.00;99229.13;5067285;28;20460;-58
2023/08/06 03:08:25;;;;;;;4.70;0.90;;;;;;;16.43;100.00;99240.81;5078233;28;20425;-58
2023/08/06 03:10:51;;;;;;;3.05;0.90;;;;;;;16.44;100.00;99234.50;5088239;28;20060;-60
2023/08/06 03:13:17;;;;;;;3.17;1.10;;;;;;;16.40;100.00;99230.28;5087032;28;20028;-59
2023/08/06 03:15:43;;;;;;;1.35;0.80;;;;;;;16.35;100.00;99235.13;5080652;28;20036;-59
2023/08/06 03:18:08;;;;;;;3.25;0.90;;;;;;;16.28;100.00;99228.44;5082209;28;20513;-58
2023/08/06 03:20:34;;;;;;;2.42;1.02;;;;;;;16.33;100.00;99223.63;5088668;28;20110;-59
2023/08/06 03:22:59;;;;;;;2.97;0.70;;;;;;;16.29;100.00;99217.59;5082518;28;20539;-58
2023/08/06 03:25:25;;;;;;;5.32;1.38;;;;;;;16.33;100.00;99219.13;5071795;28;20043;-59
2023/08/06 03:27:50;;;;;;;1.92;0.93;;;;;;;16.40;100.00;99230.28;5071443;28;20104;-59
2023/08/06 03:30:15;;;;;;;7.03;1.27;;;;;;;16.42;100.00;99226.56;5084288;28;20024;-59
2023/08/06 03:32:41;;;;;;;6.35;1.65;;;;;;;16.46;100.00;99227.22;5090636;28;20047;-59
2023/08/06 03:35:07;;;;;;;6.93;1.10;;;;;;;16.50;100.00;99223.34;5084014;28;20066;-59
2023/08/06 03:37:32;;;;;;;1.77;0.77;;;;;;;16.54;100.00;99219.50;5071809;28;20063;-59
2023/08/06 03:39:57;;;;;;;5.20;0.93;;;;;;;16.55;100.00;99216.72;5089826;28;20020;-59
2023/08/06 03:42:23;;;;;;;2.55;1.05;;;;;;;16.57;100.00;99227.34;5087098;28;20471;-59
2023/08/06 03:44:48;;;;;;;1.50;0.80;;;;;;;16.55;100.00;99231.97;5072359;28;20044;-58
2023/08/06 03:47:13;;;;;;;3.15;1.00;;;;;;;16.60;100.00;99235.19;5070453;28;20427;-59
2023/08/06 03:49:39;;;;;;;2.25;0.93;;;;;;;16.61;100.00;99236.91;5074625;28;20024;-59
2023/08/06 03:52:05;;;;;;;2.00;1.08;;;;;;;16.64;100.00;99236.66;5073001;28;20450;-59
2023/08/06 03:54:31;;;;;;;3.45;1.15;;;;;;;16.60;100.00;99235.19;5074658;28;20020;-59
2023/08/06 03:56:56;;;;;;;3.30;1.00;;;;;;;16.64;100.00;99229.50;5077228;28;20028;-58
2023/08/06 03:59:22;;;;;;;3.38;1.00;;;;;;;16.65;100.00;99233.91;5070122;28;20476;-60
2023/08/06 04:01:47;;;;;;;2.65;1.00;;;;;;;16.68;100.00;99224.75;5070127;28;20500;-59
2023/08/06 04:04:12;;;;;;;5.00;1.20;;;;;;;16.71;100.00;99232.59;5070260;28;20042;-59
2023/08/06 04:06:38;;;;;;;4.88;1.50;;;;;;;16.75;100.00;99226.91;5071691;28;20460;-58
2023/08/06 04:09:03;;;;;;;4.05;1.55;;;;;;;16.79;100.00;99222.19;5069672;28;20032;-60
2023/08/06 04:11:29;;;;;;;2.85;1.45;;;;;;;16.78;100.00;99223.16;5081354;28;20028;-59
2023/08/06 04:13:55;;;;;;;4.55;1.73;;;;;;;16.81;100.00;99221.13;5089847;28;20113;-58
2023/08/06 04:16:21;;;;;;;5.55;2.30;;;;;;;16.84;100.00;99222.72;5089265;28;20619;-59
2023/08/06 04:18:46;;;;;;;3.85;1.63;;;;;;;16.84;100.00;99225.41;5084709;28;20101;-59
2023/08/06 04:21:12;;;;;;;4.65;1.80;;;;;;;16.83;100.00;99221.00;5070445;28;20083;-59
2023/08/06 04:23:37;;;;;;;3.75;2.03;;;;;;;16.81;100.00;99214.88;5069956;28;20025;-59
2023/08/06 04:26:03;;;;;;;5.10;1.40;;;;;;;16.82;100.00;99219.28;5069299;28;20032;-59
2023/08/06 04:28:28;;;;;;;7.45;2.13;;;;;;;16.76;100.00;99217.03;5084247;28;20023;-59
2023/08/06 04:30:54;;;;;;;4.40;1.20;;;;;;;16.76;100.00;99214.34;5088265;28;20067;-59
2023/08/06 04:33:20;;;;;;;5.55;1.20;;;;;;;16.65;100.00;99216.94;5088856;28;20051;-59
2023/08/06 04:35:45;;;;;;;1.98;1.02;;;;;;;16.68;100.00;99206.84;5085410;28;20031;-60
2023/08/06 04:38:11;;;;;;;3.42;1.20;;;;;;;16.64;100.00;99209.81;5087828;28;20299;-59
2023/08/06 04:40:36;;;;;;;3.97;1.20;;;;;;;16.61;100.00;99216.28;5089579;28;20012;-59
2023/08/06 04:43:02;;;;;;;2.58;0.90;;;;;;;16.66;100.00;99215.94;5076337;28;20056;-59
2023/08/06 04:45:27;;;;;;;4.10;1.00;;;;;;;16.64;100.00;99217.88;5070387;28;20107;-59
2023/08/06 04:47:53;;;;;;;4.28;1.20;;;;;;;16.64;100.00;99221.44;5071961;28;20032;-59
2023/08/06 04:50:20;;;;;;;3.35;1.20;;;;;;;16.66;100.00;99227.56;5069168;28;20515;-60
2023/08/06 04:52:45;;;;;;;3.60;1.10;;;;;;;16.70;100.00;99212.09;5087059;28;20055;-59
2023/08/06 04:55:10;;;;;;;2.33;1.08;;;;;;;16.71;100.00;99221.84;5079234;28;20060;-60
2023/08/06 04:57:36;;;;;;;3.55;1.02;;;;;;;16.64;100.00;99228.63;5077119;28;20043;-59
2023/08/06 05:00:02;;;;;;;1.98;1.00;;;;;;;16.61;100.00;99231.53;5083501;28;20020;-60
2023/08/06 05:02:27;;;;;;;2.65;1.15;;;;;;;16.59;100.00;99222.75;5086394;28;20052;-59
2023/08/06 05:04:52;;;;;;;5.10;1.13;;;;;;;16.60;100.00;99227.13;5069782;28;20694;-60
2023/08/06 05:07:18;;;;;;;4.07;1.27;;;;;;;16.55;100.00;99231.97;5079844;28;20464;-59
2023/08/06 05:09:43;;;;;;;4.43;0.82;;;;;;;16.56;100.00;99228.28;5073550;28;20031;-59
2023/08/06 05:12:09;;;;;;;2.80;0.80;;;;;;;16.46;100.00;99228.06;5081786;28;20028;-59
2023/08/06 05:14:34;;;;;;;5.45;0.95;;;;;;;16.53;100.00;99239.25;5069045;28;20670;-60
2023/08/06 05:17:02;;;;;;;0.85;0.60;;;;;;;16.45;100.00;99245.16;5073806;28;20354;-60
2023/08/06 05:19:27;;;;;;;1.20;0.50;;;;;;;16.42;100.00;99241.78;5071984;28;20086;-60
2023/08/06 05:21:53;;;;;;;4.43;0.70;;;;;;;16.38;100.00;99245.63;5087322;28;20533;-59
2023/08/06 05:24:18;;;;;;;3.50;0.60;;;;;;;16.32;100.00;99241.56;5082469;28;20127;-59
2023/08/06 05:26:46;;;;;;;3.50;0.75;;;;;;;16.08;100.00;99216.38;5087344;28;20921;-60
2023/08/06 05:29:12;;;;;;;3.72;0.75;;;;;;;16.22;100.00;99239.59;5086048;28;20032;-59
2023/08/06 05:31:37;;;;;;;2.65;0.57;;;;;;;16.29;100.00;99236.38;5070455;28;20686;-59
2023/08/06 05:34:03;;;;;;;1.40;0.57;;;;;;;16.28;100.00;99244.53;5068000;28;20091;-59
2023/08/06 05:36:28;;;;;;;2.03;0.55;;;;;;;16.30;100.00;99250.66;5068233;28;20499;-60
2023/08/06 05:38:53;;;;;;;1.40;0.60;;;;;;;16.31;100.00;99255.94;5072693;28;20107;-60
2023/08/06 05:41:19;;;;;;;1.05;0.68;;;;;;;16.37;100.00;99255.53;5075989;28;20054;-60
2023/08/06 05:43:45;;;;;;;2.03;0.50;;;;;;;16.40;100.00;99255.31;5087040;28;20051;-60
2023/08/06 05:46:10;;;;;;;1.50;0.75;;;;;;;16.46;100.00;99259.41;5087875;28;20036;-59
2023/08/06 05:48:36;;;;;;;1.63;0.50;;;;;;;16.49;100.00;99251.19;5081803;28;20028;-59
2023/08/06 05:51:01;;;;;;;3.20;1.13;;;;;;;16.45;100.00;99255.00;5067771;28;20039;-59
2023/08/06 05:53:27;;;;;;;1.05;0.40;;;;;;;16.42;100.00;99258.75;5067736;28;20038;-59
2023/08/06 05:55:52;;;;;;;0.52;0.40;;;;;;;16.44;100.00;99259.50;5083526;28;20035;-59
2023/08/06 05:58:19;;;;;;;1.90;0.52;;;;;;;16.40;100.00;99260.69;5074358;28;20039;-60
2023/08/06 06:00:45;;;;;;;1.08;0.60;;;;;;;16.37;100.00;99251.97;5076765;28;20023;-59
2023/08/06 06:03:10;;;;;;;0.57;0.30;;;;;;;16.39;100.00;99268.84;5068439;28;20472;-60
2023/08/06 06:05:38;;;;;;;0.85;0.60;;;;;;;16.41;100.00;99264.22;5071438;28;20119;-60
2023/08/06 06:08:04;;;;;;;1.55;0.85;;;;;;;16.46;100.00;99271.03;5069502;28;20051;-59
2023/08/06 06:10:29;;;;;;;2.60;0.70;;;;;;;16.45;100.00;99268.41;5071083;28;20033;-59
2023/08/06 06:12:55;;;;;;;0.90;0.60;;;;;;;16.43;100.00;99271.22;5088490;28;20088;-60
2023/08/06 06:15:20;;;;;;;2.67;0.70;;;;;;;16.42;100.00;99279.38;5082277;28;20028;-59
2023/08/06 06:17:45;;;;;;;3.10;1.10;;;;;;;16.48;100.00;99281.66;5068546;28;20094;-59
2023/08/06 06:20:11;;;;;;;3.03;1.00;;;;;;;16.50;100.00;99274.38;5074581;28;20759;-60
2023/08/06 06:22:36;;;;;;;2.88;0.75;;;;;;;16.52;100.00;99281.34;5066305;28;20024;-60
2023/08/06 06:25:02;;;;;;;4.20;0.60;;;;;;;16.59;100.00;99284.50;5074033;28;20506;-60
2023/08/06 06:27:27;;;;;;;1.77;0.70;;;;;;;16.61;100.00;99282.53;5073136;28;20040;-60
2023/08/06 06:29:54;;;;;;;2.40;0.80;;;;;;;16.60;100.00;99294.25;5085035;28;20107;-60
2023/08/06 06:32:20;;;;;;;2.88;0.77;;;;;;;16.63;100.00;99292.22;5070300;28;20111;-60
2023/08/06 06:34:45;;;;;;;2.90;0.90;;;;;;;16.69;100.00;99293.59;5082735;28;20618;-59
2023/08/06 06:37:11;;;;;;;4.72;1.67;;;;;;;16.69;100.00;99293.59;5078961;28;20037;-59
2023/08/06 06:39:36;;;;;;;1.55;0.85;;;;;;;16.70;100.00;99306.09;5067339;28;20070;-58
2023/08/06 06:42:01;;;;;;;2.67;0.80;;;;;;;16.63;100.00;99310.16;5079996;28;20028;-60
2023/08/06 06:44:27;;;;;;;1.48;0.77;;;;;;;16.50;100.00;99303.91;5071165;28;20036;-59
2023/08/06 06:46:52;;;;;;;1.10;0.90;;;;;;;16.47;100.00;99304.13;5069219;28;20464;-60
2023/08/06 06:49:18;;;;;;;1.92;0.68;;;;;;;16.45;100.00;99295.25;5067978;28;20043;-59
2023/08/06 06:51:43;;;;;;;2.83;0.90;;;;;;;16.37;100.00;99294.94;5075546;28;20035;-60
2023/08/06 06:54:08;;;;;;;3.13;0.75;;;;;;;16.38;100.00;99288.59;5086882;28;20419;-59
2023/08/06 06:56:34;;;;;;;1.35;0.60;;;;;;;16.44;100.00;99297.06;5086105;28;20116;-60
2023/08/06 06:58:59;;;;;;;2.03;0.68;;;;;;;16.39;100.00;99295.69;5068341;28;20111;-59
2023/08/06 07:01:25;;;;;;;3.22;0.90;;;;;;;16.40;100.00;99287.53;5070268;28;20472;-59
2023/08/06 07:03:50;;;;;;;2.40;0.80;;;;;;;16.45;100.00;99289.91;5076140;28;20081;-59
2023/08/06 07:06:18;;;;;;;1.58;0.80;;;;;;;16.47;100.00;99293.38;5067570;28;20393;-59
2023/08/06 07:08:43;;;;;;;2.55;0.60;;;;;;;16.40;100.00;99286.66;5069958;28;20030;-59
2023/08/06 07:11:09;;;;;;;2.63;0.63;;;;;;;16.34;100.00;99287.09;5074952;28;20040;-59
2023/08/06 07:13:34;;;;;;;3.63;1.10;;;;;;;16.34;100.00;99297.81;5076826;28;20012;-59
2023/08/06 07:16:00;;;;;;;2.83;0.95;;;;;;;16.39;100.00;99306.44;5073668;28;20082;-59
2023/08/06 07:18:26;;;;;;;2.15;1.15;;;;;;;16.40;100.00;99302.75;5066598;28;20031;-60
2023/08/06 07:20:53;;;;;;;2.42;1.20;;;;;;;16.47;100.00;99304.13;5070380;28;20024;-59
2023/08/06 07:23:21;;;;;;;3.55;1.02;;;;;;;16.47;100.00;99309.47;5066380;28;20103;-59
2023/08/06 07:25:47;;;;;;;3.58;0.80;;;;;;;16.50;100.00;99310.13;5066366;28;20373;-59
2023/08/06 07:28:13;;;;;;;6.95;1.08;;;;;;;16.57;100.00;99315.94;5066400;28;20030;-59
2023/08/06 07:30:39;;;;;;;2.80;0.80;;;;;;;16.52;100.00;99320.78;5068670;28;20036;-60
2023/08/06 07:33:05;;;;;;;5.25;0.90;;;;;;;16.40;100.00;99324.25;5077079;28;20102;-59
2023/08/06 07:35:30;;;;;;;3.90;0.85;;;;;;;16.46;100.00;99318.47;5083351;28;20465;-59
2023/08/06 07:37:56;;;;;;;2.95;0.82;;;;;;;16.41;100.00;99313.41;5068537;28;20033;-59
2023/08/06 07:40:21;;;;;;;4.97;1.05;;;;;;;16.44;100.00;99320.41;5081092;28;20388;-59
2023/08/06 07:42:47;;;;;;;2.20;0.73;;;;;;;16.39;100.00;99326.06;5079727;28;20106;-59
2023/08/06 07:45:12;;;;;;;3.35;1.00;;;;;;;16.39;100.00;99317.16;5080090;28;20730;-59
2023/08/06 07:47:38;;;;;;;5.25;0.80;;;;;;;16.40;100.00;99324.25;5082124;28;20028;-59
2023/08/06 07:50:04;;;;;;;1.95;0.80;;;;;;;16.39;100.00;99317.16;5084216;28;20131;-59
2023/08/06 07:52:29;;;;;;;4.40;0.80;;;;;;;16.48;100.00;99327.28;5078144;28;20373;-59
2023/08/06 07:54:55;;;;;;;4.03;1.42;;;;;;;16.54;100.00;99321.53;5080532;28;20024;-59
2023/08/06 07:57:20;;;;;;;5.63;1.38;;;;;;;16.62;100.00;99325.41;5077883;28;20033;-58
2023/08/06 07:59:46;;;;;;;1.90;0.75;;;;;;;16.65;100.00;99327.03;5080904;28;20479;-60
2023/08/06 08:02:11;;;;;;;2.17;0.70;;;;;;;16.71;100.00;99331.97;5075633;28;20039;-59
2023/08/06 08:04:36;;;;;;;4.47;1.15;;;;;;;16.75;100.00;99336.19;5072318;28;20028;-60
2023/08/06 08:07:02;;;;;;;1.48;0.73;;;;;;;16.70;100.00;99338.31;5084304;28;20132;-59
2023/08/06 08:09:28;;;;;;;3.47;0.90;;;;;;;16.75;100.00;99333.50;5068912;28;20399;-59
2023/08/06 08:11:53;;;;;;;3.60;1.45;;;;;;;16.75;100.00;99336.19;5073560;28;20404;-59
2023/08/06 08:14:18;;;;;;;4.22;1.42;;;;;;;16.78;100.00;99341.34;5071367;28;20025;-60
2023/08/06 08:16:44;;;;;;;3.95;1.08;;;;;;;16.78;100.00;99336.84;5068437;28;20664;-60
2023/08/06 08:19:09;;;;;;;3.03;1.40;;;;;;;16.70;100.00;99343.69;5086893;28;20032;-60
2023/08/06 08:21:35;;;;;;;8.60;1.30;;;;;;;16.71;100.00;99350.78;5080364;28;20584;-60
2023/08/06 08:24:01;;;;;;;5.60;1.30;;;;;;;16.74;100.00;99345.19;5072035;28;20108;-60
2023/08/06 08:26:27;;;;;;;5.75;1.10;;;;;;;16.76;100.00;99348.63;5070953;28;20483;-59
2023/08/06 08:28:53;;;;;;;2.17;0.70;;;;;;;16.73;100.00;99360.47;5072826;28;20028;-59
2023/08/06 08:31:19;;;;;;;4.40;1.10;;;;;;;16.74;100.00;99366.66;5083602;28;20034;-60
2023/08/06 08:33:44;;;;;;;3.13;0.90;;;;;;;16.81;100.00;99367.97;5086897;28;20170;-60
2023/08/06 08:36:10;;;;;;;3.45;1.33;;;;;;;16.87;100.00;99362.19;5070361;28;20032;-60
2023/08/06 08:38:35;;;;;;;4.68;1.50;;;;;;;16.86;100.00;99366.72;5083155;28;20032;-60
2023/08/06 08:41:01;;;;;;;4.30;1.30;;;;;;;16.78;100.00;99369.06;5081320;28;20110;-60
2023/08/06 08:43:27;;;;;;;3.38;1.10;;;;;;;16.76;100.00;99372.81;5086721;28;20044;-61
2023/08/06 08:46:00;;;;;;;3.83;1.02;;;;;;;16.70;100.00;99375.91;5086492;28;20029;-61
2023/08/06 08:48:26;;;;;;;2.28;0.88;;;;;;;16.63;100.00;99374.59;5084598;28;20122;-61
2023/08/06 08:50:52;;;;;;;4.88;0.98;;;;;;;16.62;100.00;99383.63;5088640;28;20027;-61
2023/08/06 08:53:18;;;;;;;2.55;0.98;;;;;;;16.65;100.00;99383.41;5088911;28;20032;-61
2023/08/06 08:55:47;;;;;;;1.70;1.17;;;;;;;16.65;100.00;99370.88;5081005;28;20392;-59
2023/08/06 08:58:13;;;;;;;3.83;0.93;;;;;;;16.66;100.00;99374.38;5076123;28;20031;-60
2023/08/06 09:00:45;;;;;;;1.63;1.00;;;;;;;16.68;100.00;99378.72;5071553;28;20036;-60
2023/08/06 09:03:11;;;;;;;1.48;0.90;;;;;;;16.68;100.00;99383.22;5069982;28;20024;-59
2023/08/06 09:05:43;;;;;;;4.32;0.90;;;;;;;16.66;100.00;99388.69;5075565;28;20039;-60
2023/08/06 09:08:11;;;;;;;2.70;1.15;;;;;;;16.72;100.00;99385.56;5083007;28;20028;-60
2023/08/06 09:10:37;;;;;;;4.07;1.00;;;;;;;16.75;100.00;99389.91;5077441;28;20577;-59
2023/08/06 09:13:03;;;;;;;2.40;1.20;;;;;;;16.83;100.00;99398.28;5075085;28;20025;-60
2023/08/06 09:15:29;;;;;;;1.83;1.10;;;;;;;16.90;100.00;99399.59;5070329;28;20032;-60
2023/08/06 09:17:55;;;;;;;1.13;0.63;;;;;;;16.90;100.00;99394.22;5080925;28;20058;-60
2023/08/06 09:20:20;;;;;;;2.00;1.00;;;;;;;16.94;100.00;99411.84;5088481;28;20099;-60
2023/08/06 09:22:47;;;;;;;0.70;0.52;;;;;;;16.99;100.00;99413.28;5084606;28;20035;-59
2023/08/06 09:25:21;;;;;;;0.47;0.40;;;;;;;16.96;100.00;99408.09;5087084;28;20033;-59
2023/08/06 09:27:47;;;;;;;7.47;2.17;;;;;;;16.91;100.00;99402.19;5088175;28;20023;-59
2023/08/06 09:30:30;;;;;;;1.25;0.63;;;;;;;16.99;100.00;99436.59;5086821;28;20039;-59
2023/08/06 09:32:55;;;;;;;3.80;1.00;;;;;;;16.95;100.00;99445.84;5076265;28;20574;-60
2023/08/06 09:35:21;;;;;;;0.60;0.60;;;;;;;16.94;100.00;99438.72;5068079;28;20059;-58
2023/08/06 09:37:47;;;;;;;0.40;0.40;;;;;;;16.90;100.00;99442.59;5079540;28;20488;-59
2023/08/06 09:40:28;;;;;;;2.15;0.73;;;;;;;16.88;100.00;99444.50;5068416;28;20024;-59
2023/08/06 09:42:54;;;;;;;2.13;0.80;;;;;;;16.89;100.00;99451.59;5078128;28;20047;-60
2023/08/06 09:45:21;;;;;;;0.82;0.60;;;;;;;16.85;100.00;99445.56;5083593;28;20334;-60
2023/08/06 09:47:48;;;;;;;1.27;0.47;;;;;;;16.82;100.00;99444.91;5066472;28;20460;-60
2023/08/06 09:50:18;;;;;;;0.65;0.43;;;;;;;16.89;100.00;99449.78;5076060;28;20036;-59
2023/08/06 09:52:44;;;;;;;0.68;0.55;;;;;;;16.92;100.00;99452.25;5066254;28;20102;-59
2023/08/06 09:55:12;;;;;;;0.43;0.43;;;;;;;16.88;100.00;99464.19;5073463;28;20027;-60
2023/08/06 09:57:38;;;;;;;2.05;0.60;;;;;;;16.85;100.00;99471.59;5077135;28;20472;-60
2023/08/06 10:00:04;;;;;;;0.88;0.50;;;;;;;16.82;100.00;99461.03;5075057;28;20020;-60
2023/08/06 10:02:31;;;;;;;1.38;0.70;;;;;;;16.76;100.00;99472.19;5069658;28;20025;-60
2023/08/06 10:04:58;;;;;;;0.73;0.50;;;;;;;16.69;100.00;99482.47;5080869;28;20110;-60
2023/08/06 10:07:24;;;;;;;1.25;0.73;;;;;;;16.63;100.00;99495.44;5068644;28;20053;-59
2023/08/06 10:09:49;;;;;;;1.90;1.00;;;;;;;16.64;100.00;99491.78;5085923;28;20034;-60
2023/08/06 10:12:18;;;;;;;2.25;1.05;;;;;;;16.53;100.00;99488.94;5070048;28;20545;-59
2023/08/06 10:14:46;;;;;;;1.60;0.90;;;;;;;16.50;100.00;99505.25;5075842;28;20434;-59
2023/08/06 10:17:12;;;;;;;2.53;0.90;;;;;;;16.56;100.00;99508.41;5078929;28;20111;-59
2023/08/06 10:19:37;;;;;;;3.50;1.40;;;;;;;16.55;100.00;99511.19;5069429;28;20055;-60
2023/08/06 10:22:11;;;;;;;2.47;1.10;;;;;;;16.56;100.00;99507.53;5087020;28;20032;-59
2023/08/06 10:24:52;;;;;;;;;;;;;;;16.58;100.00;99508.31;5073458;28;20369;-59
2023/08/06 10:27:21;;;;;;;3.67;1.52;;;;;;;16.62;100.00;99517.91;5077413;28;20429;-59
2023/08/06 10:29:46;;;;;;;2.50;1.48;;;;;;;16.63;100.00;99515.09;5071052;28;20032;-59
2023/08/06 10:32:12;;;;;;;2.83;1.55;;;;;;;16.65;100.00;99533.81;5067081;28;20123;-60
2023/08/06 10:35:17;;;;;;;3.15;1.23;;;;;;;16.58;100.00;99524.41;5072932;28;20040;-59
2023/08/06 10:37:45;;;;;;;2.95;1.30;;;;;;;16.57;100.00;99528.06;5069432;28;20032;-60
2023/08/06 10:40:10;;;;;;;3.90;1.70;;;;;;;16.59;100.00;99537.75;5071306;28;20027;-60
2023/08/06 10:42:36;;;;;;;5.18;1.90;;;;;;;16.52;100.00;99539.09;5077546;28;20683;-60
2023/08/06 10:45:18;;;;;;;3.90;1.80;;;;;;;16.44;100.00;99538.69;5067400;28;20135;-59
2023/08/06 10:47:44;;;;;;;4.70;1.60;;;;;;;16.52;100.00;99548.97;5075158;28;20079;-59
2023/08/06 10:50:17;;;;;;;2.88;1.42;;;;;;;16.45;100.00;99553.88;5083529;28;20028;-59
2023/08/06 10:52:47;;;;;;;6.95;2.00;;;;;;;16.38;100.00;99546.25;5075986;28;20039;-59
2023/08/06 10:55:28;;;;;;;2.40;1.40;;;;;;;16.39;100.00;99564.13;5077114;28;20098;-59
2023/08/06 10:57:55;;;;;;;4.10;1.60;;;;;;;16.35;100.00;99557.22;5069374;28;20028;-59
2023/08/06 11:00:23;;;;;;;5.78;2.15;;;;;;;16.38;100.00;99555.19;5078667;28;20035;-59
2023/08/06 11:02:49;;;;;;;6.28;1.73;;;;;;;16.32;100.00;99560.09;5081263;28;20039;-60
2023/08/06 11:05:15;;;;;;;6.30;3.28;;;;;;;16.36;100.00;99558.94;5075937;28;20037;-60
2023/08/06 11:07:40;;;;;;;4.18;1.80;;;;;;;16.45;100.00;99571.78;5077147;28;20056;-59
2023/08/06 11:10:11;;;;;;;6.13;1.50;;;;;;;16.52;100.00;99571.31;5083838;28;20069;-60
2023/08/06 11:12:37;;;;;;;4.18;1.30;;;;;;;16.58;100.00;99564.69;5078972;28;20308;-59
2023/08/06 11:15:03;;;;;;;3.67;1.40;;;;;;;16.74;100.00;99570.78;5076088;28;20032;-59
2023/08/06 11:17:31;;;;;;;4.22;1.38;;;;;;;16.92;100.00;99577.66;5086304;28;20020;-60
2023/08/06 11:19:59;;;;;;;2.75;1.27;;;;;;;16.98;100.00;99574.59;5084763;28;20050;-60
2023/08/06 11:22:24;;;;;;;3.40;1.35;;;;;;;16.96;100.00;99573.81;5080622;28;20024;-59
2023/08/06 11:24:50;;;;;;;4.00;1.38;;;;;;;16.93;100.00;99582.94;5079327;28;20468;-60