Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:21;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;94121.63;4979984;28;20197;-65
2022/11/25 00:02:46;;;;;;;1999.90;999.90;;;;;;;1.67;100.00;94119.69;4980763;28;20243;-61
2022/11/25 00:05:11;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;94117.75;4979785;28;20233;-65
2022/11/25 00:07:37;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;94130.81;4979472;28;20224;-65
2022/11/25 00:10:04;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;94127.75;4979529;28;20258;-65
2022/11/25 00:12:30;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;94135.06;4980179;28;20209;-66
2022/11/25 00:14:55;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;94138.13;4980232;28;20183;-67
2022/11/25 00:17:20;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;94136.94;4980307;28;20175;-66
2022/11/25 00:19:47;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;94131.94;4980114;28;20234;-65
2022/11/25 00:22:13;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;94133.09;4979567;28;20187;-62
2022/11/25 00:24:38;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;94133.88;4980004;28;20193;-65
2022/11/25 00:27:04;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;94131.56;4979501;28;20244;-66
2022/11/25 00:29:29;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;94123.88;4979465;28;20214;-65
2022/11/25 00:31:55;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;94125.00;4979502;28;20183;-65
2022/11/25 00:34:20;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;94132.28;4979153;28;20270;-67
2022/11/25 00:36:46;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;94134.59;4979660;28;20182;-66
2022/11/25 00:39:14;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;94134.59;4996536;28;20214;-66
2022/11/25 00:44:38;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;94142.25;4996611;28;20174;-64
2022/11/25 00:47:24;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;94136.88;4979658;28;20207;-66
2022/11/25 00:49:52;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;94153.75;4978622;28;20214;-65
2022/11/25 00:52:22;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;94154.53;4979440;28;20182;-64
2022/11/25 00:54:49;;;;;;;1999.90;999.90;;;;;;;1.36;100.00;94157.97;4975691;28;20258;-64
2022/11/25 00:57:17;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;94157.56;4976424;28;20243;-67
2022/11/25 00:59:42;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;94158.28;4976052;28;20188;-68
2022/11/25 01:02:09;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;94153.69;4975444;28;20184;-69
2022/11/25 01:04:34;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;94152.13;4975624;28;20199;-68
2022/11/25 01:07:01;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;94167.47;4975379;28;20568;-68
2022/11/25 01:09:27;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;94170.91;4975698;28;20184;-68
2022/11/25 01:11:52;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;94165.56;4975347;28;20210;-67
2022/11/25 01:14:19;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;94161.34;4975693;28;20187;-62
2022/11/25 01:16:44;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;94162.09;4975232;28;20191;-62
2022/11/25 01:19:10;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;94162.88;4974490;28;20182;-69
2022/11/25 01:21:36;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;94167.09;4975708;28;20195;-69
2022/11/25 01:24:04;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;94150.53;4975202;28;20187;-67
2022/11/25 01:26:30;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;94154.34;4975221;28;20252;-70
2022/11/25 01:29:00;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;94161.25;4975033;28;20181;-67
2022/11/25 01:31:31;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;94166.97;4975400;28;20202;-69
2022/11/25 01:34:02;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;94172.41;4975256;28;20203;-66
2022/11/25 01:36:28;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;94170.16;4975348;28;20183;-62
2022/11/25 01:38:55;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;94167.09;4975027;28;20174;-61
2022/11/25 01:41:23;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;94180.13;4975680;28;20178;-61
2022/11/25 01:44:14;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;94187.44;4974928;28;20702;-60
2022/11/25 01:46:43;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;94188.59;4974987;28;20603;-59
2022/11/25 01:49:13;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;94185.91;4974921;28;20272;-60
2022/11/25 01:51:48;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;94188.22;4975136;28;20226;-60
2022/11/25 01:54:21;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;94183.59;4974895;28;20178;-64
2022/11/25 01:56:55;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;94175.91;4974677;28;20230;-60
2022/11/25 01:59:20;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;94179.38;4975191;28;20178;-60
2022/11/25 02:01:46;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;94179.75;4974901;28;20263;-60
2022/11/25 02:04:14;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;94185.53;4974350;28;20295;-59
2022/11/25 02:06:46;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;94185.13;4974755;28;20207;-60
2022/11/25 02:09:13;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;94184.00;4975271;28;20175;-60
2022/11/25 02:11:42;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;94188.19;4974804;28;20641;-66
2022/11/25 02:14:08;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;94178.97;4974467;28;20178;-64
2022/11/25 02:16:34;;;;;;;1999.90;999.90;;;;;;;1.14;100.00;94177.78;4974624;28;20175;-64
2022/11/25 02:19:02;;;;;;;1999.90;999.90;;;;;;;1.13;100.00;94186.22;4975187;28;20188;-64
2022/11/25 02:21:39;;;;;;;1999.90;999.90;;;;;;;1.13;100.00;94188.91;4974575;28;20185;-64
2022/11/25 02:24:19;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;94188.16;4974936;28;20179;-64
2022/11/25 02:26:44;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;94179.31;4975143;28;20202;-65
2022/11/25 02:29:11;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;94183.91;4975127;28;20190;-61
2022/11/25 02:31:36;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;94179.69;4977529;28;20275;-60
2022/11/25 02:34:02;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;94181.28;4978807;28;20219;-60
2022/11/25 02:36:27;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;94183.59;4979172;28;20279;-61
2022/11/25 02:38:56;;;;;;;1999.90;999.90;;;;;;;1.18;100.00;94183.97;4978237;28;20184;-60
2022/11/25 02:41:27;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;94184.72;4978155;28;20187;-62
2022/11/25 02:43:53;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;94183.53;4978422;28;20182;-60
2022/11/25 02:46:23;;;;;;;1999.90;999.90;;;;;;;1.20;100.00;94187.03;4977903;28;20183;-64
2022/11/25 02:48:50;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;94195.50;4977163;28;20190;-60
2022/11/25 02:51:19;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;94190.56;4977406;28;20249;-67
2022/11/25 02:53:45;;;;;;;1999.90;999.90;;;;;;;1.28;100.00;94191.34;4977105;28;20196;-67
2022/11/25 02:56:12;;;;;;;1999.90;999.90;;;;;;;1.30;100.00;94189.03;4976972;28;20236;-67
2022/11/25 02:58:37;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;94187.06;4977126;28;20198;-68
2022/11/25 03:01:03;;;;;;;1999.90;999.90;;;;;;;1.30;100.00;94199.78;4977567;28;20208;-67
2022/11/25 03:03:28;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;94185.59;4977243;28;20198;-69
2022/11/25 03:05:54;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;94195.56;4977444;28;20322;-63
2022/11/25 03:08:19;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;94186.75;4976675;28;20227;-63
2022/11/25 03:10:44;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;94188.28;4976695;28;20193;-63
2022/11/25 03:13:10;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;94191.34;4976888;28;20273;-63
2022/11/25 03:15:36;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;94182.91;4976474;28;20273;-63
2022/11/25 03:18:03;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;94182.50;4976806;28;20194;-63
2022/11/25 03:20:29;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;94185.19;4977578;28;20222;-63
2022/11/25 03:22:54;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;94191.34;4977430;28;20238;-62
2022/11/25 03:25:20;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;94192.13;4977402;28;20197;-63
2022/11/25 03:27:46;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;94194.44;4977304;28;20278;-63
2022/11/25 03:30:14;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;94181.38;4977342;28;20187;-63
2022/11/25 03:32:40;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;94186.38;4977101;28;20190;-64
2022/11/25 03:35:06;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;94175.22;4977838;28;20633;-65
2022/11/25 03:37:32;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;94185.97;4977650;28;20186;-64
2022/11/25 03:39:58;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;94181.75;4977106;28;20183;-63
2022/11/25 03:42:23;;;;;;;1999.90;999.90;;;;;;;1.36;100.00;94170.63;4976632;28;20186;-64
2022/11/25 03:44:48;;;;;;;1999.90;999.90;;;;;;;1.36;100.00;94176.78;4977171;28;20183;-67
2022/11/25 03:47:14;;;;;;;1999.90;999.90;;;;;;;1.39;100.00;94186.78;4977016;28;20209;-67
2022/11/25 03:49:39;;;;;;;1999.90;999.90;;;;;;;1.41;100.00;94184.50;4976843;28;20239;-67
2022/11/25 03:52:05;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;94183.75;4977380;28;20202;-66
2022/11/25 03:54:30;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;94176.84;4978530;28;20205;-66
2022/11/25 03:56:55;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;94183.75;4980386;28;20191;-66
2022/11/25 03:59:21;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;94185.28;4980419;28;20186;-67
2022/11/25 04:01:46;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;94182.22;4979848;28;20186;-60
2022/11/25 04:04:11;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;94192.19;4979588;28;20198;-64
2022/11/25 04:06:38;;;;;;;1999.90;999.90;;;;;;;1.42;100.00;94196.78;4980350;28;20290;-64
2022/11/25 04:09:05;;;;;;;1999.90;999.90;;;;;;;1.39;100.00;94192.19;4979720;28;20183;-64
2022/11/25 04:14:14;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;94196.41;4997287;28;20247;-64
2022/11/25 04:16:39;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;94196.81;4979686;28;20186;-64
2022/11/25 04:19:05;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;94206.06;4980183;28;20275;-60
2022/11/25 04:21:30;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;94199.19;4979617;28;20270;-63
2022/11/25 04:23:55;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;94200.72;4979863;28;20222;-66
2022/11/25 04:26:21;;;;;;;1999.90;999.90;;;;;;;1.56;100.00;94207.63;4979496;28;20587;-67
2022/11/25 04:28:46;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;94211.84;4979399;28;20182;-67
2022/11/25 04:31:11;;;;;;;1999.90;999.90;;;;;;;1.56;100.00;94218.38;4979676;28;20198;-68
2022/11/25 04:33:37;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;94208.41;4979388;28;20208;-68
2022/11/25 04:36:02;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;94211.53;4979421;28;20236;-68
2022/11/25 04:38:28;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;94226.13;4979822;28;20198;-69
2022/11/25 04:40:53;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;94234.97;4979376;28;20182;-63
2022/11/25 04:43:19;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;94231.53;4979372;28;20186;-63
2022/11/25 04:45:46;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;94230.78;4978720;28;20229;-63
2022/11/25 04:48:11;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;94222.31;4978568;28;20257;-62
2022/11/25 04:50:37;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;94234.22;4978979;28;20266;-62
2022/11/25 04:53:02;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;94240.31;4979420;28;20182;-62
2022/11/25 04:55:28;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;94246.88;4978814;28;20259;-61
2022/11/25 04:57:54;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;94237.63;4979451;28;20187;-63
2022/11/25 05:00:19;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;94250.72;4979034;28;20174;-61
2022/11/25 05:02:45;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;94246.06;4978901;28;20240;-61
2022/11/25 05:05:10;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;94248.75;4978762;28;20197;-61
2022/11/25 05:07:36;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;94248.34;4978746;28;20238;-61
2022/11/25 05:10:01;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;94246.78;4978954;28;20186;-60
2022/11/25 05:12:28;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;94242.16;4978789;28;20260;-61
2022/11/25 05:14:56;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;94245.97;4979108;28;20269;-67
2022/11/25 05:17:24;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;94241.38;4978299;28;20180;-61
2022/11/25 05:19:50;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;94247.91;4978560;28;20234;-63
2022/11/25 05:22:19;;;;;;;1999.90;999.90;;;;;;;1.52;100.00;94239.13;4979196;28;20175;-62
2022/11/25 05:24:44;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;94251.06;4978700;28;20187;-61
2022/11/25 05:27:10;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;94248.41;4978851;28;20261;-61
2022/11/25 05:29:36;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;94249.97;4978983;28;20187;-61
2022/11/25 05:32:02;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;94236.91;4978976;28;20191;-61
2022/11/25 05:34:28;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;94253.81;4978754;28;20180;-65
2022/11/25 05:36:53;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;94258.41;4978463;28;20183;-62
2022/11/25 05:39:18;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;94256.09;4978149;28;20253;-61
2022/11/25 05:41:44;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;94254.16;4978320;28;20270;-61
2022/11/25 05:44:09;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;94258.00;4978743;28;20190;-63
2022/11/25 05:46:35;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;94262.22;4978213;28;20202;-61
2022/11/25 05:49:00;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;94266.06;4977845;28;20209;-62
2022/11/25 05:51:27;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;94255.31;4978352;28;20226;-80
2022/11/25 05:53:52;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;94249.50;4978149;28;20202;-60
2022/11/25 05:56:18;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;94247.56;4978172;28;20223;-60
2022/11/25 05:58:43;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;94261.41;4978652;28;20267;-60
2022/11/25 06:01:11;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;94277.19;4978736;28;20626;-60
2022/11/25 06:03:36;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;94281.00;4978192;28;20176;-64
2022/11/25 06:06:02;;;;;;;1999.90;999.90;;;;;;;1.54;100.00;94269.09;4982917;28;20190;-61
2022/11/25 06:08:27;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;94273.72;4984209;28;20199;-61
2022/11/25 06:10:53;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;94273.72;4984393;28;20225;-64
2022/11/25 06:13:19;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;94267.59;4984217;28;20183;-60
2022/11/25 06:15:44;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;94267.22;4984305;28;20178;-62
2022/11/25 06:18:12;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;94268.38;4984608;28;20271;-61
2022/11/25 06:20:38;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;94267.22;4984106;28;20206;-61
2022/11/25 06:23:03;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;94267.59;4984022;28;20175;-61
2022/11/25 06:25:29;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;94263.00;4983818;28;20174;-62
2022/11/25 06:27:54;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;94279.94;4983748;28;20238;-61
2022/11/25 06:30:20;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;94273.81;4984212;28;20182;-61
2022/11/25 06:32:45;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;94267.69;4984032;28;20213;-63
2022/11/25 06:35:10;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;94264.59;4984075;28;20176;-64
2022/11/25 06:37:36;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;94276.09;4983625;28;20281;-65
2022/11/25 06:40:03;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;94274.56;4984072;28;20180;-64
2022/11/25 06:42:28;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;94270.38;4983928;28;20227;-62
2022/11/25 06:44:53;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;94263.19;4984221;28;20213;-63
2022/11/25 06:47:19;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;94257.16;4983604;28;20287;-62
2022/11/25 06:49:44;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;94256.38;4984201;28;20341;-61
2022/11/25 06:52:10;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;94272.94;4983709;28;20183;-62
2022/11/25 06:54:39;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;94271.06;4983394;28;20182;-62
2022/11/25 06:57:08;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;94250.13;4983568;28;20174;-62
2022/11/25 06:59:34;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;94236.25;4983928;28;20176;-62
2022/11/25 07:01:59;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;94230.53;4983944;28;20645;-61
2022/11/25 07:04:24;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;94276.97;4984022;28;20210;-62
2022/11/25 07:06:50;;;;;;;1999.90;999.90;;;;;;;5.61;100.00;94336.69;4983534;28;20275;-67
2022/11/25 07:09:15;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;94478.69;4983897;28;20263;-61
2022/11/25 07:11:40;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;94565.19;4983438;28;20177;-61
2022/11/25 07:14:10;;;;;;;1999.90;999.90;;;;;;;5.96;100.00;94685.94;4984226;28;20185;-62
2022/11/25 07:16:37;;;;;;;1999.90;999.90;;;;;;;6.21;100.00;94778.81;4982472;28;20242;-62
2022/11/25 07:19:03;;;;;;;1999.90;999.90;;;;;;;6.02;100.00;94882.19;4980806;28;20275;-61
2022/11/25 07:21:30;;;;;;;1999.90;999.90;;;;;;;5.70;100.00;94959.91;4981134;28;20186;-63
2022/11/25 07:23:58;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;95007.25;4980553;28;20190;-63
2022/11/25 07:26:26;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;95048.41;4980530;28;20178;-63
2022/11/25 07:28:55;;;;;;;1999.90;999.90;;;;;;;4.76;100.00;95074.56;4980622;28;20236;-63
2022/11/25 07:31:29;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;95086.03;4980536;28;20186;-63
2022/11/25 07:33:59;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;95106.38;4980266;28;20175;-63
2022/11/25 07:36:25;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;95105.69;4980432;28;20177;-63
2022/11/25 07:38:51;;;;;;;1999.90;999.90;;;;;;;4.73;100.00;95101.59;4980203;28;20297;-66
2022/11/25 07:41:19;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;95104.19;4980383;28;20214;-66
2022/11/25 07:43:50;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;95114.31;4979960;28;20250;-62
2022/11/25 07:46:22;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;95120.81;4980680;28;20183;-63
2022/11/25 07:48:48;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;95108.72;4980106;28;20182;-63
2022/11/25 07:51:23;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;95116.19;4980508;28;20751;-63
2022/11/25 07:53:50;;;;;;;1999.90;999.90;;;;;;;3.96;100.00;95101.53;4980496;28;20173;-64
2022/11/25 07:56:17;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;95105.09;4980071;28;20226;-63
2022/11/25 07:58:43;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;95112.22;4979786;28;20326;-63
2022/11/25 08:01:11;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;95096.81;4979684;28;20177;-66
2022/11/25 08:03:38;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;95093.41;4980329;28;20241;-61
2022/11/25 08:06:07;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;95099.41;4979889;28;20176;-60
2022/11/25 08:08:33;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;95090.34;4979529;28;20219;-60
2022/11/25 08:10:59;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;95097.66;4979782;28;20275;-60
2022/11/25 08:13:25;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;95076.56;4980265;28;20204;-60
2022/11/25 08:15:50;;;;;;;1999.90;999.90;;;;;;;3.91;100.00;95068.69;4980179;28;20177;-61
2022/11/25 08:18:16;;;;;;;1999.90;999.90;;;;;;;3.92;100.00;95064.81;4979383;28;20180;-69
2022/11/25 08:20:42;;;;;;;1999.90;999.90;;;;;;;4.01;100.00;95065.31;4980014;28;20179;-63
2022/11/25 08:23:07;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;95054.69;4980012;28;20175;-63
2022/11/25 08:25:38;;;;;;;1999.90;999.90;;;;;;;4.21;100.00;95064.00;4979556;28;20180;-63
2022/11/25 08:28:04;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;95063.81;4979375;28;20197;-63
2022/11/25 08:30:29;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;95065.75;4979353;28;20172;-63
2022/11/25 08:32:56;;;;;;;1999.90;999.90;;;;;;;4.45;100.00;95080.47;4979176;28;20180;-63
2022/11/25 08:35:22;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;95088.13;4979278;28;20625;-62
2022/11/25 08:37:48;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;95097.50;4979590;28;20180;-61
2022/11/25 08:40:14;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;95112.16;4979151;28;20172;-62
2022/11/25 08:42:39;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;95114.00;4996515;28;20179;-61
2022/11/25 08:45:07;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;95129.88;4979112;28;20181;-61
2022/11/25 08:47:32;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;95136.09;4978664;28;20251;-62
2022/11/25 08:49:58;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;95140.78;4979038;28;20184;-62
2022/11/25 08:52:23;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;95146.25;4978909;28;20185;-62
2022/11/25 08:54:49;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;95154.78;4978770;28;20319;-66
2022/11/25 08:57:14;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;95166.06;4978933;28;20184;-63
2022/11/25 08:59:40;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;95173.03;4978583;28;20212;-59
2022/11/25 09:02:07;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;95179.00;4995621;28;20260;-60
2022/11/25 09:04:33;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;95178.34;4978610;28;20197;-60
2022/11/25 09:06:59;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;95185.06;4978683;28;20231;-59
2022/11/25 09:09:25;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;95199.06;4978500;28;20209;-59
2022/11/25 09:11:50;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;95204.16;4978266;28;20344;-61
2022/11/25 09:14:16;;;;;;;1999.90;999.90;;;;;;;5.45;100.00;95219.72;4978655;28;20183;-66
2022/11/25 09:16:41;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;95226.00;4978806;28;20541;-61
2022/11/25 09:19:06;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;95226.88;4979071;28;20260;-61
2022/11/25 09:21:32;;;;;;;1999.90;999.90;;;;;;;5.88;100.00;95216.22;4978248;28;20244;-62
2022/11/25 09:23:57;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;95221.66;4978871;28;20190;-62
2022/11/25 09:26:25;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;95230.25;4978251;28;20186;-61
2022/11/25 09:28:52;;;;;;;1999.90;999.90;;;;;;;6.17;100.00;95246.97;4977906;28;20190;-63
2022/11/25 09:31:17;;;;;;;1999.90;999.90;;;;;;;6.35;100.00;95272.25;4978406;28;20182;-63
2022/11/25 09:33:44;;;;;;;1999.90;999.90;;;;;;;6.35;100.00;95283.09;4978934;28;20197;-63
2022/11/25 09:36:10;;;;;;;1999.90;999.90;;;;;;;6.63;100.00;95291.41;4978296;28;20189;-68
2022/11/25 09:38:36;;;;;;;1999.90;999.90;;;;;;;6.72;100.00;95297.25;4978388;28;20202;-68
2022/11/25 09:41:09;;;;;;;1999.90;999.90;;;;;;;6.81;100.00;95301.16;4977401;28;20542;-68
2022/11/25 09:47:22;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;95320.47;4995481;28;20203;-69
2022/11/25 09:50:09;;;;;;;1999.90;999.90;;;;;;;9.22;100.00;95337.75;4973197;28;20227;-63
2022/11/25 09:52:54;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;95374.00;4995519;28;20226;-60
2022/11/25 09:55:24;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;95390.41;4977983;28;20249;-62
2022/11/25 09:58:02;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;95397.56;4978044;28;20179;-62
2022/11/25 10:00:42;;;;;;;1999.90;999.90;;;;;;;12.24;100.00;95404.06;4978757;28;20195;-62
2022/11/25 10:03:44;;;;;;;1999.90;999.90;;;;;;;12.85;100.00;95418.38;4977915;28;20186;-62
2022/11/25 10:06:23;;;;;;;1999.90;999.90;;;;;;;13.02;100.00;95417.34;4977975;28;20179;-62
2022/11/25 10:08:57;;;;;;;1999.90;999.90;;;;;;;12.76;100.00;95415.41;4977535;28;20275;-61
2022/11/25 10:11:52;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;95420.38;4977709;28;20172;-60
2022/11/25 10:14:40;;;;;;;1999.90;999.90;;;;;;;12.70;100.00;95422.53;4978095;28;20253;-62
2022/11/25 10:17:08;;;;;;;1999.90;999.90;;;;;;;12.36;100.00;95419.94;4994910;28;20170;-62
2022/11/25 10:19:46;;;;;;;1999.90;999.90;;;;;;;11.76;100.00;95419.22;4977478;28;20183;-63
2022/11/25 10:22:32;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;95426.53;4978375;28;20278;-64
2022/11/25 10:25:01;;;;;;;1999.90;999.90;;;;;;;11.29;100.00;95422.84;4977679;28;20188;-62
2022/11/25 10:27:37;;;;;;;1999.90;999.90;;;;;;;10.99;100.00;95428.19;4978113;28;20294;-69
2022/11/25 10:30:13;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;95434.28;4978262;28;20168;-63
2022/11/25 10:32:58;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;95440.06;4977956;28;20174;-63
2022/11/25 10:35:30;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;95443.59;4978185;28;20177;-63
2022/11/25 10:38:00;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;95442.13;4977941;28;20230;-62
2022/11/25 10:40:26;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;95441.09;4977413;28;20203;-63
2022/11/25 10:42:51;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;95441.19;4977218;28;20568;-64
2022/11/25 10:45:24;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;95450.22;4977289;28;20260;-66
2022/11/25 10:48:02;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;95442.09;4977867;28;20205;-70
2022/11/25 10:50:47;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;95450.66;4977958;28;20206;-60
2022/11/25 10:53:19;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;95439.00;4981227;28;20189;-61
2022/11/25 10:56:03;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;95435.91;4981375;28;20229;-60
2022/11/25 10:58:34;;;;;;;1999.90;999.90;;;;;;;8.94;100.00;95435.91;4981135;28;20285;-60
2022/11/25 11:01:15;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;95431.63;4981184;28;20260;-60
2022/11/25 11:03:51;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;95429.72;4981784;28;20228;-64
2022/11/25 11:06:37;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;95429.72;4980687;28;20263;-69