Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:21;;;;;;;6.60;4.50;;;;;;;;;;4521598;28;20726;-69
2022/03/19 00:02:32;;;;;;;6.23;3.70;;;;;;;;;;4519699;28;20857;-69
2022/03/19 00:04:42;;;;;;;5.90;3.37;;;;;;;;;;4505569;28;20590;-69
2022/03/19 00:06:52;;;;;;;4.70;3.37;;;;;;;;;;4520784;28;20722;-69
2022/03/19 00:09:03;;;;;;;6.13;3.80;;;;;;;;;;4506685;28;20044;-69
2022/03/19 00:11:14;;;;;;;6.10;4.30;;;;;;;;;;4520762;28;20057;-69
2022/03/19 00:13:24;;;;;;;6.10;3.87;;;;;;;;;;4521113;28;20038;-69
2022/03/19 00:15:35;;;;;;;7.73;4.40;;;;;;;;;;4501837;28;31951;-69
2022/03/19 00:17:45;;;;;;;6.30;4.20;;;;;;;;;;4521117;28;20026;-69
2022/03/19 00:19:56;;;;;;;7.33;4.30;;;;;;;;;;4521094;28;20037;-69
2022/03/19 00:22:07;;;;;;;7.65;4.07;;;;;;;;;;4520048;28;20029;-69
2022/03/19 00:24:18;;;;;;;6.22;3.97;;;;;;;;;;4503552;28;20025;-69
2022/03/19 00:26:28;;;;;;;5.50;4.00;;;;;;;;;;4521363;28;20073;-69
2022/03/19 00:28:41;;;;;;;6.80;4.32;;;;;;;;;;4521354;28;20571;-70
2022/03/19 00:30:51;;;;;;;6.93;4.28;;;;;;;;;;4520997;28;20029;-69
2022/03/19 00:33:02;;;;;;;6.50;4.27;;;;;;;;;;4520496;28;20046;-69
2022/03/19 00:35:12;;;;;;;6.00;4.03;;;;;;;;;;4502995;28;20041;-69
2022/03/19 00:37:23;;;;;;;6.30;4.50;;;;;;;;;;4489173;28;20031;-69
2022/03/19 00:39:34;;;;;;;;;;;;;;;;;;4520937;28;20033;-69
2022/03/19 00:41:44;;;;;;;7.93;4.15;;;;;;;;;;4520880;28;19917;-69
2022/03/19 00:43:55;;;;;;;7.07;3.73;;;;;;;;;;4520144;28;20382;-69
2022/03/19 00:46:05;;;;;;;6.57;4.40;;;;;;;;;;4520468;28;20041;-69
2022/03/19 00:48:16;;;;;;;6.70;4.00;;;;;;;;;;4502776;28;20034;-69
2022/03/19 00:50:26;;;;;;;7.07;4.40;;;;;;;;;;4504176;28;20041;-69
2022/03/19 00:52:37;;;;;;;7.07;4.40;;;;;;;;;;4520709;28;20053;-66
2022/03/19 00:54:47;;;;;;;6.53;4.00;;;;;;;;;;4520389;28;20033;-67
2022/03/19 00:56:58;;;;;;;7.07;4.20;;;;;;;;;;4502133;28;20120;-67
2022/03/19 00:59:08;;;;;;;6.60;4.00;;;;;;;;;;4519577;28;24042;-67
2022/03/19 01:01:19;;;;;;;6.20;4.30;;;;;;;;;;4523008;28;20120;-67
2022/03/19 01:03:29;;;;;;;5.33;3.63;;;;;;;;;;4522683;28;20164;-67
2022/03/19 01:05:42;;;;;;;6.03;3.78;;;;;;;;;;4505458;28;20121;-67
2022/03/19 01:07:54;;;;;;;7.07;3.97;;;;;;;;;;4523773;28;20126;-67
2022/03/19 01:10:06;;;;;;;6.30;3.95;;;;;;;;;;4523867;28;20519;-67
2022/03/19 01:12:17;;;;;;;6.07;3.53;;;;;;;;;;4505727;28;20081;-67
2022/03/19 01:14:27;;;;;;;5.63;3.87;;;;;;;;;;4524190;28;20122;-67
2022/03/19 01:16:38;;;;;;;5.73;3.70;;;;;;;;;;4523746;28;20438;-67
2022/03/19 01:18:49;;;;;;;6.43;3.60;;;;;;;;;;4522871;28;20041;-67
2022/03/19 01:20:59;;;;;;;5.37;3.67;;;;;;;;;;4508014;28;20038;-67
2022/03/19 01:23:10;;;;;;;4.93;3.10;;;;;;;;;;4522002;28;20595;-67
2022/03/19 01:25:20;;;;;;;5.20;3.60;;;;;;;;;;4522301;28;20068;-67
2022/03/19 01:27:32;;;;;;;6.30;3.83;;;;;;;;;;4505554;28;20105;-67
2022/03/19 01:29:42;;;;;;;4.97;3.67;;;;;;;;;;4505861;28;20729;-67
2022/03/19 01:31:53;;;;;;;7.97;4.20;;;;;;;;;;4522198;28;20041;-67
2022/03/19 01:34:03;;;;;;;5.50;3.73;;;;;;;;;;4523653;28;20033;-67
2022/03/19 01:36:13;;;;;;;7.03;3.70;;;;;;;;;;4523308;28;20446;-70
2022/03/19 01:38:24;;;;;;;6.47;3.83;;;;;;;;;;4522148;28;21573;-69
2022/03/19 01:40:34;;;;;;;5.67;3.50;;;;;;;;;;4487347;28;20026;-70
2022/03/19 01:42:47;;;;;;;4.53;3.60;;;;;;;;;;4522523;28;20038;-70
2022/03/19 01:44:59;;;;;;;5.82;3.80;;;;;;;;;;4523867;28;20113;-70
2022/03/19 01:47:10;;;;;;;6.25;3.65;;;;;;;;;;4522275;28;20065;-70
2022/03/19 01:49:21;;;;;;;6.37;3.50;;;;;;;;;;4523100;28;20112;-70
2022/03/19 01:51:32;;;;;;;6.27;3.07;;;;;;;;;;4523268;28;20068;-71
2022/03/19 01:53:43;;;;;;;4.00;3.03;;;;;;;;;;4523941;28;20261;-70
2022/03/19 01:55:53;;;;;;;6.07;3.50;;;;;;;;;;4522663;28;20381;-70
2022/03/19 01:58:04;;;;;;;6.00;3.13;;;;;;;;;;4498587;28;20129;-69
2022/03/19 02:00:17;;;;;;;5.57;3.13;;;;;;;;;;4507696;28;20193;-70
2022/03/19 02:02:28;;;;;;;4.70;2.97;;;;;;;;;;4505223;28;20048;-69
2022/03/19 02:04:40;;;;;;;3.83;2.87;;;;;;;;;;4522233;28;20095;-69
2022/03/19 02:06:50;;;;;;;;;;;;;;;;;;4505730;28;20679;-69
2022/03/19 02:09:00;;;;;;;4.90;3.00;;;;;;;;;;4522722;28;19913;-67
2022/03/19 02:11:11;;;;;;;4.97;3.23;;;;;;;;;;4505087;28;20038;-67
2022/03/19 02:13:21;;;;;;;5.57;2.93;;;;;;;;;;4505163;28;20069;-67
2022/03/19 02:15:32;;;;;;;6.30;3.33;;;;;;;;;;4522105;28;20442;-67
2022/03/19 02:17:43;;;;;;;5.77;3.30;;;;;;;;;;4507031;28;20044;-69
2022/03/19 02:19:55;;;;;;;7.70;3.43;;;;;;;;;;4523028;28;20783;-68
2022/03/19 02:22:07;;;;;;;5.13;3.17;;;;;;;;;;4522691;28;20588;-68
2022/03/19 02:26:47;;;;;;;5.45;3.22;;;;;;;;;;4521295;28;20052;-70
2022/03/19 02:28:57;;;;;;;5.27;3.40;;;;;;;;;;4522225;28;20535;-68
2022/03/19 02:31:07;;;;;;;5.13;2.77;;;;;;;;;;4522207;28;34532;-68
2022/03/19 02:33:18;;;;;;;5.83;3.07;;;;;;;;;;4521492;28;32829;-67
2022/03/19 02:35:28;;;;;;;4.30;2.70;;;;;;;;;;4504159;28;20037;-68
2022/03/19 02:37:41;;;;;;;4.77;2.73;;;;;;;;;;4522754;28;20044;-68
2022/03/19 02:39:54;;;;;;;5.00;2.72;;;;;;;;;;4522507;28;20037;-68
2022/03/19 02:42:06;;;;;;;5.63;2.70;;;;;;;;;;4523055;28;20207;-67
2022/03/19 02:44:18;;;;;;;5.10;3.03;;;;;;;;;;4522605;28;20144;-68
2022/03/19 02:46:43;;;;;;;4.25;2.85;;;;;;;;;;4507007;28;20050;-68
2022/03/19 02:48:54;;;;;;;4.65;2.63;;;;;;;;;;4522177;28;20121;-67
2022/03/19 02:51:08;;;;;;;4.95;3.00;;;;;;;;;;4522297;28;20521;-68
2022/03/19 02:53:18;;;;;;;5.28;3.05;;;;;;;;;;4521087;28;20042;-68
2022/03/19 02:55:37;;;;;;;4.77;2.90;;;;;;;;;;4501783;28;20038;-67
2022/03/19 02:57:48;;;;;;;5.28;2.75;;;;;;;;;;4500591;28;20042;-67
2022/03/19 02:59:58;;;;;;;4.67;2.87;;;;;;;;;;4503816;28;26317;-67
2022/03/19 03:02:08;;;;;;;4.77;3.00;;;;;;;;;;4521576;28;30115;-68
2022/03/19 03:04:19;;;;;;;4.93;2.90;;;;;;;;;;4497177;28;20332;-69
2022/03/19 03:06:34;;;;;;;3.87;2.53;;;;;;;;;;4522129;28;20047;-68
2022/03/19 03:08:44;;;;;;;4.85;3.00;;;;;;;;;;4520346;28;20053;-68
2022/03/19 03:10:55;;;;;;;5.70;2.93;;;;;;;;;;4508202;28;22115;-68
2022/03/19 03:13:05;;;;;;;4.33;3.00;;;;;;;;;;4522015;28;20058;-68
2022/03/19 03:15:16;;;;;;;4.67;3.00;;;;;;;;;;4521942;28;20117;-68
2022/03/19 03:17:27;;;;;;;5.00;3.40;;;;;;;;;;4522035;28;20128;-68
2022/03/19 03:19:38;;;;;;;4.32;3.15;;;;;;;;;;4499766;28;20042;-68
2022/03/19 03:21:48;;;;;;;5.70;3.37;;;;;;;;;;4506253;28;20281;-67
2022/03/19 03:23:59;;;;;;;4.80;3.03;;;;;;;;;;4521641;28;20030;-67
2022/03/19 03:26:10;;;;;;;4.28;2.83;;;;;;;;;;4521821;28;20087;-68
2022/03/19 03:28:20;;;;;;;5.67;3.13;;;;;;;;;;4503648;28;20096;-68
2022/03/19 03:30:30;;;;;;;5.53;3.30;;;;;;;;;;4522023;28;20059;-68
2022/03/19 03:32:41;;;;;;;4.90;3.00;;;;;;;;;;4500915;28;20172;-68
2022/03/19 03:34:51;;;;;;;4.93;3.10;;;;;;;;;;4521702;28;20038;-67
2022/03/19 03:37:02;;;;;;;4.73;2.90;;;;;;;;;;4521016;28;20065;-67
2022/03/19 03:39:12;;;;;;;4.90;2.90;;;;;;;;;;4520443;28;20069;-67
2022/03/19 03:41:24;;;;;;;5.10;2.90;;;;;;;;;;4499243;28;20034;-67
2022/03/19 03:43:34;;;;;;;5.00;3.40;;;;;;;;;;4521115;28;34861;-67
2022/03/19 03:45:45;;;;;;;4.87;2.60;;;;;;;;;;4507115;28;20042;-68
2022/03/19 03:47:55;;;;;;;5.03;2.83;;;;;;;;;;4521861;28;20039;-67
2022/03/19 03:50:06;;;;;;;5.00;2.60;;;;;;;;;;4521160;28;20026;-68
2022/03/19 03:52:17;;;;;;;5.17;2.73;;;;;;;;;;4519993;28;20037;-67
2022/03/19 03:54:27;;;;;;;4.50;2.80;;;;;;;;;;4521176;28;20030;-67
2022/03/19 03:56:37;;;;;;;7.20;2.97;;;;;;;;;;4521055;28;20037;-67
2022/03/19 03:58:48;;;;;;;4.87;2.60;;;;;;;;;;4520239;28;20041;-67
2022/03/19 04:00:59;;;;;;;4.63;2.30;;;;;;;;;;4506153;28;20041;-67
2022/03/19 04:03:09;;;;;;;4.50;2.53;;;;;;;;;;4521396;28;20087;-67
2022/03/19 04:05:20;;;;;;;5.53;2.70;;;;;;;;;;4503823;28;20049;-67
2022/03/19 04:07:30;;;;;;;4.60;2.70;;;;;;;;;;4520784;28;32436;-68
2022/03/19 04:09:41;;;;;;;4.77;2.50;;;;;;;;;;4520831;28;20041;-69
2022/03/19 04:11:51;;;;;;;6.17;2.87;;;;;;;;;;4520678;28;20100;-67
2022/03/19 04:14:02;;;;;;;4.87;2.63;;;;;;;;;;4521028;28;20115;-67
2022/03/19 04:16:12;;;;;;;4.07;2.20;;;;;;;;;;4521141;28;20093;-68
2022/03/19 04:18:23;;;;;;;5.10;2.57;;;;;;;;;;4505988;28;20471;-67
2022/03/19 04:20:33;;;;;;;4.67;2.73;;;;;;;;;;4520755;28;20117;-68
2022/03/19 04:22:46;;;;;;;4.10;2.43;;;;;;;;;;4521629;28;20029;-67
2022/03/19 04:24:56;;;;;;;4.47;2.45;;;;;;;;;;4500814;28;20057;-68
2022/03/19 04:27:09;;;;;;;4.47;2.43;;;;;;;;;;4505436;28;20304;-68
2022/03/19 04:29:19;;;;;;;6.10;2.78;;;;;;;;;;4520996;28;20807;-67
2022/03/19 04:31:30;;;;;;;6.83;2.80;;;;;;;;;;4520870;28;20052;-69
2022/03/19 04:33:40;;;;;;;3.50;2.07;;;;;;;;;;4520951;28;20074;-68
2022/03/19 04:38:22;;;;;;;5.28;2.58;;;;;;;;;;4520374;28;20029;-68
2022/03/19 04:40:32;;;;;;;5.68;2.83;;;;;;;;;;4520234;28;20021;-68
2022/03/19 04:42:44;;;;;;;2.92;2.10;;;;;;;;;;4499851;28;20645;-68
2022/03/19 04:44:55;;;;;;;6.57;2.93;;;;;;;;;;4519611;28;30182;-67
2022/03/19 04:47:06;;;;;;;4.22;2.50;;;;;;;;;;4520563;28;20041;-68
2022/03/19 04:49:16;;;;;;;4.13;2.40;;;;;;;;;;4503126;28;20121;-67
2022/03/19 04:51:32;;;;;;;4.30;2.17;;;;;;;;;;4520346;28;20125;-67
2022/03/19 04:53:49;;;;;;;5.18;2.30;;;;;;;;;;4521037;28;20037;-68
2022/03/19 04:55:59;;;;;;;4.35;2.22;;;;;;;;;;4520096;28;20041;-67
2022/03/19 04:58:10;;;;;;;3.60;2.17;;;;;;;;;;4498429;28;20026;-67
2022/03/19 05:00:21;;;;;;;5.10;2.53;;;;;;;;;;4520133;28;20052;-68
2022/03/19 05:02:32;;;;;;;5.15;2.53;;;;;;;;;;4496377;28;20133;-68
2022/03/19 05:04:43;;;;;;;5.13;2.20;;;;;;;;;;4505234;28;20041;-67
2022/03/19 05:06:54;;;;;;;4.38;2.20;;;;;;;;;;4520674;28;20244;-67
2022/03/19 05:11:34;;;;;;;4.90;2.40;;;;;;;;;;4520924;28;20141;-68
2022/03/19 05:13:48;;;;;;;4.90;2.50;;;;;;;;;;4520877;28;20029;-67
2022/03/19 05:15:58;;;;;;;4.25;2.00;;;;;;;;;;4519433;28;20029;-68
2022/03/19 05:18:09;;;;;;;5.32;2.40;;;;;;;;;;4520724;28;20068;-67
2022/03/19 05:20:20;;;;;;;4.83;2.43;;;;;;;;;;4519362;28;42572;-67
2022/03/19 05:22:30;;;;;;;5.20;2.40;;;;;;;;;;4520479;28;20476;-68
2022/03/19 05:24:41;;;;;;;5.05;2.20;;;;;;;;;;4502973;28;20034;-67
2022/03/19 05:26:51;;;;;;;5.63;2.50;;;;;;;;;;4502948;28;20544;-67
2022/03/19 05:29:02;;;;;;;5.20;2.40;;;;;;;;;;4502295;28;29998;-67
2022/03/19 05:31:13;;;;;;;4.53;2.33;;;;;;;;;;4520678;28;20431;-67
2022/03/19 05:34:29;;;;;;;5.87;2.73;;;;;;;;;;4520590;28;20592;-67
2022/03/19 05:35:54;;;;;;;5.55;2.53;;;;;;;;;;4504910;28;20041;-67
2022/03/19 05:38:05;;;;;;;6.87;3.00;;;;;;;;;;4520388;28;20065;-67
2022/03/19 05:40:16;;;;;;;4.22;2.53;;;;;;;;;;4518978;28;20049;-67
2022/03/19 05:42:28;;;;;;;5.22;2.63;;;;;;;;;;4504982;28;20209;-67
2022/03/19 05:44:38;;;;;;;;;;;;;;;;;;4520000;28;20656;-67
2022/03/19 05:46:49;;;;;;;5.47;2.88;;;;;;;;;;4522627;28;20011;-68
2022/03/19 05:48:59;;;;;;;5.78;2.60;;;;;;;;;;4523143;28;20193;-67
2022/03/19 05:51:10;;;;;;;5.30;2.73;;;;;;;;;;4522355;28;20030;-67
2022/03/19 05:53:20;;;;;;;6.07;2.97;;;;;;;;;;4522895;28;20049;-67
2022/03/19 05:55:31;;;;;;;5.57;2.83;;;;;;;;;;4521823;28;30362;-67
2022/03/19 05:57:41;;;;;;;5.47;3.00;;;;;;;;;;4522604;28;20529;-67
2022/03/19 05:59:51;;;;;;;4.83;2.80;;;;;;;;;;4504788;28;20105;-67
2022/03/19 06:02:05;;;;;;;4.77;2.77;;;;;;;;;;4521074;28;20175;-67
2022/03/19 06:04:16;;;;;;;5.78;2.70;;;;;;;;;;4492455;28;20038;-67
2022/03/19 06:06:27;;;;;;;4.50;2.53;;;;;;;;;;4521472;28;20298;-67
2022/03/19 06:08:38;;;;;;;6.50;2.58;;;;;;;;;;4519495;28;20052;-67
2022/03/19 06:10:49;;;;;;;4.75;2.75;;;;;;;;;;4505555;28;20041;-67
2022/03/19 06:13:01;;;;;;;6.22;2.83;;;;;;;;;;4504023;28;20765;-67
2022/03/19 06:15:11;;;;;;;5.17;2.60;;;;;;;;;;4503543;28;20030;-67
2022/03/19 06:17:22;;;;;;;6.20;3.10;;;;;;;;;;4522062;28;20273;-68
2022/03/19 06:19:32;;;;;;;5.47;2.80;;;;;;;;;;4507229;28;20042;-69
2022/03/19 06:21:44;;;;;;;5.57;2.60;;;;;;;;;;4520392;28;20029;-68
2022/03/19 06:23:54;;;;;;;5.00;2.53;;;;;;;;;;4521648;28;20767;-69
2022/03/19 06:26:04;;;;;;;5.97;2.67;;;;;;;;;;4521338;28;20789;-69
2022/03/19 06:28:16;;;;;;;6.75;2.63;;;;;;;;;;4520790;28;20104;-69
2022/03/19 06:30:27;;;;;;;5.22;2.53;;;;;;;;;;4503640;28;20137;-68
2022/03/19 06:32:41;;;;;;;5.47;2.70;;;;;;;;;;4520581;28;20032;-68
2022/03/19 06:34:52;;;;;;;5.80;2.50;;;;;;;;;;4484823;28;20070;-68
2022/03/19 06:37:21;;;;;;;5.63;3.10;;;;;;;;;;4521864;28;20563;-68
2022/03/19 06:39:31;;;;;;;7.45;3.10;;;;;;;;;;4521459;28;20240;-68
2022/03/19 06:41:42;;;;;;;7.13;2.53;;;;;;;;;;4521482;28;20056;-69
2022/03/19 06:43:52;;;;;;;5.17;2.70;;;;;;;;;;4521423;28;20049;-68
2022/03/19 06:46:03;;;;;;;5.83;2.40;;;;;;;;;;4504044;28;21970;-68
2022/03/19 06:48:13;;;;;;;7.27;3.30;;;;;;;;;;4521637;28;20474;-69
2022/03/19 06:50:24;;;;;;;5.33;3.00;;;;;;;;;;4489157;28;20042;-68
2022/03/19 06:52:34;;;;;;;6.80;2.77;;;;;;;;;;4520513;28;20099;-68
2022/03/19 06:54:45;;;;;;;5.43;2.70;;;;;;;;;;4497855;28;20074;-68
2022/03/19 06:56:55;;;;;;;5.17;2.73;;;;;;;;;;4520943;28;20022;-68
2022/03/19 06:59:06;;;;;;;4.90;2.53;;;;;;;;;;4521224;28;20113;-68
2022/03/19 07:01:16;;;;;;;6.10;2.83;;;;;;;;;;4521797;28;20595;-68
2022/03/19 07:03:27;;;;;;;5.00;2.33;;;;;;;;;;4521759;28;20504;-69
2022/03/19 07:05:38;;;;;;;6.67;2.87;;;;;;;;;;4520973;28;20069;-68
2022/03/19 07:07:48;;;;;;;4.37;2.53;;;;;;;;;;4521898;28;20596;-68
2022/03/19 07:09:59;;;;;;;5.73;2.70;;;;;;;;;;4503745;28;20033;-68
2022/03/19 07:12:11;;;;;;;5.40;2.53;;;;;;;;;;4506147;28;20038;-68
2022/03/19 07:14:22;;;;;;;4.63;2.05;;;;;;;;;;4521802;28;20611;-68
2022/03/19 07:16:34;;;;;;;4.93;2.35;;;;;;;;;;4521694;28;20033;-68
2022/03/19 07:18:44;;;;;;;3.27;2.07;;;;;;;;;;4521770;28;20072;-69
2022/03/19 07:20:54;;;;;;;4.17;2.03;;;;;;;;;;4521229;28;20488;-68
2022/03/19 07:23:07;;;;;;;4.73;2.17;;;;;;;;;;4520091;28;27610;-68
2022/03/19 07:25:18;;;;;;;4.53;2.15;;;;;;;;;;4521271;28;20131;-68
2022/03/19 07:27:29;;;;;;;;;;;;;;;;;;4521434;28;20037;-68
2022/03/19 07:29:39;;;;;;;5.32;2.15;;;;;;;;;;4520089;28;19920;-68
2022/03/19 07:31:50;;;;;;;4.23;1.73;;;;;;;;;;4521906;28;21028;-68
2022/03/19 07:34:01;;;;;;;2.97;1.50;;;;;;;;;;4521370;28;20064;-69
2022/03/19 07:36:11;;;;;;;3.43;1.77;;;;;;;;;;4521131;28;20032;-69
2022/03/19 07:38:21;;;;;;;4.70;1.93;;;;;;;;;;4521543;28;20030;-69
2022/03/19 07:43:07;;;;;;;3.80;1.60;;;;;;;;;;4505993;28;20064;-68
2022/03/19 07:45:17;;;;;;;3.35;1.60;;;;;;;;;;4520236;28;20277;-67
2022/03/19 07:47:31;;;;;;;2.90;1.60;;;;;;;;;;4502954;28;23538;-67
2022/03/19 07:49:42;;;;;;;3.78;1.70;;;;;;;;;;4519022;28;20065;-67
2022/03/19 07:51:55;;;;;;;3.35;1.80;;;;;;;;;;4521761;28;21471;-67
2022/03/19 07:54:06;;;;;;;4.32;1.70;;;;;;;;;;4501966;28;20045;-68
2022/03/19 07:56:16;;;;;;;7.07;2.03;;;;;;;;;;4520757;28;20064;-67
2022/03/19 07:58:27;;;;;;;3.70;1.60;;;;;;;;;;4521570;28;20033;-67
2022/03/19 08:00:38;;;;;;;3.60;1.43;;;;;;;;;;4520535;28;20033;-67
2022/03/19 08:02:50;;;;;;;3.70;1.50;;;;;;;;;;4521470;28;20572;-67
2022/03/19 08:05:03;;;;;;;4.13;1.60;;;;;;;;;;4520990;28;20606;-67
2022/03/19 08:07:13;;;;;;;3.30;1.52;;;;;;;;;;4520739;28;20033;-67
2022/03/19 08:09:24;;;;;;;4.03;1.57;;;;;;;;;;4520886;28;20037;-67
2022/03/19 08:11:35;;;;;;;4.07;1.73;;;;;;;;;;4503279;28;20143;-67
2022/03/19 08:13:46;;;;;;;2.85;1.50;;;;;;;;;;4520857;28;20053;-68
2022/03/19 08:15:56;;;;;;;4.53;1.50;;;;;;;;;;4520572;28;20121;-67
2022/03/19 08:18:09;;;;;;;4.13;1.37;;;;;;;;;;4485118;28;20042;-67
2022/03/19 08:20:19;;;;;;;4.15;1.65;;;;;;;;;;4520163;28;20029;-67
2022/03/19 08:22:29;;;;;;;4.83;1.40;;;;;;;;;;4520994;28;20033;-67
2022/03/19 08:24:40;;;;;;;3.30;1.37;;;;;;;;;;4502848;28;20030;-67
2022/03/19 08:26:53;;;;;;;3.87;1.30;;;;;;;;;;4520396;28;20402;-67
2022/03/19 08:29:04;;;;;;;2.70;1.38;;;;;;;;;;4520543;28;20029;-67
2022/03/19 08:31:15;;;;;;;3.47;1.45;;;;;;;;;;4520305;28;20059;-67
2022/03/19 08:33:25;;;;;;;12.90;10.13;;;;;;;;;;4520119;28;20040;-67
2022/03/19 08:35:36;;;;;;;13.63;10.77;;;;;;;;;;4489210;28;20046;-67
2022/03/19 08:37:47;;;;;;;13.80;11.63;;;;;;;;;;4519358;28;24673;-67
2022/03/19 08:40:15;;;;;;;3.77;2.10;;;;;;;;;;4520020;28;20309;-67
2022/03/19 08:42:26;;;;;;;4.22;1.33;;;;;;;;;;4521093;28;20048;-66
2022/03/19 08:44:36;;;;;;;2.57;0.93;;;;;;;;;;4502382;28;20397;-66
2022/03/19 08:46:47;;;;;;;5.00;1.40;;;;;;;;;;4520703;28;20052;-66
2022/03/19 08:48:57;;;;;;;4.67;1.50;;;;;;;;;;4520170;28;20128;-66
2022/03/19 08:51:39;;;;;;;3.87;1.63;;;;;;;;;;4503792;28;20036;-66
2022/03/19 08:53:38;;;;;;;4.70;1.60;;;;;;;;;;4519231;28;20037;-66
2022/03/19 08:55:49;;;;;;;3.73;1.33;;;;;;;;;;4520285;28;20041;-67
2022/03/19 08:57:59;;;;;;;3.00;1.30;;;;;;;;;;4502844;28;20030;-67
2022/03/19 09:00:12;;;;;;;4.13;1.30;;;;;;;;;;4520161;28;20069;-67
2022/03/19 09:02:23;;;;;;;3.88;1.38;;;;;;;;;;4519480;28;20049;-66
2022/03/19 09:04:33;;;;;;;4.33;1.20;;;;;;;;;;4519359;28;20052;-66
2022/03/19 09:06:44;;;;;;;4.30;1.30;;;;;;;;;;4519774;28;20049;-66
2022/03/19 09:08:55;;;;;;;3.60;1.30;;;;;;;;;;4520208;28;20979;-66
2022/03/19 09:11:05;;;;;;;3.63;1.30;;;;;;;;;;4520142;28;20116;-66
2022/03/19 09:13:16;;;;;;;3.10;1.10;;;;;;;;;;4520093;28;20088;-66
2022/03/19 09:15:27;;;;;;;3.97;1.50;;;;;;;;;;4521083;28;20863;-66
2022/03/19 09:17:38;;;;;;;3.75;1.50;;;;;;;;;;4520389;28;20040;-66
2022/03/19 09:19:48;;;;;;;3.22;1.10;;;;;;;;;;4502620;28;20225;-68
2022/03/19 09:22:00;;;;;;;2.73;1.20;;;;;;;;;;4520764;28;34608;-68
2022/03/19 09:24:10;;;;;;;2.47;0.90;;;;;;;;;;4521595;28;20037;-66
2022/03/19 09:26:20;;;;;;;2.07;1.03;;;;;;;;;;4522609;28;20070;-68
2022/03/19 09:28:31;;;;;;;2.73;1.10;;;;;;;;;;4522605;28;20038;-68
2022/03/19 09:30:41;;;;;;;3.33;1.07;;;;;;;;;;4522511;28;20452;-68
2022/03/19 09:32:56;;;;;;;4.40;1.37;;;;;;;;;;4523526;28;20038;-66
2022/03/19 09:35:07;;;;;;;4.13;1.35;;;;;;;;;;4522365;28;20064;-66
2022/03/19 09:37:18;;;;;;;3.15;1.17;;;;;;;;;;4522544;28;20069;-66
2022/03/19 09:39:28;;;;;;;2.57;1.23;;;;;;;;;;4523775;28;20037;-66
2022/03/19 09:41:43;;;;;;;3.67;1.30;;;;;;;;;;4505154;28;20187;-67
2022/03/19 09:43:57;;;;;;;3.78;1.10;;;;;;;;;;4523087;28;20120;-67
2022/03/19 09:46:07;;;;;;;3.08;1.20;;;;;;;;;;4504804;28;20077;-66
2022/03/19 09:48:19;;;;;;;3.27;1.00;;;;;;;;;;4522562;28;20442;-66
2022/03/19 09:50:29;;;;;;;2.75;0.90;;;;;;;;;;4522269;28;20128;-66
2022/03/19 09:52:41;;;;;;;3.00;1.13;;;;;;;;;;4522112;28;20044;-66
2022/03/19 09:54:52;;;;;;;2.45;1.13;;;;;;;;;;4523140;28;20040;-66
2022/03/19 09:57:03;;;;;;;3.53;1.10;;;;;;;;;;4523081;28;20045;-66
2022/03/19 09:59:13;;;;;;;4.40;1.10;;;;;;;;;;4522915;28;20033;-66
2022/03/19 10:01:25;;;;;;;3.47;1.17;;;;;;;;;;4522888;28;20041;-66
2022/03/19 10:03:39;;;;;;;2.97;1.20;;;;;;;;;;4522551;28;20033;-65
2022/03/19 10:10:49;;;;;;;4.20;1.23;;;;;;;;;;4508524;28;20037;-66
2022/03/19 10:13:00;;;;;;;3.00;1.00;;;;;;;;;;4522164;28;20432;-66
2022/03/19 10:15:11;;;;;;;2.63;1.00;;;;;;;;;;4522431;28;20084;-66
2022/03/19 10:17:28;;;;;;;1.95;1.02;;;;;;;;;;4522019;28;20477;-66
2022/03/19 10:19:50;;;;;;;3.22;1.00;;;;;;;;;;4504793;28;20030;-66
2022/03/19 10:22:05;;;;;;;;;;;;;;;;;;4505666;28;20033;-67
2022/03/19 10:24:22;;;;;;;4.13;1.30;;;;;;;;;;4522732;28;20003;-66
2022/03/19 10:26:34;;;;;;;2.78;1.10;;;;;;;;;;4522407;28;20049;-66
2022/03/19 10:28:44;;;;;;;2.28;1.20;;;;;;;;;;4506909;28;20030;-66
2022/03/19 10:30:56;;;;;;;3.67;1.20;;;;;;;;;;4522122;28;20033;-66
2022/03/19 10:33:07;;;;;;;;;;;;;;;;;;4522881;28;20493;-66
2022/03/19 10:35:39;;;;;;;3.50;1.02;;;;;;;;;;4506038;28;19968;-66
2022/03/19 10:37:49;;;;;;;1.95;0.70;;;;;;;;;;4520598;28;20136;-66
2022/03/19 10:40:00;;;;;;;2.07;1.10;;;;;;;;;;4521865;28;20040;-66
2022/03/19 10:42:14;;;;;;;3.10;1.20;;;;;;;;;;4522518;28;20033;-67
2022/03/19 10:44:27;;;;;;;1.98;1.02;;;;;;;;;;4500207;28;20038;-67
2022/03/19 10:46:37;;;;;;;2.30;0.90;;;;;;;;;;4504797;28;20048;-67
2022/03/19 10:48:50;;;;;;;3.53;0.90;;;;;;;;;;4521460;28;20068;-62
2022/03/19 10:51:02;;;;;;;4.18;1.48;;;;;;;;;;4521820;28;20103;-68
2022/03/19 10:53:13;;;;;;;2.50;0.98;;;;;;;;;;4498730;28;20104;-67
2022/03/19 10:55:24;;;;;;;2.03;0.95;;;;;;;;;;4522220;28;20069;-67
2022/03/19 10:57:35;;;;;;;1.73;0.98;;;;;;;;;;4521799;28;21381;-67
2022/03/19 10:59:45;;;;;;;1.90;0.80;;;;;;;;;;4521654;28;20101;-67
2022/03/19 11:01:56;;;;;;;2.97;1.00;;;;;;;;;;4521582;28;26696;-67
2022/03/19 11:04:07;;;;;;;2.33;1.00;;;;;;;;;;4505822;28;20112;-67
2022/03/19 11:06:19;;;;;;;1.05;0.80;;;;;;;;;;4521457;28;20275;-67
2022/03/19 11:08:30;;;;;;;1.85;0.93;;;;;;;;;;4507985;28;20233;-67
2022/03/19 11:10:41;;;;;;;2.58;1.20;;;;;;;;;;4502785;28;20025;-69
2022/03/19 11:12:53;;;;;;;2.37;0.90;;;;;;;;;;4489162;28;20913;-67
2022/03/19 11:15:04;;;;;;;1.83;0.90;;;;;;;;;;4519885;28;20565;-67
2022/03/19 11:17:27;;;;;;;1.50;1.10;;;;;;;;;;4520805;28;20029;-67
2022/03/19 11:19:38;;;;;;;2.85;1.10;;;;;;;;;;4520357;28;20117;-67
2022/03/19 11:21:49;;;;;;;3.20;1.20;;;;;;;;;;4519250;28;20061;-67
2022/03/19 11:24:23;;;;;;;2.53;1.30;;;;;;;;;;4505347;28;20030;-67
2022/03/19 11:26:34;;;;;;;1.80;1.10;;;;;;;;;;4518165;28;20052;-67
2022/03/19 11:28:45;;;;;;;2.22;1.02;;;;;;;;;;4521156;28;20030;-67
2022/03/19 11:31:01;;;;;;;2.10;1.07;;;;;;;;;;4505603;28;32802;-67
2022/03/19 11:33:14;;;;;;;2.58;1.10;;;;;;;;;;4503453;28;20038;-67
2022/03/19 11:35:28;;;;;;;2.20;1.20;;;;;;;;;;4521061;28;20041;-67
2022/03/19 11:38:00;;;;;;;3.50;1.67;;;;;;;;;;4505810;28;20034;-66
2022/03/19 11:40:11;;;;;;;4.30;2.10;;;;;;;;;;4520771;28;20037;-67
2022/03/19 11:42:28;;;;;;;4.10;1.92;;;;;;;;;;4521610;28;20112;-66
2022/03/19 11:44:49;;;;;;;2.88;1.30;;;;;;;;;;4502926;28;20037;-66
2022/03/19 11:47:02;;;;;;;1.52;1.10;;;;;;;;;;4520649;28;20037;-66
2022/03/19 11:49:13;;;;;;;2.58;1.05;;;;;;;;;;4503149;28;20101;-66
2022/03/19 11:51:37;;;;;;;3.23;1.77;;;;;;;;;;4519975;28;32452;-67
2022/03/19 11:54:12;;;;;;;1.67;1.00;;;;;;;;;;4506232;28;20029;-67
2022/03/19 11:56:45;;;;;;;3.28;1.38;;;;;;;;;;4519871;28;20045;-66
2022/03/19 11:58:56;;;;;;;2.35;1.20;;;;;;;;;;4518429;28;20108;-67
2022/03/19 12:01:06;;;;;;;3.73;1.50;;;;;;;;;;4497980;28;20085;-66
2022/03/19 12:03:19;;;;;;;2.30;1.43;;;;;;;;;;4520074;28;20124;-66
2022/03/19 12:05:30;;;;;;;2.45;1.30;;;;;;;;;;4502761;28;20708;-66
2022/03/19 12:07:42;;;;;;;3.58;1.83;;;;;;;;;;4503759;28;20022;-66
2022/03/19 12:09:52;;;;;;;3.08;2.13;;;;;;;;;;4520009;28;20768;-66
2022/03/19 12:12:24;;;;;;;5.50;2.57;;;;;;;;;;4520333;28;20055;-66
2022/03/19 12:14:35;;;;;;;4.30;2.53;;;;;;;;;;4520475;28;20069;-66
2022/03/19 12:16:46;;;;;;;6.10;3.77;;;;;;;;;;4503071;28;20113;-67
2022/03/19 12:18:56;;;;;;;2.63;1.73;;;;;;;;;;4520163;28;20072;-66
2022/03/19 12:21:09;;;;;;;4.30;1.90;;;;;;;;;;4520358;28;20076;-67
2022/03/19 12:23:20;;;;;;;3.25;1.25;;;;;;;;;;4520503;28;20048;-67
2022/03/19 12:25:34;;;;;;;3.47;1.48;;;;;;;;;;4505071;28;20049;-67
2022/03/19 12:27:53;;;;;;;2.92;1.73;;;;;;;;;;4518756;28;20084;-68
2022/03/19 12:30:05;;;;;;;3.17;1.63;;;;;;;;;;4519005;28;20053;-69
2022/03/19 12:32:15;;;;;;;1.85;1.13;;;;;;;;;;4502457;28;20075;-67
2022/03/19 12:34:29;;;;;;;3.83;1.77;;;;;;;;;;4519917;28;20033;-67
2022/03/19 12:36:40;;;;;;;4.38;1.63;;;;;;;;;;4502767;28;20209;-67
2022/03/19 12:38:52;;;;;;;2.67;1.40;;;;;;;;;;4502148;28;20095;-67
2022/03/19 12:43:35;;;;;;;2.63;1.63;;;;;;;;;;4519961;28;21012;-68
2022/03/19 12:45:49;;;;;;;2.83;1.30;;;;;;;;;;4518995;28;20050;-68
2022/03/19 12:48:00;;;;;;;3.58;1.52;;;;;;;;;;4517248;28;20533;-67
2022/03/19 12:50:10;;;;;;;3.43;1.30;;;;;;;;;;4519481;28;20038;-67
2022/03/19 12:52:22;;;;;;;3.10;1.33;;;;;;;;;;4502368;28;20038;-67
2022/03/19 12:54:32;;;;;;;2.92;1.45;;;;;;;;;;4520239;28;20034;-69
2022/03/19 12:56:43;;;;;;;2.90;1.40;;;;;;;;;;4503567;28;20030;-69
2022/03/19 12:58:55;;;;;;;1.43;0.90;;;;;;;;;;4523088;28;20042;-69
2022/03/19 13:01:07;;;;;;;3.85;1.50;;;;;;;;;;4523431;28;20116;-70
2022/03/19 13:03:27;;;;;;;;;;;;;;;;;;4523143;28;20029;-70
2022/03/19 13:05:50;;;;;;;2.90;1.30;;;;;;;;;;4508216;28;20693;-69
2022/03/19 13:08:05;;;;;;;2.50;1.40;;;;;;;;;;4522834;28;20933;-69
2022/03/19 13:10:16;;;;;;;2.85;1.20;;;;;;;;;;4521566;28;20585;-69
2022/03/19 13:12:28;;;;;;;2.05;1.20;;;;;;;;;;4523350;28;20025;-69
2022/03/19 13:14:38;;;;;;;3.63;1.40;;;;;;;;;;4501127;28;20042;-69
2022/03/19 13:16:51;;;;;;;3.00;1.43;;;;;;;;;;4507898;28;20519;-70
2022/03/19 13:19:04;;;;;;;3.58;1.60;;;;;;;;;;4522582;28;20045;-69
2022/03/19 13:21:16;;;;;;;3.20;1.10;;;;;;;;;;4523395;28;20045;-69
2022/03/19 13:23:27;;;;;;;3.03;0.80;;;;;;;;;;4522866;28;20033;-69
2022/03/19 13:25:37;;;;;;;1.63;1.10;;;;;;;;;;4522838;28;20052;-69
2022/03/19 13:27:51;;;;;;;5.07;1.73;;;;;;;;;;4505208;28;20053;-69
2022/03/19 13:30:11;;;;;;;3.53;1.40;;;;;;;;;;4522131;28;20080;-69