Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:11;;;;;;;;;0.00;0.00;;;;;2.43;100.00;99794.41;5061496;28;45400;-87
2024/01/17 00:02:36;;;;;;;;;0.00;0.00;;;;;2.47;100.00;99784.09;5061219;28;45417;-87
2024/01/17 00:05:02;;;;;;;;;0.00;0.00;;;;;2.40;100.00;99768.78;5060880;28;45781;-87
2024/01/17 00:07:28;;;;;;;;;0.00;0.00;;;;;2.42;100.00;99773.03;5079066;28;47143;-87
2024/01/17 00:09:53;;;;;;;;;0.00;0.00;;;;;2.51;100.00;99780.63;5061051;28;45452;-86
2024/01/17 00:12:19;;;;;;;;;0.00;0.00;;;;;2.52;100.00;99774.59;5078229;28;45285;-87
2024/01/17 00:14:44;;;;;;;;;0.00;0.00;;;;;2.45;100.00;99749.88;5043946;28;45332;-86
2024/01/17 00:17:09;;;;;;;;;0.00;0.00;;;;;2.54;100.00;99760.91;5060781;28;46290;-87
2024/01/17 00:19:35;;;;;;;;;0.00;0.00;;;;;2.53;100.00;99754.94;5060513;28;45324;-86
2024/01/17 00:22:00;;;;;;;;;0.00;0.00;;;;;2.55;100.00;99742.06;5060992;28;45323;-87
2024/01/17 00:24:26;;;;;;;;;0.00;0.00;;;;;2.59;100.00;99747.13;5061033;28;45488;-87
2024/01/17 00:26:51;;;;;;;;;0.00;0.00;;;;;2.49;100.00;99725.84;5043758;28;47266;-86
2024/01/17 00:29:16;;;;;;;;;0.00;0.00;;;;;2.47;100.00;99716.44;5060831;28;48047;-87
2024/01/17 00:31:42;;;;;;;;;0.00;0.00;;;;;2.48;100.00;99713.84;5060511;28;47198;-87
2024/01/17 00:34:08;;;;;;;;;0.00;0.00;;;;;2.48;100.00;99706.16;5064778;28;45214;-87
2024/01/17 00:36:33;;;;;;;;;1.00;1.00;;;;;2.57;100.00;99709.50;5048796;27;47063;-87
2024/01/17 00:38:58;;;;;;;;;0.00;0.00;;;;;2.63;100.00;99715.38;5078597;28;45443;-87
2024/01/17 00:41:24;;;;;;;;;0.00;0.00;;;;;2.54;100.00;99688.97;5078632;27;45221;-87
2024/01/17 00:43:49;;;;;;;;;0.00;0.00;;;;;2.65;100.00;99698.22;5053861;28;45566;-87
2024/01/17 00:46:14;;;;;;;;;0.00;0.00;;;;;2.63;100.00;99683.72;5039878;28;50622;-87
2024/01/17 00:48:40;;;;;;;;;0.00;0.00;;;;;2.64;100.00;99681.13;5059886;28;45430;-87
2024/01/17 00:51:05;;;;;;;;;0.00;0.00;;;;;2.63;100.00;99666.56;5076929;28;54784;-87
2024/01/17 00:53:31;;;;;;;;;0.00;0.00;;;;;2.68;100.00;99669.94;5059767;28;57419;-87
2024/01/17 00:55:56;;;;;;;;;0.00;0.00;;;;;2.72;100.00;99675.88;5043036;28;65893;-87
2024/01/17 00:58:21;;;;;;;;;0.00;0.00;;;;;2.72;100.00;99668.16;5043681;28;45353;-87
2024/01/17 01:00:47;;;;;;;;;0.00;0.00;;;;;2.72;100.00;99657.91;5056236;28;46737;-87
2024/01/17 01:03:12;;;;;;;;;0.00;0.00;;;;;2.61;100.00;99640.06;5040019;28;45493;-87
2024/01/17 01:05:38;;;;;;;;;0.00;0.00;;;;;2.64;100.00;99634.88;5057864;28;46648;-86
2024/01/17 01:08:04;;;;;;;;;0.00;0.00;;;;;2.63;100.00;99625.47;5039931;28;45373;-87
2024/01/17 01:10:29;;;;;;;;;0.00;0.00;;;;;2.57;100.00;99612.72;5057874;28;45378;-87
2024/01/17 01:12:55;;;;;;;;;0.00;0.00;;;;;2.59;100.00;99613.53;5039782;28;53717;-87
2024/01/17 01:15:20;;;;;;;;;0.00;0.00;;;;;2.63;100.00;99615.19;5045119;28;46054;-87
2024/01/17 01:17:45;;;;;;;;;3.00;3.00;;;;;2.56;100.00;99600.72;5077938;28;45294;-87
2024/01/17 01:20:14;;;;;;;;;0.00;0.00;;;;;2.55;100.00;99598.19;5042502;28;56484;-87
2024/01/17 01:22:39;;;;;;;;;0.00;0.00;;;;;2.55;100.00;99593.06;5060785;28;45427;-87
2024/01/17 01:25:05;;;;;;;;;0.00;0.00;;;;;2.67;100.00;99603.97;5077282;28;65683;-87
2024/01/17 01:27:31;;;;;;;;;0.00;0.00;;;;;2.57;100.00;99581.88;5042905;28;45530;-87
2024/01/17 01:29:56;;;;;;;;;0.00;0.00;;;;;2.61;100.00;99574.97;5043067;28;45346;-87
2024/01/17 01:32:22;;;;;;;;;0.00;0.00;;;;;2.65;100.00;99579.19;5057543;28;45632;-87
2024/01/17 01:34:47;;;;;;;;;0.00;0.00;;;;;2.59;100.00;99556.16;5039799;28;46448;-87
2024/01/17 01:37:12;;;;;;;;;0.00;0.00;;;;;2.61;100.00;99554.44;5022753;28;45811;-87
2024/01/17 01:39:38;;;;;;;;;0.00;0.00;;;;;2.59;100.00;99551.88;5022922;28;45274;-87
2024/01/17 01:42:03;;;;;;;;;0.00;0.00;;;;;2.57;100.00;99539.94;5039536;28;45406;-87
2024/01/17 01:44:29;;;;;;;;;0.00;0.00;;;;;2.57;100.00;99543.34;5039105;28;48022;-87
2024/01/17 01:46:54;;;;;;;;;0.00;0.00;;;;;2.57;100.00;99534.78;5031080;28;45413;-86
2024/01/17 01:49:20;;;;;;;;;0.00;0.00;;;;;2.58;100.00;99529.63;5023028;28;45250;-88
2024/01/17 01:51:46;;;;;;;;;0.00;0.00;;;;;2.55;100.00;99516.00;5039544;28;45208;-87
2024/01/17 01:54:16;;;;;;;;;0.00;0.00;;;;;2.59;100.00;99520.22;5039293;28;46437;-88
2024/01/17 01:56:43;;;;;;;;;0.00;0.00;;;;;2.56;100.00;99507.41;5039185;28;45284;-87
2024/01/17 01:59:09;;;;;;;;;0.00;0.00;;;;;2.64;100.00;99518.41;5039359;28;45705;-87
2024/01/17 02:01:34;;;;;;;;;0.00;0.00;;;;;2.57;100.00;99496.25;5040318;28;45254;-87
2024/01/17 02:04:01;;;;;;;;;0.00;0.00;;;;;2.61;100.00;99493.59;5078621;28;46993;-87
2024/01/17 02:06:33;;;;;;;;;0.00;0.00;;;;;2.57;100.00;99488.56;5063076;28;45368;-86
2024/01/17 02:09:00;;;;;;;;;0.00;0.00;;;;;2.51;100.00;99481.78;5080875;28;45437;-87
2024/01/17 02:11:25;;;;;;;;;0.00;0.00;;;;;2.45;100.00;99472.47;5046016;28;45766;-86
2024/01/17 02:13:50;;;;;;;;;0.00;0.00;;;;;2.51;100.00;99469.78;5062743;28;46204;-87
2024/01/17 02:16:17;;;;;;;;;0.00;0.00;;;;;2.50;100.00;99460.38;5062549;28;45373;-86
2024/01/17 02:18:43;;;;;;;;;5.25;5.25;;;;;2.54;100.00;99453.47;5041630;28;45295;-86
2024/01/17 02:21:08;;;;;;;;;0.00;0.00;;;;;2.45;100.00;99439.09;5041922;28;58440;-87
2024/01/17 02:23:34;;;;;;;;;0.00;0.00;;;;;2.49;100.00;99433.00;5042196;28;46492;-86
2024/01/17 02:25:59;;;;;;;;;0.00;0.00;;;;;2.55;100.00;99433.78;5026238;28;46060;-86
2024/01/17 02:28:27;;;;;;;;;0.00;0.00;;;;;2.52;100.00;99420.09;5026128;28;45759;-86
2024/01/17 02:30:52;;;;;;;;;6.00;6.00;;;;;2.52;100.00;99403.84;5042297;28;45262;-86
2024/01/17 02:33:18;;;;;;;;;0.00;0.00;;;;;2.50;100.00;99393.59;5025041;28;59917;-86
2024/01/17 02:35:44;;;;;;;;;0.00;0.00;;;;;2.54;100.00;99399.53;5051549;28;45574;-85
2024/01/17 02:38:10;;;;;;;;;0.00;0.00;;;;;2.56;100.00;99392.63;5079113;27;45762;-85
2024/01/17 02:40:35;;;;;;;;;4.00;1.75;;;;;2.51;100.00;99386.75;5080309;27;45221;-85
2024/01/17 02:43:00;;;;;;;;;0.00;0.00;;;;;2.46;100.00;99383.41;5045220;28;47197;-85
2024/01/17 02:45:26;;;;;;;;;0.00;0.00;;;;;2.40;100.00;99374.09;5044430;28;59523;-85
2024/01/17 02:47:51;;;;;;;;;0.00;0.00;;;;;2.50;100.00;99382.47;5079610;27;52385;-85
2024/01/17 02:50:17;;;;;;;;;0.00;0.00;;;;;2.45;100.00;99374.88;5043462;28;51342;-86
2024/01/17 02:52:43;;;;;;;;;0.50;0.50;;;;;2.47;100.00;99373.13;5041700;28;46108;-85
2024/01/17 02:55:11;;;;;;;;;0.00;0.00;;;;;2.50;100.00;99379.91;5058335;28;45454;-86
2024/01/17 02:57:37;;;;;;;;;0.00;0.00;;;;;2.50;100.00;99362.75;5059407;28;45352;-85
2024/01/17 03:00:03;;;;;;;;;0.00;0.00;;;;;2.46;100.00;99356.00;5041477;28;45570;-85
2024/01/17 03:02:28;;;;;;;;;0.00;0.00;;;;;2.44;100.00;99351.78;5058456;28;48511;-85
2024/01/17 03:04:54;;;;;;;;;0.00;0.00;;;;;2.41;100.00;99342.38;5040834;28;60929;-85
2024/01/17 03:07:19;;;;;;;;;0.00;0.00;;;;;2.47;100.00;99347.44;5041753;28;55452;-85
2024/01/17 03:09:44;;;;;;;;;0.00;0.00;;;;;2.44;100.00;99333.78;5043300;28;45294;-85
2024/01/17 03:12:10;;;;;;;;;4.00;4.00;;;;;2.43;100.00;99324.38;5059657;28;46182;-85
2024/01/17 03:14:35;;;;;;;;;0.00;0.00;;;;;2.47;100.00;99326.00;5040698;28;45544;-85
2024/01/17 03:17:01;;;;;;;;;0.00;0.00;;;;;2.46;100.00;99317.47;5058071;28;45367;-85
2024/01/17 03:19:27;;;;;;;;;0.00;0.00;;;;;2.48;100.00;99317.44;5041227;28;45575;-84
2024/01/17 03:21:52;;;;;;;;;0.00;0.00;;;;;2.43;100.00;99303.84;5024355;28;47669;-85
2024/01/17 03:24:18;;;;;;;;;4.00;4.00;;;;;2.37;100.00;99289.38;5057330;28;45851;-85
2024/01/17 03:26:43;;;;;;;;;0.00;0.00;;;;;2.47;100.00;99306.34;5061460;28;45316;-84
2024/01/17 03:29:08;;;;;;;;;0.00;0.00;;;;;2.41;100.00;99292.75;5060856;28;45463;-85
2024/01/17 03:31:34;;;;;;;;;0.00;0.00;;;;;2.40;100.00;99289.34;5061408;28;45392;-85
2024/01/17 03:33:59;;;;;;;;;0.00;0.00;;;;;2.36;100.00;99277.44;5044286;28;45619;-85
2024/01/17 03:36:24;;;;;;;;;0.00;0.00;;;;;2.44;100.00;99285.00;5079246;28;45243;-85
2024/01/17 03:38:50;;;;;;;;;0.00;0.00;;;;;2.38;100.00;99269.69;5043385;28;47211;-85
2024/01/17 03:41:15;;;;;;;;;0.00;0.00;;;;;2.37;100.00;99257.72;5060295;28;56932;-84
2024/01/17 03:43:41;;;;;;;;;0.00;0.00;;;;;2.42;100.00;99249.06;5060358;28;45746;-84
2024/01/17 03:46:06;;;;;;;;;0.00;0.00;;;;;2.39;100.00;99233.72;5061148;28;45407;-85
2024/01/17 03:48:32;;;;;;;;;0.00;0.00;;;;;2.39;100.00;99226.00;5060213;28;45547;-84
2024/01/17 03:50:59;;;;;;;;;0.00;0.00;;;;;2.39;100.00;99227.72;5043806;28;48277;-84
2024/01/17 03:53:25;;;;;;;;;0.75;0.75;;;;;2.33;100.00;99213.28;5061092;28;45381;-84
2024/01/17 03:55:50;;;;;;;;;0.00;0.00;;;;;2.36;100.00;99210.69;5078899;28;49208;-83
2024/01/17 03:58:15;;;;;;;;;0.00;0.00;;;;;2.26;100.00;99179.19;5060226;28;45430;-84
2024/01/17 04:00:41;;;;;;;;;0.00;0.00;;;;;2.23;100.00;99180.97;5042736;28;62685;-84
2024/01/17 04:03:11;;;;;;;;;0.00;0.00;;;;;2.31;100.00;99185.06;5076861;28;64011;-84
2024/01/17 04:05:37;;;;;;;;;1.75;0.75;;;;;2.26;100.00;99168.06;5060302;28;45383;-84
2024/01/17 04:08:03;;;;;;;;;0.00;0.00;;;;;2.31;100.00;99171.41;5060690;28;45292;-84
2024/01/17 04:10:28;;;;;;;;;0.00;0.00;;;;;2.27;100.00;99157.78;5078335;27;47012;-83
2024/01/17 04:12:56;;;;;;;;;0.00;0.00;;;;;2.17;100.00;99132.31;5060008;28;45307;-85
2024/01/17 04:15:22;;;;;;;;;0.00;0.00;;;;;2.28;100.00;99144.03;5060456;28;45324;-84
2024/01/17 04:17:47;;;;;;;;;0.00;0.00;;;;;2.33;100.00;99146.53;5060066;28;45236;-84
2024/01/17 04:20:13;;;;;;;;;1.00;1.00;;;;;2.20;100.00;99115.13;5058535;28;54593;-84
2024/01/17 04:22:38;;;;;;;;;0.00;0.00;;;;;2.32;100.00;99129.41;5078453;27;45395;-84
2024/01/17 04:25:04;;;;;;;;;0.00;0.00;;;;;2.19;100.00;99102.31;5042700;28;45246;-84
2024/01/17 04:27:31;;;;;;;;;0.00;0.00;;;;;2.28;100.00;99104.69;5054466;28;45556;-84
2024/01/17 04:29:57;;;;;;;;;0.00;0.00;;;;;2.22;100.00;99087.69;5060264;28;46238;-84
2024/01/17 04:32:22;;;;;;;;;3.00;3.00;;;;;2.17;100.00;99070.69;5043329;28;45608;-84
2024/01/17 04:34:47;;;;;;;;;0.00;0.00;;;;;2.18;100.00;99062.97;5043448;28;45252;-84
2024/01/17 04:37:13;;;;;;;;;0.00;0.00;;;;;2.21;100.00;99062.91;5055938;28;45563;-84
2024/01/17 04:39:38;;;;;;;;;2.25;2.25;;;;;2.13;100.00;99045.09;5039516;28;47103;-84
2024/01/17 04:42:04;;;;;;;;;0.00;0.00;;;;;2.17;100.00;99045.88;5039529;28;45393;-84
2024/01/17 04:44:30;;;;;;;;;0.00;0.00;;;;;2.20;100.00;99042.41;5058026;28;45389;-85
2024/01/17 04:46:57;;;;;;;;;0.00;0.00;;;;;2.16;100.00;99030.53;5056716;28;45516;-85
2024/01/17 04:49:26;;;;;;;;;0.00;0.00;;;;;2.04;100.00;99005.94;5050004;28;45400;-84
2024/01/17 04:51:52;;;;;;;;;3.00;3.00;;;;;2.13;100.00;99018.59;5060517;27;45415;-84
2024/01/17 04:54:18;;;;;;;;;0.00;0.00;;;;;2.17;100.00;99019.34;5055938;28;45413;-84
2024/01/17 04:56:43;;;;;;;;;0.00;0.00;;;;;2.05;100.00;98997.38;5057075;28;45479;-84
2024/01/17 04:59:09;;;;;;;;;2.00;2.00;;;;;2.05;100.00;98987.94;5055842;28;59352;-85
2024/01/17 05:01:34;;;;;;;;;0.00;0.00;;;;;2.02;100.00;98979.47;5039655;28;45392;-85
2024/01/17 05:04:00;;;;;;;;;1.00;1.00;;;;;2.07;100.00;98996.47;5039688;28;45222;-84
2024/01/17 05:06:26;;;;;;;;;0.00;0.00;;;;;2.02;100.00;98980.31;5056532;28;45301;-84
2024/01/17 05:08:51;;;;;;;;;0.00;0.00;;;;;2.05;100.00;98982.81;5040137;28;47238;-84
2024/01/17 05:11:21;;;;;;;;;0.00;0.00;;;;;2.00;100.00;98976.94;5076149;28;45590;-85
2024/01/17 05:13:46;;;;;;;;;0.00;0.00;;;;;2.06;100.00;98978.53;5078142;28;45384;-85
2024/01/17 05:16:12;;;;;;;;;0.00;0.00;;;;;2.01;100.00;98978.63;5059857;28;45323;-85
2024/01/17 05:18:39;;;;;;;;;0.00;0.00;;;;;2.05;100.00;98982.81;5059095;28;54591;-85
2024/01/17 05:21:04;;;;;;;;;0.00;0.00;;;;;2.00;100.00;98971.81;5059491;28;45341;-85
2024/01/17 05:23:30;;;;;;;;;0.00;0.00;;;;;2.07;100.00;98985.38;5059578;28;45417;-84
2024/01/17 05:25:55;;;;;;;;;0.00;0.00;;;;;2.06;100.00;98981.97;5042583;28;45265;-85
2024/01/17 05:28:20;;;;;;;;;0.00;0.00;;;;;2.15;100.00;98991.16;5058295;28;47420;-84
2024/01/17 05:30:46;;;;;;;;;1.00;1.00;;;;;2.15;100.00;98980.03;5042762;28;45399;-84
2024/01/17 05:33:11;;;;;;;;;0.00;0.00;;;;;2.20;100.00;98976.50;5059592;28;45258;-84
2024/01/17 05:35:36;;;;;;;;;2.50;2.50;;;;;2.19;100.00;98961.13;5058477;28;45563;-84
2024/01/17 05:38:02;;;;;;;;;0.00;0.00;;;;;2.17;100.00;98947.47;5058500;28;47444;-84
2024/01/17 05:40:27;;;;;;;;;0.00;0.00;;;;;2.22;100.00;98937.97;5077537;28;45580;-84
2024/01/17 05:42:53;;;;;;;;;0.00;0.00;;;;;2.19;100.00;98923.47;5059656;28;45351;-84
2024/01/17 05:45:18;;;;;;;;;0.00;0.00;;;;;2.20;100.00;98920.03;5058800;28;45297;-86
2024/01/17 05:47:44;;;;;;;;;0.00;0.00;;;;;2.27;100.00;98924.13;5037288;28;47216;-84
2024/01/17 05:50:09;;;;;;;;;0.00;0.00;;;;;2.25;100.00;98905.34;5073635;28;45289;-84
2024/01/17 05:52:39;;;;;;;;;3.00;3.00;;;;;2.27;100.00;98905.31;5058667;28;45392;-84
2024/01/17 05:55:09;;;;;;;;;0.00;0.00;;;;;2.20;100.00;98881.50;5059225;28;45437;-84
2024/01/17 05:57:35;;;;;;;;;0.00;0.00;;;;;2.32;100.00;98896.63;5041959;28;46243;-84
2024/01/17 06:00:01;;;;;;;;;22.00;22.00;;;;;2.24;100.00;98880.56;5058836;28;45718;-84
2024/01/17 06:02:26;;;;;;;;;1.00;1.00;;;;;2.28;100.00;98878.75;5042139;27;45348;-84
2024/01/17 06:04:51;;;;;;;;;0.00;0.00;;;;;2.27;100.00;98866.81;5059143;28;45508;-84
2024/01/17 06:07:17;;;;;;;;;6.00;6.00;;;;;2.28;100.00;98859.03;5038112;28;56030;-85
2024/01/17 06:09:43;;;;;;;;;0.00;0.00;;;;;2.23;100.00;98849.78;5037868;28;53374;-84
2024/01/17 06:12:10;;;;;;;;;0.00;0.00;;;;;2.33;100.00;98854.66;5038820;28;45340;-84
2024/01/17 06:14:35;;;;;;;;;0.00;0.00;;;;;2.26;100.00;98836.88;5039018;28;45342;-84
2024/01/17 06:17:01;;;;;;;;;0.00;0.00;;;;;2.30;100.00;98828.19;5021929;28;47215;-83
2024/01/17 06:19:26;;;;;;;;;0.00;0.00;;;;;2.26;100.00;98817.16;5043372;28;45278;-84
2024/01/17 06:21:51;;;;;;;;;0.00;0.00;;;;;2.32;100.00;98806.75;5042089;28;45179;-84
2024/01/17 06:24:17;;;;;;;;;1.00;1.00;;;;;2.37;100.00;98792.94;5041980;28;45371;-84
2024/01/17 06:26:42;;;;;;;;;0.00;0.00;;;;;2.42;100.00;98802.22;5041341;28;66534;-84
2024/01/17 06:29:07;;;;;;;;;0.00;0.00;;;;;2.39;100.00;98786.03;5058776;28;45501;-85
2024/01/17 06:31:33;;;;;;;;;3.00;3.00;;;;;2.32;100.00;98773.38;5077371;28;45259;-84
2024/01/17 06:33:58;;;;;;;;;0.00;0.00;;;;;2.38;100.00;98772.38;5076076;28;45360;-85
2024/01/17 06:36:24;;;;;;;;;0.00;0.00;;;;;2.38;100.00;98774.06;5075268;28;46178;-83
2024/01/17 06:38:50;;;;;;;;;0.00;0.00;;;;;2.40;100.00;98768.03;5063213;28;45320;-84
2024/01/17 06:41:17;;;;;;;;;0.50;0.50;;;;;2.30;100.00;98752.03;5046507;28;45325;-84
2024/01/17 06:43:42;;;;;;;;;0.00;0.00;;;;;2.37;100.00;98751.88;5047158;28;45291;-85
2024/01/17 06:46:07;;;;;;;;;0.00;0.00;;;;;2.39;100.00;98745.78;5063366;28;46954;-84
2024/01/17 06:48:33;;;;;;;;;0.00;0.00;;;;;2.30;100.00;98734.06;5047208;28;48392;-85
2024/01/17 06:50:58;;;;;;;;;0.00;0.00;;;;;2.31;100.00;98728.03;5030859;28;54338;-85
2024/01/17 06:53:23;;;;;;;;;0.00;0.00;;;;;2.35;100.00;98726.22;5031118;28;45249;-85
2024/01/17 06:55:49;;;;;;;;;0.00;0.00;;;;;2.30;100.00;98715.25;5047396;28;45411;-85
2024/01/17 06:58:14;;;;;;;;;0.00;0.00;;;;;2.33;100.00;98716.00;5036793;28;56656;-84
2024/01/17 07:00:41;;;;;;;;;0.00;0.00;;;;;2.32;100.00;98705.75;5041713;28;45317;-85
2024/01/17 07:03:06;;;;;;;;;0.00;0.00;;;;;2.41;100.00;98717.50;5058277;28;45277;-85
2024/01/17 07:05:32;;;;;;;;;3.00;3.00;;;;;2.50;100.00;98732.66;5056781;28;47193;-92
2024/01/17 07:07:57;;;;;;;;;0.00;0.00;;;;;2.45;100.00;98713.97;5041449;28;63378;-83
2024/01/17 07:10:23;;;;;;;;;0.00;0.00;;;;;2.47;100.00;98707.06;5040510;28;58276;-85
2024/01/17 07:12:49;;;;;;;;;0.00;0.00;;;;;2.46;100.00;98721.63;5042692;28;45755;-85
2024/01/17 07:15:15;;;;;;;;;0.00;0.00;;;;;2.50;100.00;98717.25;5024266;28;47234;-82
2024/01/17 07:17:40;;;;;;;;;0.00;0.00;;;;;2.52;100.00;98715.47;5048276;28;53283;-84
2024/01/17 07:20:06;;;;;;;;;0.00;0.00;;;;;2.55;100.00;98706.88;5078237;28;64976;-82
2024/01/17 07:22:31;;;;;;;;;0.00;0.00;;;;;2.57;100.00;98694.81;5064611;28;45644;-82
2024/01/17 07:24:56;;;;;;;;;0.00;0.00;;;;;2.51;100.00;98676.13;5081168;27;45415;-83
2024/01/17 07:27:22;;;;;;;;;0.00;0.00;;;;;2.56;100.00;98668.28;5071235;28;45371;-84
2024/01/17 07:29:47;;;;;;;;;0.00;0.00;;;;;2.57;100.00;98662.25;5078080;28;46156;-83
2024/01/17 07:32:13;;;;;;;;;0.00;0.00;;;;;2.58;100.00;98663.09;5042857;28;69398;-82
2024/01/17 07:34:38;;;;;;;;;0.00;0.00;;;;;2.52;100.00;98657.25;5079484;27;73583;-83
2024/01/17 07:37:04;;;;;;;;;0.67;0.67;;;;;2.59;100.00;98668.19;5041711;28;72818;-83
2024/01/17 07:39:30;;;;;;;;;0.00;0.00;;;;;2.54;100.00;98651.22;5060815;28;45372;-82
2024/01/17 07:41:56;;;;;;;;;0.00;0.00;;;;;2.54;100.00;98641.78;5078603;27;45525;-83
2024/01/17 07:44:21;;;;;;;;;0.00;0.00;;;;;2.55;100.00;98627.25;5085740;27;47375;-82
2024/01/17 07:46:47;;;;;;;;;0.00;0.00;;;;;2.61;100.00;98637.31;5078795;28;45379;-81
2024/01/17 07:49:13;;;;;;;;;0.00;0.00;;;;;2.63;100.00;98618.41;5060129;28;45468;-85
2024/01/17 07:51:38;;;;;;;;;1.00;1.00;;;;;2.60;100.00;98617.66;5078910;28;45537;-88
2024/01/17 07:54:04;;;;;;;;;0.00;0.00;;;;;2.54;100.00;98592.16;5042841;28;74339;-85
2024/01/17 07:56:29;;;;;;;;;4.00;4.00;;;;;2.52;100.00;98577.63;5077374;27;45415;-84
2024/01/17 07:58:54;;;;;;;;;3.00;3.00;;;;;2.45;100.00;98572.72;5059245;28;45388;-85
2024/01/17 08:01:20;;;;;;;;;0.00;0.00;;;;;2.53;100.00;98601.59;5060396;28;45455;-87
2024/01/17 08:03:53;;;;;;;;;0.00;0.00;;;;;2.61;100.00;98638.16;5044288;28;49928;-90
2024/01/17 08:06:19;;;;;;;;;0.00;0.00;;;;;2.58;100.00;98630.56;5053633;27;59465;-85
2024/01/17 08:08:50;;;;;;;;;0.00;0.00;;;;;2.65;100.00;98615.78;5036689;28;45409;-88
2024/01/17 08:11:20;;;;;;;;;1.00;1.00;;;;;2.69;100.00;98592.53;5058163;28;45338;-87
2024/01/17 08:13:46;;;;;;;;;0.00;0.00;;;;;2.67;100.00;98570.34;5055761;28;46212;-84
2024/01/17 08:16:12;;;;;;;;;0.00;0.00;;;;;2.67;100.00;98549.78;5082262;27;58866;-86
2024/01/17 08:18:37;;;;;;;;;13.00;13.00;;;;;2.61;100.00;98539.72;5057726;28;45382;-88
2024/01/17 08:21:03;;;;;;;;;0.00;0.00;;;;;2.67;100.00;98539.50;5068530;28;45312;-84
2024/01/17 08:23:32;;;;;;;;;0.00;0.00;;;;;2.70;100.00;98535.13;5054003;28;46805;-89
2024/01/17 08:26:09;;;;;;;;;0.00;0.00;;;;;2.75;100.00;98527.28;5050715;28;45260;-87
2024/01/17 08:28:43;;;;;;;;;0.00;0.00;;;;;2.68;100.00;98520.66;5075251;27;45429;-91
2024/01/17 08:31:10;;;;;;;;;0.00;0.00;;;;;2.74;100.00;98522.19;5061238;28;45265;-88
2024/01/17 08:33:45;;;;;;;;;0.00;0.00;;;;;2.80;100.00;98534.81;5038999;28;47521;-89
2024/01/17 08:36:14;;;;;;;;;1.00;1.00;;;;;2.77;100.00;98516.94;5044599;28;45438;-89
2024/01/17 08:39:00;;;;;;;;;0.00;0.00;;;;;2.67;100.00;98500.97;5060971;27;45831;-89
2024/01/17 08:41:51;;;;;;;;;;;;;;;;;;;;;
2024/01/17 08:44:31;;;;;;;;;0.00;0.00;;;;;2.71;100.00;98485.44;5042482;28;46917;-88
2024/01/17 08:47:06;;;;;;;;;0.00;0.00;;;;;2.90;100.00;98502.81;5041148;28;45287;-89
2024/01/17 08:49:34;;;;;;;;;0.00;0.00;;;;;2.82;100.00;98482.50;5071735;28;45447;-89
2024/01/17 08:52:00;;;;;;;;;0.00;0.00;;;;;2.85;100.00;98471.28;5044786;28;45419;-86
2024/01/17 08:54:40;;;;;;;;;0.00;0.00;;;;;2.94;100.00;98486.38;5078183;28;45350;-87
2024/01/17 08:57:10;;;;;;;;;3.00;3.00;;;;;2.89;100.00;98454.88;5060082;27;45447;-87
2024/01/17 08:59:36;;;;;;;;;2.25;2.25;;;;;2.94;100.00;98465.00;5060328;28;45741;-86
2024/01/17 09:02:02;;;;;;;;;3.25;3.25;;;;;2.94;100.00;98450.41;5059504;28;45356;-85
2024/01/17 09:04:29;;;;;;;;;0.00;0.00;;;;;2.94;100.00;98440.13;5078657;28;46379;-88
2024/01/17 09:07:02;;;;;;;;;0.00;0.00;;;;;3.01;100.00;98441.59;5056486;27;45408;-87
2024/01/17 09:09:28;;;;;;;;;10.75;5.50;;;;;2.85;100.00;98409.63;5051656;28;45384;-88
2024/01/17 09:11:53;;;;;;;;;0.00;0.00;;;;;3.00;100.00;98429.63;5042872;28;45426;-86
2024/01/17 09:14:21;;;;;;;;;0.50;0.50;;;;;3.01;100.00;98408.19;5077368;28;47218;-84
2024/01/17 09:16:49;;;;;;;;;0.75;0.75;;;;;3.06;100.00;98424.25;5058837;28;45449;-85
2024/01/17 09:19:14;;;;;;;;;0.75;0.75;;;;;2.98;100.00;98410.03;5059350;28;45288;-87
2024/01/17 09:21:40;;;;;;;;;0.00;0.00;;;;;2.99;100.00;98411.69;5039630;28;45386;-87
2024/01/17 09:24:05;;;;;;;;;0.00;0.00;;;;;3.08;100.00;98421.66;5042250;28;47321;-85
2024/01/17 09:26:30;;;;;;;;;0.00;0.00;;;;;3.13;100.00;98416.34;5039808;28;58494;-86
2024/01/17 09:28:56;;;;;;;;;1.50;1.50;;;;;3.05;100.00;98399.47;5076566;28;45358;-86
2024/01/17 09:31:29;;;;;;;;;0.00;0.00;;;;;3.15;100.00;98409.44;5076374;27;45348;-87
2024/01/17 09:33:54;;;;;;;;;0.00;0.00;;;;;3.12;100.00;98396.66;5076694;28;46377;-85
2024/01/17 09:36:20;;;;;;;;;0.00;0.00;;;;;3.17;100.00;98408.47;5047331;28;45582;-85
2024/01/17 09:38:45;;;;;;;;;1.00;1.00;;;;;3.22;100.00;98408.31;5081640;27;45499;-83
2024/01/17 09:41:11;;;;;;;;;0.00;0.00;;;;;3.29;100.00;98418.31;5057971;28;45494;-83
2024/01/17 09:43:36;;;;;;;;;0.00;0.00;;;;;3.23;100.00;98395.41;5075977;27;46374;-83
2024/01/17 09:46:02;;;;;;;;;0.00;0.00;;;;;3.25;100.00;98387.63;5053689;27;62092;-86
2024/01/17 09:48:33;;;;;;;;;0.00;0.00;;;;;3.36;100.00;98405.22;5057950;28;45457;-87
2024/01/17 09:51:11;;;;;;;;;0.00;0.00;;;;;3.20;100.00;98367.22;5059491;27;45363;-87
2024/01/17 09:53:37;;;;;;;;;0.00;0.00;;;;;3.39;100.00;98394.84;5057538;27;48019;-81
2024/01/17 09:56:03;;;;;;;;;0.00;0.00;;;;;3.39;100.00;98390.53;5096535;27;45486;-83
2024/01/17 09:58:32;;;;;;;;;0.00;0.00;;;;;3.37;100.00;98379.47;5058514;28;45435;-83
2024/01/17 10:01:00;;;;;;;;;2.25;2.25;;;;;3.40;100.00;98379.34;5058518;27;45570;-85
2024/01/17 10:03:26;;;;;;;;;0.00;0.00;;;;;3.34;100.00;98353.84;5058886;28;46122;-86
2024/01/17 10:05:54;;;;;;;;;0.00;0.00;;;;;3.45;100.00;98354.28;5058541;28;67050;-85
2024/01/17 10:08:20;;;;;;;;;0.00;0.00;;;;;3.43;100.00;98368.09;5041490;27;45421;-85
2024/01/17 10:10:46;;;;;;;;;0.00;0.00;;;;;3.30;100.00;98362.56;5059497;28;45462;-85
2024/01/17 10:13:12;;;;;;;;;0.00;0.00;;;;;3.30;100.00;98340.25;5058582;28;47276;-86
2024/01/17 10:15:59;;;;;;;;;1.00;1.00;;;;;3.26;100.00;98325.84;5058116;28;45532;-86
2024/01/17 10:18:25;;;;;;;;;0.00;0.00;;;;;3.29;100.00;98320.59;5077265;28;45340;-86
2024/01/17 10:20:50;;;;;;;;;0.00;0.00;;;;;3.20;100.00;98300.38;5058684;28;63576;-87
2024/01/17 10:23:15;;;;;;;;;7.00;7.00;;;;;3.28;100.00;98298.34;5049381;28;66726;-86
2024/01/17 10:25:41;;;;;;;;;0.00;0.00;;;;;3.29;100.00;98289.75;5045438;28;46633;-87
2024/01/17 10:28:10;;;;;;;;;0.00;0.00;;;;;3.29;100.00;98289.75;5061811;28;45273;-86
2024/01/17 10:30:41;;;;;;;;;0.00;0.00;;;;;3.30;100.00;98288.84;5063610;28;45479;-87
2024/01/17 10:33:07;;;;;;;;;0.00;0.00;;;;;3.38;100.00;98301.44;5062512;28;48141;-88
2024/01/17 10:35:33;;;;;;;;;0.00;0.00;;;;;3.32;100.00;98293.09;5067087;27;63144;-86
2024/01/17 10:37:59;;;;;;;;;7.50;7.50;;;;;3.32;100.00;98303.38;5062770;27;45547;-87
2024/01/17 10:40:24;;;;;;;;;0.00;0.00;;;;;3.35;100.00;98311.00;5045832;28;45349;-87
2024/01/17 10:43:10;;;;;;;;;0.75;0.75;;;;;3.41;100.00;98306.44;5045839;28;48449;-86
2024/01/17 10:45:37;;;;;;;;;0.00;0.00;;;;;3.31;100.00;98294.84;5062761;28;45418;-87
2024/01/17 10:48:04;;;;;;;;;0.00;0.00;;;;;3.44;100.00;98302.91;5080834;28;45419;-86
2024/01/17 10:50:30;;;;;;;;;0.00;0.00;;;;;3.41;100.00;98295.31;5062354;28;45515;-86
2024/01/17 10:53:05;;;;;;;;;0.00;0.00;;;;;3.49;100.00;98290.69;5046518;28;65738;-87
2024/01/17 10:55:35;;;;;;;;;0.00;0.00;;;;;3.42;100.00;98266.16;5062656;28;45356;-88
2024/01/17 10:58:10;;;;;;;;;0.00;0.00;;;;;3.54;100.00;98273.34;5049546;28;45476;-88
2024/01/17 11:00:39;;;;;;;;;0.00;0.00;;;;;3.57;100.00;98277.56;5063598;28;45495;-85
2024/01/17 11:03:09;;;;;;;;;0.00;0.00;;;;;3.57;100.00;98259.56;5079693;28;47468;-82
2024/01/17 11:05:44;;;;;;;;;0.00;0.00;;;;;3.61;100.00;98272.22;5068117;27;45362;-83
2024/01/17 11:08:10;;;;;;;;;0.00;0.00;;;;;3.62;100.00;98273.03;5074060;27;45594;-83
2024/01/17 11:10:35;;;;;;;;;0.00;0.00;;;;;3.52;100.00;98246.88;5061308;28;45448;-84
2024/01/17 11:13:02;;;;;;;;;22.00;22.00;;;;;3.61;100.00;98271.38;5043170;27;62690;-82
2024/01/17 11:15:27;;;;;;;;;3.00;3.00;;;;;3.59;100.00;98248.28;5066182;27;45313;-82
2024/01/17 11:17:54;;;;;;;;;1.00;1.00;;;;;3.62;100.00;98248.19;5099546;27;61691;-82
2024/01/17 11:20:19;;;;;;;;;0.75;0.75;;;;;3.58;100.00;98228.59;5041344;28;45618;-83
2024/01/17 11:22:48;;;;;;;;;0.00;0.00;;;;;3.54;100.00;98219.34;5060002;28;45392;-82
2024/01/17 11:25:18;;;;;;;;;0.00;0.00;;;;;3.68;100.00;98226.50;5060101;28;45352;-81
2024/01/17 11:28:16;;;;;;;;;0.00;0.00;;;;;3.69;100.00;98212.72;5050444;28;45512;-80
2024/01/17 11:31:10;;;;;;;;;0.00;0.00;;;;;3.76;100.00;98214.16;5065188;27;45628;-80