Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:13;;;;;;;5.72;2.95;;;;;;;;;;4995068;28;20034;-82
2023/08/10 00:04:42;;;;;;;7.22;3.00;;;;;;;;;;4980807;28;20065;-82
2023/08/10 00:07:08;;;;;;;5.95;2.70;;;;;;;;;;4978920;28;20046;-82
2023/08/10 00:09:33;;;;;;;5.00;2.67;;;;;;;;;;4974292;28;20487;-81
2023/08/10 00:11:59;;;;;;;7.57;2.70;;;;;;;;;;4981821;28;20042;-81
2023/08/10 00:14:25;;;;;;;6.72;2.80;;;;;;;;;;5001574;28;20044;-81
2023/08/10 00:16:51;;;;;;;6.18;2.70;;;;;;;;;;4985503;28;20074;-81
2023/08/10 00:19:16;;;;;;;5.75;2.60;;;;;;;;;;4962490;28;20105;-82
2023/08/10 00:21:41;;;;;;;5.32;2.75;;;;;;;;;;4969488;28;20041;-82
2023/08/10 00:24:08;;;;;;;3.90;2.33;;;;;;;;;;4982121;28;20093;-82
2023/08/10 00:26:33;;;;;;;5.88;2.53;;;;;;;;;;4967455;28;20055;-82
2023/08/10 00:28:59;;;;;;;6.85;2.67;;;;;;;;;;4975592;28;20402;-82
2023/08/10 00:31:24;;;;;;;6.97;2.83;;;;;;;;;;4965331;28;20042;-82
2023/08/10 00:33:50;;;;;;;5.75;2.83;;;;;;;;;;4963514;28;20057;-83
2023/08/10 00:36:15;;;;;;;5.22;2.50;;;;;;;;;;4984288;28;20034;-81
2023/08/10 00:38:41;;;;;;;5.35;2.65;;;;;;;;;;4995135;28;20034;-81
2023/08/10 00:41:09;;;;;;;6.97;2.70;;;;;;;;;;4981211;28;20494;-82
2023/08/10 00:43:36;;;;;;;4.93;2.63;;;;;;;;;;4985538;28;21034;-81
2023/08/10 00:46:01;;;;;;;6.25;3.10;;;;;;;;;;4976920;28;20092;-82
2023/08/10 00:48:28;;;;;;;5.78;2.80;;;;;;;;;;4966846;28;20486;-81
2023/08/10 00:50:53;;;;;;;7.13;2.95;;;;;;;;;;4973947;28;20134;-82
2023/08/10 00:53:19;;;;;;;5.53;3.10;;;;;;;;;;4958922;28;20447;-82
2023/08/10 00:55:46;;;;;;;5.82;2.80;;;;;;;;;;4974781;28;20038;-81
2023/08/10 00:58:11;;;;;;;5.15;3.10;;;;;;;;;;4965862;28;20034;-81
2023/08/10 01:00:38;;;;;;;5.93;2.78;;;;;;;;;;4991224;28;20489;-81
2023/08/10 01:03:04;;;;;;;5.43;2.72;;;;;;;;;;4978572;28;20042;-81
2023/08/10 01:05:35;;;;;;;5.50;2.97;;;;;;;;;;4988494;28;20052;-81
2023/08/10 01:08:06;;;;;;;7.15;2.80;;;;;;;;;;5008620;28;20509;-81
2023/08/10 01:10:44;;;;;;;6.43;2.72;;;;;;;;;;4991543;28;20042;-80
2023/08/10 01:13:20;;;;;;;5.00;2.78;;;;;;;;;;4994323;28;20530;-82
2023/08/10 01:15:52;;;;;;;6.18;2.60;;;;;;;;;;5003223;28;20490;-81
2023/08/10 01:18:21;;;;;;;5.55;2.60;;;;;;;;;;5005826;28;20041;-81
2023/08/10 01:20:47;;;;;;;5.00;2.47;;;;;;;;;;4981846;28;20037;-82
2023/08/10 01:23:21;;;;;;;7.57;2.75;;;;;;;;;;4976336;28;20035;-81
2023/08/10 01:25:47;;;;;;;5.63;2.63;;;;;;;;;;4991021;28;20042;-80
2023/08/10 01:28:13;;;;;;;5.25;2.70;;;;;;;;;;4983788;28;20126;-80
2023/08/10 01:30:40;;;;;;;5.95;2.53;;;;;;;;;;4973763;28;20046;-81
2023/08/10 01:33:06;;;;;;;6.43;2.47;;;;;;;;;;4965821;28;20913;-81
2023/08/10 01:35:31;;;;;;;4.85;2.45;;;;;;;;;;4994119;28;20038;-81
2023/08/10 01:37:56;;;;;;;4.80;2.50;;;;;;;;;;4995857;28;20439;-82
2023/08/10 01:40:22;;;;;;;5.47;2.92;;;;;;;;;;4983224;28;20099;-81
2023/08/10 01:42:48;;;;;;;4.93;2.47;;;;;;;;;;4990658;28;20050;-82
2023/08/10 01:45:13;;;;;;;5.43;2.53;;;;;;;;;;4962115;28;20044;-82
2023/08/10 01:48:28;;;;;;;5.28;2.50;;;;;;;;;;4983087;28;20031;-83
2023/08/10 01:50:57;;;;;;;6.38;2.85;;;;;;;;;;4993912;28;21239;-82
2023/08/10 01:53:30;;;;;;;4.93;2.30;;;;;;;;;;4991046;28;20518;-81
2023/08/10 01:55:55;;;;;;;5.97;2.50;;;;;;;;;;4993064;28;20037;-83
2023/08/10 01:58:26;;;;;;;5.75;2.92;;;;;;;;;;4970560;28;20079;-82
2023/08/10 02:01:12;;;;;;;5.15;2.70;;;;;;;;;;4984343;28;20062;-82
2023/08/10 02:03:37;;;;;;;5.57;2.78;;;;;;;;;;4983374;28;20038;-82
2023/08/10 02:06:03;;;;;;;5.97;2.50;;;;;;;;;;4981796;28;20037;-81
2023/08/10 02:08:28;;;;;;;7.10;3.05;;;;;;;;;;4986022;28;20053;-81
2023/08/10 02:10:55;;;;;;;6.00;2.50;;;;;;;;;;4985618;28;20065;-83
2023/08/10 02:13:20;;;;;;;4.60;2.63;;;;;;;;;;4982797;28;20053;-82
2023/08/10 02:15:46;;;;;;;5.05;2.90;;;;;;;;;;4958303;28;20549;-82
2023/08/10 02:18:12;;;;;;;5.05;2.80;;;;;;;;;;4975536;28;20145;-82
2023/08/10 02:20:38;;;;;;;8.48;2.90;;;;;;;;;;4996304;28;20038;-82
2023/08/10 02:23:03;;;;;;;5.70;2.85;;;;;;;;;;4988513;28;20059;-83
2023/08/10 02:25:29;;;;;;;5.38;2.83;;;;;;;;;;4988287;28;20030;-81
2023/08/10 02:27:54;;;;;;;6.43;2.97;;;;;;;;;;4983013;28;20048;-82
2023/08/10 02:30:20;;;;;;;5.55;3.15;;;;;;;;;;4980885;28;20064;-82
2023/08/10 02:32:54;;;;;;;7.95;2.80;;;;;;;;;;4986539;28;20034;-82
2023/08/10 02:35:19;;;;;;;4.85;2.85;;;;;;;;;;4969799;28;20081;-81
2023/08/10 02:37:45;;;;;;;5.85;2.90;;;;;;;;;;4970528;28;20029;-81
2023/08/10 02:40:11;;;;;;;4.72;2.92;;;;;;;;;;4961361;28;20532;-82
2023/08/10 02:42:42;;;;;;;5.15;3.00;;;;;;;;;;4963907;28;20038;-82
2023/08/10 02:45:28;;;;;;;5.55;2.90;;;;;;;;;;4958109;28;20070;-82
2023/08/10 02:47:53;;;;;;;7.13;3.28;;;;;;;;;;4998640;28;20162;-81
2023/08/10 02:50:19;;;;;;;7.65;3.10;;;;;;;;;;4989300;28;20046;-82
2023/08/10 02:52:45;;;;;;;5.63;2.80;;;;;;;;;;4989497;28;20549;-82
2023/08/10 02:55:10;;;;;;;5.30;2.92;;;;;;;;;;4990263;28;20044;-82
2023/08/10 02:57:35;;;;;;;5.28;2.75;;;;;;;;;;4990067;28;20052;-82
2023/08/10 03:00:05;;;;;;;7.00;2.67;;;;;;;;;;4990562;28;20042;-82
2023/08/10 03:02:31;;;;;;;4.78;2.88;;;;;;;;;;4989540;28;20109;-82
2023/08/10 03:04:56;;;;;;;5.93;3.08;;;;;;;;;;4988975;28;20124;-83
2023/08/10 03:07:21;;;;;;;5.18;2.63;;;;;;;;;;4972389;28;20045;-83
2023/08/10 03:09:50;;;;;;;5.45;2.63;;;;;;;;;;5021968;28;20041;-81
2023/08/10 03:12:16;;;;;;;5.90;3.20;;;;;;;;;;4971056;28;20080;-81
2023/08/10 03:14:42;;;;;;;4.90;2.90;;;;;;;;;;4970928;28;20041;-81
2023/08/10 03:17:07;;;;;;;5.38;2.88;;;;;;;;;;4996214;28;20505;-81
2023/08/10 03:19:35;;;;;;;4.53;2.42;;;;;;;;;;4976949;28;20511;-80
2023/08/10 03:22:00;;;;;;;4.65;2.60;;;;;;;;;;4988255;28;20426;-81
2023/08/10 03:24:26;;;;;;;6.53;3.30;;;;;;;;;;4984450;28;20093;-82
2023/08/10 03:26:51;;;;;;;5.38;3.00;;;;;;;;;;4978538;28;20581;-82
2023/08/10 03:29:24;;;;;;;7.45;3.55;;;;;;;;;;4958848;28;20047;-81
2023/08/10 03:31:49;;;;;;;5.40;2.85;;;;;;;;;;4967163;28;20043;-82
2023/08/10 03:34:15;;;;;;;4.88;2.65;;;;;;;;;;4959396;28;20038;-81
2023/08/10 03:36:40;;;;;;;6.20;2.80;;;;;;;;;;4982957;28;20096;-81
2023/08/10 03:39:05;;;;;;;7.47;3.20;;;;;;;;;;4960238;28;20053;-79
2023/08/10 03:41:31;;;;;;;5.03;2.78;;;;;;;;;;4972992;28;20482;-81
2023/08/10 03:43:56;;;;;;;5.70;2.95;;;;;;;;;;4972072;28;20046;-82
2023/08/10 03:46:27;;;;;;;6.05;2.85;;;;;;;;;;4996089;28;20033;-82
2023/08/10 03:48:53;;;;;;;5.85;2.80;;;;;;;;;;4985107;28;20565;-82
2023/08/10 03:51:18;;;;;;;4.78;2.80;;;;;;;;;;4976753;28;20096;-82
2023/08/10 03:53:43;;;;;;;6.60;2.95;;;;;;;;;;4985068;28;20042;-80
2023/08/10 03:56:10;;;;;;;4.50;2.65;;;;;;;;;;4993405;28;20038;-82
2023/08/10 03:58:39;;;;;;;5.40;2.80;;;;;;;;;;4996193;28;20054;-81
2023/08/10 04:01:06;;;;;;;5.45;3.05;;;;;;;;;;4981704;28;20034;-81
2023/08/10 04:03:32;;;;;;;;;;;;;;;;;;4951395;28;20038;-81
2023/08/10 04:05:57;;;;;;;5.50;2.92;;;;;;;;;;4959241;28;19988;-83
2023/08/10 04:08:23;;;;;;;7.70;2.85;;;;;;;;;;4954053;28;20039;-81
2023/08/10 04:10:49;;;;;;;6.25;2.97;;;;;;;;;;4965678;28;20072;-81
2023/08/10 04:13:14;;;;;;;5.80;2.90;;;;;;;;;;4974317;28;20045;-82
2023/08/10 04:15:39;;;;;;;5.35;2.80;;;;;;;;;;4966810;28;20046;-81
2023/08/10 04:18:06;;;;;;;4.80;2.75;;;;;;;;;;4978374;28;20093;-81
2023/08/10 04:20:31;;;;;;;7.20;3.03;;;;;;;;;;4983152;28;20034;-82
2023/08/10 04:22:59;;;;;;;5.63;2.95;;;;;;;;;;4982690;28;20105;-82
2023/08/10 04:25:24;;;;;;;5.45;2.75;;;;;;;;;;4966823;28;20065;-82
2023/08/10 04:27:49;;;;;;;6.35;2.65;;;;;;;;;;4989048;28;20045;-82
2023/08/10 04:30:15;;;;;;;5.72;2.90;;;;;;;;;;4974181;28;20439;-81
2023/08/10 04:32:40;;;;;;;6.25;3.00;;;;;;;;;;4966881;28;20039;-81
2023/08/10 04:35:06;;;;;;;5.07;3.00;;;;;;;;;;4963466;28;20054;-82
2023/08/10 04:37:34;;;;;;;8.15;2.90;;;;;;;;;;4974777;28;20035;-82
2023/08/10 04:39:59;;;;;;;5.85;2.75;;;;;;;;;;4974516;28;20046;-82
2023/08/10 04:42:25;;;;;;;11.60;3.03;;;;;;;;;;4964635;28;20671;-82
2023/08/10 04:44:50;;;;;;;5.32;3.03;;;;;;;;;;4967602;28;20130;-81
2023/08/10 04:47:15;;;;;;;4.40;2.63;;;;;;;;;;4980320;28;20785;-82
2023/08/10 04:49:41;;;;;;;6.43;2.88;;;;;;;;;;4963736;28;20031;-82
2023/08/10 04:52:07;;;;;;;4.68;2.60;;;;;;;;;;4973203;28;20975;-82
2023/08/10 04:54:32;;;;;;;5.45;2.72;;;;;;;;;;4962176;28;20074;-82
2023/08/10 04:56:57;;;;;;;6.75;3.00;;;;;;;;;;4958656;28;20042;-84
2023/08/10 04:59:23;;;;;;;5.20;2.60;;;;;;;;;;4981422;28;20041;-83
2023/08/10 05:01:57;;;;;;;4.78;2.53;;;;;;;;;;4961793;28;20042;-82
2023/08/10 05:04:23;;;;;;;11.70;3.00;;;;;;;;;;4954826;28;20039;-85
2023/08/10 05:06:48;;;;;;;5.93;2.25;;;;;;;;;;4963849;28;20046;-84
2023/08/10 05:09:13;;;;;;;5.18;2.38;;;;;;;;;;4950609;28;20129;-85
2023/08/10 05:11:39;;;;;;;5.85;2.80;;;;;;;;;;4955706;28;20129;-84
2023/08/10 05:14:04;;;;;;;8.43;2.60;;;;;;;;;;4982730;28;20034;-85
2023/08/10 05:16:30;;;;;;;5.32;2.20;;;;;;;;;;4962225;28;20035;-85
2023/08/10 05:18:56;;;;;;;6.07;2.20;;;;;;;;;;4984440;28;20040;-84
2023/08/10 05:21:23;;;;;;;5.38;2.08;;;;;;;;;;4990798;28;20038;-83
2023/08/10 05:23:49;;;;;;;4.32;2.10;;;;;;;;;;4979926;28;20029;-83
2023/08/10 05:26:15;;;;;;;5.82;2.10;;;;;;;;;;5013456;28;20444;-83
2023/08/10 05:28:40;;;;;;;4.97;2.00;;;;;;;;;;4978722;28;20038;-84
2023/08/10 05:31:05;;;;;;;4.57;2.05;;;;;;;;;;4979517;28;20044;-83
2023/08/10 05:33:31;;;;;;;4.28;1.80;;;;;;;;;;4995739;28;20029;-82
2023/08/10 05:35:57;;;;;;;7.18;1.75;;;;;;;;;;4994374;28;20104;-82
2023/08/10 05:38:42;;;;;;;6.90;1.95;;;;;;;;;;4978169;28;20033;-82
2023/08/10 05:41:08;;;;;;;3.95;1.48;;;;;;;;;;4968923;28;20042;-82
2023/08/10 05:43:33;;;;;;;6.35;1.95;;;;;;;;;;4973555;28;20046;-82
2023/08/10 05:45:59;;;;;;;7.18;1.50;;;;;;;;;;4964209;28;20200;-82
2023/08/10 05:48:24;;;;;;;6.70;1.70;;;;;;;;;;4966279;28;20042;-82
2023/08/10 05:50:50;;;;;;;5.93;1.60;;;;;;;;;;4964992;28;20042;-82
2023/08/10 05:53:15;;;;;;;6.18;1.63;;;;;;;;;;4977849;28;20031;-82
2023/08/10 05:55:42;;;;;;;8.15;1.83;;;;;;;;;;4987293;28;20077;-82
2023/08/10 05:58:07;;;;;;;6.27;1.43;;;;;;;;;;4960743;28;20042;-82
2023/08/10 06:00:36;;;;;;;5.30;1.60;;;;;;;;;;4974194;28;20042;-82
2023/08/10 06:03:04;;;;;;;7.90;1.48;;;;;;;;;;4975125;28;20141;-81
2023/08/10 06:05:32;;;;;;;7.72;1.50;;;;;;;;;;4957831;28;20070;-83
2023/08/10 06:07:58;;;;;;;;;;;;;;;;;;4967027;28;20104;-83
2023/08/10 06:10:25;;;;;;;6.43;1.75;;;;;;;;;;4975632;28;20004;-82
2023/08/10 06:12:50;;;;;;;7.40;1.55;;;;;;;;;;4975123;28;20054;-82
2023/08/10 06:15:15;;;;;;;8.73;1.77;;;;;;;;;;4977554;28;20437;-82
2023/08/10 06:17:41;;;;;;;7.90;1.60;;;;;;;;;;4981799;28;20108;-82
2023/08/10 06:20:16;;;;;;;6.35;1.27;;;;;;;;;;4992961;28;20045;-83
2023/08/10 06:22:43;;;;;;;6.32;1.40;;;;;;;;;;4983269;28;20037;-82
2023/08/10 06:25:09;;;;;;;6.78;1.77;;;;;;;;;;4991008;28;20126;-82
2023/08/10 06:27:35;;;;;;;7.18;1.38;;;;;;;;;;4984105;28;20624;-82
2023/08/10 06:30:04;;;;;;;4.38;1.38;;;;;;;;;;4994711;28;20502;-81
2023/08/10 06:32:29;;;;;;;6.95;1.80;;;;;;;;;;4983513;28;20038;-82
2023/08/10 06:34:55;;;;;;;6.60;1.50;;;;;;;;;;4987200;28;20049;-80
2023/08/10 06:37:21;;;;;;;7.22;1.60;;;;;;;;;;4986318;28;20051;-83
2023/08/10 06:39:48;;;;;;;5.38;1.20;;;;;;;;;;4959982;28;20061;-82
2023/08/10 06:42:15;;;;;;;7.53;1.30;;;;;;;;;;4993822;28;20505;-83
2023/08/10 06:44:40;;;;;;;6.78;1.52;;;;;;;;;;4996552;28;20113;-83
2023/08/10 06:47:05;;;;;;;7.43;1.42;;;;;;;;;;4996620;28;20117;-82
2023/08/10 06:49:31;;;;;;;4.93;1.20;;;;;;;;;;4995339;28;20496;-80
2023/08/10 06:52:00;;;;;;;4.28;1.02;;;;;;;;;;4982663;28;20058;-81
2023/08/10 06:54:27;;;;;;;6.47;1.30;;;;;;;;;;4987181;28;20041;-82
2023/08/10 06:56:52;;;;;;;7.70;1.20;;;;;;;;;;4994133;28;20149;-81
2023/08/10 06:59:18;;;;;;;6.65;1.10;;;;;;;;;;4995107;28;20859;-81
2023/08/10 07:01:43;;;;;;;6.68;1.25;;;;;;;;;;4971040;28;20114;-82
2023/08/10 07:04:08;;;;;;;6.45;1.50;;;;;;;;;;4977752;28;20026;-82
2023/08/10 07:06:34;;;;;;;8.35;1.50;;;;;;;;;;4968237;28;20054;-82
2023/08/10 07:08:59;;;;;;;8.13;1.33;;;;;;;;;;4976568;28;20394;-82
2023/08/10 07:11:24;;;;;;;6.15;1.10;;;;;;;;;;4984009;28;20115;-82
2023/08/10 07:13:50;;;;;;;7.28;1.35;;;;;;;;;;4975836;28;20088;-83
2023/08/10 07:16:16;;;;;;;7.28;1.30;;;;;;;;;;4974668;28;20033;-83
2023/08/10 07:18:41;;;;;;;5.10;1.15;;;;;;;;;;5002869;28;20060;-83
2023/08/10 07:21:07;;;;;;;4.30;1.30;;;;;;;;;;4980884;28;20030;-82
2023/08/10 07:23:32;;;;;;;8.75;1.27;;;;;;;;;;4975847;28;20042;-83
2023/08/10 07:25:58;;;;;;;5.38;1.30;;;;;;;;;;5002461;28;20553;-83
2023/08/10 07:28:23;;;;;;;9.00;1.27;;;;;;;;;;4983695;28;20489;-83
2023/08/10 07:30:52;;;;;;;5.00;1.10;;;;;;;;;;4981757;28;20030;-83
2023/08/10 07:33:18;;;;;;;8.27;1.17;;;;;;;;;;4985181;28;20033;-82
2023/08/10 07:35:44;;;;;;;5.93;1.20;;;;;;;;;;5002490;28;20091;-82
2023/08/10 07:38:13;;;;;;;5.85;1.23;;;;;;;;;;4986304;28;20571;-82
2023/08/10 07:40:39;;;;;;;6.55;1.17;;;;;;;;;;4977619;28;20061;-82
2023/08/10 07:43:04;;;;;;;6.07;1.25;;;;;;;;;;5002347;28;20076;-83
2023/08/10 07:45:30;;;;;;;7.82;1.13;;;;;;;;;;4987510;28;20030;-84
2023/08/10 07:47:56;;;;;;;5.43;1.00;;;;;;;;;;4979789;28;20363;-83
2023/08/10 07:50:21;;;;;;;7.40;1.08;;;;;;;;;;4993986;28;20042;-83
2023/08/10 07:52:47;;;;;;;6.35;1.23;;;;;;;;;;4986655;28;20056;-83
2023/08/10 07:55:13;;;;;;;4.18;1.20;;;;;;;;;;4994877;28;20494;-82
2023/08/10 07:57:39;;;;;;;7.28;1.15;;;;;;;;;;5001728;28;20556;-82
2023/08/10 08:00:06;;;;;;;7.95;1.85;;;;;;;;;;4997906;28;20486;-83
2023/08/10 08:02:32;;;;;;;7.68;1.50;;;;;;;;;;4979860;28;20398;-82
2023/08/10 08:04:58;;;;;;;8.05;1.98;;;;;;;;;;4996252;28;20041;-83
2023/08/10 08:07:25;;;;;;;6.05;1.25;;;;;;;;;;4993547;28;20046;-83
2023/08/10 08:09:51;;;;;;;3.92;0.93;;;;;;;;;;4986482;28;20041;-81
2023/08/10 08:12:16;;;;;;;3.35;1.05;;;;;;;;;;4994393;28;20084;-82
2023/08/10 08:14:43;;;;;;;11.32;1.40;;;;;;;;;;4984647;28;20398;-83
2023/08/10 08:17:09;;;;;;;4.78;1.00;;;;;;;;;;4978408;28;20121;-82
2023/08/10 08:19:36;;;;;;;6.32;1.00;;;;;;;;;;4992862;28;20030;-82
2023/08/10 08:22:07;;;;;;;6.90;1.10;;;;;;;;;;4985524;28;20036;-83
2023/08/10 08:24:32;;;;;;;5.05;0.98;;;;;;;;;;4975409;28;20422;-82
2023/08/10 08:26:58;;;;;;;4.88;1.05;;;;;;;;;;4996181;28;20048;-83
2023/08/10 08:29:23;;;;;;;5.70;1.10;;;;;;;;;;5000547;28;20457;-82
2023/08/10 08:31:49;;;;;;;4.10;0.90;;;;;;;;;;4981607;28;20034;-81
2023/08/10 08:34:15;;;;;;;3.47;0.93;;;;;;;;;;4976885;28;20104;-82
2023/08/10 08:36:40;;;;;;;4.18;1.20;;;;;;;;;;4985502;28;20054;-81
2023/08/10 08:39:09;;;;;;;3.83;1.08;;;;;;;;;;4956966;28;20084;-81
2023/08/10 08:41:36;;;;;;;8.27;1.20;;;;;;;;;;4958387;28;20034;-82
2023/08/10 08:44:05;;;;;;;3.70;0.80;;;;;;;;;;4998172;28;20170;-81
2023/08/10 08:46:32;;;;;;;4.90;0.90;;;;;;;;;;5002348;28;20120;-81
2023/08/10 08:49:01;;;;;;;3.92;0.90;;;;;;;;;;5000163;28;20074;-81
2023/08/10 08:51:27;;;;;;;7.00;0.90;;;;;;;;;;4979807;28;20462;-82
2023/08/10 08:53:53;;;;;;;5.35;1.20;;;;;;;;;;4998446;28;20120;-80
2023/08/10 08:56:19;;;;;;;5.30;1.10;;;;;;;;;;4992399;28;20030;-81
2023/08/10 08:58:44;;;;;;;7.25;0.95;;;;;;;;;;4975249;28;20034;-81
2023/08/10 09:01:09;;;;;;;5.30;1.10;;;;;;;;;;4991659;28;20034;-82
2023/08/10 09:03:35;;;;;;;4.25;1.08;;;;;;;;;;5001130;28;20033;-81
2023/08/10 09:06:01;;;;;;;4.60;0.98;;;;;;;;;;4993053;28;20029;-81
2023/08/10 09:08:26;;;;;;;4.57;1.13;;;;;;;;;;4977188;28;20398;-82
2023/08/10 09:10:52;;;;;;;5.78;0.80;;;;;;;;;;4974748;28;20104;-82
2023/08/10 09:13:21;;;;;;;5.63;0.98;;;;;;;;;;4993733;28;20038;-80
2023/08/10 09:15:47;;;;;;;5.53;0.85;;;;;;;;;;4981109;28;20128;-81
2023/08/10 09:18:17;;;;;;;3.78;1.10;;;;;;;;;;4984997;28;20124;-81
2023/08/10 09:20:42;;;;;;;4.45;1.15;;;;;;;;;;4993355;28;20053;-80
2023/08/10 09:23:18;;;;;;;4.18;0.80;;;;;;;;;;5005895;28;20034;-81
2023/08/10 09:25:45;;;;;;;4.28;0.80;;;;;;;;;;4993880;28;20144;-81
2023/08/10 09:28:12;;;;;;;5.45;1.02;;;;;;;;;;4977027;28;20038;-82
2023/08/10 09:30:38;;;;;;;3.10;1.02;;;;;;;;;;4976619;28;20065;-82
2023/08/10 09:33:06;;;;;;;4.30;0.98;;;;;;;;;;4999972;28;20074;-81
2023/08/10 09:35:32;;;;;;;4.97;1.20;;;;;;;;;;4979172;28;20038;-80
2023/08/10 09:38:04;;;;;;;4.07;1.00;;;;;;;;;;4979955;28;20092;-82
2023/08/10 09:40:30;;;;;;;3.53;0.90;;;;;;;;;;4988054;28;20034;-82
2023/08/10 09:42:55;;;;;;;4.05;0.80;;;;;;;;;;4990562;28;20033;-81
2023/08/10 09:45:21;;;;;;;4.20;0.95;;;;;;;;;;4983903;28;21328;-82
2023/08/10 09:47:46;;;;;;;3.80;0.80;;;;;;;;;;4983566;28;20041;-80
2023/08/10 09:50:14;;;;;;;4.15;0.90;;;;;;;;;;4993967;28;20068;-81
2023/08/10 09:52:41;;;;;;;5.30;1.27;;;;;;;;;;4976034;28;20092;-81
2023/08/10 09:55:07;;;;;;;5.90;1.08;;;;;;;;;;4976094;28;20403;-82
2023/08/10 09:57:34;;;;;;;8.75;1.30;;;;;;;;;;4982591;28;20038;-82
2023/08/10 09:59:59;;;;;;;6.78;0.90;;;;;;;;;;4985392;28;20446;-82
2023/08/10 10:02:25;;;;;;;5.47;0.90;;;;;;;;;;4983884;28;20034;-82
2023/08/10 10:04:51;;;;;;;5.53;1.10;;;;;;;;;;4984284;28;20050;-82
2023/08/10 10:07:35;;;;;;;6.90;1.40;;;;;;;;;;4983360;28;20050;-82
2023/08/10 10:10:01;;;;;;;5.55;1.35;;;;;;;;;;4980238;28;20093;-81
2023/08/10 10:12:27;;;;;;;3.85;0.90;;;;;;;;;;4983936;28;20076;-82
2023/08/10 10:14:52;;;;;;;5.85;1.00;;;;;;;;;;4980877;28;20042;-83
2023/08/10 10:17:19;;;;;;;7.03;1.10;;;;;;;;;;4978723;28;20053;-85
2023/08/10 10:19:49;;;;;;;5.22;0.80;;;;;;;;;;4994880;28;20107;-85
2023/08/10 10:22:21;;;;;;;4.60;1.13;;;;;;;;;;4972407;28;20035;-84
2023/08/10 10:24:49;;;;;;;4.50;1.17;;;;;;;;;;4989114;28;20525;-85
2023/08/10 10:27:14;;;;;;;4.63;1.08;;;;;;;;;;4977983;28;20517;-85
2023/08/10 10:29:59;;;;;;;5.47;1.00;;;;;;;;;;4963733;28;20074;-86
2023/08/10 10:32:25;;;;;;;4.55;1.05;;;;;;;;;;4987847;28;20041;-85
2023/08/10 10:34:52;;;;;;;4.05;0.98;;;;;;;;;;4971014;28;20317;-86
2023/08/10 10:37:21;;;;;;;3.65;0.85;;;;;;;;;;4980568;28;20043;-84
2023/08/10 10:39:51;;;;;;;4.60;1.00;;;;;;;;;;4965149;28;20038;-85
2023/08/10 10:42:20;;;;;;;4.22;1.10;;;;;;;;;;4979033;28;20044;-85
2023/08/10 10:45:06;;;;;;;3.10;0.98;;;;;;;;;;4993959;28;20026;-85
2023/08/10 10:47:47;;;;;;;7.55;1.08;;;;;;;;;;4986226;28;20511;-85
2023/08/10 10:50:28;;;;;;;5.43;1.20;;;;;;;;;;4985550;28;20069;-87
2023/08/10 10:53:00;;;;;;;5.40;1.30;;;;;;;;;;4976731;28;20038;-86
2023/08/10 10:55:49;;;;;;;5.05;1.27;;;;;;;;;;4991976;28;20073;-88
2023/08/10 10:58:15;;;;;;;6.22;1.10;;;;;;;;;;4995329;28;20040;-85
2023/08/10 11:00:46;;;;;;;3.72;0.75;;;;;;;;;;4975253;28;20038;-86
2023/08/10 11:03:14;;;;;;;2.67;0.65;;;;;;;;;;4972912;28;20026;-84
2023/08/10 11:05:40;;;;;;;2.85;0.70;;;;;;;;;;4958853;28;20506;-84
2023/08/10 11:08:14;;;;;;;3.83;0.90;;;;;;;;;;4984205;28;20062;-85
2023/08/10 11:10:40;;;;;;;5.28;1.02;;;;;;;;;;4956358;28;20066;-84
2023/08/10 11:13:07;;;;;;;5.65;1.10;;;;;;;;;;4961415;28;20058;-86
2023/08/10 11:15:38;;;;;;;4.35;0.82;;;;;;;;;;4964750;28;20034;-85
2023/08/10 11:18:21;;;;;;;4.32;0.90;;;;;;;;;;4956276;28;20043;-84
2023/08/10 11:20:48;;;;;;;4.53;1.10;;;;;;;;;;4979336;28;20483;-86
2023/08/10 11:23:14;;;;;;;3.17;0.70;;;;;;;;;;4973243;28;20034;-86
2023/08/10 11:25:49;;;;;;;3.53;1.10;;;;;;;;;;4973359;28;20039;-85
2023/08/10 11:28:22;;;;;;;4.43;1.00;;;;;;;;;;4982414;28;20720;-84
2023/08/10 11:30:59;;;;;;;4.00;0.80;;;;;;;;;;4963645;28;20045;-85
2023/08/10 11:33:25;;;;;;;2.83;0.73;;;;;;;;;;4977234;28;20042;-85
2023/08/10 11:35:52;;;;;;;4.80;1.30;;;;;;;;;;4984685;28;20078;-86
2023/08/10 11:38:18;;;;;;;3.97;0.85;;;;;;;;;;4957021;28;20027;-84
2023/08/10 11:40:45;;;;;;;3.47;0.80;;;;;;;;;;4966307;28;20620;-84
2023/08/10 11:43:15;;;;;;;3.38;1.08;;;;;;;;;;4955212;28;20525;-87
2023/08/10 11:45:43;;;;;;;4.90;1.35;;;;;;;;;;4952147;28;20089;-86
2023/08/10 11:48:10;;;;;;;4.63;1.17;;;;;;;;;;4975094;28;20541;-86
2023/08/10 11:50:40;;;;;;;4.72;1.10;;;;;;;;;;4944358;28;20164;-84
2023/08/10 11:53:14;;;;;;;4.38;0.98;;;;;;;;;;4978182;28;20031;-86
2023/08/10 11:55:44;;;;;;;4.30;0.90;;;;;;;;;;4969828;28;20432;-84
2023/08/10 11:58:10;;;;;;;4.43;1.02;;;;;;;;;;4970283;28;20035;-84
2023/08/10 12:00:38;;;;;;;3.83;0.80;;;;;;;;;;4982278;28;20037;-85
2023/08/10 12:03:07;;;;;;;3.90;0.93;;;;;;;;;;4964230;28;20034;-86
2023/08/10 12:06:09;;;;;;;3.33;0.98;;;;;;;;;;4960961;28;20570;-83
2023/08/10 12:08:36;;;;;;;3.70;1.00;;;;;;;;;;4980584;28;20051;-84
2023/08/10 12:11:08;;;;;;;4.40;0.93;;;;;;;;;;4966764;28;20126;-86
2023/08/10 12:13:47;;;;;;;4.40;1.08;;;;;;;;;;4947563;28;20042;-83
2023/08/10 12:16:15;;;;;;;4.72;1.00;;;;;;;;;;4980898;28;20030;-84
2023/08/10 12:18:40;;;;;;;3.50;0.75;;;;;;;;;;4984482;28;20062;-84
2023/08/10 12:21:05;;;;;;;6.57;1.33;;;;;;;;;;4994817;28;20142;-84
2023/08/10 12:23:31;;;;;;;4.28;1.10;;;;;;;;;;4975154;28;20040;-83
2023/08/10 12:25:57;;;;;;;5.63;1.20;;;;;;;;;;4982614;28;20031;-83
2023/08/10 12:28:22;;;;;;;6.53;1.08;;;;;;;;;;4979899;28;20117;-84
2023/08/10 12:30:49;;;;;;;4.28;1.08;;;;;;;;;;4972006;28;20039;-85
2023/08/10 12:33:15;;;;;;;4.00;0.90;;;;;;;;;;4977735;28;20537;-83
2023/08/10 12:35:43;;;;;;;4.40;1.10;;;;;;;;;;4977017;28;21389;-82
2023/08/10 12:38:11;;;;;;;4.30;1.10;;;;;;;;;;4997752;28;20057;-87
2023/08/10 12:40:38;;;;;;;5.20;1.05;;;;;;;;;;4996257;28;20485;-83
2023/08/10 12:43:03;;;;;;;4.10;1.10;;;;;;;;;;4990912;28;20030;-84
2023/08/10 12:45:49;;;;;;;5.50;1.08;;;;;;;;;;4969241;28;20038;-84
2023/08/10 12:48:15;;;;;;;7.93;1.10;;;;;;;;;;4985882;28;20038;-83
2023/08/10 12:50:40;;;;;;;4.40;1.20;;;;;;;;;;4954627;28;20041;-83
2023/08/10 12:53:05;;;;;;;3.75;1.02;;;;;;;;;;4967564;28;20556;-83
2023/08/10 12:55:32;;;;;;;3.88;0.93;;;;;;;;;;4948330;28;20061;-84
2023/08/10 12:57:57;;;;;;;2.42;0.80;;;;;;;;;;4964299;28;20063;-85
2023/08/10 13:00:23;;;;;;;4.07;1.20;;;;;;;;;;4948395;28;20061;-83
2023/08/10 13:02:48;;;;;;;4.78;1.20;;;;;;;;;;4979776;28;20149;-84
2023/08/10 13:05:15;;;;;;;3.45;1.00;;;;;;;;;;4947823;28;20042;-85
2023/08/10 13:07:41;;;;;;;4.45;1.10;;;;;;;;;;4941152;28;20070;-84
2023/08/10 13:10:10;;;;;;;7.30;1.20;;;;;;;;;;4931605;28;20051;-83
2023/08/10 13:12:35;;;;;;;;;;;;;;;;;;4946352;28;20125;-84
2023/08/10 13:15:01;;;;;;;3.85;0.80;;;;;;;;;;4962855;28;20421;-85
2023/08/10 13:17:28;;;;;;;8.52;1.27;;;;;;;;;;4945865;28;20046;-83
2023/08/10 13:19:58;;;;;;;6.57;0.98;;;;;;;;;;4942718;28;20089;-80
2023/08/10 13:22:31;;;;;;;5.95;0.90;;;;;;;;;;4940126;28;20646;-82
2023/08/10 13:24:57;;;;;;;4.05;1.00;;;;;;;;;;4961088;28;20744;-81
2023/08/10 13:27:23;;;;;;;4.07;0.80;;;;;;;;;;4974911;28;20042;-82
2023/08/10 13:29:54;;;;;;;4.63;1.10;;;;;;;;;;4964041;28;20070;-82
2023/08/10 13:32:20;;;;;;;4.15;0.90;;;;;;;;;;4967629;28;20911;-82
2023/08/10 13:34:47;;;;;;;5.20;0.90;;;;;;;;;;4970006;28;20054;-81
2023/08/10 13:37:13;;;;;;;2.70;0.85;;;;;;;;;;4971465;28;20066;-81
2023/08/10 13:39:43;;;;;;;3.40;0.82;;;;;;;;;;4965907;28;20069;-81
2023/08/10 13:42:09;;;;;;;3.35;0.80;;;;;;;;;;4981771;28;20042;-81
2023/08/10 13:44:34;;;;;;;5.00;1.15;;;;;;;;;;4983101;28;20029;-81
2023/08/10 13:47:00;;;;;;;2.97;0.60;;;;;;;;;;4990808;28;20041;-82
2023/08/10 13:49:26;;;;;;;2.85;0.80;;;;;;;;;;4995622;28;20034;-81
2023/08/10 13:51:52;;;;;;;3.63;0.88;;;;;;;;;;4994938;28;20095;-83
2023/08/10 13:54:18;;;;;;;3.83;0.80;;;;;;;;;;4994332;28;20035;-82
2023/08/10 13:57:18;;;;;;;3.25;0.70;;;;;;;;;;4981312;28;20290;-81
2023/08/10 13:59:44;;;;;;;3.17;0.85;;;;;;;;;;4974179;28;20077;-83
2023/08/10 14:02:09;;;;;;;2.97;0.77;;;;;;;;;;4989837;28;20071;-83
2023/08/10 14:04:35;;;;;;;5.13;1.00;;;;;;;;;;4975732;28;20041;-83
2023/08/10 14:07:01;;;;;;;4.47;0.70;;;;;;;;;;4992130;28;20047;-81
2023/08/10 14:09:26;;;;;;;1.63;0.60;;;;;;;;;;4974032;28;20057;-81
2023/08/10 14:11:51;;;;;;;4.22;0.80;;;;;;;;;;5002436;28;20034;-79
2023/08/10 14:14:18;;;;;;;4.75;0.65;;;;;;;;;;4987162;28;20689;-81
2023/08/10 14:16:49;;;;;;;3.55;0.90;;;;;;;;;;4966336;28;20030;-81
2023/08/10 14:19:15;;;;;;;5.35;0.77;;;;;;;;;;4963391;28;20419;-81
2023/08/10 14:21:41;;;;;;;2.13;0.70;;;;;;;;;;4975934;28;20500;-81
2023/08/10 14:24:07;;;;;;;3.88;0.60;;;;;;;;;;4963732;28;20126;-79
2023/08/10 14:26:32;;;;;;;3.80;0.70;;;;;;;;;;4970176;28;20035;-78
2023/08/10 14:28:58;;;;;;;4.85;0.80;;;;;;;;;;4995763;28;20030;-79
2023/08/10 14:31:24;;;;;;;4.70;0.90;;;;;;;;;;4974696;28;20049;-79
2023/08/10 14:33:49;;;;;;;4.38;0.90;;;;;;;;;;4990554;28;20042;-79
2023/08/10 14:36:15;;;;;;;2.42;0.70;;;;;;;;;;4980019;28;20053;-79
2023/08/10 14:38:41;;;;;;;2.72;0.80;;;;;;;;;;4981581;28;20070;-79
2023/08/10 14:41:06;;;;;;;2.95;0.73;;;;;;;;;;4984259;28;20064;-79
2023/08/10 14:43:31;;;;;;;2.47;0.60;;;;;;;;;;5005571;28;20031;-80
2023/08/10 14:45:57;;;;;;;3.90;0.88;;;;;;;;;;4961623;28;20030;-80