Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 06:38:32;;;;;;;29.70;20.65;;;;;;;15.05;94.57;101857.75;5630961;23;20053;-88
2023/05/14 06:40:57;;;;;;;32.85;20.55;;;;;;;15.07;94.54;101855.94;4908159;29;20051;-88
2023/05/14 06:43:23;;;;;;;38.63;21.15;;;;;;;15.24;95.59;101856.34;4910573;29;20625;-88
2023/05/14 06:45:49;;;;;;;32.28;20.95;;;;;;;15.51;91.68;101852.13;4915666;29;20481;-88
2023/05/14 06:48:17;;;;;;;33.55;20.60;;;;;;;15.95;93.49;101856.97;4917429;29;20028;-88
2023/05/14 06:50:43;;;;;;;30.77;20.85;;;;;;;16.32;91.75;101853.22;4915663;29;20649;-89
2023/05/14 06:53:08;;;;;;;33.72;20.67;;;;;;;16.64;86.71;101847.00;4917923;29;20643;-89
2023/05/14 06:55:33;;;;;;;32.30;20.88;;;;;;;16.98;85.04;101847.59;4915992;29;20055;-88
2023/05/14 06:57:59;;;;;;;32.30;21.08;;;;;;;17.22;83.31;101851.13;4915745;29;20044;-88
2023/05/14 07:00:24;;;;;;;31.08;19.92;;;;;;;17.68;84.95;101843.31;4901659;29;20071;-88
2023/05/14 07:02:50;;;;;;;30.48;19.73;;;;;;;18.33;78.28;101845.19;4908797;29;20036;-89
2023/05/14 07:05:15;;;;;;;30.13;19.83;;;;;;;18.64;79.52;101839.56;4894464;29;20123;-89
2023/05/14 07:07:41;;;;;;;27.75;19.25;;;;;;;18.67;73.27;101831.59;4910681;29;20047;-89
2023/05/14 07:10:07;;;;;;;29.73;20.25;;;;;;;19.00;77.23;101828.44;4916810;29;20129;-89
2023/05/14 07:12:32;;;;;;;25.95;18.92;;;;;;;19.28;72.08;101840.31;4917849;29;20122;-89
2023/05/14 07:14:57;;;;;;;25.60;19.02;;;;;;;19.50;75.64;101837.63;4916462;29;20059;-88
2023/05/14 07:17:23;;;;;;;25.00;19.03;;;;;;;19.78;74.05;101852.16;4917839;29;20487;-88
2023/05/14 07:19:48;;;;;;;28.85;18.13;;;;;;;20.03;72.69;101842.19;4900293;29;20291;-88
2023/05/14 07:22:14;;;;;;;26.42;18.55;;;;;;;20.35;71.75;101838.06;4903812;29;20188;-88
2023/05/14 07:24:39;;;;;;;26.17;18.75;;;;;;;20.96;69.43;101842.91;4901155;29;20051;-88
2023/05/14 07:27:07;;;;;;;24.25;17.50;;;;;;;21.26;66.87;101839.59;4917933;29;20504;-89
2023/05/14 07:29:33;;;;;;;25.20;17.73;;;;;;;21.36;66.25;101837.28;4916483;29;20035;-89
2023/05/14 07:32:00;;;;;;;26.80;17.88;;;;;;;21.49;67.95;101848.06;4902829;29;20036;-89
2023/05/14 07:34:25;;;;;;;25.23;18.60;;;;;;;21.76;60.12;101837.81;4917167;29;20035;-89
2023/05/14 07:36:51;;;;;;;26.30;17.73;;;;;;;22.11;64.20;101836.72;4919476;29;20031;-89
2023/05/14 07:39:16;;;;;;;24.60;18.02;;;;;;;22.26;63.18;101827.94;4898979;29;20044;-89
2023/05/14 07:41:42;;;;;;;22.77;16.90;;;;;;;22.50;62.24;101830.16;4918559;29;20048;-89
2023/05/14 07:44:07;;;;;;;23.77;17.20;;;;;;;23.03;56.46;101825.22;4917445;29;20048;-89
2023/05/14 07:46:38;;;;;;;24.25;16.92;;;;;;;23.58;59.29;101830.66;4918636;29;20115;-89
2023/05/14 07:49:03;;;;;;;24.77;17.13;;;;;;;23.82;57.59;101830.91;4900287;29;21569;-89
2023/05/14 07:51:32;;;;;;;24.65;17.15;;;;;;;23.97;57.68;101829.94;4918755;29;20127;-89
2023/05/14 07:54:00;;;;;;;22.10;16.98;;;;;;;24.44;57.87;101831.31;4918352;29;20048;-89
2023/05/14 07:56:28;;;;;;;21.25;16.25;;;;;;;24.62;53.44;101835.41;4919207;29;20503;-89
2023/05/14 07:58:53;;;;;;;20.55;16.05;;;;;;;24.87;55.67;101818.69;4916221;29;20056;-89
2023/05/14 08:01:19;;;;;;;21.65;16.67;;;;;;;24.62;56.42;101821.31;4918768;29;20036;-90
2023/05/14 08:03:45;;;;;;;23.88;16.85;;;;;;;24.42;54.63;101817.34;4917554;29;20421;-88
2023/05/14 08:06:10;;;;;;;22.48;16.67;;;;;;;24.03;53.90;101823.38;4919696;29;20615;-89
2023/05/14 08:08:36;;;;;;;24.77;17.58;;;;;;;23.74;54.04;101811.16;4919706;29;20103;-89
2023/05/14 08:11:08;;;;;;;22.83;16.40;;;;;;;23.74;59.66;101837.66;4915951;29;20039;-89
2023/05/14 08:13:33;;;;;;;23.05;16.27;;;;;;;23.61;55.95;101826.94;4918047;29;20570;-87
2023/05/14 08:15:59;;;;;;;21.30;15.32;;;;;;;23.38;56.76;101819.56;4911539;29;20591;-91
2023/05/14 08:18:24;;;;;;;21.30;15.75;;;;;;;23.25;57.47;101819.47;4919054;29;20036;-90
2023/05/14 08:20:50;;;;;;;23.02;16.33;;;;;;;23.20;60.12;101818.91;4915980;29;20167;-90
2023/05/14 08:23:21;;;;;;;20.95;16.10;;;;;;;23.04;56.54;101821.63;4918304;29;20082;-89
2023/05/14 08:25:46;;;;;;;21.92;15.45;;;;;;;22.60;56.77;101826.00;4900489;29;20205;-90
2023/05/14 08:28:12;;;;;;;20.90;15.90;;;;;;;22.44;60.18;101820.78;4918288;29;20197;-89
2023/05/14 08:30:40;;;;;;;20.48;15.23;;;;;;;22.67;62.77;101830.84;4918490;29;20041;-89
2023/05/14 08:33:06;;;;;;;19.55;15.55;;;;;;;22.57;59.81;101813.84;4918495;29;20044;-89
2023/05/14 08:35:40;;;;;;;20.38;15.20;;;;;;;22.71;56.32;101836.84;4915082;29;20042;-89
2023/05/14 08:38:15;;;;;;;20.67;15.68;;;;;;;22.68;54.99;101819.34;4918268;29;20040;-90
2023/05/14 08:40:47;;;;;;;20.23;14.85;;;;;;;23.22;57.41;101817.88;4911329;29;20096;-90
2023/05/14 08:43:27;;;;;;;19.17;15.20;;;;;;;23.50;52.52;101806.47;4918850;29;20046;-90
2023/05/14 08:45:57;;;;;;;20.20;14.48;;;;;;;23.52;54.79;101820.47;4916682;29;20032;-90
2023/05/14 08:48:27;;;;;;;22.27;15.98;;;;;;;23.38;55.89;101819.56;4920415;29;20040;-90
2023/05/14 08:50:53;;;;;;;21.80;15.30;;;;;;;23.20;53.81;101821.56;4917623;29;20586;-90
2023/05/14 08:53:19;;;;;;;20.13;16.17;;;;;;;22.71;53.39;101805.97;4901791;29;20032;-90
2023/05/14 08:55:44;;;;;;;20.55;16.02;;;;;;;22.47;56.54;101823.22;4916746;29;20040;-89
2023/05/14 08:58:10;;;;;;;20.58;15.38;;;;;;;22.15;57.59;101809.22;4915682;29;20108;-88
2023/05/14 09:00:35;;;;;;;21.73;16.33;;;;;;;21.80;55.34;101800.59;4917142;29;20433;-90
2023/05/14 09:03:02;;;;;;;22.17;16.73;;;;;;;21.90;60.12;101815.00;4915999;29;20116;-90
2023/05/14 09:05:28;;;;;;;20.85;15.88;;;;;;;21.98;60.21;101791.69;4917414;29;20058;-90
2023/05/14 09:07:53;;;;;;;21.48;16.70;;;;;;;22.12;57.67;101795.34;4899535;29;20171;-91
2023/05/14 09:10:19;;;;;;;21.42;15.95;;;;;;;22.29;57.91;101805.81;4914937;29;20031;-90
2023/05/14 09:12:45;;;;;;;19.95;14.82;;;;;;;22.30;58.05;101796.94;4916130;29;20046;-90
2023/05/14 09:15:10;;;;;;;19.92;15.20;;;;;;;22.40;58.00;101800.75;4915809;29;20441;-89
2023/05/14 09:17:36;;;;;;;21.73;15.40;;;;;;;22.51;61.17;101798.34;4919379;29;20051;-90
2023/05/14 09:20:02;;;;;;;18.70;15.43;;;;;;;22.42;57.88;101789.16;4916122;29;20043;-89
2023/05/14 09:22:30;;;;;;;19.95;15.35;;;;;;;22.29;57.07;101788.16;4916471;29;20035;-89
2023/05/14 09:25:04;;;;;;;19.25;15.25;;;;;;;22.05;57.54;101771.91;4899017;29;20043;-90
2023/05/14 09:27:31;;;;;;;22.60;14.35;;;;;;;21.92;57.66;101762.97;4915139;29;20040;-89
2023/05/14 09:30:10;;;;;;;20.85;14.43;;;;;;;21.96;59.70;101764.53;4900708;29;20067;-89
2023/05/14 09:32:43;;;;;;;16.23;13.90;;;;;;;21.99;59.05;101774.06;4916093;29;20028;-90
2023/05/14 09:35:15;;;;;;;20.87;14.93;;;;;;;21.87;58.01;101762.38;4897203;29;20110;-89
2023/05/14 09:37:42;;;;;;;18.38;14.38;;;;;;;21.91;60.89;101766.53;4906898;29;20040;-90
2023/05/14 09:40:08;;;;;;;19.73;13.95;;;;;;;22.05;57.78;101787.75;4897023;29;20152;-89
2023/05/14 09:42:34;;;;;;;18.52;15.32;;;;;;;22.04;59.18;101772.84;4913354;29;20123;-89
2023/05/14 09:45:00;;;;;;;19.42;13.85;;;;;;;22.02;59.85;101765.97;4913465;29;20599;-89
2023/05/14 09:47:26;;;;;;;18.83;14.48;;;;;;;22.15;60.23;101772.25;4913103;29;20063;-89
2023/05/14 09:49:51;;;;;;;19.50;14.48;;;;;;;22.23;57.66;101769.19;4902329;29;20066;-89
2023/05/14 09:52:22;;;;;;;19.45;15.68;;;;;;;21.99;55.45;101752.94;4912990;29;20036;-91
2023/05/14 09:54:48;;;;;;;21.95;14.88;;;;;;;21.99;60.97;101774.91;4900386;29;20043;-90
2023/05/14 09:57:14;;;;;;;19.23;15.07;;;;;;;21.90;59.16;101769.28;4911084;29;20440;-90
2023/05/14 09:59:39;;;;;;;19.05;13.82;;;;;;;21.81;60.69;101767.16;4912878;29;20518;-89
2023/05/14 10:02:15;;;;;;;18.95;14.60;;;;;;;21.78;61.28;101772.59;4913259;29;20047;-90
2023/05/14 10:04:41;;;;;;;18.52;13.88;;;;;;;21.85;59.96;101758.09;4913420;29;20046;-90
2023/05/14 10:07:07;;;;;;;20.30;14.43;;;;;;;21.97;60.70;101760.94;4918151;29;20032;-90
2023/05/14 10:09:34;;;;;;;19.88;14.75;;;;;;;22.02;59.69;101758.91;4910555;29;20154;-90
2023/05/14 10:12:00;;;;;;;17.70;14.15;;;;;;;21.91;59.66;101753.31;4908409;29;20039;-89
2023/05/14 10:14:31;;;;;;;16.95;13.65;;;;;;;21.98;62.40;101754.72;4910804;29;20130;-90
2023/05/14 10:16:58;;;;;;;18.33;14.82;;;;;;;21.88;58.41;101737.69;4909665;29;20055;-89
2023/05/14 10:19:25;;;;;;;17.23;14.07;;;;;;;21.75;58.42;101746.38;4910959;29;20048;-89
2023/05/14 10:22:02;;;;;;;18.67;14.27;;;;;;;21.82;60.83;101751.22;4913387;29;20035;-89
2023/05/14 10:24:31;;;;;;;17.50;14.57;;;;;;;21.77;58.42;101760.34;4911789;29;20071;-90
2023/05/14 10:26:57;;;;;;;16.48;13.48;;;;;;;21.81;59.65;101752.16;4911847;29;20125;-90
2023/05/14 10:29:36;;;;;;;16.08;12.80;;;;;;;21.96;59.26;101753.97;4913583;29;20656;-90
2023/05/14 10:32:07;;;;;;;20.15;13.68;;;;;;;21.86;58.90;101755.38;4913039;29;20663;-89
2023/05/14 10:34:36;;;;;;;16.98;13.20;;;;;;;21.76;58.61;101751.56;4913061;29;20044;-89
2023/05/14 10:37:11;;;;;;;13.73;11.65;;;;;;;21.79;60.23;101746.09;4912227;29;20088;-88
2023/05/14 10:39:48;;;;;;;18.85;12.65;;;;;;;21.96;59.86;101746.06;4914584;29;20040;-89
2023/05/14 10:42:21;;;;;;;16.45;12.80;;;;;;;21.96;58.71;101745.19;4896306;29;20301;-89
2023/05/14 10:45:00;;;;;;;16.83;13.50;;;;;;;21.99;60.82;101735.31;4912092;29;20492;-88
2023/05/14 10:47:27;;;;;;;16.33;12.80;;;;;;;22.09;60.59;101737.44;4910214;29;20062;-89
2023/05/14 10:49:55;;;;;;;16.38;12.70;;;;;;;22.15;59.97;101735.28;4909524;29;20042;-87
2023/05/14 10:52:21;;;;;;;18.02;13.05;;;;;;;22.09;58.05;101725.06;4917107;29;20043;-88
2023/05/14 10:54:55;;;;;;;16.83;12.27;;;;;;;22.11;59.05;101736.38;4908074;29;20047;-88
2023/05/14 10:57:22;;;;;;;14.15;11.57;;;;;;;22.02;58.08;101732.50;4916432;29;20048;-88
2023/05/14 10:59:55;;;;;;;15.05;11.55;;;;;;;21.97;59.82;101723.97;4918751;29;20044;-88
2023/05/14 11:02:37;;;;;;;17.17;11.85;;;;;;;22.04;59.85;101722.69;4915659;29;20039;-88
2023/05/14 11:05:14;;;;;;;15.63;11.43;;;;;;;21.99;58.77;101719.47;4912404;29;20043;-88
2023/05/14 11:07:44;;;;;;;17.67;11.05;;;;;;;22.05;57.79;101724.38;4914516;29;20056;-88
2023/05/14 11:10:24;;;;;;;14.43;12.43;;;;;;;22.01;57.77;101716.72;4914634;29;20083;-88
2023/05/14 11:12:51;;;;;;;14.93;10.93;;;;;;;21.94;57.29;101705.66;4913144;29;20085;-88
2023/05/14 11:15:21;;;;;;;14.55;11.80;;;;;;;22.03;58.25;101710.44;4914854;29;21508;-88
2023/05/14 11:17:48;;;;;;;14.43;11.60;;;;;;;22.03;56.24;101720.16;4913558;29;20062;-87
2023/05/14 11:20:15;;;;;;;14.93;11.02;;;;;;;22.04;58.89;101716.56;4913075;29;20131;-87
2023/05/14 11:22:41;;;;;;;13.38;10.90;;;;;;;21.99;57.76;101708.91;4914893;29;20347;-87
2023/05/14 11:25:08;;;;;;;18.10;11.32;;;;;;;21.98;57.63;101706.34;4896851;29;20086;-88
2023/05/14 11:27:36;;;;;;;11.77;10.27;;;;;;;22.12;55.63;101706.38;4913531;29;20036;-88
2023/05/14 11:30:02;;;;;;;14.73;11.40;;;;;;;22.09;56.69;101703.09;4912383;29;20521;-88
2023/05/14 11:32:30;;;;;;;14.65;10.38;;;;;;;22.21;56.35;101705.00;4896275;29;20029;-88
2023/05/14 11:34:55;;;;;;;16.10;10.48;;;;;;;22.29;56.12;101695.72;4914084;29;20031;-87
2023/05/14 11:37:21;;;;;;;15.40;11.00;;;;;;;22.23;54.92;101698.72;4913359;29;20055;-88
2023/05/14 11:39:51;;;;;;;14.77;10.60;;;;;;;22.10;56.76;101694.22;4916746;29;20304;-88
2023/05/14 11:42:18;;;;;;;12.68;9.60;;;;;;;22.27;56.23;101692.28;4915297;29;20812;-87
2023/05/14 11:44:47;;;;;;;12.52;10.00;;;;;;;22.24;56.25;101679.28;4915166;29;20036;-87
2023/05/14 11:47:13;;;;;;;14.27;10.00;;;;;;;22.27;57.37;101672.94;4915732;29;21422;-88
2023/05/14 11:49:38;;;;;;;12.05;9.13;;;;;;;22.44;56.88;101678.09;4914131;29;20044;-87
2023/05/14 11:52:05;;;;;;;11.38;9.15;;;;;;;22.48;56.52;101684.88;4915174;29;20042;-87
2023/05/14 11:54:32;;;;;;;13.75;10.38;;;;;;;22.42;55.51;101669.41;4917507;29;20282;-88
2023/05/14 11:57:00;;;;;;;12.32;10.05;;;;;;;22.40;53.53;101674.78;4912239;29;20055;-88
2023/05/14 11:59:27;;;;;;;12.88;9.55;;;;;;;22.34;54.67;101669.84;4913008;29;20046;-87
2023/05/14 12:01:54;;;;;;;12.07;9.15;;;;;;;22.43;53.73;101674.59;4916814;29;20043;-88
2023/05/14 12:04:21;;;;;;;10.68;8.80;;;;;;;22.37;51.05;101669.69;4912915;29;20040;-88
2023/05/14 12:06:52;;;;;;;13.57;9.52;;;;;;;22.30;51.37;101663.06;4914221;29;20040;-89
2023/05/14 12:09:18;;;;;;;11.52;8.35;;;;;;;22.32;55.99;101655.03;4914044;29;20291;-89
2023/05/14 12:11:47;;;;;;;10.52;8.18;;;;;;;22.31;50.97;101656.00;4897005;29;20492;-89
2023/05/14 12:14:22;;;;;;;12.60;9.20;;;;;;;22.35;53.21;101657.50;4913707;29;20053;-88
2023/05/14 12:16:49;;;;;;;13.38;8.40;;;;;;;22.44;52.92;101659.59;4913085;29;20071;-88
2023/05/14 12:19:16;;;;;;;10.80;7.95;;;;;;;22.55;51.30;101657.16;4898369;29;20127;-88
2023/05/14 12:21:43;;;;;;;11.25;8.02;;;;;;;22.64;52.67;101650.47;4916947;29;20047;-89
2023/05/14 12:24:12;;;;;;;10.55;8.15;;;;;;;22.58;48.12;101654.34;4917016;29;20048;-88
2023/05/14 12:26:39;;;;;;;10.30;7.78;;;;;;;22.49;50.21;101649.59;4914547;29;20175;-88
2023/05/14 12:29:07;;;;;;;11.00;8.48;;;;;;;22.48;49.32;101650.53;4912843;29;20066;-88
2023/05/14 12:31:34;;;;;;;11.70;8.25;;;;;;;22.61;49.37;101650.63;4912221;29;20047;-88
2023/05/14 12:33:59;;;;;;;10.57;9.20;;;;;;;22.60;49.07;101643.66;4912044;29;20546;-87
2023/05/14 12:36:24;;;;;;;11.15;8.13;;;;;;;22.75;53.28;101643.59;4914536;29;20044;-87
2023/05/14 12:38:57;;;;;;;9.45;8.20;;;;;;;22.82;48.50;101631.69;4896522;29;20482;-87
2023/05/14 12:41:22;;;;;;;10.10;7.65;;;;;;;23.09;47.70;101636.19;4908970;29;20279;-87
2023/05/14 12:43:48;;;;;;;9.60;7.03;;;;;;;23.35;50.49;101637.16;4909908;29;20036;-87
2023/05/14 12:46:14;;;;;;;8.40;7.30;;;;;;;23.53;49.05;101633.38;4911197;29;20099;-86
2023/05/14 12:48:39;;;;;;;9.25;7.18;;;;;;;23.71;47.55;101628.66;4910713;29;20055;-87
2023/05/14 12:51:05;;;;;;;10.30;6.80;;;;;;;23.86;47.54;101627.66;4910551;29;20197;-88
2023/05/14 12:53:30;;;;;;;8.95;7.20;;;;;;;23.88;45.58;101633.72;4910668;29;20288;-88
2023/05/14 12:55:56;;;;;;;10.00;7.47;;;;;;;23.70;46.28;101622.53;4910842;29;20291;-87
2023/05/14 12:58:21;;;;;;;8.88;6.93;;;;;;;23.55;46.72;101623.53;4899459;29;20339;-88
2023/05/14 13:00:47;;;;;;;10.15;7.50;;;;;;;23.41;45.19;101624.38;4908594;29;20099;-87
2023/05/14 13:03:12;;;;;;;9.60;7.68;;;;;;;23.26;47.42;101617.47;4909781;29;20091;-89
2023/05/14 13:05:37;;;;;;;7.97;7.13;;;;;;;23.08;45.96;101622.13;4909017;29;20119;-88
2023/05/14 13:08:03;;;;;;;8.10;7.20;;;;;;;22.87;48.27;101604.09;4898425;29;20287;-88
2023/05/14 13:10:28;;;;;;;8.18;6.88;;;;;;;22.75;46.67;101611.88;4907110;29;20032;-88
2023/05/14 13:12:55;;;;;;;9.13;7.50;;;;;;;22.66;43.54;101603.63;4908485;29;20040;-88
2023/05/14 13:15:21;;;;;;;7.97;7.18;;;;;;;22.46;45.16;101610.13;4908608;29;20044;-88
2023/05/14 13:17:47;;;;;;;8.50;7.18;;;;;;;22.39;43.01;101607.00;4909807;29;20036;-88
2023/05/14 13:20:12;;;;;;;10.68;6.88;;;;;;;22.26;43.51;101600.78;4899903;29;20043;-88
2023/05/14 13:22:37;;;;;;;7.65;6.85;;;;;;;22.26;45.13;101603.41;4913100;29;20056;-88
2023/05/14 13:25:03;;;;;;;9.77;6.70;;;;;;;22.27;48.12;101599.84;4896114;29;20047;-88
2023/05/14 13:27:29;;;;;;;7.05;6.18;;;;;;;22.34;46.91;101605.59;4908785;29;20040;-88
2023/05/14 13:29:54;;;;;;;10.95;6.35;;;;;;;22.34;45.13;101610.88;4908994;29;20063;-88
2023/05/14 13:32:20;;;;;;;9.82;5.82;;;;;;;22.30;43.27;101596.19;4908121;29;20043;-88
2023/05/14 13:34:45;;;;;;;7.38;5.90;;;;;;;22.29;43.67;101599.75;4895963;29;20028;-88
2023/05/14 13:37:10;;;;;;;6.40;5.80;;;;;;;22.21;43.94;101594.94;4908532;29;20068;-88
2023/05/14 13:39:35;;;;;;;7.50;5.78;;;;;;;22.16;42.86;101597.00;4912283;29;20127;-88
2023/05/14 13:42:01;;;;;;;8.93;6.93;;;;;;;22.22;44.61;101603.72;4917938;29;20048;-88
2023/05/14 13:44:26;;;;;;;8.73;6.72;;;;;;;22.20;43.30;101590.59;4916089;29;20283;-88
2023/05/14 13:46:52;;;;;;;9.97;7.40;;;;;;;22.28;45.39;101598.06;4917238;29;20036;-88
2023/05/14 13:49:17;;;;;;;9.50;7.32;;;;;;;22.31;43.33;101598.69;4917451;29;20855;-88
2023/05/14 13:51:43;;;;;;;10.95;8.15;;;;;;;22.31;42.98;101597.88;4916047;29;20040;-88
2023/05/14 13:54:08;;;;;;;9.50;7.35;;;;;;;22.21;42.49;101591.44;4915744;29;20028;-88
2023/05/14 13:56:34;;;;;;;9.38;7.00;;;;;;;22.12;43.38;101582.28;4916565;29;20044;-87
2023/05/14 13:58:59;;;;;;;7.55;6.38;;;;;;;22.09;43.15;101586.91;4916424;29;20036;-88
2023/05/14 14:01:24;;;;;;;7.80;6.07;;;;;;;22.00;45.30;101583.88;4915711;29;20035;-88
2023/05/14 14:03:50;;;;;;;7.20;6.43;;;;;;;22.05;45.29;101589.72;4898841;29;20039;-88
2023/05/14 14:06:15;;;;;;;9.70;7.10;;;;;;;22.09;45.99;101576.34;4915691;29;20036;-88
2023/05/14 14:08:40;;;;;;;7.60;6.43;;;;;;;22.06;45.59;101586.13;4915617;29;20370;-88
2023/05/14 14:11:06;;;;;;;8.80;6.63;;;;;;;22.01;44.11;101575.00;4915555;29;20649;-89
2023/05/14 14:13:31;;;;;;;8.37;6.70;;;;;;;21.94;47.02;101578.06;4915239;29;20036;-88
2023/05/14 14:15:56;;;;;;;8.10;6.38;;;;;;;21.93;48.78;101560.53;4915440;29;20279;-89
2023/05/14 14:18:22;;;;;;;7.95;6.22;;;;;;;21.95;44.98;101556.84;4914257;29;20036;-89
2023/05/14 14:20:47;;;;;;;7.97;6.25;;;;;;;21.98;47.15;101564.59;4916868;29;20504;-88
2023/05/14 14:23:12;;;;;;;7.47;6.05;;;;;;;21.99;44.38;101558.41;4916697;29;20039;-89
2023/05/14 14:25:38;;;;;;;6.50;5.80;;;;;;;22.00;45.54;101564.53;4917895;29;20414;-88
2023/05/14 14:28:03;;;;;;;7.60;6.47;;;;;;;21.91;47.11;101563.25;4886367;29;20307;-88
2023/05/14 14:30:28;;;;;;;7.50;6.10;;;;;;;21.88;47.32;101566.09;4917469;29;20066;-88
2023/05/14 14:32:54;;;;;;;7.13;6.38;;;;;;;21.78;44.84;101558.78;4918948;29;20036;-88
2023/05/14 14:35:19;;;;;;;7.70;6.43;;;;;;;21.62;47.32;101559.69;4916165;29;20044;-88
2023/05/14 14:37:49;;;;;;;10.07;6.47;;;;;;;21.53;44.97;101564.66;4917786;29;20059;-88
2023/05/14 14:40:15;;;;;;;8.88;6.68;;;;;;;21.39;46.59;101568.09;4898266;29;20137;-88
2023/05/14 14:42:42;;;;;;;9.50;6.40;;;;;;;21.31;45.68;101558.91;4911731;29;20142;-88
2023/05/14 14:45:08;;;;;;;10.93;7.10;;;;;;;21.14;44.69;101567.75;4910282;29;20453;-88
2023/05/14 14:47:34;;;;;;;9.70;6.97;;;;;;;21.01;48.15;101556.19;4909983;29;20072;-88
2023/05/14 14:49:59;;;;;;;10.20;7.13;;;;;;;20.92;47.56;101557.53;4909241;29;20079;-88
2023/05/14 14:52:25;;;;;;;13.63;7.70;;;;;;;20.82;48.24;101561.59;4900673;29;20032;-88
2023/05/14 14:54:51;;;;;;;9.02;7.03;;;;;;;20.73;50.15;101562.97;4893634;29;20036;-88
2023/05/14 14:57:16;;;;;;;10.65;8.15;;;;;;;20.55;48.57;101558.69;4905672;29;20107;-88
2023/05/14 14:59:41;;;;;;;10.85;8.57;;;;;;;20.35;50.17;101564.16;4906807;29;20047;-89
2023/05/14 15:02:08;;;;;;;10.33;7.67;;;;;;;20.19;51.13;101566.75;4908266;29;20067;-88
2023/05/14 15:04:33;;;;;;;9.15;7.25;;;;;;;20.08;51.33;101564.66;4912322;29;20291;-88
2023/05/14 15:07:00;;;;;;;9.00;7.60;;;;;;;19.98;51.09;101557.31;4899274;29;20032;-88
2023/05/14 15:09:25;;;;;;;9.55;7.40;;;;;;;19.89;52.27;101552.50;4910299;29;20032;-89
2023/05/14 15:11:51;;;;;;;9.60;7.50;;;;;;;19.82;54.88;101545.88;4909982;29;20039;-88
2023/05/14 15:14:16;;;;;;;9.35;7.68;;;;;;;19.86;54.53;101542.13;4897950;29;20395;-87
2023/05/14 15:16:41;;;;;;;8.97;7.60;;;;;;;19.87;56.57;101551.72;4898332;29;20028;-87
2023/05/14 15:19:07;;;;;;;11.07;7.80;;;;;;;19.93;56.20;101546.16;4910421;29;21198;-88
2023/05/14 15:21:32;;;;;;;9.70;7.30;;;;;;;20.01;60.51;101541.34;4909573;29;20044;-87
2023/05/14 15:23:58;;;;;;;13.63;8.20;;;;;;;20.00;58.69;101524.72;4910155;29;21253;-87
2023/05/14 15:26:23;;;;;;;11.65;8.80;;;;;;;20.15;56.88;101530.09;4910758;29;20036;-87
2023/05/14 15:28:49;;;;;;;13.30;8.50;;;;;;;20.20;57.44;101536.00;4910458;29;20047;-87
2023/05/14 15:31:15;;;;;;;13.20;8.88;;;;;;;20.23;55.82;101526.16;4910790;29;20526;-88
2023/05/14 15:33:40;;;;;;;10.75;7.78;;;;;;;20.32;52.80;101525.66;4909932;29;20087;-87
2023/05/14 15:36:06;;;;;;;10.07;8.15;;;;;;;20.46;55.33;101528.44;4909430;29;20043;-88
2023/05/14 15:38:31;;;;;;;10.18;8.20;;;;;;;20.54;55.32;101535.09;4911472;29;20077;-87
2023/05/14 15:40:57;;;;;;;9.35;8.07;;;;;;;20.57;53.02;101527.00;4901178;29;20038;-88
2023/05/14 15:43:22;;;;;;;9.00;8.05;;;;;;;20.62;53.92;101527.59;4915762;29;20028;-87
2023/05/14 15:45:48;;;;;;;12.23;8.07;;;;;;;20.68;56.09;101528.09;4901837;29;20183;-87
2023/05/14 15:48:13;;;;;;;10.05;8.43;;;;;;;20.69;53.05;101519.28;4915587;29;20580;-87
2023/05/14 15:50:38;;;;;;;12.48;9.20;;;;;;;20.67;52.54;101517.69;4915272;29;20055;-87
2023/05/14 15:53:04;;;;;;;12.77;9.55;;;;;;;20.64;52.70;101517.81;4914390;29;20217;-87
2023/05/14 15:55:30;;;;;;;10.85;8.65;;;;;;;20.63;54.63;101514.34;4914212;29;20059;-87
2023/05/14 15:57:56;;;;;;;13.45;7.97;;;;;;;20.66;53.82;101510.69;4915954;29;20488;-87
2023/05/14 16:00:23;;;;;;;8.90;8.00;;;;;;;20.74;55.08;101508.50;4914671;29;20151;-87
2023/05/14 16:02:49;;;;;;;10.10;8.23;;;;;;;20.79;58.03;101519.63;4916143;29;20055;-87
2023/05/14 16:05:15;;;;;;;11.95;8.15;;;;;;;20.78;52.52;101508.22;4914143;29;20118;-87
2023/05/14 16:07:41;;;;;;;13.23;8.93;;;;;;;20.76;55.12;101504.81;4914283;29;20146;-87
2023/05/14 16:10:07;;;;;;;12.65;8.90;;;;;;;20.86;54.88;101507.81;4915441;29;20048;-87
2023/05/14 16:12:32;;;;;;;14.10;8.55;;;;;;;20.90;54.75;101510.19;4916064;29;20095;-87
2023/05/14 16:14:58;;;;;;;13.68;8.90;;;;;;;20.97;54.00;101520.38;4913985;29;20125;-87
2023/05/14 16:17:26;;;;;;;10.57;7.40;;;;;;;20.99;53.78;101513.25;4914629;29;20502;-87
2023/05/14 16:19:51;;;;;;;10.93;8.30;;;;;;;20.95;54.37;101503.81;4914707;29;20028;-87
2023/05/14 16:22:19;;;;;;;11.32;8.25;;;;;;;21.00;55.01;101517.56;4914289;29;20441;-87
2023/05/14 16:24:44;;;;;;;11.93;8.27;;;;;;;20.96;54.88;101513.41;4908418;29;20032;-87
2023/05/14 16:27:10;;;;;;;11.07;8.45;;;;;;;20.90;55.32;101512.81;4916261;29;20055;-87
2023/05/14 16:29:35;;;;;;;11.80;8.30;;;;;;;20.81;54.71;101509.84;4915698;29;20060;-87
2023/05/14 16:32:01;;;;;;;14.98;8.57;;;;;;;20.75;55.73;101512.81;4915776;29;20516;-87
2023/05/14 16:34:26;;;;;;;11.13;9.02;;;;;;;20.69;55.85;101507.88;4916781;29;20142;-87
2023/05/14 16:36:52;;;;;;;10.75;8.68;;;;;;;20.64;55.24;101513.41;4915822;29;20126;-88
2023/05/14 16:39:17;;;;;;;11.75;8.32;;;;;;;20.59;54.83;101517.25;4898440;29;20048;-87
2023/05/14 16:41:43;;;;;;;10.50;8.02;;;;;;;20.53;55.98;101504.41;4916697;29;20523;-87
2023/05/14 16:44:08;;;;;;;12.50;8.15;;;;;;;20.55;55.13;101518.31;4913740;29;20378;-87
2023/05/14 16:46:33;;;;;;;9.80;7.90;;;;;;;20.45;54.04;101518.00;4914462;29;20424;-88
2023/05/14 16:48:59;;;;;;;12.93;7.93;;;;;;;20.40;53.15;101515.59;4898653;29;20299;-87
2023/05/14 16:51:24;;;;;;;11.02;7.40;;;;;;;20.28;54.30;101510.09;4899578;29;20535;-87
2023/05/14 16:53:50;;;;;;;10.05;7.13;;;;;;;20.21;55.13;101508.72;4914376;29;20116;-87
2023/05/14 16:56:15;;;;;;;13.63;8.32;;;;;;;20.18;53.06;101520.28;4913828;29;20525;-87
2023/05/14 16:58:40;;;;;;;12.60;8.33;;;;;;;20.12;53.85;101517.97;4913053;29;20063;-87
2023/05/14 17:01:07;;;;;;;10.30;8.48;;;;;;;20.04;54.72;101513.09;4914547;29;20685;-87
2023/05/14 17:03:32;;;;;;;11.60;8.63;;;;;;;20.00;54.72;101522.06;4915599;29;20154;-87
2023/05/14 17:05:58;;;;;;;10.27;8.00;;;;;;;19.99;55.46;101516.91;4912942;29;20444;-87
2023/05/14 17:08:24;;;;;;;14.13;8.77;;;;;;;19.96;54.60;101520.53;4913860;29;20379;-87
2023/05/14 17:10:49;;;;;;;13.73;8.70;;;;;;;19.93;55.59;101514.56;4914350;29;20170;-87
2023/05/14 17:13:14;;;;;;;11.67;8.63;;;;;;;19.93;54.67;101527.72;4913542;29;20032;-87
2023/05/14 17:15:41;;;;;;;13.77;8.50;;;;;;;19.89;56.41;101520.94;4914571;29;20300;-87
2023/05/14 17:18:06;;;;;;;10.95;8.98;;;;;;;19.84;56.94;101512.44;4914057;29;20316;-87
2023/05/14 17:20:31;;;;;;;10.25;8.20;;;;;;;19.81;58.71;101521.31;4914059;29;20079;-87
2023/05/14 17:22:57;;;;;;;12.57;9.10;;;;;;;19.76;57.72;101520.72;4913710;29;20071;-87
2023/05/14 17:25:25;;;;;;;13.52;9.18;;;;;;;19.71;58.24;101522.75;4913968;29;20411;-87
2023/05/14 17:27:50;;;;;;;15.27;9.65;;;;;;;19.61;57.67;101522.34;4913919;29;20024;-86
2023/05/14 17:30:15;;;;;;;13.85;10.40;;;;;;;19.53;59.07;101519.25;4911436;29;20044;-87
2023/05/14 17:32:40;;;;;;;16.63;10.33;;;;;;;19.46;60.50;101527.47;4914546;29;20055;-87
2023/05/14 17:35:08;;;;;;;18.73;11.10;;;;;;;19.41;63.60;101525.09;4913111;29;20288;-87
2023/05/14 17:37:35;;;;;;;14.43;11.52;;;;;;;19.38;65.32;101530.47;4914618;29;20287;-87
2023/05/14 17:40:00;;;;;;;15.93;11.55;;;;;;;19.34;68.26;101534.19;4913465;29;20083;-87
2023/05/14 17:42:26;;;;;;;18.15;12.93;;;;;;;19.30;71.47;101537.91;4912378;29;20068;-87
2023/05/14 17:44:52;;;;;;;17.77;11.83;;;;;;;19.24;72.50;101541.69;4913773;29;20044;-87
2023/05/14 17:47:19;;;;;;;21.50;12.60;;;;;;;19.17;74.30;101545.56;4913626;29;20283;-87
2023/05/14 17:49:44;;;;;;;20.20;12.70;;;;;;;19.12;75.33;101544.91;4896574;29;20032;-87