Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:18;;;;;;;7.97;3.10;;;19.10;71.60;;;19.84;51.97;99841.69;4955861;28;20117;-84
2023/07/01 00:04:45;;;;;;;6.15;3.08;;;19.10;71.80;;;19.83;52.28;99837.38;4951839;28;20035;-83
2023/07/01 00:07:13;;;;;;;6.43;3.35;;;19.10;71.50;;;19.80;51.63;99836.84;4953952;28;20551;-84
2023/07/01 00:09:40;;;;;;;6.78;2.70;;;19.10;71.40;;;19.82;51.82;99831.16;4961018;28;20070;-83
2023/07/01 00:12:07;;;;;;;5.80;3.03;;;19.10;71.70;;;19.83;52.21;99824.66;4967574;28;20679;-84
2023/07/01 00:14:36;;;;;;;7.30;3.40;;;19.10;71.80;;;19.84;52.07;99823.53;4941986;29;20128;-84
2023/07/01 00:17:04;;;;;;;6.63;3.25;;;19.10;71.80;;;19.84;52.29;99822.75;4953242;29;20074;-84
2023/07/01 00:19:31;;;;;;;11.85;3.38;;;19.10;71.70;;;19.84;52.18;99826.25;4953796;28;20039;-83
2023/07/01 00:21:58;;;;;;;7.15;3.38;;;19.10;72.00;;;19.82;52.64;99820.34;4952321;29;20126;-84
2023/07/01 00:24:25;;;;;;;6.47;3.05;;;19.10;72.60;;;19.79;52.69;99826.31;4951867;29;20476;-84
2023/07/01 00:26:52;;;;;;;5.90;3.35;;;19.00;72.50;;;19.79;52.64;99815.50;4953909;29;20131;-84
2023/07/01 00:29:20;;;;;;;8.48;3.50;;;19.00;72.00;;;19.75;52.20;99817.16;4953459;28;20610;-84
2023/07/01 00:31:48;;;;;;;8.52;3.30;;;19.00;72.00;;;19.78;52.16;99811.16;4952658;28;20138;-84
2023/07/01 00:34:15;;;;;;;6.30;2.95;;;19.00;71.70;;;19.72;51.87;99801.50;4953289;28;20043;-83
2023/07/01 00:36:43;;;;;;;7.38;3.33;;;19.00;71.50;;;19.71;52.26;99803.38;4965034;28;20575;-83
2023/07/01 00:39:10;;;;;;;6.55;3.45;;;19.00;71.70;;;19.71;52.06;99799.88;4956255;28;20171;-83
2023/07/01 00:41:37;;;;;;;5.60;3.05;;;19.00;71.10;;;19.71;51.95;99795.25;4954615;28;20138;-83
2023/07/01 00:44:05;;;;;;;6.88;3.50;;;19.00;71.30;;;19.66;51.25;99802.63;4953249;28;20051;-84
2023/07/01 00:46:32;;;;;;;9.88;3.35;;;19.00;70.20;;;19.64;51.90;99794.81;4962131;28;20057;-84
2023/07/01 00:49:01;;;;;;;7.80;3.00;;;19.00;70.70;;;19.68;51.85;99790.44;4951244;28;20526;-83
2023/07/01 00:51:29;;;;;;;7.38;3.10;;;19.00;70.70;;;19.68;52.27;99789.66;4952988;28;20106;-84
2023/07/01 00:53:56;;;;;;;7.68;3.10;;;19.00;71.10;;;19.68;52.35;99786.94;4949605;28;20043;-83
2023/07/01 00:56:24;;;;;;;6.80;3.25;;;19.00;71.30;;;19.66;51.74;99781.00;4951028;29;20138;-83
2023/07/01 00:58:51;;;;;;;7.80;3.25;;;19.00;70.90;;;19.66;52.11;99786.41;4947444;28;20420;-84
2023/07/01 01:01:27;;;;;;;6.72;3.22;;;19.00;71.40;;;19.65;52.09;99773.97;4956195;28;20354;-84
2023/07/01 01:04:03;;;;;;;9.88;3.10;;;19.00;71.10;;;19.57;51.24;99772.69;4951087;29;20444;-84
2023/07/01 01:06:40;;;;;;;7.70;3.47;;;19.00;70.50;;;19.59;51.96;99781.31;4950260;28;20408;-83
2023/07/01 01:09:15;;;;;;;8.20;3.25;;;19.00;70.70;;;19.62;51.97;99769.13;4951084;28;20051;-83
2023/07/01 01:11:47;;;;;;;7.22;3.63;;;19.00;71.20;;;19.65;52.60;99760.44;4951832;29;20451;-84
2023/07/01 01:14:15;;;;;;;;;;;19.00;71.70;;;19.66;52.16;99762.06;4953297;28;20127;-83
2023/07/01 01:16:44;;;;;;;5.95;3.00;;;19.00;71.30;;;19.60;52.12;99763.22;4955466;28;19996;-84
2023/07/01 01:19:27;;;;;;;7.43;3.22;;;19.00;71.20;;;19.64;53.01;99765.06;4965375;28;20054;-83
2023/07/01 01:22:22;;;;;;;10.35;3.15;;;19.00;72.00;;;19.65;52.09;99755.03;4956156;28;20118;-83
2023/07/01 01:24:55;;;;;;;5.72;3.30;;;19.00;72.10;;;19.61;52.60;99748.59;4960287;28;20055;-84
2023/07/01 01:27:28;;;;;;;5.65;3.40;;;19.00;71.70;;;19.60;52.14;99745.09;4951035;28;20047;-84
2023/07/01 01:29:57;;;;;;;9.00;3.40;;;19.00;71.50;;;19.53;52.27;99729.19;4952636;28;20050;-84
2023/07/01 01:32:24;;;;;;;9.13;3.47;;;19.00;71.00;;;19.49;52.03;99730.84;4960929;28;20130;-84
2023/07/01 01:34:51;;;;;;;8.30;3.50;;;18.90;70.90;;;19.50;52.36;99728.94;4960245;28;20139;-83
2023/07/01 01:37:27;;;;;;;9.30;3.50;;;18.90;71.40;;;19.51;52.12;99717.84;4952175;28;20047;-84
2023/07/01 01:40:09;;;;;;;6.93;3.40;;;18.90;70.90;;;19.48;52.16;99715.72;4955556;28;20067;-84
2023/07/01 01:42:39;;;;;;;9.15;2.90;;;18.90;71.20;;;19.51;52.38;99714.31;4951543;28;20053;-83
2023/07/01 01:45:09;;;;;;;6.93;3.33;;;18.90;71.70;;;19.47;52.14;99722.22;4955769;28;20105;-84
2023/07/01 01:47:38;;;;;;;5.88;3.13;;;18.90;71.40;;;19.47;53.02;99716.00;4955007;28;20058;-83
2023/07/01 01:50:10;;;;;;;6.43;3.05;;;18.90;72.10;;;19.51;52.73;99706.22;4958108;28;20144;-83
2023/07/01 01:52:39;;;;;;;5.53;3.13;;;18.90;71.90;;;19.50;52.45;99705.41;4990551;28;20061;-84
2023/07/01 01:55:10;;;;;;;7.97;3.10;;;18.90;71.90;;;19.45;52.62;99708.16;4977020;28;20043;-84
2023/07/01 01:57:38;;;;;;;7.05;3.20;;;18.90;71.60;;;19.48;53.07;99704.09;4976396;28;20040;-84
2023/07/01 02:00:09;;;;;;;6.20;2.92;;;18.90;72.00;;;19.51;53.12;99696.19;4969140;28;20188;-83
2023/07/01 02:02:41;;;;;;;9.93;3.15;;;18.90;72.30;;;19.50;52.65;99693.78;4954818;28;20055;-84
2023/07/01 02:05:09;;;;;;;6.10;3.03;;;18.90;72.30;;;19.48;53.16;99691.38;4967864;28;20097;-83
2023/07/01 02:07:36;;;;;;;6.47;3.30;;;18.80;72.50;;;19.51;53.38;99687.28;4952436;29;20475;-84
2023/07/01 02:10:04;;;;;;;5.40;2.80;;;18.90;72.80;;;19.50;52.90;99682.97;4952732;28;20529;-84
2023/07/01 02:12:32;;;;;;;5.47;2.70;;;18.80;72.10;;;19.49;52.96;99674.06;4959614;28;20054;-84
2023/07/01 02:14:59;;;;;;;7.13;2.65;;;18.90;72.00;;;19.52;52.94;99678.06;4952073;29;20546;-84
2023/07/01 02:17:29;;;;;;;8.95;3.40;;;18.90;72.10;;;19.52;52.71;99680.75;4955784;28;20054;-84
2023/07/01 02:19:56;;;;;;;7.57;3.17;;;18.90;71.90;;;19.44;52.80;99670.59;4950501;29;20074;-83
2023/07/01 02:22:23;;;;;;;5.22;3.20;;;18.80;71.80;;;19.40;53.13;99670.38;4951023;29;20043;-84
2023/07/01 02:24:50;;;;;;;5.82;2.75;;;18.80;72.10;;;19.43;52.46;99669.00;4950116;29;20051;-84
2023/07/01 02:27:19;;;;;;;7.65;3.13;;;18.80;71.70;;;19.44;52.17;99674.13;4943003;29;20081;-84
2023/07/01 02:29:47;;;;;;;8.23;3.25;;;18.80;71.30;;;19.48;52.92;99666.22;4951279;28;20074;-84
2023/07/01 02:32:14;;;;;;;6.15;2.70;;;18.90;72.20;;;19.46;52.94;99673.81;4968144;28;20133;-83
2023/07/01 02:34:43;;;;;;;7.65;3.20;;;18.80;71.90;;;19.45;52.92;99673.00;4951182;28;20055;-83
2023/07/01 02:37:10;;;;;;;8.75;2.83;;;18.90;72.00;;;19.46;52.57;99674.63;4949344;28;20472;-84
2023/07/01 02:39:39;;;;;;;8.82;3.20;;;18.80;71.70;;;19.32;52.50;99665.59;4953860;28;20078;-84
2023/07/01 02:42:07;;;;;;;7.88;3.22;;;18.80;71.30;;;19.37;52.61;99668.22;4950904;29;20051;-83
2023/07/01 02:44:35;;;;;;;4.95;2.95;;;18.80;71.50;;;19.39;52.65;99659.84;4954257;28;20039;-83
2023/07/01 02:47:03;;;;;;;6.53;2.70;;;18.80;71.50;;;19.40;52.82;99664.97;4950978;28;20102;-84
2023/07/01 02:49:30;;;;;;;6.05;3.00;;;18.80;72.10;;;19.41;53.18;99660.34;4948780;28;20633;-84
2023/07/01 02:51:59;;;;;;;5.30;2.65;;;18.80;72.30;;;19.44;53.00;99665.19;4957007;28;20106;-84
2023/07/01 02:54:26;;;;;;;6.93;2.97;;;18.80;71.90;;;19.33;52.31;99664.53;4954777;28;20050;-84
2023/07/01 02:56:53;;;;;;;6.20;2.78;;;18.80;71.50;;;19.28;52.64;99665.38;4952648;28;20066;-83
2023/07/01 02:59:20;;;;;;;6.18;2.97;;;18.80;71.70;;;19.30;53.23;99665.09;4964158;28;20039;-84
2023/07/01 03:01:47;;;;;;;18.95;3.47;;;18.80;72.30;;;19.32;53.37;99665.59;4949048;29;20051;-84
2023/07/01 03:04:16;;;;;;;10.15;3.08;;;18.80;72.50;;;19.35;53.78;99658.81;4949447;29;20059;-83
2023/07/01 03:06:43;;;;;;;7.57;2.90;;;18.80;72.90;;;19.29;53.43;99661.59;4949747;28;20039;-83
2023/07/01 03:09:12;;;;;;;13.43;3.42;;;18.70;72.90;;;19.32;54.09;99660.19;4948961;28;20043;-84
2023/07/01 03:11:39;;;;;;;4.85;2.85;;;18.70;73.70;;;19.34;53.97;99660.72;4950352;28;20043;-83
2023/07/01 03:14:06;;;;;;;8.98;3.15;;;18.80;73.30;;;19.30;53.24;99652.38;4952668;28;20081;-84
2023/07/01 03:16:34;;;;;;;9.20;3.13;;;18.70;72.60;;;19.22;53.27;99654.91;4948650;29;20051;-83
2023/07/01 03:19:01;;;;;;;9.57;3.17;;;18.70;72.50;;;19.26;53.59;99647.84;4950664;28;20047;-83
2023/07/01 03:21:28;;;;;;;4.68;2.90;;;18.70;72.70;;;19.22;53.22;99647.59;4949402;29;20039;-83
2023/07/01 03:23:56;;;;;;;6.18;3.00;;;18.70;72.40;;;19.17;53.46;99644.94;4950563;28;20062;-83
2023/07/01 03:26:24;;;;;;;5.85;2.78;;;18.60;72.70;;;19.19;53.30;99640.06;4952807;29;20130;-83
2023/07/01 03:28:53;;;;;;;5.53;2.70;;;18.70;72.70;;;19.19;53.32;99642.78;4954632;28;20102;-83
2023/07/01 03:31:22;;;;;;;5.65;3.35;;;18.60;72.80;;;19.23;53.42;99634.91;4953268;29;20047;-83
2023/07/01 03:33:49;;;;;;;9.23;2.85;;;18.70;72.70;;;19.25;53.35;99633.50;4953980;29;20054;-84
2023/07/01 03:36:17;;;;;;;6.88;3.13;;;18.70;72.80;;;19.20;53.52;99633.56;4953438;29;20043;-84
2023/07/01 03:38:44;;;;;;;5.90;2.70;;;18.70;72.70;;;19.22;53.50;99631.38;4963421;28;20075;-84
2023/07/01 03:41:11;;;;;;;6.93;3.08;;;18.70;72.90;;;19.24;53.60;99623.00;4971327;28;20059;-84
2023/07/01 03:43:40;;;;;;;7.03;2.67;;;18.70;73.10;;;19.23;53.05;99630.31;4954283;28;20043;-83
2023/07/01 03:46:07;;;;;;;5.85;3.05;;;18.70;72.30;;;19.28;53.25;99621.31;4953623;28;20051;-83
2023/07/01 03:48:35;;;;;;;7.43;2.92;;;18.70;72.80;;;19.28;53.54;99626.72;4953995;28;20492;-84
2023/07/01 03:51:02;;;;;;;7.03;2.55;;;18.70;73.10;;;19.28;53.32;99627.53;4958621;28;20051;-83
2023/07/01 03:53:29;;;;;;;8.35;3.10;;;18.70;72.50;;;19.23;52.88;99627.59;4966259;28;20094;-83
2023/07/01 03:55:56;;;;;;;6.53;2.80;;;18.70;72.10;;;19.25;53.13;99620.00;4955525;28;20351;-84
2023/07/01 03:58:24;;;;;;;6.57;2.53;;;18.70;72.40;;;19.19;52.69;99614.94;4954745;28;20046;-83
2023/07/01 04:00:54;;;;;;;5.47;2.63;;;18.70;71.90;;;19.19;53.01;99604.13;4953702;29;20031;-83
2023/07/01 04:03:23;;;;;;;6.50;2.65;;;18.70;72.20;;;19.14;52.85;99602.28;4945465;28;20069;-83
2023/07/01 04:05:51;;;;;;;6.38;2.65;;;18.70;72.00;;;19.09;53.16;99596.94;4955305;28;20040;-84
2023/07/01 04:08:26;;;;;;;4.93;2.45;;;18.60;72.10;;;19.08;53.06;99589.13;4953053;28;20047;-84
2023/07/01 04:10:53;;;;;;;5.90;2.50;;;18.70;71.90;;;19.17;52.96;99590.09;4957858;28;20075;-83
2023/07/01 04:13:20;;;;;;;5.30;2.22;;;18.70;72.10;;;19.14;53.03;99591.47;4956398;28;20127;-83
2023/07/01 04:15:48;;;;;;;7.70;2.50;;;18.70;71.70;;;19.13;52.86;99572.84;4955783;28;20134;-83
2023/07/01 04:20:48;;;;;;;5.93;2.70;;;18.80;72.10;;;19.17;53.59;99576.56;4937770;28;20065;-85
2023/07/01 04:23:15;;;;;;;5.50;2.70;;;18.80;72.20;;;19.19;53.24;99577.09;4951138;28;20040;-84
2023/07/01 04:25:43;;;;;;;6.40;2.50;;;18.80;72.10;;;19.18;53.70;99570.88;4958077;28;20046;-85
2023/07/01 04:28:10;;;;;;;4.38;2.33;;;18.80;72.50;;;19.20;53.66;99579.50;4960560;28;20101;-84
2023/07/01 04:30:37;;;;;;;7.20;2.50;;;18.80;72.30;;;19.20;53.06;99570.59;4948976;29;20154;-84
2023/07/01 04:33:04;;;;;;;6.35;2.53;;;18.80;71.80;;;19.13;53.36;99572.84;4933940;29;20564;-84
2023/07/01 04:35:31;;;;;;;5.15;2.47;;;18.80;71.90;;;19.20;53.52;99573.28;4932999;29;20517;-84
2023/07/01 04:38:00;;;;;;;5.82;2.45;;;18.80;72.00;;;19.21;53.23;99569.50;4949341;29;20665;-84
2023/07/01 04:40:27;;;;;;;5.93;2.60;;;18.80;71.70;;;19.20;52.59;99565.19;4941691;28;20043;-84
2023/07/01 04:42:54;;;;;;;7.82;2.60;;;18.80;71.10;;;19.24;52.73;99563.50;4933968;29;20803;-84
2023/07/01 04:45:22;;;;;;;6.28;2.65;;;18.80;71.40;;;19.20;52.23;99567.88;4925633;29;20043;-85
2023/07/01 04:47:49;;;;;;;4.25;2.13;;;18.80;70.60;;;19.22;52.11;99552.16;4936570;29;20135;-84
2023/07/01 04:50:17;;;;;;;8.48;3.22;;;18.80;70.40;;;19.21;52.10;99547.88;4934402;29;20043;-84
2023/07/01 04:52:45;;;;;;;6.50;2.60;;;18.90;70.60;;;19.25;52.76;99554.31;4933772;29;20126;-85
2023/07/01 04:55:13;;;;;;;6.03;2.97;;;18.90;71.50;;;19.28;53.22;99556.44;4933023;29;20099;-84
2023/07/01 04:57:41;;;;;;;5.95;2.50;;;18.90;71.80;;;19.27;52.09;99552.09;4938761;29;20051;-84
2023/07/01 05:00:10;;;;;;;7.32;2.47;;;18.90;70.50;;;19.30;52.22;99554.22;4930588;29;20511;-82
2023/07/01 05:02:38;;;;;;;7.30;2.47;;;19.00;70.70;;;19.27;52.66;99544.00;4934205;29;20397;-83
2023/07/01 05:05:07;;;;;;;5.70;2.50;;;19.00;70.90;;;19.29;53.23;99547.22;4933146;29;20044;-83
2023/07/01 05:07:34;;;;;;;6.25;2.60;;;19.00;71.50;;;19.25;53.59;99538.88;4932304;29;20052;-82
2023/07/01 05:10:01;;;;;;;7.15;2.83;;;19.00;71.70;;;19.29;52.86;99539.13;4932202;29;20052;-82
2023/07/01 05:12:30;;;;;;;6.18;2.20;;;19.00;70.90;;;19.35;52.47;99537.13;4933122;29;20071;-83
2023/07/01 05:14:57;;;;;;;5.35;2.33;;;19.00;70.90;;;19.33;52.67;99532.03;4940584;29;20122;-83
2023/07/01 05:17:24;;;;;;;8.88;2.80;;;19.00;70.90;;;19.33;52.90;99528.53;4942182;28;20055;-83
2023/07/01 05:19:51;;;;;;;8.52;2.85;;;19.00;70.60;;;19.30;52.89;99525.28;4932943;29;20063;-82
2023/07/01 05:22:18;;;;;;;6.05;2.20;;;19.00;70.40;;;19.28;52.18;99521.28;4933332;29;20399;-83
2023/07/01 05:24:46;;;;;;;9.75;2.78;;;19.00;70.10;;;19.32;52.16;99519.59;4938677;29;20118;-83
2023/07/01 05:27:13;;;;;;;7.25;2.53;;;19.10;70.10;;;19.33;52.41;99518.50;4944922;28;20062;-83
2023/07/01 05:29:41;;;;;;;6.60;2.88;;;19.10;70.60;;;19.34;53.19;99520.13;4943635;29;20044;-83
2023/07/01 05:32:09;;;;;;;5.05;2.42;;;19.10;71.10;;;19.40;53.01;99518.13;4933345;29;20044;-83
2023/07/01 05:34:37;;;;;;;8.52;2.78;;;19.20;70.80;;;19.39;53.15;99517.34;4928549;29;20134;-82
2023/07/01 05:37:05;;;;;;;6.10;2.70;;;19.10;71.00;;;19.38;54.00;99526.56;4941347;29;20106;-83
2023/07/01 05:39:32;;;;;;;6.88;2.80;;;19.10;72.10;;;19.39;52.51;99514.63;4944860;29;20127;-82
2023/07/01 05:41:59;;;;;;;8.80;2.60;;;19.20;70.50;;;19.40;53.19;99521.63;4932321;29;20102;-81
2023/07/01 05:44:27;;;;;;;8.23;2.92;;;19.20;70.90;;;19.48;53.47;99521.00;4925430;29;20126;-84
2023/07/01 05:46:55;;;;;;;6.72;2.92;;;19.30;71.50;;;19.47;53.80;99511.28;4943802;28;20041;-83
2023/07/01 05:49:22;;;;;;;4.78;2.70;;;19.30;71.70;;;19.39;53.12;99520.03;4941066;28;20090;-82
2023/07/01 05:51:50;;;;;;;8.27;2.88;;;19.20;71.00;;;19.39;53.72;99511.94;4932982;29;20043;-82
2023/07/01 05:54:17;;;;;;;6.30;2.70;;;19.20;71.70;;;19.40;53.21;99521.63;4933044;29;20122;-78
2023/07/01 05:56:44;;;;;;;7.32;2.88;;;19.20;71.00;;;19.39;53.38;99527.34;4941757;28;20066;-81
2023/07/01 05:59:13;;;;;;;7.00;2.72;;;19.20;71.30;;;19.40;53.53;99524.34;4932703;29;20058;-79
2023/07/01 06:01:40;;;;;;;4.10;2.35;;;19.20;71.30;;;19.41;53.91;99522.44;4932058;29;20043;-79
2023/07/01 06:04:09;;;;;;;8.10;2.83;;;19.20;71.70;;;19.32;53.02;99522.28;4932710;29;20127;-79
2023/07/01 06:06:36;;;;;;;5.45;2.42;;;19.20;70.90;;;19.25;54.32;99522.66;4932542;29;20047;-80
2023/07/01 06:09:04;;;;;;;5.57;2.38;;;19.10;72.30;;;19.27;54.90;99519.66;4932858;29;20460;-81
2023/07/01 06:11:31;;;;;;;7.45;3.10;;;19.10;73.30;;;19.22;54.83;99522.44;4930693;29;20047;-81
2023/07/01 06:13:59;;;;;;;8.38;2.75;;;19.00;73.10;;;19.15;55.22;99525.50;4940455;29;20095;-80
2023/07/01 06:16:26;;;;;;;9.15;3.05;;;19.00;73.10;;;19.13;54.80;99526.88;4939409;29;20142;-81
2023/07/01 06:18:53;;;;;;;6.88;2.92;;;18.90;73.10;;;18.98;56.00;99517.91;4932597;29;20468;-80
2023/07/01 06:21:22;;;;;;;7.05;3.35;;;18.80;73.90;;;19.00;56.61;99515.69;4933934;29;20043;-79
2023/07/01 06:23:49;;;;;;;8.98;2.83;;;18.80;75.20;;;18.98;56.69;99517.91;4934969;29;20182;-78
2023/07/01 06:26:17;;;;;;;5.55;2.70;;;18.80;75.40;;;19.04;57.44;99521.34;4927657;29;20464;-78
2023/07/01 06:28:44;;;;;;;5.88;3.00;;;18.80;76.40;;;19.13;58.38;99516.06;4933327;29;20178;-78
2023/07/01 06:31:11;;;;;;;11.40;3.17;;;18.80;78.00;;;19.19;58.33;99520.34;4937470;29;20051;-78
2023/07/01 06:33:38;;;;;;;9.48;2.60;;;18.80;77.90;;;19.09;58.26;99528.59;4933270;29;20607;-78
2023/07/01 06:36:07;;;;;;;5.55;2.72;;;18.80;77.50;;;19.15;58.28;99528.22;4933529;29;20047;-78
2023/07/01 06:38:35;;;;;;;10.70;3.00;;;18.80;77.50;;;19.15;58.09;99522.00;4930235;29;20425;-78
2023/07/01 06:41:02;;;;;;;7.22;2.70;;;18.80;77.50;;;19.18;58.75;99521.41;4933866;29;20807;-78
2023/07/01 06:43:30;;;;;;;7.63;2.67;;;18.80;78.10;;;19.18;58.43;99521.41;4930808;29;20052;-78
2023/07/01 06:45:59;;;;;;;7.78;2.80;;;18.80;78.00;;;19.10;59.17;99528.28;4943081;29;20468;-78
2023/07/01 06:48:26;;;;;;;9.30;2.83;;;18.80;78.60;;;19.12;59.83;99522.56;4938847;29;20073;-78
2023/07/01 06:50:53;;;;;;;9.00;2.90;;;18.80;79.70;;;19.17;61.00;99527.91;4937529;28;20098;-79
2023/07/01 06:53:20;;;;;;;9.43;2.70;;;18.80;81.20;;;19.17;61.45;99520.59;4933598;29;20047;-79
2023/07/01 06:55:49;;;;;;;7.72;3.05;;;18.80;81.70;;;19.18;61.99;99526.81;4929429;29;20063;-77
2023/07/01 06:58:16;;;;;;;9.07;3.45;;;18.80;82.30;;;19.19;62.44;99525.75;4933008;28;20051;-78
2023/07/01 07:00:43;;;;;;;7.85;3.20;;;18.70;82.90;;;19.13;62.45;99530.41;4931157;29;20055;-78
2023/07/01 07:03:11;;;;;;;6.75;3.20;;;18.70;83.00;;;19.11;62.96;99523.69;4929360;28;20050;-78
2023/07/01 07:05:38;;;;;;;6.45;3.28;;;18.70;83.40;;;19.09;63.18;99525.88;4927091;29;20500;-78
2023/07/01 07:08:05;;;;;;;5.57;2.95;;;18.60;83.90;;;19.09;63.05;99521.28;4932812;29;20780;-79
2023/07/01 07:10:33;;;;;;;8.20;2.63;;;18.60;83.90;;;19.09;62.92;99523.97;4933009;29;20531;-81
2023/07/01 07:13:03;;;;;;;8.85;2.95;;;18.60;84.10;;;19.13;63.58;99518.78;4930031;29;20070;-83
2023/07/01 07:15:31;;;;;;;7.32;2.75;;;18.60;84.80;;;19.13;63.54;99521.47;4932611;29;20555;-87
2023/07/01 07:17:59;;;;;;;7.25;2.70;;;18.60;84.90;;;19.17;64.13;99522.50;4928863;29;20098;-84
2023/07/01 07:20:26;;;;;;;6.35;2.63;;;18.60;85.40;;;19.18;64.07;99516.81;4939907;29;20511;-84
2023/07/01 07:22:54;;;;;;;10.82;2.55;;;18.70;85.50;;;19.19;63.97;99506.81;4935271;29;20102;-83
2023/07/01 07:25:22;;;;;;;6.82;2.63;;;18.70;85.10;;;19.20;63.78;99511.91;4927735;29;20106;-83
2023/07/01 07:27:49;;;;;;;6.85;2.63;;;18.80;84.90;;;19.16;63.63;99518.19;4935700;29;20070;-83
2023/07/01 07:30:18;;;;;;;7.40;2.85;;;18.70;84.70;;;19.21;63.64;99512.72;4935555;29;20054;-84
2023/07/01 07:32:45;;;;;;;5.50;2.85;;;18.80;84.80;;;19.10;63.27;99511.25;4929580;29;20491;-80
2023/07/01 07:35:12;;;;;;;7.18;2.65;;;18.80;84.10;;;19.08;63.58;99516.13;4941440;29;20055;-78
2023/07/01 07:37:40;;;;;;;6.15;2.58;;;18.70;84.50;;;19.14;63.56;99512.28;4925782;29;20718;-77
2023/07/01 07:40:08;;;;;;;6.07;2.60;;;18.70;84.30;;;19.18;62.95;99507.88;4931661;29;20067;-77
2023/07/01 07:42:35;;;;;;;5.93;2.65;;;18.80;84.20;;;19.22;63.76;99506.22;4925470;29;20054;-77
2023/07/01 07:45:03;;;;;;;6.43;2.65;;;18.80;85.10;;;19.20;63.31;99514.63;4927860;29;20699;-77
2023/07/01 07:47:32;;;;;;;9.82;2.70;;;18.80;84.20;;;19.18;63.48;99510.59;4919938;29;20082;-77
2023/07/01 07:50:01;;;;;;;4.47;2.40;;;18.80;84.30;;;19.17;63.54;99514.41;4925898;29;20102;-77
2023/07/01 07:52:28;;;;;;;5.65;2.85;;;18.80;84.60;;;19.17;62.95;99506.28;4918495;29;20046;-76
2023/07/01 07:54:56;;;;;;;5.35;2.70;;;18.80;84.10;;;19.07;63.43;99514.53;4927057;29;20075;-76
2023/07/01 07:57:23;;;;;;;5.65;2.92;;;18.70;84.50;;;19.08;63.05;99513.44;4927107;29;20040;-77
2023/07/01 07:59:50;;;;;;;6.25;2.75;;;18.80;84.00;;;19.12;63.51;99507.16;4930713;29;20399;-77
2023/07/01 08:02:17;;;;;;;6.57;3.00;;;18.80;84.50;;;19.05;63.13;99504.03;4926696;29;20575;-77
2023/07/01 08:04:46;;;;;;;6.63;2.60;;;18.80;83.70;;;19.10;63.28;99503.97;4931096;29;20051;-77
2023/07/01 08:07:13;;;;;;;10.05;2.97;;;18.80;83.90;;;19.22;63.80;99503.50;4921854;29;20068;-78
2023/07/01 08:09:40;;;;;;;5.88;2.65;;;18.90;84.50;;;19.27;62.77;99501.53;4933452;29;20043;-78
2023/07/01 08:12:10;;;;;;;4.88;2.75;;;19.00;84.10;;;19.21;62.71;99499.22;4932421;29;20043;-78
2023/07/01 08:14:37;;;;;;;7.22;2.55;;;19.00;82.90;;;19.26;62.44;99491.81;4931566;29;20118;-84
2023/07/01 08:17:05;;;;;;;5.43;2.53;;;19.00;82.80;;;19.33;63.37;99498.78;4933612;29;20043;-79
2023/07/01 08:19:33;;;;;;;5.15;2.65;;;19.10;83.70;;;19.35;63.11;99500.09;4930991;29;20071;-80
2023/07/01 08:22:02;;;;;;;5.95;2.90;;;19.20;83.40;;;19.26;62.40;99497.22;4927690;29;20118;-80
2023/07/01 08:24:29;;;;;;;6.60;2.75;;;19.10;82.50;;;19.27;63.09;99492.63;4930039;29;20435;-83
2023/07/01 08:26:56;;;;;;;5.45;2.63;;;19.10;83.20;;;19.24;63.21;99504.03;4930059;29;20048;-80
2023/07/01 08:29:24;;;;;;;6.25;2.78;;;19.00;83.50;;;19.07;63.76;99504.53;4937393;29;20071;-81
2023/07/01 08:31:51;;;;;;;7.90;2.90;;;18.90;83.90;;;19.04;63.95;99500.53;4924754;29;20738;-81
2023/07/01 08:34:19;;;;;;;8.18;2.78;;;18.80;84.20;;;19.15;64.31;99494.97;4943454;29;20048;-80
2023/07/01 08:36:46;;;;;;;6.47;2.90;;;18.90;85.10;;;19.22;64.45;99492.69;4943026;28;20122;-80
2023/07/01 08:39:14;;;;;;;5.88;3.17;;;18.90;85.30;;;19.23;64.47;99492.44;4944358;28;20050;-79
2023/07/01 08:41:50;;;;;;;9.10;3.10;;;19.00;85.10;;;19.17;64.24;99498.19;4940212;28;20044;-79
2023/07/01 08:44:19;;;;;;;7.70;2.72;;;19.00;84.90;;;19.07;65.32;99495.63;4922521;29;20044;-79
2023/07/01 08:46:48;;;;;;;4.70;2.67;;;18.90;85.60;;;19.08;65.35;99492.66;4934510;29;20054;-79
2023/07/01 08:49:19;;;;;;;5.53;2.78;;;18.90;85.70;;;19.17;65.42;99492.78;4933127;29;20051;-79
2023/07/01 08:51:46;;;;;;;6.18;2.80;;;19.00;85.90;;;19.21;65.17;99494.59;4932437;29;20461;-79
2023/07/01 08:54:16;;;;;;;6.40;3.25;;;19.00;85.70;;;19.16;66.49;99497.38;4929590;29;20051;-79
2023/07/01 08:56:43;;;;;;;7.38;3.00;;;19.00;86.80;;;19.16;67.05;99494.66;4931394;29;20036;-79
2023/07/01 08:59:14;;;;;;;6.63;3.50;;;18.90;87.70;;;19.06;67.90;99492.13;4933525;29;20079;-81
2023/07/01 09:01:43;;;;;;;8.65;3.38;;;18.80;88.70;;;18.97;68.40;99489.25;4931898;29;20102;-77
2023/07/01 09:04:10;;;;;;;6.97;3.40;;;18.80;89.10;;;19.02;68.70;99491.88;4933595;29;20050;-75
2023/07/01 09:06:38;;;;;;;10.43;3.88;;;18.80;89.80;;;19.14;69.15;99490.66;4926068;29;20143;-75
2023/07/01 09:09:05;;;;;;;6.78;3.60;;;18.90;90.40;;;19.25;69.30;99494.81;4926097;29;20154;-74
2023/07/01 09:11:35;;;;;;;7.43;3.80;;;19.00;90.60;;;19.27;69.28;99492.63;4932148;29;20112;-75
2023/07/01 09:14:03;;;;;;;7.82;3.63;;;19.00;90.20;;;19.30;69.13;99497.47;4927519;29;20134;-75
2023/07/01 09:16:33;;;;;;;6.70;3.95;;;19.00;90.20;;;19.22;69.89;99482.69;4930904;29;20514;-75
2023/07/01 09:19:06;;;;;;;6.97;3.60;;;19.00;90.60;;;19.17;69.65;99484.66;4923507;29;20715;-74
2023/07/01 09:21:33;;;;;;;8.85;3.70;;;18.90;90.60;;;19.16;70.67;99491.16;4928208;29;20116;-81
2023/07/01 09:24:00;;;;;;;6.30;3.83;;;18.90;91.80;;;19.26;70.17;99481.00;4930828;29;20036;-75
2023/07/01 09:26:30;;;;;;;6.75;4.07;;;19.00;91.60;;;19.37;70.96;99489.75;4929796;29;20039;-76
2023/07/01 09:29:00;;;;;;;7.35;3.90;;;19.10;92.40;;;19.33;70.65;99485.25;4929277;29;20126;-75
2023/07/01 09:31:27;;;;;;;12.20;3.90;;;19.10;91.80;;;19.33;71.29;99485.25;4927687;29;20450;-76
2023/07/01 09:34:01;;;;;;;6.35;3.95;;;19.10;92.20;;;19.39;71.04;99479.47;4928838;29;20054;-76
2023/07/01 09:36:31;;;;;;;9.55;4.18;;;19.10;92.00;;;19.23;71.43;99483.50;4928755;29;20050;-75
2023/07/01 09:39:06;;;;;;;6.65;3.88;;;19.00;92.30;;;19.16;71.36;99474.94;4922907;29;20118;-81
2023/07/01 09:41:34;;;;;;;9.30;3.95;;;18.90;92.50;;;19.06;71.63;99473.19;4917879;29;20062;-77
2023/07/01 09:44:16;;;;;;;6.20;3.83;;;18.80;93.00;;;19.13;71.72;99472.81;4923580;29;20094;-77
2023/07/01 09:46:46;;;;;;;5.85;3.40;;;18.80;93.40;;;19.15;72.10;99471.44;4923136;29;20036;-78
2023/07/01 09:49:13;;;;;;;5.18;3.30;;;18.80;93.60;;;19.11;71.15;99469.63;4931418;29;20039;-77
2023/07/01 09:51:50;;;;;;;5.13;3.10;;;18.80;92.90;;;19.07;71.04;99463.97;4928390;29;20047;-77
2023/07/01 09:54:26;;;;;;;6.65;3.40;;;18.80;93.00;;;19.06;71.87;99470.50;4939236;29;20051;-77
2023/07/01 09:56:56;;;;;;;5.25;3.05;;;18.70;93.20;;;19.12;71.96;99463.09;4929075;29;20035;-77
2023/07/01 09:59:25;;;;;;;6.05;3.45;;;18.80;93.60;;;19.14;72.01;99467.16;4929074;29;20520;-77
2023/07/01 10:01:55;;;;;;;4.65;2.90;;;18.80;94.00;;;19.13;71.57;99470.13;4929205;29;20051;-77
2023/07/01 10:04:25;;;;;;;5.38;3.47;;;18.80;93.60;;;19.08;72.65;99471.03;4931921;29;20082;-77
2023/07/01 10:06:54;;;;;;;4.50;3.10;;;18.80;94.30;;;19.14;72.91;99466.34;4932210;29;20048;-77
2023/07/01 10:09:23;;;;;;;4.97;2.90;;;18.80;95.10;;;19.15;73.31;99460.63;4938903;29;20409;-77
2023/07/01 10:11:52;;;;;;;5.25;2.80;;;18.80;95.00;;;19.15;73.13;99460.63;4935113;28;20040;-77
2023/07/01 10:14:22;;;;;;;3.75;2.58;;;18.80;94.80;;;19.22;72.63;99452.16;4933283;29;20050;-77
2023/07/01 10:16:51;;;;;;;5.88;2.50;;;18.90;95.10;;;19.24;73.22;99452.69;4932984;29;20054;-77
2023/07/01 10:19:29;;;;;;;4.65;2.85;;;18.90;95.00;;;19.28;73.17;99448.28;4942771;29;20122;-77
2023/07/01 10:22:22;;;;;;;4.65;2.95;;;18.90;95.20;;;19.27;73.64;99446.66;4946207;28;20043;-77
2023/07/01 10:25:01;;;;;;;5.28;3.08;;;18.90;95.40;;;19.25;74.17;99446.16;4940949;29;20052;-77
2023/07/01 10:28:16;;;;;;;7.63;3.03;;;18.90;96.10;;;19.18;75.00;99437.59;4942964;29;20070;-77
2023/07/01 10:31:14;;;;;;;5.30;2.90;;;18.90;96.00;;;19.28;74.94;99443.69;4939493;29;20130;-77