Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:48;;;;;;;5.20;1.40;;;14.90;95.20;;;;;;5041137;28;20195;-65
2023/11/05 00:03:15;;;;;;;5.17;1.27;;;14.90;95.40;;;;;;5042999;28;20202;-67
2023/11/05 00:05:42;;;;;;;6.87;1.30;;;14.90;95.60;;;;;;5042417;28;20224;-67
2023/11/05 00:08:09;;;;;;;5.90;1.47;;;14.90;95.80;;;;;;5038132;28;20199;-67
2023/11/05 00:10:36;;;;;;;6.53;1.63;;;14.80;96.10;;;;;;5043630;28;20195;-66
2023/11/05 00:13:03;;;;;;;5.83;1.23;;;14.80;96.30;;;;;;5046736;28;20195;-66
2023/11/05 00:15:30;;;;;;;4.03;1.30;;;14.80;96.50;;;;;;5044695;28;20199;-67
2023/11/05 00:17:57;;;;;;;2.90;1.00;;;14.80;96.70;;;;;;5037865;28;20207;-66
2023/11/05 00:20:24;;;;;;;5.23;1.20;;;14.80;97.00;;;;;;5040409;28;20210;-66
2023/11/05 00:22:51;;;;;;;7.13;1.17;;;14.80;97.20;;;;;;5041897;28;20195;-66
2023/11/05 00:25:18;;;;;;;5.03;1.20;;;14.80;97.40;;;;;;5038010;28;20259;-66
2023/11/05 00:27:46;;;;;;;2.77;0.80;;;14.80;97.70;;;;;;5041174;28;20233;-66
2023/11/05 00:30:13;;;;;;;1.73;0.80;;;14.70;97.90;;;;;;5040588;28;20196;-66
2023/11/05 00:32:39;;;;;;;3.07;0.70;;;14.70;98.10;;;;;;5043829;28;20201;-66
2023/11/05 00:35:07;;;;;;;3.77;1.13;;;14.80;98.70;;;;;;5041024;28;20235;-66
2023/11/05 00:37:34;;;;;;;3.43;0.90;;;14.70;98.60;;;;;;5040715;28;20218;-65
2023/11/05 00:40:01;;;;;;;3.03;0.97;;;14.80;98.80;;;;;;5039574;28;20221;-66
2023/11/05 00:42:32;;;;;;;2.07;0.57;;;14.80;99.00;;;;;;5038933;28;20272;-66
2023/11/05 00:44:59;;;;;;;4.33;1.47;;;14.80;99.20;;;;;;5043906;28;20206;-66
2023/11/05 00:47:26;;;;;;;3.50;0.70;;;14.80;99.40;;;;;;5044296;28;20283;-66
2023/11/05 00:49:53;;;;;;;2.57;0.73;;;14.80;99.50;;;;;;5046887;28;20217;-66
2023/11/05 00:52:20;;;;;;;1.33;0.70;;;14.80;99.70;;;;;;5039785;28;20241;-66
2023/11/05 00:54:47;;;;;;;2.27;0.70;;;14.80;99.80;;;;;;5036401;28;20198;-66
2023/11/05 00:57:14;;;;;;;2.10;0.83;;;14.90;99.90;;;;;;5038718;28;20221;-66
2023/11/05 00:59:41;;;;;;;3.87;1.07;;;14.90;99.90;;;;;;5044099;28;20214;-66
2023/11/05 01:02:09;;;;;;;1.63;1.53;;;14.90;99.90;;;;;;5037512;28;20631;-66
2023/11/05 01:04:36;;;;;;;3.30;0.90;;;14.90;99.90;;;;;;5045882;28;20286;-66
2023/11/05 01:07:03;;;;;;;2.00;0.97;;;14.90;99.90;;;;;;5042728;28;20233;-65
2023/11/05 01:09:30;;;;;;;2.27;0.80;;;14.90;99.90;;;;;;5041928;28;20546;-66
2023/11/05 01:11:57;;;;;;;2.10;0.60;;;14.90;99.90;;;;;;5036777;28;20294;-66
2023/11/05 01:14:24;;;;;;;1.33;0.70;;;14.90;99.90;;;;;;5043480;28;20639;-66
2023/11/05 01:16:51;;;;;;;3.47;0.80;;;14.80;99.90;;;;;;5025081;28;20569;-66
2023/11/05 01:19:19;;;;;;;3.40;0.80;;;14.80;99.90;;;;;;5035796;28;20205;-66
2023/11/05 01:21:46;;;;;;;4.67;0.90;;;14.80;99.90;;;;;;5034358;28;20230;-66
2023/11/05 01:24:13;;;;;;;2.90;0.80;;;14.80;99.90;;;;;;5040570;28;20245;-66
2023/11/05 01:26:41;;;;;;;4.17;0.83;;;14.80;99.90;;;;;;5040872;28;20568;-66
2023/11/05 01:29:09;;;;;;;1.57;1.47;;;14.80;99.90;;;;;;5043093;28;20206;-66
2023/11/05 01:31:36;;;;;;;1.93;0.90;;;14.80;99.90;;;;;;5035447;28;20555;-65
2023/11/05 01:34:04;;;;;;;1.30;0.80;;;14.80;99.90;;;;;;5040166;28;20199;-66
2023/11/05 01:36:31;;;;;;;0.87;0.43;;;14.80;99.90;;;;;;5039635;28;20265;-66
2023/11/05 01:38:58;;;;;;;0.87;0.53;;;14.80;99.90;;;;;;5036722;28;20210;-66
2023/11/05 01:41:25;;;;;;;3.07;1.03;;;14.80;99.90;;;;;;5038472;28;20784;-66
2023/11/05 01:43:52;;;;;;;2.10;0.83;;;14.80;99.90;;;;;;5036643;28;20581;-65
2023/11/05 01:46:19;;;;;;;2.03;0.80;;;14.90;99.90;;;;;;5045694;28;20218;-66
2023/11/05 01:48:47;;;;;;;1.93;0.70;;;14.90;99.90;;;;;;5042846;28;20206;-66
2023/11/05 01:51:14;;;;;;;2.73;0.80;;;14.90;99.90;;;;;;5039991;28;20203;-66
2023/11/05 01:53:50;;;;;;;2.13;1.10;;;14.90;99.90;;;;;;5039656;28;20364;-65
2023/11/05 01:56:20;;;;;;;5.13;3.17;;;15.00;99.90;;;;;;5039661;28;20264;-66
2023/11/05 01:58:49;;;;;;;6.63;4.10;;;14.90;99.90;;;;;;5047851;28;20534;-65
2023/11/05 02:01:19;;;;;;;4.60;3.43;;;14.80;99.90;;;;;;5039335;28;20544;-65
2023/11/05 02:03:46;;;;;;;4.23;3.57;;;14.70;99.30;;;;;;5041951;28;20381;-66
2023/11/05 02:06:14;;;;;;;7.07;3.20;;;14.50;99.10;;;;;;5038808;28;20227;-66
2023/11/05 02:08:41;;;;;;;4.87;3.33;;;14.20;99.30;;;;;;5041154;28;20220;-66
2023/11/05 02:11:08;;;;;;;4.67;3.17;;;14.10;99.60;;;;;;5038916;28;20246;-65
2023/11/05 02:13:56;;;;;;;2.97;2.70;;;13.90;99.90;;;;;;5046094;28;20206;-64
2023/11/05 02:16:25;;;;;;;2.80;2.60;;;13.70;99.90;;;;;;5043652;28;20207;-66
2023/11/05 02:18:52;;;;;;;2.07;1.87;;;13.60;99.90;;;;;;5045239;28;20202;-66
2023/11/05 02:21:30;;;;;;;3.13;1.97;;;13.40;99.90;;;;;;5044084;28;20214;-65
2023/11/05 02:23:57;;;;;;;2.33;2.10;;;13.20;99.90;;;;;;5045170;28;20268;-66
2023/11/05 02:26:24;;;;;;;2.40;2.10;;;13.00;99.90;;;;;;5044632;28;20249;-65
2023/11/05 02:28:51;;;;;;;2.43;2.10;;;12.90;99.90;;;;;;5050966;28;20201;-65
2023/11/05 02:31:19;;;;;;;1.83;1.73;;;12.70;99.90;;;;;;5041723;28;20209;-65
2023/11/05 02:33:46;;;;;;;1.43;1.27;;;12.60;99.90;;;;;;5044374;28;20201;-65
2023/11/05 02:36:13;;;;;;;0.87;0.87;;;12.60;99.90;;;;;;5042202;28;20239;-66
2023/11/05 02:38:42;;;;;;;1.13;0.90;;;12.50;99.90;;;;;;5043175;28;20196;-65
2023/11/05 02:41:12;;;;;;;1.93;1.00;;;12.40;99.90;;;;;;5043707;28;20265;-66
2023/11/05 02:43:39;;;;;;;1.00;0.60;;;12.40;99.90;;;;;;5041559;28;20198;-65
2023/11/05 02:46:07;;;;;;;2.40;1.10;;;12.40;99.90;;;;;;5045541;28;20221;-66
2023/11/05 02:48:34;;;;;;;1.47;1.10;;;12.40;99.90;;;;;;5047676;28;20241;-66
2023/11/05 02:51:01;;;;;;;1.27;1.20;;;12.30;99.90;;;;;;5053102;28;20259;-65
2023/11/05 02:53:28;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5042452;28;20202;-65
2023/11/05 02:55:55;;;;;;;1.03;1.00;;;12.40;99.90;;;;;;5039298;28;20656;-65
2023/11/05 02:58:22;;;;;;;0.87;0.73;;;12.40;99.90;;;;;;5052009;28;20240;-65
2023/11/05 03:00:49;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5045309;28;20244;-65
2023/11/05 03:03:16;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5042576;28;20268;-65
2023/11/05 03:05:44;;;;;;;2.07;0.50;;;12.50;99.90;;;;;;5037928;28;20197;-66
2023/11/05 03:08:11;;;;;;;0.73;0.57;;;12.50;99.90;;;;;;5039636;28;20212;-65
2023/11/05 03:10:38;;;;;;;0.67;0.47;;;12.50;99.90;;;;;;5045569;28;20908;-65
2023/11/05 03:13:08;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5043709;28;20217;-65
2023/11/05 03:15:36;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5041671;28;20286;-65
2023/11/05 03:18:03;;;;;;;0.67;0.50;;;12.50;99.90;;;;;;5040961;28;20593;-65
2023/11/05 03:20:31;;;;;;;3.20;0.40;;;12.50;99.90;;;;;;5043716;28;20220;-65
2023/11/05 03:22:58;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5042085;28;20672;-65
2023/11/05 03:25:25;;;;;;;1.30;0.50;;;12.50;99.90;;;;;;5043330;28;20249;-65
2023/11/05 03:27:52;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5040936;28;20250;-65
2023/11/05 03:30:19;;;;;;;2.03;0.50;;;12.50;99.90;;;;;;5042056;28;20604;-66
2023/11/05 03:32:46;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5039975;28;20501;-65
2023/11/05 03:35:13;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5041488;28;20233;-65
2023/11/05 03:37:41;;;;;;;0.93;0.93;;;12.60;99.90;;;;;;5046207;28;20223;-66
2023/11/05 03:40:08;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5043113;28;20932;-65
2023/11/05 03:42:35;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5041324;28;20285;-65
2023/11/05 03:45:02;;;;;;;0.60;0.53;;;12.70;99.90;;;;;;5039749;28;20219;-65
2023/11/05 03:47:29;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5038950;28;20213;-65
2023/11/05 03:49:56;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;5043599;28;20209;-65
2023/11/05 03:52:24;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5038240;28;20206;-64
2023/11/05 03:54:55;;;;;;;1.77;1.37;;;12.80;99.90;;;;;;5041033;28;20225;-66
2023/11/05 03:57:22;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5042332;28;20520;-65
2023/11/05 03:59:49;;;;;;;2.40;1.50;;;12.80;99.90;;;;;;5041986;28;20202;-65
2023/11/05 04:02:16;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5042639;28;20205;-66
2023/11/05 04:04:48;;;;;;;1.37;1.27;;;12.80;99.90;;;;;;5037923;28;20639;-64
2023/11/05 04:07:16;;;;;;;1.33;1.20;;;12.80;99.90;;;;;;5042985;28;20271;-67
2023/11/05 04:09:43;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5038599;28;20190;-65
2023/11/05 04:12:10;;;;;;;3.13;1.30;;;12.70;99.90;;;;;;5037932;28;20195;-64
2023/11/05 04:14:37;;;;;;;2.60;1.60;;;12.70;99.90;;;;;;5040284;28;20288;-64
2023/11/05 04:17:04;;;;;;;1.73;1.50;;;12.70;99.90;;;;;;5038350;28;20282;-65
2023/11/05 04:19:31;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5041739;28;20226;-65
2023/11/05 04:21:58;;;;;;;1.60;1.40;;;12.70;99.90;;;;;;5037691;28;20213;-65
2023/11/05 04:24:25;;;;;;;1.67;1.57;;;12.70;99.90;;;;;;5038755;28;20238;-66
2023/11/05 04:26:52;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;5042441;28;20669;-65
2023/11/05 04:29:20;;;;;;;2.00;1.80;;;12.70;99.90;;;;;;5039720;28;20210;-65
2023/11/05 04:31:48;;;;;;;2.77;2.10;;;12.70;99.90;;;;;;5038601;28;20193;-64
2023/11/05 04:34:15;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5041543;28;20197;-65
2023/11/05 04:36:42;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5042373;28;20205;-65
2023/11/05 04:39:09;;;;;;;2.10;1.70;;;12.70;99.90;;;;;;5038296;28;20212;-65
2023/11/05 04:41:36;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;5036489;28;20284;-65
2023/11/05 04:44:03;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5038642;28;20272;-66
2023/11/05 04:46:37;;;;;;;1.40;1.10;;;12.70;99.90;;;;;;5043784;28;20208;-66
2023/11/05 04:49:04;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5038411;28;20778;-66
2023/11/05 04:51:31;;;;;;;2.70;1.20;;;12.70;99.90;;;;;;5040434;28;20203;-65
2023/11/05 04:53:58;;;;;;;2.27;1.10;;;12.70;99.90;;;;;;5040527;28;20308;-65
2023/11/05 04:56:25;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;5048192;28;20210;-65
2023/11/05 04:58:52;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5041565;28;20202;-65
2023/11/05 05:01:20;;;;;;;0.83;0.83;;;12.70;99.90;;;;;;5042334;28;20196;-65
2023/11/05 05:03:47;;;;;;;1.07;0.97;;;12.70;99.90;;;;;;5043517;28;20264;-66
2023/11/05 05:06:14;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;5041595;28;20270;-65
2023/11/05 05:08:41;;;;;;;1.40;1.07;;;12.60;99.90;;;;;;5043157;28;20227;-65
2023/11/05 05:11:10;;;;;;;1.10;0.97;;;12.60;99.90;;;;;;5043713;28;20205;-65
2023/11/05 05:13:37;;;;;;;2.23;1.07;;;12.60;99.90;;;;;;5044548;28;20202;-65
2023/11/05 05:16:08;;;;;;;1.33;1.20;;;12.50;99.90;;;;;;5039378;28;20253;-65
2023/11/05 05:18:35;;;;;;;2.13;1.60;;;12.60;99.90;;;;;;5046341;28;20193;-65
2023/11/05 05:21:02;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5039938;28;20217;-65
2023/11/05 05:23:29;;;;;;;1.67;1.57;;;12.50;99.90;;;;;;5044403;28;20217;-66
2023/11/05 05:25:56;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5038499;28;20206;-65
2023/11/05 05:28:23;;;;;;;1.90;1.43;;;12.60;99.90;;;;;;5038728;28;20232;-65
2023/11/05 05:30:50;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5038406;28;20586;-65
2023/11/05 05:33:17;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5040153;28;20224;-65
2023/11/05 05:35:44;;;;;;;3.57;1.10;;;12.60;99.90;;;;;;5043503;28;20568;-65
2023/11/05 05:38:11;;;;;;;1.77;1.67;;;12.50;99.90;;;;;;5034797;28;20204;-64
2023/11/05 05:40:38;;;;;;;1.60;1.50;;;12.50;99.90;;;;;;5037037;28;20237;-65
2023/11/05 05:43:05;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5038969;28;20205;-65
2023/11/05 05:45:33;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5043745;28;20225;-64
2023/11/05 05:47:59;;;;;;;1.50;1.40;;;12.50;99.90;;;;;;5043453;28;20692;-65
2023/11/05 05:50:27;;;;;;;2.27;1.73;;;12.50;99.90;;;;;;5046207;28;20205;-65
2023/11/05 05:52:54;;;;;;;1.87;1.63;;;12.50;99.90;;;;;;5041605;28;20209;-65
2023/11/05 05:55:21;;;;;;;2.57;2.00;;;12.50;99.90;;;;;;5045710;28;20643;-65
2023/11/05 05:57:48;;;;;;;2.07;1.97;;;12.50;99.90;;;;;;5040727;28;20206;-65
2023/11/05 06:00:15;;;;;;;2.17;2.07;;;12.50;99.90;;;;;;5047926;28;20643;-65
2023/11/05 06:02:42;;;;;;;2.47;2.27;;;12.40;99.90;;;;;;5043913;28;20294;-65
2023/11/05 06:05:09;;;;;;;2.37;2.17;;;12.50;99.90;;;;;;5046268;28;20259;-65
2023/11/05 06:07:37;;;;;;;2.83;2.53;;;12.40;99.90;;;;;;5041327;28;20218;-65
2023/11/05 06:10:09;;;;;;;4.00;2.63;;;12.50;99.90;;;;;;5047509;28;20203;-64
2023/11/05 06:12:38;;;;;;;3.37;3.07;;;12.40;99.90;;;;;;5047285;28;20509;-65
2023/11/05 06:15:07;;;;;;;3.57;3.27;;;12.40;99.90;;;;;;5045356;28;20212;-65
2023/11/05 06:17:40;;;;;;;3.63;3.27;;;12.40;99.90;;;;;;5041976;28;20205;-65
2023/11/05 06:20:08;;;;;;;4.20;3.80;;;12.40;99.90;;;;;;5043553;28;20288;-66
2023/11/05 06:22:35;;;;;;;5.67;3.50;;;12.40;99.90;;;;;;5045361;28;20208;-65
2023/11/05 06:25:08;;;;;;;5.03;4.53;;;12.50;99.90;;;;;;5042706;28;20247;-65
2023/11/05 06:27:37;;;;;;;4.83;4.43;;;12.40;99.90;;;;;;5045869;28;20301;-65
2023/11/05 06:30:06;;;;;;;5.07;4.67;;;12.40;99.90;;;;;;5041923;28;20234;-64
2023/11/05 06:32:33;;;;;;;5.17;4.67;;;12.50;99.90;;;;;;5047129;28;20199;-65
2023/11/05 06:35:01;;;;;;;5.10;4.60;;;12.50;99.90;;;;;;5050012;28;21466;-65
2023/11/05 06:37:30;;;;;;;4.70;4.30;;;12.50;99.90;;;;;;5038996;28;20219;-65
2023/11/05 06:39:57;;;;;;;4.60;4.20;;;12.50;99.90;;;;;;5042433;28;20212;-65
2023/11/05 06:42:24;;;;;;;4.47;4.07;;;12.50;99.90;;;;;;5047639;28;20524;-65
2023/11/05 06:44:51;;;;;;;4.90;4.40;;;12.60;99.90;;;;;;5045809;28;20199;-65
2023/11/05 06:47:18;;;;;;;5.13;4.63;;;12.60;99.90;;;;;;5048698;28;20261;-65
2023/11/05 06:49:46;;;;;;;5.17;4.27;;;12.60;99.90;;;;;;5044607;28;20239;-66
2023/11/05 06:52:13;;;;;;;4.70;3.97;;;12.70;99.90;;;;;;5046496;28;20202;-65
2023/11/05 06:54:41;;;;;;;4.43;3.93;;;12.70;99.90;;;;;;5042140;28;20521;-65
2023/11/05 06:57:09;;;;;;;4.37;3.87;;;12.70;99.90;;;;;;5044444;28;20203;-65
2023/11/05 06:59:36;;;;;;;4.43;4.00;;;12.70;99.90;;;;;;5039990;28;20302;-65
2023/11/05 07:02:03;;;;;;;4.83;3.90;;;12.80;99.90;;;;;;5041264;28;20214;-65
2023/11/05 07:04:31;;;;;;;6.40;4.87;;;12.70;99.90;;;;;;5047761;28;20228;-65
2023/11/05 07:07:00;;;;;;;5.60;3.87;;;12.80;99.90;;;;;;5044559;28;20215;-65
2023/11/05 07:09:27;;;;;;;3.63;3.33;;;13.00;99.90;;;;;;5045825;28;20634;-65
2023/11/05 07:11:55;;;;;;;3.90;3.57;;;13.40;99.90;;;;;;5043174;28;20682;-65
2023/11/05 07:14:22;;;;;;;4.67;4.13;;;13.60;99.50;;;;;;5039757;28;20199;-65
2023/11/05 07:16:49;;;;;;;4.40;3.70;;;13.70;99.00;;;;;;5043778;28;20313;-65
2023/11/05 07:19:16;;;;;;;4.13;3.73;;;13.80;98.80;;;;;;5046419;28;20262;-66
2023/11/05 07:21:46;;;;;;;4.10;3.63;;;13.70;98.90;;;;;;5042349;28;20209;-65
2023/11/05 07:24:14;;;;;;;3.93;3.50;;;13.90;98.80;;;;;;5044475;28;20252;-66
2023/11/05 07:26:44;;;;;;;3.83;3.07;;;14.10;98.50;;;;;;5045630;28;20279;-65
2023/11/05 07:29:12;;;;;;;4.77;3.97;;;14.30;98.10;;;;;;5042995;28;20291;-64
2023/11/05 07:31:41;;;;;;;3.40;3.07;;;14.40;97.70;;;;;;5048787;28;20197;-66
2023/11/05 07:34:10;;;;;;;3.20;2.90;;;14.50;97.40;;;;;;5040304;28;20210;-64
2023/11/05 07:36:38;;;;;;;3.63;3.33;;;14.60;97.20;;;;;;5044305;28;20216;-65
2023/11/05 07:39:09;;;;;;;3.57;3.27;;;14.60;96.90;;;;;;5044524;28;20293;-65
2023/11/05 07:41:37;;;;;;;3.63;3.33;;;14.60;96.80;;;;;;5041304;28;20328;-65
2023/11/05 07:44:05;;;;;;;3.83;3.33;;;14.60;96.70;;;;;;5048059;28;20567;-65
2023/11/05 07:46:35;;;;;;;3.70;3.40;;;14.50;96.60;;;;;;5043465;28;20265;-65
2023/11/05 07:49:04;;;;;;;3.63;3.33;;;14.50;96.50;;;;;;5041621;28;20224;-65
2023/11/05 07:51:31;;;;;;;3.40;3.10;;;14.40;96.60;;;;;;5043726;28;20207;-64
2023/11/05 07:53:59;;;;;;;3.17;2.93;;;14.40;96.60;;;;;;5042459;28;20207;-65
2023/11/05 07:56:26;;;;;;;3.07;2.87;;;14.40;96.30;;;;;;5042526;28;20191;-65
2023/11/05 07:58:53;;;;;;;3.83;3.53;;;14.30;96.00;;;;;;5042028;28;20673;-65
2023/11/05 08:01:21;;;;;;;3.57;3.27;;;14.30;95.80;;;;;;5041071;28;20213;-65
2023/11/05 08:03:49;;;;;;;3.57;3.27;;;14.30;95.80;;;;;;5038380;28;20221;-65
2023/11/05 08:06:16;;;;;;;4.10;3.70;;;14.30;95.90;;;;;;5041911;28;20252;-65
2023/11/05 08:08:44;;;;;;;3.40;3.10;;;14.30;96.10;;;;;;5046182;28;20230;-65
2023/11/05 08:11:12;;;;;;;3.23;2.93;;;14.40;96.30;;;;;;5039975;28;20285;-65
2023/11/05 08:13:40;;;;;;;3.20;2.90;;;14.50;96.20;;;;;;5040031;28;20644;-65
2023/11/05 08:16:07;;;;;;;3.37;3.07;;;14.60;96.00;;;;;;5040536;28;20763;-65
2023/11/05 08:18:34;;;;;;;5.80;3.13;;;14.70;96.10;;;;;;5042974;28;20207;-66
2023/11/05 08:21:02;;;;;;;3.00;2.80;;;14.80;95.90;;;;;;5039428;28;20213;-64
2023/11/05 08:23:29;;;;;;;3.47;3.17;;;14.80;95.70;;;;;;5041694;28;20199;-64
2023/11/05 08:25:58;;;;;;;2.80;2.60;;;14.90;95.40;;;;;;5045528;28;20284;-65
2023/11/05 08:28:25;;;;;;;3.00;2.73;;;15.00;95.30;;;;;;5041369;28;20222;-65
2023/11/05 08:30:53;;;;;;;2.77;2.57;;;15.00;95.10;;;;;;5042543;28;20270;-66
2023/11/05 08:33:21;;;;;;;2.97;2.77;;;15.10;94.90;;;;;;5042781;28;20526;-65
2023/11/05 08:35:50;;;;;;;3.07;2.87;;;15.20;94.80;;;;;;5043969;28;20606;-65
2023/11/05 08:38:18;;;;;;;6.00;2.80;;;15.20;95.00;;;;;;5042265;28;20208;-65
2023/11/05 08:40:45;;;;;;;3.30;3.00;;;15.30;93.90;;;;;;5039042;28;20862;-65
2023/11/05 08:43:13;;;;;;;3.27;3.07;;;15.20;93.60;;;;;;5042318;28;20213;-65
2023/11/05 08:45:41;;;;;;;3.43;3.13;;;15.10;93.80;;;;;;5050604;28;20882;-65
2023/11/05 08:48:19;;;;;;;3.40;2.93;;;15.00;93.70;;;;;;5036952;28;20549;-65
2023/11/05 08:50:47;;;;;;;3.80;3.50;;;15.00;93.40;;;;;;5038549;28;20202;-66
2023/11/05 08:53:14;;;;;;;3.90;3.50;;;14.80;93.50;;;;;;5039901;28;20571;-65
2023/11/05 08:55:41;;;;;;;3.53;3.23;;;14.70;93.60;;;;;;5039640;28;20229;-65
2023/11/05 08:58:13;;;;;;;3.73;3.43;;;14.60;94.00;;;;;;5038987;28;20214;-65
2023/11/05 09:00:41;;;;;;;4.30;3.93;;;14.70;94.50;;;;;;5039013;28;20203;-65
2023/11/05 09:03:07;;;;;;;4.40;4.00;;;14.80;94.60;;;;;;5040149;28;20283;-65
2023/11/05 09:05:34;;;;;;;3.60;3.30;;;14.80;93.60;;;;;;5043979;28;20267;-64
2023/11/05 09:08:01;;;;;;;4.43;4.03;;;14.80;93.30;;;;;;5039429;28;20259;-64
2023/11/05 09:10:30;;;;;;;4.00;3.70;;;14.60;93.10;;;;;;5037320;28;20202;-65
2023/11/05 09:12:59;;;;;;;4.73;4.33;;;14.60;93.40;;;;;;5040510;28;20230;-65
2023/11/05 09:15:27;;;;;;;6.97;4.33;;;14.50;93.40;;;;;;5039978;28;20194;-65
2023/11/05 09:17:55;;;;;;;5.23;4.73;;;14.40;93.80;;;;;;5036502;28;20194;-65
2023/11/05 09:20:22;;;;;;;5.23;4.73;;;14.40;93.90;;;;;;5044816;28;20213;-64
2023/11/05 09:22:49;;;;;;;5.97;5.40;;;14.30;93.70;;;;;;5044552;28;20218;-66
2023/11/05 09:25:18;;;;;;;6.00;5.40;;;14.20;93.90;;;;;;5036905;28;20253;-65
2023/11/05 09:27:45;;;;;;;7.40;6.00;;;14.10;94.00;;;;;;5037906;28;20220;-65
2023/11/05 09:30:14;;;;;;;7.20;6.50;;;14.10;94.20;;;;;;5036460;28;20201;-65
2023/11/05 09:32:43;;;;;;;7.27;6.57;;;14.00;94.40;;;;;;5041220;28;20654;-65
2023/11/05 09:35:12;;;;;;;7.47;6.77;;;14.00;94.70;;;;;;5037521;28;20206;-65
2023/11/05 09:37:42;;;;;;;7.80;7.10;;;14.20;94.90;;;;;;5036303;28;20221;-64
2023/11/05 09:40:14;;;;;;;7.50;6.80;;;14.30;95.00;;;;;;5038245;28;20207;-65
2023/11/05 09:43:01;;;;;;;7.37;6.67;;;14.60;95.00;;;;;;5028300;28;20277;-64
2023/11/05 09:45:31;;;;;;;7.63;6.83;;;14.80;94.80;;;;;;5038472;28;20216;-66
2023/11/05 09:48:01;;;;;;;7.17;6.47;;;14.90;94.30;;;;;;5037099;28;20686;-65
2023/11/05 09:50:28;;;;;;;6.87;6.17;;;15.00;94.10;;;;;;5037198;28;20255;-65
2023/11/05 09:53:06;;;;;;;7.40;6.60;;;15.10;93.80;;;;;;5044770;28;20197;-65
2023/11/05 09:55:34;;;;;;;8.20;6.87;;;15.20;93.40;;;;;;5039616;28;20214;-64
2023/11/05 09:58:01;;;;;;;7.83;7.13;;;15.20;93.50;;;;;;5042658;28;20281;-66
2023/11/05 10:00:30;;;;;;;7.67;6.97;;;15.40;93.60;;;;;;5042790;28;20198;-65
2023/11/05 10:02:58;;;;;;;7.27;6.57;;;15.50;93.50;;;;;;5035652;28;20206;-66
2023/11/05 10:05:29;;;;;;;6.17;5.57;;;15.60;93.50;;;;;;5033366;28;20289;-65
2023/11/05 10:07:56;;;;;;;6.37;5.77;;;15.70;93.10;;;;;;5036790;28;20365;-64
2023/11/05 10:10:24;;;;;;;6.80;6.13;;;15.80;93.00;;;;;;5039060;28;20191;-65
2023/11/05 10:12:52;;;;;;;7.50;6.80;;;15.90;92.80;;;;;;5036390;28;20285;-63
2023/11/05 10:15:19;;;;;;;6.37;5.77;;;16.00;92.70;;;;;;5045087;28;20206;-64
2023/11/05 10:17:46;;;;;;;6.33;5.83;;;16.00;92.00;;;;;;5044853;28;20187;-65
2023/11/05 10:20:13;;;;;;;7.30;6.60;;;15.90;91.60;;;;;;5042654;28;20196;-64
2023/11/05 10:22:43;;;;;;;6.93;6.33;;;15.90;91.20;;;;;;5038142;28;20199;-63
2023/11/05 10:25:20;;;;;;;6.83;6.13;;;15.80;91.30;;;;;;5036637;28;20275;-64
2023/11/05 10:27:52;;;;;;;6.53;5.93;;;15.70;91.70;;;;;;5039152;28;20674;-64
2023/11/05 10:30:20;;;;;;;6.77;6.10;;;15.80;92.00;;;;;;5037956;28;20217;-64
2023/11/05 10:32:51;;;;;;;6.60;6.00;;;15.90;92.30;;;;;;5042469;28;20261;-65
2023/11/05 10:35:20;;;;;;;6.90;6.30;;;16.00;92.40;;;;;;5045164;28;20612;-65
2023/11/05 10:37:48;;;;;;;7.00;6.40;;;16.10;92.30;;;;;;5043927;28;20223;-66
2023/11/05 10:40:16;;;;;;;7.07;6.47;;;16.20;92.00;;;;;;5045307;28;20195;-64
2023/11/05 10:42:45;;;;;;;7.30;6.60;;;16.30;91.60;;;;;;5040672;28;20293;-64
2023/11/05 10:45:14;;;;;;;7.90;7.20;;;16.30;91.20;;;;;;5043266;28;20228;-64
2023/11/05 10:47:41;;;;;;;7.83;7.13;;;16.40;91.40;;;;;;5045482;28;20276;-63
2023/11/05 10:50:21;;;;;;;6.93;6.33;;;16.50;91.40;;;;;;5037884;28;20262;-65
2023/11/05 10:52:51;;;;;;;7.20;6.40;;;16.50;90.90;;;;;;5040059;28;20302;-64
2023/11/05 10:55:33;;;;;;;9.70;7.07;;;16.60;90.70;;;;;;5042959;28;20201;-64
2023/11/05 10:58:03;;;;;;;8.73;6.80;;;16.60;90.50;;;;;;5045638;28;20228;-64
2023/11/05 11:00:52;;;;;;;8.20;7.40;;;16.60;90.70;;;;;;5047270;28;20278;-65
2023/11/05 11:03:21;;;;;;;7.93;7.23;;;16.70;90.80;;;;;;5037974;28;20207;-64
2023/11/05 11:05:59;;;;;;;8.20;7.40;;;16.70;90.70;;;;;;5040810;28;20266;-64
2023/11/05 11:08:28;;;;;;;12.27;8.10;;;16.80;90.60;;;;;;5041394;28;20253;-65
2023/11/05 11:11:13;;;;;;;9.10;8.20;;;16.80;90.80;;;;;;5043356;28;20293;-64
2023/11/05 11:13:54;;;;;;;8.70;7.80;;;16.90;90.80;;;;;;5040646;28;20230;-64
2023/11/05 11:16:23;;;;;;;8.73;7.87;;;17.00;90.20;;;;;;5047457;28;20195;-64
2023/11/05 11:18:52;;;;;;;7.90;7.00;;;17.00;89.50;;;;;;5041559;28;20214;-65
2023/11/05 11:21:19;;;;;;;8.57;7.10;;;17.00;90.00;;;;;;5046602;28;20216;-64
2023/11/05 11:23:46;;;;;;;8.10;7.30;;;17.10;89.60;;;;;;5043643;28;20241;-65
2023/11/05 11:26:21;;;;;;;8.93;8.10;;;17.20;90.00;;;;;;5041198;28;20231;-64
2023/11/05 11:29:00;;;;;;;8.87;7.40;;;17.30;90.10;;;;;;5043296;28;20213;-64
2023/11/05 11:31:28;;;;;;;8.27;7.40;;;17.40;90.00;;;;;;5034373;28;20220;-64
2023/11/05 11:33:55;;;;;;;8.43;7.63;;;17.40;89.20;;;;;;5043063;28;20650;-64
2023/11/05 11:36:23;;;;;;;7.97;7.17;;;17.40;89.10;;;;;;5042066;28;20593;-65
2023/11/05 11:38:50;;;;;;;7.80;7.03;;;17.40;88.90;;;;;;5043062;28;20199;-64
2023/11/05 11:41:18;;;;;;;7.57;6.30;;;17.40;88.90;;;;;;5036838;28;20215;-64
2023/11/05 11:43:46;;;;;;;7.57;6.83;;;17.50;89.20;;;;;;5041642;28;20234;-64
2023/11/05 11:46:19;;;;;;;6.17;5.57;;;17.60;89.50;;;;;;5044280;28;20204;-64
2023/11/05 11:48:46;;;;;;;9.93;5.60;;;17.60;88.90;;;;;;5048574;28;20297;-64
2023/11/05 11:51:13;;;;;;;6.13;5.37;;;17.70;89.10;;;;;;5037589;28;20227;-64
2023/11/05 11:53:40;;;;;;;5.53;4.93;;;17.70;88.50;;;;;;5041277;28;20541;-65
2023/11/05 11:56:08;;;;;;;5.53;5.03;;;17.80;88.50;;;;;;5042442;28;20201;-64
2023/11/05 11:58:40;;;;;;;7.37;5.37;;;17.80;87.50;;;;;;5038783;28;20201;-64
2023/11/05 12:01:15;;;;;;;5.70;5.20;;;17.90;87.30;;;;;;5036790;28;20209;-64
2023/11/05 12:03:44;;;;;;;6.30;4.73;;;17.90;87.30;;;;;;5044116;28;20201;-64
2023/11/05 12:06:12;;;;;;;5.77;5.27;;;18.00;87.40;;;;;;5042591;28;20648;-64
2023/11/05 12:08:42;;;;;;;5.43;4.93;;;18.10;87.60;;;;;;5044095;28;20594;-64
2023/11/05 12:11:11;;;;;;;7.10;6.37;;;18.20;86.50;;;;;;5042123;28;20197;-65
2023/11/05 12:13:39;;;;;;;5.97;5.37;;;18.10;86.80;;;;;;5039477;28;20200;-64
2023/11/05 12:16:10;;;;;;;6.33;5.73;;;18.20;87.10;;;;;;5043167;28;20375;-65
2023/11/05 12:18:38;;;;;;;10.47;5.40;;;18.10;87.30;;;;;;5038606;28;20201;-64
2023/11/05 12:21:13;;;;;;;5.60;5.10;;;18.10;87.30;;;;;;5038899;28;20662;-65
2023/11/05 12:23:41;;;;;;;4.93;4.53;;;18.10;86.70;;;;;;5044054;28;20216;-64
2023/11/05 12:26:10;;;;;;;4.90;4.50;;;18.00;86.70;;;;;;5039732;28;20686;-64
2023/11/05 12:28:39;;;;;;;5.40;4.90;;;18.00;87.10;;;;;;5041158;28;20611;-64
2023/11/05 12:31:06;;;;;;;5.63;4.70;;;18.00;87.80;;;;;;5045611;28;20205;-65
2023/11/05 12:33:35;;;;;;;5.90;4.50;;;18.10;88.00;;;;;;5043814;28;20208;-64
2023/11/05 12:36:04;;;;;;;9.70;4.40;;;18.10;87.30;;;;;;5045449;28;20260;-64
2023/11/05 12:38:31;;;;;;;5.23;4.73;;;18.10;86.80;;;;;;5041828;28;20546;-64
2023/11/05 12:40:58;;;;;;;6.37;5.87;;;18.10;86.40;;;;;;5042895;28;20717;-65
2023/11/05 12:43:26;;;;;;;6.33;4.97;;;18.20;87.20;;;;;;5040271;28;20203;-66
2023/11/05 12:45:58;;;;;;;6.67;4.30;;;18.20;87.80;;;;;;5041265;28;20207;-65
2023/11/05 12:48:29;;;;;;;5.33;4.73;;;18.20;87.40;;;;;;5041467;28;20200;-64
2023/11/05 12:51:00;;;;;;;4.93;4.30;;;18.20;87.30;;;;;;5042968;28;20212;-64
2023/11/05 12:53:31;;;;;;;4.80;4.40;;;18.20;87.00;;;;;;5045091;28;20238;-64