Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:03;;;;;;;4.60;4.20;;;15.70;99.90;;;;;;5043337;28;20289;-66
2023/05/13 00:02:28;;;;;;;4.47;4.07;;;15.70;99.90;;;;;;5020604;28;20247;-65
2023/05/13 00:04:54;;;;;;;10.37;4.40;;;15.70;99.90;;;;;;5018670;28;20173;-65
2023/05/13 00:07:19;;;;;;;5.10;4.50;;;15.60;99.90;;;;;;5026531;28;20184;-65
2023/05/13 00:09:45;;;;;;;4.20;3.80;;;15.60;99.90;;;;;;5020792;28;20200;-65
2023/05/13 00:12:11;;;;;;;4.00;3.60;;;15.60;99.90;;;;;;5018930;28;20196;-66
2023/05/13 00:14:36;;;;;;;4.03;3.63;;;15.60;99.90;;;;;;5022082;28;20195;-65
2023/05/13 00:17:39;;;;;;;4.23;3.83;;;15.50;99.90;;;;;;5020521;28;20219;-65
2023/05/13 00:20:06;;;;;;;5.43;3.77;;;15.50;99.90;;;;;;5016569;28;20614;-65
2023/05/13 00:22:31;;;;;;;5.53;5.03;;;15.50;99.90;;;;;;5018230;28;20471;-65
2023/05/13 00:24:57;;;;;;;4.40;4.00;;;15.50;99.90;;;;;;5020489;28;20514;-66
2023/05/13 00:27:22;;;;;;;4.60;3.87;;;15.40;99.90;;;;;;5018212;28;20204;-66
2023/05/13 00:29:48;;;;;;;6.33;4.20;;;15.40;99.90;;;;;;5015907;28;20257;-66
2023/05/13 00:32:14;;;;;;;4.30;3.90;;;15.40;99.90;;;;;;5022210;28;20615;-66
2023/05/13 00:34:39;;;;;;;3.70;3.40;;;15.40;99.90;;;;;;5015526;28;20185;-66
2023/05/13 00:37:05;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;5019676;28;20430;-66
2023/05/13 00:39:31;;;;;;;4.73;4.33;;;15.30;99.90;;;;;;5023995;28;20216;-66
2023/05/13 00:41:58;;;;;;;7.93;4.30;;;15.20;99.90;;;;;;5019974;28;20559;-66
2023/05/13 00:44:25;;;;;;;3.73;3.43;;;15.20;99.90;;;;;;5014587;28;20271;-66
2023/05/13 00:46:51;;;;;;;4.57;3.70;;;15.20;99.90;;;;;;5026944;28;20431;-66
2023/05/13 00:49:16;;;;;;;6.07;4.50;;;15.20;99.90;;;;;;5019298;28;20849;-66
2023/05/13 00:51:42;;;;;;;5.40;3.90;;;15.20;99.90;;;;;;5024077;28;20770;-66
2023/05/13 00:54:08;;;;;;;4.73;3.67;;;15.10;99.90;;;;;;5019118;28;20193;-66
2023/05/13 00:56:36;;;;;;;3.97;3.57;;;15.10;99.90;;;;;;5020435;28;20466;-66
2023/05/13 00:59:01;;;;;;;5.40;3.50;;;15.10;99.90;;;;;;5037603;28;20207;-65
2023/05/13 01:02:04;;;;;;;5.00;3.53;;;15.10;99.90;;;;;;5026135;28;20443;-65
2023/05/13 01:04:54;;;;;;;4.20;3.67;;;15.00;99.90;;;;;;5018268;28;20185;-65
2023/05/13 01:07:45;;;;;;;4.20;3.80;;;15.00;99.90;;;;;;5016276;28;20443;-66
2023/05/13 01:10:15;;;;;;;4.43;4.03;;;15.00;99.90;;;;;;5021693;28;20442;-66
2023/05/13 01:12:43;;;;;;;4.33;3.67;;;15.00;99.90;;;;;;5022472;28;20422;-66
2023/05/13 01:15:14;;;;;;;4.17;3.77;;;14.90;99.90;;;;;;5018014;28;20428;-65
2023/05/13 01:17:49;;;;;;;5.03;4.00;;;15.00;99.90;;;;;;5027194;28;20427;-66
2023/05/13 01:20:17;;;;;;;4.20;3.70;;;14.90;99.90;;;;;;5024241;28;20461;-66
2023/05/13 01:22:43;;;;;;;4.20;3.73;;;14.90;99.90;;;;;;5022614;28;22186;-67
2023/05/13 01:25:08;;;;;;;5.27;4.20;;;14.90;99.90;;;;;;5022174;28;20514;-67
2023/05/13 01:27:34;;;;;;;4.00;3.60;;;14.90;99.90;;;;;;5023296;28;20263;-66
2023/05/13 01:29:59;;;;;;;10.93;4.23;;;14.80;99.90;;;;;;5027043;28;20187;-67
2023/05/13 01:32:25;;;;;;;4.70;4.30;;;14.80;99.90;;;;;;5024485;28;20544;-66
2023/05/13 01:34:52;;;;;;;4.30;3.87;;;14.80;99.90;;;;;;5022030;28;20186;-66
2023/05/13 01:37:18;;;;;;;5.23;3.60;;;14.80;99.90;;;;;;5016157;28;20284;-66
2023/05/13 01:39:44;;;;;;;5.00;4.50;;;14.80;99.90;;;;;;5023197;28;20988;-66
2023/05/13 01:42:09;;;;;;;4.23;3.77;;;14.70;99.90;;;;;;5020033;28;20469;-66
2023/05/13 01:44:35;;;;;;;5.23;4.20;;;14.70;99.90;;;;;;5020192;28;20200;-66
2023/05/13 01:47:01;;;;;;;4.13;3.83;;;14.70;99.90;;;;;;5018829;28;20260;-66
2023/05/13 01:49:26;;;;;;;5.30;4.47;;;14.70;99.90;;;;;;5019838;28;20924;-67
2023/05/13 01:51:52;;;;;;;5.20;3.83;;;14.70;99.90;;;;;;5027633;28;20199;-67
2023/05/13 01:54:17;;;;;;;4.10;3.70;;;14.70;99.90;;;;;;5017319;28;20188;-67
2023/05/13 01:56:43;;;;;;;4.80;4.00;;;14.70;99.90;;;;;;5020003;28;20207;-67
2023/05/13 01:59:10;;;;;;;5.47;4.13;;;14.60;99.90;;;;;;5018926;28;20247;-67
2023/05/13 02:01:35;;;;;;;6.10;4.30;;;14.60;99.90;;;;;;5022737;28;20181;-67
2023/05/13 02:04:01;;;;;;;4.87;4.10;;;14.60;99.90;;;;;;5015025;28;20435;-67
2023/05/13 02:06:27;;;;;;;4.10;3.70;;;14.60;99.90;;;;;;5016878;28;20185;-67
2023/05/13 02:08:53;;;;;;;4.70;4.13;;;14.60;99.90;;;;;;5015386;28;20267;-66
2023/05/13 02:11:18;;;;;;;4.73;4.20;;;14.60;99.90;;;;;;5019720;28;20212;-66
2023/05/13 02:13:44;;;;;;;4.87;4.40;;;14.60;99.90;;;;;;5016394;28;20476;-66
2023/05/13 02:16:13;;;;;;;4.40;3.87;;;14.60;99.90;;;;;;5014317;28;20204;-66
2023/05/13 02:18:39;;;;;;;4.57;4.13;;;14.60;99.90;;;;;;5008152;28;20314;-67
2023/05/13 02:21:05;;;;;;;5.00;4.50;;;14.50;99.90;;;;;;5016342;28;20941;-67
2023/05/13 02:23:30;;;;;;;4.60;4.17;;;14.50;99.90;;;;;;5022537;28;20380;-67
2023/05/13 02:25:56;;;;;;;6.17;4.60;;;14.50;99.90;;;;;;5019496;28;20607;-67
2023/05/13 02:28:21;;;;;;;4.53;3.90;;;14.50;99.90;;;;;;5022386;28;20743;-67
2023/05/13 02:30:47;;;;;;;7.30;4.23;;;14.50;99.90;;;;;;5019868;28;20185;-66
2023/05/13 02:33:12;;;;;;;6.50;4.50;;;14.50;99.90;;;;;;5018049;28;20192;-66
2023/05/13 02:35:38;;;;;;;5.03;4.30;;;14.40;99.90;;;;;;5024398;28;20562;-66
2023/05/13 02:38:03;;;;;;;6.27;4.30;;;14.40;99.90;;;;;;5019324;28;20513;-66
2023/05/13 02:40:29;;;;;;;6.50;4.73;;;14.40;99.90;;;;;;5017315;28;20658;-66
2023/05/13 02:42:55;;;;;;;4.40;4.00;;;14.40;99.90;;;;;;5031842;28;20188;-67
2023/05/13 02:45:20;;;;;;;4.53;4.13;;;14.40;99.90;;;;;;5016395;28;20674;-67
2023/05/13 02:47:46;;;;;;;6.33;4.40;;;14.40;99.90;;;;;;5020432;28;20179;-65
2023/05/13 02:50:12;;;;;;;5.20;4.20;;;14.30;99.90;;;;;;5021209;28;20247;-66
2023/05/13 02:52:38;;;;;;;4.53;4.10;;;14.30;99.90;;;;;;5028159;28;20180;-66
2023/05/13 02:55:05;;;;;;;5.37;3.70;;;14.30;99.90;;;;;;5025489;28;20436;-66
2023/05/13 02:57:31;;;;;;;5.30;4.13;;;14.30;99.90;;;;;;5026624;28;20499;-66
2023/05/13 02:59:57;;;;;;;5.00;4.50;;;14.30;99.90;;;;;;5016771;28;20518;-66
2023/05/13 03:02:23;;;;;;;4.80;4.20;;;14.20;99.90;;;;;;5021432;28;20489;-66
2023/05/13 03:04:49;;;;;;;4.63;4.20;;;14.20;99.90;;;;;;5021046;28;20210;-66
2023/05/13 03:07:14;;;;;;;5.03;4.10;;;14.20;99.90;;;;;;5023857;28;20459;-66
2023/05/13 03:09:41;;;;;;;6.20;4.37;;;14.20;99.90;;;;;;5020945;28;20207;-66
2023/05/13 03:12:07;;;;;;;4.50;4.10;;;14.20;99.90;;;;;;5018776;28;20185;-66
2023/05/13 03:14:35;;;;;;;4.40;4.00;;;14.10;99.90;;;;;;5016772;28;21117;-67
2023/05/13 03:17:01;;;;;;;5.20;4.47;;;14.10;99.90;;;;;;5020572;28;20900;-67
2023/05/13 03:19:27;;;;;;;5.73;5.13;;;14.10;99.90;;;;;;5021533;28;20485;-67
2023/05/13 03:21:52;;;;;;;4.93;4.47;;;14.10;99.90;;;;;;5019370;28;20244;-66
2023/05/13 03:24:18;;;;;;;5.97;4.37;;;14.10;99.90;;;;;;5020508;28;20173;-67
2023/05/13 03:26:43;;;;;;;5.53;5.03;;;14.00;99.90;;;;;;5016433;28;20189;-67
2023/05/13 03:29:09;;;;;;;6.30;4.90;;;14.00;99.90;;;;;;5016768;28;20208;-66
2023/05/13 03:31:35;;;;;;;4.73;4.20;;;14.00;99.90;;;;;;5022166;28;20181;-66
2023/05/13 03:34:00;;;;;;;5.23;4.60;;;13.90;99.90;;;;;;5023403;28;20181;-65
2023/05/13 03:36:26;;;;;;;5.27;4.63;;;13.90;99.90;;;;;;5016551;28;20207;-66
2023/05/13 03:38:51;;;;;;;5.27;4.70;;;13.90;99.90;;;;;;5023025;28;20204;-66
2023/05/13 03:41:17;;;;;;;5.00;4.50;;;13.90;99.90;;;;;;5021631;28;20585;-66
2023/05/13 03:43:43;;;;;;;5.43;4.83;;;13.80;99.90;;;;;;5022333;28;20570;-66
2023/05/13 03:46:09;;;;;;;4.87;4.37;;;13.80;99.90;;;;;;5021982;28;20211;-66
2023/05/13 03:48:34;;;;;;;5.57;4.43;;;13.80;99.90;;;;;;5018314;28;20450;-66
2023/05/13 03:51:00;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;5047876;28;20431;-66
2023/05/13 03:53:26;;;;;;;5.37;4.87;;;13.80;99.90;;;;;;5021838;28;20184;-66
2023/05/13 03:55:51;;;;;;;5.20;4.70;;;13.70;99.90;;;;;;5023201;28;21209;-65
2023/05/13 03:58:17;;;;;;;6.50;5.20;;;13.70;99.90;;;;;;5018185;28;20287;-65
2023/05/13 04:00:46;;;;;;;5.10;4.70;;;13.70;99.90;;;;;;5014067;28;20190;-66
2023/05/13 04:03:12;;;;;;;4.87;4.40;;;13.70;99.90;;;;;;5023528;28;20559;-65
2023/05/13 04:05:38;;;;;;;7.30;5.10;;;13.70;99.90;;;;;;5016209;28;20440;-66
2023/05/13 04:08:04;;;;;;;5.47;4.97;;;13.60;99.90;;;;;;5021495;28;20447;-66
2023/05/13 04:10:29;;;;;;;5.50;5.00;;;13.60;99.90;;;;;;5016868;28;20199;-65
2023/05/13 04:12:55;;;;;;;5.53;4.70;;;13.60;99.90;;;;;;5024053;28;20811;-65
2023/05/13 04:15:21;;;;;;;5.73;5.13;;;13.60;99.90;;;;;;5027365;28;20586;-65
2023/05/13 04:17:47;;;;;;;5.50;5.00;;;13.60;99.90;;;;;;5021274;28;20184;-66
2023/05/13 04:20:12;;;;;;;6.20;5.10;;;13.60;99.90;;;;;;5018712;28;20196;-66
2023/05/13 04:22:38;;;;;;;7.03;5.17;;;13.60;99.90;;;;;;5016733;28;20464;-65
2023/05/13 04:25:04;;;;;;;5.57;5.07;;;13.60;99.90;;;;;;5016069;28;20184;-65
2023/05/13 04:27:29;;;;;;;5.10;4.50;;;13.60;99.90;;;;;;5014732;28;20180;-65
2023/05/13 04:29:56;;;;;;;4.80;4.40;;;13.60;99.90;;;;;;5020648;28;20455;-66
2023/05/13 04:32:21;;;;;;;5.77;5.10;;;13.60;99.90;;;;;;5017902;28;20177;-66
2023/05/13 04:34:51;;;;;;;6.03;5.00;;;13.60;99.90;;;;;;5016294;28;20869;-66
2023/05/13 04:37:17;;;;;;;5.57;5.03;;;13.60;99.90;;;;;;5017927;28;20183;-66
2023/05/13 04:39:45;;;;;;;6.03;4.73;;;13.60;99.90;;;;;;5021285;28;20427;-66
2023/05/13 04:42:11;;;;;;;6.13;5.43;;;13.70;99.90;;;;;;5022394;28;20475;-66
2023/05/13 04:44:37;;;;;;;5.70;4.67;;;13.70;99.90;;;;;;5020719;28;20450;-66
2023/05/13 04:47:02;;;;;;;8.33;5.37;;;13.70;99.90;;;;;;5021181;28;21186;-66
2023/05/13 04:49:28;;;;;;;10.50;5.43;;;13.70;99.90;;;;;;5020263;28;20200;-66
2023/05/13 04:51:54;;;;;;;5.83;4.57;;;13.70;99.90;;;;;;5018824;28;20200;-66
2023/05/13 04:54:19;;;;;;;5.53;4.80;;;13.70;99.90;;;;;;5024314;28;20215;-66
2023/05/13 04:56:45;;;;;;;5.17;4.67;;;13.70;99.90;;;;;;5019169;28;20173;-66
2023/05/13 04:59:10;;;;;;;5.00;4.33;;;13.70;99.90;;;;;;5020639;28;20196;-66
2023/05/13 05:01:36;;;;;;;5.63;4.43;;;13.70;99.90;;;;;;5018736;28;20202;-66
2023/05/13 05:04:01;;;;;;;5.20;4.70;;;13.70;99.90;;;;;;5021509;28;20192;-66
2023/05/13 05:06:27;;;;;;;4.40;4.00;;;13.70;99.90;;;;;;5023565;28;20176;-66
2023/05/13 05:08:52;;;;;;;4.73;4.33;;;13.70;99.90;;;;;;5030984;28;20197;-66
2023/05/13 05:11:18;;;;;;;5.00;4.50;;;13.70;99.90;;;;;;5026856;28;20184;-66
2023/05/13 05:13:47;;;;;;;5.90;4.50;;;13.80;99.90;;;;;;5022862;28;20593;-65
2023/05/13 05:16:12;;;;;;;4.93;4.43;;;13.80;99.90;;;;;;5019319;28;20253;-66
2023/05/13 05:18:40;;;;;;;4.70;4.30;;;13.80;99.90;;;;;;5023352;28;21016;-66
2023/05/13 05:21:05;;;;;;;5.00;4.57;;;13.70;99.90;;;;;;5026219;28;20220;-66
2023/05/13 05:23:31;;;;;;;4.93;4.53;;;13.80;99.90;;;;;;5026348;28;20561;-65
2023/05/13 05:25:59;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;5025877;28;20415;-64
2023/05/13 05:28:24;;;;;;;4.83;4.33;;;13.80;99.90;;;;;;5027136;28;20199;-64
2023/05/13 05:30:50;;;;;;;5.23;4.57;;;13.80;99.90;;;;;;5011040;28;20511;-66
2023/05/13 05:33:16;;;;;;;4.90;4.40;;;13.80;99.90;;;;;;5026317;28;20190;-65
2023/05/13 05:35:42;;;;;;;4.50;3.73;;;13.90;99.90;;;;;;5020461;28;20347;-65
2023/05/13 05:38:08;;;;;;;7.17;5.17;;;13.90;99.90;;;;;;5027473;28;20514;-65
2023/05/13 05:40:44;;;;;;;4.17;3.77;;;13.90;99.90;;;;;;5024565;28;20185;-65
2023/05/13 05:43:10;;;;;;;4.83;4.37;;;13.90;99.90;;;;;;5019311;28;20857;-65
2023/05/13 05:45:37;;;;;;;6.10;4.73;;;13.90;99.90;;;;;;5018601;28;20435;-66
2023/05/13 05:48:03;;;;;;;4.97;4.13;;;14.00;99.90;;;;;;5025769;28;20815;-66
2023/05/13 05:50:29;;;;;;;5.00;4.00;;;14.00;99.90;;;;;;5024303;28;20572;-66
2023/05/13 05:52:55;;;;;;;7.90;4.37;;;14.00;99.90;;;;;;5021857;28;20814;-66
2023/05/13 05:55:21;;;;;;;4.80;4.30;;;14.00;99.90;;;;;;5024349;28;20419;-66
2023/05/13 05:57:46;;;;;;;5.53;5.00;;;14.00;99.90;;;;;;5024772;28;20203;-66
2023/05/13 06:00:13;;;;;;;4.93;4.43;;;14.10;99.90;;;;;;5017857;28;20196;-66
2023/05/13 06:02:39;;;;;;;5.50;4.20;;;14.10;99.90;;;;;;5021181;28;20666;-66
2023/05/13 06:05:05;;;;;;;4.30;3.90;;;14.20;99.90;;;;;;5018640;28;20440;-66
2023/05/13 06:07:30;;;;;;;5.27;3.83;;;14.20;99.90;;;;;;5015625;28;20183;-66
2023/05/13 06:09:56;;;;;;;28.63;25.07;;;14.30;99.90;;;;;;5015900;28;20443;-67
2023/05/13 06:12:22;;;;;;;4.67;4.13;;;14.30;99.90;;;;;;5024813;28;20280;-66
2023/05/13 06:14:48;;;;;;;4.53;3.70;;;14.40;99.90;;;;;;5019430;28;20172;-65
2023/05/13 06:17:13;;;;;;;4.17;3.77;;;14.40;99.90;;;;;;5020523;28;20184;-65
2023/05/13 06:19:42;;;;;;;4.90;4.00;;;14.50;99.90;;;;;;5015389;28;20472;-66
2023/05/13 06:22:09;;;;;;;4.40;4.00;;;14.50;99.90;;;;;;5013081;28;20223;-66
2023/05/13 06:24:35;;;;;;;20.13;16.43;;;14.50;99.90;;;;;;5013980;28;20803;-66
2023/05/13 06:27:00;;;;;;;5.73;5.13;;;14.60;99.90;;;;;;5011897;28;20436;-65
2023/05/13 06:29:26;;;;;;;4.97;4.50;;;14.60;99.90;;;;;;5017401;28;20611;-65
2023/05/13 06:31:52;;;;;;;6.30;5.60;;;14.60;99.90;;;;;;5012217;28;20207;-65
2023/05/13 06:34:18;;;;;;;5.93;5.40;;;14.60;99.90;;;;;;5018109;28;20432;-65
2023/05/13 06:36:44;;;;;;;5.17;4.60;;;14.60;99.90;;;;;;5016374;28;20772;-66
2023/05/13 06:39:10;;;;;;;8.50;5.60;;;14.60;99.90;;;;;;5013044;28;20516;-66
2023/05/13 06:41:37;;;;;;;5.70;4.40;;;14.70;99.90;;;;;;5016607;28;20662;-66
2023/05/13 06:44:03;;;;;;;5.77;3.87;;;14.70;99.90;;;;;;5014332;28;20437;-66
2023/05/13 06:46:29;;;;;;;6.67;4.73;;;14.80;99.90;;;;;;5012164;28;20692;-66
2023/05/13 06:48:56;;;;;;;5.73;4.20;;;14.80;99.90;;;;;;5016485;28;20653;-66
2023/05/13 06:51:22;;;;;;;4.90;4.30;;;14.80;99.90;;;;;;5017562;28;20172;-66
2023/05/13 06:53:47;;;;;;;4.97;4.47;;;14.90;99.90;;;;;;5016389;28;20434;-66
2023/05/13 06:56:13;;;;;;;6.30;4.67;;;15.00;99.90;;;;;;5020115;28;20176;-66
2023/05/13 06:58:38;;;;;;;5.70;5.10;;;15.00;99.90;;;;;;5013737;28;20200;-66
2023/05/13 07:01:04;;;;;;;9.23;4.80;;;15.10;99.90;;;;;;5015542;28;20280;-66
2023/05/13 07:03:30;;;;;;;8.73;4.43;;;15.10;99.90;;;;;;5012701;28;20678;-66
2023/05/13 07:05:56;;;;;;;8.07;5.97;;;15.10;99.90;;;;;;5011116;28;20571;-66
2023/05/13 07:08:21;;;;;;;9.70;5.07;;;15.10;99.90;;;;;;5016259;28;20565;-66
2023/05/13 07:10:47;;;;;;;4.37;3.97;;;15.20;99.90;;;;;;5011879;28;20438;-66
2023/05/13 07:13:12;;;;;;;6.63;4.53;;;15.20;99.90;;;;;;5025002;28;20172;-65
2023/05/13 07:15:38;;;;;;;6.47;5.43;;;15.30;99.90;;;;;;5018550;28;20195;-65
2023/05/13 07:18:04;;;;;;;6.13;4.70;;;15.30;99.90;;;;;;5016960;28;20205;-65
2023/05/13 07:20:30;;;;;;;7.53;4.37;;;15.30;99.90;;;;;;5016292;28;20669;-65
2023/05/13 07:22:55;;;;;;;5.87;5.27;;;15.30;99.90;;;;;;5016210;28;20196;-65
2023/05/13 07:25:21;;;;;;;5.23;4.73;;;15.30;99.90;;;;;;5017862;28;20775;-66
2023/05/13 07:27:46;;;;;;;15.30;11.90;;;15.30;99.90;;;;;;5016554;28;20799;-65
2023/05/13 07:30:12;;;;;;;11.43;10.27;;;15.40;99.90;;;;;;5017746;28;20177;-66
2023/05/13 07:32:38;;;;;;;5.83;5.27;;;15.40;99.90;;;;;;5017398;28;20180;-66
2023/05/13 07:35:04;;;;;;;8.97;6.20;;;15.30;99.90;;;;;;5020784;28;21042;-66
2023/05/13 07:37:30;;;;;;;8.07;6.43;;;15.30;99.90;;;;;;5024893;28;20427;-67
2023/05/13 07:39:56;;;;;;;5.10;4.50;;;15.40;99.90;;;;;;5024053;28;20438;-69
2023/05/13 07:42:21;;;;;;;5.60;5.10;;;15.40;99.90;;;;;;5018929;28;20643;-67
2023/05/13 07:44:47;;;;;;;5.60;5.10;;;15.50;99.90;;;;;;5021215;28;20189;-68
2023/05/13 07:47:12;;;;;;;5.60;4.97;;;15.50;99.90;;;;;;5015818;28;20311;-67
2023/05/13 07:49:38;;;;;;;8.20;4.57;;;15.60;99.90;;;;;;5018799;28;20209;-67
2023/05/13 07:52:04;;;;;;;6.77;4.70;;;15.70;99.90;;;;;;5016828;28;20191;-67
2023/05/13 07:54:30;;;;;;;7.23;4.43;;;15.90;99.90;;;;;;5016496;28;20694;-66
2023/05/13 07:56:55;;;;;;;5.00;4.57;;;16.00;99.90;;;;;;5018225;28;20449;-67
2023/05/13 07:59:21;;;;;;;4.80;4.40;;;16.10;99.90;;;;;;5017452;28;20246;-67
2023/05/13 08:01:46;;;;;;;4.87;4.40;;;16.20;99.90;;;;;;5012041;28;20192;-66
2023/05/13 08:04:12;;;;;;;7.10;4.63;;;16.30;99.90;;;;;;5017587;28;21497;-68
2023/05/13 08:06:38;;;;;;;8.87;4.90;;;16.50;99.90;;;;;;5010040;28;20186;-66
2023/05/13 08:09:03;;;;;;;5.30;4.80;;;16.60;99.90;;;;;;5026237;28;20546;-66
2023/05/13 08:11:29;;;;;;;5.03;4.53;;;16.70;99.90;;;;;;5020456;28;20265;-65
2023/05/13 08:13:54;;;;;;;4.70;4.20;;;16.90;99.90;;;;;;5023440;28;20188;-65
2023/05/13 08:16:20;;;;;;;4.70;4.30;;;17.00;99.90;;;;;;5021343;28;20217;-66
2023/05/13 08:18:46;;;;;;;5.00;4.50;;;17.10;99.90;;;;;;5021026;28;20291;-66
2023/05/13 08:21:11;;;;;;;6.00;4.63;;;17.30;99.90;;;;;;5025446;28;20215;-66
2023/05/13 08:23:37;;;;;;;8.97;6.67;;;17.30;99.90;;;;;;5020664;28;20281;-66
2023/05/13 08:26:03;;;;;;;6.07;5.43;;;17.50;99.90;;;;;;5022032;28;20247;-66
2023/05/13 08:28:28;;;;;;;5.33;4.83;;;17.60;99.90;;;;;;5027466;28;20589;-66
2023/05/13 08:30:57;;;;;;;5.57;5.07;;;17.70;99.90;;;;;;5025287;28;20184;-67
2023/05/13 08:33:22;;;;;;;6.07;5.20;;;17.70;99.90;;;;;;5021223;28;20184;-66
2023/05/13 08:35:48;;;;;;;4.83;4.33;;;17.80;99.90;;;;;;5031939;28;20997;-66
2023/05/13 08:38:14;;;;;;;6.57;4.60;;;17.90;99.90;;;;;;5022965;28;20242;-67
2023/05/13 08:40:41;;;;;;;6.03;5.43;;;18.00;99.90;;;;;;5025726;28;20180;-67
2023/05/13 08:43:09;;;;;;;6.40;5.80;;;18.10;99.90;;;;;;5023154;28;20569;-67
2023/05/13 08:45:36;;;;;;;4.53;4.13;;;18.20;99.90;;;;;;5023058;28;20481;-67
2023/05/13 08:48:02;;;;;;;5.87;4.77;;;18.30;99.90;;;;;;5018014;28;20439;-67
2023/05/13 08:50:28;;;;;;;19.77;4.67;;;18.40;99.90;;;;;;5026552;28;20497;-67
2023/05/13 08:52:56;;;;;;;5.73;4.30;;;18.60;99.90;;;;;;5019832;28;21102;-67
2023/05/13 08:55:22;;;;;;;6.40;4.43;;;18.70;99.90;;;;;;5024370;28;20444;-67
2023/05/13 08:57:49;;;;;;;8.30;4.93;;;18.80;99.90;;;;;;5024068;28;20844;-66
2023/05/13 09:00:15;;;;;;;4.23;3.83;;;18.90;99.90;;;;;;5023733;28;20428;-67
2023/05/13 09:02:41;;;;;;;5.97;4.93;;;19.00;99.90;;;;;;5018529;28;20502;-67
2023/05/13 09:05:08;;;;;;;7.20;4.10;;;19.00;99.90;;;;;;5024711;28;20552;-67
2023/05/13 09:07:34;;;;;;;4.00;3.70;;;19.10;99.90;;;;;;5018554;28;20234;-67
2023/05/13 09:10:00;;;;;;;5.20;4.70;;;19.20;99.90;;;;;;5021055;28;20446;-66
2023/05/13 09:12:44;;;;;;;6.10;5.10;;;19.30;99.90;;;;;;5018513;28;20447;-67
2023/05/13 09:15:19;;;;;;;4.43;4.00;;;19.30;99.90;;;;;;5018590;28;20180;-67
2023/05/13 09:17:51;;;;;;;6.23;4.03;;;19.40;99.90;;;;;;5024438;28;20423;-67
2023/05/13 09:20:18;;;;;;;5.00;4.27;;;19.50;99.90;;;;;;5027493;28;20488;-67
2023/05/13 09:23:05;;;;;;;6.00;4.03;;;19.60;99.90;;;;;;5018869;28;20474;-67
2023/05/13 09:25:31;;;;;;;4.73;4.20;;;19.70;99.90;;;;;;5020698;28;20874;-67
2023/05/13 09:27:59;;;;;;;5.10;4.60;;;19.80;99.90;;;;;;5022386;28;20533;-68
2023/05/13 09:30:44;;;;;;;4.17;3.77;;;19.90;99.90;;;;;;5023123;28;20191;-67
2023/05/13 09:33:15;;;;;;;5.50;4.50;;;20.00;99.90;;;;;;5017743;28;20526;-67
2023/05/13 09:35:43;;;;;;;4.90;4.40;;;20.10;99.90;;;;;;5017711;28;20423;-68
2023/05/13 09:38:27;;;;;;;4.27;3.80;;;20.20;99.90;;;;;;5020802;28;20446;-67
2023/05/13 09:40:55;;;;;;;4.00;3.60;;;20.30;99.90;;;;;;5018618;28;20896;-67
2023/05/13 09:43:23;;;;;;;4.33;3.80;;;20.40;99.90;;;;;;5023539;28;20467;-67
2023/05/13 09:45:56;;;;;;;5.53;4.23;;;20.50;99.90;;;;;;5021985;28;20822;-67
2023/05/13 09:48:25;;;;;;;4.20;3.70;;;20.50;99.90;;;;;;5015777;28;20479;-67
2023/05/13 09:50:51;;;;;;;3.90;3.60;;;20.60;99.90;;;;;;5023481;28;20931;-67
2023/05/13 09:53:19;;;;;;;4.63;3.80;;;20.70;99.90;;;;;;5016700;28;21061;-67
2023/05/13 09:55:53;;;;;;;3.90;3.50;;;20.70;99.90;;;;;;5018916;28;20450;-67
2023/05/13 09:58:19;;;;;;;4.80;3.40;;;20.80;99.90;;;;;;5023048;28;20450;-67
2023/05/13 10:00:46;;;;;;;3.80;3.17;;;21.00;99.90;;;;;;5018992;28;20443;-67
2023/05/13 10:03:12;;;;;;;4.20;3.43;;;21.00;99.90;;;;;;5019596;28;20814;-67
2023/05/13 10:05:39;;;;;;;3.30;3.00;;;21.00;99.90;;;;;;5027905;28;20482;-66
2023/05/13 10:08:08;;;;;;;3.70;3.40;;;21.10;99.90;;;;;;5019229;28;20462;-66
2023/05/13 10:10:34;;;;;;;5.43;3.40;;;21.20;99.90;;;;;;5022694;28;20485;-66
2023/05/13 10:13:13;;;;;;;4.00;3.60;;;21.40;99.90;;;;;;5012072;28;20520;-67
2023/05/13 10:15:46;;;;;;;3.47;2.70;;;21.50;99.90;;;;;;5020460;28;20422;-66
2023/05/13 10:18:12;;;;;;;3.50;3.00;;;21.60;99.90;;;;;;5023796;28;20442;-67
2023/05/13 10:20:38;;;;;;;4.07;3.50;;;21.80;99.90;;;;;;5018560;28;20988;-66
2023/05/13 10:23:04;;;;;;;3.80;3.50;;;21.90;99.90;;;;;;5016004;28;20477;-66
2023/05/13 10:25:30;;;;;;;5.03;3.60;;;22.00;99.90;;;;;;5023320;28;20184;-66
2023/05/13 10:27:56;;;;;;;4.00;3.27;;;22.10;99.90;;;;;;5023802;28;20195;-69
2023/05/13 10:30:25;;;;;;;3.17;2.87;;;22.10;99.90;;;;;;5021245;28;20851;-66
2023/05/13 10:32:51;;;;;;;4.67;3.20;;;22.20;99.90;;;;;;5016516;28;20443;-66
2023/05/13 10:35:18;;;;;;;3.57;3.27;;;22.40;99.90;;;;;;5020479;28;20415;-67
2023/05/13 10:38:00;;;;;;;5.37;3.20;;;22.40;99.90;;;;;;5021230;28;21067;-66
2023/05/13 10:40:45;;;;;;;2.97;2.70;;;22.50;99.90;;;;;;5017961;28;20451;-66
2023/05/13 10:43:28;;;;;;;3.33;2.80;;;22.40;99.90;;;;;;5021265;28;20467;-67
2023/05/13 10:46:02;;;;;;;3.07;2.70;;;22.40;99.90;;;;;;5021134;28;20438;-67
2023/05/13 10:48:45;;;;;;;5.47;3.37;;;22.40;99.90;;;;;;5020049;28;20807;-66
2023/05/13 10:51:15;;;;;;;6.40;3.50;;;22.40;99.90;;;;;;5022789;28;20426;-67
2023/05/13 10:53:49;;;;;;;3.90;3.50;;;22.50;99.90;;;;;;5018981;28;20439;-66
2023/05/13 10:56:18;;;;;;;5.03;3.47;;;22.40;99.90;;;;;;5021201;28;20469;-67
2023/05/13 10:58:57;;;;;;;4.33;3.20;;;22.40;99.90;;;;;;5021476;28;20435;-66
2023/05/13 11:01:29;;;;;;;6.20;3.20;;;22.40;99.90;;;;;;5022694;28;20461;-66
2023/05/13 11:03:59;;;;;;;4.70;3.53;;;22.30;99.90;;;;;;5020316;28;20510;-66
2023/05/13 11:06:36;;;;;;;3.40;3.10;;;22.30;99.90;;;;;;5018411;28;20424;-67
2023/05/13 11:09:05;;;;;;;4.53;3.80;;;22.20;99.90;;;;;;5017040;28;20473;-66
2023/05/13 11:11:32;;;;;;;4.33;3.93;;;22.10;99.90;;;;;;5009805;28;20470;-68
2023/05/13 11:14:13;;;;;;;3.50;3.20;;;22.10;99.90;;;;;;5014676;28;20527;-66
2023/05/13 11:16:58;;;;;;;4.17;3.77;;;22.10;99.90;;;;;;5015853;28;20504;-66
2023/05/13 11:19:28;;;;;;;3.50;3.20;;;22.10;99.90;;;;;;5017903;28;20903;-66
2023/05/13 11:21:56;;;;;;;3.80;3.47;;;22.10;99.90;;;;;;5020299;28;20446;-66
2023/05/13 11:24:23;;;;;;;4.30;3.03;;;22.10;99.90;;;;;;5019360;28;20466;-67
2023/05/13 11:26:51;;;;;;;3.73;3.43;;;22.10;99.90;;;;;;5023970;28;20532;-67
2023/05/13 11:29:31;;;;;;;4.90;3.27;;;22.00;99.90;;;;;;5024893;28;20859;-66
2023/05/13 11:31:57;;;;;;;4.13;3.73;;;22.00;99.90;;;;;;5016191;28;20970;-67
2023/05/13 11:34:24;;;;;;;4.50;3.33;;;22.00;99.90;;;;;;5022869;28;20577;-66
2023/05/13 11:36:55;;;;;;;4.17;3.77;;;21.90;99.90;;;;;;5024568;28;20425;-67
2023/05/13 11:39:22;;;;;;;4.17;3.70;;;21.90;99.90;;;;;;5022837;28;20466;-67
2023/05/13 11:41:49;;;;;;;3.60;3.30;;;21.80;99.90;;;;;;5023691;28;20438;-67
2023/05/13 11:44:17;;;;;;;3.37;3.07;;;21.90;99.90;;;;;;5021313;28;20447;-66
2023/05/13 11:47:00;;;;;;;3.53;3.23;;;22.00;99.90;;;;;;5014098;28;20447;-67
2023/05/13 11:49:52;;;;;;;3.90;3.50;;;22.20;99.90;;;;;;5019274;28;20592;-66
2023/05/13 11:52:18;;;;;;;3.33;3.03;;;22.70;99.90;;;;;;5019993;28;20996;-68
2023/05/13 11:54:46;;;;;;;3.60;3.30;;;23.10;99.90;;;;;;5024770;28;20435;-66
2023/05/13 11:57:21;;;;;;;4.13;3.73;;;23.50;99.90;;;;;;5025112;28;20511;-66
2023/05/13 12:00:00;;;;;;;3.93;3.27;;;23.90;99.70;;;;;;5024278;28;20501;-66
2023/05/13 12:02:28;;;;;;;3.40;3.10;;;24.30;99.10;;;;;;5007630;28;21162;-66
2023/05/13 12:04:54;;;;;;;4.00;3.63;;;24.90;98.40;;;;;;5008955;28;20470;-66
2023/05/13 12:07:24;;;;;;;4.87;3.37;;;25.70;97.80;;;;;;5018901;28;20424;-66
2023/05/13 12:09:54;;;;;;;4.07;3.20;;;26.40;96.90;;;;;;5016119;28;20458;-66
2023/05/13 12:12:20;;;;;;;3.23;2.93;;;27.50;95.50;;;;;;5023349;28;20412;-66
2023/05/13 12:14:49;;;;;;;3.77;2.90;;;28.40;92.20;;;;;;5019611;28;20934;-66
2023/05/13 12:17:15;;;;;;;4.53;3.30;;;28.50;90.80;;;;;;5022282;28;20211;-66
2023/05/13 12:20:13;;;;;;;4.27;3.87;;;28.30;89.70;;;;;;5023573;28;21020;-66
2023/05/13 12:22:41;;;;;;;3.60;3.30;;;28.30;87.10;;;;;;5024735;28;20473;-67
2023/05/13 12:25:39;;;;;;;6.07;3.60;;;28.40;83.50;;;;;;5018259;28;21059;-68
2023/05/13 12:28:16;;;;;;;3.77;3.27;;;28.00;83.10;;;;;;5021867;28;20815;-64
2023/05/13 12:30:51;;;;;;;3.83;3.53;;;27.90;83.10;;;;;;5026321;28;20420;-65
2023/05/13 12:33:19;;;;;;;4.10;3.40;;;28.10;82.50;;;;;;5017818;28;20612;-66
2023/05/13 12:35:47;;;;;;;3.70;3.40;;;28.20;82.00;;;;;;5024049;28;20435;-66
2023/05/13 12:38:16;;;;;;;6.77;3.37;;;28.30;80.40;;;;;;5021801;28;21105;-67
2023/05/13 12:40:42;;;;;;;3.50;3.20;;;28.30;80.90;;;;;;5020353;28;20458;-67
2023/05/13 12:43:09;;;;;;;4.03;3.60;;;28.90;79.30;;;;;;5023704;28;20556;-67
2023/05/13 12:45:38;;;;;;;4.37;3.97;;;29.10;78.30;;;;;;5020446;28;20420;-67
2023/05/13 12:48:04;;;;;;;3.87;3.47;;;28.90;77.20;;;;;;5019513;28;20464;-67