Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:51;;;;;;;1.70;1.60;;;;;;;7.33;100.00;95109.34;5053040;28;20444;-80
2021/10/15 00:04:18;;;;;;;2.17;2.07;;;;;;;7.35;100.00;95097.03;5053179;28;20885;-80
2021/10/15 00:06:45;;;;;;;2.10;1.63;;;;;;;7.36;100.00;95097.88;5053243;28;20453;-80
2021/10/15 00:09:13;;;;;;;1.70;1.60;;;;;;;7.38;100.00;95095.97;5052501;28;20971;-80
2021/10/15 00:11:40;;;;;;;2.20;2.10;;;;;;;7.43;100.00;95096.50;5052825;28;20453;-80
2021/10/15 00:14:07;;;;;;;1.70;1.60;;;;;;;7.41;100.00;95099.22;5052564;28;20997;-79
2021/10/15 00:16:34;;;;;;;2.13;1.93;;;;;;;7.40;99.75;95094.94;5053189;28;20803;-80
2021/10/15 00:19:01;;;;;;;1.70;1.60;;;;;;;7.41;99.87;95096.59;5017820;28;20460;-79
2021/10/15 00:21:28;;;;;;;1.50;1.40;;;;;;;7.38;99.73;95091.59;5052916;28;20449;-79
2021/10/15 00:23:55;;;;;;;3.40;1.77;;;;;;;7.43;100.00;95089.50;5052987;28;20452;-79
2021/10/15 00:26:23;;;;;;;2.07;1.47;;;;;;;7.46;100.00;95089.28;5052722;28;20446;-79
2021/10/15 00:28:50;;;;;;;2.07;1.50;;;;;;;7.49;99.40;95092.63;5052860;28;20449;-80
2021/10/15 00:31:17;;;;;;;1.63;1.40;;;;;;;7.51;99.62;95088.13;5052409;28;20450;-79
2021/10/15 00:33:44;;;;;;;1.83;1.40;;;;;;;7.52;99.29;95093.25;5052777;28;20501;-80
2021/10/15 00:36:11;;;;;;;1.70;1.60;;;;;;;7.54;99.46;95087.94;5052520;28;20508;-79
2021/10/15 00:38:38;;;;;;;1.20;1.10;;;;;;;7.51;99.80;95088.13;5052734;28;20788;-80
2021/10/15 00:41:05;;;;;;;6.43;1.73;;;;;;;7.49;100.00;95087.38;5052617;28;20453;-80
2021/10/15 00:43:33;;;;;;;1.73;1.60;;;;;;;7.50;99.52;95078.63;5052525;28;20445;-79
2021/10/15 00:46:00;;;;;;;1.47;1.37;;;;;;;7.55;100.00;95073.94;5052556;28;20972;-79
2021/10/15 00:48:27;;;;;;;1.43;1.33;;;;;;;7.60;99.73;95074.44;5052694;28;20559;-80
2021/10/15 00:50:54;;;;;;;2.50;1.30;;;;;;;7.60;99.56;95069.22;5055478;28;20453;-79
2021/10/15 00:53:21;;;;;;;1.60;1.50;;;;;;;7.59;99.73;95068.38;5056248;28;20822;-80
2021/10/15 00:55:48;;;;;;;1.63;1.53;;;;;;;7.60;99.69;95069.22;5056281;28;20452;-80
2021/10/15 00:58:15;;;;;;;1.30;1.20;;;;;;;7.62;99.50;95059.50;5056207;28;20925;-80
2021/10/15 01:00:43;;;;;;;1.57;1.47;;;;;;;7.62;99.45;95056.88;5021415;28;20441;-79
2021/10/15 01:03:10;;;;;;;2.53;1.93;;;;;;;7.61;99.43;95060.44;5056236;28;21186;-79
2021/10/15 01:05:37;;;;;;;1.50;1.30;;;;;;;7.62;99.05;95064.72;5056023;28;20473;-80
2021/10/15 01:08:05;;;;;;;1.97;1.40;;;;;;;7.63;99.39;95059.38;5056080;28;20450;-80
2021/10/15 01:10:32;;;;;;;2.37;1.90;;;;;;;7.64;99.06;95055.00;5021178;28;20443;-79
2021/10/15 01:12:59;;;;;;;1.70;1.43;;;;;;;7.65;99.27;95057.50;5055830;28;20512;-79
2021/10/15 01:15:26;;;;;;;1.40;1.30;;;;;;;7.67;99.08;95049.56;5056188;28;20446;-79
2021/10/15 01:17:55;;;;;;;1.60;1.50;;;;;;;7.71;99.44;95045.78;5056153;28;20571;-78
2021/10/15 01:20:23;;;;;;;1.57;1.47;;;;;;;7.73;99.42;95055.16;5056390;28;20452;-80
2021/10/15 01:22:50;;;;;;;1.63;1.53;;;;;;;7.68;99.08;95041.59;5055910;28;20949;-80
2021/10/15 01:25:17;;;;;;;1.80;1.40;;;;;;;7.66;99.08;95034.84;5055181;28;20449;-80
2021/10/15 01:27:44;;;;;;;1.50;1.40;;;;;;;7.63;98.86;95035.88;5055320;28;20444;-80
2021/10/15 01:30:11;;;;;;;1.50;1.30;;;;;;;7.69;99.06;95037.22;5019768;28;20443;-80
2021/10/15 01:32:38;;;;;;;1.50;1.40;;;;;;;7.73;98.98;95033.44;5055222;28;20446;-80
2021/10/15 01:35:06;;;;;;;1.50;1.40;;;;;;;7.72;99.16;95032.59;5019926;28;20446;-80
2021/10/15 01:37:34;;;;;;;3.30;3.00;;;;;;;7.73;99.01;95028.22;5055010;28;20438;-80
2021/10/15 01:40:01;;;;;;;3.40;3.20;;;;;;;7.67;98.92;95034.72;5054908;28;20465;-80
2021/10/15 01:45:13;;;;;;;2.03;1.93;;;;;;;7.67;98.66;95023.44;5054867;28;20804;-80
2021/10/15 01:47:39;;;;;;;1.73;1.43;;;;;;;7.68;98.88;95017.28;5054795;28;20442;-80
2021/10/15 01:50:07;;;;;;;1.60;1.50;;;;;;;7.70;98.25;95018.81;5054644;28;20438;-80
2021/10/15 01:52:37;;;;;;;1.73;1.63;;;;;;;7.68;98.45;95030.34;5035949;28;20441;-80
2021/10/15 01:55:05;;;;;;;2.67;1.60;;;;;;;7.62;98.66;95022.94;5054804;28;20572;-80
2021/10/15 01:57:32;;;;;;;1.67;1.47;;;;;;;7.61;98.88;95016.03;5019375;28;20825;-80
2021/10/15 01:59:59;;;;;;;1.40;1.30;;;;;;;7.63;99.38;95015.00;5054499;28;20945;-79
2021/10/15 02:02:26;;;;;;;2.00;1.90;;;;;;;7.69;99.45;95024.16;5053146;28;20442;-80
2021/10/15 02:04:53;;;;;;;1.30;1.20;;;;;;;7.68;99.36;95012.88;5035631;28;20837;-80
2021/10/15 02:07:20;;;;;;;1.80;1.70;;;;;;;7.74;99.68;95009.81;5054491;28;20449;-80
2021/10/15 02:09:48;;;;;;;1.40;1.30;;;;;;;7.78;99.38;95007.81;5019242;28;20431;-80
2021/10/15 02:12:15;;;;;;;4.70;4.40;;;;;;;7.78;99.20;95010.44;5054619;28;20452;-80
2021/10/15 02:14:42;;;;;;;3.10;2.90;;;;;;;7.77;99.08;95006.16;5054097;28;20489;-80
2021/10/15 02:17:09;;;;;;;3.03;2.60;;;;;;;7.79;99.08;95001.66;5054203;28;20456;-80
2021/10/15 02:19:36;;;;;;;3.00;2.70;;;;;;;7.81;99.07;95010.25;5018969;28;20812;-80
2021/10/15 02:22:03;;;;;;;2.97;2.77;;;;;;;7.84;99.04;95011.78;5054315;28;20450;-80
2021/10/15 02:24:30;;;;;;;3.17;2.97;;;;;;;7.87;99.44;95017.63;5054155;28;20544;-80
2021/10/15 02:26:59;;;;;;;2.30;2.13;;;;;;;7.90;99.31;95006.13;5054173;28;20457;-80
2021/10/15 02:29:26;;;;;;;2.53;2.33;;;;;;;7.87;99.05;95009.78;5018950;28;20437;-80
2021/10/15 02:31:53;;;;;;;3.30;3.00;;;;;;;7.54;99.07;95005.22;5053900;28;20442;-80
2021/10/15 02:34:20;;;;;;;2.80;2.50;;;;;;;7.41;99.58;95000.00;5053952;28;20478;-81
2021/10/15 02:36:48;;;;;;;3.93;2.77;;;;;;;7.45;100.00;95003.22;5054027;28;20442;-80
2021/10/15 02:39:15;;;;;;;4.93;2.53;;;;;;;7.57;100.00;94996.31;5053688;28;20460;-81
2021/10/15 02:41:42;;;;;;;3.53;3.23;;;;;;;7.65;100.00;94999.22;5018931;28;20451;-81
2021/10/15 02:44:13;;;;;;;2.90;2.43;;;;;;;7.72;100.00;94996.03;5053546;28;20959;-80
2021/10/15 02:46:41;;;;;;;2.87;2.67;;;;;;;7.81;100.00;95001.56;5053432;28;20552;-80
2021/10/15 02:49:08;;;;;;;5.00;3.60;;;;;;;7.85;100.00;94996.00;5053970;28;20446;-81
2021/10/15 02:51:35;;;;;;;4.50;4.10;;;;;;;7.90;100.00;95003.50;5053412;28;20442;-80
2021/10/15 02:54:03;;;;;;;3.50;3.20;;;;;;;7.93;100.00;95000.66;5018624;28;20482;-80
2021/10/15 02:56:30;;;;;;;3.20;2.90;;;;;;;8.00;100.00;94999.28;5053435;28;20458;-80
2021/10/15 02:58:57;;;;;;;3.10;2.77;;;;;;;8.04;100.00;95001.53;5053350;28;20454;-80
2021/10/15 03:01:26;;;;;;;3.00;2.60;;;;;;;8.07;100.00;94997.88;5053664;28;20806;-80
2021/10/15 03:03:53;;;;;;;4.30;2.93;;;;;;;8.10;100.00;95005.50;5053541;28;20448;-80
2021/10/15 03:06:20;;;;;;;3.90;3.20;;;;;;;8.12;99.89;95001.00;5053205;28;21015;-80
2021/10/15 03:08:46;;;;;;;2.47;2.27;;;;;;;8.12;100.00;95002.78;5053039;28;20972;-80
2021/10/15 03:11:14;;;;;;;2.40;2.10;;;;;;;8.13;100.00;94997.44;5053320;28;20445;-80
2021/10/15 03:13:41;;;;;;;3.13;2.70;;;;;;;8.14;99.44;95003.50;5052534;28;20860;-80
2021/10/15 03:16:08;;;;;;;4.30;3.13;;;;;;;8.08;99.49;94997.75;5053302;28;20438;-80
2021/10/15 03:18:36;;;;;;;5.33;4.40;;;;;;;8.05;99.54;94997.97;5052989;28;20944;-80
2021/10/15 03:21:04;;;;;;;5.37;4.00;;;;;;;7.98;99.62;94988.09;5052814;28;20908;-80
2021/10/15 03:23:30;;;;;;;5.93;4.83;;;;;;;7.87;99.74;94980.22;5052786;28;20445;-81
2021/10/15 03:25:57;;;;;;;7.03;4.57;;;;;;;7.80;100.00;94977.19;5053246;28;20442;-79
2021/10/15 03:28:24;;;;;;;6.00;5.20;;;;;;;7.83;100.00;94986.63;5052768;28;20444;-80
2021/10/15 03:30:51;;;;;;;6.93;5.17;;;;;;;7.83;100.00;94982.22;5053152;28;20438;-80
2021/10/15 03:33:18;;;;;;;4.63;4.27;;;;;;;7.84;100.00;94988.28;5052593;28;20521;-80
2021/10/15 03:35:47;;;;;;;5.20;4.20;;;;;;;7.82;100.00;94988.41;5052743;28;20449;-80
2021/10/15 03:38:14;;;;;;;8.50;4.60;;;;;;;7.82;100.00;94977.13;5052613;28;20446;-80
2021/10/15 03:40:41;;;;;;;6.17;4.73;;;;;;;7.82;100.00;94984.94;5052844;28;20450;-80
2021/10/15 03:43:07;;;;;;;4.33;3.97;;;;;;;7.83;100.00;94984.84;5033790;28;20437;-80
2021/10/15 03:45:34;;;;;;;5.30;4.80;;;;;;;7.82;100.00;94982.34;5052749;28;20446;-80
2021/10/15 03:48:01;;;;;;;6.20;4.50;;;;;;;7.85;100.00;94974.28;5052496;28;20445;-80
2021/10/15 03:50:28;;;;;;;6.70;5.60;;;;;;;7.87;100.00;94965.38;5052369;28;20454;-80
2021/10/15 03:52:57;;;;;;;5.03;4.30;;;;;;;7.93;100.00;94969.31;5017597;28;21036;-80
2021/10/15 03:55:26;;;;;;;5.40;4.87;;;;;;;7.90;100.00;94967.75;5052074;28;20492;-80
2021/10/15 03:57:53;;;;;;;8.13;5.67;;;;;;;7.87;100.00;94956.72;5052459;28;20454;-80
2021/10/15 04:00:20;;;;;;;7.43;5.13;;;;;;;7.90;100.00;94959.94;5052340;28;20446;-80
2021/10/15 04:02:48;;;;;;;4.50;3.60;;;;;;;7.95;100.00;94962.19;5052059;28;20442;-80
2021/10/15 04:05:15;;;;;;;3.90;3.30;;;;;;;7.93;100.00;94957.09;5052220;28;20470;-80
2021/10/15 04:07:43;;;;;;;5.63;2.87;;;;;;;7.93;100.00;94957.09;5052187;28;20568;-80
2021/10/15 04:10:11;;;;;;;2.53;2.33;;;;;;;7.95;100.00;94964.81;5052022;28;20537;-80
2021/10/15 04:12:38;;;;;;;2.53;1.83;;;;;;;7.93;100.00;94956.25;5052054;28;20898;-80
2021/10/15 04:15:07;;;;;;;2.07;1.83;;;;;;;7.84;100.00;94947.31;5052118;28;20481;-80
2021/10/15 04:17:34;;;;;;;2.97;1.90;;;;;;;7.87;100.00;94951.50;5052148;28;20439;-80
2021/10/15 04:20:01;;;;;;;1.47;1.37;;;;;;;7.82;100.00;94959.66;5051875;28;20965;-80
2021/10/15 04:22:29;;;;;;;2.40;1.90;;;;;;;7.81;100.00;94957.16;5051865;28;20800;-80
2021/10/15 04:24:56;;;;;;;2.00;1.80;;;;;;;7.78;100.00;94960.81;5032761;28;20478;-80
2021/10/15 04:27:25;;;;;;;1.73;1.40;;;;;;;7.82;100.00;94961.44;5052014;28;20568;-80
2021/10/15 04:29:52;;;;;;;2.43;1.63;;;;;;;7.86;100.00;94966.31;5051969;28;20446;-80
2021/10/15 04:32:19;;;;;;;2.60;1.80;;;;;;;7.86;100.00;94957.66;5051781;28;20465;-79
2021/10/15 04:34:46;;;;;;;2.17;1.97;;;;;;;7.88;100.00;94966.22;5051649;28;20488;-79
2021/10/15 04:37:13;;;;;;;1.90;1.80;;;;;;;7.89;100.00;94960.03;5052014;28;20453;-80
2021/10/15 04:39:40;;;;;;;3.73;1.90;;;;;;;7.87;100.00;94959.31;5051825;28;20438;-80
2021/10/15 04:42:07;;;;;;;1.70;1.60;;;;;;;7.90;100.00;94962.53;5051669;28;20446;-79
2021/10/15 04:44:36;;;;;;;3.90;3.60;;;;;;;7.90;100.00;94967.75;5052564;28;20450;-81
2021/10/15 04:47:03;;;;;;;2.50;2.23;;;;;;;9.86;100.00;94971.88;5051689;28;20837;-79
2021/10/15 04:49:30;;;;;;;3.50;2.17;;;;;;;10.26;100.00;94972.09;5033003;28;20518;-79
2021/10/15 04:51:56;;;;;;;8.33;2.43;;;;;;;10.09;98.69;94970.00;5052012;28;20532;-79
2021/10/15 04:54:23;;;;;;;5.03;3.87;;;;;;;9.98;93.52;94970.03;5051789;28;21152;-79
2021/10/15 04:56:50;;;;;;;3.00;2.73;;;;;;;9.81;91.73;94972.22;5051624;28;20450;-79
2021/10/15 04:59:17;;;;;;;1.80;1.70;;;;;;;9.63;91.71;94968.47;5051701;28;20441;-80
2021/10/15 05:01:46;;;;;;;2.03;1.90;;;;;;;9.48;92.69;94975.75;5051959;28;20448;-79
2021/10/15 05:04:13;;;;;;;2.30;2.20;;;;;;;9.30;92.95;94972.81;5052079;28;20492;-80
2021/10/15 05:06:42;;;;;;;17.30;2.27;;;;;;;9.21;95.46;94972.69;5051726;28;20466;-79
2021/10/15 05:11:50;;;;;;;2.97;2.77;;;;;;;8.94;96.07;94975.66;4990921;28;20504;-82
2021/10/15 05:14:17;;;;;;;2.83;2.00;;;;;;;8.81;96.43;94974.94;4991454;28;21010;-81
2021/10/15 05:16:45;;;;;;;10.90;2.10;;;;;;;8.74;97.32;94977.19;4991383;28;20967;-83
2021/10/15 05:19:13;;;;;;;3.00;2.20;;;;;;;8.62;97.91;94985.97;4990997;28;20448;-80
2021/10/15 05:21:40;;;;;;;4.07;3.77;;;;;;;8.53;98.12;94978.81;4991109;28;20964;-80
2021/10/15 05:24:06;;;;;;;3.43;3.13;;;;;;;8.44;98.37;94987.34;4958323;28;20447;-80
2021/10/15 05:26:33;;;;;;;3.00;2.80;;;;;;;8.40;99.55;94980.69;4991124;28;20452;-80
2021/10/15 05:29:00;;;;;;;3.67;3.43;;;;;;;8.37;99.78;94966.03;4990915;28;20433;-80
2021/10/15 05:31:27;;;;;;;2.60;2.20;;;;;;;8.32;99.84;94952.47;4991026;28;20444;-80
2021/10/15 05:33:56;;;;;;;2.50;2.30;;;;;;;8.29;100.00;94955.31;4990785;28;20979;-78
2021/10/15 05:36:23;;;;;;;3.05;2.85;;;;;;;8.26;100.00;94963.38;4991576;28;20444;-80
2021/10/15 05:38:50;;;;;;;3.37;3.13;;;;;;;8.30;100.00;94970.03;4994341;28;20202;-78
2021/10/15 05:41:16;;;;;;;3.37;3.17;;;;;;;8.27;100.00;94971.09;4961471;28;20443;-81
2021/10/15 05:43:43;;;;;;;3.77;3.27;;;;;;;8.37;100.00;94963.44;4992768;28;20443;-81
2021/10/15 05:46:10;;;;;;;3.93;2.70;;;;;;;8.39;100.00;94966.78;4994401;28;20456;-81
2021/10/15 05:48:37;;;;;;;2.93;2.70;;;;;;;8.38;100.00;94968.56;5011641;28;20453;-83
2021/10/15 05:51:06;;;;;;;3.70;3.40;;;;;;;8.34;100.00;94980.19;5020617;28;20454;-81
2021/10/15 05:53:33;;;;;;;3.37;3.17;;;;;;;8.28;100.00;94979.78;5055577;28;20533;-80
2021/10/15 05:56:18;;;;;;;4.97;4.57;;;;;;;8.22;100.00;94972.41;5055216;28;20494;-83
2021/10/15 05:58:50;;;;;;;9.17;6.87;;;;;;;8.20;100.00;94974.28;5055539;28;20504;-85
2021/10/15 06:01:19;;;;;;;7.33;4.80;;;;;;;8.18;100.00;94970.97;5055985;28;20450;-81
2021/10/15 06:03:52;;;;;;;5.23;4.60;;;;;;;8.20;100.00;94969.06;5053249;28;20446;-79
2021/10/15 06:14:29;;;;;;;2.50;2.30;;;;;;;8.17;100.00;94956.22;4954157;29;20498;-80
2021/10/15 06:16:59;;;;;;;2.43;2.10;;;;;;;8.18;100.00;94955.28;4954493;29;20454;-80
2021/10/15 06:19:27;;;;;;;3.17;2.20;;;;;;;8.20;100.00;94956.00;4954339;29;20450;-80
2021/10/15 06:21:56;;;;;;;3.10;1.93;;;;;;;8.26;100.00;94952.91;4954628;29;20518;-80
2021/10/15 06:24:23;;;;;;;3.30;2.80;;;;;;;8.28;100.00;94949.25;4938087;28;20670;-80
2021/10/15 06:26:49;;;;;;;7.17;5.00;;;;;;;8.33;100.00;94960.22;4954183;29;20447;-80
2021/10/15 06:29:16;;;;;;;4.30;3.90;;;;;;;8.31;100.00;94956.84;4954865;29;20461;-80
2021/10/15 06:31:43;;;;;;;5.90;3.73;;;;;;;8.39;100.00;94961.56;4954212;29;20445;-80
2021/10/15 06:34:10;;;;;;;5.50;4.20;;;;;;;8.44;100.00;94956.81;4954566;29;20834;-81
2021/10/15 06:36:37;;;;;;;4.03;3.40;;;;;;;8.48;100.00;94963.47;4938141;29;20542;-80
2021/10/15 06:39:05;;;;;;;4.20;3.80;;;;;;;8.52;100.00;94964.91;4955462;28;20473;-80
2021/10/15 06:41:32;;;;;;;5.77;5.27;;;;;;;8.50;100.00;94951.13;4954421;29;20435;-80
2021/10/15 06:43:59;;;;;;;11.30;7.77;;;;;;;8.55;100.00;94956.81;4953844;29;20447;-80
2021/10/15 06:46:26;;;;;;;7.40;5.40;;;;;;;8.46;100.00;94949.69;4986464;28;20458;-79
2021/10/15 06:48:53;;;;;;;7.43;5.30;;;;;;;8.48;100.00;94958.25;5011574;28;20559;-79
2021/10/15 06:51:20;;;;;;;4.50;4.10;;;;;;;8.45;100.00;94957.66;5025058;28;20450;-79
2021/10/15 06:53:47;;;;;;;5.80;4.83;;;;;;;8.37;100.00;94956.41;5054141;28;20448;-80
2021/10/15 06:56:15;;;;;;;8.00;5.33;;;;;;;8.34;100.00;94950.59;5054282;28;20500;-80
2021/10/15 06:58:42;;;;;;;8.57;7.00;;;;;;;8.26;100.00;94958.97;5054191;28;20449;-80
2021/10/15 07:01:09;;;;;;;6.27;5.40;;;;;;;8.07;100.00;94959.50;5054488;28;20452;-80
2021/10/15 07:03:36;;;;;;;9.03;6.70;;;;;;;8.04;100.00;94957.13;5054139;28;20447;-80
2021/10/15 07:06:03;;;;;;;6.50;5.80;;;;;;;7.85;100.00;94954.22;5019196;28;20484;-80
2021/10/15 07:08:30;;;;;;;6.77;5.63;;;;;;;7.98;100.00;94941.91;5054161;28;20446;-80
2021/10/15 07:10:57;;;;;;;10.80;6.40;;;;;;;8.09;100.00;94946.31;5054084;28;20524;-79
2021/10/15 07:13:25;;;;;;;9.30;6.83;;;;;;;7.87;100.00;94947.09;5053000;28;20452;-80
2021/10/15 07:15:52;;;;;;;18.57;10.50;;;;;;;7.82;100.00;94956.22;5053042;28;20492;-80
2021/10/15 07:18:19;;;;;;;24.57;13.90;;;;;;;7.82;100.00;94958.84;5053146;28;20537;-80
2021/10/15 07:20:47;;;;;;;18.67;10.83;;;;;;;7.95;100.00;94960.41;5053240;28;20449;-80
2021/10/15 07:23:15;;;;;;;15.13;9.33;;;;;;;7.88;100.00;94967.03;5034175;28;20446;-80
2021/10/15 07:25:42;;;;;;;11.67;8.00;;;;;;;7.89;100.00;94973.94;5018187;28;20456;-79
2021/10/15 07:28:10;;;;;;;22.60;10.93;;;;;;;7.92;100.00;94963.25;5053023;28;20938;-80
2021/10/15 07:30:39;;;;;;;10.80;7.40;;;;;;;8.03;100.00;94963.28;5053217;28;20441;-80
2021/10/15 07:33:07;;;;;;;13.47;9.53;;;;;;;8.03;100.00;94960.69;5052972;28;20875;-80
2021/10/15 07:35:34;;;;;;;11.47;9.00;;;;;;;8.12;100.00;94961.81;5050768;28;20484;-80
2021/10/15 07:38:01;;;;;;;13.60;9.80;;;;;;;8.17;100.00;94956.22;5052695;28;20438;-80
2021/10/15 07:40:28;;;;;;;9.03;6.87;;;;;;;8.14;100.00;94956.47;5052482;28;20450;-80
2021/10/15 07:42:55;;;;;;;17.53;12.03;;;;;;;7.96;100.00;94958.63;5052834;28;20445;-80
2021/10/15 07:45:22;;;;;;;8.63;7.00;;;;;;;7.89;100.00;94945.19;5052950;28;20446;-80
2021/10/15 07:47:50;;;;;;;18.77;16.30;;;;;;;8.02;100.00;94943.34;5033942;28;20465;-81
2021/10/15 07:50:17;;;;;;;18.27;14.67;;;;;;;8.11;100.00;94943.63;5017826;28;20450;-81
2021/10/15 07:52:44;;;;;;;21.20;19.07;;;;;;;8.05;100.00;94948.34;5052961;28;20809;-80
2021/10/15 07:55:11;;;;;;;21.73;16.53;;;;;;;8.14;100.00;94943.41;5052302;28;20887;-80
2021/10/15 07:57:38;;;;;;;16.57;10.83;;;;;;;8.22;100.00;94943.66;5053054;28;20461;-80
2021/10/15 08:00:07;;;;;;;26.40;15.70;;;;;;;8.24;100.00;94946.97;5052549;28;20445;-80
2021/10/15 08:02:34;;;;;;;35.30;22.80;;;;;;;8.37;100.00;94945.13;5052301;28;20460;-80
2021/10/15 08:05:02;;;;;;;32.10;26.80;;;;;;;8.45;100.00;94940.19;5052168;28;20843;-80
2021/10/15 08:07:29;;;;;;;17.40;12.27;;;;;;;8.47;100.00;94935.66;5052247;28;20521;-80
2021/10/15 08:09:56;;;;;;;15.50;13.40;;;;;;;8.53;100.00;94934.34;5052004;28;20533;-80
2021/10/15 08:12:23;;;;;;;13.93;11.17;;;;;;;8.55;100.00;94925.44;5052119;28;20446;-80
2021/10/15 08:14:51;;;;;;;12.00;7.97;;;;;;;8.54;100.00;94925.56;5052265;28;20468;-80
2021/10/15 08:17:17;;;;;;;13.90;11.50;;;;;;;8.65;100.00;94928.19;5052183;28;20452;-81
2021/10/15 08:19:44;;;;;;;8.23;7.40;;;;;;;8.61;100.00;94919.75;5052035;28;20446;-80
2021/10/15 08:22:13;;;;;;;5.43;4.10;;;;;;;8.27;100.00;94918.00;5051872;28;20445;-80
2021/10/15 08:24:40;;;;;;;8.13;7.50;;;;;;;8.26;100.00;94921.56;5052259;28;20819;-80
2021/10/15 08:27:07;;;;;;;4.67;3.80;;;;;;;8.19;100.00;94922.97;5052470;28;20450;-81
2021/10/15 08:29:38;;;;;;;4.30;3.83;;;;;;;8.02;100.00;94925.03;5052178;28;20448;-80
2021/10/15 08:32:06;;;;;;;5.57;5.07;;;;;;;7.84;100.00;94929.03;5052426;28;20541;-80
2021/10/15 08:34:33;;;;;;;10.43;8.00;;;;;;;7.67;100.00;94926.81;5017251;28;20457;-80
2021/10/15 08:37:00;;;;;;;5.50;5.00;;;;;;;7.58;100.00;94919.66;5049821;28;20474;-80
2021/10/15 08:39:28;;;;;;;5.33;4.83;;;;;;;7.70;100.00;94926.59;5052138;28;20457;-80
2021/10/15 08:41:56;;;;;;;3.97;3.33;;;;;;;7.61;100.00;94919.44;5051988;28;20450;-80
2021/10/15 08:44:27;;;;;;;2.57;2.33;;;;;;;7.58;100.00;94917.88;5051880;28;20450;-81
2021/10/15 08:46:54;;;;;;;4.37;3.93;;;;;;;7.71;100.00;94920.41;5052045;28;20477;-80
2021/10/15 08:49:21;;;;;;;2.80;2.00;;;;;;;7.73;100.00;94919.34;5051826;28;20948;-80
2021/10/15 08:51:49;;;;;;;2.60;2.40;;;;;;;7.72;100.00;94914.25;5052083;28;20442;-80
2021/10/15 08:54:16;;;;;;;1.97;1.87;;;;;;;7.78;100.00;94919.00;5051693;28;20508;-80
2021/10/15 08:56:45;;;;;;;1.80;1.70;;;;;;;7.71;100.00;94899.53;5052032;28;20504;-81
2021/10/15 08:59:15;;;;;;;2.33;2.13;;;;;;;7.96;100.00;94911.59;5051757;28;20446;-80
2021/10/15 09:01:44;;;;;;;2.67;2.33;;;;;;;8.12;100.00;94913.94;5033517;28;20460;-80
2021/10/15 09:04:16;;;;;;;2.50;2.30;;;;;;;8.03;100.00;94900.56;5051897;28;20450;-79
2021/10/15 09:06:43;;;;;;;3.33;2.57;;;;;;;8.22;100.00;94910.50;5049439;28;20466;-80
2021/10/15 09:09:11;;;;;;;8.17;2.70;;;;;;;8.27;100.00;94912.75;5051738;28;20456;-80
2021/10/15 09:11:40;;;;;;;2.47;2.27;;;;;;;8.40;100.00;94913.53;5054047;28;20450;-80
2021/10/15 09:14:13;;;;;;;2.30;2.10;;;;;;;8.35;100.00;94913.03;5055482;28;20934;-80
2021/10/15 09:16:58;;;;;;;4.37;2.63;;;;;;;8.44;100.00;94912.38;5055554;28;20616;-80
2021/10/15 09:19:27;;;;;;;3.50;3.20;;;;;;;8.48;100.00;94911.19;5055676;28;20528;-80
2021/10/15 09:22:13;;;;;;;8.57;4.00;;;;;;;8.48;100.00;94902.50;5055703;28;20464;-80
2021/10/15 09:24:42;;;;;;;4.57;3.60;;;;;;;8.40;100.00;94908.31;5055066;28;20946;-81
2021/10/15 09:27:20;;;;;;;3.20;2.90;;;;;;;8.24;100.00;94910.38;5055257;28;20450;-80
2021/10/15 09:29:51;;;;;;;3.10;2.73;;;;;;;8.17;100.00;94915.25;5055405;28;20445;-81
2021/10/15 09:32:19;;;;;;;2.63;2.50;;;;;;;8.02;100.00;94908.53;5055565;28;20446;-80
2021/10/15 09:34:47;;;;;;;2.30;2.10;;;;;;;8.01;100.00;94912.94;5055163;28;20460;-80
2021/10/15 09:37:16;;;;;;;2.23;2.10;;;;;;;8.03;100.00;94915.41;5054935;28;20491;-81
2021/10/15 09:39:43;;;;;;;3.83;3.53;;;;;;;8.07;100.00;94912.47;5054760;28;20445;-81
2021/10/15 09:42:25;;;;;;;4.20;3.20;;;;;;;7.93;100.00;94915.28;5052130;28;20482;-79
2021/10/15 09:44:55;;;;;;;11.23;6.83;;;;;;;7.90;100.00;94919.91;5052237;28;20450;-80
2021/10/15 09:47:24;;;;;;;7.77;5.20;;;;;;;7.73;100.00;94914.13;5041429;28;20473;-80
2021/10/15 09:49:56;;;;;;;11.67;8.80;;;;;;;7.86;100.00;94914.09;5035838;28;20443;-81
2021/10/15 09:52:36;;;;;;;11.70;7.53;;;;;;;7.97;100.00;94902.81;5035685;28;20474;-80
2021/10/15 09:55:09;;;;;;;7.60;5.90;;;;;;;8.09;100.00;94909.72;5043936;28;20472;-80
2021/10/15 09:57:38;;;;;;;5.33;4.33;;;;;;;8.15;100.00;94908.47;5055356;28;20588;-80
2021/10/15 10:00:09;;;;;;;6.73;6.03;;;;;;;8.16;100.00;94904.91;5042302;28;20522;-80
2021/10/15 10:02:37;;;;;;;4.93;4.40;;;;;;;8.24;100.00;94899.94;5035856;28;20453;-80
2021/10/15 10:05:11;;;;;;;5.93;3.80;;;;;;;8.46;100.00;94904.41;5037924;28;20500;-80
2021/10/15 10:07:38;;;;;;;5.63;4.73;;;;;;;8.43;100.00;94902.03;5006667;28;20955;-80
2021/10/15 10:10:07;;;;;;;5.00;4.50;;;;;;;8.45;100.00;94898.34;5035615;28;20451;-80
2021/10/15 10:12:37;;;;;;;8.43;4.70;;;;;;;8.44;100.00;94899.28;5052236;28;20477;-80
2021/10/15 10:15:07;;;;;;;4.88;4.30;;;;;;;8.65;100.00;94897.63;5055035;28;20443;-80
2021/10/15 10:17:40;;;;;;;4.80;4.10;;;;;;;8.65;100.00;94892.38;5036302;28;20224;-80
2021/10/15 10:20:12;;;;;;;6.37;4.40;;;;;;;8.52;100.00;94899.53;5055345;28;20442;-79
2021/10/15 10:22:48;;;;;;;5.20;4.07;;;;;;;8.50;100.00;94892.75;5054008;28;20454;-79
2021/10/15 10:25:23;;;;;;;4.70;3.33;;;;;;;8.62;100.00;94892.63;5055393;28;20468;-79
2021/10/15 10:27:50;;;;;;;8.13;4.37;;;;;;;8.69;100.00;94901.69;5054988;28;20905;-79
2021/10/15 10:30:39;;;;;;;6.00;4.90;;;;;;;8.73;100.00;94896.22;5035902;28;20945;-80
2021/10/15 10:33:06;;;;;;;6.83;4.30;;;;;;;8.66;100.00;94894.06;5035155;28;20453;-79
2021/10/15 11:37:16;;;;;;;11.47;8.90;;;;;;;9.09;100.00;94832.31;5073177;22;1416809;-87
2021/10/15 11:39:43;;;;;;;14.60;9.60;;;;;;;9.10;100.00;94819.09;5031641;28;20578;-89
2021/10/15 11:42:22;;;;;;;18.80;11.03;;;;;;;9.16;100.00;94815.97;5029565;28;20439;-88
2021/10/15 11:44:49;;;;;;;20.80;16.73;;;;;;;9.21;100.00;94815.59;5029807;28;20557;-90
2021/10/15 11:47:16;;;;;;;25.77;16.50;;;;;;;9.24;100.00;94813.56;5029772;28;20456;-89
2021/10/15 11:49:43;;;;;;;19.47;13.83;;;;;;;9.24;100.00;94797.84;5021009;28;20926;-90
2021/10/15 11:52:10;;;;;;;21.90;14.00;;;;;;;9.31;100.00;94788.56;5016664;28;20538;-89
2021/10/15 11:54:40;;;;;;;23.70;14.83;;;;;;;12.84;100.00;94779.16;5016176;28;20448;-81
2021/10/15 11:57:19;;;;;;;29.97;18.07;;;;;;;12.34;100.00;94784.75;5016721;28;20436;-88
2021/10/15 11:59:46;;;;;;;11.57;9.50;;;;;;;11.19;100.00;94772.50;5016530;28;20443;-88
2021/10/15 12:02:13;;;;;;;24.40;15.50;;;;;;;10.44;100.00;94775.66;5009377;28;20456;-89
2021/10/15 12:04:40;;;;;;;17.87;13.20;;;;;;;10.24;100.00;94769.47;5005485;28;20448;-89
2021/10/15 12:07:09;;;;;;;20.53;11.67;;;;;;;10.03;100.00;94756.38;5001588;28;20459;-87
2021/10/15 12:09:38;;;;;;;17.73;9.67;;;;;;;9.79;100.00;94743.53;5007789;28;20469;-91
2021/10/15 12:12:07;;;;;;;17.80;10.90;;;;;;;9.82;100.00;94743.28;5016011;28;20454;-87
2021/10/15 12:14:36;;;;;;;16.73;10.60;;;;;;;9.81;100.00;94741.63;5015692;28;20847;-85
2021/10/15 12:17:05;;;;;;;9.17;8.20;;;;;;;9.86;100.00;94747.31;5012263;28;20458;-87
2021/10/15 12:19:34;;;;;;;6.50;5.80;;;;;;;9.50;100.00;94732.03;5015393;28;20444;-87
2021/10/15 12:22:04;;;;;;;7.17;6.07;;;;;;;9.50;100.00;94734.66;5015433;28;20451;-87
2021/10/15 12:24:34;;;;;;;7.73;6.83;;;;;;;9.65;100.00;94738.63;5015685;28;20531;-88
2021/10/15 12:27:12;;;;;;;10.53;8.77;;;;;;;9.59;100.00;94739.97;5015639;28;20451;-88
2021/10/15 12:29:41;;;;;;;8.87;7.97;;;;;;;9.68;100.00;94734.94;5016140;28;20447;-87
2021/10/15 12:32:16;;;;;;;8.30;7.23;;;;;;;9.69;100.00;94736.59;5015694;28;20800;-89
2021/10/15 12:35:15;;;;;;;15.17;13.53;;;;;;;9.74;100.00;94735.22;5016145;28;20998;-88
2021/10/15 12:37:45;;;;;;;13.40;8.83;;;;;;;9.75;100.00;94721.19;5015987;28;20486;-90
2021/10/15 12:40:20;;;;;;;9.03;8.13;;;;;;;9.81;100.00;94722.44;5016171;28;20448;-90
2021/10/15 12:43:00;;;;;;;7.60;6.63;;;;;;;9.86;100.00;94718.50;5015701;28;20451;-87
2021/10/15 12:45:29;;;;;;;7.80;6.80;;;;;;;9.91;100.00;94716.31;5015341;28;20772;-81
2021/10/15 12:47:58;;;;;;;12.53;10.87;;;;;;;9.91;100.00;94716.31;5005694;28;20462;-86
2021/10/15 12:50:26;;;;;;;21.40;19.13;;;;;;;10.00;100.00;94701.59;5023888;28;20447;-80
2021/10/15 12:52:53;;;;;;;19.43;17.43;;;;;;;10.04;100.00;94713.47;5020650;28;20212;-80