Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:01;;;;;;;6.90;1.40;;;14.80;99.90;;;;;;5059040;28;20646;-81
2022/07/08 00:04:27;;;;;;;5.60;1.30;;;14.80;99.90;;;;;;5027158;28;20056;-80
2022/07/08 00:06:53;;;;;;;4.97;1.50;;;14.80;99.90;;;;;;5051555;28;20155;-80
2022/07/08 00:09:19;;;;;;;4.60;1.10;;;14.80;99.90;;;;;;5019820;28;20241;-80
2022/07/08 00:11:45;;;;;;;5.13;1.48;;;14.80;99.90;;;;;;5044390;28;20040;-80
2022/07/08 00:14:11;;;;;;;4.78;1.20;;;14.80;99.90;;;;;;5044066;28;20055;-80
2022/07/08 00:16:40;;;;;;;5.15;1.75;;;14.80;99.90;;;;;;5042134;28;20072;-80
2022/07/08 00:19:14;;;;;;;6.57;1.42;;;14.80;99.90;;;;;;5043041;28;20055;-80
2022/07/08 00:21:44;;;;;;;3.95;1.45;;;14.80;99.90;;;;;;5031124;28;20055;-80
2022/07/08 00:24:11;;;;;;;7.95;2.00;;;14.80;99.90;;;;;;5044074;28;20052;-80
2022/07/08 00:26:37;;;;;;;7.47;1.45;;;14.80;99.90;;;;;;5043695;28;20123;-80
2022/07/08 00:29:04;;;;;;;5.82;1.33;;;14.80;99.90;;;;;;5027095;28;21852;-80
2022/07/08 00:31:29;;;;;;;5.63;1.40;;;14.70;99.90;;;;;;5041473;28;20044;-80
2022/07/08 00:33:56;;;;;;;6.57;1.65;;;14.70;99.90;;;;;;5058991;28;20040;-81
2022/07/08 00:36:21;;;;;;;6.80;1.60;;;14.70;99.90;;;;;;5045412;28;20051;-80
2022/07/08 00:38:47;;;;;;;7.68;1.50;;;14.70;99.90;;;;;;5043017;28;20048;-80
2022/07/08 00:41:14;;;;;;;5.63;1.60;;;14.70;99.90;;;;;;5039823;28;20056;-80
2022/07/08 00:43:42;;;;;;;5.30;1.70;;;14.70;99.90;;;;;;5042297;28;20479;-81
2022/07/08 00:46:09;;;;;;;7.00;1.63;;;14.70;99.90;;;;;;5043023;28;20040;-80
2022/07/08 00:48:35;;;;;;;6.38;1.40;;;14.70;99.90;;;;;;5058125;28;20048;-80
2022/07/08 00:51:05;;;;;;;6.43;1.80;;;14.70;99.90;;;;;;5022852;28;20075;-80
2022/07/08 00:53:32;;;;;;;6.40;1.60;;;14.70;99.90;;;;;;5043100;28;20040;-80
2022/07/08 00:55:59;;;;;;;6.38;1.80;;;14.70;99.90;;;;;;5043320;28;20044;-81
2022/07/08 00:58:25;;;;;;;7.65;2.15;;;14.70;99.90;;;;;;5058370;28;20047;-80
2022/07/08 01:00:53;;;;;;;9.20;1.80;;;14.70;99.90;;;;;;5050994;28;20068;-81
2022/07/08 01:03:19;;;;;;;6.40;1.55;;;14.70;99.90;;;;;;5045229;28;20092;-80
2022/07/08 01:05:45;;;;;;;5.30;1.55;;;14.70;99.90;;;;;;5045701;28;20453;-80
2022/07/08 01:08:12;;;;;;;6.35;1.55;;;14.70;99.90;;;;;;5045116;28;20529;-80
2022/07/08 01:10:37;;;;;;;8.95;2.17;;;14.70;99.90;;;;;;5041154;28;20044;-82
2022/07/08 01:13:04;;;;;;;7.80;1.80;;;14.70;99.90;;;;;;5039417;28;20127;-80
2022/07/08 01:15:30;;;;;;;6.72;1.45;;;14.60;99.90;;;;;;5051348;28;20094;-80
2022/07/08 01:17:56;;;;;;;8.60;1.60;;;14.60;99.90;;;;;;5044564;28;20483;-80
2022/07/08 01:20:21;;;;;;;5.57;1.70;;;14.60;99.90;;;;;;5042667;28;20581;-80
2022/07/08 01:22:47;;;;;;;9.77;1.88;;;14.60;99.90;;;;;;5040877;28;20052;-81
2022/07/08 01:25:14;;;;;;;8.77;1.98;;;14.60;99.90;;;;;;5059336;28;20043;-80
2022/07/08 01:27:40;;;;;;;5.65;1.83;;;14.60;99.90;;;;;;5033548;28;20126;-80
2022/07/08 01:30:06;;;;;;;6.45;1.52;;;14.60;99.90;;;;;;5043862;28;20119;-80
2022/07/08 01:32:33;;;;;;;7.57;1.52;;;14.60;99.90;;;;;;5040964;28;20044;-80
2022/07/08 01:34:59;;;;;;;7.97;1.70;;;14.60;99.90;;;;;;5043982;28;20052;-80
2022/07/08 01:37:25;;;;;;;9.30;1.40;;;14.50;99.90;;;;;;5034092;28;20095;-80
2022/07/08 01:39:51;;;;;;;4.05;1.23;;;14.60;99.90;;;;;;5007800;28;20036;-81
2022/07/08 01:42:16;;;;;;;8.50;1.55;;;14.50;99.90;;;;;;5025086;28;20139;-80
2022/07/08 01:44:42;;;;;;;6.68;1.50;;;14.50;99.90;;;;;;5042764;28;20101;-80
2022/07/08 01:47:08;;;;;;;5.85;1.65;;;14.50;99.90;;;;;;5024846;28;20058;-81
2022/07/08 01:49:34;;;;;;;8.00;1.88;;;14.50;99.90;;;;;;5049096;28;20054;-81
2022/07/08 01:52:00;;;;;;;5.13;1.35;;;14.50;99.90;;;;;;5033645;28;20052;-81
2022/07/08 01:54:26;;;;;;;8.43;1.60;;;14.50;99.90;;;;;;5057499;28;20561;-80
2022/07/08 01:57:13;;;;;;;6.45;1.60;;;14.50;99.90;;;;;;5034264;28;20127;-81
2022/07/08 01:59:37;;;;;;;7.03;1.67;;;14.50;99.90;;;;;;5059287;28;20106;-80
2022/07/08 02:02:04;;;;;;;4.82;1.50;;;14.60;99.90;;;;;;5008581;28;20052;-81
2022/07/08 02:04:30;;;;;;;4.95;1.17;;;14.60;99.90;;;;;;5062567;28;20575;-81
2022/07/08 02:06:56;;;;;;;5.28;2.00;;;14.60;99.90;;;;;;5025713;28;20043;-81
2022/07/08 02:09:22;;;;;;;8.80;1.65;;;14.60;99.90;;;;;;5042289;28;20048;-80
2022/07/08 02:14:32;;;;;;;4.57;1.33;;;14.60;99.90;;;;;;5058122;28;20127;-80
2022/07/08 02:16:58;;;;;;;5.40;1.33;;;14.60;99.90;;;;;;5039656;28;20459;-80
2022/07/08 02:19:24;;;;;;;6.88;2.22;;;14.60;99.90;;;;;;5040817;28;20054;-80
2022/07/08 02:21:50;;;;;;;7.60;2.00;;;14.60;99.90;;;;;;5040569;28;20040;-80
2022/07/08 02:24:16;;;;;;;4.95;1.30;;;14.60;99.90;;;;;;5041083;28;20618;-80
2022/07/08 02:26:42;;;;;;;6.22;1.50;;;14.60;99.90;;;;;;5058719;28;20055;-80
2022/07/08 02:29:08;;;;;;;4.72;1.40;;;14.60;99.90;;;;;;5010960;28;20055;-81
2022/07/08 02:31:34;;;;;;;6.65;1.50;;;14.60;99.90;;;;;;5026523;28;20068;-80
2022/07/08 02:34:00;;;;;;;5.03;1.50;;;14.60;99.90;;;;;;5040128;28;20395;-81
2022/07/08 02:36:26;;;;;;;8.00;1.55;;;14.60;99.90;;;;;;5040193;28;20048;-81
2022/07/08 02:38:52;;;;;;;4.40;1.45;;;14.60;99.90;;;;;;5044649;28;20056;-80
2022/07/08 02:41:18;;;;;;;5.72;1.60;;;14.60;99.90;;;;;;5056188;28;20040;-80
2022/07/08 02:43:44;;;;;;;7.05;1.70;;;14.60;99.90;;;;;;5041121;28;20105;-80
2022/07/08 02:46:10;;;;;;;5.95;1.42;;;14.60;99.90;;;;;;5059303;28;20042;-81
2022/07/08 02:48:35;;;;;;;4.10;1.48;;;14.60;99.90;;;;;;5046975;28;20047;-80
2022/07/08 02:51:02;;;;;;;4.97;1.55;;;14.70;99.90;;;;;;5038133;28;20048;-80
2022/07/08 02:53:28;;;;;;;4.68;1.35;;;14.70;99.90;;;;;;5044151;28;20557;-80
2022/07/08 02:55:54;;;;;;;6.18;1.60;;;14.70;99.90;;;;;;5024434;28;20145;-80
2022/07/08 02:58:19;;;;;;;6.50;1.60;;;14.80;99.90;;;;;;5024984;28;20145;-80
2022/07/08 03:00:45;;;;;;;5.18;1.70;;;14.80;99.90;;;;;;5039309;28;20040;-80
2022/07/08 03:03:11;;;;;;;5.47;1.42;;;14.80;99.90;;;;;;5026817;28;20505;-80
2022/07/08 03:05:37;;;;;;;3.97;1.20;;;14.80;99.90;;;;;;5057252;28;20052;-81
2022/07/08 03:08:03;;;;;;;8.93;1.85;;;14.90;99.90;;;;;;5041087;28;20851;-81
2022/07/08 03:10:28;;;;;;;4.95;1.30;;;14.90;99.90;;;;;;5056864;28;20052;-80
2022/07/08 03:12:54;;;;;;;8.75;1.70;;;14.90;99.90;;;;;;5057353;28;20120;-80
2022/07/08 03:15:20;;;;;;;5.07;1.50;;;15.00;99.90;;;;;;5021796;28;20052;-80
2022/07/08 03:17:45;;;;;;;8.43;1.60;;;15.00;99.90;;;;;;5039549;28;20033;-80
2022/07/08 03:20:12;;;;;;;5.95;1.50;;;15.00;99.90;;;;;;5023822;28;20032;-80
2022/07/08 03:22:38;;;;;;;3.63;1.10;;;15.00;99.90;;;;;;5024102;28;20051;-80
2022/07/08 03:25:04;;;;;;;5.72;1.73;;;15.10;99.90;;;;;;5039115;28;20101;-81
2022/07/08 03:27:29;;;;;;;6.63;1.50;;;15.10;99.90;;;;;;5041103;28;20116;-80
2022/07/08 03:29:55;;;;;;;6.75;1.70;;;15.10;99.90;;;;;;5029420;28;20037;-81
2022/07/08 03:32:23;;;;;;;4.65;1.42;;;15.20;99.90;;;;;;5025993;28;20048;-80
2022/07/08 03:34:49;;;;;;;7.20;1.58;;;15.20;99.90;;;;;;5032071;28;20048;-80
2022/07/08 03:37:15;;;;;;;6.43;1.40;;;15.20;99.90;;;;;;5060568;28;20055;-81
2022/07/08 03:39:41;;;;;;;4.93;1.45;;;15.20;99.90;;;;;;5043423;28;20127;-80
2022/07/08 03:42:07;;;;;;;8.82;1.70;;;15.30;99.90;;;;;;5061079;28;20545;-80
2022/07/08 03:44:33;;;;;;;6.65;1.40;;;15.30;99.90;;;;;;5044265;28;20040;-80
2022/07/08 03:46:59;;;;;;;5.40;1.50;;;15.30;99.90;;;;;;5044171;28;20040;-80
2022/07/08 03:49:25;;;;;;;6.63;1.67;;;15.30;99.90;;;;;;5045474;28;20083;-80
2022/07/08 03:51:50;;;;;;;6.88;1.70;;;15.30;99.90;;;;;;5028890;28;20102;-81
2022/07/08 03:54:16;;;;;;;7.57;1.60;;;15.40;99.90;;;;;;5010698;28;20534;-80
2022/07/08 03:56:42;;;;;;;8.38;1.85;;;15.40;99.90;;;;;;5041890;28;20395;-80
2022/07/08 03:59:08;;;;;;;10.48;2.85;;;15.40;99.90;;;;;;5061315;28;20479;-80
2022/07/08 04:01:33;;;;;;;9.40;2.08;;;15.40;99.90;;;;;;5028460;28;20055;-80
2022/07/08 04:03:59;;;;;;;5.57;1.80;;;15.40;99.90;;;;;;5030046;28;20059;-80
2022/07/08 04:06:25;;;;;;;9.77;2.00;;;15.50;99.90;;;;;;5041993;28;20047;-80
2022/07/08 04:08:50;;;;;;;6.72;1.67;;;15.50;99.90;;;;;;5011483;28;20056;-81
2022/07/08 04:11:16;;;;;;;7.68;1.92;;;15.50;99.90;;;;;;5025550;28;20471;-80
2022/07/08 04:13:42;;;;;;;6.72;1.60;;;15.60;99.90;;;;;;5043723;28;20052;-80
2022/07/08 04:16:12;;;;;;;7.45;1.60;;;15.60;99.90;;;;;;5042476;28;20414;-80
2022/07/08 04:18:39;;;;;;;5.32;1.50;;;15.60;99.90;;;;;;5042695;28;20097;-80
2022/07/08 04:21:06;;;;;;;7.35;2.15;;;15.60;99.90;;;;;;5058256;28;20048;-81
2022/07/08 04:23:31;;;;;;;8.45;1.50;;;15.60;99.90;;;;;;5036566;28;20040;-81
2022/07/08 04:25:57;;;;;;;7.15;1.85;;;15.60;99.90;;;;;;5030188;28;20051;-81
2022/07/08 04:28:23;;;;;;;9.57;1.45;;;15.70;99.90;;;;;;5039746;28;20067;-81
2022/07/08 04:30:49;;;;;;;5.28;1.70;;;15.70;99.90;;;;;;5040521;28;20070;-81
2022/07/08 04:33:14;;;;;;;6.15;1.60;;;15.70;99.90;;;;;;5042103;28;20057;-81
2022/07/08 04:35:40;;;;;;;7.70;1.55;;;15.70;99.90;;;;;;5043206;28;20052;-81
2022/07/08 04:38:06;;;;;;;5.10;1.73;;;15.50;99.90;;;;;;5027221;28;20055;-80
2022/07/08 04:40:32;;;;;;;4.88;1.42;;;15.80;99.90;;;;;;5042165;28;20486;-80
2022/07/08 04:42:57;;;;;;;10.13;1.92;;;15.80;99.90;;;;;;5011637;28;20124;-80
2022/07/08 04:45:26;;;;;;;4.95;1.58;;;15.80;99.90;;;;;;5024902;28;20068;-80
2022/07/08 04:47:52;;;;;;;6.40;2.08;;;15.80;99.90;;;;;;5044989;28;20123;-77
2022/07/08 04:50:18;;;;;;;6.53;1.50;;;15.90;99.90;;;;;;5043840;28;20084;-80
2022/07/08 04:52:44;;;;;;;10.50;1.85;;;15.90;99.90;;;;;;5061116;28;20072;-80
2022/07/08 04:55:27;;;;;;;6.10;2.10;;;15.90;99.90;;;;;;5043876;28;20052;-81
2022/07/08 04:58:01;;;;;;;7.00;1.70;;;15.90;99.90;;;;;;5060782;28;20055;-78
2022/07/08 05:00:27;;;;;;;5.32;1.60;;;16.00;99.90;;;;;;5025300;28;20051;-79
2022/07/08 05:02:54;;;;;;;6.47;1.95;;;16.00;99.90;;;;;;5026577;28;20507;-80
2022/07/08 05:05:19;;;;;;;7.53;1.83;;;16.00;99.90;;;;;;5014373;28;20107;-79
2022/07/08 05:07:47;;;;;;;7.68;1.80;;;16.00;99.90;;;;;;5057774;28;20040;-79
2022/07/08 05:10:14;;;;;;;7.05;1.95;;;16.10;99.90;;;;;;5056944;28;20060;-79
2022/07/08 05:12:40;;;;;;;5.78;1.60;;;16.10;99.90;;;;;;5042905;28;20044;-79
2022/07/08 05:15:06;;;;;;;7.70;1.90;;;16.10;99.90;;;;;;5043827;28;20097;-79
2022/07/08 05:17:32;;;;;;;6.47;1.52;;;16.10;99.90;;;;;;5027832;28;20113;-78
2022/07/08 05:19:58;;;;;;;4.95;1.20;;;16.20;99.90;;;;;;5059285;28;20053;-78
2022/07/08 05:22:24;;;;;;;6.78;1.75;;;16.20;99.90;;;;;;5042228;28;20048;-79
2022/07/08 05:24:50;;;;;;;7.03;1.52;;;16.20;99.90;;;;;;5058845;28;20062;-79
2022/07/08 05:27:16;;;;;;;6.97;1.77;;;16.30;99.90;;;;;;5043371;28;20437;-79
2022/07/08 05:29:41;;;;;;;9.93;1.80;;;16.30;99.90;;;;;;5025628;28;20047;-79
2022/07/08 05:32:07;;;;;;;10.65;1.65;;;16.40;99.90;;;;;;5025981;28;20517;-79
2022/07/08 05:34:33;;;;;;;5.97;1.58;;;16.50;99.90;;;;;;5009219;28;20032;-79
2022/07/08 05:36:59;;;;;;;6.85;1.60;;;16.50;99.90;;;;;;5041934;28;20036;-80
2022/07/08 05:39:27;;;;;;;8.27;1.63;;;16.60;99.90;;;;;;5041725;28;20052;-89
2022/07/08 05:41:53;;;;;;;7.50;1.67;;;16.60;99.90;;;;;;5026506;28;20411;-78
2022/07/08 05:44:18;;;;;;;4.10;1.35;;;16.60;99.90;;;;;;5024068;28;20040;-79
2022/07/08 05:46:44;;;;;;;5.85;1.73;;;16.70;99.90;;;;;;5022759;28;20063;-79
2022/07/08 05:49:10;;;;;;;6.50;1.60;;;16.70;99.90;;;;;;5025367;28;20048;-79
2022/07/08 05:51:35;;;;;;;9.73;2.30;;;16.80;99.90;;;;;;5042224;28;20039;-77
2022/07/08 05:54:01;;;;;;;8.73;1.67;;;16.90;99.90;;;;;;5025364;28;20102;-79
2022/07/08 05:56:27;;;;;;;8.75;2.15;;;16.90;99.90;;;;;;5040937;28;20142;-80
2022/07/08 05:58:53;;;;;;;6.68;1.90;;;17.00;99.90;;;;;;5042464;28;20062;-80
2022/07/08 06:01:18;;;;;;;5.65;1.80;;;17.10;99.90;;;;;;5024613;28;20044;-80
2022/07/08 06:03:44;;;;;;;13.38;2.13;;;17.10;99.90;;;;;;5042685;28;20478;-80
2022/07/08 06:06:10;;;;;;;6.22;1.75;;;17.20;99.90;;;;;;5043170;28;20079;-80
2022/07/08 06:08:36;;;;;;;8.57;1.95;;;17.40;99.90;;;;;;5039926;28;20040;-80
2022/07/08 06:11:01;;;;;;;8.13;2.17;;;17.30;99.90;;;;;;5029413;28;20513;-77
2022/07/08 06:13:28;;;;;;;8.70;1.80;;;17.30;99.90;;;;;;5024552;28;20116;-79
2022/07/08 06:15:54;;;;;;;7.80;1.98;;;17.40;99.90;;;;;;5044053;28;20052;-79
2022/07/08 06:18:20;;;;;;;7.03;2.00;;;17.50;99.90;;;;;;5025791;28;20070;-77
2022/07/08 06:20:45;;;;;;;11.70;3.22;;;17.50;99.90;;;;;;5059339;28;20487;-77
2022/07/08 06:23:11;;;;;;;8.77;1.80;;;17.60;99.90;;;;;;5043338;28;20154;-78
2022/07/08 06:25:37;;;;;;;6.32;1.90;;;17.70;99.90;;;;;;5059544;28;20040;-78
2022/07/08 06:28:04;;;;;;;7.50;1.88;;;17.80;99.90;;;;;;5026064;28;20503;-78
2022/07/08 06:30:29;;;;;;;6.50;1.77;;;17.90;99.90;;;;;;5027642;28;20044;-79
2022/07/08 06:32:55;;;;;;;9.27;1.90;;;18.00;99.90;;;;;;5027360;28;20473;-79
2022/07/08 06:35:21;;;;;;;6.53;2.15;;;18.10;99.90;;;;;;5060037;28;20131;-79
2022/07/08 06:37:47;;;;;;;5.50;1.60;;;18.10;99.90;;;;;;5025774;28;20062;-78
2022/07/08 06:40:13;;;;;;;8.15;1.70;;;17.90;99.90;;;;;;5042950;28;20072;-82
2022/07/08 06:42:38;;;;;;;10.18;2.00;;;18.20;99.90;;;;;;5032736;28;20052;-81
2022/07/08 06:45:05;;;;;;;9.27;2.00;;;18.30;99.90;;;;;;5043175;28;20456;-81
2022/07/08 06:47:31;;;;;;;15.93;2.10;;;18.40;99.90;;;;;;5045093;28;20044;-81
2022/07/08 06:49:56;;;;;;;10.23;1.70;;;18.30;99.90;;;;;;5043119;28;20410;-81
2022/07/08 06:52:22;;;;;;;5.85;1.50;;;18.30;99.90;;;;;;5028058;28;20654;-81
2022/07/08 06:54:48;;;;;;;7.20;1.83;;;18.30;99.90;;;;;;5060844;28;20053;-81
2022/07/08 06:57:15;;;;;;;5.68;1.63;;;18.30;99.90;;;;;;5043306;28;20453;-81
2022/07/08 06:59:41;;;;;;;6.95;1.90;;;18.30;99.90;;;;;;5044242;28;20402;-81
2022/07/08 07:02:08;;;;;;;7.13;2.20;;;18.30;99.90;;;;;;5044015;28;20044;-81
2022/07/08 07:04:34;;;;;;;6.32;1.63;;;18.30;99.90;;;;;;5043383;28;20056;-81
2022/07/08 07:07:00;;;;;;;7.18;1.85;;;18.30;99.90;;;;;;5060384;28;20147;-81
2022/07/08 07:09:25;;;;;;;7.78;1.70;;;18.40;99.90;;;;;;5043008;28;20055;-81
2022/07/08 07:11:52;;;;;;;6.68;1.75;;;18.40;99.90;;;;;;5064430;28;20092;-81
2022/07/08 07:14:18;;;;;;;6.45;2.03;;;18.40;99.90;;;;;;5046926;28;20079;-81
2022/07/08 07:16:44;;;;;;;6.63;2.15;;;18.50;99.90;;;;;;5048847;28;20062;-81
2022/07/08 07:19:11;;;;;;;5.82;1.45;;;18.60;99.90;;;;;;5030714;28;20045;-81
2022/07/08 07:21:37;;;;;;;7.13;1.60;;;18.70;99.90;;;;;;5031383;28;20036;-81
2022/07/08 07:24:03;;;;;;;8.00;2.05;;;18.70;99.90;;;;;;5031929;28;20512;-81
2022/07/08 07:26:28;;;;;;;7.47;1.73;;;18.80;99.90;;;;;;5028809;28;20110;-80
2022/07/08 07:28:55;;;;;;;5.55;1.60;;;18.90;99.90;;;;;;5064690;28;20126;-81
2022/07/08 07:31:21;;;;;;;7.05;2.05;;;19.00;99.90;;;;;;5030149;28;20052;-81
2022/07/08 07:33:46;;;;;;;7.50;1.83;;;18.90;99.90;;;;;;5038948;28;20113;-81
2022/07/08 07:36:12;;;;;;;5.65;1.73;;;18.90;99.90;;;;;;5046364;28;20056;-81
2022/07/08 07:38:38;;;;;;;6.07;1.60;;;19.00;99.90;;;;;;5014859;28;20052;-81
2022/07/08 07:41:04;;;;;;;6.80;2.25;;;19.00;99.90;;;;;;5031259;28;20036;-81
2022/07/08 07:43:29;;;;;;;8.05;1.70;;;19.00;99.90;;;;;;5046269;28;20506;-81
2022/07/08 07:45:55;;;;;;;6.88;2.00;;;19.10;99.90;;;;;;5030640;28;20097;-81
2022/07/08 07:48:21;;;;;;;5.85;1.40;;;19.20;99.90;;;;;;5030507;28;20051;-81
2022/07/08 07:50:46;;;;;;;5.97;1.80;;;19.20;99.90;;;;;;5062498;28;20499;-81
2022/07/08 07:53:12;;;;;;;4.70;1.30;;;19.30;99.90;;;;;;5031239;28;20051;-81
2022/07/08 07:55:38;;;;;;;5.75;1.33;;;19.30;99.90;;;;;;5045145;28;20480;-81
2022/07/08 07:58:04;;;;;;;5.13;1.33;;;19.40;99.90;;;;;;5063438;28;20479;-80
2022/07/08 08:00:30;;;;;;;5.57;1.33;;;19.40;99.90;;;;;;5046578;28;20041;-81
2022/07/08 08:02:56;;;;;;;5.07;1.30;;;19.50;99.90;;;;;;5047766;28;20048;-81
2022/07/08 08:05:22;;;;;;;4.18;1.45;;;19.60;99.90;;;;;;5045991;28;20055;-80
2022/07/08 08:07:48;;;;;;;2.88;1.20;;;19.80;99.90;;;;;;5055974;28;20048;-82
2022/07/08 08:10:14;;;;;;;4.97;1.30;;;19.90;99.90;;;;;;5045340;28;20052;-81
2022/07/08 08:12:41;;;;;;;5.15;1.45;;;19.90;99.90;;;;;;5045970;28;20059;-81
2022/07/08 08:15:08;;;;;;;3.85;1.20;;;20.00;99.90;;;;;;5048190;28;20055;-81
2022/07/08 08:17:41;;;;;;;5.68;1.50;;;20.10;99.90;;;;;;5062878;28;20079;-81
2022/07/08 08:20:09;;;;;;;5.53;1.38;;;20.10;99.90;;;;;;5063712;28;20048;-81
2022/07/08 08:22:35;;;;;;;4.47;1.20;;;19.50;99.90;;;;;;5037456;28;20048;-81
2022/07/08 08:25:02;;;;;;;3.67;1.20;;;20.10;99.90;;;;;;5038798;28;20044;-81
2022/07/08 08:27:28;;;;;;;4.30;1.23;;;20.00;99.90;;;;;;5062683;28;20053;-81
2022/07/08 08:29:54;;;;;;;4.80;1.23;;;20.00;99.90;;;;;;5029348;28;20056;-81
2022/07/08 08:32:20;;;;;;;2.78;1.20;;;20.00;99.90;;;;;;5047013;28;20093;-81
2022/07/08 08:34:46;;;;;;;3.83;1.13;;;20.00;99.90;;;;;;5030294;28;20064;-81
2022/07/08 08:37:12;;;;;;;4.43;1.20;;;20.00;99.90;;;;;;5063791;28;20078;-81
2022/07/08 08:39:39;;;;;;;3.88;1.33;;;20.10;99.90;;;;;;5046501;28;20162;-81
2022/07/08 08:42:06;;;;;;;3.15;0.93;;;20.10;99.90;;;;;;5046475;28;20048;-81
2022/07/08 08:44:32;;;;;;;3.95;1.42;;;20.20;99.90;;;;;;5044351;28;20051;-81
2022/07/08 08:46:58;;;;;;;3.17;1.02;;;20.10;99.90;;;;;;5029796;28;20044;-81
2022/07/08 08:49:25;;;;;;;2.55;1.00;;;20.20;99.90;;;;;;5045115;28;20045;-81
2022/07/08 08:51:51;;;;;;;4.35;1.02;;;20.30;99.90;;;;;;5045158;28;20048;-81
2022/07/08 08:54:18;;;;;;;4.60;1.30;;;20.40;99.90;;;;;;5028608;28;20211;-81
2022/07/08 08:56:46;;;;;;;5.53;1.50;;;20.60;99.90;;;;;;5061060;28;20572;-81
2022/07/08 08:59:17;;;;;;;3.80;1.52;;;20.80;99.90;;;;;;5028190;28;20063;-81
2022/07/08 09:01:44;;;;;;;5.40;1.75;;;20.90;99.90;;;;;;5043953;28;20264;-81
2022/07/08 09:04:12;;;;;;;5.05;1.42;;;21.00;99.90;;;;;;5029281;28;20063;-81
2022/07/08 09:06:39;;;;;;;3.97;1.65;;;21.10;99.90;;;;;;5044107;28;20056;-81
2022/07/08 09:09:05;;;;;;;4.47;1.58;;;21.20;99.90;;;;;;5045866;28;20041;-81
2022/07/08 09:11:32;;;;;;;6.43;1.75;;;21.10;99.90;;;;;;5029875;28;20281;-81
2022/07/08 09:14:17;;;;;;;5.38;2.03;;;21.20;99.90;;;;;;5045752;28;20052;-81
2022/07/08 09:17:18;;;;;;;5.30;1.92;;;21.20;99.90;;;;;;5044919;28;20056;-81
2022/07/08 09:19:50;;;;;;;5.45;1.52;;;21.50;99.90;;;;;;5056142;28;20053;-81
2022/07/08 09:22:17;;;;;;;6.85;1.55;;;21.80;99.90;;;;;;5062420;28;20080;-81
2022/07/08 09:24:43;;;;;;;6.22;1.60;;;21.80;99.90;;;;;;5062093;28;20134;-81
2022/07/08 09:27:11;;;;;;;5.60;1.60;;;21.90;99.90;;;;;;5045805;28;20052;-81
2022/07/08 09:29:55;;;;;;;6.85;1.80;;;22.20;99.90;;;;;;5046904;28;20051;-81
2022/07/08 09:32:21;;;;;;;6.20;1.83;;;22.40;99.90;;;;;;5055236;28;20590;-81
2022/07/08 09:34:47;;;;;;;6.40;1.45;;;22.30;99.90;;;;;;5061450;28;20543;-84
2022/07/08 09:37:15;;;;;;;5.93;1.80;;;22.30;99.90;;;;;;5025639;28;20498;-82
2022/07/08 09:39:42;;;;;;;3.78;1.55;;;22.40;99.90;;;;;;5051871;28;20051;-82
2022/07/08 09:42:08;;;;;;;8.15;1.85;;;22.50;99.90;;;;;;5059611;28;20052;-82
2022/07/08 09:44:37;;;;;;;6.72;2.60;;;22.50;99.90;;;;;;5059492;28;20159;-81
2022/07/08 09:47:13;;;;;;;6.97;2.05;;;22.40;99.90;;;;;;5026072;28;20086;-83
2022/07/08 09:49:43;;;;;;;;;;;22.50;99.90;;;;;;5044202;28;20152;-83
2022/07/08 09:52:10;;;;;;;10.70;2.33;;;22.70;99.90;;;;;;5060562;28;20299;-83
2022/07/08 09:54:36;;;;;;;5.95;1.80;;;22.90;99.90;;;;;;5027835;28;20505;-83
2022/07/08 09:57:07;;;;;;;5.35;1.58;;;23.00;99.90;;;;;;5043952;28;20589;-83
2022/07/08 09:59:35;;;;;;;5.63;1.95;;;23.10;99.90;;;;;;5026381;28;20070;-81
2022/07/08 10:02:02;;;;;;;5.53;1.88;;;23.10;99.90;;;;;;5044515;28;20343;-83
2022/07/08 10:04:28;;;;;;;8.00;1.90;;;23.20;99.90;;;;;;5043848;28;20047;-83
2022/07/08 10:06:56;;;;;;;4.68;1.90;;;23.20;99.90;;;;;;5027193;28;20063;-83
2022/07/08 10:09:23;;;;;;;9.90;2.10;;;23.10;99.90;;;;;;5048207;28;20056;-83
2022/07/08 10:11:50;;;;;;;4.72;2.03;;;23.10;99.90;;;;;;5060797;28;20213;-83
2022/07/08 10:14:16;;;;;;;6.88;2.00;;;23.10;99.90;;;;;;5045661;28;20080;-83
2022/07/08 10:16:45;;;;;;;5.75;2.40;;;23.20;99.90;;;;;;5042405;28;20206;-83
2022/07/08 10:19:23;;;;;;;7.32;1.90;;;23.20;99.90;;;;;;5040842;28;20055;-82
2022/07/08 10:21:53;;;;;;;6.82;2.08;;;23.10;99.90;;;;;;5060954;28;20083;-82
2022/07/08 10:24:27;;;;;;;7.88;1.80;;;23.00;99.90;;;;;;5045043;28;20060;-82
2022/07/08 10:27:01;;;;;;;7.40;2.17;;;22.90;99.90;;;;;;5060090;28;20115;-82
2022/07/08 10:29:31;;;;;;;8.82;2.17;;;22.90;99.90;;;;;;5058405;28;20106;-82
2022/07/08 10:31:58;;;;;;;8.73;2.30;;;22.90;99.90;;;;;;5032341;28;20044;-83
2022/07/08 10:34:32;;;;;;;7.30;1.85;;;23.10;99.90;;;;;;5027920;28;20045;-82
2022/07/08 10:37:00;;;;;;;5.93;2.28;;;23.20;99.90;;;;;;5044675;28;20405;-83
2022/07/08 10:39:46;;;;;;;7.43;2.00;;;23.20;99.90;;;;;;5042704;28;20445;-82
2022/07/08 10:42:11;;;;;;;11.95;2.40;;;23.00;99.90;;;;;;5041174;28;20124;-82
2022/07/08 10:44:43;;;;;;;8.88;2.55;;;22.70;99.90;;;;;;5040842;28;20143;-83
2022/07/08 10:47:29;;;;;;;9.88;2.60;;;22.50;99.90;;;;;;5058916;28;20123;-82
2022/07/08 10:50:03;;;;;;;;;;;22.30;99.90;;;;;;5042831;28;20059;-83
2022/07/08 10:52:42;;;;;;;7.95;2.22;;;22.20;99.90;;;;;;5060299;28;20366;-83
2022/07/08 10:55:16;;;;;;;9.50;2.30;;;22.40;99.90;;;;;;5076558;28;20044;-83
2022/07/08 10:57:55;;;;;;;10.18;2.08;;;22.60;99.90;;;;;;5043417;28;20055;-83
2022/07/08 11:00:22;;;;;;;9.13;2.88;;;23.00;99.90;;;;;;5026741;28;20087;-83
2022/07/08 11:02:50;;;;;;;8.52;1.98;;;23.30;99.90;;;;;;5058782;28;20040;-82
2022/07/08 11:05:38;;;;;;;7.38;2.42;;;23.80;99.90;;;;;;5043708;28;20077;-83
2022/07/08 11:08:19;;;;;;;7.80;2.25;;;24.10;99.90;;;;;;5061050;28;20076;-83
2022/07/08 11:10:48;;;;;;;9.27;2.38;;;23.90;99.90;;;;;;5059151;28;20049;-82
2022/07/08 11:13:14;;;;;;;9.75;2.60;;;23.70;99.90;;;;;;5057380;28;20048;-81
2022/07/08 11:15:40;;;;;;;11.27;2.58;;;23.50;99.90;;;;;;5058282;28;20058;-82
2022/07/08 11:18:06;;;;;;;7.78;2.15;;;23.70;99.90;;;;;;5027328;28;20053;-82
2022/07/08 11:20:33;;;;;;;12.23;2.40;;;23.60;99.90;;;;;;5024550;28;20054;-82
2022/07/08 11:23:04;;;;;;;6.20;2.60;;;23.50;99.90;;;;;;5026546;28;20040;-82
2022/07/08 11:25:30;;;;;;;6.82;2.13;;;23.60;99.90;;;;;;5025656;28;20087;-82
2022/07/08 11:27:56;;;;;;;8.13;2.05;;;23.90;99.90;;;;;;5059584;28;20102;-81
2022/07/08 11:30:22;;;;;;;8.95;2.13;;;24.10;99.90;;;;;;5025510;28;20445;-82
2022/07/08 11:32:49;;;;;;;6.25;1.88;;;24.10;99.90;;;;;;5041152;28;20109;-82
2022/07/08 11:35:17;;;;;;;7.32;2.13;;;24.20;99.90;;;;;;5050504;28;20692;-83
2022/07/08 11:37:44;;;;;;;8.10;2.15;;;24.20;99.90;;;;;;5060258;28;20580;-82
2022/07/08 11:40:11;;;;;;;6.82;2.20;;;24.10;99.90;;;;;;5042963;28;20048;-83
2022/07/08 11:42:41;;;;;;;8.02;2.50;;;24.20;99.90;;;;;;5026848;28;20502;-83
2022/07/08 11:45:12;;;;;;;8.60;2.03;;;24.30;99.90;;;;;;5023957;28;20114;-83
2022/07/08 11:47:38;;;;;;;9.00;2.03;;;24.20;99.90;;;;;;5030645;28;20047;-83
2022/07/08 11:50:07;;;;;;;8.30;2.60;;;24.30;99.90;;;;;;5024524;28;20052;-83
2022/07/08 11:52:38;;;;;;;8.45;2.72;;;24.40;99.90;;;;;;5023191;28;20052;-82
2022/07/08 11:55:07;;;;;;;9.10;2.75;;;24.50;99.90;;;;;;5021478;28;20393;-82
2022/07/08 11:57:39;;;;;;;9.23;2.20;;;24.50;99.90;;;;;;5041316;28;20050;-82
2022/07/08 12:00:05;;;;;;;7.50;2.28;;;24.40;99.90;;;;;;5047263;28;20478;-82
2022/07/08 12:02:36;;;;;;;7.00;2.45;;;24.30;99.90;;;;;;5010512;28;20056;-83
2022/07/08 12:05:08;;;;;;;7.40;2.45;;;24.30;99.90;;;;;;5059356;28;20052;-83
2022/07/08 12:07:34;;;;;;;7.70;2.33;;;24.60;99.90;;;;;;5045823;28;20044;-83
2022/07/08 12:10:03;;;;;;;10.15;2.22;;;25.10;99.90;;;;;;5045246;28;20059;-83
2022/07/08 12:12:30;;;;;;;8.90;2.63;;;25.10;99.90;;;;;;5061779;28;20124;-84
2022/07/08 12:14:57;;;;;;;6.13;2.20;;;25.20;99.90;;;;;;5061772;28;20834;-85
2022/07/08 12:17:24;;;;;;;6.88;2.00;;;25.10;99.90;;;;;;5044191;28;20151;-83
2022/07/08 12:19:52;;;;;;;10.23;2.85;;;25.20;99.90;;;;;;5061918;28;20379;-82
2022/07/08 12:22:45;;;;;;;6.57;2.10;;;25.10;99.90;;;;;;5045717;28;20047;-80
2022/07/08 12:25:16;;;;;;;4.90;1.98;;;24.90;99.90;;;;;;5062563;28;20055;-81
2022/07/08 12:27:42;;;;;;;7.72;2.65;;;25.00;99.90;;;;;;5053723;28;20067;-85
2022/07/08 12:30:09;;;;;;;7.72;2.20;;;25.10;99.90;;;;;;5046463;28;20040;-83
2022/07/08 12:32:43;;;;;;;8.57;2.55;;;25.00;99.90;;;;;;5070516;28;20127;-83
2022/07/08 12:35:10;;;;;;;6.97;2.15;;;25.00;99.90;;;;;;5045107;28;20064;-83
2022/07/08 12:37:37;;;;;;;7.65;1.92;;;25.10;99.90;;;;;;5046616;28;20132;-83
2022/07/08 12:40:18;;;;;;;6.53;2.20;;;25.40;99.90;;;;;;5036138;28;20120;-83
2022/07/08 12:43:01;;;;;;;5.35;2.00;;;25.30;99.90;;;;;;5044707;28;20044;-83
2022/07/08 12:45:28;;;;;;;4.10;2.00;;;25.40;99.90;;;;;;5059127;28;21022;-83
2022/07/08 12:47:54;;;;;;;6.72;1.90;;;25.30;99.90;;;;;;5063297;28;20101;-83
2022/07/08 12:50:20;;;;;;;5.50;1.90;;;25.60;99.90;;;;;;5049142;28;20052;-84
2022/07/08 12:52:46;;;;;;;8.23;2.38;;;25.70;99.90;;;;;;5051402;28;20079;-84