Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:45;;;;;;;0.10;0.10;;;;;;;;;;6183955;23;20024;-89
2023/08/23 00:04:11;;;;;;;0.10;0.10;;;;;;;;;;6182550;23;20013;-89
2023/08/23 00:06:37;;;;;;;0.10;0.10;;;;;;;;;;6158377;23;20385;-89
2023/08/23 00:09:05;;;;;;;0.10;0.10;;;;;;;;;;6133383;23;20041;-88
2023/08/23 00:11:31;;;;;;;0.10;0.10;;;;;;;;;;6157967;23;20088;-89
2023/08/23 00:13:57;;;;;;;0.10;0.10;;;;;;;;;;6133134;23;20050;-89
2023/08/23 00:16:23;;;;;;;0.10;0.10;;;;;;;;;;6186595;23;20020;-88
2023/08/23 00:18:50;;;;;;;0.10;0.10;;;;;;;;;;6136772;23;20419;-88
2023/08/23 00:21:16;;;;;;;0.10;0.10;;;;;;;;;;6135793;23;20013;-89
2023/08/23 00:23:42;;;;;;;0.10;0.10;;;;;;;;;;6182975;23;20138;-88
2023/08/23 00:26:08;;;;;;;0.10;0.10;;;;;;;;;;6134420;23;20028;-88
2023/08/23 00:28:34;;;;;;;0.10;0.10;;;;;;;;;;6182966;23;20017;-88
2023/08/23 00:30:59;;;;;;;0.10;0.10;;;;;;;;;;6183022;23;20012;-89
2023/08/23 00:33:25;;;;;;;0.10;0.10;;;;;;;;;;6183093;23;20028;-88
2023/08/23 00:35:51;;;;;;;0.10;0.10;;;;;;;;;;6133872;23;20039;-89
2023/08/23 00:38:17;;;;;;;0.10;0.10;;;;;;;;;;6133712;23;20276;-88
2023/08/23 00:40:43;;;;;;;0.10;0.10;;;;;;;;;;6157945;23;20076;-89
2023/08/23 00:43:09;;;;;;;0.10;0.10;;;;;;;;;;6182786;23;20009;-88
2023/08/23 00:45:36;;;;;;;0.10;0.10;;;;;;;;;;6158653;23;20448;-89
2023/08/23 00:48:02;;;;;;;0.10;0.10;;;;;;;;;;6158319;23;20025;-89
2023/08/23 00:50:28;;;;;;;0.10;0.10;;;;;;;;;;6158495;23;20021;-89
2023/08/23 00:52:54;;;;;;;0.10;0.10;;;;;;;;;;6133965;23;20382;-88
2023/08/23 00:55:21;;;;;;;0.10;0.10;;;;;;;;;;6158021;23;20040;-89
2023/08/23 00:57:48;;;;;;;0.10;0.10;;;;;;;;;;6182408;23;20013;-88
2023/08/23 01:00:14;;;;;;;0.10;0.10;;;;;;;;;;6158702;23;20013;-89
2023/08/23 01:02:40;;;;;;;0.10;0.10;;;;;;;;;;6158401;23;20025;-88
2023/08/23 01:05:06;;;;;;;0.10;0.10;;;;;;;;;;6158341;23;20021;-89
2023/08/23 01:07:41;;;;;;;0.10;0.10;;;;;;;;;;6184392;23;20013;-88
2023/08/23 01:10:25;;;;;;;0.10;0.10;;;;;;;;;;6158150;23;20016;-89
2023/08/23 01:12:54;;;;;;;0.10;0.10;;;;;;;;;;6184550;23;20012;-88
2023/08/23 01:15:20;;;;;;;0.10;0.10;;;;;;;;;;6159791;23;20017;-89
2023/08/23 01:17:46;;;;;;;0.10;0.10;;;;;;;;;;6135848;23;20013;-88
2023/08/23 01:20:12;;;;;;;0.10;0.10;;;;;;;;;;6160079;23;20009;-88
2023/08/23 01:22:39;;;;;;;0.10;0.10;;;;;;;;;;6185099;23;20041;-89
2023/08/23 01:25:05;;;;;;;0.10;0.10;;;;;;;;;;6159899;23;20072;-88
2023/08/23 01:27:32;;;;;;;0.10;0.10;;;;;;;;;;6159936;23;20019;-88
2023/08/23 01:29:58;;;;;;;0.10;0.10;;;;;;;;;;6160149;23;20013;-88
2023/08/23 01:32:31;;;;;;;0.10;0.10;;;;;;;;;;6160614;23;20017;-87
2023/08/23 01:35:10;;;;;;;0.10;0.10;;;;;;;;;;6135315;23;20440;-88
2023/08/23 01:37:37;;;;;;;0.10;0.10;;;;;;;;;;6184526;23;20470;-88
2023/08/23 01:40:03;;;;;;;0.10;0.10;;;;;;;;;;6160239;23;20020;-88
2023/08/23 01:42:29;;;;;;;0.10;0.10;;;;;;;;;;6135725;23;20044;-88
2023/08/23 01:44:57;;;;;;;0.10;0.10;;;;;;;;;;6135954;23;20047;-88
2023/08/23 01:47:23;;;;;;;0.10;0.10;;;;;;;;;;6135683;23;20057;-88
2023/08/23 01:49:49;;;;;;;0.10;0.10;;;;;;;;;;6184464;23;20451;-89
2023/08/23 01:52:15;;;;;;;0.10;0.10;;;;;;;;;;6159915;23;20017;-89
2023/08/23 01:54:40;;;;;;;0.20;0.20;;;;;;;;;;6184472;23;20024;-88
2023/08/23 01:57:06;;;;;;;0.10;0.10;;;;;;;;;;6159313;23;20095;-88
2023/08/23 01:59:32;;;;;;;0.10;0.10;;;;;;;;;;6160033;23;20017;-88
2023/08/23 02:01:58;;;;;;;0.10;0.10;;;;;;;;;;6135161;23;20016;-89
2023/08/23 02:04:24;;;;;;;0.10;0.10;;;;;;;;;;6159456;23;20021;-89
2023/08/23 02:06:50;;;;;;;0.10;0.10;;;;;;;;;;6184010;23;20157;-88
2023/08/23 02:09:16;;;;;;;0.10;0.10;;;;;;;;;;6134770;23;20474;-88
2023/08/23 02:11:42;;;;;;;0.10;0.10;;;;;;;;;;6185782;23;20052;-88
2023/08/23 02:14:08;;;;;;;0.10;0.10;;;;;;;;;;6159615;23;20016;-88
2023/08/23 02:16:34;;;;;;;0.10;0.10;;;;;;;;;;6139064;23;20009;-88
2023/08/23 02:19:00;;;;;;;0.10;0.10;;;;;;;;;;6188431;23;20009;-87
2023/08/23 02:21:26;;;;;;;0.10;0.10;;;;;;;;;;6186538;23;20013;-88
2023/08/23 02:23:52;;;;;;;0.10;0.10;;;;;;;;;;6135026;23;20357;-88
2023/08/23 02:26:18;;;;;;;0.10;0.10;;;;;;;;;;6184275;23;20017;-88
2023/08/23 02:28:44;;;;;;;0.10;0.10;;;;;;;;;;6135304;23;20017;-88
2023/08/23 02:31:10;;;;;;;0.10;0.10;;;;;;;;;;6159850;23;20439;-88
2023/08/23 02:33:36;;;;;;;0.10;0.10;;;;;;;;;;6134368;23;20013;-88
2023/08/23 02:36:02;;;;;;;0.10;0.10;;;;;;;;;;6134588;23;20020;-88
2023/08/23 02:38:28;;;;;;;0.10;0.10;;;;;;;;;;6159599;23;20132;-88
2023/08/23 02:40:57;;;;;;;0.10;0.10;;;;;;;;;;6159876;23;20447;-88
2023/08/23 02:43:23;;;;;;;0.10;0.10;;;;;;;;;;6183995;23;20013;-88
2023/08/23 02:45:49;;;;;;;0.10;0.10;;;;;;;;;;6159318;23;20024;-88
2023/08/23 02:48:15;;;;;;;0.10;0.10;;;;;;;;;;6134744;23;20031;-88
2023/08/23 02:50:42;;;;;;;0.10;0.10;;;;;;;;;;6183853;23;20013;-88
2023/08/23 02:53:09;;;;;;;0.17;0.17;;;;;;;;;;6159970;23;20023;-87
2023/08/23 02:55:38;;;;;;;0.10;0.10;;;;;;;;;;6159022;23;20439;-88
2023/08/23 02:58:04;;;;;;;0.10;0.10;;;;;;;;;;6183487;23;20015;-87
2023/08/23 03:00:30;;;;;;;0.10;0.10;;;;;;;;;;6159675;23;20013;-87
2023/08/23 03:02:57;;;;;;;0.10;0.10;;;;;;;;;;6159078;23;20075;-88
2023/08/23 03:05:23;;;;;;;0.10;0.10;;;;;;;;;;6183882;23;20013;-88
2023/08/23 03:07:49;;;;;;;0.10;0.10;;;;;;;;;;6158998;23;20245;-87
2023/08/23 03:10:15;;;;;;;0.10;0.10;;;;;;;;;;6159791;23;20024;-87
2023/08/23 03:12:41;;;;;;;0.10;0.10;;;;;;;;;;6159658;23;20016;-87
2023/08/23 03:15:08;;;;;;;0.10;0.10;;;;;;;;;;6183667;23;20017;-88
2023/08/23 03:17:34;;;;;;;0.10;0.10;;;;;;;;;;6183891;23;20416;-87
2023/08/23 03:20:00;;;;;;;0.10;0.10;;;;;;;;;;6185750;23;20073;-88
2023/08/23 03:22:26;;;;;;;0.10;0.10;;;;;;;;;;6159289;23;20502;-88
2023/08/23 03:24:52;;;;;;;0.10;0.10;;;;;;;;;;6159305;23;20013;-88
2023/08/23 03:27:21;;;;;;;0.10;0.10;;;;;;;;;;6185173;23;20438;-88
2023/08/23 03:29:47;;;;;;;0.10;0.10;;;;;;;;;;6159569;23;20021;-87
2023/08/23 03:32:14;;;;;;;0.10;0.10;;;;;;;;;;6183305;23;20020;-87
2023/08/23 03:34:40;;;;;;;0.10;0.10;;;;;;;;;;6158743;23;20017;-87
2023/08/23 03:37:06;;;;;;;0.10;0.10;;;;;;;;;;6134038;23;20426;-87
2023/08/23 03:39:32;;;;;;;0.10;0.10;;;;;;;;;;6159058;23;20085;-87
2023/08/23 03:41:58;;;;;;;0.10;0.10;;;;;;;;;;6183447;23;20044;-87
2023/08/23 03:44:24;;;;;;;0.10;0.10;;;;;;;;;;6134196;23;20524;-88
2023/08/23 03:46:50;;;;;;;0.10;0.10;;;;;;;;;;6134192;23;20009;-88
2023/08/23 03:49:16;;;;;;;0.10;0.10;;;;;;;;;;6185048;23;20013;-87
2023/08/23 03:51:42;;;;;;;0.10;0.10;;;;;;;;;;6183073;23;20024;-87
2023/08/23 03:54:08;;;;;;;0.10;0.10;;;;;;;;;;6183305;23;20020;-87
2023/08/23 03:56:34;;;;;;;0.10;0.10;;;;;;;;;;6134267;23;20009;-88
2023/08/23 03:59:00;;;;;;;0.10;0.10;;;;;;;;;;6158979;23;20066;-88
2023/08/23 04:01:26;;;;;;;0.10;0.10;;;;;;;;;;6134019;23;20020;-88
2023/08/23 04:03:52;;;;;;;0.10;0.10;;;;;;;;;;6158767;23;20009;-88
2023/08/23 04:06:18;;;;;;;0.20;0.20;;;;;;;;;;6133992;23;20088;-88
2023/08/23 04:08:44;;;;;;;0.25;0.25;;;;;;;;;;6183178;23;20075;-88
2023/08/23 04:11:10;;;;;;;0.10;0.10;;;;;;;;;;6185036;23;20332;-88
2023/08/23 04:13:36;;;;;;;0.10;0.10;;;;;;;;;;6163966;23;20084;-88
2023/08/23 04:16:02;;;;;;;0.10;0.10;;;;;;;;;;6188722;23;20017;-88
2023/08/23 04:18:28;;;;;;;0.10;0.10;;;;;;;;;;6183529;23;20041;-88
2023/08/23 04:21:00;;;;;;;0.10;0.10;;;;;;;;;;6159162;23;20009;-88
2023/08/23 04:23:26;;;;;;;0.10;0.10;;;;;;;;;;6159066;23;20087;-88
2023/08/23 04:25:52;;;;;;;0.10;0.10;;;;;;;;;;6183305;23;20351;-88
2023/08/23 04:28:18;;;;;;;0.10;0.10;;;;;;;;;;6134258;23;20024;-88
2023/08/23 04:30:46;;;;;;;0.10;0.10;;;;;;;;;;6158566;23;20024;-89
2023/08/23 04:33:12;;;;;;;0.10;0.10;;;;;;;;;;6159140;23;20343;-89
2023/08/23 04:35:38;;;;;;;0.10;0.10;;;;;;;;;;6133802;23;20024;-87
2023/08/23 04:38:09;;;;;;;0.10;0.10;;;;;;;;;;6159072;23;20006;-88
2023/08/23 04:40:36;;;;;;;0.10;0.10;;;;;;;;;;6134902;23;20016;-88
2023/08/23 04:43:02;;;;;;;0.10;0.10;;;;;;;;;;6184804;23;20486;-88
2023/08/23 04:45:28;;;;;;;0.10;0.10;;;;;;;;;;6158305;23;20017;-88
2023/08/23 04:47:54;;;;;;;0.10;0.10;;;;;;;;;;6157924;23;20017;-88
2023/08/23 04:50:20;;;;;;;0.10;0.10;;;;;;;;;;6133773;23;20017;-88
2023/08/23 04:52:46;;;;;;;0.10;0.10;;;;;;;;;;6184802;23;20044;-88
2023/08/23 04:55:13;;;;;;;0.10;0.10;;;;;;;;;;6184926;23;20379;-88
2023/08/23 04:57:40;;;;;;;0.10;0.10;;;;;;;;;;6158524;23;20089;-88
2023/08/23 05:00:08;;;;;;;0.10;0.10;;;;;;;;;;6159107;23;20300;-88
2023/08/23 05:02:34;;;;;;;0.10;0.10;;;;;;;;;;6184997;23;20451;-88
2023/08/23 05:05:00;;;;;;;0.10;0.10;;;;;;;;;;6182704;23;20072;-88
2023/08/23 05:07:26;;;;;;;0.10;0.10;;;;;;;;;;6158768;23;20017;-88
2023/08/23 05:09:52;;;;;;;0.10;0.10;;;;;;;;;;6185005;23;20424;-88
2023/08/23 05:12:19;;;;;;;0.10;0.10;;;;;;;;;;6158814;23;20379;-89
2023/08/23 05:14:45;;;;;;;0.10;0.10;;;;;;;;;;6158254;23;20435;-88
2023/08/23 05:17:11;;;;;;;0.10;0.10;;;;;;;;;;6133518;23;20021;-89
2023/08/23 05:19:37;;;;;;;0.20;0.20;;;;;;;;;;6133914;23;20084;-88
2023/08/23 05:22:03;;;;;;;0.10;0.10;;;;;;;;;;6182689;23;20009;-88
2023/08/23 05:24:29;;;;;;;0.10;0.10;;;;;;;;;;6158595;23;20453;-88
2023/08/23 05:26:55;;;;;;;0.10;0.10;;;;;;;;;;6157939;23;20017;-88
2023/08/23 05:29:21;;;;;;;0.10;0.10;;;;;;;;;;6133763;23;20070;-88
2023/08/23 05:31:47;;;;;;;0.10;0.10;;;;;;;;;;6158292;23;20012;-89
2023/08/23 05:34:13;;;;;;;0.10;0.10;;;;;;;;;;6182644;23;20013;-88
2023/08/23 05:36:39;;;;;;;0.10;0.10;;;;;;;;;;6182798;23;20092;-88
2023/08/23 05:39:06;;;;;;;0.10;0.10;;;;;;;;;;6183035;23;20013;-89
2023/08/23 05:41:32;;;;;;;0.10;0.10;;;;;;;;;;6158243;23;20041;-88
2023/08/23 05:43:58;;;;;;;0.10;0.10;;;;;;;;;;6133533;23;20455;-88
2023/08/23 05:46:24;;;;;;;0.10;0.10;;;;;;;;;;6133323;23;20013;-89
2023/08/23 05:48:50;;;;;;;0.10;0.10;;;;;;;;;;6182520;23;20077;-88
2023/08/23 05:51:16;;;;;;;0.10;0.10;;;;;;;;;;6157750;23;20021;-89
2023/08/23 05:53:42;;;;;;;0.10;0.10;;;;;;;;;;6133335;23;20025;-88
2023/08/23 05:56:08;;;;;;;0.10;0.10;;;;;;;;;;6158502;23;20039;-88
2023/08/23 05:58:34;;;;;;;0.10;0.10;;;;;;;;;;6133563;23;20461;-88
2023/08/23 06:01:00;;;;;;;0.10;0.10;;;;;;;;;;6159480;23;20030;-88
2023/08/23 06:03:26;;;;;;;0.10;0.10;;;;;;;;;;6160018;23;20017;-88
2023/08/23 06:05:53;;;;;;;0.10;0.10;;;;;;;;;;6134861;23;20016;-88
2023/08/23 06:08:20;;;;;;;0.17;0.17;;;;;;;;;;6159221;23;20459;-88
2023/08/23 06:10:46;;;;;;;0.10;0.10;;;;;;;;;;6185750;23;20017;-88
2023/08/23 06:13:13;;;;;;;0.10;0.10;;;;;;;;;;6163443;23;20017;-89
2023/08/23 06:15:39;;;;;;;0.10;0.10;;;;;;;;;;6139356;23;20017;-90
2023/08/23 06:18:05;;;;;;;0.10;0.10;;;;;;;;;;6111190;23;20013;-88
2023/08/23 06:20:31;;;;;;;0.10;0.10;;;;;;;;;;6159720;23;20451;-89
2023/08/23 06:22:57;;;;;;;0.10;0.10;;;;;;;;;;6159781;23;20024;-88
2023/08/23 06:25:23;;;;;;;0.10;0.10;;;;;;;;;;6184635;23;20099;-88
2023/08/23 06:27:49;;;;;;;0.20;0.20;;;;;;;;;;6159700;23;20114;-89
2023/08/23 06:30:15;;;;;;;0.10;0.10;;;;;;;;;;6159486;23;20020;-88
2023/08/23 06:32:47;;;;;;;0.10;0.10;;;;;;;;;;6159902;23;20048;-89
2023/08/23 06:35:16;;;;;;;0.10;0.10;;;;;;;;;;6160394;23;20013;-89
2023/08/23 06:37:42;;;;;;;0.10;0.10;;;;;;;;;;6159732;23;20040;-88
2023/08/23 06:40:11;;;;;;;0.10;0.10;;;;;;;;;;6135271;23;20020;-89
2023/08/23 06:42:37;;;;;;;0.10;0.10;;;;;;;;;;6183829;23;20017;-89
2023/08/23 06:45:04;;;;;;;0.15;0.15;;;;;;;;;;6134261;23;20017;-89
2023/08/23 06:47:30;;;;;;;0.10;0.10;;;;;;;;;;6159074;23;20009;-89
2023/08/23 06:49:56;;;;;;;0.10;0.10;;;;;;;;;;6183972;23;20017;-89
2023/08/23 06:52:22;;;;;;;0.10;0.10;;;;;;;;;;6158998;23;20416;-89
2023/08/23 06:54:48;;;;;;;0.10;0.10;;;;;;;;;;6134385;23;20020;-89
2023/08/23 06:57:13;;;;;;;0.10;0.10;;;;;;;;;;6158869;23;20020;-89
2023/08/23 06:59:39;;;;;;;0.10;0.10;;;;;;;;;;6159137;23;20009;-89
2023/08/23 07:02:05;;;;;;;0.17;0.17;;;;;;;;;;6159344;23;20020;-89
2023/08/23 07:04:31;;;;;;;0.10;0.10;;;;;;;;;;6134360;23;20466;-89
2023/08/23 07:06:57;;;;;;;0.10;0.10;;;;;;;;;;6159192;23;20013;-90
2023/08/23 07:09:23;;;;;;;0.10;0.10;;;;;;;;;;6158671;23;20061;-89
2023/08/23 07:11:49;;;;;;;0.10;0.10;;;;;;;;;;6134542;23;20064;-89
2023/08/23 07:14:15;;;;;;;0.20;0.20;;;;;;;;;;6134239;23;20013;-89
2023/08/23 07:16:41;;;;;;;0.10;0.10;;;;;;;;;;6158659;23;20009;-89
2023/08/23 07:19:08;;;;;;;0.10;0.10;;;;;;;;;;6133962;23;20020;-90
2023/08/23 07:21:34;;;;;;;0.10;0.10;;;;;;;;;;6133683;23;20373;-90
2023/08/23 07:24:00;;;;;;;0.10;0.10;;;;;;;;;;6133949;23;20028;-89
2023/08/23 07:26:26;;;;;;;0.10;0.10;;;;;;;;;;6134120;23;20013;-90
2023/08/23 07:28:52;;;;;;;0.10;0.10;;;;;;;;;;6183364;23;20009;-89
2023/08/23 07:31:18;;;;;;;0.10;0.10;;;;;;;;;;6184448;23;20084;-90
2023/08/23 07:33:44;;;;;;;0.20;0.20;;;;;;;;;;6133290;23;20581;-90
2023/08/23 07:36:10;;;;;;;0.10;0.10;;;;;;;;;;6157358;23;20041;-90
2023/08/23 07:38:36;;;;;;;0.10;0.10;;;;;;;;;;6157484;23;20419;-89
2023/08/23 07:41:05;;;;;;;0.17;0.17;;;;;;;;;;6133524;23;20005;-90
2023/08/23 07:43:32;;;;;;;0.10;0.10;;;;;;;;;;6133703;23;20087;-90
2023/08/23 07:45:59;;;;;;;0.10;0.10;;;;;;;;;;6182673;23;20443;-90
2023/08/23 07:48:25;;;;;;;0.20;0.20;;;;;;;;;;6157463;23;20053;-90
2023/08/23 07:50:51;;;;;;;0.13;0.13;;;;;;;;;;6133289;23;20180;-90
2023/08/23 07:53:17;;;;;;;0.30;0.30;;;;;;;;;;6133863;23;20028;-89
2023/08/23 07:55:43;;;;;;;0.10;0.10;;;;;;;;;;6133793;23;20013;-89
2023/08/23 07:58:09;;;;;;;0.10;0.10;;;;;;;;;;6157871;23;20231;-89
2023/08/23 08:00:35;;;;;;;0.15;0.15;;;;;;;;;;6158558;23;20013;-90
2023/08/23 08:03:03;;;;;;;0.10;0.10;;;;;;;;;;6158347;23;20501;-90
2023/08/23 08:05:29;;;;;;;0.10;0.10;;;;;;;;;;6133469;23;20470;-90
2023/08/23 08:07:55;;;;;;;0.20;0.20;;;;;;;;;;6133164;23;20447;-89
2023/08/23 08:10:21;;;;;;;0.10;0.10;;;;;;;;;;6158182;23;20092;-89
2023/08/23 08:12:47;;;;;;;0.10;0.10;;;;;;;;;;6158099;23;20059;-89
2023/08/23 08:15:13;;;;;;;0.20;0.20;;;;;;;;;;6157611;23;20515;-90
2023/08/23 08:17:39;;;;;;;0.20;0.20;;;;;;;;;;6157832;23;20040;-90
2023/08/23 08:20:08;;;;;;;0.20;0.20;;;;;;;;;;6182693;23;20028;-90
2023/08/23 08:22:34;;;;;;;0.13;0.13;;;;;;;;;;6132548;23;20096;-90
2023/08/23 08:25:00;;;;;;;0.20;0.20;;;;;;;;;;6133229;23;20388;-90
2023/08/23 08:27:26;;;;;;;0.10;0.10;;;;;;;;;;6157847;23;20196;-90
2023/08/23 08:29:52;;;;;;;0.10;0.10;;;;;;;;;;6133004;23;20208;-90
2023/08/23 08:32:18;;;;;;;0.20;0.20;;;;;;;;;;6157746;23;20099;-90
2023/08/23 08:34:44;;;;;;;0.17;0.17;;;;;;;;;;6157500;23;20040;-90
2023/08/23 08:37:11;;;;;;;0.15;0.15;;;;;;;;;;6183989;23;20017;-88
2023/08/23 08:39:37;;;;;;;0.20;0.20;;;;;;;;;;6157718;23;20028;-88
2023/08/23 08:42:03;;;;;;;0.20;0.20;;;;;;;;;;6157573;23;20013;-88
2023/08/23 08:44:29;;;;;;;0.20;0.20;;;;;;;;;;6182250;23;20407;-88
2023/08/23 08:46:55;;;;;;;0.20;0.20;;;;;;;;;;6157422;23;20017;-88
2023/08/23 08:49:21;;;;;;;0.20;0.20;;;;;;;;;;6157905;23;20515;-88
2023/08/23 08:51:47;;;;;;;0.20;0.20;;;;;;;;;;6157646;23;20036;-88
2023/08/23 08:54:14;;;;;;;0.20;0.20;;;;;;;;;;6157733;23;20394;-88
2023/08/23 08:56:40;;;;;;;0.20;0.20;;;;;;;;;;6157868;23;20044;-88
2023/08/23 08:59:06;;;;;;;0.20;0.20;;;;;;;;;;6157968;23;20020;-88
2023/08/23 09:01:32;;;;;;;0.20;0.20;;;;;;;;;;6157617;23;20009;-88
2023/08/23 09:03:58;;;;;;;0.20;0.20;;;;;;;;;;6133379;23;20435;-89
2023/08/23 09:06:25;;;;;;;0.20;0.20;;;;;;;;;;6133215;23;20056;-88
2023/08/23 09:08:51;;;;;;;0.20;0.20;;;;;;;;;;6182146;23;20440;-88
2023/08/23 09:11:17;;;;;;;0.20;0.20;;;;;;;;;;6157501;23;20017;-88
2023/08/23 09:13:43;;;;;;;0.30;0.30;;;;;;;;;;6133193;23;20017;-87
2023/08/23 09:16:09;;;;;;;0.20;0.20;;;;;;;;;;6157414;23;20020;-88
2023/08/23 09:18:35;;;;;;;0.20;0.20;;;;;;;;;;6133192;23;20045;-88
2023/08/23 09:21:01;;;;;;;0.30;0.30;;;;;;;;;;6133331;23;20020;-88
2023/08/23 09:23:34;;;;;;;0.20;0.20;;;;;;;;;;6183368;23;20511;-88
2023/08/23 09:26:00;;;;;;;0.20;0.20;;;;;;;;;;6157621;23;20083;-89
2023/08/23 09:28:29;;;;;;;0.20;0.20;;;;;;;;;;6182707;23;20022;-88
2023/08/23 09:31:04;;;;;;;0.20;0.20;;;;;;;;;;6182882;23;20024;-88
2023/08/23 09:33:35;;;;;;;0.20;0.20;;;;;;;;;;6158972;23;20013;-88
2023/08/23 09:36:01;;;;;;;;;;;;;;;;;;6159891;23;20344;-88
2023/08/23 09:38:27;;;;;;;0.20;0.20;;;;;;;;;;6159551;23;19916;-89
2023/08/23 09:40:53;;;;;;;0.20;0.20;;;;;;;;;;6159455;23;20009;-89
2023/08/23 09:43:19;;;;;;;0.28;0.28;;;;;;;;;;6159530;23;20009;-88
2023/08/23 09:45:45;;;;;;;0.20;0.20;;;;;;;;;;6183923;23;20017;-88
2023/08/23 09:48:11;;;;;;;0.20;0.20;;;;;;;;;;6134688;23;20068;-88
2023/08/23 09:50:37;;;;;;;0.20;0.20;;;;;;;;;;6159059;23;20027;-88
2023/08/23 09:53:04;;;;;;;0.20;0.20;;;;;;;;;;6159111;23;20021;-88
2023/08/23 09:55:31;;;;;;;0.30;0.30;;;;;;;;;;6134126;23;20024;-88
2023/08/23 09:57:57;;;;;;;0.20;0.20;;;;;;;;;;6134319;23;20017;-88
2023/08/23 10:00:23;;;;;;;0.20;0.20;;;;;;;;;;6134874;23;20032;-88
2023/08/23 10:02:49;;;;;;;0.20;0.20;;;;;;;;;;6159238;23;20017;-88
2023/08/23 10:05:16;;;;;;;0.20;0.20;;;;;;;;;;6134477;23;20020;-88
2023/08/23 10:07:42;;;;;;;0.20;0.20;;;;;;;;;;6159070;23;20012;-88
2023/08/23 10:10:09;;;;;;;0.20;0.20;;;;;;;;;;6159181;23;20334;-88
2023/08/23 10:12:35;;;;;;;0.20;0.20;;;;;;;;;;6135030;23;20020;-87
2023/08/23 10:15:01;;;;;;;0.20;0.20;;;;;;;;;;6158892;23;20051;-87
2023/08/23 10:17:27;;;;;;;0.30;0.30;;;;;;;;;;6158808;23;20016;-90
2023/08/23 10:19:54;;;;;;;0.20;0.20;;;;;;;;;;6159691;23;20044;-91
2023/08/23 10:22:20;;;;;;;0.20;0.20;;;;;;;;;;6184070;23;20062;-91
2023/08/23 10:24:47;;;;;;;0.20;0.20;;;;;;;;;;6135237;23;20013;-91
2023/08/23 10:27:13;;;;;;;0.20;0.20;;;;;;;;;;6135124;23;20024;-92
2023/08/23 10:29:39;;;;;;;0.20;0.20;;;;;;;;;;6159119;23;20009;-91
2023/08/23 10:32:07;;;;;;;0.20;0.20;;;;;;;;;;6134149;23;20342;-87
2023/08/23 10:34:34;;;;;;;0.20;0.20;;;;;;;;;;6158592;23;20021;-88
2023/08/23 10:37:01;;;;;;;0.20;0.20;;;;;;;;;;6134197;23;20036;-89
2023/08/23 10:39:27;;;;;;;1.10;0.40;;;;;;;;;;6134356;23;20069;-90
2023/08/23 10:41:56;;;;;;;0.20;0.20;;;;;;;;;;6134192;23;20016;-89
2023/08/23 10:44:22;;;;;;;0.20;0.20;;;;;;;;;;6133961;23;20509;-89
2023/08/23 10:46:51;;;;;;;0.20;0.20;;;;;;;;;;6184808;23;20020;-89
2023/08/23 10:49:21;;;;;;;0.20;0.20;;;;;;;;;;6134029;23;20021;-90
2023/08/23 10:51:47;;;;;;;0.30;0.30;;;;;;;;;;6159142;23;20419;-92
2023/08/23 10:54:13;;;;;;;0.20;0.20;;;;;;;;;;6135078;23;20009;-90
2023/08/23 10:56:39;;;;;;;0.20;0.20;;;;;;;;;;6134604;23;20013;-91
2023/08/23 10:59:08;;;;;;;0.20;0.20;;;;;;;;;;6158346;23;20044;-89
2023/08/23 11:01:34;;;;;;;0.20;0.20;;;;;;;;;;6134689;23;20024;-89
2023/08/23 11:04:04;;;;;;;0.20;0.20;;;;;;;;;;6158664;23;20013;-88
2023/08/23 11:06:30;;;;;;;0.20;0.20;;;;;;;;;;6158592;23;20064;-88
2023/08/23 11:08:57;;;;;;;0.20;0.20;;;;;;;;;;6158290;23;20132;-88
2023/08/23 11:11:26;;;;;;;0.20;0.20;;;;;;;;;;6133443;23;20052;-88
2023/08/23 11:13:52;;;;;;;0.20;0.20;;;;;;;;;;6133714;23;20014;-88
2023/08/23 11:16:19;;;;;;;0.20;0.20;;;;;;;;;;6182500;23;20478;-86
2023/08/23 11:18:45;;;;;;;0.20;0.20;;;;;;;;;;6133432;23;20013;-87
2023/08/23 11:21:11;;;;;;;0.20;0.20;;;;;;;;;;6157825;23;20015;-87
2023/08/23 11:23:38;;;;;;;0.20;0.20;;;;;;;;;;6158356;23;20021;-90
2023/08/23 11:26:04;;;;;;;0.20;0.20;;;;;;;;;;6157556;23;20109;-89
2023/08/23 11:28:30;;;;;;;0.20;0.20;;;;;;;;;;6157800;23;20028;-87
2023/08/23 11:30:59;;;;;;;0.20;0.20;;;;;;;;;;6158339;23;20013;-87
2023/08/23 11:33:25;;;;;;;0.20;0.20;;;;;;;;;;6133624;23;20023;-88
2023/08/23 11:35:52;;;;;;;0.20;0.20;;;;;;;;;;6184106;23;20297;-87
2023/08/23 11:38:18;;;;;;;0.20;0.20;;;;;;;;;;6157579;23;20419;-87
2023/08/23 11:40:47;;;;;;;0.20;0.20;;;;;;;;;;6157883;23;20013;-89
2023/08/23 11:43:16;;;;;;;0.20;0.20;;;;;;;;;;6158028;23;20040;-87
2023/08/23 11:45:42;;;;;;;0.20;0.20;;;;;;;;;;6133325;23;20021;-87
2023/08/23 11:48:08;;;;;;;0.20;0.20;;;;;;;;;;6132557;23;20021;-88
2023/08/23 11:50:34;;;;;;;0.20;0.20;;;;;;;;;;6157470;23;20451;-88
2023/08/23 11:53:03;;;;;;;0.20;0.20;;;;;;;;;;6157878;23;20016;-88
2023/08/23 11:55:29;;;;;;;0.20;0.20;;;;;;;;;;6157534;23;20343;-90
2023/08/23 11:57:55;;;;;;;0.20;0.20;;;;;;;;;;6157676;23;20067;-89
2023/08/23 12:00:22;;;;;;;0.20;0.20;;;;;;;;;;6182105;23;20072;-88
2023/08/23 12:02:48;;;;;;;0.20;0.20;;;;;;;;;;6132899;23;20102;-89
2023/08/23 12:05:15;;;;;;;0.20;0.20;;;;;;;;;;6132976;23;20017;-88
2023/08/23 12:07:41;;;;;;;0.20;0.20;;;;;;;;;;6157552;23;20021;-89
2023/08/23 12:10:11;;;;;;;0.20;0.20;;;;;;;;;;6157455;23;20450;-89
2023/08/23 12:12:37;;;;;;;0.20;0.20;;;;;;;;;;6158139;23;20668;-90
2023/08/23 12:15:03;;;;;;;0.20;0.20;;;;;;;;;;6157381;23;20020;-89
2023/08/23 12:17:29;;;;;;;0.13;0.13;;;;;;;;;;6132565;23;20009;-89
2023/08/23 12:19:55;;;;;;;0.20;0.20;;;;;;;;;;6133149;23;20011;-89
2023/08/23 12:22:21;;;;;;;0.20;0.20;;;;;;;;;;6133135;23;20013;-90
2023/08/23 12:24:47;;;;;;;0.20;0.20;;;;;;;;;;6132600;23;20071;-89
2023/08/23 12:27:13;;;;;;;0.17;0.17;;;;;;;;;;6132667;23;20017;-89
2023/08/23 12:29:41;;;;;;;0.20;0.20;;;;;;;;;;6133177;23;20017;-89
2023/08/23 12:32:07;;;;;;;0.20;0.20;;;;;;;;;;6133465;23;20171;-89
2023/08/23 12:34:33;;;;;;;0.20;0.20;;;;;;;;;;6133054;23;20013;-89
2023/08/23 12:36:59;;;;;;;0.20;0.20;;;;;;;;;;6156876;23;20028;-90
2023/08/23 12:39:25;;;;;;;0.10;0.10;;;;;;;;;;6157062;23;20064;-89
2023/08/23 12:41:52;;;;;;;0.20;0.20;;;;;;;;;;6132833;23;20013;-89
2023/08/23 12:44:18;;;;;;;0.20;0.20;;;;;;;;;;6181882;23;20443;-90
2023/08/23 12:46:44;;;;;;;0.30;0.30;;;;;;;;;;6157337;23;20024;-90
2023/08/23 12:49:12;;;;;;;0.28;0.28;;;;;;;;;;6156929;23;20017;-89
2023/08/23 12:51:39;;;;;;;0.20;0.20;;;;;;;;;;6183678;23;20081;-89
2023/08/23 12:54:06;;;;;;;0.20;0.20;;;;;;;;;;6132311;23;20013;-90
2023/08/23 12:56:33;;;;;;;0.20;0.20;;;;;;;;;;6132452;23;20028;-90
2023/08/23 12:58:59;;;;;;;0.20;0.20;;;;;;;;;;6181993;23;20344;-92
2023/08/23 13:01:25;;;;;;;0.20;0.20;;;;;;;;;;6133031;23;20331;-90
2023/08/23 13:03:51;;;;;;;0.20;0.20;;;;;;;;;;6132408;23;20467;-90
2023/08/23 13:06:17;;;;;;;0.13;0.13;;;;;;;;;;6132175;23;20020;-90
2023/08/23 13:08:43;;;;;;;0.20;0.20;;;;;;;;;;6133465;23;20028;-90
2023/08/23 13:11:09;;;;;;;0.20;0.20;;;;;;;;;;6183243;23;20084;-88
2023/08/23 13:13:39;;;;;;;0.10;0.10;;;;;;;;;;6134711;23;20418;-89
2023/08/23 13:16:05;;;;;;;0.20;0.20;;;;;;;;;;6159193;23;20013;-87
2023/08/23 13:18:31;;;;;;;0.20;0.20;;;;;;;;;;6133136;23;20079;-89
2023/08/23 13:20:57;;;;;;;0.10;0.10;;;;;;;;;;6159152;23;20024;-88
2023/08/23 13:23:23;;;;;;;0.10;0.10;;;;;;;;;;6158873;23;20013;-89
2023/08/23 13:25:49;;;;;;;0.20;0.20;;;;;;;;;;6134272;23;20056;-89
2023/08/23 13:28:15;;;;;;;0.10;0.10;;;;;;;;;;6159170;23;20017;-89
2023/08/23 13:30:41;;;;;;;0.20;0.20;;;;;;;;;;6134504;23;20041;-89
2023/08/23 13:33:07;;;;;;;0.15;0.15;;;;;;;;;;6134927;23;20446;-89
2023/08/23 13:35:33;;;;;;;0.20;0.20;;;;;;;;;;6158930;23;20023;-89
2023/08/23 13:37:59;;;;;;;0.13;0.13;;;;;;;;;;6159330;23;20032;-91
2023/08/23 13:40:25;;;;;;;0.10;0.10;;;;;;;;;;6185756;23;20016;-89
2023/08/23 13:42:51;;;;;;;0.10;0.10;;;;;;;;;;6183732;23;20344;-89
2023/08/23 13:45:17;;;;;;;0.13;0.13;;;;;;;;;;6183723;23;20095;-89
2023/08/23 13:47:44;;;;;;;0.20;0.20;;;;;;;;;;6134256;23;20115;-89
2023/08/23 13:50:10;;;;;;;0.20;0.20;;;;;;;;;;6158538;23;20021;-90
2023/08/23 13:52:36;;;;;;;0.10;0.10;;;;;;;;;;6158928;23;20017;-87
2023/08/23 13:55:03;;;;;;;0.10;0.10;;;;;;;;;;6158713;23;20063;-88
2023/08/23 13:57:30;;;;;;;0.10;0.10;;;;;;;;;;6185224;23;20073;-88
2023/08/23 13:59:56;;;;;;;0.10;0.10;;;;;;;;;;6159046;23;20013;-88
2023/08/23 14:02:22;;;;;;;0.10;0.10;;;;;;;;;;6159273;23;20009;-90
2023/08/23 14:04:48;;;;;;;0.20;0.20;;;;;;;;;;6134074;23;20151;-88
2023/08/23 14:07:17;;;;;;;0.13;0.13;;;;;;;;;;6183228;23;20083;-85
2023/08/23 14:09:43;;;;;;;0.28;0.28;;;;;;;;;;6185132;23;20013;-86
2023/08/23 14:12:09;;;;;;;0.10;0.10;;;;;;;;;;6134228;23;20009;-87
2023/08/23 14:14:35;;;;;;;0.15;0.15;;;;;;;;;;6159399;23;20031;-86
2023/08/23 14:17:01;;;;;;;0.10;0.10;;;;;;;;;;6185479;23;20013;-87
2023/08/23 14:19:29;;;;;;;0.10;0.10;;;;;;;;;;6183000;23;20017;-89
2023/08/23 14:21:55;;;;;;;0.13;0.13;;;;;;;;;;6159177;23;20008;-89
2023/08/23 14:24:21;;;;;;;0.20;0.20;;;;;;;;;;6134116;23;20017;-88
2023/08/23 14:26:47;;;;;;;0.10;0.10;;;;;;;;;;6183667;23;20070;-89
2023/08/23 14:29:13;;;;;;;0.10;0.10;;;;;;;;;;6135537;23;20017;-87
2023/08/23 14:31:39;;;;;;;0.10;0.10;;;;;;;;;;6159034;23;20017;-87
2023/08/23 14:34:05;;;;;;;0.20;0.20;;;;;;;;;;6159026;23;20601;-87
2023/08/23 14:36:31;;;;;;;0.10;0.10;;;;;;;;;;6134471;23;20043;-87
2023/08/23 14:38:57;;;;;;;0.10;0.10;;;;;;;;;;6133970;23;20009;-87