Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:14;;;;;;;0.10;0.10;;;;;;;;;;5112572;28;20251;-75
2024/01/06 00:04:40;;;;;;;1.23;1.23;;;;;;;;;;5124107;28;20224;-75
2024/01/06 00:07:07;;;;;;;0.10;0.10;;;;;;;;;;5112842;28;20237;-74
2024/01/06 00:09:33;;;;;;;0.10;0.10;;;;;;;;;;5124109;28;20380;-75
2024/01/06 00:12:02;;;;;;;0.20;0.20;;;;;;;;;;5112426;28;20413;-75
2024/01/06 00:14:28;;;;;;;0.13;0.13;;;;;;;;;;5124160;28;20210;-75
2024/01/06 00:16:56;;;;;;;0.20;0.20;;;;;;;;;;5112791;28;20624;-75
2024/01/06 00:19:22;;;;;;;0.10;0.10;;;;;;;;;;5124190;28;20235;-75
2024/01/06 00:21:49;;;;;;;0.10;0.10;;;;;;;;;;5112713;28;20298;-75
2024/01/06 00:24:15;;;;;;;0.20;0.20;;;;;;;;;;5123833;28;20209;-75
2024/01/06 00:26:41;;;;;;;0.20;0.20;;;;;;;;;;5112923;28;20237;-75
2024/01/06 00:29:08;;;;;;;0.20;0.20;;;;;;;;;;5123639;28;20236;-75
2024/01/06 00:31:34;;;;;;;0.20;0.20;;;;;;;;;;5112969;28;20245;-76
2024/01/06 00:34:03;;;;;;;0.20;0.20;;;;;;;;;;5123557;28;20198;-75
2024/01/06 00:36:29;;;;;;;0.20;0.20;;;;;;;;;;5112878;28;20460;-75
2024/01/06 00:38:56;;;;;;;0.10;0.10;;;;;;;;;;5123583;28;20205;-75
2024/01/06 00:41:22;;;;;;;0.10;0.10;;;;;;;;;;5112903;28;20430;-75
2024/01/06 00:43:49;;;;;;;0.10;0.10;;;;;;;;;;5123738;28;20561;-75
2024/01/06 00:46:15;;;;;;;0.20;0.20;;;;;;;;;;5112904;28;20244;-75
2024/01/06 00:48:42;;;;;;;0.20;0.20;;;;;;;;;;5123485;28;20225;-75
2024/01/06 00:51:10;;;;;;;0.10;0.10;;;;;;;;;;5113027;28;20236;-75
2024/01/06 00:53:36;;;;;;;0.40;0.40;;;;;;;;;;5123527;28;20235;-75
2024/01/06 00:56:02;;;;;;;0.20;0.20;;;;;;;;;;5113054;28;20259;-75
2024/01/06 00:58:29;;;;;;;0.20;0.20;;;;;;;;;;5123242;28;20389;-75
2024/01/06 01:00:55;;;;;;;0.20;0.20;;;;;;;;;;5113147;28;20241;-75
2024/01/06 01:03:22;;;;;;;0.20;0.20;;;;;;;;;;5122911;28;20225;-75
2024/01/06 01:05:48;;;;;;;0.10;0.10;;;;;;;;;;5113015;28;20304;-75
2024/01/06 01:08:16;;;;;;;0.10;0.10;;;;;;;;;;5122876;28;20220;-75
2024/01/06 01:10:55;;;;;;;0.20;0.20;;;;;;;;;;5113026;28;20244;-75
2024/01/06 01:13:21;;;;;;;0.20;0.20;;;;;;;;;;5122879;28;20211;-75
2024/01/06 01:15:48;;;;;;;0.20;0.20;;;;;;;;;;5113046;28;20314;-75
2024/01/06 01:18:14;;;;;;;0.20;0.20;;;;;;;;;;5123074;28;20224;-75
2024/01/06 01:20:41;;;;;;;0.20;0.20;;;;;;;;;;5113026;28;20259;-75
2024/01/06 01:23:08;;;;;;;0.20;0.20;;;;;;;;;;5126518;28;20223;-75
2024/01/06 01:25:35;;;;;;;0.20;0.20;;;;;;;;;;5116875;28;20488;-75
2024/01/06 01:28:02;;;;;;;0.20;0.20;;;;;;;;;;5126566;28;20199;-75
2024/01/06 01:30:28;;;;;;;0.20;0.20;;;;;;;;;;5116930;28;20247;-75
2024/01/06 01:32:54;;;;;;;0.20;0.20;;;;;;;;;;5126291;28;20194;-76
2024/01/06 01:35:21;;;;;;;0.20;0.20;;;;;;;;;;5116756;28;20243;-75
2024/01/06 01:37:47;;;;;;;0.37;0.37;;;;;;;;;;5126197;28;20509;-75
2024/01/06 01:40:14;;;;;;;0.20;0.20;;;;;;;;;;5116770;28;20498;-75
2024/01/06 01:42:41;;;;;;;0.20;0.20;;;;;;;;;;5126174;28;20563;-75
2024/01/06 01:45:08;;;;;;;0.20;0.20;;;;;;;;;;5126982;28;20513;-75
2024/01/06 01:47:34;;;;;;;0.20;0.20;;;;;;;;;;5098378;28;20231;-75
2024/01/06 01:50:01;;;;;;;0.10;0.10;;;;;;;;;;5126934;28;20271;-75
2024/01/06 01:52:28;;;;;;;0.20;0.20;;;;;;;;;;5115296;28;20240;-75
2024/01/06 01:54:54;;;;;;;0.20;0.20;;;;;;;;;;5127068;28;20361;-74
2024/01/06 01:57:21;;;;;;;0.20;0.20;;;;;;;;;;5115131;28;20251;-74
2024/01/06 01:59:49;;;;;;;0.60;0.60;;;;;;;;;;5126915;28;20392;-74
2024/01/06 02:02:16;;;;;;;0.10;0.10;;;;;;;;;;5115041;28;20263;-73
2024/01/06 02:04:43;;;;;;;0.20;0.20;;;;;;;;;;5126711;28;20297;-73
2024/01/06 02:07:09;;;;;;;0.20;0.20;;;;;;;;;;5114989;28;20440;-74
2024/01/06 02:09:35;;;;;;;0.20;0.20;;;;;;;;;;5126536;28;20436;-73
2024/01/06 02:12:02;;;;;;;0.20;0.20;;;;;;;;;;5114988;28;20634;-74
2024/01/06 02:14:29;;;;;;;0.20;0.20;;;;;;;;;;5126547;28;20203;-73
2024/01/06 02:16:56;;;;;;;0.20;0.20;;;;;;;;;;5115081;28;20261;-74
2024/01/06 02:19:23;;;;;;;0.20;0.20;;;;;;;;;;5126154;28;20275;-74
2024/01/06 02:21:52;;;;;;;0.20;0.20;;;;;;;;;;5114968;28;20239;-74
2024/01/06 02:24:18;;;;;;;0.20;0.20;;;;;;;;;;5126150;28;20302;-74
2024/01/06 02:26:44;;;;;;;0.20;0.20;;;;;;;;;;5114928;28;20416;-74
2024/01/06 02:29:11;;;;;;;0.20;0.20;;;;;;;;;;5126084;28;20204;-74
2024/01/06 02:31:37;;;;;;;0.20;0.20;;;;;;;;;;5114798;28;20302;-74
2024/01/06 02:34:03;;;;;;;1.80;1.80;;;;;;;;;;5125329;28;20271;-73
2024/01/06 02:36:30;;;;;;;0.20;0.20;;;;;;;;;;5114681;28;20256;-74
2024/01/06 02:38:57;;;;;;;0.20;0.20;;;;;;;;;;5125834;28;20242;-74
2024/01/06 02:41:24;;;;;;;0.20;0.20;;;;;;;;;;5114955;28;20247;-74
2024/01/06 02:43:51;;;;;;;0.20;0.20;;;;;;;;;;5125592;28;20235;-73
2024/01/06 02:46:17;;;;;;;0.20;0.20;;;;;;;;;;5114811;28;20240;-73
2024/01/06 02:48:44;;;;;;;0.20;0.20;;;;;;;;;;5125569;28;20450;-73
2024/01/06 02:51:11;;;;;;;0.20;0.20;;;;;;;;;;5114795;28;20503;-74
2024/01/06 02:53:38;;;;;;;0.20;0.20;;;;;;;;;;5125479;28;20454;-73
2024/01/06 02:56:10;;;;;;;0.20;0.20;;;;;;;;;;5114704;28;20241;-74
2024/01/06 02:58:36;;;;;;;0.20;0.20;;;;;;;;;;5124928;28;20200;-74
2024/01/06 03:01:03;;;;;;;0.20;0.20;;;;;;;;;;5114562;28;20610;-74
2024/01/06 03:03:29;;;;;;;0.20;0.20;;;;;;;;;;5124662;28;20229;-73
2024/01/06 03:05:55;;;;;;;0.20;0.20;;;;;;;;;;5114551;28;20253;-73
2024/01/06 03:08:22;;;;;;;0.20;0.20;;;;;;;;;;5124891;28;20217;-74
2024/01/06 03:10:51;;;;;;;0.20;0.20;;;;;;;;;;5114657;28;20239;-73
2024/01/06 03:13:19;;;;;;;0.20;0.20;;;;;;;;;;5124560;28;20216;-73
2024/01/06 03:15:46;;;;;;;0.20;0.20;;;;;;;;;;5114287;28;20497;-74
2024/01/06 03:18:12;;;;;;;0.20;0.20;;;;;;;;;;5124405;28;20191;-74
2024/01/06 03:20:38;;;;;;;0.20;0.20;;;;;;;;;;5114481;28;20303;-74
2024/01/06 03:23:05;;;;;;;0.20;0.20;;;;;;;;;;5124559;28;20192;-74
2024/01/06 03:25:31;;;;;;;0.20;0.20;;;;;;;;;;5114545;28;20264;-74
2024/01/06 03:27:57;;;;;;;0.20;0.20;;;;;;;;;;5124481;28;20231;-74
2024/01/06 03:30:25;;;;;;;0.20;0.20;;;;;;;;;;5114467;28;20273;-74
2024/01/06 03:32:51;;;;;;;0.20;0.20;;;;;;;;;;5124373;28;20508;-73
2024/01/06 03:35:18;;;;;;;0.20;0.20;;;;;;;;;;5114433;28;20456;-74
2024/01/06 03:37:44;;;;;;;0.20;0.20;;;;;;;;;;5124236;28;20192;-74
2024/01/06 03:40:11;;;;;;;0.20;0.20;;;;;;;;;;5114227;28;20231;-74
2024/01/06 03:42:38;;;;;;;0.20;0.20;;;;;;;;;;5123725;28;20247;-74
2024/01/06 03:45:04;;;;;;;0.20;0.20;;;;;;;;;;5123760;28;20228;-73
2024/01/06 03:47:32;;;;;;;0.20;0.20;;;;;;;;;;5112869;28;20243;-74
2024/01/06 03:49:58;;;;;;;0.20;0.20;;;;;;;;;;5124915;28;20245;-74
2024/01/06 03:52:25;;;;;;;0.20;0.20;;;;;;;;;;5113058;28;20249;-73
2024/01/06 03:54:51;;;;;;;0.20;0.20;;;;;;;;;;5124660;28;20433;-73
2024/01/06 03:57:18;;;;;;;0.20;0.20;;;;;;;;;;5112975;28;20635;-73
2024/01/06 03:59:44;;;;;;;0.20;0.20;;;;;;;;;;5124691;28;20368;-73
2024/01/06 04:02:10;;;;;;;0.20;0.20;;;;;;;;;;5112810;28;20242;-73
2024/01/06 04:04:38;;;;;;;0.20;0.20;;;;;;;;;;5124436;28;20243;-74
2024/01/06 04:07:06;;;;;;;0.10;0.10;;;;;;;;;;5112929;28;20314;-74
2024/01/06 04:09:32;;;;;;;0.20;0.20;;;;;;;;;;5124290;28;20204;-74
2024/01/06 04:12:00;;;;;;;0.20;0.20;;;;;;;;;;5112858;28;20297;-73
2024/01/06 04:14:27;;;;;;;0.20;0.20;;;;;;;;;;5124158;28;20509;-74
2024/01/06 04:16:53;;;;;;;0.20;0.20;;;;;;;;;;5112685;28;20246;-73
2024/01/06 04:19:20;;;;;;;0.20;0.20;;;;;;;;;;5124352;28;20239;-73
2024/01/06 04:21:48;;;;;;;0.20;0.20;;;;;;;;;;5112935;28;20239;-74
2024/01/06 04:24:15;;;;;;;0.20;0.20;;;;;;;;;;5123765;28;20336;-73
2024/01/06 04:26:44;;;;;;;0.20;0.20;;;;;;;;;;5112833;28;20258;-74
2024/01/06 04:29:11;;;;;;;0.20;0.20;;;;;;;;;;5124078;28;20207;-73
2024/01/06 04:31:37;;;;;;;0.20;0.20;;;;;;;;;;5112738;28;20305;-74
2024/01/06 04:34:03;;;;;;;0.20;0.20;;;;;;;;;;5123916;28;20238;-73
2024/01/06 04:36:30;;;;;;;0.20;0.20;;;;;;;;;;5112823;28;20255;-73
2024/01/06 04:38:57;;;;;;;0.20;0.20;;;;;;;;;;5123544;28;20233;-73
2024/01/06 04:41:23;;;;;;;0.20;0.20;;;;;;;;;;5112824;28;20489;-74
2024/01/06 04:43:49;;;;;;;0.20;0.20;;;;;;;;;;5123750;28;20250;-74
2024/01/06 04:46:16;;;;;;;0.20;0.20;;;;;;;;;;5112878;28;20314;-74
2024/01/06 04:48:43;;;;;;;0.20;0.20;;;;;;;;;;5123447;28;20251;-74
2024/01/06 04:51:11;;;;;;;0.20;0.20;;;;;;;;;;5112904;28;20245;-74
2024/01/06 04:53:37;;;;;;;0.20;0.20;;;;;;;;;;5123424;28;20239;-74
2024/01/06 04:56:05;;;;;;;0.20;0.20;;;;;;;;;;5113141;28;20266;-73
2024/01/06 04:58:31;;;;;;;0.20;0.20;;;;;;;;;;5127596;28;20202;-73
2024/01/06 05:00:58;;;;;;;0.20;0.20;;;;;;;;;;5116936;28;20260;-73
2024/01/06 05:03:24;;;;;;;0.20;0.20;;;;;;;;;;5127012;28;20289;-73
2024/01/06 05:05:51;;;;;;;0.20;0.20;;;;;;;;;;5115323;28;20269;-73
2024/01/06 05:08:18;;;;;;;4.83;4.53;;;;;;;;;;5127073;28;20266;-73
2024/01/06 05:10:48;;;;;;;0.20;0.20;;;;;;;;;;5116884;28;20243;-73
2024/01/06 05:13:17;;;;;;;0.10;0.10;;;;;;;;;;5127028;28;20183;-73
2024/01/06 05:15:43;;;;;;;0.20;0.20;;;;;;;;;;5116924;28;20262;-74
2024/01/06 05:18:10;;;;;;;0.20;0.20;;;;;;;;;;5127129;28;20241;-73
2024/01/06 05:20:36;;;;;;;0.20;0.20;;;;;;;;;;5116826;28;20238;-74
2024/01/06 05:23:03;;;;;;;0.20;0.20;;;;;;;;;;5126529;28;20234;-73
2024/01/06 05:25:29;;;;;;;0.40;0.40;;;;;;;;;;5116726;28;20239;-74
2024/01/06 05:27:55;;;;;;;0.20;0.20;;;;;;;;;;5126496;28;20191;-73
2024/01/06 05:30:23;;;;;;;0.13;0.13;;;;;;;;;;5116669;28;20234;-74
2024/01/06 05:32:50;;;;;;;0.20;0.20;;;;;;;;;;5126425;28;20402;-74
2024/01/06 05:35:16;;;;;;;0.20;0.20;;;;;;;;;;5116631;28;20271;-73
2024/01/06 05:37:43;;;;;;;0.20;0.20;;;;;;;;;;5126529;28;20258;-73
2024/01/06 05:40:11;;;;;;;0.20;0.20;;;;;;;;;;5123046;28;20222;-72
2024/01/06 05:42:37;;;;;;;0.20;0.20;;;;;;;;;;5125860;28;20233;-74
2024/01/06 05:45:04;;;;;;;0.20;0.20;;;;;;;;;;5126980;28;20225;-73
2024/01/06 05:47:32;;;;;;;0.20;0.20;;;;;;;;;;5115405;28;20245;-74
2024/01/06 05:49:58;;;;;;;0.60;0.60;;;;;;;;;;5126921;28;20249;-74
2024/01/06 05:52:25;;;;;;;0.20;0.20;;;;;;;;;;5115287;28;20336;-74
2024/01/06 05:54:51;;;;;;;0.67;0.67;;;;;;;;;;5127111;28;20434;-73
2024/01/06 05:57:17;;;;;;;0.20;0.20;;;;;;;;;;5115246;28;20235;-73
2024/01/06 05:59:44;;;;;;;0.20;0.20;;;;;;;;;;5126742;28;20275;-74
2024/01/06 06:02:10;;;;;;;0.20;0.20;;;;;;;;;;5115200;28;20247;-73
2024/01/06 06:04:38;;;;;;;0.20;0.20;;;;;;;;;;5126511;28;20258;-73
2024/01/06 06:07:05;;;;;;;0.20;0.20;;;;;;;;;;5115069;28;20239;-73
2024/01/06 06:09:34;;;;;;;0.20;0.20;;;;;;;;;;5125497;28;20265;-74
2024/01/06 06:12:00;;;;;;;0.20;0.20;;;;;;;;;;5115062;28;20250;-73
2024/01/06 06:14:28;;;;;;;0.30;0.30;;;;;;;;;;5126408;28;20199;-74
2024/01/06 06:16:54;;;;;;;0.20;0.20;;;;;;;;;;5114899;28;20270;-73
2024/01/06 06:19:21;;;;;;;0.20;0.20;;;;;;;;;;5126527;28;20252;-73
2024/01/06 06:21:48;;;;;;;0.27;0.27;;;;;;;;;;5114855;28;20506;-73
2024/01/06 06:24:15;;;;;;;0.20;0.20;;;;;;;;;;5125999;28;20269;-73
2024/01/06 06:26:41;;;;;;;0.20;0.20;;;;;;;;;;5114784;28;20257;-73
2024/01/06 06:29:08;;;;;;;2.73;2.57;;;;;;;;;;5125871;28;20198;-74
2024/01/06 06:31:34;;;;;;;0.83;0.83;;;;;;;;;;5114616;28;20255;-74
2024/01/06 06:34:00;;;;;;;0.20;0.20;;;;;;;;;;5126031;28;20447;-73
2024/01/06 06:36:27;;;;;;;0.20;0.20;;;;;;;;;;5114810;28;20511;-73
2024/01/06 06:38:57;;;;;;;0.20;0.20;;;;;;;;;;5125942;28;20224;-73
2024/01/06 06:41:24;;;;;;;0.27;0.27;;;;;;;;;;5114755;28;20241;-73
2024/01/06 06:43:50;;;;;;;0.20;0.20;;;;;;;;;;5125742;28;20257;-73
2024/01/06 06:46:17;;;;;;;0.20;0.20;;;;;;;;;;5114506;28;20245;-74
2024/01/06 06:48:43;;;;;;;0.20;0.20;;;;;;;;;;5125694;28;20205;-73
2024/01/06 06:51:10;;;;;;;0.20;0.20;;;;;;;;;;5114782;28;20258;-74
2024/01/06 06:53:37;;;;;;;0.20;0.20;;;;;;;;;;5125140;28;20194;-74
2024/01/06 06:56:04;;;;;;;0.20;0.20;;;;;;;;;;5114711;28;20261;-73
2024/01/06 06:58:31;;;;;;;0.77;0.77;;;;;;;;;;5125030;28;20202;-73
2024/01/06 07:00:57;;;;;;;0.47;0.47;;;;;;;;;;5114618;28;20257;-73
2024/01/06 07:03:24;;;;;;;0.20;0.20;;;;;;;;;;5124800;28;20242;-74
2024/01/06 07:05:50;;;;;;;0.23;0.23;;;;;;;;;;5114588;28;20240;-74
2024/01/06 07:08:16;;;;;;;0.20;0.20;;;;;;;;;;5124749;28;20274;-74
2024/01/06 07:10:51;;;;;;;0.20;0.20;;;;;;;;;;5114360;28;20239;-74
2024/01/06 07:13:19;;;;;;;0.20;0.20;;;;;;;;;;5124681;28;20248;-74
2024/01/06 07:15:46;;;;;;;0.20;0.20;;;;;;;;;;5114474;28;20276;-74
2024/01/06 07:18:12;;;;;;;0.30;0.30;;;;;;;;;;5124696;28;20256;-74
2024/01/06 07:20:38;;;;;;;0.20;0.20;;;;;;;;;;5114316;28;20257;-74
2024/01/06 07:23:05;;;;;;;0.20;0.20;;;;;;;;;;5124696;28;20515;-74
2024/01/06 07:25:31;;;;;;;0.30;0.30;;;;;;;;;;5114313;28;20260;-74
2024/01/06 07:27:57;;;;;;;0.20;0.20;;;;;;;;;;5124140;28;20190;-74
2024/01/06 07:30:25;;;;;;;0.20;0.20;;;;;;;;;;5114457;28;20238;-74
2024/01/06 07:32:51;;;;;;;0.20;0.20;;;;;;;;;;5124337;28;20478;-74
2024/01/06 07:35:18;;;;;;;0.20;0.20;;;;;;;;;;5114063;28;20207;-74
2024/01/06 07:37:44;;;;;;;0.20;0.20;;;;;;;;;;5124124;28;20192;-73
2024/01/06 07:40:12;;;;;;;0.20;0.20;;;;;;;;;;5114559;28;20214;-74
2024/01/06 07:42:39;;;;;;;0.20;0.20;;;;;;;;;;5123979;28;20353;-74
2024/01/06 07:45:06;;;;;;;0.20;0.20;;;;;;;;;;5124721;28;20227;-74
2024/01/06 07:47:33;;;;;;;0.20;0.20;;;;;;;;;;5113139;28;20252;-74
2024/01/06 07:50:00;;;;;;;0.20;0.20;;;;;;;;;;5124731;28;20277;-73
2024/01/06 07:52:26;;;;;;;0.20;0.20;;;;;;;;;;5112986;28;20246;-74
2024/01/06 07:54:52;;;;;;;0.20;0.20;;;;;;;;;;5124911;28;20403;-74
2024/01/06 07:57:19;;;;;;;0.20;0.20;;;;;;;;;;5112869;28;20238;-74
2024/01/06 07:59:46;;;;;;;0.20;0.20;;;;;;;;;;5124744;28;20303;-74
2024/01/06 08:02:12;;;;;;;0.20;0.20;;;;;;;;;;5112631;28;20303;-74
2024/01/06 08:04:40;;;;;;;0.20;0.20;;;;;;;;;;5124417;28;20307;-74
2024/01/06 08:07:06;;;;;;;0.20;0.20;;;;;;;;;;5112684;28;20236;-74
2024/01/06 08:09:33;;;;;;;0.20;0.20;;;;;;;;;;5124610;28;20220;-73
2024/01/06 08:12:00;;;;;;;0.20;0.20;;;;;;;;;;5112749;28;20237;-74
2024/01/06 08:14:26;;;;;;;0.20;0.20;;;;;;;;;;5124514;28;20231;-75
2024/01/06 08:16:52;;;;;;;0.20;0.20;;;;;;;;;;5112585;28;20286;-74
2024/01/06 08:19:19;;;;;;;0.73;0.73;;;;;;;;;;5124410;28;20203;-74
2024/01/06 08:21:47;;;;;;;0.20;0.20;;;;;;;;;;5112668;28;20476;-74
2024/01/06 08:24:13;;;;;;;0.20;0.20;;;;;;;;;;5124272;28;20280;-73
2024/01/06 08:26:39;;;;;;;0.30;0.30;;;;;;;;;;5112599;28;20239;-74
2024/01/06 08:29:06;;;;;;;0.20;0.20;;;;;;;;;;5124038;28;20394;-74
2024/01/06 08:31:33;;;;;;;0.20;0.20;;;;;;;;;;5112021;28;20389;-74
2024/01/06 08:33:59;;;;;;;0.20;0.20;;;;;;;;;;5123684;28;20231;-74
2024/01/06 08:36:25;;;;;;;0.20;0.20;;;;;;;;;;5112699;28;20487;-74
2024/01/06 08:38:53;;;;;;;0.20;0.20;;;;;;;;;;5123908;28;20210;-74
2024/01/06 08:41:20;;;;;;;0.20;0.20;;;;;;;;;;5112836;28;20237;-74
2024/01/06 08:43:46;;;;;;;0.30;0.30;;;;;;;;;;5123492;28;20194;-74
2024/01/06 08:46:12;;;;;;;0.20;0.20;;;;;;;;;;5112795;28;20244;-74
2024/01/06 08:48:39;;;;;;;0.20;0.20;;;;;;;;;;5123835;28;20202;-74
2024/01/06 08:51:05;;;;;;;0.20;0.20;;;;;;;;;;5112839;28;20254;-74
2024/01/06 08:53:32;;;;;;;0.30;0.30;;;;;;;;;;5123465;28;20203;-74
2024/01/06 08:56:00;;;;;;;0.20;0.20;;;;;;;;;;5113179;28;20310;-74
2024/01/06 08:58:27;;;;;;;0.20;0.20;;;;;;;;;;5123329;28;20201;-79
2024/01/06 09:00:54;;;;;;;0.20;0.20;;;;;;;;;;5113203;28;20317;-79
2024/01/06 09:03:24;;;;;;;0.20;0.20;;;;;;;;;;5123377;28;20532;-78
2024/01/06 09:05:51;;;;;;;0.20;0.20;;;;;;;;;;5113191;28;20243;-79
2024/01/06 09:08:17;;;;;;;0.20;0.20;;;;;;;;;;5123152;28;20227;-79
2024/01/06 09:10:55;;;;;;;0.20;0.20;;;;;;;;;;5113073;28;20315;-77
2024/01/06 09:13:23;;;;;;;3.13;3.03;;;;;;;;;;5123854;28;20202;-77
2024/01/06 09:15:49;;;;;;;0.20;0.20;;;;;;;;;;5113634;28;20248;-79
2024/01/06 09:18:16;;;;;;;0.20;0.20;;;;;;;;;;5125091;28;20239;-78
2024/01/06 09:20:42;;;;;;;0.30;0.30;;;;;;;;;;5115594;28;20238;-79
2024/01/06 09:23:10;;;;;;;0.20;0.20;;;;;;;;;;5126217;28;20448;-79
2024/01/06 09:25:36;;;;;;;0.87;0.87;;;;;;;;;;5115998;28;20237;-80
2024/01/06 09:28:02;;;;;;;0.20;0.20;;;;;;;;;;5125968;28;20263;-79
2024/01/06 09:30:30;;;;;;;0.13;0.13;;;;;;;;;;5116037;28;20243;-78
2024/01/06 09:32:57;;;;;;;0.20;0.20;;;;;;;;;;5126021;28;20401;-79
2024/01/06 09:35:24;;;;;;;0.20;0.20;;;;;;;;;;5116288;28;20417;-79
2024/01/06 09:37:50;;;;;;;0.20;0.20;;;;;;;;;;5125589;28;20216;-79
2024/01/06 09:40:23;;;;;;;0.20;0.20;;;;;;;;;;5115677;28;20202;-79
2024/01/06 09:42:50;;;;;;;0.20;0.20;;;;;;;;;;5125493;28;20485;-79
2024/01/06 09:45:16;;;;;;;0.20;0.20;;;;;;;;;;5119609;28;20224;-79
2024/01/06 09:47:46;;;;;;;0.20;0.20;;;;;;;;;;5129196;28;20222;-78
2024/01/06 09:50:14;;;;;;;0.20;0.20;;;;;;;;;;5120235;28;20206;-79
2024/01/06 09:52:41;;;;;;;0.20;0.20;;;;;;;;;;5129576;28;20254;-79
2024/01/06 09:55:11;;;;;;;0.20;0.20;;;;;;;;;;5131016;28;20202;-78
2024/01/06 09:57:38;;;;;;;3.20;3.10;;;;;;;;;;5100282;28;20412;-78
2024/01/06 10:00:05;;;;;;;0.20;0.20;;;;;;;;;;5127400;28;20204;-73
2024/01/06 10:02:32;;;;;;;0.20;0.20;;;;;;;;;;5117041;28;20482;-81
2024/01/06 10:05:00;;;;;;;0.20;0.20;;;;;;;;;;5129086;28;20230;-80
2024/01/06 10:07:27;;;;;;;0.20;0.20;;;;;;;;;;5116045;28;20252;-80
2024/01/06 10:09:55;;;;;;;0.17;0.17;;;;;;;;;;5130427;28;20201;-78
2024/01/06 10:12:24;;;;;;;0.20;0.20;;;;;;;;;;5116422;28;20414;-76
2024/01/06 10:14:50;;;;;;;0.20;0.20;;;;;;;;;;5126457;28;20249;-76
2024/01/06 10:17:18;;;;;;;0.10;0.10;;;;;;;;;;5115438;28;20249;-78
2024/01/06 10:19:45;;;;;;;0.20;0.20;;;;;;;;;;5127402;28;20204;-78
2024/01/06 10:22:13;;;;;;;0.20;0.20;;;;;;;;;;5115147;28;20260;-79
2024/01/06 10:24:39;;;;;;;0.10;0.10;;;;;;;;;;5126553;28;20213;-75
2024/01/06 10:27:06;;;;;;;0.20;0.20;;;;;;;;;;5114519;28;20245;-76
2024/01/06 10:29:32;;;;;;;0.30;0.30;;;;;;;;;;5126586;28;20238;-76
2024/01/06 10:31:59;;;;;;;0.10;0.10;;;;;;;;;;5114688;28;20237;-76
2024/01/06 10:34:25;;;;;;;0.13;0.13;;;;;;;;;;5126197;28;20195;-76
2024/01/06 10:36:52;;;;;;;0.17;0.17;;;;;;;;;;5114940;28;20484;-76
2024/01/06 10:39:21;;;;;;;0.20;0.20;;;;;;;;;;5126252;28;20205;-75
2024/01/06 10:41:49;;;;;;;0.20;0.20;;;;;;;;;;5114640;28;20276;-76
2024/01/06 10:44:15;;;;;;;1.07;1.07;;;;;;;;;;5125821;28;20285;-75
2024/01/06 10:46:42;;;;;;;0.20;0.20;;;;;;;;;;5114573;28;20243;-76
2024/01/06 10:49:10;;;;;;;0.10;0.10;;;;;;;;;;5125935;28;20205;-76
2024/01/06 10:51:37;;;;;;;0.20;0.20;;;;;;;;;;5114406;28;20518;-76
2024/01/06 10:54:04;;;;;;;0.10;0.10;;;;;;;;;;5125272;28;20202;-76
2024/01/06 10:56:32;;;;;;;0.20;0.20;;;;;;;;;;5114658;28;20491;-76
2024/01/06 10:58:58;;;;;;;0.17;0.17;;;;;;;;;;5125228;28;20209;-76
2024/01/06 11:01:25;;;;;;;1.03;1.03;;;;;;;;;;5114438;28;20258;-76
2024/01/06 11:03:51;;;;;;;0.20;0.20;;;;;;;;;;5125124;28;20281;-77
2024/01/06 11:06:19;;;;;;;0.10;0.10;;;;;;;;;;5114344;28;20256;-76
2024/01/06 11:08:49;;;;;;;0.10;0.10;;;;;;;;;;5125034;28;20205;-76
2024/01/06 11:11:16;;;;;;;0.20;0.20;;;;;;;;;;5114445;28;20244;-76
2024/01/06 11:13:45;;;;;;;0.10;0.10;;;;;;;;;;5124998;28;20236;-76
2024/01/06 11:16:11;;;;;;;1.20;1.20;;;;;;;;;;5114438;28;20455;-77
2024/01/06 11:18:38;;;;;;;0.20;0.20;;;;;;;;;;5124750;28;20241;-76
2024/01/06 11:21:18;;;;;;;0.10;0.10;;;;;;;;;;5114454;28;20249;-75
2024/01/06 11:23:45;;;;;;;0.20;0.20;;;;;;;;;;5125009;28;20445;-76
2024/01/06 11:26:11;;;;;;;0.17;0.17;;;;;;;;;;5114126;28;20241;-76
2024/01/06 11:28:46;;;;;;;0.20;0.20;;;;;;;;;;5124858;28;20201;-76
2024/01/06 11:31:12;;;;;;;0.20;0.20;;;;;;;;;;5114097;28;20300;-75
2024/01/06 11:33:42;;;;;;;0.20;0.20;;;;;;;;;;5124598;28;20260;-80
2024/01/06 11:36:09;;;;;;;0.20;0.20;;;;;;;;;;5114306;28;20233;-80
2024/01/06 11:38:38;;;;;;;0.20;0.20;;;;;;;;;;5124382;28;20221;-78
2024/01/06 11:41:04;;;;;;;0.20;0.20;;;;;;;;;;5114318;28;20420;-80
2024/01/06 11:43:32;;;;;;;0.20;0.20;;;;;;;;;;5124713;28;20203;-80
2024/01/06 11:46:00;;;;;;;0.17;0.17;;;;;;;;;;5114181;28;20422;-78
2024/01/06 11:48:31;;;;;;;0.20;0.20;;;;;;;;;;5124627;28;20202;-79
2024/01/06 11:50:58;;;;;;;0.20;0.20;;;;;;;;;;5114184;28;20244;-79
2024/01/06 11:53:26;;;;;;;0.10;0.10;;;;;;;;;;5124503;28;20225;-78
2024/01/06 11:55:52;;;;;;;0.10;0.10;;;;;;;;;;5114110;28;20251;-78
2024/01/06 11:58:19;;;;;;;0.40;0.40;;;;;;;;;;5123981;28;20387;-78
2024/01/06 12:00:55;;;;;;;0.20;0.20;;;;;;;;;;5114268;28;20478;-78
2024/01/06 12:03:24;;;;;;;0.20;0.20;;;;;;;;;;5123770;28;20216;-78
2024/01/06 12:05:59;;;;;;;0.20;0.20;;;;;;;;;;5113163;28;20430;-79
2024/01/06 12:08:27;;;;;;;0.20;0.20;;;;;;;;;;5124255;28;20194;-79
2024/01/06 12:11:02;;;;;;;0.20;0.20;;;;;;;;;;5113796;28;20323;-79
2024/01/06 12:13:28;;;;;;;0.10;0.10;;;;;;;;;;5124226;28;20233;-80
2024/01/06 12:15:56;;;;;;;0.20;0.20;;;;;;;;;;5113798;28;20442;-78
2024/01/06 12:18:26;;;;;;;0.10;0.10;;;;;;;;;;5124000;28;20206;-79
2024/01/06 12:20:53;;;;;;;0.20;0.20;;;;;;;;;;5113896;28;20239;-78
2024/01/06 12:23:27;;;;;;;0.10;0.10;;;;;;;;;;5123864;28;20202;-78
2024/01/06 12:25:54;;;;;;;0.10;0.10;;;;;;;;;;5113707;28;20234;-79
2024/01/06 12:28:20;;;;;;;0.20;0.20;;;;;;;;;;5123877;28;20202;-78
2024/01/06 12:30:47;;;;;;;0.20;0.20;;;;;;;;;;5113758;28;20243;-78
2024/01/06 12:33:14;;;;;;;0.20;0.20;;;;;;;;;;5123805;28;20202;-77
2024/01/06 12:35:42;;;;;;;0.20;0.20;;;;;;;;;;5113632;28;20237;-79
2024/01/06 12:38:09;;;;;;;0.27;0.27;;;;;;;;;;5123184;28;20243;-79
2024/01/06 12:40:36;;;;;;;0.20;0.20;;;;;;;;;;5113444;28;20238;-77
2024/01/06 12:43:03;;;;;;;0.20;0.20;;;;;;;;;;5123315;28;20202;-80
2024/01/06 12:45:29;;;;;;;0.20;0.20;;;;;;;;;;5113773;28;20242;-79
2024/01/06 12:47:56;;;;;;;0.20;0.20;;;;;;;;;;5123262;28;20277;-79
2024/01/06 12:50:22;;;;;;;0.20;0.20;;;;;;;;;;5113284;28;20201;-78
2024/01/06 12:52:50;;;;;;;0.20;0.20;;;;;;;;;;5123529;28;20258;-77
2024/01/06 12:55:16;;;;;;;0.20;0.20;;;;;;;;;;5113612;28;20206;-79
2024/01/06 12:57:43;;;;;;;0.43;0.43;;;;;;;;;;5123251;28;20240;-77
2024/01/06 13:00:11;;;;;;;0.20;0.20;;;;;;;;;;5115707;28;20250;-78
2024/01/06 13:02:38;;;;;;;0.20;0.20;;;;;;;;;;5124433;28;20474;-78
2024/01/06 13:05:05;;;;;;;0.20;0.20;;;;;;;;;;5125551;28;20254;-79
2024/01/06 13:07:31;;;;;;;0.20;0.20;;;;;;;;;;5113402;28;20233;-79
2024/01/06 13:09:59;;;;;;;0.20;0.20;;;;;;;;;;5125596;28;20277;-78
2024/01/06 13:12:26;;;;;;;0.27;0.27;;;;;;;;;;5113586;28;20257;-79
2024/01/06 13:14:53;;;;;;;0.20;0.20;;;;;;;;;;5125081;28;20273;-79
2024/01/06 13:17:19;;;;;;;0.20;0.20;;;;;;;;;;5113510;28;20234;-78
2024/01/06 13:19:46;;;;;;;0.20;0.20;;;;;;;;;;5128448;28;20234;-79
2024/01/06 13:22:12;;;;;;;0.20;0.20;;;;;;;;;;5116166;28;20422;-79
2024/01/06 13:24:40;;;;;;;0.20;0.20;;;;;;;;;;5127999;28;20228;-79
2024/01/06 13:27:09;;;;;;;0.10;0.10;;;;;;;;;;5116070;28;20236;-78
2024/01/06 13:29:35;;;;;;;0.20;0.20;;;;;;;;;;5127906;28;20212;-78
2024/01/06 13:32:02;;;;;;;0.20;0.20;;;;;;;;;;5116028;28;20244;-78
2024/01/06 13:34:30;;;;;;;0.20;0.20;;;;;;;;;;5127353;28;20260;-78
2024/01/06 13:36:57;;;;;;;0.20;0.20;;;;;;;;;;5115960;28;20278;-77
2024/01/06 13:39:22;;;;;;;0.20;0.20;;;;;;;;;;5127283;28;20205;-79
2024/01/06 13:41:49;;;;;;;0.33;0.33;;;;;;;;;;5115941;28;20236;-77
2024/01/06 13:44:17;;;;;;;0.30;0.30;;;;;;;;;;5127079;28;20250;-78
2024/01/06 13:46:44;;;;;;;0.20;0.20;;;;;;;;;;5115680;28;20286;-79
2024/01/06 13:49:11;;;;;;;0.20;0.20;;;;;;;;;;5126971;28;20205;-79
2024/01/06 13:51:37;;;;;;;0.20;0.20;;;;;;;;;;5115999;28;20240;-78
2024/01/06 13:54:04;;;;;;;0.20;0.20;;;;;;;;;;5127038;28;20521;-79
2024/01/06 13:56:30;;;;;;;0.30;0.30;;;;;;;;;;5115824;28;20274;-79
2024/01/06 13:58:57;;;;;;;0.20;0.20;;;;;;;;;;5126619;28;20279;-79
2024/01/06 14:01:25;;;;;;;0.20;0.20;;;;;;;;;;5115852;28;20242;-79
2024/01/06 14:03:57;;;;;;;0.20;0.20;;;;;;;;;;5126482;28;20408;-79
2024/01/06 14:06:23;;;;;;;0.20;0.20;;;;;;;;;;5115871;28;20245;-79
2024/01/06 14:08:50;;;;;;;0.20;0.20;;;;;;;;;;5126779;28;20365;-79
2024/01/06 14:11:16;;;;;;;0.20;0.20;;;;;;;;;;5115676;28;20276;-79
2024/01/06 14:13:43;;;;;;;0.20;0.20;;;;;;;;;;5126589;28;20464;-79
2024/01/06 14:16:09;;;;;;;0.20;0.20;;;;;;;;;;5115859;28;20533;-79
2024/01/06 14:18:37;;;;;;;3.93;3.73;;;;;;;;;;5125936;28;20280;-79
2024/01/06 14:21:04;;;;;;;0.20;0.20;;;;;;;;;;5115895;28;20466;-79
2024/01/06 14:23:32;;;;;;;3.60;3.37;;;;;;;;;;5125886;28;20243;-79
2024/01/06 14:25:59;;;;;;;0.27;0.27;;;;;;;;;;5115720;28;20283;-79
2024/01/06 14:28:25;;;;;;;0.20;0.20;;;;;;;;;;5125846;28;20287;-78
2024/01/06 14:30:52;;;;;;;1.60;1.60;;;;;;;;;;5114897;28;20249;-75
2024/01/06 14:33:18;;;;;;;0.20;0.20;;;;;;;;;;5125931;28;20239;-69
2024/01/06 14:35:46;;;;;;;0.87;0.87;;;;;;;;;;5115615;28;20248;-74
2024/01/06 14:38:13;;;;;;;9.77;6.60;;;;;;;;;;5125614;28;20200;-73
2024/01/06 14:40:39;;;;;;;0.67;0.67;;;;;;;;;;5115614;28;20239;-69
2024/01/06 14:43:06;;;;;;;0.20;0.20;;;;;;;;;;5125326;28;20337;-69