Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:28;;;;;;;10.40;1.60;;;3.30;99.90;;;;;;5029105;28;20406;-75
2022/12/27 00:03:54;;;;;;;9.18;1.58;;;3.20;99.90;;;;;;5008096;28;20455;-75
2022/12/27 00:06:21;;;;;;;7.28;1.38;;;3.20;99.90;;;;;;5025221;28;20418;-74
2022/12/27 00:08:47;;;;;;;8.50;1.25;;;3.20;99.90;;;;;;5011329;28;20411;-74
2022/12/27 00:11:16;;;;;;;7.82;1.30;;;3.20;99.90;;;;;;5028627;28;20403;-74
2022/12/27 00:13:42;;;;;;;9.88;1.48;;;3.20;99.90;;;;;;5010837;28;20415;-75
2022/12/27 00:16:10;;;;;;;6.73;0.90;;;3.20;99.90;;;;;;5010882;28;20456;-75
2022/12/27 00:18:37;;;;;;;9.48;1.45;;;3.20;99.90;;;;;;5010417;28;20463;-75
2022/12/27 00:21:04;;;;;;;6.78;1.40;;;3.20;99.90;;;;;;5028833;28;20931;-75
2022/12/27 00:23:33;;;;;;;5.95;1.27;;;3.20;99.90;;;;;;5028435;28;20482;-75
2022/12/27 00:26:00;;;;;;;8.52;1.30;;;3.30;99.90;;;;;;5010973;28;20434;-75
2022/12/27 00:28:29;;;;;;;11.38;1.60;;;3.40;99.90;;;;;;5010739;28;20764;-75
2022/12/27 00:30:55;;;;;;;7.90;1.23;;;3.40;99.90;;;;;;5029295;28;20403;-74
2022/12/27 00:33:20;;;;;;;7.93;1.20;;;3.40;99.90;;;;;;5027762;28;20407;-74
2022/12/27 00:35:46;;;;;;;11.02;1.60;;;3.50;99.90;;;;;;5028431;28;20403;-74
2022/12/27 00:38:12;;;;;;;10.30;1.17;;;3.40;99.90;;;;;;5028261;28;20500;-74
2022/12/27 00:40:41;;;;;;;5.70;1.20;;;3.50;99.90;;;;;;5010385;28;20392;-75
2022/12/27 00:43:07;;;;;;;7.63;1.17;;;3.50;99.90;;;;;;5027379;28;20410;-75
2022/12/27 00:45:32;;;;;;;7.35;1.20;;;3.50;99.90;;;;;;5010758;28;20435;-75
2022/12/27 00:47:58;;;;;;;8.57;1.47;;;3.50;99.90;;;;;;5010283;28;20497;-75
2022/12/27 00:50:24;;;;;;;8.93;1.30;;;3.50;99.90;;;;;;5028385;28;20408;-75
2022/12/27 00:52:50;;;;;;;13.43;1.70;;;3.50;99.90;;;;;;5009210;28;20418;-75
2022/12/27 00:55:15;;;;;;;9.77;1.70;;;3.60;99.90;;;;;;5010288;28;20445;-74
2022/12/27 00:57:41;;;;;;;10.03;1.70;;;3.60;99.90;;;;;;5009614;28;20407;-75
2022/12/27 01:00:07;;;;;;;7.88;1.10;;;3.60;99.90;;;;;;5002281;28;20415;-75
2022/12/27 01:02:33;;;;;;;7.38;1.50;;;3.70;99.90;;;;;;4995671;28;20415;-74
2022/12/27 01:04:58;;;;;;;10.37;1.60;;;3.70;99.90;;;;;;5010095;28;20442;-75
2022/12/27 01:07:24;;;;;;;9.17;1.33;;;3.80;99.90;;;;;;5027541;28;20410;-75
2022/12/27 01:09:49;;;;;;;11.02;1.45;;;3.80;99.90;;;;;;5006744;28;20444;-74
2022/12/27 01:12:15;;;;;;;10.10;1.80;;;3.80;99.90;;;;;;5007818;28;20403;-75
2022/12/27 01:14:41;;;;;;;8.43;1.50;;;3.80;99.90;;;;;;5020542;28;20408;-75
2022/12/27 01:17:07;;;;;;;9.15;1.30;;;3.80;99.90;;;;;;5007701;28;20775;-74
2022/12/27 01:19:35;;;;;;;5.47;0.90;;;3.80;99.90;;;;;;5019995;28;20417;-74
2022/12/27 01:22:01;;;;;;;7.73;1.40;;;3.80;99.90;;;;;;5023479;28;20439;-75
2022/12/27 01:24:27;;;;;;;9.50;1.20;;;3.90;99.90;;;;;;5001411;28;20434;-75
2022/12/27 01:26:52;;;;;;;9.37;1.43;;;3.90;99.90;;;;;;5009806;28;20409;-74
2022/12/27 01:29:18;;;;;;;8.65;1.27;;;3.90;99.90;;;;;;5009490;28;20407;-75
2022/12/27 01:31:44;;;;;;;8.70;1.30;;;4.00;99.90;;;;;;5026280;28;20441;-75
2022/12/27 01:34:09;;;;;;;9.30;1.63;;;4.00;99.90;;;;;;5009077;28;20843;-75
2022/12/27 01:36:35;;;;;;;5.97;1.10;;;4.10;99.90;;;;;;5008644;28;20403;-74
2022/12/27 01:39:02;;;;;;;6.70;1.23;;;4.10;99.90;;;;;;5000093;28;20413;-75
2022/12/27 01:44:37;;;;;;;10.43;1.50;;;4.20;99.90;;;;;;5009015;28;21202;-75
2022/12/27 01:47:15;;;;;;;11.20;1.77;;;4.30;99.90;;;;;;4996831;28;20898;-75
2022/12/27 01:49:49;;;;;;;12.68;1.42;;;4.30;99.90;;;;;;5027526;28;20406;-75
2022/12/27 01:52:14;;;;;;;11.05;1.77;;;4.30;99.90;;;;;;5013126;28;20411;-75
2022/12/27 01:54:41;;;;;;;8.37;1.30;;;4.40;99.90;;;;;;5030938;28;20418;-75
2022/12/27 01:57:08;;;;;;;9.23;1.38;;;4.40;99.90;;;;;;5013166;28;20418;-75
2022/12/27 01:59:34;;;;;;;9.00;1.40;;;4.40;99.90;;;;;;5030300;28;20391;-75
2022/12/27 02:02:00;;;;;;;8.65;1.58;;;4.40;99.90;;;;;;5013201;28;20853;-75
2022/12/27 02:04:29;;;;;;;9.95;1.40;;;4.50;99.90;;;;;;5030242;28;20473;-74
2022/12/27 02:06:55;;;;;;;9.20;1.27;;;4.50;99.90;;;;;;5030374;28;20906;-75
2022/12/27 02:09:41;;;;;;;10.73;1.70;;;4.60;99.90;;;;;;5012744;28;20414;-75
2022/12/27 02:12:08;;;;;;;7.10;1.48;;;4.60;99.90;;;;;;5030627;28;20443;-74
2022/12/27 02:14:47;;;;;;;7.95;1.77;;;4.60;99.90;;;;;;5004530;28;20419;-75
2022/12/27 02:17:21;;;;;;;11.10;1.75;;;4.50;99.90;;;;;;5012280;28;20407;-75
2022/12/27 02:20:08;;;;;;;7.32;1.25;;;4.50;99.90;;;;;;5012695;28;20457;-74
2022/12/27 02:25:55;;;;;;;10.60;1.47;;;4.40;99.90;;;;;;5029256;28;20435;-74
2022/12/27 02:29:01;;;;;;;11.05;1.80;;;4.40;99.90;;;;;;5012449;28;21057;-75
2022/12/27 02:31:35;;;;;;;8.48;1.60;;;4.40;99.90;;;;;;5012527;28;20510;-75
2022/12/27 02:34:09;;;;;;;11.07;1.83;;;4.40;99.90;;;;;;5003767;28;20419;-75
2022/12/27 02:36:38;;;;;;;11.40;1.73;;;4.40;99.90;;;;;;5030373;28;20407;-75
2022/12/27 02:39:04;;;;;;;8.70;1.48;;;4.30;99.90;;;;;;5013014;28;20457;-75
2022/12/27 02:53:03;;;;;;;7.68;0.90;;;4.30;99.90;;;;;;5012684;28;20501;-75
2022/12/27 02:57:07;;;;;;;7.70;1.10;;;4.40;99.90;;;;;;5022331;28;20515;-75
2022/12/27 02:58:47;;;;;;;8.38;1.02;;;4.40;99.90;;;;;;4998703;28;20424;-75
2022/12/27 03:04:49;;;;;;;9.68;1.50;;;4.40;99.90;;;;;;5026011;28;20439;-74
2022/12/27 03:07:18;;;;;;;9.17;1.47;;;4.40;99.90;;;;;;5012499;28;20407;-74
2022/12/27 03:16:02;;;;;;;11.82;1.80;;;4.50;99.90;;;;;;5012083;28;20473;-74
2022/12/27 03:19:08;;;;;;;8.43;1.20;;;4.50;99.90;;;;;;4995050;28;20449;-75
2022/12/27 03:27:19;;;;;;;8.10;1.17;;;4.40;99.90;;;;;;5011725;28;20421;-75
2022/12/27 03:33:11;;;;;;;9.13;1.45;;;4.50;99.90;;;;;;5028877;28;20450;-75
2022/12/27 03:38:01;;;;;;;8.65;1.17;;;4.50;99.90;;;;;;5011693;28;20426;-74
2022/12/27 03:38:36;;;;;;;10.52;1.27;;;4.50;99.90;;;;;;5027116;28;20422;-75
2022/12/27 03:43:49;;;;;;;8.48;1.45;;;4.40;99.90;;;;;;5005101;28;20477;-74
2022/12/27 03:46:35;;;;;;;11.10;1.80;;;4.40;99.90;;;;;;5011307;28;20505;-75
2022/12/27 03:49:13;;;;;;;7.80;1.65;;;4.40;99.90;;;;;;5011316;28;20478;-75
2022/12/27 03:52:00;;;;;;;8.55;1.25;;;4.40;99.90;;;;;;4995186;28;20469;-75
2022/12/27 03:54:30;;;;;;;8.65;1.73;;;4.30;99.90;;;;;;5010880;28;20415;-75
2022/12/27 03:56:59;;;;;;;12.45;1.80;;;4.30;99.90;;;;;;5011438;28;20410;-75
2022/12/27 03:59:25;;;;;;;10.00;1.50;;;4.20;99.90;;;;;;5028274;28;20414;-74
2022/12/27 04:01:51;;;;;;;10.55;1.20;;;4.10;99.90;;;;;;5011143;28;20411;-75
2022/12/27 04:04:17;;;;;;;12.50;1.40;;;4.00;99.90;;;;;;5009245;28;20434;-75
2022/12/27 04:06:42;;;;;;;9.20;1.92;;;4.00;99.90;;;;;;5011406;28;20476;-75
2022/12/27 04:36:30;;;;;;;12.10;1.73;;;3.90;99.90;;;;;;5010656;28;20502;-74
2022/12/27 04:38:56;;;;;;;9.97;1.50;;;3.90;99.90;;;;;;5010746;28;20628;-75
2022/12/27 04:55:12;;;;;;;12.77;2.03;;;4.10;99.90;;;;;;5002017;28;20432;-75
2022/12/27 04:57:37;;;;;;;11.05;1.85;;;4.10;99.90;;;;;;5010213;28;20422;-74
2022/12/27 05:02:49;;;;;;;12.07;2.00;;;4.10;99.90;;;;;;5008937;28;20480;-74
2022/12/27 05:05:15;;;;;;;7.78;1.50;;;4.00;99.90;;;;;;5009900;28;20442;-75
2022/12/27 05:15:57;;;;;;;9.82;1.98;;;3.90;99.90;;;;;;5027331;28;20403;-75
2022/12/27 05:18:23;;;;;;;8.77;1.07;;;3.80;99.90;;;;;;5009296;28;20520;-75
2022/12/27 05:20:49;;;;;;;11.55;1.50;;;3.80;99.90;;;;;;5008363;28;20513;-74
2022/12/27 05:25:59;;;;;;;9.48;1.40;;;3.80;99.90;;;;;;5002100;28;20442;-75
2022/12/27 05:28:25;;;;;;;9.55;1.10;;;3.80;99.90;;;;;;5009304;28;20775;-75
2022/12/27 05:30:50;;;;;;;8.37;1.30;;;3.80;99.90;;;;;;5027650;28;20441;-74
2022/12/27 05:33:16;;;;;;;8.63;1.20;;;3.80;99.90;;;;;;5009446;28;20411;-75
2022/12/27 05:35:42;;;;;;;8.50;1.20;;;3.80;99.90;;;;;;5009779;28;20411;-75
2022/12/27 05:38:08;;;;;;;12.55;1.70;;;3.80;99.90;;;;;;5009382;28;20434;-75
2022/12/27 05:40:33;;;;;;;11.53;1.37;;;3.80;99.90;;;;;;5009604;28;20415;-74
2022/12/27 05:43:01;;;;;;;9.77;1.10;;;3.70;99.90;;;;;;5009430;28;20415;-75
2022/12/27 05:45:27;;;;;;;6.93;1.05;;;3.70;99.90;;;;;;5009340;28;20533;-75
2022/12/27 05:47:53;;;;;;;9.00;1.30;;;3.80;99.90;;;;;;5027437;28;20407;-75
2022/12/27 05:50:18;;;;;;;8.40;1.07;;;3.80;99.90;;;;;;5000553;28;20488;-75
2022/12/27 05:52:44;;;;;;;11.00;1.47;;;3.70;99.90;;;;;;5025107;28;20414;-75
2022/12/27 05:55:10;;;;;;;6.07;1.30;;;3.70;99.90;;;;;;5027341;28;20461;-75
2022/12/27 05:57:35;;;;;;;15.30;1.70;;;3.70;99.90;;;;;;5009232;28;20414;-74
2022/12/27 06:00:03;;;;;;;8.60;1.15;;;3.60;99.90;;;;;;5009535;28;20534;-74
2022/12/27 06:02:29;;;;;;;11.55;2.13;;;3.60;99.90;;;;;;5027117;28;20411;-74
2022/12/27 06:04:54;;;;;;;11.67;1.70;;;3.70;99.90;;;;;;5009454;28;20481;-74
2022/12/27 06:07:20;;;;;;;10.95;1.80;;;3.70;99.90;;;;;;5009626;28;20453;-75
2022/12/27 06:09:45;;;;;;;12.93;2.00;;;3.60;99.90;;;;;;5009494;28;20933;-75
2022/12/27 06:12:11;;;;;;;16.27;2.15;;;3.60;99.90;;;;;;5009033;28;20407;-74
2022/12/27 06:14:37;;;;;;;12.00;2.50;;;3.60;99.90;;;;;;5009465;28;20469;-75
2022/12/27 06:17:02;;;;;;;12.95;2.33;;;3.60;99.90;;;;;;5008843;28;20947;-75
2022/12/27 06:19:28;;;;;;;11.40;2.20;;;3.60;99.90;;;;;;5009330;28;20422;-75
2022/12/27 06:21:53;;;;;;;11.48;2.30;;;3.60;99.90;;;;;;5008806;28;20549;-75
2022/12/27 06:24:19;;;;;;;13.53;2.20;;;3.60;99.90;;;;;;5009495;28;20454;-74
2022/12/27 06:26:45;;;;;;;13.65;1.95;;;3.60;99.90;;;;;;5009022;28;20403;-74
2022/12/27 06:29:12;;;;;;;13.30;2.00;;;3.60;99.90;;;;;;5026008;28;20518;-75
2022/12/27 06:31:38;;;;;;;11.35;2.33;;;3.60;99.90;;;;;;5009107;28;20486;-75
2022/12/27 06:34:03;;;;;;;13.05;1.98;;;3.70;99.90;;;;;;5030709;28;20803;-75
2022/12/27 06:36:29;;;;;;;15.50;2.40;;;3.60;99.90;;;;;;5012819;28;20411;-75
2022/12/27 06:38:56;;;;;;;13.82;2.00;;;3.70;99.90;;;;;;5012975;28;20502;-74
2022/12/27 06:41:21;;;;;;;12.43;2.00;;;3.80;99.90;;;;;;5012651;28;20818;-75
2022/12/27 06:43:52;;;;;;;13.60;2.07;;;3.80;99.90;;;;;;5027614;28;20414;-75
2022/12/27 06:46:17;;;;;;;12.32;1.80;;;3.90;99.90;;;;;;5011434;28;20458;-74
2022/12/27 06:48:44;;;;;;;11.90;2.20;;;4.00;99.90;;;;;;5012143;28;20755;-74
2022/12/27 06:51:12;;;;;;;13.13;2.45;;;4.00;99.90;;;;;;5029165;28;20439;-74
2022/12/27 06:53:38;;;;;;;15.90;2.40;;;4.00;99.90;;;;;;5012835;28;20662;-74
2022/12/27 06:56:09;;;;;;;14.20;2.50;;;4.00;99.90;;;;;;5011677;28;20410;-74
2022/12/27 06:58:35;;;;;;;12.82;2.20;;;4.00;99.90;;;;;;5012498;28;20425;-74
2022/12/27 07:01:08;;;;;;;13.50;2.27;;;4.00;99.90;;;;;;5009191;28;20403;-74
2022/12/27 07:03:34;;;;;;;15.50;2.28;;;4.00;99.90;;;;;;5012154;28;20419;-75
2022/12/27 07:06:04;;;;;;;12.07;2.47;;;4.10;99.90;;;;;;5012017;28;20431;-75
2022/12/27 07:08:29;;;;;;;11.07;2.03;;;4.00;99.90;;;;;;4993652;28;20943;-74
2022/12/27 07:11:03;;;;;;;19.30;2.97;;;4.00;99.90;;;;;;5005703;28;20607;-74
2022/12/27 07:13:33;;;;;;;11.03;2.10;;;3.90;99.90;;;;;;5009675;28;20415;-74
2022/12/27 07:15:58;;;;;;;13.38;2.20;;;4.00;99.90;;;;;;5023784;28;20446;-74
2022/12/27 07:18:24;;;;;;;11.13;2.33;;;3.90;99.90;;;;;;5028013;28;22036;-74
2022/12/27 07:20:50;;;;;;;12.53;2.20;;;3.90;99.90;;;;;;5010316;28;20435;-74
2022/12/27 07:23:15;;;;;;;10.68;1.92;;;3.80;99.90;;;;;;5007863;28;20427;-74
2022/12/27 07:25:41;;;;;;;12.80;2.63;;;3.70;99.90;;;;;;5012027;28;20439;-74
2022/12/27 07:28:06;;;;;;;12.57;2.28;;;3.70;99.90;;;;;;5028484;28;20810;-74
2022/12/27 07:30:32;;;;;;;15.10;3.10;;;3.60;99.90;;;;;;5010379;28;20423;-74
2022/12/27 07:32:57;;;;;;;13.30;2.40;;;3.50;99.90;;;;;;5010279;28;20974;-74
2022/12/27 07:35:23;;;;;;;10.50;1.97;;;3.50;99.90;;;;;;5011599;28;20430;-74
2022/12/27 07:37:49;;;;;;;13.38;2.10;;;3.40;99.90;;;;;;5010953;28;20450;-74
2022/12/27 07:40:14;;;;;;;10.77;1.90;;;3.30;99.90;;;;;;5029127;28;20410;-74
2022/12/27 07:42:40;;;;;;;9.48;2.25;;;3.30;99.90;;;;;;5007804;28;20457;-74
2022/12/27 07:45:06;;;;;;;13.43;2.20;;;3.20;99.90;;;;;;5008336;28;20514;-75
2022/12/27 07:47:32;;;;;;;12.23;1.80;;;3.20;99.90;;;;;;5027030;28;20453;-75
2022/12/27 07:49:57;;;;;;;10.00;2.00;;;3.10;99.90;;;;;;5007550;28;20461;-75
2022/12/27 07:52:23;;;;;;;11.40;1.88;;;3.10;99.90;;;;;;5004713;28;20525;-75
2022/12/27 07:54:48;;;;;;;13.73;2.00;;;3.10;99.90;;;;;;5010553;28;20845;-75
2022/12/27 07:57:14;;;;;;;11.25;2.03;;;3.10;99.90;;;;;;5027259;28;21094;-76
2022/12/27 07:59:39;;;;;;;13.13;1.80;;;3.10;99.90;;;;;;5011117;28;20403;-75
2022/12/27 08:02:05;;;;;;;13.70;2.38;;;3.20;99.90;;;;;;5028722;28;20404;-75
2022/12/27 08:04:35;;;;;;;11.07;1.95;;;3.10;99.90;;;;;;5028617;28;20449;-75
2022/12/27 08:07:17;;;;;;;14.55;2.13;;;3.10;99.90;;;;;;5025922;28;20442;-76
2022/12/27 08:09:45;;;;;;;11.27;1.85;;;3.20;99.90;;;;;;5020587;28;20399;-75
2022/12/27 08:12:12;;;;;;;10.68;1.88;;;3.10;99.90;;;;;;5010263;28;20463;-75
2022/12/27 08:14:38;;;;;;;11.73;2.20;;;3.10;99.90;;;;;;5010546;28;20495;-75
2022/12/27 08:17:21;;;;;;;9.73;1.70;;;3.10;99.90;;;;;;5010557;28;20407;-75
2022/12/27 08:19:49;;;;;;;12.95;2.13;;;3.00;99.90;;;;;;5007305;28;20407;-75
2022/12/27 08:22:15;;;;;;;12.50;1.77;;;3.10;99.90;;;;;;5010598;28;20410;-75
2022/12/27 08:24:41;;;;;;;11.30;2.03;;;3.00;99.90;;;;;;5010737;28;20525;-75
2022/12/27 08:27:07;;;;;;;9.65;1.77;;;3.00;99.90;;;;;;5010686;28;20439;-75
2022/12/27 08:29:33;;;;;;;14.15;2.17;;;3.00;99.90;;;;;;5010515;28;20418;-75
2022/12/27 08:31:58;;;;;;;12.98;1.85;;;3.10;99.90;;;;;;5010264;28;20486;-75
2022/12/27 08:34:24;;;;;;;12.17;2.03;;;3.00;99.90;;;;;;5010606;28;20423;-75
2022/12/27 08:36:50;;;;;;;12.52;1.60;;;3.10;99.90;;;;;;5010392;28;20420;-75
2022/12/27 08:39:16;;;;;;;12.63;2.17;;;3.10;99.90;;;;;;5028641;28;20755;-75
2022/12/27 08:41:42;;;;;;;15.50;1.60;;;3.10;99.90;;;;;;5009584;28;20411;-75
2022/12/27 08:44:09;;;;;;;8.27;1.50;;;3.20;99.90;;;;;;5009759;28;20445;-75
2022/12/27 08:46:35;;;;;;;11.80;2.10;;;3.10;99.90;;;;;;4994142;28;20412;-75
2022/12/27 08:49:00;;;;;;;14.07;3.10;;;3.20;99.90;;;;;;5009034;28;20473;-75
2022/12/27 08:51:27;;;;;;;9.18;1.80;;;3.30;99.90;;;;;;5008605;28;20412;-75
2022/12/27 08:53:52;;;;;;;12.45;2.13;;;3.30;99.90;;;;;;5009658;28;20418;-75
2022/12/27 08:56:18;;;;;;;11.02;1.75;;;3.30;99.90;;;;;;5008698;28;20414;-75
2022/12/27 08:58:43;;;;;;;14.70;2.10;;;3.30;99.90;;;;;;5028047;28;20407;-76
2022/12/27 09:01:09;;;;;;;13.63;2.13;;;3.40;99.90;;;;;;5009715;28;21083;-75
2022/12/27 09:03:36;;;;;;;13.88;2.20;;;3.40;99.90;;;;;;5010045;28;20435;-75
2022/12/27 09:06:31;;;;;;;11.87;2.03;;;3.40;99.90;;;;;;5017251;28;20435;-75
2022/12/27 09:08:56;;;;;;;12.02;2.05;;;3.50;99.90;;;;;;4991992;28;20457;-75
2022/12/27 09:11:25;;;;;;;10.65;1.90;;;3.50;99.90;;;;;;5010343;28;20435;-75
2022/12/27 09:13:50;;;;;;;12.48;2.00;;;3.50;99.90;;;;;;5009405;28;20918;-76
2022/12/27 09:16:19;;;;;;;16.17;2.47;;;3.50;99.90;;;;;;5009705;28;20457;-75
2022/12/27 09:18:47;;;;;;;16.07;2.53;;;3.50;99.90;;;;;;5026479;28;20415;-75
2022/12/27 09:21:15;;;;;;;11.02;2.10;;;3.60;99.90;;;;;;5027390;28;20441;-75
2022/12/27 09:23:42;;;;;;;12.18;1.92;;;3.60;99.90;;;;;;5027560;28;20407;-75
2022/12/27 09:26:11;;;;;;;10.50;2.00;;;3.70;99.90;;;;;;5027338;28;20430;-75
2022/12/27 09:28:37;;;;;;;8.55;1.88;;;3.80;99.90;;;;;;5009275;28;20418;-75
2022/12/27 09:31:03;;;;;;;14.38;2.00;;;3.80;99.90;;;;;;5010091;28;20415;-75
2022/12/27 09:33:29;;;;;;;14.40;2.17;;;3.90;99.90;;;;;;5009854;28;20468;-75
2022/12/27 09:36:03;;;;;;;12.95;2.08;;;3.90;99.90;;;;;;5027513;28;20922;-75
2022/12/27 09:38:29;;;;;;;10.30;1.70;;;4.00;99.90;;;;;;5023414;28;20411;-75
2022/12/27 09:40:58;;;;;;;11.55;1.98;;;4.10;99.90;;;;;;5009065;28;20754;-75
2022/12/27 09:43:35;;;;;;;9.32;1.70;;;4.00;99.90;;;;;;5005350;28;20918;-75
2022/12/27 09:46:01;;;;;;;9.95;1.75;;;4.10;99.90;;;;;;5009242;28;20896;-75
2022/12/27 09:48:37;;;;;;;11.77;2.10;;;4.20;99.90;;;;;;5009940;28;20469;-75
2022/12/27 09:51:34;;;;;;;11.48;1.85;;;4.20;99.90;;;;;;5027452;28;20415;-75
2022/12/27 09:54:11;;;;;;;10.77;2.03;;;4.30;99.90;;;;;;5009071;28;21099;-74
2022/12/27 09:56:37;;;;;;;11.80;2.10;;;4.40;99.90;;;;;;5018514;28;20490;-74
2022/12/27 09:59:21;;;;;;;14.20;2.37;;;4.40;99.90;;;;;;5009155;28;20486;-74
2022/12/27 10:01:47;;;;;;;10.10;1.97;;;4.50;99.90;;;;;;5027626;28;20439;-74
2022/12/27 10:04:16;;;;;;;15.00;2.45;;;4.50;99.90;;;;;;5009001;28;20446;-74
2022/12/27 10:06:48;;;;;;;9.57;1.80;;;4.50;99.90;;;;;;5006801;28;20444;-74
2022/12/27 10:09:27;;;;;;;11.17;1.97;;;4.60;99.90;;;;;;5027601;28;20541;-74
2022/12/27 10:12:27;;;;;;;10.55;2.00;;;4.60;99.90;;;;;;5030923;28;20422;-75
2022/12/27 10:15:14;;;;;;;13.30;2.50;;;4.60;99.90;;;;;;5004201;28;20744;-74
2022/12/27 10:18:07;;;;;;;8.80;2.00;;;4.70;99.90;;;;;;5013050;28;20423;-74
2022/12/27 10:21:07;;;;;;;11.98;2.15;;;4.70;99.90;;;;;;5028323;28;20415;-74
2022/12/27 10:23:37;;;;;;;12.87;1.80;;;4.80;99.90;;;;;;5030092;28;20442;-75
2022/12/27 10:26:13;;;;;;;12.23;2.15;;;4.90;99.90;;;;;;5030944;28;20474;-75
2022/12/27 10:28:42;;;;;;;10.57;1.92;;;4.90;99.90;;;;;;5023655;28;20869;-73
2022/12/27 10:31:13;;;;;;;8.77;2.13;;;5.00;99.90;;;;;;5025135;28;20422;-74
2022/12/27 10:33:39;;;;;;;9.55;2.30;;;5.00;99.90;;;;;;5013023;28;20419;-75
2022/12/27 10:36:13;;;;;;;13.10;2.20;;;5.10;99.90;;;;;;5012554;28;20937;-75
2022/12/27 10:38:39;;;;;;;8.93;1.88;;;5.30;99.90;;;;;;5012082;28;20414;-73
2022/12/27 10:41:21;;;;;;;13.40;2.67;;;5.40;99.90;;;;;;5030827;28;20881;-74
2022/12/27 10:43:51;;;;;;;9.95;1.65;;;5.40;99.90;;;;;;5012273;28;20459;-74
2022/12/27 10:46:22;;;;;;;9.15;1.92;;;5.60;99.90;;;;;;5030203;28;20435;-73
2022/12/27 10:48:57;;;;;;;10.97;1.83;;;5.60;99.90;;;;;;5030038;28;20403;-73
2022/12/27 10:51:32;;;;;;;7.47;1.65;;;5.70;99.90;;;;;;5010450;28;20438;-74
2022/12/27 10:54:27;;;;;;;11.43;1.60;;;5.70;99.90;;;;;;5012664;28;20458;-74
2022/12/27 10:56:54;;;;;;;10.55;2.17;;;5.60;99.90;;;;;;5023245;28;20450;-74
2022/12/27 10:59:23;;;;;;;10.05;2.30;;;5.60;99.90;;;;;;5012028;28;20494;-74
2022/12/27 11:02:16;;;;;;;7.75;1.70;;;5.60;99.90;;;;;;5031034;28;20419;-73
2022/12/27 11:04:59;;;;;;;10.38;2.30;;;5.70;99.90;;;;;;5020884;28;20438;-74
2022/12/27 11:07:33;;;;;;;13.15;2.40;;;6.00;99.90;;;;;;5029396;28;20495;-74
2022/12/27 11:10:14;;;;;;;11.97;1.90;;;6.20;99.90;;;;;;5012234;28;20450;-74
2022/12/27 11:12:57;;;;;;;7.30;1.88;;;6.20;99.90;;;;;;5029098;28;20499;-74
2022/12/27 11:15:23;;;;;;;12.97;2.53;;;6.20;99.90;;;;;;5029179;28;21124;-75
2022/12/27 11:17:59;;;;;;;9.00;1.80;;;6.20;99.90;;;;;;5029634;28;20407;-74
2022/12/27 11:20:37;;;;;;;9.50;1.75;;;6.30;99.90;;;;;;5010663;28;20498;-74
2022/12/27 11:23:08;;;;;;;8.25;1.77;;;6.40;99.90;;;;;;5028926;28;20514;-75
2022/12/27 11:25:36;;;;;;;10.20;2.00;;;6.50;99.90;;;;;;5029381;28;20868;-75
2022/12/27 11:28:18;;;;;;;8.02;1.20;;;6.70;99.90;;;;;;5012077;28;20794;-75
2022/12/27 11:30:54;;;;;;;10.20;1.50;;;7.00;99.90;;;;;;5029591;28;20413;-75
2022/12/27 11:33:30;;;;;;;10.37;1.63;;;7.60;99.90;;;;;;5029144;28;20407;-75
2022/12/27 11:35:58;;;;;;;10.87;1.90;;;7.90;99.90;;;;;;5010857;28;20414;-74
2022/12/27 11:38:30;;;;;;;9.95;2.03;;;8.00;99.90;;;;;;5011772;28;20752;-75
2022/12/27 11:41:06;;;;;;;8.45;2.30;;;7.90;99.90;;;;;;5028664;28;20462;-75
2022/12/27 11:43:55;;;;;;;10.00;2.20;;;7.80;99.90;;;;;;4995366;28;20421;-75
2022/12/27 11:46:34;;;;;;;9.97;1.73;;;7.70;99.90;;;;;;5027608;28;20505;-75
2022/12/27 11:49:03;;;;;;;10.40;1.67;;;7.70;99.90;;;;;;5006565;28;20415;-75
2022/12/27 11:52:06;;;;;;;8.38;1.58;;;7.50;99.90;;;;;;5011251;28;20485;-75
2022/12/27 11:54:50;;;;;;;10.68;1.45;;;7.50;99.90;;;;;;5010643;28;20415;-75
2022/12/27 11:57:39;;;;;;;9.90;1.80;;;7.30;99.90;;;;;;5010348;28;20502;-75
2022/12/27 12:00:18;;;;;;;9.50;1.70;;;7.30;99.90;;;;;;5021240;28;20933;-75
2022/12/27 12:03:00;;;;;;;8.38;1.27;;;7.30;99.90;;;;;;5008784;28;20415;-75
2022/12/27 12:05:57;;;;;;;8.03;1.53;;;7.30;99.90;;;;;;5029305;28;20538;-74
2022/12/27 12:08:32;;;;;;;9.10;1.50;;;7.40;99.90;;;;;;5022924;28;20407;-74
2022/12/27 12:11:13;;;;;;;10.80;1.30;;;7.50;99.90;;;;;;5006986;28;20548;-75
2022/12/27 12:14:00;;;;;;;9.02;1.50;;;7.60;99.90;;;;;;5011223;28;20515;-75
2022/12/27 12:16:54;;;;;;;10.90;1.98;;;7.70;99.90;;;;;;5022344;28;20415;-74
2022/12/27 12:19:40;;;;;;;10.65;1.83;;;7.90;99.90;;;;;;5027990;28;20422;-75
2022/12/27 12:22:05;;;;;;;12.27;2.10;;;8.00;99.90;;;;;;5023804;28;21183;-74
2022/12/27 12:25:16;;;;;;;6.75;1.27;;;8.00;99.90;;;;;;5028648;28;20403;-75
2022/12/27 12:28:05;;;;;;;8.40;1.35;;;8.00;99.90;;;;;;4985936;28;20425;-75
2022/12/27 12:30:50;;;;;;;8.23;1.40;;;7.90;99.90;;;;;;5028264;28;20410;-74
2022/12/27 12:33:30;;;;;;;7.13;1.42;;;7.60;99.90;;;;;;5010658;28;20561;-74
2022/12/27 12:36:15;;;;;;;8.35;1.35;;;7.40;99.90;;;;;;5010332;28;20435;-75
2022/12/27 12:38:46;;;;;;;8.20;1.70;;;7.20;99.90;;;;;;5027543;28;20419;-75
2022/12/27 12:41:36;;;;;;;8.00;1.15;;;7.30;99.90;;;;;;5028089;28;21107;-74
2022/12/27 12:44:33;;;;;;;10.85;2.40;;;7.40;99.90;;;;;;5027530;28;20953;-75
2022/12/27 12:47:21;;;;;;;10.20;1.60;;;7.40;99.90;;;;;;5010071;28;20411;-74
2022/12/27 12:50:14;;;;;;;9.35;1.70;;;7.40;99.90;;;;;;5000469;28;20738;-75
2022/12/27 12:53:29;;;;;;;12.82;1.48;;;7.60;99.90;;;;;;5025487;28;20407;-75
2022/12/27 12:56:28;;;;;;;10.40;1.70;;;7.50;99.90;;;;;;4946854;29;20421;-74
2022/12/27 12:59:03;;;;;;;8.63;1.40;;;7.30;99.90;;;;;;5025558;28;21189;-74
2022/12/27 13:01:42;;;;;;;10.75;1.52;;;7.20;99.90;;;;;;5028068;28;20810;-74
2022/12/27 13:04:40;;;;;;;10.05;1.52;;;7.20;99.90;;;;;;5009485;28;20426;-75
2022/12/27 13:07:23;;;;;;;8.98;1.35;;;7.20;99.90;;;;;;4989364;28;20427;-74
2022/12/27 13:10:15;;;;;;;10.13;1.60;;;7.20;99.90;;;;;;5019876;28;20446;-75
2022/12/27 13:13:29;;;;;;;6.85;1.50;;;7.10;99.90;;;;;;5026160;28;20418;-74
2022/12/27 13:16:12;;;;;;;11.85;1.80;;;7.00;99.90;;;;;;4992321;28;20420;-74
2022/12/27 13:18:59;;;;;;;9.77;2.03;;;7.00;99.90;;;;;;5027870;28;20502;-75
2022/12/27 13:21:43;;;;;;;10.60;1.50;;;6.90;99.90;;;;;;5027433;28;20438;-74
2022/12/27 13:24:54;;;;;;;9.68;1.50;;;6.90;99.90;;;;;;5009721;28;20450;-75
2022/12/27 13:27:39;;;;;;;8.43;1.57;;;7.00;99.90;;;;;;5002419;28;20434;-74
2022/12/27 13:30:21;;;;;;;13.73;1.67;;;7.00;99.90;;;;;;5027151;28;20418;-74
2022/12/27 13:32:58;;;;;;;9.50;1.60;;;7.00;99.90;;;;;;5009336;28;20430;-74
2022/12/27 13:35:24;;;;;;;8.88;1.60;;;7.00;99.90;;;;;;5009992;28;20914;-74
2022/12/27 13:38:12;;;;;;;9.10;1.85;;;7.00;99.90;;;;;;5010113;28;20431;-74
2022/12/27 13:41:22;;;;;;;8.60;1.60;;;6.90;99.90;;;;;;5002216;28;20483;-74
2022/12/27 13:44:03;;;;;;;11.50;1.75;;;6.90;99.90;;;;;;4999923;28;20469;-74
2022/12/27 13:46:57;;;;;;;7.70;1.83;;;6.80;99.90;;;;;;5003312;28;20938;-74
2022/12/27 13:49:49;;;;;;;9.77;1.73;;;6.80;99.90;;;;;;5027432;28;20509;-75
2022/12/27 13:52:36;;;;;;;7.28;1.70;;;6.80;99.90;;;;;;5027174;28;20411;-74
2022/12/27 13:55:27;;;;;;;10.55;1.90;;;6.70;99.90;;;;;;5014970;28;20430;-74
2022/12/27 13:58:12;;;;;;;10.70;1.83;;;6.60;99.90;;;;;;5025492;28;20443;-74
2022/12/27 14:00:58;;;;;;;9.77;1.37;;;6.60;99.90;;;;;;5026320;28;20913;-74
2022/12/27 14:03:47;;;;;;;10.40;1.85;;;6.50;99.90;;;;;;5026202;28;20775;-74
2022/12/27 14:06:16;;;;;;;7.78;1.50;;;6.40;99.90;;;;;;4996404;28;20431;-75
2022/12/27 14:09:12;;;;;;;7.78;1.95;;;6.30;99.90;;;;;;5026633;28;20429;-74
2022/12/27 14:12:15;;;;;;;10.68;2.38;;;6.30;99.90;;;;;;5020393;28;20787;-74
2022/12/27 14:14:42;;;;;;;10.45;2.10;;;6.30;99.90;;;;;;5004135;28;20521;-74
2022/12/27 14:17:07;;;;;;;11.63;2.33;;;6.20;99.90;;;;;;5026069;28;20449;-75
2022/12/27 14:19:41;;;;;;;9.25;2.05;;;6.20;99.90;;;;;;5026648;28;20422;-74
2022/12/27 14:22:25;;;;;;;7.68;1.80;;;6.20;99.90;;;;;;5022947;28;20415;-74
2022/12/27 14:25:28;;;;;;;10.73;2.20;;;6.10;99.90;;;;;;5021965;28;20435;-74
2022/12/27 14:28:09;;;;;;;10.43;2.58;;;6.10;99.90;;;;;;5020876;28;20765;-74
2022/12/27 14:31:15;;;;;;;13.50;2.55;;;6.10;99.90;;;;;;5008131;28;20842;-74
2022/12/27 14:34:21;;;;;;;10.70;2.58;;;6.10;99.90;;;;;;5024183;28;20494;-74
2022/12/27 14:37:00;;;;;;;10.25;2.50;;;6.00;99.90;;;;;;4952036;28;20509;-74
2022/12/27 14:40:00;;;;;;;10.50;2.65;;;6.10;99.90;;;;;;5025838;28;20406;-74
2022/12/27 14:42:31;;;;;;;10.85;2.40;;;6.10;99.90;;;;;;5014973;28;20407;-74
2022/12/27 14:45:15;;;;;;;8.73;2.33;;;6.10;99.90;;;;;;5008549;28;20528;-74
2022/12/27 14:47:41;;;;;;;11.00;2.75;;;6.10;99.90;;;;;;5026372;28;20493;-74
2022/12/27 14:50:34;;;;;;;12.18;3.33;;;6.10;99.90;;;;;;5008620;28;20904;-74
2022/12/27 14:53:32;;;;;;;10.60;3.17;;;6.10;99.90;;;;;;5024615;28;20506;-74
2022/12/27 14:55:57;;;;;;;10.47;2.73;;;6.00;99.90;;;;;;5029946;28;20923;-74
2022/12/27 14:58:47;;;;;;;14.30;2.80;;;6.00;99.90;;;;;;5013087;28;20458;-74