Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:01;;;;;;;9.87;7.77;;;25.70;99.90;;;;;;5092335;28;20182;-72
2021/10/23 00:03:28;;;;;;;14.27;7.13;;;25.70;99.90;;;;;;5095125;28;20178;-74
2021/10/23 00:05:56;;;;;;;9.23;5.90;;;25.80;99.90;;;;;;5093947;28;20588;-74
2021/10/23 00:08:23;;;;;;;11.50;5.50;;;25.90;99.90;;;;;;5096675;28;20194;-74
2021/10/23 00:10:50;;;;;;;13.20;5.50;;;26.10;99.90;;;;;;5092155;28;20261;-74
2021/10/23 00:13:18;;;;;;;7.80;4.90;;;26.00;99.90;;;;;;5084172;28;20226;-75
2021/10/23 00:15:45;;;;;;;11.33;4.97;;;26.10;99.90;;;;;;5088155;28;20645;-75
2021/10/23 00:18:12;;;;;;;9.13;4.33;;;26.10;99.90;;;;;;5090248;28;20178;-74
2021/10/23 00:20:40;;;;;;;11.07;4.40;;;25.90;99.90;;;;;;5091943;28;20343;-72
2021/10/23 00:23:07;;;;;;;10.90;4.40;;;26.10;99.90;;;;;;5092204;28;20258;-74
2021/10/23 00:25:34;;;;;;;9.90;3.70;;;25.90;99.90;;;;;;5091431;28;20230;-74
2021/10/23 00:28:02;;;;;;;9.40;3.80;;;26.10;99.90;;;;;;5093291;28;20288;-71
2021/10/23 00:30:29;;;;;;;14.57;3.80;;;26.10;99.90;;;;;;5087299;28;20191;-74
2021/10/23 00:33:01;;;;;;;7.30;3.87;;;26.10;99.90;;;;;;5085219;28;20645;-74
2021/10/23 00:35:30;;;;;;;9.67;3.93;;;26.30;99.90;;;;;;5082259;28;20275;-73
2021/10/23 00:38:00;;;;;;;7.47;3.47;;;26.30;99.90;;;;;;5078958;28;20192;-74
2021/10/23 00:40:28;;;;;;;12.37;3.67;;;26.30;99.90;;;;;;5074010;28;20285;-74
2021/10/23 00:42:56;;;;;;;10.33;3.37;;;26.50;99.90;;;;;;5075170;28;20182;-74
2021/10/23 00:45:24;;;;;;;8.10;3.83;;;26.50;99.90;;;;;;5092933;28;20171;-73
2021/10/23 00:47:51;;;;;;;8.10;3.60;;;26.40;99.90;;;;;;5084538;28;20171;-73
2021/10/23 00:50:19;;;;;;;7.93;3.67;;;26.40;99.90;;;;;;5092228;28;20195;-74
2021/10/23 00:52:47;;;;;;;13.00;3.57;;;26.70;99.90;;;;;;5093542;28;20182;-74
2021/10/23 00:55:14;;;;;;;12.10;3.90;;;26.70;99.90;;;;;;5093555;28;20226;-74
2021/10/23 00:57:42;;;;;;;8.47;3.27;;;26.80;99.90;;;;;;5092110;28;20206;-75
2021/10/23 01:00:10;;;;;;;9.87;3.30;;;26.30;99.90;;;;;;5083365;28;20187;-74
2021/10/23 01:02:38;;;;;;;6.10;3.47;;;26.60;99.90;;;;;;5073087;28;20485;-73
2021/10/23 01:05:07;;;;;;;11.47;3.80;;;26.60;99.90;;;;;;5088538;28;20207;-72
2021/10/23 01:07:35;;;;;;;9.23;3.67;;;27.00;99.90;;;;;;5078575;28;20225;-73
2021/10/23 01:10:08;;;;;;;11.80;3.83;;;27.00;99.90;;;;;;5081049;28;20179;-73
2021/10/23 01:12:39;;;;;;;9.00;3.33;;;27.30;99.90;;;;;;5074069;28;20274;-75
2021/10/23 01:15:22;;;;;;;10.80;3.50;;;27.30;99.90;;;;;;5090473;28;20680;-74
2021/10/23 01:17:51;;;;;;;8.40;3.80;;;27.50;99.90;;;;;;5090235;28;20174;-73
2021/10/23 01:20:20;;;;;;;12.03;3.30;;;27.40;99.90;;;;;;5092311;28;20175;-73
2021/10/23 01:22:48;;;;;;;7.87;3.00;;;27.40;99.90;;;;;;5088354;28;20227;-71
2021/10/23 01:25:15;;;;;;;10.97;3.37;;;27.20;99.90;;;;;;5090982;28;20179;-75
2021/10/23 01:27:43;;;;;;;7.30;2.80;;;27.40;99.90;;;;;;5092001;28;20179;-74
2021/10/23 01:30:12;;;;;;;10.77;3.40;;;27.70;99.90;;;;;;5092315;28;20216;-74
2021/10/23 01:32:40;;;;;;;4.70;2.90;;;27.70;99.90;;;;;;5092336;28;20258;-75
2021/10/23 01:35:08;;;;;;;16.83;3.40;;;27.40;99.90;;;;;;5092110;28;20214;-73
2021/10/23 01:37:43;;;;;;;8.97;3.60;;;27.40;99.90;;;;;;5088300;28;20177;-73
2021/10/23 01:40:14;;;;;;;10.53;2.50;;;27.40;99.90;;;;;;5092081;28;20657;-73
2021/10/23 01:42:42;;;;;;;11.63;3.50;;;27.40;99.90;;;;;;5092369;28;20300;-72
2021/10/23 01:45:11;;;;;;;6.63;3.30;;;27.80;99.90;;;;;;5092637;28;20166;-76
2021/10/23 01:47:40;;;;;;;10.43;2.87;;;28.00;99.90;;;;;;5092254;28;20511;-75
2021/10/23 01:50:21;;;;;;;11.47;3.27;;;27.90;99.90;;;;;;5090674;28;20634;-74
2021/10/23 01:52:50;;;;;;;8.13;3.13;;;28.10;99.90;;;;;;5086794;28;20292;-74
2021/10/23 01:55:18;;;;;;;7.93;2.97;;;27.90;99.90;;;;;;5078681;28;20207;-73
2021/10/23 01:57:46;;;;;;;7.37;3.07;;;27.90;99.90;;;;;;5092540;28;20186;-72
2021/10/23 02:00:16;;;;;;;8.73;3.53;;;27.70;99.90;;;;;;5092365;28;20266;-72
2021/10/23 02:02:44;;;;;;;7.87;4.00;;;27.60;99.90;;;;;;5089735;28;20228;-74
2021/10/23 02:05:11;;;;;;;9.77;3.17;;;27.70;99.90;;;;;;5078504;28;20197;-73
2021/10/23 02:07:39;;;;;;;8.20;3.60;;;28.00;99.90;;;;;;5092237;28;20176;-73
2021/10/23 02:10:08;;;;;;;7.60;3.40;;;28.30;99.90;;;;;;5092379;28;20175;-73
2021/10/23 02:12:36;;;;;;;11.57;3.83;;;28.30;99.90;;;;;;5084151;28;20223;-72
2021/10/23 02:15:04;;;;;;;10.87;3.80;;;28.30;99.90;;;;;;5092162;28;20215;-73
2021/10/23 02:17:32;;;;;;;9.77;3.47;;;28.70;99.90;;;;;;5091727;28;20185;-73
2021/10/23 02:19:59;;;;;;;9.27;2.73;;;28.60;99.90;;;;;;5091373;28;20197;-73
2021/10/23 02:22:27;;;;;;;7.97;3.03;;;28.50;99.90;;;;;;5092152;28;20221;-72
2021/10/23 02:24:54;;;;;;;9.97;3.20;;;28.10;99.90;;;;;;5092493;28;20186;-74
2021/10/23 02:27:21;;;;;;;6.80;3.43;;;28.20;99.90;;;;;;5092719;28;20198;-72
2021/10/23 02:29:49;;;;;;;9.03;3.43;;;28.10;99.90;;;;;;5092263;28;20216;-74
2021/10/23 02:32:16;;;;;;;5.63;2.83;;;28.00;99.90;;;;;;5092126;28;20266;-72
2021/10/23 02:34:44;;;;;;;6.77;2.73;;;28.10;99.90;;;;;;5094873;28;20206;-74
2021/10/23 02:37:11;;;;;;;7.23;3.47;;;28.10;99.90;;;;;;5094446;28;20630;-74
2021/10/23 02:39:38;;;;;;;10.00;3.60;;;28.00;99.90;;;;;;5078058;28;20262;-74
2021/10/23 02:42:06;;;;;;;7.30;2.67;;;28.00;99.90;;;;;;5096679;28;20163;-72
2021/10/23 02:44:34;;;;;;;5.53;2.60;;;27.80;99.90;;;;;;5089789;28;20189;-73
2021/10/23 02:47:01;;;;;;;9.35;3.40;;;27.90;99.90;;;;;;5096556;28;20698;-71
2021/10/23 02:49:29;;;;;;;6.27;2.90;;;27.80;99.90;;;;;;5096491;28;20189;-73
2021/10/23 02:51:56;;;;;;;15.03;2.90;;;27.80;99.90;;;;;;5095942;28;20174;-72
2021/10/23 02:54:23;;;;;;;6.87;2.80;;;27.90;99.90;;;;;;5096074;28;20686;-74
2021/10/23 02:56:51;;;;;;;9.97;2.93;;;28.10;99.90;;;;;;5096076;28;20190;-74
2021/10/23 02:59:18;;;;;;;5.63;2.70;;;28.00;99.90;;;;;;5083686;28;20180;-74
2021/10/23 03:01:46;;;;;;;4.00;2.67;;;27.70;99.90;;;;;;5076080;28;20194;-76
2021/10/23 03:04:13;;;;;;;7.17;3.40;;;27.80;99.90;;;;;;5091061;28;20503;-73
2021/10/23 03:06:44;;;;;;;7.00;3.30;;;28.40;99.90;;;;;;5095815;28;20269;-74
2021/10/23 03:09:16;;;;;;;8.53;3.10;;;28.50;99.90;;;;;;5096215;28;20188;-73
2021/10/23 03:11:43;;;;;;;7.50;3.10;;;28.90;99.90;;;;;;5095814;28;20174;-73
2021/10/23 03:14:11;;;;;;;6.03;3.27;;;28.90;99.90;;;;;;5095553;28;20230;-73
2021/10/23 03:16:38;;;;;;;7.17;3.17;;;28.90;99.90;;;;;;5095836;28;20214;-72
2021/10/23 03:19:05;;;;;;;9.13;3.00;;;28.70;99.90;;;;;;5096024;28;20179;-71
2021/10/23 03:21:33;;;;;;;9.80;2.90;;;28.80;99.90;;;;;;5095629;28;20177;-72
2021/10/23 03:24:00;;;;;;;6.03;2.80;;;29.00;99.90;;;;;;5095519;28;20190;-72
2021/10/23 03:26:28;;;;;;;8.83;2.90;;;29.10;99.90;;;;;;5095577;28;20567;-74
2021/10/23 03:28:57;;;;;;;5.37;2.80;;;28.50;99.90;;;;;;5095422;28;20261;-75
2021/10/23 03:31:24;;;;;;;8.13;2.80;;;28.30;99.90;;;;;;5095914;28;20186;-74
2021/10/23 03:33:52;;;;;;;8.97;3.07;;;28.30;99.90;;;;;;5094942;28;20587;-73
2021/10/23 03:36:19;;;;;;;7.43;2.67;;;28.40;99.90;;;;;;5095183;28;20170;-72
2021/10/23 03:38:47;;;;;;;5.60;2.83;;;28.60;99.90;;;;;;5095602;28;20659;-73
2021/10/23 03:41:15;;;;;;;6.97;2.60;;;28.60;99.90;;;;;;5095562;28;20663;-71
2021/10/23 03:43:43;;;;;;;6.87;2.80;;;28.70;99.90;;;;;;5094791;28;20183;-73
2021/10/23 03:46:10;;;;;;;8.77;2.70;;;28.60;99.90;;;;;;5094119;28;20220;-69
2021/10/23 03:48:37;;;;;;;8.50;2.67;;;29.20;99.90;;;;;;5095372;28;20177;-75
2021/10/23 03:51:05;;;;;;;7.77;2.93;;;29.20;99.90;;;;;;5095161;28;20594;-72
2021/10/23 03:53:32;;;;;;;9.60;3.00;;;29.40;99.90;;;;;;5090028;28;20299;-74
2021/10/23 03:56:00;;;;;;;5.60;3.03;;;29.30;99.90;;;;;;5094464;28;20186;-75
2021/10/23 03:58:27;;;;;;;7.77;2.53;;;29.60;99.90;;;;;;5085762;28;20221;-73
2021/10/23 04:00:55;;;;;;;5.77;2.63;;;29.30;99.90;;;;;;5094929;28;20264;-75
2021/10/23 04:03:22;;;;;;;4.87;2.60;;;29.60;99.90;;;;;;5094476;28;20182;-75
2021/10/23 04:05:50;;;;;;;4.17;2.60;;;29.70;99.90;;;;;;5085237;28;20187;-76
2021/10/23 04:08:20;;;;;;;4.13;2.03;;;29.50;99.90;;;;;;5080977;28;20215;-74
2021/10/23 04:10:48;;;;;;;10.53;3.17;;;28.90;99.90;;;;;;5074737;28;20253;-73
2021/10/23 04:13:16;;;;;;;6.50;2.53;;;28.90;99.90;;;;;;5078732;28;20223;-72
2021/10/23 04:15:43;;;;;;;4.43;2.37;;;29.30;99.90;;;;;;5090128;28;20679;-74
2021/10/23 04:18:10;;;;;;;5.40;2.57;;;29.70;99.90;;;;;;5092003;28;20174;-72
2021/10/23 04:20:38;;;;;;;7.30;2.40;;;29.50;99.90;;;;;;5093878;28;20171;-74
2021/10/23 04:23:05;;;;;;;8.93;2.27;;;29.20;99.90;;;;;;5093953;28;20204;-73
2021/10/23 04:25:33;;;;;;;5.65;2.08;;;29.50;99.90;;;;;;5094705;28;20217;-75
2021/10/23 04:28:00;;;;;;;7.13;2.50;;;29.80;99.30;;;;;;5094222;28;20201;-72
2021/10/23 04:30:27;;;;;;;6.87;1.90;;;29.90;99.00;;;;;;5099142;28;20202;-74
2021/10/23 04:32:55;;;;;;;9.20;1.70;;;29.00;99.50;;;;;;5102628;28;20704;-79
2021/10/23 04:35:22;;;;;;;6.63;2.20;;;27.90;99.90;;;;;;5094258;28;20206;-72
2021/10/23 04:37:49;;;;;;;5.17;2.00;;;27.20;99.90;;;;;;5090297;28;20174;-73
2021/10/23 04:40:17;;;;;;;7.37;2.20;;;27.50;99.90;;;;;;5092331;28;20206;-74
2021/10/23 04:42:45;;;;;;;5.07;2.10;;;28.20;99.90;;;;;;5093784;28;20202;-73
2021/10/23 04:45:12;;;;;;;8.10;2.23;;;28.70;99.90;;;;;;5087184;28;20194;-75
2021/10/23 04:47:39;;;;;;;5.90;2.00;;;28.10;99.90;;;;;;5087848;28;20198;-73
2021/10/23 04:50:07;;;;;;;7.30;2.20;;;28.00;99.90;;;;;;5091560;28;20179;-72
2021/10/23 04:52:34;;;;;;;6.70;1.93;;;28.60;99.90;;;;;;5085881;28;20651;-74
2021/10/23 04:55:01;;;;;;;11.97;2.30;;;28.30;99.90;;;;;;5083095;28;20297;-71
2021/10/23 04:57:29;;;;;;;6.20;1.93;;;28.70;99.90;;;;;;5073658;28;20831;-71
2021/10/23 04:59:56;;;;;;;5.70;1.80;;;29.30;99.40;;;;;;5088059;28;20266;-73
2021/10/23 05:02:23;;;;;;;9.50;1.90;;;29.50;99.00;;;;;;5093560;28;20228;-73
2021/10/23 05:04:51;;;;;;;6.20;1.73;;;29.70;98.60;;;;;;5081915;28;20557;-72
2021/10/23 05:07:18;;;;;;;6.50;2.00;;;29.90;98.20;;;;;;5079434;28;20186;-77
2021/10/23 05:09:45;;;;;;;9.17;1.70;;;29.50;98.40;;;;;;5093610;28;20182;-74
2021/10/23 05:12:13;;;;;;;3.73;1.73;;;28.90;98.80;;;;;;5089509;28;20646;-73
2021/10/23 05:14:40;;;;;;;5.13;1.85;;;29.00;99.30;;;;;;5083311;28;20221;-72
2021/10/23 05:17:08;;;;;;;4.53;1.80;;;29.50;98.50;;;;;;5088769;28;20709;-72
2021/10/23 05:19:35;;;;;;;5.37;1.73;;;29.10;98.90;;;;;;5093608;28;20641;-73
2021/10/23 05:22:03;;;;;;;3.80;1.50;;;28.90;99.00;;;;;;5093336;28;20202;-70
2021/10/23 05:24:30;;;;;;;9.37;2.00;;;28.90;99.20;;;;;;5074656;28;20194;-75
2021/10/23 05:26:57;;;;;;;6.10;1.80;;;29.00;99.00;;;;;;5074968;28;20178;-73
2021/10/23 05:29:25;;;;;;;4.07;1.70;;;28.90;99.70;;;;;;5081151;28;20207;-72
2021/10/23 05:31:52;;;;;;;4.33;1.80;;;29.70;99.20;;;;;;5093132;28;20205;-73
2021/10/23 05:34:20;;;;;;;8.55;2.15;;;29.70;98.70;;;;;;5085238;28;20206;-72
2021/10/23 05:36:47;;;;;;;7.40;2.58;;;29.90;98.50;;;;;;5092116;28;20179;-71
2021/10/23 05:39:14;;;;;;;4.13;2.00;;;30.10;98.50;;;;;;5093090;28;20166;-72
2021/10/23 05:41:42;;;;;;;6.30;2.00;;;30.10;98.30;;;;;;5092848;28;20636;-73
2021/10/23 05:44:09;;;;;;;9.20;2.03;;;30.30;98.20;;;;;;5083258;28;20551;-74
2021/10/23 05:46:36;;;;;;;4.25;2.10;;;29.50;98.90;;;;;;5074974;28;20579;-72
2021/10/23 05:49:04;;;;;;;4.50;2.10;;;29.30;99.30;;;;;;5092981;28;20179;-73
2021/10/23 05:51:31;;;;;;;7.77;2.37;;;29.30;99.30;;;;;;5092731;28;20273;-74
2021/10/23 05:53:59;;;;;;;10.93;2.60;;;28.90;99.80;;;;;;5077428;28;20203;-72
2021/10/23 05:56:27;;;;;;;6.10;1.87;;;29.30;99.70;;;;;;5075649;28;20167;-73
2021/10/23 05:58:59;;;;;;;4.70;1.53;;;29.80;99.00;;;;;;5092931;28;20175;-72
2021/10/23 06:01:28;;;;;;;3.95;1.50;;;29.90;98.60;;;;;;5086649;28;20528;-73
2021/10/23 06:03:55;;;;;;;7.57;1.70;;;29.00;98.80;;;;;;5091477;28;20185;-75
2021/10/23 06:06:22;;;;;;;6.30;1.70;;;29.30;99.00;;;;;;5092719;28;20180;-73
2021/10/23 06:08:50;;;;;;;5.03;2.00;;;29.10;99.00;;;;;;5091925;28;20170;-73
2021/10/23 06:11:17;;;;;;;5.47;1.87;;;29.00;98.90;;;;;;5091948;28;20273;-74
2021/10/23 06:13:44;;;;;;;3.33;1.55;;;29.00;99.10;;;;;;5089227;28;20229;-73
2021/10/23 06:16:12;;;;;;;4.10;1.47;;;29.10;99.00;;;;;;5073930;28;20262;-73
2021/10/23 06:18:39;;;;;;;3.60;1.37;;;28.70;99.50;;;;;;5072213;28;20270;-75
2021/10/23 06:21:06;;;;;;;3.27;1.53;;;29.20;99.00;;;;;;5077910;28;20174;-72
2021/10/23 06:23:34;;;;;;;2.87;1.17;;;29.20;98.90;;;;;;5078285;28;20245;-79
2021/10/23 06:26:02;;;;;;;6.53;1.53;;;29.60;98.60;;;;;;5091760;28;20162;-75
2021/10/23 06:28:29;;;;;;;5.80;2.10;;;29.00;99.10;;;;;;5092385;28;20186;-75
2021/10/23 06:30:56;;;;;;;3.17;2.03;;;28.40;99.90;;;;;;5092580;28;20170;-73
2021/10/23 06:33:24;;;;;;;9.47;4.20;;;27.50;99.90;;;;;;5077630;28;20261;-73
2021/10/23 06:35:51;;;;;;;7.77;3.63;;;27.70;99.90;;;;;;5072269;28;20545;-72
2021/10/23 06:38:18;;;;;;;11.70;3.87;;;27.40;99.90;;;;;;5091153;28;20181;-73
2021/10/23 06:40:46;;;;;;;12.10;5.80;;;28.00;99.90;;;;;;5092573;28;20167;-71
2021/10/23 06:43:13;;;;;;;8.40;3.07;;;27.90;99.90;;;;;;5084346;28;20178;-72
2021/10/23 06:45:41;;;;;;;12.67;2.73;;;27.60;99.90;;;;;;5090043;28;20190;-72
2021/10/23 06:48:10;;;;;;;4.00;1.80;;;27.60;99.90;;;;;;5072016;28;20224;-74
2021/10/23 06:50:37;;;;;;;4.50;2.03;;;27.50;99.90;;;;;;5090038;28;20194;-73
2021/10/23 06:53:05;;;;;;;8.63;2.30;;;27.50;99.90;;;;;;5087887;28;20209;-74
2021/10/23 06:55:33;;;;;;;12.03;2.17;;;27.20;99.90;;;;;;5084003;28;20556;-74
2021/10/23 06:58:00;;;;;;;6.97;1.90;;;26.90;99.90;;;;;;5090984;28;20186;-74
2021/10/23 07:00:28;;;;;;;6.63;1.90;;;26.80;99.90;;;;;;5093370;28;20296;-74
2021/10/23 07:02:55;;;;;;;4.97;2.60;;;26.40;99.90;;;;;;5091177;28;20214;-74
2021/10/23 07:05:23;;;;;;;5.17;1.90;;;26.30;99.90;;;;;;5091629;28;20210;-72
2021/10/23 07:07:51;;;;;;;4.67;1.93;;;26.20;99.90;;;;;;5089771;28;20190;-76
2021/10/23 07:10:18;;;;;;;8.83;2.23;;;26.00;99.90;;;;;;5091446;28;20270;-74
2021/10/23 07:12:45;;;;;;;6.63;1.73;;;25.70;99.90;;;;;;5087633;28;20227;-73
2021/10/23 07:15:13;;;;;;;7.57;1.73;;;25.70;99.90;;;;;;5089939;28;20230;-74
2021/10/23 07:17:42;;;;;;;8.20;2.20;;;26.00;99.90;;;;;;5088002;28;20533;-72
2021/10/23 07:20:10;;;;;;;6.37;2.40;;;26.00;99.90;;;;;;5087729;28;20195;-73
2021/10/23 07:22:38;;;;;;;5.47;1.73;;;25.90;99.90;;;;;;5091496;28;20546;-74
2021/10/23 07:25:06;;;;;;;9.87;1.77;;;26.00;99.90;;;;;;5093364;28;20565;-72
2021/10/23 07:27:34;;;;;;;4.73;1.70;;;25.90;99.90;;;;;;5092891;28;20178;-72
2021/10/23 07:30:02;;;;;;;7.77;2.47;;;25.30;99.90;;;;;;5087414;28;20186;-72
2021/10/23 07:32:30;;;;;;;7.97;2.60;;;25.00;99.90;;;;;;5091974;28;20183;-73
2021/10/23 07:34:57;;;;;;;4.40;1.70;;;24.70;99.90;;;;;;5093248;28;20226;-73
2021/10/23 07:37:24;;;;;;;5.23;1.67;;;24.40;99.90;;;;;;5089969;28;20174;-73
2021/10/23 07:39:52;;;;;;;6.00;2.20;;;24.10;99.90;;;;;;5090243;28;20182;-73
2021/10/23 07:42:19;;;;;;;6.10;2.00;;;24.00;99.90;;;;;;5087874;28;20239;-74
2021/10/23 07:44:47;;;;;;;7.27;2.43;;;24.10;99.90;;;;;;5093407;28;20182;-72
2021/10/23 07:47:14;;;;;;;7.20;2.30;;;24.00;99.90;;;;;;5095489;28;20206;-72
2021/10/23 07:49:42;;;;;;;7.83;2.23;;;23.90;99.90;;;;;;5094625;28;20183;-75
2021/10/23 07:52:09;;;;;;;5.53;2.00;;;23.80;99.90;;;;;;5094754;28;20249;-71
2021/10/23 07:54:36;;;;;;;15.93;3.37;;;23.70;99.90;;;;;;5094587;28;20217;-73
2021/10/23 07:57:04;;;;;;;6.67;3.03;;;23.70;99.90;;;;;;5089452;28;20257;-72
2021/10/23 07:59:32;;;;;;;9.30;2.93;;;23.60;99.90;;;;;;5075835;28;20771;-75
2021/10/23 08:02:11;;;;;;;5.60;2.03;;;23.50;99.90;;;;;;5072365;28;20630;-74
2021/10/23 08:04:39;;;;;;;6.20;2.57;;;23.50;99.90;;;;;;5073697;28;20175;-71
2021/10/23 08:07:07;;;;;;;5.57;2.20;;;23.50;99.90;;;;;;5090623;28;20319;-73
2021/10/23 08:09:36;;;;;;;5.67;2.37;;;23.50;99.90;;;;;;5091711;28;20238;-72
2021/10/23 08:12:05;;;;;;;5.73;2.40;;;23.30;99.90;;;;;;5086243;28;20228;-73
2021/10/23 08:14:36;;;;;;;9.20;2.70;;;23.30;99.90;;;;;;5086051;28;20234;-74
2021/10/23 08:17:04;;;;;;;9.57;2.47;;;23.40;99.90;;;;;;5078767;28;20197;-72
2021/10/23 08:19:33;;;;;;;8.80;2.43;;;23.50;99.90;;;;;;5088624;28;20202;-72
2021/10/23 08:22:01;;;;;;;11.50;2.83;;;23.60;99.90;;;;;;5092066;28;20277;-72
2021/10/23 08:24:28;;;;;;;6.87;2.73;;;23.70;99.90;;;;;;5093918;28;20182;-72
2021/10/23 08:26:55;;;;;;;8.97;2.70;;;23.70;99.90;;;;;;5094147;28;20182;-73
2021/10/23 08:29:23;;;;;;;9.07;2.87;;;23.70;99.90;;;;;;5083598;28;20182;-72
2021/10/23 08:31:50;;;;;;;7.40;2.40;;;23.70;99.90;;;;;;5087981;28;20175;-72
2021/10/23 08:34:18;;;;;;;11.57;3.17;;;23.70;99.90;;;;;;5093682;28;20580;-74
2021/10/23 08:36:45;;;;;;;11.00;4.27;;;23.70;99.90;;;;;;5094245;28;20183;-74
2021/10/23 08:39:13;;;;;;;8.70;4.20;;;23.70;99.90;;;;;;5086613;28;20357;-74
2021/10/23 08:41:43;;;;;;;12.90;3.57;;;23.60;99.90;;;;;;5079917;28;20187;-73
2021/10/23 08:44:17;;;;;;;13.13;3.97;;;23.50;99.90;;;;;;5084048;28;20266;-72
2021/10/23 08:46:45;;;;;;;12.17;3.50;;;23.30;99.90;;;;;;5078551;28;20185;-73
2021/10/23 08:49:13;;;;;;;11.57;4.40;;;23.20;99.90;;;;;;5081372;28;20266;-72
2021/10/23 08:51:43;;;;;;;7.70;3.40;;;23.10;99.90;;;;;;5089613;28;20274;-74
2021/10/23 08:54:14;;;;;;;13.57;3.13;;;23.10;99.90;;;;;;5089532;28;20669;-74
2021/10/23 08:56:42;;;;;;;9.43;3.30;;;23.20;99.90;;;;;;5077678;28;20179;-75
2021/10/23 08:59:10;;;;;;;12.93;3.50;;;23.20;99.90;;;;;;5093030;28;20213;-74
2021/10/23 09:01:38;;;;;;;14.30;3.67;;;23.10;99.90;;;;;;5092562;28;20210;-72
2021/10/23 09:04:05;;;;;;;13.57;3.47;;;23.10;99.90;;;;;;5089144;28;20313;-74
2021/10/23 09:06:36;;;;;;;13.30;3.53;;;23.10;99.90;;;;;;5073151;28;20528;-73
2021/10/23 09:09:10;;;;;;;12.03;3.57;;;23.10;99.90;;;;;;5085940;28;20709;-73
2021/10/23 09:11:40;;;;;;;16.53;4.20;;;23.10;99.90;;;;;;5092134;28;20610;-75
2021/10/23 09:14:20;;;;;;;19.73;4.83;;;23.10;99.90;;;;;;5093408;28;20226;-74
2021/10/23 09:16:58;;;;;;;27.20;5.73;;;23.00;99.90;;;;;;5093569;28;20641;-68
2021/10/23 09:19:47;;;;;;;24.03;5.93;;;22.80;99.90;;;;;;5093735;28;20262;-71
2021/10/23 09:22:34;;;;;;;13.97;4.77;;;22.40;99.90;;;;;;5093169;28;20171;-69
2021/10/23 09:25:27;;;;;;;14.80;5.73;;;22.20;99.90;;;;;;5073377;28;20250;-71
2021/10/23 09:28:12;;;;;;;17.00;5.10;;;22.00;99.90;;;;;;5085817;28;20185;-70
2021/10/23 09:30:45;;;;;;;12.97;5.17;;;21.90;99.90;;;;;;5093406;28;20217;-69
2021/10/23 09:33:22;;;;;;;18.03;4.60;;;21.90;99.90;;;;;;5073202;28;20702;-71
2021/10/23 09:35:52;;;;;;;16.83;4.83;;;21.90;99.90;;;;;;5086698;28;20229;-70
2021/10/23 09:38:22;;;;;;;15.47;4.67;;;21.90;99.90;;;;;;5093170;28;20234;-71
2021/10/23 09:40:53;;;;;;;11.83;4.33;;;22.00;99.90;;;;;;5086708;28;20182;-70
2021/10/23 09:43:28;;;;;;;12.13;5.10;;;22.00;99.90;;;;;;5086080;28;20182;-73
2021/10/23 09:45:59;;;;;;;16.47;5.07;;;22.00;99.90;;;;;;5092122;28;20772;-72
2021/10/23 09:48:45;;;;;;;19.37;5.37;;;21.90;99.90;;;;;;5092232;28;20660;-71
2021/10/23 09:51:27;;;;;;;13.73;5.23;;;21.90;99.90;;;;;;5093195;28;20186;-72
2021/10/23 09:54:04;;;;;;;15.40;5.03;;;21.90;99.90;;;;;;5086349;28;20205;-71
2021/10/23 09:56:36;;;;;;;16.87;5.50;;;21.90;99.90;;;;;;5092975;28;20656;-70
2021/10/23 09:59:09;;;;;;;13.53;4.93;;;21.80;99.90;;;;;;5092249;28;20296;-69
2021/10/23 10:01:46;;;;;;;24.43;6.13;;;21.70;99.90;;;;;;5091998;28;20183;-70
2021/10/23 10:04:17;;;;;;;20.63;6.63;;;21.60;99.90;;;;;;5085530;28;20174;-67
2021/10/23 10:06:47;;;;;;;19.27;6.90;;;21.70;99.90;;;;;;5092942;28;20189;-67
2021/10/23 10:09:19;;;;;;;17.40;5.80;;;21.70;99.90;;;;;;5092739;28;20167;-67
2021/10/23 10:11:50;;;;;;;17.73;5.93;;;21.70;99.90;;;;;;5087007;28;20188;-71
2021/10/23 10:14:21;;;;;;;16.60;5.37;;;21.70;99.90;;;;;;5086092;28;20222;-67
2021/10/23 10:16:55;;;;;;;19.77;6.03;;;21.70;99.90;;;;;;5092550;28;20182;-68
2021/10/23 10:19:26;;;;;;;15.37;5.47;;;21.70;99.90;;;;;;5092302;28;20202;-67
2021/10/23 10:21:54;;;;;;;20.30;5.27;;;21.70;99.90;;;;;;5091640;28;20586;-67
2021/10/23 10:24:28;;;;;;;12.23;4.70;;;21.80;99.90;;;;;;5092338;28;20178;-69
2021/10/23 10:27:12;;;;;;;15.13;4.20;;;21.70;99.90;;;;;;5092052;28;20174;-68
2021/10/23 10:29:48;;;;;;;16.30;4.40;;;21.60;99.90;;;;;;5092418;28;20190;-66
2021/10/23 10:32:36;;;;;;;14.50;4.70;;;21.50;99.90;;;;;;5092556;28;20170;-67
2021/10/23 10:35:13;;;;;;;15.80;4.67;;;21.60;99.90;;;;;;5091763;28;20213;-67
2021/10/23 10:44:15;;;;;;;14.50;4.60;;;21.60;99.90;;;;;;5088949;28;20178;-69
2021/10/23 10:47:06;;;;;;;20.67;5.40;;;21.70;99.90;;;;;;5089187;28;20186;-67
2021/10/23 10:49:43;;;;;;;16.63;5.00;;;21.70;99.90;;;;;;5079037;28;20171;-70
2021/10/23 10:52:41;;;;;;;16.87;5.43;;;21.70;99.90;;;;;;5091749;28;20667;-67
2021/10/23 10:55:17;;;;;;;15.70;5.03;;;21.70;99.90;;;;;;5084672;28;20358;-68
2021/10/23 10:58:06;;;;;;;14.83;5.23;;;21.70;99.90;;;;;;5095611;28;20537;-67
2021/10/23 11:01:06;;;;;;;14.33;5.43;;;21.60;99.90;;;;;;5084408;28;20585;-67
2021/10/23 11:03:36;;;;;;;16.83;5.37;;;21.70;99.90;;;;;;5094747;28;20214;-67
2021/10/23 11:06:34;;;;;;;14.57;5.27;;;21.70;99.90;;;;;;5081396;28;20661;-67
2021/10/23 11:09:16;;;;;;;19.10;6.43;;;21.60;99.90;;;;;;5094317;28;20201;-68
2021/10/23 11:11:47;;;;;;;17.87;6.07;;;21.60;99.90;;;;;;5085323;28;20637;-66
2021/10/23 11:14:31;;;;;;;25.23;7.77;;;21.50;99.90;;;;;;5095778;28;20582;-65
2021/10/23 11:16:59;;;;;;;17.63;6.33;;;21.50;99.90;;;;;;5087371;28;20274;-69
2021/10/23 11:19:28;;;;;;;26.77;6.47;;;21.50;99.90;;;;;;5078659;28;20171;-67
2021/10/23 11:22:10;;;;;;;15.93;5.10;;;21.40;99.90;;;;;;5091585;28;20179;-67
2021/10/23 11:25:05;;;;;;;18.00;6.20;;;21.40;99.90;;;;;;5092865;28;20178;-67
2021/10/23 11:27:51;;;;;;;15.40;5.27;;;21.30;99.90;;;;;;5087547;28;20292;-66
2021/10/23 11:30:28;;;;;;;12.67;5.23;;;21.30;99.90;;;;;;5086730;28;20180;-67
2021/10/23 11:32:57;;;;;;;17.10;5.17;;;21.30;99.90;;;;;;5084342;28;20611;-66
2021/10/23 11:35:47;;;;;;;11.23;5.30;;;21.20;99.90;;;;;;5094988;28;20210;-66
2021/10/23 11:38:26;;;;;;;9.10;4.43;;;21.20;99.90;;;;;;5095345;28;20181;-66
2021/10/23 11:40:59;;;;;;;16.03;4.70;;;21.10;99.90;;;;;;5094252;28;20214;-68
2021/10/23 11:43:30;;;;;;;10.80;3.80;;;21.00;99.90;;;;;;5094009;28;20652;-72
2021/10/23 11:46:00;;;;;;;6.70;3.10;;;20.80;99.90;;;;;;5095234;28;20207;-67
2021/10/23 11:48:27;;;;;;;8.20;3.33;;;20.70;99.90;;;;;;5094559;28;20181;-68
2021/10/23 11:50:56;;;;;;;8.13;3.43;;;20.70;99.90;;;;;;5094374;28;20531;-67
2021/10/23 11:53:32;;;;;;;9.53;3.50;;;20.70;99.90;;;;;;5074408;28;20540;-68
2021/10/23 11:56:05;;;;;;;5.27;3.17;;;20.50;99.90;;;;;;5095756;28;20186;-71
2021/10/23 11:58:38;;;;;;;9.87;4.37;;;20.50;99.90;;;;;;5095175;28;20699;-71
2021/10/23 12:01:07;;;;;;;6.53;3.60;;;20.40;99.90;;;;;;5093750;28;20175;-72
2021/10/23 12:03:44;;;;;;;9.23;4.20;;;20.40;99.90;;;;;;5094498;28;20179;-73
2021/10/23 12:06:24;;;;;;;8.43;4.57;;;20.30;99.90;;;;;;5093285;28;20257;-74
2021/10/23 12:08:53;;;;;;;15.20;7.47;;;20.30;99.90;;;;;;5094983;28;20167;-74
2021/10/23 12:11:24;;;;;;;12.07;3.60;;;20.20;99.90;;;;;;5094268;28;20175;-75
2021/10/23 12:14:05;;;;;;;7.23;3.70;;;20.20;99.90;;;;;;5094597;28;20696;-72
2021/10/23 12:16:40;;;;;;;7.53;3.83;;;20.10;99.90;;;;;;5091842;28;20249;-73
2021/10/23 12:19:15;;;;;;;9.80;3.70;;;20.00;99.90;;;;;;5095130;28;20566;-73
2021/10/23 12:22:18;;;;;;;10.40;4.03;;;20.00;99.90;;;;;;5094459;28;20182;-72
2021/10/23 12:24:53;;;;;;;8.83;4.00;;;20.00;99.90;;;;;;5078348;28;20179;-74
2021/10/23 12:27:38;;;;;;;7.20;3.40;;;19.90;99.90;;;;;;5085371;28;20174;-74
2021/10/23 12:30:10;;;;;;;6.90;3.67;;;19.90;99.90;;;;;;5094640;28;20649;-72
2021/10/23 12:32:45;;;;;;;6.00;4.10;;;19.90;99.90;;;;;;5094437;28;20641;-76
2021/10/23 12:35:20;;;;;;;8.70;3.70;;;20.00;99.90;;;;;;5094373;28;20206;-74
2021/10/23 12:37:51;;;;;;;7.67;5.00;;;20.00;99.90;;;;;;5094128;28;20169;-73
2021/10/23 12:40:23;;;;;;;9.00;3.83;;;20.00;99.90;;;;;;5092267;28;20657;-73
2021/10/23 12:42:53;;;;;;;6.13;3.67;;;20.00;99.90;;;;;;5091415;28;21521;-74
2021/10/23 12:45:23;;;;;;;6.17;4.00;;;20.00;99.90;;;;;;5092611;28;20725;-70
2021/10/23 12:47:53;;;;;;;8.63;3.70;;;20.10;99.90;;;;;;5094275;28;20178;-71
2021/10/23 12:50:24;;;;;;;10.03;4.53;;;20.10;99.90;;;;;;5093901;28;20182;-71
2021/10/23 12:52:53;;;;;;;10.20;3.80;;;20.10;99.90;;;;;;5087946;28;20205;-71
2021/10/23 12:55:23;;;;;;;9.97;4.17;;;20.10;99.90;;;;;;5086238;28;20209;-71
2021/10/23 12:57:50;;;;;;;6.57;3.70;;;20.10;99.90;;;;;;5088832;28;20726;-72
2021/10/23 13:00:18;;;;;;;9.20;4.17;;;20.10;99.90;;;;;;5085426;28;20179;-75
2021/10/23 13:02:46;;;;;;;9.53;3.50;;;20.00;99.90;;;;;;5092322;28;20175;-71
2021/10/23 13:05:13;;;;;;;7.20;3.90;;;20.00;99.90;;;;;;5093977;28;20580;-75