Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:01:40;;;;;;;10.53;5.30;;;;;;;;;;5032504;28;20096;-85
2021/11/05 00:04:05;;;;;;;7.53;4.30;;;;;;;;;;5032501;28;20017;-84
2021/11/05 00:06:30;;;;;;;8.60;4.57;;;;;;;;;;5034212;28;20428;-84
2021/11/05 00:08:55;;;;;;;8.57;4.20;;;;;;;;;;5068476;28;20072;-85
2021/11/05 00:11:21;;;;;;;7.13;4.07;;;;;;;;;;5036726;28;20469;-85
2021/11/05 00:13:46;;;;;;;10.70;4.10;;;;;;;;;;5035121;28;20051;-85
2021/11/05 00:16:11;;;;;;;7.07;4.13;;;;;;;;;;5035266;28;20104;-85
2021/11/05 00:18:36;;;;;;;8.00;4.30;;;;;;;;;;5035290;28;20045;-85
2021/11/05 00:21:02;;;;;;;10.80;4.67;;;;;;;;;;5034854;28;20104;-84
2021/11/05 00:23:27;;;;;;;10.30;5.10;;;;;;;;;;5035111;28;20389;-84
2021/11/05 00:25:52;;;;;;;9.83;4.43;;;;;;;;;;5036110;28;20025;-84
2021/11/05 00:28:17;;;;;;;8.47;4.53;;;;;;;;;;5035061;28;20013;-85
2021/11/05 00:30:43;;;;;;;11.03;4.73;;;;;;;;;;5034868;28;20021;-85
2021/11/05 00:33:08;;;;;;;9.13;3.80;;;;;;;;;;5034732;28;20037;-84
2021/11/05 00:35:34;;;;;;;8.53;3.80;;;;;;;;;;5035034;28;20025;-85
2021/11/05 00:37:59;;;;;;;8.83;4.40;;;;;;;;;;5034682;28;20013;-84
2021/11/05 00:40:29;;;;;;;7.43;4.23;;;;;;;;;;5067797;28;20033;-84
2021/11/05 00:42:54;;;;;;;7.73;4.33;;;;;;;;;;5034690;28;20018;-84
2021/11/05 00:45:19;;;;;;;6.00;3.70;;;;;;;;;;5067746;28;20370;-84
2021/11/05 00:47:45;;;;;;;6.87;3.83;;;;;;;;;;5034715;28;20017;-85
2021/11/05 00:50:10;;;;;;;11.67;4.70;;;;;;;;;;5034736;28;20024;-84
2021/11/05 00:52:36;;;;;;;9.93;3.80;;;;;;;;;;5067696;28;20052;-85
2021/11/05 00:55:01;;;;;;;5.53;3.40;;;;;;;;;;5034447;28;20032;-85
2021/11/05 00:57:26;;;;;;;9.03;3.80;;;;;;;;;;5067766;28;20028;-84
2021/11/05 00:59:51;;;;;;;8.30;3.83;;;;;;;;;;5034045;28;20029;-85
2021/11/05 01:02:17;;;;;;;11.23;4.23;;;;;;;;;;5067917;28;20031;-85
2021/11/05 01:04:42;;;;;;;11.07;4.13;;;;;;;;;;5035700;28;20025;-84
2021/11/05 01:07:07;;;;;;;8.93;4.37;;;;;;;;;;5034064;28;20033;-84
2021/11/05 01:09:32;;;;;;;8.60;4.30;;;;;;;;;;5034278;28;20465;-85
2021/11/05 01:11:57;;;;;;;7.07;3.80;;;;;;;;;;5035497;28;20462;-85
2021/11/05 01:14:23;;;;;;;9.77;3.80;;;;;;;;;;5034021;28;20128;-85
2021/11/05 01:16:48;;;;;;;5.70;3.50;;;;;;;;;;5033843;28;20366;-84
2021/11/05 01:19:13;;;;;;;6.73;3.60;;;;;;;;;;5033991;28;20029;-84
2021/11/05 01:21:39;;;;;;;8.17;3.40;;;;;;;;;;5035181;28;20052;-85
2021/11/05 01:24:04;;;;;;;11.73;4.30;;;;;;;;;;5033699;28;20483;-84
2021/11/05 01:26:29;;;;;;;8.37;3.70;;;;;;;;;;5067163;28;20532;-84
2021/11/05 01:28:54;;;;;;;9.67;3.70;;;;;;;;;;5033785;28;20021;-84
2021/11/05 01:31:21;;;;;;;7.07;4.07;;;;;;;;;;5067149;28;20067;-84
2021/11/05 01:33:46;;;;;;;7.67;4.03;;;;;;;;;;5035432;28;20024;-85
2021/11/05 01:36:12;;;;;;;5.60;3.50;;;;;;;;;;5033544;28;20030;-84
2021/11/05 01:38:37;;;;;;;7.57;3.47;;;;;;;;;;5033528;28;20036;-84
2021/11/05 01:41:02;;;;;;;6.33;3.67;;;;;;;;;;5033254;28;20464;-84
2021/11/05 01:43:27;;;;;;;5.90;3.50;;;;;;;;;;5067015;28;20028;-84
2021/11/05 01:45:53;;;;;;;7.90;3.30;;;;;;;;;;5033685;28;20028;-84
2021/11/05 01:48:18;;;;;;;7.53;4.10;;;;;;;;;;5033320;28;20025;-84
2021/11/05 01:50:43;;;;;;;5.43;3.07;;;;;;;;;;5033589;28;20113;-84
2021/11/05 01:53:09;;;;;;;8.07;3.47;;;;;;;;;;5033306;28;20029;-84
2021/11/05 01:55:34;;;;;;;5.90;3.40;;;;;;;;;;5066787;28;20396;-85
2021/11/05 01:57:59;;;;;;;8.17;3.53;;;;;;;;;;5066867;28;20028;-84
2021/11/05 02:00:26;;;;;;;9.10;3.60;;;;;;;;;;5063188;28;20041;-84
2021/11/05 02:02:51;;;;;;;6.97;3.43;;;;;;;;;;5035014;28;20104;-85
2021/11/05 02:05:17;;;;;;;6.37;3.10;;;;;;;;;;5033189;28;20037;-84
2021/11/05 02:07:44;;;;;;;6.43;3.10;;;;;;;;;;5066479;28;20026;-84
2021/11/05 02:10:10;;;;;;;5.57;2.90;;;;;;;;;;5033307;28;20112;-84
2021/11/05 02:12:35;;;;;;;6.13;3.10;;;;;;;;;;5033135;28;20457;-84
2021/11/05 02:15:01;;;;;;;5.10;3.00;;;;;;;;;;5034237;28;20034;-85
2021/11/05 02:17:26;;;;;;;6.70;3.03;;;;;;;;;;5032828;28;20037;-84
2021/11/05 02:19:52;;;;;;;5.43;2.70;;;;;;;;;;5066183;28;20033;-85
2021/11/05 02:22:18;;;;;;;5.80;3.00;;;;;;;;;;5032887;28;20021;-84
2021/11/05 02:24:43;;;;;;;5.77;3.57;;;;;;;;;;5066228;28;20100;-85
2021/11/05 02:27:09;;;;;;;4.57;2.70;;;;;;;;;;5066108;28;20469;-84
2021/11/05 02:29:34;;;;;;;6.90;3.07;;;;;;;;;;5032297;28;20120;-84
2021/11/05 02:32:00;;;;;;;6.27;2.63;;;;;;;;;;5066261;28;20029;-84
2021/11/05 02:34:26;;;;;;;6.50;2.50;;;;;;;;;;5034110;28;20094;-84
2021/11/05 02:36:52;;;;;;;5.57;2.77;;;;;;;;;;5032891;28;20025;-85
2021/11/05 02:39:17;;;;;;;10.37;2.53;;;;;;;;;;5032523;28;20079;-84
2021/11/05 02:41:43;;;;;;;6.97;2.90;;;;;;;;;;5027622;28;20377;-84
2021/11/05 02:44:08;;;;;;;5.93;2.80;;;;;;;;;;5032701;28;20025;-84
2021/11/05 02:46:34;;;;;;;4.90;2.30;;;;;;;;;;5032185;28;20022;-84
2021/11/05 02:49:00;;;;;;;10.00;2.33;;;;;;;;;;5033737;28;20032;-84
2021/11/05 02:51:25;;;;;;;4.43;2.33;;;;;;;;;;5032231;28;20392;-85
2021/11/05 02:53:50;;;;;;;5.03;2.00;;;;;;;;;;5032674;28;20075;-85
2021/11/05 02:56:16;;;;;;;5.73;2.50;;;;;;;;;;5033741;28;20455;-85
2021/11/05 02:58:41;;;;;;;5.87;2.43;;;;;;;;;;5033319;28;20032;-85
2021/11/05 03:01:06;;;;;;;4.90;2.20;;;;;;;;;;5032197;28;20527;-84
2021/11/05 03:03:31;;;;;;;4.63;2.30;;;;;;;;;;5033298;28;20052;-84
2021/11/05 03:05:56;;;;;;;4.97;2.53;;;;;;;;;;5032187;28;20017;-85
2021/11/05 03:08:22;;;;;;;5.80;2.20;;;;;;;;;;5032162;28;20441;-85
2021/11/05 03:10:47;;;;;;;3.40;2.07;;;;;;;;;;5065283;28;20493;-84
2021/11/05 03:13:12;;;;;;;3.73;1.80;;;;;;;;;;5033349;28;20388;-85
2021/11/05 03:15:38;;;;;;;3.90;2.10;;;;;;;;;;5065306;28;20065;-85
2021/11/05 03:18:03;;;;;;;6.67;1.83;;;;;;;;;;5028466;28;20112;-85
2021/11/05 03:20:29;;;;;;;3.13;1.90;;;;;;;;;;5031907;28;20028;-84
2021/11/05 03:22:54;;;;;;;4.00;2.20;;;;;;;;;;5031794;28;20025;-84
2021/11/05 03:25:19;;;;;;;5.63;2.10;;;;;;;;;;5031787;28;20021;-84
2021/11/05 03:27:45;;;;;;;4.30;2.30;;;;;;;;;;5064978;28;20017;-84
2021/11/05 03:30:11;;;;;;;3.90;2.20;;;;;;;;;;5065279;28;20037;-85
2021/11/05 03:32:37;;;;;;;3.47;2.10;;;;;;;;;;5031775;28;20536;-85
2021/11/05 03:35:06;;;;;;;5.77;2.20;;;;;;;;;;5032802;28;20123;-85
2021/11/05 03:37:31;;;;;;;3.97;2.50;;;;;;;;;;5031713;28;20026;-84
2021/11/05 03:39:57;;;;;;;4.00;2.37;;;;;;;;;;5064138;28;20075;-84
2021/11/05 03:42:22;;;;;;;4.00;2.20;;;;;;;;;;5064697;28;20021;-84
2021/11/05 03:44:48;;;;;;;7.67;2.07;;;;;;;;;;5031471;28;20109;-84
2021/11/05 03:47:13;;;;;;;4.37;2.70;;;;;;;;;;5064724;28;20457;-85
2021/11/05 03:49:38;;;;;;;4.97;2.27;;;;;;;;;;5027295;28;20108;-84
2021/11/05 03:52:03;;;;;;;5.20;2.80;;;;;;;;;;5032841;28;20021;-85
2021/11/05 03:54:29;;;;;;;4.27;2.37;;;;;;;;;;5064880;28;20022;-84
2021/11/05 03:56:54;;;;;;;5.73;2.13;;;;;;;;;;5031286;28;20060;-84
2021/11/05 03:59:19;;;;;;;4.40;2.30;;;;;;;;;;5031539;28;20053;-85
2021/11/05 04:01:45;;;;;;;6.30;2.93;;;;;;;;;;5031363;28;20072;-84
2021/11/05 04:04:11;;;;;;;5.87;2.97;;;;;;;;;;5031700;28;20018;-85
2021/11/05 04:06:36;;;;;;;5.10;2.90;;;;;;;;;;5031022;28;20032;-84
2021/11/05 04:09:02;;;;;;;8.60;3.60;;;;;;;;;;5032843;28;20381;-85
2021/11/05 04:11:27;;;;;;;6.23;3.13;;;;;;;;;;5032764;28;20029;-85
2021/11/05 04:13:52;;;;;;;8.60;3.60;;;;;;;;;;5032465;28;20025;-85
2021/11/05 04:16:18;;;;;;;7.10;3.90;;;;;;;;;;5032796;28;20021;-85
2021/11/05 04:18:43;;;;;;;9.07;4.50;;;;;;;;;;5031033;28;20025;-84
2021/11/05 04:21:08;;;;;;;9.67;4.87;;;;;;;;;;5031416;28;20057;-85
2021/11/05 04:23:34;;;;;;;12.70;5.90;;;;;;;;;;5031266;28;20464;-85
2021/11/05 04:25:59;;;;;;;11.73;5.10;;;;;;;;;;5064395;28;20021;-84
2021/11/05 04:28:24;;;;;;;10.10;4.67;;;;;;;;;;5031358;28;20439;-85
2021/11/05 04:30:49;;;;;;;10.13;4.60;;;;;;;;;;5032505;28;20063;-85
2021/11/05 04:33:15;;;;;;;8.23;3.97;;;;;;;;;;5064369;28;20053;-85
2021/11/05 04:35:41;;;;;;;7.87;4.60;;;;;;;;;;5031182;28;20018;-85
2021/11/05 04:38:06;;;;;;;7.50;4.40;;;;;;;;;;5064234;28;20049;-85
2021/11/05 04:40:31;;;;;;;7.40;4.27;;;;;;;;;;5031045;28;20040;-85
2021/11/05 04:42:56;;;;;;;10.30;4.73;;;;;;;;;;5031101;28;20017;-85
2021/11/05 04:45:22;;;;;;;9.93;5.07;;;;;;;;;;5064346;28;20113;-85
2021/11/05 04:47:47;;;;;;;8.20;4.77;;;;;;;;;;5030997;28;20025;-85
2021/11/05 04:50:12;;;;;;;11.33;5.30;;;;;;;;;;5031070;28;20178;-85
2021/11/05 04:52:38;;;;;;;8.00;4.83;;;;;;;;;;5033650;28;20545;-85
2021/11/05 04:55:08;;;;;;;10.03;5.00;;;;;;;;;;5067436;28;20040;-85
2021/11/05 04:57:33;;;;;;;12.67;5.77;;;;;;;;;;5035801;28;20491;-85
2021/11/05 04:59:59;;;;;;;15.53;5.23;;;;;;;;;;5034233;28;20025;-85
2021/11/05 05:02:24;;;;;;;10.90;5.93;;;;;;;;;;5034623;28;20021;-85
2021/11/05 05:04:50;;;;;;;10.37;5.37;;;;;;;;;;5033947;28;20022;-85
2021/11/05 05:07:16;;;;;;;11.23;6.53;;;;;;;;;;5034547;28;20084;-85
2021/11/05 05:09:41;;;;;;;14.43;7.27;;;;;;;;;;5034209;28;20037;-85
2021/11/05 05:12:06;;;;;;;14.63;6.30;;;;;;;;;;5034466;28;20053;-85
2021/11/05 05:14:32;;;;;;;14.23;7.00;;;;;;;;;;5034380;28;20037;-85
2021/11/05 05:16:57;;;;;;;12.30;6.40;;;;;;;;;;5034170;28;20025;-85
2021/11/05 05:19:22;;;;;;;10.63;6.40;;;;;;;;;;5035385;28;20022;-85
2021/11/05 05:21:48;;;;;;;10.70;6.40;;;;;;;;;;5033851;28;20025;-85
2021/11/05 05:24:13;;;;;;;17.17;6.57;;;;;;;;;;5034194;28;20847;-85
2021/11/05 05:26:39;;;;;;;10.73;6.27;;;;;;;;;;5035424;28;20017;-85
2021/11/05 05:29:04;;;;;;;14.83;7.53;;;;;;;;;;5033886;28;20029;-85
2021/11/05 05:31:29;;;;;;;13.87;6.27;;;;;;;;;;5035249;28;20090;-85
2021/11/05 05:33:54;;;;;;;14.00;6.97;;;;;;;;;;5034015;28;20465;-85
2021/11/05 05:36:19;;;;;;;14.03;7.70;;;;;;;;;;5033766;28;20033;-85
2021/11/05 05:38:45;;;;;;;11.63;6.40;;;;;;;;;;5033951;28;20029;-85
2021/11/05 05:41:11;;;;;;;10.67;6.80;;;;;;;;;;5033529;28;20025;-85
2021/11/05 05:43:36;;;;;;;11.37;6.63;;;;;;;;;;5033676;28;20469;-85
2021/11/05 05:46:01;;;;;;;11.20;5.90;;;;;;;;;;5033705;28;20027;-85
2021/11/05 05:48:27;;;;;;;11.53;6.50;;;;;;;;;;5034955;28;20013;-85
2021/11/05 05:50:52;;;;;;;15.87;6.20;;;;;;;;;;5034882;28;20477;-85
2021/11/05 05:53:17;;;;;;;9.80;5.57;;;;;;;;;;5034688;28;20087;-85
2021/11/05 05:55:44;;;;;;;11.47;6.40;;;;;;;;;;5033616;28;20476;-85
2021/11/05 05:58:09;;;;;;;9.87;5.07;;;;;;;;;;5033339;28;20018;-85
2021/11/05 06:00:35;;;;;;;8.87;5.47;;;;;;;;;;5066498;28;20358;-85
2021/11/05 06:03:01;;;;;;;12.83;5.60;;;;;;;;;;5029805;28;20025;-85
2021/11/05 06:05:26;;;;;;;12.47;5.87;;;;;;;;;;5030124;28;20021;-85
2021/11/05 06:07:51;;;;;;;12.60;5.03;;;;;;;;;;5033007;28;20017;-85
2021/11/05 06:10:17;;;;;;;9.77;5.20;;;;;;;;;;5034732;28;20048;-85
2021/11/05 06:12:42;;;;;;;10.30;5.00;;;;;;;;;;5030539;28;20494;-84
2021/11/05 06:15:08;;;;;;;8.03;4.57;;;;;;;;;;5033269;28;20032;-85
2021/11/05 06:17:33;;;;;;;8.77;4.23;;;;;;;;;;5034438;28;20104;-85
2021/11/05 06:19:58;;;;;;;8.80;5.00;;;;;;;;;;5032708;28;20480;-85
2021/11/05 06:22:24;;;;;;;9.90;5.17;;;;;;;;;;5066405;28;20064;-85
2021/11/05 06:24:49;;;;;;;8.70;5.17;;;;;;;;;;5033858;28;20040;-85
2021/11/05 06:27:14;;;;;;;14.77;4.87;;;;;;;;;;5032887;28;20018;-85
2021/11/05 06:29:40;;;;;;;12.00;4.90;;;;;;;;;;5034129;28;20021;-85
2021/11/05 06:32:05;;;;;;;12.07;5.83;;;;;;;;;;5034048;28;20033;-85
2021/11/05 06:34:30;;;;;;;11.23;6.70;;;;;;;;;;5032683;28;20116;-85
2021/11/05 06:36:55;;;;;;;11.27;6.00;;;;;;;;;;5032805;28;20025;-85
2021/11/05 06:39:21;;;;;;;10.37;5.87;;;;;;;;;;5033725;28;20028;-85
2021/11/05 06:41:46;;;;;;;10.40;5.53;;;;;;;;;;5065864;28;20465;-85
2021/11/05 06:44:11;;;;;;;7.97;4.90;;;;;;;;;;5065506;28;20048;-85
2021/11/05 06:46:36;;;;;;;9.83;5.07;;;;;;;;;;5032573;28;20087;-85
2021/11/05 06:49:02;;;;;;;10.50;5.10;;;;;;;;;;5033593;28;20013;-85
2021/11/05 06:51:27;;;;;;;9.47;4.77;;;;;;;;;;5065513;28;20509;-85
2021/11/05 06:53:52;;;;;;;6.83;4.43;;;;;;;;;;5032640;28;20535;-85
2021/11/05 06:56:18;;;;;;;13.40;7.40;;;;;;;;;;5031544;28;20362;-86
2021/11/05 06:58:44;;;;;;;10.20;5.70;;;;;;;;;;5032913;28;20473;-86
2021/11/05 07:01:11;;;;;;;12.87;5.33;;;;;;;;;;5032113;28;20041;-86
2021/11/05 07:03:36;;;;;;;8.53;4.70;;;;;;;;;;5065733;28;20049;-86
2021/11/05 07:06:02;;;;;;;8.27;4.13;;;;;;;;;;5065359;28;20068;-86
2021/11/05 07:08:28;;;;;;;8.70;4.50;;;;;;;;;;5031858;28;20021;-86
2021/11/05 07:10:53;;;;;;;11.07;4.50;;;;;;;;;;5032290;28;20029;-85
2021/11/05 07:13:18;;;;;;;8.33;4.00;;;;;;;;;;5032277;28;20431;-85
2021/11/05 07:15:44;;;;;;;11.67;5.47;;;;;;;;;;5033490;28;20464;-86
2021/11/05 07:18:09;;;;;;;9.37;4.60;;;;;;;;;;5031898;28;20117;-86
2021/11/05 07:20:36;;;;;;;10.83;5.33;;;;;;;;;;5033118;28;20021;-86
2021/11/05 07:23:02;;;;;;;15.37;5.20;;;;;;;;;;5031720;28;20025;-85
2021/11/05 07:25:27;;;;;;;14.47;6.33;;;;;;;;;;5030024;28;20033;-86
2021/11/05 07:27:52;;;;;;;12.43;5.37;;;;;;;;;;5048938;28;20017;-86
2021/11/05 07:30:18;;;;;;;18.00;6.50;;;;;;;;;;5031734;28;20021;-86
2021/11/05 07:32:47;;;;;;;13.80;5.73;;;;;;;;;;5031845;28;20025;-86
2021/11/05 07:35:17;;;;;;;21.93;6.70;;;;;;;;;;5032013;28;20087;-85
2021/11/05 07:37:42;;;;;;;18.10;6.27;;;;;;;;;;5029729;28;20037;-86
2021/11/05 07:40:08;;;;;;;22.70;6.77;;;;;;;;;;5031462;28;20362;-86
2021/11/05 07:42:34;;;;;;;19.47;6.60;;;;;;;;;;5031444;28;20112;-85
2021/11/05 07:45:00;;;;;;;28.73;7.50;;;;;;;;;;5032463;28;20022;-86
2021/11/05 07:47:25;;;;;;;26.80;7.10;;;;;;;;;;5032638;28;20071;-85
2021/11/05 07:49:51;;;;;;;26.43;7.40;;;;;;;;;;5031806;28;20436;-86
2021/11/05 07:52:19;;;;;;;25.57;8.10;;;;;;;;;;5064818;28;20025;-85
2021/11/05 07:54:47;;;;;;;27.10;7.60;;;;;;;;;;5031618;28;20028;-86
2021/11/05 07:57:13;;;;;;;22.30;7.40;;;;;;;;;;5031697;28;20056;-86
2021/11/05 07:59:38;;;;;;;24.53;7.53;;;;;;;;;;5032758;28;20029;-86
2021/11/05 08:02:03;;;;;;;24.77;6.77;;;;;;;;;;5032813;28;20017;-86
2021/11/05 08:04:28;;;;;;;21.83;6.73;;;;;;;;;;5031677;28;20108;-85
2021/11/05 08:06:54;;;;;;;24.07;7.00;;;;;;;;;;5064941;28;20022;-86
2021/11/05 08:09:19;;;;;;;26.93;6.97;;;;;;;;;;5033190;28;20010;-86
2021/11/05 08:11:44;;;;;;;23.57;5.97;;;;;;;;;;5064547;28;20013;-86
2021/11/05 08:14:09;;;;;;;33.97;6.80;;;;;;;;;;5064603;28;20014;-86
2021/11/05 08:16:35;;;;;;;25.23;6.90;;;;;;;;;;5031431;28;20013;-85
2021/11/05 08:19:00;;;;;;;23.37;7.17;;;;;;;;;;5031252;28;20041;-85
2021/11/05 08:21:25;;;;;;;25.60;7.07;;;;;;;;;;5064702;28;20408;-85
2021/11/05 08:23:50;;;;;;;21.03;5.83;;;;;;;;;;5032883;28;20013;-86
2021/11/05 08:26:16;;;;;;;26.77;7.30;;;;;;;;;;5065427;28;20025;-86
2021/11/05 08:28:42;;;;;;;23.07;6.60;;;;;;;;;;5035364;28;20029;-86
2021/11/05 08:31:12;;;;;;;19.77;6.10;;;;;;;;;;5033273;28;20075;-85
2021/11/05 08:33:38;;;;;;;20.40;6.07;;;;;;;;;;5035198;28;20013;-85
2021/11/05 08:36:04;;;;;;;23.63;6.73;;;;;;;;;;5034987;28;20029;-86
2021/11/05 08:38:30;;;;;;;26.07;6.20;;;;;;;;;;5068287;28;20124;-85
2021/11/05 08:40:56;;;;;;;19.00;6.40;;;;;;;;;;5034861;28;20104;-86
2021/11/05 08:43:25;;;;;;;20.17;6.00;;;;;;;;;;5068184;28;20527;-85
2021/11/05 08:45:51;;;;;;;20.57;5.53;;;;;;;;;;5036136;28;20551;-85
2021/11/05 08:48:17;;;;;;;26.17;5.83;;;;;;;;;;5068122;28;20022;-86
2021/11/05 08:50:43;;;;;;;22.00;6.27;;;;;;;;;;5034833;28;20042;-85
2021/11/05 08:53:08;;;;;;;18.83;5.50;;;;;;;;;;5036063;28;20381;-85
2021/11/05 08:55:35;;;;;;;16.57;5.63;;;;;;;;;;5067812;28;20416;-85
2021/11/05 08:58:00;;;;;;;18.67;5.17;;;;;;;;;;5034694;28;20476;-86
2021/11/05 09:00:27;;;;;;;14.50;4.90;;;;;;;;;;5034521;28;20064;-85
2021/11/05 09:02:53;;;;;;;18.80;5.43;;;;;;;;;;5034285;28;20032;-85
2021/11/05 09:05:18;;;;;;;20.77;5.50;;;;;;;;;;5067842;28;20025;-85
2021/11/05 09:07:44;;;;;;;17.53;5.43;;;;;;;;;;5034192;28;20029;-85
2021/11/05 09:10:10;;;;;;;15.83;5.33;;;;;;;;;;5034377;28;20017;-85
2021/11/05 09:12:36;;;;;;;21.53;5.50;;;;;;;;;;5036040;28;20021;-85
2021/11/05 09:15:02;;;;;;;20.17;5.30;;;;;;;;;;5034100;28;20033;-85
2021/11/05 09:17:27;;;;;;;19.58;5.00;;;;;;;;;;5035571;28;20017;-85
2021/11/05 09:19:53;;;;;;;18.40;5.23;;;;;;;;;;5034194;28;20021;-85
2021/11/05 09:22:18;;;;;;;12.30;4.90;;;;;;;;;;5034156;28;20345;-85
2021/11/05 09:24:44;;;;;;;18.50;5.13;;;;;;;;;;5034261;28;20052;-85
2021/11/05 09:27:12;;;;;;;17.93;4.43;;;;;;;;;;5066945;28;20009;-85
2021/11/05 09:29:38;;;;;;;18.83;4.77;;;;;;;;;;5035329;28;20413;-85
2021/11/05 09:32:03;;;;;;;16.40;4.73;;;;;;;;;;5033947;28;20021;-85
2021/11/05 09:34:31;;;;;;;20.43;4.40;;;;;;;;;;5033881;28;20026;-85
2021/11/05 09:36:57;;;;;;;13.00;4.13;;;;;;;;;;5067141;28;20473;-85
2021/11/05 09:39:22;;;;;;;18.80;3.85;;;;;;;;;;5033534;28;20497;-85
2021/11/05 09:41:48;;;;;;;17.42;4.38;;;;;;;;;;5033734;28;20037;-85
2021/11/05 09:44:13;;;;;;;12.85;3.80;;;;;;;;;;5033680;28;20029;-85
2021/11/05 09:46:39;;;;;;;12.00;3.92;;;;;;;;;;5066962;28;20476;-85
2021/11/05 09:49:04;;;;;;;13.95;3.67;;;;;;;;;;5034821;28;20033;-85
2021/11/05 09:51:29;;;;;;;14.10;3.80;;;;;;;;;;5033414;28;20021;-85
2021/11/05 09:53:58;;;;;;;12.00;3.83;;;;;;;;;;5033638;28;20029;-85
2021/11/05 09:56:23;;;;;;;13.20;4.13;;;;;;;;;;5033513;28;20025;-85
2021/11/05 09:58:48;;;;;;;15.23;3.20;;;;;;;;;;5058825;28;20026;-85
2021/11/05 10:01:13;;;;;;;14.95;3.58;;;;;;;;;;5034353;28;20033;-85
2021/11/05 10:03:39;;;;;;;11.63;3.58;;;;;;;;;;5066668;28;20088;-85
2021/11/05 10:06:06;;;;;;;16.17;3.88;;;;;;;;;;5066497;28;20029;-85
2021/11/05 10:08:33;;;;;;;19.02;3.58;;;;;;;;;;5062153;28;20025;-85
2021/11/05 10:10:59;;;;;;;12.75;3.85;;;;;;;;;;5033061;28;20017;-85
2021/11/05 10:13:25;;;;;;;10.82;3.58;;;;;;;;;;5033220;28;20211;-85
2021/11/05 10:15:52;;;;;;;15.02;3.58;;;;;;;;;;5034342;28;20521;-85
2021/11/05 10:18:19;;;;;;;11.40;3.38;;;;;;;;;;5032994;28;20024;-85
2021/11/05 10:20:46;;;;;;;16.10;4.13;;;;;;;;;;5066180;28;20028;-85
2021/11/05 10:23:11;;;;;;;10.45;3.70;;;;;;;;;;5065961;28;20048;-84
2021/11/05 10:25:39;;;;;;;18.55;3.60;;;;;;;;;;5066227;28;20422;-85
2021/11/05 10:28:06;;;;;;;16.02;3.78;;;;;;;;;;5034215;28;20028;-85
2021/11/05 10:30:36;;;;;;;12.77;3.60;;;;;;;;;;5032656;28;20370;-85
2021/11/05 10:33:02;;;;;;;9.90;3.28;;;;;;;;;;5066164;28;20025;-85
2021/11/05 10:35:28;;;;;;;13.23;2.78;;;;;;;;;;5065946;28;20080;-85
2021/11/05 10:38:01;;;;;;;8.60;2.83;;;;;;;;;;5032682;28;20048;-85
2021/11/05 10:40:48;;;;;;;11.48;2.25;;;;;;;;;;5065556;28;20030;-85
2021/11/05 10:43:15;;;;;;;10.95;2.90;;;;;;;;;;5028945;28;20393;-85
2021/11/05 10:45:41;;;;;;;11.95;2.83;;;;;;;;;;5065803;28;20021;-85
2021/11/05 10:48:11;;;;;;;8.77;2.40;;;;;;;;;;5032505;28;20020;-85
2021/11/05 10:50:38;;;;;;;12.82;2.78;;;;;;;;;;5065142;28;20021;-85
2021/11/05 10:53:06;;;;;;;13.57;2.13;;;;;;;;;;5032331;28;20030;-85
2021/11/05 10:55:38;;;;;;;10.52;1.95;;;;;;;;;;5065629;28;20025;-84
2021/11/05 10:58:03;;;;;;;7.23;2.00;;;;;;;;;;5031485;28;20476;-85
2021/11/05 11:00:32;;;;;;;10.65;1.80;;;;;;;;;;5065730;28;20021;-85
2021/11/05 11:03:14;;;;;;;14.60;2.10;;;;;;;;;;5031867;28;20014;-85
2021/11/05 11:05:42;;;;;;;12.70;2.00;;;;;;;;;;5033497;28;20076;-85
2021/11/05 11:08:28;;;;;;;8.45;2.03;;;;;;;;;;5032306;28;20033;-85
2021/11/05 11:10:55;;;;;;;12.80;2.15;;;;;;;;;;5032642;28;20033;-85
2021/11/05 11:13:31;;;;;;;14.80;2.50;;;;;;;;;;5032116;28;20029;-85
2021/11/05 11:15:56;;;;;;;7.93;2.22;;;;;;;;;;5031832;28;20026;-85
2021/11/05 11:18:21;;;;;;;7.90;2.10;;;;;;;;;;5032033;28;20025;-85
2021/11/05 11:20:47;;;;;;;8.15;2.13;;;;;;;;;;5065201;28;20026;-85
2021/11/05 11:23:12;;;;;;;14.27;3.00;;;;;;;;;;5032702;28;20026;-85
2021/11/05 11:25:38;;;;;;;13.45;3.03;;;;;;;;;;5031919;28;20079;-85
2021/11/05 11:28:03;;;;;;;14.35;2.80;;;;;;;;;;5065286;28;20029;-85
2021/11/05 11:30:28;;;;;;;10.32;2.20;;;;;;;;;;5032763;28;20025;-85
2021/11/05 11:32:55;;;;;;;11.00;2.95;;;;;;;;;;5065178;28;20029;-85
2021/11/05 11:35:20;;;;;;;8.40;2.15;;;;;;;;;;5032858;28;20113;-85
2021/11/05 11:37:46;;;;;;;11.20;2.95;;;;;;;;;;5033325;28;20040;-85
2021/11/05 11:40:11;;;;;;;18.77;3.30;;;;;;;;;;5065364;28;20389;-85
2021/11/05 11:42:37;;;;;;;20.63;4.25;;;;;;;;;;5065270;28;20022;-85
2021/11/05 11:45:08;;;;;;;14.98;4.70;;;;;;;;;;5065422;28;20024;-85
2021/11/05 11:47:40;;;;;;;11.48;3.60;;;;;;;;;;5031405;28;20021;-84
2021/11/05 11:50:19;;;;;;;13.40;3.88;;;;;;;;;;5064765;28;20064;-85
2021/11/05 11:52:44;;;;;;;12.95;4.07;;;;;;;;;;5037662;28;20029;-84
2021/11/05 11:55:15;;;;;;;10.70;3.67;;;;;;;;;;5034789;28;20104;-85
2021/11/05 11:57:40;;;;;;;12.98;4.45;;;;;;;;;;5030976;28;20029;-84
2021/11/05 12:00:09;;;;;;;8.10;4.10;;;;;;;;;;5064952;28;20029;-85
2021/11/05 12:02:36;;;;;;;15.23;4.45;;;;;;;;;;5037354;28;20366;-85
2021/11/05 12:05:21;;;;;;;19.77;4.85;;;;;;;;;;5035551;28;20465;-84
2021/11/05 12:08:05;;;;;;;13.95;3.78;;;;;;;;;;5034430;28;20542;-85
2021/11/05 12:10:30;;;;;;;12.70;4.25;;;;;;;;;;5054451;28;20045;-85
2021/11/05 12:12:55;;;;;;;11.35;3.78;;;;;;;;;;5068529;28;20056;-84
2021/11/05 12:15:21;;;;;;;11.63;3.60;;;;;;;;;;5035534;28;20026;-85
2021/11/05 12:17:46;;;;;;;12.15;3.92;;;;;;;;;;5061971;28;20025;-84
2021/11/05 12:20:23;;;;;;;12.93;3.80;;;;;;;;;;5036441;28;20017;-84
2021/11/05 12:23:07;;;;;;;10.55;4.18;;;;;;;;;;5035071;28;20465;-85
2021/11/05 12:26:02;;;;;;;10.98;3.63;;;;;;;;;;5046965;28;20404;-85
2021/11/05 12:28:39;;;;;;;11.77;4.25;;;;;;;;;;5067409;28;20055;-85
2021/11/05 12:31:19;;;;;;;16.33;3.83;;;;;;;;;;5036129;28;20423;-85
2021/11/05 12:33:44;;;;;;;8.38;2.83;;;;;;;;;;5048749;28;20113;-85
2021/11/05 12:36:09;;;;;;;6.55;2.97;;;;;;;;;;5033103;28;20188;-85
2021/11/05 12:38:53;;;;;;;9.45;3.65;;;;;;;;;;5034665;28;20544;-85
2021/11/05 12:41:19;;;;;;;13.65;3.95;;;;;;;;;;5035297;28;20029;-85
2021/11/05 12:43:46;;;;;;;9.13;3.75;;;;;;;;;;5035962;28;20018;-85
2021/11/05 12:46:16;;;;;;;7.50;3.28;;;;;;;;;;5031264;28;20027;-85
2021/11/05 12:48:45;;;;;;;10.07;3.30;;;;;;;;;;5034690;28;20431;-85
2021/11/05 12:51:12;;;;;;;7.35;2.92;;;;;;;;;;5034794;28;20029;-85
2021/11/05 12:53:42;;;;;;;8.98;2.63;;;;;;;;;;5028186;28;20476;-85
2021/11/05 12:56:07;;;;;;;8.20;2.83;;;;;;;;;;5034457;28;20033;-86
2021/11/05 12:58:34;;;;;;;9.15;3.05;;;;;;;;;;5067596;28;20539;-85
2021/11/05 13:01:00;;;;;;;7.32;3.30;;;;;;;;;;5034164;28;20460;-85
2021/11/05 13:03:25;;;;;;;5.70;2.65;;;;;;;;;;5031172;28;20117;-85
2021/11/05 13:05:54;;;;;;;7.43;2.92;;;;;;;;;;5034913;28;20053;-85
2021/11/05 13:08:23;;;;;;;4.63;1.88;;;;;;;;;;5033615;28;20559;-86
2021/11/05 13:10:49;;;;;;;3.53;1.88;;;;;;;;;;5028411;28;20402;-86
2021/11/05 13:13:14;;;;;;;8.27;2.10;;;;;;;;;;5032526;28;20068;-86
2021/11/05 13:15:41;;;;;;;5.10;1.48;;;;;;;;;;5034067;28;20113;-86
2021/11/05 13:18:07;;;;;;;5.05;1.63;;;;;;;;;;5033846;28;20528;-86
2021/11/05 13:20:38;;;;;;;8.88;2.00;;;;;;;;;;5035475;28;20120;-86
2021/11/05 13:23:03;;;;;;;3.17;1.90;;;;;;;;;;5035670;28;20037;-84
2021/11/05 13:25:36;;;;;;;8.02;2.13;;;;;;;;;;5033623;28;20014;-84
2021/11/05 13:28:01;;;;;;;;;;;;;;;;;;5034648;28;20116;-84
2021/11/05 13:30:29;;;;;;;7.95;1.90;;;;;;;;;;5033851;28;20384;-84
2021/11/05 13:32:55;;;;;;;4.53;1.95;;;;;;;;;;5042825;28;20481;-84
2021/11/05 13:35:20;;;;;;;4.15;1.83;;;;;;;;;;5033885;28;20381;-85
2021/11/05 13:37:45;;;;;;;9.07;1.90;;;;;;;;;;5034892;28;20017;-84
2021/11/05 13:40:11;;;;;;;5.97;1.70;;;;;;;;;;5033839;28;20099;-84
2021/11/05 13:42:36;;;;;;;3.60;1.80;;;;;;;;;;5033736;28;20068;-84
2021/11/05 13:45:07;;;;;;;6.30;1.75;;;;;;;;;;5033533;28;20049;-84
2021/11/05 13:47:36;;;;;;;7.88;1.60;;;;;;;;;;5035000;28;20026;-84
2021/11/05 13:50:07;;;;;;;5.00;1.40;;;;;;;;;;5066940;28;20033;-84
2021/11/05 13:52:32;;;;;;;3.42;1.52;;;;;;;;;;5033524;28;20026;-84
2021/11/05 13:54:57;;;;;;;4.63;1.20;;;;;;;;;;5066608;28;20020;-84
2021/11/05 13:57:23;;;;;;;5.03;1.30;;;;;;;;;;5033510;28;20026;-84
2021/11/05 13:59:53;;;;;;;6.25;1.10;;;;;;;;;;5033348;28;20025;-84
2021/11/05 14:02:19;;;;;;;8.77;1.10;;;;;;;;;;5034623;28;20469;-84
2021/11/05 14:04:45;;;;;;;7.75;0.95;;;;;;;;;;5033381;28;20021;-84
2021/11/05 14:07:11;;;;;;;5.13;0.75;;;;;;;;;;5033127;28;20022;-84
2021/11/05 14:09:36;;;;;;;3.90;0.70;;;;;;;;;;5033257;28;20052;-84
2021/11/05 14:12:03;;;;;;;1.60;0.60;;;;;;;;;;5034568;28;20108;-84
2021/11/05 14:14:30;;;;;;;3.08;0.75;;;;;;;;;;5066250;28;20504;-84
2021/11/05 14:16:56;;;;;;;2.00;0.65;;;;;;;;;;5028103;28;20014;-84
2021/11/05 14:19:26;;;;;;;3.90;1.05;;;;;;;;;;5032328;28;20022;-84
2021/11/05 14:21:58;;;;;;;7.40;0.80;;;;;;;;;;5032929;28;20028;-84
2021/11/05 14:24:24;;;;;;;;;;;;;;;;;;5065736;28;20017;-84
2021/11/05 14:27:09;;;;;;;5.50;0.75;;;;;;;;;;5032810;28;19916;-84
2021/11/05 14:29:35;;;;;;;3.95;1.00;;;;;;;;;;5025573;28;20478;-85
2021/11/05 14:32:09;;;;;;;12.45;1.05;;;;;;;;;;5033062;28;20018;-85