Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:56;;;;;;;6.20;2.90;;;;;;;13.77;90.73;102076.66;4895768;29;20028;-51
2023/07/18 00:03:22;;;;;;;4.97;2.58;;;;;;;13.66;91.14;102078.09;4900710;29;20036;-49
2023/07/18 00:05:47;;;;;;;7.38;3.40;;;;;;;13.55;91.64;102083.00;4896781;29;20453;-49
2023/07/18 00:08:13;;;;;;;7.03;2.75;;;;;;;13.58;91.99;102083.06;4907443;29;20192;-50
2023/07/18 00:10:38;;;;;;;5.75;3.15;;;;;;;13.67;91.41;102080.75;4901953;29;20039;-49
2023/07/18 00:13:05;;;;;;;6.25;3.15;;;;;;;13.73;90.13;102080.94;4896331;29;20037;-50
2023/07/18 00:15:31;;;;;;;7.70;3.40;;;;;;;13.77;89.59;102086.28;4900662;29;20526;-51
2023/07/18 00:17:56;;;;;;;5.15;2.75;;;;;;;13.78;89.24;102075.84;4903844;29;20048;-51
2023/07/18 00:20:23;;;;;;;5.95;3.20;;;;;;;13.81;88.50;102080.28;4895422;29;20029;-48
2023/07/18 00:22:49;;;;;;;6.28;3.00;;;;;;;13.79;87.97;102081.94;4902822;29;20043;-50
2023/07/18 00:25:19;;;;;;;6.80;3.00;;;;;;;13.74;88.18;102087.97;4906835;29;20039;-49
2023/07/18 00:27:44;;;;;;;;;;;;;;;13.72;86.61;102086.13;4898635;29;20043;-49
2023/07/18 00:30:14;;;;;;;5.28;2.70;;;;;;;13.57;89.06;102091.81;4902766;29;19919;-48
2023/07/18 00:32:47;;;;;;;5.25;2.85;;;;;;;13.52;89.55;102086.38;4904099;29;20047;-49
2023/07/18 00:35:14;;;;;;;4.72;2.60;;;;;;;13.52;89.44;102082.91;4900946;29;20040;-51
2023/07/18 00:37:40;;;;;;;6.20;2.95;;;;;;;13.57;88.99;102083.94;4895407;29;20495;-49
2023/07/18 00:40:14;;;;;;;7.03;3.20;;;;;;;13.60;89.06;102085.75;4896249;29;20036;-50
2023/07/18 00:42:42;;;;;;;7.95;3.38;;;;;;;13.56;89.51;102085.66;4901323;29;20491;-49
2023/07/18 00:45:08;;;;;;;7.32;3.13;;;;;;;13.52;89.84;102083.78;4900516;29;20028;-49
2023/07/18 00:47:37;;;;;;;8.18;3.58;;;;;;;13.55;89.84;102083.00;4895413;29;20139;-50
2023/07/18 00:50:07;;;;;;;5.57;2.78;;;;;;;13.53;89.01;102079.44;4899712;29;20058;-48
2023/07/18 00:52:32;;;;;;;5.93;2.88;;;;;;;13.46;89.00;102072.25;4896047;29;20115;-49
2023/07/18 00:54:58;;;;;;;5.63;3.10;;;;;;;13.48;88.87;102083.63;4896717;29;20111;-47
2023/07/18 00:57:24;;;;;;;6.97;2.63;;;;;;;13.49;88.24;102080.19;4896404;29;20008;-50
2023/07/18 00:59:50;;;;;;;4.82;2.83;;;;;;;13.45;87.78;102075.69;4896304;29;20029;-50
2023/07/18 01:02:15;;;;;;;5.30;2.80;;;;;;;13.42;87.82;102072.97;4896163;29;20024;-48
2023/07/18 01:04:41;;;;;;;7.07;2.90;;;;;;;13.42;87.48;102075.59;4901598;29;20060;-47
2023/07/18 01:07:06;;;;;;;6.10;3.05;;;;;;;13.37;87.53;102068.47;4908171;29;20487;-47
2023/07/18 01:09:31;;;;;;;5.53;2.88;;;;;;;13.36;87.32;102071.06;4896278;29;20483;-48
2023/07/18 01:11:57;;;;;;;5.70;3.00;;;;;;;13.36;87.33;102071.94;4896286;29;20028;-49
2023/07/18 01:14:25;;;;;;;5.07;2.80;;;;;;;13.33;87.48;102066.56;4896227;29;20079;-49
2023/07/18 01:16:52;;;;;;;6.63;3.15;;;;;;;13.28;87.27;102072.50;4895885;29;20028;-49
2023/07/18 01:19:17;;;;;;;6.22;3.40;;;;;;;13.26;87.96;102077.69;4896087;29;20040;-50
2023/07/18 01:21:43;;;;;;;6.97;3.35;;;;;;;13.23;88.44;102072.34;4893850;29;20035;-47
2023/07/18 01:24:08;;;;;;;7.50;3.85;;;;;;;13.26;88.31;102061.09;4909212;29;20039;-48
2023/07/18 01:26:33;;;;;;;10.05;4.22;;;;;;;13.22;89.63;102058.38;4894694;29;20119;-47
2023/07/18 01:28:58;;;;;;;7.88;4.28;;;;;;;13.23;89.94;102064.50;4894806;29;20041;-47
2023/07/18 01:31:24;;;;;;;7.82;4.05;;;;;;;13.25;89.07;102057.56;4906119;29;20115;-46
2023/07/18 01:33:50;;;;;;;7.35;4.22;;;;;;;13.25;89.19;102067.16;4893584;29;20032;-49
2023/07/18 01:36:15;;;;;;;6.78;3.95;;;;;;;13.22;89.11;102067.94;4894345;29;20036;-47
2023/07/18 01:38:40;;;;;;;5.80;3.50;;;;;;;13.24;88.74;102063.66;4894932;29;20044;-46
2023/07/18 01:41:07;;;;;;;8.88;4.53;;;;;;;13.28;88.94;102055.06;4896002;29;20087;-49
2023/07/18 01:43:34;;;;;;;7.57;4.32;;;;;;;13.30;89.23;102045.53;4898517;29;20071;-49
2023/07/18 01:46:00;;;;;;;8.95;4.32;;;;;;;13.29;89.99;102042.88;4894167;29;20088;-48
2023/07/18 01:48:25;;;;;;;7.25;4.22;;;;;;;13.30;90.13;102045.53;4892872;29;20036;-47
2023/07/18 01:50:50;;;;;;;7.03;4.50;;;;;;;13.22;90.90;102045.28;4894110;29;20083;-46
2023/07/18 01:53:15;;;;;;;7.18;3.80;;;;;;;13.11;91.58;102049.28;4894315;29;20150;-48
2023/07/18 01:55:41;;;;;;;7.47;4.07;;;;;;;12.95;90.98;102037.44;4894429;29;20464;-46
2023/07/18 01:58:06;;;;;;;7.10;3.75;;;;;;;12.88;91.55;102046.78;4894963;29;20091;-46
2023/07/18 02:00:35;;;;;;;8.23;4.10;;;;;;;12.89;91.65;102039.84;4890831;29;20408;-47
2023/07/18 02:03:01;;;;;;;5.38;3.97;;;;;;;12.92;91.14;102042.56;4876812;29;20085;-49
2023/07/18 02:05:28;;;;;;;6.90;4.22;;;;;;;12.96;90.71;102038.31;4876881;29;20028;-47
2023/07/18 02:07:54;;;;;;;7.47;4.10;;;;;;;12.98;90.44;102029.69;4891443;29;20024;-47
2023/07/18 02:10:20;;;;;;;7.28;4.07;;;;;;;12.99;90.98;102026.25;4885269;29;20036;-46
2023/07/18 02:12:47;;;;;;;7.28;4.18;;;;;;;13.01;91.20;102031.50;4905156;29;20061;-49
2023/07/18 02:15:15;;;;;;;8.13;4.57;;;;;;;12.98;91.65;102020.97;4903545;29;20502;-46
2023/07/18 02:17:42;;;;;;;8.00;4.25;;;;;;;12.97;90.93;102027.91;4893897;29;20029;-49
2023/07/18 02:20:09;;;;;;;6.15;3.45;;;;;;;12.86;89.60;102031.88;4893600;29;20036;-47
2023/07/18 02:22:35;;;;;;;5.75;3.65;;;;;;;12.76;90.00;102025.47;4904142;29;20055;-48
2023/07/18 02:25:02;;;;;;;6.15;3.60;;;;;;;12.74;90.24;102034.97;4906463;29;20029;-46
2023/07/18 02:27:27;;;;;;;7.10;4.00;;;;;;;12.73;90.21;102024.47;4894733;29;20070;-48
2023/07/18 02:29:53;;;;;;;7.85;4.07;;;;;;;12.72;90.19;102026.19;4898532;29;20060;-46
2023/07/18 02:32:18;;;;;;;6.47;4.15;;;;;;;12.66;89.91;102032.13;4912710;29;20016;-48
2023/07/18 02:34:44;;;;;;;5.90;3.70;;;;;;;12.62;90.18;102034.56;4903580;29;20055;-46
2023/07/18 02:37:10;;;;;;;5.57;3.60;;;;;;;12.59;89.78;102029.25;4900281;29;20031;-47
2023/07/18 02:39:36;;;;;;;7.28;4.00;;;;;;;12.56;90.05;102026.50;4898737;29;20025;-46
2023/07/18 02:42:02;;;;;;;8.20;4.68;;;;;;;12.52;89.56;102021.16;4893913;29;20044;-46
2023/07/18 02:44:28;;;;;;;7.72;4.00;;;;;;;12.49;90.67;102025.41;4894107;29;20036;-45
2023/07/18 02:46:53;;;;;;;6.47;3.95;;;;;;;12.47;91.89;102022.75;4896410;29;20037;-49
2023/07/18 02:49:18;;;;;;;6.47;4.10;;;;;;;12.52;91.28;102035.97;4893847;29;20043;-48
2023/07/18 02:51:43;;;;;;;7.30;4.25;;;;;;;12.52;92.04;102026.41;4904426;29;20055;-46
2023/07/18 02:54:09;;;;;;;6.60;3.90;;;;;;;12.51;91.49;102029.88;4902786;29;20033;-47
2023/07/18 02:56:35;;;;;;;8.30;4.40;;;;;;;12.47;91.11;102017.53;4896840;29;20032;-46
2023/07/18 02:59:01;;;;;;;6.78;3.63;;;;;;;12.42;91.43;102020.81;4899530;29;20056;-47
2023/07/18 03:01:27;;;;;;;6.65;3.67;;;;;;;12.38;91.26;102026.75;4893051;29;20025;-46
2023/07/18 03:03:54;;;;;;;5.63;3.60;;;;;;;12.38;91.26;102026.75;4895185;29;20428;-46
2023/07/18 03:06:19;;;;;;;7.45;4.03;;;;;;;12.35;91.24;102032.75;4877102;29;20411;-49
2023/07/18 03:08:45;;;;;;;8.20;3.95;;;;;;;12.33;91.92;102019.63;4904390;29;20024;-49
2023/07/18 03:11:10;;;;;;;7.55;4.25;;;;;;;12.31;91.65;102015.19;4901285;29;20016;-46
2023/07/18 03:13:36;;;;;;;8.50;4.15;;;;;;;12.31;92.17;102016.09;4901244;29;20040;-46
2023/07/18 03:16:01;;;;;;;6.00;3.75;;;;;;;12.27;91.47;102015.94;4902063;29;20024;-47
2023/07/18 03:18:27;;;;;;;7.70;4.03;;;;;;;12.24;91.74;102021.94;4905628;29;20507;-45
2023/07/18 03:20:52;;;;;;;7.65;4.10;;;;;;;12.21;91.75;102027.06;4902777;29;20115;-46
2023/07/18 03:23:17;;;;;;;7.55;4.40;;;;;;;12.19;91.68;102026.09;4897686;29;20047;-46
2023/07/18 03:25:42;;;;;;;5.60;3.72;;;;;;;12.16;92.20;102015.53;4900338;29;20080;-46
2023/07/18 03:28:08;;;;;;;10.07;3.85;;;;;;;12.10;93.63;102013.59;4903346;29;20029;-46
2023/07/18 03:30:34;;;;;;;7.03;3.92;;;;;;;12.08;93.22;102012.66;4906256;29;20060;-46
2023/07/18 03:32:59;;;;;;;6.18;3.63;;;;;;;12.09;92.82;102021.38;4901456;29;20049;-46
2023/07/18 03:35:25;;;;;;;8.40;3.80;;;;;;;12.11;92.87;102019.72;4906497;29;20087;-46
2023/07/18 03:37:50;;;;;;;6.68;4.10;;;;;;;12.09;92.79;102018.75;4911795;29;20219;-46
2023/07/18 03:40:15;;;;;;;6.85;3.92;;;;;;;12.04;92.08;102017.72;4896342;29;20036;-47
2023/07/18 03:42:42;;;;;;;6.88;3.67;;;;;;;11.99;92.72;102021.06;4897033;29;20040;-45
2023/07/18 03:45:10;;;;;;;7.88;3.78;;;;;;;11.97;93.29;102022.69;4901971;29;20116;-46
2023/07/18 03:47:36;;;;;;;7.35;3.95;;;;;;;11.99;94.09;102025.38;4900989;29;20024;-46
2023/07/18 03:50:02;;;;;;;7.15;3.67;;;;;;;11.96;93.27;102026.16;4896894;29;20424;-47
2023/07/18 03:52:28;;;;;;;5.88;3.55;;;;;;;11.94;92.84;102019.97;4901282;29;20040;-47
2023/07/18 03:54:53;;;;;;;5.82;3.20;;;;;;;11.93;93.20;102014.66;4897742;29;20395;-46
2023/07/18 03:57:18;;;;;;;7.55;3.42;;;;;;;11.92;92.59;102018.09;4897580;29;20431;-46
2023/07/18 03:59:43;;;;;;;5.68;3.35;;;;;;;11.91;92.46;102017.22;4903694;29;20583;-46
2023/07/18 04:02:09;;;;;;;6.55;2.90;;;;;;;11.86;92.10;102016.19;4907110;29;20039;-47
2023/07/18 04:04:34;;;;;;;5.30;3.13;;;;;;;11.80;91.82;102001.19;4899413;29;20466;-45
2023/07/18 04:06:59;;;;;;;7.07;3.35;;;;;;;11.78;92.39;102001.94;4899503;29;20079;-47
2023/07/18 04:09:25;;;;;;;5.80;3.22;;;;;;;11.76;92.95;102001.88;4902081;29;20403;-46
2023/07/18 04:11:50;;;;;;;5.07;3.38;;;;;;;11.75;92.89;102002.72;4901613;29;20418;-46
2023/07/18 04:14:16;;;;;;;7.82;3.40;;;;;;;11.69;92.69;101997.25;4904806;29;20040;-46
2023/07/18 04:16:41;;;;;;;6.57;3.15;;;;;;;11.63;93.38;101997.03;4904102;29;20055;-46
2023/07/18 04:19:08;;;;;;;6.72;3.42;;;;;;;11.59;94.09;101988.19;4900604;29;20021;-46
2023/07/18 04:21:33;;;;;;;5.95;3.25;;;;;;;11.60;94.38;101991.69;4894376;29;20384;-46
2023/07/18 04:23:59;;;;;;;7.00;3.13;;;;;;;11.63;94.67;101987.47;4911908;29;20506;-46
2023/07/18 04:26:24;;;;;;;6.30;3.35;;;;;;;11.65;94.28;101980.59;4901509;29;20047;-45
2023/07/18 04:28:49;;;;;;;6.30;3.28;;;;;;;11.66;94.15;101982.38;4895525;29;20490;-46
2023/07/18 04:31:15;;;;;;;7.28;3.72;;;;;;;11.67;93.75;101978.03;4895901;29;20497;-46
2023/07/18 04:33:40;;;;;;;5.80;3.25;;;;;;;11.68;93.60;101986.78;4896271;29;20040;-45
2023/07/18 04:36:07;;;;;;;6.13;3.20;;;;;;;11.69;93.35;101985.91;4905916;29;20032;-46
2023/07/18 04:38:34;;;;;;;5.22;2.63;;;;;;;11.66;93.42;101982.38;4904451;29;20044;-46
2023/07/18 04:40:59;;;;;;;5.50;2.80;;;;;;;11.66;93.45;101984.97;4903687;29;20028;-47
2023/07/18 04:43:25;;;;;;;5.32;2.97;;;;;;;11.66;93.47;101982.38;4879239;29;20092;-46
2023/07/18 04:45:50;;;;;;;7.03;2.90;;;;;;;11.68;92.85;101984.16;4901044;29;20028;-46
2023/07/18 04:48:18;;;;;;;7.40;3.45;;;;;;;11.66;92.65;101987.59;4895785;29;20063;-46
2023/07/18 04:50:45;;;;;;;6.93;3.00;;;;;;;11.75;95.31;101975.72;4900792;29;20499;-46
2023/07/18 04:53:11;;;;;;;5.63;3.15;;;;;;;11.86;95.71;101990.06;4899877;29;20111;-46
2023/07/18 04:55:37;;;;;;;7.00;3.10;;;;;;;11.93;94.96;101983.31;4894783;29;20107;-46
2023/07/18 04:58:04;;;;;;;5.93;2.78;;;;;;;12.00;94.45;101993.19;4906969;29;20040;-46
2023/07/18 05:00:30;;;;;;;7.75;3.20;;;;;;;12.07;94.53;101989.09;4894252;29;20509;-47
2023/07/18 05:02:56;;;;;;;6.15;3.25;;;;;;;12.12;94.18;101982.28;4882372;29;20039;-46
2023/07/18 05:05:22;;;;;;;6.93;2.90;;;;;;;12.17;93.62;101980.75;4897084;29;20052;-47
2023/07/18 05:07:47;;;;;;;5.47;3.10;;;;;;;12.25;93.88;101983.63;4913344;29;20104;-46
2023/07/18 05:10:13;;;;;;;5.65;2.60;;;;;;;12.28;92.38;101978.50;4913061;29;20407;-46
2023/07/18 05:12:39;;;;;;;9.88;2.80;;;;;;;12.37;93.69;101984.06;4901034;29;20056;-46
2023/07/18 05:15:05;;;;;;;4.15;2.25;;;;;;;12.41;91.60;101990.28;4894982;29;20036;-46
2023/07/18 05:17:30;;;;;;;5.88;2.78;;;;;;;12.46;91.61;101988.72;4896130;29;20062;-46
2023/07/18 05:19:56;;;;;;;6.15;2.70;;;;;;;12.51;92.14;101981.91;4895461;29;20033;-46
2023/07/18 05:22:21;;;;;;;4.78;2.42;;;;;;;12.58;91.89;101988.25;4897713;29;20036;-45
2023/07/18 05:24:47;;;;;;;5.65;2.67;;;;;;;12.62;92.44;101975.31;4895121;29;20035;-46
2023/07/18 05:27:12;;;;;;;5.03;2.30;;;;;;;12.68;91.01;101983.34;4892636;29;20043;-46
2023/07/18 05:29:38;;;;;;;4.90;2.67;;;;;;;12.74;92.22;101979.19;4893673;29;20700;-45
2023/07/18 05:32:05;;;;;;;6.47;2.70;;;;;;;12.79;91.14;101980.19;4907486;29;20519;-48
2023/07/18 05:34:31;;;;;;;6.10;2.72;;;;;;;12.83;90.69;101974.22;4894599;29;20036;-45
2023/07/18 05:36:57;;;;;;;6.95;2.70;;;;;;;12.92;91.32;101984.09;4883738;29;20103;-46
2023/07/18 05:39:22;;;;;;;5.32;2.45;;;;;;;12.98;90.68;101979.97;4894998;29;20462;-49
2023/07/18 05:41:47;;;;;;;5.50;2.60;;;;;;;13.02;89.18;101973.09;4905952;29;20039;-45
2023/07/18 05:44:14;;;;;;;6.95;2.97;;;;;;;13.08;90.27;101973.31;4902955;29;20047;-47
2023/07/18 05:46:40;;;;;;;5.57;2.92;;;;;;;13.13;89.86;101982.16;4894886;29;20028;-46
2023/07/18 05:49:05;;;;;;;7.90;2.60;;;;;;;13.19;89.59;101973.63;4899877;29;20028;-46
2023/07/18 05:51:31;;;;;;;5.38;2.83;;;;;;;13.24;89.42;101982.53;4892073;29;20160;-46
2023/07/18 05:53:56;;;;;;;5.28;2.42;;;;;;;13.28;88.98;101981.78;4895418;29;20024;-45
2023/07/18 05:56:21;;;;;;;6.13;2.88;;;;;;;13.34;89.76;101989.84;4894706;29;20119;-46
2023/07/18 05:58:47;;;;;;;5.53;2.92;;;;;;;13.41;89.52;101985.66;4895455;29;20401;-46
2023/07/18 06:01:13;;;;;;;6.78;2.90;;;;;;;13.49;89.62;101984.19;4895590;29;20060;-48
2023/07/18 06:03:39;;;;;;;7.72;2.97;;;;;;;13.60;90.45;101992.38;4895188;29;20025;-48
2023/07/18 06:06:05;;;;;;;5.82;2.95;;;;;;;13.65;88.52;101988.13;4894675;29;20107;-45
2023/07/18 06:08:30;;;;;;;6.18;3.00;;;;;;;13.72;88.65;101992.72;4895214;29;20487;-47
2023/07/18 06:10:56;;;;;;;6.63;3.10;;;;;;;13.83;88.84;101989.50;4895396;29;20063;-50
2023/07/18 06:13:23;;;;;;;5.53;2.75;;;;;;;13.92;87.78;101989.78;4895128;29;20024;-49
2023/07/18 06:15:50;;;;;;;7.60;2.78;;;;;;;14.02;89.08;101994.44;4894753;29;20119;-46
2023/07/18 06:18:16;;;;;;;5.70;2.45;;;;;;;14.14;88.26;101990.41;4894991;29;20487;-51
2023/07/18 06:20:41;;;;;;;7.07;2.60;;;;;;;14.24;87.33;101988.06;4894279;29;20032;-49
2023/07/18 06:23:06;;;;;;;7.63;2.70;;;;;;;14.32;86.97;101990.88;4903181;29;20574;-48
2023/07/18 06:25:32;;;;;;;6.75;2.60;;;;;;;14.40;86.33;101984.09;4902049;29;20044;-49
2023/07/18 06:27:57;;;;;;;7.53;2.70;;;;;;;14.51;85.17;101992.25;4899606;29;20560;-47
2023/07/18 06:30:23;;;;;;;7.05;2.40;;;;;;;14.58;85.77;101991.56;4904873;29;20115;-49
2023/07/18 06:32:48;;;;;;;6.53;2.67;;;;;;;14.68;85.25;101990.06;4895767;29;20090;-50
2023/07/18 06:35:13;;;;;;;6.22;2.45;;;;;;;14.77;84.37;101986.78;4900371;29;20115;-47
2023/07/18 06:37:40;;;;;;;5.03;2.15;;;;;;;14.88;84.64;101992.31;4906771;29;20023;-51
2023/07/18 06:40:06;;;;;;;5.32;2.28;;;;;;;14.95;83.39;101989.88;4898853;29;20032;-50
2023/07/18 06:42:32;;;;;;;6.93;2.42;;;;;;;15.01;83.38;101994.38;4906429;29;20063;-49
2023/07/18 06:44:57;;;;;;;6.13;2.50;;;;;;;15.09;82.76;101991.94;4905570;29;20111;-49
2023/07/18 06:47:23;;;;;;;5.63;2.20;;;;;;;15.16;83.18;101983.34;4904558;29;20176;-50
2023/07/18 06:49:48;;;;;;;7.88;2.17;;;;;;;15.20;83.16;101985.19;4902795;29;20035;-50
2023/07/18 06:52:13;;;;;;;5.63;1.92;;;;;;;15.30;81.72;101981.03;4902362;29;20501;-50
2023/07/18 06:54:39;;;;;;;5.25;2.35;;;;;;;15.39;80.45;101986.50;4895833;29;20083;-50
2023/07/18 06:57:04;;;;;;;4.88;2.20;;;;;;;15.51;80.87;101990.25;4898056;29;20085;-51
2023/07/18 06:59:30;;;;;;;4.95;2.00;;;;;;;15.59;80.86;101979.03;4905532;29;20487;-51
2023/07/18 07:01:55;;;;;;;5.95;1.80;;;;;;;15.70;80.06;101978.38;4896950;29;20625;-51
2023/07/18 07:04:20;;;;;;;4.28;1.90;;;;;;;15.76;78.88;101966.25;4896190;29;20116;-50
2023/07/18 07:06:46;;;;;;;4.85;1.65;;;;;;;15.84;78.54;101982.22;4905422;29;20024;-51
2023/07/18 07:09:14;;;;;;;7.30;1.60;;;;;;;15.97;79.64;101985.97;4899196;29;20119;-50
2023/07/18 07:11:39;;;;;;;5.95;1.67;;;;;;;16.12;77.24;101986.28;4897745;29;20479;-50
2023/07/18 07:14:06;;;;;;;5.20;1.65;;;;;;;16.21;75.79;101985.56;4897846;29;20088;-51
2023/07/18 07:16:32;;;;;;;5.78;1.50;;;;;;;16.31;75.28;101986.63;4897702;29;20600;-52
2023/07/18 07:18:58;;;;;;;4.45;1.50;;;;;;;16.38;75.13;101983.25;4897286;29;20036;-51
2023/07/18 07:21:23;;;;;;;3.20;1.20;;;;;;;16.45;76.27;101986.84;4901342;29;20032;-51
2023/07/18 07:23:49;;;;;;;4.63;1.40;;;;;;;16.58;76.83;101986.19;4898259;29;20076;-52
2023/07/18 07:26:15;;;;;;;3.55;1.30;;;;;;;16.63;75.93;101981.03;4895513;29;20507;-51
2023/07/18 07:28:40;;;;;;;3.72;1.20;;;;;;;16.72;75.92;101980.31;4896433;29;20064;-51
2023/07/18 07:31:06;;;;;;;4.45;1.52;;;;;;;16.87;74.28;101977.91;4897773;29;20071;-51
2023/07/18 07:33:31;;;;;;;4.32;1.35;;;;;;;17.00;74.18;101973.75;4898362;29;20028;-52
2023/07/18 07:35:57;;;;;;;4.93;1.48;;;;;;;17.13;73.63;101970.47;4903840;29;20668;-52
2023/07/18 07:38:22;;;;;;;4.10;1.42;;;;;;;17.29;71.98;101982.09;4897103;29;20028;-52
2023/07/18 07:40:49;;;;;;;5.32;1.20;;;;;;;17.38;71.56;101976.94;4897264;29;20025;-51
2023/07/18 07:43:14;;;;;;;5.20;1.80;;;;;;;17.42;70.87;101977.84;4896785;29;20032;-52
2023/07/18 07:45:40;;;;;;;2.45;1.10;;;;;;;17.45;70.25;101969.13;4900381;29;20035;-52
2023/07/18 07:48:05;;;;;;;4.03;1.10;;;;;;;17.58;70.96;101975.44;4898091;29;20474;-52
2023/07/18 07:50:33;;;;;;;3.42;1.00;;;;;;;17.67;68.43;101979.06;4898308;29;20156;-52
2023/07/18 07:52:58;;;;;;;3.03;0.98;;;;;;;17.78;68.93;101966.00;4894499;29;20035;-52
2023/07/18 07:55:24;;;;;;;4.13;1.20;;;;;;;17.91;66.97;101972.34;4897262;29;20017;-52
2023/07/18 07:57:49;;;;;;;3.33;0.90;;;;;;;17.98;64.88;101970.69;4897596;29;20499;-52
2023/07/18 08:00:15;;;;;;;3.55;1.02;;;;;;;17.99;64.23;101969.81;4897013;29;20383;-52
2023/07/18 08:02:41;;;;;;;3.25;1.10;;;;;;;18.04;65.98;101968.97;4897363;29;20029;-52
2023/07/18 08:05:07;;;;;;;3.80;1.10;;;;;;;18.12;66.54;101974.34;4897521;29;20551;-52
2023/07/18 08:07:32;;;;;;;4.70;1.50;;;;;;;18.25;69.26;101970.09;4897217;29;20498;-52
2023/07/18 08:09:57;;;;;;;4.10;1.10;;;;;;;18.40;65.27;101966.69;4897020;29;20084;-52
2023/07/18 08:12:23;;;;;;;2.95;1.10;;;;;;;18.53;65.21;101967.69;4897335;29;20029;-52
2023/07/18 08:14:48;;;;;;;3.05;1.10;;;;;;;18.60;64.06;101964.22;4897574;29;20035;-52
2023/07/18 08:17:14;;;;;;;3.80;1.10;;;;;;;18.72;64.10;101950.25;4897311;29;20031;-52
2023/07/18 08:19:39;;;;;;;4.13;1.30;;;;;;;18.85;63.72;101962.66;4880296;29;20514;-52
2023/07/18 08:22:05;;;;;;;3.47;1.05;;;;;;;19.02;60.52;101957.53;4896332;29;20127;-52
2023/07/18 08:24:30;;;;;;;1.80;0.70;;;;;;;19.15;58.32;101958.50;4897182;29;20056;-52
2023/07/18 08:26:56;;;;;;;2.65;0.70;;;;;;;19.32;58.99;101955.03;4894558;29;20040;-52
2023/07/18 08:29:26;;;;;;;3.00;0.70;;;;;;;19.47;57.64;101955.13;4893201;29;20057;-52
2023/07/18 08:31:54;;;;;;;2.63;0.60;;;;;;;19.68;63.78;101949.03;4889424;29;20487;-52
2023/07/18 08:34:20;;;;;;;2.33;0.80;;;;;;;19.73;57.58;101946.44;4894165;29;20032;-52
2023/07/18 08:36:47;;;;;;;2.17;0.70;;;;;;;19.79;55.41;101947.34;4894976;29;20088;-52
2023/07/18 08:39:13;;;;;;;1.02;0.55;;;;;;;19.84;54.40;101955.28;4895077;29;20554;-53
2023/07/18 08:41:43;;;;;;;2.55;0.80;;;;;;;19.87;54.65;101955.31;4877808;29;20033;-52
2023/07/18 08:44:11;;;;;;;1.77;0.60;;;;;;;19.80;53.87;101945.59;4893555;29;20111;-52
2023/07/18 08:46:37;;;;;;;4.65;0.90;;;;;;;19.88;54.07;101938.53;4895701;29;20036;-51
2023/07/18 08:49:03;;;;;;;2.15;0.50;;;;;;;19.94;51.96;101945.63;4896509;29;20032;-52
2023/07/18 08:51:30;;;;;;;1.67;0.55;;;;;;;19.95;52.39;101936.81;4896541;29;20057;-53
2023/07/18 08:53:57;;;;;;;1.95;0.50;;;;;;;20.02;52.15;101933.28;4888019;29;20500;-53
2023/07/18 08:56:23;;;;;;;1.58;0.50;;;;;;;20.23;52.64;101931.56;4902698;29;20020;-52
2023/07/18 08:58:49;;;;;;;0.88;0.60;;;;;;;20.44;55.56;101925.41;4896087;29;20040;-52
2023/07/18 09:01:15;;;;;;;2.72;0.70;;;;;;;20.52;51.85;101926.25;4889137;29;20092;-52
2023/07/18 09:03:40;;;;;;;1.42;0.50;;;;;;;20.64;52.36;101914.81;4893755;29;20095;-53
2023/07/18 09:06:19;;;;;;;1.73;0.63;;;;;;;20.67;51.02;101910.41;4877366;29;20075;-54
2023/07/18 09:08:46;;;;;;;2.30;0.70;;;;;;;20.70;50.65;101912.16;4898900;29;20056;-53
2023/07/18 09:11:14;;;;;;;2.60;0.70;;;;;;;20.79;52.39;101913.91;4899675;29;20024;-54
2023/07/18 09:13:41;;;;;;;2.35;0.65;;;;;;;20.97;53.10;101913.88;4892443;29;20063;-53
2023/07/18 09:16:19;;;;;;;3.10;0.70;;;;;;;21.15;51.19;101906.75;4895976;29;20031;-53
2023/07/18 09:18:52;;;;;;;2.35;0.57;;;;;;;21.39;51.68;101907.53;4894522;29;20063;-54
2023/07/18 09:21:19;;;;;;;2.55;0.63;;;;;;;21.48;52.05;101908.41;4903041;29;20515;-53
2023/07/18 09:23:45;;;;;;;2.55;0.73;;;;;;;21.60;50.48;101902.16;4899160;29;20040;-53
2023/07/18 09:26:13;;;;;;;1.70;0.68;;;;;;;21.67;49.36;101901.25;4903898;29;20063;-53
2023/07/18 09:28:39;;;;;;;2.00;0.90;;;;;;;21.67;47.00;101900.38;4896392;29;20099;-53
2023/07/18 09:31:25;;;;;;;1.50;0.70;;;;;;;21.66;49.81;101883.56;4897105;29;20367;-54
2023/07/18 09:33:54;;;;;;;1.83;0.75;;;;;;;21.58;48.60;101887.16;4896617;29;20044;-54
2023/07/18 09:36:26;;;;;;;2.65;0.80;;;;;;;21.57;50.16;101891.59;4891370;29;20043;-53
2023/07/18 09:38:52;;;;;;;3.35;1.10;;;;;;;21.76;50.49;101891.47;4893082;29;20044;-54
2023/07/18 09:41:19;;;;;;;4.45;0.85;;;;;;;22.06;52.66;101885.09;4897581;29;20033;-54
2023/07/18 09:43:45;;;;;;;3.38;1.00;;;;;;;22.26;49.96;101884.03;4897026;29;20032;-53
2023/07/18 09:46:15;;;;;;;2.83;1.10;;;;;;;22.52;51.36;101890.03;4892903;29;20041;-54
2023/07/18 09:48:42;;;;;;;2.13;0.80;;;;;;;22.18;46.41;101886.75;4891537;29;20024;-54
2023/07/18 09:51:14;;;;;;;2.88;0.80;;;;;;;21.84;49.08;101885.25;4892932;29;20415;-54
2023/07/18 09:53:43;;;;;;;2.05;0.70;;;;;;;21.71;49.05;101884.44;4889219;29;20068;-54
2023/07/18 09:56:10;;;;;;;2.22;0.88;;;;;;;21.73;49.23;101888.84;4893595;29;20075;-54
2023/07/18 09:58:38;;;;;;;3.03;0.80;;;;;;;21.77;51.61;101887.91;4895325;29;20059;-53
2023/07/18 10:01:08;;;;;;;2.60;0.90;;;;;;;21.97;51.37;101883.38;4892638;29;20136;-54
2023/07/18 10:03:34;;;;;;;3.00;0.93;;;;;;;22.18;49.74;101874.34;4897203;29;20031;-54
2023/07/18 10:05:59;;;;;;;2.15;0.70;;;;;;;22.52;52.10;101871.44;4890830;29;20418;-54
2023/07/18 10:08:25;;;;;;;2.95;1.10;;;;;;;22.45;48.15;101871.50;4892317;29;20167;-53
2023/07/18 10:11:04;;;;;;;3.17;0.90;;;;;;;22.67;49.81;101870.41;4895451;29;20029;-53
2023/07/18 10:13:30;;;;;;;2.88;0.90;;;;;;;22.79;49.39;101856.09;4905726;29;20078;-53
2023/07/18 10:16:13;;;;;;;2.75;0.90;;;;;;;22.92;48.99;101863.03;4894941;29;20053;-52
2023/07/18 10:18:51;;;;;;;3.72;0.98;;;;;;;22.81;48.82;101853.41;4878136;29;20064;-53
2023/07/18 10:21:28;;;;;;;3.00;1.00;;;;;;;22.80;49.51;101855.22;4895345;29;20492;-53
2023/07/18 10:23:54;;;;;;;2.33;0.90;;;;;;;22.85;46.94;101847.16;4895492;29;20488;-53
2023/07/18 10:26:29;;;;;;;2.60;1.08;;;;;;;22.73;47.81;101843.75;4900071;29;20136;-53
2023/07/18 10:28:59;;;;;;;2.03;0.70;;;;;;;22.65;48.93;101839.41;4895320;29;20025;-53
2023/07/18 10:31:29;;;;;;;2.65;0.90;;;;;;;22.31;47.87;101832.66;4895058;29;20103;-53
2023/07/18 10:34:09;;;;;;;2.33;0.90;;;;;;;22.16;47.87;101832.78;4894453;29;20165;-52
2023/07/18 10:36:38;;;;;;;4.28;0.90;;;;;;;22.38;50.29;101829.06;4894523;29;20019;-52
2023/07/18 10:39:12;;;;;;;3.25;1.00;;;;;;;22.66;49.53;101828.78;4895191;29;20032;-52
2023/07/18 10:41:44;;;;;;;2.50;0.80;;;;;;;22.74;49.59;101824.25;4895157;29;20452;-52
2023/07/18 10:44:13;;;;;;;2.88;0.93;;;;;;;23.08;50.75;101815.88;4895039;29;20419;-53
2023/07/18 10:46:39;;;;;;;2.10;0.85;;;;;;;23.30;48.19;101825.38;4898193;29;20024;-53
2023/07/18 10:49:05;;;;;;;3.47;1.00;;;;;;;23.48;48.70;101835.75;4897607;29;20059;-53
2023/07/18 10:51:32;;;;;;;2.97;1.00;;;;;;;23.43;45.43;101821.63;4896267;29;20053;-53
2023/07/18 10:54:01;;;;;;;3.45;0.90;;;;;;;23.40;45.13;101827.88;4894839;29;20028;-53
2023/07/18 10:56:27;;;;;;;3.90;0.90;;;;;;;23.58;47.07;101820.56;4894142;29;20044;-53
2023/07/18 10:58:55;;;;;;;1.30;0.80;;;;;;;23.76;47.53;101814.91;4894524;29;20088;-52
2023/07/18 11:01:23;;;;;;;2.22;0.90;;;;;;;23.82;43.88;101819.25;4894820;29;20563;-53
2023/07/18 11:03:48;;;;;;;2.47;0.80;;;;;;;23.73;45.17;101820.28;4894958;29;20082;-52
2023/07/18 11:06:17;;;;;;;3.33;1.00;;;;;;;23.61;43.76;101804.53;4894732;29;20468;-53
2023/07/18 11:08:45;;;;;;;4.72;0.90;;;;;;;23.82;46.65;101807.75;4895046;29;20280;-53
2023/07/18 11:11:11;;;;;;;4.28;1.00;;;;;;;23.90;47.28;101811.22;4877362;29;20031;-53
2023/07/18 11:13:38;;;;;;;3.70;1.02;;;;;;;23.91;43.47;101819.16;4898368;29;20035;-53
2023/07/18 11:16:12;;;;;;;3.50;1.23;;;;;;;24.12;46.33;101807.25;4882408;29;20044;-53
2023/07/18 11:18:41;;;;;;;3.28;1.00;;;;;;;24.24;43.71;101811.47;4894288;29;20474;-53
2023/07/18 11:21:08;;;;;;;3.97;1.05;;;;;;;24.34;45.17;101811.31;4894695;29;20067;-53