Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:49;;;;;;;;;0.00;0.00;;;;;11.09;84.85;100007.97;5036423;28;8840;-57
2023/01/07 00:03:17;;;;;;;;;0.00;0.00;;;;;11.11;84.62;100018.53;5036673;28;9012;-59
2023/01/07 00:05:45;;;;;;;;;0.00;0.00;;;;;11.10;84.44;100009.69;5036529;28;8858;-58
2023/01/07 00:08:13;;;;;;;;;0.00;0.00;;;;;11.12;84.60;100014.88;5036130;28;8962;-59
2023/01/07 00:10:41;;;;;;;;;0.25;0.25;;;;;11.12;84.64;100007.75;5036189;28;8863;-57
2023/01/07 00:13:11;;;;;;;;;0.00;0.00;;;;;11.12;84.98;100002.41;5036060;28;8829;-57
2023/01/07 00:15:38;;;;;;;;;0.00;0.00;;;;;11.13;84.46;100006.78;5036445;28;8870;-59
2023/01/07 00:18:06;;;;;;;;;0.00;0.00;;;;;11.15;84.65;100007.50;5036212;28;8867;-57
2023/01/07 00:20:34;;;;;;;;;0.50;0.50;;;;;11.16;85.12;100003.03;5035844;28;8849;-58
2023/01/07 00:23:02;;;;;;;;;0.00;0.00;;;;;11.17;84.35;99999.38;5037068;28;8861;-57
2023/01/07 00:25:30;;;;;;;;;0.00;0.00;;;;;11.16;84.65;99995.84;5036295;28;9579;-58
2023/01/07 00:27:58;;;;;;;;;0.00;0.00;;;;;11.15;84.62;99996.84;5035653;28;8837;-59
2023/01/07 00:30:26;;;;;;;;;0.00;0.00;;;;;11.16;84.46;100006.53;5035888;28;8812;-58
2023/01/07 00:33:03;;;;;;;;;0.00;0.00;;;;;11.17;83.99;100008.25;5035693;28;8864;-59
2023/01/07 00:35:31;;;;;;;;;0.00;0.00;;;;;11.19;84.61;100003.63;5035836;28;8951;-59
2023/01/07 00:37:59;;;;;;;;;0.00;0.00;;;;;11.20;84.37;99997.31;5036273;28;8922;-58
2023/01/07 00:40:27;;;;;;;;;0.00;0.00;;;;;11.22;84.21;100003.38;5036585;28;8860;-57
2023/01/07 00:43:00;;;;;;;;;0.00;0.00;;;;;11.22;84.11;99998.03;5036306;28;8956;-58
2023/01/07 00:45:27;;;;;;;;;0.50;0.50;;;;;11.21;84.42;100001.66;5036872;28;8832;-59
2023/01/07 00:47:55;;;;;;;;;0.75;0.00;;;;;11.23;83.95;99989.06;5036079;28;8857;-58
2023/01/07 00:50:23;;;;;;;;;0.75;0.75;;;;;11.23;84.02;100005.06;5036935;28;8821;-58
2023/01/07 00:52:51;;;;;;;;;0.00;0.00;;;;;11.23;83.77;99986.41;5036960;28;8858;-58
2023/01/07 00:55:19;;;;;;;;;0.00;0.00;;;;;11.23;84.53;99994.38;5037030;28;8844;-60
2023/01/07 00:57:47;;;;;;;;;0.00;0.00;;;;;11.23;84.44;99989.06;5037098;28;8828;-59
2023/01/07 01:00:15;;;;;;;;;0.00;0.00;;;;;11.24;83.73;99987.25;5036550;28;8841;-59
2023/01/07 01:02:43;;;;;;;;;1.00;1.00;;;;;11.26;84.15;99987.97;5036889;28;8836;-58
2023/01/07 01:05:10;;;;;;;;;0.00;0.00;;;;;11.27;83.72;99985.19;5036816;28;8867;-57
2023/01/07 01:07:38;;;;;;;;;0.00;0.00;;;;;11.28;83.80;99984.22;5037065;28;8964;-58
2023/01/07 01:10:06;;;;;;;;;0.00;0.00;;;;;11.31;83.63;99981.28;5037056;28;8833;-57
2023/01/07 01:12:34;;;;;;;;;0.75;0.50;;;;;11.32;83.26;99976.81;5037073;28;9510;-60
2023/01/07 01:15:02;;;;;;;;;0.00;0.00;;;;;11.33;84.13;99965.16;5036740;28;8865;-58
2023/01/07 01:17:30;;;;;;;;;0.00;0.00;;;;;11.32;83.99;99975.00;5036640;28;8860;-58
2023/01/07 01:19:57;;;;;;;;;0.00;0.00;;;;;11.32;84.00;99972.34;5036729;28;9564;-59
2023/01/07 01:22:25;;;;;;;;;0.00;0.00;;;;;11.32;83.78;99966.16;5036325;28;8855;-57
2023/01/07 01:24:53;;;;;;;;;0.00;0.00;;;;;11.32;83.82;99972.34;5036415;28;9498;-58
2023/01/07 01:27:21;;;;;;;;;0.00;0.00;;;;;11.33;83.73;99962.50;5036294;28;8820;-59
2023/01/07 01:29:49;;;;;;;;;0.00;0.00;;;;;11.32;83.95;99971.47;5035510;28;8801;-57
2023/01/07 01:32:16;;;;;;;;;0.00;0.00;;;;;11.31;83.37;99970.63;5035906;28;8852;-59
2023/01/07 01:34:44;;;;;;;;;0.00;0.00;;;;;11.30;83.42;99957.44;5036167;28;8860;-57
2023/01/07 01:37:13;;;;;;;;;0.00;0.00;;;;;11.30;83.71;99958.25;5034815;28;8840;-58
2023/01/07 01:39:40;;;;;;;;;0.00;0.00;;;;;11.32;83.63;99968.81;5036011;28;8820;-57
2023/01/07 01:42:08;;;;;;;;;0.00;0.00;;;;;11.32;83.55;99967.00;5036556;28;8824;-59
2023/01/07 01:44:36;;;;;;;;;0.00;0.00;;;;;11.33;83.57;99967.84;5036492;28;8840;-58
2023/01/07 01:47:04;;;;;;;;;0.00;0.00;;;;;11.30;83.37;99974.25;5036474;28;8868;-59
2023/01/07 01:49:32;;;;;;;;;0.00;0.00;;;;;11.28;83.30;99965.56;5035943;28;8851;-59
2023/01/07 01:51:59;;;;;;;;;0.00;0.00;;;;;11.29;83.53;99956.56;5035203;28;8829;-58
2023/01/07 01:54:27;;;;;;;;;1.00;0.00;;;;;11.29;83.26;99966.41;5035500;28;9785;-60
2023/01/07 01:56:55;;;;;;;;;0.00;0.00;;;;;11.28;83.37;99952.22;5035747;28;8853;-60
2023/01/07 01:59:22;;;;;;;;;0.00;0.00;;;;;11.26;83.78;99954.16;5035323;28;8797;-59
2023/01/07 02:01:50;;;;;;;;;0.00;0.00;;;;;11.26;83.58;99959.50;5035923;28;8845;-58
2023/01/07 02:04:18;;;;;;;;;0.00;0.00;;;;;11.26;83.52;99959.50;5035306;28;8841;-59
2023/01/07 02:06:46;;;;;;;;;0.00;0.00;;;;;11.28;83.39;99962.03;5036771;28;8813;-59
2023/01/07 02:09:14;;;;;;;;;0.00;0.00;;;;;11.27;83.51;99960.34;5036559;28;8817;-59
2023/01/07 02:11:41;;;;;;;;;0.00;0.00;;;;;11.29;83.29;99961.06;5036216;28;8844;-59
2023/01/07 02:14:09;;;;;;;;;0.00;0.00;;;;;11.32;83.44;99966.16;5036351;28;8962;-59
2023/01/07 02:16:37;;;;;;;;;0.00;0.00;;;;;11.32;82.70;99966.16;5036283;28;8833;-58
2023/01/07 02:19:05;;;;;;;;;0.00;0.00;;;;;11.33;83.20;99958.03;5035791;28;8840;-59
2023/01/07 02:21:32;;;;;;;;;0.00;0.00;;;;;11.34;82.57;99956.19;5036265;28;8849;-58
2023/01/07 02:24:00;;;;;;;;;0.00;0.00;;;;;11.33;82.95;99950.03;5036046;28;8844;-60
2023/01/07 02:26:28;;;;;;;;;0.00;0.00;;;;;11.33;83.35;99951.84;5036072;28;8875;-60
2023/01/07 02:28:58;;;;;;;;;0.00;0.00;;;;;11.33;82.92;99952.69;5035917;28;8824;-60
2023/01/07 02:31:26;;;;;;;;;0.00;0.00;;;;;11.33;82.90;99944.69;5036240;28;8813;-60
2023/01/07 02:33:53;;;;;;;;;0.50;0.50;;;;;11.34;83.01;99957.06;5035925;28;8843;-60
2023/01/07 02:36:21;;;;;;;;;0.00;0.00;;;;;11.33;82.82;99952.69;5035672;28;8828;-59
2023/01/07 02:38:49;;;;;;;;;0.00;0.00;;;;;11.33;83.35;99947.38;5036292;28;8840;-58
2023/01/07 02:41:17;;;;;;;;;0.00;0.00;;;;;11.32;82.81;99945.69;5035620;28;8848;-58
2023/01/07 02:43:45;;;;;;;;;0.00;0.00;;;;;11.32;82.99;99942.16;5035074;28;8845;-57
2023/01/07 02:46:12;;;;;;;;;0.00;0.00;;;;;11.31;83.20;99946.63;5034876;28;8840;-58
2023/01/07 02:48:40;;;;;;;;;0.00;0.00;;;;;11.31;82.91;99948.47;5034482;28;8902;-57
2023/01/07 02:51:08;;;;;;;;;0.00;0.00;;;;;11.29;82.48;99945.91;5035307;28;8845;-57
2023/01/07 02:53:36;;;;;;;;;0.00;0.00;;;;;11.28;83.17;99933.56;5035288;28;8851;-60
2023/01/07 02:56:04;;;;;;;;;0.00;0.00;;;;;11.28;83.15;99932.69;5035714;28;8843;-59
2023/01/07 02:58:31;;;;;;;;;0.75;0.75;;;;;11.28;82.92;99930.03;5035596;28;8820;-57
2023/01/07 03:00:59;;;;;;;;;0.00;0.00;;;;;11.27;82.76;99931.00;5035648;28;8991;-59
2023/01/07 03:03:29;;;;;;;;;0.00;0.00;;;;;11.28;83.29;99933.56;5035870;28;8906;-59
2023/01/07 03:05:56;;;;;;;;;0.00;0.00;;;;;11.29;83.04;99924.59;5035733;28;8868;-59
2023/01/07 03:08:24;;;;;;;;;0.00;0.00;;;;;11.30;83.05;99917.44;5035710;28;8816;-59
2023/01/07 03:10:52;;;;;;;;;0.00;0.00;;;;;11.31;82.57;99917.31;5035540;28;8827;-57
2023/01/07 03:13:19;;;;;;;;;1.00;0.00;;;;;11.31;83.07;99917.31;5035542;28;8832;-57
2023/01/07 03:15:47;;;;;;;;;0.00;0.00;;;;;11.31;82.44;99917.31;5035797;28;8848;-58
2023/01/07 03:18:15;;;;;;;;;0.25;0.00;;;;;11.30;82.78;99914.78;5035216;28;8860;-58
2023/01/07 03:20:43;;;;;;;;;1.00;1.00;;;;;11.28;82.53;99906.91;5035488;28;8847;-59
2023/01/07 03:23:11;;;;;;;;;0.25;0.25;;;;;11.27;82.76;99902.53;5035539;28;8848;-60
2023/01/07 03:25:39;;;;;;;;;0.25;0.25;;;;;11.28;82.70;99906.91;5035589;28;8872;-59
2023/01/07 03:28:06;;;;;;;;;1.00;1.00;;;;;11.27;82.66;99904.34;5035682;28;8821;-59
2023/01/07 03:30:34;;;;;;;;;1.25;0.75;;;;;11.26;82.63;99900.88;5035434;28;8832;-59
2023/01/07 03:33:02;;;;;;;;;0.25;0.25;;;;;11.25;82.42;99900.97;5035650;28;8863;-58
2023/01/07 03:35:29;;;;;;;;;0.00;0.00;;;;;11.24;82.46;99899.28;5035474;28;8846;-59
2023/01/07 03:37:57;;;;;;;;;0.00;0.00;;;;;11.22;82.29;99894.06;5035306;28;8922;-59
2023/01/07 03:40:25;;;;;;;;;0.00;0.00;;;;;11.22;82.37;99896.75;5035340;28;8836;-58
2023/01/07 03:42:51;;;;;;;;;1.00;1.00;;;;;11.21;82.72;99897.72;5035674;28;8832;-59
2023/01/07 03:45:19;;;;;;;;;0.00;0.00;;;;;11.21;82.88;99894.22;5035482;28;9487;-59
2023/01/07 03:47:47;;;;;;;;;1.00;1.00;;;;;11.19;82.50;99886.34;5035164;28;8832;-58
2023/01/07 03:50:14;;;;;;;;;0.00;0.00;;;;;11.20;83.01;99881.84;5038227;28;8928;-57
2023/01/07 03:52:42;;;;;;;;;0.00;0.00;;;;;11.17;82.39;99880.31;5038851;28;8833;-60
2023/01/07 03:55:09;;;;;;;;;0.00;0.00;;;;;11.15;82.81;99882.22;5039260;28;8809;-59
2023/01/07 03:57:37;;;;;;;;;1.00;0.00;;;;;11.13;82.79;99873.53;5038875;28;8829;-59
2023/01/07 04:00:05;;;;;;;;;0.50;0.50;;;;;11.14;82.64;99877.06;5038731;28;8872;-59
2023/01/07 04:02:33;;;;;;;;;1.00;1.00;;;;;11.12;82.45;99873.63;5038717;28;8828;-58
2023/01/07 04:05:00;;;;;;;;;0.75;0.75;;;;;11.13;82.46;99875.34;5039005;28;8820;-57
2023/01/07 04:07:28;;;;;;;;;0.00;0.00;;;;;11.10;82.49;99863.13;5038654;28;8824;-58
2023/01/07 04:09:56;;;;;;;;;0.00;0.00;;;;;11.09;82.21;99856.09;5039085;28;8824;-58
2023/01/07 04:12:24;;;;;;;;;0.00;0.00;;;;;11.09;82.72;99860.59;5038595;28;8816;-59
2023/01/07 04:14:51;;;;;;;;;0.00;0.00;;;;;11.09;82.68;99848.09;5038736;28;8853;-58
2023/01/07 04:17:19;;;;;;;;;0.00;0.00;;;;;11.08;81.94;99851.72;5038091;28;8844;-57
2023/01/07 04:19:47;;;;;;;;;0.00;0.00;;;;;11.08;82.52;99848.25;5038259;28;8847;-58
2023/01/07 04:22:15;;;;;;;;;1.00;1.00;;;;;11.06;82.32;99843.03;5037671;28;8860;-59
2023/01/07 04:24:42;;;;;;;;;1.00;1.00;;;;;11.04;82.20;99839.66;5037537;28;8867;-57
2023/01/07 04:27:10;;;;;;;;;1.00;1.00;;;;;11.02;82.39;99833.63;5037809;28;8843;-59
2023/01/07 04:29:40;;;;;;;;;1.00;0.75;;;;;11.02;82.22;99824.75;5038196;28;8894;-57
2023/01/07 04:32:07;;;;;;;;;0.75;0.75;;;;;10.99;82.46;99833.84;5037989;28;9479;-59
2023/01/07 04:34:35;;;;;;;;;0.00;0.00;;;;;10.95;82.75;99835.09;5038403;28;8876;-60
2023/01/07 04:37:03;;;;;;;;;0.50;0.50;;;;;10.92;82.77;99834.50;5038239;28;8824;-58
2023/01/07 04:39:30;;;;;;;;;0.25;0.25;;;;;10.87;82.32;99829.56;5037922;28;8828;-57
2023/01/07 04:41:58;;;;;;;;;0.50;0.50;;;;;10.83;83.11;99830.75;5037930;28;8829;-57
2023/01/07 04:44:25;;;;;;;;;0.00;0.00;;;;;10.80;82.99;99828.38;5037785;28;8879;-58
2023/01/07 04:46:53;;;;;;;;;0.50;0.50;;;;;10.78;83.08;99824.13;5037792;28;8999;-59
2023/01/07 04:49:21;;;;;;;;;0.00;0.00;;;;;10.75;82.72;99822.56;5037381;28;8824;-60
2023/01/07 04:51:49;;;;;;;;;0.50;0.50;;;;;10.76;82.73;99818.91;5037971;28;8824;-58
2023/01/07 04:54:17;;;;;;;;;0.00;0.00;;;;;10.78;83.18;99819.63;5038022;28;8918;-59
2023/01/07 04:56:44;;;;;;;;;0.50;0.25;;;;;10.80;82.53;99814.19;5037863;28;8824;-58
2023/01/07 04:59:12;;;;;;;;;0.00;0.00;;;;;10.83;82.64;99814.78;5037259;28;8829;-57
2023/01/07 05:01:40;;;;;;;;;0.00;0.00;;;;;10.87;82.49;99820.69;5036256;28;8890;-60
2023/01/07 05:04:08;;;;;;;;;1.00;1.00;;;;;10.89;83.01;99821.41;5037565;28;8833;-57
2023/01/07 05:06:36;;;;;;;;;0.25;0.25;;;;;10.90;82.85;99807.13;5037148;28;8828;-59
2023/01/07 05:09:03;;;;;;;;;0.50;0.50;;;;;10.92;82.10;99813.19;5037183;28;9502;-58
2023/01/07 05:11:31;;;;;;;;;0.25;0.00;;;;;10.92;82.89;99816.69;5037411;28;8820;-59
2023/01/07 05:13:59;;;;;;;;;1.00;1.00;;;;;10.90;82.14;99805.31;5037352;28;8832;-57
2023/01/07 05:16:27;;;;;;;;;1.00;1.00;;;;;10.88;82.56;99806.41;5037295;28;8854;-58
2023/01/07 05:18:55;;;;;;;;;0.00;0.00;;;;;10.87;83.00;99802.06;5036934;28;8825;-57
2023/01/07 05:21:22;;;;;;;;;0.00;0.00;;;;;10.85;82.42;99788.03;5036783;28;9581;-57
2023/01/07 05:23:50;;;;;;;;;0.00;0.00;;;;;10.79;82.63;99797.38;5036951;28;8835;-58
2023/01/07 05:26:18;;;;;;;;;0.75;0.50;;;;;10.73;82.78;99795.22;5037064;28;8828;-59
2023/01/07 05:28:46;;;;;;;;;0.75;0.00;;;;;10.68;82.97;99796.53;5036821;28;8817;-57
2023/01/07 05:31:13;;;;;;;;;0.00;0.00;;;;;10.61;82.97;99790.88;5037023;28;8913;-58
2023/01/07 05:33:41;;;;;;;;;1.00;1.00;;;;;10.59;83.04;99782.19;5037084;28;8821;-59
2023/01/07 05:36:09;;;;;;;;;1.00;1.00;;;;;10.58;82.67;99785.81;5037064;28;8863;-57
2023/01/07 05:38:37;;;;;;;;;0.50;0.25;;;;;10.53;82.68;99788.00;5037271;28;8824;-59
2023/01/07 05:41:05;;;;;;;;;0.00;0.00;;;;;10.51;82.86;99776.66;5036879;28;8828;-59
2023/01/07 05:43:32;;;;;;;;;1.00;1.00;;;;;10.49;83.36;99781.25;5036766;28;8837;-58
2023/01/07 05:46:00;;;;;;;;;0.50;0.50;;;;;10.46;82.76;99773.50;5037227;28;9483;-60
2023/01/07 05:48:28;;;;;;;;;0.50;0.50;;;;;10.44;82.69;99783.44;5036475;28;8828;-60
2023/01/07 05:50:56;;;;;;;;;1.00;1.00;;;;;10.38;83.24;99770.63;5036534;28;8820;-58
2023/01/07 05:53:23;;;;;;;;;1.00;0.75;;;;;10.36;83.00;99775.25;5036721;28;8902;-59
2023/01/07 05:55:51;;;;;;;;;0.00;0.00;;;;;10.36;83.47;99772.56;5036730;28;9588;-57
2023/01/07 05:58:18;;;;;;;;;2.00;2.00;;;;;10.37;83.00;99768.94;5036503;28;8845;-60
2023/01/07 06:00:46;;;;;;;;;1.00;1.00;;;;;10.37;82.81;99770.75;5036130;28;8820;-59
2023/01/07 06:03:14;;;;;;;;;1.00;1.00;;;;;10.35;82.99;99768.22;5036342;28;8840;-60
2023/01/07 06:05:42;;;;;;;;;0.00;0.00;;;;;10.38;83.06;99764.44;5036397;28;8967;-60
2023/01/07 06:08:09;;;;;;;;;0.50;0.50;;;;;10.40;82.93;99767.84;5035559;28;9538;-58
2023/01/07 06:10:37;;;;;;;;;0.00;0.00;;;;;10.41;82.47;99765.03;5035129;28;8832;-57
2023/01/07 06:13:05;;;;;;;;;0.75;0.75;;;;;10.44;82.44;99758.63;5035508;28;8832;-59
2023/01/07 06:15:32;;;;;;;;;1.00;1.00;;;;;10.47;82.13;99759.22;5035628;28;8831;-59
2023/01/07 06:18:00;;;;;;;;;0.00;0.00;;;;;10.49;82.35;99751.97;5035907;28;8930;-60
2023/01/07 06:20:33;;;;;;;;;0.75;0.75;;;;;10.51;81.96;99755.34;5035699;28;8824;-58
2023/01/07 06:23:01;;;;;;;;;0.50;0.50;;;;;10.53;81.88;99756.06;5036010;28;8850;-60
2023/01/07 06:25:29;;;;;;;;;0.50;0.50;;;;;10.53;82.01;99749.88;5035774;28;9514;-58
2023/01/07 06:27:57;;;;;;;;;0.25;0.25;;;;;10.52;81.94;99749.06;5035629;28;8848;-59
2023/01/07 06:30:24;;;;;;;;;0.00;0.00;;;;;10.50;81.96;99751.00;5035986;28;8824;-59
2023/01/07 06:32:52;;;;;;;;;1.00;1.00;;;;;10.49;81.84;99741.34;5036186;28;8816;-60
2023/01/07 06:35:20;;;;;;;;;0.00;0.00;;;;;10.49;81.73;99751.97;5035950;28;8841;-58
2023/01/07 06:37:48;;;;;;;;;0.75;0.75;;;;;10.49;81.96;99746.66;5035836;28;8871;-60
2023/01/07 06:40:16;;;;;;;;;2.50;1.00;;;;;10.49;81.99;99730.69;5034856;28;8837;-60
2023/01/07 06:42:43;;;;;;;;;1.00;1.00;;;;;10.51;81.40;99739.38;5034677;28;8821;-57
2023/01/07 06:45:11;;;;;;;;;0.25;0.25;;;;;10.56;81.34;99739.81;5035227;28;8833;-60
2023/01/07 06:47:38;;;;;;;;;0.75;0.25;;;;;10.59;82.29;99742.25;5035130;28;8863;-59
2023/01/07 06:50:06;;;;;;;;;0.75;0.75;;;;;10.61;81.72;99737.63;5035059;28;8844;-57
2023/01/07 06:52:34;;;;;;;;;0.00;0.00;;;;;10.66;81.63;99737.25;5035270;28;8852;-60
2023/01/07 06:55:02;;;;;;;;;0.50;0.50;;;;;10.70;81.11;99734.19;5035697;28;8833;-59
2023/01/07 06:57:29;;;;;;;;;0.25;0.25;;;;;10.73;81.00;99728.63;5035380;28;8922;-59
2023/01/07 06:59:57;;;;;;;;;0.75;0.00;;;;;10.74;81.39;99735.66;5035781;28;8852;-58
2023/01/07 07:02:25;;;;;;;;;2.50;1.00;;;;;10.77;81.18;99738.03;5035373;28;8856;-57
2023/01/07 07:04:53;;;;;;;;;0.25;0.00;;;;;10.77;80.81;99727.38;5035697;28;9510;-58
2023/01/07 07:07:21;;;;;;;;;0.00;0.00;;;;;10.79;81.09;99732.59;5035472;28;8825;-59
2023/01/07 07:09:49;;;;;;;;;0.00;0.00;;;;;10.80;80.62;99724.50;5035018;28;8859;-60
2023/01/07 07:12:18;;;;;;;;;1.00;0.00;;;;;10.80;80.67;99732.47;5035255;28;8864;-58
2023/01/07 07:14:46;;;;;;;;;0.00;0.00;;;;;10.82;80.32;99729.66;5033853;28;8825;-58
2023/01/07 07:17:13;;;;;;;;;0.00;0.00;;;;;10.80;80.79;99728.97;5032720;28;8867;-59
2023/01/07 07:19:41;;;;;;;;;0.00;0.00;;;;;10.81;80.82;99726.19;5032670;28;8870;-57
2023/01/07 07:22:09;;;;;;;;;0.00;0.00;;;;;10.79;80.29;99722.81;5032716;28;8836;-57
2023/01/07 07:24:37;;;;;;;;;0.00;0.00;;;;;10.80;80.64;99719.16;5034763;28;8859;-58
2023/01/07 07:27:05;;;;;;;;;0.00;0.00;;;;;10.80;80.97;99718.31;5037652;28;8839;-59
2023/01/07 07:29:32;;;;;;;;;0.00;0.00;;;;;10.81;80.41;99720.84;5038199;28;8836;-57
2023/01/07 07:32:00;;;;;;;;;0.25;0.00;;;;;10.80;80.39;99716.50;5038645;28;8832;-58
2023/01/07 07:34:28;;;;;;;;;0.00;0.00;;;;;10.81;80.15;99718.19;5038674;28;8906;-60
2023/01/07 07:36:55;;;;;;;;;0.00;0.00;;;;;10.81;79.85;99715.53;5038160;28;8848;-57
2023/01/07 07:39:23;;;;;;;;;1.00;0.25;;;;;10.81;80.25;99712.84;5038398;28;8840;-59
2023/01/07 07:41:50;;;;;;;;;0.33;0.33;;;;;10.81;80.21;99710.19;5037598;28;8820;-58
2023/01/07 07:44:18;;;;;;;;;1.00;0.00;;;;;10.81;80.09;99709.34;5038070;28;8868;-59
2023/01/07 07:46:46;;;;;;;;;0.00;0.00;;;;;10.82;80.12;99703.88;5037671;28;8859;-57
2023/01/07 07:49:14;;;;;;;;;0.00;0.00;;;;;10.82;80.37;99709.22;5037965;28;8852;-59
2023/01/07 07:51:42;;;;;;;;;0.25;0.00;;;;;10.82;80.53;99711.88;5038208;28;8851;-59
2023/01/07 07:54:09;;;;;;;;;0.00;0.00;;;;;10.82;80.46;99708.34;5037920;28;8879;-57
2023/01/07 07:56:37;;;;;;;;;0.00;0.00;;;;;10.81;80.35;99702.19;5037953;28;8828;-59
2023/01/07 07:59:05;;;;;;;;;0.25;0.25;;;;;10.82;79.91;99706.56;5037644;28;8851;-59
2023/01/07 08:01:32;;;;;;;;;0.50;0.50;;;;;10.82;80.08;99697.69;5038029;28;8844;-58
2023/01/07 08:04:03;;;;;;;;;0.00;0.00;;;;;10.82;80.41;99701.22;5037969;28;8974;-58
2023/01/07 08:06:33;;;;;;;;;1.00;1.00;;;;;10.84;80.11;99707.25;5037815;28;8840;-59
2023/01/07 08:09:00;;;;;;;;;0.00;0.00;;;;;10.84;80.13;99703.78;5037810;28;8859;-59
2023/01/07 08:11:28;;;;;;;;;0.00;0.00;;;;;10.83;80.37;99702.91;5037412;28;8824;-59
2023/01/07 08:13:55;;;;;;;;;0.00;0.00;;;;;10.83;79.56;99697.59;5037925;28;8848;-59
2023/01/07 08:16:23;;;;;;;;;0.00;0.00;;;;;10.85;80.12;99700.94;5037753;28;8829;-58
2023/01/07 08:18:51;;;;;;;;;0.00;0.00;;;;;10.86;80.31;99707.97;5037506;28;9908;-58
2023/01/07 08:21:19;;;;;;;;;1.00;1.00;;;;;10.87;79.97;99695.50;5037556;28;8859;-57
2023/01/07 08:23:47;;;;;;;;;0.00;0.00;;;;;10.88;79.50;99689.19;5037399;28;8855;-57
2023/01/07 08:26:14;;;;;;;;;0.75;0.00;;;;;10.88;79.23;99683.88;5037241;28;8846;-58
2023/01/07 08:28:43;;;;;;;;;0.00;0.00;;;;;10.89;79.55;99681.09;5037469;28;8829;-59
2023/01/07 08:31:13;;;;;;;;;0.00;0.00;;;;;10.89;79.83;99686.41;5037198;28;8902;-58
2023/01/07 08:33:40;;;;;;;;;0.00;0.00;;;;;10.88;79.41;99679.41;5037408;28;8821;-60
2023/01/07 08:36:08;;;;;;;;;0.00;0.00;;;;;10.88;79.39;99674.06;5037563;28;8860;-59
2023/01/07 08:38:49;;;;;;;;;0.00;0.00;;;;;10.88;79.69;99671.41;5037995;28;8828;-59
2023/01/07 08:41:17;;;;;;;;;0.00;0.00;;;;;10.88;79.90;99667.88;5037501;28;8817;-59
2023/01/07 08:43:45;;;;;;;;;0.00;0.00;;;;;10.88;79.53;99673.22;5037310;28;8860;-59
2023/01/07 08:46:13;;;;;;;;;0.00;0.00;;;;;10.88;79.41;99668.75;5037275;28;8855;-59
2023/01/07 08:48:40;;;;;;;;;0.00;0.00;;;;;10.88;79.76;99673.22;5037944;28;8995;-60
2023/01/07 08:51:08;;;;;;;;;1.00;0.00;;;;;10.87;79.42;99672.38;5037129;28;8832;-60
2023/01/07 08:53:36;;;;;;;;;1.00;0.25;;;;;10.89;79.75;99672.25;5037289;28;8812;-57
2023/01/07 08:56:03;;;;;;;;;0.00;0.00;;;;;10.89;79.15;99673.09;5036316;28;8943;-57
2023/01/07 08:58:31;;;;;;;;;0.00;0.00;;;;;10.90;79.36;99677.44;5036483;28;8844;-59
2023/01/07 09:00:59;;;;;;;;;0.00;0.00;;;;;10.92;79.20;99664.00;5036710;28;8854;-59
2023/01/07 09:03:27;;;;;;;;;0.00;0.00;;;;;10.93;79.16;99669.19;5036783;28;8922;-57
2023/01/07 09:05:55;;;;;;;;;0.00;0.00;;;;;10.94;79.29;99662.88;5036108;28;8947;-58
2023/01/07 09:08:23;;;;;;;;;0.00;0.00;;;;;10.97;79.35;99659.97;5035438;28;8841;-57
2023/01/07 09:10:52;;;;;;;;;0.00;0.00;;;;;11.00;79.35;99662.34;5036047;28;9517;-58
2023/01/07 09:13:20;;;;;;;;;0.00;0.00;;;;;11.03;79.26;99659.44;5035977;28;8902;-57
2023/01/07 09:15:47;;;;;;;;;0.00;0.00;;;;;11.06;79.24;99656.50;5036212;28;8852;-59
2023/01/07 09:18:15;;;;;;;;;0.00;0.00;;;;;11.06;79.04;99653.00;5035965;28;8856;-58
2023/01/07 09:20:43;;;;;;;;;0.00;0.00;;;;;11.07;79.03;99652.84;5035785;28;8938;-57
2023/01/07 09:23:11;;;;;;;;;0.00;0.00;;;;;11.09;78.97;99655.41;5036012;28;9681;-60
2023/01/07 09:25:39;;;;;;;;;0.00;0.00;;;;;11.09;79.09;99656.22;5036242;28;8852;-58
2023/01/07 09:28:06;;;;;;;;;1.00;1.00;;;;;11.10;78.21;99651.75;5036329;28;8832;-58
2023/01/07 09:30:36;;;;;;;;;0.00;0.00;;;;;11.10;78.69;99647.28;5036315;28;8844;-58
2023/01/07 09:33:04;;;;;;;;;0.00;0.00;;;;;11.11;78.62;99646.31;5036243;28;8947;-58
2023/01/07 09:35:32;;;;;;;;;0.00;0.00;;;;;11.11;78.09;99648.97;5035719;28;8867;-57
2023/01/07 09:37:59;;;;;;;;;0.00;0.00;;;;;11.12;78.39;99647.13;5036009;28;9608;-59
2023/01/07 09:40:27;;;;;;;;;0.00;0.00;;;;;11.11;78.59;99642.78;5034091;28;8863;-59
2023/01/07 09:42:55;;;;;;;;;0.00;0.00;;;;;11.11;78.92;99640.13;5035191;28;8824;-59
2023/01/07 09:45:23;;;;;;;;;0.00;0.00;;;;;11.10;78.65;99635.75;5033832;28;8859;-59
2023/01/07 09:47:51;;;;;;;;;0.25;0.00;;;;;11.10;78.60;99636.63;5032997;28;8853;-58
2023/01/07 09:50:19;;;;;;;;;1.00;1.00;;;;;11.11;78.50;99635.66;5034312;28;9627;-57
2023/01/07 09:52:50;;;;;;;;;1.00;1.00;;;;;11.11;78.41;99632.13;5034245;28;8833;-57
2023/01/07 09:55:19;;;;;;;;;1.00;0.50;;;;;11.11;78.59;99632.13;5034727;28;8849;-59
2023/01/07 09:57:47;;;;;;;;;1.00;1.00;;;;;11.11;78.62;99627.66;5033741;28;8848;-59
2023/01/07 10:00:14;;;;;;;;;1.00;0.50;;;;;11.11;78.81;99627.66;5033764;28;8853;-57
2023/01/07 10:02:42;;;;;;;;;0.00;0.00;;;;;11.12;78.30;99624.00;5034683;28;8833;-58
2023/01/07 10:05:10;;;;;;;;;0.00;0.00;;;;;11.14;78.17;99627.38;5034070;28;8837;-59
2023/01/07 10:07:38;;;;;;;;;3.00;3.00;;;;;11.16;77.70;99630.75;5034048;28;8840;-59
2023/01/07 10:10:06;;;;;;;;;0.50;0.25;;;;;11.16;77.96;99622.75;5034411;28;8836;-60
2023/01/07 10:12:34;;;;;;;;;3.00;3.00;;;;;11.19;78.23;99605.66;5033829;28;8909;-57
2023/01/07 10:15:02;;;;;;;;;0.00;0.00;;;;;11.23;77.55;99610.56;5033743;28;8837;-57
2023/01/07 10:17:30;;;;;;;;;0.00;0.00;;;;;11.27;77.64;99596.00;5033238;28;8898;-60
2023/01/07 10:19:58;;;;;;;;;1.00;1.00;;;;;11.35;77.68;99600.66;5032544;28;8919;-58
2023/01/07 10:22:26;;;;;;;;;0.00;0.00;;;;;11.43;76.94;99598.16;5032670;28;8862;-59
2023/01/07 10:24:54;;;;;;;;;0.50;0.50;;;;;11.52;77.28;99597.34;5032530;28;8998;-58
2023/01/07 10:27:22;;;;;;;;;0.00;0.00;;;;;11.60;76.88;99595.72;5032523;28;8898;-58
2023/01/07 10:29:50;;;;;;;;;0.50;0.50;;;;;11.69;76.48;99581.53;5032414;28;8864;-57
2023/01/07 10:32:19;;;;;;;;;1.00;1.00;;;;;11.78;76.09;99570.06;5032889;28;8836;-58
2023/01/07 10:34:47;;;;;;;;;1.00;1.00;;;;;11.92;75.84;99572.34;5033272;28;8848;-59
2023/01/07 10:37:17;;;;;;;;;1.00;1.00;;;;;12.04;75.58;99561.38;5033239;28;8829;-59
2023/01/07 10:39:45;;;;;;;;;3.25;1.50;;;;;12.18;75.20;99558.28;5033323;28;8970;-59
2023/01/07 10:42:12;;;;;;;;;0.00;0.00;;;;;12.34;74.73;99552.34;5033869;28;8848;-58
2023/01/07 10:44:41;;;;;;;;;1.00;1.00;;;;;12.48;74.11;99560.78;5034278;28;8848;-58
2023/01/07 10:47:09;;;;;;;;;2.00;1.50;;;;;12.55;73.60;99556.53;5033435;28;9716;-60
2023/01/07 10:49:37;;;;;;;;;1.00;1.00;;;;;12.61;73.39;99555.13;5026592;28;9736;-58
2023/01/07 10:52:05;;;;;;;;;1.00;1.00;;;;;12.78;73.18;99551.69;5034554;28;8833;-60
2023/01/07 10:54:33;;;;;;;;;0.75;0.75;;;;;13.01;72.13;99534.34;5033250;28;8879;-57
2023/01/07 10:57:01;;;;;;;;;0.00;0.00;;;;;13.35;71.04;99538.13;5032903;28;8846;-57
2023/01/07 10:59:29;;;;;;;;;1.00;1.00;;;;;13.64;70.71;99533.41;5036008;28;8867;-57
2023/01/07 11:01:57;;;;;;;;;1.00;0.25;;;;;13.81;69.85;99532.59;5035604;28;9007;-57
2023/01/07 11:04:26;;;;;;;;;3.00;1.00;;;;;13.79;69.87;99523.88;5036567;28;8859;-58
2023/01/07 11:06:53;;;;;;;;;6.00;3.00;;;;;13.64;70.46;99523.56;5037237;28;8862;-57
2023/01/07 11:09:21;;;;;;;;;1.00;1.00;;;;;13.60;70.53;99518.66;5036797;28;8868;-57
2023/01/07 11:11:49;;;;;;;;;0.50;0.50;;;;;13.60;70.22;99519.50;5036754;28;8876;-57
2023/01/07 11:14:17;;;;;;;;;1.00;1.00;;;;;13.58;70.51;99509.97;5037744;28;8828;-60
2023/01/07 11:16:46;;;;;;;;;1.00;1.00;;;;;13.60;70.25;99490.06;5037720;28;9530;-59
2023/01/07 11:19:14;;;;;;;;;2.00;1.00;;;;;13.82;69.31;99486.94;5037113;28;8857;-57
2023/01/07 11:21:42;;;;;;;;;1.00;1.00;;;;;13.90;68.66;99484.31;5036942;28;8883;-58
2023/01/07 11:24:11;;;;;;;;;0.00;0.00;;;;;14.00;69.00;99484.25;5037222;28;9580;-59
2023/01/07 11:26:39;;;;;;;;;1.00;1.00;;;;;14.21;68.36;99472.22;5037496;28;8840;-58
2023/01/07 11:29:07;;;;;;;;;0.00;0.00;;;;;14.48;67.45;99458.69;5037453;28;8824;-60
2023/01/07 11:31:35;;;;;;;;;1.00;1.00;;;;;14.71;67.46;99448.28;5037340;28;8836;-59
2023/01/07 11:34:03;;;;;;;;;1.00;0.00;;;;;14.92;65.61;99444.19;5037032;28;8946;-59
2023/01/07 11:36:31;;;;;;;;;0.00;0.00;;;;;15.00;65.62;99435.31;5036948;28;8864;-58
2023/01/07 11:38:59;;;;;;;;;0.50;0.50;;;;;15.08;65.17;99425.47;5036970;28;8844;-58
2023/01/07 11:41:27;;;;;;;;;0.00;0.00;;;;;15.07;65.18;99421.09;5035984;28;9534;-58
2023/01/07 11:43:55;;;;;;;;;0.00;0.00;;;;;14.98;65.22;99405.13;5035316;28;9938;-59