Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:14;;;;;;;;;;;;;;;2.28;94.47;101724.25;5084423;28;19997;-63
2022/12/05 00:03:39;;;;;;;;;;;;;;;2.31;94.42;101726.69;5085542;28;19974;-63
2022/12/05 00:06:04;;;;;;;;;;;;;;;2.31;94.46;101729.31;5089281;28;20327;-64
2022/12/05 00:08:29;;;;;;;;;;;;;;;2.32;94.51;101732.81;5087014;28;19926;-63
2022/12/05 00:10:54;;;;;;;;;;;;;;;2.33;94.43;101734.47;5082934;28;19998;-63
2022/12/05 00:13:20;;;;;;;;;;;;;;;2.33;94.59;101731.88;5084012;28;19985;-64
2022/12/05 00:15:45;;;;;;;;;;;;;;;2.35;94.59;101736.06;5082907;28;19952;-64
2022/12/05 00:18:10;;;;;;;;;;;;;;;2.36;94.74;101734.28;5084332;28;19969;-63
2022/12/05 00:20:35;;;;;;;;;;;;;;;2.36;94.65;101729.03;5078466;28;19948;-63
2022/12/05 00:23:00;;;;;;;;;;;;;;;2.38;94.65;101735.03;5087843;28;19966;-64
2022/12/05 00:25:26;;;;;;;;;;;;;;;2.38;94.67;101733.25;5086599;28;19916;-64
2022/12/05 00:27:51;;;;;;;;;;;;;;;2.41;94.90;101726.97;5083339;28;19916;-64
2022/12/05 00:30:16;;;;;;;;;;;;;;;2.41;94.71;101730.44;5077565;28;20015;-64
2022/12/05 00:32:41;;;;;;;;;;;;;;;2.43;94.68;101717.22;5086082;28;20327;-64
2022/12/05 00:35:06;;;;;;;;;;;;;;;2.44;94.75;101721.53;5085502;28;20386;-64
2022/12/05 00:37:32;;;;;;;;;;;;;;;2.44;94.51;101717.13;5088053;28;20006;-64
2022/12/05 00:39:57;;;;;;;;;;;;;;;2.46;94.33;101717.03;5079827;28;19924;-64
2022/12/05 00:42:22;;;;;;;;;;;;;;;2.47;94.51;101714.31;5086270;28;19919;-63
2022/12/05 00:44:50;;;;;;;;;;;;;;;2.48;94.64;101721.25;5085611;28;19923;-64
2022/12/05 00:47:15;;;;;;;;;;;;;;;2.49;94.41;101708.97;5086458;28;19916;-64
2022/12/05 00:49:40;;;;;;;;;;;;;;;2.51;94.54;101708.88;5081897;28;19935;-64
2022/12/05 00:52:06;;;;;;;;;;;;;;;2.51;94.44;101706.25;5085735;28;19952;-63
2022/12/05 00:54:31;;;;;;;;;;;;;;;2.52;94.51;101711.41;5081981;28;19920;-63
2022/12/05 00:56:56;;;;;;;;;;;;;;;2.54;94.39;101713.91;5079547;28;19937;-64
2022/12/05 00:59:21;;;;;;;;;;;;;;;2.54;94.62;101717.38;5086137;28;19924;-64
2022/12/05 01:01:48;;;;;;;;;;;;;;;2.55;94.40;101710.34;5088433;28;20097;-64
2022/12/05 01:04:14;;;;;;;;;;;;;;;2.57;94.61;101714.56;5083856;28;19974;-63
2022/12/05 01:06:40;;;;;;;;;;;;;;;2.57;94.47;101708.47;5084411;28;19922;-64
2022/12/05 01:09:05;;;;;;;;;;;;;;;2.57;94.58;101714.56;5086702;28;20342;-63
2022/12/05 01:11:31;;;;;;;;;;;;;;;2.58;94.59;101720.66;5088064;28;20572;-63
2022/12/05 01:13:56;;;;;;;;;;;;;;;2.58;94.67;101712.78;5086671;28;20387;-63
2022/12/05 01:16:23;;;;;;;;;;;;;;;2.58;94.55;101713.63;5084875;28;20003;-63
2022/12/05 01:18:49;;;;;;;;;;;;;;;2.59;94.38;101722.34;5084191;28;19927;-64
2022/12/05 01:21:14;;;;;;;;;;;;;;;2.60;94.40;101719.66;5085700;28;19924;-63
2022/12/05 01:23:39;;;;;;;;;;;;;;;2.62;94.50;101723.00;5087197;28;19981;-64
2022/12/05 01:26:05;;;;;;;;;;;;;;;2.63;94.36;101724.69;5086576;28;19923;-64
2022/12/05 01:28:31;;;;;;;;;;;;;;;2.63;94.62;101723.84;5085028;28;20383;-63
2022/12/05 01:30:56;;;;;;;;;;;;;;;2.63;94.46;101724.69;5078684;28;19916;-63
2022/12/05 01:33:21;;;;;;;;;;;;;;;2.65;94.59;101730.66;5082655;28;19919;-63
2022/12/05 01:35:46;;;;;;;;;;;;;;;2.66;94.35;101731.50;5085014;28;19916;-63
2022/12/05 01:38:12;;;;;;;;;;;;;;;2.68;94.41;101737.50;5086377;28;19962;-63
2022/12/05 01:40:37;;;;;;;;;;;;;;;2.67;94.17;101739.28;5086181;28;20003;-63
2022/12/05 01:43:03;;;;;;;;;;;;;;;2.67;94.31;101747.16;5089465;28;19916;-63
2022/12/05 01:45:28;;;;;;;;;;;;;;;2.68;94.34;101743.59;5085611;28;20063;-63
2022/12/05 01:47:53;;;;;;;;;;;;;;;2.68;94.43;101743.59;5088347;28;19916;-64
2022/12/05 01:50:18;;;;;;;;;;;;;;;2.70;94.59;101738.25;5078099;28;19912;-64
2022/12/05 01:52:44;;;;;;;;;;;;;;;2.70;94.25;101746.94;5086911;28;19924;-63
2022/12/05 01:55:12;;;;;;;;;;;;;;;2.73;94.24;101751.16;5091296;28;19995;-64
2022/12/05 01:57:38;;;;;;;;;;;;;;;2.73;94.23;101752.00;5091258;28;19923;-64
2022/12/05 02:00:11;;;;;;;;;;;;;;;2.75;94.33;101754.53;5086896;28;19920;-63
2022/12/05 02:02:37;;;;;;;;;;;;;;;2.76;94.29;101757.03;5090219;28;20066;-63
2022/12/05 02:05:17;;;;;;;;;;;;;;;2.79;94.22;101750.75;5081872;28;20300;-64
2022/12/05 02:07:44;;;;;;;;;;;;;;;2.78;94.42;101747.28;5090021;28;19923;-63
2022/12/05 02:10:09;;;;;;;;;;;;;;;2.78;94.48;101755.16;5079246;28;19916;-63
2022/12/05 02:12:35;;;;;;;;;;;;;;;2.81;94.59;101754.13;5084892;28;19923;-63
2022/12/05 02:15:11;;;;;;;;;;;;;;;2.82;94.32;101757.59;5089697;28;19922;-64
2022/12/05 02:17:36;;;;;;;;;;;;;;;2.84;94.24;101753.09;5086508;28;19915;-65
2022/12/05 02:20:07;;;;;;;;;;;;;;;2.82;94.27;101744.47;5087688;28;20376;-64
2022/12/05 02:22:38;;;;;;;;;;;;;;;2.83;94.46;101751.41;5086606;28;19916;-63
2022/12/05 02:25:09;;;;;;;;;;;;;;;2.83;94.40;101751.41;5089466;28;19982;-63
2022/12/05 02:27:53;;;;;;;;;;;;;;;2.84;94.24;101758.31;5089057;28;19932;-64
2022/12/05 02:30:22;;;;;;;;;;;;;;;2.86;94.17;101748.56;5083528;28;20277;-64
2022/12/05 02:32:59;;;;;;;;;;;;;;;2.87;94.20;101752.88;5086759;28;19920;-63
2022/12/05 02:35:33;;;;;;;;;;;;;;;2.87;94.46;101752.88;5086512;28;19990;-64
2022/12/05 02:37:58;;;;;;;;;;;;;;;2.87;94.49;101747.63;5088288;28;19916;-63
2022/12/05 02:40:29;;;;;;;;;;;;;;;2.86;94.56;101746.78;5083970;28;19916;-64
2022/12/05 02:43:06;;;;;;;;;;;;;;;2.86;94.68;101743.34;5086355;28;20390;-64
2022/12/05 02:45:33;;;;;;;;;;;;;;;2.86;94.78;101745.97;5090287;28;19920;-63
2022/12/05 02:47:59;;;;;;;;;;;;;;;2.86;94.79;101746.78;5088511;28;19951;-63
2022/12/05 02:50:31;;;;;;;;;;;;;;;2.86;94.74;101751.19;5087482;28;19916;-63
2022/12/05 02:52:58;;;;;;;;;;;;;;;2.85;94.98;101752.97;5085326;28;20466;-65
2022/12/05 02:55:25;;;;;;;;;;;;;;;2.85;94.89;101754.75;5087981;28;19959;-64
2022/12/05 02:57:54;;;;;;;;;;;;;;;2.83;95.07;101744.38;5090520;28;20009;-63
2022/12/05 03:00:19;;;;;;;;;;;;;;;2.84;94.79;101748.69;5082574;28;19965;-64
2022/12/05 03:02:44;;;;;;;;;;;;;;;2.84;95.10;101753.94;5084951;28;20385;-63
2022/12/05 03:05:12;;;;;;;;;;;;;;;2.85;95.01;101757.38;5092030;28;20269;-64
2022/12/05 03:07:39;;;;;;;;;;;;;;;2.84;95.26;101755.72;5090718;28;19923;-64
2022/12/05 03:10:06;;;;;;;;;;;;;;;2.84;95.46;101756.53;5087858;28;19916;-64
2022/12/05 03:12:36;;;;;;;;;;;;;;;2.85;95.43;101762.63;5090397;28;20010;-64
2022/12/05 03:15:05;;;;;;;;;;;;;;;2.85;95.69;101762.63;5086108;28;19916;-64
2022/12/05 03:17:36;;;;;;;;;;;;;;;2.85;95.35;101760.00;5083613;28;20323;-64
2022/12/05 03:20:13;;;;;;;;;;;;;;;2.86;95.34;101759.91;5086316;28;19959;-63
2022/12/05 03:22:44;;;;;;;;;;;;;;;2.86;95.54;101754.66;5094130;28;20029;-64
2022/12/05 03:25:10;;;;;;;;;;;;;;;2.87;95.53;101755.50;5088572;28;20347;-64
2022/12/05 03:27:56;;;;;;;;;;;;;;;2.86;95.78;101752.03;5089679;28;19999;-64
2022/12/05 03:30:21;;;;;;;;;;;;;;;2.87;95.69;101758.13;5073720;28;19999;-63
2022/12/05 03:33:06;;;;;;;;;;;;;;;2.86;95.85;101751.19;5086696;28;20361;-63
2022/12/05 03:35:39;;;;;;;;;;;;;;;2.87;95.72;101752.88;5090640;28;20474;-63
2022/12/05 03:38:10;;;;;;;;;;;;;;;2.87;95.79;101753.72;5087439;28;19920;-63
2022/12/05 03:40:45;;;;;;;;;;;;;;;2.87;95.99;101752.88;5087576;28;20406;-63
2022/12/05 03:43:24;;;;;;;;;;;;;;;2.87;95.88;101747.63;5087708;28;20042;-64
2022/12/05 03:46:01;;;;;;;;;;;;;;;2.87;96.09;101748.47;5088453;28;19963;-63
2022/12/05 03:48:49;;;;;;;;;;;;;;;2.86;96.21;101745.97;5083404;28;19913;-64
2022/12/05 03:51:16;;;;;;;;;;;;;;;2.86;96.13;101751.19;5072514;28;19920;-64
2022/12/05 03:53:54;;;;;;;;;;;;;;;2.86;96.20;101756.44;5081985;28;19920;-63
2022/12/05 03:56:25;;;;;;;;;;;;;;;2.85;96.30;101757.38;5081115;28;20287;-63
2022/12/05 03:58:56;;;;;;;;;;;;;;;2.85;96.46;101752.16;5084134;28;19916;-64
2022/12/05 04:01:23;;;;;;;;;;;;;;;2.85;96.48;101755.59;5085343;28;19923;-64
2022/12/05 04:03:54;;;;;;;;;;;;;;;2.85;96.63;101752.16;5084653;28;20473;-64
2022/12/05 04:06:24;;;;;;;;;;;;;;;2.86;96.58;101751.19;5086016;28;19912;-63
2022/12/05 04:08:58;;;;;;;;;;;;;;;2.85;96.57;101755.59;5086867;28;19920;-64
2022/12/05 04:11:24;;;;;;;;;;;;;;;2.87;96.65;101756.34;5086401;28;19912;-64
2022/12/05 04:13:54;;;;;;;;;;;;;;;2.88;96.42;101758.03;5088397;28;20010;-63
2022/12/05 04:19:27;;;;;;;;;;;;;;;2.88;96.53;101758.03;5084386;28;20275;-64
2022/12/05 04:21:53;;;;;;;;;;;;;;;2.89;96.45;101766.75;5088081;28;20364;-63
2022/12/05 04:27:08;;;;;;;;;;;;;;;2.91;96.50;101770.13;5094199;28;19924;-64
2022/12/05 04:29:43;;;;;;;;;;;;;;;2.91;96.89;101764.88;5081758;28;19919;-64
2022/12/05 04:32:10;;;;;;;;;;;;;;;2.91;96.67;101767.50;5077314;28;19916;-63
2022/12/05 04:34:36;;;;;;;;;;;;;;;2.91;96.80;101764.88;5082394;28;19912;-63
2022/12/05 04:37:05;;;;;;;;;;;;;;;2.92;97.13;101766.56;5080869;28;19920;-63
2022/12/05 04:39:39;;;;;;;;;;;;;;;2.93;96.92;101770.88;5085510;28;20298;-63
2022/12/05 04:42:09;;;;;;;;;;;;;;;2.95;97.14;101769.00;5081672;28;19994;-63
2022/12/05 04:44:49;;;;;;;;;;;;;;;2.94;97.29;101765.53;5077463;28;19925;-63
2022/12/05 04:47:16;;;;;;;;;;;;;;;2.95;97.34;101776.88;5079189;28;19923;-63
2022/12/05 04:49:43;;;;;;;;;;;;;;;2.96;97.27;101773.31;5082891;28;19963;-64
2022/12/05 04:52:09;;;;;;;;;;;;;;;2.96;97.32;101775.94;5084081;28;19919;-64
2022/12/05 04:55:01;;;;;;;;;;;;;;;2.95;97.53;101771.63;5085414;28;19922;-63
2022/12/05 04:57:35;;;;;;;;;;;;;;;2.95;97.59;101775.09;5083598;28;19920;-63
2022/12/05 05:00:01;;;;;;;;;;;;;;;2.94;97.54;101770.78;5084848;28;20368;-63
2022/12/05 05:02:36;;;;;;;;;;;;;;;2.95;97.80;101776.88;5082459;28;19912;-64
2022/12/05 05:05:02;;;;;;;;;;;;;;;2.94;97.86;101770.78;5083427;28;20365;-63
2022/12/05 05:07:27;;;;;;;;;;;;;;;2.96;97.89;101774.16;5082551;28;19913;-64
2022/12/05 05:09:53;;;;;;;;;;;;;;;2.97;97.89;101780.22;5083047;28;19920;-64
2022/12/05 05:12:19;;;;;;;;;;;;;;;2.97;97.89;101773.19;5081964;28;19919;-63
2022/12/05 05:14:44;;;;;;;;;;;;;;;2.99;97.99;101773.09;5086687;28;19916;-64
2022/12/05 05:17:09;;;;;;;;;;;;;;;2.99;97.78;101768.69;5078157;28;19944;-64
2022/12/05 05:19:34;;;;;;;;;;;;;;;2.99;98.03;101768.69;5091995;28;19919;-63
2022/12/05 05:21:59;;;;;;;;;;;;;;;3.00;98.14;101774.78;5087998;28;19916;-63
2022/12/05 05:24:25;;;;;;;;;;;;;;;3.00;98.14;101769.53;5086979;28;19924;-63
2022/12/05 05:26:50;;;;;;;;;;;;;;;3.00;98.06;101774.78;5088125;28;20173;-63
2022/12/05 05:29:16;;;;;;;;;;;;;;;3.00;98.08;101775.63;5091624;28;19935;-65
2022/12/05 05:31:41;;;;;;;;;;;;;;;3.02;98.14;101779.00;5090136;28;20019;-64
2022/12/05 05:34:07;;;;;;;;;;;;;;;3.01;98.34;101781.72;5090569;28;20375;-64
2022/12/05 05:36:32;;;;;;;;;;;;;;;3.02;98.10;101776.38;5091545;28;19912;-63
2022/12/05 05:38:59;;;;;;;;;;;;;;;3.02;98.33;101776.38;5091085;28;20482;-63
2022/12/05 05:41:29;;;;;;;;;;;;;;;3.04;98.32;101786.75;5084279;28;19912;-63
2022/12/05 05:43:55;;;;;;;;;;;;;;;3.06;98.19;101784.88;5088950;28;20593;-63
2022/12/05 05:46:21;;;;;;;;;;;;;;;3.06;98.47;101785.72;5081424;28;19995;-63
2022/12/05 05:48:47;;;;;;;;;;;;;;;3.07;98.36;101783.94;5090101;28;19960;-63
2022/12/05 05:51:13;;;;;;;;;;;;;;;3.07;98.44;101786.56;5086466;28;20353;-63
2022/12/05 05:53:38;;;;;;;;;;;;;;;3.09;98.43;101787.31;5088802;28;20305;-63
2022/12/05 05:56:05;;;;;;;;;;;;;;;3.08;98.28;101783.84;5087625;28;20004;-64
2022/12/05 05:58:30;;;;;;;;;;;;;;;3.09;98.39;101775.03;5082059;28;19920;-63
2022/12/05 06:01:01;;;;;;;;;;;;;;;3.10;98.46;101788.97;5084900;28;19920;-64
2022/12/05 06:03:26;;;;;;;;;;;;;;;3.10;98.43;101783.72;5086538;28;19935;-64
2022/12/05 06:05:55;;;;;;;;;;;;;;;3.11;98.46;101788.88;5084905;28;19916;-64
2022/12/05 06:08:20;;;;;;;;;;;;;;;3.11;98.90;101782.78;5089648;28;19969;-64
2022/12/05 06:10:45;;;;;;;;;;;;;;;3.12;98.61;101789.72;5086820;28;19920;-63
2022/12/05 06:13:10;;;;;;;;;;;;;;;3.13;98.63;101790.56;5083267;28;19930;-64
2022/12/05 06:15:36;;;;;;;;;;;;;;;3.15;98.88;101788.69;5090713;28;19916;-64
2022/12/05 06:18:01;;;;;;;;;;;;;;;3.14;98.59;101793.09;5091014;28;20451;-63
2022/12/05 06:20:26;;;;;;;;;;;;;;;3.15;98.61;101792.16;5087370;28;19925;-63
2022/12/05 06:22:51;;;;;;;;;;;;;;;3.17;98.85;101795.50;5083943;28;20295;-63
2022/12/05 06:25:16;;;;;;;;;;;;;;;3.18;98.57;101794.59;5083502;28;19924;-64
2022/12/05 06:27:41;;;;;;;;;;;;;;;3.20;98.62;101797.13;5089151;28;20003;-63
2022/12/05 06:30:07;;;;;;;;;;;;;;;3.21;98.87;101798.81;5085970;28;19923;-63
2022/12/05 06:32:32;;;;;;;;;;;;;;;3.21;98.69;101798.81;5086727;28;19912;-63
2022/12/05 06:34:57;;;;;;;;;;;;;;;3.21;98.83;101804.91;5090781;28;20315;-64
2022/12/05 06:37:22;;;;;;;;;;;;;;;3.22;98.65;101801.34;5086471;28;20402;-63
2022/12/05 06:39:49;;;;;;;;;;;;;;;3.23;98.68;101802.16;5089057;28;19923;-63
2022/12/05 06:42:14;;;;;;;;;;;;;;;3.23;98.75;101808.25;5090771;28;19956;-63
2022/12/05 06:44:39;;;;;;;;;;;;;;;3.24;98.60;101812.56;5095223;28;19971;-64
2022/12/05 06:47:05;;;;;;;;;;;;;;;3.25;98.93;101809.00;5087356;28;19917;-64
2022/12/05 06:49:32;;;;;;;;;;;;;;;3.25;98.91;101801.13;5077175;28;19916;-64
2022/12/05 06:51:58;;;;;;;;;;;;;;;3.26;98.81;101812.47;5084639;28;20626;-63
2022/12/05 06:54:23;;;;;;;;;;;;;;;3.26;98.93;101810.69;5087359;28;19916;-64
2022/12/05 06:56:48;;;;;;;;;;;;;;;3.27;98.85;101812.38;5084144;28;20489;-63
2022/12/05 06:59:13;;;;;;;;;;;;;;;3.27;99.03;101814.16;5088405;28;19916;-65
2022/12/05 07:01:41;;;;;;;;;;;;;;;3.28;99.12;101808.81;5085056;28;19916;-64
2022/12/05 07:04:09;;;;;;;;;;;;;;;3.29;99.07;101815.72;5085395;28;19916;-64
2022/12/05 07:06:35;;;;;;;;;;;;;;;3.29;98.94;101813.09;5086154;28;20380;-64
2022/12/05 07:09:00;;;;;;;;;;;;;;;3.30;98.79;101813.94;5085494;28;19931;-64
2022/12/05 07:11:26;;;;;;;;;;;;;;;3.31;98.83;101821.72;5094699;28;19922;-64
2022/12/05 07:13:51;;;;;;;;;;;;;;;3.31;98.97;101821.72;5084646;28;19916;-64
2022/12/05 07:16:16;;;;;;;;;;;;;;;3.32;99.00;101823.41;5087354;28;20376;-63
2022/12/05 07:18:41;;;;;;;;;;;;;;;3.33;98.74;101817.22;5082150;28;20303;-64
2022/12/05 07:21:08;;;;;;;;;;;;;;;3.35;98.83;101828.47;5083661;28;19918;-63
2022/12/05 07:23:33;;;;;;;;;;;;;;;3.36;98.95;101829.28;5083776;28;19920;-63
2022/12/05 07:25:58;;;;;;;;;;;;;;;3.38;98.89;101824.78;5088087;28;19916;-64
2022/12/05 07:28:24;;;;;;;;;;;;;;;3.38;98.73;101832.66;5085286;28;20406;-64
2022/12/05 07:30:57;;;;;;;;;;;;;;;3.39;98.85;101836.97;5083284;28;19963;-63
2022/12/05 07:33:23;;;;;;;;;;;;;;;3.40;98.71;101831.63;5087483;28;19928;-63
2022/12/05 07:35:48;;;;;;;;;;;;;;;3.41;98.93;101841.19;5079852;28;19923;-63
2022/12/05 07:38:13;;;;;;;;;;;;;;;3.42;99.03;101849.91;5079340;28;20579;-63
2022/12/05 07:40:38;;;;;;;;;;;;;;;3.43;99.00;101835.81;5086742;28;20366;-63
2022/12/05 07:43:04;;;;;;;;;;;;;;;3.44;98.91;101842.75;5084583;28;19920;-63
2022/12/05 07:45:29;;;;;;;;;;;;;;;3.39;98.90;101831.72;5083295;28;20431;-64
2022/12/05 07:47:54;;;;;;;;;;;;;;;3.45;99.04;101838.34;5083167;28;19924;-64
2022/12/05 07:50:19;;;;;;;;;;;;;;;3.45;98.96;101839.19;5084345;28;20037;-63
2022/12/05 07:52:44;;;;;;;;;;;;;;;3.46;98.79;101843.50;5083213;28;19931;-63
2022/12/05 07:55:10;;;;;;;;;;;;;;;3.47;99.13;101842.59;5081931;28;19975;-64
2022/12/05 07:57:35;;;;;;;;;;;;;;;3.49;98.87;101847.75;5086362;28;19930;-64
2022/12/05 08:00:00;;;;;;;;;;;;;;;3.49;98.94;101845.09;5083726;28;19965;-63
2022/12/05 08:02:25;;;;;;;;;;;;;;;3.51;99.14;101853.72;5084445;28;20458;-64
2022/12/05 08:04:50;;;;;;;;;;;;;;;3.51;99.10;101861.59;5085260;28;19988;-64
2022/12/05 08:07:15;;;;;;;;;;;;;;;3.52;99.10;101865.91;5086415;28;19999;-64
2022/12/05 08:09:41;;;;;;;;;;;;;;;3.54;99.13;101864.03;5088275;28;19985;-63
2022/12/05 08:12:06;;;;;;;;;;;;;;;3.55;98.89;101868.34;5084714;28;20385;-65
2022/12/05 08:14:31;;;;;;;;;;;;;;;3.56;99.22;101864.78;5086795;28;19928;-63
2022/12/05 08:16:56;;;;;;;;;;;;;;;3.57;99.12;101874.34;5085455;28;20015;-64
2022/12/05 08:19:21;;;;;;;;;;;;;;;3.57;98.77;101874.34;5080192;28;20291;-64
2022/12/05 08:21:47;;;;;;;;;;;;;;;3.57;98.80;101869.06;5084814;28;21609;-63
2022/12/05 08:24:12;;;;;;;;;;;;;;;3.59;99.10;101869.81;5086871;28;20394;-64
2022/12/05 08:26:37;;;;;;;;;;;;;;;3.61;98.85;101873.19;5083924;28;19916;-63
2022/12/05 08:29:07;;;;;;;;;;;;;;;3.62;98.78;101877.50;5080198;28;20294;-63
2022/12/05 08:31:34;;;;;;;;;;;;;;;3.63;98.81;101880.03;5087209;28;19982;-66
2022/12/05 08:33:59;;;;;;;;;;;;;;;3.65;98.81;101890.44;5081053;28;20518;-63
2022/12/05 08:36:26;;;;;;;;;;;;;;;3.66;98.97;101881.59;5087811;28;20007;-65
2022/12/05 08:38:59;;;;;;;;;;;;;;;3.67;98.91;101880.66;5076921;28;19928;-63
2022/12/05 08:41:28;;;;;;;;;;;;;;;3.69;98.92;101884.03;5082239;28;20013;-64
2022/12/05 08:43:55;;;;;;;;;;;;;;;3.69;98.97;101895.38;5082245;28;19972;-63
2022/12/05 08:46:20;;;;;;;;;;;;;;;3.71;98.94;101888.22;5081305;28;19924;-63
2022/12/05 08:48:45;;;;;;;;;;;;;;;3.72;98.81;101894.31;5084065;28;19919;-63
2022/12/05 08:51:11;;;;;;;;;;;;;;;3.72;98.74;101889.91;5084664;28;19915;-63
2022/12/05 08:53:37;;;;;;;;;;;;;;;3.75;98.71;101886.25;5091274;28;19912;-63
2022/12/05 08:56:03;;;;;;;;;;;;;;;3.77;98.67;101891.44;5088264;28;19950;-64
2022/12/05 08:58:29;;;;;;;;;;;;;;;3.78;98.86;101888.69;5088229;28;20334;-63
2022/12/05 09:01:01;;;;;;;;;;;;;;;3.79;98.90;101890.38;5084130;28;19912;-63
2022/12/05 09:03:26;;;;;;;;;;;;;;;3.80;98.60;101892.06;5088932;28;19916;-63
2022/12/05 09:05:52;;;;;;;;;;;;;;;3.82;98.69;101894.59;5082229;28;19917;-63
2022/12/05 09:08:17;;;;;;;;;;;;;;;3.82;98.60;101900.69;5080069;28;19935;-63
2022/12/05 09:10:42;;;;;;;;;;;;;;;3.83;98.90;101894.47;5083565;28;19951;-63
2022/12/05 09:13:07;;;;;;;;;;;;;;;3.83;98.91;101905.00;5087667;28;19935;-64
2022/12/05 09:15:32;;;;;;;;;;;;;;;3.83;98.91;101901.53;5087278;28;19991;-63
2022/12/05 09:17:57;;;;;;;;;;;;;;;3.83;98.90;101905.00;5086004;28;19928;-64
2022/12/05 09:20:22;;;;;;;;;;;;;;;3.83;99.02;101912.88;5081701;28;19994;-64
2022/12/05 09:22:48;;;;;;;;;;;;;;;3.83;98.84;101912.88;5085286;28;19954;-63
2022/12/05 09:25:13;;;;;;;;;;;;;;;3.84;98.92;101916.34;5082379;28;19924;-63
2022/12/05 09:27:38;;;;;;;;;;;;;;;3.80;99.16;101914.88;5087767;28;19912;-63
2022/12/05 09:30:04;;;;;;;;;;;;;;;3.82;99.18;101916.44;5080147;28;20354;-64
2022/12/05 09:32:29;;;;;;;;;;;;;;;3.83;99.01;101917.28;5083890;28;19942;-63
2022/12/05 09:34:54;;;;;;;;;;;;;;;3.81;99.02;101921.81;5087884;28;20348;-63
2022/12/05 09:37:20;;;;;;;;;;;;;;;3.81;99.06;101925.28;5075733;28;19968;-64
2022/12/05 09:39:45;;;;;;;;;;;;;;;3.80;98.91;101928.00;5080071;28;19912;-63
2022/12/05 09:42:20;;;;;;;;;;;;;;;3.80;99.13;101920.13;5078169;28;20442;-63
2022/12/05 09:45:04;;;;;;;;;;;;;;;3.79;99.23;101927.16;5084425;28;20269;-64
2022/12/05 09:47:48;;;;;;;;;;;;;;;3.79;99.46;101927.16;5083160;28;20646;-63
2022/12/05 09:50:19;;;;;;;;;;;;;;;3.79;99.48;101932.41;5083961;28;19942;-63
2022/12/05 09:53:03;;;;;;;;;;;;;;;3.80;99.34;101928.00;5080475;28;20463;-63
2022/12/05 09:55:34;;;;;;;;;;;;;;;3.81;99.61;101925.28;5075750;28;19977;-64
2022/12/05 09:58:01;;;;;;;;;;;;;;;3.81;99.27;101929.69;5080128;28;20281;-63
2022/12/05 10:00:28;;;;;;;;;;;;;;;3.79;99.14;101929.78;5082957;28;19917;-64
2022/12/05 10:03:01;;;;;;;;;;;;;;;3.80;99.68;101930.63;5083944;28;19924;-63
2022/12/05 10:06:05;;;;;;;;;;;;;;;3.80;99.41;101930.63;5085348;28;19916;-63
2022/12/05 10:08:49;;;;;;;;;;;;;;;3.81;99.47;101934.94;5041989;28;19924;-64
2022/12/05 10:11:22;;;;;;;;;;;;;;;3.81;99.49;101932.31;5042810;28;19921;-63
2022/12/05 10:13:54;;;;;;;;;;;;;;;3.80;99.43;101930.63;5070063;28;20333;-63
2022/12/05 10:16:24;;;;;;;;;;;;;;;3.80;99.74;101930.63;5090190;28;20010;-63
2022/12/05 10:18:52;;;;;;;;;;;;;;;3.80;99.72;101935.88;5087689;28;19923;-63
2022/12/05 10:21:29;;;;;;;;;;;;;;;3.80;99.43;101923.59;5088279;28;19955;-63
2022/12/05 10:23:59;;;;;;;;;;;;;;;3.79;99.42;101927.16;5086189;28;19920;-64
2022/12/05 10:26:29;;;;;;;;;;;;;;;3.77;99.63;101928.22;5083621;28;20280;-63
2022/12/05 10:28:59;;;;;;;;;;;;;;;3.76;99.58;101932.63;5089885;28;19920;-63
2022/12/05 10:31:28;;;;;;;;;;;;;;;3.77;99.47;101930.84;5081553;28;20692;-63
2022/12/05 10:34:12;;;;;;;;;;;;;;;3.78;99.57;101927.25;5089298;28;20395;-64
2022/12/05 10:36:53;;;;;;;;;;;;;;;3.79;99.85;101934.19;5085831;28;20360;-63
2022/12/05 10:39:18;;;;;;;;;;;;;;;3.79;99.65;101932.41;5081343;28;19935;-63
2022/12/05 10:41:44;;;;;;;;;;;;;;;3.79;99.70;101937.66;5089747;28;19916;-64
2022/12/05 10:44:09;;;;;;;;;;;;;;;3.80;99.46;101928.84;5084829;28;20406;-63
2022/12/05 10:46:34;;;;;;;;;;;;;;;3.80;99.61;101936.72;5082882;28;19920;-63
2022/12/05 10:49:00;;;;;;;;;;;;;;;3.82;99.56;101936.63;5083737;28;19920;-63
2022/12/05 10:51:26;;;;;;;;;;;;;;;3.82;99.60;101934.00;5089451;28;19919;-63
2022/12/05 10:53:52;;;;;;;;;;;;;;;3.80;99.52;101930.63;5086270;28;19954;-63
2022/12/05 10:56:34;;;;;;;;;;;;;;;3.77;99.41;101929.03;5088375;28;20523;-63
2022/12/05 10:58:59;;;;;;;;;;;;;;;3.76;99.38;101929.13;5082505;28;20034;-63
2022/12/05 11:01:25;;;;;;;;;;;;;;;3.75;99.21;101923.03;5085716;28;20006;-63
2022/12/05 11:03:55;;;;;;;;;;;;;;;3.73;98.97;101923.13;5078994;28;19920;-63
2022/12/05 11:06:25;;;;;;;;;;;;;;;3.71;99.05;101930.25;5080438;28;19916;-63
2022/12/05 11:08:52;;;;;;;;;;;;;;;3.69;98.91;101933.94;5089106;28;19930;-62
2022/12/05 11:11:20;;;;;;;;;;;;;;;3.68;98.93;101925.22;5085920;28;20065;-63
2022/12/05 11:13:53;;;;;;;;;;;;;;;3.69;99.02;101918.16;5081536;28;19920;-62
2022/12/05 11:16:27;;;;;;;;;;;;;;;3.67;98.64;101923.53;5072561;28;19921;-63
2022/12/05 11:18:53;;;;;;;;;;;;;;;3.67;98.66;101917.44;5080566;28;19916;-63
2022/12/05 11:21:18;;;;;;;;;;;;;;;3.64;98.73;101917.63;5083186;28;19927;-63
2022/12/05 11:23:44;;;;;;;;;;;;;;;3.63;98.86;101915.94;5080765;28;19921;-63
2022/12/05 11:26:17;;;;;;;;;;;;;;;3.65;98.61;101919.31;5083706;28;19920;-63
2022/12/05 11:28:42;;;;;;;;;;;;;;;3.67;98.82;101923.53;5083322;28;19913;-63
2022/12/05 11:31:13;;;;;;;;;;;;;;;3.69;98.74;101918.16;5087348;28;19922;-63
2022/12/05 11:33:38;;;;;;;;;;;;;;;3.70;98.80;101911.97;5079377;28;19916;-63
2022/12/05 11:36:20;;;;;;;;;;;;;;;3.73;98.80;101923.13;5085679;28;19916;-63
2022/12/05 11:38:46;;;;;;;;;;;;;;;3.74;98.86;101924.81;5086560;28;20022;-63
2022/12/05 11:41:29;;;;;;;;;;;;;;;3.78;98.82;101925.47;5073589;28;20011;-63
2022/12/05 11:44:13;;;;;;;;;;;;;;;3.80;98.55;101928.84;5078751;28;19943;-63
2022/12/05 11:46:38;;;;;;;;;;;;;;;3.82;98.55;101921.69;5085119;28;19985;-63
2022/12/05 11:49:03;;;;;;;;;;;;;;;3.81;98.60;101914.75;5080104;28;19966;-64
2022/12/05 11:51:44;;;;;;;;;;;;;;;3.84;98.82;101929.47;5081917;28;19931;-64
2022/12/05 11:54:23;;;;;;;;;;;;;;;3.87;98.55;101918.78;5082334;28;19928;-63
2022/12/05 11:56:53;;;;;;;;;;;;;;;3.88;98.85;101917.81;5084957;28;19917;-63
2022/12/05 11:59:34;;;;;;;;;;;;;;;3.89;98.72;101919.50;5086865;28;19970;-62
2022/12/05 12:02:14;;;;;;;;;;;;;;;3.90;98.80;101919.41;5085161;28;20393;-63
2022/12/05 12:04:58;;;;;;;;;;;;;;;3.92;98.60;101925.41;5085327;28;19916;-63
2022/12/05 12:07:38;;;;;;;;;;;;;;;3.94;98.76;101925.28;5077833;28;19965;-64
2022/12/05 12:10:06;;;;;;;;;;;;;;;3.94;98.65;101926.13;5084287;28;19924;-63
2022/12/05 12:12:40;;;;;;;;;;;;;;;3.95;98.53;101919.94;5086201;28;20439;-63
2022/12/05 12:15:24;;;;;;;;;;;;;;;3.95;98.84;101922.56;5087338;28;19951;-63
2022/12/05 12:17:59;;;;;;;;;;;;;;;3.96;98.53;101924.25;5084083;28;19920;-63
2022/12/05 12:20:24;;;;;;;;;;;;;;;3.96;98.82;101924.25;5084675;28;19955;-62
2022/12/05 12:23:05;;;;;;;;;;;;;;;3.97;98.70;101919.84;5076017;28;19959;-63
2022/12/05 12:25:30;;;;;;;;;;;;;;;3.97;98.73;101925.94;5083407;28;19924;-62
2022/12/05 12:28:07;;;;;;;;;;;;;;;3.99;98.73;101926.66;5087274;28;19922;-62
2022/12/05 12:30:36;;;;;;;;;;;;;;;3.99;98.59;101917.94;5079208;28;20402;-63
2022/12/05 12:33:09;;;;;;;;;;;;;;;4.01;98.71;101930.03;5088344;28;19912;-63
2022/12/05 12:35:45;;;;;;;;;;;;;;;4.01;98.72;101921.31;5088666;28;19920;-63
2022/12/05 12:38:17;;;;;;;;;;;;;;;4.03;98.48;101919.41;5087414;28;19916;-63
2022/12/05 12:40:59;;;;;;;;;;;;;;;4.03;98.75;101916.78;5083669;28;19919;-62
2022/12/05 12:43:33;;;;;;;;;;;;;;;4.02;98.49;101909.84;5081920;28;19958;-63
2022/12/05 12:46:14;;;;;;;;;;;;;;;4.01;98.70;101914.28;5085070;28;19912;-63
2022/12/05 12:48:57;;;;;;;;;;;;;;;4.02;98.46;101907.22;5088004;28;19938;-63
2022/12/05 12:51:22;;;;;;;;;;;;;;;4.02;98.66;101901.97;5080734;28;20577;-62
2022/12/05 12:54:15;;;;;;;;;;;;;;;4.02;98.38;101901.97;5078767;28;19913;-63
2022/12/05 12:56:50;;;;;;;;;;;;;;;4.03;98.33;101903.66;5088547;28;19919;-63
2022/12/05 12:59:33;;;;;;;;;;;;;;;4.01;98.61;101893.25;5087217;28;19948;-63
2022/12/05 13:01:58;;;;;;;;;;;;;;;4.01;98.62;101903.75;5085647;28;20451;-63