Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:22;;;;;;;38.00;17.92;;;1.90;76.20;;;;;;6243846;23;20166;-72
2021/01/03 00:04:49;;;;;;;42.00;20.33;;;1.90;76.00;;;;;;6243560;23;20240;-72
2021/01/03 00:07:16;;;;;;;36.30;18.48;;;1.90;76.30;;;;;;6243511;23;20181;-72
2021/01/03 00:09:43;;;;;;;40.65;19.27;;;1.90;76.20;;;;;;6243219;23;20232;-72
2021/01/03 00:12:11;;;;;;;45.70;20.00;;;1.90;76.40;;;;;;6242421;23;20172;-72
2021/01/03 00:14:38;;;;;;;41.28;18.00;;;1.90;76.20;;;;;;6242473;23;20204;-72
2021/01/03 00:17:06;;;;;;;45.90;19.40;;;2.00;76.70;;;;;;6244333;23;20158;-71
2021/01/03 00:19:33;;;;;;;41.75;20.88;;;2.00;76.70;;;;;;6244640;23;20166;-72
2021/01/03 00:22:00;;;;;;;42.22;21.42;;;2.00;76.20;;;;;;6245183;23;20166;-72
2021/01/03 00:24:27;;;;;;;39.70;17.17;;;1.90;76.30;;;;;;6244692;23;20162;-71
2021/01/03 00:26:53;;;;;;;31.30;17.77;;;1.90;76.30;;;;;;6244642;23;20169;-71
2021/01/03 00:29:20;;;;;;;43.35;19.27;;;1.90;76.40;;;;;;6244714;23;20196;-71
2021/01/03 00:31:51;;;;;;;45.38;22.63;;;1.90;76.90;;;;;;6239290;23;20170;-72
2021/01/03 00:34:19;;;;;;;49.35;19.60;;;1.90;76.80;;;;;;6244087;23;20156;-71
2021/01/03 00:36:47;;;;;;;47.22;20.23;;;1.90;76.60;;;;;;6244641;23;20227;-71
2021/01/03 00:39:14;;;;;;;46.40;20.83;;;1.90;76.30;;;;;;6245211;23;20515;-71
2021/01/03 00:41:41;;;;;;;46.03;20.17;;;1.90;76.30;;;;;;6244173;23;20631;-71
2021/01/03 00:44:08;;;;;;;38.60;16.50;;;1.90;76.80;;;;;;6245415;23;20169;-71
2021/01/03 00:46:35;;;;;;;43.70;18.92;;;1.90;76.80;;;;;;6245314;23;20625;-71
2021/01/03 00:49:01;;;;;;;40.97;19.13;;;1.90;76.50;;;;;;6245993;23;20161;-71
2021/01/03 00:51:28;;;;;;;45.00;19.20;;;1.80;76.40;;;;;;6245126;23;20166;-72
2021/01/03 00:53:54;;;;;;;38.80;16.67;;;1.90;76.80;;;;;;6245311;23;20643;-71
2021/01/03 00:56:23;;;;;;;38.97;18.58;;;1.90;76.90;;;;;;6245270;23;20622;-71
2021/01/03 00:58:50;;;;;;;35.58;18.90;;;1.90;76.70;;;;;;6245972;23;20166;-71
2021/01/03 01:01:16;;;;;;;47.22;22.52;;;1.90;76.80;;;;;;6244970;23;20166;-71
2021/01/03 01:03:43;;;;;;;39.88;18.08;;;1.90;76.70;;;;;;6245470;23;20243;-71
2021/01/03 01:06:09;;;;;;;46.83;19.52;;;1.90;76.70;;;;;;6244661;23;20162;-72
2021/01/03 01:08:36;;;;;;;40.30;19.05;;;1.90;76.40;;;;;;6245386;23;20170;-71
2021/01/03 01:11:05;;;;;;;31.90;17.35;;;1.90;76.90;;;;;;6244861;23;20193;-74
2021/01/03 01:13:33;;;;;;;45.60;18.38;;;1.90;76.70;;;;;;6245555;23;20175;-71
2021/01/03 01:15:59;;;;;;;41.13;18.65;;;1.90;76.80;;;;;;6245211;23;20190;-71
2021/01/03 01:18:26;;;;;;;35.13;17.90;;;1.90;76.80;;;;;;6245231;23;20223;-71
2021/01/03 01:20:52;;;;;;;35.67;19.50;;;1.90;76.80;;;;;;6245120;23;20162;-72
2021/01/03 01:23:19;;;;;;;40.22;20.10;;;1.90;77.00;;;;;;6245209;23;20678;-71
2021/01/03 01:25:45;;;;;;;40.60;19.35;;;1.90;77.20;;;;;;6245413;23;20170;-72
2021/01/03 01:28:12;;;;;;;41.92;19.30;;;1.80;77.10;;;;;;6245211;23;20166;-71
2021/01/03 01:30:39;;;;;;;40.75;19.88;;;1.90;77.20;;;;;;6244881;23;20189;-71
2021/01/03 01:33:06;;;;;;;40.35;18.15;;;1.90;77.20;;;;;;6245727;23;20173;-71
2021/01/03 01:35:34;;;;;;;42.22;18.45;;;1.90;77.30;;;;;;6245385;23;20462;-71
2021/01/03 01:38:01;;;;;;;43.67;21.60;;;1.90;76.90;;;;;;6245584;23;20257;-71
2021/01/03 01:40:30;;;;;;;41.85;18.83;;;1.90;77.10;;;;;;6245001;23;20465;-71
2021/01/03 01:42:57;;;;;;;50.22;19.40;;;1.90;76.80;;;;;;6245170;23;20166;-72
2021/01/03 01:45:26;;;;;;;42.28;19.70;;;1.90;76.70;;;;;;6244819;23;20689;-71
2021/01/03 01:47:58;;;;;;;42.22;17.85;;;1.90;76.50;;;;;;6245418;23;20162;-71
2021/01/03 01:50:37;;;;;;;32.13;17.58;;;1.90;76.40;;;;;;6244390;23;20260;-71
2021/01/03 01:53:06;;;;;;;38.65;19.65;;;1.80;76.70;;;;;;6245339;23;20157;-71
2021/01/03 01:55:38;;;;;;;41.72;16.42;;;1.80;76.90;;;;;;6245284;23;20169;-71
2021/01/03 01:58:13;;;;;;;38.33;18.27;;;1.80;77.20;;;;;;6245137;23;20161;-71
2021/01/03 02:00:43;;;;;;;47.58;20.63;;;1.90;76.70;;;;;;6245051;23;20161;-71
2021/01/03 02:03:18;;;;;;;41.70;19.35;;;1.90;77.10;;;;;;6244323;23;20166;-71
2021/01/03 02:05:53;;;;;;;42.63;21.85;;;1.80;77.10;;;;;;6244734;23;20232;-72
2021/01/03 02:08:30;;;;;;;42.35;20.65;;;1.80;77.10;;;;;;6244945;23;20157;-71
2021/01/03 02:10:57;;;;;;;41.25;19.60;;;1.80;77.40;;;;;;6244927;23;20477;-72
2021/01/03 02:13:26;;;;;;;48.47;19.48;;;1.90;77.30;;;;;;6244428;23;20169;-71
2021/01/03 02:15:58;;;;;;;45.38;19.85;;;1.90;77.20;;;;;;6245190;23;20186;-71
2021/01/03 02:18:25;;;;;;;45.22;21.00;;;1.90;77.60;;;;;;6244383;23;20162;-71
2021/01/03 02:21:20;;;;;;;46.88;20.65;;;1.80;77.20;;;;;;6244686;23;20172;-72
2021/01/03 02:23:56;;;;;;;45.10;19.35;;;1.90;78.00;;;;;;6247176;23;20154;-71
2021/01/03 02:26:27;;;;;;;48.42;19.73;;;1.90;77.70;;;;;;6247252;23;20161;-71
2021/01/03 02:28:56;;;;;;;50.13;20.30;;;1.90;77.60;;;;;;6246868;23;20221;-71
2021/01/03 02:31:28;;;;;;;43.08;20.58;;;1.80;77.60;;;;;;6246800;23;20192;-71
2021/01/03 02:33:56;;;;;;;43.00;20.00;;;1.80;77.80;;;;;;6246149;23;20613;-71
2021/01/03 02:36:27;;;;;;;46.15;20.60;;;1.90;77.90;;;;;;6247284;23;20184;-71
2021/01/03 02:39:19;;;;;;;44.95;19.85;;;1.90;77.70;;;;;;6246738;23;20154;-71
2021/01/03 02:41:47;;;;;;;51.80;19.73;;;1.90;78.00;;;;;;6246864;23;20777;-71
2021/01/03 02:44:14;;;;;;;56.30;20.15;;;2.00;78.00;;;;;;6246331;23;20695;-71
2021/01/03 02:46:41;;;;;;;40.85;21.77;;;2.00;77.50;;;;;;6246826;23;20169;-71
2021/01/03 02:49:08;;;;;;;39.85;19.52;;;2.00;77.20;;;;;;6246532;23;20166;-71
2021/01/03 02:51:38;;;;;;;43.58;20.73;;;2.00;77.30;;;;;;6246625;23;20225;-71
2021/01/03 02:54:06;;;;;;;38.38;18.55;;;2.00;77.10;;;;;;6246440;23;20196;-71
2021/01/03 02:56:32;;;;;;;52.65;19.50;;;2.00;77.00;;;;;;6246557;23;20166;-72
2021/01/03 02:59:00;;;;;;;36.40;18.58;;;1.90;77.30;;;;;;6246692;23;20227;-71
2021/01/03 03:01:26;;;;;;;34.45;18.80;;;1.90;77.20;;;;;;6246877;23;20530;-71
2021/01/03 03:03:52;;;;;;;46.50;18.85;;;1.90;77.30;;;;;;6246533;23;20233;-71
2021/01/03 03:06:19;;;;;;;49.28;19.95;;;2.00;77.20;;;;;;6246936;23;20219;-71
2021/01/03 03:08:45;;;;;;;43.97;19.23;;;2.00;77.20;;;;;;6246600;23;20495;-72
2021/01/03 03:11:12;;;;;;;45.67;19.75;;;2.00;77.00;;;;;;6246739;23;20189;-71
2021/01/03 03:13:38;;;;;;;41.00;20.55;;;1.90;77.10;;;;;;6246681;23;20185;-71
2021/01/03 03:16:06;;;;;;;41.45;17.88;;;1.90;77.20;;;;;;6246350;23;20204;-71
2021/01/03 03:18:32;;;;;;;46.13;18.60;;;1.90;76.90;;;;;;6246696;23;20162;-71
2021/01/03 03:20:59;;;;;;;45.10;21.92;;;1.90;76.90;;;;;;6246242;23;20201;-71
2021/01/03 03:23:25;;;;;;;40.00;18.58;;;1.90;76.80;;;;;;6246823;23;20227;-71
2021/01/03 03:25:52;;;;;;;39.45;18.38;;;1.90;76.80;;;;;;6245985;23;20165;-71
2021/01/03 03:28:18;;;;;;;39.70;18.45;;;1.80;76.90;;;;;;6246640;23;20169;-73
2021/01/03 03:30:46;;;;;;;52.25;20.67;;;1.80;77.20;;;;;;6246196;23;20480;-71
2021/01/03 03:33:13;;;;;;;42.08;19.15;;;1.80;77.20;;;;;;6246387;23;20166;-71
2021/01/03 03:35:40;;;;;;;42.08;18.63;;;1.80;77.50;;;;;;6246589;23;20543;-72
2021/01/03 03:38:08;;;;;;;43.20;19.58;;;1.80;77.30;;;;;;6245501;23;20212;-72
2021/01/03 03:40:39;;;;;;;41.85;17.95;;;1.80;77.30;;;;;;6245838;23;20166;-71
2021/01/03 03:43:07;;;;;;;48.55;20.60;;;1.90;77.70;;;;;;6245636;23;20162;-71
2021/01/03 03:45:34;;;;;;;40.10;19.38;;;1.90;77.50;;;;;;6245906;23;20166;-71
2021/01/03 03:48:01;;;;;;;43.47;19.48;;;1.80;77.20;;;;;;6246261;23;20166;-71
2021/01/03 03:50:29;;;;;;;50.45;20.27;;;1.90;77.70;;;;;;6246422;23;20197;-71
2021/01/03 03:52:55;;;;;;;44.83;20.88;;;1.90;77.50;;;;;;6245667;23;20173;-71
2021/01/03 03:55:22;;;;;;;50.47;20.05;;;1.80;77.20;;;;;;6245895;23;20169;-71
2021/01/03 03:57:48;;;;;;;37.00;18.52;;;1.70;77.60;;;;;;6245720;23;20612;-71
2021/01/03 04:00:17;;;;;;;41.25;19.25;;;1.80;78.10;;;;;;6246001;23;20169;-71
2021/01/03 04:02:44;;;;;;;43.63;18.85;;;1.80;77.90;;;;;;6245662;23;20169;-74
2021/01/03 04:05:13;;;;;;;45.00;19.33;;;1.80;78.10;;;;;;6246315;23;20165;-71
2021/01/03 04:07:41;;;;;;;42.58;19.58;;;1.90;78.10;;;;;;6246253;23;20621;-71
2021/01/03 04:10:09;;;;;;;42.92;21.45;;;1.80;77.80;;;;;;6246372;23;20190;-71
2021/01/03 04:12:36;;;;;;;46.22;20.15;;;1.80;78.60;;;;;;6245695;23;20170;-71
2021/01/03 04:15:02;;;;;;;46.42;19.13;;;1.80;77.90;;;;;;6246389;23;20185;-71
2021/01/03 04:17:29;;;;;;;36.50;17.02;;;1.80;77.90;;;;;;6246743;23;20228;-71
2021/01/03 04:19:55;;;;;;;32.25;18.45;;;1.80;77.80;;;;;;6246652;23;20495;-71
2021/01/03 04:22:22;;;;;;;36.28;18.33;;;1.80;77.70;;;;;;6245994;23;20487;-71
2021/01/03 04:24:49;;;;;;;40.70;21.25;;;1.80;77.90;;;;;;6245806;23;20173;-71
2021/01/03 04:27:16;;;;;;;42.58;19.73;;;1.90;78.50;;;;;;6246105;23;20172;-71
2021/01/03 04:29:42;;;;;;;35.20;18.83;;;1.80;77.80;;;;;;6245781;23;20165;-71
2021/01/03 04:32:11;;;;;;;43.08;19.17;;;1.80;77.60;;;;;;6246075;23;20212;-71
2021/01/03 04:34:39;;;;;;;44.60;21.73;;;1.80;78.00;;;;;;6245665;23;20174;-70
2021/01/03 04:37:05;;;;;;;44.53;20.08;;;1.80;78.00;;;;;;6246202;23;20616;-71
2021/01/03 04:39:32;;;;;;;39.83;20.55;;;1.90;78.10;;;;;;6246010;23;20170;-71
2021/01/03 04:42:02;;;;;;;51.17;20.33;;;1.90;77.50;;;;;;6246308;23;20479;-70
2021/01/03 04:44:34;;;;;;;37.55;18.85;;;1.90;77.30;;;;;;6246231;23;20471;-71
2021/01/03 04:47:06;;;;;;;42.28;19.02;;;1.90;77.60;;;;;;6246219;23;20154;-71
2021/01/03 04:49:39;;;;;;;42.22;20.83;;;1.80;78.00;;;;;;6246389;23;20480;-71
2021/01/03 04:52:43;;;;;;;47.65;19.23;;;1.80;78.30;;;;;;6245836;23;20161;-70
2021/01/03 04:55:16;;;;;;;41.47;22.33;;;1.80;78.40;;;;;;6245885;23;20166;-71
2021/01/03 04:57:51;;;;;;;39.78;20.33;;;1.80;78.60;;;;;;6244953;23;20158;-71
2021/01/03 05:00:19;;;;;;;44.70;21.00;;;1.70;78.80;;;;;;6246103;23;20154;-71
2021/01/03 05:03:09;;;;;;;50.38;21.83;;;1.70;78.70;;;;;;6245616;23;20170;-71
2021/01/03 05:05:37;;;;;;;37.80;19.98;;;1.60;78.80;;;;;;6241909;23;20169;-71
2021/01/03 05:08:17;;;;;;;48.22;20.65;;;1.60;79.10;;;;;;6245518;23;20216;-72
2021/01/03 05:10:45;;;;;;;40.65;20.60;;;1.60;79.30;;;;;;6245689;23;20632;-71
2021/01/03 05:13:41;;;;;;;44.47;20.98;;;1.70;79.20;;;;;;6246023;23;20483;-70
2021/01/03 05:16:10;;;;;;;43.70;18.70;;;1.70;79.10;;;;;;6245474;23;20221;-72
2021/01/03 05:18:36;;;;;;;47.42;18.92;;;1.70;79.10;;;;;;6245255;23;20222;-71
2021/01/03 05:21:07;;;;;;;42.28;19.80;;;1.70;78.60;;;;;;6245769;23;20244;-71
2021/01/03 05:23:35;;;;;;;38.58;19.08;;;1.60;79.00;;;;;;6245352;23;20232;-71
2021/01/03 05:26:04;;;;;;;48.15;19.17;;;1.60;78.60;;;;;;6245512;23;20170;-71
2021/01/03 05:28:33;;;;;;;42.20;19.13;;;1.60;79.00;;;;;;6245322;23;20169;-72
2021/01/03 05:31:13;;;;;;;45.22;19.83;;;1.60;79.20;;;;;;6246000;23;20276;-71
2021/01/03 05:33:50;;;;;;;41.63;20.23;;;1.60;79.10;;;;;;6246040;23;20185;-71
2021/01/03 05:36:30;;;;;;;44.47;20.15;;;1.70;79.20;;;;;;6245670;23;20150;-71
2021/01/03 05:38:57;;;;;;;41.13;20.35;;;1.70;78.90;;;;;;6245737;23;20154;-71
2021/01/03 05:41:36;;;;;;;45.95;20.80;;;1.70;78.90;;;;;;6245753;23;20162;-71
2021/01/03 05:44:11;;;;;;;39.55;21.02;;;1.60;78.60;;;;;;6245456;23;20158;-71
2021/01/03 05:46:44;;;;;;;41.30;18.80;;;1.70;78.60;;;;;;6244935;23;20600;-71
2021/01/03 05:49:14;;;;;;;39.60;19.98;;;1.60;79.20;;;;;;6245541;23;20161;-71
2021/01/03 05:51:44;;;;;;;48.15;18.35;;;1.70;79.60;;;;;;6245258;23;20198;-71
2021/01/03 05:54:15;;;;;;;43.90;18.95;;;1.70;79.50;;;;;;6245663;23;20200;-72
2021/01/03 05:56:44;;;;;;;42.40;19.13;;;1.70;79.30;;;;;;6245488;23;20154;-71
2021/01/03 05:59:15;;;;;;;48.13;23.95;;;1.70;78.80;;;;;;6246147;23;20172;-71
2021/01/03 06:01:42;;;;;;;42.38;19.98;;;1.70;79.30;;;;;;6245232;23;20239;-72
2021/01/03 06:04:12;;;;;;;48.45;20.20;;;1.70;78.50;;;;;;6245509;23;20192;-72
2021/01/03 06:06:53;;;;;;;45.80;18.65;;;1.60;79.00;;;;;;6245030;23;20162;-71
2021/01/03 06:09:31;;;;;;;44.25;19.45;;;1.60;78.80;;;;;;6245788;23;20161;-71
2021/01/03 06:11:59;;;;;;;39.00;19.85;;;1.50;79.50;;;;;;6244728;23;20161;-71
2021/01/03 06:14:28;;;;;;;45.53;22.85;;;1.50;80.00;;;;;;6245148;23;20229;-70
2021/01/03 06:17:06;;;;;;;47.65;23.30;;;1.50;80.70;;;;;;6245389;23;20160;-71
2021/01/03 06:19:37;;;;;;;54.75;21.58;;;1.60;80.60;;;;;;6245939;23;20150;-71
2021/01/03 06:22:11;;;;;;;40.30;20.42;;;1.60;80.60;;;;;;6245412;23;20456;-71
2021/01/03 06:24:41;;;;;;;41.95;19.88;;;1.70;80.30;;;;;;6245124;23;20158;-70
2021/01/03 06:27:14;;;;;;;42.85;21.40;;;1.70;80.00;;;;;;6244937;23;20166;-71
2021/01/03 06:29:47;;;;;;;47.90;21.73;;;1.70;79.80;;;;;;6245640;23;20235;-70
2021/01/03 06:32:39;;;;;;;47.97;19.48;;;1.70;79.60;;;;;;6245498;23;20184;-72
2021/01/03 06:35:13;;;;;;;41.50;19.27;;;1.70;79.80;;;;;;6245637;23;20509;-72
2021/01/03 06:37:45;;;;;;;53.50;21.52;;;1.70;79.90;;;;;;6245046;23;20154;-71
2021/01/03 06:40:16;;;;;;;69.13;32.72;;;1.80;79.40;;;;;;6245649;23;20161;-71
2021/01/03 06:43:18;;;;;;;60.28;25.75;;;1.80;79.20;;;;;;6245244;23;20161;-73
2021/01/03 06:46:21;;;;;;;44.00;23.73;;;1.70;79.60;;;;;;6245140;23;20644;-71
2021/01/03 06:49:10;;;;;;;42.58;21.95;;;1.50;80.30;;;;;;6245536;23;20200;-71
2021/01/03 06:52:10;;;;;;;57.90;22.73;;;1.50;80.90;;;;;;6244767;23;20182;-71
2021/01/03 06:54:57;;;;;;;51.70;22.88;;;1.60;80.40;;;;;;6245136;23;20150;-71
2021/01/03 06:57:52;;;;;;;61.55;21.08;;;1.60;80.40;;;;;;6244227;23;20161;-71
2021/01/03 07:00:23;;;;;;;45.72;22.23;;;1.60;80.60;;;;;;6245474;23;20161;-71
2021/01/03 07:02:55;;;;;;;54.08;22.88;;;1.60;80.90;;;;;;6244915;23;20162;-71
2021/01/03 07:05:21;;;;;;;44.45;20.10;;;1.60;80.80;;;;;;6245551;23;20577;-72
2021/01/03 07:08:01;;;;;;;43.63;21.40;;;1.60;81.10;;;;;;6244432;23;20170;-71
2021/01/03 07:10:33;;;;;;;44.63;20.13;;;1.70;81.10;;;;;;6246858;23;20188;-71
2021/01/03 07:13:00;;;;;;;55.53;21.52;;;1.70;80.60;;;;;;6246177;23;20631;-71
2021/01/03 07:15:41;;;;;;;49.65;22.75;;;1.70;80.60;;;;;;6247107;23;20186;-71
2021/01/03 07:18:39;;;;;;;54.58;22.73;;;1.80;80.40;;;;;;6247214;23;20150;-71
2021/01/03 07:21:42;;;;;;;59.42;22.48;;;1.80;80.20;;;;;;6246754;23;20224;-71
2021/01/03 07:24:30;;;;;;;55.05;23.58;;;1.90;80.20;;;;;;6199688;23;20211;-71
2021/01/03 07:27:33;;;;;;;51.83;22.95;;;1.90;80.00;;;;;;6246811;23;20520;-71
2021/01/03 07:30:29;;;;;;;47.13;21.35;;;1.90;79.80;;;;;;6247141;23;20181;-71
2021/01/03 07:33:03;;;;;;;38.10;20.33;;;1.90;79.70;;;;;;6246343;23;20194;-71
2021/01/03 07:35:34;;;;;;;37.40;20.45;;;2.00;79.70;;;;;;6246972;23;20149;-71
2021/01/03 07:38:31;;;;;;;49.85;21.10;;;2.00;79.00;;;;;;6247124;23;20185;-71
2021/01/03 07:41:07;;;;;;;49.83;20.48;;;2.00;79.60;;;;;;6153996;23;20240;-71
2021/01/03 07:43:57;;;;;;;41.97;20.38;;;2.00;79.30;;;;;;6232149;23;20161;-71
2021/01/03 07:46:50;;;;;;;46.47;20.67;;;2.00;79.30;;;;;;6246853;23;20228;-71
2021/01/03 07:49:32;;;;;;;44.15;22.80;;;2.00;79.20;;;;;;6246365;23;20161;-72
2021/01/03 07:52:00;;;;;;;49.78;20.90;;;2.00;79.30;;;;;;6246226;23;20185;-71
2021/01/03 07:54:27;;;;;;;44.50;21.92;;;2.10;79.10;;;;;;6246848;23;20172;-70
2021/01/03 07:56:54;;;;;;;54.40;22.25;;;2.10;78.80;;;;;;6246389;23;20170;-70
2021/01/03 07:59:20;;;;;;;40.90;19.77;;;2.10;79.00;;;;;;6246913;23;20162;-70
2021/01/03 08:01:51;;;;;;;48.55;21.75;;;2.10;78.80;;;;;;6246469;23;20166;-71
2021/01/03 08:04:22;;;;;;;44.97;21.75;;;2.10;78.40;;;;;;6246503;23;20156;-71
2021/01/03 08:06:49;;;;;;;46.38;22.88;;;2.10;78.30;;;;;;6246035;23;20181;-70
2021/01/03 08:09:30;;;;;;;50.92;22.13;;;2.20;78.70;;;;;;6246348;23;20168;-71
2021/01/03 08:12:07;;;;;;;48.75;21.90;;;2.20;78.60;;;;;;6245875;23;20248;-72
2021/01/03 08:14:40;;;;;;;44.10;24.30;;;2.20;78.60;;;;;;6246642;23;20158;-72
2021/01/03 08:17:07;;;;;;;52.28;22.88;;;2.20;78.50;;;;;;6246058;23;20468;-71
2021/01/03 08:19:35;;;;;;;48.35;23.83;;;2.30;78.50;;;;;;6246179;23;20175;-71
2021/01/03 08:22:02;;;;;;;50.03;23.95;;;2.30;78.40;;;;;;6246280;23;20170;-71
2021/01/03 08:24:30;;;;;;;41.55;19.73;;;2.30;78.20;;;;;;6246621;23;20176;-71
2021/01/03 08:27:00;;;;;;;46.13;22.80;;;2.30;77.90;;;;;;6246293;23;20161;-70
2021/01/03 08:29:37;;;;;;;50.38;22.30;;;2.30;77.90;;;;;;6246665;23;20484;-71
2021/01/03 08:32:10;;;;;;;44.75;21.45;;;2.40;78.10;;;;;;6246354;23;20190;-71
2021/01/03 08:34:42;;;;;;;45.50;20.63;;;2.30;78.10;;;;;;6246746;23;20150;-71
2021/01/03 08:37:21;;;;;;;39.00;19.05;;;2.40;78.20;;;;;;6246481;23;20151;-71
2021/01/03 08:39:50;;;;;;;44.42;20.95;;;2.40;77.40;;;;;;6246397;23;20157;-71
2021/01/03 08:42:23;;;;;;;54.63;23.30;;;2.40;77.50;;;;;;6246053;23;20166;-74
2021/01/03 08:44:52;;;;;;;38.40;21.25;;;2.40;77.30;;;;;;6246029;23;20193;-71
2021/01/03 08:47:21;;;;;;;50.72;20.85;;;2.40;76.20;;;;;;6245845;23;20165;-71
2021/01/03 08:49:48;;;;;;;42.33;20.73;;;2.40;76.70;;;;;;6245768;23;20480;-75
2021/01/03 08:52:18;;;;;;;54.28;21.00;;;2.50;77.30;;;;;;6246290;23;20176;-71
2021/01/03 08:54:46;;;;;;;41.20;20.38;;;2.40;77.40;;;;;;6245681;23;20169;-71
2021/01/03 08:57:15;;;;;;;37.75;19.60;;;2.50;77.60;;;;;;6245787;23;20162;-71
2021/01/03 08:59:42;;;;;;;33.35;18.00;;;2.50;77.50;;;;;;6245396;23;20168;-71
2021/01/03 09:02:22;;;;;;;38.88;20.58;;;2.50;77.50;;;;;;6246056;23;20162;-71
2021/01/03 09:04:49;;;;;;;33.00;17.90;;;2.50;77.70;;;;;;6246314;23;20154;-71
2021/01/03 09:07:16;;;;;;;44.10;20.80;;;2.50;77.40;;;;;;6246025;23;20540;-71
2021/01/03 09:09:47;;;;;;;46.30;21.98;;;2.50;77.30;;;;;;6245495;23;20249;-71
2021/01/03 09:12:15;;;;;;;42.42;19.95;;;2.50;77.70;;;;;;6246084;23;20177;-72
2021/01/03 09:14:49;;;;;;;44.97;21.02;;;2.50;77.50;;;;;;6245362;23;20193;-71
2021/01/03 09:17:18;;;;;;;41.83;19.88;;;2.50;77.20;;;;;;6245993;23;20154;-72
2021/01/03 09:19:53;;;;;;;45.72;22.70;;;2.50;77.60;;;;;;6245161;23;20192;-71
2021/01/03 09:22:28;;;;;;;49.10;19.88;;;2.50;77.70;;;;;;6246025;23;20150;-73
2021/01/03 09:24:59;;;;;;;50.67;21.38;;;2.50;77.40;;;;;;6246007;23;20741;-71
2021/01/03 09:27:32;;;;;;;49.22;22.25;;;2.50;78.00;;;;;;6245372;23;20169;-71
2021/01/03 09:30:20;;;;;;;42.15;18.83;;;2.50;77.90;;;;;;6245448;23;20196;-71
2021/01/03 09:32:50;;;;;;;40.20;18.65;;;2.50;77.80;;;;;;6245334;23;20161;-72
2021/01/03 09:35:27;;;;;;;43.80;19.48;;;2.50;77.70;;;;;;6245998;23;20153;-72
2021/01/03 09:38:14;;;;;;;48.72;21.48;;;2.50;77.60;;;;;;6245018;23;20592;-72
2021/01/03 09:40:48;;;;;;;44.55;21.30;;;2.50;78.00;;;;;;6246006;23;20253;-72
2021/01/03 09:43:30;;;;;;;40.40;20.95;;;2.60;77.70;;;;;;6245249;23;20177;-72
2021/01/03 09:46:04;;;;;;;41.25;19.83;;;2.60;77.70;;;;;;6245981;23;20189;-72
2021/01/03 09:48:34;;;;;;;46.47;20.25;;;2.60;77.70;;;;;;6245810;23;20228;-72
2021/01/03 09:51:14;;;;;;;42.75;22.30;;;2.70;77.70;;;;;;6245440;23;20216;-71
2021/01/03 09:53:42;;;;;;;50.17;20.92;;;2.70;77.70;;;;;;6245053;23;20154;-72
2021/01/03 09:56:21;;;;;;;49.63;21.23;;;2.70;77.60;;;;;;6245642;23;20489;-71
2021/01/03 09:58:52;;;;;;;46.08;23.25;;;2.70;77.70;;;;;;6245481;23;20153;-71
2021/01/03 10:01:30;;;;;;;43.97;21.17;;;2.70;77.90;;;;;;6244857;23;20608;-72
2021/01/03 10:04:12;;;;;;;35.55;17.80;;;2.80;77.90;;;;;;6245219;23;20647;-72
2021/01/03 10:06:41;;;;;;;31.35;17.38;;;2.80;76.90;;;;;;6245966;23;20161;-72
2021/01/03 10:09:10;;;;;;;32.72;17.25;;;2.80;75.90;;;;;;6245435;23;20162;-72
2021/01/03 10:11:38;;;;;;;37.88;18.20;;;2.80;76.60;;;;;;6242579;23;20185;-72
2021/01/03 10:14:09;;;;;;;33.83;17.50;;;2.90;75.50;;;;;;6244188;23;20177;-75
2021/01/03 10:16:37;;;;;;;37.88;18.90;;;2.90;76.40;;;;;;6244858;23;20189;-72
2021/01/03 10:19:14;;;;;;;30.85;16.77;;;2.90;75.60;;;;;;6244032;23;20176;-73
2021/01/03 10:21:41;;;;;;;42.20;21.70;;;2.90;76.10;;;;;;6245018;23;20154;-72
2021/01/03 10:24:17;;;;;;;39.47;20.98;;;2.90;76.10;;;;;;6244157;23;20173;-71
2021/01/03 10:26:45;;;;;;;53.28;28.15;;;2.90;75.60;;;;;;6244908;23;20468;-71
2021/01/03 10:29:15;;;;;;;40.97;19.35;;;2.90;74.80;;;;;;6244688;23;20189;-74
2021/01/03 10:31:44;;;;;;;38.53;20.02;;;3.00;75.20;;;;;;6244704;23;20196;-72
2021/01/03 10:34:12;;;;;;;36.03;19.20;;;3.00;75.10;;;;;;6244617;23;20197;-72
2021/01/03 10:36:39;;;;;;;36.03;20.55;;;3.10;75.20;;;;;;6244725;23;20172;-73
2021/01/03 10:39:08;;;;;;;40.95;18.85;;;3.10;74.00;;;;;;6244130;23;20166;-72
2021/01/03 10:41:36;;;;;;;47.33;23.17;;;3.20;74.00;;;;;;6244906;23;20165;-71
2021/01/03 10:44:04;;;;;;;37.88;18.50;;;3.20;73.80;;;;;;6245906;23;20655;-72
2021/01/03 10:46:32;;;;;;;54.22;25.70;;;3.30;73.90;;;;;;6246729;23;20169;-72
2021/01/03 10:49:00;;;;;;;36.30;18.33;;;3.20;73.60;;;;;;6246573;23;20161;-72
2021/01/03 10:51:30;;;;;;;40.30;20.30;;;3.10;73.20;;;;;;6246714;23;20189;-71
2021/01/03 10:53:57;;;;;;;36.42;19.77;;;3.20;73.50;;;;;;6240821;23;20170;-72
2021/01/03 10:56:23;;;;;;;35.72;20.13;;;3.20;73.30;;;;;;6244325;23;20161;-74
2021/01/03 10:58:50;;;;;;;32.90;16.30;;;3.20;73.60;;;;;;6244055;23;20169;-73
2021/01/03 11:01:16;;;;;;;39.88;18.33;;;3.10;73.30;;;;;;6244200;23;20177;-73
2021/01/03 11:03:44;;;;;;;31.08;18.23;;;3.10;73.90;;;;;;6243273;23;20170;-72
2021/01/03 11:06:11;;;;;;;40.45;20.88;;;3.20;73.80;;;;;;6244113;23;20228;-74
2021/01/03 11:08:38;;;;;;;33.88;16.90;;;3.30;73.60;;;;;;6241894;23;20224;-73
2021/01/03 11:11:05;;;;;;;36.83;18.67;;;3.40;72.40;;;;;;6238785;23;20198;-73
2021/01/03 11:13:31;;;;;;;33.53;19.13;;;3.40;72.80;;;;;;6244012;23;20201;-72
2021/01/03 11:15:58;;;;;;;34.75;16.98;;;3.40;72.50;;;;;;6243718;23;20811;-73
2021/01/03 11:18:24;;;;;;;32.55;16.38;;;3.40;71.50;;;;;;6244023;23;20486;-72
2021/01/03 11:20:52;;;;;;;38.40;19.05;;;3.40;71.50;;;;;;6243849;23;20848;-72
2021/01/03 11:23:19;;;;;;;36.45;18.50;;;3.40;71.90;;;;;;6243145;23;20166;-72
2021/01/03 11:25:47;;;;;;;37.72;18.85;;;3.50;72.40;;;;;;6243659;23;20172;-72
2021/01/03 11:28:14;;;;;;;35.42;17.90;;;3.50;71.10;;;;;;6244273;23;20177;-72
2021/01/03 11:30:42;;;;;;;37.63;20.27;;;3.50;71.10;;;;;;6243601;23;20224;-73
2021/01/03 11:33:09;;;;;;;29.42;17.05;;;3.50;71.10;;;;;;6243331;23;20200;-72
2021/01/03 11:35:35;;;;;;;32.08;19.08;;;3.40;70.00;;;;;;6244055;23;20200;-73
2021/01/03 11:38:03;;;;;;;38.72;18.15;;;3.30;70.60;;;;;;6243234;23;20162;-72
2021/01/03 11:40:29;;;;;;;43.30;19.27;;;3.40;71.60;;;;;;6243622;23;20917;-71
2021/01/03 11:42:58;;;;;;;27.75;17.40;;;3.40;71.60;;;;;;6243128;23;20894;-70
2021/01/03 11:45:25;;;;;;;27.00;15.48;;;3.50;72.00;;;;;;6244106;23;20170;-72
2021/01/03 11:47:52;;;;;;;29.83;16.05;;;3.60;70.90;;;;;;6243324;23;20169;-71
2021/01/03 11:50:22;;;;;;;30.92;16.17;;;3.70;70.60;;;;;;6243583;23;20216;-71
2021/01/03 11:52:49;;;;;;;34.03;16.85;;;3.70;70.30;;;;;;6242303;23;20161;-74
2021/01/03 11:55:18;;;;;;;34.30;17.73;;;3.60;70.40;;;;;;6243166;23;20166;-74
2021/01/03 11:57:46;;;;;;;33.85;18.50;;;3.70;70.90;;;;;;6243297;23;20215;-72
2021/01/03 12:00:16;;;;;;;28.35;15.95;;;3.80;70.10;;;;;;6244021;23;20276;-71
2021/01/03 12:02:44;;;;;;;29.75;15.98;;;3.80;70.00;;;;;;6243045;23;20197;-71
2021/01/03 12:05:16;;;;;;;34.72;17.42;;;3.80;69.90;;;;;;6243449;23;20170;-72
2021/01/03 12:07:43;;;;;;;32.83;16.55;;;3.90;69.20;;;;;;6243590;23;20157;-72
2021/01/03 12:10:11;;;;;;;33.47;15.65;;;3.90;69.00;;;;;;6243050;23;20165;-71
2021/01/03 12:15:25;;;;;;;25.52;16.30;;;3.80;68.30;;;;;;6242843;23;20201;-75
2021/01/03 12:17:52;;;;;;;28.08;16.63;;;3.80;68.90;;;;;;6244039;23;20162;-71
2021/01/03 12:20:18;;;;;;;31.77;16.30;;;3.90;69.20;;;;;;6243593;23;20244;-72
2021/01/03 12:22:45;;;;;;;31.63;17.77;;;3.90;69.20;;;;;;6243610;23;20169;-72
2021/01/03 12:25:14;;;;;;;36.05;16.80;;;3.90;69.00;;;;;;6243453;23;20170;-72
2021/01/03 12:27:42;;;;;;;28.95;15.43;;;4.00;69.20;;;;;;6243649;23;20178;-72
2021/01/03 12:30:11;;;;;;;31.52;14.85;;;4.00;69.10;;;;;;6243231;23;20169;-72
2021/01/03 12:32:38;;;;;;;30.00;16.35;;;4.10;69.00;;;;;;6244286;23;20166;-72
2021/01/03 12:35:05;;;;;;;26.33;16.52;;;4.10;68.20;;;;;;6243318;23;20232;-72
2021/01/03 12:37:32;;;;;;;29.75;15.55;;;4.20;67.60;;;;;;6243678;23;20208;-72
2021/01/03 12:39:58;;;;;;;29.15;15.50;;;4.20;67.70;;;;;;6243341;23;20166;-73
2021/01/03 12:42:25;;;;;;;31.40;16.92;;;4.20;67.40;;;;;;6243346;23;20173;-72
2021/01/03 12:44:52;;;;;;;29.80;15.75;;;4.20;67.70;;;;;;6243539;23;20161;-72
2021/01/03 12:47:19;;;;;;;25.67;13.35;;;4.30;67.80;;;;;;6243689;23;20176;-72
2021/01/03 12:49:46;;;;;;;28.13;15.60;;;4.30;67.20;;;;;;6240460;23;20165;-72
2021/01/03 12:52:13;;;;;;;30.85;15.50;;;4.30;66.00;;;;;;6240470;23;20193;-72
2021/01/03 12:54:40;;;;;;;25.15;12.95;;;4.30;66.20;;;;;;6242779;23;20169;-73
2021/01/03 12:57:07;;;;;;;27.27;15.90;;;4.30;66.50;;;;;;6243308;23;20165;-72
2021/01/03 12:59:33;;;;;;;26.42;13.95;;;4.30;66.00;;;;;;6243406;23;20526;-72