Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:43;;;;;;;12.98;5.50;;;;;;;23.14;69.22;99300.81;4430082;32;33926;-81
2022/08/27 00:04:11;;;;;;;12.27;5.12;;;;;;;23.15;69.02;99300.78;4434409;32;34801;-76
2022/08/27 00:06:39;;;;;;;11.68;4.75;;;;;;;23.06;67.56;99295.62;4435846;32;33631;-82
2022/08/27 00:09:07;;;;;;;11.10;4.80;;;;;;;22.63;68.39;99295.31;4429105;32;34589;-80
2022/08/27 00:11:35;;;;;;;11.88;4.93;;;;;;;22.56;67.79;99305.94;4429148;32;34558;-81
2022/08/27 00:14:03;;;;;;;15.82;5.18;;;;;;;22.82;67.51;99302.09;4435329;32;33797;-79
2022/08/27 00:16:31;;;;;;;9.68;4.90;;;;;;;22.77;67.53;99296.00;4431012;32;33567;-76
2022/08/27 00:18:59;;;;;;;10.57;4.93;;;;;;;22.89;66.68;99303.78;4434289;32;34346;-82
2022/08/27 00:21:26;;;;;;;10.55;4.97;;;;;;;22.90;67.10;99300.22;4435131;32;33749;-79
2022/08/27 00:23:54;;;;;;;10.77;4.70;;;;;;;22.83;66.96;99303.88;4437333;32;33495;-81
2022/08/27 00:26:22;;;;;;;11.52;4.75;;;;;;;22.85;66.79;99295.91;4430889;32;33073;-80
2022/08/27 00:28:50;;;;;;;11.57;5.30;;;;;;;22.70;68.39;99303.12;4435272;32;34555;-79
2022/08/27 00:31:17;;;;;;;12.82;5.00;;;;;;;22.73;69.07;99302.22;4421755;32;34059;-81
2022/08/27 00:33:50;;;;;;;11.23;5.35;;;;;;;22.62;68.58;99306.75;4433505;32;33937;-80
2022/08/27 00:36:17;;;;;;;10.60;5.32;;;;;;;22.34;69.85;99309.72;4437709;32;33173;-78
2022/08/27 00:38:45;;;;;;;10.98;5.37;;;;;;;22.52;68.52;99314.81;4422774;32;32952;-80
2022/08/27 00:41:13;;;;;;;11.20;4.78;;;;;;;22.23;70.05;99311.56;4430964;32;34790;-79
2022/08/27 00:43:49;;;;;;;11.18;5.30;;;;;;;22.08;69.90;99308.19;4435724;32;33719;-81
2022/08/27 00:46:24;;;;;;;11.90;4.80;;;;;;;21.98;69.56;99301.25;4435760;32;32814;-79
2022/08/27 00:48:54;;;;;;;11.07;4.50;;;;;;;22.05;67.76;99305.56;4434273;32;33924;-80
2022/08/27 00:51:23;;;;;;;12.70;4.78;;;;;;;22.39;66.10;99310.56;4422330;32;34290;-80
2022/08/27 00:53:51;;;;;;;10.18;4.82;;;;;;;22.30;66.62;99306.22;4432182;32;33131;-80
2022/08/27 00:56:22;;;;;;;12.57;4.80;;;;;;;22.18;68.61;99309.84;4430195;32;33950;-79
2022/08/27 00:58:52;;;;;;;11.32;4.55;;;;;;;22.11;67.61;99307.28;4426930;32;34225;-79
2022/08/27 01:01:27;;;;;;;10.00;4.85;;;;;;;21.94;68.09;99304.81;4433715;32;33027;-79
2022/08/27 01:03:58;;;;;;;8.77;4.45;;;;;;;21.86;68.12;99309.28;4416100;32;33715;-79
2022/08/27 01:06:31;;;;;;;10.00;5.15;;;;;;;22.14;67.11;99316.03;4434100;32;33413;-81
2022/08/27 01:09:09;;;;;;;13.02;4.55;;;;;;;21.69;68.72;99315.59;4436787;32;33655;-81
2022/08/27 01:11:37;;;;;;;12.77;4.95;;;;;;;21.59;69.57;99316.53;4432907;32;34845;-81
2022/08/27 01:14:05;;;;;;;8.65;4.57;;;;;;;21.55;69.77;99313.03;4429826;32;34021;-82
2022/08/27 01:16:38;;;;;;;11.77;4.47;;;;;;;21.75;68.30;99319.91;4436181;32;33173;-78
2022/08/27 01:19:10;;;;;;;13.43;4.37;;;;;;;21.51;68.32;99321.84;4435073;32;34636;-80
2022/08/27 01:21:58;;;;;;;11.90;4.82;;;;;;;21.13;70.37;99324.69;4432018;32;33846;-81
2022/08/27 01:24:34;;;;;;;11.43;4.75;;;;;;;21.66;68.52;99325.28;4428990;32;34579;-79
2022/08/27 01:27:04;;;;;;;15.15;4.60;;;;;;;22.43;65.89;99329.87;4437127;32;34073;-82
2022/08/27 01:29:35;;;;;;;12.30;5.25;;;;;;;21.96;66.60;99319.75;4428436;32;33084;-78
2022/08/27 01:32:09;;;;;;;13.62;4.32;;;;;;;22.35;65.56;99327.31;4433481;32;33876;-80
2022/08/27 01:34:37;;;;;;;;;;;;;;;22.40;65.77;99330.75;4430701;32;34697;-80
2022/08/27 01:37:07;;;;;;;12.35;4.53;;;;;;;22.41;66.81;99331.63;4436462;32;32679;-82
2022/08/27 01:39:36;;;;;;;9.13;4.78;;;;;;;22.22;68.11;99330.94;4436653;32;32792;-78
2022/08/27 01:42:10;;;;;;;11.00;4.97;;;;;;;22.17;68.65;99339.78;4430862;32;33969;-78
2022/08/27 01:44:46;;;;;;;9.15;4.43;;;;;;;22.08;68.58;99329.31;4433919;32;34099;-81
2022/08/27 01:47:16;;;;;;;9.15;4.93;;;;;;;22.07;68.17;99335.44;4432362;32;34272;-79
2022/08/27 01:49:43;;;;;;;10.10;4.47;;;;;;;21.86;69.43;99330.37;4428707;32;33950;-79
2022/08/27 01:52:12;;;;;;;8.50;4.50;;;;;;;21.73;69.90;99335.75;4434970;32;34465;-81
2022/08/27 01:54:41;;;;;;;11.75;4.47;;;;;;;22.24;67.13;99339.69;4431295;32;33717;-78
2022/08/27 01:57:09;;;;;;;12.65;5.45;;;;;;;21.43;69.91;99322.78;4430691;32;32953;-83
2022/08/27 01:59:37;;;;;;;10.55;4.65;;;;;;;21.28;72.06;99336.91;4435988;32;32423;-76
2022/08/27 02:02:07;;;;;;;6.93;4.80;;;;;;;21.38;71.89;99334.22;4431201;32;33861;-77
2022/08/27 02:04:36;;;;;;;11.20;4.80;;;;;;;21.46;70.88;99334.22;4429794;32;34184;-76
2022/08/27 02:07:04;;;;;;;9.20;4.60;;;;;;;21.69;69.27;99341.94;4431985;32;33541;-81
2022/08/27 02:09:32;;;;;;;8.93;4.47;;;;;;;21.69;68.97;99335.78;4426763;32;34304;-78
2022/08/27 02:12:00;;;;;;;10.43;5.07;;;;;;;21.49;70.24;99335.94;4436184;32;32673;-81
2022/08/27 02:14:27;;;;;;;9.95;4.87;;;;;;;21.26;70.36;99334.28;4435415;32;34441;-79
2022/08/27 02:16:55;;;;;;;10.52;4.43;;;;;;;21.31;69.59;99332.50;4430090;32;33344;-80
2022/08/27 02:19:23;;;;;;;17.55;5.30;;;;;;;21.25;69.85;99332.56;4428299;32;33489;-76
2022/08/27 02:21:52;;;;;;;10.32;4.20;;;;;;;21.41;68.59;99333.31;4439112;32;34645;-79
2022/08/27 02:24:19;;;;;;;12.00;4.68;;;;;;;21.53;67.92;99327.97;4431682;32;34475;-81
2022/08/27 02:26:47;;;;;;;13.38;4.62;;;;;;;21.50;68.35;99329.75;4436677;32;33495;-82
2022/08/27 02:29:15;;;;;;;12.10;5.03;;;;;;;21.33;69.25;99324.59;4426600;32;33885;-82
2022/08/27 02:31:42;;;;;;;10.55;4.70;;;;;;;20.93;70.52;99333.59;4432262;32;34472;-81
2022/08/27 02:34:29;;;;;;;11.73;4.57;;;;;;;21.51;69.13;99321.00;4430427;32;33841;-81
2022/08/27 02:36:57;;;;;;;10.43;4.72;;;;;;;21.70;68.69;99327.88;4433967;32;33789;-83
2022/08/27 02:39:25;;;;;;;8.80;4.50;;;;;;;21.46;69.58;99322.78;4433021;32;33910;-81
2022/08/27 02:41:52;;;;;;;8.68;5.10;;;;;;;21.31;70.81;99315.84;4434673;32;34038;-78
2022/08/27 02:44:21;;;;;;;9.40;5.30;;;;;;;20.93;72.99;99330.94;4434075;32;33588;-80
2022/08/27 02:46:48;;;;;;;8.80;5.03;;;;;;;21.12;72.26;99323.84;4437997;32;33481;-82
2022/08/27 02:49:19;;;;;;;10.55;5.37;;;;;;;21.00;72.62;99323.91;4436313;32;33894;-79
2022/08/27 02:51:47;;;;;;;10.30;4.80;;;;;;;20.77;74.00;99326.66;4433123;32;32481;-79
2022/08/27 02:54:16;;;;;;;9.15;4.95;;;;;;;21.16;72.56;99329.97;4437317;32;33743;-80
2022/08/27 02:56:43;;;;;;;10.73;5.60;;;;;;;21.19;72.52;99327.31;4437753;32;33464;-76
2022/08/27 02:59:11;;;;;;;11.27;4.95;;;;;;;21.49;70.55;99323.63;4438261;32;33998;-82
2022/08/27 03:01:39;;;;;;;11.00;5.18;;;;;;;21.78;69.43;99330.44;4436896;32;33561;-85
2022/08/27 03:04:06;;;;;;;10.43;4.22;;;;;;;21.96;68.20;99324.13;4437044;32;34250;-79
2022/08/27 03:06:34;;;;;;;9.00;4.70;;;;;;;21.64;68.49;99317.38;4432649;32;33381;-80
2022/08/27 03:09:02;;;;;;;9.98;5.00;;;;;;;21.76;67.10;99317.25;4433015;32;33493;-82
2022/08/27 03:11:31;;;;;;;11.52;4.87;;;;;;;21.76;67.17;99317.25;4433733;32;33861;-79
2022/08/27 03:13:58;;;;;;;9.05;4.78;;;;;;;22.09;66.34;99322.25;4432849;32;33981;-80
2022/08/27 03:16:26;;;;;;;11.40;5.00;;;;;;;21.34;70.41;99329.87;4434907;32;33864;-78
2022/08/27 03:18:54;;;;;;;13.75;4.95;;;;;;;21.93;67.97;99318.91;4431752;32;34223;-79
2022/08/27 03:21:25;;;;;;;9.70;5.37;;;;;;;21.70;68.97;99327.00;4436181;32;34701;-82
2022/08/27 03:23:53;;;;;;;11.63;5.12;;;;;;;22.07;67.43;99332.81;4423292;32;32680;-82
2022/08/27 03:26:21;;;;;;;11.95;5.15;;;;;;;22.10;66.75;99324.88;4436711;32;34396;-85
2022/08/27 03:28:48;;;;;;;8.50;4.82;;;;;;;21.86;67.54;99327.72;4431643;32;34525;-81
2022/08/27 03:31:25;;;;;;;10.98;4.97;;;;;;;21.70;68.29;99333.13;4437631;32;33923;-80
2022/08/27 03:33:56;;;;;;;9.60;4.80;;;;;;;21.82;67.83;99326.03;4430481;32;33931;-77
2022/08/27 03:36:26;;;;;;;14.02;5.32;;;;;;;21.23;70.15;99325.53;4436834;32;33199;-81
2022/08/27 03:38:53;;;;;;;10.38;5.07;;;;;;;21.09;70.97;99330.87;4429873;32;34562;-82
2022/08/27 03:41:22;;;;;;;12.43;5.40;;;;;;;21.39;69.91;99322.78;4434944;32;33430;-82
2022/08/27 03:44:10;;;;;;;9.98;4.57;;;;;;;21.31;69.85;99324.59;4436092;32;33824;-79
2022/08/27 03:46:49;;;;;;;10.77;4.87;;;;;;;20.94;71.11;99324.81;4434578;32;33154;-83
2022/08/27 03:49:18;;;;;;;11.05;4.95;;;;;;;21.21;69.82;99322.91;4435881;32;34520;-80
2022/08/27 03:51:50;;;;;;;11.70;5.60;;;;;;;21.18;69.78;99334.31;4437030;32;33704;-79
2022/08/27 03:54:18;;;;;;;15.02;6.15;;;;;;;21.05;70.51;99326.50;4437456;32;32670;-78
2022/08/27 03:56:45;;;;;;;9.55;5.03;;;;;;;20.89;71.12;99331.84;4437260;32;34274;-79
2022/08/27 03:59:14;;;;;;;10.93;5.55;;;;;;;21.05;70.59;99331.78;4430532;32;33759;-77
2022/08/27 04:01:43;;;;;;;11.63;5.40;;;;;;;21.11;70.77;99331.75;4433359;32;34075;-82
2022/08/27 04:04:11;;;;;;;11.55;5.35;;;;;;;20.91;71.66;99329.22;4430633;32;33468;-80
2022/08/27 04:06:40;;;;;;;8.98;5.00;;;;;;;21.49;69.19;99333.31;4432689;32;33001;-83
2022/08/27 04:09:07;;;;;;;10.55;4.82;;;;;;;21.58;68.50;99338.50;4429675;32;33425;-80
2022/08/27 04:11:35;;;;;;;12.55;4.93;;;;;;;21.49;68.76;99334.16;4423939;32;34222;-82
2022/08/27 04:14:05;;;;;;;9.25;5.40;;;;;;;21.28;69.44;99334.28;4433878;32;33971;-79
2022/08/27 04:16:51;;;;;;;10.13;4.53;;;;;;;21.25;68.96;99329.03;4433473;32;34148;-83
2022/08/27 04:19:18;;;;;;;10.63;4.85;;;;;;;20.96;70.10;99337.97;4437490;32;33996;-82
2022/08/27 04:21:51;;;;;;;10.95;5.43;;;;;;;21.22;69.16;99329.91;4432589;32;33976;-84
2022/08/27 04:24:19;;;;;;;13.65;5.32;;;;;;;20.95;70.08;99331.81;4431911;32;33840;-80
2022/08/27 04:26:46;;;;;;;10.48;5.37;;;;;;;20.94;70.32;99330.09;4432417;32;34198;-84
2022/08/27 04:29:14;;;;;;;9.45;5.30;;;;;;;20.91;70.87;99330.09;4438346;32;34606;-81
2022/08/27 04:31:42;;;;;;;16.00;5.22;;;;;;;20.85;71.32;99345.03;4436262;32;33913;-81
2022/08/27 04:34:10;;;;;;;18.35;5.78;;;;;;;20.69;72.01;99342.47;4431128;32;33558;-82
2022/08/27 04:36:37;;;;;;;11.35;4.95;;;;;;;20.94;71.16;99335.34;4433714;32;34360;-82
2022/08/27 04:39:05;;;;;;;10.70;5.50;;;;;;;20.83;71.20;99334.50;4436769;32;35104;-79
2022/08/27 04:41:33;;;;;;;10.45;5.32;;;;;;;20.85;71.49;99330.13;4437431;32;34525;-80
2022/08/27 04:44:08;;;;;;;13.70;5.90;;;;;;;20.98;71.42;99334.44;4436751;32;34050;-82
2022/08/27 04:46:36;;;;;;;;;;;;;;;20.81;73.24;99336.28;4436862;32;33335;-79
2022/08/27 04:49:07;;;;;;;9.95;5.55;;;;;;;20.69;73.04;99342.47;4437116;32;33831;-78
2022/08/27 04:51:38;;;;;;;9.65;5.22;;;;;;;20.61;73.32;99341.62;4431511;32;34105;-79
2022/08/27 04:54:07;;;;;;;12.77;5.85;;;;;;;20.79;72.32;99335.41;4432253;32;33826;-81
2022/08/27 04:56:36;;;;;;;10.48;5.30;;;;;;;21.16;70.41;99330.84;4433502;32;33435;-82
2022/08/27 04:59:05;;;;;;;14.23;4.95;;;;;;;21.03;70.14;99334.41;4426711;32;33678;-79
2022/08/27 05:01:33;;;;;;;14.07;5.50;;;;;;;21.21;69.12;99338.72;4433355;32;33265;-78
2022/08/27 05:04:01;;;;;;;10.63;5.50;;;;;;;21.73;67.77;99338.41;4436931;32;34233;-78
2022/08/27 05:06:29;;;;;;;10.80;4.82;;;;;;;22.18;66.35;99340.63;4433254;32;34282;-80
2022/08/27 05:08:57;;;;;;;9.00;4.75;;;;;;;22.08;66.56;99345.13;4435850;32;34465;-82
2022/08/27 05:11:30;;;;;;;9.25;5.07;;;;;;;21.40;68.61;99342.09;4434396;32;33779;-78
2022/08/27 05:14:04;;;;;;;13.43;5.47;;;;;;;21.77;66.95;99345.37;4432860;32;33946;-79
2022/08/27 05:16:33;;;;;;;10.98;5.05;;;;;;;22.16;65.88;99347.69;4435875;32;32946;-81
2022/08/27 05:19:02;;;;;;;13.25;5.50;;;;;;;22.46;64.89;99335.97;4436727;32;33497;-79
2022/08/27 05:21:33;;;;;;;12.32;5.78;;;;;;;22.63;64.31;99337.56;4435433;32;31865;-84
2022/08/27 05:24:02;;;;;;;9.75;5.20;;;;;;;22.34;64.73;99344.03;4432488;32;33957;-80
2022/08/27 05:26:32;;;;;;;13.00;5.53;;;;;;;22.27;65.59;99342.31;4431745;32;32327;-80
2022/08/27 05:29:00;;;;;;;11.40;5.50;;;;;;;22.94;63.04;99344.19;4425610;32;34392;-81
2022/08/27 05:31:29;;;;;;;12.20;5.60;;;;;;;22.88;63.37;99340.75;4434684;32;33969;-79
2022/08/27 05:33:56;;;;;;;12.07;5.32;;;;;;;22.61;64.12;99341.97;4434188;32;33616;-79
2022/08/27 05:36:30;;;;;;;10.32;5.37;;;;;;;23.34;61.50;99334.88;4433603;32;33383;-82
2022/08/27 05:39:00;;;;;;;11.50;5.50;;;;;;;23.54;61.19;99342.50;4435211;32;33440;-79
2022/08/27 05:41:29;;;;;;;8.85;4.85;;;;;;;23.42;61.55;99340.91;4428013;32;34670;-82
2022/08/27 05:44:04;;;;;;;11.02;4.35;;;;;;;22.53;64.24;99337.66;4432147;32;33922;-79
2022/08/27 05:46:52;;;;;;;10.88;4.78;;;;;;;22.45;63.16;99339.50;4434055;32;33309;-82
2022/08/27 05:49:20;;;;;;;11.50;4.75;;;;;;;22.84;62.57;99339.91;4437740;32;34119;-81
2022/08/27 05:51:47;;;;;;;11.10;4.82;;;;;;;23.12;62.36;99342.22;4438627;32;33837;-79
2022/08/27 05:54:18;;;;;;;10.63;5.00;;;;;;;23.76;60.54;99335.12;4436360;32;33981;-78
2022/08/27 05:56:50;;;;;;;11.32;4.82;;;;;;;23.95;59.71;99340.97;4437884;32;33748;-81
2022/08/27 06:02:05;;;;;;;9.23;4.28;;;;;;;24.03;59.76;99344.41;4431895;32;34623;-81
2022/08/27 06:04:33;;;;;;;10.43;4.53;;;;;;;24.27;59.48;99336.91;4432770;32;33838;-84
2022/08/27 06:07:01;;;;;;;9.85;4.12;;;;;;;24.59;58.01;99341.62;4437736;32;33217;-79
2022/08/27 06:09:29;;;;;;;10.05;4.32;;;;;;;24.75;56.84;99350.12;4437147;32;34438;-79
2022/08/27 06:12:00;;;;;;;10.15;4.25;;;;;;;24.69;56.42;99339.66;4434685;32;33385;-80
2022/08/27 06:14:28;;;;;;;10.68;4.32;;;;;;;24.19;57.35;99339.69;4435140;32;33880;-81
2022/08/27 06:16:58;;;;;;;13.60;4.80;;;;;;;23.74;58.04;99339.56;4423900;32;34180;-82
2022/08/27 06:19:26;;;;;;;7.55;3.80;;;;;;;24.23;56.99;99337.87;4428606;32;34612;-79
2022/08/27 06:21:54;;;;;;;9.88;4.20;;;;;;;24.42;56.33;99344.56;4438625;32;34657;-84
2022/08/27 06:24:40;;;;;;;8.75;3.70;;;;;;;24.42;56.57;99352.50;4434107;32;33986;-78
2022/08/27 06:27:11;;;;;;;10.65;4.10;;;;;;;24.75;55.80;99351.91;4436943;32;32911;-83
2022/08/27 06:29:39;;;;;;;8.30;4.40;;;;;;;24.89;54.45;99353.34;4431302;32;34312;-81
2022/08/27 06:32:08;;;;;;;9.93;4.12;;;;;;;24.46;57.56;99354.19;4437004;32;34467;-77
2022/08/27 06:34:36;;;;;;;10.15;4.30;;;;;;;25.11;54.71;99352.91;4436258;32;33758;-77
2022/08/27 06:37:05;;;;;;;10.90;4.35;;;;;;;25.17;54.49;99360.75;4432619;32;33006;-83
2022/08/27 06:39:32;;;;;;;12.05;4.22;;;;;;;25.31;54.49;99360.47;4436838;32;33566;-82
2022/08/27 06:41:59;;;;;;;11.20;4.00;;;;;;;25.76;51.66;99364.72;4431044;32;33311;-81
2022/08/27 06:44:31;;;;;;;10.68;4.25;;;;;;;25.90;51.16;99359.94;4435795;32;34084;-84
2022/08/27 06:46:59;;;;;;;12.32;3.90;;;;;;;25.99;50.78;99365.03;4437726;32;33169;-78
2022/08/27 06:49:26;;;;;;;10.57;3.87;;;;;;;25.75;50.94;99366.50;4437647;32;34665;-79
2022/08/27 06:51:54;;;;;;;8.00;3.70;;;;;;;26.01;50.11;99363.22;4436117;32;33886;-76
2022/08/27 06:54:21;;;;;;;11.63;4.15;;;;;;;25.73;51.22;99357.72;4434514;32;33426;-84
2022/08/27 06:56:49;;;;;;;9.52;3.80;;;;;;;26.20;50.28;99370.72;4437899;32;32956;-82
2022/08/27 06:59:17;;;;;;;8.27;4.25;;;;;;;26.19;50.22;99361.00;4428872;32;33813;-85
2022/08/27 07:01:51;;;;;;;9.45;4.35;;;;;;;26.19;50.26;99367.22;4432806;32;33698;-83
2022/08/27 07:04:21;;;;;;;13.93;4.62;;;;;;;26.29;49.88;99367.84;4434649;32;33367;-80
2022/08/27 07:06:58;;;;;;;8.75;4.00;;;;;;;26.55;49.58;99374.22;4438638;32;33208;-80
2022/08/27 07:09:25;;;;;;;9.45;4.50;;;;;;;26.92;49.06;99370.56;4433616;32;32449;-82
2022/08/27 07:11:53;;;;;;;8.05;4.12;;;;;;;26.93;49.27;99367.00;4435793;32;33692;-77
2022/08/27 07:14:21;;;;;;;10.77;4.50;;;;;;;27.21;48.30;99373.22;4436724;32;33906;-87
2022/08/27 07:16:50;;;;;;;7.85;3.87;;;;;;;27.45;47.48;99376.09;4431918;32;33061;-78
2022/08/27 07:19:19;;;;;;;19.08;4.85;;;;;;;27.46;47.51;99381.34;4434937;32;34367;-84
2022/08/27 07:21:49;;;;;;;11.18;4.40;;;;;;;27.62;47.08;99380.84;4432648;32;35323;-82
2022/08/27 07:24:17;;;;;;;13.10;4.43;;;;;;;27.77;46.39;99384.81;4435046;32;33790;-84
2022/08/27 07:26:45;;;;;;;8.77;4.00;;;;;;;27.82;46.33;99382.91;4433392;32;33372;-81
2022/08/27 07:29:14;;;;;;;11.10;4.30;;;;;;;28.07;44.54;99392.75;4430103;32;34590;-81
2022/08/27 07:31:42;;;;;;;10.20;3.85;;;;;;;28.21;44.71;99391.37;4437408;32;34288;-82
2022/08/27 07:34:10;;;;;;;11.32;4.12;;;;;;;28.13;44.20;99393.44;4435419;32;33817;-78
2022/08/27 07:36:38;;;;;;;6.60;3.90;;;;;;;28.50;41.93;99385.97;4434065;32;34267;-86
2022/08/27 07:39:06;;;;;;;8.43;3.97;;;;;;;28.45;39.82;99386.09;4428257;32;33130;-81
2022/08/27 07:44:23;;;;;;;9.80;3.83;;;;;;;28.33;40.56;99390.06;4426348;32;34038;-84
2022/08/27 07:44:25;;;;;;;9.20;3.72;;;;;;;28.44;39.75;99392.38;4430107;32;33167;-82
2022/08/27 07:47:01;;;;;;;8.20;3.22;;;;;;;29.18;39.68;99390.59;4437416;32;33299;-81
2022/08/27 07:49:30;;;;;;;12.13;3.97;;;;;;;29.47;36.91;99390.41;4437984;32;33827;-82
2022/08/27 07:51:58;;;;;;;10.45;3.58;;;;;;;30.52;37.06;99385.19;4437878;32;34376;-80
2022/08/27 07:54:25;;;;;;;13.50;3.92;;;;;;;31.89;34.35;99389.56;4438321;32;33927;-84
2022/08/27 07:56:54;;;;;;;8.20;4.30;;;;;;;33.27;32.77;99386.03;4434834;32;33329;-84
2022/08/27 07:59:23;;;;;;;8.40;3.85;;;;;;;34.58;29.38;99379.31;4429090;32;34471;-83
2022/08/27 08:01:54;;;;;;;8.00;3.35;;;;;;;35.72;27.54;99374.88;4431786;32;35841;-82
2022/08/27 08:04:23;;;;;;;11.12;3.53;;;;;;;36.36;25.90;99385.84;4421604;32;33818;-83
2022/08/27 08:06:53;;;;;;;9.70;3.58;;;;;;;36.45;25.67;99378.97;4425368;32;32605;-80
2022/08/27 08:09:22;;;;;;;7.93;3.33;;;;;;;37.52;25.11;99375.00;4436412;32;32485;-82
2022/08/27 08:11:50;;;;;;;9.57;3.40;;;;;;;38.16;23.30;99381.00;4429621;32;34012;-81
2022/08/27 08:14:18;;;;;;;9.75;4.37;;;;;;;38.42;23.65;99377.25;4437040;32;33992;-82
2022/08/27 08:16:46;;;;;;;10.60;3.58;;;;;;;38.98;22.99;99371.06;4437183;32;33901;-81
2022/08/27 08:19:14;;;;;;;12.05;3.45;;;;;;;39.15;22.79;99373.31;4437536;32;34698;-78
2022/08/27 08:21:42;;;;;;;7.55;3.12;;;;;;;39.58;20.23;99380.69;4436522;32;33678;-82
2022/08/27 08:24:09;;;;;;;7.62;3.12;;;;;;;38.98;21.19;99379.19;4435103;32;34159;-81
2022/08/27 08:26:39;;;;;;;7.85;3.40;;;;;;;39.62;21.18;99384.84;4428893;32;32172;-79
2022/08/27 08:29:06;;;;;;;9.05;3.30;;;;;;;39.27;21.29;99380.47;4430114;32;32447;-81
2022/08/27 08:31:41;;;;;;;11.02;3.15;;;;;;;39.83;21.14;99373.19;4435947;32;33619;-76
2022/08/27 08:34:13;;;;;;;6.97;3.00;;;;;;;39.85;21.48;99376.63;4429810;32;34550;-81
2022/08/27 08:36:45;;;;;;;11.35;3.80;;;;;;;38.65;20.92;99378.19;4432768;32;32271;-84
2022/08/27 08:39:21;;;;;;;8.65;3.67;;;;;;;38.93;21.30;99379.59;4434893;32;33983;-81
2022/08/27 08:41:53;;;;;;;10.15;4.12;;;;;;;37.67;22.97;99368.50;4428385;32;33778;-81
2022/08/27 08:44:25;;;;;;;9.68;3.65;;;;;;;37.70;22.88;99379.06;4438408;32;33842;-82
2022/08/27 08:46:57;;;;;;;10.02;3.97;;;;;;;37.24;23.71;99382.41;4431715;32;33270;-81
2022/08/27 08:49:52;;;;;;;7.40;3.37;;;;;;;37.51;24.74;99378.66;4431337;32;34517;-81
2022/08/27 08:52:40;;;;;;;10.30;3.85;;;;;;;37.14;24.61;99392.16;4436133;32;33254;-80
2022/08/27 08:55:38;;;;;;;10.98;3.58;;;;;;;34.82;24.94;99373.41;4425000;32;34555;-78
2022/08/27 08:58:08;;;;;;;7.50;3.58;;;;;;;35.62;24.32;99368.31;4436872;32;31762;-79
2022/08/27 09:00:38;;;;;;;8.00;3.30;;;;;;;35.80;24.94;99371.66;4430402;32;34000;-80
2022/08/27 09:03:06;;;;;;;13.57;3.58;;;;;;;35.67;25.39;99377.00;4427638;32;34729;-83
2022/08/27 09:05:36;;;;;;;13.10;4.03;;;;;;;35.46;25.01;99370.28;4436029;32;33710;-83
2022/08/27 09:08:14;;;;;;;10.40;3.62;;;;;;;35.22;24.63;99376.31;4434603;32;33568;-77
2022/08/27 09:11:16;;;;;;;12.23;3.83;;;;;;;34.60;25.93;99372.03;4435206;32;33810;-80
2022/08/27 09:13:59;;;;;;;14.90;3.70;;;;;;;35.02;25.89;99375.72;4433966;32;34465;-77
2022/08/27 09:16:27;;;;;;;;;;;;;;;35.18;26.24;99369.41;4429454;32;33979;-79
2022/08/27 09:18:55;;;;;;;11.02;3.65;;;;;;;35.37;25.96;99372.62;4437078;32;33565;-79
2022/08/27 09:21:40;;;;;;;9.95;3.85;;;;;;;34.84;26.54;99366.09;4433391;32;33970;-78
2022/08/27 09:24:31;;;;;;;9.48;3.72;;;;;;;34.73;26.62;99357.84;4436829;32;33958;-77
2022/08/27 09:26:58;;;;;;;11.90;3.28;;;;;;;34.38;26.23;99353.63;4434406;32;34079;-78
2022/08/27 09:29:28;;;;;;;8.30;3.60;;;;;;;34.83;27.31;99359.00;4435056;32;34384;-79
2022/08/27 09:32:03;;;;;;;11.23;3.22;;;;;;;34.28;27.49;99358.72;4434768;32;33586;-78
2022/08/27 09:34:42;;;;;;;8.00;3.22;;;;;;;34.92;26.79;99358.41;4422421;32;33562;-77
2022/08/27 09:37:15;;;;;;;8.30;3.60;;;;;;;34.94;27.17;99351.09;4434560;32;33293;-78
2022/08/27 09:39:51;;;;;;;8.60;3.42;;;;;;;34.44;27.02;99355.09;4429152;32;33263;-76
2022/08/27 09:42:26;;;;;;;11.43;3.25;;;;;;;34.92;26.67;99358.41;4416943;32;32327;-81
2022/08/27 09:44:54;;;;;;;7.53;3.17;;;;;;;34.78;25.94;99351.22;4425696;32;33660;-78
2022/08/27 09:47:23;;;;;;;8.80;3.15;;;;;;;33.80;26.31;99352.56;4438110;32;34571;-81
2022/08/27 09:50:07;;;;;;;9.25;3.40;;;;;;;34.05;26.78;99356.50;4434477;32;34001;-77
2022/08/27 09:52:50;;;;;;;10.77;2.95;;;;;;;33.90;25.09;99358.25;4434461;32;34656;-76
2022/08/27 09:55:43;;;;;;;10.90;3.30;;;;;;;34.53;25.59;99350.97;4436259;32;34715;-78
2022/08/27 09:58:43;;;;;;;11.18;3.12;;;;;;;35.32;25.34;99345.13;4428040;32;33790;-78
2022/08/27 10:01:25;;;;;;;7.25;3.20;;;;;;;35.28;23.98;99343.59;4430068;32;33073;-81
2022/08/27 10:04:03;;;;;;;9.07;2.95;;;;;;;35.42;24.16;99348.94;4434553;32;32409;-81
2022/08/27 10:06:31;;;;;;;6.78;2.50;;;;;;;34.76;23.98;99342.38;4432528;32;33495;-79
2022/08/27 10:09:29;;;;;;;9.90;3.20;;;;;;;35.02;23.21;99343.44;4420232;32;33580;-82
2022/08/27 10:12:13;;;;;;;7.18;2.80;;;;;;;35.03;24.63;99345.13;4416173;32;32056;-78
2022/08/27 10:14:45;;;;;;;12.80;2.70;;;;;;;34.61;22.91;99346.00;4430156;32;34073;-79
2022/08/27 10:17:18;;;;;;;5.35;2.20;;;;;;;34.14;23.46;99345.22;4431123;32;34628;-81
2022/08/27 10:20:07;;;;;;;6.82;2.33;;;;;;;35.52;21.48;99340.25;4432916;32;33504;-81
2022/08/27 10:22:58;;;;;;;8.10;2.55;;;;;;;35.98;20.58;99339.91;4439568;32;33928;-79
2022/08/27 10:25:45;;;;;;;12.50;2.80;;;;;;;35.80;21.99;99350.97;4422667;32;33953;-79
2022/08/27 10:28:25;;;;;;;10.85;2.65;;;;;;;35.71;20.88;99353.41;4436013;32;34677;-77
2022/08/27 10:31:30;;;;;;;7.07;2.30;;;;;;;34.92;22.04;99346.78;4431392;32;34060;-81
2022/08/27 10:33:58;;;;;;;;;;;;;;;35.41;21.34;99349.91;4450514;32;33355;-80
2022/08/27 10:36:35;;;;;;;9.25;2.40;;;;;;;35.72;20.33;99349.78;4434118;32;34650;-80
2022/08/27 10:39:21;;;;;;;9.25;2.53;;;;;;;35.27;21.78;99349.94;4427066;32;34764;-77
2022/08/27 10:41:55;;;;;;;5.53;2.20;;;;;;;34.75;20.79;99348.72;4434559;32;34253;-78
2022/08/27 10:44:38;;;;;;;6.07;2.42;;;;;;;34.96;20.83;99349.19;4430848;32;33511;-77
2022/08/27 10:47:09;;;;;;;8.70;2.62;;;;;;;36.18;20.62;99350.25;4435115;32;34020;-76
2022/08/27 10:49:49;;;;;;;9.55;2.50;;;;;;;35.97;21.37;99340.91;4428966;32;33238;-78
2022/08/27 10:52:40;;;;;;;8.50;2.55;;;;;;;35.38;21.63;99349.25;4439152;32;34477;-78
2022/08/27 10:55:32;;;;;;;9.30;2.53;;;;;;;36.76;20.32;99345.31;4437027;32;33326;-79
2022/08/27 10:58:28;;;;;;;9.60;2.28;;;;;;;35.79;21.54;99335.78;4429958;32;34664;-78
2022/08/27 11:01:27;;;;;;;10.43;2.70;;;;;;;35.67;20.80;99341.09;4429636;32;33848;-78
2022/08/27 11:04:13;;;;;;;9.30;3.17;;;;;;;36.46;20.95;99337.53;4436167;32;32489;-81
2022/08/27 11:06:44;;;;;;;13.20;2.90;;;;;;;35.64;22.28;99334.09;4434402;32;33473;-79
2022/08/27 11:09:16;;;;;;;10.10;2.75;;;;;;;35.86;22.46;99332.66;4434452;32;33961;-81
2022/08/27 11:11:50;;;;;;;7.30;2.97;;;;;;;36.06;23.39;99340.25;4431449;32;33839;-78
2022/08/27 11:15:02;;;;;;;5.97;2.90;;;;;;;34.68;24.16;99330.37;4436135;32;33495;-82
2022/08/27 11:17:31;;;;;;;8.30;3.12;;;;;;;35.93;23.65;99333.97;4429329;32;31600;-77
2022/08/27 11:20:38;;;;;;;8.30;2.75;;;;;;;36.94;21.59;99329.63;4434141;32;33977;-78
2022/08/27 11:23:09;;;;;;;8.52;3.42;;;;;;;37.03;20.60;99324.53;4394268;32;34208;-81
2022/08/27 11:25:52;;;;;;;5.60;2.92;;;;;;;37.10;21.24;99320.44;4423416;32;34470;-79
2022/08/27 11:28:24;;;;;;;6.50;2.75;;;;;;;36.99;21.75;99313.97;4439345;32;33180;-79
2022/08/27 11:31:19;;;;;;;9.45;3.00;;;;;;;37.06;22.54;99324.31;4436399;32;32283;-77
2022/08/27 11:34:03;;;;;;;11.38;3.08;;;;;;;36.78;22.82;99324.50;4434586;32;34273;-80
2022/08/27 11:36:49;;;;;;;6.80;2.92;;;;;;;36.95;21.66;99317.88;4434965;32;33968;-78
2022/08/27 11:39:43;;;;;;;7.90;3.20;;;;;;;37.15;22.28;99318.28;4434871;32;33540;-78
2022/08/27 11:42:40;;;;;;;9.00;3.42;;;;;;;36.80;22.04;99329.78;4434674;32;34681;-78
2022/08/27 11:45:20;;;;;;;11.02;3.42;;;;;;;37.14;20.82;99308.44;4434303;32;33823;-76
2022/08/27 11:48:17;;;;;;;11.43;2.80;;;;;;;37.50;20.39;99306.72;4436369;32;34672;-78
2022/08/27 11:51:21;;;;;;;6.45;2.80;;;;;;;37.10;21.62;99298.81;4435266;32;33984;-81
2022/08/27 11:53:58;;;;;;;7.50;3.40;;;;;;;36.50;21.80;99305.81;4435983;32;33636;-83
2022/08/27 11:56:28;;;;;;;7.18;2.90;;;;;;;36.80;21.35;99305.50;4429068;32;34482;-79
2022/08/27 11:59:18;;;;;;;9.75;3.15;;;;;;;36.91;21.12;99294.75;4436172;32;34040;-80