Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:42;;;;;;;7.50;4.13;;;;;;;;;;4924725;29;20059;-66
2022/05/25 00:03:13;;;;;;;11.77;4.65;;;;;;;;;;4938478;29;20062;-67
2022/05/25 00:05:43;;;;;;;13.05;5.15;;;;;;;;;;4935985;29;20068;-66
2022/05/25 00:08:14;;;;;;;11.68;4.72;;;;;;;;;;4928940;29;20064;-66
2022/05/25 00:10:45;;;;;;;14.52;5.32;;;;;;;;;;4935289;28;20059;-67
2022/05/25 00:13:16;;;;;;;14.55;5.13;;;;;;;;;;4950444;28;20072;-67
2022/05/25 00:15:46;;;;;;;12.63;5.00;;;;;;;;;;4935498;29;20516;-67
2022/05/25 00:18:17;;;;;;;14.55;5.03;;;;;;;;;;4971444;28;20470;-67
2022/05/25 00:20:48;;;;;;;11.32;4.88;;;;;;;;;;5001898;28;20916;-67
2022/05/25 00:23:18;;;;;;;19.08;5.13;;;;;;;;;;5011195;28;20065;-67
2022/05/25 00:25:48;;;;;;;13.70;5.47;;;;;;;;;;5003641;28;20061;-67
2022/05/25 00:28:19;;;;;;;13.50;5.30;;;;;;;;;;5005028;28;20054;-67
2022/05/25 00:30:50;;;;;;;13.45;5.55;;;;;;;;;;5003285;28;20054;-68
2022/05/25 00:33:21;;;;;;;17.38;5.85;;;;;;;;;;5005664;28;20045;-69
2022/05/25 00:35:51;;;;;;;11.82;5.40;;;;;;;;;;5003137;28;20057;-68
2022/05/25 00:38:21;;;;;;;13.75;4.82;;;;;;;;;;4955260;28;20058;-67
2022/05/25 00:40:52;;;;;;;13.55;4.45;;;;;;;;;;4972558;28;20054;-67
2022/05/25 00:43:23;;;;;;;10.93;4.70;;;;;;;;;;5005017;28;20042;-67
2022/05/25 00:46:01;;;;;;;10.35;4.68;;;;;;;;;;5010697;28;20057;-67
2022/05/25 00:48:43;;;;;;;12.95;5.25;;;;;;;;;;4978850;28;20540;-67
2022/05/25 00:51:21;;;;;;;12.88;5.00;;;;;;;;;;5002968;28;20062;-68
2022/05/25 00:54:15;;;;;;;15.68;5.32;;;;;;;;;;5008873;28;20066;-67
2022/05/25 00:56:48;;;;;;;13.13;5.47;;;;;;;;;;5030489;28;20061;-67
2022/05/25 00:59:24;;;;;;;17.42;5.82;;;;;;;;;;5064132;28;20060;-67
2022/05/25 01:01:57;;;;;;;17.17;5.28;;;;;;;;;;5030010;28;20052;-68
2022/05/25 01:04:28;;;;;;;10.90;5.35;;;;;;;;;;5053200;28;20056;-67
2022/05/25 01:07:36;;;;;;;20.63;6.25;;;;;;;;;;5011673;28;20409;-67
2022/05/25 01:10:35;;;;;;;12.35;5.68;;;;;;;;;;5070544;28;20491;-68
2022/05/25 01:13:48;;;;;;;10.48;5.25;;;;;;;;;;5064340;28;20049;-67
2022/05/25 01:16:31;;;;;;;16.67;5.75;;;;;;;;;;5070428;28;20060;-68
2022/05/25 01:19:13;;;;;;;13.05;5.57;;;;;;;;;;5036116;28;20068;-68
2022/05/25 01:21:48;;;;;;;15.27;5.78;;;;;;;;;;5069271;28;20052;-67
2022/05/25 01:24:37;;;;;;;14.23;5.72;;;;;;;;;;4969531;28;20057;-69
2022/05/25 01:27:11;;;;;;;15.80;5.30;;;;;;;;;;5030207;28;20057;-67
2022/05/25 01:30:06;;;;;;;16.00;5.63;;;;;;;;;;4996093;28;20061;-67
2022/05/25 01:32:39;;;;;;;11.60;5.20;;;;;;;;;;5006380;28;20406;-67
2022/05/25 01:35:19;;;;;;;11.43;4.68;;;;;;;;;;5030196;28;20053;-69
2022/05/25 01:38:04;;;;;;;11.45;4.30;;;;;;;;;;4997537;28;20567;-68
2022/05/25 01:40:43;;;;;;;;;;;;;;;;;;5003697;28;20228;-67
2022/05/25 01:43:33;;;;;;;12.65;5.43;;;;;;;;;;5029557;28;19936;-68
2022/05/25 01:46:10;;;;;;;12.25;4.95;;;;;;;;;;5029702;28;20046;-67
2022/05/25 01:48:44;;;;;;;10.52;4.35;;;;;;;;;;4989913;28;20054;-67
2022/05/25 01:51:20;;;;;;;13.02;5.05;;;;;;;;;;5026690;28;20068;-68
2022/05/25 01:53:55;;;;;;;13.13;5.18;;;;;;;;;;5028360;28;20525;-68
2022/05/25 01:56:30;;;;;;;15.98;5.22;;;;;;;;;;5024715;28;20053;-68
2022/05/25 01:59:04;;;;;;;14.68;5.13;;;;;;;;;;5027908;28;20045;-68
2022/05/25 02:01:36;;;;;;;13.13;5.90;;;;;;;;;;5041681;28;20049;-68
2022/05/25 02:07:20;;;;;;;11.90;4.78;;;;;;;;;;5009047;28;20406;-68
2022/05/25 02:10:08;;;;;;;10.95;4.95;;;;;;;;;;4967867;28;20055;-67
2022/05/25 02:12:47;;;;;;;12.30;4.78;;;;;;;;;;4971479;28;20058;-68
2022/05/25 02:15:26;;;;;;;10.77;4.93;;;;;;;;;;4970029;28;20051;-68
2022/05/25 02:18:07;;;;;;;14.52;4.88;;;;;;;;;;4970171;28;20057;-67
2022/05/25 02:20:44;;;;;;;13.32;5.80;;;;;;;;;;4969215;28;20051;-68
2022/05/25 02:23:39;;;;;;;14.77;5.78;;;;;;;;;;4952190;28;20507;-68
2022/05/25 02:26:12;;;;;;;11.35;4.72;;;;;;;;;;4968904;28;20061;-68
2022/05/25 02:28:59;;;;;;;12.63;4.82;;;;;;;;;;4952118;28;20543;-67
2022/05/25 02:31:36;;;;;;;11.32;4.63;;;;;;;;;;4967823;28;20054;-68
2022/05/25 02:34:10;;;;;;;15.18;4.55;;;;;;;;;;4968168;28;20075;-68
2022/05/25 02:36:42;;;;;;;12.07;5.03;;;;;;;;;;4963936;28;20466;-67
2022/05/25 02:39:14;;;;;;;13.00;5.22;;;;;;;;;;4929436;29;20063;-68
2022/05/25 02:41:53;;;;;;;10.98;5.03;;;;;;;;;;4898140;29;20052;-68
2022/05/25 02:44:24;;;;;;;9.63;4.35;;;;;;;;;;4926706;29;20052;-68
2022/05/25 02:46:54;;;;;;;12.27;4.68;;;;;;;;;;4918579;29;20060;-67
2022/05/25 02:49:25;;;;;;;12.43;4.80;;;;;;;;;;4915290;29;20052;-68
2022/05/25 02:51:55;;;;;;;13.55;5.25;;;;;;;;;;4884399;29;20492;-68
2022/05/25 02:54:26;;;;;;;13.65;5.30;;;;;;;;;;4884427;29;20059;-67
2022/05/25 02:56:56;;;;;;;10.95;4.32;;;;;;;;;;4880426;29;20052;-67
2022/05/25 02:59:26;;;;;;;14.00;4.85;;;;;;;;;;4899305;29;20064;-68
2022/05/25 03:01:57;;;;;;;12.80;4.40;;;;;;;;;;4908445;29;20552;-67
2022/05/25 03:04:28;;;;;;;11.93;4.47;;;;;;;;;;4912568;29;20053;-68
2022/05/25 03:06:58;;;;;;;12.80;4.40;;;;;;;;;;4897431;29;20065;-68
2022/05/25 03:09:29;;;;;;;12.32;4.50;;;;;;;;;;4920457;29;20059;-68
2022/05/25 03:12:02;;;;;;;10.75;4.45;;;;;;;;;;4918315;29;20459;-67
2022/05/25 03:14:33;;;;;;;10.65;4.72;;;;;;;;;;4934042;29;20074;-68
2022/05/25 03:17:12;;;;;;;9.52;5.00;;;;;;;;;;4911265;29;20064;-68
2022/05/25 03:19:54;;;;;;;10.60;5.00;;;;;;;;;;4878414;29;20585;-68
2022/05/25 03:22:26;;;;;;;10.93;4.60;;;;;;;;;;4862952;29;20055;-68
2022/05/25 03:24:56;;;;;;;13.38;4.80;;;;;;;;;;4917873;29;20047;-68
2022/05/25 03:27:26;;;;;;;12.68;4.50;;;;;;;;;;4946800;29;20063;-68
2022/05/25 03:29:57;;;;;;;13.02;4.95;;;;;;;;;;4939157;29;20064;-68
2022/05/25 03:32:27;;;;;;;10.68;4.75;;;;;;;;;;4905429;29;20066;-68
2022/05/25 03:34:59;;;;;;;11.60;4.97;;;;;;;;;;4976134;28;20050;-68
2022/05/25 03:37:30;;;;;;;9.10;4.82;;;;;;;;;;4957537;28;20054;-69
2022/05/25 03:40:00;;;;;;;10.63;4.35;;;;;;;;;;4941269;28;20046;-69
2022/05/25 03:42:30;;;;;;;10.52;4.15;;;;;;;;;;4984772;28;20068;-68
2022/05/25 03:45:04;;;;;;;10.45;4.75;;;;;;;;;;5009086;28;20053;-68
2022/05/25 03:47:34;;;;;;;10.88;4.68;;;;;;;;;;4992465;28;20058;-68
2022/05/25 03:50:05;;;;;;;10.13;4.82;;;;;;;;;;4991164;28;20058;-69
2022/05/25 03:52:37;;;;;;;11.68;4.60;;;;;;;;;;4944670;28;20537;-69
2022/05/25 03:55:08;;;;;;;10.65;5.25;;;;;;;;;;4974334;28;20054;-69
2022/05/25 03:57:38;;;;;;;11.45;5.18;;;;;;;;;;5040178;28;20041;-68
2022/05/25 04:00:09;;;;;;;13.90;4.88;;;;;;;;;;5045401;28;20436;-69
2022/05/25 04:02:40;;;;;;;13.23;4.85;;;;;;;;;;5047798;28;20639;-69
2022/05/25 04:05:12;;;;;;;11.73;4.90;;;;;;;;;;5048801;28;20080;-68
2022/05/25 04:07:44;;;;;;;9.48;4.65;;;;;;;;;;5050281;28;20052;-67
2022/05/25 04:10:18;;;;;;;12.93;5.15;;;;;;;;;;5000328;28;20060;-68
2022/05/25 04:12:50;;;;;;;11.25;4.22;;;;;;;;;;4996589;28;20064;-69
2022/05/25 04:15:23;;;;;;;9.10;4.03;;;;;;;;;;5017096;28;20049;-68
2022/05/25 04:17:54;;;;;;;9.95;4.32;;;;;;;;;;5014297;28;20053;-68
2022/05/25 04:20:27;;;;;;;9.07;4.60;;;;;;;;;;5030821;28;20417;-68
2022/05/25 04:22:58;;;;;;;10.23;4.22;;;;;;;;;;5015519;28;20171;-68
2022/05/25 04:25:28;;;;;;;9.05;4.30;;;;;;;;;;4998576;28;20064;-68
2022/05/25 04:27:58;;;;;;;9.40;4.35;;;;;;;;;;5006406;28;20053;-68
2022/05/25 04:30:29;;;;;;;11.30;4.93;;;;;;;;;;5031751;28;20058;-69
2022/05/25 04:33:01;;;;;;;11.93;4.82;;;;;;;;;;5031101;28;20057;-68
2022/05/25 04:35:31;;;;;;;10.02;4.57;;;;;;;;;;5039957;28;20061;-68
2022/05/25 04:38:02;;;;;;;11.32;4.57;;;;;;;;;;4984068;28;20072;-68
2022/05/25 04:40:38;;;;;;;8.90;4.50;;;;;;;;;;5015629;28;20041;-68
2022/05/25 04:43:18;;;;;;;9.32;4.03;;;;;;;;;;4995020;28;20498;-69
2022/05/25 04:45:50;;;;;;;11.65;4.70;;;;;;;;;;4961979;28;20073;-69
2022/05/25 04:48:25;;;;;;;9.32;4.22;;;;;;;;;;5018693;28;20061;-69
2022/05/25 04:50:59;;;;;;;9.48;4.60;;;;;;;;;;5050397;28;20052;-69
2022/05/25 04:53:30;;;;;;;9.50;4.32;;;;;;;;;;5049907;28;20052;-69
2022/05/25 04:58:49;;;;;;;10.57;4.35;;;;;;;;;;5049801;28;20056;-69
2022/05/25 05:01:19;;;;;;;8.40;3.80;;;;;;;;;;5049977;28;20509;-68
2022/05/25 05:03:50;;;;;;;9.13;3.85;;;;;;;;;;5009640;28;20050;-69
2022/05/25 05:06:21;;;;;;;8.75;3.63;;;;;;;;;;5009870;28;20057;-68
2022/05/25 05:08:51;;;;;;;9.15;3.90;;;;;;;;;;5009677;28;20062;-68
2022/05/25 05:11:22;;;;;;;10.05;4.00;;;;;;;;;;4993749;28;20058;-68
2022/05/25 05:13:53;;;;;;;8.30;3.92;;;;;;;;;;4930146;28;20065;-68
2022/05/25 05:16:23;;;;;;;10.32;4.32;;;;;;;;;;4945292;28;20046;-68
2022/05/25 05:19:07;;;;;;;9.40;4.38;;;;;;;;;;4995225;28;20449;-68
2022/05/25 05:22:02;;;;;;;8.77;4.20;;;;;;;;;;4964099;28;20050;-67
2022/05/25 05:24:33;;;;;;;9.90;4.70;;;;;;;;;;4974297;28;20533;-69
2022/05/25 05:27:06;;;;;;;9.70;4.35;;;;;;;;;;4970284;28;20566;-69
2022/05/25 05:29:36;;;;;;;8.95;4.15;;;;;;;;;;4922996;28;20051;-69
2022/05/25 05:32:10;;;;;;;8.13;3.90;;;;;;;;;;4970564;28;20514;-67
2022/05/25 05:34:40;;;;;;;6.97;3.72;;;;;;;;;;4977642;28;20562;-68
2022/05/25 05:37:20;;;;;;;12.00;4.15;;;;;;;;;;4989534;28;20486;-67
2022/05/25 05:39:55;;;;;;;8.55;3.63;;;;;;;;;;4974009;28;20162;-68
2022/05/25 05:42:28;;;;;;;10.13;3.95;;;;;;;;;;4989504;28;20046;-68
2022/05/25 05:45:06;;;;;;;9.50;3.72;;;;;;;;;;4989708;28;20058;-68
2022/05/25 05:47:50;;;;;;;9.90;3.80;;;;;;;;;;4989426;28;20792;-70
2022/05/25 05:50:23;;;;;;;7.95;3.85;;;;;;;;;;4989684;28;20058;-69
2022/05/25 05:52:53;;;;;;;7.38;3.72;;;;;;;;;;4980916;28;20129;-68
2022/05/25 05:55:24;;;;;;;9.00;3.95;;;;;;;;;;5029249;28;20524;-69
2022/05/25 05:57:55;;;;;;;9.27;3.72;;;;;;;;;;5028929;28;20054;-69
2022/05/25 06:00:25;;;;;;;7.63;3.75;;;;;;;;;;4980640;28;20058;-69
2022/05/25 06:02:56;;;;;;;8.70;4.03;;;;;;;;;;5028843;28;20053;-69
2022/05/25 06:05:27;;;;;;;7.70;3.47;;;;;;;;;;5063711;28;20496;-69
2022/05/25 06:08:07;;;;;;;9.48;3.55;;;;;;;;;;5071173;28;20492;-69
2022/05/25 06:10:38;;;;;;;10.35;4.38;;;;;;;;;;5035930;28;20405;-69
2022/05/25 06:13:08;;;;;;;8.57;3.42;;;;;;;;;;5071130;28;20427;-69
2022/05/25 06:21:23;;;;;;;8.43;3.35;;;;;;;;;;4999059;28;20064;-69
2022/05/25 06:23:56;;;;;;;9.30;3.58;;;;;;;;;;5052207;28;20064;-69
2022/05/25 06:26:33;;;;;;;7.63;3.03;;;;;;;;;;5003222;28;20513;-69
2022/05/25 06:29:03;;;;;;;8.45;3.47;;;;;;;;;;5052552;28;20064;-70
2022/05/25 06:31:34;;;;;;;8.75;3.35;;;;;;;;;;5052522;28;20056;-69
2022/05/25 06:34:04;;;;;;;12.30;3.38;;;;;;;;;;5052534;28;20049;-70
2022/05/25 06:36:35;;;;;;;9.45;3.42;;;;;;;;;;5002697;28;20048;-69
2022/05/25 06:39:05;;;;;;;8.73;3.83;;;;;;;;;;5052483;28;20060;-69
2022/05/25 06:41:35;;;;;;;7.07;3.33;;;;;;;;;;5052265;28;20088;-69
2022/05/25 06:44:06;;;;;;;11.40;3.63;;;;;;;;;;5036039;28;20060;-69
2022/05/25 06:46:36;;;;;;;7.25;3.40;;;;;;;;;;5018567;28;20615;-69
2022/05/25 06:49:06;;;;;;;8.10;3.88;;;;;;;;;;5002698;28;20067;-69
2022/05/25 06:51:37;;;;;;;10.70;3.58;;;;;;;;;;5052209;28;20064;-69
2022/05/25 06:54:08;;;;;;;7.30;3.20;;;;;;;;;;5052071;28;20067;-68
2022/05/25 06:56:39;;;;;;;6.57;3.55;;;;;;;;;;5059922;28;20068;-69
2022/05/25 06:59:09;;;;;;;10.55;4.30;;;;;;;;;;5022870;28;20053;-68
2022/05/25 07:01:41;;;;;;;9.98;3.58;;;;;;;;;;5074434;28;20037;-70
2022/05/25 07:04:12;;;;;;;10.02;3.67;;;;;;;;;;5039332;28;20049;-69
2022/05/25 07:06:43;;;;;;;7.55;3.38;;;;;;;;;;5055684;28;20056;-69
2022/05/25 07:09:13;;;;;;;6.35;3.47;;;;;;;;;;5074242;28;20063;-69
2022/05/25 07:11:43;;;;;;;6.85;2.95;;;;;;;;;;5071618;28;20159;-69
2022/05/25 07:14:14;;;;;;;9.15;2.88;;;;;;;;;;5051365;28;20049;-69
2022/05/25 07:16:44;;;;;;;8.15;3.30;;;;;;;;;;5002150;28;20053;-69
2022/05/25 07:19:15;;;;;;;9.00;3.40;;;;;;;;;;5051893;28;20053;-69
2022/05/25 07:21:45;;;;;;;7.78;4.10;;;;;;;;;;5031405;28;20072;-69
2022/05/25 07:24:15;;;;;;;7.25;3.22;;;;;;;;;;5031542;28;20058;-69
2022/05/25 07:26:45;;;;;;;6.35;3.05;;;;;;;;;;5031267;28;20056;-70
2022/05/25 07:29:15;;;;;;;7.35;3.45;;;;;;;;;;5031531;28;20053;-70
2022/05/25 07:31:51;;;;;;;7.47;2.97;;;;;;;;;;5030989;28;20049;-70
2022/05/25 07:34:28;;;;;;;7.60;3.47;;;;;;;;;;5030258;28;20057;-69
2022/05/25 07:37:02;;;;;;;7.28;3.28;;;;;;;;;;5031041;28;20057;-69
2022/05/25 07:39:40;;;;;;;9.05;3.60;;;;;;;;;;5031527;28;20061;-70
2022/05/25 07:42:12;;;;;;;8.50;3.97;;;;;;;;;;5031260;28;20061;-70
2022/05/25 07:44:49;;;;;;;9.93;3.33;;;;;;;;;;4983117;28;20501;-70
2022/05/25 07:47:19;;;;;;;7.15;3.40;;;;;;;;;;5030881;28;20053;-70
2022/05/25 07:49:49;;;;;;;8.52;3.60;;;;;;;;;;5011242;28;20057;-69
2022/05/25 07:52:23;;;;;;;7.18;3.55;;;;;;;;;;5011331;28;20062;-69
2022/05/25 07:54:54;;;;;;;;;;;;;;;;;;5011699;28;20061;-70
2022/05/25 07:57:25;;;;;;;5.90;3.05;;;;;;;;;;4994953;28;19964;-69
2022/05/25 07:59:55;;;;;;;6.88;3.08;;;;;;;;;;5039477;28;20045;-69
2022/05/25 08:05:43;;;;;;;6.95;3.28;;;;;;;;;;5003015;28;20564;-70
2022/05/25 08:08:25;;;;;;;8.05;3.00;;;;;;;;;;5010640;28;20050;-70
2022/05/25 08:11:04;;;;;;;6.22;3.00;;;;;;;;;;5011190;28;20426;-70
2022/05/25 08:13:41;;;;;;;9.82;3.42;;;;;;;;;;4994538;28;20053;-70
2022/05/25 08:16:12;;;;;;;7.70;3.28;;;;;;;;;;5010609;28;20056;-69
2022/05/25 08:18:43;;;;;;;7.75;3.08;;;;;;;;;;5010639;28;20053;-70
2022/05/25 08:21:13;;;;;;;7.50;2.88;;;;;;;;;;4978184;28;20545;-69
2022/05/25 08:24:03;;;;;;;5.75;2.50;;;;;;;;;;4958238;28;20059;-70
2022/05/25 08:26:34;;;;;;;7.50;2.85;;;;;;;;;;4977105;28;20057;-69
2022/05/25 08:29:04;;;;;;;6.70;3.30;;;;;;;;;;5010727;28;20057;-69
2022/05/25 08:31:34;;;;;;;9.07;3.80;;;;;;;;;;5010625;28;20042;-69
2022/05/25 08:34:06;;;;;;;6.10;2.53;;;;;;;;;;4961746;28;20417;-69
2022/05/25 08:36:37;;;;;;;7.30;3.15;;;;;;;;;;5010345;28;20467;-69
2022/05/25 08:39:07;;;;;;;7.68;3.35;;;;;;;;;;4994444;28;20151;-69
2022/05/25 08:41:38;;;;;;;9.40;3.17;;;;;;;;;;5010671;28;20405;-69
2022/05/25 08:44:11;;;;;;;8.55;2.65;;;;;;;;;;4994205;28;20154;-69
2022/05/25 08:46:42;;;;;;;5.85;3.05;;;;;;;;;;5043473;28;20080;-70
2022/05/25 08:49:15;;;;;;;6.82;3.03;;;;;;;;;;5049747;28;20068;-70
2022/05/25 08:51:52;;;;;;;6.13;2.90;;;;;;;;;;5033543;28;20041;-70
2022/05/25 08:54:24;;;;;;;7.85;3.22;;;;;;;;;;4977500;28;20414;-70
2022/05/25 08:57:04;;;;;;;7.57;3.15;;;;;;;;;;5010054;28;20541;-69
2022/05/25 08:59:45;;;;;;;7.20;2.72;;;;;;;;;;5010176;28;20061;-69
2022/05/25 09:02:29;;;;;;;6.78;3.13;;;;;;;;;;5018954;28;20050;-68
2022/05/25 09:05:36;;;;;;;8.98;3.03;;;;;;;;;;5029741;28;20096;-69
2022/05/25 09:08:34;;;;;;;7.85;2.92;;;;;;;;;;4990421;28;20055;-70
2022/05/25 09:11:14;;;;;;;6.22;2.63;;;;;;;;;;4926068;28;20470;-71
2022/05/25 09:13:59;;;;;;;7.50;3.30;;;;;;;;;;4990442;28;20058;-69
2022/05/25 09:16:34;;;;;;;6.40;2.85;;;;;;;;;;4970600;28;20495;-70
2022/05/25 09:19:22;;;;;;;7.93;2.78;;;;;;;;;;4912738;29;20059;-69
2022/05/25 09:21:59;;;;;;;7.00;2.85;;;;;;;;;;4913285;29;20052;-69
2022/05/25 09:24:31;;;;;;;7.15;2.92;;;;;;;;;;4913132;29;20083;-70
2022/05/25 09:27:05;;;;;;;7.07;2.92;;;;;;;;;;4897870;29;20056;-69
2022/05/25 09:29:36;;;;;;;8.90;3.75;;;;;;;;;;4913206;29;20063;-70
2022/05/25 09:32:30;;;;;;;8.48;3.00;;;;;;;;;;4913183;29;20056;-70
2022/05/25 09:35:13;;;;;;;6.97;3.08;;;;;;;;;;4897867;29;20056;-69
2022/05/25 09:37:55;;;;;;;5.90;3.17;;;;;;;;;;4893326;29;20433;-70
2022/05/25 09:40:33;;;;;;;7.35;3.10;;;;;;;;;;4934497;28;20070;-70
2022/05/25 09:43:06;;;;;;;8.40;2.92;;;;;;;;;;4950844;28;20412;-70
2022/05/25 09:45:44;;;;;;;7.32;3.30;;;;;;;;;;4966441;28;20055;-69
2022/05/25 09:48:27;;;;;;;5.88;2.85;;;;;;;;;;4970103;28;20057;-70
2022/05/25 09:51:04;;;;;;;8.50;3.22;;;;;;;;;;4969662;28;20058;-70
2022/05/25 09:53:51;;;;;;;7.20;3.03;;;;;;;;;;4989232;28;20078;-70
2022/05/25 09:56:44;;;;;;;13.50;3.70;;;;;;;;;;4956246;28;20046;-68
2022/05/25 09:59:31;;;;;;;8.98;4.63;;;;;;;;;;4931269;29;20040;-70
2022/05/25 10:02:04;;;;;;;7.60;3.65;;;;;;;;;;4920570;29;20409;-69
2022/05/25 10:04:51;;;;;;;8.80;4.00;;;;;;;;;;4931394;29;20048;-70
2022/05/25 10:07:34;;;;;;;13.60;4.53;;;;;;;;;;4931705;29;20059;-69
2022/05/25 10:10:12;;;;;;;9.50;4.05;;;;;;;;;;4931524;29;20060;-71
2022/05/25 10:12:46;;;;;;;13.82;4.10;;;;;;;;;;4868974;29;20052;-69
2022/05/25 10:15:29;;;;;;;12.95;4.63;;;;;;;;;;4893246;29;20055;-70
2022/05/25 10:18:00;;;;;;;10.57;4.55;;;;;;;;;;4950706;29;20055;-69
2022/05/25 10:20:43;;;;;;;10.18;4.47;;;;;;;;;;4950210;29;20743;-70
2022/05/25 10:23:23;;;;;;;10.95;4.40;;;;;;;;;;4946637;29;20581;-69
2022/05/25 10:26:07;;;;;;;11.13;5.25;;;;;;;;;;4948569;29;20389;-70
2022/05/25 10:28:53;;;;;;;13.25;6.30;;;;;;;;;;4941399;29;20043;-69
2022/05/25 10:37:25;;;;;;;11.85;5.38;;;;;;;;;;4984875;28;20057;-69
2022/05/25 10:39:55;;;;;;;12.23;5.63;;;;;;;;;;4959696;28;20050;-70
2022/05/25 10:42:32;;;;;;;11.82;4.88;;;;;;;;;;5008878;28;20517;-69
2022/05/25 10:45:08;;;;;;;13.60;5.82;;;;;;;;;;5008583;28;20062;-70
2022/05/25 10:47:43;;;;;;;14.90;5.63;;;;;;;;;;5008545;28;20054;-70
2022/05/25 10:50:38;;;;;;;11.25;4.85;;;;;;;;;;4989389;28;20057;-70
2022/05/25 10:53:41;;;;;;;9.30;4.50;;;;;;;;;;4989559;28;20544;-69
2022/05/25 10:56:34;;;;;;;10.30;4.63;;;;;;;;;;5008638;28;20612;-70
2022/05/25 10:59:13;;;;;;;10.38;4.88;;;;;;;;;;5008433;28;20564;-69
2022/05/25 11:02:16;;;;;;;12.77;4.82;;;;;;;;;;4969138;28;20050;-69
2022/05/25 11:05:01;;;;;;;8.40;4.30;;;;;;;;;;4969258;28;20047;-69
2022/05/25 11:07:40;;;;;;;17.63;6.25;;;;;;;;;;5022104;28;20057;-70
2022/05/25 11:10:28;;;;;;;19.35;6.45;;;;;;;;;;5031321;28;20521;-70
2022/05/25 11:13:01;;;;;;;15.13;6.65;;;;;;;;;;5033082;28;20053;-70
2022/05/25 11:15:52;;;;;;;16.52;7.13;;;;;;;;;;5015571;28;20053;-69
2022/05/25 11:19:05;;;;;;;15.05;5.80;;;;;;;;;;4924801;28;20550;-69
2022/05/25 11:22:04;;;;;;;18.08;7.07;;;;;;;;;;4972897;28;20055;-69
2022/05/25 11:24:50;;;;;;;19.38;6.97;;;;;;;;;;4956482;28;20070;-69
2022/05/25 11:27:46;;;;;;;12.05;6.28;;;;;;;;;;4958432;28;20051;-68
2022/05/25 11:30:39;;;;;;;17.85;7.50;;;;;;;;;;4915128;29;20150;-68
2022/05/25 11:33:54;;;;;;;12.43;5.82;;;;;;;;;;4930779;29;20154;-68
2022/05/25 11:37:10;;;;;;;12.27;5.43;;;;;;;;;;4892268;29;20048;-69
2022/05/25 11:40:02;;;;;;;12.73;5.43;;;;;;;;;;4907694;29;20056;-69
2022/05/25 11:42:39;;;;;;;9.88;5.40;;;;;;;;;;4914071;29;20052;-69
2022/05/25 11:45:28;;;;;;;10.20;5.25;;;;;;;;;;4899216;29;20227;-68
2022/05/25 11:48:04;;;;;;;12.82;5.25;;;;;;;;;;4916073;29;20048;-68
2022/05/25 11:50:43;;;;;;;13.02;5.15;;;;;;;;;;4890404;29;20052;-69
2022/05/25 11:53:27;;;;;;;11.88;4.93;;;;;;;;;;4880119;29;20057;-68
2022/05/25 11:56:01;;;;;;;14.75;6.50;;;;;;;;;;4885128;29;20051;-68
2022/05/25 11:58:53;;;;;;;16.27;7.65;;;;;;;;;;4895992;29;20417;-68
2022/05/25 12:01:43;;;;;;;11.82;5.30;;;;;;;;;;4895392;29;20064;-68
2022/05/25 12:04:17;;;;;;;13.57;6.20;;;;;;;;;;4862989;29;20077;-68
2022/05/25 12:07:24;;;;;;;17.15;7.63;;;;;;;;;;4883851;29;20064;-69
2022/05/25 12:10:00;;;;;;;18.52;8.65;;;;;;;;;;4932003;29;20060;-70
2022/05/25 12:12:37;;;;;;;16.60;7.95;;;;;;;;;;4931337;28;20054;-69
2022/05/25 12:15:15;;;;;;;18.23;8.88;;;;;;;;;;4939438;28;20062;-69
2022/05/25 12:17:58;;;;;;;19.50;9.13;;;;;;;;;;4937286;28;20051;-69
2022/05/25 12:20:35;;;;;;;21.17;9.10;;;;;;;;;;4963083;28;20046;-70
2022/05/25 12:23:13;;;;;;;28.40;10.10;;;;;;;;;;4961720;28;20498;-70
2022/05/25 12:25:57;;;;;;;17.73;9.50;;;;;;;;;;5009408;28;20054;-70
2022/05/25 12:28:34;;;;;;;20.25;11.15;;;;;;;;;;5009587;28;20072;-70
2022/05/25 12:31:21;;;;;;;25.17;11.23;;;;;;;;;;5009119;28;20033;-69
2022/05/25 12:33:53;;;;;;;23.75;10.35;;;;;;;;;;4992070;28;20053;-69
2022/05/25 12:36:24;;;;;;;21.63;10.30;;;;;;;;;;4990453;28;20054;-69
2022/05/25 12:38:54;;;;;;;21.85;11.02;;;;;;;;;;5008781;28;20077;-71
2022/05/25 12:41:32;;;;;;;19.20;9.85;;;;;;;;;;5039763;28;20423;-69
2022/05/25 12:48:30;;;;;;;26.48;10.50;;;;;;;;;;5050347;28;20048;-69
2022/05/25 12:49:49;;;;;;;28.58;9.27;;;;;;;;;;5037037;28;20044;-68
2022/05/25 12:52:29;;;;;;;24.77;10.20;;;;;;;;;;5049640;28;20524;-69
2022/05/25 12:55:26;;;;;;;24.08;9.07;;;;;;;;;;5046950;28;20060;-68
2022/05/25 12:57:57;;;;;;;20.80;9.40;;;;;;;;;;4991052;28;20458;-68
2022/05/25 13:00:40;;;;;;;24.17;9.90;;;;;;;;;;4990145;28;20054;-68
2022/05/25 13:03:35;;;;;;;21.77;9.20;;;;;;;;;;5000121;28;20062;-68
2022/05/25 13:06:08;;;;;;;18.60;8.55;;;;;;;;;;4913151;29;20059;-67
2022/05/25 13:08:50;;;;;;;22.02;8.00;;;;;;;;;;4913015;29;20063;-68
2022/05/25 13:11:40;;;;;;;19.40;9.25;;;;;;;;;;4910633;29;20544;-67
2022/05/25 13:14:16;;;;;;;16.25;6.30;;;;;;;;;;4931909;28;20043;-68
2022/05/25 13:16:56;;;;;;;19.88;9.43;;;;;;;;;;4942944;29;20067;-68
2022/05/25 13:19:42;;;;;;;23.95;10.57;;;;;;;;;;4935590;29;20048;-68
2022/05/25 13:22:21;;;;;;;17.27;8.18;;;;;;;;;;4948457;29;20062;-68
2022/05/25 13:25:04;;;;;;;15.68;8.25;;;;;;;;;;4929614;29;20064;-68
2022/05/25 13:27:58;;;;;;;13.35;7.13;;;;;;;;;;4934240;28;20051;-66
2022/05/25 13:30:58;;;;;;;7.40;3.80;;;;;;;;;;4919746;29;20059;-66
2022/05/25 13:33:38;;;;;;;16.10;5.00;;;;;;;;;;4906221;29;20071;-66
2022/05/25 13:36:16;;;;;;;11.20;4.60;;;;;;;;;;4907453;29;20066;-66
2022/05/25 13:39:01;;;;;;;7.20;3.35;;;;;;;;;;4941506;28;20156;-66
2022/05/25 13:41:45;;;;;;;9.88;3.92;;;;;;;;;;4935664;29;20047;-66
2022/05/25 13:44:20;;;;;;;5.47;2.60;;;;;;;;;;5006515;28;20517;-66
2022/05/25 13:46:53;;;;;;;9.88;3.35;;;;;;;;;;4969422;28;20055;-66
2022/05/25 13:49:35;;;;;;;8.48;3.00;;;;;;;;;;4969386;28;20059;-66
2022/05/25 13:52:23;;;;;;;9.27;3.72;;;;;;;;;;4935483;28;20050;-66
2022/05/25 13:55:02;;;;;;;12.13;3.33;;;;;;;;;;4963047;28;20430;-66
2022/05/25 13:57:59;;;;;;;7.68;3.10;;;;;;;;;;4940337;28;20058;-66
2022/05/25 14:00:43;;;;;;;8.77;3.17;;;;;;;;;;4949387;28;20054;-66
2022/05/25 14:03:17;;;;;;;7.40;3.25;;;;;;;;;;4989294;28;20410;-66
2022/05/25 14:06:06;;;;;;;7.15;2.90;;;;;;;;;;4989200;28;20453;-65
2022/05/25 14:11:47;;;;;;;4.70;2.50;;;;;;;;;;5029382;28;20054;-66
2022/05/25 14:14:29;;;;;;;4.80;2.28;;;;;;;;;;4979840;28;20053;-66
2022/05/25 14:17:03;;;;;;;8.32;2.35;;;;;;;;;;4995282;28;20050;-65
2022/05/25 14:19:49;;;;;;;6.05;2.42;;;;;;;;;;4969771;28;20789;-66
2022/05/25 14:22:24;;;;;;;5.88;2.10;;;;;;;;;;5028198;28;20060;-66
2022/05/25 14:24:57;;;;;;;5.47;2.20;;;;;;;;;;5043404;28;20103;-65
2022/05/25 14:27:32;;;;;;;7.13;2.58;;;;;;;;;;5050723;28;20532;-65
2022/05/25 14:30:28;;;;;;;5.50;2.15;;;;;;;;;;5050822;28;20033;-65
2022/05/25 14:33:09;;;;;;;5.05;2.70;;;;;;;;;;5065148;28;20052;-66
2022/05/25 14:35:45;;;;;;;4.95;2.38;;;;;;;;;;5015241;28;20057;-65
2022/05/25 14:38:16;;;;;;;5.18;2.33;;;;;;;;;;5051201;28;20047;-65
2022/05/25 14:41:43;;;;;;;6.40;2.38;;;;;;;;;;5068353;28;20451;-66
2022/05/25 14:44:39;;;;;;;7.93;2.70;;;;;;;;;;5070735;28;20429;-66
2022/05/25 14:47:40;;;;;;;4.03;2.10;;;;;;;;;;5072191;28;20040;-65
2022/05/25 14:50:22;;;;;;;7.35;2.35;;;;;;;;;;4992783;28;20054;-65
2022/05/25 14:53:28;;;;;;;8.32;2.20;;;;;;;;;;5011577;28;20054;-66
2022/05/25 14:56:02;;;;;;;4.30;2.13;;;;;;;;;;4973183;28;20082;-66
2022/05/25 14:58:37;;;;;;;5.30;2.60;;;;;;;;;;4937015;29;20043;-68
2022/05/25 15:01:07;;;;;;;4.90;1.95;;;;;;;;;;4953614;29;20063;-66
2022/05/25 15:03:55;;;;;;;4.28;2.15;;;;;;;;;;4921814;29;20062;-66
2022/05/25 15:06:26;;;;;;;3.83;1.73;;;;;;;;;;4902660;29;20550;-66
2022/05/25 15:08:57;;;;;;;5.03;2.17;;;;;;;;;;4934507;29;20054;-66
2022/05/25 15:11:38;;;;;;;2.83;1.25;;;;;;;;;;4896312;29;20544;-63
2022/05/25 15:20:03;;;;;;;2.95;1.45;;;;;;;;;;4877971;29;20064;-66
2022/05/25 15:23:00;;;;;;;6.10;1.50;;;;;;;;;;4862729;29;20056;-66
2022/05/25 15:25:45;;;;;;;3.53;1.50;;;;;;;;;;4877855;29;20065;-66
2022/05/25 15:28:23;;;;;;;3.70;1.38;;;;;;;;;;4894593;29;20492;-66
2022/05/25 15:31:05;;;;;;;4.82;1.40;;;;;;;;;;4903398;29;20048;-66
2022/05/25 15:33:37;;;;;;;3.97;1.92;;;;;;;;;;4916193;28;20055;-66
2022/05/25 15:36:13;;;;;;;5.40;1.33;;;;;;;;;;4990653;28;20061;-66
2022/05/25 15:38:50;;;;;;;4.13;1.60;;;;;;;;;;5011749;28;20052;-64
2022/05/25 15:41:22;;;;;;;2.55;1.23;;;;;;;;;;4972429;28;20062;-67
2022/05/25 15:43:54;;;;;;;3.50;1.58;;;;;;;;;;4909378;28;20443;-66
2022/05/25 15:46:26;;;;;;;2.78;1.48;;;;;;;;;;4972346;28;20511;-65
2022/05/25 15:48:58;;;;;;;3.40;1.50;;;;;;;;;;4997881;28;20049;-65
2022/05/25 15:51:33;;;;;;;3.42;1.40;;;;;;;;;;5031144;28;20053;-66
2022/05/25 15:54:06;;;;;;;4.55;1.42;;;;;;;;;;5031041;28;20057;-65
2022/05/25 15:56:37;;;;;;;5.50;1.50;;;;;;;;;;5030376;28;20056;-66
2022/05/25 15:59:07;;;;;;;4.63;1.33;;;;;;;;;;5031275;28;20073;-66
2022/05/25 16:01:39;;;;;;;4.03;1.60;;;;;;;;;;5030988;28;20048;-67
2022/05/25 16:04:18;;;;;;;5.85;1.33;;;;;;;;;;4999012;28;20052;-66
2022/05/25 16:06:50;;;;;;;3.53;1.60;;;;;;;;;;4998005;28;20073;-65
2022/05/25 16:09:21;;;;;;;6.63;1.70;;;;;;;;;;5031256;28;20409;-66