Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:50;;;;;;;3.08;1.15;;;14.40;99.90;;;;;;4930494;29;20051;-61
2023/10/06 00:03:16;;;;;;;8.10;1.33;;;14.40;99.90;;;;;;4931140;29;20044;-60
2023/10/06 00:05:44;;;;;;;1.45;0.95;;;14.40;99.90;;;;;;4932356;29;20660;-60
2023/10/06 00:08:54;;;;;;;3.17;0.98;;;14.40;99.90;;;;;;4932921;28;20069;-61
2023/10/06 00:11:11;;;;;;;;;;;14.40;99.90;;;;;;4961731;28;20081;-61
2023/10/06 00:13:37;;;;;;;3.05;0.88;;;14.40;99.90;;;;;;4952590;28;20390;-61
2023/10/06 00:16:07;;;;;;;3.45;0.90;;;14.40;99.90;;;;;;4968931;28;20043;-61
2023/10/06 00:18:36;;;;;;;1.90;1.00;;;14.40;99.90;;;;;;4969249;28;20147;-60
2023/10/06 00:21:14;;;;;;;2.15;1.08;;;14.50;99.90;;;;;;4954755;28;20054;-60
2023/10/06 00:23:43;;;;;;;2.13;0.82;;;14.40;99.90;;;;;;4949014;28;20066;-60
2023/10/06 00:26:16;;;;;;;7.82;1.25;;;14.50;99.90;;;;;;4941516;29;20104;-60
2023/10/06 00:28:44;;;;;;;2.38;1.00;;;14.40;99.90;;;;;;4949747;29;20047;-60
2023/10/06 00:31:11;;;;;;;3.58;1.52;;;14.40;99.90;;;;;;4933178;29;20047;-60
2023/10/06 00:33:37;;;;;;;4.68;1.45;;;14.40;99.90;;;;;;4933718;29;20133;-60
2023/10/06 00:36:13;;;;;;;7.28;1.40;;;14.30;99.90;;;;;;4948966;29;20130;-60
2023/10/06 00:38:47;;;;;;;2.70;1.20;;;14.40;99.90;;;;;;4950382;28;20046;-60
2023/10/06 00:41:15;;;;;;;1.83;0.70;;;14.30;99.90;;;;;;4950795;28;20035;-60
2023/10/06 00:43:43;;;;;;;1.73;0.88;;;14.30;99.90;;;;;;4948760;29;20058;-61
2023/10/06 00:46:10;;;;;;;2.65;0.70;;;14.30;99.90;;;;;;4949569;29;20040;-60
2023/10/06 00:48:53;;;;;;;3.53;1.60;;;14.30;99.90;;;;;;4949595;29;20039;-60
2023/10/06 00:51:21;;;;;;;5.93;1.30;;;14.30;99.90;;;;;;4948894;29;20051;-60
2023/10/06 00:53:56;;;;;;;4.63;1.58;;;14.30;99.90;;;;;;4950384;28;20047;-60
2023/10/06 00:56:27;;;;;;;6.78;1.92;;;14.30;99.90;;;;;;4949491;29;20047;-60
2023/10/06 00:58:53;;;;;;;5.15;1.67;;;14.30;99.90;;;;;;4933126;29;20047;-61
2023/10/06 01:01:21;;;;;;;6.05;1.52;;;14.30;99.90;;;;;;4949500;29;20445;-60
2023/10/06 01:03:53;;;;;;;4.22;1.30;;;14.30;99.90;;;;;;4949437;29;20097;-61
2023/10/06 01:06:23;;;;;;;4.13;1.73;;;14.30;99.90;;;;;;4950444;28;20039;-61
2023/10/06 01:08:55;;;;;;;3.92;1.50;;;14.30;99.90;;;;;;4950534;28;20109;-60
2023/10/06 01:11:26;;;;;;;7.07;1.73;;;14.30;99.90;;;;;;4948530;29;20047;-61
2023/10/06 01:16:24;;;;;;;5.57;2.25;;;14.20;99.90;;;;;;4948933;29;20495;-61
2023/10/06 01:18:52;;;;;;;5.70;2.22;;;14.20;99.90;;;;;;4949667;28;20114;-61
2023/10/06 01:21:28;;;;;;;5.10;1.50;;;14.20;99.90;;;;;;4948890;29;20049;-61
2023/10/06 01:23:58;;;;;;;4.93;1.63;;;14.20;99.90;;;;;;4928083;29;20043;-61
2023/10/06 01:26:24;;;;;;;;;;;14.20;99.90;;;;;;4928616;29;20048;-61
2023/10/06 01:28:51;;;;;;;11.77;2.05;;;14.20;99.90;;;;;;4930973;29;20274;-61
2023/10/06 01:31:19;;;;;;;6.50;2.03;;;14.20;99.90;;;;;;4932823;29;20097;-60
2023/10/06 01:33:45;;;;;;;6.97;1.93;;;14.10;99.90;;;;;;4949482;28;20039;-61
2023/10/06 01:36:21;;;;;;;7.95;1.98;;;14.20;99.90;;;;;;4948974;29;20088;-60
2023/10/06 01:38:47;;;;;;;9.18;2.17;;;14.20;99.90;;;;;;4932845;29;20046;-60
2023/10/06 01:41:13;;;;;;;2.83;1.45;;;14.20;99.90;;;;;;4932122;29;20071;-60
2023/10/06 01:43:38;;;;;;;6.28;1.98;;;14.20;99.90;;;;;;4932531;29;20097;-60
2023/10/06 01:46:08;;;;;;;6.50;2.55;;;14.30;99.90;;;;;;4948141;29;20180;-61
2023/10/06 01:48:36;;;;;;;2.40;1.33;;;14.30;99.90;;;;;;4932823;28;20035;-61
2023/10/06 01:51:03;;;;;;;2.85;1.30;;;14.30;99.90;;;;;;4948389;29;20055;-61
2023/10/06 01:53:35;;;;;;;6.25;2.28;;;14.30;99.90;;;;;;4948949;28;20527;-61
2023/10/06 01:56:06;;;;;;;11.82;2.20;;;14.30;99.90;;;;;;4949645;28;20395;-61
2023/10/06 01:58:32;;;;;;;3.67;1.67;;;14.30;99.90;;;;;;4949573;28;20051;-61
2023/10/06 02:00:58;;;;;;;4.75;2.30;;;14.30;99.90;;;;;;4931810;28;20431;-61
2023/10/06 02:03:24;;;;;;;4.93;1.88;;;14.40;99.90;;;;;;4949904;28;20043;-60
2023/10/06 02:05:59;;;;;;;2.75;1.30;;;14.30;99.90;;;;;;4948427;29;20196;-61
2023/10/06 02:08:26;;;;;;;4.07;1.80;;;14.40;99.90;;;;;;4931705;29;20050;-61
2023/10/06 02:10:54;;;;;;;5.18;1.80;;;14.40;99.90;;;;;;4949613;28;20052;-60
2023/10/06 02:13:21;;;;;;;5.80;2.10;;;14.40;99.90;;;;;;4948466;29;20043;-61
2023/10/06 02:15:58;;;;;;;4.03;2.13;;;14.40;99.90;;;;;;4947405;29;20047;-61
2023/10/06 02:18:35;;;;;;;3.42;1.70;;;14.40;99.90;;;;;;4948378;29;20399;-61
2023/10/06 02:21:15;;;;;;;6.28;2.75;;;14.40;99.90;;;;;;4947602;29;20108;-61
2023/10/06 02:23:42;;;;;;;4.45;2.13;;;14.40;99.90;;;;;;4943338;28;20109;-61
2023/10/06 02:26:13;;;;;;;4.28;2.53;;;14.40;99.90;;;;;;4931386;28;20036;-61
2023/10/06 02:28:43;;;;;;;3.97;1.77;;;14.40;99.90;;;;;;4940324;29;20054;-61
2023/10/06 02:31:10;;;;;;;4.07;1.77;;;14.40;99.90;;;;;;4949411;28;20130;-61
2023/10/06 02:33:39;;;;;;;5.30;1.92;;;14.40;99.90;;;;;;4949211;28;20039;-61
2023/10/06 02:36:17;;;;;;;6.03;2.28;;;14.30;99.90;;;;;;4947199;29;20051;-61
2023/10/06 02:38:47;;;;;;;6.78;2.40;;;14.30;99.90;;;;;;4947704;29;20483;-61
2023/10/06 02:41:23;;;;;;;4.40;2.30;;;14.30;99.90;;;;;;4932183;29;20049;-61
2023/10/06 02:43:50;;;;;;;5.88;2.55;;;14.30;99.90;;;;;;4946396;29;20058;-61
2023/10/06 02:46:20;;;;;;;5.03;1.85;;;14.20;99.90;;;;;;4947657;29;20403;-61
2023/10/06 02:48:49;;;;;;;6.03;2.10;;;14.20;99.90;;;;;;4946465;29;20039;-61
2023/10/06 02:52:15;;;;;;;4.50;2.73;;;14.20;99.90;;;;;;4947722;29;20039;-61
2023/10/06 02:56:38;;;;;;;7.20;2.63;;;14.10;99.90;;;;;;4928046;29;20048;-60
2023/10/06 02:59:15;;;;;;;9.52;2.95;;;14.10;99.90;;;;;;4965609;28;20068;-61
2023/10/06 03:01:41;;;;;;;5.53;2.25;;;14.10;99.90;;;;;;4967099;28;20409;-61
2023/10/06 03:04:08;;;;;;;6.35;2.38;;;14.00;99.90;;;;;;4966214;28;20053;-61
2023/10/06 03:06:33;;;;;;;5.22;2.50;;;14.00;99.90;;;;;;4966984;28;20066;-61
2023/10/06 03:09:06;;;;;;;10.02;2.88;;;14.00;99.90;;;;;;4961307;28;20407;-61
2023/10/06 03:11:33;;;;;;;8.70;2.85;;;14.00;99.90;;;;;;4947235;29;20043;-61
2023/10/06 03:14:24;;;;;;;8.20;3.13;;;13.90;99.90;;;;;;4947656;29;20039;-61
2023/10/06 03:16:51;;;;;;;13.30;3.25;;;13.90;99.90;;;;;;4946743;29;20043;-61
2023/10/06 03:19:23;;;;;;;7.00;2.20;;;13.90;99.90;;;;;;4947414;29;20047;-61
2023/10/06 03:21:53;;;;;;;6.55;2.45;;;13.90;99.90;;;;;;4946788;28;20051;-61
2023/10/06 03:24:30;;;;;;;6.97;2.90;;;13.90;99.90;;;;;;4939801;29;20066;-60
2023/10/06 03:27:04;;;;;;;8.65;2.35;;;13.90;99.90;;;;;;4947591;29;20083;-61
2023/10/06 03:30:18;;;;;;;4.72;2.30;;;13.90;99.90;;;;;;4947298;29;20508;-60
2023/10/06 03:32:39;;;;;;;;;;;13.90;99.90;;;;;;4965825;28;20518;-61
2023/10/06 03:35:23;;;;;;;4.50;2.30;;;13.90;99.90;;;;;;4947577;29;20477;-60
2023/10/06 03:37:53;;;;;;;9.02;2.75;;;13.90;99.90;;;;;;4946980;29;20495;-60
2023/10/06 03:40:29;;;;;;;4.97;1.90;;;13.90;99.90;;;;;;4947144;29;20101;-60
2023/10/06 03:42:57;;;;;;;8.55;2.65;;;13.90;99.90;;;;;;4932073;29;20112;-60
2023/10/06 03:45:31;;;;;;;4.90;2.63;;;13.90;99.90;;;;;;4946027;29;20050;-62
2023/10/06 03:48:08;;;;;;;6.22;2.60;;;13.90;99.90;;;;;;4948061;28;20470;-60
2023/10/06 03:50:42;;;;;;;5.07;1.88;;;13.80;99.90;;;;;;4950938;28;20554;-61
2023/10/06 03:53:09;;;;;;;3.22;2.05;;;13.80;99.90;;;;;;4947520;28;20098;-61
2023/10/06 03:55:45;;;;;;;5.30;2.47;;;13.80;99.90;;;;;;4970911;28;20100;-61
2023/10/06 03:58:16;;;;;;;5.07;2.35;;;13.70;99.90;;;;;;4969595;28;20130;-61
2023/10/06 04:00:49;;;;;;;4.53;2.00;;;13.70;99.90;;;;;;4969059;28;20050;-62
2023/10/06 04:03:17;;;;;;;7.97;2.88;;;13.70;99.90;;;;;;4969649;28;20043;-61
2023/10/06 04:05:51;;;;;;;5.03;2.75;;;13.70;99.90;;;;;;4960053;28;20591;-61
2023/10/06 04:08:21;;;;;;;5.47;2.13;;;13.70;99.90;;;;;;4950140;29;20513;-61
2023/10/06 04:10:57;;;;;;;4.63;2.08;;;13.70;99.90;;;;;;4949969;29;20051;-61
2023/10/06 04:13:24;;;;;;;4.55;2.15;;;13.70;99.90;;;;;;4933746;29;20039;-61
2023/10/06 04:15:52;;;;;;;4.68;2.13;;;13.70;99.90;;;;;;4949941;29;20059;-61
2023/10/06 04:18:22;;;;;;;5.63;2.45;;;13.70;99.90;;;;;;4950105;29;20112;-61
2023/10/06 04:20:50;;;;;;;8.88;2.53;;;13.70;99.90;;;;;;4950469;28;20055;-61
2023/10/06 04:23:22;;;;;;;3.88;2.42;;;13.70;99.90;;;;;;4943744;28;20050;-61
2023/10/06 04:25:54;;;;;;;7.28;3.08;;;13.70;99.90;;;;;;4935241;29;20237;-61
2023/10/06 04:28:22;;;;;;;5.30;2.97;;;13.70;99.90;;;;;;4929668;29;20071;-62
2023/10/06 04:30:49;;;;;;;8.55;3.20;;;13.70;99.90;;;;;;4930524;28;20507;-61
2023/10/06 04:33:18;;;;;;;4.45;2.38;;;13.70;99.90;;;;;;4930884;28;20508;-61
2023/10/06 04:35:47;;;;;;;6.77;1.90;;;13.70;99.90;;;;;;4931591;29;20051;-61
2023/10/06 04:38:14;;;;;;;3.58;1.83;;;13.70;99.90;;;;;;4930023;29;20035;-61
2023/10/06 04:40:43;;;;;;;8.20;2.78;;;13.80;99.90;;;;;;4930706;29;20516;-61
2023/10/06 04:43:09;;;;;;;4.00;2.00;;;13.80;99.90;;;;;;4929853;29;20059;-61
2023/10/06 04:45:38;;;;;;;4.72;1.80;;;13.70;99.90;;;;;;4931754;28;20691;-61
2023/10/06 04:48:07;;;;;;;5.50;1.70;;;13.70;99.90;;;;;;4930668;29;20097;-61
2023/10/06 04:50:34;;;;;;;4.28;1.90;;;13.70;99.90;;;;;;4941139;29;20311;-61
2023/10/06 04:53:00;;;;;;;2.97;1.17;;;13.80;99.90;;;;;;4946087;29;20549;-61
2023/10/06 04:55:26;;;;;;;6.03;1.75;;;13.80;99.90;;;;;;4913839;29;20120;-61
2023/10/06 04:57:52;;;;;;;3.63;1.52;;;13.70;99.90;;;;;;4930337;29;20047;-62
2023/10/06 05:00:22;;;;;;;6.80;1.83;;;13.80;99.90;;;;;;4930319;28;20197;-61
2023/10/06 05:02:50;;;;;;;2.72;1.65;;;13.80;99.90;;;;;;4945841;29;20445;-61
2023/10/06 05:05:19;;;;;;;2.83;1.60;;;13.70;99.90;;;;;;4949514;29;20100;-61
2023/10/06 05:07:49;;;;;;;7.50;2.65;;;13.70;99.90;;;;;;4949175;29;20059;-61
2023/10/06 05:10:21;;;;;;;4.55;2.25;;;13.80;99.90;;;;;;4948595;29;20051;-61
2023/10/06 05:12:47;;;;;;;4.60;2.47;;;13.80;99.90;;;;;;4949447;29;20043;-62
2023/10/06 05:15:30;;;;;;;2.97;1.92;;;13.80;99.90;;;;;;4949134;29;20530;-61
2023/10/06 05:18:03;;;;;;;5.85;2.30;;;13.70;99.90;;;;;;4932622;29;20043;-62
2023/10/06 05:20:35;;;;;;;3.50;1.80;;;13.80;99.90;;;;;;4948684;29;20122;-62
2023/10/06 05:23:09;;;;;;;7.15;2.75;;;13.80;99.90;;;;;;4943765;28;20404;-61
2023/10/06 05:25:38;;;;;;;7.45;1.77;;;13.80;99.90;;;;;;4936562;28;20596;-61
2023/10/06 05:28:07;;;;;;;3.83;1.75;;;13.80;99.90;;;;;;4929899;29;20081;-62
2023/10/06 05:30:33;;;;;;;6.00;1.77;;;13.80;99.90;;;;;;4945114;29;20039;-61
2023/10/06 05:33:00;;;;;;;3.60;1.50;;;13.80;99.90;;;;;;4930806;29;20507;-61
2023/10/06 05:35:26;;;;;;;4.05;1.77;;;13.90;99.90;;;;;;4930785;29;20036;-62
2023/10/06 05:37:53;;;;;;;5.63;1.80;;;13.90;99.90;;;;;;4944977;29;20488;-61
2023/10/06 05:40:20;;;;;;;6.20;2.40;;;13.90;99.90;;;;;;4929500;29;20051;-61
2023/10/06 05:42:49;;;;;;;3.15;1.83;;;13.90;99.90;;;;;;4930561;29;20060;-61
2023/10/06 05:45:19;;;;;;;7.70;2.05;;;14.00;99.90;;;;;;4928737;29;20048;-61
2023/10/06 05:47:50;;;;;;;9.07;1.77;;;14.00;99.90;;;;;;4947417;29;20051;-62
2023/10/06 05:50:29;;;;;;;3.83;2.13;;;14.00;99.90;;;;;;4932544;29;20047;-61
2023/10/06 05:52:59;;;;;;;3.40;1.80;;;14.10;99.90;;;;;;4946912;29;20049;-62
2023/10/06 05:55:33;;;;;;;5.22;2.25;;;14.00;99.90;;;;;;4948615;28;20428;-61
2023/10/06 05:58:00;;;;;;;5.07;2.03;;;14.10;99.90;;;;;;4949195;28;20122;-62
2023/10/06 06:00:29;;;;;;;3.80;1.88;;;14.10;99.90;;;;;;4949691;28;20499;-61
2023/10/06 06:02:58;;;;;;;6.93;3.03;;;14.10;99.90;;;;;;4948319;29;20059;-61
2023/10/06 06:05:29;;;;;;;7.00;2.45;;;14.10;99.90;;;;;;4947910;29;20058;-61
2023/10/06 06:07:59;;;;;;;9.00;1.88;;;14.10;99.90;;;;;;4949681;28;20069;-60
2023/10/06 06:10:28;;;;;;;6.32;2.15;;;14.10;99.90;;;;;;4949634;28;20039;-61
2023/10/06 06:12:55;;;;;;;3.22;1.95;;;14.20;99.90;;;;;;4931159;29;20130;-61
2023/10/06 06:15:21;;;;;;;3.35;1.55;;;14.20;99.90;;;;;;4948217;29;20046;-61
2023/10/06 06:17:47;;;;;;;8.07;2.17;;;14.20;99.90;;;;;;4932726;29;20040;-61
2023/10/06 06:20:18;;;;;;;9.18;1.92;;;14.20;99.90;;;;;;4949062;28;20383;-61
2023/10/06 06:22:53;;;;;;;8.15;1.73;;;14.20;99.90;;;;;;4942830;28;20047;-61
2023/10/06 06:25:21;;;;;;;6.95;2.40;;;14.20;99.90;;;;;;4940447;29;20087;-61
2023/10/06 06:27:47;;;;;;;7.57;2.47;;;14.20;99.90;;;;;;4948864;28;20047;-61
2023/10/06 06:30:18;;;;;;;8.00;2.13;;;14.20;99.90;;;;;;4947987;29;20134;-61
2023/10/06 06:32:48;;;;;;;3.78;1.67;;;14.20;99.90;;;;;;4948260;28;20097;-62
2023/10/06 06:35:15;;;;;;;7.05;2.90;;;14.20;99.90;;;;;;4949171;28;20047;-61
2023/10/06 06:37:42;;;;;;;3.83;1.98;;;14.20;99.90;;;;;;4948044;29;20483;-61
2023/10/06 06:40:13;;;;;;;5.38;1.55;;;14.20;99.90;;;;;;4948726;28;20110;-61
2023/10/06 06:42:40;;;;;;;3.20;1.40;;;14.30;99.90;;;;;;4947565;29;20055;-61
2023/10/06 06:45:06;;;;;;;10.95;2.17;;;14.30;99.90;;;;;;4947980;29;20051;-61
2023/10/06 06:47:32;;;;;;;6.85;1.95;;;14.30;99.90;;;;;;4947481;29;20051;-61
2023/10/06 06:50:00;;;;;;;8.00;1.90;;;14.40;99.90;;;;;;4947785;28;20065;-61
2023/10/06 06:52:28;;;;;;;5.18;2.33;;;14.50;99.90;;;;;;4947783;29;20105;-62
2023/10/06 06:54:53;;;;;;;10.85;1.92;;;14.50;99.90;;;;;;4940895;29;20398;-62
2023/10/06 06:57:19;;;;;;;3.63;1.90;;;14.50;99.90;;;;;;4946595;29;20134;-61
2023/10/06 06:59:45;;;;;;;5.35;1.75;;;14.60;99.90;;;;;;4947662;29;20047;-61
2023/10/06 07:02:11;;;;;;;7.03;2.60;;;14.60;99.90;;;;;;4947251;28;20046;-62
2023/10/06 07:04:38;;;;;;;6.47;2.08;;;14.60;99.90;;;;;;4947882;29;20097;-61
2023/10/06 07:07:04;;;;;;;6.03;2.10;;;14.70;99.90;;;;;;4947729;29;20522;-61
2023/10/06 07:09:30;;;;;;;6.20;2.25;;;14.70;99.90;;;;;;4930977;29;20035;-61
2023/10/06 07:11:55;;;;;;;4.97;2.13;;;14.70;99.90;;;;;;4947714;29;20538;-61
2023/10/06 07:14:21;;;;;;;4.03;1.92;;;14.70;99.90;;;;;;4947557;28;20035;-61
2023/10/06 07:16:47;;;;;;;5.07;2.03;;;14.80;99.90;;;;;;4930179;29;20039;-61
2023/10/06 07:19:14;;;;;;;6.28;1.83;;;14.90;99.90;;;;;;4947288;29;20051;-61
2023/10/06 07:21:41;;;;;;;4.15;1.90;;;14.90;99.90;;;;;;4947764;29;20070;-62
2023/10/06 07:24:10;;;;;;;4.20;2.13;;;14.90;99.90;;;;;;4939811;28;20085;-61
2023/10/06 07:26:36;;;;;;;6.80;1.92;;;15.00;99.90;;;;;;4932771;29;20052;-61
2023/10/06 07:29:05;;;;;;;5.55;1.65;;;15.00;99.90;;;;;;4932305;29;20052;-61
2023/10/06 07:31:31;;;;;;;6.25;2.38;;;15.00;99.90;;;;;;4931500;29;20051;-61
2023/10/06 07:34:05;;;;;;;7.47;2.10;;;15.10;99.90;;;;;;4931547;29;20036;-61
2023/10/06 07:36:33;;;;;;;7.72;2.50;;;15.10;99.90;;;;;;4948158;29;20122;-61
2023/10/06 07:38:58;;;;;;;5.30;2.50;;;15.20;99.90;;;;;;4950602;29;20043;-61
2023/10/06 07:41:25;;;;;;;7.00;2.55;;;15.30;99.90;;;;;;4934897;29;20106;-62
2023/10/06 07:43:51;;;;;;;5.78;2.22;;;15.30;99.90;;;;;;4949967;29;20067;-62
2023/10/06 07:46:17;;;;;;;4.80;2.70;;;15.30;99.90;;;;;;4934312;29;20051;-62
2023/10/06 07:48:47;;;;;;;7.03;2.80;;;15.30;99.90;;;;;;4951587;28;20104;-62
2023/10/06 07:51:13;;;;;;;5.82;2.25;;;15.40;99.90;;;;;;4950905;28;20043;-62
2023/10/06 07:53:39;;;;;;;7.13;2.50;;;15.40;99.90;;;;;;4931268;28;20043;-61
2023/10/06 07:56:08;;;;;;;3.38;1.63;;;15.50;99.90;;;;;;4934253;29;20043;-62
2023/10/06 07:58:38;;;;;;;4.07;2.45;;;15.50;99.90;;;;;;4950339;28;20055;-62
2023/10/06 08:01:13;;;;;;;4.85;1.70;;;15.60;99.90;;;;;;4951610;28;20051;-61
2023/10/06 08:03:41;;;;;;;9.65;2.50;;;15.80;99.90;;;;;;4934148;29;20130;-61
2023/10/06 08:06:08;;;;;;;6.75;2.10;;;15.90;99.90;;;;;;4951100;28;20372;-62
2023/10/06 08:08:37;;;;;;;9.18;2.50;;;16.10;99.90;;;;;;4950327;29;20043;-62
2023/10/06 08:11:05;;;;;;;8.57;2.13;;;16.20;99.90;;;;;;4950793;28;20079;-62
2023/10/06 08:13:33;;;;;;;7.97;2.63;;;16.50;99.90;;;;;;4932934;28;20122;-62
2023/10/06 08:16:00;;;;;;;5.93;2.22;;;16.60;99.90;;;;;;4941737;29;20081;-62
2023/10/06 08:18:32;;;;;;;4.32;2.40;;;16.90;99.90;;;;;;4931192;29;20500;-62
2023/10/06 08:21:00;;;;;;;4.22;1.58;;;17.00;99.90;;;;;;4942756;29;20047;-63
2023/10/06 08:23:34;;;;;;;6.35;2.38;;;17.20;99.90;;;;;;4943562;28;20448;-62
2023/10/06 08:26:07;;;;;;;6.72;2.58;;;17.30;99.90;;;;;;4932401;29;20051;-62
2023/10/06 08:28:33;;;;;;;4.55;2.20;;;17.40;99.90;;;;;;4935630;28;20090;-62
2023/10/06 08:31:02;;;;;;;5.32;2.33;;;17.30;99.90;;;;;;4930291;29;20079;-62
2023/10/06 08:33:29;;;;;;;5.45;2.05;;;17.20;99.90;;;;;;4944853;29;20205;-62
2023/10/06 08:36:00;;;;;;;4.50;1.48;;;17.10;99.90;;;;;;4950245;28;20118;-63
2023/10/06 08:38:26;;;;;;;7.45;1.92;;;16.90;99.90;;;;;;4949802;29;20078;-62
2023/10/06 08:41:00;;;;;;;4.63;1.83;;;16.80;99.90;;;;;;4948925;29;20055;-62
2023/10/06 08:43:27;;;;;;;5.22;1.60;;;16.70;99.90;;;;;;4947536;28;20055;-62
2023/10/06 08:45:55;;;;;;;5.47;2.63;;;16.60;99.90;;;;;;4930403;29;20043;-62
2023/10/06 08:48:25;;;;;;;6.45;2.55;;;16.60;99.90;;;;;;4949328;29;20054;-62
2023/10/06 08:50:55;;;;;;;5.22;1.90;;;16.50;99.90;;;;;;4950512;28;20060;-61
2023/10/06 08:53:23;;;;;;;2.03;1.45;;;16.60;99.90;;;;;;4949854;28;20043;-61
2023/10/06 08:55:49;;;;;;;5.80;2.13;;;16.60;99.90;;;;;;4948413;28;20493;-62
2023/10/06 08:58:17;;;;;;;4.35;1.80;;;16.60;99.90;;;;;;4930042;28;20051;-62
2023/10/06 09:00:43;;;;;;;4.65;1.55;;;16.60;99.90;;;;;;4929110;29;20058;-62
2023/10/06 09:03:14;;;;;;;3.92;2.05;;;16.70;99.90;;;;;;4947579;29;20055;-62
2023/10/06 09:05:41;;;;;;;3.70;1.98;;;16.70;99.90;;;;;;4949407;29;20051;-62
2023/10/06 09:08:11;;;;;;;2.47;1.50;;;16.70;99.90;;;;;;4948782;29;20495;-62
2023/10/06 09:10:40;;;;;;;7.13;1.92;;;16.80;99.90;;;;;;4949098;29;20482;-62
2023/10/06 09:13:16;;;;;;;8.27;2.20;;;16.80;99.90;;;;;;4949144;29;20626;-61
2023/10/06 09:15:43;;;;;;;5.18;1.80;;;16.90;99.90;;;;;;4946814;28;20055;-62
2023/10/06 09:18:20;;;;;;;6.20;2.53;;;17.00;99.90;;;;;;4940638;29;20123;-61
2023/10/06 09:20:48;;;;;;;4.63;1.65;;;17.00;99.90;;;;;;4929897;29;20054;-61
2023/10/06 09:23:34;;;;;;;5.30;1.80;;;17.00;99.90;;;;;;4939604;28;20096;-61
2023/10/06 09:26:01;;;;;;;3.90;1.95;;;17.10;99.90;;;;;;4932133;29;20443;-62
2023/10/06 09:28:28;;;;;;;4.90;1.70;;;17.10;99.90;;;;;;4941955;28;20586;-62
2023/10/06 09:31:00;;;;;;;8.93;2.10;;;17.20;99.90;;;;;;4949781;28;20051;-62
2023/10/06 09:33:43;;;;;;;4.88;1.50;;;17.20;99.90;;;;;;4948620;29;20112;-62
2023/10/06 09:36:17;;;;;;;6.35;1.35;;;17.30;99.90;;;;;;4946960;29;20047;-62
2023/10/06 09:38:46;;;;;;;5.50;2.13;;;17.40;99.90;;;;;;4930926;29;20043;-62
2023/10/06 09:41:13;;;;;;;4.22;1.92;;;17.50;99.90;;;;;;4929627;29;20122;-62
2023/10/06 09:43:40;;;;;;;4.95;1.90;;;17.50;99.90;;;;;;4922425;29;20060;-62
2023/10/06 09:46:08;;;;;;;7.47;1.88;;;17.50;99.90;;;;;;4929285;29;20056;-61
2023/10/06 09:48:39;;;;;;;3.33;1.50;;;17.60;99.90;;;;;;4929152;29;20094;-62
2023/10/06 09:51:06;;;;;;;8.90;1.90;;;17.60;99.90;;;;;;4928854;29;20055;-62
2023/10/06 09:53:38;;;;;;;6.47;2.13;;;17.60;99.90;;;;;;4933517;29;20046;-62
2023/10/06 09:56:11;;;;;;;7.55;1.95;;;17.70;99.90;;;;;;4949089;28;20122;-62
2023/10/06 09:58:38;;;;;;;4.07;1.65;;;17.80;99.90;;;;;;4948390;29;20047;-62
2023/10/06 10:01:05;;;;;;;4.95;1.83;;;17.80;99.90;;;;;;4932441;29;20055;-62
2023/10/06 10:03:34;;;;;;;4.60;1.42;;;17.80;99.90;;;;;;4948475;28;20043;-62
2023/10/06 10:06:04;;;;;;;3.78;1.80;;;17.90;99.90;;;;;;4948023;29;20047;-62
2023/10/06 10:08:32;;;;;;;7.38;2.85;;;18.00;99.90;;;;;;4948569;29;20763;-62
2023/10/06 10:11:03;;;;;;;4.38;1.70;;;18.00;99.90;;;;;;4930944;29;20055;-62
2023/10/06 10:13:43;;;;;;;6.75;1.42;;;18.00;99.90;;;;;;4948386;29;20647;-63
2023/10/06 10:16:19;;;;;;;3.75;1.50;;;17.90;99.90;;;;;;4948421;29;20047;-62
2023/10/06 10:18:58;;;;;;;8.60;1.83;;;17.90;99.90;;;;;;4948785;28;20039;-62
2023/10/06 10:21:24;;;;;;;;;;;18.00;99.90;;;;;;4948557;29;20134;-63
2023/10/06 10:23:51;;;;;;;9.05;2.28;;;18.00;99.90;;;;;;4936829;28;20616;-62
2023/10/06 10:26:27;;;;;;;4.22;1.73;;;18.00;99.90;;;;;;4947585;29;20472;-63
2023/10/06 10:29:18;;;;;;;5.35;1.83;;;18.00;99.90;;;;;;4947388;29;20054;-63
2023/10/06 10:31:46;;;;;;;3.55;1.92;;;18.00;99.90;;;;;;4947598;28;20047;-63
2023/10/06 10:34:21;;;;;;;2.17;1.05;;;18.10;99.90;;;;;;4949640;28;20062;-63
2023/10/06 10:37:07;;;;;;;4.47;2.03;;;18.20;99.90;;;;;;4949301;28;20395;-63
2023/10/06 10:39:50;;;;;;;6.88;1.67;;;18.30;99.90;;;;;;4941687;28;20040;-63
2023/10/06 10:42:18;;;;;;;6.50;1.80;;;18.40;99.90;;;;;;4936794;28;20039;-63
2023/10/06 10:44:48;;;;;;;3.95;1.73;;;18.40;99.90;;;;;;4936616;28;20414;-62
2023/10/06 10:47:15;;;;;;;5.00;1.58;;;18.50;99.90;;;;;;4935355;28;20399;-63
2023/10/06 10:49:44;;;;;;;6.30;1.77;;;18.50;99.90;;;;;;4935456;28;20043;-63
2023/10/06 10:52:11;;;;;;;10.82;1.80;;;18.40;99.90;;;;;;4935740;28;20055;-63
2023/10/06 10:54:39;;;;;;;5.18;1.50;;;18.40;99.90;;;;;;4936811;28;20081;-63
2023/10/06 10:57:18;;;;;;;5.07;1.27;;;18.40;99.90;;;;;;4935062;28;20047;-63
2023/10/06 11:02:52;;;;;;;2.35;1.33;;;18.60;99.90;;;;;;4938459;28;20043;-63
2023/10/06 11:05:22;;;;;;;3.92;1.38;;;18.70;99.90;;;;;;4939343;28;20047;-63
2023/10/06 11:08:06;;;;;;;5.75;1.70;;;18.80;99.90;;;;;;4938671;28;20050;-62
2023/10/06 11:10:33;;;;;;;4.13;1.75;;;18.90;99.90;;;;;;4954374;28;20071;-63
2023/10/06 11:13:31;;;;;;;2.70;1.25;;;19.10;99.90;;;;;;4938560;28;20048;-63
2023/10/06 11:16:04;;;;;;;4.60;1.27;;;19.10;99.90;;;;;;4971314;28;20051;-63
2023/10/06 11:18:35;;;;;;;4.70;1.20;;;19.20;99.90;;;;;;4938765;28;20054;-63
2023/10/06 11:21:00;;;;;;;2.80;1.25;;;19.20;99.90;;;;;;4939567;28;20050;-63
2023/10/06 11:23:43;;;;;;;8.10;1.35;;;19.10;99.90;;;;;;4939612;28;20047;-63
2023/10/06 11:26:11;;;;;;;3.33;1.48;;;19.10;99.90;;;;;;4938105;28;20062;-63
2023/10/06 11:28:44;;;;;;;3.90;1.45;;;19.10;99.90;;;;;;4938858;28;20096;-63
2023/10/06 11:31:12;;;;;;;2.80;1.30;;;19.10;99.90;;;;;;4940091;28;20138;-64
2023/10/06 11:33:39;;;;;;;4.15;1.27;;;19.30;99.90;;;;;;4938521;28;20048;-64
2023/10/06 11:36:07;;;;;;;3.33;1.08;;;19.50;99.90;;;;;;4938002;28;20039;-63
2023/10/06 11:38:33;;;;;;;6.68;1.70;;;19.80;99.90;;;;;;4937673;28;20556;-63
2023/10/06 11:40:59;;;;;;;3.00;1.35;;;20.10;99.90;;;;;;4939313;28;20127;-63
2023/10/06 11:43:24;;;;;;;3.58;1.50;;;20.20;99.90;;;;;;4938228;28;20051;-64
2023/10/06 11:46:02;;;;;;;4.20;1.42;;;20.30;99.90;;;;;;4939751;28;20051;-63
2023/10/06 11:48:30;;;;;;;4.68;1.40;;;20.40;99.90;;;;;;4939610;28;20047;-63
2023/10/06 11:51:12;;;;;;;2.63;1.17;;;20.50;99.90;;;;;;4938804;28;20089;-63
2023/10/06 11:53:40;;;;;;;5.05;1.63;;;20.60;99.90;;;;;;4939489;28;20515;-63
2023/10/06 11:56:10;;;;;;;5.15;0.93;;;20.90;99.90;;;;;;4937296;28;20078;-63
2023/10/06 11:58:37;;;;;;;4.07;1.85;;;21.10;99.90;;;;;;4938982;28;20043;-63
2023/10/06 12:01:04;;;;;;;4.55;1.33;;;21.50;99.90;;;;;;4939663;28;20061;-63
2023/10/06 12:03:42;;;;;;;4.55;1.00;;;21.70;99.90;;;;;;4937638;28;20114;-63
2023/10/06 12:06:12;;;;;;;3.45;0.90;;;21.90;99.90;;;;;;4937892;28;20089;-64
2023/10/06 12:08:45;;;;;;;7.40;1.02;;;22.20;99.90;;;;;;4939249;28;20039;-63
2023/10/06 12:11:14;;;;;;;7.07;1.88;;;22.40;99.90;;;;;;4936804;28;20176;-63
2023/10/06 12:13:40;;;;;;;8.10;1.05;;;22.40;99.90;;;;;;4938289;28;20063;-62
2023/10/06 12:16:16;;;;;;;2.15;1.08;;;22.20;99.90;;;;;;4938412;28;20053;-63
2023/10/06 12:18:46;;;;;;;4.80;0.85;;;22.10;99.90;;;;;;4937931;28;20048;-63
2023/10/06 12:21:15;;;;;;;6.25;1.05;;;22.00;99.90;;;;;;4938351;28;20094;-63
2023/10/06 12:23:45;;;;;;;3.63;1.95;;;22.00;99.90;;;;;;4938616;28;20043;-63
2023/10/06 12:26:11;;;;;;;5.65;1.35;;;22.10;99.90;;;;;;4939199;28;20054;-64
2023/10/06 12:28:42;;;;;;;5.90;1.20;;;22.00;99.90;;;;;;4937658;28;20035;-63
2023/10/06 12:31:08;;;;;;;5.03;0.98;;;21.80;99.90;;;;;;4936859;28;20043;-63
2023/10/06 12:33:36;;;;;;;4.25;1.27;;;21.40;99.90;;;;;;4937468;28;20115;-63
2023/10/06 12:36:08;;;;;;;6.28;1.13;;;21.00;99.90;;;;;;4937686;28;20062;-62
2023/10/06 12:38:33;;;;;;;4.38;0.90;;;20.60;99.90;;;;;;4953090;28;20055;-63
2023/10/06 12:40:59;;;;;;;2.63;1.00;;;20.40;99.90;;;;;;4937905;28;20058;-63
2023/10/06 12:43:25;;;;;;;2.15;0.77;;;20.20;99.90;;;;;;4937624;28;20052;-62
2023/10/06 12:45:51;;;;;;;3.05;0.95;;;20.00;99.90;;;;;;4946981;28;20526;-63
2023/10/06 12:48:16;;;;;;;3.70;1.20;;;19.90;99.90;;;;;;4937437;28;20126;-64
2023/10/06 12:50:43;;;;;;;4.38;1.00;;;19.70;99.90;;;;;;4924213;28;20047;-64
2023/10/06 12:53:12;;;;;;;6.13;1.38;;;19.60;99.90;;;;;;4944352;28;20043;-63
2023/10/06 12:55:44;;;;;;;5.88;1.73;;;19.50;99.90;;;;;;4944242;28;20035;-63
2023/10/06 12:58:11;;;;;;;5.22;0.80;;;19.50;99.90;;;;;;4920355;28;20519;-63
2023/10/06 13:00:40;;;;;;;4.15;1.00;;;19.50;99.90;;;;;;4937085;28;20118;-63
2023/10/06 13:03:15;;;;;;;;;;;19.40;99.90;;;;;;4954661;28;20126;-63
2023/10/06 13:05:47;;;;;;;5.95;1.15;;;19.40;99.90;;;;;;4942306;28;20371;-63
2023/10/06 13:08:20;;;;;;;7.78;1.30;;;19.60;99.90;;;;;;4951247;28;20057;-63
2023/10/06 13:10:47;;;;;;;3.97;1.10;;;19.70;99.90;;;;;;4937837;28;20036;-64