Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:29;;;;;;;39.45;17.88;;;;;;;5.70;55.43;96620.44;2069655;28;20779;-65
2022/03/14 00:01:31;;;;;;;35.95;19.25;;;;;;;5.64;55.63;96610.34;2069825;28;20201;-65
2022/03/14 00:02:34;;;;;;;35.75;18.80;;;;;;;5.79;55.22;96622.59;2069511;28;20205;-66
2022/03/14 00:03:50;;;;;;;39.72;17.52;;;;;;;5.83;55.07;96625.91;2067678;28;20202;-65
2022/03/14 00:04:52;;;;;;;32.70;16.52;;;;;;;5.99;54.21;96637.22;2067994;28;20197;-65
2022/03/14 00:05:54;;;;;;;33.05;17.42;;;;;;;6.18;53.32;96625.94;2070605;28;20234;-65
2022/03/14 00:06:55;;;;;;;32.20;17.60;;;;;;;6.03;53.69;96636.16;2066896;28;20218;-65
2022/03/14 00:07:59;;;;;;;34.72;17.08;;;;;;;5.93;54.00;96638.34;2068354;28;20206;-65
2022/03/14 00:09:06;;;;;;;38.70;17.00;;;;;;;5.92;53.70;96626.28;2069149;28;20662;-65
2022/03/14 00:10:09;;;;;;;32.72;17.33;;;;;;;6.05;52.99;96630.91;2068399;28;20233;-66
2022/03/14 00:11:14;;;;;;;34.50;16.92;;;;;;;6.19;52.81;96638.00;2068404;28;20205;-65
2022/03/14 00:12:25;;;;;;;31.52;15.80;;;;;;;6.30;52.86;96640.91;2068162;28;20604;-65
2022/03/14 00:13:28;;;;;;;31.73;15.38;;;;;;;6.29;52.92;96647.88;2069102;28;20194;-65
2022/03/14 00:14:30;;;;;;;32.53;16.73;;;;;;;6.30;52.85;96659.09;2067019;28;20202;-65
2022/03/14 00:15:32;;;;;;;32.20;14.82;;;;;;;6.43;52.27;96660.16;2068573;28;20225;-65
2022/03/14 00:16:46;;;;;;;27.52;14.98;;;;;;;6.51;51.57;96673.63;2068215;28;20641;-65
2022/03/14 00:17:49;;;;;;;28.90;15.30;;;;;;;6.76;50.66;96674.09;2067990;28;20202;-65
2022/03/14 00:18:53;;;;;;;31.70;15.30;;;;;;;6.87;50.78;96679.59;2067611;28;20204;-66
2022/03/14 00:19:57;;;;;;;33.03;16.10;;;;;;;6.87;49.39;96684.81;2068197;28;20206;-64
2022/03/14 00:20:58;;;;;;;30.83;14.43;;;;;;;6.86;49.37;96686.56;2069721;28;20202;-65
2022/03/14 00:22:03;;;;;;;29.80;15.90;;;;;;;6.80;49.89;96697.31;2070013;28;20267;-65
2022/03/14 00:23:05;;;;;;;34.72;16.35;;;;;;;6.61;51.50;96696.56;2069895;28;20668;-65
2022/03/14 00:24:10;;;;;;;39.03;16.45;;;;;;;6.49;51.97;96701.47;2070658;28;20205;-65
2022/03/14 00:25:11;;;;;;;27.98;15.38;;;;;;;6.46;52.50;96704.22;2069583;28;20201;-65
2022/03/14 00:26:13;;;;;;;31.27;15.80;;;;;;;6.47;51.84;96707.69;2068731;28;20205;-65
2022/03/14 00:27:15;;;;;;;27.05;14.88;;;;;;;6.45;51.58;96710.38;2068526;28;20201;-65
2022/03/14 00:28:16;;;;;;;34.08;15.50;;;;;;;6.36;52.11;96690.00;2067085;28;20763;-66
2022/03/14 00:29:19;;;;;;;29.20;14.48;;;;;;;6.41;51.96;96714.03;2067202;28;20658;-65
2022/03/14 00:30:20;;;;;;;24.73;14.98;;;;;;;6.44;52.11;96713.88;2066648;28;20876;-65
2022/03/14 00:31:22;;;;;;;27.25;14.85;;;;;;;6.53;51.95;96713.41;2068342;28;20203;-65
2022/03/14 00:32:24;;;;;;;30.75;15.77;;;;;;;6.61;51.25;96720.00;2070142;28;20590;-65
2022/03/14 00:33:26;;;;;;;26.35;14.98;;;;;;;6.65;50.61;96718.91;2068033;28;20194;-65
2022/03/14 00:34:27;;;;;;;33.08;16.83;;;;;;;6.62;50.86;96721.66;2067477;28;20838;-65
2022/03/14 00:35:29;;;;;;;32.10;15.05;;;;;;;6.57;51.21;96719.31;2067762;28;20222;-65
2022/03/14 00:36:30;;;;;;;29.13;15.88;;;;;;;6.58;51.65;96718.38;2070719;28;20198;-65
2022/03/14 00:37:33;;;;;;;30.95;15.90;;;;;;;6.63;51.66;96724.19;2068770;28;20205;-65
2022/03/14 00:38:38;;;;;;;31.10;17.30;;;;;;;6.64;52.29;96725.03;2069287;28;20202;-65
2022/03/14 00:39:40;;;;;;;43.72;18.90;;;;;;;6.69;52.42;96730.84;2068457;28;20201;-65
2022/03/14 00:40:42;;;;;;;36.53;17.33;;;;;;;6.81;53.97;96732.81;2069804;28;20213;-65
2022/03/14 00:41:43;;;;;;;31.33;15.88;;;;;;;7.07;55.60;96728.84;2069619;28;20198;-65
2022/03/14 00:42:48;;;;;;;32.13;17.13;;;;;;;7.18;56.30;96735.28;2067810;28;20551;-65
2022/03/14 00:43:49;;;;;;;35.72;17.00;;;;;;;7.26;56.51;96739.16;2067691;28;20209;-65
2022/03/14 00:44:51;;;;;;;31.25;16.13;;;;;;;7.33;57.34;96739.66;2068551;28;20194;-65
2022/03/14 00:45:52;;;;;;;33.78;17.58;;;;;;;7.41;57.74;96747.06;2067814;28;20256;-65
2022/03/14 00:46:54;;;;;;;36.97;17.00;;;;;;;7.45;60.10;96735.56;2066985;28;20198;-65
2022/03/14 00:47:56;;;;;;;26.60;15.73;;;;;;;7.53;61.48;96744.63;2069474;28;20201;-65
2022/03/14 00:48:57;;;;;;;38.63;18.02;;;;;;;7.54;62.42;96737.66;2068732;28;20217;-65
2022/03/14 00:49:59;;;;;;;33.15;17.20;;;;;;;7.52;62.98;96736.91;2064553;28;20198;-65
2022/03/14 00:51:01;;;;;;;28.75;16.23;;;;;;;7.46;63.52;96735.47;2067680;28;20190;-65
2022/03/14 00:52:02;;;;;;;29.25;16.98;;;;;;;7.56;63.79;96746.22;2067535;28;20765;-65
2022/03/14 00:53:04;;;;;;;31.58;17.77;;;;;;;7.54;65.00;96742.88;2066502;28;20204;-65
2022/03/14 00:54:06;;;;;;;29.60;17.60;;;;;;;7.59;65.71;96746.06;2068535;28;20193;-65
2022/03/14 00:55:08;;;;;;;30.70;17.42;;;;;;;7.59;66.33;96753.91;2066314;28;20214;-65
2022/03/14 00:56:10;;;;;;;33.42;16.38;;;;;;;7.41;66.71;96726.22;2069490;28;20202;-65
2022/03/14 00:57:11;;;;;;;29.00;17.27;;;;;;;7.62;66.73;96753.72;2069466;28;20199;-65
2022/03/14 00:58:13;;;;;;;33.40;16.35;;;;;;;7.63;67.18;96754.56;2068215;28;21076;-65
2022/03/14 00:59:14;;;;;;;36.08;17.60;;;;;;;7.65;67.29;96756.16;2068900;28;20205;-65
2022/03/14 01:00:16;;;;;;;25.52;15.70;;;;;;;7.57;67.58;96755.75;2066375;28;20226;-65
2022/03/14 01:01:17;;;;;;;27.88;16.00;;;;;;;7.64;67.52;96757.06;2066996;28;20197;-65
2022/03/14 01:02:19;;;;;;;27.02;16.75;;;;;;;7.60;68.32;96755.56;2067445;28;20202;-65
2022/03/14 01:03:21;;;;;;;32.45;16.83;;;;;;;7.58;69.22;96765.22;2067855;28;20228;-65
2022/03/14 01:04:23;;;;;;;28.10;15.13;;;;;;;7.55;69.95;96769.75;2068105;28;20202;-65
2022/03/14 01:05:24;;;;;;;25.20;15.40;;;;;;;7.60;70.93;96763.38;2069560;28;20803;-65
2022/03/14 01:06:27;;;;;;;32.92;15.18;;;;;;;7.59;72.04;96766.94;2068016;28;20216;-65
2022/03/14 01:07:29;;;;;;;28.27;16.05;;;;;;;7.55;72.97;96770.63;2068737;28;20202;-65
2022/03/14 01:08:30;;;;;;;23.92;14.63;;;;;;;7.53;73.56;96762.88;2068601;28;20723;-65
2022/03/14 01:09:33;;;;;;;28.35;14.57;;;;;;;7.49;74.39;96760.53;2069139;28;20226;-65
2022/03/14 01:10:35;;;;;;;27.45;15.73;;;;;;;7.53;74.11;96759.44;2067012;28;20226;-65
2022/03/14 01:11:37;;;;;;;23.83;14.43;;;;;;;7.51;74.54;96764.72;2068049;28;20209;-65
2022/03/14 01:12:39;;;;;;;23.75;14.43;;;;;;;7.53;74.99;96762.06;2069089;28;20641;-65
2022/03/14 01:13:41;;;;;;;24.27;14.18;;;;;;;7.49;75.17;96765.75;2069504;28;20571;-65
2022/03/14 01:14:43;;;;;;;23.15;13.70;;;;;;;7.49;75.78;96766.56;2069854;28;20332;-66
2022/03/14 01:15:46;;;;;;;21.90;13.35;;;;;;;7.50;76.08;96775.22;2067263;28;20287;-66
2022/03/14 01:16:49;;;;;;;24.73;14.57;;;;;;;7.51;76.41;96769.13;2067258;28;20216;-66
2022/03/14 01:17:50;;;;;;;24.17;14.57;;;;;;;7.47;76.85;96781.47;2068465;28;20209;-66
2022/03/14 01:18:52;;;;;;;28.40;14.40;;;;;;;7.47;76.98;96781.47;2068619;28;20653;-66
2022/03/14 01:19:53;;;;;;;23.45;13.70;;;;;;;7.42;76.87;96780.84;2067062;28;20202;-66
2022/03/14 01:20:55;;;;;;;27.75;13.20;;;;;;;7.41;77.36;96791.34;2068646;28;20232;-65
2022/03/14 01:21:56;;;;;;;18.58;12.10;;;;;;;7.42;77.40;96795.66;2070234;28;20234;-66
2022/03/14 01:22:58;;;;;;;21.23;13.52;;;;;;;7.41;77.57;96793.94;2066999;28;20197;-65
2022/03/14 01:24:01;;;;;;;20.90;11.90;;;;;;;7.39;77.55;96808.81;2066532;28;20199;-65
2022/03/14 01:25:03;;;;;;;22.42;11.05;;;;;;;7.38;77.51;96814.97;2066425;28;20215;-65
2022/03/14 01:26:08;;;;;;;20.08;12.50;;;;;;;7.44;77.13;96817.25;2068503;28;20651;-65
2022/03/14 01:27:10;;;;;;;17.98;11.05;;;;;;;7.39;77.24;96819.25;2067066;28;20198;-65
2022/03/14 01:28:12;;;;;;;21.65;11.65;;;;;;;7.36;77.11;96825.47;2066001;28;20630;-65
2022/03/14 01:29:17;;;;;;;14.95;10.02;;;;;;;7.37;76.77;96834.13;2063652;28;20194;-65
2022/03/14 01:30:19;;;;;;;13.38;8.30;;;;;;;7.39;76.71;96834.88;2066410;28;20222;-65
2022/03/14 01:31:21;;;;;;;16.45;9.38;;;;;;;7.39;76.79;96837.50;2069820;28;20213;-65
2022/03/14 01:32:22;;;;;;;13.60;9.23;;;;;;;7.36;77.14;96837.66;2068462;28;20563;-65
2022/03/14 01:33:24;;;;;;;18.63;10.10;;;;;;;7.35;77.43;96847.25;2066763;28;20801;-65
2022/03/14 01:34:25;;;;;;;18.25;9.90;;;;;;;7.36;77.47;96848.09;2068413;28;20189;-65
2022/03/14 01:35:27;;;;;;;17.92;10.80;;;;;;;7.39;77.36;96848.78;2068298;28;20226;-65
2022/03/14 01:36:29;;;;;;;16.90;9.73;;;;;;;7.36;77.59;96861.13;2066500;28;20198;-65
2022/03/14 01:37:31;;;;;;;14.90;8.88;;;;;;;7.35;77.95;96869.84;2067589;28;20310;-66
2022/03/14 01:38:33;;;;;;;16.05;9.70;;;;;;;7.27;78.22;96858.06;2065954;28;20529;-65
2022/03/14 01:39:34;;;;;;;16.77;9.70;;;;;;;7.31;78.15;96864.81;2068402;28;20689;-66
2022/03/14 01:40:36;;;;;;;15.45;9.55;;;;;;;7.29;78.22;96869.25;2067172;28;20709;-65
2022/03/14 01:41:37;;;;;;;15.60;8.82;;;;;;;7.30;78.03;96868.31;2068347;28;20204;-65
2022/03/14 01:42:39;;;;;;;14.02;8.73;;;;;;;7.32;77.99;96871.69;2068909;28;20205;-65
2022/03/14 01:43:40;;;;;;;14.57;9.30;;;;;;;7.29;78.03;96871.00;2067624;28;20567;-65
2022/03/14 01:44:42;;;;;;;14.55;8.65;;;;;;;7.30;77.99;96876.13;2065989;28;20198;-65
2022/03/14 01:45:46;;;;;;;14.00;8.35;;;;;;;7.27;78.23;96872.84;2066317;28;20714;-65
2022/03/14 01:46:48;;;;;;;18.00;10.43;;;;;;;7.30;78.73;96888.31;2069357;28;20204;-65
2022/03/14 01:47:49;;;;;;;15.65;9.55;;;;;;;7.26;79.17;96887.63;2067085;28;20351;-65
2022/03/14 01:48:52;;;;;;;15.48;9.02;;;;;;;7.25;79.65;96888.56;2068344;28;20825;-66
2022/03/14 01:49:53;;;;;;;13.73;8.63;;;;;;;7.21;80.49;96894.00;2069251;28;20212;-66
2022/03/14 01:50:55;;;;;;;15.85;8.55;;;;;;;7.19;80.46;96894.06;2066331;28;20253;-66
2022/03/14 01:51:58;;;;;;;15.07;8.70;;;;;;;7.11;80.47;96885.81;2069441;28;20766;-66
2022/03/14 01:53:00;;;;;;;15.05;8.38;;;;;;;7.16;80.98;96898.63;2067014;28;20309;-66
2022/03/14 01:54:02;;;;;;;10.15;7.57;;;;;;;7.12;80.89;96908.34;2067813;28;20252;-66
2022/03/14 01:55:05;;;;;;;13.13;8.02;;;;;;;7.11;81.52;96915.31;2069711;28;20202;-66
2022/03/14 01:56:07;;;;;;;14.25;8.93;;;;;;;7.08;82.26;96927.63;2066917;28;20653;-66
2022/03/14 01:57:09;;;;;;;13.15;8.07;;;;;;;7.04;82.84;96932.16;2067871;28;20236;-66
2022/03/14 01:58:10;;;;;;;9.65;6.35;;;;;;;7.04;81.88;96936.53;2069298;28;20249;-66
2022/03/14 01:59:12;;;;;;;7.70;5.43;;;;;;;7.04;81.46;96941.72;2071193;28;20198;-66
2022/03/14 02:00:14;;;;;;;9.30;5.43;;;;;;;6.99;81.89;96943.72;2068851;28;20314;-66
2022/03/14 02:01:15;;;;;;;9.05;5.18;;;;;;;6.98;82.19;96942.88;2066410;28;20197;-66
2022/03/14 02:02:17;;;;;;;8.35;4.43;;;;;;;6.97;81.68;96937.72;2067266;28;20840;-66
2022/03/14 02:03:19;;;;;;;5.07;3.28;;;;;;;6.95;82.46;96948.22;2066569;28;20205;-66
2022/03/14 02:04:21;;;;;;;4.32;2.90;;;;;;;6.93;81.72;96940.47;2068367;28;20242;-66
2022/03/14 02:05:23;;;;;;;4.00;2.70;;;;;;;6.92;81.92;96954.44;2069119;28;20617;-66
2022/03/14 02:06:27;;;;;;;5.55;3.15;;;;;;;6.85;82.01;96942.63;2068406;28;20649;-66
2022/03/14 02:07:29;;;;;;;3.55;2.17;;;;;;;6.84;82.13;96943.56;2067265;28;20199;-66
2022/03/14 02:08:30;;;;;;;4.45;2.80;;;;;;;6.86;82.35;96953.88;2067303;28;20199;-66
2022/03/14 02:09:32;;;;;;;3.42;2.30;;;;;;;6.92;82.07;96959.63;2066377;28;20206;-66
2022/03/14 02:10:34;;;;;;;4.03;2.83;;;;;;;6.87;82.38;96956.41;2068904;28;20249;-66
2022/03/14 02:11:35;;;;;;;6.90;2.95;;;;;;;6.89;82.73;96962.38;2067030;28;20195;-66
2022/03/14 02:12:41;;;;;;;3.70;1.98;;;;;;;6.86;82.91;96965.16;2068053;28;20219;-66
2022/03/14 02:13:43;;;;;;;2.20;1.90;;;;;;;6.88;82.95;96968.50;2067244;28;20204;-66
2022/03/14 02:14:44;;;;;;;4.45;2.60;;;;;;;6.86;82.84;96965.16;2070020;28;20202;-66
2022/03/14 02:15:46;;;;;;;2.63;2.20;;;;;;;6.84;83.20;96964.38;2069001;28;20636;-66
2022/03/14 02:16:49;;;;;;;2.92;1.95;;;;;;;6.85;82.91;96968.66;2068980;28;20205;-66
2022/03/14 02:17:50;;;;;;;2.28;1.88;;;;;;;6.82;83.51;96963.59;2067772;28;20668;-66
2022/03/14 02:18:51;;;;;;;3.28;2.10;;;;;;;6.83;83.26;96967.88;2067954;28;20651;-66
2022/03/14 02:19:53;;;;;;;2.75;1.83;;;;;;;6.83;82.94;96973.09;2069522;28;20649;-66
2022/03/14 02:20:56;;;;;;;24.48;2.13;;;;;;;6.80;83.00;96975.84;2069464;28;20229;-66
2022/03/14 02:21:58;;;;;;;2.60;1.98;;;;;;;6.82;83.24;96973.16;2069372;28;20202;-66
2022/03/14 02:22:59;;;;;;;5.28;2.63;;;;;;;6.83;83.61;96980.06;2069792;28;20202;-66
2022/03/14 02:24:01;;;;;;;4.07;2.50;;;;;;;6.80;83.55;96975.00;2070776;28;20224;-66
2022/03/14 02:25:08;;;;;;;3.00;2.10;;;;;;;6.81;83.72;96974.91;2068856;28;20195;-66
2022/03/14 02:26:10;;;;;;;2.95;2.05;;;;;;;6.81;84.39;96984.50;2067134;28;20200;-66
2022/03/14 02:27:13;;;;;;;2.97;2.20;;;;;;;6.79;84.31;96984.56;2067594;28;20201;-66
2022/03/14 02:28:15;;;;;;;3.03;1.90;;;;;;;6.77;84.64;96983.78;2066712;28;20202;-66
2022/03/14 02:29:18;;;;;;;3.65;2.80;;;;;;;6.80;84.37;96986.28;2066830;28;20211;-66
2022/03/14 02:30:22;;;;;;;2.35;1.88;;;;;;;6.80;84.42;96980.19;2065196;28;20222;-66
2022/03/14 02:31:24;;;;;;;3.17;2.13;;;;;;;6.76;84.54;96981.25;2067793;28;20202;-66
2022/03/14 02:32:25;;;;;;;5.38;2.28;;;;;;;6.88;84.05;96981.53;2068807;28;20195;-66
2022/03/14 02:33:27;;;;;;;2.97;2.67;;;;;;;6.90;84.08;96986.69;2070053;28;20205;-66
2022/03/14 02:34:28;;;;;;;3.30;2.17;;;;;;;6.87;84.01;96984.19;2068594;28;20201;-66
2022/03/14 02:35:30;;;;;;;2.80;2.10;;;;;;;6.87;84.16;96989.41;2067116;28;20227;-66
2022/03/14 02:36:32;;;;;;;3.40;2.22;;;;;;;6.85;84.08;96996.44;2068417;28;20566;-66
2022/03/14 02:37:34;;;;;;;2.38;2.15;;;;;;;6.82;84.39;96989.66;2067156;28;20202;-66
2022/03/14 02:38:36;;;;;;;4.90;2.40;;;;;;;6.82;84.85;96994.84;2067573;28;20209;-66
2022/03/14 02:39:38;;;;;;;7.65;2.85;;;;;;;6.88;84.58;96994.56;2069795;28;20198;-66
2022/03/14 02:40:46;;;;;;;3.95;2.42;;;;;;;6.92;84.59;96996.09;2068566;28;20256;-66
2022/03/14 02:41:47;;;;;;;4.35;2.30;;;;;;;6.93;84.81;96996.94;2069743;28;20298;-66
2022/03/14 02:42:51;;;;;;;4.07;2.30;;;;;;;6.90;84.89;96997.09;2068680;28;20203;-67
2022/03/14 02:43:52;;;;;;;4.63;2.38;;;;;;;6.87;84.88;96994.63;2069128;28;20203;-67
2022/03/14 02:44:54;;;;;;;3.28;2.50;;;;;;;6.88;85.26;96998.88;2068513;28;20202;-64
2022/03/14 02:45:55;;;;;;;4.10;2.55;;;;;;;6.87;85.50;97002.44;2068492;28;20197;-67
2022/03/14 02:46:57;;;;;;;4.03;2.40;;;;;;;6.86;85.69;96995.53;2069527;28;20241;-67
2022/03/14 02:47:59;;;;;;;2.83;2.20;;;;;;;6.90;85.39;96994.47;2070134;28;20198;-67
2022/03/14 02:49:01;;;;;;;6.55;3.38;;;;;;;6.86;85.80;97000.72;2068469;28;20268;-67
2022/03/14 02:50:03;;;;;;;4.60;2.55;;;;;;;6.86;85.88;97000.72;2069523;28;20201;-66
2022/03/14 02:51:05;;;;;;;4.40;2.78;;;;;;;6.92;85.81;97001.28;2067794;28;20198;-67
2022/03/14 02:52:07;;;;;;;4.05;2.22;;;;;;;6.84;86.13;97000.81;2067037;28;20210;-67
2022/03/14 02:53:13;;;;;;;3.75;2.53;;;;;;;6.78;86.84;96998.47;2068141;28;20205;-67
2022/03/14 02:54:15;;;;;;;3.65;2.88;;;;;;;6.87;87.13;96997.22;2068203;28;20848;-67
2022/03/14 02:55:21;;;;;;;4.70;3.20;;;;;;;6.90;86.33;96997.09;2068129;28;20272;-67
2022/03/14 02:56:23;;;;;;;4.97;3.05;;;;;;;6.89;86.74;97001.44;2067254;28;20214;-67
2022/03/14 02:57:25;;;;;;;3.95;2.60;;;;;;;6.91;86.19;96999.59;2070155;28;20556;-66
2022/03/14 02:58:29;;;;;;;4.97;3.05;;;;;;;6.93;86.06;97002.97;2068957;28;20190;-67
2022/03/14 02:59:30;;;;;;;4.32;2.70;;;;;;;6.95;85.87;97004.66;2067903;28;20212;-67
2022/03/14 03:00:35;;;;;;;5.80;3.28;;;;;;;6.95;86.02;97015.91;2069617;28;20696;-66
2022/03/14 03:01:37;;;;;;;5.05;3.33;;;;;;;6.98;85.43;97004.50;2070659;28;20292;-66
2022/03/14 03:02:42;;;;;;;2.90;2.58;;;;;;;6.95;85.72;97015.09;2067704;28;20202;-66
2022/03/14 03:03:44;;;;;;;4.65;2.40;;;;;;;6.98;85.49;97021.00;2069948;28;20522;-67
2022/03/14 03:04:46;;;;;;;4.75;3.00;;;;;;;6.97;85.62;97021.06;2070719;28;20200;-66
2022/03/14 03:05:48;;;;;;;4.32;2.47;;;;;;;6.85;85.92;97020.72;2068623;28;20230;-66
2022/03/14 03:06:49;;;;;;;4.22;2.95;;;;;;;6.92;85.70;97024.72;2070230;28;20198;-67
2022/03/14 03:07:52;;;;;;;4.93;2.83;;;;;;;6.99;85.48;97033.09;2071189;28;20795;-66
2022/03/14 03:08:54;;;;;;;3.80;2.78;;;;;;;7.02;85.30;97038.16;2070846;28;20202;-66
2022/03/14 03:09:57;;;;;;;3.42;2.60;;;;;;;6.90;85.49;97031.78;2071589;28;20708;-65
2022/03/14 03:10:59;;;;;;;3.25;2.25;;;;;;;6.99;85.22;97037.47;2071900;28;20669;-66
2022/03/14 03:12:02;;;;;;;5.05;3.25;;;;;;;7.01;85.48;97035.63;2068659;28;20625;-66
2022/03/14 03:13:03;;;;;;;2.63;2.15;;;;;;;7.02;85.18;97045.13;2070681;28;20321;-66
2022/03/14 03:14:05;;;;;;;2.92;2.35;;;;;;;7.00;85.20;97049.53;2071992;28;20198;-66
2022/03/14 03:15:07;;;;;;;2.90;2.42;;;;;;;6.93;85.21;97052.44;2067471;28;20216;-67
2022/03/14 03:16:10;;;;;;;3.78;2.30;;;;;;;6.96;85.17;97050.59;2063820;28;20205;-66
2022/03/14 03:17:12;;;;;;;4.60;2.60;;;;;;;6.91;85.47;97056.88;2064126;28;20198;-66
2022/03/14 03:18:13;;;;;;;3.40;2.67;;;;;;;6.95;85.27;97054.97;2067875;28;20761;-66
2022/03/14 03:19:15;;;;;;;3.47;2.50;;;;;;;6.95;85.27;97054.16;2068586;28;20197;-66
2022/03/14 03:20:16;;;;;;;4.10;2.83;;;;;;;6.92;85.59;97058.59;2068437;28;20217;-67
2022/03/14 03:21:18;;;;;;;3.25;2.30;;;;;;;6.96;85.44;97066.22;2068936;28;20206;-66
2022/03/14 03:22:19;;;;;;;3.05;2.20;;;;;;;6.98;85.33;97057.47;2069364;28;20203;-66
2022/03/14 03:23:22;;;;;;;3.45;2.40;;;;;;;7.06;84.87;97062.31;2068253;28;20204;-66
2022/03/14 03:24:23;;;;;;;5.60;2.22;;;;;;;7.07;84.95;97061.38;2070534;28;20633;-66
2022/03/14 03:25:25;;;;;;;3.88;2.60;;;;;;;7.17;84.58;97065.22;2067701;28;20214;-66
2022/03/14 03:26:26;;;;;;;2.60;2.20;;;;;;;7.18;84.59;97066.91;2065910;28;20536;-66
2022/03/14 03:27:28;;;;;;;2.53;2.08;;;;;;;7.10;84.80;97071.66;2067643;28;20213;-66
2022/03/14 03:28:35;;;;;;;2.88;2.10;;;;;;;6.98;85.67;97061.78;2071259;28;20210;-67
2022/03/14 03:29:36;;;;;;;4.68;2.50;;;;;;;7.04;85.89;97064.13;2070444;28;20199;-67
2022/03/14 03:30:38;;;;;;;4.72;2.45;;;;;;;7.03;86.00;97071.09;2070109;28;20915;-67
2022/03/14 03:31:40;;;;;;;5.38;2.28;;;;;;;6.97;86.96;97076.59;2069443;28;20203;-68
2022/03/14 03:32:42;;;;;;;3.17;2.10;;;;;;;6.97;86.99;97079.19;2068019;28;20209;-68
2022/03/14 03:33:44;;;;;;;3.38;2.28;;;;;;;6.85;87.88;97093.63;2068133;28;20209;-68
2022/03/14 03:34:45;;;;;;;3.55;2.10;;;;;;;6.79;88.29;97087.88;2070004;28;20193;-68
2022/03/14 03:35:47;;;;;;;2.60;2.25;;;;;;;6.81;88.66;97092.06;2068942;28;20234;-68
2022/03/14 03:36:48;;;;;;;4.30;2.10;;;;;;;6.76;88.55;97096.63;2071010;28;20221;-68
2022/03/14 03:37:50;;;;;;;2.50;1.90;;;;;;;6.81;88.77;97094.69;2067989;28;20202;-68
2022/03/14 03:38:51;;;;;;;3.42;2.42;;;;;;;6.79;88.38;97100.88;2068768;28;20285;-68
2022/03/14 03:39:53;;;;;;;3.80;2.30;;;;;;;6.88;88.74;97095.22;2068623;28;20630;-68
2022/03/14 03:40:54;;;;;;;3.65;2.10;;;;;;;6.69;89.52;97087.44;2067866;28;20237;-68
2022/03/14 03:41:56;;;;;;;2.97;2.20;;;;;;;6.67;89.48;97089.25;2066310;28;20209;-68
2022/03/14 03:42:57;;;;;;;2.50;2.15;;;;;;;6.68;89.66;97098.75;2069659;28;20201;-68
2022/03/14 03:43:59;;;;;;;4.85;1.90;;;;;;;6.74;89.91;97103.66;2069975;28;20201;-69
2022/03/14 03:45:00;;;;;;;3.20;2.40;;;;;;;6.65;91.38;97098.91;2068820;28;20512;-70
2022/03/14 03:46:02;;;;;;;4.10;2.45;;;;;;;6.52;92.18;97107.25;2070742;28;20204;-69
2022/03/14 03:47:04;;;;;;;3.00;2.20;;;;;;;6.47;91.96;97101.41;2070386;28;20225;-69
2022/03/14 03:48:06;;;;;;;2.85;2.42;;;;;;;6.51;92.02;97105.56;2069294;28;20194;-69
2022/03/14 03:49:09;;;;;;;2.35;2.05;;;;;;;6.57;91.47;97099.25;2067849;28;20204;-69
2022/03/14 03:50:10;;;;;;;3.30;2.00;;;;;;;6.54;91.71;97104.56;2068141;28;20206;-69
2022/03/14 03:51:12;;;;;;;2.47;1.70;;;;;;;6.58;90.94;97106.13;2069170;28;20289;-69
2022/03/14 03:52:13;;;;;;;2.85;1.75;;;;;;;6.49;91.05;97107.38;2070273;28;20209;-69
2022/03/14 03:53:15;;;;;;;4.03;2.45;;;;;;;6.52;91.48;97102.03;2071476;28;20226;-69
2022/03/14 03:54:16;;;;;;;2.58;2.03;;;;;;;6.53;91.62;97093.31;2071038;28;20214;-69
2022/03/14 03:55:18;;;;;;;2.25;1.92;;;;;;;6.53;91.10;97102.91;2068079;28;20221;-69
2022/03/14 03:56:20;;;;;;;2.95;2.00;;;;;;;6.47;89.51;97104.00;2068813;28;20790;-69
2022/03/14 03:57:21;;;;;;;1.83;1.45;;;;;;;6.40;89.76;97099.16;2068038;28;20214;-69
2022/03/14 03:58:23;;;;;;;3.92;2.15;;;;;;;6.42;89.80;97105.97;2065254;28;20231;-69
2022/03/14 03:59:25;;;;;;;1.73;1.40;;;;;;;6.41;91.01;97103.41;2068268;28;20202;-69
2022/03/14 04:00:27;;;;;;;3.38;1.25;;;;;;;6.34;88.55;97111.50;2068672;28;20222;-69
2022/03/14 04:01:29;;;;;;;1.70;1.20;;;;;;;6.34;89.32;97111.50;2068393;28;20602;-69
2022/03/14 04:02:36;;;;;;;1.00;0.88;;;;;;;6.33;87.44;97111.56;2067354;28;20198;-69
2022/03/14 04:03:38;;;;;;;2.65;0.98;;;;;;;6.34;86.15;97108.06;2069133;28;20558;-69
2022/03/14 04:04:39;;;;;;;1.30;0.90;;;;;;;6.29;86.16;97104.81;2070029;28;20634;-69
2022/03/14 04:05:41;;;;;;;1.15;0.85;;;;;;;6.32;86.19;97115.94;2071261;28;20228;-69
2022/03/14 04:06:43;;;;;;;1.02;0.80;;;;;;;6.28;86.35;97113.53;2067615;28;20232;-69
2022/03/14 04:07:44;;;;;;;0.88;0.70;;;;;;;6.31;85.70;97114.25;2068928;28;20232;-69
2022/03/14 04:08:46;;;;;;;1.45;0.75;;;;;;;6.31;86.35;97113.38;2069179;28;20201;-69
2022/03/14 04:09:50;;;;;;;1.20;0.75;;;;;;;6.26;86.57;97117.97;2070278;28;20212;-69
2022/03/14 04:10:54;;;;;;;0.80;0.60;;;;;;;6.27;85.58;97117.91;2066898;28;20903;-69
2022/03/14 04:11:56;;;;;;;1.08;0.70;;;;;;;6.36;86.02;97116.66;2068633;28;20206;-69
2022/03/14 04:13:03;;;;;;;1.02;0.70;;;;;;;6.31;85.34;97116.84;2069487;28;20247;-69
2022/03/14 04:14:05;;;;;;;0.80;0.63;;;;;;;6.34;85.67;97121.06;2069108;28;20198;-69
2022/03/14 04:15:09;;;;;;;0.90;0.70;;;;;;;6.27;85.49;97119.63;2069281;28;20233;-70
2022/03/14 04:16:10;;;;;;;1.13;0.80;;;;;;;6.24;85.27;97131.03;2068754;28;20236;-69
2022/03/14 04:17:14;;;;;;;1.00;0.88;;;;;;;6.21;85.03;97131.16;2069141;28;20213;-67
2022/03/14 04:18:18;;;;;;;1.00;0.80;;;;;;;6.21;85.31;97153.72;2067870;28;20549;-67
2022/03/14 04:19:19;;;;;;;0.80;0.63;;;;;;;6.21;84.95;97158.91;2068261;28;20205;-67
2022/03/14 04:20:23;;;;;;;0.95;0.70;;;;;;;6.20;85.38;97163.28;2070557;28;20622;-67
2022/03/14 04:21:25;;;;;;;0.90;0.60;;;;;;;6.18;85.45;97159.91;2065739;28;20686;-67
2022/03/14 04:22:27;;;;;;;1.17;0.70;;;;;;;6.20;85.67;97165.03;2068024;28;20197;-67
2022/03/14 04:23:31;;;;;;;1.33;0.70;;;;;;;6.15;85.51;97165.22;2068123;28;20428;-67
2022/03/14 04:24:36;;;;;;;1.20;0.70;;;;;;;6.16;85.12;97166.09;2070389;28;20194;-67
2022/03/14 04:25:38;;;;;;;0.80;0.60;;;;;;;6.18;84.98;97174.66;2064844;28;20223;-67
2022/03/14 04:26:40;;;;;;;0.90;0.60;;;;;;;6.11;84.24;97167.09;2066907;28;20202;-67
2022/03/14 04:27:41;;;;;;;0.90;0.70;;;;;;;6.19;84.49;97179.78;2068988;28;20202;-67
2022/03/14 04:28:43;;;;;;;0.80;0.60;;;;;;;6.13;84.49;97174.84;2069379;28;20206;-67
2022/03/14 04:29:45;;;;;;;0.95;0.80;;;;;;;6.20;84.46;97188.47;2068260;28;20200;-67
2022/03/14 04:30:46;;;;;;;1.98;1.23;;;;;;;6.18;84.54;97195.47;2065270;28;20223;-67
2022/03/14 04:31:47;;;;;;;1.30;0.90;;;;;;;6.19;84.50;97194.56;2067114;28;20210;-67
2022/03/14 04:32:49;;;;;;;1.70;0.90;;;;;;;6.16;84.67;97192.09;2069494;28;20215;-67
2022/03/14 04:33:51;;;;;;;1.40;0.90;;;;;;;6.08;85.57;97189.81;2069677;28;20204;-67
2022/03/14 04:34:53;;;;;;;3.00;1.58;;;;;;;6.10;85.65;97207.03;2066536;28;20194;-66
2022/03/14 04:35:54;;;;;;;1.65;0.70;;;;;;;6.08;83.82;97198.44;2068854;28;20217;-66
2022/03/14 04:36:55;;;;;;;3.10;0.90;;;;;;;6.13;84.01;97209.53;2069242;28;20197;-66
2022/03/14 04:37:57;;;;;;;1.40;0.80;;;;;;;6.09;84.28;97210.53;2068314;28;20547;-67
2022/03/14 04:38:59;;;;;;;0.88;0.70;;;;;;;6.02;84.42;97211.72;2067677;28;20208;-66
2022/03/14 04:40:01;;;;;;;1.15;0.77;;;;;;;6.03;84.60;97221.19;2067864;28;20653;-68
2022/03/14 04:41:02;;;;;;;0.80;0.60;;;;;;;6.00;84.46;97223.94;2065354;28;20301;-68
2022/03/14 04:42:04;;;;;;;1.05;0.60;;;;;;;6.01;82.64;97207.41;2066706;28;20202;-68
2022/03/14 04:43:07;;;;;;;1.00;0.60;;;;;;;6.05;81.72;97227.16;2068797;28;20217;-68
2022/03/14 04:44:09;;;;;;;1.70;0.60;;;;;;;6.05;81.62;97231.53;2069091;28;20209;-68
2022/03/14 04:45:11;;;;;;;1.33;1.10;;;;;;;6.07;82.15;97227.94;2067081;28;20201;-68
2022/03/14 04:46:12;;;;;;;1.10;0.70;;;;;;;6.07;81.32;97233.16;2067900;28;20209;-68
2022/03/14 04:47:14;;;;;;;1.10;0.70;;;;;;;5.99;81.45;97227.41;2068516;28;20229;-68
2022/03/14 04:48:16;;;;;;;1.13;0.60;;;;;;;6.04;81.03;97225.50;2067005;28;20194;-67
2022/03/14 04:49:18;;;;;;;2.90;0.60;;;;;;;6.04;81.51;97232.44;2064856;28;20711;-68
2022/03/14 04:50:19;;;;;;;1.33;0.70;;;;;;;6.04;80.70;97233.28;2069146;28;20229;-67
2022/03/14 04:51:21;;;;;;;1.55;0.70;;;;;;;6.03;80.98;97236.78;2071145;28;20199;-68
2022/03/14 04:52:24;;;;;;;3.58;0.70;;;;;;;6.03;81.26;97234.19;2068974;28;20207;-68
2022/03/14 04:53:29;;;;;;;1.70;0.68;;;;;;;6.04;81.06;97230.69;2067727;28;20205;-68
2022/03/14 04:54:30;;;;;;;3.00;0.77;;;;;;;6.02;81.46;97231.63;2068319;28;20201;-68