Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:10;;;;;;;8.43;5.82;;;;;;;23.13;67.99;100051.88;5087013;28;20066;-28
2022/07/02 00:03:37;;;;;;;8.82;6.13;;;;;;;23.33;67.36;100072.41;5086588;28;20028;-31
2022/07/02 00:06:05;;;;;;;10.85;6.07;;;;;;;23.20;67.84;100055.00;5087183;28;20031;-28
2022/07/02 00:08:31;;;;;;;;;;;;;;;23.35;67.52;100078.34;5069498;28;20039;-28
2022/07/02 00:10:58;;;;;;;10.75;6.30;;;;;;;23.42;67.43;100061.63;5068783;28;19938;-31
2022/07/02 00:13:25;;;;;;;9.50;6.50;;;;;;;23.47;67.07;100080.56;5068504;28;20119;-29
2022/07/02 00:15:51;;;;;;;10.02;6.57;;;;;;;23.39;66.98;100059.50;5068777;28;20032;-27
2022/07/02 00:18:18;;;;;;;9.25;6.72;;;;;;;23.44;67.74;100083.91;5086604;28;20530;-31
2022/07/02 00:20:45;;;;;;;8.88;6.50;;;;;;;23.15;68.30;100079.59;5068744;28;20035;-28
2022/07/02 00:23:11;;;;;;;11.57;6.70;;;;;;;23.56;67.16;100084.19;5068858;28;20032;-28
2022/07/02 00:26:00;;;;;;;10.00;6.80;;;;;;;23.34;67.61;100089.56;5068293;28;20244;-32
2022/07/02 00:28:28;;;;;;;8.32;5.90;;;;;;;23.22;68.11;100085.41;5068326;28;20039;-28
2022/07/02 00:30:54;;;;;;;11.07;7.05;;;;;;;22.94;69.64;100072.91;5068299;28;20143;-33
2022/07/02 00:33:23;;;;;;;9.93;6.35;;;;;;;23.01;69.46;100084.19;5086677;28;20475;-29
2022/07/02 00:35:49;;;;;;;7.55;5.97;;;;;;;23.01;68.86;100070.59;5068327;28;20032;-33
2022/07/02 00:38:14;;;;;;;10.05;6.20;;;;;;;22.93;69.15;100074.00;5086631;28;20045;-31
2022/07/02 00:40:41;;;;;;;12.45;6.60;;;;;;;23.14;68.14;100083.41;5070657;28;20052;-34
2022/07/02 00:43:07;;;;;;;8.30;6.38;;;;;;;23.15;68.12;100090.47;5072142;28;20575;-29
2022/07/02 00:45:34;;;;;;;7.68;6.30;;;;;;;23.23;67.30;100075.34;5090071;28;20039;-30
2022/07/02 00:48:00;;;;;;;7.72;5.80;;;;;;;22.83;69.89;100067.66;5072368;28;20085;-28
2022/07/02 00:50:26;;;;;;;8.27;6.38;;;;;;;23.37;68.04;100095.19;5090486;28;20036;-27
2022/07/02 00:52:51;;;;;;;8.95;6.63;;;;;;;23.01;68.74;100090.47;5055312;28;20054;-29
2022/07/02 00:55:17;;;;;;;8.77;6.55;;;;;;;22.89;69.05;100070.28;5090485;28;20028;-32
2022/07/02 00:57:46;;;;;;;8.75;6.30;;;;;;;23.08;68.06;100095.50;5089820;28;20104;-28
2022/07/02 01:00:14;;;;;;;9.63;6.38;;;;;;;23.01;67.80;100078.75;5072062;28;20493;-28
2022/07/02 01:02:44;;;;;;;8.38;6.35;;;;;;;23.06;68.05;100103.16;5071571;28;20415;-28
2022/07/02 01:05:13;;;;;;;9.20;6.45;;;;;;;22.89;68.50;100086.59;5072021;28;20061;-28
2022/07/02 01:07:44;;;;;;;9.35;6.95;;;;;;;22.95;68.84;100113.38;5089869;28;20024;-27
2022/07/02 01:10:17;;;;;;;8.70;6.43;;;;;;;22.93;68.98;100082.19;5090325;28;20077;-31
2022/07/02 01:12:48;;;;;;;8.55;6.38;;;;;;;22.97;69.30;100100.31;5090172;28;20415;-28
2022/07/02 01:15:15;;;;;;;9.57;6.60;;;;;;;22.84;69.62;100101.06;5090133;28;20039;-32
2022/07/02 01:17:41;;;;;;;8.35;6.28;;;;;;;22.57;70.70;100090.97;5071378;28;20035;-29
2022/07/02 01:20:07;;;;;;;9.75;6.68;;;;;;;22.53;71.67;100100.81;5071555;28;20035;-28
2022/07/02 01:22:35;;;;;;;9.32;6.40;;;;;;;22.52;71.54;100104.66;5071060;28;20430;-29
2022/07/02 01:25:01;;;;;;;9.60;7.38;;;;;;;22.51;71.17;100075.84;5071224;28;20043;-29
2022/07/02 01:27:27;;;;;;;10.63;8.10;;;;;;;22.14;73.40;100096.53;5089438;28;20028;-30
2022/07/02 01:29:53;;;;;;;10.65;7.93;;;;;;;22.04;73.88;100100.19;5089670;28;20035;-30
2022/07/02 01:32:19;;;;;;;8.45;6.95;;;;;;;22.34;71.87;100084.56;5089624;28;20079;-31
2022/07/02 01:34:49;;;;;;;11.50;6.82;;;;;;;;;;5071224;28;20483;-31
2022/07/02 01:37:17;;;;;;;9.35;6.95;;;;;;;22.63;70.64;100089.78;5089586;28;20103;-33
2022/07/02 01:39:44;;;;;;;11.55;7.38;;;;;;;22.19;73.13;100093.72;5070849;28;20032;-28
2022/07/02 01:42:10;;;;;;;12.32;8.75;;;;;;;22.11;73.08;100083.53;5071310;28;20488;-30
2022/07/02 01:44:36;;;;;;;27.42;17.20;;;;;;;21.88;74.40;100096.91;5071072;28;20035;-28
2022/07/02 01:47:04;;;;;;;17.05;11.35;;;;;;;22.10;73.36;100081.94;5089364;28;20024;-28
2022/07/02 01:49:29;;;;;;;9.77;7.13;;;;;;;22.30;72.54;100097.94;5070580;28;20110;-28
2022/07/02 01:51:55;;;;;;;11.63;7.30;;;;;;;22.30;72.41;100094.41;5088874;28;20031;-28
2022/07/02 01:54:20;;;;;;;11.35;7.47;;;;;;;22.17;72.98;100106.78;5089529;28;20032;-32
2022/07/02 01:56:46;;;;;;;11.80;7.65;;;;;;;22.18;73.77;100108.41;5089271;28;20446;-28
2022/07/02 01:59:13;;;;;;;9.60;7.13;;;;;;;22.26;72.67;100113.22;5089091;28;20036;-28
2022/07/02 02:01:41;;;;;;;9.90;7.32;;;;;;;22.24;72.80;100093.69;5088738;28;20020;-29
2022/07/02 02:04:07;;;;;;;11.10;7.80;;;;;;;22.31;72.43;100113.13;5089100;28;20039;-31
2022/07/02 02:06:33;;;;;;;10.65;7.22;;;;;;;22.18;72.55;100097.56;5088779;28;20028;-28
2022/07/02 02:08:59;;;;;;;9.52;7.50;;;;;;;22.31;71.94;100102.25;5089021;28;20031;-32
2022/07/02 02:11:24;;;;;;;8.98;6.63;;;;;;;22.41;71.66;100110.25;5088708;28;20032;-29
2022/07/02 02:13:50;;;;;;;9.88;7.30;;;;;;;22.26;72.56;100119.44;5088929;28;20074;-31
2022/07/02 02:16:16;;;;;;;10.70;8.07;;;;;;;22.44;72.06;100112.38;5088790;28;20032;-29
2022/07/02 02:18:41;;;;;;;11.88;7.55;;;;;;;22.17;72.55;100093.19;5088782;28;20043;-28
2022/07/02 02:21:07;;;;;;;10.73;7.75;;;;;;;22.21;72.35;100119.50;5088702;28;20057;-28
2022/07/02 02:23:32;;;;;;;12.65;7.88;;;;;;;22.44;71.30;100127.88;5088536;28;20545;-31
2022/07/02 02:25:58;;;;;;;9.65;7.25;;;;;;;22.59;70.79;100124.88;5088947;28;20452;-27
2022/07/02 02:28:23;;;;;;;8.23;7.30;;;;;;;22.65;70.30;100122.91;5088543;28;20024;-30
2022/07/02 02:30:49;;;;;;;9.02;7.35;;;;;;;22.46;70.92;100112.88;5070125;28;20078;-28
2022/07/02 02:33:14;;;;;;;11.07;7.47;;;;;;;22.38;71.20;100115.47;5088702;28;20464;-28
2022/07/02 02:35:40;;;;;;;9.82;7.22;;;;;;;22.37;71.34;100119.28;5087964;28;20039;-28
2022/07/02 02:38:06;;;;;;;9.68;7.93;;;;;;;22.52;70.64;100120.97;5088498;28;20035;-32
2022/07/02 02:40:31;;;;;;;11.65;7.43;;;;;;;22.22;71.38;100112.94;5088083;28;20052;-31
2022/07/02 02:42:56;;;;;;;9.40;7.47;;;;;;;22.34;70.68;100114.44;5088215;28;20028;-28
2022/07/02 02:45:22;;;;;;;9.35;7.40;;;;;;;22.23;70.51;100108.31;5087884;28;20031;-28
2022/07/02 02:47:47;;;;;;;10.25;7.57;;;;;;;22.29;70.42;100112.59;5088133;28;20030;-27
2022/07/02 02:50:13;;;;;;;10.40;7.68;;;;;;;22.44;70.49;100108.84;5087785;28;20028;-29
2022/07/02 02:52:38;;;;;;;10.07;7.43;;;;;;;22.36;70.90;100115.75;5088166;28;20024;-28
2022/07/02 02:55:04;;;;;;;14.20;8.30;;;;;;;22.28;71.54;100121.88;5088360;28;20032;-28
2022/07/02 02:57:30;;;;;;;14.70;7.75;;;;;;;22.33;71.58;100124.53;5069667;28;20020;-28
2022/07/02 02:59:56;;;;;;;10.98;7.53;;;;;;;22.14;72.07;100108.19;5087772;28;20032;-30
2022/07/02 03:02:21;;;;;;;12.57;7.88;;;;;;;22.00;72.28;100116.25;5087071;28;20024;-30
2022/07/02 03:04:47;;;;;;;11.82;8.25;;;;;;;22.01;71.60;100098.09;5087903;28;20030;-32
2022/07/02 03:07:12;;;;;;;11.68;7.90;;;;;;;22.30;70.81;100125.09;5087725;28;20028;-29
2022/07/02 03:09:38;;;;;;;11.65;8.32;;;;;;;22.20;70.83;100115.16;5087771;28;20119;-28
2022/07/02 03:12:03;;;;;;;11.93;8.65;;;;;;;22.04;71.63;100113.78;5087802;28;20032;-28
2022/07/02 03:14:29;;;;;;;11.50;7.63;;;;;;;22.07;71.52;100127.56;5087756;28;20414;-29
2022/07/02 03:16:54;;;;;;;11.75;8.10;;;;;;;21.52;74.20;100126.44;5087607;28;20024;-32
2022/07/02 03:19:20;;;;;;;10.23;7.80;;;;;;;21.31;75.08;100114.97;5087309;28;20039;-29
2022/07/02 03:21:45;;;;;;;10.82;7.95;;;;;;;21.49;74.48;100127.81;5087603;28;20020;-30
2022/07/02 03:24:11;;;;;;;13.27;8.07;;;;;;;21.62;74.03;100127.13;5087636;28;20036;-29
2022/07/02 03:26:36;;;;;;;13.80;8.57;;;;;;;21.56;74.47;100127.47;5087552;28;20077;-28
2022/07/02 03:29:02;;;;;;;13.18;9.50;;;;;;;21.64;74.42;100135.78;5087499;28;20416;-29
2022/07/02 03:31:27;;;;;;;12.98;9.88;;;;;;;21.57;74.74;100126.34;5087136;28;20056;-31
2022/07/02 03:33:52;;;;;;;13.57;9.88;;;;;;;21.55;74.82;100115.00;5068881;28;20057;-29
2022/07/02 03:36:18;;;;;;;13.00;10.02;;;;;;;21.57;75.59;100129.88;5087427;28;20530;-28
2022/07/02 03:38:43;;;;;;;12.90;10.07;;;;;;;21.86;74.67;100137.94;5087380;28;20028;-30
2022/07/02 03:41:09;;;;;;;13.98;10.80;;;;;;;22.07;73.57;100148.50;5087055;28;20043;-29
2022/07/02 03:43:35;;;;;;;21.02;15.43;;;;;;;22.08;73.31;100140.03;5087173;28;20031;-29
2022/07/02 03:46:01;;;;;;;16.35;12.18;;;;;;;22.07;74.17;100149.31;5085926;28;20032;-30
2022/07/02 03:48:27;;;;;;;14.27;9.98;;;;;;;22.05;73.85;100146.06;5087457;28;20035;-30
2022/07/02 03:50:53;;;;;;;13.48;10.45;;;;;;;22.09;74.41;100162.59;5068682;28;20640;-28
2022/07/02 03:53:19;;;;;;;15.07;10.57;;;;;;;22.22;73.92;100166.47;5068888;28;20024;-35
2022/07/02 03:55:44;;;;;;;16.55;10.40;;;;;;;22.18;74.52;100168.97;5087139;28;20024;-34
2022/07/02 03:58:10;;;;;;;13.93;10.27;;;;;;;22.28;74.60;100159.91;5087433;28;20020;-28
2022/07/02 04:00:35;;;;;;;12.65;9.93;;;;;;;22.35;74.33;100173.09;5086884;28;20035;-28
2022/07/02 04:03:01;;;;;;;12.45;9.80;;;;;;;22.51;73.39;100173.69;5087064;28;20055;-28
2022/07/02 04:05:26;;;;;;;13.88;10.07;;;;;;;22.58;73.02;100161.34;5086726;28;20484;-27
2022/07/02 04:07:52;;;;;;;11.95;9.77;;;;;;;22.48;74.11;100147.13;5086966;28;20762;-29
2022/07/02 04:10:17;;;;;;;12.52;10.10;;;;;;;22.65;73.99;100179.97;5087096;28;20028;-31
2022/07/02 04:12:42;;;;;;;11.45;10.25;;;;;;;22.63;73.84;100163.16;5086752;28;20491;-31
2022/07/02 04:15:09;;;;;;;12.55;10.10;;;;;;;22.98;73.08;100166.38;5090581;28;20513;-33
2022/07/02 04:17:34;;;;;;;13.13;11.18;;;;;;;22.97;73.26;100167.50;5072292;28;20031;-28
2022/07/02 04:20:00;;;;;;;12.95;10.23;;;;;;;22.82;73.04;100161.22;5090795;28;20032;-28
2022/07/02 04:22:25;;;;;;;13.10;11.20;;;;;;;22.67;75.68;100178.56;5091047;28;20629;-28
2022/07/02 04:24:51;;;;;;;11.75;9.80;;;;;;;22.67;74.97;100166.91;5072722;28;20028;-28
2022/07/02 04:27:18;;;;;;;12.45;9.10;;;;;;;22.60;76.90;100180.88;5090951;28;20036;-31
2022/07/02 04:29:43;;;;;;;11.63;8.45;;;;;;;22.75;76.04;100177.09;5090841;28;20028;-32
2022/07/02 04:32:09;;;;;;;12.32;9.32;;;;;;;22.82;75.65;100166.66;5072727;28;20050;-34
2022/07/02 04:34:34;;;;;;;12.10;9.25;;;;;;;22.92;75.23;100178.44;5090729;28;20028;-28
2022/07/02 04:37:00;;;;;;;11.18;9.20;;;;;;;22.87;75.66;100171.97;5091022;28;20059;-28
2022/07/02 04:39:25;;;;;;;11.07;9.15;;;;;;;23.20;74.19;100185.56;5090590;28;20495;-28
2022/07/02 04:41:51;;;;;;;10.93;8.90;;;;;;;23.24;72.97;100178.44;5090572;28;20048;-27
2022/07/02 04:44:17;;;;;;;13.75;9.65;;;;;;;23.08;73.71;100174.38;5090505;28;20507;-28
2022/07/02 04:46:42;;;;;;;13.55;9.45;;;;;;;23.12;73.28;100189.00;5090407;28;20086;-29
2022/07/02 04:49:08;;;;;;;14.55;8.85;;;;;;;23.25;73.63;100187.38;5090342;28;20035;-33
2022/07/02 04:51:33;;;;;;;11.38;8.48;;;;;;;23.17;71.33;100164.44;5090022;28;20036;-28
2022/07/02 04:53:59;;;;;;;12.52;8.38;;;;;;;23.48;71.21;100196.50;5090511;28;20028;-31
2022/07/02 04:56:27;;;;;;;11.23;8.73;;;;;;;23.72;69.95;100192.75;5090417;28;20036;-30
2022/07/02 04:58:53;;;;;;;9.48;8.15;;;;;;;23.84;69.21;100193.06;5072043;28;20024;-28
2022/07/02 05:01:18;;;;;;;10.02;8.45;;;;;;;23.86;67.98;100175.34;5071364;28;20043;-36
2022/07/02 05:03:43;;;;;;;13.98;8.13;;;;;;;23.80;68.20;100181.16;5090084;28;20028;-30
2022/07/02 05:06:09;;;;;;;11.25;8.25;;;;;;;23.99;68.86;100191.94;5090330;28;20113;-32
2022/07/02 05:08:34;;;;;;;13.63;9.05;;;;;;;24.18;67.84;100198.06;5090230;28;20035;-30
2022/07/02 05:11:00;;;;;;;10.77;8.05;;;;;;;24.28;65.63;100197.03;5090157;28;20024;-29
2022/07/02 05:13:25;;;;;;;9.73;7.22;;;;;;;24.38;66.02;100195.97;5089767;28;20039;-28
2022/07/02 05:15:51;;;;;;;13.10;7.82;;;;;;;24.39;65.65;100182.03;5090225;28;20035;-30
2022/07/02 05:18:17;;;;;;;12.38;7.70;;;;;;;24.58;65.59;100189.25;5071491;28;20020;-29
2022/07/02 05:20:42;;;;;;;22.73;7.47;;;;;;;24.51;64.51;100184.25;5090209;28;20032;-29
2022/07/02 05:23:08;;;;;;;12.57;6.55;;;;;;;24.70;61.85;100188.69;5089624;28;20032;-28
2022/07/02 05:25:34;;;;;;;10.15;6.97;;;;;;;24.91;61.54;100213.53;5070469;28;20028;-28
2022/07/02 05:27:59;;;;;;;10.95;6.60;;;;;;;25.01;62.13;100203.19;5089750;28;20024;-28
2022/07/02 05:30:25;;;;;;;8.85;7.13;;;;;;;24.99;62.49;100199.16;5089548;28;20028;-30
2022/07/02 05:32:50;;;;;;;9.95;6.75;;;;;;;25.08;63.98;100202.75;5089463;28;20028;-28
2022/07/02 05:35:16;;;;;;;10.20;6.53;;;;;;;25.35;61.63;100206.44;5054624;28;20093;-30
2022/07/02 05:37:41;;;;;;;9.73;6.47;;;;;;;25.36;62.33;100197.13;5089200;28;20059;-29
2022/07/02 05:40:07;;;;;;;12.02;6.60;;;;;;;25.39;62.71;100199.22;5088983;28;20048;-28
2022/07/02 05:42:33;;;;;;;9.25;6.80;;;;;;;25.50;59.80;100208.75;5071270;28;20036;-29
2022/07/02 05:44:58;;;;;;;11.13;6.70;;;;;;;25.43;60.98;100203.72;5089420;28;20410;-30
2022/07/02 05:47:24;;;;;;;7.97;6.55;;;;;;;25.53;60.40;100202.66;5089221;28;20063;-31
2022/07/02 05:49:49;;;;;;;7.57;5.88;;;;;;;25.58;60.69;100186.13;5089695;28;20028;-29
2022/07/02 05:52:17;;;;;;;8.80;6.70;;;;;;;25.69;60.58;100202.22;5089437;28;20461;-31
2022/07/02 05:54:43;;;;;;;15.60;6.18;;;;;;;25.88;58.20;100197.28;5089197;28;20032;-30
2022/07/02 05:57:08;;;;;;;10.25;6.47;;;;;;;26.05;58.75;100200.09;5070915;28;20043;-30
2022/07/02 05:59:34;;;;;;;8.93;6.70;;;;;;;26.09;58.50;100202.16;5088999;28;20442;-32
2022/07/02 06:01:59;;;;;;;9.30;6.22;;;;;;;26.11;58.40;100205.38;5088897;28;20053;-28
2022/07/02 06:04:25;;;;;;;8.05;6.28;;;;;;;26.08;58.49;100195.91;5089239;28;20514;-27
2022/07/02 06:09:34;;;;;;;9.85;6.85;;;;;;;26.32;58.42;100189.97;5088680;28;20035;-28
2022/07/02 06:12:00;;;;;;;11.35;6.90;;;;;;;26.63;58.48;100195.28;5070611;28;20028;-31
2022/07/02 06:14:25;;;;;;;8.07;6.40;;;;;;;26.69;57.67;100193.19;5088848;28;20140;-32
2022/07/02 06:16:51;;;;;;;11.27;6.40;;;;;;;26.77;57.32;100203.31;5088839;28;20112;-32
2022/07/02 06:19:17;;;;;;;8.25;6.10;;;;;;;26.97;58.25;100214.69;5088903;28;20036;-29
2022/07/02 06:21:42;;;;;;;9.75;7.00;;;;;;;27.02;56.87;100211.78;5088371;28;20039;-29
2022/07/02 06:24:10;;;;;;;11.93;6.43;;;;;;;27.03;56.01;100202.44;5088544;28;20020;-29
2022/07/02 06:26:36;;;;;;;9.20;6.43;;;;;;;26.81;56.29;100187.84;5070165;28;20028;-30
2022/07/02 06:29:02;;;;;;;30.35;8.75;;;;;;;27.04;56.94;100204.06;5088624;28;20066;-28
2022/07/02 06:31:27;;;;;;;10.13;6.22;;;;;;;27.28;57.65;100186.28;5087983;28;20028;-28
2022/07/02 06:33:52;;;;;;;12.15;6.97;;;;;;;27.56;55.33;100206.59;5088306;28;20391;-28
2022/07/02 06:36:21;;;;;;;8.75;6.30;;;;;;;27.59;55.21;100192.28;5088207;28;20495;-33
2022/07/02 06:38:48;;;;;;;9.07;5.88;;;;;;;27.71;56.03;100209.94;5088317;28;20032;-32
2022/07/02 06:44:06;;;;;;;9.43;6.57;;;;;;;27.93;54.87;100206.13;5058708;28;20274;-29
2022/07/02 06:46:32;;;;;;;11.27;6.28;;;;;;;27.72;55.43;100195.09;5069733;28;20027;-32
2022/07/02 06:48:58;;;;;;;9.02;6.10;;;;;;;28.23;54.80;100199.44;5088280;28;20032;-29
2022/07/02 06:51:23;;;;;;;9.43;5.80;;;;;;;28.25;52.37;100197.16;5087597;28;20035;-29
2022/07/02 06:53:49;;;;;;;10.23;5.68;;;;;;;28.61;52.67;100209.50;5088051;28;20038;-30
2022/07/02 06:56:14;;;;;;;7.40;5.60;;;;;;;28.57;51.71;100207.78;5080101;28;20028;-29
2022/07/02 06:58:40;;;;;;;8.05;5.55;;;;;;;28.33;52.50;100198.25;5068605;28;20032;-32
2022/07/02 07:01:05;;;;;;;10.43;5.90;;;;;;;28.42;50.76;100207.22;5067446;28;20476;-30
2022/07/02 07:03:31;;;;;;;11.52;5.25;;;;;;;28.40;50.17;100197.69;5067381;28;20041;-28
2022/07/02 07:05:56;;;;;;;14.57;9.60;;;;;;;28.77;50.22;100189.63;5067001;28;20024;-33
2022/07/02 07:08:22;;;;;;;10.73;6.50;;;;;;;29.11;49.44;100210.47;5066810;28;20028;-33
2022/07/02 07:10:47;;;;;;;8.77;6.35;;;;;;;29.25;50.35;100210.94;5066742;28;20032;-29
2022/07/02 07:13:13;;;;;;;8.85;5.60;;;;;;;29.34;47.85;100216.34;5067351;28;20553;-29
2022/07/02 07:15:38;;;;;;;8.05;5.65;;;;;;;29.53;47.70;100198.50;5049031;28;20119;-29
2022/07/02 07:18:04;;;;;;;10.02;5.80;;;;;;;29.60;47.14;100216.00;5067048;28;20089;-28
2022/07/02 07:20:29;;;;;;;8.65;6.05;;;;;;;29.62;47.96;100218.41;5067125;28;20020;-30
2022/07/02 07:22:56;;;;;;;8.95;6.00;;;;;;;29.70;49.46;100213.94;5066999;28;20035;-30
2022/07/02 07:25:22;;;;;;;10.20;6.30;;;;;;;29.70;45.28;100203.75;5065485;28;20024;-28
2022/07/02 07:27:48;;;;;;;10.18;6.57;;;;;;;30.09;43.38;100219.88;5048970;28;20032;-31
2022/07/02 07:30:14;;;;;;;10.38;7.13;;;;;;;29.95;47.09;100209.25;5067372;28;20035;-28
2022/07/02 07:32:40;;;;;;;9.77;6.13;;;;;;;29.92;45.32;100213.50;5048894;28;20032;-28
2022/07/02 07:35:05;;;;;;;10.68;6.57;;;;;;;29.79;44.09;100214.63;5049079;28;20028;-30
2022/07/02 07:37:31;;;;;;;8.63;6.20;;;;;;;29.58;48.26;100207.28;5066939;28;20147;-30
2022/07/02 07:39:56;;;;;;;11.45;6.43;;;;;;;29.65;45.57;100215.78;5066454;28;20040;-30
2022/07/02 07:42:22;;;;;;;10.73;6.63;;;;;;;29.81;45.77;100201.34;5067219;28;20518;-36
2022/07/02 07:44:51;;;;;;;9.45;6.88;;;;;;;30.19;45.78;100214.69;5067040;28;20407;-30
2022/07/02 07:47:16;;;;;;;9.73;6.25;;;;;;;30.17;45.48;100207.94;5067119;28;20527;-31
2022/07/02 07:49:42;;;;;;;8.15;6.15;;;;;;;30.16;46.32;100215.41;5066070;28;20060;-31
2022/07/02 07:52:07;;;;;;;10.93;6.57;;;;;;;30.11;45.13;100201.88;5066836;28;20539;-30
2022/07/02 07:54:33;;;;;;;8.88;6.55;;;;;;;30.35;44.76;100223.03;5066521;28;20107;-31
2022/07/02 07:56:59;;;;;;;7.50;6.53;;;;;;;30.43;44.42;100211.09;5067008;28;20029;-29
2022/07/02 07:59:24;;;;;;;10.07;6.60;;;;;;;30.42;43.29;100206.75;5066933;28;20032;-28
2022/07/02 08:01:49;;;;;;;10.20;6.57;;;;;;;30.60;43.92;100212.72;5066750;28;20473;-29
2022/07/02 08:04:15;;;;;;;10.35;6.97;;;;;;;30.64;44.10;100207.34;5067047;28;20024;-32
2022/07/02 08:06:40;;;;;;;9.60;6.82;;;;;;;30.58;46.63;100219.75;5066773;28;20033;-30
2022/07/02 08:09:06;;;;;;;8.00;6.43;;;;;;;30.43;42.28;100218.56;5066686;28;20029;-28
2022/07/02 08:11:31;;;;;;;8.38;6.40;;;;;;;30.54;44.12;100224.34;5066577;28;20031;-28
2022/07/02 08:13:57;;;;;;;9.52;6.70;;;;;;;30.54;45.07;100210.59;5066954;28;20397;-33
2022/07/02 08:16:23;;;;;;;9.02;6.32;;;;;;;30.72;43.19;100219.34;5066627;28;20124;-29
2022/07/02 08:18:48;;;;;;;7.72;5.93;;;;;;;30.89;42.48;100229.25;5066902;28;20040;-30
2022/07/02 08:21:13;;;;;;;8.27;6.57;;;;;;;30.85;43.95;100220.88;5048452;28;20484;-32
2022/07/02 08:23:39;;;;;;;8.18;6.35;;;;;;;30.86;41.48;100211.47;5066109;28;20756;-29
2022/07/02 08:26:05;;;;;;;10.02;7.32;;;;;;;30.72;43.25;100231.16;5048651;28;20446;-29
2022/07/02 08:28:30;;;;;;;8.75;6.43;;;;;;;31.17;42.93;100224.50;5066531;28;20040;-33
2022/07/02 08:30:56;;;;;;;7.50;6.55;;;;;;;31.34;41.10;100228.06;5066553;28;20020;-29
2022/07/02 08:33:22;;;;;;;10.85;6.97;;;;;;;31.32;43.18;100214.63;5048175;28;20032;-28
2022/07/02 08:35:47;;;;;;;9.65;7.15;;;;;;;31.48;42.37;100220.19;5066539;28;20063;-31
2022/07/02 08:38:13;;;;;;;9.32;6.65;;;;;;;31.95;41.86;100218.50;5066295;28;20040;-33
2022/07/02 08:40:42;;;;;;;8.73;6.32;;;;;;;31.69;43.15;100227.34;5066168;28;20079;-29
2022/07/02 08:43:10;;;;;;;10.20;7.05;;;;;;;31.46;42.16;100233.50;5048231;28;20029;-35
2022/07/02 08:45:37;;;;;;;8.73;6.35;;;;;;;31.60;40.96;100231.09;5048086;28;20028;-31
2022/07/02 08:48:05;;;;;;;11.95;7.45;;;;;;;31.48;45.25;100233.97;5048232;28;20020;-28
2022/07/02 08:50:31;;;;;;;8.45;7.05;;;;;;;31.76;42.00;100239.34;5066326;28;20036;-29
2022/07/02 08:52:56;;;;;;;10.32;7.57;;;;;;;31.69;44.58;100235.63;5048187;28;20028;-30
2022/07/02 08:55:22;;;;;;;8.88;7.15;;;;;;;31.84;42.54;100230.09;5066073;28;20036;-33
2022/07/02 08:57:49;;;;;;;10.93;7.20;;;;;;;32.35;41.43;100234.78;5048230;28;20036;-27
2022/07/02 09:00:16;;;;;;;8.63;7.57;;;;;;;32.56;41.06;100241.91;5048436;28;20086;-31
2022/07/02 09:02:43;;;;;;;9.32;6.93;;;;;;;32.59;41.26;100233.72;5069910;28;20032;-30
2022/07/02 09:05:10;;;;;;;9.95;7.20;;;;;;;32.78;39.09;100252.22;5069706;28;20043;-35
2022/07/02 09:07:37;;;;;;;10.68;7.13;;;;;;;32.50;41.45;100235.06;5051397;28;20051;-29
2022/07/02 09:10:03;;;;;;;8.00;6.85;;;;;;;32.53;40.40;100232.38;5051743;28;20127;-28
2022/07/02 09:12:29;;;;;;;9.35;6.93;;;;;;;32.70;39.62;100225.63;5051354;28;20040;-31
2022/07/02 09:14:55;;;;;;;8.20;6.53;;;;;;;32.92;39.40;100226.84;5069859;28;20025;-30
2022/07/02 09:17:21;;;;;;;9.13;6.80;;;;;;;33.07;39.79;100218.81;5069238;28;20514;-30
2022/07/02 09:19:46;;;;;;;9.05;7.35;;;;;;;33.03;41.45;100222.28;5069474;28;20099;-30
2022/07/02 09:22:12;;;;;;;9.02;7.07;;;;;;;33.46;39.45;100233.31;5069227;28;20039;-28
2022/07/02 09:24:42;;;;;;;10.45;6.72;;;;;;;33.37;36.51;100202.38;5051505;28;20419;-29
2022/07/02 09:27:16;;;;;;;11.15;7.25;;;;;;;33.23;38.70;100209.25;5069259;28;20063;-29
2022/07/02 09:29:50;;;;;;;9.18;6.82;;;;;;;33.37;37.93;100213.44;5069183;28;20028;-30
2022/07/02 09:32:16;;;;;;;8.55;6.60;;;;;;;33.14;38.07;100228.06;5051210;28;20492;-29
2022/07/02 09:34:48;;;;;;;7.68;6.88;;;;;;;33.40;39.23;100226.50;5051217;28;20032;-33
2022/07/02 09:37:21;;;;;;;8.13;6.60;;;;;;;33.54;41.03;100223.97;5069512;28;20036;-28
2022/07/02 09:39:48;;;;;;;7.85;6.30;;;;;;;34.11;36.69;100220.47;5050889;28;20542;-29
2022/07/02 09:42:31;;;;;;;8.85;6.85;;;;;;;34.32;37.78;100229.06;5068940;28;20032;-32
2022/07/02 09:44:58;;;;;;;8.95;6.72;;;;;;;34.23;36.91;100211.94;5050837;28;20036;-31
2022/07/02 09:47:34;;;;;;;8.77;6.28;;;;;;;34.23;36.66;100225.78;5050774;28;20059;-30
2022/07/02 09:50:11;;;;;;;9.73;7.00;;;;;;;34.65;37.05;100226.69;5051103;28;20131;-29
2022/07/02 09:52:45;;;;;;;;;;;;;;;34.62;36.29;100226.25;5050845;28;20062;-30
2022/07/02 09:55:24;;;;;;;10.30;6.32;;;;;;;34.61;36.41;100221.09;5068791;28;19938;-30
2022/07/02 09:57:55;;;;;;;10.30;5.32;;;;;;;34.55;35.18;100220.66;5050603;28;20039;-30
2022/07/02 10:00:24;;;;;;;9.77;5.82;;;;;;;34.42;33.68;100222.84;5050733;28;20046;-30
2022/07/02 10:02:54;;;;;;;8.63;6.00;;;;;;;34.33;35.92;100214.06;5068424;28;20039;-30
2022/07/02 10:05:26;;;;;;;10.18;5.70;;;;;;;34.44;34.45;100213.38;5050261;28;20033;-31
2022/07/02 10:07:53;;;;;;;6.63;5.82;;;;;;;34.57;33.37;100212.75;5050302;28;20499;-30
2022/07/02 10:10:24;;;;;;;8.50;5.47;;;;;;;34.44;34.21;100213.38;5050716;28;20117;-29
2022/07/02 10:12:50;;;;;;;9.27;5.82;;;;;;;34.76;33.01;100220.09;5050066;28;20464;-32
2022/07/02 10:15:19;;;;;;;6.20;5.50;;;;;;;35.16;33.99;100199.13;5050668;28;20024;-32
2022/07/02 10:17:46;;;;;;;7.07;5.90;;;;;;;35.51;32.42;100186.72;5050268;28;20020;-31
2022/07/02 10:20:11;;;;;;;7.70;5.75;;;;;;;36.08;32.91;100213.22;5050407;28;20119;-34
2022/07/02 10:22:37;;;;;;;7.53;6.43;;;;;;;36.16;33.14;100203.78;5068246;28;20031;-29
2022/07/02 10:25:04;;;;;;;9.20;5.60;;;;;;;35.21;32.76;100190.47;5068590;28;20082;-29
2022/07/02 10:27:30;;;;;;;5.43;4.78;;;;;;;35.04;33.32;100185.53;5068239;28;20024;-28
2022/07/02 10:29:57;;;;;;;8.63;5.57;;;;;;;34.77;32.00;100193.97;5050149;28;20035;-28
2022/07/02 10:32:45;;;;;;;7.00;5.10;;;;;;;35.11;33.53;100184.81;5066788;28;20070;-30
2022/07/02 10:35:12;;;;;;;7.65;5.10;;;;;;;35.14;35.13;100184.03;5068055;28;20024;-28
2022/07/02 10:37:41;;;;;;;9.93;4.97;;;;;;;35.76;31.14;100191.66;5049861;28;20389;-29
2022/07/02 10:40:08;;;;;;;7.10;5.00;;;;;;;36.32;31.79;100190.34;5049634;28;20056;-29
2022/07/02 10:42:39;;;;;;;9.15;4.75;;;;;;;35.99;31.91;100178.28;5049879;28;20032;-30
2022/07/02 10:45:12;;;;;;;7.05;5.20;;;;;;;35.98;30.91;100193.38;5049507;28;20028;-30
2022/07/02 10:47:57;;;;;;;7.80;4.80;;;;;;;35.86;30.49;100184.56;5067617;28;20029;-29
2022/07/02 10:50:38;;;;;;;7.70;4.97;;;;;;;35.95;31.43;100171.94;5067896;28;20064;-32
2022/07/02 10:53:17;;;;;;;6.43;4.90;;;;;;;36.07;31.79;100178.34;5049565;28;20028;-31
2022/07/02 10:56:03;;;;;;;6.45;4.95;;;;;;;36.12;30.88;100186.28;5049082;28;20405;-31
2022/07/02 10:58:31;;;;;;;8.23;4.95;;;;;;;36.51;29.58;100191.97;5067594;28;20036;-31
2022/07/02 11:01:11;;;;;;;7.47;5.15;;;;;;;36.44;30.20;100186.44;5049542;28;20037;-30
2022/07/02 11:03:37;;;;;;;6.72;5.05;;;;;;;36.82;28.72;100178.59;5067414;28;20028;-29
2022/07/02 11:06:14;;;;;;;6.70;4.72;;;;;;;36.52;27.53;100159.47;5067583;28;20055;-29
2022/07/02 11:08:49;;;;;;;7.05;4.93;;;;;;;37.17;28.80;100177.84;5049544;28;20052;-30
2022/07/02 11:11:32;;;;;;;11.43;5.75;;;;;;;36.89;28.72;100192.50;5067570;28;20401;-28
2022/07/02 11:13:58;;;;;;;7.05;5.07;;;;;;;37.04;30.12;100184.94;5067506;28;20037;-32
2022/07/02 11:16:39;;;;;;;8.77;5.40;;;;;;;36.79;28.97;100185.72;5067210;28;20040;-32
2022/07/02 11:19:12;;;;;;;8.63;5.30;;;;;;;36.89;30.05;100184.16;5049314;28;20062;-34
2022/07/02 11:21:41;;;;;;;6.85;5.15;;;;;;;36.74;29.47;100188.91;5048719;28;20020;-33
2022/07/02 11:24:07;;;;;;;5.95;4.78;;;;;;;36.89;29.14;100184.16;5066678;28;20068;-30
2022/07/02 11:26:33;;;;;;;6.60;5.22;;;;;;;37.03;28.87;100158.34;5049126;28;20560;-32